Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:09;;;;;;;17.10;9.70;;;;;;;3.35;100.00;95562.94;5051158;28;20198;-75
2023/02/25 00:02:36;;;;;;;12.33;10.07;;;;;;;3.24;100.00;95560.22;5051639;28;20214;-75
2023/02/25 00:05:06;;;;;;;16.90;10.73;;;;;;;3.27;100.00;95558.03;5052057;28;20654;-75
2023/02/25 00:07:32;;;;;;;16.20;10.60;;;;;;;3.26;100.00;95560.81;5052692;28;20198;-75
2023/02/25 00:09:57;;;;;;;16.17;10.47;;;;;;;3.37;100.00;95564.50;5052346;28;20214;-75
2023/02/25 00:12:22;;;;;;;17.03;10.17;;;;;;;3.40;100.00;95561.53;5052009;28;20658;-75
2023/02/25 00:14:48;;;;;;;15.50;10.33;;;;;;;3.11;100.00;95562.94;5055827;28;20197;-75
2023/02/25 00:17:13;;;;;;;14.83;11.30;;;;;;;3.12;100.00;95564.53;5056016;28;20674;-75
2023/02/25 00:19:39;;;;;;;15.27;11.70;;;;;;;3.09;100.00;95562.34;5056389;28;20218;-75
2023/02/25 00:22:04;;;;;;;17.57;11.60;;;;;;;3.17;100.00;95557.72;5055781;28;20269;-75
2023/02/25 00:24:29;;;;;;;16.60;11.67;;;;;;;3.19;100.00;95550.50;5055788;28;20630;-75
2023/02/25 00:26:55;;;;;;;13.93;11.20;;;;;;;3.21;100.00;95550.31;5055998;28;20193;-77
2023/02/25 00:29:21;;;;;;;15.53;12.70;;;;;;;3.25;100.00;95549.66;5055701;28;20212;-77
2023/02/25 00:31:46;;;;;;;19.33;11.63;;;;;;;3.07;100.00;95552.19;5055868;28;20197;-76
2023/02/25 00:34:12;;;;;;;18.97;12.40;;;;;;;3.00;100.00;95550.66;5055772;28;20270;-77
2023/02/25 00:36:38;;;;;;;16.50;10.70;;;;;;;3.22;100.00;95549.31;5055606;28;20275;-75
2023/02/25 00:39:04;;;;;;;16.80;11.93;;;;;;;3.23;100.00;95553.47;5055020;28;20190;-76
2023/02/25 00:41:29;;;;;;;16.57;11.70;;;;;;;3.29;100.00;95558.59;5055417;28;20197;-75
2023/02/25 00:43:58;;;;;;;17.53;11.97;;;;;;;3.11;100.00;95568.09;5055727;28;20197;-75
2023/02/25 00:46:24;;;;;;;18.27;12.43;;;;;;;3.25;100.00;95580.72;5055249;28;20228;-75
2023/02/25 00:48:50;;;;;;;20.03;12.37;;;;;;;3.26;100.00;95571.97;5055617;28;20192;-75
2023/02/25 00:51:18;;;;;;;16.43;12.23;;;;;;;3.30;100.00;95569.75;5054556;28;20234;-75
2023/02/25 00:53:44;;;;;;;16.87;12.20;;;;;;;3.31;100.00;95564.34;5055402;28;20199;-75
2023/02/25 00:56:14;;;;;;;16.93;12.03;;;;;;;3.41;100.00;95566.47;5055084;28;20205;-75
2023/02/25 00:58:42;;;;;;;16.60;11.87;;;;;;;3.34;100.00;95566.50;5054206;28;20182;-75
2023/02/25 01:01:25;;;;;;;19.07;11.87;;;;;;;3.41;100.00;95571.66;5053273;28;20198;-76
2023/02/25 01:03:52;;;;;;;19.93;12.73;;;;;;;3.23;100.00;95572.38;5054947;28;20209;-76
2023/02/25 01:06:18;;;;;;;15.63;11.93;;;;;;;3.43;100.00;95582.59;5055057;28;21192;-75
2023/02/25 01:08:44;;;;;;;18.03;11.80;;;;;;;3.28;100.00;95577.75;5054945;28;20317;-75
2023/02/25 01:11:25;;;;;;;14.33;12.03;;;;;;;3.40;100.00;95584.81;5054650;28;20209;-75
2023/02/25 01:13:52;;;;;;;16.67;11.80;;;;;;;3.38;100.00;95590.22;5055312;28;20236;-75
2023/02/25 01:16:21;;;;;;;18.17;12.40;;;;;;;3.35;100.00;95583.63;5055160;28;20198;-75
2023/02/25 01:18:46;;;;;;;20.13;12.13;;;;;;;3.44;100.00;95586.78;5054928;28;20218;-75
2023/02/25 01:21:17;;;;;;;16.53;11.77;;;;;;;3.42;100.00;95575.03;5054904;28;20224;-76
2023/02/25 01:23:44;;;;;;;17.63;12.20;;;;;;;3.33;100.00;95584.88;5054765;28;20185;-76
2023/02/25 01:26:09;;;;;;;16.83;12.13;;;;;;;3.33;100.00;95580.50;5053208;28;20194;-76
2023/02/25 01:28:35;;;;;;;14.83;11.30;;;;;;;3.19;100.00;95584.16;5055115;28;20251;-76
2023/02/25 01:31:00;;;;;;;17.63;10.73;;;;;;;3.10;100.00;95576.88;5054737;28;20221;-76
2023/02/25 01:33:25;;;;;;;14.30;9.67;;;;;;;3.02;100.00;95588.25;5054341;28;20804;-76
2023/02/25 01:35:51;;;;;;;15.33;10.13;;;;;;;2.93;100.00;95589.50;5054688;28;20708;-77
2023/02/25 01:38:16;;;;;;;12.90;10.07;;;;;;;2.93;100.00;95602.44;5053431;28;20561;-77
2023/02/25 01:40:41;;;;;;;11.83;9.73;;;;;;;2.95;100.00;95615.19;5054654;28;20194;-77
2023/02/25 01:43:13;;;;;;;12.83;10.23;;;;;;;2.91;100.00;95618.19;5054288;28;20190;-77
2023/02/25 01:45:43;;;;;;;10.47;9.40;;;;;;;3.02;100.00;95615.94;5053458;28;20190;-77
2023/02/25 01:48:13;;;;;;;14.63;9.57;;;;;;;3.07;100.00;95616.88;5054632;28;20277;-76
2023/02/25 01:50:49;;;;;;;12.17;8.47;;;;;;;3.13;100.00;95610.09;5053535;28;20572;-77
2023/02/25 01:53:20;;;;;;;11.33;8.80;;;;;;;3.08;100.00;95604.75;5053902;28;20193;-76
2023/02/25 01:55:46;;;;;;;11.60;8.50;;;;;;;3.06;100.00;95592.03;5054546;28;20209;-77
2023/02/25 01:58:12;;;;;;;10.60;8.17;;;;;;;3.05;100.00;95587.06;5053884;28;20659;-77
2023/02/25 02:00:38;;;;;;;13.50;8.57;;;;;;;2.88;100.00;95584.16;5050879;28;20213;-76
2023/02/25 02:03:05;;;;;;;9.53;7.53;;;;;;;2.86;100.00;95602.47;5053879;28;20193;-77
2023/02/25 02:05:53;;;;;;;11.93;7.63;;;;;;;2.84;100.00;95604.47;5053709;28;20514;-77
2023/02/25 02:08:18;;;;;;;10.30;8.13;;;;;;;2.71;100.00;95586.44;5052745;28;20202;-77
2023/02/25 02:10:43;;;;;;;8.47;7.60;;;;;;;2.79;100.00;95593.97;5053957;28;20221;-76
2023/02/25 02:13:09;;;;;;;9.80;7.57;;;;;;;2.87;100.00;95604.06;5053473;28;20264;-77
2023/02/25 02:15:43;;;;;;;8.20;7.30;;;;;;;2.81;100.00;95599.72;5053468;28;20221;-77
2023/02/25 02:18:10;;;;;;;9.80;7.97;;;;;;;2.83;100.00;95609.88;5053686;28;20197;-77
2023/02/25 02:21:02;;;;;;;8.33;6.87;;;;;;;2.67;100.00;95594.84;5053812;28;20201;-76
2023/02/25 02:24:06;;;;;;;9.00;7.57;;;;;;;2.69;100.00;95595.41;5053341;28;20213;-76
2023/02/25 02:26:43;;;;;;;10.00;6.57;;;;;;;2.75;100.00;95599.75;5052624;28;20181;-76
2023/02/25 02:29:19;;;;;;;7.93;6.70;;;;;;;2.71;100.00;95603.75;5053620;28;20206;-76
2023/02/25 02:31:58;;;;;;;7.97;6.50;;;;;;;2.78;100.00;95612.28;5053777;28;20327;-76
2023/02/25 02:34:57;;;;;;;10.00;6.77;;;;;;;2.91;100.00;95613.00;5053380;28;20249;-77
2023/02/25 02:37:34;;;;;;;6.93;6.17;;;;;;;2.83;100.00;95618.44;5053033;28;20186;-76
2023/02/25 02:40:18;;;;;;;12.23;6.60;;;;;;;3.00;100.00;95621.34;5053310;28;20563;-76
2023/02/25 02:43:12;;;;;;;7.93;6.50;;;;;;;3.07;100.00;95619.47;5053429;28;20205;-76
2023/02/25 02:45:48;;;;;;;7.63;6.93;;;;;;;3.09;100.00;95616.69;5034375;28;20205;-76
2023/02/25 02:48:26;;;;;;;8.43;6.17;;;;;;;3.03;100.00;95628.66;5052249;28;20551;-76
2023/02/25 02:50:59;;;;;;;7.73;6.30;;;;;;;3.15;100.00;95624.41;5052861;28;20217;-76
2023/02/25 02:53:31;;;;;;;7.40;6.70;;;;;;;3.20;100.00;95631.56;5050686;28;20189;-77
2023/02/25 02:56:01;;;;;;;7.83;6.93;;;;;;;2.96;100.00;95620.13;5051758;28;20201;-76
2023/02/25 02:58:32;;;;;;;7.40;6.70;;;;;;;2.92;100.00;95614.59;5053075;28;20221;-76
2023/02/25 03:01:12;;;;;;;7.30;6.57;;;;;;;2.95;100.00;95626.34;5051748;28;20221;-76
2023/02/25 03:03:43;;;;;;;7.47;6.40;;;;;;;2.94;100.00;95629.91;5052242;28;20529;-76
2023/02/25 03:06:11;;;;;;;7.93;6.57;;;;;;;2.97;100.00;95626.91;5053129;28;20198;-76
2023/02/25 03:08:43;;;;;;;8.37;6.20;;;;;;;3.04;100.00;95627.66;5053137;28;20284;-76
2023/02/25 03:11:09;;;;;;;7.87;6.33;;;;;;;3.16;100.00;95632.97;5052908;28;20198;-76
2023/02/25 03:13:35;;;;;;;11.13;6.17;;;;;;;3.11;100.00;95632.81;5052757;28;20197;-76
2023/02/25 03:16:06;;;;;;;8.83;6.77;;;;;;;2.94;100.00;95637.69;5052670;28;20215;-76
2023/02/25 03:18:40;;;;;;;9.13;6.80;;;;;;;3.06;100.00;95637.81;5052982;28;20666;-76
2023/02/25 03:21:30;;;;;;;10.70;6.57;;;;;;;3.08;100.00;95636.59;5052543;28;20269;-76
2023/02/25 03:23:57;;;;;;;8.47;6.63;;;;;;;3.06;100.00;95636.03;5039490;28;20186;-76
2023/02/25 03:26:27;;;;;;;9.40;6.70;;;;;;;2.96;100.00;95640.03;5052619;28;20273;-77
2023/02/25 03:28:53;;;;;;;7.20;5.70;;;;;;;2.98;100.00;95641.44;5052824;28;20190;-76
2023/02/25 03:31:27;;;;;;;8.37;7.57;;;;;;;3.06;100.00;95650.75;5051145;28;20214;-76
2023/02/25 03:33:59;;;;;;;9.00;8.27;;;;;;;3.06;100.00;95643.81;5052398;28;20588;-76
2023/02/25 03:36:35;;;;;;;9.27;8.57;;;;;;;2.92;100.00;95655.19;5052653;28;20311;-77
2023/02/25 03:39:13;;;;;;;9.57;8.77;;;;;;;2.98;100.00;95649.19;5051044;28;20190;-76
2023/02/25 03:41:43;;;;;;;9.73;8.73;;;;;;;2.89;100.00;95648.66;5052619;28;20181;-77
2023/02/25 03:44:15;;;;;;;9.87;8.83;;;;;;;3.05;100.00;95649.97;5047070;28;20178;-76
2023/02/25 03:46:42;;;;;;;6.93;6.37;;;;;;;2.84;100.00;95653.63;5052100;28;20244;-76
2023/02/25 03:49:11;;;;;;;7.07;6.33;;;;;;;2.85;100.00;95644.88;5055699;28;20613;-77
2023/02/25 03:51:40;;;;;;;6.53;5.57;;;;;;;2.82;100.00;95647.09;5054486;28;20216;-76
2023/02/25 03:54:06;;;;;;;7.53;5.47;;;;;;;2.83;100.00;95649.47;5056203;28;20190;-76
2023/02/25 03:56:43;;;;;;;6.53;5.73;;;;;;;2.76;100.00;95651.28;5056435;28;20267;-76
2023/02/25 03:59:08;;;;;;;7.43;5.50;;;;;;;2.56;100.00;95655.75;5054922;28;20201;-76
2023/02/25 04:01:36;;;;;;;6.60;5.30;;;;;;;2.57;100.00;95659.13;5056154;28;20248;-76
2023/02/25 04:04:01;;;;;;;10.17;5.17;;;;;;;2.56;100.00;95663.53;5056234;28;20182;-76
2023/02/25 04:06:27;;;;;;;7.00;6.30;;;;;;;2.51;100.00;95671.88;5056171;28;20198;-76
2023/02/25 04:08:52;;;;;;;7.40;5.60;;;;;;;2.56;100.00;95670.47;5056406;28;20277;-76
2023/02/25 04:11:17;;;;;;;6.50;5.67;;;;;;;2.54;100.00;95677.63;5055819;28;20304;-75
2023/02/25 04:13:43;;;;;;;7.10;5.30;;;;;;;2.56;100.00;95675.66;5056687;28;20216;-75
2023/02/25 04:16:08;;;;;;;5.97;5.27;;;;;;;2.53;100.00;95681.22;5057011;28;20220;-76
2023/02/25 04:18:33;;;;;;;6.20;4.80;;;;;;;2.54;100.00;95680.22;5056457;28;20193;-76
2023/02/25 04:20:59;;;;;;;7.63;5.23;;;;;;;2.49;100.00;95673.09;5055815;28;20236;-76
2023/02/25 04:23:25;;;;;;;5.30;4.80;;;;;;;2.57;100.00;95680.59;5054862;28;20823;-76
2023/02/25 04:25:51;;;;;;;6.37;5.17;;;;;;;2.64;100.00;95678.00;5056211;28;20198;-76
2023/02/25 04:28:16;;;;;;;4.80;4.37;;;;;;;2.60;100.00;95676.81;5056203;28;20186;-76
2023/02/25 04:30:42;;;;;;;10.00;4.50;;;;;;;2.49;100.00;95676.47;5055657;28;20268;-76
2023/02/25 04:33:09;;;;;;;9.00;5.63;;;;;;;2.45;100.00;95680.44;5055948;28;20197;-76
2023/02/25 04:35:34;;;;;;;7.27;4.07;;;;;;;2.56;100.00;95678.25;5054802;28;20186;-76
2023/02/25 04:38:00;;;;;;;6.60;4.20;;;;;;;2.67;100.00;95677.59;5055890;28;20206;-76
2023/02/25 04:40:25;;;;;;;4.43;4.03;;;;;;;2.83;100.00;95680.53;5054875;28;20201;-76
2023/02/25 04:42:51;;;;;;;9.20;6.20;;;;;;;2.61;100.00;95686.19;5054418;28;20198;-76
2023/02/25 04:45:16;;;;;;;8.73;5.97;;;;;;;2.65;100.00;95684.78;5055161;28;20197;-76
2023/02/25 04:47:42;;;;;;;6.67;4.70;;;;;;;2.83;100.00;95695.25;5055433;28;20201;-77
2023/02/25 04:50:09;;;;;;;6.03;5.53;;;;;;;2.84;100.00;95687.28;5054566;28;20218;-77
2023/02/25 04:52:35;;;;;;;5.63;5.23;;;;;;;2.81;100.00;95686.91;5055003;28;20212;-77
2023/02/25 04:55:00;;;;;;;9.03;6.83;;;;;;;2.91;100.00;95693.22;5055087;28;20190;-76
2023/02/25 04:57:25;;;;;;;5.87;5.47;;;;;;;2.86;100.00;95689.66;5053587;28;20214;-76
2023/02/25 04:59:51;;;;;;;4.50;4.20;;;;;;;2.93;100.00;95690.44;5052750;28;20662;-77
2023/02/25 05:02:16;;;;;;;5.50;4.43;;;;;;;2.73;100.00;95690.50;5053814;28;20299;-77
2023/02/25 05:04:41;;;;;;;5.10;4.13;;;;;;;2.69;99.99;95688.53;5054683;28;20293;-76
2023/02/25 05:07:07;;;;;;;5.37;4.00;;;;;;;2.62;100.00;95693.72;5055152;28;20186;-76
2023/02/25 05:09:33;;;;;;;4.70;4.13;;;;;;;2.77;100.00;95701.25;5054625;28;20255;-76
2023/02/25 05:11:58;;;;;;;7.27;4.60;;;;;;;2.66;100.00;95700.09;5054994;28;20683;-76
2023/02/25 05:14:24;;;;;;;6.13;4.43;;;;;;;2.60;99.83;95695.72;5055303;28;20186;-75
2023/02/25 05:16:49;;;;;;;5.40;4.93;;;;;;;2.65;99.79;95693.31;5054733;28;20201;-76
2023/02/25 05:19:17;;;;;;;5.67;3.80;;;;;;;2.73;99.06;95690.50;5054857;28;20198;-75
2023/02/25 05:21:42;;;;;;;4.90;4.40;;;;;;;2.70;99.06;95690.91;5054487;28;20208;-75
2023/02/25 05:24:08;;;;;;;5.90;5.30;;;;;;;2.58;97.43;95691.75;5054933;28;20253;-76
2023/02/25 05:26:33;;;;;;;8.90;5.10;;;;;;;2.72;97.81;95696.69;5053405;28;20182;-76
2023/02/25 05:28:58;;;;;;;5.93;5.53;;;;;;;2.76;96.19;95699.66;5054688;28;20314;-76
2023/02/25 05:31:24;;;;;;;7.30;6.73;;;;;;;2.79;96.07;95697.44;5054121;28;20212;-76
2023/02/25 05:33:50;;;;;;;8.80;5.73;;;;;;;2.69;93.63;95697.09;5054359;28;20694;-76
2023/02/25 05:36:17;;;;;;;6.70;6.20;;;;;;;2.77;95.18;95701.25;5054402;28;20194;-76
2023/02/25 05:38:43;;;;;;;6.17;5.77;;;;;;;2.72;94.37;95707.03;5054257;28;20287;-75
2023/02/25 05:41:10;;;;;;;8.07;6.03;;;;;;;2.68;95.49;95703.25;5054321;28;20197;-75
2023/02/25 05:43:37;;;;;;;7.00;5.07;;;;;;;2.77;93.74;95698.66;5053647;28;20278;-76
2023/02/25 05:46:03;;;;;;;4.87;4.43;;;;;;;2.63;92.88;95700.47;5054051;28;20194;-76
2023/02/25 05:48:32;;;;;;;5.47;4.83;;;;;;;2.65;94.50;95701.09;5054550;28;20217;-76
2023/02/25 05:51:04;;;;;;;4.30;4.00;;;;;;;2.68;91.75;95697.28;5053536;28;20296;-76
2023/02/25 05:53:29;;;;;;;4.00;3.70;;;;;;;2.54;91.77;95708.66;5053676;28;20217;-76
2023/02/25 05:55:55;;;;;;;4.10;3.80;;;;;;;2.67;92.50;95701.69;5053661;28;20189;-76
2023/02/25 05:58:21;;;;;;;4.10;3.70;;;;;;;2.67;92.82;95708.66;5052023;28;20206;-75
2023/02/25 06:00:46;;;;;;;3.33;3.13;;;;;;;2.62;90.86;95713.63;5054166;28;20654;-76
2023/02/25 06:03:12;;;;;;;5.73;3.90;;;;;;;2.57;91.04;95718.59;5053630;28;20194;-76
2023/02/25 06:05:42;;;;;;;4.00;3.70;;;;;;;2.57;90.58;95711.63;5053275;28;20196;-76
2023/02/25 06:08:10;;;;;;;5.37;3.90;;;;;;;2.66;91.63;95718.19;5053830;28;20194;-76
2023/02/25 06:10:37;;;;;;;5.27;4.10;;;;;;;2.72;89.30;95719.19;5053321;28;20206;-76
2023/02/25 06:13:07;;;;;;;6.47;4.30;;;;;;;2.70;89.53;95724.53;5053383;28;20352;-76
2023/02/25 06:15:36;;;;;;;5.33;4.20;;;;;;;2.83;90.07;95729.69;5053747;28;20190;-76
2023/02/25 06:18:02;;;;;;;3.90;3.70;;;;;;;2.89;90.17;95738.44;5054179;28;20212;-76
2023/02/25 06:20:27;;;;;;;5.20;4.20;;;;;;;2.90;88.96;95732.22;5053167;28;20547;-76
2023/02/25 06:22:53;;;;;;;4.33;3.93;;;;;;;3.00;91.10;95726.66;5052319;28;20232;-76
2023/02/25 06:25:19;;;;;;;5.17;4.77;;;;;;;2.94;89.10;95725.66;5053658;28;20615;-76
2023/02/25 06:27:44;;;;;;;4.37;4.07;;;;;;;2.95;90.32;95731.63;5052181;28;20634;-76
2023/02/25 06:30:10;;;;;;;7.03;5.33;;;;;;;3.03;89.35;95734.78;5053503;28;20209;-76
2023/02/25 06:32:35;;;;;;;5.83;5.33;;;;;;;3.08;90.00;95739.34;5053638;28;20524;-76
2023/02/25 06:35:00;;;;;;;5.40;5.00;;;;;;;3.00;89.95;95744.75;5051841;28;20606;-75
2023/02/25 06:37:26;;;;;;;7.03;6.20;;;;;;;3.15;90.05;95740.91;5052808;28;20265;-75
2023/02/25 06:39:52;;;;;;;6.47;5.83;;;;;;;3.18;90.68;95742.28;5053392;28;20646;-75
2023/02/25 06:42:17;;;;;;;6.17;5.87;;;;;;;3.09;90.92;95751.28;5053136;28;20269;-75
2023/02/25 06:44:42;;;;;;;6.13;5.63;;;;;;;3.08;90.96;95749.69;5053627;28;20582;-75
2023/02/25 06:47:08;;;;;;;6.40;5.80;;;;;;;3.11;90.03;95750.09;5053410;28;20194;-75
2023/02/25 06:49:33;;;;;;;4.70;4.30;;;;;;;3.13;91.07;95753.25;5052273;28;20192;-76
2023/02/25 06:51:58;;;;;;;6.13;4.00;;;;;;;3.07;93.68;95750.69;5053219;28;20186;-75
2023/02/25 06:54:24;;;;;;;4.60;4.20;;;;;;;3.08;94.97;95741.94;5052955;28;20194;-78
2023/02/25 06:56:49;;;;;;;4.37;4.07;;;;;;;3.15;96.48;95740.13;5051504;28;20631;-79
2023/02/25 06:59:14;;;;;;;9.77;4.53;;;;;;;3.16;94.79;95739.91;5053487;28;20277;-78
2023/02/25 07:01:40;;;;;;;5.30;4.00;;;;;;;3.24;94.92;95731.91;5053406;28;20350;-75
2023/02/25 07:04:05;;;;;;;6.80;4.30;;;;;;;3.27;95.49;95747.03;5051921;28;20272;-79
2023/02/25 07:06:31;;;;;;;4.60;4.20;;;;;;;3.25;95.98;95737.88;5051211;28;20217;-78
2023/02/25 07:08:56;;;;;;;7.07;4.30;;;;;;;3.40;96.25;95748.75;5052759;28;20273;-78
2023/02/25 07:11:24;;;;;;;6.47;4.87;;;;;;;3.32;94.45;95749.00;5051901;28;20217;-78
2023/02/25 07:13:50;;;;;;;4.50;4.20;;;;;;;3.38;94.96;95750.78;5053036;28;20197;-78
2023/02/25 07:16:17;;;;;;;4.53;4.23;;;;;;;3.25;93.98;95753.41;5051527;28;20240;-78
2023/02/25 07:18:43;;;;;;;4.60;4.20;;;;;;;3.32;93.96;95749.00;5052614;28;20263;-78
2023/02/25 07:21:11;;;;;;;5.10;4.17;;;;;;;3.31;93.84;95747.41;5052888;28;20217;-78
2023/02/25 07:23:36;;;;;;;6.07;4.50;;;;;;;3.44;92.88;95749.94;5053040;28;20193;-76
2023/02/25 07:26:07;;;;;;;7.37;5.27;;;;;;;3.32;91.42;95749.78;5052548;28;20209;-78
2023/02/25 07:28:32;;;;;;;7.80;6.33;;;;;;;3.50;91.15;95751.69;5052545;28;20568;-77
2023/02/25 07:31:17;;;;;;;5.97;5.50;;;;;;;3.52;89.76;95756.66;5053502;28;20217;-77
2023/02/25 07:33:43;;;;;;;7.47;6.90;;;;;;;3.64;87.91;95760.19;5056350;28;20762;-78
2023/02/25 07:36:10;;;;;;;7.57;5.37;;;;;;;3.86;86.75;95758.84;5053938;28;20205;-77
2023/02/25 07:38:36;;;;;;;5.20;4.80;;;;;;;3.70;83.98;95754.16;5052605;28;20276;-77
2023/02/25 07:41:10;;;;;;;4.90;4.37;;;;;;;3.63;85.24;95758.59;5052793;28;20273;-76
2023/02/25 07:43:36;;;;;;;5.07;4.80;;;;;;;4.04;82.59;95758.13;5052559;28;20192;-77
2023/02/25 07:46:02;;;;;;;6.33;5.10;;;;;;;4.05;81.56;95757.94;5052041;28;20685;-77
2023/02/25 07:48:27;;;;;;;6.93;6.23;;;;;;;3.86;81.36;95752.88;5052020;28;20204;-78
2023/02/25 07:50:54;;;;;;;4.73;3.77;;;;;;;3.85;83.63;95752.06;5052229;28;20289;-78
2023/02/25 07:53:21;;;;;;;5.00;4.60;;;;;;;3.88;81.22;95748.28;5055599;28;20254;-76
2023/02/25 07:55:47;;;;;;;5.57;5.27;;;;;;;3.62;81.80;95750.03;5052005;28;20248;-76
2023/02/25 07:58:13;;;;;;;6.63;4.57;;;;;;;4.01;81.21;95756.72;5050116;28;20252;-76
2023/02/25 08:00:40;;;;;;;4.90;4.40;;;;;;;4.12;80.63;95757.88;5052704;28;20588;-75
2023/02/25 08:03:06;;;;;;;5.00;4.10;;;;;;;4.38;78.64;95752.47;5052456;28;20193;-75
2023/02/25 08:05:36;;;;;;;5.83;5.53;;;;;;;4.07;79.12;95755.09;5051383;28;20281;-75
2023/02/25 08:08:03;;;;;;;4.07;3.77;;;;;;;4.28;79.94;95754.75;5052162;28;20209;-74
2023/02/25 08:10:28;;;;;;;6.80;5.40;;;;;;;4.46;78.16;95761.75;5050655;28;20210;-76
2023/02/25 08:12:54;;;;;;;4.30;4.10;;;;;;;4.48;76.92;95757.16;5052412;28;20255;-74
2023/02/25 08:15:19;;;;;;;7.80;7.37;;;;;;;3.82;77.83;95756.88;5052213;28;20562;-75
2023/02/25 08:17:44;;;;;;;6.27;5.83;;;;;;;4.09;77.45;95760.88;5052363;28;20277;-76
2023/02/25 08:20:10;;;;;;;11.03;10.43;;;;;;;4.52;74.78;95756.50;5052011;28;20201;-76
2023/02/25 08:22:36;;;;;;;7.03;6.50;;;;;;;5.10;97.97;95750.94;5051847;28;20194;-75
2023/02/25 08:25:03;;;;;;;7.97;6.50;;;;;;;5.15;80.21;95753.66;5051652;28;20194;-74
2023/02/25 08:27:28;;;;;;;7.47;7.00;;;;;;;5.88;72.10;95752.75;5050444;28;20190;-77
2023/02/25 08:29:53;;;;;;;15.60;14.70;;;;;;;5.41;69.73;95761.13;5052348;28;20209;-77
2023/02/25 08:32:19;;;;;;;8.73;8.23;;;;;;;5.38;68.60;95774.56;5047916;28;20205;-78
2023/02/25 08:34:44;;;;;;;5.70;5.00;;;;;;;4.84;68.48;95770.19;5053192;28;20237;-77
2023/02/25 08:37:10;;;;;;;5.87;4.73;;;;;;;4.53;69.15;95762.50;5053342;28;20593;-78
2023/02/25 08:39:36;;;;;;;6.67;6.17;;;;;;;4.16;68.57;95761.63;5054770;28;20210;-77
2023/02/25 08:42:02;;;;;;;7.20;4.67;;;;;;;4.19;69.15;95768.97;5054894;28;20182;-77
2023/02/25 08:44:27;;;;;;;5.70;5.30;;;;;;;4.34;69.42;95760.91;5053942;28;20635;-78
2023/02/25 08:46:52;;;;;;;5.90;5.43;;;;;;;4.13;69.83;95755.06;5055039;28;20213;-78
2023/02/25 08:49:18;;;;;;;5.90;5.33;;;;;;;4.27;70.31;95755.75;5054112;28;20269;-78
2023/02/25 08:51:43;;;;;;;6.47;6.07;;;;;;;4.40;69.80;95757.44;5054225;28;20221;-76
2023/02/25 08:54:12;;;;;;;6.53;6.03;;;;;;;3.88;70.92;95756.84;5055670;28;20198;-76
2023/02/25 08:56:43;;;;;;;9.07;8.40;;;;;;;3.98;71.63;95764.94;5053639;28;20526;-76
2023/02/25 08:59:12;;;;;;;8.70;8.10;;;;;;;4.08;71.07;95754.91;5055101;28;20186;-76
2023/02/25 09:01:43;;;;;;;8.53;7.83;;;;;;;3.90;70.60;95752.22;5053684;28;20188;-76
2023/02/25 09:04:27;;;;;;;9.67;8.83;;;;;;;3.89;70.90;95757.66;5054078;28;20694;-77
2023/02/25 09:06:53;;;;;;;10.00;9.20;;;;;;;3.63;71.26;95756.78;5053105;28;20190;-76
2023/02/25 09:09:20;;;;;;;5.23;4.83;;;;;;;3.79;73.28;95750.31;5054120;28;20202;-77
2023/02/25 09:11:46;;;;;;;8.27;7.60;;;;;;;3.70;73.34;95757.56;5053546;28;20213;-77
2023/02/25 09:14:13;;;;;;;7.93;7.20;;;;;;;3.55;74.79;95754.47;5054341;28;20194;-78
2023/02/25 09:16:38;;;;;;;6.97;6.50;;;;;;;3.59;72.91;95745.25;5053415;28;20866;-77
2023/02/25 09:19:04;;;;;;;6.73;4.93;;;;;;;3.69;73.26;95755.16;5052073;28;20190;-77
2023/02/25 09:21:30;;;;;;;6.67;6.07;;;;;;;3.72;71.60;95757.34;5054238;28;20190;-77
2023/02/25 09:23:55;;;;;;;9.87;5.90;;;;;;;3.79;71.65;95762.50;5054366;28;20229;-77
2023/02/25 09:26:21;;;;;;;7.00;6.57;;;;;;;3.81;71.60;95761.28;5054402;28;20663;-77
2023/02/25 09:28:48;;;;;;;10.00;9.20;;;;;;;3.73;71.16;95766.72;5053724;28;20178;-77
2023/02/25 09:31:14;;;;;;;10.17;9.40;;;;;;;3.84;72.01;95760.06;5054598;28;20251;-78
2023/02/25 09:33:43;;;;;;;9.10;8.50;;;;;;;3.69;71.09;95763.72;5054118;28;20256;-75
2023/02/25 09:36:16;;;;;;;8.73;8.23;;;;;;;3.95;72.37;95767.19;5034186;28;20233;-75
2023/02/25 09:38:43;;;;;;;7.73;7.07;;;;;;;3.94;72.21;95763.00;5034495;28;20589;-75
2023/02/25 09:41:27;;;;;;;9.50;8.80;;;;;;;4.05;72.27;95759.72;5037544;28;20212;-75
2023/02/25 09:44:05;;;;;;;9.60;9.00;;;;;;;4.04;71.79;95751.16;5044993;28;20649;-74
2023/02/25 09:46:33;;;;;;;11.23;10.40;;;;;;;4.32;68.88;95748.13;5053006;28;20568;-74
2023/02/25 09:49:24;;;;;;;6.47;5.97;;;;;;;4.54;67.85;95748.53;5042573;28;20194;-74
2023/02/25 09:51:58;;;;;;;7.07;5.67;;;;;;;4.69;65.71;95748.19;5054096;28;20642;-75
2023/02/25 09:54:33;;;;;;;5.33;4.37;;;;;;;5.14;62.63;95743.50;5052803;28;20190;-72
2023/02/25 09:57:01;;;;;;;4.83;4.30;;;;;;;5.42;60.48;95747.13;5051136;28;20194;-72
2023/02/25 09:59:28;;;;;;;4.13;3.77;;;;;;;5.76;59.17;95732.69;5042284;28;20186;-73
2023/02/25 10:02:12;;;;;;;4.00;3.80;;;;;;;6.11;57.52;95729.41;5053770;28;20221;-73
2023/02/25 10:04:42;;;;;;;5.53;5.30;;;;;;;6.04;56.39;95741.69;5053270;28;20182;-73
2023/02/25 10:07:16;;;;;;;7.20;6.80;;;;;;;5.64;55.76;95737.03;5053410;28;20202;-73
2023/02/25 10:09:53;;;;;;;4.33;4.03;;;;;;;5.60;54.34;95761.09;5053769;28;20223;-73
2023/02/25 10:12:48;;;;;;;4.20;4.00;;;;;;;5.45;55.04;95748.53;5053969;28;20650;-74
2023/02/25 10:15:26;;;;;;;4.33;4.07;;;;;;;5.51;54.21;95747.66;5053628;28;20562;-74
2023/02/25 10:18:10;;;;;;;4.13;3.57;;;;;;;5.19;54.45;95752.22;5052394;28;20288;-73
2023/02/25 10:20:47;;;;;;;3.13;2.93;;;;;;;5.13;54.99;95747.88;5037382;28;20287;-73
2023/02/25 10:23:34;;;;;;;4.57;4.23;;;;;;;5.39;54.97;95752.00;5053187;28;20190;-74
2023/02/25 10:26:08;;;;;;;4.63;4.27;;;;;;;5.01;56.48;95741.88;5053514;28;20183;-73
2023/02/25 10:28:34;;;;;;;5.20;4.90;;;;;;;4.87;57.10;95749.00;5053461;28;20244;-74
2023/02/25 10:31:28;;;;;;;4.30;3.97;;;;;;;4.82;58.15;95745.44;5053265;28;20209;-73
2023/02/25 10:33:56;;;;;;;4.13;3.93;;;;;;;5.11;57.37;95739.53;5046852;28;20253;-74
2023/02/25 10:36:28;;;;;;;3.43;3.23;;;;;;;5.31;57.40;95749.69;5050537;28;20545;-71
2023/02/25 10:38:54;;;;;;;3.57;3.37;;;;;;;5.21;57.47;95742.41;5053322;28;20189;-71
2023/02/25 10:41:21;;;;;;;3.17;2.90;;;;;;;5.49;57.80;95739.25;5052115;28;20194;-72
2023/02/25 10:43:49;;;;;;;3.83;3.47;;;;;;;5.14;58.67;95743.50;5052895;28;20643;-74
2023/02/25 10:46:22;;;;;;;3.00;2.90;;;;;;;4.85;58.86;95737.22;5052565;28;20658;-72
2023/02/25 10:48:57;;;;;;;3.90;3.70;;;;;;;4.68;58.56;95736.22;5041524;28;20194;-70
2023/02/25 10:51:24;;;;;;;3.57;3.37;;;;;;;4.87;59.69;95738.59;5052388;28;20236;-70
2023/02/25 10:53:55;;;;;;;4.17;3.90;;;;;;;4.84;59.72;95741.66;5051252;28;20268;-71
2023/02/25 10:56:23;;;;;;;3.77;3.57;;;;;;;4.97;58.85;95728.50;5039453;28;20206;-74
2023/02/25 10:59:03;;;;;;;4.17;3.77;;;;;;;4.70;60.17;95727.22;5052868;28;20411;-73
2023/02/25 11:01:41;;;;;;;4.10;3.83;;;;;;;5.00;59.38;95729.88;5032945;28;20183;-74
2023/02/25 11:04:12;;;;;;;3.47;3.37;;;;;;;5.00;58.93;95727.28;5043190;28;20190;-75
2023/02/25 11:06:41;;;;;;;4.20;3.90;;;;;;;4.74;58.92;95732.75;5052512;28;20197;-73
2023/02/25 11:09:29;;;;;;;3.77;3.57;;;;;;;4.94;60.20;95723.75;5052482;28;20652;-74
2023/02/25 11:12:10;;;;;;;3.80;3.60;;;;;;;5.18;59.58;95727.28;5052165;28;20547;-75
2023/02/25 11:14:37;;;;;;;3.17;2.97;;;;;;;5.18;59.61;95732.47;5050701;28;20244;-74
2023/02/25 11:17:06;;;;;;;4.03;3.73;;;;;;;5.19;60.73;95726.25;5051831;28;20210;-73
2023/02/25 11:19:37;;;;;;;3.00;2.90;;;;;;;5.47;59.79;95720.50;5051593;28;20650;-75
2023/02/25 11:22:28;;;;;;;3.47;3.10;;;;;;;5.62;59.46;95722.69;5064315;28;20641;-75
2023/02/25 11:25:00;;;;;;;3.50;3.30;;;;;;;5.49;57.97;95728.88;5054854;28;20188;-74
2023/02/25 11:27:33;;;;;;;3.23;3.03;;;;;;;5.58;57.36;95705.94;5054226;28;20178;-75
2023/02/25 11:30:24;;;;;;;3.33;3.23;;;;;;;6.13;55.98;95706.56;5052417;28;20217;-75
2023/02/25 11:32:53;;;;;;;4.27;3.57;;;;;;;6.16;55.73;95711.31;5052432;28;20269;-74
2023/02/25 11:35:37;;;;;;;3.63;3.47;;;;;;;5.95;56.18;95707.44;5052177;28;20218;-75
2023/02/25 11:38:28;;;;;;;3.40;3.20;;;;;;;5.26;58.18;95720.97;5052702;28;20276;-75
2023/02/25 11:40:54;;;;;;;3.83;2.97;;;;;;;5.42;59.18;95720.34;5042394;28;20750;-76
2023/02/25 11:43:26;;;;;;;4.00;3.60;;;;;;;5.25;58.44;95724.56;5051394;28;20534;-74