Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:25;;;;;;;4.68;2.17;;;;;;;9.69;100.00;101676.38;5053912;28;20099;-77
2023/06/30 00:02:51;;;;;;;4.80;2.13;;;;;;;9.68;100.00;101677.34;5053804;28;20029;-77
2023/06/30 00:05:16;;;;;;;3.10;1.95;;;;;;;9.67;100.00;101668.53;5052038;28;20373;-76
2023/06/30 00:07:42;;;;;;;4.63;1.90;;;;;;;9.67;100.00;101665.00;5053508;28;20033;-77
2023/06/30 00:10:08;;;;;;;4.88;1.75;;;;;;;9.67;100.00;101676.50;5052419;28;20138;-77
2023/06/30 00:12:33;;;;;;;5.25;1.90;;;;;;;9.67;100.00;101672.97;5052373;28;20151;-77
2023/06/30 00:15:00;;;;;;;8.35;2.17;;;;;;;9.65;100.00;101674.91;5053278;28;20106;-77
2023/06/30 00:17:25;;;;;;;4.55;1.85;;;;;;;9.63;100.00;101669.72;5053851;28;20037;-77
2023/06/30 00:19:51;;;;;;;4.00;1.65;;;;;;;9.63;100.00;101674.16;5052115;28;20174;-78
2023/06/30 00:22:19;;;;;;;9.43;2.58;;;;;;;9.60;100.00;101667.28;5053146;28;20029;-77
2023/06/30 00:24:46;;;;;;;7.40;2.53;;;;;;;9.59;100.00;101667.38;5053510;28;20090;-76
2023/06/30 00:27:12;;;;;;;4.93;2.00;;;;;;;9.57;100.00;101662.19;5053480;28;20033;-77
2023/06/30 00:29:37;;;;;;;5.13;2.10;;;;;;;9.56;100.00;101657.00;5054823;28;20047;-77
2023/06/30 00:32:03;;;;;;;4.95;2.00;;;;;;;9.55;100.00;101650.81;5053244;28;20402;-76
2023/06/30 00:34:28;;;;;;;6.88;1.98;;;;;;;9.66;100.00;101650.03;5051434;28;20123;-77
2023/06/30 00:36:53;;;;;;;10.50;2.85;;;;;;;9.76;100.00;101661.66;5053147;28;20044;-78
2023/06/30 00:39:19;;;;;;;8.43;2.13;;;;;;;9.85;100.00;101655.69;5052893;28;20083;-78
2023/06/30 00:41:44;;;;;;;7.65;2.17;;;;;;;9.96;100.00;101648.72;5052734;28;20037;-77
2023/06/30 00:44:10;;;;;;;5.80;1.90;;;;;;;10.01;100.00;101649.22;5052818;28;20390;-77
2023/06/30 00:46:35;;;;;;;6.78;2.42;;;;;;;10.03;100.00;101645.47;5053210;28;20029;-77
2023/06/30 00:49:01;;;;;;;6.43;1.92;;;;;;;10.06;100.00;101641.72;5053123;28;20037;-76
2023/06/30 00:51:26;;;;;;;5.53;1.83;;;;;;;10.03;100.00;101649.94;5051419;28;20057;-77
2023/06/30 00:53:52;;;;;;;2.30;2.00;;;;;;;9.98;100.00;101638.81;5051865;28;20071;-78
2023/06/30 00:56:17;;;;;;;6.78;2.05;;;;;;;9.96;100.00;101641.59;5052555;28;20437;-77
2023/06/30 00:58:43;;;;;;;5.30;1.75;;;;;;;9.96;100.00;101641.59;5052914;28;20037;-77
2023/06/30 01:01:24;;;;;;;4.00;1.98;;;;;;;9.97;100.00;101645.06;5053037;28;20033;-77
2023/06/30 01:04:02;;;;;;;2.65;1.65;;;;;;;9.95;100.00;101642.53;5052689;28;20029;-77
2023/06/30 01:06:37;;;;;;;4.50;2.10;;;;;;;9.95;100.00;101639.88;5052923;28;20029;-77
2023/06/30 01:09:11;;;;;;;6.10;2.53;;;;;;;9.94;100.00;101640.00;5052603;28;20029;-76
2023/06/30 01:11:37;;;;;;;4.68;1.65;;;;;;;9.92;100.00;101640.09;5051024;28;20032;-76
2023/06/30 01:14:04;;;;;;;2.65;1.58;;;;;;;9.91;100.00;101646.38;5051984;28;20469;-76
2023/06/30 01:16:31;;;;;;;5.53;1.98;;;;;;;9.91;100.00;101645.53;5052340;28;20146;-76
2023/06/30 01:18:58;;;;;;;8.27;2.00;;;;;;;9.88;100.00;101642.16;5051959;28;20468;-79
2023/06/30 01:21:25;;;;;;;10.40;2.13;;;;;;;9.90;100.00;101642.03;5052222;28;20033;-76
2023/06/30 01:23:57;;;;;;;10.77;1.77;;;;;;;9.91;100.00;101650.84;5052262;28;20032;-76
2023/06/30 01:26:23;;;;;;;4.00;1.80;;;;;;;9.93;100.00;101643.59;5052310;28;20476;-77
2023/06/30 01:28:53;;;;;;;3.00;1.73;;;;;;;9.98;100.00;101638.81;5050636;28;20105;-76
2023/06/30 01:31:19;;;;;;;6.75;2.20;;;;;;;10.01;100.00;101636.75;5051955;28;20125;-76
2023/06/30 01:33:45;;;;;;;11.18;1.88;;;;;;;10.08;100.00;101637.16;5051762;28;20039;-76
2023/06/30 01:36:11;;;;;;;5.18;2.08;;;;;;;10.09;100.00;101643.31;5051834;28;20124;-77
2023/06/30 01:38:36;;;;;;;2.85;1.70;;;;;;;10.07;100.00;101638.94;5052114;28;20116;-76
2023/06/30 01:41:04;;;;;;;4.43;1.45;;;;;;;10.07;100.00;101638.94;5051996;28;20108;-76
2023/06/30 01:43:30;;;;;;;2.28;1.40;;;;;;;10.07;100.00;101635.44;5052139;28;20063;-77
2023/06/30 01:45:56;;;;;;;5.15;2.05;;;;;;;10.05;100.00;101630.25;5052194;28;20036;-76
2023/06/30 01:48:22;;;;;;;7.82;2.00;;;;;;;10.08;100.00;101637.16;5051523;28;20141;-77
2023/06/30 01:50:48;;;;;;;6.05;1.98;;;;;;;10.07;100.00;101630.13;5052487;28;20049;-77
2023/06/30 01:53:13;;;;;;;6.80;2.25;;;;;;;10.03;100.00;101626.88;5051434;28;20045;-77
2023/06/30 01:55:45;;;;;;;3.28;1.70;;;;;;;9.96;100.00;101620.31;5051591;28;20039;-76
2023/06/30 01:58:10;;;;;;;;;;;;;;;9.92;100.00;101618.84;5052378;28;20119;-77
2023/06/30 02:00:35;;;;;;;3.65;1.90;;;;;;;9.86;100.00;101614.00;5051923;28;19984;-78
2023/06/30 02:03:01;;;;;;;7.65;2.25;;;;;;;9.80;100.00;101611.81;5051657;28;20114;-77
2023/06/30 02:05:26;;;;;;;6.05;1.98;;;;;;;9.74;100.00;101615.75;5051916;28;20060;-76
2023/06/30 02:07:52;;;;;;;3.92;1.95;;;;;;;9.66;100.00;101613.69;5051650;28;20032;-76
2023/06/30 02:10:17;;;;;;;4.82;2.08;;;;;;;9.60;100.00;101622.09;5051979;28;20048;-77
2023/06/30 02:12:43;;;;;;;4.72;2.00;;;;;;;9.57;100.00;101618.81;5051280;28;20033;-76
2023/06/30 02:15:08;;;;;;;3.70;1.80;;;;;;;9.52;100.00;101616.50;5051078;28;20435;-77
2023/06/30 02:17:35;;;;;;;5.80;1.80;;;;;;;9.50;100.00;101615.78;5051307;28;20035;-76
2023/06/30 02:20:03;;;;;;;5.88;2.20;;;;;;;9.45;100.00;101617.91;5051164;28;20029;-76
2023/06/30 02:22:29;;;;;;;7.10;2.15;;;;;;;9.42;100.00;101619.00;5050948;28;20033;-76
2023/06/30 02:24:56;;;;;;;8.10;2.85;;;;;;;9.38;100.00;101628.16;5051160;28;20036;-76
2023/06/30 02:27:21;;;;;;;7.05;2.38;;;;;;;9.34;100.00;101616.91;5050844;28;20029;-76
2023/06/30 02:29:47;;;;;;;3.97;2.03;;;;;;;9.31;100.00;101613.63;5050679;28;20051;-76
2023/06/30 02:32:12;;;;;;;6.05;2.35;;;;;;;9.30;100.00;101612.78;5049710;28;20063;-76
2023/06/30 02:34:37;;;;;;;5.78;2.25;;;;;;;9.28;100.00;101619.16;5051124;28;20166;-76
2023/06/30 02:37:03;;;;;;;6.88;2.55;;;;;;;9.27;100.00;101614.78;5050978;28;20120;-77
2023/06/30 02:39:28;;;;;;;5.72;2.40;;;;;;;9.27;100.00;101617.44;5049639;28;20040;-77
2023/06/30 02:41:54;;;;;;;7.38;2.47;;;;;;;9.26;100.00;101611.28;5049016;28;20449;-76
2023/06/30 02:44:19;;;;;;;7.80;3.08;;;;;;;9.30;100.00;101614.56;5049546;28;20056;-77
2023/06/30 02:46:45;;;;;;;11.00;2.65;;;;;;;9.37;100.00;101615.81;5050772;28;20037;-76
2023/06/30 02:49:10;;;;;;;6.13;2.33;;;;;;;9.40;100.00;101620.06;5050653;28;20108;-76
2023/06/30 02:51:36;;;;;;;5.40;2.40;;;;;;;9.38;100.00;101611.38;5050363;28;20061;-76
2023/06/30 02:54:01;;;;;;;5.80;2.50;;;;;;;9.39;100.00;101607.72;5050647;28;20106;-76
2023/06/30 02:56:26;;;;;;;9.80;3.15;;;;;;;9.39;100.00;101613.03;5050432;28;20094;-76
2023/06/30 02:58:52;;;;;;;4.38;2.17;;;;;;;9.38;100.00;101612.22;5050458;28;20493;-76
2023/06/30 03:01:20;;;;;;;5.05;2.10;;;;;;;9.40;100.00;101604.13;5050172;28;20044;-77
2023/06/30 03:03:46;;;;;;;3.25;2.15;;;;;;;9.42;100.00;101604.84;5050521;28;20028;-76
2023/06/30 03:06:12;;;;;;;6.78;2.30;;;;;;;9.42;100.00;101602.19;5049377;28;20501;-77
2023/06/30 03:08:37;;;;;;;15.95;3.42;;;;;;;9.44;100.00;101606.44;5050295;28;20029;-76
2023/06/30 03:11:03;;;;;;;5.80;2.17;;;;;;;9.50;100.00;101606.00;5050034;28;20033;-77
2023/06/30 03:13:28;;;;;;;7.47;2.35;;;;;;;9.50;100.00;101608.66;5050180;28;20112;-77
2023/06/30 03:15:53;;;;;;;5.10;2.50;;;;;;;9.51;100.00;101606.84;5049126;28;20097;-75
2023/06/30 03:18:19;;;;;;;10.00;2.50;;;;;;;9.50;100.00;101608.66;5050826;28;20033;-78
2023/06/30 03:20:44;;;;;;;7.28;2.63;;;;;;;9.51;100.00;101609.50;5050650;28;20350;-77
2023/06/30 03:23:12;;;;;;;7.20;2.28;;;;;;;9.52;100.00;101613.84;5049261;28;20037;-76
2023/06/30 03:25:37;;;;;;;5.15;2.53;;;;;;;9.51;100.00;101614.81;5050045;28;20119;-78
2023/06/30 03:28:03;;;;;;;4.68;2.28;;;;;;;9.52;100.00;101611.19;5049997;28;20068;-77
2023/06/30 03:30:29;;;;;;;3.58;2.13;;;;;;;9.49;100.00;101609.63;5049995;28;20087;-78
2023/06/30 03:32:54;;;;;;;8.18;2.60;;;;;;;9.48;100.00;101605.25;5048581;28;20037;-77
2023/06/30 03:35:19;;;;;;;5.00;2.10;;;;;;;9.49;100.00;101606.97;5049897;28;20040;-78
2023/06/30 03:37:45;;;;;;;7.18;2.58;;;;;;;9.50;100.00;101610.47;5050070;28;20346;-75
2023/06/30 03:40:11;;;;;;;6.22;2.78;;;;;;;9.55;100.00;101620.75;5049810;28;20033;-77
2023/06/30 03:42:36;;;;;;;5.82;2.80;;;;;;;9.58;100.00;101610.72;5049862;28;20041;-75
2023/06/30 03:45:01;;;;;;;5.97;2.55;;;;;;;9.59;100.00;101612.44;5050003;28;20131;-78
2023/06/30 03:47:27;;;;;;;6.47;2.85;;;;;;;9.60;100.00;101608.81;5049682;28;20033;-78
2023/06/30 03:49:52;;;;;;;9.02;3.28;;;;;;;9.63;100.00;101607.72;5048582;28;20167;-78
2023/06/30 03:52:17;;;;;;;5.95;2.58;;;;;;;9.69;100.00;101607.28;5049560;28;20058;-78
2023/06/30 03:54:43;;;;;;;6.43;2.95;;;;;;;9.75;100.00;101609.50;5049796;28;20195;-78
2023/06/30 03:57:08;;;;;;;8.65;3.10;;;;;;;9.77;100.00;101609.38;5049891;28;20460;-78
2023/06/30 03:59:33;;;;;;;10.25;3.03;;;;;;;9.78;100.00;101609.25;5049690;28;20033;-78
2023/06/30 04:01:59;;;;;;;4.60;2.40;;;;;;;9.81;100.00;101605.53;5049612;28;20037;-77
2023/06/30 04:04:24;;;;;;;4.07;2.72;;;;;;;9.82;100.00;101594.78;5049541;28;20025;-76
2023/06/30 04:06:50;;;;;;;4.95;2.50;;;;;;;9.85;100.00;101599.88;5049872;28;20108;-76
2023/06/30 04:09:15;;;;;;;6.43;2.80;;;;;;;9.89;100.00;101603.97;5049519;28;20037;-77
2023/06/30 04:11:41;;;;;;;7.97;2.60;;;;;;;9.93;100.00;101599.28;5049483;28;20029;-76
2023/06/30 04:14:06;;;;;;;6.20;2.80;;;;;;;9.98;100.00;101596.28;5049863;28;20040;-77
2023/06/30 04:16:32;;;;;;;4.72;2.75;;;;;;;10.02;100.00;101593.25;5050814;28;20377;-76
2023/06/30 04:18:57;;;;;;;4.65;2.60;;;;;;;10.06;100.00;101593.84;5051878;28;20041;-76
2023/06/30 04:21:22;;;;;;;10.13;3.00;;;;;;;10.11;100.00;101596.19;5053496;28;20118;-77
2023/06/30 04:23:48;;;;;;;8.90;3.40;;;;;;;10.17;100.00;101596.56;5053675;28;20029;-76
2023/06/30 04:26:17;;;;;;;5.45;2.42;;;;;;;10.21;100.00;101589.19;5053093;28;20091;-76
2023/06/30 04:28:43;;;;;;;4.00;2.63;;;;;;;10.27;100.00;101590.53;5053553;28;20033;-77
2023/06/30 04:31:08;;;;;;;8.10;3.20;;;;;;;10.31;100.00;101592.81;5053348;28;20332;-77
2023/06/30 04:33:34;;;;;;;7.55;3.30;;;;;;;10.37;100.00;101599.50;5051845;28;20037;-76
2023/06/30 04:36:00;;;;;;;6.78;3.13;;;;;;;10.44;100.00;101594.59;5052982;28;20140;-76
2023/06/30 04:38:25;;;;;;;8.30;3.13;;;;;;;10.50;100.00;101596.75;5053363;28;20037;-77
2023/06/30 04:40:50;;;;;;;7.25;3.40;;;;;;;10.58;100.00;101592.53;5053880;28;20043;-76
2023/06/30 04:43:16;;;;;;;6.75;3.55;;;;;;;10.68;100.00;101603.28;5052547;28;20040;-76
2023/06/30 04:45:42;;;;;;;6.53;2.80;;;;;;;10.74;100.00;101597.47;5053372;28;20082;-76
2023/06/30 04:48:08;;;;;;;13.95;4.15;;;;;;;10.84;100.00;101597.59;5053096;28;20044;-77
2023/06/30 04:50:35;;;;;;;7.00;3.38;;;;;;;10.91;100.00;101609.47;5052677;28;20029;-76
2023/06/30 04:53:00;;;;;;;8.82;3.80;;;;;;;11.01;100.00;101612.22;5051352;28;20122;-77
2023/06/30 04:55:25;;;;;;;11.27;4.05;;;;;;;11.13;100.00;101614.88;5052800;28;20484;-77
2023/06/30 04:57:53;;;;;;;11.70;4.35;;;;;;;11.25;100.00;101616.53;5053208;28;20052;-76
2023/06/30 05:00:19;;;;;;;17.15;4.00;;;;;;;11.38;100.00;101621.72;5052849;28;20439;-76
2023/06/30 05:02:44;;;;;;;7.85;3.50;;;;;;;11.48;100.00;101612.00;5053262;28;20052;-77
2023/06/30 05:05:10;;;;;;;11.27;4.15;;;;;;;11.56;100.00;101606.88;5053148;28;20025;-76
2023/06/30 05:07:35;;;;;;;13.02;5.03;;;;;;;11.72;100.00;101608.25;5052672;28;20041;-76
2023/06/30 05:10:00;;;;;;;11.77;3.88;;;;;;;11.80;100.00;101603.97;5052986;28;20091;-75
2023/06/30 05:12:26;;;;;;;13.70;3.22;;;;;;;11.90;100.00;101604.06;5052191;28;20036;-82
2023/06/30 05:14:52;;;;;;;10.68;3.30;;;;;;;12.00;100.00;101609.50;5052588;28;20497;-78
2023/06/30 05:17:17;;;;;;;8.15;3.28;;;;;;;12.10;100.00;101601.56;5052548;28;20032;-77
2023/06/30 05:19:43;;;;;;;6.13;3.08;;;;;;;12.16;100.00;101593.88;5052455;28;20029;-77
2023/06/30 05:22:08;;;;;;;11.13;3.35;;;;;;;12.23;100.00;101604.88;5052736;28;20433;-77
2023/06/30 05:24:33;;;;;;;9.35;3.45;;;;;;;12.31;100.00;101597.03;5052340;28;20488;-77
2023/06/30 05:27:00;;;;;;;13.63;3.20;;;;;;;12.38;100.00;101599.22;5052509;28;20060;-77
2023/06/30 05:29:30;;;;;;;6.95;3.17;;;;;;;12.45;100.00;101600.34;5050196;28;20200;-77
2023/06/30 05:31:55;;;;;;;11.50;2.85;;;;;;;12.56;100.00;101600.28;5052445;28;20104;-77
2023/06/30 05:34:20;;;;;;;13.10;5.88;;;;;;;12.64;100.00;101597.75;5052035;28;20099;-77
2023/06/30 05:36:46;;;;;;;15.90;3.92;;;;;;;12.75;100.00;101604.00;5052045;28;20397;-77
2023/06/30 05:39:12;;;;;;;5.70;2.85;;;;;;;12.90;100.00;101605.34;5052214;28;20402;-77
2023/06/30 05:41:37;;;;;;;5.50;2.47;;;;;;;13.02;100.00;101590.88;5050589;28;20183;-77
2023/06/30 05:44:03;;;;;;;5.22;2.70;;;;;;;13.21;100.00;101597.25;5052024;28;20128;-77
2023/06/30 05:46:28;;;;;;;10.68;3.22;;;;;;;13.37;100.00;101602.91;5051960;28;20215;-77
2023/06/30 05:48:53;;;;;;;6.03;2.63;;;;;;;13.56;100.00;101599.44;5051960;28;20083;-78
2023/06/30 05:51:19;;;;;;;7.13;2.58;;;;;;;13.70;100.00;101595.50;5051536;28;20033;-77
2023/06/30 05:53:45;;;;;;;11.18;2.28;;;;;;;13.89;100.00;101594.63;5051379;28;20100;-77
2023/06/30 05:56:11;;;;;;;10.82;2.40;;;;;;;14.09;100.00;101597.28;5051492;28;20093;-77
2023/06/30 05:58:39;;;;;;;10.70;2.70;;;;;;;14.29;100.00;101600.78;5051675;28;20475;-77
2023/06/30 06:01:04;;;;;;;6.43;2.10;;;;;;;14.48;100.00;101596.34;5052134;28;20116;-78
2023/06/30 06:03:30;;;;;;;8.77;2.53;;;;;;;14.69;100.00;101598.81;5052411;28;20151;-77
2023/06/30 06:05:59;;;;;;;8.02;2.20;;;;;;;14.88;100.00;101601.41;5050219;28;20480;-78
2023/06/30 06:08:24;;;;;;;6.32;1.90;;;;;;;15.04;100.00;101595.41;5052389;28;20060;-78
2023/06/30 06:10:50;;;;;;;5.95;1.80;;;;;;;15.27;100.00;101608.38;5051998;28;20147;-78
2023/06/30 06:13:33;;;;;;;6.93;2.00;;;;;;;15.48;100.00;101595.53;5051697;28;20041;-78
2023/06/30 06:15:58;;;;;;;9.85;2.28;;;;;;;15.73;100.00;101603.78;5051428;28;20435;-77
2023/06/30 06:18:24;;;;;;;7.93;2.63;;;;;;;15.90;100.00;101598.59;5051772;28;20104;-79
2023/06/30 06:20:49;;;;;;;7.60;2.10;;;;;;;15.99;100.00;101598.50;5051621;28;20056;-78
2023/06/30 06:23:14;;;;;;;9.38;2.45;;;;;;;16.15;100.00;101602.31;5049953;28;20135;-77
2023/06/30 06:25:40;;;;;;;6.70;2.17;;;;;;;16.28;100.00;101597.38;5051592;28;20357;-73
2023/06/30 06:28:05;;;;;;;13.48;1.90;;;;;;;16.39;100.00;101594.44;5051412;28;20038;-74
2023/06/30 06:30:30;;;;;;;7.07;2.10;;;;;;;16.54;100.00;101597.34;5051486;28;20050;-76
2023/06/30 06:32:56;;;;;;;8.80;2.03;;;;;;;16.65;100.00;101598.91;5050991;28;20033;-73
2023/06/30 06:35:21;;;;;;;6.28;1.98;;;;;;;16.82;100.00;101597.13;5050961;28;20040;-74
2023/06/30 06:37:46;;;;;;;6.03;2.17;;;;;;;16.97;100.00;101599.25;5050999;28;20532;-75
2023/06/30 06:40:12;;;;;;;5.43;2.13;;;;;;;17.08;100.00;101598.97;5049363;28;20044;-72
2023/06/30 06:42:37;;;;;;;8.98;2.42;;;;;;;17.20;100.00;101599.50;5051018;28;20029;-76
2023/06/30 06:45:03;;;;;;;6.50;2.00;;;;;;;17.34;100.00;101598.00;5050711;28;20469;-74
2023/06/30 06:48:06;;;;;;;4.18;1.80;;;;;;;17.48;100.00;101594.69;5050696;28;20106;-73
2023/06/30 06:50:31;;;;;;;7.53;2.10;;;;;;;17.68;100.00;101592.50;5048393;28;20094;-75
2023/06/30 06:52:56;;;;;;;8.93;2.30;;;;;;;17.88;100.00;101592.97;5049793;28;20358;-74
2023/06/30 06:55:22;;;;;;;17.13;2.25;;;;;;;18.00;100.00;101590.81;5050389;28;20060;-74
2023/06/30 06:57:48;;;;;;;7.13;1.77;;;;;;;18.09;100.00;101594.34;5050616;28;20036;-75
2023/06/30 07:00:16;;;;;;;5.78;1.70;;;;;;;18.21;100.00;101592.97;5050822;28;20091;-75
2023/06/30 07:02:41;;;;;;;7.82;2.25;;;;;;;18.37;100.00;101586.72;5050420;28;20044;-75
2023/06/30 07:05:07;;;;;;;6.45;1.67;;;;;;;18.54;100.00;101586.66;5050278;28;20021;-74
2023/06/30 07:07:32;;;;;;;6.40;1.58;;;;;;;18.61;100.00;101580.41;5050395;28;20441;-74
2023/06/30 07:09:57;;;;;;;3.60;1.58;;;;;;;18.61;100.00;101580.41;5050190;28;20514;-76
2023/06/30 07:12:23;;;;;;;5.18;1.77;;;;;;;18.66;100.00;101586.13;5050674;28;20156;-76
2023/06/30 07:14:48;;;;;;;7.07;1.65;;;;;;;18.77;100.00;101586.78;5050013;28;20037;-75
2023/06/30 07:17:14;;;;;;;4.38;1.80;;;;;;;18.94;100.00;101584.84;5050471;28;20127;-75
2023/06/30 07:19:39;;;;;;;4.25;1.52;;;;;;;19.09;100.00;101584.94;5050848;28;20045;-74
2023/06/30 07:22:04;;;;;;;8.20;1.92;;;;;;;19.20;100.00;101588.09;5048902;28;20101;-76
2023/06/30 07:24:30;;;;;;;4.03;1.63;;;;;;;19.17;100.00;101590.31;5050523;28;20041;-76
2023/06/30 07:26:55;;;;;;;4.22;1.65;;;;;;;19.25;100.00;101590.25;5050615;28;20441;-75
2023/06/30 07:29:20;;;;;;;4.53;1.42;;;;;;;19.40;100.00;101587.63;5050441;28;20541;-75
2023/06/30 07:31:46;;;;;;;3.88;1.50;;;;;;;19.62;100.00;101577.84;5048756;28;20040;-78
2023/06/30 07:34:12;;;;;;;10.23;1.75;;;;;;;19.84;100.00;101586.97;5050241;28;20159;-76
2023/06/30 07:36:37;;;;;;;7.15;1.83;;;;;;;20.01;100.00;101590.34;5050616;28;20205;-76
2023/06/30 07:39:03;;;;;;;3.80;1.40;;;;;;;19.96;99.45;101584.69;5050401;28;20474;-75
2023/06/30 07:41:34;;;;;;;3.00;1.40;;;;;;;20.10;100.00;101596.53;5050738;28;20041;-76
2023/06/30 07:44:01;;;;;;;4.88;1.65;;;;;;;20.22;100.00;101589.63;5051301;28;20064;-76
2023/06/30 07:46:26;;;;;;;5.75;1.63;;;;;;;20.32;100.00;101588.53;5050556;28;20037;-76
2023/06/30 07:48:51;;;;;;;10.88;1.42;;;;;;;20.32;92.61;101578.56;5048522;28;20029;-75
2023/06/30 07:51:16;;;;;;;2.67;1.50;;;;;;;20.23;96.54;101574.28;5050615;28;20064;-77
2023/06/30 07:53:42;;;;;;;3.63;1.60;;;;;;;20.16;96.61;101570.63;5054721;28;20028;-76
2023/06/30 07:56:07;;;;;;;6.47;1.75;;;;;;;20.19;100.00;101570.25;5053101;28;20422;-75
2023/06/30 07:58:33;;;;;;;6.25;1.80;;;;;;;20.37;100.00;101572.59;5054444;28;20141;-74
2023/06/30 08:00:58;;;;;;;4.70;1.75;;;;;;;20.27;94.14;101572.88;5054497;28;20505;-75
2023/06/30 08:03:23;;;;;;;4.47;1.80;;;;;;;20.11;95.43;101568.50;5054295;28;20119;-75
2023/06/30 08:05:49;;;;;;;6.28;1.73;;;;;;;19.89;90.24;101570.22;5054043;28;20449;-75
2023/06/30 08:08:14;;;;;;;3.35;1.63;;;;;;;19.74;95.63;101572.84;5054459;28;20156;-73
2023/06/30 08:10:40;;;;;;;4.43;1.60;;;;;;;19.58;93.02;101567.59;5053961;28;20063;-74
2023/06/30 08:13:05;;;;;;;6.05;1.50;;;;;;;19.51;98.32;101562.91;5052626;28;20451;-74
2023/06/30 08:15:31;;;;;;;9.60;1.42;;;;;;;19.64;94.84;101569.56;5054320;28;20025;-74
2023/06/30 08:17:56;;;;;;;3.40;1.45;;;;;;;19.91;99.70;101568.16;5053743;28;20508;-75
2023/06/30 08:20:22;;;;;;;10.95;1.65;;;;;;;20.30;95.53;101567.09;5054227;28;20441;-74
2023/06/30 08:22:47;;;;;;;4.60;1.60;;;;;;;20.65;89.39;101566.53;5054096;28;20037;-74
2023/06/30 08:25:12;;;;;;;4.18;1.42;;;;;;;20.69;81.51;101565.16;5052259;28;20036;-74
2023/06/30 08:27:38;;;;;;;3.70;2.00;;;;;;;20.64;86.96;101554.88;5052328;28;20070;-74
2023/06/30 08:30:04;;;;;;;3.20;1.70;;;;;;;20.84;88.23;101560.56;5054130;28;20345;-71
2023/06/30 08:32:29;;;;;;;3.78;1.40;;;;;;;21.09;80.21;101555.66;5053797;28;20349;-72
2023/06/30 08:34:54;;;;;;;4.18;1.45;;;;;;;21.31;81.35;101548.38;5053206;28;20095;-75
2023/06/30 08:37:20;;;;;;;2.97;1.60;;;;;;;21.60;74.71;101549.31;5051949;28;20137;-73
2023/06/30 08:39:45;;;;;;;1.75;1.30;;;;;;;21.70;77.10;101543.53;5053344;28;20043;-73
2023/06/30 08:42:13;;;;;;;2.88;1.48;;;;;;;21.59;76.51;101549.50;5052988;28;20432;-73
2023/06/30 08:44:43;;;;;;;4.10;1.52;;;;;;;21.59;77.98;101544.91;5053364;28;20057;-74
2023/06/30 08:47:13;;;;;;;5.10;2.08;;;;;;;21.51;80.90;101538.81;5051946;28;20021;-74
2023/06/30 08:49:39;;;;;;;4.90;1.67;;;;;;;21.59;80.11;101539.50;5053127;28;20029;-73
2023/06/30 08:52:05;;;;;;;6.95;1.75;;;;;;;21.78;76.83;101538.00;5052907;28;20068;-75
2023/06/30 08:54:32;;;;;;;4.20;1.55;;;;;;;22.10;69.30;101529.47;5052720;28;20116;-75
2023/06/30 08:57:01;;;;;;;4.22;1.77;;;;;;;22.49;64.37;101533.47;5052126;28;20029;-77
2023/06/30 08:59:27;;;;;;;6.25;1.60;;;;;;;22.56;64.96;101528.91;5052618;28;20517;-76
2023/06/30 09:01:54;;;;;;;4.72;1.63;;;;;;;22.81;66.46;101526.50;5053141;28;20063;-74
2023/06/30 09:04:21;;;;;;;2.97;1.50;;;;;;;23.10;61.50;101521.78;5051408;28;20037;-74
2023/06/30 09:06:48;;;;;;;2.90;1.50;;;;;;;23.18;62.09;101527.00;5052935;28;20045;-73
2023/06/30 09:09:27;;;;;;;4.28;1.85;;;;;;;23.11;56.13;101503.63;5052822;28;20036;-74
2023/06/30 09:11:53;;;;;;;3.35;1.75;;;;;;;22.86;59.61;101515.03;5052836;28;20074;-75
2023/06/30 09:14:21;;;;;;;3.72;1.50;;;;;;;22.71;56.46;101515.19;5052211;28;20528;-73
2023/06/30 09:16:47;;;;;;;5.45;1.70;;;;;;;22.36;59.27;101513.38;5052649;28;20040;-73
2023/06/30 09:19:14;;;;;;;4.70;2.00;;;;;;;22.44;59.32;101512.38;5052423;28;20033;-73
2023/06/30 09:21:40;;;;;;;3.90;2.03;;;;;;;22.61;59.47;101509.31;5051067;28;20372;-75
2023/06/30 09:24:05;;;;;;;4.22;1.67;;;;;;;22.44;62.14;101506.94;5052577;28;20072;-79
2023/06/30 09:26:32;;;;;;;4.13;1.73;;;;;;;22.19;65.70;101517.41;5052487;28;20037;-76
2023/06/30 09:28:58;;;;;;;3.40;1.58;;;;;;;21.92;66.68;101505.59;5052316;28;20029;-78
2023/06/30 09:31:33;;;;;;;3.60;1.67;;;;;;;22.14;68.06;101512.59;5052221;28;20055;-77
2023/06/30 09:34:09;;;;;;;7.15;1.77;;;;;;;22.54;69.16;101504.69;5052246;28;20033;-77
2023/06/30 09:36:34;;;;;;;12.73;2.55;;;;;;;22.89;63.59;101503.78;5052612;28;20037;-78
2023/06/30 09:39:00;;;;;;;2.78;1.70;;;;;;;23.30;63.78;101499.25;5051373;28;20032;-79
2023/06/30 09:41:26;;;;;;;11.07;3.67;;;;;;;23.36;57.99;101507.44;5050702;28;20075;-79
2023/06/30 09:43:57;;;;;;;3.45;1.80;;;;;;;23.44;58.42;101505.53;5052140;28;20133;-79
2023/06/30 09:46:23;;;;;;;2.83;1.63;;;;;;;23.58;58.04;101502.59;5052235;28;20124;-77
2023/06/30 09:48:53;;;;;;;4.43;1.92;;;;;;;24.25;59.82;101507.13;5052562;28;20029;-76
2023/06/30 09:51:21;;;;;;;8.30;1.98;;;;;;;24.26;55.62;101509.63;5052462;28;20033;-77
2023/06/30 09:53:46;;;;;;;3.83;1.70;;;;;;;23.62;56.81;101496.75;5052518;28;20380;-76
2023/06/30 09:56:22;;;;;;;78.93;20.70;;;;;;;23.39;62.98;101487.16;5052210;28;20031;-75
2023/06/30 09:58:47;;;;;;;5.32;2.15;;;;;;;23.28;60.71;101490.50;5051555;28;20120;-76
2023/06/30 10:01:18;;;;;;;5.93;1.50;;;;;;;23.32;64.31;101481.72;5052584;28;20098;-77
2023/06/30 10:03:51;;;;;;;5.32;1.77;;;;;;;23.19;61.91;101479.84;5052739;28;20041;-76
2023/06/30 10:06:18;;;;;;;4.70;1.90;;;;;;;22.70;63.05;101484.50;5050487;28;20307;-76
2023/06/30 10:08:49;;;;;;;4.47;1.60;;;;;;;22.18;66.21;101485.94;5052460;28;20044;-76
2023/06/30 10:11:14;;;;;;;4.85;1.85;;;;;;;21.67;70.23;101489.78;5052059;28;20032;-76
2023/06/30 10:13:42;;;;;;;4.00;1.60;;;;;;;21.48;76.60;101484.00;5050922;28;20090;-78
2023/06/30 10:16:08;;;;;;;5.95;1.98;;;;;;;21.46;72.35;101493.34;5051207;28;20068;-79
2023/06/30 10:18:40;;;;;;;10.63;2.80;;;;;;;21.53;70.88;101485.28;5051137;28;20349;-81
2023/06/30 10:21:06;;;;;;;3.80;1.70;;;;;;;21.65;70.86;101486.44;5051805;28;20037;-80
2023/06/30 10:23:34;;;;;;;6.47;2.05;;;;;;;21.95;70.33;101481.63;5051411;28;20464;-82
2023/06/30 10:26:01;;;;;;;3.95;1.80;;;;;;;22.14;62.87;101479.25;5051288;28;20037;-81
2023/06/30 10:28:27;;;;;;;8.63;1.80;;;;;;;23.09;54.60;101482.09;5051411;28;20033;-79
2023/06/30 10:30:53;;;;;;;4.88;1.70;;;;;;;24.22;54.43;101473.03;5051215;28;20037;-76
2023/06/30 10:33:19;;;;;;;4.03;1.70;;;;;;;25.07;53.68;101471.16;5050799;28;20033;-75
2023/06/30 10:35:45;;;;;;;3.58;2.03;;;;;;;25.02;47.94;101470.97;5051034;28;20124;-75
2023/06/30 10:38:11;;;;;;;5.78;2.35;;;;;;;24.95;48.02;101469.13;5051094;28;20071;-74
2023/06/30 10:40:37;;;;;;;5.60;1.95;;;;;;;24.89;46.42;101469.19;5050893;28;20040;-75
2023/06/30 10:43:05;;;;;;;3.15;1.50;;;;;;;25.26;46.78;101461.16;5050846;28;20025;-75
2023/06/30 10:45:34;;;;;;;4.60;1.65;;;;;;;25.35;46.42;101449.00;5051037;28;20171;-74
2023/06/30 10:48:12;;;;;;;7.60;2.00;;;;;;;24.90;45.24;101451.78;5049190;28;20112;-76
2023/06/30 10:50:42;;;;;;;5.88;2.00;;;;;;;24.12;49.18;101469.94;5049450;28;20029;-76
2023/06/30 10:53:07;;;;;;;3.15;1.67;;;;;;;24.58;45.87;101466.22;5050257;28;20132;-77
2023/06/30 10:55:33;;;;;;;5.45;1.88;;;;;;;25.50;44.35;101465.81;5050706;28;20434;-75
2023/06/30 10:58:02;;;;;;;9.02;1.77;;;;;;;26.57;42.51;101455.59;5050212;28;20110;-75
2023/06/30 11:00:31;;;;;;;4.90;1.90;;;;;;;27.25;41.49;101456.28;5050446;28;20036;-75
2023/06/30 11:02:58;;;;;;;5.70;2.47;;;;;;;27.52;40.46;101453.13;5050471;28;20041;-77
2023/06/30 11:05:28;;;;;;;6.20;1.98;;;;;;;27.19;42.63;101444.41;5050964;28;20073;-78
2023/06/30 11:08:07;;;;;;;4.78;1.80;;;;;;;27.59;41.06;101456.59;5050308;28;20044;-76
2023/06/30 11:10:32;;;;;;;5.75;1.92;;;;;;;27.92;40.15;101441.44;5050309;28;20392;-74
2023/06/30 11:13:02;;;;;;;4.10;1.60;;;;;;;28.75;40.60;101442.00;5050082;28;20108;-74
2023/06/30 11:15:36;;;;;;;6.97;1.75;;;;;;;29.40;38.40;101426.13;5049462;28;20115;-77
2023/06/30 11:18:21;;;;;;;6.20;1.70;;;;;;;29.72;37.84;101433.69;5050806;28;20383;-73