Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:00;;;;;;;1999.90;999.90;;;;;;;-4.46;100.00;95654.84;5067550;28;20172;-64
2023/01/23 00:02:26;;;;;;;1999.90;999.90;;;;;;;-4.44;100.00;95653.44;5067686;28;20272;-65
2023/01/23 00:04:51;;;;;;;1999.90;999.90;;;;;;;-4.49;100.00;95653.56;5067439;28;20169;-63
2023/01/23 00:07:17;;;;;;;1999.90;999.90;;;;;;;-4.50;100.00;95657.34;5068089;28;20169;-64
2023/01/23 00:09:42;;;;;;;1999.90;999.90;;;;;;;-4.60;100.00;95673.53;5068297;28;20173;-64
2023/01/23 00:12:07;;;;;;;1999.90;999.90;;;;;;;-4.62;100.00;95686.34;5067445;28;20363;-63
2023/01/23 00:14:33;;;;;;;1999.90;999.90;;;;;;;-4.68;100.00;95678.78;5067367;28;20318;-64
2023/01/23 00:16:58;;;;;;;1999.90;999.90;;;;;;;-4.71;100.00;95687.38;5067416;28;20201;-63
2023/01/23 00:19:23;;;;;;;1999.90;999.90;;;;;;;-4.74;100.00;95693.31;5067271;28;20189;-63
2023/01/23 00:21:49;;;;;;;1999.90;999.90;;;;;;;-4.83;100.00;95695.91;5067352;28;20186;-63
2023/01/23 00:24:14;;;;;;;1999.90;999.90;;;;;;;-4.86;100.00;95698.34;5067232;28;20169;-65
2023/01/23 00:26:39;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;95690.19;5067224;28;20180;-64
2023/01/23 00:29:05;;;;;;;1999.90;999.90;;;;;;;-4.84;100.00;95688.97;5067246;28;20187;-64
2023/01/23 00:31:36;;;;;;;1999.90;999.90;;;;;;;-4.82;100.00;95681.50;5067234;28;20212;-64
2023/01/23 00:34:05;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;95694.72;5067737;28;20173;-65
2023/01/23 00:36:34;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;95692.84;5066996;28;20197;-64
2023/01/23 00:38:59;;;;;;;1999.90;999.90;;;;;;;-4.88;100.00;95698.66;5067102;28;20174;-65
2023/01/23 00:41:25;;;;;;;1999.90;999.90;;;;;;;-4.85;100.00;95691.97;5067652;28;20169;-64
2023/01/23 00:43:51;;;;;;;1999.90;999.90;;;;;;;-4.85;100.00;95697.28;5067116;28;20256;-64
2023/01/23 00:46:18;;;;;;;1999.90;999.90;;;;;;;-4.87;100.00;95700.25;5067565;28;20180;-65
2023/01/23 00:48:43;;;;;;;1999.90;999.90;;;;;;;-4.89;100.00;95706.94;5067298;28;20217;-64
2023/01/23 00:51:08;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;95708.81;5067570;28;20173;-64
2023/01/23 00:53:34;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;95716.00;5066954;28;20173;-66
2023/01/23 00:55:59;;;;;;;1999.90;999.90;;;;;;;-4.89;100.00;95713.06;5066869;28;20242;-64
2023/01/23 00:58:24;;;;;;;1999.90;999.90;;;;;;;-4.88;100.00;95717.28;5066860;28;20173;-64
2023/01/23 01:00:50;;;;;;;1999.90;999.90;;;;;;;-4.81;100.00;95708.91;5067172;28;20176;-64
2023/01/23 01:03:15;;;;;;;1999.90;999.90;;;;;;;-4.72;100.00;95723.88;5067452;28;20173;-66
2023/01/23 01:05:41;;;;;;;1999.90;999.90;;;;;;;-4.66;100.00;95719.22;5067386;28;20169;-65
2023/01/23 01:08:06;;;;;;;1999.90;999.90;;;;;;;-4.61;100.00;95727.91;5066911;28;20174;-64
2023/01/23 01:10:32;;;;;;;1999.90;999.90;;;;;;;-4.53;100.00;95727.19;5066785;28;20170;-65
2023/01/23 01:13:00;;;;;;;1999.90;999.90;;;;;;;-4.46;100.00;95730.22;5068763;28;20174;-65
2023/01/23 01:15:26;;;;;;;1999.90;999.90;;;;;;;-4.36;100.00;95743.34;5070861;28;20165;-65
2023/01/23 01:17:54;;;;;;;1999.90;999.90;;;;;;;-4.27;100.00;95730.84;5071206;28;20193;-64
2023/01/23 01:20:22;;;;;;;1999.90;999.90;;;;;;;-4.22;100.00;95728.06;5070669;28;20190;-65
2023/01/23 01:22:48;;;;;;;1999.90;999.90;;;;;;;-4.24;100.00;95729.47;5070996;28;20165;-64
2023/01/23 01:25:13;;;;;;;1999.90;999.90;;;;;;;-4.19;100.00;95738.13;5070744;28;20176;-64
2023/01/23 01:27:39;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;95734.28;5071132;28;20203;-64
2023/01/23 01:30:05;;;;;;;1999.90;999.90;;;;;;;-4.08;100.00;95736.03;5070977;28;20165;-65
2023/01/23 01:32:30;;;;;;;1999.90;999.90;;;;;;;-4.05;100.00;95736.22;5070395;28;20244;-66
2023/01/23 01:34:55;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;95725.59;5070425;28;20236;-66
2023/01/23 01:37:22;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95735.38;5070406;28;20195;-66
2023/01/23 01:39:48;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95713.91;5070208;28;20165;-65
2023/01/23 01:42:13;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;95713.00;5070411;28;20169;-65
2023/01/23 01:44:57;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;95725.91;5071016;28;20244;-65
2023/01/23 01:47:22;;;;;;;1999.90;999.90;;;;;;;-3.69;100.00;95720.13;5070136;28;20165;-65
2023/01/23 01:49:51;;;;;;;1999.90;999.90;;;;;;;-3.65;100.00;95716.56;5070206;28;20247;-66
2023/01/23 01:52:19;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;95721.75;5070252;28;20165;-68
2023/01/23 01:54:57;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;95718.66;5069984;28;20180;-65
2023/01/23 01:57:29;;;;;;;1999.90;999.90;;;;;;;-3.50;100.00;95718.03;5070442;28;20271;-66
2023/01/23 02:00:16;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;95714.94;5069940;28;20208;-66
2023/01/23 02:03:00;;;;;;;1999.90;999.90;;;;;;;-3.36;100.00;95715.28;5069877;28;20196;-65
2023/01/23 02:05:29;;;;;;;1999.90;999.90;;;;;;;-3.31;100.00;95710.59;5069911;28;20252;-65
2023/01/23 02:08:04;;;;;;;1999.90;999.90;;;;;;;-3.28;100.00;95719.88;5069932;28;20199;-65
2023/01/23 02:10:31;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;95730.25;5070191;28;20169;-65
2023/01/23 02:13:29;;;;;;;1999.90;999.90;;;;;;;-3.25;100.00;95719.25;5069843;28;20200;-65
2023/01/23 02:15:55;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;95732.91;5070131;28;20169;-65
2023/01/23 02:18:21;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;95721.44;5069246;28;20173;-66
2023/01/23 02:20:49;;;;;;;1999.90;999.90;;;;;;;-3.31;100.00;95725.81;5069514;28;20197;-65
2023/01/23 02:23:33;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;95726.31;5069048;28;20169;-65
2023/01/23 02:26:19;;;;;;;1999.90;999.90;;;;;;;-3.25;100.00;95730.72;5069883;28;20173;-64
2023/01/23 02:28:46;;;;;;;1999.90;999.90;;;;;;;-3.16;100.00;95734.22;5069624;28;20170;-64
2023/01/23 02:31:13;;;;;;;1999.90;999.90;;;;;;;-3.12;100.00;95735.19;5069420;28;20218;-65
2023/01/23 02:33:38;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95736.25;5069324;28;20173;-64
2023/01/23 02:36:04;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95734.34;5069646;28;20211;-64
2023/01/23 02:38:38;;;;;;;1999.90;999.90;;;;;;;-3.13;100.00;95733.59;5069715;28;20207;-65
2023/01/23 02:41:08;;;;;;;1999.90;999.90;;;;;;;-3.15;100.00;95740.31;5069801;28;20175;-65
2023/01/23 02:43:36;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95743.75;5069698;28;20170;-64
2023/01/23 02:46:06;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95742.34;5069163;28;20201;-64
2023/01/23 02:48:31;;;;;;;1999.90;999.90;;;;;;;-3.16;100.00;95749.44;5069321;28;20165;-66
2023/01/23 02:50:57;;;;;;;1999.90;999.90;;;;;;;-3.16;100.00;95738.75;5069849;28;20174;-64
2023/01/23 02:53:22;;;;;;;1999.90;999.90;;;;;;;-3.17;100.00;95737.97;5069010;28;20208;-65
2023/01/23 02:55:48;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;95737.47;5068868;28;20174;-66
2023/01/23 03:00:58;;;;;;;1999.90;999.90;;;;;;;-3.16;100.00;95744.91;5086880;28;20157;-66
2023/01/23 03:03:23;;;;;;;1999.90;999.90;;;;;;;-3.08;100.00;95741.47;5068741;28;20177;-66
2023/01/23 03:05:53;;;;;;;1999.90;999.90;;;;;;;-3.06;100.00;95754.50;5069055;28;20177;-65
2023/01/23 03:08:18;;;;;;;1999.90;999.90;;;;;;;-2.99;100.00;95755.63;5069094;28;20248;-66
2023/01/23 03:10:43;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;95759.59;5068606;28;20184;-66
2023/01/23 03:13:10;;;;;;;1999.90;999.90;;;;;;;-3.01;100.00;95762.38;5068809;28;20177;-65
2023/01/23 03:15:37;;;;;;;1999.90;999.90;;;;;;;-3.00;100.00;95761.28;5068590;28;20180;-66
2023/01/23 03:18:04;;;;;;;1999.90;999.90;;;;;;;-2.97;100.00;95766.00;5068289;28;20201;-66
2023/01/23 03:20:29;;;;;;;1999.90;999.90;;;;;;;-3.02;100.00;95766.16;5068281;28;20196;-65
2023/01/23 03:22:55;;;;;;;1999.90;999.90;;;;;;;-2.97;100.00;95763.34;5068357;28;20204;-64
2023/01/23 03:25:21;;;;;;;1999.90;999.90;;;;;;;-2.89;100.00;95755.34;5068480;28;20177;-65
2023/01/23 03:27:47;;;;;;;1999.90;999.90;;;;;;;-2.89;100.00;95759.91;5068153;28;20248;-64
2023/01/23 03:30:19;;;;;;;1999.90;999.90;;;;;;;-2.93;100.00;95753.59;5068398;28;20218;-64
2023/01/23 03:32:45;;;;;;;1999.90;999.90;;;;;;;-2.86;100.00;95751.28;5068650;28;20165;-64
2023/01/23 03:35:15;;;;;;;1999.90;999.90;;;;;;;-2.84;100.00;95749.09;5067676;28;20236;-65
2023/01/23 03:37:42;;;;;;;1999.90;999.90;;;;;;;-2.78;100.00;95745.16;5067899;28;20271;-65
2023/01/23 03:43:00;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;95747.72;5085499;28;20164;-64
2023/01/23 03:45:26;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;95752.72;5067909;28;20204;-65
2023/01/23 03:47:51;;;;;;;1999.90;999.90;;;;;;;-2.85;100.00;95753.63;5068305;28;20227;-64
2023/01/23 03:50:17;;;;;;;1999.90;999.90;;;;;;;-2.84;100.00;95757.09;5067765;28;20248;-65
2023/01/23 03:52:42;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;95759.00;5067672;28;20177;-65
2023/01/23 03:55:08;;;;;;;1999.90;999.90;;;;;;;-2.69;100.00;95751.34;5068058;28;20185;-64
2023/01/23 03:57:33;;;;;;;1999.90;999.90;;;;;;;-2.70;100.00;95757.78;5068037;28;20373;-65
2023/01/23 03:59:59;;;;;;;1999.90;999.90;;;;;;;-2.80;100.00;95755.38;5067680;28;20173;-65
2023/01/23 04:02:24;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;95766.72;5067706;28;20169;-65
2023/01/23 04:04:49;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;95760.91;5067712;28;20234;-65
2023/01/23 04:07:15;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;95767.81;5067964;28;20226;-65
2023/01/23 04:09:40;;;;;;;1999.90;999.90;;;;;;;-2.53;100.00;95768.50;5067453;28;20169;-64
2023/01/23 04:12:06;;;;;;;1999.90;999.90;;;;;;;-2.57;100.00;95773.69;5067469;28;20165;-64
2023/01/23 04:14:36;;;;;;;1999.90;999.90;;;;;;;-2.67;100.00;95773.97;5067822;28;20165;-64
2023/01/23 04:17:05;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;95778.84;5067856;28;20227;-66
2023/01/23 04:19:30;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;95783.44;5067233;28;20202;-65
2023/01/23 04:21:55;;;;;;;1999.90;999.90;;;;;;;-2.53;100.00;95779.19;5067736;28;20173;-65
2023/01/23 04:24:21;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;95790.03;5067604;28;20212;-66
2023/01/23 04:26:46;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;95796.50;5067851;28;20169;-66
2023/01/23 04:29:12;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;95791.78;5067153;28;20197;-65
2023/01/23 04:31:37;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;95793.66;5067382;28;20169;-65
2023/01/23 04:34:03;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;95794.78;5067161;28;20181;-65
2023/01/23 04:36:28;;;;;;;1999.90;999.90;;;;;;;-2.48;100.00;95797.78;5067663;28;20204;-64
2023/01/23 04:38:53;;;;;;;1999.90;999.90;;;;;;;-2.47;100.00;95799.34;5067574;28;20176;-64
2023/01/23 04:41:22;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;95805.97;5067791;28;20172;-66
2023/01/23 04:43:48;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;95798.25;5067024;28;20174;-65
2023/01/23 04:46:13;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;95811.31;5066794;28;20177;-64
2023/01/23 04:48:39;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;95814.47;5066717;28;20224;-66
2023/01/23 04:51:04;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;95819.97;5067075;28;20193;-66
2023/01/23 04:53:29;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;95825.63;5066813;28;20223;-66
2023/01/23 04:55:55;;;;;;;1999.90;999.90;;;;;;;-2.33;100.00;95824.06;5067302;28;20170;-66
2023/01/23 04:58:21;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;95833.50;5067337;28;20174;-67
2023/01/23 05:00:46;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;95837.13;5067020;28;20173;-66
2023/01/23 05:03:13;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;95836.69;5066963;28;20262;-66
2023/01/23 05:05:38;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;95830.25;5066906;28;20196;-66
2023/01/23 05:08:04;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;95836.22;5066881;28;20193;-67
2023/01/23 05:10:29;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;95850.50;5066903;28;20215;-66
2023/01/23 05:12:54;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;95851.94;5066752;28;20367;-66
2023/01/23 05:15:20;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;95852.84;5066765;28;20208;-67
2023/01/23 05:17:46;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;95848.94;5066688;28;20205;-66
2023/01/23 05:20:11;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;95861.94;5066893;28;20189;-66
2023/01/23 05:22:38;;;;;;;1999.90;999.90;;;;;;;-2.31;100.00;95861.94;5067411;28;20173;-66
2023/01/23 05:25:03;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;95883.19;5067203;28;20185;-67
2023/01/23 05:27:29;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;95878.53;5066754;28;20177;-66
2023/01/23 05:29:54;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;95891.09;5066609;28;20177;-66
2023/01/23 05:32:20;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;95901.47;5066544;28;20204;-66
2023/01/23 05:34:45;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;95907.28;5066573;28;20185;-66
2023/01/23 05:37:10;;;;;;;1999.90;999.90;;;;;;;-2.19;100.00;95912.97;5066883;28;20209;-66
2023/01/23 05:39:36;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;95917.66;5066383;28;20245;-66
2023/01/23 05:42:01;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;95923.31;5066501;28;20174;-66
2023/01/23 05:44:27;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;95925.00;5066383;28;20234;-66
2023/01/23 05:46:52;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;95922.78;5066439;28;20237;-66
2023/01/23 05:49:18;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;95919.81;5066486;28;20244;-66
2023/01/23 05:51:43;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;95923.13;5066381;28;20173;-66
2023/01/23 05:54:09;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;95929.56;5066615;28;20173;-66
2023/01/23 05:56:35;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;95923.13;5066724;28;20201;-66
2023/01/23 05:59:00;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;95916.38;5068065;28;20171;-66
2023/01/23 06:01:25;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;95915.78;5070145;28;20172;-66
2023/01/23 06:03:51;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;95923.19;5070462;28;20351;-66
2023/01/23 06:06:16;;;;;;;1999.90;999.90;;;;;;;-2.13;100.00;95917.88;5070155;28;20196;-66
2023/01/23 06:08:42;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;95921.47;5070207;28;20169;-66
2023/01/23 06:11:07;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;95922.06;5069331;28;20189;-66
2023/01/23 06:13:32;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;95936.19;5069759;28;20165;-66
2023/01/23 06:15:58;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;95945.94;5070017;28;20173;-66
2023/01/23 06:18:23;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;95958.69;5069921;28;20180;-66
2023/01/23 06:20:48;;;;;;;1999.90;999.90;;;;;;;-2.19;100.00;95950.41;5069157;28;20186;-66
2023/01/23 06:23:14;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;95948.38;5069905;28;20233;-65
2023/01/23 06:25:39;;;;;;;1999.90;999.90;;;;;;;-2.16;100.00;95961.25;5069394;28;20178;-65
2023/01/23 06:28:05;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;95964.84;5069360;28;20174;-64
2023/01/23 06:30:30;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;95970.19;5069394;28;20169;-64
2023/01/23 06:32:56;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;95970.50;5069474;28;20211;-64
2023/01/23 06:35:21;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;95959.09;5069584;28;20169;-66
2023/01/23 06:37:47;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;95950.44;5069601;28;20197;-64
2023/01/23 06:40:13;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;95943.38;5069195;28;20166;-64
2023/01/23 06:42:42;;;;;;;1999.90;999.90;;;;;;;-2.04;100.00;95941.97;5068977;28;20236;-64
2023/01/23 06:45:09;;;;;;;1999.90;999.90;;;;;;;-2.03;100.00;95951.56;5069461;28;20170;-65
2023/01/23 06:47:35;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;95931.44;5068848;28;20268;-64
2023/01/23 06:50:01;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;95937.13;5068816;28;20224;-65
2023/01/23 06:52:28;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;95943.38;5069655;28;20193;-65
2023/01/23 06:54:54;;;;;;;1999.90;999.90;;;;;;;-2.04;100.00;95923.25;5069291;28;20177;-64
2023/01/23 06:57:19;;;;;;;1999.90;999.90;;;;;;;-1.93;100.00;95917.28;5069161;28;20216;-64
2023/01/23 06:59:44;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;95920.59;5069069;28;20177;-64
2023/01/23 07:02:11;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;95912.25;5068954;28;20253;-64
2023/01/23 07:04:36;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;95896.81;5068773;28;20177;-64
2023/01/23 07:07:01;;;;;;;1999.90;999.90;;;;;;;-1.85;100.00;95870.25;5068509;28;20179;-65
2023/01/23 07:09:27;;;;;;;1999.90;999.90;;;;;;;-1.92;100.00;95852.00;5068758;28;20173;-65
2023/01/23 07:11:52;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;95849.13;5068772;28;20204;-64
2023/01/23 07:14:17;;;;;;;1999.90;999.90;;;;;;;-1.91;100.00;95818.00;5068878;28;20181;-64
2023/01/23 07:16:43;;;;;;;1999.90;999.90;;;;;;;-1.83;100.00;95814.53;5068459;28;20202;-65
2023/01/23 07:19:08;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;95801.94;5068319;28;20193;-65
2023/01/23 07:21:33;;;;;;;1999.90;999.90;;;;;;;-1.90;100.00;95787.47;5068159;28;20178;-64
2023/01/23 07:23:59;;;;;;;1999.90;999.90;;;;;;;-2.00;100.00;95772.50;5068323;28;20178;-64
2023/01/23 07:26:24;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;95761.34;5068582;28;20185;-65
2023/01/23 07:28:49;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;95741.19;5068554;28;20174;-64
2023/01/23 07:31:15;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;95721.53;5068196;28;20178;-64
2023/01/23 07:33:40;;;;;;;1999.90;999.90;;;;;;;-1.93;100.00;95702.50;5068211;28;20177;-64
2023/01/23 07:36:06;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;95691.00;5068004;28;20173;-64
2023/01/23 07:38:32;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;95665.97;5068524;28;20236;-64
2023/01/23 07:40:58;;;;;;;1999.90;999.90;;;;;;;-1.83;100.00;95635.25;5068036;28;20257;-64
2023/01/23 07:43:24;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;95630.41;5067843;28;20185;-66
2023/01/23 07:45:49;;;;;;;1999.90;999.90;;;;;;;-1.82;100.00;95607.44;5067872;28;20173;-64
2023/01/23 07:48:15;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;95646.44;5067787;28;20196;-64
2023/01/23 07:50:41;;;;;;;1999.90;999.90;;;;;;;-1.78;100.00;95632.44;5067399;28;20221;-64
2023/01/23 07:53:06;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;95626.41;5067751;28;20177;-65
2023/01/23 07:55:32;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;95603.94;5067983;28;20231;-65
2023/01/23 07:57:57;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;95601.56;5067617;28;20201;-64
2023/01/23 08:00:23;;;;;;;1999.90;999.90;;;;;;;-1.91;100.00;95601.31;5067729;28;20177;-65
2023/01/23 08:02:49;;;;;;;1999.90;999.90;;;;;;;-1.79;100.00;95580.03;5067703;28;20310;-64
2023/01/23 08:05:15;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;95563.78;5067506;28;20181;-64
2023/01/23 08:07:40;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;95556.34;5067468;28;20246;-64
2023/01/23 08:10:07;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;95546.28;5068046;28;20246;-65
2023/01/23 08:12:32;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;95532.75;5067525;28;20173;-65
2023/01/23 08:14:57;;;;;;;1999.90;999.90;;;;;;;-1.47;100.00;95507.13;5067531;28;20191;-64
2023/01/23 08:17:23;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;95510.28;5067323;28;20222;-65
2023/01/23 08:19:48;;;;;;;1999.90;999.90;;;;;;;-1.41;100.00;95516.56;5067408;28;20196;-65
2023/01/23 08:22:13;;;;;;;1999.90;999.90;;;;;;;-1.43;100.00;95502.69;5067434;28;20223;-65
2023/01/23 08:24:39;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;95491.81;5067505;28;20171;-65
2023/01/23 08:27:04;;;;;;;1999.90;999.90;;;;;;;-1.28;100.00;95475.38;5067685;28;20200;-65
2023/01/23 08:29:30;;;;;;;1999.90;999.90;;;;;;;-1.30;100.00;95474.91;5066888;28;20180;-65
2023/01/23 08:31:56;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;95478.69;5067359;28;20174;-65
2023/01/23 08:34:22;;;;;;;1999.90;999.90;;;;;;;-1.31;100.00;95487.50;5067256;28;20177;-65
2023/01/23 08:36:48;;;;;;;1999.90;999.90;;;;;;;-1.24;100.00;95503.84;5067036;28;20232;-65
2023/01/23 08:39:15;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;95505.22;5067012;28;20173;-65
2023/01/23 08:41:41;;;;;;;1999.90;999.90;;;;;;;-1.16;100.00;95486.91;5067110;28;20173;-64
2023/01/23 08:44:06;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;95478.56;5067740;28;20181;-65
2023/01/23 08:46:32;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;95480.06;5066973;28;20178;-65
2023/01/23 08:48:57;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;95479.28;5066598;28;20472;-65
2023/01/23 08:51:23;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;95479.72;5067115;28;20190;-64
2023/01/23 08:53:51;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;95490.44;5067016;28;20242;-65
2023/01/23 08:56:19;;;;;;;1999.90;999.90;;;;;;;-1.09;100.00;95497.88;5066758;28;20198;-64
2023/01/23 08:58:45;;;;;;;1999.90;999.90;;;;;;;-1.13;100.00;95520.31;5066813;28;20170;-65
2023/01/23 09:01:12;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;95510.97;5067328;28;20179;-64
2023/01/23 09:03:38;;;;;;;1999.90;999.90;;;;;;;-1.04;100.00;95521.03;5067047;28;20175;-64
2023/01/23 09:06:03;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;95504.84;5067323;28;20218;-65
2023/01/23 09:08:29;;;;;;;1999.90;999.90;;;;;;;-0.98;100.00;95511.69;5066739;28;20175;-65
2023/01/23 09:11:02;;;;;;;1999.90;999.90;;;;;;;-0.82;100.00;95512.66;5066839;28;20171;-65
2023/01/23 09:13:28;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;95517.47;5067253;28;20200;-65
2023/01/23 09:15:53;;;;;;;1999.90;999.90;;;;;;;-0.78;100.00;95532.34;5066785;28;20171;-65
2023/01/23 09:18:21;;;;;;;1999.90;999.90;;;;;;;-0.82;100.00;95528.75;5066674;28;20203;-64
2023/01/23 09:20:47;;;;;;;1999.90;999.90;;;;;;;-0.79;100.00;95538.81;5067330;28;20262;-65
2023/01/23 09:23:12;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;95547.09;5066776;28;20170;-64
2023/01/23 09:25:38;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;95541.69;5066619;28;20177;-65
2023/01/23 09:28:03;;;;;;;1999.90;999.90;;;;;;;-0.68;100.00;95550.69;5066604;28;20174;-65
2023/01/23 09:30:29;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;95545.78;5066986;28;20182;-65
2023/01/23 09:32:54;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;95556.84;5066655;28;20209;-65
2023/01/23 09:35:19;;;;;;;1999.90;999.90;;;;;;;-0.66;100.00;95569.91;5070136;28;20171;-65
2023/01/23 09:38:00;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;95567.94;5070832;28;20203;-65
2023/01/23 09:40:36;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;95570.81;5070816;28;20163;-66
2023/01/23 09:43:14;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;95600.38;5070959;28;20165;-64
2023/01/23 09:45:45;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;95633.09;5070859;28;20170;-65
2023/01/23 09:48:25;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;95644.16;5070886;28;20185;-65
2023/01/23 09:51:29;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;95655.00;5069815;28;20257;-65
2023/01/23 09:54:00;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;95655.91;5068385;28;20254;-65
2023/01/23 09:56:34;;;;;;;1999.90;999.90;;;;;;;-0.54;100.00;95669.97;5070559;28;20196;-65
2023/01/23 09:59:07;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;95687.31;5070528;28;20196;-65
2023/01/23 10:01:32;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;95684.03;5070496;28;20223;-65
2023/01/23 10:03:59;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;95696.38;5069928;28;20364;-65
2023/01/23 10:06:47;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;95686.47;5069888;28;20194;-65
2023/01/23 10:09:29;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;95679.53;5070023;28;20167;-65
2023/01/23 10:12:18;;;;;;;1999.90;999.90;;;;;;;-0.24;100.00;95694.84;5070369;28;20171;-65
2023/01/23 10:15:00;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;95708.84;5069914;28;20202;-65
2023/01/23 10:17:49;;;;;;;1999.90;999.90;;;;;;;-0.41;100.00;95711.03;5070095;28;20202;-65
2023/01/23 10:20:21;;;;;;;1999.90;999.90;;;;;;;-0.37;100.00;95722.69;5070039;28;20196;-64
2023/01/23 10:23:03;;;;;;;1999.90;999.90;;;;;;;-0.30;100.00;95728.31;5070057;28;20211;-63
2023/01/23 10:25:34;;;;;;;1999.90;999.90;;;;;;;-0.45;100.00;95736.94;5070023;28;20242;-66
2023/01/23 10:28:28;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;95735.38;5070014;28;20175;-65
2023/01/23 10:30:59;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;95732.81;5055615;28;20191;-64
2023/01/23 10:33:47;;;;;;;1999.90;999.90;;;;;;;-0.39;100.00;95746.38;5069745;28;20171;-65
2023/01/23 10:36:28;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;95738.72;5069457;28;20182;-65
2023/01/23 10:39:13;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;95743.66;5069320;28;20206;-65
2023/01/23 10:41:39;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;95749.53;5069652;28;20170;-65
2023/01/23 10:44:13;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;95759.28;5068739;28;20182;-65
2023/01/23 10:46:48;;;;;;;1999.90;999.90;;;;;;;-0.21;100.00;95769.31;5069736;28;20189;-65
2023/01/23 10:49:31;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;95774.03;5069291;28;20266;-63
2023/01/23 10:51:57;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;95781.59;5069277;28;20203;-63
2023/01/23 10:54:25;;;;;;;1999.90;999.90;;;;;;;-0.06;100.00;95780.22;5068956;28;20170;-65