Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:36;;;;;;;;;;;;;;;;;;5010403;28;19913;-79
2022/12/14 00:04:02;;;;;;;;;;;;;;;;;;5010302;28;20028;-80
2022/12/14 00:06:28;;;;;;;;;;;;;;;;;;5010531;28;19909;-79
2022/12/14 00:08:53;;;;;;;;;;;;;;;;;;5010802;28;20019;-78
2022/12/14 00:11:21;;;;;;;;;;;;;;;;;;5010552;28;19984;-77
2022/12/14 00:13:46;;;;;;;;;;;;;;;;;;5010246;28;19913;-76
2022/12/14 00:16:12;;;;;;;;;;;;;;;;;;5010071;28;19909;-76
2022/12/14 00:18:38;;;;;;;;;;;;;;;;;;5009748;28;20015;-76
2022/12/14 00:21:04;;;;;;;;;;;;;;;;;;5009175;28;19920;-77
2022/12/14 00:23:30;;;;;;;;;;;;;;;;;;4992034;28;19929;-77
2022/12/14 00:25:55;;;;;;;;;;;;;;;;;;5014842;28;19996;-77
2022/12/14 00:28:21;;;;;;;;;;;;;;;;;;4993818;28;19913;-76
2022/12/14 00:30:47;;;;;;;;;;;;;;;;;;5008240;28;19924;-76
2022/12/14 00:33:12;;;;;;;;;;;;;;;;;;5009687;28;19913;-79
2022/12/14 00:35:38;;;;;;;;;;;;;;;;;;5009491;28;19917;-78
2022/12/14 00:38:04;;;;;;;;;;;;;;;;;;5009521;28;19964;-78
2022/12/14 00:40:30;;;;;;;;;;;;;;;;;;5009511;28;19964;-78
2022/12/14 00:42:55;;;;;;;;;;;;;;;;;;5009410;28;20019;-78
2022/12/14 00:45:21;;;;;;;;;;;;;;;;;;4991609;28;20574;-77
2022/12/14 00:47:46;;;;;;;;;;;;;;;;;;4975752;28;20464;-78
2022/12/14 00:50:12;;;;;;;;;;;;;;;;;;5009347;28;19917;-78
2022/12/14 00:52:38;;;;;;;;;;;;;;;;;;5009635;28;19913;-76
2022/12/14 00:55:04;;;;;;;;;;;;;;;;;;5008984;28;19943;-78
2022/12/14 00:57:29;;;;;;;;;;;;;;;;;;4991747;28;19921;-77
2022/12/14 00:59:55;;;;;;;;;;;;;;;;;;5009197;28;19913;-77
2022/12/14 01:02:21;;;;;;;;;;;;;;;;;;5009331;28;19940;-77
2022/12/14 01:04:46;;;;;;;;;;;;;;;;;;4988406;28;19913;-77
2022/12/14 01:07:12;;;;;;;;;;;;;;;;;;4989665;28;19910;-77
2022/12/14 01:09:37;;;;;;;;;;;;;;;;;;5000860;28;19960;-78
2022/12/14 01:12:03;;;;;;;;;;;;;;;;;;5009176;28;19955;-78
2022/12/14 01:14:29;;;;;;;;;;;;;;;;;;5008976;28;19913;-78
2022/12/14 01:16:55;;;;;;;;;;;;;;;;;;5008883;28;19925;-78
2022/12/14 01:19:20;;;;;;;;;;;;;;;;;;4975065;28;20345;-77
2022/12/14 01:21:46;;;;;;;;;;;;;;;;;;4991476;28;19913;-77
2022/12/14 01:24:12;;;;;;;;;;;;;;;;;;5008753;28;20004;-78
2022/12/14 01:26:37;;;;;;;;;;;;;;;;;;5008939;28;19932;-77
2022/12/14 01:29:03;;;;;;;;;;;;;;;;;;5008832;28;20388;-77
2022/12/14 01:31:29;;;;;;;;;;;;;;;;;;5009632;28;19956;-78
2022/12/14 01:33:54;;;;;;;;;;;;;;;;;;5013086;28;19913;-77
2022/12/14 01:36:20;;;;;;;;;;;;;;;;;;5013095;28;19916;-78
2022/12/14 01:38:47;;;;;;;;;;;;;;;;;;4979170;28;19921;-79
2022/12/14 01:41:12;;;;;;;;;;;;;;;;;;5010935;28;19955;-79
2022/12/14 01:43:38;;;;;;;;;;;;;;;;;;4995137;28;19937;-77
2022/12/14 01:46:04;;;;;;;;;;;;;;;;;;5012378;28;20023;-78
2022/12/14 01:48:29;;;;;;;;;;;;;;;;;;5012668;28;19913;-78
2022/12/14 01:50:56;;;;;;;;;;;;;;;;;;4994683;28;20445;-77
2022/12/14 01:53:21;;;;;;;;;;;;;;;;;;5012642;28;19917;-78
2022/12/14 01:55:47;;;;;;;;;;;;;;;;;;4978637;28;20412;-78
2022/12/14 01:58:13;;;;;;;;;;;;;;;;;;4978802;28;19969;-79
2022/12/14 02:00:38;;;;;;;;;;;;;;;;;;5012503;28;20534;-77
2022/12/14 02:03:04;;;;;;;;;;;;;;;;;;4978399;28;19966;-76
2022/12/14 02:05:29;;;;;;;;;;;;;;;;;;4994890;28;19963;-78
2022/12/14 02:07:55;;;;;;;;;;;;;;;;;;5012231;28;19920;-78
2022/12/14 02:10:21;;;;;;;;;;;;;;;;;;5012178;28;19920;-78
2022/12/14 02:12:47;;;;;;;;;;;;;;;;;;4995088;28;19917;-80
2022/12/14 02:15:12;;;;;;;;;;;;;;;;;;4994832;28;20365;-78
2022/12/14 02:17:38;;;;;;;;;;;;;;;;;;5010999;28;19928;-77
2022/12/14 02:20:04;;;;;;;;;;;;;;;;;;5011824;28;19913;-78
2022/12/14 02:22:29;;;;;;;;;;;;;;;;;;4994352;28;19921;-78
2022/12/14 02:24:55;;;;;;;;;;;;;;;;;;5011985;28;19917;-77
2022/12/14 02:27:21;;;;;;;;;;;;;;;;;;4994336;28;19921;-77
2022/12/14 02:29:47;;;;;;;;;;;;;;;;;;4978057;28;19917;-78
2022/12/14 02:32:12;;;;;;;;;;;;;;;;;;5010516;28;20329;-78
2022/12/14 02:34:38;;;;;;;;;;;;;;;;;;4993570;28;19914;-77
2022/12/14 02:37:03;;;;;;;;;;;;;;;;;;5010369;28;19961;-77
2022/12/14 02:39:29;;;;;;;;;;;;;;;;;;5010652;28;19917;-77
2022/12/14 02:41:55;;;;;;;;;;;;;;;;;;5011508;28;20808;-78
2022/12/14 02:44:20;;;;;;;;;;;;;;;;;;5011172;28;20032;-77
2022/12/14 02:46:46;;;;;;;;;;;;;;;;;;5011523;28;19944;-77
2022/12/14 02:49:12;;;;;;;;;;;;;;;;;;5011625;28;19967;-78
2022/12/14 02:51:37;;;;;;;;;;;;;;;;;;5015377;28;19913;-79
2022/12/14 02:54:03;;;;;;;;;;;;;;;;;;5031374;28;19924;-78
2022/12/14 02:56:28;;;;;;;;;;;;;;;;;;5013662;28;19912;-78
2022/12/14 02:58:54;;;;;;;;;;;;;;;;;;5031307;28;19917;-78
2022/12/14 03:01:20;;;;;;;;;;;;;;;;;;5017057;28;19913;-78
2022/12/14 03:03:46;;;;;;;;;;;;;;;;;;4990323;28;19921;-78
2022/12/14 03:06:24;;;;;;;;;;;;;;;;;;5007204;28;19917;-79
2022/12/14 03:08:50;;;;;;;;;;;;;;;;;;4993904;28;19913;-79
2022/12/14 03:11:16;;;;;;;;;;;;;;;;;;4991714;28;19983;-78
2022/12/14 03:13:41;;;;;;;;;;;;;;;;;;5010953;28;19917;-78
2022/12/14 03:16:07;;;;;;;;;;;;;;;;;;4977190;28;19913;-79
2022/12/14 03:18:32;;;;;;;;;;;;;;;;;;5011203;28;20317;-79
2022/12/14 03:20:58;;;;;;;;;;;;;;;;;;4992124;28;19913;-79
2022/12/14 03:23:24;;;;;;;;;;;;;;;;;;4993825;28;20405;-77
2022/12/14 03:25:49;;;;;;;;;;;;;;;;;;5010820;28;20510;-77
2022/12/14 03:28:15;;;;;;;;;;;;;;;;;;5010889;28;19952;-80
2022/12/14 03:30:41;;;;;;;;;;;;;;;;;;4993242;28;20616;-79
2022/12/14 03:33:06;;;;;;;;;;;;;;;;;;4995345;28;19956;-79
2022/12/14 03:35:32;;;;;;;;;;;;;;;;;;5002493;28;19913;-79
2022/12/14 03:37:57;;;;;;;;;;;;;;;;;;4984366;28;20149;-77
2022/12/14 03:40:23;;;;;;;;;;;;;;;;;;5009097;28;20020;-77
2022/12/14 03:42:49;;;;;;;;;;;;;;;;;;5001367;28;20013;-77
2022/12/14 03:45:14;;;;;;;;;;;;;;;;;;4994174;28;19913;-78
2022/12/14 03:47:40;;;;;;;;;;;;;;;;;;4993043;28;19928;-78
2022/12/14 03:50:07;;;;;;;;;;;;;;;;;;5010295;28;19913;-79
2022/12/14 03:52:32;;;;;;;;;;;;;;;;;;4993318;28;19917;-80
2022/12/14 03:54:59;;;;;;;;;;;;;;;;;;5010875;28;19932;-79
2022/12/14 03:57:24;;;;;;;;;;;;;;;;;;4996019;28;19921;-81
2022/12/14 03:59:52;;;;;;;;;;;;;;;;;;4997397;28;19913;-81
2022/12/14 04:02:18;;;;;;;;;;;;;;;;;;5008635;28;20302;-82
2022/12/14 04:04:43;;;;;;;;;;;;;;;;;;5018067;28;19921;-81
2022/12/14 04:07:09;;;;;;;;;;;;;;;;;;5015031;28;19920;-80
2022/12/14 04:09:35;;;;;;;;;;;;;;;;;;4979086;28;20655;-81
2022/12/14 04:20:15;;;;;;;;;;;;;;;;;;5010189;28;19932;-80
2022/12/14 04:22:41;;;;;;;;;;;;;;;;;;4993549;28;20386;-79
2022/12/14 04:27:51;;;;;;;;;;;;;;;;;;5010171;28;19913;-80
2022/12/14 04:30:17;;;;;;;;;;;;;;;;;;5008785;28;19960;-81
2022/12/14 04:32:42;;;;;;;;;;;;;;;;;;5006192;28;19937;-80
2022/12/14 04:35:08;;;;;;;;;;;;;;;;;;5011829;28;19920;-80
2022/12/14 04:37:34;;;;;;;;;;;;;;;;;;5009723;28;19987;-81
2022/12/14 04:40:00;;;;;;;;;;;;;;;;;;4974953;28;20412;-80
2022/12/14 04:42:25;;;;;;;;;;;;;;;;;;5007446;28;19940;-81
2022/12/14 04:44:51;;;;;;;;;;;;;;;;;;5009057;28;19913;-79
2022/12/14 04:47:17;;;;;;;;;;;;;;;;;;5008381;28;20357;-81
2022/12/14 04:49:43;;;;;;;;;;;;;;;;;;5010351;28;19913;-81
2022/12/14 04:52:09;;;;;;;;;;;;;;;;;;4994806;28;19913;-81
2022/12/14 04:54:34;;;;;;;;;;;;;;;;;;5004843;28;19914;-81
2022/12/14 04:57:00;;;;;;;;;;;;;;;;;;4993594;28;19917;-80
2022/12/14 04:59:26;;;;;;;;;;;;;;;;;;5009677;28;19936;-80
2022/12/14 05:01:51;;;;;;;;;;;;;;;;;;5009693;28;19920;-81
2022/12/14 05:04:17;;;;;;;;;;;;;;;;;;5009497;28;19976;-81
2022/12/14 05:06:43;;;;;;;;;;;;;;;;;;5011143;28;19913;-80
2022/12/14 05:09:10;;;;;;;;;;;;;;;;;;5002828;28;19913;-80
2022/12/14 05:11:35;;;;;;;;;;;;;;;;;;5020957;28;19968;-81
2022/12/14 05:14:01;;;;;;;;;;;;;;;;;;5020561;28;19913;-81
2022/12/14 05:16:27;;;;;;;;;;;;;;;;;;5010831;28;19963;-83
2022/12/14 05:18:52;;;;;;;;;;;;;;;;;;5020307;28;19921;-83
2022/12/14 05:24:02;;;;;;;;;;;;;;;;;;5019939;28;19917;-82
2022/12/14 05:26:28;;;;;;;;;;;;;;;;;;5017632;28;19964;-83
2022/12/14 05:28:54;;;;;;;;;;;;;;;;;;5001699;28;19920;-82
2022/12/14 05:31:19;;;;;;;;;;;;;;;;;;5012366;28;19916;-82
2022/12/14 05:33:45;;;;;;;;;;;;;;;;;;5012269;28;20271;-82
2022/12/14 05:36:11;;;;;;;;;;;;;;;;;;5015308;28;20468;-81
2022/12/14 05:38:36;;;;;;;;;;;;;;;;;;5015174;28;19933;-81
2022/12/14 05:41:02;;;;;;;;;;;;;;;;;;5012339;28;19920;-80
2022/12/14 05:43:27;;;;;;;;;;;;;;;;;;4978690;28;20401;-81
2022/12/14 05:45:54;;;;;;;;;;;;;;;;;;4997361;28;19927;-82
2022/12/14 05:48:20;;;;;;;;;;;;;;;;;;5014176;28;19959;-80
2022/12/14 05:50:46;;;;;;;;;;;;;;;;;;5014324;28;19914;-81
2022/12/14 05:53:11;;;;;;;;;;;;;;;;;;4997627;28;19917;-82
2022/12/14 05:55:37;;;;;;;;;;;;;;;;;;5009199;28;20432;-82
2022/12/14 05:58:03;;;;;;;;;;;;;;;;;;4996550;28;19922;-81
2022/12/14 06:00:28;;;;;;;;;;;;;;;;;;5014113;28;19913;-82
2022/12/14 06:02:54;;;;;;;;;;;;;;;;;;5015050;28;19920;-81
2022/12/14 06:05:20;;;;;;;;;;;;;;;;;;5013970;28;19913;-80
2022/12/14 06:07:46;;;;;;;;;;;;;;;;;;5012740;28;20321;-81
2022/12/14 06:10:11;;;;;;;;;;;;;;;;;;5012886;28;19917;-81
2022/12/14 06:12:38;;;;;;;;;;;;;;;;;;5013310;28;19917;-81
2022/12/14 06:15:04;;;;;;;;;;;;;;;;;;5013204;28;20310;-81
2022/12/14 06:17:29;;;;;;;;;;;;;;;;;;4996194;28;20019;-82
2022/12/14 06:19:55;;;;;;;;;;;;;;;;;;5016385;28;19920;-83
2022/12/14 06:22:20;;;;;;;;;;;;;;;;;;5008238;28;19913;-81
2022/12/14 06:24:46;;;;;;;;;;;;;;;;;;5016632;28;19996;-82
2022/12/14 06:27:12;;;;;;;;;;;;;;;;;;5017400;28;19932;-80
2022/12/14 06:29:37;;;;;;;;;;;;;;;;;;4999236;28;20000;-75
2022/12/14 06:32:03;;;;;;;;;;;;;;;;;;5013901;28;19914;-80
2022/12/14 06:34:29;;;;;;;;;;;;;;;;;;5013737;28;19946;-81
2022/12/14 06:36:54;;;;;;;;;;;;;;;;;;5008658;28;19924;-82
2022/12/14 06:39:20;;;;;;;;;;;;;;;;;;5012629;28;19932;-81
2022/12/14 06:41:45;;;;;;;;;;;;;;;;;;5019853;28;19917;-79
2022/12/14 06:44:11;;;;;;;;;;;;;;;;;;5024611;28;19920;-82
2022/12/14 06:46:37;;;;;;;;;;;;;;;;;;5021286;28;19989;-83
2022/12/14 06:49:03;;;;;;;;;;;;;;;;;;5001147;28;19913;-81
2022/12/14 06:51:28;;;;;;;;;;;;;;;;;;4983608;28;20384;-82
2022/12/14 06:53:54;;;;;;;;;;;;;;;;;;5018732;28;19920;-82
2022/12/14 06:56:20;;;;;;;;;;;;;;;;;;4995894;28;20504;-81
2022/12/14 06:58:47;;;;;;;;;;;;;;;;;;5014243;28;20130;-81
2022/12/14 07:01:12;;;;;;;;;;;;;;;;;;5012584;28;19913;-81
2022/12/14 07:03:38;;;;;;;;;;;;;;;;;;5031247;28;19916;-80
2022/12/14 07:06:04;;;;;;;;;;;;;;;;;;5029377;28;19914;-82
2022/12/14 07:08:30;;;;;;;;;;;;;;;;;;5021422;28;20112;-81
2022/12/14 07:10:56;;;;;;;;;;;;;;;;;;5001964;28;19914;-82
2022/12/14 07:13:21;;;;;;;;;;;;;;;;;;5023522;28;19913;-81
2022/12/14 07:15:47;;;;;;;;;;;;;;;;;;5019484;28;19913;-81
2022/12/14 07:18:13;;;;;;;;;;;;;;;;;;5020023;28;20021;-82
2022/12/14 07:20:38;;;;;;;;;;;;;;;;;;5020469;28;19920;-82
2022/12/14 07:23:04;;;;;;;;;;;;;;;;;;5021747;28;19913;-81
2022/12/14 07:25:30;;;;;;;;;;;;;;;;;;5020034;28;20024;-81
2022/12/14 07:27:55;;;;;;;;;;;;;;;;;;5005205;28;19956;-82
2022/12/14 07:30:21;;;;;;;;;;;;;;;;;;5023300;28;19913;-81
2022/12/14 07:32:47;;;;;;;;;;;;;;;;;;5005713;28;19913;-81
2022/12/14 07:35:12;;;;;;;;;;;;;;;;;;5026124;28;19913;-81
2022/12/14 07:37:38;;;;;;;;;;;;;;;;;;5010204;28;19925;-81
2022/12/14 07:40:04;;;;;;;;;;;;;;;;;;5023006;28;19997;-81
2022/12/14 07:42:30;;;;;;;;;;;;;;;;;;5051752;28;19979;-81
2022/12/14 07:45:00;;;;;;;;;;;;;;;;;;5035337;28;19913;-81
2022/12/14 07:47:26;;;;;;;;;;;;;;;;;;5053924;28;19920;-81
2022/12/14 07:49:52;;;;;;;;;;;;;;;;;;5053790;28;19936;-81
2022/12/14 07:52:18;;;;;;;;;;;;;;;;;;5035553;28;19909;-81
2022/12/14 07:54:43;;;;;;;;;;;;;;;;;;5052710;28;19980;-80
2022/12/14 07:57:09;;;;;;;;;;;;;;;;;;5053816;28;19923;-80
2022/12/14 07:59:34;;;;;;;;;;;;;;;;;;5038159;28;19944;-81
2022/12/14 08:02:00;;;;;;;;;;;;;;;;;;5013405;28;19922;-79
2022/12/14 08:57:02;;;;;;;;;;;;;;;;;;3314358;26;19925;-79
2022/12/14 08:59:28;;;;;;;;;;;;;;;;;;5027816;28;19969;-79
2022/12/14 09:01:54;;;;;;;;;;;;;;;;;;5029448;28;19976;-83
2022/12/14 09:04:20;;;;;;;;;;;;;;;;;;5029850;28;19897;-80
2022/12/14 09:06:45;;;;;;;;;;;;;;;;;;5028010;28;19913;-79
2022/12/14 09:09:11;;;;;;;;;;;;;;;;;;5028881;28;19914;-80
2022/12/14 09:11:37;;;;;;;;;;;;;;;;;;5029005;28;19935;-81
2022/12/14 09:14:02;;;;;;;;;;;;;;;;;;5033966;28;19902;-83
2022/12/14 09:16:28;;;;;;;;;;;;;;;;;;5028247;28;19976;-80
2022/12/14 09:18:54;;;;;;;;;;;;;;;;;;5025700;28;20005;-80
2022/12/14 09:21:20;;;;;;;;;;;;;;;;;;5030023;28;19921;-82
2022/12/14 09:23:45;;;;;;;;;;;;;;;;;;5029475;28;19913;-80
2022/12/14 09:26:11;;;;;;;;;;;;;;;;;;5004962;28;19921;-80
2022/12/14 09:28:37;;;;;;;;;;;;;;;;;;5005191;28;19913;-78
2022/12/14 09:31:03;;;;;;;;;;;;;;;;;;5002684;28;19925;-81
2022/12/14 09:33:28;;;;;;;;;;;;;;;;;;5008808;28;19948;-81
2022/12/14 09:35:54;;;;;;;;;;;;;;;;;;5008916;28;19913;-81
2022/12/14 09:38:20;;;;;;;;;;;;;;;;;;4991089;28;19926;-78
2022/12/14 11:45:29;;;;;;;;;;;;;;;;;;4295309;26;19960;-80
2022/12/14 11:47:55;;;;;;;;;;;;;;;;;;5016677;28;19924;-75
2022/12/14 11:50:21;;;;;;;;;;;;;;;;;;5009954;28;20290;-75
2022/12/14 11:52:47;;;;;;;;;;;;;;;;;;5009838;28;19913;-74
2022/12/14 11:55:12;;;;;;;;;;;;;;;;;;5006033;28;19913;-82
2022/12/14 11:57:38;;;;;;;;;;;;;;;;;;5007251;28;19948;-83
2022/12/14 12:00:04;;;;;;;;;;;;;;;;;;5029938;28;20531;-82
2022/12/14 12:02:30;;;;;;;;;;;;;;;;;;5047508;28;19913;-82
2022/12/14 12:04:56;;;;;;;;;;;;;;;;;;5048318;28;19913;-81
2022/12/14 12:07:21;;;;;;;;;;;;;;;;;;5026826;28;19940;-82
2022/12/14 12:09:47;;;;;;;;;;;;;;;;;;5025567;28;19913;-83
2022/12/14 12:12:13;;;;;;;;;;;;;;;;;;5045329;28;19913;-83
2022/12/14 12:14:38;;;;;;;;;;;;;;;;;;5047615;28;19944;-84
2022/12/14 12:17:04;;;;;;;;;;;;;;;;;;5048615;28;19913;-82
2022/12/14 12:19:30;;;;;;;;;;;;;;;;;;5051603;28;19897;-83
2022/12/14 12:21:55;;;;;;;;;;;;;;;;;;5055831;28;19917;-83
2022/12/14 12:24:21;;;;;;;;;;;;;;;;;;5055241;28;19937;-81
2022/12/14 12:26:47;;;;;;;;;;;;;;;;;;5054350;28;19973;-82
2022/12/14 12:29:13;;;;;;;;;;;;;;;;;;5038799;28;19904;-82
2022/12/14 12:31:39;;;;;;;;;;;;;;;;;;4999408;28;19965;-82
2022/12/14 12:34:05;;;;;;;;;;;;;;;;;;5015368;28;19913;-82
2022/12/14 12:36:31;;;;;;;;;;;;;;;;;;5008783;28;19957;-84
2022/12/14 12:38:56;;;;;;;;;;;;;;;;;;5027315;28;20296;-82
2022/12/14 12:41:22;;;;;;;;;;;;;;;;;;5021917;28;19913;-82
2022/12/14 12:43:52;;;;;;;;;;;;;;;;;;5025290;28;19917;-82
2022/12/14 12:46:18;;;;;;;;;;;;;;;;;;5007686;28;19968;-83
2022/12/14 12:48:45;;;;;;;;;;;;;;;;;;5029131;28;19909;-83
2022/12/14 12:51:11;;;;;;;;;;;;;;;;;;5005310;28;19914;-84
2022/12/14 12:53:36;;;;;;;;;;;;;;;;;;5031858;28;19893;-80
2022/12/14 12:56:02;;;;;;;;;;;;;;;;;;5049070;28;19927;-83
2022/12/14 12:58:28;;;;;;;;;;;;;;;;;;5041714;28;19945;-82
2022/12/14 13:00:54;;;;;;;;;;;;;;;;;;5041067;28;19913;-84
2022/12/14 13:03:19;;;;;;;;;;;;;;;;;;5030306;28;19913;-83
2022/12/14 13:05:45;;;;;;;;;;;;;;;;;;5027787;28;19977;-83
2022/12/14 13:08:11;;;;;;;;;;;;;;;;;;5028794;28;19977;-82
2022/12/14 13:10:37;;;;;;;;;;;;;;;;;;5033586;28;19907;-82
2022/12/14 13:13:02;;;;;;;;;;;;;;;;;;5032331;28;19889;-82
2022/12/14 13:15:28;;;;;;;;;;;;;;;;;;5034863;28;19921;-84
2022/12/14 13:17:53;;;;;;;;;;;;;;;;;;5033567;28;19945;-84
2022/12/14 13:20:19;;;;;;;;;;;;;;;;;;5011957;28;19923;-84
2022/12/14 13:22:45;;;;;;;;;;;;;;;;;;5055131;28;19897;-84
2022/12/14 13:25:10;;;;;;;;;;;;;;;;;;5037354;28;19948;-85
2022/12/14 13:27:36;;;;;;;;;;;;;;;;;;5030752;28;19918;-85
2022/12/14 13:30:02;;;;;;;;;;;;;;;;;;5033981;28;19913;-83
2022/12/14 13:32:28;;;;;;;;;;;;;;;;;;5014952;28;20040;-84
2022/12/14 13:34:54;;;;;;;;;;;;;;;;;;5034422;28;19919;-84
2022/12/14 13:37:20;;;;;;;;;;;;;;;;;;5034749;28;19937;-84
2022/12/14 13:39:45;;;;;;;;;;;;;;;;;;5035191;28;19897;-83
2022/12/14 13:42:11;;;;;;;;;;;;;;;;;;5034513;28;19952;-82
2022/12/14 13:44:37;;;;;;;;;;;;;;;;;;5035576;28;19975;-82
2022/12/14 13:47:03;;;;;;;;;;;;;;;;;;5033739;28;19980;-82
2022/12/14 13:49:28;;;;;;;;;;;;;;;;;;5014417;28;19944;-84
2022/12/14 13:51:55;;;;;;;;;;;;;;;;;;5031000;28;19914;-83
2022/12/14 13:54:20;;;;;;;;;;;;;;;;;;5033555;28;19913;-84
2022/12/14 13:56:46;;;;;;;;;;;;;;;;;;5030482;28;19913;-84
2022/12/14 13:59:12;;;;;;;;;;;;;;;;;;5011984;28;19926;-82
2022/12/14 14:01:38;;;;;;;;;;;;;;;;;;5030624;28;19987;-83
2022/12/14 14:04:06;;;;;;;;;;;;;;;;;;5031417;28;19893;-83
2022/12/14 14:06:33;;;;;;;;;;;;;;;;;;5031655;28;19894;-82
2022/12/14 14:09:02;;;;;;;;;;;;;;;;;;5029045;28;20012;-83
2022/12/14 14:11:27;;;;;;;;;;;;;;;;;;5008520;28;20004;-83
2022/12/14 14:13:53;;;;;;;;;;;;;;;;;;5015184;28;19909;-82
2022/12/14 14:16:19;;;;;;;;;;;;;;;;;;5008624;28;20477;-83
2022/12/14 14:18:44;;;;;;;;;;;;;;;;;;4989950;28;19964;-81
2022/12/14 14:21:10;;;;;;;;;;;;;;;;;;4989057;28;19964;-82
2022/12/14 14:23:36;;;;;;;;;;;;;;;;;;5023337;28;19977;-81
2022/12/14 14:26:01;;;;;;;;;;;;;;;;;;5025470;28;19913;-81
2022/12/14 14:28:27;;;;;;;;;;;;;;;;;;5013314;28;19917;-83
2022/12/14 14:30:53;;;;;;;;;;;;;;;;;;5014669;28;19917;-81
2022/12/14 14:33:19;;;;;;;;;;;;;;;;;;5031962;28;19909;-84
2022/12/14 15:10:14;;;;;;;;;;;;;;;;;;4147294;22;20401;-81
2022/12/14 15:12:40;;;;;;;;;;;;;;;;;;5033560;28;19912;-79
2022/12/14 15:15:06;;;;;;;;;;;;;;;;;;5011456;28;20321;-79
2022/12/14 15:17:32;;;;;;;;;;;;;;;;;;5030589;28;19925;-79
2022/12/14 15:19:58;;;;;;;;;;;;;;;;;;5035576;28;19917;-81
2022/12/14 15:22:24;;;;;;;;;;;;;;;;;;5038888;28;19940;-77
2022/12/14 15:24:49;;;;;;;;;;;;;;;;;;5024924;28;20016;-78
2022/12/14 15:27:15;;;;;;;;;;;;;;;;;;4996927;28;20370;-81
2022/12/14 15:29:41;;;;;;;;;;;;;;;;;;5012758;28;19913;-80
2022/12/14 15:32:06;;;;;;;;;;;;;;;;;;4996577;28;19913;-81
2022/12/14 15:34:32;;;;;;;;;;;;;;;;;;5001913;28;19917;-80
2022/12/14 15:36:58;;;;;;;;;;;;;;;;;;5017231;28;20505;-82
2022/12/14 15:39:23;;;;;;;;;;;;;;;;;;5021390;28;19925;-81
2022/12/14 15:41:49;;;;;;;;;;;;;;;;;;4987550;28;19936;-83
2022/12/14 15:44:15;;;;;;;;;;;;;;;;;;5028484;28;20369;-82
2022/12/14 15:46:40;;;;;;;;;;;;;;;;;;5008075;28;19914;-78
2022/12/14 15:49:09;;;;;;;;;;;;;;;;;;5007454;28;20075;-81
2022/12/14 15:51:35;;;;;;;;;;;;;;;;;;4987606;28;19917;-80
2022/12/14 15:54:01;;;;;;;;;;;;;;;;;;5001429;28;19944;-80
2022/12/14 15:56:27;;;;;;;;;;;;;;;;;;5021934;28;19917;-82
2022/12/14 15:58:53;;;;;;;;;;;;;;;;;;5002613;28;19921;-82
2022/12/14 16:01:18;;;;;;;;;;;;;;;;;;4996070;28;19979;-79
2022/12/14 16:03:44;;;;;;;;;;;;;;;;;;5012338;28;19976;-78
2022/12/14 16:06:10;;;;;;;;;;;;;;;;;;5010944;28;19909;-79
2022/12/14 16:08:35;;;;;;;;;;;;;;;;;;5007850;28;19975;-77
2022/12/14 16:11:01;;;;;;;;;;;;;;;;;;5006718;28;20485;-76
2022/12/14 16:13:27;;;;;;;;;;;;;;;;;;5007371;28;19921;-77
2022/12/14 16:15:52;;;;;;;;;;;;;;;;;;4990050;28;19937;-76
2022/12/14 16:18:19;;;;;;;;;;;;;;;;;;5008857;28;19928;-76
2022/12/14 16:20:44;;;;;;;;;;;;;;;;;;5009829;28;19920;-77
2022/12/14 16:23:10;;;;;;;;;;;;;;;;;;4998356;28;19912;-79
2022/12/14 16:25:36;;;;;;;;;;;;;;;;;;5031236;28;19937;-77
2022/12/14 16:28:01;;;;;;;;;;;;;;;;;;5020630;28;20269;-75
2022/12/14 16:30:27;;;;;;;;;;;;;;;;;;4991826;28;19923;-79
2022/12/14 16:32:53;;;;;;;;;;;;;;;;;;5009680;28;20511;-78
2022/12/14 16:35:19;;;;;;;;;;;;;;;;;;4994167;28;19914;-79
2022/12/14 16:37:45;;;;;;;;;;;;;;;;;;5016681;28;19921;-81
2022/12/14 16:40:10;;;;;;;;;;;;;;;;;;5005181;28;19977;-82
2022/12/14 16:42:36;;;;;;;;;;;;;;;;;;4977250;28;19913;-78
2022/12/14 16:45:01;;;;;;;;;;;;;;;;;;5009835;28;19921;-76
2022/12/14 16:47:28;;;;;;;;;;;;;;;;;;5019978;28;19917;-78
2022/12/14 16:49:58;;;;;;;;;;;;;;;;;;5029126;28;19920;-79
2022/12/14 16:52:25;;;;;;;;;;;;;;;;;;5009228;28;20446;-79
2022/12/14 16:54:50;;;;;;;;;;;;;;;;;;4995167;28;20390;-78
2022/12/14 16:57:16;;;;;;;;;;;;;;;;;;5004282;28;19960;-83
2022/12/14 16:59:42;;;;;;;;;;;;;;;;;;5015359;28;20388;-83
2022/12/14 17:02:07;;;;;;;;;;;;;;;;;;5030299;28;19972;-82
2022/12/14 17:04:33;;;;;;;;;;;;;;;;;;5024817;28;19937;-82
2022/12/14 17:06:59;;;;;;;;;;;;;;;;;;5020056;28;21011;-79
2022/12/14 17:09:25;;;;;;;;;;;;;;;;;;4997758;28;19925;-80
2022/12/14 17:11:51;;;;;;;;;;;;;;;;;;5018663;28;19928;-80
2022/12/14 17:14:16;;;;;;;;;;;;;;;;;;5020245;28;19913;-80
2022/12/14 17:16:42;;;;;;;;;;;;;;;;;;5016446;28;19972;-77
2022/12/14 17:19:08;;;;;;;;;;;;;;;;;;5017643;28;20484;-80
2022/12/14 17:21:33;;;;;;;;;;;;;;;;;;5012700;28;19936;-78
2022/12/14 17:23:59;;;;;;;;;;;;;;;;;;5015221;28;19944;-80
2022/12/14 17:26:25;;;;;;;;;;;;;;;;;;5018472;28;20019;-82
2022/12/14 17:28:50;;;;;;;;;;;;;;;;;;5026831;28;19925;-81
2022/12/14 17:31:16;;;;;;;;;;;;;;;;;;5018133;28;19968;-80
2022/12/14 17:33:41;;;;;;;;;;;;;;;;;;5016284;28;19920;-78
2022/12/14 17:36:07;;;;;;;;;;;;;;;;;;5011459;28;19913;-80
2022/12/14 17:38:33;;;;;;;;;;;;;;;;;;4979535;28;19921;-80
2022/12/14 17:40:58;;;;;;;;;;;;;;;;;;5011932;28;19914;-79
2022/12/14 17:43:25;;;;;;;;;;;;;;;;;;4994157;28;20733;-81
2022/12/14 17:45:51;;;;;;;;;;;;;;;;;;5018408;28;19936;-79
2022/12/14 17:48:17;;;;;;;;;;;;;;;;;;5018576;28;19900;-81
2022/12/14 17:53:19;;;;;;;;;;;;;;;;;;5056744;28;19953;-83
2022/12/14 17:55:45;;;;;;;;;;;;;;;;;;5178885;22;19920;-85
2022/12/14 17:58:11;;;;;;;;;;;;;;;;;;5045343;28;20492;-81
2022/12/14 18:03:24;;;;;;;;;;;;;;;;;;5014961;28;20710;-83
2022/12/14 18:06:06;;;;;;;;;;;;;;;;;;5021174;28;20314;-84
2022/12/14 18:08:32;;;;;;;;;;;;;;;;;;5041629;28;19971;-81
2022/12/14 18:10:58;;;;;;;;;;;;;;;;;;5028023;28;20675;-82
2022/12/14 18:13:24;;;;;;;;;;;;;;;;;;5021916;28;19917;-81
2022/12/14 18:15:49;;;;;;;;;;;;;;;;;;5024786;28;20285;-83
2022/12/14 18:18:15;;;;;;;;;;;;;;;;;;5033621;28;19921;-81
2022/12/14 18:20:41;;;;;;;;;;;;;;;;;;5017560;28;20502;-82
2022/12/14 18:23:06;;;;;;;;;;;;;;;;;;5031502;28;19952;-80
2022/12/14 18:25:32;;;;;;;;;;;;;;;;;;5028518;28;19917;-76
2022/12/14 18:27:58;;;;;;;;;;;;;;;;;;5013045;28;20701;-79
2022/12/14 18:30:23;;;;;;;;;;;;;;;;;;5012060;28;19917;-75
2022/12/14 18:32:49;;;;;;;;;;;;;;;;;;5029713;28;19920;-79
2022/12/14 18:35:15;;;;;;;;;;;;;;;;;;5033655;28;19913;-84
2022/12/14 18:37:41;;;;;;;;;;;;;;;;;;5039126;28;19932;-82
2022/12/14 18:40:07;;;;;;;;;;;;;;;;;;5037073;28;19913;-83
2022/12/14 18:42:32;;;;;;;;;;;;;;;;;;5038192;28;19997;-83
2022/12/14 18:44:58;;;;;;;;;;;;;;;;;;5003746;28;19913;-81
2022/12/14 18:47:24;;;;;;;;;;;;;;;;;;5037820;28;20372;-81
2022/12/14 18:49:49;;;;;;;;;;;;;;;;;;5008651;28;20555;-80
2022/12/14 18:52:15;;;;;;;;;;;;;;;;;;5023179;28;19919;-81
2022/12/14 18:54:41;;;;;;;;;;;;;;;;;;5028347;28;19916;-80
2022/12/14 18:57:07;;;;;;;;;;;;;;;;;;5000203;28;19920;-80
2022/12/14 18:59:32;;;;;;;;;;;;;;;;;;5007640;28;20401;-79
2022/12/14 19:01:58;;;;;;;;;;;;;;;;;;5026065;28;20488;-78
2022/12/14 19:04:23;;;;;;;;;;;;;;;;;;5021990;28;20424;-78
2022/12/14 19:06:49;;;;;;;;;;;;;;;;;;5028813;28;19913;-78
2022/12/14 19:09:14;;;;;;;;;;;;;;;;;;5026575;28;20484;-77
2022/12/14 19:11:40;;;;;;;;;;;;;;;;;;5027443;28;19913;-78
2022/12/14 19:14:06;;;;;;;;;;;;;;;;;;5016149;28;20408;-78
2022/12/14 19:16:32;;;;;;;;;;;;;;;;;;5008036;28;19924;-78
2022/12/14 19:18:58;;;;;;;;;;;;;;;;;;5029696;28;19920;-78
2022/12/14 19:21:25;;;;;;;;;;;;;;;;;;5029082;28;19917;-78
2022/12/14 19:23:50;;;;;;;;;;;;;;;;;;4992430;28;19909;-78
2022/12/14 19:26:16;;;;;;;;;;;;;;;;;;5014152;28;19913;-78
2022/12/14 19:28:42;;;;;;;;;;;;;;;;;;5022691;28;19918;-80
2022/12/14 19:31:07;;;;;;;;;;;;;;;;;;5026038;28;19948;-80
2022/12/14 19:33:33;;;;;;;;;;;;;;;;;;5029146;28;20021;-80
2022/12/14 19:35:59;;;;;;;;;;;;;;;;;;5030147;28;20400;-80
2022/12/14 19:38:24;;;;;;;;;;;;;;;;;;5028275;28;20759;-80
2022/12/14 19:40:50;;;;;;;;;;;;;;;;;;5029129;28;20301;-80
2022/12/14 19:43:15;;;;;;;;;;;;;;;;;;5029678;28;19939;-80
2022/12/14 19:45:41;;;;;;;;;;;;;;;;;;5023689;28;19913;-79
2022/12/14 19:48:07;;;;;;;;;;;;;;;;;;5026974;28;20605;-79
2022/12/14 19:50:32;;;;;;;;;;;;;;;;;;5010300;28;20016;-82
2022/12/14 19:52:58;;;;;;;;;;;;;;;;;;5014207;28;19917;-82
2022/12/14 19:55:24;;;;;;;;;;;;;;;;;;5035178;28;19916;-78
2022/12/14 19:57:49;;;;;;;;;;;;;;;;;;5033535;28;20012;-80
2022/12/14 20:00:15;;;;;;;;;;;;;;;;;;4995558;28;20005;-83
2022/12/14 20:02:40;;;;;;;;;;;;;;;;;;5012831;28;20033;-78
2022/12/14 20:05:06;;;;;;;;;;;;;;;;;;5034919;28;20020;-81
2022/12/14 20:07:31;;;;;;;;;;;;;;;;;;5024150;28;20411;-81
2022/12/14 20:09:57;;;;;;;;;;;;;;;;;;5022015;28;19960;-81
2022/12/14 20:12:23;;;;;;;;;;;;;;;;;;4989932;28;19921;-80
2022/12/14 20:14:48;;;;;;;;;;;;;;;;;;5014752;28;19913;-81
2022/12/14 20:17:14;;;;;;;;;;;;;;;;;;5033562;28;19940;-81
2022/12/14 20:19:40;;;;;;;;;;;;;;;;;;5018007;28;19921;-81
2022/12/14 20:22:05;;;;;;;;;;;;;;;;;;5028537;28;19912;-81
2022/12/14 20:24:31;;;;;;;;;;;;;;;;;;5027826;28;19977;-81
2022/12/14 20:26:57;;;;;;;;;;;;;;;;;;5029548;28;19936;-81