Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:25;;;;;;;26.80;16.80;;;;;;;6.66;100.00;100459.66;5049028;28;20444;-80
2022/09/30 00:03:52;;;;;;;29.88;17.02;;;;;;;6.42;100.00;100474.84;5060968;28;20055;-80
2022/09/30 00:06:19;;;;;;;27.35;17.55;;;;;;;6.47;100.00;100462.81;5057635;28;20037;-80
2022/09/30 00:08:45;;;;;;;29.33;17.23;;;;;;;6.62;100.00;100472.63;5030660;28;20368;-81
2022/09/30 00:11:15;;;;;;;30.45;17.02;;;;;;;6.66;100.00;100470.53;5042680;28;20026;-81
2022/09/30 00:13:41;;;;;;;36.17;18.55;;;;;;;6.51;100.00;100464.31;5047890;28;20456;-81
2022/09/30 00:16:08;;;;;;;32.78;17.90;;;;;;;6.57;100.00;100463.91;5048162;28;20104;-81
2022/09/30 00:18:35;;;;;;;31.45;17.35;;;;;;;6.25;100.00;100461.53;5087783;28;20028;-81
2022/09/30 00:21:01;;;;;;;31.73;18.42;;;;;;;6.24;100.00;100470.66;5068877;28;20052;-81
2022/09/30 00:23:27;;;;;;;33.13;19.10;;;;;;;6.24;100.00;100465.22;5053412;28;20033;-81
2022/09/30 00:26:05;;;;;;;29.80;18.25;;;;;;;6.51;100.00;100470.66;5049405;28;20659;-80
2022/09/30 00:28:31;;;;;;;37.00;18.35;;;;;;;6.43;100.00;100473.03;5066945;28;20096;-79
2022/09/30 00:31:04;;;;;;;31.65;16.95;;;;;;;6.36;100.00;100477.13;5062457;28;20029;-80
2022/09/30 00:33:29;;;;;;;33.97;17.20;;;;;;;6.10;100.00;100458.00;5050018;28;20047;-80
2022/09/30 00:35:55;;;;;;;33.55;17.60;;;;;;;6.08;100.00;100478.97;5049090;28;20033;-80
2022/09/30 00:38:20;;;;;;;31.42;17.50;;;;;;;5.96;100.00;100471.59;5050488;28;20041;-79
2022/09/30 00:40:46;;;;;;;31.85;18.98;;;;;;;6.00;100.00;100467.72;5049017;28;20064;-79
2022/09/30 00:43:14;;;;;;;31.25;17.52;;;;;;;6.21;100.00;100476.31;5066761;28;20040;-79
2022/09/30 00:45:47;;;;;;;30.35;17.65;;;;;;;6.10;100.00;100473.44;5068091;28;20044;-79
2022/09/30 00:48:18;;;;;;;31.80;18.95;;;;;;;6.10;100.00;100473.44;5067797;28;20500;-80
2022/09/30 00:50:54;;;;;;;41.10;19.58;;;;;;;6.15;100.00;100471.28;5064975;28;20041;-80
2022/09/30 00:53:29;;;;;;;33.85;18.65;;;;;;;5.97;100.00;100467.94;5063913;28;20037;-79
2022/09/30 00:56:05;;;;;;;30.92;17.63;;;;;;;5.98;100.00;100478.69;5060035;28;20381;-79
2022/09/30 00:58:33;;;;;;;33.90;19.35;;;;;;;5.96;100.00;100477.94;5063816;28;20147;-79
2022/09/30 01:01:00;;;;;;;36.45;19.67;;;;;;;5.91;100.00;100473.75;5063123;28;20119;-79
2022/09/30 01:03:41;;;;;;;32.97;18.75;;;;;;;5.94;100.00;100457.25;5059928;28;20052;-79
2022/09/30 01:06:06;;;;;;;34.67;19.90;;;;;;;6.22;100.00;100467.19;5064732;28;20033;-79
2022/09/30 01:08:36;;;;;;;30.73;17.95;;;;;;;6.27;100.00;100467.75;5027202;28;20040;-80
2022/09/30 01:11:01;;;;;;;31.10;18.23;;;;;;;6.10;100.00;100449.88;5062014;28;20041;-80
2022/09/30 01:13:30;;;;;;;35.20;17.85;;;;;;;6.00;100.00;100489.47;5062387;28;20049;-79
2022/09/30 01:16:19;;;;;;;29.55;18.20;;;;;;;5.96;100.00;100494.25;5077291;28;20040;-80
2022/09/30 01:18:59;;;;;;;36.42;17.45;;;;;;;5.84;100.00;100493.19;5064525;28;20037;-79
2022/09/30 01:21:59;;;;;;;32.97;18.58;;;;;;;6.03;100.00;100492.00;5048126;28;20075;-80
2022/09/30 01:24:55;;;;;;;32.40;17.98;;;;;;;6.02;100.00;100485.69;5063858;28;20034;-80
2022/09/30 01:27:42;;;;;;;31.73;18.13;;;;;;;6.18;100.00;100487.38;5045477;28;20029;-81
2022/09/30 01:30:40;;;;;;;34.67;18.15;;;;;;;6.13;100.00;100490.41;5061133;28;20527;-80
2022/09/30 01:33:24;;;;;;;29.58;17.17;;;;;;;6.08;100.00;100489.84;5068091;28;20496;-80
2022/09/30 01:36:25;;;;;;;28.02;17.70;;;;;;;6.01;100.00;100483.94;5062537;28;20459;-80
2022/09/30 01:38:58;;;;;;;31.35;16.67;;;;;;;6.11;100.00;100486.06;5060355;28;20052;-80
2022/09/30 01:41:35;;;;;;;27.80;17.08;;;;;;;5.74;100.00;100483.00;5044227;28;20041;-81
2022/09/30 01:44:13;;;;;;;27.50;17.55;;;;;;;5.62;100.00;100488.25;5044912;28;20031;-80
2022/09/30 01:46:43;;;;;;;34.10;18.40;;;;;;;5.59;100.00;100474.91;5045701;28;20024;-81
2022/09/30 01:49:24;;;;;;;36.25;17.63;;;;;;;5.78;100.00;100492.72;5043920;28;20036;-80
2022/09/30 01:52:11;;;;;;;30.98;17.08;;;;;;;5.81;100.00;100498.81;5041321;28;20040;-80
2022/09/30 01:55:02;;;;;;;29.50;17.73;;;;;;;5.86;100.00;100503.94;5065489;28;20040;-79
2022/09/30 01:57:50;;;;;;;31.00;19.52;;;;;;;5.78;100.00;100487.28;5039024;28;20048;-79
2022/09/30 02:00:17;;;;;;;32.97;17.80;;;;;;;5.75;100.00;100480.19;5040421;28;20033;-80
2022/09/30 02:02:57;;;;;;;29.98;18.08;;;;;;;5.82;100.00;100484.25;5024933;28;20033;-79
2022/09/30 02:05:35;;;;;;;31.23;17.88;;;;;;;5.62;100.00;100484.66;5057182;28;20044;-80
2022/09/30 02:08:08;;;;;;;34.53;17.85;;;;;;;5.75;100.00;100490.19;5053184;28;20033;-79
2022/09/30 02:10:43;;;;;;;30.67;17.52;;;;;;;5.73;100.00;100492.13;5052271;28;20036;-79
2022/09/30 02:13:16;;;;;;;31.33;17.63;;;;;;;5.37;100.00;100493.53;5056093;28;20024;-79
2022/09/30 02:15:51;;;;;;;31.25;18.45;;;;;;;5.57;100.00;100489.53;5039017;28;20037;-80
2022/09/30 02:18:26;;;;;;;29.48;17.02;;;;;;;5.54;100.00;100487.88;5063500;28;20095;-79
2022/09/30 02:20:57;;;;;;;28.92;17.55;;;;;;;5.63;100.00;100483.72;5038115;28;20025;-79
2022/09/30 02:23:27;;;;;;;31.08;17.58;;;;;;;5.57;100.00;100482.25;5060053;28;20047;-79
2022/09/30 02:26:06;;;;;;;20.50;14.20;;;;;;;5.46;100.00;100487.50;5056557;28;20033;-79
2022/09/30 02:28:35;;;;;;;26.05;14.95;;;;;;;5.38;100.00;100485.28;5049273;28;20051;-78
2022/09/30 02:31:04;;;;;;;30.98;15.13;;;;;;;5.37;100.00;100488.09;5058134;28;20056;-80
2022/09/30 02:33:53;;;;;;;24.75;14.45;;;;;;;5.42;100.00;100483.25;5055655;28;20485;-79
2022/09/30 02:36:37;;;;;;;24.80;14.35;;;;;;;5.40;100.00;100485.19;5059065;28;20032;-80
2022/09/30 02:39:15;;;;;;;22.00;14.30;;;;;;;5.54;100.00;100498.72;5057842;28;20561;-79
2022/09/30 02:41:46;;;;;;;24.70;14.80;;;;;;;5.41;100.00;100495.94;5060081;28;20037;-79
2022/09/30 02:44:13;;;;;;;22.80;14.13;;;;;;;5.38;100.00;100497.97;5059066;28;20058;-79
2022/09/30 02:46:57;;;;;;;25.05;15.02;;;;;;;5.26;100.00;100489.66;5048880;28;20028;-79
2022/09/30 02:49:37;;;;;;;27.45;14.57;;;;;;;5.27;100.00;100485.94;5059283;28;20040;-79
2022/09/30 02:52:34;;;;;;;27.02;16.63;;;;;;;5.22;100.00;100500.78;5043004;28;20083;-79
2022/09/30 02:55:06;;;;;;;30.13;16.30;;;;;;;5.39;100.00;100505.16;5057690;28;20037;-79
2022/09/30 02:57:38;;;;;;;28.08;15.65;;;;;;;5.38;100.00;100506.09;5054120;28;20075;-79
2022/09/30 03:00:05;;;;;;;24.63;14.98;;;;;;;5.23;100.00;100506.13;5040833;28;20037;-80
2022/09/30 03:02:30;;;;;;;26.45;15.30;;;;;;;5.32;100.00;100502.81;5072747;28;20146;-80
2022/09/30 03:04:55;;;;;;;27.95;15.55;;;;;;;5.38;100.00;100506.09;5035891;28;20057;-80
2022/09/30 03:07:21;;;;;;;26.05;15.50;;;;;;;5.31;100.00;100502.91;5022544;28;20394;-80
2022/09/30 03:09:46;;;;;;;27.83;15.88;;;;;;;5.27;100.00;100494.09;5042680;28;20037;-80
2022/09/30 03:12:21;;;;;;;30.60;16.63;;;;;;;5.38;100.00;100511.53;5058049;28;20408;-79
2022/09/30 03:14:56;;;;;;;28.02;16.58;;;;;;;5.34;100.00;100510.88;5040351;28;20408;-79
2022/09/30 03:17:33;;;;;;;28.17;16.67;;;;;;;5.38;100.00;100506.09;5057365;28;20033;-78
2022/09/30 03:20:05;;;;;;;21.50;15.68;;;;;;;5.57;100.00;100513.97;5058146;28;20036;-80
2022/09/30 03:22:56;;;;;;;23.70;15.27;;;;;;;5.48;100.00;100520.88;5076612;28;20507;-80
2022/09/30 03:25:40;;;;;;;28.88;15.80;;;;;;;5.57;100.00;100519.41;5068265;28;20116;-80
2022/09/30 03:28:37;;;;;;;26.67;16.50;;;;;;;5.55;100.00;100519.50;5074025;28;20761;-80
2022/09/30 03:31:18;;;;;;;27.00;15.80;;;;;;;5.61;100.00;100526.41;5045616;28;20028;-80
2022/09/30 03:34:02;;;;;;;26.17;15.60;;;;;;;5.61;100.00;100526.41;5061840;28;20051;-80
2022/09/30 03:36:39;;;;;;;27.73;15.50;;;;;;;5.60;100.00;100522.78;5041981;28;20033;-80
2022/09/30 03:39:14;;;;;;;26.42;16.35;;;;;;;5.58;100.00;100529.31;5069142;28;20147;-80
2022/09/30 03:41:47;;;;;;;25.65;16.02;;;;;;;5.50;100.00;100519.78;5068572;28;20028;-80
2022/09/30 03:44:18;;;;;;;24.50;15.15;;;;;;;5.51;100.00;100526.09;5067371;28;20416;-80
2022/09/30 03:46:50;;;;;;;31.45;16.48;;;;;;;5.38;100.00;100526.00;5050963;28;20078;-79
2022/09/30 03:49:26;;;;;;;26.55;16.13;;;;;;;5.52;100.00;100530.56;5064009;28;20036;-80
2022/09/30 03:51:53;;;;;;;23.70;15.18;;;;;;;5.39;100.00;100532.31;5065461;28;20556;-80
2022/09/30 03:54:18;;;;;;;25.63;15.25;;;;;;;5.09;100.00;100506.97;5047672;28;20059;-80
2022/09/30 03:56:44;;;;;;;25.80;14.63;;;;;;;5.25;100.00;100525.91;5065144;28;20041;-79
2022/09/30 03:59:22;;;;;;;26.75;15.77;;;;;;;5.33;100.00;100525.44;5047685;28;20033;-79
2022/09/30 04:01:47;;;;;;;24.60;16.45;;;;;;;5.22;100.00;100523.38;5079992;28;20033;-80
2022/09/30 04:04:13;;;;;;;21.65;14.77;;;;;;;5.20;100.00;100519.88;5040915;28;20050;-80
2022/09/30 04:06:38;;;;;;;30.48;16.10;;;;;;;5.32;100.00;100518.25;5055828;28;20037;-79
2022/09/30 04:09:04;;;;;;;24.58;15.15;;;;;;;5.32;100.00;100524.53;5045228;28;20040;-79
2022/09/30 04:11:29;;;;;;;25.42;15.13;;;;;;;5.17;100.00;100525.50;5062436;28;20044;-80
2022/09/30 04:13:54;;;;;;;26.38;14.80;;;;;;;5.29;100.00;100542.84;5045678;28;20071;-80
2022/09/30 04:16:20;;;;;;;23.52;14.40;;;;;;;5.07;100.00;100533.34;5046645;28;20088;-80
2022/09/30 04:18:45;;;;;;;24.10;14.60;;;;;;;4.98;100.00;100544.75;5043651;28;20045;-80
2022/09/30 04:21:13;;;;;;;26.67;15.30;;;;;;;5.01;100.00;100536.41;5069683;28;20041;-80
2022/09/30 04:23:40;;;;;;;25.63;14.52;;;;;;;5.05;100.00;100545.25;5064588;28;20029;-80
2022/09/30 04:26:09;;;;;;;28.38;16.08;;;;;;;5.06;100.00;100555.13;5059883;28;20041;-79
2022/09/30 04:28:34;;;;;;;34.15;15.77;;;;;;;5.00;100.00;100558.22;5044709;28;20029;-80
2022/09/30 04:31:00;;;;;;;25.08;14.73;;;;;;;4.95;100.00;100562.09;5045160;28;20036;-80
2022/09/30 04:33:27;;;;;;;29.63;15.95;;;;;;;4.99;100.00;100556.50;5054132;28;20491;-81
2022/09/30 04:35:54;;;;;;;28.60;15.50;;;;;;;4.97;100.00;100570.16;5053786;28;20040;-79
2022/09/30 04:38:20;;;;;;;26.27;15.05;;;;;;;5.00;100.00;100579.91;5065070;28;20482;-81
2022/09/30 04:40:45;;;;;;;27.30;15.73;;;;;;;4.99;100.00;100573.63;5039902;28;20077;-80
2022/09/30 04:43:10;;;;;;;28.17;15.23;;;;;;;5.14;100.00;100585.38;5054167;28;20040;-81
2022/09/30 04:45:37;;;;;;;22.67;14.95;;;;;;;4.96;100.00;100580.09;5046381;28;20076;-79
2022/09/30 04:48:03;;;;;;;37.53;16.65;;;;;;;5.03;100.00;100585.16;5027952;28;20064;-80
2022/09/30 04:50:29;;;;;;;24.30;14.82;;;;;;;5.01;100.00;100587.97;5039607;28;20056;-80
2022/09/30 04:52:56;;;;;;;23.38;15.13;;;;;;;4.90;100.00;100585.03;5042349;28;20051;-80
2022/09/30 04:55:22;;;;;;;30.17;16.25;;;;;;;4.90;100.00;100590.44;5049045;28;20044;-81
2022/09/30 04:57:48;;;;;;;23.85;15.45;;;;;;;4.95;100.00;100591.94;5028439;28;20120;-80
2022/09/30 05:00:13;;;;;;;25.30;15.80;;;;;;;5.09;100.00;100596.53;5056099;28;20528;-82
2022/09/30 05:02:42;;;;;;;32.47;16.58;;;;;;;5.05;100.00;100596.78;5052968;28;20041;-81
2022/09/30 05:05:08;;;;;;;25.67;16.60;;;;;;;5.13;100.00;100613.47;5065056;28;20053;-81
2022/09/30 05:07:33;;;;;;;24.88;15.70;;;;;;;5.12;100.00;100614.47;5042059;28;20045;-81
2022/09/30 05:09:58;;;;;;;29.30;15.77;;;;;;;4.94;100.00;100609.16;5039811;28;20466;-81
2022/09/30 05:12:25;;;;;;;24.95;15.80;;;;;;;4.85;100.00;100620.56;5044255;28;20440;-81
2022/09/30 05:14:50;;;;;;;28.52;16.88;;;;;;;4.93;100.00;100612.84;5011245;28;20045;-81
2022/09/30 05:17:16;;;;;;;31.27;17.40;;;;;;;4.88;100.00;100620.38;5040445;28;20039;-81
2022/09/30 05:19:41;;;;;;;27.38;17.55;;;;;;;4.84;100.00;100626.97;5024719;28;20026;-81
2022/09/30 05:22:06;;;;;;;36.75;18.65;;;;;;;4.91;100.00;100633.75;5047250;28;20048;-81
2022/09/30 05:24:32;;;;;;;38.13;18.58;;;;;;;4.87;100.00;100629.50;5040238;28;20051;-81
2022/09/30 05:26:57;;;;;;;31.20;18.55;;;;;;;4.90;100.00;100632.03;5012996;28;20071;-80
2022/09/30 05:29:23;;;;;;;32.40;19.20;;;;;;;5.03;100.00;100624.00;5061812;28;20048;-81
2022/09/30 05:31:48;;;;;;;30.98;19.67;;;;;;;5.16;100.00;100621.44;5059926;28;20400;-79
2022/09/30 05:34:15;;;;;;;32.60;18.30;;;;;;;5.21;100.00;100629.31;5025432;28;20029;-80
2022/09/30 05:36:42;;;;;;;30.58;17.70;;;;;;;5.09;100.00;100626.38;5036573;28;20022;-80
2022/09/30 05:39:09;;;;;;;38.50;21.65;;;;;;;5.00;100.00;100632.38;5058280;28;20037;-80
2022/09/30 05:41:34;;;;;;;37.08;21.23;;;;;;;5.06;100.00;100631.97;5044040;28;20032;-80
2022/09/30 05:44:00;;;;;;;32.75;19.92;;;;;;;5.04;100.00;100627.63;5041020;28;20037;-81
2022/09/30 05:46:26;;;;;;;39.97;19.80;;;;;;;5.15;100.00;100636.88;5024050;28;20021;-80
2022/09/30 05:48:53;;;;;;;36.33;19.63;;;;;;;5.10;100.00;100632.66;5059860;28;20032;-80
2022/09/30 05:51:18;;;;;;;28.13;18.38;;;;;;;5.09;100.00;100628.22;5039471;28;20037;-80
2022/09/30 05:53:44;;;;;;;28.70;18.90;;;;;;;5.17;100.00;100638.63;5040044;28;20026;-79
2022/09/30 05:56:10;;;;;;;30.45;18.02;;;;;;;5.07;100.00;100636.44;5045732;28;20494;-80
2022/09/30 05:58:36;;;;;;;32.10;18.38;;;;;;;4.87;100.00;100643.06;5062704;28;20047;-81
2022/09/30 06:01:13;;;;;;;37.17;20.98;;;;;;;4.89;100.00;100656.53;5058861;28;20033;-80
2022/09/30 06:03:39;;;;;;;34.88;23.00;;;;;;;4.87;100.00;100653.00;5064264;28;20093;-80
2022/09/30 06:06:06;;;;;;;51.47;24.85;;;;;;;4.87;100.00;100656.63;5066533;28;20025;-81
2022/09/30 06:08:31;;;;;;;47.72;27.35;;;;;;;4.92;100.00;100657.22;5041751;28;20033;-82
2022/09/30 06:10:59;;;;;;;61.80;28.80;;;;;;;5.07;100.00;100657.28;5026134;28;20033;-79
2022/09/30 06:13:26;;;;;;;53.50;27.23;;;;;;;5.10;100.00;100668.84;5040066;28;20036;-79
2022/09/30 06:15:59;;;;;;;51.47;29.27;;;;;;;5.02;100.00;100665.69;5058094;28;20119;-80
2022/09/30 06:18:26;;;;;;;;;;;;;;;5.05;100.00;100676.38;5060815;28;20025;-80
2022/09/30 06:20:54;;;;;;;59.50;30.65;;;;;;;5.14;100.00;100674.94;5059388;28;19913;-80
2022/09/30 06:23:20;;;;;;;68.25;31.98;;;;;;;5.15;100.00;100680.28;5054738;28;20041;-79
2022/09/30 06:25:49;;;;;;;75.90;34.95;;;;;;;5.23;100.00;100668.97;5042758;28;20035;-80
2022/09/30 06:28:15;;;;;;;71.45;36.40;;;;;;;5.47;100.00;100677.47;5037095;28;20120;-81
2022/09/30 06:30:40;;;;;;;72.53;35.90;;;;;;;5.50;100.00;100671.84;5031683;28;20063;-81
2022/09/30 06:33:05;;;;;;;78.25;35.67;;;;;;;5.85;100.00;100695.97;5040967;28;20041;-81
2022/09/30 06:35:32;;;;;;;63.17;34.83;;;;;;;5.89;100.00;100691.22;5057836;28;20053;-82
2022/09/30 06:37:57;;;;;;;68.38;34.50;;;;;;;6.04;100.00;100698.44;5027989;28;20044;-82
2022/09/30 06:40:24;;;;;;;66.20;35.67;;;;;;;5.97;100.00;100699.81;5050323;28;20577;-81
2022/09/30 06:42:50;;;;;;;65.80;34.55;;;;;;;6.13;100.00;100704.25;5035135;28;20029;-83
2022/09/30 06:45:17;;;;;;;65.70;35.03;;;;;;;6.17;100.00;100701.25;5032522;28;20051;-83
2022/09/30 06:47:45;;;;;;;68.75;36.90;;;;;;;6.36;100.00;100694.63;5025439;28;20081;-82
2022/09/30 06:50:10;;;;;;;67.72;35.33;;;;;;;6.72;100.00;100707.72;5040780;28;20036;-82
2022/09/30 06:52:36;;;;;;;63.58;33.40;;;;;;;6.70;100.00;100711.50;5056812;28;20041;-82
2022/09/30 06:55:01;;;;;;;59.38;33.42;;;;;;;6.72;100.00;100705.00;5057851;28;20040;-82
2022/09/30 06:57:27;;;;;;;62.10;31.80;;;;;;;6.89;100.00;100706.59;5025761;28;20029;-81
2022/09/30 06:59:55;;;;;;;59.55;33.38;;;;;;;7.03;100.00;100707.53;5064123;28;20052;-82
2022/09/30 07:02:21;;;;;;;65.53;34.40;;;;;;;7.05;100.00;100716.47;5048044;28;20167;-83
2022/09/30 07:04:47;;;;;;;63.72;35.33;;;;;;;7.20;100.00;100712.72;5065805;28;20052;-83
2022/09/30 07:07:12;;;;;;;63.72;35.00;;;;;;;7.17;100.00;100705.63;5049702;28;20028;-84
2022/09/30 07:09:38;;;;;;;62.47;34.25;;;;;;;7.20;100.00;100714.56;5050779;28;20063;-83
2022/09/30 07:12:05;;;;;;;69.25;36.58;;;;;;;7.22;100.00;100704.44;5065091;28;20120;-83
2022/09/30 07:14:31;;;;;;;67.85;36.60;;;;;;;7.28;100.00;100712.19;5060500;28;20504;-84
2022/09/30 07:16:57;;;;;;;68.60;36.38;;;;;;;7.41;100.00;100712.22;5038700;28;20037;-85
2022/09/30 07:19:22;;;;;;;63.30;35.13;;;;;;;7.60;100.00;100709.13;5023693;28;20033;-85
2022/09/30 07:21:49;;;;;;;67.85;36.72;;;;;;;7.58;100.00;100708.38;5033073;28;20035;-84
2022/09/30 07:24:15;;;;;;;74.50;37.47;;;;;;;7.60;100.00;100700.94;5047695;28;20094;-83
2022/09/30 07:26:43;;;;;;;66.10;36.30;;;;;;;7.65;100.00;100706.94;5030151;28;20025;-83
2022/09/30 07:29:10;;;;;;;65.13;37.08;;;;;;;7.94;100.00;100714.97;5062073;28;20098;-83
2022/09/30 07:31:38;;;;;;;65.68;35.88;;;;;;;8.07;100.00;100696.75;5047001;28;20024;-83
2022/09/30 07:34:05;;;;;;;70.38;37.53;;;;;;;8.15;100.00;100716.16;5046139;28;20043;-82
2022/09/30 07:36:32;;;;;;;76.28;39.92;;;;;;;8.02;100.00;100716.16;5043992;28;20010;-83
2022/09/30 07:38:57;;;;;;;68.30;39.42;;;;;;;8.37;100.00;100717.34;5045078;28;20056;-83
2022/09/30 07:41:26;;;;;;;82.50;40.65;;;;;;;8.50;100.00;100715.50;5012300;28;20030;-83
2022/09/30 07:43:53;;;;;;;95.88;42.30;;;;;;;8.56;100.00;100725.06;5063045;28;20030;-83
2022/09/30 07:46:24;;;;;;;80.18;41.10;;;;;;;8.46;100.00;100722.13;5030316;28;20022;-84
2022/09/30 07:48:53;;;;;;;81.57;43.35;;;;;;;8.72;100.00;100717.50;5030144;28;20101;-84
2022/09/30 07:51:33;;;;;;;81.80;43.05;;;;;;;8.85;100.00;100714.75;5049891;28;20040;-83
2022/09/30 07:54:02;;;;;;;81.15;43.42;;;;;;;9.04;100.00;100718.84;5063045;28;20025;-84
2022/09/30 07:56:29;;;;;;;76.03;41.25;;;;;;;9.21;100.00;100715.69;5046923;28;20052;-84
2022/09/30 07:58:56;;;;;;;85.65;43.70;;;;;;;9.25;100.00;100724.53;5046450;28;20041;-85
2022/09/30 08:01:23;;;;;;;82.68;45.10;;;;;;;9.31;100.00;100718.59;5047349;28;20495;-84
2022/09/30 08:03:53;;;;;;;77.05;42.92;;;;;;;9.50;100.00;100712.63;5047927;28;20049;-85
2022/09/30 08:06:18;;;;;;;82.03;42.30;;;;;;;9.87;100.00;100727.03;5049641;28;20032;-85
2022/09/30 08:08:45;;;;;;;75.43;41.55;;;;;;;10.06;100.00;100720.97;5029642;28;20037;-86
2022/09/30 08:11:11;;;;;;;73.95;41.33;;;;;;;9.97;100.00;100713.50;5045543;28;20492;-85
2022/09/30 08:13:37;;;;;;;72.93;39.30;;;;;;;10.38;100.00;100713.94;5044662;28;20044;-85
2022/09/30 08:16:03;;;;;;;74.88;40.58;;;;;;;10.42;100.00;100727.25;5045030;28;20029;-85
2022/09/30 08:18:29;;;;;;;66.20;39.08;;;;;;;10.91;100.00;100735.22;5027535;28;20122;-85
2022/09/30 08:20:55;;;;;;;64.35;38.30;;;;;;;11.01;100.00;100723.34;5027193;28;20036;-84
2022/09/30 08:23:20;;;;;;;63.55;38.05;;;;;;;11.45;100.00;100734.31;5043501;28;20022;-84
2022/09/30 08:25:46;;;;;;;66.07;37.45;;;;;;;11.70;100.00;100741.31;5014931;28;20037;-84
2022/09/30 08:28:12;;;;;;;64.90;36.38;;;;;;;11.40;100.00;100739.31;5027618;28;20041;-84
2022/09/30 08:30:38;;;;;;;64.95;36.30;;;;;;;11.95;100.00;100733.72;5043020;28;20030;-84
2022/09/30 08:33:04;;;;;;;58.35;34.25;;;;;;;11.93;100.00;100730.25;5029654;28;20041;-83
2022/09/30 08:35:30;;;;;;;54.85;33.78;;;;;;;12.18;100.00;100733.59;5031078;28;20089;-86
2022/09/30 08:37:55;;;;;;;59.13;34.22;;;;;;;12.38;100.00;100742.81;5032907;28;20102;-86
2022/09/30 08:40:30;;;;;;;60.95;34.90;;;;;;;12.69;100.00;100738.19;5017293;28;20540;-85
2022/09/30 08:43:02;;;;;;;49.53;32.03;;;;;;;13.10;100.00;100740.94;5035574;28;20049;-84
2022/09/30 08:45:50;;;;;;;52.70;31.25;;;;;;;12.98;100.00;100746.53;5034627;28;20036;-85
2022/09/30 08:48:34;;;;;;;60.08;34.20;;;;;;;13.08;100.00;100731.97;5052953;28;20034;-84
2022/09/30 08:51:16;;;;;;;49.33;32.65;;;;;;;13.14;100.00;100735.03;5033673;28;20025;-84
2022/09/30 08:53:44;;;;;;;57.50;33.75;;;;;;;13.36;100.00;100728.44;5048744;28;20036;-83
2022/09/30 08:56:23;;;;;;;57.90;34.63;;;;;;;13.46;100.00;100725.69;5038245;28;20500;-84
2022/09/30 08:58:54;;;;;;;44.25;29.50;;;;;;;14.02;100.00;100724.09;5053244;28;20052;-84
2022/09/30 09:01:32;;;;;;;49.97;32.08;;;;;;;13.52;100.00;100733.38;5050151;28;20029;-84
2022/09/30 09:04:00;;;;;;;49.30;30.25;;;;;;;14.16;100.00;100723.59;5065339;28;21102;-86
2022/09/30 09:06:49;;;;;;;45.78;30.35;;;;;;;14.25;100.00;100726.47;5031424;28;20021;-83
2022/09/30 09:09:52;;;;;;;47.28;30.83;;;;;;;14.02;100.00;100729.59;5045934;28;20037;-84
2022/09/30 09:13:15;;;;;;;44.53;30.10;;;;;;;14.22;100.00;100738.69;5029170;28;20029;-84
2022/09/30 09:16:06;;;;;;;40.90;26.97;;;;;;;14.62;100.00;100744.97;4953463;28;20039;-83
2022/09/30 09:18:59;;;;;;;45.78;29.55;;;;;;;14.23;100.00;100745.06;4972108;28;20134;-83
2022/09/30 09:21:48;;;;;;;37.10;27.40;;;;;;;14.70;100.00;100729.41;5025106;28;20132;-83
2022/09/30 09:24:22;;;;;;;41.95;27.48;;;;;;;15.31;100.00;100728.94;5031957;28;20595;-83
2022/09/30 09:26:49;;;;;;;42.80;26.98;;;;;;;15.18;100.00;100715.53;5033797;28;20030;-83
2022/09/30 09:29:44;;;;;;;47.17;26.17;;;;;;;15.20;100.00;100717.13;5031434;28;20037;-83
2022/09/30 09:32:14;;;;;;;37.88;24.50;;;;;;;15.11;100.00;100714.41;5047557;28;20025;-83
2022/09/30 09:34:40;;;;;;;39.13;26.05;;;;;;;15.24;100.00;100721.28;5063245;28;20051;-83
2022/09/30 09:37:14;;;;;;;34.30;23.83;;;;;;;15.18;100.00;100723.81;5033807;28;20411;-83
2022/09/30 09:39:57;;;;;;;32.78;23.83;;;;;;;15.50;100.00;100730.72;5050988;28;20123;-83
2022/09/30 09:42:33;;;;;;;33.70;22.70;;;;;;;15.01;100.00;100734.63;5052769;28;20033;-84
2022/09/30 09:45:01;;;;;;;34.25;23.73;;;;;;;15.47;100.00;100729.13;5068541;28;20037;-84
2022/09/30 09:47:26;;;;;;;38.97;23.13;;;;;;;15.63;100.00;100734.81;5067446;28;20025;-85
2022/09/30 09:49:58;;;;;;;36.38;23.25;;;;;;;15.80;100.00;100735.84;5052250;28;20029;-85
2022/09/30 09:52:24;;;;;;;30.33;21.35;;;;;;;15.92;100.00;100730.09;5032261;28;20067;-84
2022/09/30 09:54:56;;;;;;;33.35;21.52;;;;;;;15.82;100.00;100732.06;5031037;28;20041;-84
2022/09/30 09:57:26;;;;;;;37.10;23.10;;;;;;;15.84;100.00;100702.41;5065945;28;20088;-84
2022/09/30 10:01:09;;;;;;;32.08;20.00;;;;;;;15.81;100.00;100745.03;5048277;28;20053;-84
2022/09/30 10:03:07;;;;;;;29.90;20.83;;;;;;;15.78;100.00;100754.47;5048147;28;20045;-84
2022/09/30 10:05:40;;;;;;;29.30;20.00;;;;;;;15.62;100.00;100746.84;5048609;28;20054;-85
2022/09/30 10:08:12;;;;;;;25.27;20.17;;;;;;;15.60;100.00;100743.41;5049092;28;20089;-84
2022/09/30 10:10:47;;;;;;;27.13;20.05;;;;;;;15.69;100.00;100718.63;5047881;28;20866;-84
2022/09/30 10:13:18;;;;;;;32.55;19.77;;;;;;;16.26;100.00;100741.22;5015715;28;20045;-84
2022/09/30 10:15:43;;;;;;;26.98;18.85;;;;;;;15.77;100.00;100715.97;5048497;28;20136;-84
2022/09/30 10:18:19;;;;;;;27.25;16.63;;;;;;;15.88;100.00;100726.78;5015806;28;20041;-84
2022/09/30 10:21:01;;;;;;;26.90;17.10;;;;;;;15.74;100.00;100730.94;5047847;28;20033;-84
2022/09/30 10:23:34;;;;;;;28.20;18.00;;;;;;;16.25;100.00;100727.56;5048770;28;20548;-83
2022/09/30 10:26:02;;;;;;;27.35;17.17;;;;;;;16.30;100.00;100720.56;5079367;28;20037;-84
2022/09/30 10:28:32;;;;;;;23.40;16.80;;;;;;;16.67;100.00;100718.50;5084966;28;20032;-83
2022/09/30 10:31:02;;;;;;;27.80;17.20;;;;;;;16.35;100.00;100717.31;5072335;28;20028;-83
2022/09/30 10:33:51;;;;;;;23.92;15.43;;;;;;;16.30;100.00;100711.41;5071509;28;20043;-84
2022/09/30 10:36:19;;;;;;;22.98;15.38;;;;;;;16.34;100.00;100726.63;5072290;28;20033;-84
2022/09/30 10:38:48;;;;;;;27.92;15.85;;;;;;;16.52;100.00;100730.16;5055990;28;20037;-84
2022/09/30 10:41:21;;;;;;;19.08;14.88;;;;;;;16.47;100.00;100726.19;5061218;28;20024;-83
2022/09/30 10:43:50;;;;;;;23.23;14.43;;;;;;;16.47;100.00;100727.03;5043424;28;20029;-84
2022/09/30 10:46:44;;;;;;;20.58;13.90;;;;;;;16.94;100.00;100716.59;5058718;28;20044;-84
2022/09/30 10:49:31;;;;;;;19.27;12.85;;;;;;;16.73;100.00;100721.47;5056759;28;20484;-84
2022/09/30 10:52:00;;;;;;;18.33;12.88;;;;;;;16.51;100.00;100728.47;5055261;28;20045;-84
2022/09/30 10:54:41;;;;;;;19.80;13.35;;;;;;;16.50;100.00;100720.34;5060210;28;20036;-84
2022/09/30 10:57:30;;;;;;;21.75;13.20;;;;;;;16.63;100.00;100731.81;5042229;28;20118;-82
2022/09/30 11:00:05;;;;;;;20.23;13.90;;;;;;;16.45;100.00;100719.97;5041662;28;20446;-83
2022/09/30 11:03:10;;;;;;;20.63;13.55;;;;;;;16.43;100.00;100722.88;5061357;28;20033;-84
2022/09/30 11:05:43;;;;;;;19.83;14.50;;;;;;;16.33;100.00;100698.13;5048867;28;20041;-83
2022/09/30 11:08:24;;;;;;;19.48;13.50;;;;;;;16.60;100.00;100721.06;5066534;28;20029;-84
2022/09/30 11:11:01;;;;;;;21.45;13.32;;;;;;;16.28;100.00;100716.19;5050910;28;20025;-84
2022/09/30 11:13:57;;;;;;;17.63;11.98;;;;;;;16.57;100.00;100718.63;5068185;28;20041;-84
2022/09/30 11:16:41;;;;;;;8.70;6.50;;;;;;;16.68;100.00;100714.72;5063415;28;20056;-84
2022/09/30 11:19:10;;;;;;;10.75;5.72;;;;;;;16.48;100.00;100716.88;5071648;28;20036;-84
2022/09/30 11:22:03;;;;;;;14.25;10.25;;;;;;;15.73;100.00;100726.44;5068920;28;20027;-83
2022/09/30 11:24:34;;;;;;;;;;;;;;;15.95;100.00;100721.47;5068636;28;20036;-82
2022/09/30 11:27:18;;;;;;;10.75;7.30;;;;;;;16.31;100.00;100727.78;5058729;28;19909;-83
2022/09/30 11:29:49;;;;;;;10.45;6.07;;;;;;;16.37;100.00;100723.53;5045089;28;20029;-83