Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:53;;;;;;;2.10;1.67;;;;;;;7.84;100.00;98142.66;5095004;28;20200;-73
2022/04/25 00:03:20;;;;;;;1.60;1.50;;;;;;;7.85;100.00;98145.09;5093390;28;20215;-74
2022/04/25 00:05:47;;;;;;;2.27;1.60;;;;;;;7.89;100.00;98145.44;5076926;28;20196;-73
2022/04/25 00:08:14;;;;;;;2.17;1.70;;;;;;;7.95;100.00;98144.50;5060479;28;20770;-72
2022/04/25 00:10:40;;;;;;;1.30;1.20;;;;;;;7.90;100.00;98147.06;5094536;28;20200;-72
2022/04/25 00:13:07;;;;;;;1.50;1.40;;;;;;;7.90;100.00;98144.38;5076804;28;20220;-71
2022/04/25 00:15:34;;;;;;;1.70;1.60;;;;;;;7.91;100.00;98144.16;5093098;28;20204;-72
2022/04/25 00:18:01;;;;;;;1.77;1.30;;;;;;;7.88;100.00;98149.97;5094816;28;20208;-72
2022/04/25 00:20:27;;;;;;;1.20;1.10;;;;;;;8.12;100.00;98142.66;5076669;28;20272;-72
2022/04/25 00:22:54;;;;;;;1.10;1.00;;;;;;;8.14;100.00;98140.56;5094877;28;20211;-73
2022/04/25 00:25:21;;;;;;;1.03;1.00;;;;;;;8.09;100.00;98145.81;5094223;28;20622;-72
2022/04/25 00:27:48;;;;;;;1.13;1.00;;;;;;;8.18;100.00;98151.56;5093257;28;20264;-72
2022/04/25 00:30:14;;;;;;;0.90;0.90;;;;;;;8.10;100.00;98147.44;5094825;28;20227;-73
2022/04/25 00:32:41;;;;;;;1.10;0.73;;;;;;;8.06;100.00;98148.97;5093610;28;20267;-73
2022/04/25 00:35:08;;;;;;;1.33;0.80;;;;;;;8.03;100.00;98141.44;5092770;28;20197;-76
2022/04/25 00:37:35;;;;;;;0.83;0.83;;;;;;;8.01;100.00;98142.72;5075069;28;20267;-72
2022/04/25 00:40:02;;;;;;;1.30;0.77;;;;;;;8.03;100.00;98148.63;5093243;28;20207;-72
2022/04/25 00:42:29;;;;;;;0.90;0.80;;;;;;;7.97;100.00;98142.41;5092931;28;20275;-76
2022/04/25 00:44:59;;;;;;;1.30;0.90;;;;;;;7.99;100.00;98142.97;5094396;28;20212;-73
2022/04/25 00:47:26;;;;;;;0.80;0.80;;;;;;;7.96;100.00;98140.78;5092518;28;20192;-72
2022/04/25 00:49:53;;;;;;;0.97;0.97;;;;;;;7.92;100.00;98135.13;5076144;28;20533;-72
2022/04/25 00:52:20;;;;;;;0.70;0.70;;;;;;;7.88;100.00;98135.84;5093999;28;20267;-72
2022/04/25 00:54:47;;;;;;;2.20;0.80;;;;;;;7.85;100.00;98146.97;5076200;28;20468;-72
2022/04/25 00:57:14;;;;;;;1.03;0.90;;;;;;;7.83;100.00;98139.22;5093768;28;20461;-72
2022/04/25 00:59:40;;;;;;;0.90;0.90;;;;;;;7.84;100.00;98134.66;5075620;28;20218;-72
2022/04/25 01:02:08;;;;;;;1.67;1.00;;;;;;;7.80;100.00;98139.69;5093665;28;20203;-72
2022/04/25 01:04:35;;;;;;;1.10;1.00;;;;;;;7.74;100.00;98145.97;5094076;28;20198;-72
2022/04/25 01:07:01;;;;;;;0.93;0.93;;;;;;;7.67;100.00;98137.28;5092467;28;20211;-72
2022/04/25 01:09:29;;;;;;;1.70;1.20;;;;;;;7.67;100.00;98139.97;5093373;28;20291;-73
2022/04/25 01:11:58;;;;;;;1.37;1.20;;;;;;;7.63;100.00;98141.47;5094256;28;20529;-72
2022/04/25 01:14:25;;;;;;;1.50;1.40;;;;;;;7.57;100.00;98136.28;5092299;28;20216;-72
2022/04/25 01:16:51;;;;;;;1.50;1.30;;;;;;;7.62;100.00;98137.19;5093265;28;20215;-73
2022/04/25 01:19:19;;;;;;;1.60;1.50;;;;;;;7.66;100.00;98145.50;5093325;28;20218;-72
2022/04/25 01:21:56;;;;;;;2.30;1.53;;;;;;;7.56;100.00;98140.00;5092368;28;20594;-72
2022/04/25 01:27:16;;;;;;;1.73;1.63;;;;;;;7.52;100.00;98150.31;5093116;28;20201;-72
2022/04/25 01:29:54;;;;;;;1.83;1.73;;;;;;;7.52;100.00;98139.66;5093227;28;20221;-72
2022/04/25 01:32:22;;;;;;;1.70;1.60;;;;;;;7.49;100.00;98146.28;5075660;28;20204;-72
2022/04/25 01:34:49;;;;;;;1.60;1.50;;;;;;;7.48;100.00;98143.84;5075277;28;20271;-72
2022/04/25 01:37:18;;;;;;;1.67;1.57;;;;;;;7.48;100.00;98136.66;5092394;28;20219;-73
2022/04/25 01:39:49;;;;;;;1.70;1.60;;;;;;;7.46;100.00;98136.09;5093177;28;20257;-73
2022/04/25 01:42:17;;;;;;;1.90;1.80;;;;;;;7.50;100.00;98133.75;5091798;28;20915;-72
2022/04/25 01:44:44;;;;;;;2.30;1.67;;;;;;;7.50;100.00;98134.56;5092816;28;20194;-72
2022/04/25 01:47:11;;;;;;;1.43;1.33;;;;;;;7.46;100.00;98130.75;5091539;28;20301;-73
2022/04/25 01:49:38;;;;;;;1.70;1.60;;;;;;;7.45;100.00;98136.31;5091210;28;20239;-72
2022/04/25 01:52:22;;;;;;;2.17;1.70;;;;;;;7.46;100.00;98143.28;5091505;28;20536;-72
2022/04/25 01:54:49;;;;;;;6.33;5.93;;;;;;;7.44;100.00;98143.50;5091734;28;20275;-73
2022/04/25 01:57:15;;;;;;;3.73;3.43;;;;;;;7.39;100.00;98150.56;5092764;28;20199;-73
2022/04/25 01:59:43;;;;;;;2.20;2.00;;;;;;;7.42;100.00;98136.75;5091288;28;20198;-72
2022/04/25 02:02:11;;;;;;;2.43;2.23;;;;;;;7.35;100.00;98139.59;5092387;28;20288;-73
2022/04/25 02:04:40;;;;;;;1.90;1.80;;;;;;;7.33;100.00;98149.66;5090910;28;20267;-72
2022/04/25 02:07:07;;;;;;;2.20;2.00;;;;;;;7.29;100.00;98151.16;5090990;28;20176;-72
2022/04/25 02:09:35;;;;;;;1.87;1.77;;;;;;;7.30;100.00;98159.97;5092287;28;20235;-72
2022/04/25 02:12:03;;;;;;;1.90;1.80;;;;;;;7.30;100.00;98146.66;5092257;28;20212;-72
2022/04/25 02:14:30;;;;;;;1.87;1.77;;;;;;;7.29;100.00;98148.50;5090988;28;20599;-73
2022/04/25 02:17:01;;;;;;;1.57;1.47;;;;;;;7.30;100.00;98151.97;5091204;28;20244;-73
2022/04/25 02:19:35;;;;;;;1.90;1.70;;;;;;;7.28;100.00;98148.75;5090836;28;20276;-73
2022/04/25 02:22:02;;;;;;;1.90;1.70;;;;;;;7.34;100.00;98153.94;5091322;28;20329;-72
2022/04/25 02:24:28;;;;;;;1.83;1.73;;;;;;;7.45;100.00;98160.31;5091172;28;20684;-72
2022/04/25 02:26:56;;;;;;;2.40;1.77;;;;;;;7.40;100.00;98155.69;5092048;28;20194;-73
2022/04/25 02:29:23;;;;;;;1.70;1.60;;;;;;;7.40;100.00;98163.66;5091025;28;20541;-73
2022/04/25 02:31:49;;;;;;;2.70;1.87;;;;;;;7.41;100.00;98161.81;5091833;28;20609;-72
2022/04/25 02:34:17;;;;;;;3.00;1.77;;;;;;;7.42;100.00;98166.88;5090765;28;20279;-72
2022/04/25 02:36:45;;;;;;;2.13;1.93;;;;;;;7.42;100.00;98164.22;5090979;28;20974;-73
2022/04/25 02:39:11;;;;;;;1.97;1.70;;;;;;;7.43;100.00;98173.84;5092191;28;20177;-73
2022/04/25 02:41:38;;;;;;;2.47;1.60;;;;;;;7.47;100.00;98175.00;5091602;28;20215;-72
2022/04/25 02:44:05;;;;;;;1.73;1.63;;;;;;;7.46;100.00;98173.41;5074001;28;20220;-73
2022/04/25 02:46:32;;;;;;;2.30;2.10;;;;;;;7.43;100.00;98179.19;5090410;28;20270;-73
2022/04/25 02:48:58;;;;;;;2.10;1.90;;;;;;;7.42;100.00;98177.56;5091911;28;20418;-73
2022/04/25 02:51:25;;;;;;;2.40;2.20;;;;;;;7.41;100.00;98180.47;5091661;28;20207;-73
2022/04/25 02:53:52;;;;;;;2.00;1.80;;;;;;;7.40;100.00;98179.66;5090344;28;20180;-72
2022/04/25 02:56:19;;;;;;;2.90;1.73;;;;;;;7.38;100.00;98175.59;5090402;28;20307;-72
2022/04/25 02:58:46;;;;;;;1.97;1.87;;;;;;;7.36;100.00;98170.50;5091473;28;20271;-72
2022/04/25 03:01:12;;;;;;;3.00;1.80;;;;;;;7.37;100.00;98174.78;5089531;28;20557;-74
2022/04/25 03:03:39;;;;;;;1.90;1.67;;;;;;;7.39;100.00;98172.69;5091224;28;20468;-73
2022/04/25 03:06:09;;;;;;;2.20;1.63;;;;;;;7.34;100.00;98175.25;5091508;28;20526;-72
2022/04/25 03:08:37;;;;;;;1.97;1.87;;;;;;;7.39;100.00;98180.69;5090219;28;20195;-72
2022/04/25 03:11:05;;;;;;;2.10;1.90;;;;;;;7.42;100.00;98171.41;5090049;28;20200;-74
2022/04/25 03:13:34;;;;;;;2.97;2.10;;;;;;;7.44;100.00;98180.81;5091470;28;20529;-72
2022/04/25 03:16:02;;;;;;;2.60;1.67;;;;;;;7.45;100.00;98187.75;5090100;28;20220;-73
2022/04/25 03:18:30;;;;;;;1.80;1.70;;;;;;;7.58;100.00;98180.53;5090883;28;20184;-73
2022/04/25 03:20:57;;;;;;;2.03;1.57;;;;;;;7.53;100.00;98190.06;5090303;28;20533;-72
2022/04/25 03:23:25;;;;;;;2.00;1.80;;;;;;;7.52;100.00;98185.75;5090046;28;20208;-73
2022/04/25 03:25:51;;;;;;;1.80;1.70;;;;;;;7.57;100.00;98187.72;5090290;28;20271;-73
2022/04/25 03:28:19;;;;;;;1.60;1.50;;;;;;;7.58;100.00;98186.69;5091001;28;20204;-72
2022/04/25 03:30:46;;;;;;;2.07;1.87;;;;;;;7.66;100.00;98191.63;5073429;28;20196;-72
2022/04/25 03:33:13;;;;;;;1.80;1.40;;;;;;;7.74;100.00;98199.28;5091141;28;20184;-72
2022/04/25 03:35:40;;;;;;;1.10;1.00;;;;;;;7.87;100.00;98199.03;5073518;28;20188;-72
2022/04/25 03:38:08;;;;;;;1.20;1.10;;;;;;;8.02;100.00;98209.19;5090494;28;20224;-73
2022/04/25 03:40:35;;;;;;;0.80;0.80;;;;;;;8.17;100.00;98205.97;5073405;28;20279;-75
2022/04/25 03:43:04;;;;;;;0.60;0.60;;;;;;;8.32;100.00;98211.63;5090955;28;20226;-72
2022/04/25 03:45:31;;;;;;;1.30;0.67;;;;;;;8.31;100.00;98197.47;5073077;28;20261;-73
2022/04/25 03:47:58;;;;;;;0.47;0.47;;;;;;;8.42;100.00;98197.66;5089853;28;20185;-73
2022/04/25 03:50:25;;;;;;;0.50;0.50;;;;;;;8.56;100.00;98198.97;5089801;28;20275;-73
2022/04/25 03:52:52;;;;;;;0.30;0.30;;;;;;;8.67;100.00;98198.09;5091277;28;20211;-73
2022/04/25 03:58:05;;;;;;;0.50;0.50;;;;;;;8.88;100.00;98202.72;5090309;28;20215;-72
2022/04/25 04:00:32;;;;;;;0.33;0.33;;;;;;;8.86;100.00;98196.81;5072599;28;20201;-73
2022/04/25 04:02:59;;;;;;;0.20;0.20;;;;;;;8.98;100.00;98197.53;5089458;28;20736;-74
2022/04/25 04:05:27;;;;;;;0.87;0.20;;;;;;;9.01;100.00;98206.91;5091006;28;20476;-75
2022/04/25 04:07:54;;;;;;;0.30;0.30;;;;;;;9.04;100.00;98209.09;5090276;28;20176;-75
2022/04/25 04:10:21;;;;;;;0.20;0.20;;;;;;;9.06;100.00;98215.81;5089949;28;20201;-75
2022/04/25 04:12:48;;;;;;;1.37;0.40;;;;;;;9.08;100.00;98216.41;5077064;28;20199;-73
2022/04/25 04:15:16;;;;;;;0.47;0.40;;;;;;;9.14;100.00;98218.09;5093788;28;20275;-76
2022/04/25 04:17:43;;;;;;;0.30;0.30;;;;;;;9.22;100.00;98219.53;5093786;28;20201;-73
2022/04/25 04:20:12;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98229.00;5094060;28;20184;-73
2022/04/25 04:22:40;;;;;;;0.40;0.40;;;;;;;9.34;100.00;98227.44;5077296;28;20180;-74
2022/04/25 04:25:12;;;;;;;0.40;0.40;;;;;;;9.41;100.00;98231.59;5094695;28;20222;-73
2022/04/25 04:27:40;;;;;;;0.93;0.40;;;;;;;9.50;100.00;98234.63;5093681;28;20180;-73
2022/04/25 04:30:09;;;;;;;1.43;1.03;;;;;;;9.52;100.00;98236.00;5093696;28;20582;-74
2022/04/25 04:32:38;;;;;;;2.23;1.50;;;;;;;9.51;100.00;98236.25;5093485;28;20212;-74
2022/04/25 04:35:10;;;;;;;2.73;1.83;;;;;;;9.54;100.00;98244.59;5077050;28;20373;-74
2022/04/25 04:37:38;;;;;;;2.33;1.70;;;;;;;9.54;100.00;98241.91;5094494;28;20204;-74
2022/04/25 04:42:52;;;;;;;3.23;2.13;;;;;;;9.61;100.00;98247.88;5094032;28;20172;-75
2022/04/25 04:45:19;;;;;;;2.30;2.10;;;;;;;9.62;100.00;98249.50;5093309;28;20486;-73
2022/04/25 04:47:46;;;;;;;3.60;2.40;;;;;;;9.67;100.00;98257.59;5093860;28;20267;-76
2022/04/25 04:50:17;;;;;;;3.30;3.00;;;;;;;9.71;100.00;98260.59;5093637;28;20295;-73
2022/04/25 04:52:45;;;;;;;3.37;2.60;;;;;;;9.79;100.00;98256.69;5094325;28;20177;-75
2022/04/25 04:55:12;;;;;;;3.57;2.90;;;;;;;9.90;100.00;98263.78;5076127;28;20297;-74
2022/04/25 04:57:40;;;;;;;3.90;3.27;;;;;;;9.99;100.00;98264.97;5076265;28;20288;-73
2022/04/25 05:00:09;;;;;;;3.27;2.87;;;;;;;10.08;100.00;98269.63;5094069;28;20215;-73
2022/04/25 05:02:36;;;;;;;3.13;2.93;;;;;;;10.18;100.00;98262.81;5092196;28;20227;-75
2022/04/25 05:05:04;;;;;;;3.20;2.90;;;;;;;10.37;100.00;98270.28;5092789;28;20267;-75
2022/04/25 05:07:30;;;;;;;3.73;2.97;;;;;;;10.54;100.00;98260.28;5092754;28;20514;-73
2022/04/25 05:09:58;;;;;;;4.07;2.80;;;;;;;10.78;100.00;98273.41;5093958;28;20346;-73
2022/04/25 05:12:27;;;;;;;9.57;7.87;;;;;;;10.99;100.00;98269.84;5094113;28;20180;-75
2022/04/25 05:14:54;;;;;;;7.07;5.30;;;;;;;11.14;100.00;98279.88;5093797;28;20187;-74
2022/04/25 05:17:22;;;;;;;3.97;3.63;;;;;;;11.34;100.00;98278.16;5092424;28;20189;-73
2022/04/25 05:19:49;;;;;;;4.03;3.63;;;;;;;11.63;100.00;98278.63;5093718;28;20553;-73
2022/04/25 05:22:16;;;;;;;4.83;4.10;;;;;;;11.89;100.00;98285.00;5091979;28;20184;-73
2022/04/25 05:24:43;;;;;;;5.43;3.60;;;;;;;12.13;100.00;98286.16;5092380;28;20223;-73
2022/04/25 05:27:11;;;;;;;4.10;3.60;;;;;;;12.29;100.00;98281.66;5092222;28;20271;-73
2022/04/25 05:29:38;;;;;;;3.37;3.17;;;;;;;12.37;100.00;98283.84;5093472;28;20587;-73
2022/04/25 05:32:05;;;;;;;3.57;2.90;;;;;;;12.41;100.00;98286.81;5092752;28;20283;-74
2022/04/25 05:34:37;;;;;;;3.57;3.27;;;;;;;12.43;100.00;98290.03;5093573;28;20227;-72
2022/04/25 05:37:04;;;;;;;3.93;3.33;;;;;;;12.48;100.00;98287.38;5094203;28;20271;-74
2022/04/25 05:39:32;;;;;;;2.77;2.50;;;;;;;12.64;100.00;98287.16;5092583;28;20279;-72
2022/04/25 05:42:02;;;;;;;2.50;2.30;;;;;;;12.84;100.00;98293.63;5093385;28;20250;-74
2022/04/25 05:44:29;;;;;;;2.10;2.00;;;;;;;13.03;100.00;98297.44;5090914;28;20185;-73
2022/04/25 05:46:56;;;;;;;2.53;1.80;;;;;;;13.22;100.00;98296.66;5092475;28;20402;-73
2022/04/25 05:52:10;;;;;;;1.73;1.63;;;;;;;13.64;100.00;98304.44;5092081;28;20280;-73
2022/04/25 05:54:46;;;;;;;1.90;1.40;;;;;;;13.58;100.00;98304.72;5092246;28;20182;-73
2022/04/25 05:57:13;;;;;;;1.70;1.60;;;;;;;13.64;100.00;98307.16;5076332;28;20182;-76
2022/04/25 05:59:40;;;;;;;1.20;1.20;;;;;;;13.66;100.00;98312.25;5093689;28;20182;-75
2022/04/25 06:02:11;;;;;;;1.63;1.33;;;;;;;13.63;100.00;98316.28;5092861;28;20267;-76
2022/04/25 06:04:38;;;;;;;1.60;1.20;;;;;;;13.66;100.00;98323.03;5091862;28;20230;-74
2022/04/25 06:07:05;;;;;;;1.40;1.30;;;;;;;13.68;100.00;98324.34;5075161;28;20502;-74
2022/04/25 06:09:32;;;;;;;1.37;1.27;;;;;;;13.61;100.00;98323.03;5092445;28;20262;-74
2022/04/25 06:12:02;;;;;;;1.83;1.40;;;;;;;13.62;100.00;98327.34;5093521;28;20211;-75
2022/04/25 06:14:31;;;;;;;4.33;1.90;;;;;;;13.78;100.00;98328.94;5091892;28;20197;-74
2022/04/25 06:17:01;;;;;;;2.10;1.73;;;;;;;13.83;100.00;98328.09;5092497;28;20221;-73
2022/04/25 06:19:28;;;;;;;2.87;1.63;;;;;;;13.96;100.00;98338.31;5091761;28;20458;-74
2022/04/25 06:21:55;;;;;;;5.30;1.70;;;;;;;13.98;100.00;98336.16;5074780;28;20285;-76
2022/04/25 06:24:22;;;;;;;2.90;1.60;;;;;;;14.09;100.00;98340.47;5093012;28;20232;-76
2022/04/25 06:26:49;;;;;;;1.40;1.20;;;;;;;14.18;100.00;98346.09;5092756;28;20186;-75
2022/04/25 06:29:16;;;;;;;2.33;1.20;;;;;;;14.25;100.00;98343.91;5093281;28;20182;-75
2022/04/25 06:31:43;;;;;;;2.57;1.23;;;;;;;14.24;100.00;98350.38;5091467;28;20229;-74
2022/04/25 06:34:10;;;;;;;2.53;1.53;;;;;;;14.16;100.00;98342.84;5091920;28;20182;-75
2022/04/25 06:36:37;;;;;;;3.33;2.03;;;;;;;14.03;100.00;98341.53;5092553;28;20210;-74
2022/04/25 06:39:05;;;;;;;5.33;1.67;;;;;;;13.80;100.00;98340.25;5092410;28;20186;-74
2022/04/25 06:41:32;;;;;;;4.00;1.60;;;;;;;13.63;100.00;98345.09;5074716;28;20544;-75
2022/04/25 06:44:00;;;;;;;7.23;1.57;;;;;;;13.66;100.00;98344.56;5091373;28;20189;-73
2022/04/25 06:46:28;;;;;;;2.40;1.70;;;;;;;13.73;100.00;98346.97;5092409;28;20274;-75
2022/04/25 06:51:40;;;;;;;6.00;2.10;;;;;;;13.97;100.00;98343.44;5091322;28;20221;-75
2022/04/25 06:54:07;;;;;;;5.93;2.33;;;;;;;13.99;100.00;98351.25;5092934;28;20285;-74
2022/04/25 06:56:35;;;;;;;3.20;2.63;;;;;;;13.96;100.00;98355.28;5091122;28;20222;-74
2022/04/25 06:59:02;;;;;;;2.83;2.20;;;;;;;14.06;100.00;98363.34;5092305;28;20220;-74
2022/04/25 07:01:29;;;;;;;2.20;1.80;;;;;;;14.09;100.00;98351.22;5091319;28;20277;-73
2022/04/25 07:03:55;;;;;;;1.80;1.50;;;;;;;14.06;100.00;98357.94;5074903;28;20185;-78
2022/04/25 07:06:24;;;;;;;0.77;0.77;;;;;;;14.00;100.00;98361.72;5092426;28;20211;-75
2022/04/25 07:08:50;;;;;;;0.97;0.80;;;;;;;13.94;100.00;98362.84;5092502;28;20273;-76
2022/04/25 07:11:17;;;;;;;0.80;0.80;;;;;;;13.94;100.00;98367.41;5091652;28;20253;-75
2022/04/25 07:13:45;;;;;;;0.97;0.87;;;;;;;13.95;100.00;98367.13;5091449;28;20191;-74
2022/04/25 07:16:12;;;;;;;0.70;0.70;;;;;;;14.07;100.00;98359.56;5092793;28;20198;-75
2022/04/25 07:18:39;;;;;;;2.60;1.50;;;;;;;14.34;100.00;98361.09;5092798;28;20190;-73
2022/04/25 07:29:51;;;;;;;0.63;0.60;;;;;;;14.96;100.00;98368.69;5092172;28;20218;-75
2022/04/25 07:32:18;;;;;;;0.70;0.30;;;;;;;15.19;100.00;98367.22;5091578;28;20197;-73
2022/04/25 07:34:48;;;;;;;0.40;0.40;;;;;;;15.33;100.00;98358.22;5096515;28;20257;-75
2022/04/25 07:37:15;;;;;;;0.40;0.40;;;;;;;15.44;100.00;98367.81;5077549;28;20535;-74
2022/04/25 07:39:43;;;;;;;1.03;0.30;;;;;;;15.51;100.00;98375.66;5092998;28;20210;-74
2022/04/25 07:42:11;;;;;;;0.40;0.40;;;;;;;15.72;100.00;98366.28;5094838;28;20262;-75
2022/04/25 07:44:38;;;;;;;0.40;0.30;;;;;;;16.15;100.00;98369.94;5093991;28;20582;-74
2022/04/25 07:47:05;;;;;;;0.40;0.40;;;;;;;16.00;100.00;98372.00;5095989;28;20187;-74
2022/04/25 07:49:34;;;;;;;0.53;0.30;;;;;;;16.10;100.00;98370.00;5096308;28;20532;-74
2022/04/25 07:52:02;;;;;;;0.43;0.40;;;;;;;16.18;100.00;98377.50;5096700;28;20235;-75
2022/04/25 07:54:30;;;;;;;0.40;0.40;;;;;;;16.16;100.00;98376.16;5095242;28;20479;-74
2022/04/25 07:56:57;;;;;;;0.40;0.40;;;;;;;16.47;100.00;98380.13;5097504;28;20247;-73
2022/04/25 07:59:24;;;;;;;0.60;0.40;;;;;;;16.54;100.00;98380.59;5098384;28;20246;-73
2022/04/25 08:02:05;;;;;;;0.60;0.60;;;;;;;16.53;100.00;98378.97;5097902;28;20255;-73
2022/04/25 08:04:33;;;;;;;1.70;0.50;;;;;;;16.62;100.00;98377.28;5096592;28;20161;-76
2022/04/25 08:06:59;;;;;;;1.07;0.80;;;;;;;16.66;100.00;98383.72;5094772;28;20172;-77
2022/04/25 08:09:26;;;;;;;0.77;0.70;;;;;;;16.57;100.00;98392.72;5094018;28;20267;-75
2022/04/25 08:17:56;;;;;;;0.70;0.70;;;;;;;16.72;100.00;98392.59;5098302;28;20195;-74
2022/04/25 08:20:12;;;;;;;1.57;0.70;;;;;;;17.49;100.00;98390.47;5094428;28;20255;-75
2022/04/25 08:22:39;;;;;;;1.20;0.60;;;;;;;17.48;100.00;98388.84;5092585;28;20578;-77
2022/04/25 08:25:07;;;;;;;1.27;0.57;;;;;;;17.42;100.00;98400.84;5093887;28;20216;-75
2022/04/25 08:27:40;;;;;;;0.50;0.50;;;;;;;17.45;96.71;98400.28;5092003;28;20180;-76
2022/04/25 08:30:07;;;;;;;0.57;0.57;;;;;;;17.45;96.23;98400.28;5082696;28;20193;-75
2022/04/25 08:32:34;;;;;;;0.73;0.73;;;;;;;17.74;86.28;98395.50;5082799;28;20203;-76
2022/04/25 08:35:01;;;;;;;0.63;0.63;;;;;;;17.53;87.46;98396.88;5094224;28;20192;-75
2022/04/25 08:37:29;;;;;;;0.93;0.60;;;;;;;17.32;87.46;98401.78;5079544;28;20193;-76
2022/04/25 08:40:05;;;;;;;0.70;0.60;;;;;;;17.35;85.58;98403.13;5075032;28;20243;-79
2022/04/25 08:42:33;;;;;;;0.50;0.50;;;;;;;17.29;84.25;98415.09;5078482;28;20533;-74
2022/04/25 08:45:11;;;;;;;1.23;0.60;;;;;;;17.64;88.22;98398.34;5086943;28;20200;-74
2022/04/25 08:47:53;;;;;;;1.53;0.60;;;;;;;18.26;84.64;98398.94;5080521;28;20220;-74
2022/04/25 08:50:22;;;;;;;1.50;0.50;;;;;;;18.72;77.96;98398.88;5096229;28;20233;-74
2022/04/25 08:52:50;;;;;;;0.30;0.30;;;;;;;19.42;71.27;98406.63;5093184;28;20239;-74
2022/04/25 08:55:17;;;;;;;0.70;0.40;;;;;;;19.50;68.66;98406.75;5092612;28;20252;-79
2022/04/25 08:57:45;;;;;;;0.77;0.43;;;;;;;19.64;66.07;98415.63;5092976;28;20230;-75
2022/04/25 09:00:13;;;;;;;0.40;0.40;;;;;;;19.48;61.95;98424.44;5093743;28;20272;-75
2022/04/25 09:02:49;;;;;;;0.40;0.40;;;;;;;19.15;62.41;98421.06;5084868;28;20187;-75
2022/04/25 09:05:17;;;;;;;0.57;0.40;;;;;;;19.01;64.02;98425.72;5081727;28;20253;-75
2022/04/25 09:07:47;;;;;;;0.40;0.40;;;;;;;18.98;62.21;98426.31;5076708;28;20194;-79
2022/04/25 09:10:18;;;;;;;0.40;0.40;;;;;;;18.98;60.41;98423.63;5077726;28;20181;-74
2022/04/25 09:12:53;;;;;;;0.70;0.47;;;;;;;18.91;61.04;98432.16;5090276;28;20201;-73
2022/04/25 09:15:23;;;;;;;0.60;0.50;;;;;;;18.70;59.89;98429.06;5102282;28;20184;-73
2022/04/25 09:17:59;;;;;;;0.50;0.50;;;;;;;18.57;58.11;98426.34;5103717;28;20176;-73
2022/04/25 09:20:28;;;;;;;0.97;0.60;;;;;;;18.39;59.21;98445.03;5102888;28;20188;-73
2022/04/25 09:22:57;;;;;;;0.80;0.57;;;;;;;18.35;59.70;98441.31;5103120;28;20208;-74
2022/04/25 09:25:29;;;;;;;0.57;0.57;;;;;;;18.11;60.06;98443.38;5101733;28;20173;-73
2022/04/25 09:28:20;;;;;;;0.60;0.50;;;;;;;17.86;60.87;98441.91;5102988;22;20249;-74
2022/04/25 09:31:00;;;;;;;0.97;0.70;;;;;;;17.75;59.72;98456.69;5062748;28;20581;-73
2022/04/25 09:33:32;;;;;;;0.97;0.50;;;;;;;17.89;58.52;98454.84;5084144;22;20284;-73
2022/04/25 09:36:06;;;;;;;0.50;0.50;;;;;;;17.67;59.09;98470.91;5101538;28;20176;-72
2022/04/25 09:38:37;;;;;;;0.50;0.50;;;;;;;18.37;58.92;98460.81;5101953;28;20181;-73
2022/04/25 09:41:08;;;;;;;1.07;0.60;;;;;;;18.97;55.06;98462.72;5081362;28;20209;-72
2022/04/25 09:43:40;;;;;;;0.60;0.60;;;;;;;19.36;52.98;98466.47;5083873;28;20166;-72
2022/04/25 09:46:15;;;;;;;1.53;0.60;;;;;;;19.44;50.22;98475.88;5082777;28;20178;-73
2022/04/25 09:49:05;;;;;;;0.60;0.50;;;;;;;19.07;51.55;98476.06;5082871;28;20180;-72
2022/04/25 09:51:32;;;;;;;2.10;1.07;;;;;;;18.85;51.30;98483.00;5081054;28;20287;-73
2022/04/25 09:54:06;;;;;;;1.00;0.70;;;;;;;18.29;53.82;98477.75;5104109;28;20183;-73
2022/04/25 09:56:40;;;;;;;0.80;0.60;;;;;;;18.23;53.64;98489.81;5104264;28;20201;-73
2022/04/25 09:59:09;;;;;;;0.60;0.60;;;;;;;18.19;54.21;98491.50;5103194;28;20173;-72
2022/04/25 10:01:40;;;;;;;0.80;0.80;;;;;;;18.25;53.79;98494.91;5103090;28;20180;-73
2022/04/25 10:04:38;;;;;;;0.80;0.80;;;;;;;18.16;54.97;98492.09;5067088;28;20272;-73
2022/04/25 10:07:07;;;;;;;1.90;0.60;;;;;;;18.29;54.08;98496.72;5102231;28;20176;-72
2022/04/25 10:09:37;;;;;;;1.30;0.57;;;;;;;18.41;51.67;98486.25;5099302;28;20200;-74
2022/04/25 10:12:05;;;;;;;1.37;0.67;;;;;;;18.58;51.78;98499.25;5097135;28;20203;-77
2022/04/25 10:14:33;;;;;;;0.83;0.60;;;;;;;18.27;51.38;98495.44;5076461;28;20208;-74
2022/04/25 10:16:59;;;;;;;1.63;0.50;;;;;;;18.10;51.46;98484.34;5076935;28;20183;-74
2022/04/25 10:19:29;;;;;;;0.40;0.40;;;;;;;18.13;50.68;98489.97;5075889;28;20189;-73
2022/04/25 10:21:58;;;;;;;1.33;0.50;;;;;;;17.78;51.59;98485.09;5074954;28;20252;-74
2022/04/25 10:24:25;;;;;;;0.77;0.50;;;;;;;17.60;52.36;98482.09;5075953;28;20592;-74
2022/04/25 10:26:53;;;;;;;0.50;0.50;;;;;;;17.88;51.33;98501.19;5074832;28;20600;-73
2022/04/25 10:29:27;;;;;;;0.60;0.57;;;;;;;17.94;52.08;98497.31;5056009;28;20262;-76
2022/04/25 10:31:59;;;;;;;0.60;0.60;;;;;;;17.98;50.97;98498.34;5039032;28;20201;-73
2022/04/25 10:34:47;;;;;;;1.57;0.60;;;;;;;18.08;50.01;98489.25;5052028;28;20278;-73
2022/04/25 10:37:30;;;;;;;0.80;0.80;;;;;;;18.29;50.64;98501.38;5039959;28;20194;-73
2022/04/25 10:39:59;;;;;;;1.13;0.90;;;;;;;18.33;49.68;98494.25;5064476;28;20212;-73
2022/04/25 10:45:12;;;;;;;1.47;0.90;;;;;;;18.46;48.20;98502.44;5083812;28;20181;-74
2022/04/25 10:47:59;;;;;;;1.20;1.10;;;;;;;18.73;47.29;98503.59;5069568;28;20234;-74
2022/04/25 10:50:26;;;;;;;1.77;1.00;;;;;;;18.85;45.50;98498.47;5071539;28;20772;-77
2022/04/25 10:52:56;;;;;;;1.00;1.00;;;;;;;18.61;45.80;98517.66;5077566;28;20209;-72
2022/04/25 10:55:32;;;;;;;1.23;1.13;;;;;;;18.55;45.78;98518.03;5080162;28;20225;-73
2022/04/25 10:58:02;;;;;;;1.23;1.13;;;;;;;18.66;46.17;98508.63;5080850;28;20235;-74
2022/04/25 11:00:47;;;;;;;1.20;1.10;;;;;;;18.60;46.36;98521.47;5079077;28;20185;-73
2022/04/25 11:03:28;;;;;;;1.27;1.17;;;;;;;18.56;44.69;98525.06;5079537;28;20254;-75
2022/04/25 11:06:08;;;;;;;1.50;1.30;;;;;;;18.82;44.55;98518.88;5079680;28;20216;-73
2022/04/25 11:08:38;;;;;;;1.40;1.30;;;;;;;18.46;43.55;98520.59;5093518;28;20547;-73
2022/04/25 11:11:21;;;;;;;1.40;1.30;;;;;;;18.43;44.26;98521.97;5080320;28;20211;-73
2022/04/25 11:14:01;;;;;;;1.50;1.33;;;;;;;18.69;44.23;98522.38;5075381;28;20185;-74
2022/04/25 11:16:31;;;;;;;1.43;1.30;;;;;;;18.21;43.14;98523.72;5058901;28;20170;-73
2022/04/25 11:19:11;;;;;;;1.80;1.70;;;;;;;18.18;44.06;98529.75;5058269;28;20465;-73
2022/04/25 11:21:49;;;;;;;1.57;1.47;;;;;;;18.10;44.43;98539.38;5058381;28;20569;-73
2022/04/25 11:24:35;;;;;;;1.60;1.50;;;;;;;17.82;45.30;98537.63;5059930;28;20180;-73
2022/04/25 11:27:11;;;;;;;1.77;1.67;;;;;;;17.65;45.12;98540.81;5060534;28;20447;-73
2022/04/25 11:30:12;;;;;;;1.93;1.60;;;;;;;17.68;45.17;98534.03;5058815;28;20583;-73
2022/04/25 11:32:43;;;;;;;1.67;1.57;;;;;;;17.82;45.59;98524.88;5059846;28;20232;-73
2022/04/25 11:35:13;;;;;;;1.80;1.70;;;;;;;18.05;45.90;98534.00;5078915;28;20204;-72
2022/04/25 11:37:43;;;;;;;1.50;1.40;;;;;;;18.23;46.45;98535.09;5078719;28;20192;-73
2022/04/25 11:40:14;;;;;;;1.53;1.43;;;;;;;18.46;45.81;98558.56;5095571;28;20287;-73
2022/04/25 11:42:45;;;;;;;1.90;1.80;;;;;;;18.45;43.25;98548.81;5100819;28;20202;-72
2022/04/25 11:45:17;;;;;;;1.90;1.50;;;;;;;18.52;43.31;98543.84;5100673;28;20502;-73
2022/04/25 11:47:47;;;;;;;2.17;1.63;;;;;;;18.52;42.38;98543.84;5100402;28;20197;-73
2022/04/25 11:50:21;;;;;;;1.70;1.60;;;;;;;18.68;42.74;98547.91;5099266;28;20191;-74
2022/04/25 11:52:59;;;;;;;2.60;1.50;;;;;;;18.86;42.33;98555.16;5098101;28;20201;-76
2022/04/25 11:55:36;;;;;;;2.13;1.60;;;;;;;18.72;43.29;98554.34;5081915;28;20283;-73
2022/04/25 11:58:05;;;;;;;1.77;1.63;;;;;;;18.75;42.96;98547.53;5100854;28;20559;-73
2022/04/25 12:00:34;;;;;;;1.90;1.57;;;;;;;18.57;41.83;98548.41;5100172;28;20184;-73
2022/04/25 12:03:06;;;;;;;1.93;1.80;;;;;;;18.57;41.81;98546.47;5099392;28;20672;-77
2022/04/25 12:05:46;;;;;;;2.23;1.73;;;;;;;18.44;41.49;98555.34;5101861;28;20207;-73
2022/04/25 12:17:11;;;;;;;1.73;1.63;;;;;;;19.11;39.79;98551.19;5077134;28;20477;-75
2022/04/25 12:19:58;;;;;;;2.47;1.70;;;;;;;19.22;39.54;98544.44;5060067;28;20216;-73
2022/04/25 12:22:36;;;;;;;2.83;1.63;;;;;;;19.41;39.51;98547.03;5081630;28;20166;-79