Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:27;;;;;;;18.10;9.40;;;;;;;0.54;100.00;102408.75;6098206;23;20096;-74
2024/03/08 00:02:53;;;;;;;20.55;9.98;;;;;;;0.52;100.00;102407.25;6121934;23;20378;-75
2024/03/08 00:05:20;;;;;;;16.05;9.45;;;;;;;0.47;100.00;102399.81;6121850;23;20126;-75
2024/03/08 00:07:46;;;;;;;17.58;9.25;;;;;;;0.50;100.00;102403.94;6122511;23;20028;-73
2024/03/08 00:10:13;;;;;;;16.85;9.07;;;;;;;0.47;100.00;102405.09;6122280;23;20290;-76
2024/03/08 00:12:41;;;;;;;20.55;10.35;;;;;;;0.44;100.00;102396.69;6122711;23;20036;-76
2024/03/08 00:15:13;;;;;;;17.55;9.98;;;;;;;0.41;100.00;102397.03;6120503;23;20127;-73
2024/03/08 00:17:43;;;;;;;17.48;10.45;;;;;;;0.41;100.00;102391.75;6168131;23;20023;-75
2024/03/08 00:20:10;;;;;;;21.45;10.73;;;;;;;0.41;100.00;102391.75;6173157;23;20052;-74
2024/03/08 00:22:39;;;;;;;19.60;9.68;;;;;;;0.38;100.00;102387.63;6121673;23;20031;-74
2024/03/08 00:25:08;;;;;;;17.63;9.30;;;;;;;0.38;100.00;102389.44;6146124;23;20024;-74
2024/03/08 00:27:34;;;;;;;17.42;9.20;;;;;;;0.38;100.00;102394.69;6121005;23;20446;-75
2024/03/08 00:30:00;;;;;;;19.30;10.15;;;;;;;0.35;100.00;102392.41;6122533;23;20013;-77
2024/03/08 00:32:27;;;;;;;18.60;9.82;;;;;;;0.33;100.00;102394.34;6119528;23;20017;-75
2024/03/08 00:34:56;;;;;;;18.23;8.82;;;;;;;0.30;100.00;102394.69;6147371;23;20017;-77
2024/03/08 00:37:21;;;;;;;20.27;10.73;;;;;;;0.26;100.00;102392.34;6145519;23;20518;-75
2024/03/08 00:39:49;;;;;;;20.17;10.27;;;;;;;0.26;100.00;102387.09;6097560;23;20024;-76
2024/03/08 00:42:15;;;;;;;18.02;10.43;;;;;;;0.25;100.00;102395.16;6121146;23;20017;-76
2024/03/08 00:44:41;;;;;;;21.13;10.13;;;;;;;0.17;100.00;102393.31;6146537;23;20016;-75
2024/03/08 00:47:07;;;;;;;20.05;10.63;;;;;;;0.18;100.00;102397.59;6120525;23;20092;-74
2024/03/08 00:49:33;;;;;;;17.30;10.07;;;;;;;0.16;100.00;102391.69;6122571;23;20013;-74
2024/03/08 00:52:01;;;;;;;18.55;10.40;;;;;;;0.13;100.00;102393.81;6120304;23;20024;-74
2024/03/08 00:54:27;;;;;;;19.13;10.40;;;;;;;0.06;100.00;102390.97;6096128;23;20020;-74
2024/03/08 00:56:53;;;;;;;19.23;9.85;;;;;;;0.04;100.00;102387.69;6121491;23;20094;-74
2024/03/08 00:59:19;;;;;;;19.15;10.30;;;;;;;-0.03;100.00;102381.41;6145647;23;20012;-74
2024/03/08 01:01:45;;;;;;;17.25;9.18;;;;;;;-0.08;100.00;102376.63;6097790;23;20024;-74
2024/03/08 01:04:11;;;;;;;16.13;9.05;;;;;;;-0.10;100.00;102372.50;6145863;23;20024;-76
2024/03/08 01:06:37;;;;;;;19.98;9.77;;;;;;;-0.15;100.00;102366.88;6146452;23;20096;-73
2024/03/08 01:09:03;;;;;;;17.92;9.30;;;;;;;-0.19;100.00;102370.84;6122554;23;20041;-75
2024/03/08 01:11:28;;;;;;;16.80;9.38;;;;;;;-0.25;100.00;102367.03;6097401;23;20020;-75
2024/03/08 01:13:54;;;;;;;21.33;10.27;;;;;;;-0.28;100.00;102367.31;6146179;23;20028;-74
2024/03/08 01:16:21;;;;;;;20.42;10.45;;;;;;;-0.29;100.00;102358.59;6120465;23;20058;-76
2024/03/08 01:18:47;;;;;;;18.70;10.13;;;;;;;-0.32;100.00;102351.03;6122451;23;20013;-76
2024/03/08 01:21:14;;;;;;;19.98;10.98;;;;;;;-0.33;100.00;102346.75;6120799;23;20021;-75
2024/03/08 01:23:39;;;;;;;;;;;;;;;-0.37;100.00;102350.66;6097807;23;20023;-75
2024/03/08 01:26:06;;;;;;;16.75;8.73;;;;;;;-0.40;100.00;102348.38;6121118;23;19987;-75
2024/03/08 01:28:33;;;;;;;20.58;9.23;;;;;;;-0.48;100.00;102345.66;6095998;23;20036;-76
2024/03/08 01:30:59;;;;;;;18.42;10.10;;;;;;;-0.53;100.00;102342.72;6121961;23;20079;-75
2024/03/08 01:33:27;;;;;;;20.85;10.50;;;;;;;-0.58;100.00;102337.09;6145288;23;20012;-75
2024/03/08 01:35:56;;;;;;;20.45;10.68;;;;;;;-0.63;100.00;102327.03;6096931;23;20439;-75
2024/03/08 01:38:23;;;;;;;22.30;10.55;;;;;;;-0.64;100.00;102329.81;6145141;23;20016;-76
2024/03/08 01:40:49;;;;;;;19.27;10.07;;;;;;;-0.70;100.00;102320.75;6146277;23;20536;-74
2024/03/08 01:43:26;;;;;;;19.02;10.55;;;;;;;-0.70;100.00;102317.28;6096250;23;20021;-74
2024/03/08 01:45:52;;;;;;;19.33;9.98;;;;;;;-0.73;100.00;102315.81;6121764;23;20013;-74
2024/03/08 01:48:19;;;;;;;19.40;10.48;;;;;;;-0.76;100.00;102310.00;6145789;23;20005;-74
2024/03/08 01:50:45;;;;;;;20.48;10.05;;;;;;;-0.78;100.00;102306.72;6122625;23;20020;-75
2024/03/08 01:53:15;;;;;;;;;;;;;;;-0.81;100.00;102315.75;6120917;23;20040;-75
2024/03/08 01:55:42;;;;;;;20.33;9.25;;;;;;;-0.84;100.00;102302.91;6122211;23;19915;-76
2024/03/08 01:58:15;;;;;;;19.48;9.30;;;;;;;-0.84;100.00;102301.09;6096347;23;20593;-75
2024/03/08 02:00:49;;;;;;;19.98;10.32;;;;;;;-0.85;100.00;102294.19;6122641;23;20024;-74
2024/03/08 02:03:16;;;;;;;21.90;10.52;;;;;;;-0.89;100.00;102292.84;6145922;23;20023;-76
2024/03/08 02:05:42;;;;;;;19.83;9.77;;;;;;;-0.86;100.00;102295.19;6122264;23;20013;-75
2024/03/08 02:08:12;;;;;;;20.20;10.25;;;;;;;-0.87;100.00;102290.91;6097546;23;20067;-75
2024/03/08 02:10:39;;;;;;;17.75;8.88;;;;;;;-0.86;100.00;102295.19;6122124;23;20013;-75
2024/03/08 02:13:04;;;;;;;;;;;;;;;-0.85;100.00;102296.81;6096868;23;20351;-75
2024/03/08 02:15:52;;;;;;;19.42;9.65;;;;;;;-0.87;100.00;102290.91;6123626;23;19959;-75
2024/03/08 02:18:19;;;;;;;22.17;10.13;;;;;;;-0.89;100.00;102290.22;6146807;23;20017;-73
2024/03/08 02:20:47;;;;;;;19.98;10.35;;;;;;;-0.93;100.00;102283.63;6146780;23;20017;-75
2024/03/08 02:23:14;;;;;;;18.10;9.45;;;;;;;-0.94;100.00;102287.25;6122049;23;20059;-74
2024/03/08 02:25:42;;;;;;;18.10;8.80;;;;;;;-0.95;100.00;102279.50;6147060;23;20095;-74
2024/03/08 02:28:11;;;;;;;19.70;10.07;;;;;;;-0.98;100.00;102275.38;6120830;23;20079;-75
2024/03/08 02:30:36;;;;;;;20.15;10.10;;;;;;;-0.99;100.00;102283.44;6172058;23;20067;-74
2024/03/08 02:33:03;;;;;;;20.10;10.90;;;;;;;-1.00;100.00;102284.41;6145815;23;20024;-74
2024/03/08 02:35:30;;;;;;;20.38;10.50;;;;;;;-1.03;100.00;102282.91;6121320;23;20028;-74
2024/03/08 02:37:55;;;;;;;18.25;8.95;;;;;;;-1.04;100.00;102281.25;6121617;23;20032;-75
2024/03/08 02:40:21;;;;;;;18.73;10.85;;;;;;;-1.06;100.00;102283.22;6146389;23;20032;-73
2024/03/08 02:42:47;;;;;;;19.42;9.82;;;;;;;-1.06;100.00;102277.97;6145859;23;20094;-75
2024/03/08 02:45:14;;;;;;;22.20;10.48;;;;;;;-1.06;100.00;102287.66;6171709;23;20017;-74
2024/03/08 02:47:39;;;;;;;23.27;11.07;;;;;;;-1.09;100.00;102275.63;6121215;23;20016;-74
2024/03/08 02:50:07;;;;;;;21.63;10.27;;;;;;;-1.10;100.00;102281.88;6145579;23;20021;-74
2024/03/08 02:52:35;;;;;;;22.08;11.30;;;;;;;-1.12;100.00;102268.91;6145001;23;20047;-73
2024/03/08 02:55:02;;;;;;;23.95;11.02;;;;;;;-1.13;100.00;102269.06;6095694;23;20016;-74
2024/03/08 02:57:27;;;;;;;19.98;9.82;;;;;;;-1.14;100.00;102259.53;6145665;23;20520;-74
2024/03/08 02:59:56;;;;;;;22.92;10.35;;;;;;;-1.18;100.00;102259.00;6146381;23;20017;-74
2024/03/08 03:02:23;;;;;;;18.08;10.32;;;;;;;-1.17;100.00;102260.63;6120260;23;20049;-74
2024/03/08 03:04:49;;;;;;;21.38;10.70;;;;;;;-1.17;100.00;102251.94;6122058;23;20012;-74
2024/03/08 03:07:15;;;;;;;23.98;10.45;;;;;;;-1.15;100.00;102252.63;6121765;23;20016;-75
2024/03/08 03:09:40;;;;;;;20.77;9.70;;;;;;;-1.17;100.00;102260.63;6147330;23;20051;-74
2024/03/08 03:12:08;;;;;;;18.27;9.85;;;;;;;-1.17;100.00;102255.38;6148555;23;20012;-73
2024/03/08 03:14:40;;;;;;;20.77;10.80;;;;;;;-1.17;100.00;102251.94;6147967;23;20040;-75
2024/03/08 03:17:07;;;;;;;21.45;10.48;;;;;;;-1.17;100.00;102254.56;6124592;23;20020;-75
2024/03/08 03:19:33;;;;;;;21.40;11.05;;;;;;;-1.17;100.00;102259.81;6148800;23;20036;-73
2024/03/08 03:21:59;;;;;;;32.05;10.68;;;;;;;-1.19;100.00;102249.47;6124320;23;20083;-75
2024/03/08 03:24:25;;;;;;;24.75;11.23;;;;;;;-1.20;100.00;102257.50;6123586;23;20021;-74
2024/03/08 03:26:51;;;;;;;21.77;10.10;;;;;;;-1.22;100.00;102251.56;6147975;23;20090;-74
2024/03/08 03:29:17;;;;;;;25.92;10.73;;;;;;;-1.24;100.00;102258.78;6173800;23;20796;-75
2024/03/08 03:31:46;;;;;;;21.90;10.68;;;;;;;-1.27;100.00;102245.97;6147698;23;20020;-74
2024/03/08 03:34:12;;;;;;;24.60;11.52;;;;;;;-1.30;100.00;102254.16;6146833;23;20443;-73
2024/03/08 03:36:42;;;;;;;;;;;;;;;-1.30;100.00;102248.88;6174845;23;20013;-73
2024/03/08 03:39:19;;;;;;;21.00;10.43;;;;;;;-1.29;100.00;102258.41;6123473;23;19915;-74
2024/03/08 03:41:46;;;;;;;25.02;11.32;;;;;;;-1.29;100.00;102261.88;6123933;23;20025;-74
2024/03/08 03:44:12;;;;;;;21.88;9.52;;;;;;;-1.29;100.00;102240.84;6123201;23;20120;-75
2024/03/08 03:46:44;;;;;;;28.52;12.00;;;;;;;-1.29;100.00;102250.53;6123300;23;20211;-74
2024/03/08 03:49:09;;;;;;;24.05;11.48;;;;;;;-1.28;100.00;102241.69;6098508;23;20100;-74
2024/03/08 03:51:35;;;;;;;23.70;11.50;;;;;;;-1.30;100.00;102243.63;6122136;23;20156;-74
2024/03/08 03:54:03;;;;;;;23.60;11.25;;;;;;;-1.27;100.00;102248.59;6147479;23;20044;-75
2024/03/08 03:56:30;;;;;;;20.63;11.88;;;;;;;-1.26;100.00;102242.34;6146743;23;20009;-74
2024/03/08 03:58:56;;;;;;;23.30;10.55;;;;;;;-1.25;100.00;102247.44;6148074;23;20013;-75
2024/03/08 04:01:22;;;;;;;21.58;11.57;;;;;;;-1.25;100.00;102246.63;6121518;23;20406;-74
2024/03/08 04:03:47;;;;;;;21.33;10.43;;;;;;;-1.26;100.00;102239.72;6120625;23;20016;-74
2024/03/08 04:06:14;;;;;;;23.08;11.02;;;;;;;-1.27;100.00;102249.41;6124976;23;20020;-76
2024/03/08 04:08:40;;;;;;;20.77;10.60;;;;;;;-1.28;100.00;102257.47;6149858;23;20063;-76
2024/03/08 04:11:08;;;;;;;24.25;11.52;;;;;;;-1.27;100.00;102253.84;6125619;23;20109;-76
2024/03/08 04:13:34;;;;;;;23.15;11.77;;;;;;;-1.25;100.00;102249.25;6124697;23;20475;-75
2024/03/08 04:16:00;;;;;;;25.67;11.45;;;;;;;-1.28;100.00;102246.94;6100659;23;20129;-76
2024/03/08 04:18:26;;;;;;;25.02;12.35;;;;;;;-1.31;100.00;102239.34;6124417;23;20055;-77
2024/03/08 04:20:51;;;;;;;21.63;10.98;;;;;;;-1.32;100.00;102245.59;6150457;23;20062;-77
2024/03/08 04:23:17;;;;;;;22.48;11.13;;;;;;;-1.33;100.00;102239.53;6125543;23;20804;-76
2024/03/08 04:25:43;;;;;;;23.17;11.73;;;;;;;-1.40;100.00;102233.22;6150147;23;20012;-75
2024/03/08 04:28:12;;;;;;;25.75;11.60;;;;;;;-1.40;100.00;102235.88;6125286;23;20009;-75
2024/03/08 04:30:42;;;;;;;23.23;12.30;;;;;;;-1.41;100.00;102237.66;6150839;23;20005;-76
2024/03/08 04:33:08;;;;;;;24.23;11.60;;;;;;;-1.42;100.00;102236.03;6126344;23;20438;-76
2024/03/08 04:35:34;;;;;;;29.88;12.23;;;;;;;-1.43;100.00;102231.72;6151402;23;20013;-76
2024/03/08 04:38:00;;;;;;;22.38;10.98;;;;;;;-1.42;100.00;102230.75;6151168;23;20531;-76
2024/03/08 04:40:27;;;;;;;26.52;12.50;;;;;;;-1.42;100.00;102222.06;6127936;23;20021;-75
2024/03/08 04:42:53;;;;;;;23.77;11.98;;;;;;;-1.44;100.00;102224.81;6126525;23;20009;-75
2024/03/08 04:45:18;;;;;;;24.92;11.18;;;;;;;-1.42;100.00;102229.94;6151752;23;20016;-76
2024/03/08 04:47:44;;;;;;;24.10;11.45;;;;;;;-1.40;100.00;102228.81;6126088;23;20096;-75
2024/03/08 04:50:11;;;;;;;26.45;12.02;;;;;;;-1.39;100.00;102224.38;6177012;23;20037;-76
2024/03/08 04:52:36;;;;;;;27.40;12.07;;;;;;;-1.34;100.00;102226.53;6124297;23;20482;-75
2024/03/08 04:55:05;;;;;;;23.67;11.60;;;;;;;-1.37;100.00;102219.78;6126921;23;20017;-76
2024/03/08 04:57:31;;;;;;;24.67;11.82;;;;;;;-1.37;100.00;102212.72;6125397;23;20019;-76
2024/03/08 04:59:58;;;;;;;24.33;12.15;;;;;;;-1.36;100.00;102213.53;6151165;23;20013;-75
2024/03/08 05:02:24;;;;;;;22.83;11.07;;;;;;;-1.41;100.00;102211.38;6125974;23;20485;-76
2024/03/08 05:04:50;;;;;;;25.23;10.68;;;;;;;-1.37;100.00;102217.16;6151122;23;20017;-75
2024/03/08 05:07:16;;;;;;;26.48;12.27;;;;;;;-1.37;100.00;102212.72;6150944;23;20394;-76
2024/03/08 05:09:42;;;;;;;26.92;12.55;;;;;;;-1.40;100.00;102209.59;6150726;23;20338;-75
2024/03/08 05:12:07;;;;;;;23.58;11.82;;;;;;;-1.39;100.00;102213.84;6126186;23;20498;-75
2024/03/08 05:14:34;;;;;;;27.42;11.85;;;;;;;-1.42;100.00;102209.75;6150538;23;20009;-76
2024/03/08 05:17:00;;;;;;;;;;;;;;;-1.41;100.00;102203.50;6177607;23;20059;-76
2024/03/08 05:19:26;;;;;;;23.20;11.82;;;;;;;-1.40;100.00;102201.69;6149470;23;19968;-76
2024/03/08 05:21:52;;;;;;;22.83;11.65;;;;;;;-1.40;100.00;102202.53;6150564;23;20020;-76
2024/03/08 05:24:18;;;;;;;24.15;10.77;;;;;;;-1.39;100.00;102198.91;6126673;23;20013;-77
2024/03/08 05:26:44;;;;;;;26.45;11.45;;;;;;;-1.39;100.00;102203.34;6125612;23;20008;-75
2024/03/08 05:29:10;;;;;;;25.33;11.43;;;;;;;-1.38;100.00;102203.19;6126542;23;20048;-76
2024/03/08 05:31:47;;;;;;;24.95;11.52;;;;;;;-1.41;100.00;102200.88;6150695;23;20056;-75
2024/03/08 05:34:14;;;;;;;28.15;12.73;;;;;;;-1.44;100.00;102203.78;6125797;23;20075;-75
2024/03/08 05:36:44;;;;;;;24.00;11.93;;;;;;;-1.44;100.00;102201.16;6150828;23;20013;-75
2024/03/08 05:39:13;;;;;;;27.27;11.50;;;;;;;-1.44;100.00;102197.72;6177481;23;20044;-77
2024/03/08 05:41:40;;;;;;;24.13;11.48;;;;;;;-1.49;100.00;102190.31;6150588;23;20025;-77
2024/03/08 05:44:06;;;;;;;23.83;11.70;;;;;;;-1.48;100.00;102189.34;6125394;23;20044;-76
2024/03/08 05:46:32;;;;;;;26.83;12.55;;;;;;;-1.47;100.00;102198.03;6125918;23;20016;-76
2024/03/08 05:48:58;;;;;;;23.98;11.00;;;;;;;-1.47;100.00;102196.25;6150135;23;20009;-75
2024/03/08 05:51:28;;;;;;;32.60;12.02;;;;;;;-1.43;100.00;102196.75;6150415;23;20017;-76
2024/03/08 05:53:55;;;;;;;25.20;11.95;;;;;;;-1.41;100.00;102200.88;6150358;23;20019;-77
2024/03/08 05:56:23;;;;;;;23.63;10.93;;;;;;;-1.40;100.00;102201.69;6126374;23;20881;-77
2024/03/08 05:58:50;;;;;;;26.02;11.93;;;;;;;-1.42;100.00;102201.88;6150166;23;20879;-77
2024/03/08 06:01:15;;;;;;;26.73;11.85;;;;;;;-1.40;100.00;102201.69;6101099;23;20025;-76
2024/03/08 06:03:45;;;;;;;28.92;12.45;;;;;;;-1.41;100.00;102200.88;6149431;23;20362;-77
2024/03/08 06:06:14;;;;;;;24.35;12.02;;;;;;;-1.39;100.00;102200.72;6125547;23;20093;-76
2024/03/08 06:08:40;;;;;;;25.92;11.90;;;;;;;-1.39;100.00;102203.34;6125089;23;20009;-77
2024/03/08 06:11:06;;;;;;;27.25;12.07;;;;;;;-1.34;100.00;102208.16;6126836;23;20028;-76
2024/03/08 06:13:33;;;;;;;23.67;11.73;;;;;;;-1.35;100.00;102204.69;6150592;23;20005;-76
2024/03/08 06:16:00;;;;;;;24.92;12.18;;;;;;;-1.35;100.00;102203.84;6150987;23;20044;-76
2024/03/08 06:18:26;;;;;;;26.17;11.55;;;;;;;-1.33;100.00;102199.28;6150218;23;20020;-77
2024/03/08 06:20:52;;;;;;;26.73;11.55;;;;;;;-1.34;100.00;102203.72;6149175;23;20021;-75
2024/03/08 06:23:18;;;;;;;27.08;11.45;;;;;;;-1.31;100.00;102205.19;6150195;23;20040;-76
2024/03/08 06:25:44;;;;;;;22.85;11.38;;;;;;;-1.28;100.00;102197.84;6150780;23;20443;-76
2024/03/08 06:28:10;;;;;;;25.88;12.18;;;;;;;-1.26;100.00;102205.56;6125864;23;20021;-75
2024/03/08 06:30:36;;;;;;;21.75;11.25;;;;;;;-1.23;100.00;102202.59;6125684;23;20067;-76
2024/03/08 06:33:02;;;;;;;27.20;12.07;;;;;;;-1.19;100.00;102193.44;6149713;23;20402;-75
2024/03/08 06:35:28;;;;;;;25.70;12.40;;;;;;;-1.19;100.00;102198.69;6150990;23;20033;-76
2024/03/08 06:37:53;;;;;;;24.83;11.73;;;;;;;-1.15;100.00;102197.41;6177921;23;20013;-77
2024/03/08 06:40:19;;;;;;;27.92;11.35;;;;;;;-1.12;100.00;102197.09;6125811;23;20431;-76
2024/03/08 06:42:45;;;;;;;25.73;12.32;;;;;;;-1.07;100.00;102196.63;6103304;23;20028;-76
2024/03/08 06:45:12;;;;;;;22.13;10.98;;;;;;;-1.04;100.00;102196.28;6151860;23;20451;-76
2024/03/08 06:47:38;;;;;;;27.65;12.48;;;;;;;-0.99;100.00;102189.59;6127055;23;20017;-76
2024/03/08 06:50:04;;;;;;;24.30;12.80;;;;;;;-0.94;100.00;102189.13;6127674;23;20013;-76
2024/03/08 06:52:29;;;;;;;26.83;12.35;;;;;;;-0.88;100.00;102181.41;6151835;23;20459;-77
2024/03/08 06:54:57;;;;;;;26.48;12.57;;;;;;;-0.78;100.00;102190.97;6178142;23;20005;-75
2024/03/08 06:57:22;;;;;;;26.70;13.35;;;;;;;-0.73;100.00;102186.88;6151670;23;20013;-76
2024/03/08 06:59:49;;;;;;;27.05;12.65;;;;;;;-0.66;100.00;102192.34;6077844;23;20017;-76
2024/03/08 07:02:14;;;;;;;25.73;12.60;;;;;;;-0.58;100.00;102184.47;6102640;23;20083;-76
2024/03/08 07:04:40;;;;;;;27.58;12.15;;;;;;;-0.51;100.00;102184.66;6126384;23;20013;-77
2024/03/08 07:07:09;;;;;;;25.30;12.00;;;;;;;-0.46;100.00;102190.25;6126827;23;20020;-77
2024/03/08 07:09:40;;;;;;;27.25;12.70;;;;;;;-0.38;100.00;102188.44;6102701;23;20459;-76
2024/03/08 07:12:08;;;;;;;24.15;12.05;;;;;;;-0.35;100.00;102182.84;6102246;23;20039;-77
2024/03/08 07:14:34;;;;;;;21.05;11.70;;;;;;;-0.31;100.00;102183.38;6127334;23;20439;-76
2024/03/08 07:17:00;;;;;;;27.52;13.00;;;;;;;-0.26;100.00;102185.53;6127851;23;20117;-77
2024/03/08 07:19:25;;;;;;;27.50;12.45;;;;;;;-0.21;100.00;102183.19;6127358;23;20020;-78
2024/03/08 07:21:51;;;;;;;28.42;13.35;;;;;;;-0.14;100.00;102184.19;6150969;23;20430;-77
2024/03/08 07:26:43;;;;;;;25.75;12.55;;;;;;;-0.06;100.00;102178.94;6151570;23;20013;-76
2024/03/08 07:29:09;;;;;;;24.17;11.48;;;;;;;0.03;100.00;102188.50;6102650;23;20042;-77
2024/03/08 07:31:50;;;;;;;26.58;13.30;;;;;;;0.11;100.00;102188.47;6101864;23;20028;-76
2024/03/08 07:34:16;;;;;;;24.77;12.52;;;;;;;0.21;100.00;102183.88;6177347;23;20070;-77
2024/03/08 07:36:42;;;;;;;31.02;14.05;;;;;;;0.30;100.00;102181.22;6149492;23;20095;-76
2024/03/08 07:39:11;;;;;;;26.08;12.38;;;;;;;0.37;100.00;102185.66;6151626;23;20005;-75
2024/03/08 07:41:39;;;;;;;25.50;13.55;;;;;;;0.48;100.00;102179.25;6102849;23;20024;-77
2024/03/08 07:44:06;;;;;;;25.02;12.80;;;;;;;0.52;100.00;102180.53;6152229;23;20116;-76
2024/03/08 07:46:34;;;;;;;28.13;13.10;;;;;;;0.56;100.00;102187.13;6127790;23;20504;-76
2024/03/08 07:48:59;;;;;;;25.67;12.85;;;;;;;0.60;100.00;102177.88;6126581;23;20047;-76
2024/03/08 07:51:25;;;;;;;27.48;12.77;;;;;;;0.65;100.00;102186.09;6126714;23;20104;-77
2024/03/08 07:53:51;;;;;;;27.70;13.73;;;;;;;0.68;100.00;102177.06;6149976;23;20105;-76
2024/03/08 07:56:18;;;;;;;26.55;13.23;;;;;;;0.74;100.00;102174.53;6126034;23;20581;-76
2024/03/08 07:58:44;;;;;;;25.80;13.25;;;;;;;0.85;100.00;102185.72;6151125;23;20041;-76
2024/03/08 08:01:19;;;;;;;28.42;13.15;;;;;;;0.88;100.00;102180.09;6126687;23;20021;-75
2024/03/08 08:03:45;;;;;;;26.15;12.48;;;;;;;0.93;100.00;102172.50;6127139;23;20095;-76
2024/03/08 08:06:15;;;;;;;26.67;12.70;;;;;;;1.01;100.00;102173.28;6127136;23;20016;-76
2024/03/08 08:08:42;;;;;;;25.35;13.27;;;;;;;1.10;100.00;102168.81;6177908;23;20007;-75
2024/03/08 08:11:08;;;;;;;;;;;;;;;1.18;100.00;102170.59;6127068;23;20013;-76
2024/03/08 08:13:34;;;;;;;23.95;12.02;;;;;;;1.28;100.00;102166.72;6150176;23;19908;-77
2024/03/08 08:16:00;;;;;;;24.42;12.50;;;;;;;1.36;100.00;102166.69;6125420;23;20017;-76
2024/03/08 08:18:26;;;;;;;26.13;13.45;;;;;;;1.40;100.00;102158.41;6151561;23;20017;-77
2024/03/08 08:20:54;;;;;;;25.60;13.10;;;;;;;1.52;100.00;102167.59;6151131;23;20463;-77
2024/03/08 08:23:19;;;;;;;27.38;13.35;;;;;;;1.59;100.00;102166.72;6177684;23;20024;-75
2024/03/08 08:25:49;;;;;;;24.90;13.00;;;;;;;1.70;100.00;102162.84;6101125;23;20013;-75
2024/03/08 08:28:18;;;;;;;27.15;13.60;;;;;;;1.77;100.00;102162.97;6126207;23;20024;-74
2024/03/08 08:30:44;;;;;;;26.95;14.20;;;;;;;1.85;100.00;102161.09;6176895;23;20016;-74
2024/03/08 08:33:10;;;;;;;24.88;12.88;;;;;;;1.98;100.00;102157.84;6101321;23;20589;-78
2024/03/08 08:35:38;;;;;;;24.65;14.60;;;;;;;2.01;100.00;102157.47;6150601;23;20009;-76
2024/03/08 08:38:04;;;;;;;27.77;13.88;;;;;;;2.09;100.00;102159.22;6125850;23;20013;-76
2024/03/08 08:40:31;;;;;;;24.92;13.05;;;;;;;2.10;100.00;102155.56;6151751;23;20474;-76
2024/03/08 08:43:00;;;;;;;21.65;12.60;;;;;;;2.18;100.00;102152.88;6102115;23;20025;-76
2024/03/08 08:45:27;;;;;;;23.45;11.82;;;;;;;2.29;100.00;102155.06;6151217;23;20024;-74
2024/03/08 08:47:52;;;;;;;27.27;13.50;;;;;;;2.37;100.00;102149.72;6149862;23;20064;-77
2024/03/08 08:50:22;;;;;;;23.45;13.80;;;;;;;2.47;100.00;102146.81;6126912;23;20015;-76
2024/03/08 08:52:49;;;;;;;29.23;13.55;;;;;;;2.61;100.00;102143.34;6125850;23;20020;-76
2024/03/08 08:55:15;;;;;;;24.05;12.52;;;;;;;2.66;100.00;102143.63;6101033;23;20063;-78
2024/03/08 08:57:41;;;;;;;27.67;13.55;;;;;;;2.77;100.00;102144.97;6151065;23;20013;-79
2024/03/08 09:00:10;;;;;;;23.27;12.23;;;;;;;2.83;100.00;102146.88;6126130;23;20013;-80
2024/03/08 09:02:37;;;;;;;23.20;13.75;;;;;;;2.91;100.00;102135.38;6125329;23;20028;-80
2024/03/08 09:05:03;;;;;;;;;;;;;;;2.97;100.00;102127.50;6151152;23;20106;-80
2024/03/08 09:07:29;;;;;;;23.77;11.98;;;;;;;3.09;100.00;102129.69;6150969;23;20338;-79
2024/03/08 09:09:57;;;;;;;24.67;13.60;;;;;;;3.15;100.00;102128.94;6150081;23;20023;-78
2024/03/08 09:12:24;;;;;;;24.58;13.63;;;;;;;3.23;100.00;102131.47;6177342;23;20085;-79
2024/03/08 09:14:51;;;;;;;;;;;;;;;3.33;100.00;102126.72;6103166;23;20092;-78
2024/03/08 09:17:22;;;;;;;23.90;12.32;;;;;;;3.36;100.00;102115.75;6100849;23;19919;-79
2024/03/08 09:19:48;;;;;;;25.85;13.45;;;;;;;3.41;100.00;102118.66;6177478;23;20088;-79
2024/03/08 09:22:13;;;;;;;23.25;12.75;;;;;;;3.42;100.00;102109.69;6125164;23;20044;-78
2024/03/08 09:24:39;;;;;;;23.08;13.40;;;;;;;3.54;100.00;102108.19;6150305;23;20629;-78
2024/03/08 09:27:05;;;;;;;22.73;12.35;;;;;;;3.61;100.00;102097.66;6124985;23;20052;-79
2024/03/08 09:29:30;;;;;;;22.67;12.55;;;;;;;3.72;100.00;102098.94;6149682;23;20083;-78
2024/03/08 09:31:56;;;;;;;23.85;12.95;;;;;;;3.81;100.00;102089.88;6100590;23;20025;-80
2024/03/08 09:34:22;;;;;;;24.63;13.55;;;;;;;3.80;100.00;102091.72;6124818;23;20040;-77
2024/03/08 09:36:47;;;;;;;22.63;12.30;;;;;;;3.92;100.00;102091.16;6124705;23;20122;-79
2024/03/08 09:39:17;;;;;;;26.83;12.68;;;;;;;3.86;100.00;102084.78;6149270;23;20028;-78
2024/03/08 09:41:43;;;;;;;23.50;12.10;;;;;;;3.99;100.00;102089.38;6126478;23;20039;-79
2024/03/08 09:44:12;;;;;;;22.58;11.90;;;;;;;4.02;100.00;102079.22;6150615;23;20063;-78
2024/03/08 09:46:38;;;;;;;22.50;12.30;;;;;;;3.92;100.00;102078.72;6149705;23;20513;-79
2024/03/08 09:49:05;;;;;;;24.42;12.27;;;;;;;3.92;100.00;102068.13;6126030;23;20066;-79
2024/03/08 09:51:35;;;;;;;21.48;11.98;;;;;;;4.00;100.00;102075.94;6151917;23;20012;-78
2024/03/08 09:54:04;;;;;;;24.35;13.35;;;;;;;4.09;100.00;102064.19;6176966;23;20012;-78
2024/03/08 09:56:35;;;;;;;23.77;13.40;;;;;;;4.33;100.00;102068.19;6126691;23;20048;-77
2024/03/08 09:59:42;;;;;;;26.42;14.02;;;;;;;4.22;100.00;102062.63;6176705;23;20036;-77
2024/03/08 10:02:12;;;;;;;25.15;14.05;;;;;;;4.25;100.00;102056.91;6176317;23;20023;-79
2024/03/08 10:04:42;;;;;;;24.80;12.73;;;;;;;4.42;100.00;102057.44;6176135;23;20032;-77
2024/03/08 10:07:07;;;;;;;22.23;12.88;;;;;;;4.39;100.00;102042.72;6100500;23;20352;-77
2024/03/08 10:09:33;;;;;;;25.50;12.82;;;;;;;4.48;100.00;102044.22;6177574;23;20132;-77
2024/03/08 10:11:59;;;;;;;24.10;12.95;;;;;;;4.49;100.00;102031.75;6125085;23;20335;-75
2024/03/08 10:14:28;;;;;;;22.95;13.32;;;;;;;4.57;100.00;102034.22;6150211;23;20013;-76
2024/03/08 10:16:53;;;;;;;23.67;12.60;;;;;;;4.73;100.00;102043.69;6151774;23;20084;-76
2024/03/08 10:19:20;;;;;;;22.52;14.18;;;;;;;4.80;100.00;102039.19;6103058;23;20575;-76
2024/03/08 10:21:47;;;;;;;;;;;;;;;4.72;100.00;102031.44;6152150;23;20152;-76
2024/03/08 10:24:14;;;;;;;24.27;12.50;;;;;;;4.58;100.00;102020.75;6128215;23;19999;-76
2024/03/08 10:26:40;;;;;;;22.35;12.80;;;;;;;4.81;100.00;102023.09;6128116;23;20016;-76
2024/03/08 10:29:05;;;;;;;21.85;12.38;;;;;;;4.91;100.00;102017.41;6152288;23;20009;-75
2024/03/08 10:31:33;;;;;;;20.35;12.35;;;;;;;4.93;100.00;102008.19;6152083;23;20024;-75
2024/03/08 10:33:59;;;;;;;21.90;12.40;;;;;;;4.86;100.00;102014.53;6151908;23;20017;-75
2024/03/08 10:36:24;;;;;;;22.75;11.82;;;;;;;4.79;100.00;102011.84;6152767;23;20080;-75
2024/03/08 10:38:53;;;;;;;22.80;12.80;;;;;;;4.94;100.00;102006.38;6103590;23;20317;-76
2024/03/08 10:41:22;;;;;;;21.13;11.13;;;;;;;4.99;100.00;101995.97;6128472;23;20071;-75
2024/03/08 10:44:08;;;;;;;21.95;11.98;;;;;;;5.06;100.00;101996.78;6151104;23;20020;-74
2024/03/08 10:46:51;;;;;;;20.52;11.70;;;;;;;5.10;100.00;101990.06;6179210;23;20021;-76
2024/03/08 10:49:17;;;;;;;20.30;11.20;;;;;;;5.06;100.00;101983.50;6103513;23;20026;-75
2024/03/08 10:51:45;;;;;;;20.45;11.77;;;;;;;5.18;100.00;101984.56;6151639;23;20012;-76
2024/03/08 10:54:12;;;;;;;19.75;11.38;;;;;;;5.33;100.00;101991.50;6126790;23;20016;-74
2024/03/08 10:56:39;;;;;;;20.30;11.68;;;;;;;5.38;100.00;101979.25;6127252;23;20009;-74
2024/03/08 10:59:08;;;;;;;22.00;11.70;;;;;;;5.39;100.00;101980.06;6152148;23;20039;-74
2024/03/08 11:01:34;;;;;;;21.65;11.18;;;;;;;5.44;100.00;101989.06;6152379;23;20032;-74
2024/03/08 11:04:04;;;;;;;20.73;11.60;;;;;;;5.39;100.00;101972.09;6127646;23;20363;-76
2024/03/08 11:06:53;;;;;;;20.05;11.93;;;;;;;5.44;100.00;101967.81;6153230;23;20016;-74
2024/03/08 11:09:38;;;;;;;22.23;12.57;;;;;;;5.53;100.00;101971.06;6102578;23;20012;-74
2024/03/08 11:12:33;;;;;;;21.85;10.90;;;;;;;5.59;100.00;101959.63;6152128;23;20009;-74