Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:00;;;;;;;1.53;1.37;;;;;;;14.17;57.11;99613.59;5079882;28;20483;-68
2021/05/25 00:04:27;;;;;;;3.27;1.40;;;;;;;14.42;55.76;99608.03;5080851;28;20474;-69
2021/05/25 00:06:55;;;;;;;5.10;1.30;;;;;;;14.34;56.99;99616.16;5079750;28;20476;-68
2021/05/25 00:09:21;;;;;;;2.20;1.37;;;;;;;14.18;56.89;99623.34;5080387;28;20452;-68
2021/05/25 00:11:47;;;;;;;2.73;1.23;;;;;;;14.81;55.64;99615.94;5079587;28;20516;-68
2021/05/25 00:14:18;;;;;;;3.93;1.23;;;;;;;14.50;56.28;99622.25;5080342;28;20880;-68
2021/05/25 00:16:44;;;;;;;2.60;1.40;;;;;;;14.63;56.14;99615.44;5080297;28;20460;-68
2021/05/25 00:19:10;;;;;;;1.73;1.10;;;;;;;14.48;56.34;99615.38;5081335;28;20496;-68
2021/05/25 00:21:37;;;;;;;2.10;1.13;;;;;;;14.76;55.61;99591.44;5079557;28;20475;-68
2021/05/25 00:24:04;;;;;;;2.33;1.00;;;;;;;14.07;56.96;99603.09;5079919;28;20440;-67
2021/05/25 00:26:31;;;;;;;1.93;1.03;;;;;;;14.18;57.21;99606.38;5079803;28;20489;-66
2021/05/25 00:28:57;;;;;;;3.33;1.27;;;;;;;14.57;56.27;99613.47;5080979;28;20443;-66
2021/05/25 00:31:23;;;;;;;2.53;1.20;;;;;;;14.76;56.36;99618.34;5079413;28;20480;-66
2021/05/25 00:33:49;;;;;;;3.17;1.27;;;;;;;13.97;57.87;99604.34;5080452;28;20490;-67
2021/05/25 00:36:15;;;;;;;1.17;0.90;;;;;;;13.99;58.04;99618.44;5080042;28;20479;-67
2021/05/25 00:38:42;;;;;;;2.93;0.93;;;;;;;14.20;57.46;99617.78;5079011;28;20456;-67
2021/05/25 00:41:09;;;;;;;1.67;0.90;;;;;;;14.35;57.01;99613.28;5079231;28;20511;-67
2021/05/25 00:43:35;;;;;;;1.63;1.20;;;;;;;14.19;57.69;99618.81;5083318;28;20505;-67
2021/05/25 00:46:01;;;;;;;1.50;0.90;;;;;;;14.30;57.08;99621.91;5083085;28;20487;-67
2021/05/25 00:48:27;;;;;;;0.70;0.60;;;;;;;14.54;56.09;99627.25;5083083;28;20451;-67
2021/05/25 00:50:55;;;;;;;1.33;0.97;;;;;;;14.10;57.00;99618.88;5083287;28;20545;-68
2021/05/25 00:53:22;;;;;;;1.50;1.10;;;;;;;13.93;57.42;99622.69;5082886;28;20511;-68
2021/05/25 00:55:49;;;;;;;1.43;1.00;;;;;;;13.78;57.34;99622.59;5083298;28;20725;-66
2021/05/25 00:58:16;;;;;;;1.20;1.10;;;;;;;13.52;58.02;99609.47;5084278;28;20420;-67
2021/05/25 01:00:44;;;;;;;1.47;0.90;;;;;;;13.72;57.69;99617.94;5082461;28;20507;-67
2021/05/25 01:03:11;;;;;;;1.93;1.00;;;;;;;13.93;56.92;99628.88;5083576;28;20451;-67
2021/05/25 01:05:38;;;;;;;3.47;1.20;;;;;;;13.87;57.53;99620.69;5083004;28;20470;-67
2021/05/25 01:08:05;;;;;;;1.27;1.07;;;;;;;13.67;57.77;99623.00;5082829;28;20447;-67
2021/05/25 01:10:33;;;;;;;1.73;0.90;;;;;;;13.61;57.26;99629.91;5082709;28;20603;-67
2021/05/25 01:13:03;;;;;;;1.53;1.20;;;;;;;14.14;56.60;99622.03;5083713;28;20516;-68
2021/05/25 01:15:30;;;;;;;2.97;0.90;;;;;;;13.48;57.54;99621.59;5082316;28;20474;-69
2021/05/25 01:17:57;;;;;;;2.77;1.00;;;;;;;13.61;57.56;99619.19;5083710;28;20789;-67
2021/05/25 01:20:25;;;;;;;1.77;0.90;;;;;;;13.33;58.03;99621.47;5082488;28;20463;-68
2021/05/25 01:22:53;;;;;;;1.73;1.13;;;;;;;13.71;56.64;99627.00;5082363;28;20479;-67
2021/05/25 01:25:20;;;;;;;3.73;2.70;;;;;;;13.72;57.07;99621.44;5082098;28;20449;-68
2021/05/25 01:27:52;;;;;;;1.50;0.93;;;;;;;13.87;56.17;99629.59;5083209;28;20490;-67
2021/05/25 01:30:19;;;;;;;1.33;1.13;;;;;;;13.27;57.85;99624.84;5082911;28;20451;-68
2021/05/25 01:32:46;;;;;;;2.57;1.13;;;;;;;13.73;56.65;99624.97;5082686;28;20541;-67
2021/05/25 01:35:12;;;;;;;2.93;1.20;;;;;;;13.60;56.89;99627.41;5083104;28;20462;-68
2021/05/25 01:37:39;;;;;;;3.87;1.37;;;;;;;13.49;56.36;99624.09;5082144;28;20448;-67
2021/05/25 01:40:07;;;;;;;1.47;1.27;;;;;;;13.24;57.15;99628.69;5080992;28;20491;-67
2021/05/25 01:42:35;;;;;;;3.50;1.73;;;;;;;13.11;57.48;99631.91;5082390;28;20942;-67
2021/05/25 01:45:03;;;;;;;2.00;1.63;;;;;;;13.40;56.52;99637.72;5083187;28;20460;-67
2021/05/25 01:47:29;;;;;;;2.33;1.63;;;;;;;12.90;57.75;99626.28;5082939;28;21013;-67
2021/05/25 01:50:11;;;;;;;1.40;1.20;;;;;;;13.75;55.71;99625.66;5082699;28;20440;-67
2021/05/25 01:52:37;;;;;;;1.53;1.23;;;;;;;13.76;55.41;99624.63;5082019;28;20484;-67
2021/05/25 01:55:04;;;;;;;2.00;1.80;;;;;;;13.04;57.04;99619.34;5081750;28;20815;-67
2021/05/25 01:57:31;;;;;;;3.20;1.90;;;;;;;13.25;56.94;99619.63;5082550;28;20467;-67
2021/05/25 01:59:58;;;;;;;2.60;1.83;;;;;;;13.00;57.20;99624.22;5082381;28;20452;-67
2021/05/25 02:02:24;;;;;;;2.07;1.40;;;;;;;12.81;57.25;99618.25;5082004;28;21028;-67
2021/05/25 02:04:50;;;;;;;2.13;1.80;;;;;;;13.10;57.27;99627.56;5082662;28;20765;-68
2021/05/25 02:07:18;;;;;;;2.70;1.93;;;;;;;13.01;57.31;99615.19;5081279;28;20479;-68
2021/05/25 02:09:44;;;;;;;2.33;1.67;;;;;;;12.95;57.85;99616.72;5081991;28;20448;-67
2021/05/25 02:12:16;;;;;;;1.93;1.80;;;;;;;12.92;57.92;99629.63;5081191;28;20471;-68
2021/05/25 02:14:43;;;;;;;2.20;1.80;;;;;;;13.27;56.99;99622.16;5082891;28;20456;-67
2021/05/25 02:17:10;;;;;;;2.30;2.10;;;;;;;13.22;56.86;99619.97;5081285;28;20487;-68
2021/05/25 02:19:36;;;;;;;2.17;1.63;;;;;;;13.13;57.63;99619.16;5082884;28;20435;-68
2021/05/25 02:22:02;;;;;;;2.00;1.70;;;;;;;13.23;56.69;99618.97;5080780;28;20480;-68
2021/05/25 02:24:28;;;;;;;2.90;1.97;;;;;;;12.60;57.85;99626.84;5081711;28;20474;-68
2021/05/25 02:26:54;;;;;;;2.00;1.50;;;;;;;13.03;56.57;99620.38;5081111;28;20478;-68
2021/05/25 02:29:21;;;;;;;2.10;1.57;;;;;;;13.05;56.05;99616.50;5082508;28;21028;-68
2021/05/25 02:31:48;;;;;;;1.63;1.10;;;;;;;12.90;56.61;99623.59;5081241;28;20483;-68
2021/05/25 02:34:14;;;;;;;2.70;1.40;;;;;;;13.11;55.53;99620.34;5081837;28;20452;-69
2021/05/25 02:36:40;;;;;;;1.57;1.20;;;;;;;13.00;56.21;99621.53;5080591;28;20483;-68
2021/05/25 02:39:06;;;;;;;1.20;1.10;;;;;;;12.56;57.01;99633.53;5080941;28;21477;-68
2021/05/25 02:41:33;;;;;;;1.53;1.07;;;;;;;12.89;56.25;99632.66;5080882;28;20515;-68
2021/05/25 02:43:59;;;;;;;1.40;0.90;;;;;;;13.00;56.07;99634.94;5081946;28;20439;-68
2021/05/25 02:46:25;;;;;;;3.67;1.07;;;;;;;12.78;55.77;99626.63;5080321;28;20482;-68
2021/05/25 02:48:52;;;;;;;4.10;0.87;;;;;;;12.90;55.82;99635.16;5082039;28;20424;-68
2021/05/25 02:51:18;;;;;;;3.43;1.20;;;;;;;13.04;55.19;99633.63;5081099;28;20476;-69
2021/05/25 02:53:44;;;;;;;0.83;0.83;;;;;;;13.28;54.39;99639.91;5081777;28;20506;-68
2021/05/25 02:56:11;;;;;;;1.60;1.13;;;;;;;12.89;55.62;99640.69;5080035;28;20475;-68
2021/05/25 02:58:37;;;;;;;2.33;1.30;;;;;;;12.99;55.66;99644.03;5082336;28;20483;-68
2021/05/25 03:01:03;;;;;;;1.67;0.90;;;;;;;12.69;56.04;99645.56;5080813;28;20476;-68
2021/05/25 03:03:29;;;;;;;1.63;1.00;;;;;;;12.72;56.29;99647.91;5081903;28;21095;-68
2021/05/25 03:05:56;;;;;;;1.70;1.10;;;;;;;12.69;56.61;99654.47;5079529;28;20479;-67
2021/05/25 03:08:22;;;;;;;2.20;1.10;;;;;;;12.73;56.59;99657.66;5080608;28;20490;-68
2021/05/25 03:10:50;;;;;;;1.17;0.90;;;;;;;12.51;57.14;99660.00;5081321;28;20472;-67
2021/05/25 03:13:16;;;;;;;1.70;0.90;;;;;;;12.52;57.71;99653.63;5081596;28;20488;-67
2021/05/25 03:15:44;;;;;;;1.13;1.00;;;;;;;12.69;56.95;99667.03;5080262;28;20468;-67
2021/05/25 03:18:11;;;;;;;2.17;1.27;;;;;;;12.99;56.30;99668.19;5081519;28;20484;-67
2021/05/25 03:20:39;;;;;;;2.47;1.20;;;;;;;12.96;56.22;99669.34;5080627;28;20494;-67
2021/05/25 03:23:07;;;;;;;1.73;1.00;;;;;;;12.31;57.73;99664.00;5080696;28;20747;-67
2021/05/25 03:25:34;;;;;;;5.40;1.10;;;;;;;12.56;57.90;99664.88;5080595;28;20468;-68
2021/05/25 03:28:00;;;;;;;1.80;1.00;;;;;;;12.66;57.33;99665.53;5081602;28;20522;-69
2021/05/25 03:30:27;;;;;;;1.23;1.00;;;;;;;12.59;57.56;99678.78;5080802;28;20498;-68
2021/05/25 03:32:54;;;;;;;1.23;1.00;;;;;;;12.86;56.58;99682.09;5081007;28;20530;-68
2021/05/25 03:35:22;;;;;;;1.40;1.10;;;;;;;12.85;56.76;99672.41;5079998;28;20487;-68
2021/05/25 03:37:48;;;;;;;1.37;0.80;;;;;;;12.38;57.62;99683.81;5060576;28;20453;-68
2021/05/25 03:40:17;;;;;;;1.00;0.83;;;;;;;12.87;56.38;99680.28;5079402;28;20503;-68
2021/05/25 03:42:44;;;;;;;1.60;0.90;;;;;;;12.82;56.55;99684.28;5080954;28;20447;-67
2021/05/25 03:45:11;;;;;;;1.90;1.23;;;;;;;12.53;57.25;99689.31;5080129;28;20460;-68
2021/05/25 03:47:37;;;;;;;1.23;0.90;;;;;;;13.34;55.11;99683.03;5081577;28;20468;-69
2021/05/25 03:50:07;;;;;;;1.93;1.00;;;;;;;13.32;54.71;99678.88;5080966;28;20634;-68
2021/05/25 03:52:35;;;;;;;1.47;1.17;;;;;;;13.88;53.26;99678.81;5080121;28;20483;-68
2021/05/25 03:55:03;;;;;;;4.40;0.90;;;;;;;13.70;53.74;99687.13;5080371;28;20626;-68
2021/05/25 04:00:15;;;;;;;3.63;1.10;;;;;;;13.05;55.80;99688.94;5080268;28;20455;-69
2021/05/25 04:02:41;;;;;;;1.80;0.90;;;;;;;12.92;56.04;99696.72;5080713;28;20440;-68
2021/05/25 04:05:08;;;;;;;1.67;1.37;;;;;;;13.22;54.97;99692.44;5080157;28;20460;-68
2021/05/25 04:07:35;;;;;;;2.33;1.40;;;;;;;12.90;56.23;99696.88;5080785;28;20483;-68
2021/05/25 04:10:01;;;;;;;2.30;1.00;;;;;;;13.06;55.55;99701.38;5080477;28;20906;-68
2021/05/25 04:12:27;;;;;;;1.30;1.10;;;;;;;13.12;56.06;99706.06;5078804;28;20475;-68
2021/05/25 04:14:54;;;;;;;1.70;1.50;;;;;;;13.33;55.82;99697.50;5080281;28;20931;-68
2021/05/25 04:17:20;;;;;;;2.73;0.90;;;;;;;12.96;56.58;99700.72;5080411;28;20475;-67
2021/05/25 04:19:46;;;;;;;1.27;0.80;;;;;;;13.25;55.92;99694.78;5083205;28;20447;-69
2021/05/25 04:22:13;;;;;;;3.07;1.50;;;;;;;13.33;55.58;99696.63;5080714;28;20482;-68
2021/05/25 04:24:39;;;;;;;4.60;1.63;;;;;;;13.24;56.32;99698.47;5079423;28;20997;-68
2021/05/25 04:27:05;;;;;;;3.53;1.10;;;;;;;13.01;56.69;99701.03;5082749;28;20483;-68
2021/05/25 04:29:31;;;;;;;1.40;1.30;;;;;;;13.27;56.28;99697.31;5079601;28;20463;-68
2021/05/25 04:31:58;;;;;;;1.50;1.33;;;;;;;13.08;56.19;99702.03;5077816;28;20500;-68
2021/05/25 04:34:24;;;;;;;2.03;1.23;;;;;;;13.32;55.98;99701.19;5079862;28;20458;-68
2021/05/25 04:36:51;;;;;;;1.30;1.20;;;;;;;13.59;54.81;99706.28;5081494;28;20479;-67
2021/05/25 04:39:17;;;;;;;2.80;1.23;;;;;;;13.35;55.55;99713.44;5080511;28;20885;-68
2021/05/25 04:41:43;;;;;;;2.00;1.27;;;;;;;13.39;55.71;99716.63;5080869;28;20608;-68
2021/05/25 04:44:09;;;;;;;2.40;1.30;;;;;;;13.19;55.76;99711.56;5081707;28;20463;-68
2021/05/25 04:46:35;;;;;;;3.47;1.10;;;;;;;13.64;55.32;99711.97;5080337;28;20486;-67
2021/05/25 04:49:03;;;;;;;1.17;1.07;;;;;;;14.07;53.71;99710.59;5082604;28;20443;-68
2021/05/25 04:51:29;;;;;;;3.20;1.80;;;;;;;14.12;53.37;99723.53;5081708;28;20480;-68
2021/05/25 04:53:55;;;;;;;2.17;1.50;;;;;;;14.06;53.62;99716.16;5080699;28;20483;-67
2021/05/25 04:56:21;;;;;;;2.90;1.40;;;;;;;14.14;53.51;99718.81;5081764;28;20478;-67
2021/05/25 04:58:48;;;;;;;1.30;1.20;;;;;;;14.50;52.61;99720.94;5082622;28;20986;-68
2021/05/25 05:01:14;;;;;;;2.50;1.57;;;;;;;14.41;52.44;99722.84;5081041;28;20841;-68
2021/05/25 05:03:40;;;;;;;2.23;1.80;;;;;;;13.87;53.98;99725.47;5081969;28;20444;-68
2021/05/25 05:06:07;;;;;;;2.27;1.40;;;;;;;13.50;54.76;99724.28;5081519;28;20507;-67
2021/05/25 05:08:33;;;;;;;2.37;1.63;;;;;;;13.09;55.53;99727.00;5080821;28;20472;-67
2021/05/25 05:10:59;;;;;;;4.70;1.83;;;;;;;13.68;54.50;99724.03;5081429;28;20467;-68
2021/05/25 05:13:26;;;;;;;1.90;1.47;;;;;;;13.30;55.04;99726.50;5082466;28;20842;-67
2021/05/25 05:15:52;;;;;;;3.23;1.87;;;;;;;13.41;55.25;99733.38;5079782;28;20499;-67
2021/05/25 05:18:18;;;;;;;2.30;1.47;;;;;;;13.37;54.97;99728.34;5082449;28;20444;-67
2021/05/25 05:20:44;;;;;;;2.17;1.40;;;;;;;13.36;54.88;99725.84;5079322;28;20769;-68
2021/05/25 05:23:11;;;;;;;1.80;1.33;;;;;;;12.91;55.80;99721.84;5080950;28;21016;-68
2021/05/25 05:25:37;;;;;;;3.93;1.40;;;;;;;12.78;55.54;99739.28;5079761;28;20491;-67
2021/05/25 05:28:04;;;;;;;4.10;1.33;;;;;;;12.93;55.48;99722.50;5080518;28;20456;-67
2021/05/25 05:30:30;;;;;;;1.70;1.20;;;;;;;12.65;56.01;99730.06;5081770;28;20471;-68
2021/05/25 05:32:56;;;;;;;3.70;1.10;;;;;;;12.74;56.53;99727.22;5079926;28;20484;-67
2021/05/25 05:35:23;;;;;;;2.00;1.27;;;;;;;13.00;55.57;99723.50;5079163;28;20456;-67
2021/05/25 05:37:49;;;;;;;4.67;1.27;;;;;;;13.26;54.36;99733.19;5080774;28;20444;-68
2021/05/25 05:40:17;;;;;;;1.57;1.07;;;;;;;13.19;55.01;99720.47;5079254;28;20534;-67
2021/05/25 05:42:43;;;;;;;2.40;1.17;;;;;;;13.00;54.81;99732.41;5080241;28;21126;-67
2021/05/25 05:45:10;;;;;;;2.03;0.80;;;;;;;13.11;54.52;99728.53;5079719;28;20807;-67
2021/05/25 05:47:37;;;;;;;1.03;0.80;;;;;;;13.56;53.10;99731.66;5081037;28;20796;-70
2021/05/25 05:50:10;;;;;;;1.93;1.03;;;;;;;14.16;52.22;99730.22;5073154;28;20463;-73
2021/05/25 05:52:36;;;;;;;2.80;1.00;;;;;;;13.09;54.50;99737.75;5080886;28;20483;-72
2021/05/25 05:55:02;;;;;;;3.30;1.67;;;;;;;13.72;53.55;99738.81;5079975;28;20479;-70
2021/05/25 05:57:30;;;;;;;4.07;1.30;;;;;;;13.62;53.41;99743.56;5079617;28;20476;-71
2021/05/25 05:59:56;;;;;;;3.47;1.60;;;;;;;13.27;53.98;99746.47;5080626;28;20874;-69
2021/05/25 06:02:22;;;;;;;2.23;1.27;;;;;;;13.80;52.88;99738.81;5079874;28;20476;-68
2021/05/25 06:04:49;;;;;;;3.70;1.73;;;;;;;14.42;51.74;99746.00;5080580;28;20439;-68
2021/05/25 06:07:16;;;;;;;2.47;1.60;;;;;;;14.11;51.65;99736.13;5080666;28;20688;-68
2021/05/25 06:09:42;;;;;;;1.67;1.30;;;;;;;13.56;52.84;99743.25;5079858;28;20470;-67
2021/05/25 06:12:09;;;;;;;2.00;1.20;;;;;;;13.10;54.32;99739.44;5079264;28;20476;-70
2021/05/25 06:14:36;;;;;;;1.90;1.20;;;;;;;13.27;53.83;99738.41;5081640;28;20479;-71
2021/05/25 06:17:03;;;;;;;4.60;1.03;;;;;;;13.59;51.93;99739.34;5080680;28;20479;-69
2021/05/25 06:19:29;;;;;;;0.90;0.80;;;;;;;13.18;53.12;99742.94;5078725;28;20435;-73
2021/05/25 06:21:55;;;;;;;1.53;1.20;;;;;;;13.31;53.60;99738.91;5078851;28;20468;-74
2021/05/25 06:24:22;;;;;;;2.83;1.00;;;;;;;13.32;52.70;99743.31;5080061;28;20452;-74
2021/05/25 06:26:48;;;;;;;1.37;0.80;;;;;;;14.40;50.61;99748.06;5073032;28;20487;-72
2021/05/25 06:29:14;;;;;;;3.63;0.90;;;;;;;16.36;45.24;99748.97;5076541;28;20492;-75
2021/05/25 06:31:41;;;;;;;1.40;0.70;;;;;;;16.59;44.87;99747.97;5077145;28;20468;-73
2021/05/25 06:34:08;;;;;;;1.70;0.70;;;;;;;15.33;47.67;99753.38;5079278;28;20480;-70
2021/05/25 06:36:34;;;;;;;2.73;0.97;;;;;;;13.89;50.99;99751.19;5077737;28;20471;-67
2021/05/25 06:39:00;;;;;;;1.27;0.80;;;;;;;13.77;51.92;99749.88;5078204;28;20945;-73
2021/05/25 06:41:27;;;;;;;0.95;0.70;;;;;;;14.13;51.14;99754.78;5078340;28;20694;-70
2021/05/25 06:43:53;;;;;;;1.83;0.73;;;;;;;14.65;50.45;99753.28;5077849;28;21221;-72
2021/05/25 06:46:19;;;;;;;2.00;0.60;;;;;;;15.78;48.05;99744.34;5078641;28;20492;-70
2021/05/25 06:48:46;;;;;;;0.80;0.60;;;;;;;15.77;45.49;99752.63;5078301;28;20458;-71
2021/05/25 06:51:12;;;;;;;2.47;1.00;;;;;;;15.96;45.31;99743.94;5078194;28;20486;-69
2021/05/25 06:53:39;;;;;;;2.20;0.77;;;;;;;15.59;47.09;99761.06;5078531;28;20494;-71
2021/05/25 06:56:06;;;;;;;1.60;0.60;;;;;;;15.52;47.39;99762.78;5069874;28;20507;-71
2021/05/25 06:58:32;;;;;;;2.23;0.70;;;;;;;13.72;49.96;99750.41;5079262;28;20510;-70
2021/05/25 07:00:58;;;;;;;1.43;0.87;;;;;;;13.73;51.52;99759.28;5077900;28;20471;-72
2021/05/25 07:03:25;;;;;;;3.03;0.80;;;;;;;13.71;51.17;99758.63;5079900;28;20455;-70
2021/05/25 07:05:52;;;;;;;1.87;0.70;;;;;;;13.29;52.71;99760.53;5075066;28;20467;-70
2021/05/25 07:08:18;;;;;;;1.77;0.90;;;;;;;13.43;53.07;99760.91;5077831;28;20456;-75
2021/05/25 07:10:44;;;;;;;1.97;1.40;;;;;;;13.00;52.89;99764.63;5077715;28;20463;-71
2021/05/25 07:13:12;;;;;;;2.17;1.40;;;;;;;13.11;53.79;99755.38;5078297;28;20491;-74
2021/05/25 07:15:39;;;;;;;1.20;0.90;;;;;;;12.44;57.58;99764.38;5077985;28;20551;-73
2021/05/25 07:18:05;;;;;;;1.30;1.20;;;;;;;12.86;57.01;99767.94;5079523;28;20440;-75
2021/05/25 07:20:31;;;;;;;1.90;1.30;;;;;;;12.61;56.13;99762.56;5075506;28;20471;-75
2021/05/25 07:22:58;;;;;;;0.83;0.83;;;;;;;13.34;54.21;99768.97;5078701;28;20833;-74
2021/05/25 07:25:26;;;;;;;1.10;0.80;;;;;;;13.77;53.65;99765.19;5078413;28;20468;-75
2021/05/25 07:27:53;;;;;;;0.83;0.70;;;;;;;13.71;53.53;99772.06;5077148;28;20463;-73
2021/05/25 07:30:20;;;;;;;0.60;0.60;;;;;;;12.87;55.49;99771.50;5078894;28;20477;-73
2021/05/25 07:32:47;;;;;;;0.63;0.60;;;;;;;13.50;53.98;99772.63;5078914;28;20922;-77
2021/05/25 07:35:14;;;;;;;1.60;0.80;;;;;;;13.18;53.78;99775.16;5077190;28;20594;-79
2021/05/25 07:37:40;;;;;;;1.90;0.80;;;;;;;14.35;51.26;99768.44;5078786;28;20464;-77
2021/05/25 07:40:09;;;;;;;5.40;0.83;;;;;;;15.19;49.58;99777.44;5081210;28;20483;-76
2021/05/25 07:42:35;;;;;;;2.17;0.80;;;;;;;15.29;48.40;99776.31;5087077;28;20452;-70
2021/05/25 07:45:02;;;;;;;1.70;0.87;;;;;;;16.18;46.02;99766.41;5078552;28;20474;-72
2021/05/25 07:47:29;;;;;;;1.83;1.00;;;;;;;17.53;42.97;99779.31;5079135;28;20526;-76
2021/05/25 07:49:55;;;;;;;1.20;0.80;;;;;;;17.04;43.28;99772.94;5082951;28;20985;-75
2021/05/25 07:52:22;;;;;;;0.97;0.80;;;;;;;16.63;44.55;99771.69;5082763;28;20480;-75
2021/05/25 07:54:48;;;;;;;2.00;0.80;;;;;;;16.25;45.55;99771.03;5084399;28;20441;-68
2021/05/25 07:57:15;;;;;;;1.40;1.13;;;;;;;15.23;48.01;99777.91;5082715;28;20471;-69
2021/05/25 07:59:41;;;;;;;1.30;1.00;;;;;;;14.75;47.38;99782.66;5087484;28;20779;-72
2021/05/25 08:02:08;;;;;;;1.20;1.00;;;;;;;16.32;45.51;99780.06;5082272;28;20494;-68
2021/05/25 08:04:34;;;;;;;2.40;1.47;;;;;;;17.74;41.51;99775.72;5081720;28;20449;-69
2021/05/25 08:07:00;;;;;;;1.80;0.90;;;;;;;17.39;41.72;99773.81;5079850;28;20471;-67
2021/05/25 08:09:27;;;;;;;1.10;0.80;;;;;;;16.57;43.15;99767.88;5080625;28;20454;-77
2021/05/25 08:11:53;;;;;;;1.00;0.60;;;;;;;15.22;45.00;99776.22;5061478;28;20473;-73
2021/05/25 08:14:20;;;;;;;0.87;0.60;;;;;;;15.75;45.04;99779.75;5076624;28;20484;-72
2021/05/25 08:16:46;;;;;;;1.20;0.90;;;;;;;15.56;44.69;99774.88;5081268;28;20498;-71
2021/05/25 08:19:23;;;;;;;1.57;0.93;;;;;;;15.64;45.39;99785.59;5081639;28;20444;-71
2021/05/25 08:21:49;;;;;;;1.00;0.90;;;;;;;15.37;46.10;99792.41;5078616;28;20483;-73
2021/05/25 08:24:16;;;;;;;1.23;0.73;;;;;;;14.72;47.35;99788.41;5082229;28;20490;-73
2021/05/25 08:26:42;;;;;;;0.70;0.60;;;;;;;15.51;45.32;99788.06;5080791;28;20482;-72
2021/05/25 08:29:08;;;;;;;1.20;0.60;;;;;;;15.50;45.83;99783.69;5081713;28;20843;-73
2021/05/25 08:31:36;;;;;;;2.00;0.80;;;;;;;15.12;46.56;99792.66;5081758;28;20572;-69
2021/05/25 08:34:02;;;;;;;1.97;0.90;;;;;;;14.91;47.23;99785.22;5082072;28;20522;-73
2021/05/25 08:36:30;;;;;;;2.17;1.17;;;;;;;15.54;46.28;99788.53;5078313;28;20510;-70
2021/05/25 08:38:57;;;;;;;3.77;1.10;;;;;;;14.76;47.31;99785.19;5079172;28;20458;-70
2021/05/25 08:41:23;;;;;;;1.23;1.13;;;;;;;15.42;45.63;99800.78;5080602;28;20568;-71
2021/05/25 08:43:49;;;;;;;1.80;1.10;;;;;;;14.61;47.19;99798.56;5080717;28;20452;-72
2021/05/25 08:46:15;;;;;;;2.03;0.90;;;;;;;14.42;47.98;99798.97;5079971;28;20476;-72
2021/05/25 08:48:43;;;;;;;1.60;1.07;;;;;;;14.34;47.70;99801.69;5080888;28;20443;-75
2021/05/25 08:51:10;;;;;;;2.30;1.40;;;;;;;15.00;47.40;99792.22;5079903;28;20493;-70
2021/05/25 08:53:36;;;;;;;2.00;1.33;;;;;;;15.69;45.55;99791.22;5079937;28;20484;-71
2021/05/25 08:56:05;;;;;;;1.80;1.17;;;;;;;15.73;45.39;99791.72;5079499;28;20494;-69
2021/05/25 08:58:32;;;;;;;1.30;1.10;;;;;;;15.75;45.51;99785.13;5081172;28;20424;-72
2021/05/25 09:00:58;;;;;;;3.00;1.10;;;;;;;16.68;45.40;99790.00;5080844;28;20479;-75
2021/05/25 09:03:24;;;;;;;2.23;1.13;;;;;;;17.06;43.35;99781.66;5080779;28;20444;-69
2021/05/25 09:05:55;;;;;;;1.37;0.80;;;;;;;19.02;38.61;99780.56;5079831;28;20464;-78
2021/05/25 09:08:21;;;;;;;1.40;0.73;;;;;;;19.74;37.15;99787.84;5080427;28;20451;-69
2021/05/25 09:10:48;;;;;;;3.23;1.33;;;;;;;18.77;38.05;99768.44;5080491;28;20471;-70
2021/05/25 09:13:16;;;;;;;2.20;1.00;;;;;;;19.59;36.67;99779.09;5079980;28;20499;-69
2021/05/25 09:15:45;;;;;;;1.40;1.30;;;;;;;18.67;39.17;99791.53;5080903;28;20566;-70
2021/05/25 09:18:13;;;;;;;1.50;0.97;;;;;;;16.21;44.52;99791.34;5081145;28;20543;-69
2021/05/25 09:20:40;;;;;;;3.73;1.40;;;;;;;15.04;49.93;99803.47;5075972;28;20483;-70
2021/05/25 09:23:08;;;;;;;2.30;1.27;;;;;;;14.13;54.88;99789.72;5080434;28;20467;-72
2021/05/25 09:25:34;;;;;;;1.67;1.13;;;;;;;14.20;53.22;99811.34;5080525;28;20474;-74
2021/05/25 09:28:07;;;;;;;1.50;1.20;;;;;;;13.93;53.84;99805.41;5080132;28;20949;-75
2021/05/25 09:30:34;;;;;;;1.20;1.10;;;;;;;14.03;54.71;99803.38;5080482;28;20468;-73
2021/05/25 09:33:01;;;;;;;1.10;0.90;;;;;;;14.77;50.96;99807.53;5080608;28;20874;-71
2021/05/25 09:35:29;;;;;;;1.00;0.83;;;;;;;16.90;45.59;99798.97;5072938;28;20461;-69
2021/05/25 09:37:56;;;;;;;1.50;1.00;;;;;;;18.42;43.04;99797.50;5057791;28;20464;-72
2021/05/25 09:40:25;;;;;;;0.97;0.80;;;;;;;18.41;42.66;99796.66;5079635;28;20495;-76
2021/05/25 09:42:56;;;;;;;1.17;0.80;;;;;;;17.90;44.49;99805.19;5079486;28;20447;-76
2021/05/25 09:45:22;;;;;;;1.60;0.73;;;;;;;17.83;43.61;99794.28;5078604;28;21148;-73
2021/05/25 09:47:52;;;;;;;1.63;1.10;;;;;;;16.47;46.95;99794.34;5080311;28;20440;-74
2021/05/25 09:50:19;;;;;;;0.90;0.80;;;;;;;15.47;47.57;99797.53;5083100;28;20506;-69
2021/05/25 09:53:03;;;;;;;1.00;0.90;;;;;;;16.52;47.04;99785.69;5093826;28;20881;-71
2021/05/25 09:55:31;;;;;;;1.23;0.80;;;;;;;16.08;46.59;99786.63;5071307;28;20467;-72
2021/05/25 09:57:58;;;;;;;0.90;0.73;;;;;;;15.94;48.50;99799.91;5079943;28;20486;-71
2021/05/25 10:00:28;;;;;;;1.03;0.67;;;;;;;15.12;51.21;99816.88;5079690;28;20969;-70
2021/05/25 10:03:23;;;;;;;1.23;0.93;;;;;;;14.60;53.37;99831.00;5079237;28;20448;-66
2021/05/25 10:05:50;;;;;;;3.27;1.40;;;;;;;14.65;54.65;99821.41;4977224;28;20567;-69
2021/05/25 10:08:18;;;;;;;2.70;1.70;;;;;;;13.22;57.60;99831.19;4976247;28;20550;-68
2021/05/25 10:10:45;;;;;;;3.10;2.20;;;;;;;13.28;57.93;99822.47;4978702;28;20499;-71
2021/05/25 10:13:12;;;;;;;1.93;1.70;;;;;;;13.39;59.01;99835.59;4977773;28;20587;-73
2021/05/25 10:15:39;;;;;;;3.90;2.00;;;;;;;13.33;58.41;99834.41;4977149;28;20490;-78
2021/05/25 10:18:34;;;;;;;2.60;2.20;;;;;;;12.95;61.28;99834.03;4978970;28;20460;-76
2021/05/25 10:21:01;;;;;;;2.30;1.70;;;;;;;13.23;59.98;99830.19;4974665;28;20551;-77
2021/05/25 10:23:32;;;;;;;2.80;2.20;;;;;;;12.75;60.44;99836.19;4978410;28;20464;-74
2021/05/25 10:26:01;;;;;;;2.20;1.77;;;;;;;12.83;60.81;99827.31;4977054;28;20506;-74
2021/05/25 10:28:27;;;;;;;2.37;1.83;;;;;;;12.96;59.33;99826.81;4977362;28;20520;-78
2021/05/25 10:30:57;;;;;;;1.43;1.27;;;;;;;13.53;58.51;99831.38;4977957;28;20471;-76
2021/05/25 10:33:33;;;;;;;2.63;1.50;;;;;;;14.33;57.52;99838.53;4977591;28;20535;-76
2021/05/25 10:36:04;;;;;;;1.90;1.60;;;;;;;14.50;56.80;99829.34;4976454;28;20491;-71
2021/05/25 10:38:32;;;;;;;1.97;1.53;;;;;;;15.89;53.42;99848.16;4977120;28;20453;-69
2021/05/25 10:41:01;;;;;;;3.43;1.60;;;;;;;15.09;54.10;99840.63;5005929;28;20506;-74
2021/05/25 10:43:44;;;;;;;3.80;2.40;;;;;;;15.47;54.29;99840.63;5078486;28;20455;-72
2021/05/25 10:46:25;;;;;;;4.47;2.23;;;;;;;17.62;50.29;99841.16;5077971;28;20476;-70
2021/05/25 10:52:14;;;;;;;3.80;2.40;;;;;;;20.13;44.50;99834.06;5077357;28;20526;-70
2021/05/25 10:54:58;;;;;;;2.80;2.00;;;;;;;19.98;44.08;99831.63;5073436;28;20484;-71
2021/05/25 10:57:46;;;;;;;1.10;1.00;;;;;;;17.44;45.77;99821.88;5071067;28;20479;-70
2021/05/25 11:00:14;;;;;;;1.10;1.00;;;;;;;17.79;48.05;99828.16;5077912;28;20452;-72
2021/05/25 11:02:45;;;;;;;1.30;0.90;;;;;;;17.52;45.38;99829.03;5078825;28;20444;-70
2021/05/25 11:05:54;;;;;;;1.20;1.10;;;;;;;18.70;43.08;99832.56;5077471;28;20486;-76
2021/05/25 11:08:29;;;;;;;2.80;1.30;;;;;;;18.52;44.13;99830.44;5077025;28;20459;-70
2021/05/25 11:11:14;;;;;;;1.20;1.10;;;;;;;18.44;45.65;99830.63;5075081;28;20475;-69
2021/05/25 11:13:44;;;;;;;1.20;1.10;;;;;;;19.56;44.86;99845.44;5078090;28;20507;-68
2021/05/25 11:16:16;;;;;;;2.00;1.80;;;;;;;18.29;43.59;99838.03;5077602;28;20476;-68
2021/05/25 11:18:47;;;;;;;1.50;1.40;;;;;;;18.40;44.08;99832.03;5078790;28;20464;-68
2021/05/25 11:22:06;;;;;;;1.87;1.70;;;;;;;18.96;44.76;99849.97;5074449;28;21036;-69
2021/05/25 11:24:35;;;;;;;2.77;1.80;;;;;;;18.79;43.51;99834.06;5078561;28;20479;-70
2021/05/25 11:27:04;;;;;;;2.50;1.83;;;;;;;18.08;45.55;99833.56;5077162;28;20468;-72
2021/05/25 11:29:33;;;;;;;3.07;1.90;;;;;;;18.66;44.21;99827.75;5078006;28;20440;-70
2021/05/25 11:32:05;;;;;;;2.23;2.00;;;;;;;18.81;43.57;99836.56;5078007;28;21016;-70
2021/05/25 11:34:31;;;;;;;3.33;2.10;;;;;;;18.46;43.80;99825.84;5077745;28;20561;-69
2021/05/25 11:37:00;;;;;;;4.20;2.07;;;;;;;19.85;42.05;99835.19;5076728;28;20483;-68
2021/05/25 11:39:28;;;;;;;3.30;2.23;;;;;;;19.53;42.59;99826.88;5077729;28;20463;-70
2021/05/25 11:41:54;;;;;;;3.70;2.20;;;;;;;19.61;41.72;99830.41;5076834;28;20497;-71
2021/05/25 11:44:22;;;;;;;6.17;3.13;;;;;;;18.26;43.30;99825.72;5075155;28;20444;-71