Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:53;;;;;;;60.10;35.38;;;;;;;14.98;100.00;101008.97;5004118;28;20122;-66
2022/06/08 00:04:22;;;;;;;59.83;35.50;;;;;;;14.92;100.00;101012.13;5008123;28;20041;-65
2022/06/08 00:06:48;;;;;;;57.15;34.42;;;;;;;14.92;100.00;101012.97;5014916;28;20061;-66
2022/06/08 00:09:14;;;;;;;55.30;34.33;;;;;;;14.82;100.00;101006.63;5013629;28;20297;-66
2022/06/08 00:11:39;;;;;;;60.10;35.38;;;;;;;14.79;100.00;101009.53;5014970;28;20033;-66
2022/06/08 00:14:05;;;;;;;52.72;33.67;;;;;;;14.83;100.00;101013.69;5002158;28;20046;-65
2022/06/08 00:16:31;;;;;;;56.03;34.17;;;;;;;14.57;100.00;101006.84;5009341;28;20846;-65
2022/06/08 00:18:56;;;;;;;55.03;33.42;;;;;;;14.59;100.00;101005.72;5004761;28;20068;-65
2022/06/08 00:21:22;;;;;;;55.33;31.38;;;;;;;14.46;100.00;101013.84;5014033;28;20029;-66
2022/06/08 00:23:47;;;;;;;56.05;32.67;;;;;;;14.33;100.00;101010.38;5014685;28;20048;-65
2022/06/08 00:26:13;;;;;;;61.53;34.22;;;;;;;14.26;100.00;101011.84;5014040;28;20037;-66
2022/06/08 00:28:38;;;;;;;58.83;34.17;;;;;;;14.30;100.00;101009.75;4996388;28;20773;-65
2022/06/08 00:31:04;;;;;;;58.05;32.88;;;;;;;14.22;100.00;100997.81;5014494;28;20069;-66
2022/06/08 00:33:30;;;;;;;56.55;32.63;;;;;;;14.20;100.00;101002.41;4996927;28;20038;-66
2022/06/08 00:35:55;;;;;;;52.00;30.98;;;;;;;14.22;100.00;100994.28;5014739;28;20049;-66
2022/06/08 00:38:20;;;;;;;51.15;31.98;;;;;;;14.36;100.00;100995.91;5014685;28;20037;-66
2022/06/08 00:40:52;;;;;;;50.20;29.73;;;;;;;14.37;100.00;100990.41;5014818;28;20869;-66
2022/06/08 00:43:17;;;;;;;60.07;32.03;;;;;;;14.52;100.00;100984.88;5014824;28;20124;-66
2022/06/08 00:45:44;;;;;;;52.95;30.58;;;;;;;14.48;100.00;100981.56;5017597;28;20026;-66
2022/06/08 00:48:10;;;;;;;52.42;29.60;;;;;;;14.61;100.00;100976.97;5016894;28;20091;-66
2022/06/08 00:50:42;;;;;;;48.88;29.30;;;;;;;14.68;100.00;100972.81;5000354;28;20434;-66
2022/06/08 00:53:10;;;;;;;50.35;29.15;;;;;;;14.58;100.00;100969.13;5016919;28;20199;-66
2022/06/08 00:55:39;;;;;;;49.28;28.40;;;;;;;14.59;100.00;100976.19;5017000;28;20107;-67
2022/06/08 00:58:18;;;;;;;49.78;29.05;;;;;;;14.69;100.00;100966.47;4998373;28;20037;-66
2022/06/08 01:00:45;;;;;;;50.38;28.25;;;;;;;14.75;100.00;100965.97;5016896;28;20040;-66
2022/06/08 01:03:13;;;;;;;54.75;30.92;;;;;;;14.74;100.00;100964.25;4998935;28;20045;-66
2022/06/08 01:05:53;;;;;;;49.17;29.50;;;;;;;14.69;100.00;100961.09;4999380;28;20030;-66
2022/06/08 01:08:24;;;;;;;52.13;30.83;;;;;;;14.70;100.00;100967.31;4999415;28;20043;-66
2022/06/08 01:10:57;;;;;;;52.43;29.43;;;;;;;14.70;100.00;100961.94;4999265;28;20069;-66
2022/06/08 01:13:23;;;;;;;52.30;30.17;;;;;;;14.74;100.00;100963.41;5016206;28;20523;-66
2022/06/08 01:15:50;;;;;;;50.50;29.25;;;;;;;14.76;100.00;100964.16;5016436;28;20054;-66
2022/06/08 01:18:18;;;;;;;48.42;28.33;;;;;;;14.85;100.00;100958.03;4997657;28;20045;-66
2022/06/08 01:21:21;;;;;;;51.85;29.15;;;;;;;14.85;100.00;100952.66;4998756;28;20779;-66
2022/06/08 01:23:56;;;;;;;53.00;30.52;;;;;;;14.85;100.00;100954.50;4998290;28;20145;-66
2022/06/08 01:26:43;;;;;;;51.60;30.23;;;;;;;14.79;100.00;100950.47;5015867;28;20037;-66
2022/06/08 01:29:42;;;;;;;54.42;30.30;;;;;;;14.83;100.00;100945.72;4997821;28;20349;-66
2022/06/08 01:32:17;;;;;;;51.08;29.05;;;;;;;14.81;100.00;100940.50;5015403;28;20123;-67
2022/06/08 01:35:15;;;;;;;54.55;30.65;;;;;;;14.88;100.00;100939.00;4981777;28;20052;-66
2022/06/08 01:37:54;;;;;;;49.85;28.67;;;;;;;14.86;100.00;100938.28;4997462;28;20065;-66
2022/06/08 01:41:01;;;;;;;50.10;28.08;;;;;;;14.84;100.00;100932.19;4996580;28;20152;-66
2022/06/08 01:43:42;;;;;;;55.83;29.77;;;;;;;14.83;100.00;100925.09;5002215;28;20049;-66
2022/06/08 01:46:24;;;;;;;54.38;28.92;;;;;;;14.79;100.00;100922.78;4996226;28;20041;-66
2022/06/08 01:49:03;;;;;;;54.30;29.70;;;;;;;14.79;100.00;100925.47;5015279;28;20140;-67
2022/06/08 01:51:50;;;;;;;50.95;29.02;;;;;;;14.84;100.00;100925.97;5015089;28;20037;-66
2022/06/08 01:54:38;;;;;;;50.78;26.65;;;;;;;14.80;100.00;100914.59;4995945;28;20052;-66
2022/06/08 01:57:27;;;;;;;49.80;28.90;;;;;;;14.95;100.00;100921.41;5012930;28;20853;-67
2022/06/08 02:00:14;;;;;;;46.42;27.13;;;;;;;14.88;100.00;100906.78;4980111;28;20033;-66
2022/06/08 02:03:00;;;;;;;49.47;28.45;;;;;;;14.78;100.00;100903.13;5015169;28;20943;-66
2022/06/08 02:05:27;;;;;;;;;;;;;;;14.82;100.00;100903.75;4997179;28;20041;-66
2022/06/08 02:08:00;;;;;;;46.45;27.63;;;;;;;14.80;100.00;100900.31;4996784;28;20646;-66
2022/06/08 02:10:31;;;;;;;45.00;25.90;;;;;;;14.81;100.00;100896.66;5014718;28;20048;-66
2022/06/08 02:13:03;;;;;;;49.30;27.05;;;;;;;14.75;100.00;100895.31;4995815;28;20037;-66
2022/06/08 02:15:40;;;;;;;46.50;26.55;;;;;;;14.62;100.00;100892.78;4997208;28;20041;-67
2022/06/08 02:18:14;;;;;;;46.33;27.08;;;;;;;14.68;100.00;100894.13;4996444;28;20046;-66
2022/06/08 02:20:52;;;;;;;41.88;25.05;;;;;;;14.71;100.00;100892.06;4997041;28;20037;-66
2022/06/08 02:23:26;;;;;;;46.38;27.52;;;;;;;14.57;100.00;100883.38;4996204;28;20128;-67
2022/06/08 02:26:02;;;;;;;46.40;25.77;;;;;;;14.64;100.00;100889.97;4991965;28;20037;-66
2022/06/08 02:28:36;;;;;;;41.97;25.15;;;;;;;14.67;100.00;100887.91;4988414;28;20551;-66
2022/06/08 02:31:13;;;;;;;44.05;26.30;;;;;;;14.66;100.00;100880.81;4996657;28;20039;-66
2022/06/08 02:36:34;;;;;;;44.75;25.33;;;;;;;14.65;100.00;100871.03;4984778;28;20033;-66
2022/06/08 02:39:09;;;;;;;47.30;27.45;;;;;;;14.70;100.00;100860.78;4995956;28;20042;-66
2022/06/08 02:41:39;;;;;;;40.05;25.00;;;;;;;14.62;100.00;100865.09;4996480;28;20391;-66
2022/06/08 02:44:11;;;;;;;46.40;25.98;;;;;;;14.65;100.00;100848.72;4995207;28;20052;-66
2022/06/08 02:46:40;;;;;;;40.70;26.05;;;;;;;14.62;100.00;100849.84;4996490;28;20037;-66
2022/06/08 02:49:07;;;;;;;46.83;25.60;;;;;;;14.53;100.00;100850.56;4995980;28;20850;-65
2022/06/08 02:51:36;;;;;;;41.55;24.60;;;;;;;14.50;100.00;100851.66;4996539;28;20036;-66
2022/06/08 02:54:03;;;;;;;40.92;24.88;;;;;;;14.37;100.00;100848.22;5014736;28;20049;-66
2022/06/08 02:56:43;;;;;;;42.83;23.00;;;;;;;14.31;100.00;100839.78;4996060;28;20065;-65
2022/06/08 02:59:20;;;;;;;44.28;24.92;;;;;;;14.10;100.00;100840.50;4996111;28;20041;-65
2022/06/08 03:01:56;;;;;;;45.15;24.77;;;;;;;13.93;100.00;100847.19;4996188;28;20827;-66
2022/06/08 03:04:53;;;;;;;50.95;26.00;;;;;;;13.96;100.00;100835.38;4976090;28;20929;-66
2022/06/08 03:07:25;;;;;;;44.75;26.33;;;;;;;13.88;100.00;100835.97;5000332;28;20033;-66
2022/06/08 03:09:52;;;;;;;49.78;27.52;;;;;;;13.90;100.00;100835.84;4996995;28;20044;-66
2022/06/08 03:12:41;;;;;;;48.38;27.90;;;;;;;13.88;100.00;100838.66;4995610;28;20037;-66
2022/06/08 03:15:09;;;;;;;51.10;27.50;;;;;;;13.84;100.00;100839.00;4995557;28;20805;-66
2022/06/08 03:17:38;;;;;;;50.25;27.27;;;;;;;13.76;100.00;100833.38;4996343;28;20120;-66
2022/06/08 03:20:09;;;;;;;48.45;26.73;;;;;;;13.73;100.00;100835.31;4995154;28;20673;-66
2022/06/08 03:22:35;;;;;;;49.92;28.63;;;;;;;13.76;100.00;100836.06;4990835;28;20030;-66
2022/06/08 03:25:02;;;;;;;47.95;27.98;;;;;;;13.80;100.00;100832.16;4987455;28;20041;-66
2022/06/08 03:27:29;;;;;;;50.72;27.83;;;;;;;13.69;100.00;100827.63;4995699;28;20458;-66
2022/06/08 03:29:57;;;;;;;57.47;30.67;;;;;;;13.67;100.00;100833.13;4995569;28;20052;-66
2022/06/08 03:32:22;;;;;;;59.22;33.58;;;;;;;13.55;100.00;100822.47;4995983;28;20683;-66
2022/06/08 03:34:48;;;;;;;61.72;32.67;;;;;;;13.62;100.00;100829.94;4996476;28;20117;-66
2022/06/08 03:37:16;;;;;;;58.60;31.42;;;;;;;13.80;100.00;100829.47;4996259;28;20048;-66
2022/06/08 03:39:45;;;;;;;57.70;32.13;;;;;;;13.79;100.00;100828.63;4997820;28;20056;-66
2022/06/08 03:42:11;;;;;;;63.03;32.17;;;;;;;13.91;100.00;100833.06;5015283;28;20442;-66
2022/06/08 03:44:40;;;;;;;61.53;33.58;;;;;;;14.11;100.00;100825.28;5016454;28;20044;-66
2022/06/08 03:47:12;;;;;;;63.42;33.85;;;;;;;14.22;100.00;100823.47;5015829;28;20045;-66
2022/06/08 03:49:39;;;;;;;62.08;32.67;;;;;;;14.27;100.00;100831.16;4998028;28;20030;-66
2022/06/08 03:52:12;;;;;;;68.20;35.75;;;;;;;14.38;100.00;100832.97;5016075;28;20084;-66
2022/06/08 03:54:42;;;;;;;67.28;35.78;;;;;;;14.71;100.00;100824.09;5014241;28;20058;-66
2022/06/08 03:57:10;;;;;;;70.22;37.75;;;;;;;14.71;100.00;100824.09;5001527;28;20060;-66
2022/06/08 03:59:41;;;;;;;69.82;36.75;;;;;;;14.81;100.00;100825.06;4998036;28;20144;-66
2022/06/08 04:02:09;;;;;;;65.15;36.30;;;;;;;15.10;100.00;100822.63;4997673;28;20468;-66
2022/06/08 04:04:37;;;;;;;69.68;39.03;;;;;;;15.08;100.00;100826.44;4997596;28;20033;-66
2022/06/08 04:07:04;;;;;;;71.75;36.97;;;;;;;15.03;100.00;100821.44;4979616;28;20044;-67
2022/06/08 04:09:30;;;;;;;68.93;37.40;;;;;;;15.18;100.00;100824.69;4996295;28;20065;-66
2022/06/08 04:11:56;;;;;;;66.57;38.13;;;;;;;15.35;100.00;100823.28;4996489;28;20111;-66
2022/06/08 04:14:21;;;;;;;68.43;37.80;;;;;;;15.36;100.00;100825.88;5014776;28;20533;-66
2022/06/08 04:16:47;;;;;;;65.70;39.05;;;;;;;15.58;100.00;100819.53;4996534;28;20083;-66
2022/06/08 04:19:18;;;;;;;66.72;38.35;;;;;;;15.55;100.00;100820.63;4995243;28;20056;-67
2022/06/08 04:21:43;;;;;;;64.82;37.97;;;;;;;15.53;100.00;100832.50;5013912;28;20037;-67
2022/06/08 04:24:11;;;;;;;63.13;36.47;;;;;;;15.41;100.00;100831.72;5013511;28;20505;-66
2022/06/08 04:26:42;;;;;;;64.68;37.75;;;;;;;15.33;100.00;100834.16;4997073;28;20037;-66
2022/06/08 04:29:15;;;;;;;68.97;37.20;;;;;;;15.38;100.00;100836.47;4994483;28;20144;-67
2022/06/08 04:31:41;;;;;;;68.95;38.33;;;;;;;15.50;100.00;100838.13;5013128;28;20040;-67
2022/06/08 04:34:28;;;;;;;68.80;36.95;;;;;;;15.45;100.00;100843.88;4993261;28;20033;-66
2022/06/08 04:36:54;;;;;;;69.68;37.08;;;;;;;15.29;100.00;100841.63;4994255;28;20179;-66
2022/06/08 04:39:23;;;;;;;71.10;37.75;;;;;;;15.21;100.00;100838.75;5007219;28;20041;-66
2022/06/08 04:41:54;;;;;;;67.15;37.10;;;;;;;15.41;100.00;100837.09;4990438;28;20774;-67
2022/06/08 04:44:22;;;;;;;67.75;36.78;;;;;;;15.44;100.00;100835.97;4988238;28;20048;-67
2022/06/08 04:46:49;;;;;;;66.55;36.58;;;;;;;15.42;100.00;100832.56;4993325;28;20149;-67
2022/06/08 04:49:18;;;;;;;66.00;36.30;;;;;;;15.39;100.00;100830.13;4998544;28;20037;-67
2022/06/08 04:51:45;;;;;;;66.43;35.40;;;;;;;15.29;100.00;100830.03;4990587;28;20041;-67
2022/06/08 04:54:11;;;;;;;62.83;33.50;;;;;;;15.88;100.00;100834.06;4991895;28;20037;-66
2022/06/08 04:56:39;;;;;;;63.20;35.05;;;;;;;16.31;100.00;100840.13;4985964;28;20053;-67
2022/06/08 04:59:05;;;;;;;60.40;34.10;;;;;;;16.99;95.05;100828.75;4983459;28;20919;-67
2022/06/08 05:01:35;;;;;;;55.75;32.45;;;;;;;17.35;94.35;100824.53;4999232;28;20138;-67
2022/06/08 05:04:04;;;;;;;51.38;29.60;;;;;;;17.79;92.63;100817.72;4997075;28;20030;-67
2022/06/08 05:06:29;;;;;;;49.72;29.08;;;;;;;17.79;90.09;100817.72;4995549;28;20045;-67
2022/06/08 05:08:55;;;;;;;41.05;27.08;;;;;;;18.07;88.38;100810.56;4988669;28;20037;-67
2022/06/08 05:11:23;;;;;;;45.92;27.88;;;;;;;17.96;89.77;100802.63;5005556;28;20084;-67
2022/06/08 05:13:49;;;;;;;43.35;26.23;;;;;;;17.67;92.18;100807.19;4995001;28;20045;-67
2022/06/08 05:16:15;;;;;;;40.97;24.98;;;;;;;17.31;92.69;100810.47;5005233;28;20057;-67
2022/06/08 05:18:45;;;;;;;40.22;23.20;;;;;;;17.39;92.97;100806.22;4993591;28;20032;-67
2022/06/08 05:21:17;;;;;;;35.67;21.58;;;;;;;17.45;92.07;100798.41;5003344;28;20033;-67
2022/06/08 05:23:45;;;;;;;33.65;20.88;;;;;;;18.46;87.90;100793.34;4996632;28;20026;-66
2022/06/08 05:26:15;;;;;;;35.75;21.15;;;;;;;19.60;82.40;100781.09;4991278;28;20045;-67
2022/06/08 05:28:43;;;;;;;30.15;19.02;;;;;;;20.05;80.17;100775.47;4993444;28;20064;-67
2022/06/08 05:31:10;;;;;;;30.25;18.55;;;;;;;20.35;79.14;100768.69;4988988;28;20125;-67
2022/06/08 05:33:38;;;;;;;32.80;17.50;;;;;;;20.38;78.48;100783.75;4985410;28;20036;-64
2022/06/08 05:36:16;;;;;;;29.10;17.17;;;;;;;21.27;75.29;100775.06;4997411;28;20853;-67
2022/06/08 05:38:42;;;;;;;24.20;15.57;;;;;;;20.54;76.11;100781.16;4996437;28;20741;-64
2022/06/08 05:41:08;;;;;;;25.05;16.75;;;;;;;20.05;77.32;100769.22;5012183;28;20033;-65
2022/06/08 05:43:36;;;;;;;24.63;15.48;;;;;;;19.64;78.87;100764.38;5004913;28;20251;-67
2022/06/08 05:46:01;;;;;;;23.52;15.05;;;;;;;20.31;77.95;100769.16;5013844;28;20041;-67
2022/06/08 05:48:28;;;;;;;23.58;16.55;;;;;;;20.10;79.30;100769.56;5012930;28;20036;-67
2022/06/08 05:50:53;;;;;;;25.92;15.02;;;;;;;20.30;78.02;100773.75;5008501;28;20102;-66
2022/06/08 05:53:22;;;;;;;23.10;14.40;;;;;;;19.57;80.40;100759.72;4995963;28;20563;-67
2022/06/08 05:55:48;;;;;;;24.92;14.55;;;;;;;19.74;80.41;100766.16;4995763;28;20076;-66
2022/06/08 05:58:14;;;;;;;19.42;13.38;;;;;;;19.38;81.58;100758.06;4994056;28;20048;-67
2022/06/08 06:00:43;;;;;;;20.15;13.65;;;;;;;19.16;83.27;100753.97;4996004;28;20502;-66
2022/06/08 06:03:12;;;;;;;22.48;14.95;;;;;;;19.06;83.29;100748.63;4994577;28;20034;-67
2022/06/08 06:05:39;;;;;;;20.67;12.90;;;;;;;19.20;82.45;100754.50;4995177;28;20477;-65
2022/06/08 06:08:09;;;;;;;20.53;13.10;;;;;;;19.29;81.05;100745.47;5012496;28;20073;-66
2022/06/08 06:10:42;;;;;;;21.10;13.45;;;;;;;19.58;80.33;100745.22;4994538;28;20456;-65
2022/06/08 06:13:09;;;;;;;22.50;13.65;;;;;;;19.63;81.00;100740.19;4978147;28;20046;-65
2022/06/08 06:15:45;;;;;;;20.17;13.48;;;;;;;19.35;82.71;100737.56;4994794;28;20069;-64
2022/06/08 06:18:12;;;;;;;19.13;12.15;;;;;;;19.91;80.18;100736.31;4994230;28;20033;-64
2022/06/08 06:20:40;;;;;;;21.67;13.38;;;;;;;19.48;82.58;100736.31;5012886;28;20705;-64
2022/06/08 06:23:21;;;;;;;19.57;12.47;;;;;;;19.85;80.11;100731.53;4979645;28;20073;-65
2022/06/08 06:25:54;;;;;;;21.60;12.77;;;;;;;19.45;80.45;100728.53;4994196;28;20033;-65
2022/06/08 06:28:49;;;;;;;17.63;11.70;;;;;;;19.40;80.30;100723.59;4998997;28;20045;-67
2022/06/08 06:31:46;;;;;;;17.10;12.57;;;;;;;19.21;82.14;100721.91;4993696;28;20606;-67
2022/06/08 06:34:16;;;;;;;17.92;12.15;;;;;;;19.04;83.63;100712.81;4992933;28;20037;-67
2022/06/08 06:36:43;;;;;;;21.15;12.82;;;;;;;18.61;83.35;100705.44;4994325;28;20136;-67
2022/06/08 06:39:08;;;;;;;15.88;10.90;;;;;;;18.81;83.26;100708.88;5011110;28;20801;-65
2022/06/08 06:41:38;;;;;;;18.90;11.88;;;;;;;18.72;84.51;100712.47;4993742;28;20033;-65
2022/06/08 06:44:04;;;;;;;19.02;11.55;;;;;;;19.21;82.33;100711.09;4992733;28;20033;-65
2022/06/08 06:46:34;;;;;;;22.10;11.68;;;;;;;19.12;82.52;100707.47;4974085;28;20045;-66
2022/06/08 06:49:14;;;;;;;17.80;11.70;;;;;;;18.71;84.24;100702.69;4987193;28;20033;-66
2022/06/08 06:51:41;;;;;;;16.00;11.00;;;;;;;18.88;83.69;100701.88;4997789;28;20046;-66
2022/06/08 06:54:11;;;;;;;14.55;10.65;;;;;;;18.61;84.22;100700.88;4993574;28;20099;-66
2022/06/08 06:56:39;;;;;;;14.93;9.85;;;;;;;18.69;84.58;100702.84;4991017;28;20060;-66
2022/06/08 06:59:09;;;;;;;15.80;9.30;;;;;;;18.92;83.51;100686.16;4990126;28;20573;-66
2022/06/08 07:01:35;;;;;;;14.05;9.20;;;;;;;18.94;84.32;100695.84;4990578;28;20044;-66
2022/06/08 07:04:01;;;;;;;20.02;9.27;;;;;;;19.28;82.59;100705.94;4990962;28;20033;-66
2022/06/08 07:06:29;;;;;;;14.93;8.75;;;;;;;18.98;83.72;100697.22;4991148;28;20596;-66
2022/06/08 07:08:59;;;;;;;16.50;8.20;;;;;;;19.05;82.21;100689.34;4991834;28;20067;-66
2022/06/08 07:11:32;;;;;;;15.57;9.15;;;;;;;19.12;82.96;100699.34;4992494;28;20037;-65
2022/06/08 07:14:05;;;;;;;17.60;7.85;;;;;;;19.14;82.97;100699.22;4992308;28;20151;-67
2022/06/08 07:16:32;;;;;;;14.80;7.53;;;;;;;18.77;81.19;100693.97;4992923;28;20037;-66
2022/06/08 07:18:59;;;;;;;12.85;8.23;;;;;;;19.19;81.56;100693.34;4979745;28;20033;-67
2022/06/08 07:21:25;;;;;;;16.45;7.60;;;;;;;19.94;79.47;100696.41;4990684;28;20410;-67
2022/06/08 07:23:51;;;;;;;9.00;6.85;;;;;;;19.86;78.97;100695.34;5010382;28;20027;-66
2022/06/08 07:26:19;;;;;;;11.50;7.50;;;;;;;19.82;78.91;100687.69;4975470;28;20441;-67
2022/06/08 07:28:45;;;;;;;10.52;7.05;;;;;;;19.88;78.83;100681.63;5011206;28;20038;-67
2022/06/08 07:31:12;;;;;;;10.15;5.88;;;;;;;19.80;78.08;100682.47;4992398;28;20040;-67
2022/06/08 07:33:39;;;;;;;8.25;5.70;;;;;;;19.56;77.56;100675.00;4976222;28;20033;-67
2022/06/08 07:36:05;;;;;;;19.63;5.95;;;;;;;19.51;79.46;100671.94;4988856;28;20041;-67
2022/06/08 07:38:31;;;;;;;10.63;5.85;;;;;;;19.61;78.88;100669.16;5008577;28;20093;-67
2022/06/08 07:40:57;;;;;;;9.05;5.50;;;;;;;19.95;78.63;100676.44;5007475;28;20103;-66
2022/06/08 07:43:23;;;;;;;10.90;5.70;;;;;;;20.49;77.43;100660.75;5003323;28;20041;-65
2022/06/08 07:45:49;;;;;;;8.43;5.80;;;;;;;20.68;76.73;100660.44;5008963;28;20056;-66
2022/06/08 07:51:00;;;;;;;7.65;4.57;;;;;;;20.08;76.04;100666.88;5006528;28;20057;-65
2022/06/08 07:53:25;;;;;;;7.72;4.45;;;;;;;19.93;75.92;100663.09;5009766;28;20129;-65
2022/06/08 07:55:51;;;;;;;6.13;4.05;;;;;;;19.94;75.64;100662.06;5011739;28;20277;-65
2022/06/08 07:58:16;;;;;;;9.73;3.70;;;;;;;20.16;76.17;100652.50;4992650;28;20037;-65
2022/06/08 08:00:46;;;;;;;5.10;3.63;;;;;;;19.99;75.89;100657.00;5003819;28;20026;-66
2022/06/08 08:03:16;;;;;;;9.25;3.70;;;;;;;20.39;74.50;100656.31;5006793;28;20033;-66
2022/06/08 08:05:43;;;;;;;10.25;3.85;;;;;;;20.76;74.76;100659.59;5006550;28;20026;-66
2022/06/08 08:08:08;;;;;;;6.57;3.90;;;;;;;21.76;69.54;100657.50;5005647;28;20044;-66
2022/06/08 08:10:34;;;;;;;9.32;3.30;;;;;;;22.40;66.49;100648.25;4995211;28;20029;-66
2022/06/08 08:12:59;;;;;;;7.80;3.45;;;;;;;23.31;67.15;100654.72;5003029;28;20087;-66
2022/06/08 08:15:26;;;;;;;6.82;3.85;;;;;;;23.44;64.08;100648.63;4985542;28;20038;-66
2022/06/08 08:17:53;;;;;;;5.75;2.90;;;;;;;22.77;66.10;100645.78;4994945;28;20143;-66
2022/06/08 08:20:20;;;;;;;4.88;3.10;;;;;;;23.00;66.50;100639.34;5009670;28;20800;-66
2022/06/08 08:22:48;;;;;;;4.43;3.85;;;;;;;22.98;65.77;100646.00;5011417;28;20041;-65
2022/06/08 08:25:15;;;;;;;4.10;3.05;;;;;;;23.83;64.96;100642.09;5009727;28;20039;-66
2022/06/08 08:27:42;;;;;;;7.55;3.15;;;;;;;23.84;62.80;100632.88;5005053;28;20789;-66
2022/06/08 08:30:10;;;;;;;5.72;3.50;;;;;;;23.36;65.13;100644.13;4986825;28;20030;-65
2022/06/08 08:32:35;;;;;;;3.88;3.35;;;;;;;23.13;64.39;100640.59;5012101;28;20863;-66
2022/06/08 08:35:02;;;;;;;5.45;3.45;;;;;;;23.41;63.78;100644.41;5010850;28;20071;-65
2022/06/08 08:37:28;;;;;;;6.57;3.30;;;;;;;23.76;63.35;100642.88;5010026;28;20107;-68
2022/06/08 08:39:54;;;;;;;5.10;3.45;;;;;;;24.46;64.45;100627.00;5010760;28;20726;-66
2022/06/08 08:42:22;;;;;;;7.47;4.00;;;;;;;23.89;61.50;100634.00;5010601;28;20325;-67
2022/06/08 08:45:03;;;;;;;4.57;3.08;;;;;;;23.95;62.66;100625.09;5010859;28;20579;-68
2022/06/08 08:47:34;;;;;;;5.57;3.55;;;;;;;23.94;63.34;100626.13;5005083;28;20042;-66
2022/06/08 08:50:15;;;;;;;4.00;3.50;;;;;;;24.88;59.91;100615.22;5004588;28;20068;-66
2022/06/08 08:52:51;;;;;;;8.87;3.33;;;;;;;24.08;61.83;100616.25;5009328;28;20239;-67
2022/06/08 08:55:43;;;;;;;8.48;3.78;;;;;;;23.62;63.48;100618.31;5010034;28;20037;-67
2022/06/08 08:58:27;;;;;;;5.75;2.70;;;;;;;24.03;63.03;100615.97;5009964;28;20468;-67
2022/06/08 09:00:58;;;;;;;5.90;2.90;;;;;;;24.02;62.13;100619.72;4998972;28;20046;-66
2022/06/08 09:03:34;;;;;;;7.35;3.20;;;;;;;24.12;62.77;100616.72;5010017;28;20037;-67
2022/06/08 09:06:11;;;;;;;6.93;3.13;;;;;;;24.83;60.43;100617.69;5012465;28;20153;-67
2022/06/08 09:08:37;;;;;;;6.60;2.90;;;;;;;24.69;62.54;100618.63;5013836;28;20049;-67
2022/06/08 09:11:13;;;;;;;3.70;2.90;;;;;;;24.70;59.50;100613.00;4995379;28;20048;-67
2022/06/08 09:14:01;;;;;;;6.20;3.00;;;;;;;25.04;61.35;100614.09;5013902;28;20033;-67
2022/06/08 09:16:46;;;;;;;7.25;3.20;;;;;;;25.20;61.27;100610.25;5013583;28;20045;-67
2022/06/08 09:19:24;;;;;;;7.07;2.97;;;;;;;24.47;59.45;100607.72;4995056;28;20029;-67
2022/06/08 09:22:17;;;;;;;8.70;3.10;;;;;;;24.01;62.22;100605.28;5013927;28;20132;-67
2022/06/08 09:25:03;;;;;;;6.32;3.03;;;;;;;23.86;61.08;100607.19;5003859;28;20455;-67
2022/06/08 09:27:35;;;;;;;6.38;2.85;;;;;;;23.46;62.86;100606.59;5014191;28;20038;-66
2022/06/08 09:30:10;;;;;;;9.52;3.33;;;;;;;23.71;63.58;100595.44;5013186;28;20568;-67
2022/06/08 09:32:43;;;;;;;6.75;3.72;;;;;;;23.31;64.13;100602.16;5014807;28;20030;-66
2022/06/08 09:35:21;;;;;;;8.13;3.45;;;;;;;23.09;64.23;100603.91;4995850;28;20064;-67
2022/06/08 09:37:49;;;;;;;8.80;3.70;;;;;;;23.39;64.17;100611.06;5014000;28;20048;-66
2022/06/08 09:40:37;;;;;;;7.60;3.60;;;;;;;22.87;63.54;100601.00;5013297;28;20067;-65
2022/06/08 09:43:39;;;;;;;10.00;3.30;;;;;;;22.90;64.82;100603.41;5011723;28;20384;-65
2022/06/08 09:46:08;;;;;;;7.97;3.60;;;;;;;22.87;64.36;100600.16;5013056;28;20507;-65
2022/06/08 09:51:57;;;;;;;10.57;3.97;;;;;;;22.60;66.58;100591.56;5014508;28;20041;-66
2022/06/08 09:54:31;;;;;;;9.43;3.38;;;;;;;22.96;65.87;100594.50;5012900;28;20060;-65
2022/06/08 09:57:16;;;;;;;8.55;3.78;;;;;;;23.17;63.19;100603.84;5012662;28;20049;-66
2022/06/08 09:59:59;;;;;;;6.32;3.83;;;;;;;22.95;64.55;100598.25;5014249;28;20132;-65
2022/06/08 10:02:56;;;;;;;12.23;5.00;;;;;;;22.84;65.08;100592.38;5000598;28;20064;-65
2022/06/08 10:05:42;;;;;;;8.02;3.72;;;;;;;23.31;63.98;100585.84;4993465;28;20872;-65
2022/06/08 10:08:08;;;;;;;8.13;3.85;;;;;;;23.68;63.31;100588.50;4994165;28;20512;-66
2022/06/08 10:10:42;;;;;;;10.73;3.63;;;;;;;23.55;60.30;100588.28;5013031;28;20029;-66
2022/06/08 10:13:19;;;;;;;8.68;3.70;;;;;;;23.96;60.55;100585.09;5012875;28;20087;-66
2022/06/08 10:15:49;;;;;;;15.80;3.95;;;;;;;22.92;64.13;100578.75;4994891;28;20199;-66
2022/06/08 10:18:20;;;;;;;10.23;3.97;;;;;;;23.17;64.60;100587.50;5011422;28;20444;-67
2022/06/08 10:20:51;;;;;;;;;;;;;;;23.17;63.42;100593.78;4995100;28;20036;-66
2022/06/08 10:23:30;;;;;;;9.95;4.53;;;;;;;23.34;61.79;100589.00;5012248;28;20676;-66
2022/06/08 10:26:57;;;;;;;14.00;3.92;;;;;;;22.75;64.36;100589.72;5012580;28;20091;-66
2022/06/08 10:29:40;;;;;;;10.57;3.90;;;;;;;22.69;64.78;100584.16;4989367;28;20073;-66
2022/06/08 10:32:24;;;;;;;10.25;4.20;;;;;;;23.09;62.75;100584.84;4993912;28;20041;-66
2022/06/08 10:34:56;;;;;;;7.40;3.38;;;;;;;22.87;64.32;100578.41;4982813;28;20144;-65
2022/06/08 10:37:33;;;;;;;9.80;3.65;;;;;;;23.28;63.50;100576.16;5011166;28;20838;-66
2022/06/08 10:40:00;;;;;;;9.02;3.58;;;;;;;22.77;64.18;100578.66;5010997;28;20839;-67
2022/06/08 10:42:46;;;;;;;8.23;3.85;;;;;;;22.93;64.40;100578.53;4993484;28;20037;-67
2022/06/08 10:45:23;;;;;;;10.60;4.10;;;;;;;23.19;64.61;100585.44;4999599;28;20889;-65
2022/06/08 10:47:52;;;;;;;6.93;3.38;;;;;;;23.43;63.18;100573.44;5012422;28;20052;-65
2022/06/08 10:50:35;;;;;;;11.93;3.53;;;;;;;23.18;62.78;100571.00;5012291;28;20040;-65
2022/06/08 10:56:36;;;;;;;14.05;4.18;;;;;;;23.61;62.23;100562.19;5001329;28;20045;-65
2022/06/08 10:59:08;;;;;;;6.22;3.05;;;;;;;23.29;61.83;100568.84;4958351;28;20385;-65
2022/06/08 11:01:42;;;;;;;6.82;2.67;;;;;;;22.82;61.70;100565.38;5008375;28;20041;-64
2022/06/08 11:04:34;;;;;;;8.07;3.42;;;;;;;23.16;61.41;100564.91;4990880;28;20042;-67
2022/06/08 11:07:05;;;;;;;7.73;3.10;;;;;;;22.95;60.88;100573.78;4995628;28;20931;-67
2022/06/08 11:09:32;;;;;;;13.35;3.78;;;;;;;23.15;62.69;100570.53;5000280;28;20364;-67
2022/06/08 11:12:11;;;;;;;11.25;2.70;;;;;;;23.52;62.55;100570.44;4990277;28;20561;-67
2022/06/08 11:14:48;;;;;;;9.48;3.65;;;;;;;22.70;62.34;100564.13;5013427;28;20037;-67
2022/06/08 11:17:15;;;;;;;6.80;2.83;;;;;;;21.59;64.11;100580.72;4992577;28;20048;-67
2022/06/08 11:19:42;;;;;;;7.13;2.03;;;;;;;21.50;65.21;100576.34;5003895;28;20033;-66
2022/06/08 11:22:19;;;;;;;5.50;3.22;;;;;;;20.70;67.06;100582.53;5003860;28;20120;-67
2022/06/08 11:24:48;;;;;;;8.52;2.90;;;;;;;20.90;68.02;100572.19;5004502;28;20122;-67
2022/06/08 11:27:20;;;;;;;9.82;2.67;;;;;;;20.81;67.65;100584.91;5005569;28;20121;-66
2022/06/08 11:29:52;;;;;;;6.00;3.58;;;;;;;20.01;71.00;100576.47;5011798;28;20144;-66
2022/06/08 11:32:38;;;;;;;9.68;3.42;;;;;;;19.50;72.98;100586.41;5011320;28;20111;-67
2022/06/08 11:35:36;;;;;;;7.35;3.40;;;;;;;19.51;74.27;100587.25;5009409;28;20459;-66
2022/06/08 11:38:13;;;;;;;8.23;3.00;;;;;;;19.51;75.14;100587.25;5006854;28;20037;-66
2022/06/08 11:40:39;;;;;;;13.57;3.50;;;;;;;19.74;75.12;100577.59;5011536;28;20037;-66
2022/06/08 11:43:10;;;;;;;9.80;3.47;;;;;;;19.63;74.42;100586.84;5000202;28;20037;-66
2022/06/08 11:45:52;;;;;;;8.77;2.85;;;;;;;19.67;74.17;100593.59;4998185;28;20036;-65
2022/06/08 11:48:24;;;;;;;8.48;2.97;;;;;;;19.12;73.89;100591.22;4993963;28;20041;-67