Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:36;;;;;;;5.55;1.30;;;;;;;21.29;nan;99903.66;4989203;28;20042;-70
2022/06/24 00:03:02;;;;;;;2.90;1.30;;;;;;;21.12;nan;99895.50;4990654;28;20125;-71
2022/06/24 00:05:29;;;;;;;4.03;1.55;;;;;;;21.06;nan;99906.38;4983256;28;20121;-72
2022/06/24 00:07:54;;;;;;;5.20;1.27;;;;;;;20.87;nan;99903.81;4984065;28;20577;-72
2022/06/24 00:10:22;;;;;;;8.68;1.50;;;;;;;20.52;nan;99906.47;4990259;28;20042;-71
2022/06/24 00:12:49;;;;;;;3.50;1.25;;;;;;;20.28;nan;99898.38;4990775;28;20106;-71
2022/06/24 00:15:15;;;;;;;5.35;1.40;;;;;;;20.21;nan;99912.94;4990794;28;20046;-72
2022/06/24 00:17:41;;;;;;;3.88;1.17;;;;;;;20.04;nan;99929.72;4982698;28;20137;-72
2022/06/24 00:20:09;;;;;;;4.70;1.20;;;;;;;19.99;nan;99944.88;4989875;28;20121;-72
2022/06/24 00:22:44;;;;;;;3.85;1.10;;;;;;;19.87;nan;99942.13;4989797;28;20510;-72
2022/06/24 00:25:20;;;;;;;7.75;1.52;;;;;;;19.78;nan;99925.53;4990907;28;20057;-73
2022/06/24 00:28:23;;;;;;;2.78;1.30;;;;;;;19.72;nan;99921.09;4979115;28;20490;-72
2022/06/24 00:30:53;;;;;;;4.60;1.42;;;;;;;19.64;nan;99924.03;4932303;28;20038;-72
2022/06/24 00:33:22;;;;;;;5.03;1.40;;;;;;;19.55;nan;99936.13;4988258;28;20039;-72
2022/06/24 00:35:52;;;;;;;5.57;1.55;;;;;;;19.40;nan;99944.53;4988299;28;20043;-72
2022/06/24 00:38:24;;;;;;;5.47;1.23;;;;;;;19.30;nan;99950.44;4991347;28;20061;-74
2022/06/24 00:41:04;;;;;;;2.95;1.13;;;;;;;19.28;nan;99950.66;4986972;28;20045;-74
2022/06/24 00:43:33;;;;;;;5.55;1.35;;;;;;;19.20;nan;99942.09;4977745;28;20284;-75
2022/06/24 00:46:08;;;;;;;4.07;1.17;;;;;;;19.19;nan;99941.28;4985844;28;20034;-76
2022/06/24 00:48:38;;;;;;;4.80;1.02;;;;;;;19.15;nan;99929.34;4989321;28;20037;-76
2022/06/24 00:51:06;;;;;;;3.40;1.20;;;;;;;19.09;nan;99928.41;4988881;28;20038;-76
2022/06/24 00:53:39;;;;;;;4.15;1.50;;;;;;;19.01;nan;99926.00;4988536;28;20068;-77
2022/06/24 00:56:05;;;;;;;4.68;1.35;;;;;;;18.99;nan;99917.34;4989527;28;20422;-78
2022/06/24 00:58:33;;;;;;;4.97;1.38;;;;;;;18.95;nan;99916.19;4983488;28;20629;-76
2022/06/24 01:00:59;;;;;;;4.35;1.65;;;;;;;18.91;nan;99917.66;4987289;28;20077;-77
2022/06/24 01:03:35;;;;;;;3.50;1.20;;;;;;;18.88;nan;99916.25;4988101;28;20383;-77
2022/06/24 01:06:01;;;;;;;3.08;1.20;;;;;;;18.83;nan;99897.34;4989717;28;20306;-77
2022/06/24 01:08:26;;;;;;;4.82;1.30;;;;;;;18.77;nan;99892.84;4986283;28;20050;-76
2022/06/24 01:10:51;;;;;;;6.30;1.58;;;;;;;18.69;nan;99887.75;4987923;28;20049;-75
2022/06/24 01:13:17;;;;;;;4.78;1.38;;;;;;;18.65;nan;99887.38;4986870;28;20463;-75
2022/06/24 01:15:42;;;;;;;4.25;1.40;;;;;;;18.63;nan;99889.44;4986469;28;20076;-76
2022/06/24 01:18:07;;;;;;;3.53;1.30;;;;;;;18.63;nan;99877.91;4986336;28;20387;-75
2022/06/24 01:20:33;;;;;;;3.78;1.50;;;;;;;18.60;nan;99875.69;4987740;28;20046;-75
2022/06/24 01:22:58;;;;;;;4.25;1.20;;;;;;;18.62;nan;99870.94;4986724;28;20582;-75
2022/06/24 01:25:23;;;;;;;3.28;1.00;;;;;;;18.61;nan;99883.47;4970149;28;20038;-75
2022/06/24 01:27:48;;;;;;;4.43;1.30;;;;;;;18.62;nan;99889.69;4987474;28;20042;-75
2022/06/24 01:30:14;;;;;;;3.95;1.42;;;;;;;18.57;nan;99890.34;4986543;28;20566;-75
2022/06/24 01:32:39;;;;;;;3.45;1.35;;;;;;;18.51;nan;99903.78;4988565;28;20030;-75
2022/06/24 01:35:05;;;;;;;3.83;1.33;;;;;;;18.44;nan;99893.94;4987102;28;20497;-74
2022/06/24 01:37:30;;;;;;;4.22;1.70;;;;;;;18.43;nan;99892.31;4987667;28;20121;-74
2022/06/24 01:39:56;;;;;;;5.03;1.70;;;;;;;18.37;nan;99887.00;4987203;28;20121;-74
2022/06/24 01:42:21;;;;;;;4.95;1.60;;;;;;;18.34;nan;99880.22;4987832;28;20647;-75
2022/06/24 01:44:46;;;;;;;5.78;2.05;;;;;;;18.30;nan;99881.69;4970273;28;20035;-74
2022/06/24 01:47:12;;;;;;;2.75;1.60;;;;;;;18.30;nan;99868.31;4992142;28;20043;-75
2022/06/24 01:49:37;;;;;;;4.07;1.60;;;;;;;18.30;nan;99860.28;4991904;28;20034;-74
2022/06/24 01:52:03;;;;;;;4.88;1.60;;;;;;;18.32;nan;99850.19;4989651;28;20042;-74
2022/06/24 01:54:28;;;;;;;3.38;1.40;;;;;;;18.32;nan;99855.53;4974404;28;20045;-74
2022/06/24 01:56:54;;;;;;;4.05;1.67;;;;;;;18.29;nan;99855.97;4992064;28;20069;-75
2022/06/24 01:59:19;;;;;;;4.57;1.92;;;;;;;18.30;nan;99844.22;4991859;28;20034;-75
2022/06/24 02:01:45;;;;;;;2.45;1.60;;;;;;;18.32;nan;99838.66;4990877;28;20049;-75
2022/06/24 02:04:12;;;;;;;2.58;1.50;;;;;;;18.34;nan;99845.44;4990357;28;20038;-74
2022/06/24 02:06:38;;;;;;;2.90;1.40;;;;;;;18.32;nan;99850.19;4991971;28;20398;-75
2022/06/24 02:09:04;;;;;;;3.80;1.33;;;;;;;18.32;nan;99844.81;4989686;28;20038;-75
2022/06/24 02:14:14;;;;;;;3.88;1.30;;;;;;;18.24;nan;99853.16;4989817;28;20518;-74
2022/06/24 02:16:40;;;;;;;2.70;1.13;;;;;;;18.23;nan;99841.63;4992273;28;20038;-75
2022/06/24 02:19:06;;;;;;;3.47;1.50;;;;;;;18.20;nan;99847.41;4989689;28;20345;-74
2022/06/24 02:21:31;;;;;;;3.58;1.20;;;;;;;18.19;nan;99842.28;4991828;28;20066;-74
2022/06/24 02:23:57;;;;;;;2.72;1.10;;;;;;;18.15;nan;99836.53;4990706;28;20031;-74
2022/06/24 02:26:23;;;;;;;2.97;1.60;;;;;;;18.13;nan;99832.44;4990271;28;20122;-75
2022/06/24 02:28:48;;;;;;;3.45;1.40;;;;;;;18.08;nan;99841.13;4989963;28;20675;-75
2022/06/24 02:31:14;;;;;;;2.38;1.13;;;;;;;18.09;nan;99833.91;4990856;28;20380;-75
2022/06/24 02:33:39;;;;;;;2.83;1.63;;;;;;;18.08;nan;99832.28;4990654;28;20125;-75
2022/06/24 02:36:04;;;;;;;5.53;1.17;;;;;;;18.09;nan;99839.25;4989452;28;20062;-75
2022/06/24 02:38:30;;;;;;;2.78;1.30;;;;;;;18.04;nan;99829.19;4993020;28;20377;-74
2022/06/24 02:40:57;;;;;;;2.65;1.30;;;;;;;18.07;nan;99826.13;4988654;28;20403;-75
2022/06/24 02:43:26;;;;;;;3.85;1.33;;;;;;;18.10;nan;99827.53;4994274;28;20038;-75
2022/06/24 02:45:54;;;;;;;3.28;1.40;;;;;;;18.13;nan;99827.91;4974921;28;20046;-75
2022/06/24 02:48:22;;;;;;;4.68;1.55;;;;;;;18.12;nan;99817.44;4990016;28;20034;-75
2022/06/24 02:50:48;;;;;;;4.07;1.55;;;;;;;18.12;nan;99809.41;4990067;28;20042;-75
2022/06/24 02:53:15;;;;;;;3.47;1.23;;;;;;;18.12;nan;99817.44;4989687;28;20141;-75
2022/06/24 02:55:42;;;;;;;2.70;1.35;;;;;;;18.08;nan;99811.69;4989586;28;20408;-75
2022/06/24 02:58:07;;;;;;;3.90;1.50;;;;;;;18.07;nan;99806.53;4988393;28;20038;-75
2022/06/24 03:00:34;;;;;;;3.22;1.40;;;;;;;18.08;nan;99803.66;4990665;28;20034;-75
2022/06/24 03:03:00;;;;;;;2.45;1.42;;;;;;;18.10;nan;99804.25;4988701;28;20109;-74
2022/06/24 03:05:26;;;;;;;2.40;1.30;;;;;;;18.11;nan;99803.22;4988648;28;20030;-75
2022/06/24 03:07:52;;;;;;;3.50;1.23;;;;;;;18.13;nan;99794.97;4989666;28;20092;-75
2022/06/24 03:10:17;;;;;;;2.53;1.30;;;;;;;18.11;nan;99803.22;4990001;28;20384;-75
2022/06/24 03:12:43;;;;;;;3.22;1.23;;;;;;;18.11;nan;99805.88;4972996;28;20033;-75
2022/06/24 03:15:09;;;;;;;3.33;1.42;;;;;;;18.10;nan;99809.63;4989213;28;20488;-77
2022/06/24 03:17:35;;;;;;;3.28;1.20;;;;;;;18.10;nan;99819.50;4990329;28;20214;-75
2022/06/24 03:20:01;;;;;;;3.10;1.42;;;;;;;18.10;nan;99819.50;4989215;28;20081;-76
2022/06/24 03:22:26;;;;;;;4.47;1.30;;;;;;;18.09;nan;99825.88;4989161;28;20408;-75
2022/06/24 03:24:52;;;;;;;4.28;1.60;;;;;;;18.08;nan;99822.38;4988982;28;20038;-75
2022/06/24 03:27:17;;;;;;;2.67;1.10;;;;;;;18.08;nan;99822.38;4990105;28;20084;-75
2022/06/24 03:29:42;;;;;;;3.45;1.25;;;;;;;18.08;nan;99821.56;4989715;28;20030;-76
2022/06/24 03:32:08;;;;;;;4.07;1.20;;;;;;;18.07;nan;99820.75;4988284;28;20042;-75
2022/06/24 03:34:33;;;;;;;3.45;1.20;;;;;;;18.07;nan;99817.25;4988967;28;20039;-75
2022/06/24 03:36:58;;;;;;;3.95;1.30;;;;;;;18.09;nan;99820.53;4991560;28;20041;-76
2022/06/24 03:39:24;;;;;;;4.10;1.10;;;;;;;18.09;nan;99826.72;4987789;28;20039;-78
2022/06/24 03:41:49;;;;;;;4.18;1.30;;;;;;;18.11;nan;99824.63;4989164;28;20104;-75
2022/06/24 03:44:14;;;;;;;3.33;1.17;;;;;;;18.13;nan;99813.72;4988087;28;20034;-75
2022/06/24 03:46:39;;;;;;;2.80;1.10;;;;;;;18.15;nan;99814.31;4989571;28;20786;-77
2022/06/24 03:49:05;;;;;;;2.13;1.10;;;;;;;18.16;nan;99818.63;4988488;28;20296;-75
2022/06/24 03:51:30;;;;;;;4.97;1.20;;;;;;;18.18;nan;99814.69;4990131;28;20042;-76
2022/06/24 03:53:55;;;;;;;1.65;0.98;;;;;;;18.20;nan;99809.94;4988840;28;20119;-75
2022/06/24 03:56:21;;;;;;;2.95;1.02;;;;;;;18.21;nan;99810.75;4988101;28;20031;-75
2022/06/24 03:58:46;;;;;;;1.73;1.05;;;;;;;18.22;nan;99818.56;4971420;28;20046;-76
2022/06/24 04:01:11;;;;;;;1.98;1.10;;;;;;;18.24;nan;99813.00;4971254;28;20438;-75
2022/06/24 04:03:36;;;;;;;1.83;0.88;;;;;;;18.26;nan;99808.25;4988861;28;20031;-75
2022/06/24 04:06:02;;;;;;;1.52;0.98;;;;;;;18.27;nan;99809.06;4988213;28;20124;-76
2022/06/24 04:08:27;;;;;;;3.85;0.90;;;;;;;18.30;nan;99816.66;4988298;28;20090;-76
2022/06/24 04:10:52;;;;;;;1.85;0.90;;;;;;;18.29;nan;99813.16;4988948;28;20042;-76
2022/06/24 04:13:18;;;;;;;1.80;0.80;;;;;;;18.31;nan;99799.56;4988554;28;20100;-76
2022/06/24 04:15:49;;;;;;;2.65;1.10;;;;;;;18.31;nan;99803.06;4988943;28;20229;-75
2022/06/24 04:18:15;;;;;;;3.38;0.80;;;;;;;18.30;nan;99806.75;4989234;28;20046;-75
2022/06/24 04:20:41;;;;;;;3.35;0.90;;;;;;;18.29;nan;99805.13;4989287;28;20035;-75
2022/06/24 04:23:06;;;;;;;2.65;0.90;;;;;;;18.31;nan;99812.94;4987598;28;20034;-76
2022/06/24 04:25:32;;;;;;;2.63;0.75;;;;;;;18.31;nan;99811.09;4988845;28;20035;-75
2022/06/24 04:27:57;;;;;;;2.40;1.10;;;;;;;18.29;nan;99809.66;4990407;28;20041;-75
2022/06/24 04:30:22;;;;;;;2.70;0.95;;;;;;;18.28;nan;99806.16;4987585;28;20046;-78
2022/06/24 04:32:47;;;;;;;3.47;1.10;;;;;;;18.26;nan;99810.94;4985698;28;20365;-76
2022/06/24 04:35:13;;;;;;;2.00;1.25;;;;;;;18.26;nan;99810.94;4987900;28;20046;-76
2022/06/24 04:37:40;;;;;;;1.90;0.98;;;;;;;18.24;nan;99810.31;4989375;28;20058;-75
2022/06/24 04:40:07;;;;;;;3.20;0.90;;;;;;;18.22;nan;99815.88;4966814;28;20112;-75
2022/06/24 04:42:32;;;;;;;7.68;1.00;;;;;;;18.22;nan;99812.41;4987935;28;20388;-75
2022/06/24 04:44:58;;;;;;;1.85;0.90;;;;;;;18.22;nan;99807.06;4989503;28;20053;-76
2022/06/24 04:47:23;;;;;;;3.15;1.10;;;;;;;18.24;nan;99803.09;4989314;28;20096;-76
2022/06/24 04:49:48;;;;;;;3.67;1.00;;;;;;;18.31;nan;99803.06;4989422;28;20038;-76
2022/06/24 04:52:15;;;;;;;2.97;1.08;;;;;;;18.38;nan;99803.00;4987996;28;20038;-75
2022/06/24 04:54:41;;;;;;;2.45;1.30;;;;;;;18.49;nan;99804.13;4983239;28;20582;-76
2022/06/24 04:57:06;;;;;;;4.30;1.10;;;;;;;18.61;nan;99802.34;4988640;28;20038;-76
2022/06/24 04:59:32;;;;;;;2.70;0.90;;;;;;;18.74;nan;99806.75;4983665;28;20060;-76
2022/06/24 05:01:57;;;;;;;4.38;1.20;;;;;;;18.85;nan;99806.00;4987600;28;20038;-75
2022/06/24 05:04:22;;;;;;;3.10;1.05;;;;;;;18.94;nan;99804.69;4984936;28;20034;-75
2022/06/24 05:06:49;;;;;;;2.37;1.00;;;;;;;19.06;nan;99812.78;4986969;28;20082;-76
2022/06/24 05:09:15;;;;;;;2.58;1.10;;;;;;;19.17;nan;99812.03;4987307;28;20289;-76
2022/06/24 05:11:40;;;;;;;4.88;1.42;;;;;;;19.26;nan;99809.88;4987337;28;20038;-75
2022/06/24 05:14:06;;;;;;;1.08;0.70;;;;;;;19.36;nan;99806.66;4985970;28;20042;-74
2022/06/24 05:16:31;;;;;;;5.28;1.38;;;;;;;19.45;nan;99803.41;4987362;28;20450;-76
2022/06/24 05:18:56;;;;;;;2.60;1.10;;;;;;;19.50;nan;99810.78;4987166;28;20069;-75
2022/06/24 05:21:22;;;;;;;4.93;1.30;;;;;;;19.54;nan;99803.88;4987359;28;20786;-77
2022/06/24 05:23:47;;;;;;;6.28;1.23;;;;;;;19.57;nan;99808.81;4970634;28;20290;-76
2022/06/24 05:26:12;;;;;;;3.25;1.30;;;;;;;19.62;nan;99813.50;4986278;28;20038;-75
2022/06/24 05:28:37;;;;;;;3.40;1.30;;;;;;;19.69;nan;99809.69;4987272;28;20038;-76
2022/06/24 05:31:03;;;;;;;3.55;1.33;;;;;;;19.69;nan;99806.22;4987129;28;20062;-75
2022/06/24 05:33:30;;;;;;;5.05;1.75;;;;;;;19.74;nan;99806.34;4987387;28;20046;-76
2022/06/24 05:35:56;;;;;;;5.07;1.30;;;;;;;19.82;nan;99808.66;4988065;28;20026;-75
2022/06/24 05:38:25;;;;;;;5.28;1.67;;;;;;;19.89;nan;99819.31;4987436;28;20100;-75
2022/06/24 05:40:51;;;;;;;3.75;1.80;;;;;;;19.87;nan;99824.91;4987584;28;20129;-78
2022/06/24 05:43:20;;;;;;;5.53;2.15;;;;;;;20.09;nan;99821.66;4989995;28;20031;-77
2022/06/24 05:45:46;;;;;;;3.60;1.63;;;;;;;20.35;nan;99826.59;4988493;28;20045;-75
2022/06/24 05:48:12;;;;;;;3.30;1.63;;;;;;;20.54;nan;99827.28;4986154;28;20574;-75
2022/06/24 05:50:38;;;;;;;3.60;1.85;;;;;;;20.71;nan;99829.28;4988439;28;20046;-75
2022/06/24 05:55:49;;;;;;;7.15;2.63;;;;;;;21.02;nan;99833.44;4987485;28;20037;-76
2022/06/24 05:58:15;;;;;;;4.05;2.05;;;;;;;21.20;nan;99829.78;4985920;28;20490;-77
2022/06/24 06:00:41;;;;;;;5.70;2.42;;;;;;;21.49;nan;99837.88;4986132;28;20038;-75
2022/06/24 06:03:06;;;;;;;6.38;2.10;;;;;;;21.62;nan;99829.53;4987643;28;20080;-75
2022/06/24 06:05:31;;;;;;;6.07;2.20;;;;;;;21.74;nan;99848.31;4972637;28;20307;-76
2022/06/24 06:07:56;;;;;;;7.97;2.23;;;;;;;21.75;nan;99842.66;4987001;28;20440;-75
2022/06/24 06:10:22;;;;;;;4.00;1.90;;;;;;;21.73;nan;99833.22;4986735;28;20270;-76
2022/06/24 06:12:47;;;;;;;6.05;2.08;;;;;;;21.54;nan;99837.97;4982594;28;20058;-75
2022/06/24 06:15:12;;;;;;;6.60;1.95;;;;;;;21.38;nan;99842.22;4982926;28;20041;-75
2022/06/24 06:17:37;;;;;;;5.50;2.25;;;;;;;21.25;nan;99848.69;4986888;28;20162;-75
2022/06/24 06:20:03;;;;;;;5.78;2.13;;;;;;;21.21;nan;99852.91;4987489;28;20494;-75
2022/06/24 06:22:29;;;;;;;6.13;2.50;;;;;;;21.11;nan;99858.91;4985646;28;20065;-75
2022/06/24 06:24:55;;;;;;;5.28;2.00;;;;;;;21.10;nan;99848.41;4988162;28;20113;-74
2022/06/24 06:27:21;;;;;;;5.55;2.45;;;;;;;20.96;nan;99847.84;4991744;28;20038;-75
2022/06/24 06:29:46;;;;;;;6.18;1.85;;;;;;;21.11;nan;99847.34;4990048;28;20587;-75
2022/06/24 06:32:11;;;;;;;5.00;2.10;;;;;;;21.29;nan;99849.84;4997151;28;20065;-74
2022/06/24 06:34:37;;;;;;;4.97;2.30;;;;;;;21.35;nan;99853.47;4990610;28;20042;-75
2022/06/24 06:37:02;;;;;;;4.33;2.10;;;;;;;21.37;nan;99851.34;4992260;28;20034;-78
2022/06/24 06:39:28;;;;;;;6.35;1.95;;;;;;;21.76;nan;99848.84;4991190;28;20289;-75
2022/06/24 06:41:53;;;;;;;5.93;2.10;;;;;;;22.23;nan;99840.53;4989731;28;20049;-75
2022/06/24 06:44:18;;;;;;;3.78;1.98;;;;;;;22.38;nan;99853.41;4993458;28;20042;-75
2022/06/24 06:46:43;;;;;;;4.15;1.88;;;;;;;23.08;nan;99842.03;4995451;28;20068;-75
2022/06/24 06:49:09;;;;;;;6.22;1.88;;;;;;;23.59;nan;99851.75;4995484;28;20464;-76
2022/06/24 06:51:34;;;;;;;3.50;1.80;;;;;;;23.90;nan;99850.19;4989172;28;20084;-76
2022/06/24 06:53:59;;;;;;;4.68;2.20;;;;;;;23.64;nan;99841.00;4974938;28;20066;-75
2022/06/24 06:56:25;;;;;;;2.55;1.65;;;;;;;23.40;nan;99852.09;4992486;28;20192;-74
2022/06/24 06:58:50;;;;;;;2.63;1.60;;;;;;;23.19;nan;99845.69;4993299;28;20030;-75
2022/06/24 07:01:15;;;;;;;4.00;1.80;;;;;;;23.00;nan;99839.78;4978192;28;20569;-75
2022/06/24 07:03:41;;;;;;;3.28;1.75;;;;;;;22.98;nan;99841.91;4993782;28;20033;-74
2022/06/24 07:06:06;;;;;;;5.88;1.80;;;;;;;22.92;nan;99844.75;4993822;28;20041;-75
2022/06/24 07:08:31;;;;;;;3.47;1.90;;;;;;;22.73;nan;99844.22;4989988;28;20117;-76
2022/06/24 07:10:57;;;;;;;4.03;2.05;;;;;;;22.50;nan;99846.06;4990146;28;20408;-74
2022/06/24 07:13:23;;;;;;;3.63;1.70;;;;;;;22.44;nan;99838.97;4992569;28;20045;-74
2022/06/24 07:15:48;;;;;;;4.50;2.10;;;;;;;22.38;nan;99839.94;4995516;28;20034;-75
2022/06/24 07:18:14;;;;;;;4.03;1.40;;;;;;;22.53;nan;99840.19;4992281;28;20039;-75
2022/06/24 07:20:41;;;;;;;4.20;2.20;;;;;;;22.73;nan;99841.53;4973513;28;20073;-74
2022/06/24 07:23:07;;;;;;;3.90;2.00;;;;;;;22.84;nan;99840.63;4986968;28;20466;-76
2022/06/24 07:25:32;;;;;;;6.95;2.08;;;;;;;22.82;nan;99831.97;4994866;28;20038;-74
2022/06/24 07:27:58;;;;;;;3.85;1.80;;;;;;;22.77;nan;99837.28;4990624;28;20105;-74
2022/06/24 07:30:23;;;;;;;3.17;1.80;;;;;;;22.74;nan;99838.59;4989135;28;20038;-75
2022/06/24 07:32:48;;;;;;;3.20;1.58;;;;;;;22.95;nan;99831.56;4990094;28;20065;-74
2022/06/24 07:35:14;;;;;;;2.63;1.43;;;;;;;23.18;nan;99840.53;4993105;28;20046;-75
2022/06/24 07:37:39;;;;;;;2.60;1.33;;;;;;;23.86;nan;99840.97;4991944;28;20802;-74
2022/06/24 07:40:05;;;;;;;3.03;1.60;;;;;;;24.32;nan;99831.34;4989548;28;20102;-74
2022/06/24 07:42:30;;;;;;;4.00;1.52;;;;;;;24.41;nan;99833.56;4989087;28;20049;-78
2022/06/24 07:44:56;;;;;;;2.20;1.50;;;;;;;24.57;nan;99833.47;4974773;28;20049;-76
2022/06/24 07:47:21;;;;;;;2.90;1.60;;;;;;;24.48;nan;99824.22;4989600;28;20054;-74
2022/06/24 07:49:46;;;;;;;2.42;1.60;;;;;;;24.53;nan;99831.53;4992968;28;20038;-75
2022/06/24 07:52:12;;;;;;;3.70;1.40;;;;;;;24.37;nan;99823.28;4989586;28;20043;-74
2022/06/24 07:54:38;;;;;;;3.25;1.50;;;;;;;24.27;nan;99823.22;4990176;28;20285;-74
2022/06/24 07:57:03;;;;;;;3.63;1.50;;;;;;;24.25;nan;99827.25;4990195;28;20045;-74
2022/06/24 07:59:31;;;;;;;3.22;1.45;;;;;;;24.09;nan;99826.31;4989656;28;20420;-76
2022/06/24 08:01:58;;;;;;;1.50;1.15;;;;;;;24.04;nan;99824.41;4990228;28;20045;-74
2022/06/24 08:04:25;;;;;;;2.65;1.50;;;;;;;23.87;nan;99818.31;4989898;28;20044;-73
2022/06/24 08:06:52;;;;;;;3.53;1.50;;;;;;;23.82;nan;99821.78;4993855;28;20041;-74
2022/06/24 08:09:19;;;;;;;2.72;1.60;;;;;;;23.79;nan;99826.88;4990168;28;20058;-73
2022/06/24 08:11:45;;;;;;;3.42;1.52;;;;;;;23.72;nan;99827.06;4992592;28;20113;-74
2022/06/24 08:14:11;;;;;;;3.47;1.52;;;;;;;23.85;nan;99826.66;4993659;28;20036;-75
2022/06/24 08:16:36;;;;;;;3.40;1.55;;;;;;;24.08;nan;99830.91;4990614;28;20483;-74
2022/06/24 08:19:02;;;;;;;3.53;1.52;;;;;;;24.28;nan;99824.03;4990075;28;20030;-75
2022/06/24 08:21:27;;;;;;;2.55;1.30;;;;;;;24.24;nan;99826.44;4987196;28;20039;-73
2022/06/24 08:23:53;;;;;;;3.33;1.50;;;;;;;24.08;nan;99827.41;4991119;28;20045;-73
2022/06/24 08:26:18;;;;;;;2.00;1.40;;;;;;;24.09;nan;99829.81;4989654;28;20038;-74
2022/06/24 08:28:44;;;;;;;2.22;1.30;;;;;;;24.23;nan;99821.28;4993047;28;20662;-74
2022/06/24 08:31:09;;;;;;;2.08;1.10;;;;;;;24.62;nan;99816.44;4986704;28;20496;-74
2022/06/24 08:33:35;;;;;;;2.63;1.20;;;;;;;25.21;nan;99818.88;4987453;28;20239;-75
2022/06/24 08:36:01;;;;;;;1.80;1.05;;;;;;;25.41;nan;99820.84;4990936;28;20093;-75
2022/06/24 08:38:26;;;;;;;3.25;1.50;;;;;;;25.35;nan;99827.31;4990766;28;20562;-74
2022/06/24 08:40:53;;;;;;;2.55;1.40;;;;;;;25.19;nan;99818.34;4989153;28;20048;-75
2022/06/24 08:43:21;;;;;;;3.33;1.42;;;;;;;24.66;nan;99819.44;4988279;28;20042;-74
2022/06/24 08:45:47;;;;;;;2.60;1.10;;;;;;;24.42;nan;99816.28;4990214;28;20031;-74
2022/06/24 08:48:12;;;;;;;2.05;1.15;;;;;;;24.31;nan;99812.69;4988534;28;20043;-73
2022/06/24 08:50:38;;;;;;;3.17;1.33;;;;;;;24.20;nan;99816.41;4991937;28;20451;-74
2022/06/24 08:53:09;;;;;;;2.78;1.50;;;;;;;24.31;nan;99810.00;4987128;28;20389;-73
2022/06/24 08:55:36;;;;;;;2.70;1.17;;;;;;;24.59;nan;99814.25;4985406;28;20101;-73
2022/06/24 08:58:12;;;;;;;3.08;1.30;;;;;;;25.01;nan;99818.78;4989197;28;20470;-76
2022/06/24 09:00:39;;;;;;;2.97;1.30;;;;;;;25.58;nan;99814.38;4983590;28;20049;-74
2022/06/24 09:03:06;;;;;;;1.98;0.93;;;;;;;26.13;nan;99809.28;4989041;28;20121;-76
2022/06/24 09:05:32;;;;;;;3.70;1.10;;;;;;;26.38;nan;99809.22;4987638;28;20026;-74
2022/06/24 09:08:05;;;;;;;1.42;0.98;;;;;;;27.63;nan;99803.03;4991856;28;20041;-75
2022/06/24 09:10:31;;;;;;;2.03;0.90;;;;;;;29.43;nan;99797.31;4987786;28;20603;-75
2022/06/24 09:12:56;;;;;;;1.52;0.90;;;;;;;29.83;nan;99795.09;4982567;28;20045;-75
2022/06/24 09:15:23;;;;;;;2.33;0.90;;;;;;;29.75;nan;99796.59;4986487;28;20466;-75
2022/06/24 09:17:48;;;;;;;1.80;1.00;;;;;;;29.60;nan;99791.34;4988969;28;20410;-77
2022/06/24 09:20:19;;;;;;;1.70;1.02;;;;;;;29.50;nan;99794.22;4986672;28;20046;-73
2022/06/24 09:22:44;;;;;;;2.38;0.80;;;;;;;29.76;nan;99787.28;4985889;28;20034;-74
2022/06/24 09:25:10;;;;;;;3.20;1.10;;;;;;;30.39;nan;99790.59;4990683;28;20095;-75
2022/06/24 09:27:41;;;;;;;1.50;1.00;;;;;;;30.69;nan;99789.19;4991303;28;20276;-73
2022/06/24 09:30:07;;;;;;;2.55;1.10;;;;;;;30.14;nan;99786.41;4988980;28;20027;-75
2022/06/24 09:32:32;;;;;;;3.00;1.23;;;;;;;29.71;nan;99778.41;4988020;28;20112;-75
2022/06/24 09:34:58;;;;;;;;;;;;;;;29.11;nan;99787.97;4990019;28;20031;-74
2022/06/24 09:37:46;;;;;;;2.00;1.00;;;;;;;29.20;nan;99780.78;4974959;28;19918;-75
2022/06/24 09:40:28;;;;;;;3.17;1.33;;;;;;;29.41;nan;99780.47;4990677;28;20735;-74
2022/06/24 09:43:01;;;;;;;3.20;1.30;;;;;;;29.62;nan;99781.75;4982113;28;20034;-74
2022/06/24 09:45:46;;;;;;;1.40;1.00;;;;;;;29.76;nan;99784.56;4969246;28;20084;-75
2022/06/24 09:48:26;;;;;;;2.58;1.20;;;;;;;29.42;nan;99787.53;4986734;28;20048;-75
2022/06/24 09:50:53;;;;;;;2.33;1.20;;;;;;;29.24;nan;99780.97;4989464;28;20030;-74
2022/06/24 09:53:18;;;;;;;4.18;1.40;;;;;;;29.81;nan;99767.34;4987289;28;20038;-74
2022/06/24 09:55:44;;;;;;;1.42;0.88;;;;;;;31.00;nan;99762.06;4991271;28;20050;-75
2022/06/24 09:58:10;;;;;;;1.58;0.90;;;;;;;31.78;nan;99766.59;4967899;28;20046;-74
2022/06/24 10:00:42;;;;;;;2.65;0.98;;;;;;;32.13;nan;99760.22;4987166;28;20066;-74
2022/06/24 10:03:11;;;;;;;3.53;1.23;;;;;;;32.70;nan;99758.66;4972070;28;20468;-73
2022/06/24 10:05:40;;;;;;;1.25;0.80;;;;;;;34.27;nan;99773.13;4988489;28;20035;-75
2022/06/24 10:08:13;;;;;;;2.10;0.90;;;;;;;33.93;nan;99779.50;4989229;28;20036;-75
2022/06/24 10:10:50;;;;;;;1.73;0.90;;;;;;;32.25;nan;99773.31;4974066;28;20026;-74
2022/06/24 10:13:26;;;;;;;3.65;1.75;;;;;;;31.19;nan;99687.38;4989688;28;20030;-74
2022/06/24 10:15:54;;;;;;;2.30;1.40;;;;;;;30.30;nan;99684.13;4987818;28;20050;-74
2022/06/24 10:18:20;;;;;;;2.58;1.30;;;;;;;;;;4992034;28;20038;-74
2022/06/24 10:20:47;;;;;;;1.40;1.00;;;;;;;29.55;nan;99775.88;4991053;28;20046;-75
2022/06/24 10:23:34;;;;;;;2.00;1.08;;;;;;;29.11;nan;99768.91;4989836;28;20038;-75
2022/06/24 10:26:09;;;;;;;2.65;1.10;;;;;;;28.64;nan;99769.78;4991850;28;20466;-73
2022/06/24 10:29:00;;;;;;;2.97;1.00;;;;;;;28.40;nan;99767.84;4991466;28;20070;-74
2022/06/24 10:31:54;;;;;;;2.30;1.15;;;;;;;28.37;nan;99771.94;4988032;28;20046;-74
2022/06/24 10:34:22;;;;;;;2.50;1.45;;;;;;;28.63;nan;99765.41;4990402;28;20203;-74
2022/06/24 10:36:52;;;;;;;1.90;1.00;;;;;;;29.66;nan;99764.84;4985998;28;20092;-74
2022/06/24 10:39:19;;;;;;;1.90;1.10;;;;;;;29.84;nan;99764.84;4989081;28;20042;-74
2022/06/24 10:41:44;;;;;;;3.33;1.35;;;;;;;29.94;nan;99768.47;4993297;28;20035;-74
2022/06/24 10:44:27;;;;;;;1.52;1.10;;;;;;;29.99;nan;99771.13;4992473;28;20049;-74
2022/06/24 10:47:04;;;;;;;1.73;1.25;;;;;;;30.11;nan;99767.91;4993262;28;20043;-76
2022/06/24 10:49:52;;;;;;;1.95;1.20;;;;;;;32.76;nan;99760.94;4991745;28;20030;-74
2022/06/24 10:52:48;;;;;;;2.08;1.27;;;;;;;34.51;nan;99758.00;4991688;28;20038;-75
2022/06/24 10:57:49;;;;;;;1.60;0.80;;;;;;;33.08;nan;99752.63;4990197;28;20415;-75
2022/06/24 11:00:15;;;;;;;1.33;0.80;;;;;;;34.08;nan;99750.72;4990420;28;20046;-75
2022/06/24 11:02:42;;;;;;;4.22;2.10;;;;;;;34.08;nan;99753.47;4991424;28;20049;-75
2022/06/24 11:05:29;;;;;;;4.40;2.55;;;;;;;34.10;nan;99751.25;4991375;28;20037;-75
2022/06/24 11:07:55;;;;;;;2.92;1.77;;;;;;;34.06;nan;99753.78;4987624;28;20053;-74
2022/06/24 11:10:23;;;;;;;1.85;1.25;;;;;;;34.64;nan;99754.25;4989774;28;20030;-74
2022/06/24 11:12:54;;;;;;;1.80;1.13;;;;;;;35.78;nan;99760.47;4989189;28;20089;-74
2022/06/24 11:15:35;;;;;;;2.35;1.00;;;;;;;36.40;nan;99761.41;4986840;28;20125;-75
2022/06/24 11:18:08;;;;;;;2.17;1.05;;;;;;;35.93;nan;99759.03;4971415;28;20174;-75
2022/06/24 11:20:40;;;;;;;2.38;1.00;;;;;;;35.29;nan;99757.50;4990671;28;20415;-76
2022/06/24 11:23:11;;;;;;;2.88;1.00;;;;;;;34.95;nan;99766.81;4984532;28;20041;-74
2022/06/24 11:25:39;;;;;;;1.52;1.00;;;;;;;34.61;nan;99755.72;4988918;28;20052;-76
2022/06/24 11:28:04;;;;;;;2.20;1.10;;;;;;;34.64;nan;99757.00;4990386;28;20038;-75
2022/06/24 11:30:30;;;;;;;2.67;1.05;;;;;;;34.86;nan;99764.13;4987936;28;20096;-74
2022/06/24 11:32:58;;;;;;;1.90;1.10;;;;;;;34.07;nan;99762.84;4984887;28;20117;-74
2022/06/24 11:35:24;;;;;;;1.25;0.80;;;;;;;33.34;nan;99760.84;4985245;28;20030;-75
2022/06/24 11:37:50;;;;;;;1.30;0.80;;;;;;;33.77;nan;99749.84;4988761;28;20563;-75
2022/06/24 11:40:20;;;;;;;2.88;0.82;;;;;;;33.29;nan;99747.31;4987967;28;20129;-74
2022/06/24 11:42:46;;;;;;;2.03;1.17;;;;;;;32.70;nan;99739.50;4986604;28;20507;-74
2022/06/24 11:45:11;;;;;;;3.40;2.22;;;;;;;32.08;nan;99741.19;4988911;28;20054;-73
2022/06/24 11:47:36;;;;;;;5.03;3.00;;;;;;;31.67;nan;99744.16;4987602;28;20034;-74
2022/06/24 11:50:02;;;;;;;3.67;2.40;;;;;;;31.25;nan;99740.75;4988151;28;20321;-74
2022/06/24 11:52:28;;;;;;;2.63;1.50;;;;;;;30.65;nan;99734.41;4984998;28;20048;-74
2022/06/24 11:54:53;;;;;;;2.92;1.10;;;;;;;30.25;nan;99733.28;4971228;28;20070;-74
2022/06/24 11:57:21;;;;;;;1.70;1.00;;;;;;;30.03;nan;99725.78;4974050;28;20484;-75
2022/06/24 11:59:46;;;;;;;1.90;1.02;;;;;;;29.89;nan;99728.50;4971969;28;20030;-74