Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:58;;;;;;;6.93;3.08;;;;;;;0.66;89.95;91639.50;5073677;28;20044;-75
2022/12/09 00:04:24;;;;;;;4.00;1.90;;;;;;;0.66;88.82;91638.72;5072508;28;20040;-73
2022/12/09 00:06:49;;;;;;;4.10;2.38;;;;;;;0.67;88.08;91640.25;5073596;28;20090;-75
2022/12/09 00:09:15;;;;;;;4.57;2.40;;;;;;;0.68;87.80;91632.28;5049776;28;20504;-75
2022/12/09 00:11:42;;;;;;;4.45;2.67;;;;;;;0.72;87.50;91635.13;5055524;28;20040;-73
2022/12/09 00:14:08;;;;;;;5.35;2.80;;;;;;;0.72;88.20;91635.13;5055732;28;20024;-75
2022/12/09 00:16:34;;;;;;;7.22;2.63;;;;;;;0.73;88.97;91642.63;5073508;28;20043;-75
2022/12/09 00:19:00;;;;;;;5.80;2.88;;;;;;;0.72;89.54;91643.66;5055421;28;20498;-72
2022/12/09 00:21:28;;;;;;;6.50;3.28;;;;;;;0.73;88.25;91637.47;5073341;28;20082;-73
2022/12/09 00:23:55;;;;;;;6.10;2.70;;;;;;;0.77;87.41;91635.19;5073341;28;20124;-73
2022/12/09 00:26:22;;;;;;;5.78;2.58;;;;;;;0.79;86.68;91638.31;5073341;28;20040;-73
2022/12/09 00:28:50;;;;;;;5.22;2.80;;;;;;;0.77;88.35;91637.78;5073009;28;20089;-73
2022/12/09 00:31:24;;;;;;;6.05;2.90;;;;;;;0.74;88.86;91630.53;5038491;28;20033;-73
2022/12/09 00:33:51;;;;;;;5.25;2.80;;;;;;;0.69;91.05;91630.50;5073376;28;20043;-73
2022/12/09 00:36:20;;;;;;;4.78;2.58;;;;;;;0.70;90.65;91629.47;5073104;28;20471;-73
2022/12/09 00:38:47;;;;;;;4.65;2.70;;;;;;;0.70;90.83;91624.31;5073014;28;20025;-75
2022/12/09 00:41:14;;;;;;;5.72;2.70;;;;;;;0.69;90.55;91617.63;5054853;28;20041;-73
2022/12/09 00:43:40;;;;;;;5.38;2.92;;;;;;;0.67;85.91;91617.06;5054752;28;20042;-75
2022/12/09 00:46:06;;;;;;;5.15;2.70;;;;;;;0.70;86.01;91621.72;5072959;28;20041;-74
2022/12/09 00:48:36;;;;;;;5.57;2.88;;;;;;;0.64;85.80;91618.34;5072729;28;20041;-73
2022/12/09 00:51:01;;;;;;;9.48;3.20;;;;;;;0.64;85.50;91620.16;5071748;28;20094;-73
2022/12/09 00:53:28;;;;;;;5.43;2.60;;;;;;;0.81;86.62;91610.47;5021313;28;20912;-73
2022/12/09 00:55:53;;;;;;;5.22;2.60;;;;;;;0.91;84.90;91613.13;5031461;28;20148;-72
2022/12/09 00:58:19;;;;;;;6.38;2.67;;;;;;;0.87;85.71;91611.28;4998568;28;20407;-73
2022/12/09 01:00:45;;;;;;;5.43;2.70;;;;;;;0.80;85.63;91621.81;5015090;28;20091;-72
2022/12/09 01:03:15;;;;;;;6.53;3.08;;;;;;;0.71;86.65;91620.72;5014909;28;20525;-72
2022/12/09 01:05:41;;;;;;;5.45;2.72;;;;;;;0.65;88.34;91617.31;5031228;28;20035;-73
2022/12/09 01:08:08;;;;;;;6.30;2.85;;;;;;;0.62;90.83;91622.97;5032565;28;20021;-73
2022/12/09 01:10:34;;;;;;;6.90;3.15;;;;;;;0.59;89.55;91620.91;5031475;28;20407;-74
2022/12/09 01:13:01;;;;;;;5.65;2.83;;;;;;;0.58;89.75;91630.41;5032564;28;20376;-73
2022/12/09 01:15:26;;;;;;;5.05;2.72;;;;;;;0.56;88.93;91624.75;5032338;28;20037;-73
2022/12/09 01:17:52;;;;;;;5.95;2.90;;;;;;;0.56;89.32;91618.78;5031054;28;20029;-73
2022/12/09 01:20:17;;;;;;;7.20;3.20;;;;;;;0.54;89.73;91620.84;5031137;28;20056;-73
2022/12/09 01:22:43;;;;;;;5.97;3.35;;;;;;;0.53;89.71;91617.50;4998197;28;20053;-73
2022/12/09 01:25:09;;;;;;;5.47;3.17;;;;;;;0.53;89.48;91612.34;5013086;28;20132;-73
2022/12/09 01:27:35;;;;;;;6.30;3.10;;;;;;;0.54;89.80;91607.97;5014033;28;20130;-73
2022/12/09 01:30:00;;;;;;;5.85;2.83;;;;;;;0.54;89.54;91603.59;4997956;28;20060;-73
2022/12/09 01:32:26;;;;;;;7.57;3.28;;;;;;;0.55;90.10;91605.16;5031062;28;20042;-73
2022/12/09 01:34:51;;;;;;;5.95;3.17;;;;;;;0.55;91.03;91607.72;5032387;28;20164;-73
2022/12/09 01:37:18;;;;;;;5.13;2.70;;;;;;;0.55;91.99;91612.09;5014936;28;20372;-73
2022/12/09 01:39:44;;;;;;;5.13;3.08;;;;;;;0.56;91.68;91606.72;5030787;28;20109;-73
2022/12/09 01:42:18;;;;;;;6.05;3.05;;;;;;;0.55;92.07;91597.41;5031065;28;20029;-73
2022/12/09 01:45:21;;;;;;;4.88;2.90;;;;;;;0.57;91.93;91604.91;5030513;28;20041;-73
2022/12/09 01:47:51;;;;;;;4.32;2.58;;;;;;;0.56;91.67;91599.00;5031679;28;20049;-73
2022/12/09 01:50:18;;;;;;;6.25;2.83;;;;;;;0.56;91.12;91591.25;5027222;28;20049;-73
2022/12/09 01:52:45;;;;;;;4.72;2.55;;;;;;;0.55;90.97;91581.97;5014918;28;20054;-73
2022/12/09 01:55:12;;;;;;;4.53;2.75;;;;;;;0.56;89.92;91572.44;5010041;28;20125;-73
2022/12/09 01:57:38;;;;;;;4.45;2.63;;;;;;;0.59;87.93;91557.28;5010604;28;20129;-73
2022/12/09 02:00:05;;;;;;;6.15;3.28;;;;;;;0.51;88.12;91557.72;5010596;28;20042;-73
2022/12/09 02:02:45;;;;;;;6.75;3.33;;;;;;;0.52;87.99;91556.72;5011870;28;20113;-73
2022/12/09 02:05:11;;;;;;;8.23;3.85;;;;;;;0.50;88.48;91548.47;5010861;28;20046;-73
2022/12/09 02:07:40;;;;;;;7.18;3.70;;;;;;;0.47;89.74;91551.50;5010287;28;20045;-73
2022/12/09 02:10:14;;;;;;;5.78;3.45;;;;;;;0.46;90.61;91549.97;5010419;28;20041;-73
2022/12/09 02:12:59;;;;;;;6.38;3.42;;;;;;;0.46;90.46;91536.31;5010677;28;20048;-74
2022/12/09 02:15:47;;;;;;;7.85;3.60;;;;;;;0.45;90.60;91532.97;5014980;28;20132;-73
2022/12/09 02:18:42;;;;;;;5.57;3.30;;;;;;;0.44;92.12;91526.28;5013300;28;20033;-73
2022/12/09 02:21:51;;;;;;;6.05;3.22;;;;;;;0.46;91.63;91529.38;5013606;28;20469;-73
2022/12/09 02:24:24;;;;;;;5.82;3.35;;;;;;;0.46;91.30;91515.72;5019384;28;20049;-73
2022/12/09 02:26:59;;;;;;;6.53;3.20;;;;;;;0.45;91.86;91514.97;5013677;28;20421;-73
2022/12/09 02:29:56;;;;;;;5.82;3.25;;;;;;;0.44;92.09;91518.53;5013471;28;20499;-73
2022/12/09 02:32:47;;;;;;;6.40;3.50;;;;;;;0.45;91.74;91512.38;5029980;28;20033;-73
2022/12/09 02:35:23;;;;;;;7.43;3.30;;;;;;;0.45;91.56;91509.81;5029740;28;20025;-73
2022/12/09 02:37:59;;;;;;;5.25;3.00;;;;;;;0.45;92.32;91514.97;5013483;28;20113;-74
2022/12/09 02:40:50;;;;;;;5.22;2.85;;;;;;;0.45;92.48;91509.81;5013695;28;20124;-75
2022/12/09 02:43:20;;;;;;;5.40;2.85;;;;;;;0.45;92.07;91494.38;5031098;28;20495;-73
2022/12/09 02:45:47;;;;;;;5.32;2.78;;;;;;;0.54;90.92;91492.88;5029808;28;20506;-74
2022/12/09 02:48:15;;;;;;;6.25;3.40;;;;;;;0.54;90.64;91484.34;5013145;28;20033;-73
2022/12/09 02:50:42;;;;;;;8.38;3.92;;;;;;;0.59;89.75;91485.16;5013568;28;20584;-73
2022/12/09 02:53:12;;;;;;;6.85;3.60;;;;;;;0.55;89.69;91478.94;5029415;28;20042;-74
2022/12/09 02:55:40;;;;;;;6.82;3.28;;;;;;;0.52;91.14;91468.38;5029639;28;20061;-73
2022/12/09 02:58:06;;;;;;;5.45;2.92;;;;;;;0.51;90.91;91466.81;5029602;28;20122;-73
2022/12/09 03:00:33;;;;;;;5.03;2.65;;;;;;;0.50;91.83;91468.63;5013465;28;20136;-73
2022/12/09 03:03:02;;;;;;;4.97;2.78;;;;;;;0.49;91.78;91474.03;5029673;28;20116;-73
2022/12/09 03:05:50;;;;;;;4.45;2.60;;;;;;;0.47;93.01;91471.69;5031226;28;20037;-73
2022/12/09 03:08:47;;;;;;;4.85;2.78;;;;;;;0.47;93.55;91471.69;5034668;28;20080;-73
2022/12/09 03:11:17;;;;;;;4.38;2.45;;;;;;;0.50;93.43;91463.47;5035097;28;20033;-73
2022/12/09 03:14:08;;;;;;;7.97;3.25;;;;;;;0.54;92.98;91456.81;5033816;28;20029;-73
2022/12/09 03:16:46;;;;;;;6.53;3.60;;;;;;;0.60;92.06;91466.09;5034621;28;20037;-73
2022/12/09 03:19:26;;;;;;;8.00;4.20;;;;;;;0.57;93.31;91456.31;5033316;28;20038;-73
2022/12/09 03:21:57;;;;;;;7.68;4.30;;;;;;;0.55;93.44;91458.34;5020523;28;20041;-73
2022/12/09 03:24:54;;;;;;;8.82;4.07;;;;;;;0.54;94.37;91448.28;5013488;28;20037;-73
2022/12/09 03:27:33;;;;;;;7.03;3.70;;;;;;;0.51;94.14;91449.56;5001534;28;20133;-73
2022/12/09 03:30:00;;;;;;;6.30;3.50;;;;;;;0.49;93.30;91446.47;5014655;28;20045;-73
2022/12/09 03:32:27;;;;;;;6.25;3.50;;;;;;;0.48;93.93;91457.81;5014312;28;20040;-73
2022/12/09 03:35:00;;;;;;;5.78;2.88;;;;;;;0.49;94.46;91454.19;5013313;28;20555;-73
2022/12/09 03:37:26;;;;;;;6.53;3.05;;;;;;;0.48;94.29;91447.50;5025170;28;20037;-73
2022/12/09 03:39:54;;;;;;;5.95;3.15;;;;;;;0.47;94.52;91440.78;5032949;28;20036;-73
2022/12/09 03:42:25;;;;;;;6.13;3.08;;;;;;;0.47;94.57;91440.00;5032789;28;20025;-74
2022/12/09 03:45:08;;;;;;;10.45;3.08;;;;;;;0.45;95.21;91435.13;5032754;28;20450;-73
2022/12/09 03:47:34;;;;;;;7.13;3.50;;;;;;;0.45;97.22;91445.44;5033853;28;20395;-73
2022/12/09 03:50:00;;;;;;;6.78;3.45;;;;;;;0.41;97.63;91446.97;5032805;28;20026;-73
2022/12/09 03:52:34;;;;;;;6.45;3.38;;;;;;;0.38;98.19;91442.28;5032629;28;20083;-73
2022/12/09 03:55:25;;;;;;;6.50;3.45;;;;;;;0.36;99.31;91439.19;5033910;28;20041;-73
2022/12/09 03:57:55;;;;;;;6.60;3.47;;;;;;;0.34;100.00;91428.38;5034189;28;20652;-73
2022/12/09 04:00:21;;;;;;;7.72;3.80;;;;;;;0.28;100.00;91413.94;5033758;28;20042;-74
2022/12/09 04:02:47;;;;;;;9.55;4.72;;;;;;;0.28;100.00;91416.50;5032511;28;20045;-73
2022/12/09 04:05:12;;;;;;;10.40;5.93;;;;;;;0.25;100.00;91416.97;5032527;28;20048;-73
2022/12/09 04:07:38;;;;;;;11.02;5.70;;;;;;;0.16;100.00;91421.84;5033720;28;20125;-73
2022/12/09 04:10:05;;;;;;;10.18;5.18;;;;;;;0.33;100.00;91429.38;5033589;28;20072;-73
2022/12/09 04:12:31;;;;;;;10.10;5.63;;;;;;;0.28;100.00;91427.56;5032357;28;20045;-73
2022/12/09 04:14:56;;;;;;;9.00;5.32;;;;;;;0.22;100.00;91435.50;5033520;28;20029;-73
2022/12/09 04:17:22;;;;;;;8.45;5.00;;;;;;;0.17;100.00;91426.72;5032409;28;20044;-73
2022/12/09 04:19:47;;;;;;;7.65;4.78;;;;;;;0.15;100.00;91412.56;5032447;28;20033;-73
2022/12/09 04:22:13;;;;;;;10.02;4.93;;;;;;;0.14;100.00;91416.16;5032337;28;20029;-73
2022/12/09 04:24:38;;;;;;;9.32;5.00;;;;;;;0.11;100.00;91416.66;5033378;28;20494;-73
2022/12/09 04:27:04;;;;;;;7.22;4.65;;;;;;;0.22;100.00;91433.69;5032159;28;20045;-73
2022/12/09 04:29:29;;;;;;;8.75;4.65;;;;;;;0.33;100.00;91430.16;5033406;28;20030;-73
2022/12/09 04:31:55;;;;;;;9.02;5.30;;;;;;;0.32;100.00;91420.91;5015574;28;20073;-73
2022/12/09 04:34:20;;;;;;;13.13;5.95;;;;;;;0.18;100.00;91420.56;5015585;28;20132;-73
2022/12/09 04:36:47;;;;;;;9.30;5.78;;;;;;;0.04;100.00;91411.72;5031869;28;20033;-73
2022/12/09 04:39:13;;;;;;;9.85;5.65;;;;;;;-0.01;100.00;91398.81;5033017;28;20033;-73
2022/12/09 04:41:39;;;;;;;11.20;6.03;;;;;;;-0.07;100.00;91400.59;5033156;28;20459;-73
2022/12/09 04:44:05;;;;;;;11.98;5.65;;;;;;;-0.13;100.00;91406.72;5031880;28;20116;-73
2022/12/09 04:46:30;;;;;;;10.55;5.50;;;;;;;-0.11;100.00;91409.84;5031629;28;20526;-73
2022/12/09 04:48:56;;;;;;;7.78;4.70;;;;;;;0.01;100.00;91401.94;5032763;28;20446;-73
2022/12/09 04:51:22;;;;;;;10.63;6.00;;;;;;;0.02;100.00;91398.31;5033060;28;20116;-73
2022/12/09 04:53:47;;;;;;;10.00;5.90;;;;;;;-0.07;100.00;91399.81;5068814;28;20185;-73
2022/12/09 04:56:19;;;;;;;9.70;6.45;;;;;;;-0.13;100.00;91395.66;5054757;28;20383;-73
2022/12/09 04:58:46;;;;;;;8.88;5.35;;;;;;;-0.17;100.00;91377.38;5054708;28;20437;-73
2022/12/09 05:01:14;;;;;;;11.02;5.70;;;;;;;-0.18;100.00;91373.25;5054976;28;20044;-73
2022/12/09 05:03:40;;;;;;;9.77;4.95;;;;;;;-0.09;100.00;91369.19;5072590;28;20024;-73
2022/12/09 05:06:09;;;;;;;9.63;5.47;;;;;;;0.09;100.00;91368.03;5072572;28;20548;-73
2022/12/09 05:08:35;;;;;;;9.23;5.47;;;;;;;0.08;100.00;91365.69;5054761;28;20051;-73
2022/12/09 05:11:01;;;;;;;8.65;5.22;;;;;;;0.12;100.00;91370.09;5054376;28;20070;-73
2022/12/09 05:13:26;;;;;;;10.38;5.85;;;;;;;-0.03;100.00;91372.56;5072405;28;20032;-73
2022/12/09 05:15:57;;;;;;;9.60;5.35;;;;;;;-0.18;100.00;91364.75;5072271;28;20040;-73
2022/12/09 05:18:23;;;;;;;9.15;5.22;;;;;;;-0.10;100.00;91364.28;5054148;28;20545;-73
2022/12/09 05:20:48;;;;;;;9.50;4.88;;;;;;;0.03;100.00;91369.00;5054348;28;20112;-73
2022/12/09 05:23:14;;;;;;;7.35;4.72;;;;;;;0.12;100.00;91370.09;5072121;28;20460;-73
2022/12/09 05:25:40;;;;;;;7.50;4.50;;;;;;;-0.09;100.00;91366.63;5072131;28;20119;-73
2022/12/09 05:28:05;;;;;;;10.23;4.75;;;;;;;-0.14;100.00;91352.94;5054024;28;20036;-73
2022/12/09 05:30:31;;;;;;;7.82;4.43;;;;;;;-0.18;100.00;91351.88;5072041;28;20037;-73
2022/12/09 05:32:56;;;;;;;9.70;4.45;;;;;;;-0.21;100.00;91340.31;5071594;28;20379;-73
2022/12/09 05:35:22;;;;;;;8.43;5.35;;;;;;;-0.24;100.00;91341.56;5054196;28;20064;-73
2022/12/09 05:37:47;;;;;;;7.55;4.85;;;;;;;-0.22;100.00;91344.69;5054086;28;20044;-74
2022/12/09 05:40:13;;;;;;;7.20;4.45;;;;;;;-0.28;100.00;91332.81;5071782;28;20467;-73
2022/12/09 05:42:38;;;;;;;8.02;4.65;;;;;;;-0.41;100.00;91330.66;5054138;28;20074;-76
2022/12/09 05:45:04;;;;;;;10.65;4.85;;;;;;;-0.43;100.00;91325.78;5053723;28;20067;-73
2022/12/09 05:47:30;;;;;;;7.57;4.38;;;;;;;-0.45;100.00;91316.75;5053799;28;20040;-74
2022/12/09 05:49:55;;;;;;;8.32;4.70;;;;;;;-0.43;100.00;91319.84;5054050;28;20077;-74
2022/12/09 05:52:21;;;;;;;8.68;4.88;;;;;;;-0.35;100.00;91332.25;5071432;28;20392;-73
2022/12/09 05:54:46;;;;;;;8.35;5.10;;;;;;;-0.42;100.00;91334.25;5071596;28;20055;-73
2022/12/09 05:57:12;;;;;;;10.23;5.90;;;;;;;-0.45;100.00;91342.44;5036965;28;20186;-73
2022/12/09 05:59:37;;;;;;;8.63;5.03;;;;;;;-0.47;100.00;91334.22;5037006;28;20118;-73
2022/12/09 06:02:03;;;;;;;7.57;4.30;;;;;;;-0.46;100.00;91322.91;5071254;28;20048;-73
2022/12/09 06:04:29;;;;;;;6.78;4.20;;;;;;;-0.45;100.00;91312.41;5054854;28;20085;-73
2022/12/09 06:06:54;;;;;;;9.10;4.38;;;;;;;-0.43;100.00;91319.84;5060196;28;20170;-73
2022/12/09 06:09:20;;;;;;;7.82;4.60;;;;;;;-0.47;100.00;91311.09;5046158;28;20111;-74
2022/12/09 06:11:45;;;;;;;9.70;4.45;;;;;;;-0.46;100.00;91315.19;5068015;28;20029;-73
2022/12/09 06:14:11;;;;;;;6.18;3.97;;;;;;;-0.46;100.00;91307.50;5071303;28;20553;-73
2022/12/09 06:16:37;;;;;;;7.03;4.28;;;;;;;-0.45;100.00;91309.03;5053136;28;20163;-73
2022/12/09 06:19:03;;;;;;;7.78;4.35;;;;;;;-0.44;100.00;91298.50;5071037;28;20060;-76
2022/12/09 06:21:29;;;;;;;6.90;3.85;;;;;;;-0.45;100.00;91302.09;5053479;28;20086;-74
2022/12/09 06:23:55;;;;;;;8.68;4.07;;;;;;;-0.44;100.00;91310.59;5036638;28;20429;-74
2022/12/09 06:26:26;;;;;;;5.80;3.53;;;;;;;-0.42;100.00;91293.13;5071278;28;20386;-74
2022/12/09 06:28:52;;;;;;;6.40;3.72;;;;;;;-0.43;100.00;91300.06;5053015;28;20037;-74
2022/12/09 06:31:18;;;;;;;6.10;3.50;;;;;;;-0.39;100.00;91297.75;5037483;28;20684;-74
2022/12/09 06:33:44;;;;;;;9.68;3.90;;;;;;;-0.44;100.00;91297.72;5057159;28;20091;-74
2022/12/09 06:36:10;;;;;;;8.32;4.40;;;;;;;-0.45;100.00;91296.16;5016597;28;20102;-74
2022/12/09 06:38:36;;;;;;;7.45;4.38;;;;;;;-0.45;100.00;91289.25;5032186;28;20029;-77
2022/12/09 06:41:11;;;;;;;7.32;4.10;;;;;;;-0.42;100.00;91283.59;5034463;28;20036;-75
2022/12/09 06:43:38;;;;;;;6.35;4.10;;;;;;;-0.42;100.00;91290.56;5036442;28;20029;-78
2022/12/09 06:46:12;;;;;;;7.30;3.88;;;;;;;-0.45;100.00;91281.53;5071655;28;20040;-76
2022/12/09 06:48:37;;;;;;;5.93;3.60;;;;;;;-0.43;100.00;91279.50;5070711;28;20440;-76
2022/12/09 06:51:03;;;;;;;8.38;4.00;;;;;;;-0.43;100.00;91281.28;5070856;28;20029;-76
2022/12/09 06:53:28;;;;;;;7.25;4.13;;;;;;;-0.41;100.00;91276.66;5052679;28;20045;-76
2022/12/09 06:55:54;;;;;;;8.70;4.15;;;;;;;-0.38;100.00;91278.75;5036191;28;20102;-76
2022/12/09 06:58:19;;;;;;;6.78;3.70;;;;;;;-0.34;100.00;91266.16;5052763;28;20494;-76
2022/12/09 07:00:45;;;;;;;6.55;3.78;;;;;;;-0.35;100.00;91265.38;5070726;28;20043;-76
2022/12/09 07:03:11;;;;;;;6.50;3.75;;;;;;;-0.33;100.00;91263.34;5052850;28;20040;-76
2022/12/09 07:05:37;;;;;;;7.55;3.80;;;;;;;-0.34;100.00;91251.50;5036514;28;20032;-75
2022/12/09 07:08:03;;;;;;;7.57;3.92;;;;;;;-0.36;100.00;91253.56;5070557;28;20037;-76
2022/12/09 07:10:28;;;;;;;6.07;3.13;;;;;;;-0.12;100.00;91251.34;5070595;28;20060;-76
2022/12/09 07:12:54;;;;;;;7.43;3.22;;;;;;;-0.10;100.00;91251.88;5052978;28;20036;-75
2022/12/09 07:15:20;;;;;;;7.15;3.22;;;;;;;-0.18;100.00;91256.72;5052086;28;20032;-76
2022/12/09 07:17:45;;;;;;;6.32;3.10;;;;;;;-0.33;100.00;91255.63;5070315;28;20540;-76
2022/12/09 07:20:11;;;;;;;5.88;3.20;;;;;;;-0.42;100.00;91255.31;5036261;28;20398;-75
2022/12/09 07:22:36;;;;;;;6.22;3.53;;;;;;;-0.46;100.00;91251.69;5053101;28;20376;-76
2022/12/09 07:25:03;;;;;;;6.10;3.58;;;;;;;-0.44;100.00;91254.03;5070858;28;20048;-76
2022/12/09 07:27:28;;;;;;;6.15;3.40;;;;;;;-0.46;100.00;91259.41;5052848;28;20036;-75
2022/12/09 07:29:56;;;;;;;6.95;3.03;;;;;;;-0.47;100.00;91251.97;5070612;28;20494;-76
2022/12/09 07:32:21;;;;;;;6.30;3.22;;;;;;;-0.44;100.00;91262.50;5052804;28;20047;-75
2022/12/09 07:34:47;;;;;;;5.68;3.33;;;;;;;-0.39;100.00;91258.41;5052714;28;20587;-76
2022/12/09 07:37:12;;;;;;;5.85;3.08;;;;;;;-0.37;100.00;91262.28;5052798;28;20463;-76
2022/12/09 07:39:38;;;;;;;8.20;3.22;;;;;;;-0.39;100.00;91266.91;5070539;28;20044;-75
2022/12/09 07:42:04;;;;;;;5.40;3.28;;;;;;;-0.38;100.00;91265.91;5036078;28;20123;-75
2022/12/09 07:44:29;;;;;;;5.47;3.17;;;;;;;-0.35;100.00;91265.38;5052411;28;20032;-75
2022/12/09 07:46:56;;;;;;;7.13;3.30;;;;;;;-0.30;100.00;91267.97;5070414;28;20542;-75
2022/12/09 07:49:21;;;;;;;5.63;3.00;;;;;;;-0.31;100.00;91271.59;5035772;28;20049;-75
2022/12/09 07:51:47;;;;;;;6.68;3.20;;;;;;;-0.42;100.00;91264.84;5053018;28;20035;-75
2022/12/09 07:54:16;;;;;;;5.97;3.60;;;;;;;-0.37;100.00;91275.16;5072176;28;20051;-75
2022/12/09 07:56:42;;;;;;;6.10;3.50;;;;;;;-0.40;100.00;91283.38;5054268;28;20033;-75
2022/12/09 07:59:09;;;;;;;5.93;3.55;;;;;;;-0.38;100.00;91281.31;5054022;28;20109;-75
2022/12/09 08:01:35;;;;;;;7.75;3.97;;;;;;;-0.38;100.00;91286.47;5054409;28;20060;-75
2022/12/09 08:04:03;;;;;;;8.43;3.67;;;;;;;-0.35;100.00;91287.75;5053981;28;20033;-76
2022/12/09 08:06:30;;;;;;;6.28;3.30;;;;;;;-0.32;100.00;91282.88;5053870;28;20053;-76
2022/12/09 08:09:00;;;;;;;5.78;3.42;;;;;;;-0.33;100.00;91283.16;5036116;28;20112;-75
2022/12/09 08:11:27;;;;;;;5.80;3.10;;;;;;;-0.33;100.00;91273.63;5042106;28;20036;-76
2022/12/09 08:13:56;;;;;;;4.80;2.60;;;;;;;-0.31;100.00;91270.81;5039224;28;20040;-76
2022/12/09 08:16:22;;;;;;;5.22;3.05;;;;;;;-0.32;100.00;91267.44;5073790;28;20428;-77
2022/12/09 08:18:49;;;;;;;5.55;3.88;;;;;;;-0.33;100.00;91260.78;5056163;28;20497;-76
2022/12/09 08:21:24;;;;;;;6.43;3.90;;;;;;;-0.26;100.00;91258.75;5056790;28;20553;-76
2022/12/09 08:23:50;;;;;;;5.15;3.03;;;;;;;-0.28;100.00;91253.06;5073329;28;20119;-76
2022/12/09 08:26:19;;;;;;;9.40;4.05;;;;;;;-0.27;100.00;91253.84;5055409;28;20599;-76
2022/12/09 08:28:44;;;;;;;7.60;3.85;;;;;;;-0.27;100.00;91246.91;5071985;28;20102;-75
2022/12/09 08:31:13;;;;;;;6.22;3.58;;;;;;;-0.19;100.00;91244.88;5055448;28;20044;-75
2022/12/09 08:33:39;;;;;;;5.65;3.28;;;;;;;-0.18;100.00;91252.38;5038415;28;20118;-76
2022/12/09 08:36:12;;;;;;;5.38;3.20;;;;;;;-0.25;100.00;91244.88;5055118;28;20040;-76
2022/12/09 08:38:38;;;;;;;5.68;3.47;;;;;;;-0.21;100.00;91245.91;5072874;28;20498;-76
2022/12/09 08:41:19;;;;;;;5.32;3.22;;;;;;;-0.07;100.00;91245.44;5054914;28;20035;-76
2022/12/09 08:43:45;;;;;;;4.85;2.60;;;;;;;0.08;100.00;91253.22;5072931;28;20083;-76
2022/12/09 08:46:11;;;;;;;5.70;3.22;;;;;;;-0.09;100.00;91248.28;5038327;28;20052;-75
2022/12/09 08:48:39;;;;;;;5.30;3.13;;;;;;;-0.16;100.00;91246.94;5055307;28;20033;-76
2022/12/09 08:51:07;;;;;;;7.85;4.18;;;;;;;0.01;100.00;91252.69;5055590;28;20040;-76
2022/12/09 08:53:33;;;;;;;10.68;6.90;;;;;;;-0.21;100.00;91240.00;5057320;28;20498;-75
2022/12/09 08:56:06;;;;;;;7.72;4.50;;;;;;;-0.24;100.00;91243.84;5074956;28;20044;-75
2022/12/09 08:58:32;;;;;;;8.88;4.05;;;;;;;-0.21;100.00;91240.75;5055679;28;20040;-77
2022/12/09 09:00:58;;;;;;;6.25;3.92;;;;;;;-0.27;100.00;91234.06;5073813;28;20036;-75
2022/12/09 09:03:24;;;;;;;5.82;3.80;;;;;;;-0.27;100.00;91236.63;5072123;28;20039;-76
2022/12/09 09:05:49;;;;;;;27.73;6.30;;;;;;;-0.29;100.00;91233.53;5038037;28;20040;-74
2022/12/09 09:08:15;;;;;;;8.65;4.90;;;;;;;-0.26;100.00;91227.88;5054537;28;20036;-76
2022/12/09 09:10:40;;;;;;;7.72;4.82;;;;;;;-0.21;100.00;91227.91;5072506;28;20182;-75
2022/12/09 09:13:06;;;;;;;6.05;3.63;;;;;;;-0.16;100.00;91231.53;5072286;28;20430;-75
2022/12/09 09:15:32;;;;;;;4.50;2.60;;;;;;;-0.11;100.00;91229.75;5072261;28;20059;-75
2022/12/09 09:17:57;;;;;;;5.07;2.60;;;;;;;-0.10;100.00;91228.72;5037968;28;20036;-75
2022/12/09 09:20:23;;;;;;;3.83;2.20;;;;;;;-0.06;100.00;91229.75;5072126;28;20044;-75
2022/12/09 09:22:48;;;;;;;5.15;2.53;;;;;;;0.08;100.00;91224.16;5054224;28;20079;-75
2022/12/09 09:25:14;;;;;;;5.80;2.90;;;;;;;0.07;100.00;91214.88;5054174;28;20024;-74
2022/12/09 09:27:39;;;;;;;7.57;3.53;;;;;;;0.08;100.00;91212.06;5037439;28;20459;-75
2022/12/09 09:30:07;;;;;;;7.25;4.00;;;;;;;0.12;100.00;91218.25;5053895;28;20025;-74
2022/12/09 09:32:33;;;;;;;6.53;2.67;;;;;;;0.12;100.00;91213.09;5053060;28;20071;-74
2022/12/09 09:34:59;;;;;;;6.13;2.88;;;;;;;0.20;100.00;91199.75;5054072;28;20451;-74
2022/12/09 09:37:25;;;;;;;6.28;3.03;;;;;;;0.25;100.00;91195.63;5071919;28;20048;-74
2022/12/09 09:39:50;;;;;;;5.03;2.80;;;;;;;0.26;100.00;91189.47;5071886;28;20035;-74
2022/12/09 09:42:22;;;;;;;5.72;3.00;;;;;;;0.27;100.00;91185.84;5071550;28;20041;-74
2022/12/09 09:44:50;;;;;;;5.07;2.63;;;;;;;0.32;100.00;91184.06;5071725;28;20036;-75
2022/12/09 09:47:24;;;;;;;7.60;3.80;;;;;;;0.36;100.00;91182.53;5053889;28;20513;-74
2022/12/09 09:50:08;;;;;;;8.18;3.67;;;;;;;0.38;100.00;91177.09;5053878;28;20521;-75
2022/12/09 09:52:40;;;;;;;3.83;2.42;;;;;;;0.44;100.00;91177.91;5071596;28;20051;-75
2022/12/09 09:55:14;;;;;;;5.03;2.40;;;;;;;0.43;100.00;91182.28;5071667;28;20109;-75
2022/12/09 09:57:53;;;;;;;30.98;3.85;;;;;;;0.44;100.00;91183.03;5053416;28;20029;-75
2022/12/09 10:00:41;;;;;;;16.77;4.30;;;;;;;0.30;100.00;91173.25;5072389;28;20058;-76
2022/12/09 10:03:23;;;;;;;5.88;3.15;;;;;;;0.32;100.00;91160.13;5053610;28;20420;-75
2022/12/09 10:05:53;;;;;;;6.70;3.60;;;;;;;0.45;100.00;91159.63;5071598;28;20035;-76
2022/12/09 10:08:42;;;;;;;5.88;3.40;;;;;;;0.53;100.00;91164.25;5053330;28;20036;-76
2022/12/09 10:11:17;;;;;;;3.63;2.22;;;;;;;0.55;100.00;91151.91;5053448;28;20412;-76
2022/12/09 10:13:42;;;;;;;4.55;2.25;;;;;;;0.53;100.00;91146.22;5053301;28;20113;-75
2022/12/09 10:16:39;;;;;;;4.63;2.25;;;;;;;0.57;100.00;91146.50;5052952;28;20060;-76
2022/12/09 10:19:15;;;;;;;3.38;2.00;;;;;;;0.63;100.00;91140.28;5053297;28;20517;-76
2022/12/09 10:21:43;;;;;;;3.90;2.20;;;;;;;0.72;100.00;91143.91;5071602;28;20442;-76
2022/12/09 10:24:15;;;;;;;4.97;2.55;;;;;;;0.77;100.00;91130.25;5071423;28;20040;-75
2022/12/09 10:26:41;;;;;;;7.28;2.47;;;;;;;0.80;100.00;91127.94;5054320;28;20085;-76
2022/12/09 10:30:05;;;;;;;4.32;2.13;;;;;;;0.82;100.00;91118.13;5071477;28;20040;-76
2022/12/09 10:32:33;;;;;;;6.28;2.90;;;;;;;0.83;100.00;91116.31;4989631;28;20034;-76
2022/12/09 10:35:00;;;;;;;6.07;2.75;;;;;;;0.88;100.00;91121.50;4989425;28;20576;-76
2022/12/09 10:37:27;;;;;;;5.15;2.58;;;;;;;0.79;100.00;91118.66;5012244;28;20397;-76
2022/12/09 10:39:59;;;;;;;3.45;2.05;;;;;;;0.71;100.00;91121.00;5053190;28;20037;-76
2022/12/09 10:45:11;;;;;;;4.13;2.00;;;;;;;0.76;100.00;91108.88;5071180;28;20090;-76
2022/12/09 10:47:36;;;;;;;4.20;2.13;;;;;;;0.70;100.00;91109.13;5070650;28;20486;-77
2022/12/09 10:50:04;;;;;;;5.72;2.40;;;;;;;0.67;100.00;91109.66;5037124;28;20033;-77
2022/12/09 10:52:41;;;;;;;4.03;2.10;;;;;;;0.58;100.00;91094.72;5071335;28;20053;-79
2022/12/09 10:55:21;;;;;;;5.57;1.80;;;;;;;0.60;100.00;91087.50;5055050;28;20078;-77
2022/12/09 10:57:47;;;;;;;3.50;1.88;;;;;;;0.61;100.00;91090.88;5073582;28;20059;-76
2022/12/09 11:00:23;;;;;;;2.70;1.70;;;;;;;0.57;100.00;91087.25;5055229;28;20072;-77
2022/12/09 11:02:54;;;;;;;2.05;1.40;;;;;;;0.55;100.00;91086.75;5072500;28;20079;-77
2022/12/09 11:05:24;;;;;;;2.45;1.40;;;;;;;0.57;100.00;91082.88;5038465;28;20126;-76
2022/12/09 11:07:52;;;;;;;4.43;2.33;;;;;;;0.56;100.00;91086.50;5054817;28;20032;-76
2022/12/09 11:10:24;;;;;;;70.95;7.38;;;;;;;0.41;100.00;91078.78;5053441;28;20111;-74
2022/12/09 11:12:53;;;;;;;8.52;3.53;;;;;;;0.48;100.00;91076.72;5052761;28;20044;-75
2022/12/09 11:15:27;;;;;;;9.32;4.45;;;;;;;0.54;100.00;91059.44;5071283;28;20040;-75
2022/12/09 11:17:57;;;;;;;5.25;3.22;;;;;;;0.68;100.00;91052.75;5072704;28;20072;-76
2022/12/09 11:20:27;;;;;;;4.65;2.60;;;;;;;0.77;100.00;91052.97;5052254;28;20211;-76
2022/12/09 11:22:58;;;;;;;3.40;1.98;;;;;;;0.89;100.00;91048.31;5070440;28;20031;-77
2022/12/09 11:25:28;;;;;;;3.75;2.10;;;;;;;0.90;100.00;91042.13;5043484;28;20101;-77
2022/12/09 11:27:55;;;;;;;4.53;2.40;;;;;;;0.89;100.00;91035.41;5036312;28;20095;-76
2022/12/09 11:30:24;;;;;;;3.03;1.65;;;;;;;1.00;100.00;91034.34;5020217;28;20029;-75
2022/12/09 11:33:01;;;;;;;2.90;1.50;;;;;;;1.08;100.00;91037.41;5054363;28;20083;-75
2022/12/09 11:35:38;;;;;;;6.95;2.97;;;;;;;1.21;100.00;91042.00;5054144;28;20399;-76
2022/12/09 11:38:32;;;;;;;13.48;3.90;;;;;;;1.30;100.00;91030.13;5054102;28;20120;-76
2022/12/09 11:41:06;;;;;;;3.00;1.73;;;;;;;1.40;100.00;91026.75;5036604;28;20033;-75
2022/12/09 11:43:46;;;;;;;2.95;1.75;;;;;;;1.44;100.00;91014.84;5053874;28;20520;-75
2022/12/09 11:46:12;;;;;;;4.22;2.10;;;;;;;1.42;100.00;91011.78;5054449;28;20075;-75