Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;9.50;5.35;;;;;;;;;;5073426;28;20389;-66
2021/12/21 00:02:46;;;;;;;8.45;4.85;;;;;;;;;;5072205;28;20071;-67
2021/12/21 00:05:17;;;;;;;9.05;5.80;;;;;;;;;;5072061;28;20452;-67
2021/12/21 00:07:43;;;;;;;9.98;5.30;;;;;;;;;;5073326;28;20127;-67
2021/12/21 00:10:10;;;;;;;8.10;4.97;;;;;;;;;;5073234;28;20531;-67
2021/12/21 00:12:38;;;;;;;10.18;5.53;;;;;;;;;;5073111;28;20041;-67
2021/12/21 00:15:15;;;;;;;7.55;5.13;;;;;;;;;;5073042;28;20389;-61
2021/12/21 00:20:25;;;;;;;10.45;5.43;;;;;;;;;;5072957;28;20108;-60
2021/12/21 00:25:17;;;;;;;10.38;5.70;;;;;;;;;;5072940;28;20032;-60
2021/12/21 00:27:45;;;;;;;9.70;5.78;;;;;;;;;;5071575;28;20043;-60
2021/12/21 00:30:11;;;;;;;9.88;6.28;;;;;;;;;;5052146;28;20105;-60
2021/12/21 00:32:37;;;;;;;9.88;6.25;;;;;;;;;;5072126;28;20040;-61
2021/12/21 00:35:03;;;;;;;9.10;5.85;;;;;;;;;;5071370;28;20040;-60
2021/12/21 00:37:29;;;;;;;12.20;5.70;;;;;;;;;;5072677;28;20140;-61
2021/12/21 00:39:54;;;;;;;9.68;5.82;;;;;;;;;;5071421;28;20510;-60
2021/12/21 00:42:20;;;;;;;10.43;6.18;;;;;;;;;;5072648;28;20033;-60
2021/12/21 00:44:46;;;;;;;9.88;5.90;;;;;;;;;;5072591;28;20056;-60
2021/12/21 00:47:14;;;;;;;8.48;5.25;;;;;;;;;;5072666;28;20036;-61
2021/12/21 00:49:44;;;;;;;9.77;5.35;;;;;;;;;;5072433;28;20494;-60
2021/12/21 00:52:10;;;;;;;7.85;4.63;;;;;;;;;;5071313;28;20131;-60
2021/12/21 00:54:35;;;;;;;7.97;5.50;;;;;;;;;;5072265;28;20170;-60
2021/12/21 00:57:04;;;;;;;8.77;5.55;;;;;;;;;;5072434;28;20127;-60
2021/12/21 00:59:30;;;;;;;9.13;5.50;;;;;;;;;;5072203;28;20485;-60
2021/12/21 01:01:56;;;;;;;9.57;5.57;;;;;;;;;;5072499;28;20447;-60
2021/12/21 01:04:27;;;;;;;8.80;5.75;;;;;;;;;;5072465;28;20154;-60
2021/12/21 01:07:17;;;;;;;8.77;5.13;;;;;;;;;;5072160;28;20078;-61
2021/12/21 01:12:14;;;;;;;10.13;5.82;;;;;;;;;;5072149;28;20036;-61
2021/12/21 01:17:33;;;;;;;11.30;5.70;;;;;;;;;;5071241;28;20038;-60
2021/12/21 01:28:02;;;;;;;8.40;4.97;;;;;;;;;;5071893;28;20044;-61
2021/12/21 01:35:52;;;;;;;8.43;5.50;;;;;;;;;;5070014;28;20045;-65
2021/12/21 01:51:56;;;;;;;10.75;5.85;;;;;;;;;;5069464;28;20029;-66
2021/12/21 01:54:22;;;;;;;11.85;6.22;;;;;;;;;;5071604;28;20486;-67
2021/12/21 01:56:48;;;;;;;9.75;5.70;;;;;;;;;;5053664;28;20098;-66
2021/12/21 01:59:14;;;;;;;8.10;5.30;;;;;;;;;;5070335;28;20528;-66
2021/12/21 02:01:39;;;;;;;7.45;5.13;;;;;;;;;;5071344;28;20501;-66
2021/12/21 02:04:04;;;;;;;10.15;5.20;;;;;;;;;;5071587;28;20071;-66
2021/12/21 02:06:30;;;;;;;11.52;5.70;;;;;;;;;;5071540;28;20505;-60
2021/12/21 02:08:56;;;;;;;7.88;5.43;;;;;;;;;;5069032;28;20602;-60
2021/12/21 02:11:22;;;;;;;7.47;5.15;;;;;;;;;;5071454;28;20037;-60
2021/12/21 02:13:49;;;;;;;10.07;6.20;;;;;;;;;;5071496;28;20036;-61
2021/12/21 02:16:23;;;;;;;9.73;5.03;;;;;;;;;;5071524;28;20044;-60
2021/12/21 02:18:56;;;;;;;10.20;5.18;;;;;;;;;;5070269;28;20033;-66
2021/12/21 02:21:36;;;;;;;12.25;5.38;;;;;;;;;;5069144;28;20085;-66
2021/12/21 02:24:03;;;;;;;5.57;4.05;;;;;;;;;;5071866;28;20036;-67
2021/12/21 02:29:43;;;;;;;7.10;5.00;;;;;;;;;;5070065;28;20045;-62
2021/12/21 02:31:48;;;;;;;8.75;5.50;;;;;;;;;;5062682;28;20040;-61
2021/12/21 02:34:14;;;;;;;8.23;5.60;;;;;;;;;;5067557;28;20078;-66
2021/12/21 02:36:42;;;;;;;8.40;5.45;;;;;;;;;;5070066;28;20270;-67
2021/12/21 02:39:08;;;;;;;11.57;6.40;;;;;;;;;;5069751;28;20029;-66
2021/12/21 02:41:34;;;;;;;13.15;5.55;;;;;;;;;;5068250;28;20041;-66
2021/12/21 02:44:28;;;;;;;10.63;6.07;;;;;;;;;;5071265;28;20032;-67
2021/12/21 02:47:18;;;;;;;10.05;6.18;;;;;;;;;;5068741;28;20555;-66
2021/12/21 02:49:43;;;;;;;11.48;5.47;;;;;;;;;;5069973;28;20112;-66
2021/12/21 02:52:08;;;;;;;6.97;5.13;;;;;;;;;;5070989;28;20360;-65
2021/12/21 02:54:34;;;;;;;9.35;6.10;;;;;;;;;;5071041;28;20064;-65
2021/12/21 02:56:59;;;;;;;7.68;5.68;;;;;;;;;;5074504;28;20016;-65
2021/12/21 02:59:25;;;;;;;10.98;5.90;;;;;;;;;;5073506;28;20047;-68
2021/12/21 03:01:50;;;;;;;9.52;5.72;;;;;;;;;;5073360;28;20170;-67
2021/12/21 03:04:19;;;;;;;8.90;5.28;;;;;;;;;;5074711;28;20037;-67
2021/12/21 03:07:17;;;;;;;7.35;4.95;;;;;;;;;;5074739;28;20056;-68
2021/12/21 03:09:57;;;;;;;7.13;4.68;;;;;;;;;;5072386;28;20028;-61
2021/12/21 03:14:49;;;;;;;6.40;4.68;;;;;;;;;;5072973;28;20037;-60
2021/12/21 03:17:15;;;;;;;8.75;4.80;;;;;;;;;;5074237;28;20047;-60
2021/12/21 03:19:40;;;;;;;8.10;4.72;;;;;;;;;;5074185;28;20032;-59
2021/12/21 03:22:06;;;;;;;5.72;4.20;;;;;;;;;;5074413;28;20033;-60
2021/12/21 03:24:33;;;;;;;7.80;5.07;;;;;;;;;;5074402;28;20086;-61
2021/12/21 03:26:58;;;;;;;5.43;4.22;;;;;;;;;;5074105;28;20036;-60
2021/12/21 03:29:24;;;;;;;6.55;4.28;;;;;;;;;;5073383;28;20094;-60
2021/12/21 03:31:50;;;;;;;6.82;4.63;;;;;;;;;;5074218;28;20032;-60
2021/12/21 03:34:15;;;;;;;8.57;4.68;;;;;;;;;;5073982;28;20059;-61
2021/12/21 03:36:41;;;;;;;5.53;4.32;;;;;;;;;;5073697;28;20039;-60
2021/12/21 03:39:09;;;;;;;7.57;4.88;;;;;;;;;;5073826;28;20037;-60
2021/12/21 03:41:36;;;;;;;6.90;4.35;;;;;;;;;;5073964;28;20050;-60
2021/12/21 03:44:03;;;;;;;7.00;4.50;;;;;;;;;;5074078;28;20024;-60
2021/12/21 03:46:31;;;;;;;7.78;4.95;;;;;;;;;;5086740;28;20048;-60
2021/12/21 03:48:57;;;;;;;7.00;4.70;;;;;;;;;;5073807;28;20036;-60
2021/12/21 03:51:23;;;;;;;7.88;4.32;;;;;;;;;;5072511;28;20399;-59
2021/12/21 03:53:49;;;;;;;7.72;4.60;;;;;;;;;;5070800;28;20021;-61
2021/12/21 03:56:38;;;;;;;8.00;4.38;;;;;;;;;;5073545;28;20032;-61
2021/12/21 03:59:04;;;;;;;8.23;4.43;;;;;;;;;;5071997;28;20033;-61
2021/12/21 04:01:29;;;;;;;5.82;4.43;;;;;;;;;;5070862;28;20021;-61
2021/12/21 04:03:55;;;;;;;5.90;4.28;;;;;;;;;;5073442;28;20367;-60
2021/12/21 04:06:20;;;;;;;7.35;4.68;;;;;;;;;;5072427;28;20029;-60
2021/12/21 04:08:46;;;;;;;5.90;4.38;;;;;;;;;;5073029;28;20025;-60
2021/12/21 04:11:11;;;;;;;7.93;4.25;;;;;;;;;;5073127;28;20398;-60
2021/12/21 04:13:37;;;;;;;8.45;4.53;;;;;;;;;;5073190;28;20399;-60
2021/12/21 04:16:04;;;;;;;6.75;4.45;;;;;;;;;;5073172;28;20028;-60
2021/12/21 04:18:34;;;;;;;5.38;4.40;;;;;;;;;;5070502;28;20033;-66
2021/12/21 04:21:01;;;;;;;6.72;4.30;;;;;;;;;;5073143;28;20473;-66
2021/12/21 04:23:27;;;;;;;6.10;4.40;;;;;;;;;;5073008;28;20041;-66
2021/12/21 04:25:52;;;;;;;6.38;4.43;;;;;;;;;;5072933;28;20039;-65
2021/12/21 04:28:19;;;;;;;6.18;4.03;;;;;;;;;;5072998;28;20082;-66
2021/12/21 04:30:44;;;;;;;8.48;4.28;;;;;;;;;;5071866;28;20482;-61
2021/12/21 04:33:10;;;;;;;5.70;4.40;;;;;;;;;;5069597;28;20032;-60
2021/12/21 04:35:35;;;;;;;5.43;4.20;;;;;;;;;;5071885;28;20044;-61
2021/12/21 04:38:13;;;;;;;6.75;4.60;;;;;;;;;;5071954;28;20090;-60
2021/12/21 04:40:46;;;;;;;5.57;4.43;;;;;;;;;;5070413;28;20037;-60
2021/12/21 04:43:12;;;;;;;6.47;4.47;;;;;;;;;;5068104;28;20458;-61
2021/12/21 04:45:38;;;;;;;4.05;3.60;;;;;;;;;;5071874;28;20056;-61
2021/12/21 04:48:04;;;;;;;7.30;4.35;;;;;;;;;;5071830;28;20060;-60
2021/12/21 04:50:30;;;;;;;5.82;4.07;;;;;;;;;;5071706;28;20462;-60
2021/12/21 04:52:55;;;;;;;7.20;4.63;;;;;;;;;;5071898;28;20048;-60
2021/12/21 04:55:21;;;;;;;5.05;4.13;;;;;;;;;;5071756;28;20089;-61
2021/12/21 04:57:46;;;;;;;6.50;4.50;;;;;;;;;;5073092;28;20036;-61
2021/12/21 05:00:13;;;;;;;5.68;4.28;;;;;;;;;;5072877;28;20021;-61
2021/12/21 05:02:39;;;;;;;6.05;4.38;;;;;;;;;;5071273;28;20037;-61
2021/12/21 05:05:05;;;;;;;6.25;4.22;;;;;;;;;;5071974;28;20033;-61
2021/12/21 05:07:33;;;;;;;4.75;4.32;;;;;;;;;;5072341;28;20402;-67
2021/12/21 05:10:01;;;;;;;7.05;4.47;;;;;;;;;;5072334;28;20108;-67
2021/12/21 05:12:26;;;;;;;6.20;4.00;;;;;;;;;;5085820;28;20063;-67
2021/12/21 05:14:52;;;;;;;7.97;4.43;;;;;;;;;;5088186;28;20512;-68
2021/12/21 05:17:17;;;;;;;4.47;3.92;;;;;;;;;;5071310;28;20032;-68
2021/12/21 05:19:43;;;;;;;4.38;3.97;;;;;;;;;;5072505;28;20399;-68
2021/12/21 05:22:08;;;;;;;6.40;4.25;;;;;;;;;;5072500;28;20040;-68
2021/12/21 05:24:34;;;;;;;6.82;3.92;;;;;;;;;;5070980;28;20086;-68
2021/12/21 05:27:00;;;;;;;5.50;3.95;;;;;;;;;;5072497;28;20090;-68
2021/12/21 05:29:31;;;;;;;4.03;3.55;;;;;;;;;;5027640;28;1284897;-69
2021/12/21 05:31:58;;;;;;;13.77;9.65;;;;;;;;;;5089109;28;20036;-68
2021/12/21 05:34:24;;;;;;;9.27;6.53;;;;;;;;;;5073350;28;20036;-68
2021/12/21 05:36:49;;;;;;;5.50;4.25;;;;;;;;;;5073265;28;20479;-67
2021/12/21 05:39:19;;;;;;;7.68;5.00;;;;;;;;;;5088836;28;20394;-67
2021/12/21 05:41:53;;;;;;;6.28;4.20;;;;;;;;;;5071960;28;20041;-67
2021/12/21 05:44:19;;;;;;;5.45;4.05;;;;;;;;;;5073173;28;20132;-67
2021/12/21 05:46:45;;;;;;;5.38;3.08;;;;;;;;;;5073198;28;20029;-67
2021/12/21 05:49:10;;;;;;;4.70;2.90;;;;;;;;;;5073011;28;20036;-67
2021/12/21 05:51:36;;;;;;;2.63;2.38;;;;;;;;;;5073257;28;20028;-67
2021/12/21 05:54:02;;;;;;;3.90;2.92;;;;;;;;;;5073057;28;20074;-67
2021/12/21 05:56:27;;;;;;;8.68;5.70;;;;;;;;;;5073021;28;20032;-67
2021/12/21 05:58:52;;;;;;;4.72;3.30;;;;;;;;;;5073074;28;20048;-67
2021/12/21 06:01:18;;;;;;;3.80;3.15;;;;;;;;;;5071824;28;20060;-68
2021/12/21 06:03:43;;;;;;;4.53;3.42;;;;;;;;;;5073000;28;20059;-67
2021/12/21 06:06:13;;;;;;;4.80;4.40;;;;;;;;;;5072915;28;20028;-67
2021/12/21 06:08:39;;;;;;;5.10;4.22;;;;;;;;;;5073011;28;20041;-67
2021/12/21 06:11:06;;;;;;;4.15;3.45;;;;;;;;;;5072887;28;20032;-67
2021/12/21 06:14:09;;;;;;;4.72;3.70;;;;;;;;;;5071572;28;20039;-67
2021/12/21 06:26:58;;;;;;;6.90;3.83;;;;;;;;;;5072760;28;20120;-67
2021/12/21 06:29:24;;;;;;;5.65;3.92;;;;;;;;;;5072038;28;20049;-68
2021/12/21 06:31:49;;;;;;;6.50;4.75;;;;;;;;;;5076631;28;20083;-67
2021/12/21 06:34:15;;;;;;;8.32;5.93;;;;;;;;;;5075046;28;20047;-67
2021/12/21 06:36:40;;;;;;;9.88;7.32;;;;;;;;;;5075292;28;20082;-67
2021/12/21 06:39:08;;;;;;;12.90;8.20;;;;;;;;;;5075153;28;20090;-67
2021/12/21 06:41:35;;;;;;;5.63;4.80;;;;;;;;;;5075124;28;20033;-68
2021/12/21 06:44:03;;;;;;;16.45;8.30;;;;;;;;;;5091749;28;20398;-68
2021/12/21 06:51:52;;;;;;;9.57;6.63;;;;;;;;;;5076304;28;20086;-67
2021/12/21 06:54:18;;;;;;;9.00;7.97;;;;;;;;;;5074695;28;20119;-67
2021/12/21 06:56:44;;;;;;;9.50;8.20;;;;;;;;;;5076049;28;20041;-66
2021/12/21 06:59:10;;;;;;;12.18;9.05;;;;;;;;;;5075904;28;20414;-67
2021/12/21 07:01:37;;;;;;;11.20;7.30;;;;;;;;;;5075841;28;20059;-68
2021/12/21 07:04:03;;;;;;;15.40;7.47;;;;;;;;;;5075925;28;20025;-66
2021/12/21 07:06:29;;;;;;;18.42;10.15;;;;;;;;;;5075811;28;20035;-66
2021/12/21 07:11:35;;;;;;;63.63;33.00;;;;;;;;;;5075706;28;20123;-67
2021/12/21 07:19:30;;;;;;;16.92;6.93;;;;;;;;;;5075795;28;20044;-67
2021/12/21 07:21:56;;;;;;;8.75;5.82;;;;;;;;;;5074322;28;20028;-67
2021/12/21 07:24:22;;;;;;;13.40;7.40;;;;;;;;;;5075495;28;20037;-67
2021/12/21 07:26:47;;;;;;;25.15;10.23;;;;;;;;;;5075504;28;20035;-67
2021/12/21 07:29:12;;;;;;;11.63;6.07;;;;;;;;;;5090647;28;20049;-67
2021/12/21 07:31:38;;;;;;;18.67;7.30;;;;;;;;;;5075611;28;20052;-67
2021/12/21 07:34:04;;;;;;;12.70;6.28;;;;;;;;;;5074003;28;20051;-67
2021/12/21 07:36:31;;;;;;;20.17;9.45;;;;;;;;;;5075446;28;20402;-67
2021/12/21 07:38:57;;;;;;;45.75;16.40;;;;;;;;;;5075252;28;20036;-67
2021/12/21 07:41:23;;;;;;;63.65;16.98;;;;;;;;;;5075093;28;20025;-67
2021/12/21 07:43:48;;;;;;;34.28;11.10;;;;;;;;;;5075243;28;20052;-67
2021/12/21 07:46:14;;;;;;;22.55;8.38;;;;;;;;;;5075169;28;20066;-67
2021/12/21 07:48:40;;;;;;;33.97;11.10;;;;;;;;;;5075014;28;20507;-67
2021/12/21 07:51:07;;;;;;;27.00;8.60;;;;;;;;;;5075148;28;20037;-67
2021/12/21 07:53:35;;;;;;;34.40;13.95;;;;;;;;;;5074842;28;20043;-67
2021/12/21 07:56:02;;;;;;;32.90;11.82;;;;;;;;;;5073540;28;20032;-67
2021/12/21 07:58:29;;;;;;;16.23;6.65;;;;;;;;;;5074793;28;20041;-67
2021/12/21 08:00:56;;;;;;;18.40;8.82;;;;;;;;;;5074806;28;20423;-67
2021/12/21 08:03:22;;;;;;;27.92;12.88;;;;;;;;;;5074844;28;20041;-67
2021/12/21 08:05:51;;;;;;;24.58;11.27;;;;;;;;;;5074831;28;20033;-67
2021/12/21 08:08:20;;;;;;;19.85;9.40;;;;;;;;;;5074731;28;20040;-67
2021/12/21 08:10:51;;;;;;;6.32;4.97;;;;;;;;;;5074077;28;20490;-67
2021/12/21 08:13:16;;;;;;;;;;;;;;;;;;5074969;28;20052;-67
2021/12/21 08:15:41;;;;;;;15.38;7.00;;;;;;;;;;5074327;28;19908;-67
2021/12/21 08:18:07;;;;;;;11.65;6.03;;;;;;;;;;5074302;28;20054;-67
2021/12/21 08:20:32;;;;;;;17.83;9.13;;;;;;;;;;5074433;28;20049;-67
2021/12/21 08:22:58;;;;;;;10.35;6.60;;;;;;;;;;5074442;28;20444;-67
2021/12/21 08:25:25;;;;;;;10.48;5.55;;;;;;;;;;5074357;28;20024;-66
2021/12/21 08:27:51;;;;;;;10.93;6.10;;;;;;;;;;5074467;28;20039;-66
2021/12/21 08:30:17;;;;;;;8.02;5.18;;;;;;;;;;5073907;28;20063;-66
2021/12/21 08:32:42;;;;;;;9.88;5.32;;;;;;;;;;5074097;28;20037;-66
2021/12/21 08:35:08;;;;;;;7.68;5.15;;;;;;;;;;5074075;28;20510;-66
2021/12/21 08:37:35;;;;;;;8.25;5.03;;;;;;;;;;5074000;28;20063;-66
2021/12/21 08:40:00;;;;;;;13.95;6.30;;;;;;;;;;5089597;28;20414;-66
2021/12/21 08:42:27;;;;;;;14.13;5.93;;;;;;;;;;5074112;28;20039;-66
2021/12/21 08:44:52;;;;;;;4.28;3.08;;;;;;;;;;5073882;28;20033;-66
2021/12/21 08:47:18;;;;;;;5.50;2.85;;;;;;;;;;5073821;28;20395;-66
2021/12/21 08:49:43;;;;;;;4.07;2.83;;;;;;;;;;5072530;28;20043;-66
2021/12/21 08:52:08;;;;;;;4.18;3.15;;;;;;;;;;5073571;28;20501;-66
2021/12/21 08:54:34;;;;;;;4.18;3.28;;;;;;;;;;5073381;28;20031;-66
2021/12/21 08:56:59;;;;;;;6.57;3.88;;;;;;;;;;5073644;28;20487;-66
2021/12/21 08:59:25;;;;;;;7.38;4.63;;;;;;;;;;5073455;28;20067;-66
2021/12/21 09:01:52;;;;;;;5.22;3.95;;;;;;;;;;5073604;28;20340;-66
2021/12/21 09:04:19;;;;;;;5.50;3.67;;;;;;;;;;5073476;28;20052;-66
2021/12/21 09:06:45;;;;;;;4.75;3.70;;;;;;;;;;5088972;28;20033;-66
2021/12/21 09:09:10;;;;;;;13.75;5.75;;;;;;;;;;5073437;28;20033;-66
2021/12/21 09:11:37;;;;;;;704.28;280.73;;;;;;;;;;5072262;28;20439;-66
2021/12/21 09:14:03;;;;;;;583.22;226.20;;;;;;;;;;5073501;28;20036;-66
2021/12/21 09:16:28;;;;;;;1796.47;677.83;;;;;;;;;;5072227;28;20048;-66
2021/12/21 09:18:54;;;;;;;1777.15;760.28;;;;;;;;;;5073459;28;20028;-66
2021/12/21 09:21:19;;;;;;;710.88;313.27;;;;;;;;;;5073491;28;20036;-66
2021/12/21 09:23:44;;;;;;;727.83;349.23;;;;;;;;;;5072045;28;20031;-66
2021/12/21 09:26:10;;;;;;;697.65;341.05;;;;;;;;;;5073269;28;20490;-66
2021/12/21 09:28:35;;;;;;;56.38;25.98;;;;;;;;;;5073464;28;20368;-67
2021/12/21 09:31:01;;;;;;;101.30;44.72;;;;;;;;;;5072007;28;20055;-67
2021/12/21 09:33:27;;;;;;;420.83;207.68;;;;;;;;;;5073293;28;20035;-67
2021/12/21 09:35:53;;;;;;;71.95;35.25;;;;;;;;;;5071987;28;20056;-67
2021/12/21 09:38:19;;;;;;;507.38;317.73;;;;;;;;;;5073037;28;20037;-68
2021/12/21 09:40:44;;;;;;;440.67;269.13;;;;;;;;;;5071911;28;20047;-67
2021/12/21 09:43:11;;;;;;;46.58;27.88;;;;;;;;;;5072928;28;20041;-67
2021/12/21 09:45:37;;;;;;;56.15;30.63;;;;;;;;;;5073079;28;20107;-68
2021/12/21 09:48:03;;;;;;;298.08;165.60;;;;;;;;;;5073041;28;20174;-68
2021/12/21 09:50:29;;;;;;;143.45;77.57;;;;;;;;;;5073236;28;20090;-68
2021/12/21 09:52:55;;;;;;;117.18;67.38;;;;;;;;;;5071858;28;20399;-68
2021/12/21 09:55:21;;;;;;;8.77;6.88;;;;;;;;;;5073023;28;20029;-68
2021/12/21 09:57:49;;;;;;;72.32;49.53;;;;;;;;;;5072946;28;20028;-68
2021/12/21 10:00:16;;;;;;;41.28;31.92;;;;;;;;;;5072971;28;20067;-68
2021/12/21 10:02:42;;;;;;;12.40;9.60;;;;;;;;;;5072751;28;20082;-68
2021/12/21 10:05:09;;;;;;;20.00;15.40;;;;;;;;;;5074073;28;20437;-67
2021/12/21 10:07:34;;;;;;;25.50;20.90;;;;;;;;;;5077083;28;20032;-68
2021/12/21 10:10:08;;;;;;;12.85;9.07;;;;;;;;;;5077055;28;20493;-68
2021/12/21 10:12:41;;;;;;;5.97;5.38;;;;;;;;;;5077084;28;20508;-70
2021/12/21 10:15:11;;;;;;;15.13;12.45;;;;;;;;;;5076946;28;20120;-71
2021/12/21 10:17:37;;;;;;;17.97;15.63;;;;;;;;;;5076787;28;20397;-70
2021/12/21 10:20:07;;;;;;;20.75;13.57;;;;;;;;;;5076681;28;20103;-70
2021/12/21 10:22:32;;;;;;;9.10;6.60;;;;;;;;;;5075296;28;20102;-71
2021/12/21 10:24:58;;;;;;;13.23;11.10;;;;;;;;;;5076858;28;20479;-70
2021/12/21 10:27:27;;;;;;;16.58;9.02;;;;;;;;;;5076506;28;20040;-71
2021/12/21 10:29:52;;;;;;;5.63;4.65;;;;;;;;;;5075008;28;20139;-71
2021/12/21 10:32:22;;;;;;;15.07;12.32;;;;;;;;;;5075595;28;20071;-71
2021/12/21 10:34:52;;;;;;;11.20;8.27;;;;;;;;;;5075612;28;20036;-71
2021/12/21 10:37:31;;;;;;;11.32;8.52;;;;;;;;;;5091957;28;20482;-71
2021/12/21 10:40:05;;;;;;;6.65;4.45;;;;;;;;;;5076223;28;20040;-71
2021/12/21 10:42:31;;;;;;;5.68;3.20;;;;;;;;;;5073516;28;20399;-71
2021/12/21 10:45:03;;;;;;;4.43;2.90;;;;;;;;;;5076133;28;20102;-71
2021/12/21 10:47:29;;;;;;;4.85;3.20;;;;;;;;;;5076209;28;20036;-71
2021/12/21 10:49:54;;;;;;;3.75;2.90;;;;;;;;;;5076154;28;20434;-72
2021/12/21 10:52:20;;;;;;;4.65;4.20;;;;;;;;;;5076054;28;20141;-72
2021/12/21 10:54:47;;;;;;;3.33;3.00;;;;;;;;;;5076036;28;20052;-72
2021/12/21 10:57:31;;;;;;;2.85;2.60;;;;;;;;;;5074429;28;20498;-72
2021/12/21 11:00:00;;;;;;;3.97;2.92;;;;;;;;;;5076005;28;20499;-72
2021/12/21 11:02:29;;;;;;;2.30;1.98;;;;;;;;;;5075990;28;20043;-73
2021/12/21 11:04:58;;;;;;;7.32;3.38;;;;;;;;;;5091628;28;20428;-71
2021/12/21 11:07:35;;;;;;;230.52;89.30;;;;;;;;;;5074599;28;20021;-71
2021/12/21 11:10:10;;;;;;;177.52;63.95;;;;;;;;;;5075794;28;20125;-71
2021/12/21 11:12:47;;;;;;;649.55;264.65;;;;;;;;;;5075731;28;20398;-71
2021/12/21 11:15:14;;;;;;;577.47;223.20;;;;;;;;;;5075690;28;20044;-71
2021/12/21 11:17:40;;;;;;;47.30;18.15;;;;;;;;;;5074189;28;20033;-71
2021/12/21 11:20:06;;;;;;;14.95;6.30;;;;;;;;;;5074491;28;20037;-71
2021/12/21 11:22:32;;;;;;;691.05;267.65;;;;;;;;;;5075505;28;20082;-71
2021/12/21 11:24:59;;;;;;;989.47;411.27;;;;;;;;;;5075633;28;20036;-71
2021/12/21 11:27:26;;;;;;;27.80;15.30;;;;;;;;;;5075535;28;20391;-71
2021/12/21 11:29:52;;;;;;;398.23;132.15;;;;;;;;;;5073584;28;20135;-71
2021/12/21 11:32:18;;;;;;;46.20;17.45;;;;;;;;;;5075426;28;20124;-76
2021/12/21 11:37:20;;;;;;;386.60;114.28;;;;;;;;;;5075228;28;20036;-77
2021/12/21 11:37:31;;;;;;;48.80;16.23;;;;;;;;;;5075356;28;20548;-76
2021/12/21 11:39:57;;;;;;;8.43;5.05;;;;;;;;;;5075353;28;20036;-76
2021/12/21 11:42:30;;;;;;;5.40;3.40;;;;;;;;;;5075234;28;20040;-75
2021/12/21 11:45:00;;;;;;;15.75;7.28;;;;;;;;;;5075153;28;20402;-76
2021/12/21 11:47:30;;;;;;;1265.28;434.35;;;;;;;;;;5075126;28;20406;-73
2021/12/21 11:50:00;;;;;;;46.75;16.50;;;;;;;;;;5073539;28;20043;-76
2021/12/21 11:52:27;;;;;;;1417.60;504.08;;;;;;;;;;5074057;28;20044;-75
2021/12/21 11:54:57;;;;;;;101.53;33.33;;;;;;;;;;5075001;28;20479;-75
2021/12/21 11:57:39;;;;;;;5.88;3.63;;;;;;;;;;5073878;28;20036;-78
2021/12/21 12:00:08;;;;;;;1972.97;599.60;;;;;;;;;;5073730;28;20071;-75
2021/12/21 12:02:38;;;;;;;1832.72;580.60;;;;;;;;;;5073750;28;20104;-70
2021/12/21 12:05:13;;;;;;;1999.90;716.67;;;;;;;;;;5073718;28;20093;-71
2021/12/21 12:07:39;;;;;;;803.22;262.48;;;;;;;;;;5073502;28;20040;-71
2021/12/21 12:10:09;;;;;;;1989.30;606.13;;;;;;;;;;5074873;28;20047;-70
2021/12/21 12:12:35;;;;;;;824.22;248.27;;;;;;;;;;5074759;28;20130;-71
2021/12/21 12:15:03;;;;;;;265.95;86.30;;;;;;;;;;5074657;28;20107;-70
2021/12/21 12:17:30;;;;;;;42.58;14.27;;;;;;;;;;5074650;28;20048;-70
2021/12/21 12:20:07;;;;;;;41.90;15.57;;;;;;;;;;5073336;28;20028;-70
2021/12/21 12:22:46;;;;;;;87.35;29.65;;;;;;;;;;5074360;28;20494;-70
2021/12/21 12:25:23;;;;;;;51.20;19.55;;;;;;;;;;5074509;28;20438;-70
2021/12/21 12:27:52;;;;;;;99.35;33.50;;;;;;;;;;5073414;28;20040;-70
2021/12/21 12:30:26;;;;;;;23.58;11.27;;;;;;;;;;5073953;28;20044;-71
2021/12/21 12:32:55;;;;;;;35.25;14.35;;;;;;;;;;5074173;28;20048;-71
2021/12/21 12:35:22;;;;;;;25.60;10.68;;;;;;;;;;5074056;28;20040;-71
2021/12/21 12:37:51;;;;;;;750.75;348.27;;;;;;;;;;5073168;28;20120;-71
2021/12/21 12:40:18;;;;;;;265.65;104.20;;;;;;;;;;5072906;28;20056;-71
2021/12/21 12:42:53;;;;;;;44.22;18.33;;;;;;;;;;5072886;28;20037;-71
2021/12/21 12:45:21;;;;;;;10.32;5.50;;;;;;;;;;5073626;28;20036;-72
2021/12/21 12:47:49;;;;;;;5.25;3.45;;;;;;;;;;5089468;28;20047;-72
2021/12/21 12:50:37;;;;;;;3.67;2.90;;;;;;;;;;5073966;28;20119;-71
2021/12/21 12:53:06;;;;;;;15.57;8.43;;;;;;;;;;5073914;28;20041;-69
2021/12/21 12:55:40;;;;;;;49.85;24.45;;;;;;;;;;5073763;28;20025;-71
2021/12/21 12:58:14;;;;;;;34.55;18.23;;;;;;;;;;5072526;28;20059;-71
2021/12/21 13:00:41;;;;;;;9.85;6.00;;;;;;;;;;5073859;28;20048;-71
2021/12/21 13:03:08;;;;;;;30.05;15.35;;;;;;;;;;5089432;28;20447;-70
2021/12/21 13:05:52;;;;;;;18.30;9.85;;;;;;;;;;5072452;28;20474;-71
2021/12/21 13:08:18;;;;;;;5.22;3.90;;;;;;;;;;5073736;28;20045;-72
2021/12/21 13:10:45;;;;;;;6.53;3.90;;;;;;;;;;5073718;28;20035;-73
2021/12/21 13:13:11;;;;;;;6.72;4.05;;;;;;;;;;5073574;28;20048;-74
2021/12/21 13:15:43;;;;;;;7.63;4.50;;;;;;;;;;5073540;28;20036;-73
2021/12/21 13:18:09;;;;;;;6.18;4.03;;;;;;;;;;5072238;28;20040;-73
2021/12/21 13:20:36;;;;;;;5.78;4.00;;;;;;;;;;5072288;28;20035;-73
2021/12/21 13:23:11;;;;;;;5.80;3.85;;;;;;;;;;5073506;28;20425;-73
2021/12/21 13:25:55;;;;;;;6.10;4.10;;;;;;;;;;5074368;28;20066;-74
2021/12/21 13:28:21;;;;;;;6.85;4.03;;;;;;;;;;5072015;28;20612;-73
2021/12/21 13:30:47;;;;;;;5.55;3.90;;;;;;;;;;5073189;28;20416;-74
2021/12/21 13:33:23;;;;;;;3.63;3.22;;;;;;;;;;5073221;28;20044;-72
2021/12/21 13:35:50;;;;;;;4.95;3.20;;;;;;;;;;5071311;28;20094;-72
2021/12/21 13:38:16;;;;;;;5.57;3.90;;;;;;;;;;5072150;28;20027;-72
2021/12/21 13:40:42;;;;;;;5.85;3.75;;;;;;;;;;5073077;28;20063;-72
2021/12/21 13:43:12;;;;;;;5.10;3.47;;;;;;;;;;5073115;28;20029;-72
2021/12/21 13:45:38;;;;;;;4.63;3.25;;;;;;;;;;5073249;28;20513;-72
2021/12/21 13:48:03;;;;;;;5.90;3.45;;;;;;;;;;5072051;28;20024;-72
2021/12/21 13:50:29;;;;;;;5.53;3.50;;;;;;;;;;5073218;28;20051;-72
2021/12/21 13:53:00;;;;;;;7.07;3.80;;;;;;;;;;5073164;28;20035;-72
2021/12/21 13:55:29;;;;;;;8.13;3.92;;;;;;;;;;5073229;28;20040;-72
2021/12/21 13:57:55;;;;;;;5.53;3.67;;;;;;;;;;5073149;28;20025;-72
2021/12/21 14:00:25;;;;;;;8.23;4.00;;;;;;;;;;5073084;28;20078;-72
2021/12/21 14:03:03;;;;;;;6.75;4.28;;;;;;;;;;5072878;28;20016;-72
2021/12/21 14:05:41;;;;;;;6.72;3.72;;;;;;;;;;5072969;28;20041;-73
2021/12/21 14:08:07;;;;;;;7.20;3.95;;;;;;;;;;5072974;28;20178;-73
2021/12/21 14:10:39;;;;;;;7.35;4.40;;;;;;;;;;5073000;28;20091;-73
2021/12/21 14:13:05;;;;;;;5.82;3.90;;;;;;;;;;5073070;28;20127;-73
2021/12/21 14:15:39;;;;;;;6.65;4.22;;;;;;;;;;5072847;28;20467;-73
2021/12/21 14:18:14;;;;;;;6.88;4.03;;;;;;;;;;5088404;28;20029;-73
2021/12/21 14:20:39;;;;;;;8.57;4.40;;;;;;;;;;5072677;28;20126;-73
2021/12/21 14:23:05;;;;;;;8.05;5.00;;;;;;;;;;5073000;28;20467;-73
2021/12/21 14:25:30;;;;;;;10.23;5.32;;;;;;;;;;5072776;28;20029;-73
2021/12/21 14:28:06;;;;;;;9.93;5.50;;;;;;;;;;5072734;28;20475;-73
2021/12/21 14:30:31;;;;;;;7.40;5.05;;;;;;;;;;5072308;28;20045;-73
2021/12/21 14:33:07;;;;;;;9.63;5.30;;;;;;;;;;5071134;28;20098;-73
2021/12/21 14:35:37;;;;;;;9.38;4.95;;;;;;;;;;5088482;28;20653;-71
2021/12/21 14:38:06;;;;;;;7.57;4.55;;;;;;;;;;5088353;28;20067;-72
2021/12/21 14:40:38;;;;;;;14.13;6.20;;;;;;;;;;5072711;28;20064;-72
2021/12/21 14:43:04;;;;;;;139.63;48.70;;;;;;;;;;5072827;28;20067;-72
2021/12/21 14:45:29;;;;;;;193.68;79.82;;;;;;;;;;5072646;28;20032;-72
2021/12/21 14:47:55;;;;;;;81.13;32.13;;;;;;;;;;5072438;28;20041;-72
2021/12/21 14:50:21;;;;;;;55.90;20.80;;;;;;;;;;5072471;28;20024;-72
2021/12/21 14:52:55;;;;;;;51.30;20.58;;;;;;;;;;5075939;28;20041;-72
2021/12/21 14:55:23;;;;;;;57.70;21.65;;;;;;;;;;5075048;28;20509;-72
2021/12/21 14:57:51;;;;;;;82.05;24.90;;;;;;;;;;5076137;28;20029;-72
2021/12/21 15:00:18;;;;;;;39.50;14.10;;;;;;;;;;5076062;28;20078;-72
2021/12/21 15:05:10;;;;;;;8.85;4.82;;;;;;;;;;5074739;28;20550;-72
2021/12/21 15:07:36;;;;;;;8.63;4.90;;;;;;;;;;5091537;28;20052;-72
2021/12/21 15:10:02;;;;;;;10.50;5.72;;;;;;;;;;5075850;28;20033;-73
2021/12/21 15:12:28;;;;;;;10.15;5.88;;;;;;;;;;5074577;28;20031;-73
2021/12/21 15:14:54;;;;;;;20.08;15.32;;;;;;;;;;5091382;28;20041;-75
2021/12/21 15:17:19;;;;;;;12.55;8.32;;;;;;;;;;5075852;28;20056;-74
2021/12/21 15:19:45;;;;;;;14.65;8.00;;;;;;;;;;5074483;28;20032;-75
2021/12/21 15:22:10;;;;;;;14.63;7.70;;;;;;;;;;5091254;28;20025;-75
2021/12/21 15:24:39;;;;;;;14.43;7.63;;;;;;;;;;5075648;28;20028;-75
2021/12/21 15:27:06;;;;;;;32.75;17.88;;;;;;;;;;5074507;28;20047;-75
2021/12/21 15:29:33;;;;;;;66.82;38.20;;;;;;;;;;5075052;28;20033;-75
2021/12/21 15:31:58;;;;;;;46.00;26.38;;;;;;;;;;5074516;28;20445;-75
2021/12/21 15:34:24;;;;;;;36.72;21.42;;;;;;;;;;5074209;28;20036;-75
2021/12/21 15:36:49;;;;;;;28.70;15.02;;;;;;;;;;5075880;28;20028;-74
2021/12/21 15:39:17;;;;;;;22.40;12.30;;;;;;;;;;5074559;28;20039;-76
2021/12/21 15:41:47;;;;;;;19.42;11.65;;;;;;;;;;5074049;28;20025;-76
2021/12/21 15:44:14;;;;;;;35.47;16.10;;;;;;;;;;5075380;28;20089;-77