Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:22;;;;;;;7.40;3.10;;;;;;;5.81;89.16;99246.50;106510;1280;25302;-81
2024/01/25 00:02:49;;;;;;;6.70;3.10;;;;;;;5.79;88.97;99234.44;106681;1280;25330;-80
2024/01/25 00:05:17;;;;;;;6.20;2.80;;;;;;;5.76;88.93;99236.91;107059;1275;25305;-80
2024/01/25 00:07:48;;;;;;;6.50;3.20;;;;;;;5.70;88.67;99241.15;106996;1273;25763;-81
2024/01/25 00:10:18;;;;;;;8.50;2.90;;;;;;;5.65;88.70;99238.56;106896;1275;26509;-83
2024/01/25 00:12:45;;;;;;;6.50;2.50;;;;;;;5.62;88.78;99230.39;107053;1269;22568;-82
2024/01/25 00:15:13;;;;;;;5.00;2.50;;;;;;;5.55;88.82;99228.85;107015;1276;22871;-83
2024/01/25 00:17:41;;;;;;;7.40;2.90;;;;;;;5.53;88.97;99241.09;106805;1276;22644;-85
2024/01/25 00:20:12;;;;;;;9.50;3.00;;;;;;;5.54;88.92;99246.67;107015;1276;25283;-83
2024/01/25 00:22:40;;;;;;;5.90;2.90;;;;;;;5.52;88.74;99232.71;106946;1275;24209;-82
2024/01/25 00:25:07;;;;;;;6.60;2.40;;;;;;;5.48;88.68;99234.48;107130;1274;22520;-83
2024/01/25 00:27:35;;;;;;;6.40;2.40;;;;;;;5.50;88.66;99235.01;106937;1275;22530;-81
2024/01/25 00:30:04;;;;;;;4.70;2.30;;;;;;;5.50;88.53;99242.67;106866;1273;25239;-81
2024/01/25 00:32:32;;;;;;;4.80;2.00;;;;;;;5.48;88.38;99244.80;107049;1274;24325;-82
2024/01/25 00:35:02;;;;;;;5.40;1.80;;;;;;;5.48;88.30;99237.64;106907;1272;22529;-83
2024/01/25 00:37:29;;;;;;;4.80;2.00;;;;;;;5.47;88.31;99245.86;106811;1275;25413;-83
2024/01/25 00:39:56;;;;;;;6.20;2.20;;;;;;;5.48;88.40;99249.86;107136;1275;22600;-82
2024/01/25 00:42:24;;;;;;;5.60;2.60;;;;;;;5.48;88.52;99247.23;107180;1274;24266;-81
2024/01/25 00:44:52;;;;;;;5.60;2.20;;;;;;;5.46;88.61;99262.96;107286;1272;25239;-82
2024/01/25 00:47:20;;;;;;;4.60;2.50;;;;;;;5.42;88.96;99250.95;106986;1262;22539;-83
2024/01/25 00:49:47;;;;;;;6.10;2.20;;;;;;;5.36;89.38;99259.38;107083;1273;25239;-82
2024/01/25 00:52:15;;;;;;;4.50;1.90;;;;;;;5.29;90.15;99257.83;106943;1274;25430;-83
2024/01/25 00:54:42;;;;;;;6.10;2.20;;;;;;;5.22;90.58;99262.59;106947;1274;22546;-81
2024/01/25 00:57:11;;;;;;;5.80;2.20;;;;;;;5.19;91.22;99265.05;106982;1270;22543;-81
2024/01/25 00:59:38;;;;;;;6.10;2.50;;;;;;;5.16;91.54;99262.45;107028;1274;25563;-82
2024/01/25 01:02:07;;;;;;;4.50;2.50;;;;;;;5.16;91.93;99266.64;107101;1275;22542;-83
2024/01/25 01:04:37;;;;;;;5.60;2.10;;;;;;;5.13;92.40;99268.05;107311;1269;26502;-81
2024/01/25 01:07:15;;;;;;;6.20;2.60;;;;;;;5.09;92.72;99270.16;108307;1275;22520;-80
2024/01/25 01:09:43;;;;;;;4.40;2.30;;;;;;;5.06;93.24;99265.63;107452;1272;25354;-82
2024/01/25 01:15:59;;;;;;;5.20;2.20;;;;;;;5.02;93.82;99273.34;87925;1263;25247;31
2024/01/25 01:25:07;;;;;;;5.10;2.40;;;;;;;5.02;94.72;99260.25;103765;1312;558211;-82
2024/01/25 01:27:33;;;;;;;7.00;2.50;;;;;;;5.00;95.09;99254.50;105850;1270;24051;-80
2024/01/25 01:29:59;;;;;;;7.10;2.70;;;;;;;5.03;94.90;99264.41;109320;1293;22492;-81
2024/01/25 01:32:27;;;;;;;8.00;2.80;;;;;;;5.09;94.59;99255.48;109108;1287;22272;-80
2024/01/25 01:34:53;;;;;;;6.60;3.00;;;;;;;5.15;94.40;99254.59;109100;1292;22244;-81
2024/01/25 01:37:20;;;;;;;7.30;2.60;;;;;;;5.19;94.00;99253.88;108975;1287;174128;-82
2024/01/25 01:40:28;;;;;;;6.20;2.30;;;;;;;5.23;93.99;99256.65;109457;1289;22189;-86
2024/01/25 01:44:36;;;;;;;9.80;2.80;;;;;;;5.31;93.67;99261.84;109476;1294;22152;-85
2024/01/25 01:48:24;;;;;;;6.30;2.70;;;;;;;5.29;93.38;99264.29;109584;1293;22187;-86
2024/01/25 01:52:36;;;;;;;6.40;2.50;;;;;;;5.27;93.36;99261.52;110107;1282;22242;-86
2024/01/25 01:56:46;;;;;;;9.10;3.00;;;;;;;5.27;93.27;99253.48;110114;1282;22172;-89
2024/01/25 02:00:59;;;;;;;7.90;3.10;;;;;;;5.27;93.07;99245.45;109933;1285;22396;-86
2024/01/25 02:05:03;;;;;;;8.90;3.00;;;;;;;5.28;92.68;99249.98;109802;1282;22164;-89
2024/01/25 02:09:00;;;;;;;6.90;2.50;;;;;;;5.30;92.23;99247.36;110005;1282;22211;-88
2024/01/25 02:13:15;;;;;;;8.70;2.90;;;;;;;5.28;92.14;99255.56;110133;1282;22163;-85
2024/01/25 02:17:06;;;;;;;7.90;2.70;;;;;;;5.28;91.51;99251.02;107854;1310;22059;-87
2024/01/25 02:22:10;;;;;;;8.20;2.70;;;;;;;5.36;91.40;99256.05;107092;1308;545891;-86
2024/01/25 02:25:58;;;;;;;6.40;2.30;;;;;;;5.35;90.92;99253.09;109604;1294;22614;-87
2024/01/25 02:30:07;;;;;;;7.60;3.10;;;;;;;5.34;91.05;99263.04;109847;1287;22309;-86
2024/01/25 02:34:14;;;;;;;9.40;3.00;;;;;;;5.29;91.15;99258.01;109548;1291;22635;-85
2024/01/25 02:37:30;;;;;;;7.30;2.40;;;;;;;5.27;91.34;99266.59;104549;1293;24897;-87
2024/01/25 02:40:58;;;;;;;6.60;2.60;;;;;;;5.25;91.59;99260.13;108692;1293;23428;-87
2024/01/25 02:44:53;;;;;;;7.10;2.70;;;;;;;5.17;92.10;99275.02;106832;1287;22543;-85
2024/01/25 02:48:42;;;;;;;7.90;2.70;;;;;;;5.11;92.66;99266.30;106813;1287;22644;-86
2024/01/25 02:52:13;;;;;;;8.60;3.30;;;;;;;5.08;93.09;99269.63;107714;1287;22632;-86
2024/01/25 02:55:44;;;;;;;11.00;3.40;;;;;;;5.07;93.35;99269.12;107365;1287;22592;-87
2024/01/25 02:59:52;;;;;;;7.80;3.00;;;;;;;5.02;93.39;99266.70;106427;1289;25364;-86
2024/01/25 03:04:00;;;;;;;5.80;2.40;;;;;;;4.99;93.26;99273.17;106087;1292;22664;-86
2024/01/25 03:07:08;;;;;;;8.30;2.40;;;;;;;5.00;93.31;99272.65;109390;1291;22209;-84
2024/01/25 03:10:21;;;;;;;6.60;2.80;;;;;;;4.98;93.20;99281.89;109273;1292;22247;-85
2024/01/25 03:14:09;;;;;;;8.60;3.20;;;;;;;4.93;93.30;99283.14;109264;1292;22195;-86
2024/01/25 03:17:55;;;;;;;5.80;2.50;;;;;;;4.92;93.59;99288.73;109546;1288;22207;-85
2024/01/25 03:21:54;;;;;;;7.80;2.70;;;;;;;4.90;93.76;99285.41;109987;1282;22215;-86
2024/01/25 03:25:08;;;;;;;4.60;1.90;;;;;;;4.89;93.85;99275.64;109981;1282;22982;-85
2024/01/25 03:28:18;;;;;;;9.40;2.50;;;;;;;4.91;93.99;99283.33;109784;1284;22221;-86
2024/01/25 03:32:26;;;;;;;6.70;2.30;;;;;;;4.91;94.00;99291.70;109967;1285;22222;-87
2024/01/25 03:35:18;;;;;;;5.20;2.60;;;;;;;4.90;94.22;99294.13;109864;1290;22213;-86
2024/01/25 03:38:49;;;;;;;6.00;2.80;;;;;;;4.87;94.19;99292.56;109779;1290;22163;-86
2024/01/25 03:42:05;;;;;;;10.60;3.30;;;;;;;4.87;94.39;99293.96;109378;1293;22408;-87
2024/01/25 03:45:54;;;;;;;5.90;2.40;;;;;;;4.91;94.67;99291.00;109435;1293;22227;-87
2024/01/25 03:50:02;;;;;;;4.40;2.20;;;;;;;4.90;94.35;99281.40;109158;1295;22198;-88
2024/01/25 03:53:52;;;;;;;7.20;3.10;;;;;;;4.88;94.33;99291.70;109308;1296;22275;-87
2024/01/25 03:57:41;;;;;;;6.20;2.40;;;;;;;4.87;94.53;99292.05;108796;1293;22436;-87
2024/01/25 04:01:15;;;;;;;7.30;2.90;;;;;;;4.86;94.59;99285.08;108779;1300;22245;-86
2024/01/25 04:04:25;;;;;;;7.00;3.10;;;;;;;4.84;94.57;99279.15;108535;1302;22218;-87
2024/01/25 04:08:15;;;;;;;8.30;3.30;;;;;;;4.86;94.44;99278.27;108318;1303;22198;-87
2024/01/25 04:11:52;;;;;;;8.40;3.30;;;;;;;4.82;94.26;99284.05;107954;1307;22261;-85
2024/01/25 04:15:21;;;;;;;6.70;3.00;;;;;;;4.81;94.06;99282.83;107990;1303;22243;-86
2024/01/25 04:18:30;;;;;;;;;;;;;;;4.82;93.93;99282.30;108032;1303;23300;-86
2024/01/25 04:21:24;;;;;;;10.80;2.90;;;;;;;4.79;93.67;99289.98;108242;1303;22198;-87
2024/01/25 04:25:00;;;;;;;7.70;2.80;;;;;;;4.76;93.55;99290.87;107873;1291;22163;-86
2024/01/25 04:28:47;;;;;;;6.60;3.10;;;;;;;4.78;93.45;99292.08;107588;1307;22192;-85
2024/01/25 04:32:05;;;;;;;14.00;3.60;;;;;;;4.82;93.36;99299.58;108294;1299;22165;-87
2024/01/25 04:35:53;;;;;;;8.10;3.20;;;;;;;4.81;93.24;99295.73;108616;1293;22521;-88
2024/01/25 04:39:42;;;;;;;10.40;3.10;;;;;;;4.77;93.17;99304.99;108790;1298;22176;-87
2024/01/25 04:42:59;;;;;;;9.10;3.40;;;;;;;4.78;93.21;99308.13;108742;1292;22312;-87
2024/01/25 04:46:28;;;;;;;8.80;3.40;;;;;;;4.76;93.10;99306.41;108488;1297;22307;-89
2024/01/25 04:50:19;;;;;;;7.20;2.50;;;;;;;4.75;93.10;99307.97;109232;1293;22174;-88
2024/01/25 04:54:30;;;;;;;10.20;3.80;;;;;;;4.75;92.69;99308.84;109533;1294;22185;-91
2024/01/25 04:58:39;;;;;;;8.30;2.90;;;;;;;4.73;92.75;99325.77;109121;1297;22405;-89
2024/01/25 05:02:50;;;;;;;6.30;2.40;;;;;;;4.72;92.52;99321.58;108929;1297;22238;-87
2024/01/25 05:07:03;;;;;;;8.80;2.70;;;;;;;4.74;92.35;99321.22;109532;1292;22193;-87
2024/01/25 05:11:18;;;;;;;6.60;2.50;;;;;;;4.76;92.03;99323.66;109845;1286;22178;-89
2024/01/25 05:15:28;;;;;;;9.20;2.90;;;;;;;4.77;91.30;99328.89;109822;1287;22437;-88
2024/01/25 05:19:39;;;;;;;8.20;2.20;;;;;;;4.78;91.04;99335.35;109686;1289;22534;-87
2024/01/25 05:23:47;;;;;;;5.70;2.10;;;;;;;4.79;90.43;99329.94;108775;1297;22208;-86
2024/01/25 05:27:35;;;;;;;6.50;2.80;;;;;;;4.82;90.24;99330.10;108787;1297;22435;-87
2024/01/25 05:31:33;;;;;;;4.40;1.90;;;;;;;4.83;90.22;99337.77;108617;1298;22258;-86
2024/01/25 05:34:07;;;;;;;7.20;2.10;;;;;;;4.87;89.82;99344.05;108923;1298;22149;-87
2024/01/25 05:37:17;;;;;;;6.20;2.50;;;;;;;4.88;89.65;99342.11;108630;1298;22217;-87
2024/01/25 05:41:28;;;;;;;5.30;2.30;;;;;;;4.89;88.90;99347.88;108430;1302;22332;-88
2024/01/25 05:45:50;;;;;;;;;;;;;;;;;;;;;
2024/01/25 05:49:51;;;;;;;6.10;2.60;;;;;;;4.86;88.51;99347.70;108307;1302;22299;-89
2024/01/25 05:53:38;;;;;;;5.20;2.70;;;;;;;4.87;88.49;99347.19;107600;1308;22306;-89
2024/01/25 05:56:48;;;;;;;5.40;2.00;;;;;;;4.89;88.46;99355.03;107603;1308;22436;-89
2024/01/25 05:59:51;;;;;;;;;;;;;;;;;;;;;
2024/01/25 06:03:17;;;;;;;;;;;;;;;;;;;;;
2024/01/25 06:24:46;;;;;;;9.50;2.90;;;;;;;5.27;85.78;99388.95;109272;1274;1068989;-89
2024/01/25 06:28:27;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:00:48;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:08:56;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:29:03;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:35:58;;;;;;;;;;;;;;;;;;;;;
2024/01/25 07:55:54;;;;;;;;;;;;;;;;;;;;;
2024/01/25 08:41:41;;;;;;;;;;;;;;;;;;;;;
2024/01/25 08:45:09;;;;;;;2.00;1.60;;;;;;;4.69;93.52;99456.23;112175;1249;22568;31
2024/01/25 08:48:14;;;;;;;2.90;1.50;;;;;;;4.71;93.59;99457.10;111820;1249;22298;31
2024/01/25 08:50:54;;;;;;;2.40;1.50;;;;;;;4.71;93.30;99459.55;111798;1249;22933;31
2024/01/25 09:10:18;;;;;;;2.60;1.20;;;;;;;4.70;94.01;99500.36;112640;1241;22869;31
2024/01/25 09:12:53;;;;;;;2.10;1.40;;;;;;;4.70;94.14;99509.25;111636;1252;22508;-85
2024/01/25 09:15:20;;;;;;;1.80;1.10;;;;;;;4.70;94.40;99513.27;111004;1254;22560;-89
2024/01/25 09:17:47;;;;;;;2.00;1.20;;;;;;;4.70;94.62;99530.19;111588;1253;22873;-85
2024/01/25 09:20:14;;;;;;;1.50;1.10;;;;;;;4.69;94.59;99525.98;111645;1254;22525;-87
2024/01/25 09:22:44;;;;;;;1.60;1.30;;;;;;;4.70;94.78;99533.84;111895;1254;22532;-89
2024/01/25 09:25:12;;;;;;;2.70;1.00;;;;;;;4.69;94.90;99530.35;112771;1254;22310;-89
2024/01/25 09:30:06;;;;;;;1.80;1.20;;;;;;;4.69;95.12;99535.94;106818;1312;557486;-89
2024/01/25 09:32:34;;;;;;;1.20;1.00;;;;;;;4.68;95.40;99540.46;109630;1282;22895;-88
2024/01/25 09:35:00;;;;;;;2.80;1.40;;;;;;;4.68;95.66;99543.60;109341;1282;22539;-86
2024/01/25 09:37:29;;;;;;;2.50;1.50;;;;;;;4.67;95.85;99539.42;109597;1286;22559;-87
2024/01/25 09:39:58;;;;;;;2.80;1.50;;;;;;;4.68;95.98;99542.39;109418;1286;22827;-87
2024/01/25 09:42:25;;;;;;;1.80;1.30;;;;;;;4.68;96.20;99544.48;107980;1284;326924;-89
2024/01/25 10:12:32;;;;;;;1.40;1.20;;;;;;;4.86;95.93;99582.01;109550;1260;22589;-89
2024/01/25 11:30:49;;;;;;;1.60;1.30;;;;;;;5.31;91.81;99643.48;109277;1282;22442;-91
2024/01/25 11:33:15;;;;;;;2.20;1.40;;;;;;;5.34;91.22;99646.11;109663;1286;21950;-81
2024/01/25 11:35:42;;;;;;;2.20;1.50;;;;;;;5.36;91.15;99655.19;109829;1282;22156;-90
2024/01/25 11:38:09;;;;;;;1.90;1.40;;;;;;;5.38;90.47;99642.45;109796;1290;22261;-88
2024/01/25 11:40:36;;;;;;;3.20;1.20;;;;;;;5.38;90.21;99648.73;109742;1279;22250;-89
2024/01/25 11:43:10;;;;;;;1.30;1.10;;;;;;;5.38;89.93;99656.06;109745;1290;22153;-90
2024/01/25 11:45:42;;;;;;;2.80;1.60;;;;;;;5.39;90.11;99649.78;109831;1290;21905;-88
2024/01/25 11:48:09;;;;;;;2.40;1.60;;;;;;;5.44;89.97;99657.27;109810;1290;22284;-87
2024/01/25 11:50:37;;;;;;;2.50;1.60;;;;;;;5.44;89.52;99664.27;109837;1290;21968;-86
2024/01/25 11:53:05;;;;;;;3.40;1.70;;;;;;;5.44;89.39;99671.96;109705;1289;22117;-88
2024/01/25 11:55:35;;;;;;;2.00;1.40;;;;;;;5.46;89.48;99666.36;109777;1289;22224;-87
2024/01/25 11:58:03;;;;;;;2.80;1.60;;;;;;;5.46;89.35;99673.70;109795;1290;22754;-88
2024/01/25 12:00:30;;;;;;;3.20;1.80;;;;;;;5.48;89.35;99682.08;109772;1292;22192;-89
2024/01/25 12:03:43;;;;;;;3.20;1.50;;;;;;;5.52;88.99;99678.05;106066;1306;557833;-90
2024/01/25 12:06:13;;;;;;;2.60;1.50;;;;;;;5.49;88.92;99683.83;106975;1287;22540;-90
2024/01/25 12:08:41;;;;;;;2.00;1.60;;;;;;;5.47;89.08;99692.73;107110;1287;25428;-89
2024/01/25 12:11:10;;;;;;;2.90;1.70;;;;;;;5.44;89.40;99699.72;106722;1290;22521;-88
2024/01/25 12:13:42;;;;;;;5.20;1.90;;;;;;;5.35;89.73;99716.48;106821;1290;22550;-88
2024/01/25 12:16:13;;;;;;;2.30;1.50;;;;;;;5.24;90.31;99718.90;106716;1288;362477;-88
2024/01/25 12:18:45;;;;;;;3.30;1.80;;;;;;;5.19;90.84;99719.41;106945;1287;24418;-88
2024/01/25 12:21:13;;;;;;;3.40;1.60;;;;;;;5.07;91.30;99728.64;107138;1263;23339;-89
2024/01/25 12:23:45;;;;;;;3.20;2.20;;;;;;;4.99;91.97;99747.29;108024;1287;25233;-89
