Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:30;;;;;;;172.50;79.27;;;;;;;;;;5020995;28;20244;-69
2021/06/01 00:03:56;;;;;;;171.83;78.87;;;;;;;;;;5017226;28;20665;-69
2021/06/01 00:06:22;;;;;;;189.57;84.67;;;;;;;;;;5011437;28;20209;-69
2021/06/01 00:08:48;;;;;;;171.67;80.60;;;;;;;;;;5014577;28;20208;-71
2021/06/01 00:11:14;;;;;;;172.70;77.17;;;;;;;;;;5011465;28;20193;-70
2021/06/01 00:13:41;;;;;;;174.10;77.90;;;;;;;;;;5013104;28;20191;-69
2021/06/01 00:16:08;;;;;;;170.30;76.13;;;;;;;;;;5010996;28;20182;-70
2021/06/01 00:18:35;;;;;;;177.47;78.53;;;;;;;;;;5009594;28;20264;-70
2021/06/01 00:21:01;;;;;;;154.50;73.10;;;;;;;;;;5001154;28;20190;-69
2021/06/01 00:23:27;;;;;;;179.23;76.73;;;;;;;;;;5003038;28;20186;-69
2021/06/01 00:25:53;;;;;;;177.57;80.83;;;;;;;;;;5017309;28;20266;-70
2021/06/01 00:28:19;;;;;;;170.87;79.03;;;;;;;;;;5027655;28;20213;-70
2021/06/01 00:30:45;;;;;;;169.80;80.70;;;;;;;;;;5008674;28;20183;-70
2021/06/01 00:33:11;;;;;;;188.70;83.10;;;;;;;;;;5009677;28;20704;-70
2021/06/01 00:35:38;;;;;;;165.83;79.17;;;;;;;;;;5016003;28;20241;-71
2021/06/01 00:38:05;;;;;;;169.87;77.00;;;;;;;;;;5009806;28;20182;-71
2021/06/01 00:40:31;;;;;;;166.93;77.23;;;;;;;;;;5013342;28;20676;-70
2021/06/01 00:42:57;;;;;;;149.10;70.57;;;;;;;;;;5011076;28;20206;-70
2021/06/01 00:45:25;;;;;;;126.70;59.53;;;;;;;;;;5010302;28;20217;-70
2021/06/01 00:47:51;;;;;;;115.97;59.33;;;;;;;;;;5008674;28;20182;-70
2021/06/01 00:50:20;;;;;;;123.30;57.33;;;;;;;;;;5010896;28;20178;-70
2021/06/01 00:52:46;;;;;;;110.97;57.30;;;;;;;;;;5013376;28;20186;-71
2021/06/01 00:55:12;;;;;;;95.57;52.70;;;;;;;;;;5013418;28;20217;-70
2021/06/01 00:57:38;;;;;;;93.40;49.67;;;;;;;;;;5011856;28;20182;-70
2021/06/01 01:00:06;;;;;;;89.53;49.87;;;;;;;;;;5018678;28;20174;-70
2021/06/01 01:02:32;;;;;;;88.77;45.77;;;;;;;;;;5023364;28;20269;-70
2021/06/01 01:04:59;;;;;;;74.03;44.10;;;;;;;;;;5007831;28;20202;-71
2021/06/01 01:07:38;;;;;;;76.67;41.43;;;;;;;;;;4991639;28;20171;-70
2021/06/01 01:10:06;;;;;;;75.37;41.57;;;;;;;;;;4996178;28;20190;-69
2021/06/01 01:12:34;;;;;;;67.27;36.80;;;;;;;;;;5001988;28;20189;-70
2021/06/01 01:15:03;;;;;;;60.13;36.93;;;;;;;;;;5014297;28;20632;-69
2021/06/01 01:17:42;;;;;;;70.10;36.37;;;;;;;;;;5017961;28;20562;-70
2021/06/01 01:20:18;;;;;;;68.60;34.27;;;;;;;;;;5004560;28;20189;-70
2021/06/01 01:22:46;;;;;;;51.77;32.20;;;;;;;;;;5009819;28;20518;-70
2021/06/01 01:25:21;;;;;;;57.67;30.00;;;;;;;;;;5005900;28;20206;-71
2021/06/01 01:27:47;;;;;;;45.50;28.73;;;;;;;;;;5008259;28;20193;-71
2021/06/01 01:30:15;;;;;;;43.27;26.73;;;;;;;;;;5009373;28;20240;-70
2021/06/01 01:32:41;;;;;;;47.37;26.57;;;;;;;;;;5010201;28;20178;-71
2021/06/01 01:35:09;;;;;;;47.43;28.30;;;;;;;;;;5010447;28;20243;-71
2021/06/01 01:37:36;;;;;;;47.87;27.20;;;;;;;;;;5011093;28;20189;-71
2021/06/01 01:40:04;;;;;;;36.10;23.20;;;;;;;;;;5011809;28;20182;-71
2021/06/01 01:42:39;;;;;;;34.67;23.17;;;;;;;;;;5008781;28;20260;-71
2021/06/01 01:45:20;;;;;;;34.33;22.63;;;;;;;;;;5022768;28;20193;-72
2021/06/01 01:50:43;;;;;;;34.47;19.63;;;;;;;;;;5010347;28;20186;-70
2021/06/01 01:53:14;;;;;;;32.75;21.77;;;;;;;;;;5006510;28;20870;-71
2021/06/01 01:55:41;;;;;;;27.13;19.10;;;;;;;;;;4998928;28;20585;-70
2021/06/01 01:58:07;;;;;;;27.83;17.90;;;;;;;;;;5003381;28;20244;-71
2021/06/01 02:00:34;;;;;;;24.90;16.43;;;;;;;;;;5005802;28;20523;-70
2021/06/01 02:03:00;;;;;;;24.20;15.60;;;;;;;;;;5013453;28;20186;-70
2021/06/01 02:05:27;;;;;;;23.20;15.67;;;;;;;;;;5007608;28;20206;-70
2021/06/01 02:07:53;;;;;;;21.23;14.27;;;;;;;;;;5008685;28;20178;-70
2021/06/01 02:10:19;;;;;;;21.10;14.73;;;;;;;;;;5008059;28;20292;-71
2021/06/01 02:12:45;;;;;;;20.27;14.53;;;;;;;;;;5006894;28;20253;-70
2021/06/01 02:15:11;;;;;;;21.30;13.20;;;;;;;;;;5010115;28;20731;-72
2021/06/01 02:17:38;;;;;;;18.50;12.10;;;;;;;;;;5002595;28;20190;-72
2021/06/01 02:20:05;;;;;;;18.07;12.60;;;;;;;;;;5013032;28;20218;-69
2021/06/01 02:25:14;;;;;;;15.73;10.33;;;;;;;;;;5023565;28;20211;-69
2021/06/01 02:27:43;;;;;;;14.13;9.90;;;;;;;;;;5006819;28;20285;-69
2021/06/01 02:30:10;;;;;;;17.77;11.50;;;;;;;;;;5008760;28;20591;-70
2021/06/01 02:32:45;;;;;;;14.37;9.30;;;;;;;;;;5011528;28;20179;-70
2021/06/01 02:35:13;;;;;;;11.90;8.90;;;;;;;;;;5004192;28;20185;-71
2021/06/01 02:37:40;;;;;;;12.93;9.00;;;;;;;;;;5025200;28;20257;-70
2021/06/01 02:40:07;;;;;;;9.97;7.80;;;;;;;;;;5008523;28;20255;-69
2021/06/01 02:42:33;;;;;;;10.90;8.10;;;;;;;;;;5022979;28;20252;-69
2021/06/01 02:45:00;;;;;;;11.63;8.30;;;;;;;;;;5022537;28;20251;-70
2021/06/01 02:47:27;;;;;;;10.07;8.13;;;;;;;;;;5016678;28;20192;-70
2021/06/01 02:49:54;;;;;;;9.73;7.63;;;;;;;;;;5012456;28;20178;-69
2021/06/01 02:52:20;;;;;;;10.60;7.40;;;;;;;;;;5006157;28;20281;-70
2021/06/01 02:54:46;;;;;;;8.20;7.07;;;;;;;;;;5026104;28;20225;-69
2021/06/01 02:57:12;;;;;;;8.87;6.87;;;;;;;;;;5015984;28;20521;-70
2021/06/01 02:59:40;;;;;;;8.97;6.30;;;;;;;;;;5009720;28;20186;-71
2021/06/01 03:02:06;;;;;;;8.00;6.20;;;;;;;;;;5013997;28;20178;-69
2021/06/01 03:04:33;;;;;;;10.13;6.87;;;;;;;;;;5016244;28;20774;-71
2021/06/01 03:07:00;;;;;;;9.40;6.07;;;;;;;;;;5010884;28;20182;-70
2021/06/01 03:09:26;;;;;;;7.60;5.60;;;;;;;;;;5008953;28;20174;-72
2021/06/01 03:11:53;;;;;;;6.70;5.27;;;;;;;;;;5017096;28;20585;-70
2021/06/01 03:14:19;;;;;;;5.63;5.00;;;;;;;;;;5009228;28;20233;-70
2021/06/01 03:16:45;;;;;;;7.20;4.97;;;;;;;;;;5006315;28;20633;-69
2021/06/01 03:19:11;;;;;;;6.97;5.70;;;;;;;;;;5013107;28;20392;-69
2021/06/01 03:21:39;;;;;;;6.60;5.23;;;;;;;;;;5028775;28;20194;-70
2021/06/01 03:24:05;;;;;;;6.37;4.67;;;;;;;;;;5011843;28;20201;-69
2021/06/01 03:26:31;;;;;;;7.30;5.33;;;;;;;;;;5017501;28;20513;-69
2021/06/01 03:28:57;;;;;;;5.63;4.60;;;;;;;;;;5016727;28;20635;-70
2021/06/01 03:31:23;;;;;;;6.47;4.23;;;;;;;;;;5009780;28;20581;-69
2021/06/01 03:33:53;;;;;;;5.73;4.80;;;;;;;;;;5013722;28;20273;-70
2021/06/01 03:36:19;;;;;;;6.20;4.87;;;;;;;;;;5022505;28;20174;-70
2021/06/01 03:38:46;;;;;;;8.27;4.60;;;;;;;;;;5021590;28;20185;-68
2021/06/01 03:41:12;;;;;;;5.47;4.63;;;;;;;;;;5009517;28;20264;-69
2021/06/01 03:43:38;;;;;;;5.13;4.27;;;;;;;;;;5009389;28;20248;-71
2021/06/01 03:46:04;;;;;;;4.97;4.07;;;;;;;;;;5021097;28;20206;-70
2021/06/01 03:48:30;;;;;;;4.43;3.90;;;;;;;;;;5019711;28;20260;-70
2021/06/01 03:50:56;;;;;;;4.43;4.03;;;;;;;;;;5008134;28;20309;-69
2021/06/01 03:53:22;;;;;;;6.10;4.10;;;;;;;;;;5008843;28;20190;-69
2021/06/01 03:55:48;;;;;;;4.07;3.67;;;;;;;;;;5015801;28;20222;-71
2021/06/01 03:58:15;;;;;;;4.47;3.70;;;;;;;;;;5014962;28;20186;-69
2021/06/01 04:00:42;;;;;;;4.27;3.83;;;;;;;;;;5003750;28;20205;-69
2021/06/01 04:03:08;;;;;;;4.40;3.87;;;;;;;;;;5016213;28;20602;-71
2021/06/01 04:05:34;;;;;;;5.20;3.53;;;;;;;;;;5022765;28;20305;-70
2021/06/01 04:08:00;;;;;;;4.57;4.03;;;;;;;;;;5014518;28;20175;-70
2021/06/01 04:10:26;;;;;;;4.37;3.50;;;;;;;;;;5007722;28;20603;-69
2021/06/01 04:12:52;;;;;;;4.27;3.87;;;;;;;;;;5020779;28;20185;-70
2021/06/01 04:15:19;;;;;;;4.23;3.60;;;;;;;;;;5012203;28;20503;-72
2021/06/01 04:17:45;;;;;;;4.00;3.60;;;;;;;;;;5005728;28;20194;-70
2021/06/01 04:20:12;;;;;;;4.63;3.80;;;;;;;;;;5010609;28;20653;-70
2021/06/01 04:22:38;;;;;;;4.07;3.67;;;;;;;;;;5024605;28;20190;-70
2021/06/01 04:25:05;;;;;;;4.90;4.40;;;;;;;;;;5005982;28;20202;-71
2021/06/01 04:27:31;;;;;;;3.93;3.50;;;;;;;;;;5013211;28;20194;-71
2021/06/01 04:29:57;;;;;;;3.40;3.00;;;;;;;;;;5006491;28;20179;-71
2021/06/01 04:32:23;;;;;;;4.20;3.80;;;;;;;;;;5013472;28;20217;-71
2021/06/01 04:34:49;;;;;;;3.63;3.33;;;;;;;;;;5009280;28;20185;-72
2021/06/01 04:37:15;;;;;;;3.93;3.50;;;;;;;;;;5025896;28;20209;-71
2021/06/01 04:39:41;;;;;;;3.70;3.40;;;;;;;;;;5011314;28;20586;-71
2021/06/01 04:42:07;;;;;;;3.33;2.83;;;;;;;;;;5012044;28;20205;-71
2021/06/01 04:44:33;;;;;;;3.67;3.38;;;;;;;;;;5006205;28;20452;-70
2021/06/01 04:46:59;;;;;;;3.90;3.50;;;;;;;;;;5013754;28;20624;-71
2021/06/01 04:49:25;;;;;;;4.77;3.50;;;;;;;;;;5007813;28;20658;-71
2021/06/01 04:51:51;;;;;;;4.40;3.40;;;;;;;;;;5006852;28;20181;-70
2021/06/01 04:54:20;;;;;;;3.70;3.40;;;;;;;;;;5008252;28;20309;-70
2021/06/01 04:56:46;;;;;;;4.37;3.40;;;;;;;;;;5001242;28;20226;-70
2021/06/01 04:59:12;;;;;;;4.00;3.30;;;;;;;;;;5007359;28;20661;-71
2021/06/01 05:01:38;;;;;;;4.60;3.30;;;;;;;;;;5008866;28;20782;-70
2021/06/01 05:04:05;;;;;;;3.30;3.10;;;;;;;;;;5008287;28;20568;-71
2021/06/01 05:06:31;;;;;;;4.20;3.67;;;;;;;;;;5008062;28;20202;-70
2021/06/01 05:08:57;;;;;;;3.57;3.13;;;;;;;;;;5005937;28;20244;-70
2021/06/01 05:11:23;;;;;;;6.07;3.90;;;;;;;;;;5006221;28;20175;-70
2021/06/01 05:13:49;;;;;;;10.27;3.87;;;;;;;;;;5006525;28;20225;-70
2021/06/01 05:16:15;;;;;;;5.63;3.90;;;;;;;;;;5005929;28;20178;-69
2021/06/01 05:18:42;;;;;;;7.63;3.80;;;;;;;;;;5011454;28;20222;-68
2021/06/01 05:21:08;;;;;;;7.47;3.77;;;;;;;;;;5006056;28;20183;-67
2021/06/01 05:23:34;;;;;;;10.53;3.97;;;;;;;;;;5006233;28;20226;-69
2021/06/01 05:26:00;;;;;;;5.57;3.17;;;;;;;;;;4991198;28;20193;-67
2021/06/01 05:28:26;;;;;;;10.37;4.07;;;;;;;;;;5007081;28;20626;-67
2021/06/01 05:33:31;;;;;;;7.37;3.57;;;;;;;;;;5007534;28;20191;-69
2021/06/01 05:35:57;;;;;;;8.77;4.17;;;;;;;;;;5004767;28;20309;-67
2021/06/01 05:38:24;;;;;;;7.53;4.17;;;;;;;;;;5005426;28;20280;-68
2021/06/01 05:40:50;;;;;;;7.63;3.47;;;;;;;;;;5005617;28;20209;-70
2021/06/01 05:43:16;;;;;;;7.97;3.33;;;;;;;;;;5008637;28;20273;-67
2021/06/01 05:45:42;;;;;;;5.70;3.37;;;;;;;;;;5008908;28;20252;-69
2021/06/01 05:48:09;;;;;;;4.57;3.90;;;;;;;;;;5004161;28;20179;-69
2021/06/01 05:50:35;;;;;;;3.80;3.30;;;;;;;;;;5000250;28;20178;-69
2021/06/01 05:53:01;;;;;;;5.23;3.50;;;;;;;;;;5007606;28;20278;-68
2021/06/01 05:55:28;;;;;;;6.23;4.27;;;;;;;;;;5007817;28;20610;-69
2021/06/01 05:57:54;;;;;;;4.07;3.30;;;;;;;;;;5008101;28;20179;-69
2021/06/01 06:00:20;;;;;;;5.87;3.47;;;;;;;;;;5005942;28;20274;-71
2021/06/01 06:02:46;;;;;;;6.27;3.13;;;;;;;;;;5009006;28;20523;-69
2021/06/01 06:05:13;;;;;;;4.00;3.60;;;;;;;;;;4999646;28;20695;-69
2021/06/01 06:07:40;;;;;;;3.03;2.83;;;;;;;;;;5008704;28;20556;-69
2021/06/01 06:10:06;;;;;;;4.63;3.17;;;;;;;;;;5007652;28;20186;-69
2021/06/01 06:12:32;;;;;;;3.70;3.30;;;;;;;;;;5006507;28;20641;-69
2021/06/01 06:14:58;;;;;;;4.03;3.03;;;;;;;;;;5007335;28;20179;-69
2021/06/01 06:17:29;;;;;;;3.23;2.93;;;;;;;;;;4988974;28;20197;-70
2021/06/01 06:19:55;;;;;;;3.73;3.40;;;;;;;;;;5007002;28;20273;-69
2021/06/01 06:22:21;;;;;;;3.03;2.73;;;;;;;;;;5008626;28;20600;-69
2021/06/01 06:24:47;;;;;;;4.47;3.77;;;;;;;;;;5006592;28;20221;-69
2021/06/01 06:27:14;;;;;;;4.40;3.87;;;;;;;;;;5007381;28;20170;-69
2021/06/01 06:29:40;;;;;;;3.83;3.43;;;;;;;;;;5008203;28;20181;-69
2021/06/01 06:32:06;;;;;;;4.97;3.50;;;;;;;;;;5006326;28;20257;-69
2021/06/01 06:34:32;;;;;;;3.73;3.40;;;;;;;;;;5007537;28;20210;-69
2021/06/01 06:36:58;;;;;;;3.47;3.17;;;;;;;;;;5008612;28;20206;-69
2021/06/01 06:39:24;;;;;;;3.57;3.27;;;;;;;;;;5007496;28;20175;-68
2021/06/01 06:41:50;;;;;;;3.13;2.83;;;;;;;;;;5005541;28;20210;-69
2021/06/01 06:44:18;;;;;;;4.17;3.73;;;;;;;;;;5007069;28;20206;-70
2021/06/01 06:46:51;;;;;;;3.53;3.23;;;;;;;;;;5008442;28;20174;-69
2021/06/01 06:49:17;;;;;;;2.87;2.67;;;;;;;;;;5005260;28;20198;-69
2021/06/01 06:51:43;;;;;;;3.63;3.30;;;;;;;;;;5008386;28;20185;-68
2021/06/01 06:54:10;;;;;;;4.57;3.23;;;;;;;;;;5011267;28;20573;-70
2021/06/01 06:56:36;;;;;;;4.20;3.50;;;;;;;;;;4993286;28;20305;-70
2021/06/01 06:59:02;;;;;;;3.77;3.23;;;;;;;;;;5014816;28;20196;-69
2021/06/01 07:01:28;;;;;;;4.87;3.83;;;;;;;;;;4996391;28;20182;-69
2021/06/01 07:03:55;;;;;;;3.93;3.60;;;;;;;;;;4998678;28;20218;-70
2021/06/01 07:06:22;;;;;;;4.33;3.70;;;;;;;;;;4989470;28;20630;-69
2021/06/01 07:08:48;;;;;;;4.23;3.77;;;;;;;;;;4992753;28;20688;-69
2021/06/01 07:11:15;;;;;;;4.47;3.30;;;;;;;;;;4991049;28;20193;-69
2021/06/01 07:13:43;;;;;;;3.93;3.53;;;;;;;;;;4993743;28;20540;-71
2021/06/01 07:16:09;;;;;;;3.77;3.47;;;;;;;;;;4996097;28;20232;-69
2021/06/01 07:18:38;;;;;;;4.27;3.63;;;;;;;;;;4989813;28;20605;-69
2021/06/01 07:21:06;;;;;;;5.13;3.63;;;;;;;;;;4990711;28;20656;-62
2021/06/01 07:23:32;;;;;;;4.43;3.20;;;;;;;;;;4995116;28;20335;-66
2021/06/01 07:25:58;;;;;;;4.57;3.80;;;;;;;;;;4995209;28;20553;-66
2021/06/01 07:28:24;;;;;;;4.50;4.10;;;;;;;;;;5022292;28;20186;-66
2021/06/01 07:30:51;;;;;;;3.83;3.53;;;;;;;;;;5011623;28;20655;-66
2021/06/01 07:33:17;;;;;;;5.40;3.20;;;;;;;;;;5020418;28;20178;-68
2021/06/01 07:35:43;;;;;;;3.67;3.37;;;;;;;;;;5021960;28;20185;-66
2021/06/01 07:38:11;;;;;;;7.40;3.13;;;;;;;;;;5012739;28;20178;-66
2021/06/01 07:40:37;;;;;;;3.50;3.20;;;;;;;;;;5005084;28;20205;-67
2021/06/01 07:43:03;;;;;;;4.63;3.53;;;;;;;;;;5011760;28;20206;-74
2021/06/01 07:45:29;;;;;;;4.20;3.80;;;;;;;;;;5006521;28;20209;-71
2021/06/01 07:47:55;;;;;;;4.87;3.43;;;;;;;;;;5015849;28;20181;-71
2021/06/01 07:50:22;;;;;;;4.40;3.97;;;;;;;;;;4993422;28;20187;-71
2021/06/01 07:52:48;;;;;;;5.10;4.03;;;;;;;;;;5012642;28;20492;-72
2021/06/01 07:55:14;;;;;;;3.90;3.60;;;;;;;;;;5007050;28;20460;-71
2021/06/01 07:57:40;;;;;;;4.97;4.10;;;;;;;;;;5005425;28;20273;-71
2021/06/01 08:00:07;;;;;;;4.10;3.73;;;;;;;;;;5014157;28;20194;-71
2021/06/01 08:02:33;;;;;;;3.50;3.20;;;;;;;;;;5012626;28;20186;-71
2021/06/01 08:13:35;;;;;;;5.00;4.27;;;;;;;;;;5011361;28;20196;-71
2021/06/01 08:16:03;;;;;;;3.83;3.53;;;;;;;;;;5012586;28;20544;-71
2021/06/01 08:18:32;;;;;;;6.10;4.10;;;;;;;;;;4989073;28;20190;-71
2021/06/01 08:21:13;;;;;;;3.63;3.40;;;;;;;;;;4991786;28;20265;-72
2021/06/01 08:23:39;;;;;;;4.40;4.00;;;;;;;;;;4990041;28;20186;-70
2021/06/01 08:26:06;;;;;;;3.90;3.60;;;;;;;;;;4991959;28;20301;-70
2021/06/01 08:28:33;;;;;;;4.13;3.73;;;;;;;;;;5014683;28;20562;-73
2021/06/01 08:30:59;;;;;;;3.93;3.63;;;;;;;;;;5007953;28;20614;-70
2021/06/01 08:33:25;;;;;;;3.97;3.63;;;;;;;;;;5013662;28;20577;-71
2021/06/01 08:35:51;;;;;;;4.13;3.40;;;;;;;;;;4980948;28;20166;-69
2021/06/01 08:38:20;;;;;;;3.67;3.37;;;;;;;;;;5008684;28;21035;-70
2021/06/01 08:40:51;;;;;;;4.27;3.83;;;;;;;;;;5010244;28;20182;-70
2021/06/01 08:43:22;;;;;;;4.50;4.20;;;;;;;;;;5011042;28;20296;-71
2021/06/01 08:45:52;;;;;;;3.83;3.53;;;;;;;;;;5010548;28;20205;-72
2021/06/01 08:48:19;;;;;;;3.93;3.63;;;;;;;;;;5012413;28;20542;-71
2021/06/01 08:50:47;;;;;;;4.17;3.73;;;;;;;;;;4990630;28;20710;-71
2021/06/01 08:53:13;;;;;;;4.03;3.60;;;;;;;;;;4989054;28;20178;-68
2021/06/01 08:55:39;;;;;;;3.73;3.43;;;;;;;;;;5005006;28;20226;-70
2021/06/01 08:58:05;;;;;;;4.23;3.93;;;;;;;;;;4988239;28;20182;-70
2021/06/01 09:00:31;;;;;;;3.93;3.63;;;;;;;;;;4990977;28;20189;-69
2021/06/01 09:03:12;;;;;;;3.60;3.30;;;;;;;;;;5007065;28;20186;-69
2021/06/01 09:06:00;;;;;;;3.87;3.37;;;;;;;;;;5008102;28;20293;-71
2021/06/01 09:08:38;;;;;;;4.33;3.93;;;;;;;;;;4991768;28;20571;-69
2021/06/01 09:11:12;;;;;;;4.10;3.67;;;;;;;;;;5009330;28;20282;-70
2021/06/01 09:14:03;;;;;;;4.27;3.77;;;;;;;;;;5009095;28;20186;-72
2021/06/01 09:22:05;;;;;;;3.57;3.27;;;;;;;;;;5009188;28;20194;-69
2021/06/01 09:24:31;;;;;;;3.47;3.20;;;;;;;;;;4990521;28;20203;-67
2021/06/01 09:27:12;;;;;;;4.00;3.60;;;;;;;;;;5007856;28;20534;-68
2021/06/01 09:29:38;;;;;;;3.80;3.50;;;;;;;;;;5008630;28;20300;-65
2021/06/01 09:32:16;;;;;;;3.63;3.33;;;;;;;;;;4991259;28;20205;-64
2021/06/01 09:35:01;;;;;;;3.43;3.10;;;;;;;;;;5008722;28;20190;-66
2021/06/01 09:37:36;;;;;;;3.93;3.53;;;;;;;;;;5008667;28;20158;-67
2021/06/01 09:40:06;;;;;;;3.67;2.50;;;;;;;;;;5009168;28;20162;-68
2021/06/01 09:42:35;;;;;;;3.23;2.87;;;;;;;;;;4990983;28;20278;-66
2021/06/01 09:45:21;;;;;;;5.47;3.17;;;;;;;;;;4990482;28;20289;-67
2021/06/01 09:47:52;;;;;;;3.13;2.93;;;;;;;;;;5008284;28;20198;-67
2021/06/01 09:50:27;;;;;;;3.47;3.17;;;;;;;;;;5007026;28;20205;-69
2021/06/01 09:52:56;;;;;;;3.37;3.07;;;;;;;;;;5008282;28;20257;-69
2021/06/01 09:55:44;;;;;;;4.93;3.23;;;;;;;;;;5006863;28;21221;-70
2021/06/01 09:58:10;;;;;;;3.73;3.40;;;;;;;;;;5007116;28;20531;-70
2021/06/01 10:00:40;;;;;;;3.80;3.47;;;;;;;;;;5007102;28;20259;-70
2021/06/01 10:03:10;;;;;;;3.30;3.00;;;;;;;;;;5008253;28;20191;-70
2021/06/01 10:05:40;;;;;;;3.57;3.27;;;;;;;;;;4988325;28;20301;-70
2021/06/01 10:08:23;;;;;;;3.47;3.17;;;;;;;;;;5008186;28;20481;-71
2021/06/01 10:11:02;;;;;;;3.97;3.00;;;;;;;;;;4996612;28;20665;-72
2021/06/01 10:13:30;;;;;;;10.37;3.27;;;;;;;;;;4989828;28;20178;-72
2021/06/01 10:15:57;;;;;;;3.83;3.37;;;;;;;;;;4989523;28;20190;-71
2021/06/01 10:18:28;;;;;;;3.03;2.83;;;;;;;;;;4990058;28;20182;-70
2021/06/01 10:20:54;;;;;;;3.13;2.93;;;;;;;;;;4990155;28;20304;-71
2021/06/01 10:23:28;;;;;;;3.23;2.63;;;;;;;;;;4989749;28;20190;-71
2021/06/01 10:25:55;;;;;;;2.97;2.77;;;;;;;;;;5007170;28;20675;-70
2021/06/01 10:28:26;;;;;;;2.73;2.43;;;;;;;;;;5008735;28;20515;-68
2021/06/01 10:30:54;;;;;;;3.10;2.77;;;;;;;;;;5010469;28;20225;-67
2021/06/01 10:33:20;;;;;;;2.50;2.30;;;;;;;;;;5004292;28;20186;-71
2021/06/01 10:35:59;;;;;;;2.63;2.43;;;;;;;;;;5012390;28;20187;-66
2021/06/01 10:48:41;;;;;;;2.23;2.13;;;;;;;;;;4922811;29;20335;-66
2021/06/01 10:50:24;;;;;;;3.17;2.67;;;;;;;;;;4986049;28;20328;-68
2021/06/01 10:53:09;;;;;;;2.83;2.63;;;;;;;;;;5006750;28;20682;-68
2021/06/01 10:56:03;;;;;;;3.00;2.50;;;;;;;;;;5003438;28;20215;-67
2021/06/01 10:58:40;;;;;;;2.87;2.67;;;;;;;;;;5010047;28;20250;-68
2021/06/01 11:04:04;;;;;;;2.67;2.47;;;;;;;;;;5011343;28;20182;-68
2021/06/01 11:07:01;;;;;;;2.77;2.50;;;;;;;;;;5010664;28;20581;-68
2021/06/01 11:09:47;;;;;;;2.67;2.47;;;;;;;;;;5009094;28;20251;-68
2021/06/01 11:12:15;;;;;;;2.53;2.33;;;;;;;;;;4990689;28;20214;-70
2021/06/01 11:14:41;;;;;;;2.60;2.40;;;;;;;;;;5009098;28;20194;-69
2021/06/01 11:17:07;;;;;;;2.50;2.30;;;;;;;;;;5010974;28;20216;-68
2021/06/01 11:19:50;;;;;;;2.80;2.60;;;;;;;;;;5010655;28;20190;-67
2021/06/01 11:22:28;;;;;;;3.17;2.97;;;;;;;;;;5011682;28;20181;-68
2021/06/01 11:35:44;;;;;;;4.03;2.77;;;;;;;;;;5010949;28;20520;-69
2021/06/01 11:38:23;;;;;;;3.20;2.70;;;;;;;;;;5011970;28;20236;-69
2021/06/01 11:41:21;;;;;;;2.57;2.37;;;;;;;;;;4988571;28;20332;-68
2021/06/01 11:43:48;;;;;;;3.47;2.70;;;;;;;;;;5014064;28;20205;-68
2021/06/01 11:51:21;;;;;;;3.27;2.60;;;;;;;;;;5011467;28;20209;-68
2021/06/01 11:53:50;;;;;;;2.80;2.60;;;;;;;;;;5013796;28;20179;-68
2021/06/01 11:56:32;;;;;;;3.33;2.50;;;;;;;;;;5011266;28;20222;-70
2021/06/01 12:04:50;;;;;;;2.70;2.50;;;;;;;;;;5009523;28;20272;-69
2021/06/01 12:21:20;;;;;;;3.47;2.53;;;;;;;;;;4964301;28;20240;-69
2021/06/01 12:24:08;;;;;;;2.70;2.50;;;;;;;;;;5009868;28;20178;-67
2021/06/01 12:32:14;;;;;;;3.27;2.97;;;;;;;;;;5004175;28;20264;-68
2021/06/01 13:07:40;;;;;;;2.40;2.20;;;;;;;;;;5009086;28;20566;-67
2021/06/01 13:21:35;;;;;;;2.57;2.37;;;;;;;;;;5008472;28;20619;-67
2021/06/01 13:24:32;;;;;;;2.90;2.57;;;;;;;;;;4991594;28;20220;-67
2021/06/01 13:30:22;;;;;;;4.37;2.50;;;;;;;;;;5008529;28;20788;-67
2021/06/01 13:38:40;;;;;;;4.57;2.77;;;;;;;;;;5009128;28;20774;-67
2021/06/01 13:46:39;;;;;;;3.37;2.80;;;;;;;;;;5008790;28;20640;-68
2021/06/01 13:49:12;;;;;;;2.50;2.30;;;;;;;;;;4991034;28;20653;-66
2021/06/01 13:56:55;;;;;;;2.70;2.50;;;;;;;;;;5006019;28;20197;-67
2021/06/01 14:00:14;;;;;;;4.63;2.77;;;;;;;;;;5008093;28;20191;-67
2021/06/01 14:02:42;;;;;;;3.17;2.63;;;;;;;;;;4996098;28;20203;-69
2021/06/01 14:21:25;;;;;;;2.97;2.73;;;;;;;;;;5009969;28;20183;-67
2021/06/01 15:24:19;;;;;;;3.30;2.60;;;;;;;;;;4978458;28;20285;-67
2021/06/01 15:50:37;;;;;;;4.20;2.57;;;;;;;;;;4975030;28;20212;-66
2021/06/01 16:29:37;;;;;;;6.20;2.40;;;;;;;;;;5000049;28;20713;-68
2021/06/01 17:04:51;;;;;;;1.90;1.80;;;;;;;;;;5009816;28;20272;-68
2021/06/01 17:13:06;;;;;;;2.47;2.27;;;;;;;;;;5010061;28;20174;-67
2021/06/01 17:15:33;;;;;;;3.10;2.13;;;;;;;;;;5008124;28;20302;-68
2021/06/01 17:18:08;;;;;;;13.57;2.60;;;;;;;;;;5008047;28;20214;-68
2021/06/01 17:36:30;;;;;;;2.97;2.57;;;;;;;;;;5006863;28;20245;-68
2021/06/01 17:38:58;;;;;;;3.57;2.10;;;;;;;;;;5006770;28;20593;-69
2021/06/01 17:41:25;;;;;;;4.03;2.50;;;;;;;;;;5005189;28;20760;-69
2021/06/01 17:43:53;;;;;;;11.40;2.20;;;;;;;;;;5006837;28;20240;-68
2021/06/01 17:46:20;;;;;;;5.50;2.17;;;;;;;;;;5007713;28;20201;-68
2021/06/01 17:48:55;;;;;;;3.60;2.20;;;;;;;;;;5004604;28;20208;-68
2021/06/01 17:51:23;;;;;;;2.80;2.33;;;;;;;;;;5002438;28;20169;-67
2021/06/01 17:53:50;;;;;;;4.37;2.13;;;;;;;;;;5006534;28;20622;-69
2021/06/01 17:56:17;;;;;;;3.70;2.60;;;;;;;;;;5004910;28;20265;-68
2021/06/01 17:58:43;;;;;;;2.63;2.40;;;;;;;;;;5008234;28;20188;-70
2021/06/01 18:01:09;;;;;;;2.37;2.00;;;;;;;;;;5002628;28;20194;-68
2021/06/01 18:03:45;;;;;;;2.53;2.33;;;;;;;;;;5006899;28;20383;-67
2021/06/01 18:06:12;;;;;;;3.53;2.23;;;;;;;;;;5005822;28;20204;-67
2021/06/01 18:11:53;;;;;;;2.77;2.23;;;;;;;;;;4952281;28;20195;-67
2021/06/01 19:24:02;;;;;;;2.40;2.23;;;;;;;;;;5013023;28;20240;-67
2021/06/01 19:42:57;;;;;;;2.43;2.20;;;;;;;;;;5008521;28;20256;-65
2021/06/01 19:50:46;;;;;;;2.97;2.20;;;;;;;;;;5013061;28;20204;-66
2021/06/01 19:53:14;;;;;;;2.33;2.20;;;;;;;;;;5007892;28;20190;-65
2021/06/01 19:55:40;;;;;;;3.23;2.07;;;;;;;;;;5008984;28;20569;-65
2021/06/01 19:58:07;;;;;;;3.10;2.67;;;;;;;;;;5009041;28;20290;-67
2021/06/01 20:00:33;;;;;;;2.47;2.27;;;;;;;;;;4998170;28;20561;-65
2021/06/01 20:03:00;;;;;;;4.07;2.30;;;;;;;;;;5021732;28;20208;-69
2021/06/01 20:05:27;;;;;;;3.03;2.40;;;;;;;;;;5011079;28;20276;-67
2021/06/01 20:07:56;;;;;;;2.90;2.20;;;;;;;;;;5008466;28;20226;-69
2021/06/01 20:10:22;;;;;;;2.57;2.23;;;;;;;;;;5025814;28;20185;-71
2021/06/01 20:12:48;;;;;;;2.97;2.30;;;;;;;;;;5010320;28;20182;-68
2021/06/01 20:15:15;;;;;;;2.70;1.90;;;;;;;;;;5016416;28;20202;-71
2021/06/01 20:17:42;;;;;;;2.43;2.23;;;;;;;;;;5010022;28;20215;-69
2021/06/01 20:20:10;;;;;;;2.30;2.10;;;;;;;;;;5006633;28;20243;-69
2021/06/01 20:22:37;;;;;;;2.67;2.47;;;;;;;;;;5009821;28;20609;-68
2021/06/01 20:25:04;;;;;;;2.73;2.40;;;;;;;;;;5007997;28;20679;-70
2021/06/01 20:27:33;;;;;;;2.53;1.90;;;;;;;;;;5026427;28;20588;-69
2021/06/01 20:30:03;;;;;;;2.40;2.20;;;;;;;;;;5011405;28;20432;-68
2021/06/01 20:35:22;;;;;;;2.67;2.30;;;;;;;;;;5008574;28;20425;-68
2021/06/01 20:37:53;;;;;;;2.40;2.20;;;;;;;;;;5008598;28;20429;-68
2021/06/01 20:40:21;;;;;;;2.43;2.23;;;;;;;;;;5010023;28;20186;-68
2021/06/01 20:42:48;;;;;;;2.53;2.30;;;;;;;;;;5025095;28;20704;-68
2021/06/01 20:45:28;;;;;;;2.03;1.90;;;;;;;;;;5015563;28;20202;-68
2021/06/01 20:48:05;;;;;;;2.33;2.17;;;;;;;;;;5011005;28;20173;-66
2021/06/01 20:50:33;;;;;;;2.57;2.10;;;;;;;;;;5009625;28;20190;-67
2021/06/01 20:53:00;;;;;;;2.53;2.03;;;;;;;;;;5013429;28;20179;-67
2021/06/01 20:55:26;;;;;;;2.10;2.00;;;;;;;;;;5007355;28;20231;-68
2021/06/01 20:57:55;;;;;;;2.60;2.40;;;;;;;;;;5003396;28;20195;-69
2021/06/01 21:00:22;;;;;;;2.27;2.07;;;;;;;;;;5007355;28;20213;-67
2021/06/01 21:02:48;;;;;;;2.03;1.83;;;;;;;;;;5015445;28;20190;-70
2021/06/01 21:05:15;;;;;;;2.27;2.07;;;;;;;;;;5012524;28;20203;-68
2021/06/01 21:07:44;;;;;;;2.60;2.40;;;;;;;;;;5012202;28;20186;-68
2021/06/01 21:10:12;;;;;;;2.17;2.07;;;;;;;;;;5015185;28;20209;-69
2021/06/01 21:12:38;;;;;;;2.30;2.10;;;;;;;;;;5017916;28;20209;-70
2021/06/01 21:15:05;;;;;;;2.47;2.27;;;;;;;;;;5003039;28;20203;-67
2021/06/01 21:17:31;;;;;;;2.40;2.20;;;;;;;;;;4997688;28;20286;-69
2021/06/01 21:19:58;;;;;;;2.80;2.60;;;;;;;;;;5012316;28;20225;-68
2021/06/01 21:22:24;;;;;;;2.87;2.63;;;;;;;;;;5011388;28;20237;-69
2021/06/01 21:24:51;;;;;;;2.80;2.60;;;;;;;;;;4996466;28;20567;-68
2021/06/01 21:27:17;;;;;;;2.50;2.30;;;;;;;;;;5013791;28;20650;-68
2021/06/01 21:29:44;;;;;;;3.03;2.77;;;;;;;;;;5009089;28;20284;-70
2021/06/01 21:32:10;;;;;;;2.60;2.40;;;;;;;;;;5011043;28;20178;-68
2021/06/01 21:34:40;;;;;;;2.60;2.40;;;;;;;;;;5011220;28;20217;-71
2021/06/01 21:37:06;;;;;;;3.97;2.17;;;;;;;;;;5007275;28;20183;-69
2021/06/01 21:39:33;;;;;;;2.50;2.30;;;;;;;;;;5006943;28;20470;-68
2021/06/01 21:42:01;;;;;;;2.83;2.23;;;;;;;;;;5003960;28;20510;-68
2021/06/01 21:44:32;;;;;;;2.90;2.07;;;;;;;;;;5009411;28;20185;-69
2021/06/01 21:47:00;;;;;;;2.20;2.10;;;;;;;;;;5013423;28;20171;-68
2021/06/01 21:49:27;;;;;;;2.17;2.07;;;;;;;;;;5008793;28;20251;-69
2021/06/01 21:51:56;;;;;;;2.43;2.23;;;;;;;;;;4992792;28;20187;-68
2021/06/01 21:54:26;;;;;;;3.63;2.20;;;;;;;;;;5014030;28;20285;-68
2021/06/01 21:56:52;;;;;;;3.20;2.27;;;;;;;;;;5008676;28;20174;-69