Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:31;;;;;;;27.38;11.98;;;;;;;;;;6096919;23;20162;-90
2022/10/14 00:04:37;;;;;;;29.77;12.73;;;;;;;;;;6097650;23;20154;-90
2022/10/14 00:07:45;;;;;;;25.85;11.70;;;;;;;;;;6097150;23;20210;-90
2022/10/14 00:10:54;;;;;;;33.55;13.13;;;;;;;;;;6115904;23;20185;-90
2022/10/14 00:14:01;;;;;;;34.10;13.00;;;;;;;;;;6097776;23;20153;-91
2022/10/14 00:17:06;;;;;;;27.80;12.38;;;;;;;;;;6095991;23;20261;-90
2022/10/14 00:20:12;;;;;;;29.00;12.43;;;;;;;;;;6096900;23;20173;-90
2022/10/14 00:23:18;;;;;;;38.28;13.88;;;;;;;;;;6095768;23;20176;-90
2022/10/14 00:26:25;;;;;;;27.30;12.63;;;;;;;;;;6097242;23;20190;-89
2022/10/14 00:29:30;;;;;;;35.95;13.77;;;;;;;;;;6096528;23;20186;-90
2022/10/14 00:32:35;;;;;;;28.20;13.30;;;;;;;;;;6096375;23;20641;-90
2022/10/14 00:35:41;;;;;;;30.80;14.75;;;;;;;;;;6094745;23;20166;-90
2022/10/14 00:53:02;;;;;;;31.17;13.73;;;;;;;;;;6135618;23;20196;-90
2022/10/14 00:56:08;;;;;;;26.30;13.05;;;;;;;;;;6184903;23;20440;-90
2022/10/14 00:59:14;;;;;;;31.85;13.95;;;;;;;;;;6183651;23;20495;-89
2022/10/14 01:02:19;;;;;;;35.65;14.05;;;;;;;;;;6184917;23;20207;-89
2022/10/14 01:05:25;;;;;;;31.25;13.07;;;;;;;;;;6183826;23;20192;-89
2022/10/14 01:08:36;;;;;;;27.15;13.70;;;;;;;;;;6184085;23;20167;-90
2022/10/14 01:11:48;;;;;;;29.08;13.48;;;;;;;;;;6184859;23;20233;-89
2022/10/14 01:14:59;;;;;;;38.38;14.93;;;;;;;;;;6180455;23;20168;-89
2022/10/14 01:18:11;;;;;;;32.03;14.23;;;;;;;;;;6182362;23;20172;-91
2022/10/14 01:21:18;;;;;;;31.05;14.20;;;;;;;;;;6179428;23;20168;-90
2022/10/14 01:24:49;;;;;;;31.50;14.27;;;;;;;;;;6178606;23;20709;-88
2022/10/14 01:28:09;;;;;;;30.27;14.18;;;;;;;;;;6179236;23;20326;-89
2022/10/14 01:31:18;;;;;;;25.85;14.80;;;;;;;;;;6181810;23;20199;-89
2022/10/14 01:34:25;;;;;;;35.22;15.13;;;;;;;;;;6183618;23;20651;-90
2022/10/14 01:37:31;;;;;;;31.42;15.52;;;;;;;;;;6183795;23;20191;-89
2022/10/14 01:40:38;;;;;;;36.90;14.68;;;;;;;;;;6183602;23;20179;-90
2022/10/14 01:43:45;;;;;;;28.23;16.05;;;;;;;;;;6183512;23;20250;-88
2022/10/14 01:46:53;;;;;;;39.70;15.88;;;;;;;;;;6184216;23;20172;-89
2022/10/14 01:50:00;;;;;;;35.25;16.08;;;;;;;;;;6184000;23;20244;-89
2022/10/14 01:53:07;;;;;;;40.38;17.35;;;;;;;;;;6183043;23;20191;-91
2022/10/14 01:56:14;;;;;;;36.75;17.25;;;;;;;;;;6183327;23;20168;-90
2022/10/14 01:59:21;;;;;;;35.70;17.20;;;;;;;;;;6183565;23;20172;-91
2022/10/14 02:02:28;;;;;;;47.78;20.30;;;;;;;;;;6181419;23;20148;-89
2022/10/14 02:05:36;;;;;;;35.05;17.58;;;;;;;;;;6182064;23;20164;-90
2022/10/14 02:08:48;;;;;;;41.58;18.27;;;;;;;;;;6181067;23;20584;-88
2022/10/14 02:11:59;;;;;;;32.40;17.90;;;;;;;;;;6180720;23;20198;-91
2022/10/14 02:15:12;;;;;;;38.42;18.20;;;;;;;;;;6180653;23;20180;-89
2022/10/14 02:18:24;;;;;;;35.80;17.30;;;;;;;;;;6181867;23;20160;-90
2022/10/14 02:21:32;;;;;;;43.00;17.95;;;;;;;;;;6181826;23;20168;-90
2022/10/14 02:24:45;;;;;;;41.47;18.75;;;;;;;;;;6182627;23;20164;-90
2022/10/14 02:27:51;;;;;;;37.78;17.65;;;;;;;;;;6180588;23;20171;-90
2022/10/14 02:30:57;;;;;;;41.67;17.70;;;;;;;;;;6181161;23;20187;-89
2022/10/14 02:34:07;;;;;;;38.25;17.92;;;;;;;;;;6181430;23;20172;-90
2022/10/14 02:37:17;;;;;;;42.67;17.25;;;;;;;;;;6181516;23;20176;-92
2022/10/14 02:40:25;;;;;;;39.00;17.55;;;;;;;;;;6180737;23;20168;-90
2022/10/14 02:43:33;;;;;;;36.55;17.27;;;;;;;;;;6177880;23;20168;-90
2022/10/14 02:46:39;;;;;;;33.20;17.33;;;;;;;;;;6180569;23;20200;-89
2022/10/14 02:49:48;;;;;;;32.28;17.15;;;;;;;;;;6180013;23;20264;-91
2022/10/14 02:52:53;;;;;;;37.85;17.33;;;;;;;;;;6179304;23;20191;-90
2022/10/14 02:55:59;;;;;;;35.25;16.33;;;;;;;;;;6179406;23;20543;-90
2022/10/14 02:59:04;;;;;;;39.15;17.70;;;;;;;;;;6179460;23;20167;-90
2022/10/14 03:02:09;;;;;;;31.52;16.27;;;;;;;;;;6177522;23;20276;-89
2022/10/14 03:05:19;;;;;;;36.75;16.48;;;;;;;;;;6180237;23;20221;-89
2022/10/14 03:08:25;;;;;;;35.17;16.50;;;;;;;;;;6179580;23;20211;-89
2022/10/14 03:11:30;;;;;;;32.53;16.77;;;;;;;;;;6178531;23;20192;-87
2022/10/14 03:14:41;;;;;;;35.10;16.38;;;;;;;;;;6179727;23;20184;-87
2022/10/14 03:17:49;;;;;;;38.40;17.08;;;;;;;;;;6179573;23;20172;-90
2022/10/14 03:21:00;;;;;;;33.30;16.85;;;;;;;;;;6181530;23;20192;-88
2022/10/14 03:24:12;;;;;;;32.75;16.48;;;;;;;;;;6180171;23;20674;-90
2022/10/14 03:27:18;;;;;;;33.55;16.55;;;;;;;;;;6180579;23;20183;-89
2022/10/14 03:30:27;;;;;;;29.85;16.27;;;;;;;;;;6180688;23;20239;-89
2022/10/14 03:33:39;;;;;;;35.03;16.10;;;;;;;;;;6182458;23;20249;-89
2022/10/14 03:36:50;;;;;;;31.17;15.50;;;;;;;;;;6182034;23;20164;-88
2022/10/14 03:39:55;;;;;;;38.28;15.98;;;;;;;;;;6182175;23;20251;-90
2022/10/14 03:43:02;;;;;;;39.65;16.42;;;;;;;;;;6181814;23;20551;-89
2022/10/14 03:46:17;;;;;;;32.28;15.60;;;;;;;;;;6180934;23;20165;-88
2022/10/14 03:49:22;;;;;;;40.35;16.70;;;;;;;;;;6183198;23;20172;-89
2022/10/14 03:52:29;;;;;;;38.22;16.55;;;;;;;;;;6181170;23;20243;-89
2022/10/14 03:55:43;;;;;;;39.25;17.25;;;;;;;;;;6183425;23;20196;-90
2022/10/14 03:58:50;;;;;;;34.10;16.75;;;;;;;;;;6187009;23;20250;-90
2022/10/14 04:02:16;;;;;;;34.40;16.25;;;;;;;;;;6179526;23;20171;-89
2022/10/14 04:05:22;;;;;;;36.58;16.83;;;;;;;;;;6182180;23;20168;-89
2022/10/14 04:08:35;;;;;;;31.08;16.00;;;;;;;;;;6183148;23;20168;-90
2022/10/14 04:11:54;;;;;;;36.35;17.05;;;;;;;;;;6183053;23;20195;-91
2022/10/14 04:15:19;;;;;;;39.25;18.02;;;;;;;;;;6200525;23;20156;-90
2022/10/14 04:18:41;;;;;;;36.70;15.88;;;;;;;;;;6181427;23;20171;-90
2022/10/14 04:21:49;;;;;;;35.05;16.65;;;;;;;;;;6182554;23;20176;-90
2022/10/14 04:25:01;;;;;;;34.97;16.35;;;;;;;;;;6180300;23;20164;-90
2022/10/14 04:28:07;;;;;;;37.47;17.35;;;;;;;;;;6180406;23;20166;-89
2022/10/14 04:31:23;;;;;;;39.03;18.00;;;;;;;;;;6183341;23;20191;-89
2022/10/14 04:34:33;;;;;;;32.30;15.73;;;;;;;;;;6181558;23;20218;-90
2022/10/14 04:37:39;;;;;;;32.33;15.73;;;;;;;;;;6181212;23;20167;-90
2022/10/14 04:40:50;;;;;;;37.05;16.50;;;;;;;;;;6179020;23;20190;-89
2022/10/14 04:43:56;;;;;;;33.80;16.02;;;;;;;;;;6178556;23;20208;-90
2022/10/14 04:47:13;;;;;;;32.25;16.83;;;;;;;;;;6180702;23;20379;-91
2022/10/14 04:50:19;;;;;;;35.05;15.65;;;;;;;;;;6182050;23;20250;-90
2022/10/14 04:53:44;;;;;;;33.42;15.55;;;;;;;;;;6200051;23;20179;-88
2022/10/14 04:57:06;;;;;;;34.53;16.48;;;;;;;;;;6182239;23;20156;-88
2022/10/14 05:00:13;;;;;;;39.05;15.93;;;;;;;;;;6183587;23;20172;-89
2022/10/14 05:03:30;;;;;;;29.60;16.10;;;;;;;;;;6182128;23;20168;-88
2022/10/14 05:06:37;;;;;;;33.92;15.77;;;;;;;;;;6179505;23;20164;-89
2022/10/14 05:09:45;;;;;;;32.00;15.77;;;;;;;;;;6181280;23;20167;-90
2022/10/14 05:13:02;;;;;;;39.15;16.35;;;;;;;;;;6182572;23;20190;-89
2022/10/14 05:16:12;;;;;;;38.65;16.10;;;;;;;;;;6183354;23;20164;-89
2022/10/14 05:19:18;;;;;;;34.10;15.48;;;;;;;;;;6182520;23;20164;-90
2022/10/14 05:22:27;;;;;;;35.35;16.30;;;;;;;;;;6179367;23;20596;-90
2022/10/14 05:25:34;;;;;;;36.60;17.02;;;;;;;;;;6179618;23;20160;-89
2022/10/14 05:28:40;;;;;;;37.20;17.27;;;;;;;;;;6183528;23;20204;-89
2022/10/14 05:31:47;;;;;;;34.42;16.35;;;;;;;;;;6181278;23;20763;-89
2022/10/14 05:35:09;;;;;;;41.80;17.17;;;;;;;;;;6180955;23;20168;-89
2022/10/14 05:38:17;;;;;;;37.97;17.63;;;;;;;;;;6180714;23;20164;-90
2022/10/14 05:41:23;;;;;;;33.13;16.88;;;;;;;;;;6180078;23;20187;-90
2022/10/14 05:44:30;;;;;;;35.47;17.40;;;;;;;;;;6183922;23;20155;-89
2022/10/14 05:47:36;;;;;;;37.45;18.13;;;;;;;;;;6181729;23;20211;-90
2022/10/14 05:50:50;;;;;;;40.88;18.27;;;;;;;;;;6164283;23;20616;-90
2022/10/14 05:53:58;;;;;;;35.72;17.55;;;;;;;;;;6150514;23;20504;-89
2022/10/14 05:57:04;;;;;;;35.30;17.15;;;;;;;;;;6147824;23;20223;-88
2022/10/14 06:00:12;;;;;;;40.13;16.85;;;;;;;;;;6150382;23;20169;-89
2022/10/14 06:03:21;;;;;;;34.78;16.95;;;;;;;;;;6166527;23;20161;-90
2022/10/14 06:06:28;;;;;;;33.22;17.73;;;;;;;;;;6153174;23;20256;-90
2022/10/14 06:09:33;;;;;;;33.58;17.08;;;;;;;;;;6150464;23;20220;-89
2022/10/14 06:12:39;;;;;;;37.05;17.45;;;;;;;;;;6150189;23;20279;-89
2022/10/14 06:15:45;;;;;;;32.22;17.15;;;;;;;;;;6150535;23;20176;-90
2022/10/14 06:18:50;;;;;;;33.85;17.13;;;;;;;;;;6150573;23;20172;-89
2022/10/14 06:21:55;;;;;;;37.40;17.58;;;;;;;;;;6152561;23;20269;-88
2022/10/14 06:25:00;;;;;;;38.47;18.45;;;;;;;;;;6149496;23;20509;-89
2022/10/14 06:28:06;;;;;;;29.08;16.42;;;;;;;;;;6150663;23;20160;-90
2022/10/14 06:31:12;;;;;;;38.60;17.67;;;;;;;;;;6149770;23;20192;-89
2022/10/14 06:34:21;;;;;;;35.75;17.63;;;;;;;;;;6148797;23;20218;-90
2022/10/14 06:37:27;;;;;;;34.42;16.90;;;;;;;;;;6150801;23;20164;-89
2022/10/14 06:40:32;;;;;;;35.22;17.30;;;;;;;;;;6148323;23;20687;-88
2022/10/14 06:43:37;;;;;;;35.22;17.80;;;;;;;;;;6148073;23;20192;-90
2022/10/14 06:46:43;;;;;;;34.70;16.92;;;;;;;;;;6150875;23;20180;-88
2022/10/14 06:49:48;;;;;;;33.15;16.60;;;;;;;;;;6148292;23;20232;-89
2022/10/14 06:52:53;;;;;;;31.25;15.95;;;;;;;;;;6152873;23;20216;-89
2022/10/14 06:55:59;;;;;;;39.40;17.67;;;;;;;;;;6151788;23;20181;-91
2022/10/14 06:59:04;;;;;;;33.47;16.98;;;;;;;;;;6150690;23;20173;-88
2022/10/14 07:02:11;;;;;;;33.80;17.27;;;;;;;;;;6150122;23;20172;-88
2022/10/14 07:05:16;;;;;;;38.58;15.88;;;;;;;;;;6149563;23;20217;-90
2022/10/14 07:08:22;;;;;;;32.60;17.30;;;;;;;;;;6150698;23;20231;-89
2022/10/14 07:11:41;;;;;;;36.63;16.90;;;;;;;;;;6150849;23;20497;-89
2022/10/14 07:14:46;;;;;;;34.00;16.15;;;;;;;;;;6150231;23;20191;-90
2022/10/14 07:17:53;;;;;;;42.55;17.67;;;;;;;;;;6151021;23;20498;-89
2022/10/14 07:20:57;;;;;;;26.63;15.80;;;;;;;;;;6149651;23;20184;-88
2022/10/14 07:24:05;;;;;;;26.42;15.07;;;;;;;;;;6170233;23;20179;-88
2022/10/14 07:27:11;;;;;;;27.17;15.45;;;;;;;;;;6153985;23;20165;-90
2022/10/14 07:30:16;;;;;;;30.60;14.38;;;;;;;;;;6152762;23;20172;-89
2022/10/14 07:33:23;;;;;;;34.30;16.25;;;;;;;;;;6152261;23;20196;-90
2022/10/14 07:36:28;;;;;;;29.50;14.75;;;;;;;;;;6150483;23;20244;-90
2022/10/14 07:39:34;;;;;;;27.95;15.18;;;;;;;;;;6151828;23;20212;-89
2022/10/14 07:42:39;;;;;;;28.15;15.00;;;;;;;;;;6151035;23;20168;-89
2022/10/14 07:45:46;;;;;;;31.13;15.30;;;;;;;;;;6146513;23;20613;-89
2022/10/14 07:48:53;;;;;;;25.63;14.57;;;;;;;;;;6153834;23;20196;-90
2022/10/14 07:51:58;;;;;;;30.90;14.13;;;;;;;;;;6152829;23;20620;-87
2022/10/14 07:55:03;;;;;;;30.15;15.07;;;;;;;;;;6152978;23;20224;-89
2022/10/14 07:58:08;;;;;;;31.42;14.15;;;;;;;;;;6153151;23;20188;-89
2022/10/14 08:01:17;;;;;;;29.60;14.98;;;;;;;;;;6151444;23;20161;-89
2022/10/14 08:04:24;;;;;;;26.88;15.35;;;;;;;;;;6152760;23;20164;-89
2022/10/14 08:07:30;;;;;;;32.13;15.57;;;;;;;;;;6149944;23;20164;-88
2022/10/14 08:10:35;;;;;;;33.15;14.60;;;;;;;;;;6152944;23;20160;-90
2022/10/14 08:13:41;;;;;;;62.35;15.75;;;;;;;;;;6154884;23;20268;-89
2022/10/14 08:16:47;;;;;;;31.90;15.50;;;;;;;;;;6151524;23;20244;-88
2022/10/14 08:19:55;;;;;;;26.92;13.90;;;;;;;;;;6149508;23;20169;-89
2022/10/14 08:23:00;;;;;;;26.65;14.27;;;;;;;;;;6150040;23;20272;-88
2022/10/14 08:26:16;;;;;;;45.72;14.88;;;;;;;;;;6148813;23;20243;-90
2022/10/14 08:29:22;;;;;;;34.60;15.30;;;;;;;;;;6152923;23;20197;-90
2022/10/14 08:32:27;;;;;;;28.90;14.27;;;;;;;;;;6151784;23;20189;-89
2022/10/14 08:35:34;;;;;;;30.20;14.65;;;;;;;;;;6152452;23;20180;-89
2022/10/14 08:38:39;;;;;;;29.17;14.63;;;;;;;;;;6150832;23;20180;-88
2022/10/14 08:42:01;;;;;;;29.75;15.02;;;;;;;;;;6148662;23;20192;-89
2022/10/14 08:45:10;;;;;;;27.60;14.30;;;;;;;;;;6148174;23;20172;-88
2022/10/14 08:48:16;;;;;;;27.17;14.65;;;;;;;;;;6147908;23;20567;-90
2022/10/14 08:51:22;;;;;;;25.92;14.63;;;;;;;;;;6149170;23;20179;-90
2022/10/14 08:54:31;;;;;;;51.97;18.92;;;;;;;;;;6145109;23;20167;-89
2022/10/14 08:57:39;;;;;;;26.05;13.80;;;;;;;;;;6147156;23;20148;-89
2022/10/14 09:00:46;;;;;;;23.67;13.60;;;;;;;;;;6151545;23;20183;-90
2022/10/14 09:03:52;;;;;;;35.47;14.18;;;;;;;;;;6144845;23;20168;-91
2022/10/14 09:07:00;;;;;;;27.17;14.00;;;;;;;;;;6151399;23;20159;-89
2022/10/14 09:10:08;;;;;;;29.20;13.30;;;;;;;;;;6147927;23;20479;-90
2022/10/14 09:13:16;;;;;;;25.70;13.88;;;;;;;;;;6147317;23;20196;-90
2022/10/14 09:16:23;;;;;;;23.98;13.07;;;;;;;;;;6148698;23;20489;-89
2022/10/14 09:19:31;;;;;;;29.13;12.63;;;;;;;;;;6149058;23;20245;-89
2022/10/14 09:22:38;;;;;;;181.68;16.65;;;;;;;;;;6149639;23;20593;-89
2022/10/14 09:25:51;;;;;;;21.17;12.18;;;;;;;;;;6148558;23;20177;-90
2022/10/14 09:28:56;;;;;;;27.25;13.25;;;;;;;;;;6150180;23;20165;-87
2022/10/14 09:32:04;;;;;;;60.65;13.50;;;;;;;;;;6150717;23;20180;-90
2022/10/14 09:35:14;;;;;;;21.48;11.68;;;;;;;;;;6151238;23;20169;-88
2022/10/14 09:38:21;;;;;;;22.77;11.02;;;;;;;;;;6150108;23;20217;-87
2022/10/14 09:41:28;;;;;;;23.45;10.90;;;;;;;;;;6149363;23;20176;-89
2022/10/14 09:44:34;;;;;;;20.10;10.35;;;;;;;;;;6148614;23;20248;-90
2022/10/14 09:47:45;;;;;;;17.10;10.23;;;;;;;;;;6150257;23;20187;-90
2022/10/14 09:50:51;;;;;;;18.83;10.65;;;;;;;;;;6147230;23;20204;-90
2022/10/14 09:53:58;;;;;;;17.80;10.40;;;;;;;;;;6151188;23;20272;-89
2022/10/14 09:57:06;;;;;;;18.02;10.52;;;;;;;;;;6150256;23;20486;-90
2022/10/14 10:00:25;;;;;;;22.77;10.73;;;;;;;;;;6150228;23;20208;-90
2022/10/14 10:03:31;;;;;;;20.98;10.70;;;;;;;;;;6151079;23;20164;-90
2022/10/14 10:06:51;;;;;;;21.27;10.30;;;;;;;;;;6151228;23;20225;-90
2022/10/14 10:09:59;;;;;;;20.70;10.50;;;;;;;;;;6150977;23;20177;-88
2022/10/14 10:13:04;;;;;;;19.42;9.80;;;;;;;;;;6148905;23;20212;-90
2022/10/14 10:16:18;;;;;;;21.17;10.23;;;;;;;;;;6149919;23;20260;-91
2022/10/14 10:19:28;;;;;;;17.75;9.98;;;;;;;;;;6150148;23;20164;-88
2022/10/14 10:22:37;;;;;;;21.73;10.32;;;;;;;;;;6148927;23;20176;-89
2022/10/14 10:25:44;;;;;;;19.73;11.07;;;;;;;;;;6150492;23;20592;-91
2022/10/14 10:28:49;;;;;;;27.30;14.10;;;;;;;;;;6149721;23;20172;-88
2022/10/14 10:32:08;;;;;;;24.27;9.85;;;;;;;;;;6152960;23;20168;-90
2022/10/14 10:35:19;;;;;;;16.90;8.65;;;;;;;;;;6151056;23;20294;-89
2022/10/14 10:38:34;;;;;;;17.55;9.32;;;;;;;;;;6152084;23;20220;-90
2022/10/14 10:41:48;;;;;;;15.85;8.57;;;;;;;;;;6152194;23;20243;-90
2022/10/14 10:44:59;;;;;;;15.77;8.20;;;;;;;;;;6156478;23;20180;-92
2022/10/14 10:48:10;;;;;;;17.42;8.27;;;;;;;;;;6151882;23;20193;-90
2022/10/14 10:51:25;;;;;;;15.40;7.88;;;;;;;;;;6151088;23;20265;-91
2022/10/14 10:54:38;;;;;;;20.60;7.70;;;;;;;;;;6153149;23;20197;-89
2022/10/14 10:57:54;;;;;;;16.67;8.23;;;;;;;;;;6139444;23;20165;-90
2022/10/14 11:01:02;;;;;;;18.52;8.55;;;;;;;;;;6152628;23;20164;-90
2022/10/14 11:04:21;;;;;;;12.80;7.47;;;;;;;;;;6151652;23;20176;-89
2022/10/14 11:14:46;;;;;;;16.52;7.85;;;;;;;;;;6078581;23;20221;-91
2022/10/14 11:17:54;;;;;;;11.52;6.00;;;;;;;;;;6067049;23;20182;-89
2022/10/14 11:21:06;;;;;;;14.50;6.78;;;;;;;;;;6159989;23;20216;-87
2022/10/14 11:24:19;;;;;;;10.82;6.95;;;;;;;;;;6159112;23;20180;-90
2022/10/14 11:27:31;;;;;;;11.18;6.30;;;;;;;;;;6151937;23;20156;-90
2022/10/14 11:30:43;;;;;;;12.48;6.55;;;;;;;;;;6152552;23;20180;-89
2022/10/14 11:33:56;;;;;;;14.57;6.15;;;;;;;;;;6151555;23;20525;-89
2022/10/14 11:37:07;;;;;;;13.75;5.97;;;;;;;;;;6152667;23;20160;-89
2022/10/14 11:40:20;;;;;;;10.15;5.40;;;;;;;;;;6153679;23;20189;-89
2022/10/14 11:43:32;;;;;;;12.10;6.20;;;;;;;;;;6151900;23;20212;-90
2022/10/14 11:46:41;;;;;;;11.45;5.32;;;;;;;;;;6150584;23;20169;-91
2022/10/14 11:49:52;;;;;;;14.82;5.93;;;;;;;;;;6152172;23;20211;-89
2022/10/14 11:53:02;;;;;;;11.73;5.32;;;;;;;;;;6152144;23;20671;-90
2022/10/14 11:56:11;;;;;;;16.52;5.60;;;;;;;;;;6150539;23;20172;-90
2022/10/14 11:59:27;;;;;;;14.07;5.38;;;;;;;;;;6152124;23;20168;-90
2022/10/14 12:02:39;;;;;;;21.33;8.85;;;;;;;;;;6153851;23;20176;-91
2022/10/14 12:05:51;;;;;;;11.18;5.00;;;;;;;;;;6153466;23;20157;-91
2022/10/14 12:08:59;;;;;;;13.07;5.85;;;;;;;;;;6153435;23;20169;-89
2022/10/14 12:12:05;;;;;;;11.23;5.00;;;;;;;;;;6151143;23;20169;-90
2022/10/14 12:15:15;;;;;;;12.15;5.80;;;;;;;;;;6151574;23;20167;-90
2022/10/14 12:18:22;;;;;;;10.70;5.90;;;;;;;;;;6150875;23;20474;-90
2022/10/14 12:21:32;;;;;;;10.55;5.57;;;;;;;;;;6151091;23;20148;-90
2022/10/14 12:24:38;;;;;;;13.43;5.28;;;;;;;;;;6152113;23;20176;-90
2022/10/14 12:27:44;;;;;;;9.75;5.13;;;;;;;;;;6152892;23;20619;-89
2022/10/14 12:30:50;;;;;;;8.65;5.03;;;;;;;;;;6151979;23;20217;-91
2022/10/14 12:34:16;;;;;;;7.93;4.85;;;;;;;;;;6151434;23;20192;-90
2022/10/14 12:37:49;;;;;;;12.45;5.97;;;;;;;;;;6152626;23;20264;-91
2022/10/14 12:40:56;;;;;;;13.07;4.70;;;;;;;;;;6152755;23;20177;-89
2022/10/14 12:44:03;;;;;;;9.43;4.68;;;;;;;;;;6153060;23;20196;-89
2022/10/14 12:47:16;;;;;;;10.20;5.05;;;;;;;;;;6150439;23;20165;-90
2022/10/14 12:50:29;;;;;;;15.30;5.03;;;;;;;;;;6149681;23;20176;-89
2022/10/14 12:53:35;;;;;;;11.90;5.65;;;;;;;;;;6153144;23;20247;-90
2022/10/14 12:56:44;;;;;;;12.00;5.80;;;;;;;;;;6152190;23;20564;-89
2022/10/14 12:59:50;;;;;;;12.88;5.80;;;;;;;;;;6152943;23;20169;-87
2022/10/14 13:02:56;;;;;;;10.45;5.25;;;;;;;;;;6152634;23;20269;-90
2022/10/14 13:06:20;;;;;;;16.27;5.53;;;;;;;;;;6150255;23;20177;-91
2022/10/14 13:09:35;;;;;;;13.90;5.15;;;;;;;;;;6151457;23;20181;-90
2022/10/14 13:12:43;;;;;;;11.73;4.75;;;;;;;;;;6152324;23;20168;-90
2022/10/14 13:15:50;;;;;;;11.98;6.50;;;;;;;;;;6153611;23;20171;-90
2022/10/14 13:18:57;;;;;;;21.88;11.15;;;;;;;;;;6153014;23;20201;-89
2022/10/14 13:22:03;;;;;;;13.38;5.47;;;;;;;;;;6155244;23;20168;-90
2022/10/14 13:25:19;;;;;;;13.27;5.68;;;;;;;;;;6153183;23;20551;-90
2022/10/14 13:28:28;;;;;;;10.82;5.22;;;;;;;;;;6152453;23;20169;-89
2022/10/14 13:31:37;;;;;;;11.50;4.32;;;;;;;;;;6153714;23;20213;-92
2022/10/14 13:34:48;;;;;;;11.15;5.05;;;;;;;;;;6153580;23;20252;-89
2022/10/14 13:37:57;;;;;;;6.95;4.22;;;;;;;;;;6154535;23;20173;-89
2022/10/14 13:41:03;;;;;;;8.45;4.07;;;;;;;;;;6155543;23;20168;-88
2022/10/14 13:44:13;;;;;;;9.30;4.18;;;;;;;;;;6155808;23;20176;-91
2022/10/14 13:47:21;;;;;;;12.52;4.22;;;;;;;;;;6154260;23;20165;-89
2022/10/14 13:50:31;;;;;;;12.90;4.10;;;;;;;;;;6153593;23;20171;-90
2022/10/14 13:53:36;;;;;;;8.25;4.28;;;;;;;;;;6152744;23;20199;-92
2022/10/14 13:56:42;;;;;;;8.32;4.35;;;;;;;;;;6152868;23;20264;-89
2022/10/14 13:59:49;;;;;;;12.38;4.50;;;;;;;;;;6151465;23;20226;-91
2022/10/14 14:02:56;;;;;;;11.15;4.22;;;;;;;;;;6152230;23;20172;-90
2022/10/14 14:06:04;;;;;;;8.73;4.30;;;;;;;;;;6152259;23;20164;-91
2022/10/14 14:09:18;;;;;;;13.65;4.47;;;;;;;;;;6151934;23;20180;-90
2022/10/14 14:12:23;;;;;;;7.57;3.72;;;;;;;;;;6151161;23;20169;-90
2022/10/14 14:15:32;;;;;;;5.18;3.63;;;;;;;;;;6151643;23;20196;-88
2022/10/14 14:18:39;;;;;;;12.00;4.30;;;;;;;;;;6149707;23;20495;-89
2022/10/14 14:21:44;;;;;;;9.95;3.75;;;;;;;;;;6150426;23;20179;-89
2022/10/14 14:25:17;;;;;;;8.15;3.63;;;;;;;;;;6149553;23;20176;-90
2022/10/14 14:28:23;;;;;;;7.22;3.95;;;;;;;;;;6151842;23;20265;-91
2022/10/14 14:31:29;;;;;;;8.20;3.80;;;;;;;;;;6150308;23;20172;-89
2022/10/14 14:34:36;;;;;;;7.05;3.92;;;;;;;;;;6151513;23;20188;-88
2022/10/14 14:37:45;;;;;;;10.05;4.50;;;;;;;;;;6152849;23;20660;-90
2022/10/14 14:41:00;;;;;;;12.85;3.85;;;;;;;;;;6150066;23;20157;-89
2022/10/14 14:44:06;;;;;;;9.77;4.28;;;;;;;;;;6153209;23;20176;-91
2022/10/14 14:47:14;;;;;;;21.42;8.80;;;;;;;;;;6148132;23;20168;-90
2022/10/14 14:50:20;;;;;;;8.15;4.60;;;;;;;;;;6150462;23;20191;-90
2022/10/14 14:53:28;;;;;;;8.38;3.95;;;;;;;;;;6149026;23;20173;-91
2022/10/14 14:56:35;;;;;;;10.30;4.03;;;;;;;;;;6152631;23;20168;-90
2022/10/14 14:59:41;;;;;;;6.93;3.85;;;;;;;;;;6153188;23;20168;-89
2022/10/14 15:02:49;;;;;;;12.18;4.30;;;;;;;;;;6151504;23;20612;-89
2022/10/14 15:05:56;;;;;;;8.30;4.20;;;;;;;;;;6151086;23;20236;-89
2022/10/14 15:09:11;;;;;;;8.00;4.18;;;;;;;;;;6152129;23;20494;-88
2022/10/14 15:12:22;;;;;;;13.88;5.20;;;;;;;;;;6151949;23;20685;-90
2022/10/14 15:15:29;;;;;;;9.40;4.35;;;;;;;;;;6151716;23;20195;-88
2022/10/14 17:54:38;;;;;;;28.95;12.80;;;;;;;;;;6174188;23;20201;-89
2022/10/14 17:57:46;;;;;;;22.33;10.80;;;;;;;;;;6155361;23;20168;-89
2022/10/14 18:00:51;;;;;;;58.45;26.15;;;;;;;;;;6155689;23;20238;-89
2022/10/14 18:03:57;;;;;;;65.10;32.42;;;;;;;;;;6156327;23;20153;-90
2022/10/14 18:07:02;;;;;;;58.40;26.08;;;;;;;;;;6156194;23;20223;-90
2022/10/14 18:10:09;;;;;;;26.30;10.23;;;;;;;;;;6158323;23;20176;-90
2022/10/14 18:13:14;;;;;;;20.38;8.75;;;;;;;;;;6155192;23;20241;-89
2022/10/14 18:16:19;;;;;;;21.77;10.55;;;;;;;;;;6171874;23;20231;-90
2022/10/14 18:19:25;;;;;;;18.67;9.32;;;;;;;;;;6154659;23;20209;-89
2022/10/14 18:22:30;;;;;;;26.23;9.38;;;;;;;;;;6155664;23;20620;-90
2022/10/14 18:25:37;;;;;;;14.50;8.10;;;;;;;;;;6153361;23;20643;-89
2022/10/14 18:28:43;;;;;;;16.90;7.85;;;;;;;;;;6156044;23;20597;-88
2022/10/14 18:31:49;;;;;;;18.67;9.02;;;;;;;;;;6153927;23;20213;-89
2022/10/14 18:34:55;;;;;;;16.80;7.45;;;;;;;;;;6153384;23;20204;-89
2022/10/14 18:38:00;;;;;;;23.15;9.18;;;;;;;;;;6154444;23;20169;-88
2022/10/14 18:41:07;;;;;;;23.13;9.25;;;;;;;;;;6155587;23;20204;-88
2022/10/14 18:44:12;;;;;;;19.73;7.97;;;;;;;;;;6152186;23;20276;-89
2022/10/14 18:47:18;;;;;;;19.83;8.52;;;;;;;;;;6152484;23;20263;-89
2022/10/14 18:50:23;;;;;;;21.02;10.68;;;;;;;;;;6150319;23;20169;-90
2022/10/14 18:53:30;;;;;;;19.70;8.93;;;;;;;;;;6149699;23;20246;-89
2022/10/14 18:56:38;;;;;;;20.80;9.00;;;;;;;;;;6152149;23;20172;-89
2022/10/14 18:59:43;;;;;;;35.38;12.45;;;;;;;;;;6151968;23;20165;-90
2022/10/14 19:02:48;;;;;;;29.40;14.95;;;;;;;;;;6152383;23;20172;-90
2022/10/14 19:05:53;;;;;;;29.63;11.90;;;;;;;;;;6153154;23;20517;-89
2022/10/14 19:09:00;;;;;;;26.85;13.23;;;;;;;;;;6152115;23;20184;-90
2022/10/14 19:15:26;;;;;;;24.95;13.52;;;;;;;;;;6153487;23;20192;-90
2022/10/14 19:18:31;;;;;;;68.45;35.22;;;;;;;;;;6152573;23;20173;-90
2022/10/14 19:21:37;;;;;;;29.63;12.88;;;;;;;;;;6149791;23;20224;-88
2022/10/14 19:24:48;;;;;;;23.52;13.95;;;;;;;;;;6150915;23;20300;-87
2022/10/14 19:27:55;;;;;;;48.22;22.60;;;;;;;;;;6150185;23;20184;-89
2022/10/14 19:31:04;;;;;;;35.05;14.88;;;;;;;;;;6153844;23;20181;-90
2022/10/14 19:34:12;;;;;;;36.88;18.60;;;;;;;;;;6155031;23;20160;-90
2022/10/14 19:37:17;;;;;;;39.97;19.35;;;;;;;;;;6150970;23;20193;-88
2022/10/14 19:40:23;;;;;;;96.35;40.33;;;;;;;;;;6150255;23;20168;-89
2022/10/14 19:43:30;;;;;;;28.25;12.63;;;;;;;;;;6151867;23;20172;-90
2022/10/14 19:46:35;;;;;;;79.93;34.08;;;;;;;;;;6150914;23;20208;-90
2022/10/14 19:49:40;;;;;;;22.40;11.32;;;;;;;;;;6152067;23;20177;-90
2022/10/14 19:52:45;;;;;;;22.73;11.00;;;;;;;;;;6154002;23;20187;-90
2022/10/14 19:55:51;;;;;;;18.98;9.15;;;;;;;;;;6151387;23;20199;-89
2022/10/14 19:58:59;;;;;;;18.02;8.88;;;;;;;;;;6151255;23;20161;-89
2022/10/14 20:02:04;;;;;;;22.67;9.52;;;;;;;;;;6151711;23;20165;-89
2022/10/14 20:05:10;;;;;;;56.90;27.15;;;;;;;;;;6149987;23;20175;-90
2022/10/14 20:08:15;;;;;;;22.60;11.25;;;;;;;;;;6151080;23;20172;-89
2022/10/14 20:11:23;;;;;;;22.25;9.10;;;;;;;;;;6149720;23;20160;-88
2022/10/14 20:14:30;;;;;;;19.95;8.68;;;;;;;;;;6151044;23;20168;-89
2022/10/14 20:17:35;;;;;;;18.08;10.60;;;;;;;;;;6152270;23;20172;-89
2022/10/14 20:20:40;;;;;;;24.02;10.32;;;;;;;;;;6151009;23;20224;-88
2022/10/14 20:23:45;;;;;;;24.10;10.25;;;;;;;;;;6151140;23;20176;-89
2022/10/14 20:27:28;;;;;;;27.63;9.57;;;;;;;;;;6150026;23;20168;-90
2022/10/14 20:30:38;;;;;;;18.17;9.90;;;;;;;;;;6152859;23;20661;-89
2022/10/14 20:33:43;;;;;;;23.15;10.15;;;;;;;;;;6152800;23;20168;-89
2022/10/14 20:36:48;;;;;;;24.65;13.20;;;;;;;;;;6151042;23;20153;-90
2022/10/14 20:39:54;;;;;;;26.52;15.63;;;;;;;;;;6151632;23;20173;-90
2022/10/14 20:42:59;;;;;;;35.90;16.98;;;;;;;;;;6150706;23;20196;-91
2022/10/14 20:46:06;;;;;;;28.45;10.13;;;;;;;;;;6152624;23;20684;-90
2022/10/14 20:49:11;;;;;;;24.27;9.32;;;;;;;;;;6151776;23;20164;-89
2022/10/14 20:52:16;;;;;;;22.60;9.60;;;;;;;;;;6152587;23;20152;-90
2022/10/14 20:55:22;;;;;;;33.53;10.02;;;;;;;;;;6151582;23;20196;-90
2022/10/14 20:58:27;;;;;;;23.45;10.18;;;;;;;;;;6150882;23;20176;-90
2022/10/14 21:01:34;;;;;;;20.30;8.85;;;;;;;;;;6151517;23;20192;-89
2022/10/14 21:04:39;;;;;;;21.70;9.55;;;;;;;;;;6152436;23;20265;-89
2022/10/14 21:07:44;;;;;;;17.08;9.45;;;;;;;;;;6152160;23;20156;-89
2022/10/14 21:10:49;;;;;;;20.88;10.30;;;;;;;;;;6152872;23;20168;-90
2022/10/14 21:13:55;;;;;;;24.88;12.35;;;;;;;;;;6150043;23;20184;-88
2022/10/14 21:17:02;;;;;;;26.50;12.23;;;;;;;;;;6151978;23;20252;-89
2022/10/14 21:20:08;;;;;;;25.08;10.95;;;;;;;;;;6150759;23;20225;-91
2022/10/14 21:23:13;;;;;;;26.10;10.55;;;;;;;;;;6150138;23;20255;-90