Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:44;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5001178;28;20471;-59
2023/02/04 00:04:11;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5004884;28;20490;-60
2023/02/04 00:06:37;;;;;;;1.27;0.93;;;4.90;99.90;;;;;;5014991;28;20581;-59
2023/02/04 00:09:02;;;;;;;3.03;0.90;;;4.80;99.90;;;;;;5001940;28;20425;-60
2023/02/04 00:11:28;;;;;;;1.30;1.10;;;4.80;99.90;;;;;;5007036;28;20291;-60
2023/02/04 00:13:54;;;;;;;2.00;1.20;;;4.80;99.90;;;;;;5013069;28;20184;-60
2023/02/04 00:16:19;;;;;;;1.07;0.97;;;4.80;99.90;;;;;;5007904;28;20210;-59
2023/02/04 00:18:45;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5015126;28;20557;-60
2023/02/04 00:21:11;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;5008237;28;20212;-60
2023/02/04 00:23:36;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;5009207;28;20564;-60
2023/02/04 00:26:02;;;;;;;1.07;0.90;;;4.80;99.90;;;;;;5017074;28;20176;-59
2023/02/04 00:28:28;;;;;;;1.00;0.87;;;4.80;99.90;;;;;;5014128;28;20275;-60
2023/02/04 00:30:53;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5011484;28;20215;-61
2023/02/04 00:33:19;;;;;;;1.20;1.03;;;4.80;99.90;;;;;;5012328;28;20183;-60
2023/02/04 00:35:44;;;;;;;1.07;1.00;;;4.80;99.90;;;;;;5008896;28;20649;-60
2023/02/04 00:38:10;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5010462;28;20226;-60
2023/02/04 00:40:38;;;;;;;1.47;1.10;;;4.80;99.90;;;;;;5010813;28;20211;-60
2023/02/04 00:43:03;;;;;;;1.40;1.27;;;4.80;99.90;;;;;;5007515;28;20176;-59
2023/02/04 00:45:29;;;;;;;1.70;1.40;;;4.80;99.90;;;;;;5008839;28;20438;-60
2023/02/04 00:47:56;;;;;;;1.17;1.10;;;4.80;99.90;;;;;;5009893;28;20265;-59
2023/02/04 00:50:22;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5017599;28;20229;-61
2023/02/04 00:52:48;;;;;;;1.47;1.30;;;4.80;99.90;;;;;;5006679;28;20432;-59
2023/02/04 00:55:15;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5011483;28;20435;-59
2023/02/04 00:57:41;;;;;;;1.60;1.10;;;4.80;99.90;;;;;;5008616;28;20185;-60
2023/02/04 01:00:08;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;5007154;28;20446;-61
2023/02/04 01:02:34;;;;;;;1.13;1.00;;;4.80;99.90;;;;;;5005057;28;20466;-60
2023/02/04 01:04:59;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5007841;28;20548;-60
2023/02/04 01:07:25;;;;;;;1.27;1.20;;;4.80;99.90;;;;;;5012085;28;20492;-60
2023/02/04 01:09:51;;;;;;;2.30;1.10;;;4.80;99.90;;;;;;5005944;28;20266;-61
2023/02/04 01:12:16;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5010834;28;20642;-59
2023/02/04 01:14:42;;;;;;;1.17;1.00;;;4.80;99.90;;;;;;5007316;28;20177;-60
2023/02/04 01:17:08;;;;;;;2.10;1.40;;;4.80;99.90;;;;;;5005192;28;20604;-59
2023/02/04 01:19:33;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5010115;28;20192;-60
2023/02/04 01:21:59;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5006845;28;20866;-59
2023/02/04 01:24:24;;;;;;;2.30;1.20;;;4.80;99.90;;;;;;5004959;28;20270;-58
2023/02/04 01:26:50;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5007356;28;20200;-60
2023/02/04 01:29:16;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5007795;28;20778;-60
2023/02/04 01:31:41;;;;;;;1.40;1.17;;;4.70;99.90;;;;;;5008691;28;20226;-59
2023/02/04 01:34:07;;;;;;;1.17;1.10;;;4.70;99.90;;;;;;5008970;28;20267;-61
2023/02/04 01:36:32;;;;;;;1.80;1.37;;;4.70;99.90;;;;;;5008788;28;20197;-61
2023/02/04 01:38:59;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5012801;28;20194;-60
2023/02/04 01:41:25;;;;;;;1.63;1.30;;;4.70;99.90;;;;;;5004606;28;20232;-60
2023/02/04 01:43:51;;;;;;;1.73;1.20;;;4.70;99.90;;;;;;5019371;28;20552;-60
2023/02/04 01:46:17;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5006705;28;20446;-60
2023/02/04 01:48:43;;;;;;;1.47;1.10;;;4.70;99.90;;;;;;5009059;28;20211;-61
2023/02/04 01:51:12;;;;;;;4.30;1.20;;;4.70;99.90;;;;;;5011313;28;20767;-60
2023/02/04 01:53:38;;;;;;;0.97;0.90;;;4.70;99.90;;;;;;5012574;28;20530;-59
2023/02/04 01:56:22;;;;;;;1.20;0.97;;;4.70;99.90;;;;;;5008381;28;20442;-59
2023/02/04 01:58:48;;;;;;;2.10;1.03;;;4.70;99.90;;;;;;5014345;28;20443;-60
2023/02/04 02:01:37;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5009324;28;20455;-62
2023/02/04 02:04:04;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5007309;28;20467;-59
2023/02/04 02:06:30;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5007518;28;20447;-61
2023/02/04 02:08:57;;;;;;;2.60;1.20;;;4.70;99.90;;;;;;5007508;28;20427;-60
2023/02/04 02:11:24;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5004314;28;20833;-59
2023/02/04 02:13:49;;;;;;;1.80;1.10;;;4.70;99.90;;;;;;5010017;28;20442;-61
2023/02/04 02:16:16;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5009972;28;20431;-59
2023/02/04 02:18:41;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5003690;28;20191;-59
2023/02/04 02:21:10;;;;;;;1.03;1.03;;;4.70;99.90;;;;;;5011637;28;20617;-60
2023/02/04 02:23:46;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5004965;28;20474;-60
2023/02/04 02:26:13;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5007879;28;20442;-59
2023/02/04 02:28:39;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5009143;28;20435;-60
2023/02/04 02:31:05;;;;;;;1.13;1.07;;;4.60;99.90;;;;;;5006414;28;20842;-59
2023/02/04 02:33:30;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5012975;28;20263;-59
2023/02/04 02:35:56;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5008688;28;20180;-60
2023/02/04 02:38:22;;;;;;;2.40;1.60;;;4.60;99.90;;;;;;5008939;28;20187;-58
2023/02/04 02:40:48;;;;;;;1.77;1.23;;;4.60;99.90;;;;;;5007644;28;20208;-59
2023/02/04 02:43:20;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5007389;28;20656;-59
2023/02/04 02:45:47;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5004511;28;20824;-59
2023/02/04 02:48:13;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5004271;28;20443;-60
2023/02/04 02:50:39;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5006873;28;20475;-59
2023/02/04 02:53:15;;;;;;;2.37;1.73;;;4.70;99.90;;;;;;5006913;28;20203;-59
2023/02/04 02:55:41;;;;;;;3.00;1.57;;;4.60;99.90;;;;;;5005008;28;20435;-59
2023/02/04 02:58:31;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5001942;28;20479;-60
2023/02/04 03:00:58;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5004946;28;20456;-60
2023/02/04 03:03:34;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5003230;28;20970;-60
2023/02/04 03:06:12;;;;;;;3.30;1.80;;;4.60;99.90;;;;;;5008567;28;20426;-60
2023/02/04 03:08:38;;;;;;;7.93;1.83;;;4.70;99.90;;;;;;5005720;28;20521;-59
2023/02/04 03:11:04;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;4998509;28;20456;-61
2023/02/04 03:13:32;;;;;;;1.90;1.70;;;4.70;99.90;;;;;;5008939;28;20454;-59
2023/02/04 03:15:58;;;;;;;2.10;1.90;;;4.70;99.90;;;;;;5006005;28;20435;-61
2023/02/04 03:18:24;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5003184;28;20808;-61
2023/02/04 03:20:50;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5004883;28;20454;-59
2023/02/04 03:23:17;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5006730;28;20438;-60
2023/02/04 03:25:43;;;;;;;2.60;1.40;;;4.60;99.90;;;;;;5015376;28;20935;-60
2023/02/04 03:28:08;;;;;;;2.93;1.83;;;4.70;99.90;;;;;;5005973;28;20434;-60
2023/02/04 03:30:34;;;;;;;4.10;1.83;;;4.60;99.90;;;;;;5004907;28;20452;-59
2023/02/04 03:33:00;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5007618;28;20234;-59
2023/02/04 03:35:25;;;;;;;2.50;1.53;;;4.70;99.90;;;;;;5008450;28;20669;-60
2023/02/04 03:37:51;;;;;;;2.00;1.33;;;4.70;99.90;;;;;;5009408;28;20183;-61
2023/02/04 03:40:17;;;;;;;1.93;1.57;;;4.70;99.90;;;;;;5012277;28;20203;-60
2023/02/04 03:42:42;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5008682;28;20176;-59
2023/02/04 03:45:08;;;;;;;3.53;1.40;;;4.70;99.90;;;;;;5008627;28;20214;-61
2023/02/04 03:47:34;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5006171;28;20181;-59
2023/02/04 03:49:59;;;;;;;1.63;1.53;;;4.70;99.90;;;;;;5009570;28;20175;-59
2023/02/04 03:52:25;;;;;;;1.93;1.60;;;4.70;99.90;;;;;;5005912;28;20577;-59
2023/02/04 03:54:50;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5010916;28;20207;-59
2023/02/04 03:57:16;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5002998;28;20683;-59
2023/02/04 03:59:42;;;;;;;3.80;1.83;;;4.70;99.90;;;;;;5010070;28;20187;-59
2023/02/04 04:02:08;;;;;;;2.90;1.70;;;4.70;99.90;;;;;;5016838;28;20446;-61
2023/02/04 04:04:34;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;5008436;28;20720;-59
2023/02/04 04:06:59;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;5011835;28;20428;-59
2023/02/04 04:09:25;;;;;;;1.67;1.53;;;4.70;99.90;;;;;;5020779;28;21486;-59
2023/02/04 04:11:51;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;5001368;28;20196;-60
2023/02/04 04:14:16;;;;;;;2.23;1.43;;;4.70;99.90;;;;;;5010342;28;20183;-59
2023/02/04 04:16:42;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5003898;28;20925;-59
2023/02/04 04:19:07;;;;;;;1.87;1.60;;;4.60;99.90;;;;;;5007939;28;20173;-59
2023/02/04 04:21:33;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5002283;28;20227;-60
2023/02/04 04:23:58;;;;;;;1.47;1.40;;;4.60;99.90;;;;;;5005975;28;20196;-60
2023/02/04 04:26:24;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5005752;28;20176;-60
2023/02/04 04:28:50;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5007121;28;20188;-59
2023/02/04 04:31:15;;;;;;;2.27;1.30;;;4.60;99.90;;;;;;5000035;28;20834;-59
2023/02/04 04:33:41;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5015064;28;20184;-60
2023/02/04 04:36:07;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5007135;28;20177;-61
2023/02/04 04:38:33;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5009729;28;21149;-59
2023/02/04 04:40:58;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5005716;28;20468;-59
2023/02/04 04:43:24;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5004126;28;20338;-60
2023/02/04 04:45:49;;;;;;;4.63;1.47;;;4.60;99.90;;;;;;5007928;28;20657;-59
2023/02/04 04:48:15;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5004848;28;20173;-59
2023/02/04 04:50:41;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5003020;28;20200;-60
2023/02/04 04:53:10;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5017049;28;20180;-59
2023/02/04 04:55:37;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5002981;28;20593;-59
2023/02/04 04:58:03;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5006446;28;20940;-60
2023/02/04 05:00:28;;;;;;;6.20;1.70;;;4.60;99.90;;;;;;5010937;28;20459;-59
2023/02/04 05:02:54;;;;;;;1.03;1.00;;;4.60;99.90;;;;;;5013754;28;20430;-61
2023/02/04 05:05:20;;;;;;;1.83;1.50;;;4.60;99.90;;;;;;5011144;28;20630;-59
2023/02/04 05:07:45;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5017137;28;20656;-59
2023/02/04 05:10:11;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5003780;28;20656;-60
2023/02/04 05:12:36;;;;;;;2.60;1.60;;;4.60;99.90;;;;;;5011729;28;20260;-59
2023/02/04 05:15:02;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5014187;28;20240;-60
2023/02/04 05:17:28;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5006994;28;20177;-59
2023/02/04 05:19:54;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5008154;28;20482;-62
2023/02/04 05:22:19;;;;;;;1.97;1.30;;;4.60;99.90;;;;;;5008233;28;20196;-60
2023/02/04 05:24:45;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5012445;28;20246;-62
2023/02/04 05:27:10;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5006376;28;20179;-59
2023/02/04 05:29:36;;;;;;;1.83;1.30;;;4.60;99.90;;;;;;5009823;28;20263;-61
2023/02/04 05:32:02;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5006935;28;20223;-59
2023/02/04 05:34:27;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5001300;28;20730;-60
2023/02/04 05:36:53;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;5004909;28;20271;-60
2023/02/04 05:39:18;;;;;;;5.43;2.27;;;4.60;99.90;;;;;;5009384;28;20184;-59
2023/02/04 05:41:44;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5011124;28;20644;-59
2023/02/04 05:44:09;;;;;;;1.37;1.30;;;4.60;99.90;;;;;;5007919;28;20768;-60
2023/02/04 05:46:36;;;;;;;1.37;1.27;;;4.60;99.90;;;;;;5012417;28;20187;-59
2023/02/04 05:49:01;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5012456;28;20172;-59
2023/02/04 05:51:27;;;;;;;2.50;1.90;;;4.70;99.90;;;;;;5003983;28;20550;-59
2023/02/04 05:53:52;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;4998228;28;20661;-60
2023/02/04 05:56:18;;;;;;;2.10;1.67;;;4.70;99.90;;;;;;5004741;28;20192;-62
2023/02/04 05:58:43;;;;;;;1.93;1.60;;;4.70;99.90;;;;;;5004405;28;20688;-59
2023/02/04 06:01:09;;;;;;;5.30;1.30;;;4.70;99.90;;;;;;5003751;28;20247;-60
2023/02/04 06:03:35;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5005948;28;20571;-61
2023/02/04 06:06:00;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5000315;28;20187;-59
2023/02/04 06:08:26;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5002257;28;20826;-60
2023/02/04 06:10:52;;;;;;;1.37;1.27;;;4.70;99.90;;;;;;5001173;28;20706;-59
2023/02/04 06:13:17;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5003566;28;20204;-59
2023/02/04 06:15:43;;;;;;;1.77;1.67;;;4.70;99.90;;;;;;4994955;28;20176;-61
2023/02/04 06:18:08;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5005643;28;20208;-61
2023/02/04 06:20:34;;;;;;;2.00;1.50;;;4.70;99.90;;;;;;4998672;28;20330;-59
2023/02/04 06:23:00;;;;;;;2.00;1.50;;;4.70;99.90;;;;;;5009485;28;20180;-59
2023/02/04 06:25:25;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5007693;28;20287;-61
2023/02/04 06:27:51;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;5002963;28;20181;-60
2023/02/04 06:30:17;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;4997365;28;20208;-60
2023/02/04 06:32:43;;;;;;;2.00;1.73;;;4.70;99.90;;;;;;5003795;28;20267;-59
2023/02/04 06:35:09;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;4997845;28;20538;-60
2023/02/04 06:37:35;;;;;;;3.20;2.30;;;4.70;99.90;;;;;;4998224;28;20195;-59
2023/02/04 06:40:01;;;;;;;4.23;2.20;;;4.70;99.90;;;;;;5004763;28;20435;-60
2023/02/04 06:42:26;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;4999036;28;20195;-56
2023/02/04 06:44:52;;;;;;;2.03;1.83;;;4.70;99.90;;;;;;4997089;28;22046;-61
2023/02/04 06:47:18;;;;;;;2.27;2.00;;;4.70;99.90;;;;;;5003974;28;20169;-60
2023/02/04 06:49:44;;;;;;;2.03;1.93;;;4.70;99.90;;;;;;4994085;28;20542;-58
2023/02/04 06:52:09;;;;;;;2.90;2.10;;;4.70;99.90;;;;;;4995597;28;20892;-60
2023/02/04 06:54:36;;;;;;;3.20;2.10;;;4.70;99.90;;;;;;4995572;28;20208;-60
2023/02/04 06:57:07;;;;;;;6.20;2.30;;;4.80;99.90;;;;;;5002079;28;20765;-57
2023/02/04 06:59:37;;;;;;;4.87;2.10;;;4.70;99.90;;;;;;4999911;28;20990;-59
2023/02/04 07:02:04;;;;;;;3.43;2.73;;;4.70;99.90;;;;;;4995639;28;20539;-61
2023/02/04 07:04:30;;;;;;;6.87;3.47;;;4.80;99.90;;;;;;4999264;28;20867;-61
2023/02/04 07:06:55;;;;;;;6.20;3.47;;;4.80;99.90;;;;;;4998007;28;20436;-60
2023/02/04 07:09:21;;;;;;;3.57;2.80;;;4.80;99.90;;;;;;5007865;28;20182;-61
2023/02/04 07:11:47;;;;;;;5.30;4.07;;;4.80;99.90;;;;;;5004840;28;20196;-61
2023/02/04 07:14:13;;;;;;;6.03;3.83;;;4.80;99.90;;;;;;5006979;28;20262;-60
2023/02/04 07:16:38;;;;;;;3.30;2.97;;;4.80;99.90;;;;;;5009852;28;20865;-60
2023/02/04 07:19:04;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5010857;28;20715;-60
2023/02/04 07:21:30;;;;;;;2.90;2.70;;;4.80;99.90;;;;;;5000848;28;20287;-61
2023/02/04 07:23:55;;;;;;;3.50;2.60;;;4.80;99.90;;;;;;4995387;28;20212;-60
2023/02/04 07:26:21;;;;;;;4.07;2.40;;;4.80;99.90;;;;;;5005938;28;20807;-60
2023/02/04 07:28:47;;;;;;;3.10;2.90;;;4.80;99.90;;;;;;4998353;28;20255;-61
2023/02/04 07:31:13;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;5001398;28;20684;-60
2023/02/04 07:33:39;;;;;;;3.63;3.33;;;4.70;99.90;;;;;;5008357;28;20443;-60
2023/02/04 07:36:04;;;;;;;3.70;3.37;;;4.70;99.90;;;;;;4999316;28;20185;-60
2023/02/04 07:38:30;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5000409;28;20184;-61
2023/02/04 07:40:56;;;;;;;1.47;1.20;;;4.70;99.90;;;;;;5002339;28;20262;-60
2023/02/04 07:43:21;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5001997;28;20179;-61
2023/02/04 07:45:47;;;;;;;1.10;0.97;;;4.60;99.90;;;;;;4999567;28;20174;-61
2023/02/04 07:48:13;;;;;;;1.73;0.80;;;4.50;99.90;;;;;;5000019;28;21139;-61
2023/02/04 07:50:38;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4997745;28;20201;-61
2023/02/04 07:53:04;;;;;;;2.10;0.80;;;4.40;99.90;;;;;;4997020;28;20180;-58
2023/02/04 07:55:29;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5008266;28;20681;-58
2023/02/04 07:57:55;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5006204;28;20190;-59
2023/02/04 08:00:21;;;;;;;0.90;0.77;;;4.30;99.90;;;;;;5000455;28;20209;-59
2023/02/04 08:02:47;;;;;;;1.93;0.90;;;4.30;99.90;;;;;;5004840;28;20562;-58
2023/02/04 08:05:13;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;4997204;28;20207;-58
2023/02/04 08:07:39;;;;;;;1.07;1.00;;;4.30;99.90;;;;;;5002520;28;20439;-58
2023/02/04 08:10:05;;;;;;;1.10;0.90;;;4.20;99.90;;;;;;4993300;28;20419;-58
2023/02/04 08:12:31;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;4987643;28;20187;-59
2023/02/04 08:14:57;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;4992817;28;20435;-58
2023/02/04 08:17:22;;;;;;;2.03;1.33;;;4.20;99.90;;;;;;4997915;28;20177;-60
2023/02/04 08:19:48;;;;;;;1.53;1.37;;;4.20;99.90;;;;;;4999174;28;20202;-59
2023/02/04 08:22:14;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;5000878;28;20295;-58
2023/02/04 08:24:39;;;;;;;3.63;1.40;;;4.20;99.90;;;;;;4997674;28;20291;-58
2023/02/04 08:27:05;;;;;;;2.13;1.50;;;4.20;99.90;;;;;;5006330;28;20275;-58
2023/02/04 08:29:30;;;;;;;3.80;1.87;;;4.20;99.90;;;;;;5001815;28;20697;-58
2023/02/04 08:31:56;;;;;;;1.63;1.30;;;4.20;99.90;;;;;;4995330;28;20217;-58
2023/02/04 08:34:21;;;;;;;1.60;1.27;;;4.20;99.90;;;;;;5012300;28;20857;-58
2023/02/04 08:36:47;;;;;;;2.53;1.67;;;4.10;99.90;;;;;;5004868;28;20210;-60
2023/02/04 08:39:13;;;;;;;2.77;1.97;;;4.10;99.90;;;;;;4998401;28;20185;-59
2023/02/04 08:41:38;;;;;;;6.10;3.63;;;4.10;99.90;;;;;;4992737;28;20207;-58
2023/02/04 08:44:04;;;;;;;5.20;2.97;;;4.20;99.90;;;;;;4998812;28;20269;-58
2023/02/04 08:46:30;;;;;;;3.50;3.13;;;4.20;99.90;;;;;;4996709;28;20180;-59
2023/02/04 08:48:55;;;;;;;5.10;3.37;;;4.20;99.90;;;;;;4994184;28;20176;-58
2023/02/04 08:51:21;;;;;;;2.70;1.67;;;4.20;99.90;;;;;;5010258;28;20196;-59
2023/02/04 08:53:47;;;;;;;2.00;1.70;;;4.30;99.90;;;;;;5005214;28;20233;-59
2023/02/04 08:56:16;;;;;;;3.40;2.10;;;4.30;99.90;;;;;;5006079;28;20457;-61
2023/02/04 08:58:43;;;;;;;3.87;2.20;;;4.30;99.90;;;;;;5013864;28;20196;-59
2023/02/04 09:01:10;;;;;;;4.23;2.23;;;4.30;99.90;;;;;;4989837;28;20823;-60
2023/02/04 09:03:36;;;;;;;4.03;3.33;;;4.30;99.90;;;;;;4998797;28;20459;-59
2023/02/04 09:06:02;;;;;;;4.00;3.00;;;4.30;99.90;;;;;;5006971;28;20463;-60
2023/02/04 09:08:27;;;;;;;5.93;4.20;;;4.40;99.90;;;;;;5000447;28;20431;-58
2023/02/04 09:10:53;;;;;;;5.30;2.70;;;4.40;99.90;;;;;;5003992;28;20554;-61
2023/02/04 09:13:18;;;;;;;1.77;1.40;;;4.40;99.90;;;;;;4999242;28;20204;-60
2023/02/04 09:15:44;;;;;;;1.80;1.20;;;4.40;99.90;;;;;;4994842;28;20191;-62
2023/02/04 09:18:17;;;;;;;1.43;1.20;;;4.40;99.90;;;;;;4999346;28;20192;-59
2023/02/04 09:20:43;;;;;;;1.20;1.00;;;4.40;99.90;;;;;;4996271;28;20204;-59
2023/02/04 09:23:11;;;;;;;2.60;1.10;;;4.40;99.90;;;;;;4992086;28;20562;-60
2023/02/04 09:25:40;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4996519;28;20525;-60
2023/02/04 09:28:08;;;;;;;2.20;1.90;;;4.40;99.90;;;;;;5003541;28;20423;-60
2023/02/04 09:30:34;;;;;;;2.20;2.00;;;4.40;99.90;;;;;;5000114;28;20564;-61
2023/02/04 09:33:00;;;;;;;2.80;2.30;;;4.40;99.90;;;;;;5003261;28;20440;-60
2023/02/04 09:35:26;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;4996127;28;20435;-58
2023/02/04 09:37:52;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5004034;28;20849;-61
2023/02/04 09:40:19;;;;;;;3.70;1.30;;;4.40;99.90;;;;;;4992712;28;20432;-61
2023/02/04 09:42:49;;;;;;;3.37;1.50;;;4.50;99.90;;;;;;4999458;28;20242;-61
2023/02/04 09:45:18;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;5003222;28;20487;-61
2023/02/04 09:47:44;;;;;;;4.33;1.87;;;4.50;99.90;;;;;;4994247;28;20439;-60
2023/02/04 09:50:19;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;4993440;28;20485;-58
2023/02/04 09:52:50;;;;;;;2.07;1.87;;;4.60;99.90;;;;;;5002611;28;20884;-60
2023/02/04 09:55:18;;;;;;;4.80;2.37;;;4.70;99.90;;;;;;4996857;28;20437;-60
2023/02/04 09:57:45;;;;;;;3.40;2.30;;;4.80;99.90;;;;;;4996975;28;20428;-56
2023/02/04 10:00:20;;;;;;;4.20;2.83;;;4.80;99.90;;;;;;4996413;28;20907;-59
2023/02/04 10:02:46;;;;;;;2.83;2.50;;;4.90;99.90;;;;;;4994308;28;21176;-61
2023/02/04 10:05:14;;;;;;;5.13;2.40;;;4.90;99.90;;;;;;4998236;28;20467;-59
2023/02/04 10:07:40;;;;;;;2.67;1.97;;;5.00;99.90;;;;;;5001586;28;20435;-63
2023/02/04 10:10:06;;;;;;;3.90;2.63;;;5.10;99.90;;;;;;5003836;28;21156;-61
2023/02/04 10:12:31;;;;;;;5.50;3.50;;;5.10;99.90;;;;;;4993222;28;20197;-59
2023/02/04 10:14:59;;;;;;;8.00;3.77;;;5.20;99.90;;;;;;5012515;28;20262;-59
2023/02/04 10:17:25;;;;;;;9.33;4.17;;;5.20;99.90;;;;;;5014495;28;20573;-59
2023/02/04 10:19:51;;;;;;;11.23;3.83;;;5.20;99.90;;;;;;5004040;28;20427;-59
2023/02/04 10:22:19;;;;;;;7.70;3.83;;;;;;;;;;5010744;28;20202;-60
2023/02/04 10:24:44;;;;;;;7.13;4.07;;;5.40;99.90;;;;;;5007549;28;20451;-59
2023/02/04 10:27:14;;;;;;;4.23;3.50;;;5.50;99.90;;;;;;5012862;28;20427;-59
2023/02/04 10:29:41;;;;;;;8.30;4.50;;;5.60;99.90;;;;;;5005414;28;20200;-59
2023/02/04 10:32:31;;;;;;;7.20;3.60;;;5.80;99.90;;;;;;5008007;28;20474;-59
2023/02/04 10:34:59;;;;;;;6.10;3.60;;;5.90;99.90;;;;;;5017122;28;20427;-59
2023/02/04 10:37:25;;;;;;;14.00;4.03;;;6.10;99.90;;;;;;5008350;28;20446;-59
2023/02/04 10:39:50;;;;;;;11.47;3.30;;;6.20;99.90;;;;;;5004871;28;20807;-61
2023/02/04 10:42:28;;;;;;;12.23;4.30;;;6.30;99.90;;;;;;5009851;28;20188;-59
2023/02/04 10:44:54;;;;;;;10.57;3.63;;;6.30;99.90;;;;;;5009988;28;20199;-60
2023/02/04 10:47:25;;;;;;;8.83;3.40;;;6.30;99.90;;;;;;5014642;28;21243;-59
2023/02/04 10:49:58;;;;;;;8.03;4.77;;;6.20;99.90;;;;;;5008645;28;20424;-59
2023/02/04 10:52:33;;;;;;;11.03;3.77;;;6.10;99.90;;;;;;5015410;28;20525;-58
2023/02/04 10:55:01;;;;;;;13.80;4.47;;;6.10;99.90;;;;;;4991497;28;20427;-60
2023/02/04 10:57:29;;;;;;;9.33;4.13;;;6.00;99.90;;;;;;4995330;28;20924;-59
2023/02/04 11:00:00;;;;;;;10.47;4.03;;;6.00;99.90;;;;;;5009240;28;20474;-58
2023/02/04 11:02:34;;;;;;;9.00;4.20;;;5.90;99.90;;;;;;5020573;28;20438;-59
2023/02/04 11:05:00;;;;;;;9.53;3.67;;;5.90;99.90;;;;;;5020223;28;20463;-58
2023/02/04 11:07:26;;;;;;;13.20;3.87;;;5.90;99.90;;;;;;5006243;28;21457;-60
2023/02/04 11:09:52;;;;;;;11.27;4.10;;;5.90;99.90;;;;;;5012550;28;20557;-59
2023/02/04 11:12:42;;;;;;;14.37;4.40;;;5.90;99.90;;;;;;5017636;28;20192;-59
2023/02/04 11:15:38;;;;;;;13.43;4.30;;;6.00;99.90;;;;;;5004932;28;20187;-59
2023/02/04 11:18:26;;;;;;;9.07;3.37;;;6.00;99.90;;;;;;5010733;28;20414;-59
2023/02/04 11:20:55;;;;;;;13.27;3.30;;;6.10;99.90;;;;;;5013017;28;21074;-59
2023/02/04 11:23:28;;;;;;;7.97;3.57;;;6.20;99.90;;;;;;5007683;28;20514;-60
2023/02/04 11:26:09;;;;;;;10.50;3.80;;;6.20;99.90;;;;;;5009796;28;20424;-59
2023/02/04 11:28:38;;;;;;;8.40;3.80;;;6.20;99.90;;;;;;5008512;28;20431;-59
2023/02/04 11:31:18;;;;;;;11.30;4.10;;;6.20;99.90;;;;;;4997695;28;20477;-59
2023/02/04 11:33:44;;;;;;;7.03;3.50;;;6.20;99.90;;;;;;5008528;28;20803;-62
2023/02/04 11:36:12;;;;;;;10.07;3.80;;;6.20;99.90;;;;;;5007684;28;20438;-60
2023/02/04 11:38:38;;;;;;;9.57;3.30;;;6.20;99.90;;;;;;5016504;28;20179;-61
2023/02/04 11:41:04;;;;;;;7.57;3.60;;;6.10;99.90;;;;;;5006232;28;20443;-61
2023/02/04 11:43:37;;;;;;;7.40;3.90;;;6.10;99.90;;;;;;5008652;28;20431;-59
2023/02/04 11:46:14;;;;;;;12.70;4.60;;;6.00;99.90;;;;;;5000915;28;20435;-59
2023/02/04 11:48:41;;;;;;;11.37;4.20;;;5.90;99.90;;;;;;5003443;28;20427;-60
2023/02/04 11:51:16;;;;;;;10.57;3.97;;;5.80;99.90;;;;;;5015481;28;20487;-60
2023/02/04 11:53:42;;;;;;;11.97;4.03;;;5.80;99.90;;;;;;5013867;28;20496;-59
2023/02/04 11:56:17;;;;;;;11.60;3.53;;;5.80;99.90;;;;;;5010911;28;20427;-59
2023/02/04 11:58:43;;;;;;;17.90;3.93;;;5.80;99.90;;;;;;4985747;28;20489;-58
2023/02/04 12:01:24;;;;;;;14.27;4.13;;;5.80;99.90;;;;;;4996297;28;20446;-59
2023/02/04 12:03:58;;;;;;;8.27;4.50;;;5.80;99.90;;;;;;5004511;28;20470;-61
2023/02/04 12:06:29;;;;;;;12.13;4.50;;;5.90;99.90;;;;;;4997590;28;20431;-61
2023/02/04 12:09:07;;;;;;;12.10;4.03;;;5.90;99.90;;;;;;5007425;28;20429;-60
2023/02/04 12:11:34;;;;;;;16.83;4.30;;;5.90;99.90;;;;;;5009390;28;20512;-60
2023/02/04 12:14:11;;;;;;;15.37;4.50;;;5.90;99.90;;;;;;5024392;28;20444;-59
2023/02/04 12:16:55;;;;;;;13.00;3.80;;;5.90;99.90;;;;;;5010036;28;20524;-61
2023/02/04 12:19:21;;;;;;;12.17;4.20;;;5.90;99.90;;;;;;5014910;28;20974;-60
2023/02/04 12:21:47;;;;;;;14.50;4.50;;;5.90;99.90;;;;;;5007827;28;20458;-60
2023/02/04 12:24:12;;;;;;;12.70;4.50;;;5.90;99.90;;;;;;5011643;28;21048;-59
2023/02/04 12:26:38;;;;;;;11.23;3.70;;;5.90;99.90;;;;;;5010643;28;20201;-60
2023/02/04 12:29:04;;;;;;;17.27;4.20;;;5.90;99.90;;;;;;5013197;28;20608;-61
2023/02/04 12:31:31;;;;;;;12.83;4.37;;;5.80;99.90;;;;;;5011519;28;20207;-59
2023/02/04 12:33:57;;;;;;;10.67;4.50;;;5.90;99.90;;;;;;5003435;28;20176;-60
2023/02/04 12:36:23;;;;;;;18.00;4.60;;;5.90;99.90;;;;;;5012292;28;20511;-59
2023/02/04 12:38:49;;;;;;;11.73;4.77;;;5.90;99.90;;;;;;5009106;28;20473;-59
2023/02/04 12:41:14;;;;;;;11.80;3.67;;;6.00;99.90;;;;;;5007324;28;20922;-60
2023/02/04 12:43:40;;;;;;;20.90;5.40;;;6.10;99.90;;;;;;5009423;28;20211;-60
2023/02/04 12:46:05;;;;;;;20.20;4.87;;;6.20;99.90;;;;;;5014412;28;20187;-60
2023/02/04 12:48:31;;;;;;;14.20;5.27;;;6.20;99.90;;;;;;5007615;28;20173;-59
2023/02/04 12:50:56;;;;;;;13.10;4.13;;;6.30;99.90;;;;;;5004593;28;20224;-60
2023/02/04 12:53:22;;;;;;;17.23;4.47;;;6.20;99.90;;;;;;5010267;28;20208;-59
2023/02/04 12:55:48;;;;;;;18.17;4.60;;;6.20;99.90;;;;;;5013050;28;20176;-59