Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:25;;;;;;;;;;;;;;;25.52;36.75;100255.78;4471746;32;32674;-93
2021/06/08 00:03:53;;;;;;;;;;;;;;;25.60;36.58;100252.44;4458852;32;32103;-90
2021/06/08 00:06:21;;;;;;;;;;;;;;;25.49;36.70;100250.72;4471747;32;32925;-93
2021/06/08 00:08:49;;;;;;;;;;;;;;;25.41;36.89;100247.81;4484886;32;34002;-92
2021/06/08 00:11:20;;;;;;;;;;;;;;;25.58;36.53;100254.37;4472127;32;32861;-91
2021/06/08 00:13:48;;;;;;;;;;;;;;;25.46;36.63;100249.16;4471670;31;32081;-92
2021/06/08 00:16:17;;;;;;;;;;;;;;;25.16;37.31;100247.22;4458982;32;33089;-93
2021/06/08 00:18:45;;;;;;;;;;;;;;;25.28;37.04;100243.50;4471578;32;34125;-92
2021/06/08 00:21:13;;;;;;;;;;;;;;;25.43;36.53;100245.88;4471630;32;32866;-92
2021/06/08 00:23:41;;;;;;;;;;;;;;;24.63;38.24;100240.06;4471923;32;32956;-91
2021/06/08 00:26:09;;;;;;;;;;;;;;;25.03;37.29;100235.91;4471710;32;33905;-92
2021/06/08 00:28:36;;;;;;;;;;;;;;;24.39;38.74;100234.91;4471700;32;33125;-92
2021/06/08 00:31:05;;;;;;;;;;;;;;;24.95;37.61;100247.22;4471573;32;32510;-92
2021/06/08 00:33:32;;;;;;;;;;;;;;;25.30;36.82;100238.06;4471683;32;32533;-92
2021/06/08 00:36:03;;;;;;;;;;;;;;;25.02;37.29;100240.37;4484990;32;34889;-92
2021/06/08 00:38:32;;;;;;;;;;;;;;;24.72;38.11;100236.66;4458749;32;32774;-92
2021/06/08 00:41:00;;;;;;;;;;;;;;;25.62;36.21;100238.00;4484807;32;33673;-93
2021/06/08 00:43:28;;;;;;;;;;;;;;;25.68;36.05;100240.13;4471687;32;32777;-93
2021/06/08 00:45:56;;;;;;;;;;;;;;;25.14;37.19;100235.84;4458614;32;32864;-93
2021/06/08 00:48:23;;;;;;;;;;;;;;;25.46;36.56;100234.94;4483866;32;33051;-90
2021/06/08 00:50:51;;;;;;;;;;;;;;;24.76;37.92;100238.09;4471513;32;32737;-92
2021/06/08 00:53:20;;;;;;;;;;;;;;;25.05;37.46;100231.28;4485024;32;34542;-91
2021/06/08 00:55:48;;;;;;;;;;;;;;;25.06;37.32;100238.31;4472112;32;32759;-90
2021/06/08 00:58:16;;;;;;;;;;;;;;;25.21;37.04;100237.03;4471909;32;33268;-91
2021/06/08 01:00:43;;;;;;;;;;;;;;;25.14;37.20;100234.03;4471609;32;33067;-91
2021/06/08 01:03:11;;;;;;;;;;;;;;;24.80;37.89;100236.03;4471830;32;32901;-90
2021/06/08 01:05:39;;;;;;;;;;;;;;;24.30;38.95;100228.50;4472071;32;33073;-92
2021/06/08 01:08:08;;;;;;;;;;;;;;;24.42;38.75;100229.31;4472817;32;33211;-91
2021/06/08 01:10:35;;;;;;;;;;;;;;;24.73;38.06;100232.16;4484947;32;32701;-93
2021/06/08 01:13:03;;;;;;;;;;;;;;;25.04;37.42;100226.94;4471862;32;32228;-92
2021/06/08 01:15:32;;;;;;;;;;;;;;;25.25;36.97;100224.25;4471439;32;33149;-91
2021/06/08 01:18:00;;;;;;;;;;;;;;;25.39;36.75;100226.63;4471508;32;33127;-89
2021/06/08 01:20:28;;;;;;;;;;;;;;;25.47;36.73;100231.31;4471383;32;33263;-91
2021/06/08 01:22:57;;;;;;;;;;;;;;;25.10;37.64;100229.94;4471568;32;32156;-92
2021/06/08 01:25:25;;;;;;;;;;;;;;;25.13;37.65;100236.84;4471477;32;32775;-93
2021/06/08 01:27:52;;;;;;;;;;;;;;;24.84;38.31;100234.78;4471422;32;33196;-91
2021/06/08 01:30:23;;;;;;;;;;;;;;;24.65;38.64;100236.31;4471486;32;32736;-90
2021/06/08 01:32:52;;;;;;;;;;;;;;;24.75;38.47;100240.87;4471411;32;31899;-91
2021/06/08 01:35:20;;;;;;;;;;;;;;;24.10;39.94;100254.91;4471355;32;32998;-90
2021/06/08 01:37:48;;;;;;;;;;;;;;;23.37;41.82;100250.84;4471523;32;33174;-90
2021/06/08 01:40:18;;;;;;;;;;;;;;;24.34;39.58;100246.78;4471501;32;32682;-91
2021/06/08 01:42:46;;;;;;;;;;;;;;;24.24;39.49;100253.81;4484485;32;34498;-92
2021/06/08 01:45:15;;;;;;;;;;;;;;;24.83;38.47;100251.75;4471353;32;32762;-90
2021/06/08 01:47:43;;;;;;;;;;;;;;;24.95;38.23;100244.56;4471407;32;32789;-92
2021/06/08 01:50:11;;;;;;;;;;;;;;;24.61;38.81;100242.84;4471299;32;32913;-91
2021/06/08 01:52:49;;;;;;;;;;;;;;;23.13;42.27;100257.03;4471248;32;32732;-90
2021/06/08 01:55:20;;;;;;;;;;;;;;;24.37;39.56;100248.34;4471143;32;32903;-92
2021/06/08 01:57:59;;;;;;;;;;;;;;;24.42;39.31;100251.47;4471459;32;32936;-92
2021/06/08 02:00:47;;;;;;;;;;;;;;;24.48;39.33;100255.47;4483128;32;34033;-91
2021/06/08 02:03:16;;;;;;;;;;;;;;;24.65;39.00;100249.63;4471964;32;31969;-91
2021/06/08 02:05:45;;;;;;;;;;;;;;;24.53;39.23;100242.62;4473793;32;32792;-90
2021/06/08 02:08:20;;;;;;;;;;;;;;;24.92;38.45;100250.16;4486471;32;33699;-91
2021/06/08 02:10:53;;;;;;;;;;;;;;;24.79;38.70;100256.47;4472554;32;32634;-90
2021/06/08 02:13:37;;;;;;;;;;;;;;;25.15;37.93;100253.53;4486010;32;34299;-92
2021/06/08 02:16:16;;;;;;;;;;;;;;;25.19;37.39;100265.62;4471413;32;32785;-91
2021/06/08 02:18:45;;;;;;;;;;;;;;;25.09;37.70;100252.25;4471327;32;34461;-91
2021/06/08 02:21:18;;;;;;;;;;;;;;;24.85;38.64;100260.47;4484485;32;33242;-91
2021/06/08 02:23:48;;;;;;;;;;;;;;;24.61;39.46;100255.28;4484030;32;33216;-92
2021/06/08 02:26:17;;;;;;;;;;;;;;;25.06;38.61;100254.31;4471165;32;32923;-92
2021/06/08 02:28:46;;;;;;;;;;;;;;;24.57;39.65;100260.03;4471010;32;33002;-92
2021/06/08 02:31:14;;;;;;;;;;;;;;;24.97;38.85;100258.56;4470599;32;32903;-91
2021/06/08 02:33:46;;;;;;;;;;;;;;;24.39;40.11;100250.87;4471128;32;31964;-91
2021/06/08 02:36:15;;;;;;;;;;;;;;;24.54;39.90;100254.13;4483665;32;32787;-93
2021/06/08 02:38:42;;;;;;;;;;;;;;;24.92;38.87;100250.97;4471182;32;33076;-90
2021/06/08 02:41:10;;;;;;;;;;;;;;;24.52;39.61;100259.56;4470976;32;33814;-91
2021/06/08 02:43:39;;;;;;;;;;;;;;;24.80;39.11;100260.00;4470882;32;32022;-91
2021/06/08 02:46:07;;;;;;;;;;;;;;;25.24;38.10;100258.09;4470998;32;32937;-90
2021/06/08 02:48:36;;;;;;;;;;;;;;;25.24;38.09;100258.09;4483886;32;33143;-92
2021/06/08 02:51:04;;;;;;;;;;;;;;;24.91;38.90;100257.28;4470874;32;32485;-91
2021/06/08 02:53:33;;;;;;;;;;;;;;;25.00;38.58;100251.19;4470830;32;32004;-91
2021/06/08 02:56:01;;;;;;;;;;;;;;;25.11;38.42;100249.44;4470587;32;33806;-92
2021/06/08 02:58:31;;;;;;;;;;;;;;;25.14;38.33;100255.38;4470885;32;33938;-91
2021/06/08 03:00:59;;;;;;;;;;;;;;;24.97;38.79;100248.78;4470408;32;32828;-91
2021/06/08 03:03:28;;;;;;;;;;;;;;;25.44;37.94;100250.25;4470636;32;33122;-91
2021/06/08 03:06:00;;;;;;;;;;;;;;;25.31;38.14;100251.25;4470406;32;33188;-92
2021/06/08 03:08:33;;;;;;;;;;;;;;;25.13;38.44;100250.16;4470745;32;33192;-91
2021/06/08 03:11:06;;;;;;;;;;;;;;;25.48;37.82;100257.84;4483391;32;33709;-90
2021/06/08 03:13:34;;;;;;;;;;;;;;;25.28;38.40;100250.69;4473271;32;32273;-91
2021/06/08 03:16:02;;;;;;;;;;;;;;;25.50;37.91;100255.03;4486322;32;32910;-92
2021/06/08 03:18:33;;;;;;;;;;;;;;;25.09;38.63;100252.25;4473634;32;33480;-90
2021/06/08 03:21:13;;;;;;;;;;;;;;;25.22;38.24;100251.19;4474373;32;33264;-90
2021/06/08 03:23:42;;;;;;;;;;;;;;;25.18;38.28;100251.47;4473480;32;32973;-90
2021/06/08 03:26:11;;;;;;;;;;;;;;;25.59;37.38;100264.91;4473052;32;33149;-90
2021/06/08 03:28:39;;;;;;;;;;;;;;;25.14;38.39;100262.50;4483790;32;33053;-91
2021/06/08 03:31:06;;;;;;;;;;;;;;;24.35;40.61;100266.25;4483577;32;34713;-91
2021/06/08 03:33:35;;;;;;;;;;;;;;;24.91;39.61;100264.44;4470227;32;32874;-89
2021/06/08 03:36:03;;;;;;;;;;;;;;;24.93;39.72;100267.81;4470135;32;33243;-91
2021/06/08 03:38:31;;;;;;;;;;;;;;;25.23;38.92;100266.22;4483035;32;33866;-91
2021/06/08 03:41:00;;;;;;;;;;;;;;;25.28;38.60;100259.53;4469386;32;32928;-91
2021/06/08 03:43:28;;;;;;;;;;;;;;;25.25;38.71;100265.13;4469333;32;32072;-90
2021/06/08 03:45:56;;;;;;;;;;;;;;;25.78;37.64;100260.66;4469534;32;32990;-92
2021/06/08 03:48:25;;;;;;;;;;;;;;;25.63;37.89;100266.38;4482618;32;33099;-91
2021/06/08 03:50:54;;;;;;;;;;;;;;;25.64;37.97;100268.03;4469836;32;32782;-91
2021/06/08 03:53:21;;;;;;;;;;;;;;;25.59;38.14;100262.25;4471496;32;33052;-92
2021/06/08 03:55:50;;;;;;;;;;;;;;;26.16;37.02;100270.69;4480764;32;32823;-91
2021/06/08 03:58:19;;;;;;;;;;;;;;;25.97;37.50;100263.44;4481288;32;32996;-92
2021/06/08 04:00:50;;;;;;;;;;;;;;;25.76;38.09;100262.62;4481958;32;33714;-92
2021/06/08 04:03:19;;;;;;;;;;;;;;;25.95;37.95;100267.22;4478428;32;32064;-92
2021/06/08 04:05:47;;;;;;;;;;;;;;;25.81;38.33;100265.75;4472658;32;33679;-90
2021/06/08 04:08:15;;;;;;;;;;;;;;;25.82;38.35;100262.09;4458206;32;33058;-91
2021/06/08 04:10:44;;;;;;;;;;;;;;;26.34;37.31;100268.22;4470785;32;32752;-91
2021/06/08 04:13:12;;;;;;;;;;;;;;;26.33;37.21;100265.69;4470397;32;32083;-92
2021/06/08 04:15:40;;;;;;;;;;;;;;;26.66;36.52;100269.81;4469725;32;32813;-92
2021/06/08 04:18:09;;;;;;;;;;;;;;;26.60;36.70;100266.84;4470541;32;33511;-91
2021/06/08 04:20:37;;;;;;;;;;;;;;;26.56;36.95;100260.94;4470595;32;32424;-92
2021/06/08 04:23:05;;;;;;;;;;;;;;;26.31;37.34;100260.47;4472283;32;32095;-90
2021/06/08 04:25:33;;;;;;;;;;;;;;;26.78;36.58;100267.87;4471956;32;32821;-93
2021/06/08 04:28:00;;;;;;;;;;;;;;;27.39;35.50;100257.03;4485303;32;34129;-92
2021/06/08 04:30:29;;;;;;;;;;;;;;;27.16;36.21;100260.84;4484973;32;33773;-90
2021/06/08 04:32:57;;;;;;;;;;;;;;;27.04;36.77;100270.00;4471877;32;32271;-91
2021/06/08 04:35:25;;;;;;;;;;;;;;;26.82;37.31;100268.47;4471510;32;34051;-93
2021/06/08 04:37:53;;;;;;;;;;;;;;;26.62;37.86;100265.72;4471500;32;33356;-90
2021/06/08 04:40:23;;;;;;;;;;;;;;;27.18;37.08;100268.72;4472002;32;32949;-91
2021/06/08 04:42:50;;;;;;;;;;;;;;;27.36;36.75;100263.47;4473577;32;32115;-90
2021/06/08 04:45:18;;;;;;;;;;;;;;;27.31;36.76;100265.75;4475848;32;32650;-92
2021/06/08 04:47:46;;;;;;;;;;;;;;;27.90;35.57;100266.44;4476201;32;33117;-91
2021/06/08 04:50:15;;;;;;;;;;;;;;;28.42;34.76;100265.09;4473822;32;32961;-92
2021/06/08 04:52:43;;;;;;;;;;;;;;;28.28;35.13;100269.09;4484743;32;32783;-91
2021/06/08 04:55:11;;;;;;;;;;;;;;;28.68;34.40;100275.09;4471517;32;33843;-93
2021/06/08 04:57:39;;;;;;;;;;;;;;;28.74;34.09;100269.12;4471817;32;34425;-92
2021/06/08 05:00:15;;;;;;;;;;;;;;;29.05;33.46;100268.72;4484332;32;32997;-92
2021/06/08 05:02:55;;;;;;;;;;;;;;;29.23;33.04;100277.59;4471423;32;33677;-92
2021/06/08 05:05:26;;;;;;;;;;;;;;;28.51;33.99;100274.91;4484518;32;32912;-92
2021/06/08 05:07:58;;;;;;;;;;;;;;;28.62;33.66;100279.19;4471333;32;32594;-92
2021/06/08 05:10:27;;;;;;;;;;;;;;;28.76;33.54;100277.84;4471278;32;33256;-91
2021/06/08 05:12:55;;;;;;;;;;;;;;;28.97;33.12;100274.84;4471319;32;31959;-92
2021/06/08 05:15:24;;;;;;;;;;;;;;;29.44;32.27;100271.91;4471119;32;32988;-92
2021/06/08 05:17:51;;;;;;;;;;;;;;;29.14;33.09;100286.56;4471673;32;33175;-95
2021/06/08 05:20:25;;;;;;;;;;;;;;;28.87;33.44;100277.63;4472687;32;33216;-92
2021/06/08 05:22:54;;;;;;;;;;;;;;;29.60;32.11;100284.59;4471973;32;32112;-93
2021/06/08 05:25:21;;;;;;;;;;;;;;;29.87;31.72;100281.94;4471770;32;33612;-92
2021/06/08 05:27:49;;;;;;;;;;;;;;;30.03;31.23;100290.06;4485380;32;33201;-92
2021/06/08 05:30:19;;;;;;;;;;;;;;;30.45;30.47;100281.16;4473582;32;32941;-93
2021/06/08 05:32:46;;;;;;;;;;;;;;;29.86;31.50;100288.25;4471404;32;32377;-91
2021/06/08 05:35:14;;;;;;;;;;;;;;;29.68;31.88;100286.50;4483418;32;34812;-93
2021/06/08 05:37:43;;;;;;;;;;;;;;;29.84;31.47;100293.78;4470790;32;33768;-89
2021/06/08 05:40:13;;;;;;;;;;;;;;;29.92;31.81;100290.34;4496567;31;33999;-93
2021/06/08 05:42:41;;;;;;;;;;;;;;;29.81;32.01;100292.28;4471901;32;32180;-94
2021/06/08 05:45:09;;;;;;;;;;;;;;;29.87;32.44;100296.19;4470844;32;32589;-92
2021/06/08 05:47:37;;;;;;;;;;;;;;;29.94;32.57;100294.56;4469708;32;33882;-93
2021/06/08 05:50:06;;;;;;;;;;;;;;;30.42;31.47;100291.37;4443274;32;34578;-92
2021/06/08 05:55:37;;;;;;;;;;;;;;;30.75;31.16;100297.69;4447778;32;33003;-91
2021/06/08 05:58:05;;;;;;;;;;;;;;;30.77;31.11;100293.00;4442715;32;35046;-92
2021/06/08 06:00:33;;;;;;;;;;;;;;;31.02;29.75;100286.78;4443789;32;33075;-89
2021/06/08 06:03:02;;;;;;;;;;;;;;;31.31;28.64;100295.22;4429597;32;32093;-89
2021/06/08 06:05:29;;;;;;;;;;;;;;;31.48;28.18;100304.13;4442638;32;32915;-90
2021/06/08 06:08:06;;;;;;;;;;;;;;;31.51;27.83;100296.72;4440693;32;34433;-91
2021/06/08 06:10:33;;;;;;;;;;;;;;;30.71;25.97;100303.56;4429153;32;32815;-89
2021/06/08 06:13:01;;;;;;;;;;;;;;;31.34;25.30;100307.50;4442504;32;31997;-89
2021/06/08 06:15:31;;;;;;;;;;;;;;;31.43;25.30;100302.94;4431215;32;32841;-89
2021/06/08 06:17:59;;;;;;;;;;;;;;;31.27;26.47;100306.50;4446891;32;33892;-91
2021/06/08 06:20:26;;;;;;;;;;;;;;;31.93;25.36;100301.84;4447040;32;32906;-91
2021/06/08 06:22:54;;;;;;;;;;;;;;;32.04;24.49;100305.19;4432226;32;31952;-91
2021/06/08 06:25:22;;;;;;;;;;;;;;;32.13;24.63;100306.84;4431653;32;33904;-92
2021/06/08 06:27:49;;;;;;;;;;;;;;;31.82;25.27;100296.84;4444404;32;33799;-91
2021/06/08 06:30:19;;;;;;;;;;;;;;;32.01;24.68;100300.16;4431027;32;33663;-92
2021/06/08 06:32:46;;;;;;;;;;;;;;;32.82;23.35;100297.25;4442310;32;31921;-91
2021/06/08 06:35:15;;;;;;;;;;;;;;;31.91;24.46;100308.41;4429220;32;32845;-90
2021/06/08 06:37:44;;;;;;;;;;;;;;;31.62;24.18;100304.47;4416337;32;34527;-90
2021/06/08 06:40:16;;;;;;;;;;;;;;;31.58;24.35;100309.31;4454646;32;32779;-90
2021/06/08 06:42:46;;;;;;;;;;;;;;;32.06;24.05;100311.25;4441955;32;32058;-91
2021/06/08 06:45:17;;;;;;;;;;;;;;;31.88;23.91;100308.78;4444515;32;34318;-91
2021/06/08 06:47:45;;;;;;;;;;;;;;;32.09;23.82;100309.03;4467824;32;33752;-91
2021/06/08 06:50:13;;;;;;;;;;;;;;;32.74;23.13;100309.75;4436478;32;32981;-90
2021/06/08 06:52:43;;;;;;;;;;;;;;;32.52;23.31;100305.97;4479124;32;32038;-93
2021/06/08 06:55:13;;;;;;;;;;;;;;;33.11;22.62;100304.63;4455357;32;32852;-92
2021/06/08 06:57:42;;;;;;;;;;;;;;;33.62;22.00;100307.53;4453580;32;33158;-90
2021/06/08 07:00:09;;;;;;;;;;;;;;;32.05;23.43;100307.69;4466713;32;32989;-90
2021/06/08 07:02:37;;;;;;;;;;;;;;;32.46;22.84;100312.09;4454308;32;33207;-91
2021/06/08 07:05:17;;;;;;;;;;;;;;;32.50;22.86;100302.66;4457255;32;33984;-90
2021/06/08 07:07:45;;;;;;;;;;;;;;;32.96;22.70;100302.69;4465559;32;33795;-89
2021/06/08 07:10:13;;;;;;;;;;;;;;;33.60;21.90;100306.88;4466390;32;32816;-90
2021/06/08 07:12:41;;;;;;;;;;;;;;;33.17;22.19;100297.66;4441552;32;32828;-92
2021/06/08 07:15:10;;;;;;;;;;;;;;;33.04;22.41;100303.66;4457170;32;34821;-91
2021/06/08 07:17:37;;;;;;;;;;;;;;;33.58;21.73;100305.37;4482593;32;33096;-90
2021/06/08 07:20:06;;;;;;;;;;;;;;;33.94;21.45;100310.91;4466142;32;32535;-90
2021/06/08 07:22:35;;;;;;;;;;;;;;;32.58;23.28;100310.69;4449229;32;31910;-91
2021/06/08 07:25:03;;;;;;;;;;;;;;;32.93;22.80;100304.91;4475844;32;33523;-90
2021/06/08 07:27:31;;;;;;;;;;;;;;;32.89;22.80;100306.31;4482803;32;32728;-91
2021/06/08 07:29:59;;;;;;;;;;;;;;;33.08;22.67;100310.34;4469640;32;33694;-91
2021/06/08 07:32:29;;;;;;;;;;;;;;;33.77;21.94;100315.66;4470007;32;32100;-92
2021/06/08 07:35:17;;;;;;;;;;;;;;;32.95;22.88;100317.22;4469636;32;33491;-92
2021/06/08 07:37:46;;;;;;;;;;;;;;;33.63;22.00;100321.87;4483314;31;34233;-93
2021/06/08 07:40:22;;;;;;;;;;;;;;;32.87;23.29;100309.19;4469788;32;34060;-92
2021/06/08 07:42:54;;;;;;;;;;;;;;;34.00;21.91;100312.06;4471676;32;31877;-93
2021/06/08 07:45:31;;;;;;;;;;;;;;;33.69;22.23;100317.59;4486643;32;33659;-91
2021/06/08 07:48:00;;;;;;;;;;;;;;;34.71;20.93;100316.03;4485336;32;33969;-92
2021/06/08 07:50:32;;;;;;;;;;;;;;;34.31;21.67;100315.56;4470624;32;33790;-89
2021/06/08 07:53:01;;;;;;;;;;;;;;;34.91;20.92;100319.78;4468855;32;32170;-90
2021/06/08 07:55:30;;;;;;;;;;;;;;;34.81;21.02;100313.84;4468814;32;33870;-89
2021/06/08 07:57:58;;;;;;;;;;;;;;;34.88;20.88;100320.19;4470098;32;32814;-90
2021/06/08 08:00:26;;;;;;;;;;;;;;;34.37;20.87;100312.09;4471575;32;32701;-90
2021/06/08 08:02:54;;;;;;;;;;;;;;;34.69;20.41;100312.66;4471009;32;32042;-90
2021/06/08 08:05:23;;;;;;;;;;;;;;;34.69;20.03;100316.22;4496992;31;34768;-91
2021/06/08 08:07:50;;;;;;;;;;;;;;;34.16;20.95;100313.72;4484166;32;35067;-90
2021/06/08 08:10:22;;;;;;;;;;;;;;;34.44;20.52;100311.16;4470111;32;32855;-93
2021/06/08 08:12:50;;;;;;;;;;;;;;;34.52;20.16;100307.50;4468192;32;33226;-92
2021/06/08 08:15:20;;;;;;;;;;;;;;;34.49;20.22;100317.88;4471198;32;32611;-93
2021/06/08 08:17:48;;;;;;;;;;;;;;;34.34;20.31;100316.03;4458814;32;33019;-91
2021/06/08 08:20:28;;;;;;;;;;;;;;;34.74;19.89;100308.37;4459652;32;33479;-91
2021/06/08 08:22:56;;;;;;;;;;;;;;;34.17;20.52;100312.69;4458452;32;33410;-91
2021/06/08 08:25:25;;;;;;;;;;;;;;;35.11;19.78;100311.84;4478015;32;34451;-91
2021/06/08 08:27:52;;;;;;;;;;;;;;;34.67;19.04;100306.62;4472779;32;33511;-91
2021/06/08 08:30:20;;;;;;;;;;;;;;;34.42;19.12;100312.38;4459868;32;32698;-91
2021/06/08 08:32:48;;;;;;;;;;;;;;;35.06;18.69;100313.47;4461466;32;32109;-92
2021/06/08 08:35:17;;;;;;;;;;;;;;;34.85;19.20;100309.75;4457296;32;32572;-91
2021/06/08 08:37:44;;;;;;;;;;;;;;;34.92;19.33;100316.06;4448267;32;32911;-91
2021/06/08 08:40:12;;;;;;;;;;;;;;;34.93;19.79;100315.03;4462478;32;34705;-92
2021/06/08 08:42:40;;;;;;;;;;;;;;;35.15;19.46;100312.31;4447117;32;32514;-91
2021/06/08 08:45:09;;;;;;;;;;;;;;;35.87;18.99;100304.94;4457568;32;34118;-91
2021/06/08 08:47:37;;;;;;;;;;;;;;;35.14;19.32;100310.63;4445130;32;32613;-91
2021/06/08 08:50:05;;;;;;;;;;;;;;;34.84;19.69;100310.78;4446894;32;33522;-91
2021/06/08 08:52:33;;;;;;;;;;;;;;;35.01;19.62;100311.37;4483326;32;33394;-91
2021/06/08 08:55:02;;;;;;;;;;;;;;;35.66;18.87;100302.28;4456835;32;33630;-90
2021/06/08 08:57:30;;;;;;;;;;;;;;;35.34;19.58;100308.16;4442447;32;33014;-90
2021/06/08 09:00:02;;;;;;;;;;;;;;;34.89;20.19;100312.91;4455301;32;34216;-90
2021/06/08 09:02:39;;;;;;;;;;;;;;;34.48;20.64;100308.06;4448815;32;33189;-91
2021/06/08 09:05:07;;;;;;;;;;;;;;;35.84;19.15;100310.78;4450058;32;32973;-91
2021/06/08 09:07:34;;;;;;;;;;;;;;;36.13;18.53;100305.28;4453419;32;34188;-92
2021/06/08 09:10:03;;;;;;;;;;;;;;;36.74;17.87;100305.28;4451697;32;32919;-93
2021/06/08 09:12:33;;;;;;;;;;;;;;;36.50;18.20;100304.00;4455302;32;33280;-91
2021/06/08 09:15:01;;;;;;;;;;;;;;;36.28;18.69;100295.94;4466397;32;34180;-91
2021/06/08 09:17:29;;;;;;;;;;;;;;;36.00;19.00;100301.47;4457864;32;32959;-91
2021/06/08 09:19:57;;;;;;;;;;;;;;;36.34;18.51;100298.91;4458666;32;33146;-92
2021/06/08 09:22:46;;;;;;;;;;;;;;;36.75;18.32;100290.69;4458180;32;31869;-91
2021/06/08 09:25:34;;;;;;;;;;;;;;;37.19;17.72;100296.59;4458472;32;33711;-91
2021/06/08 09:28:20;;;;;;;;;;;;;;;37.40;16.89;100292.00;4471348;32;33685;-93
2021/06/08 09:30:49;;;;;;;;;;;;;;;37.21;16.95;100294.47;4486019;32;33365;-90
2021/06/08 09:33:21;;;;;;;;;;;;;;;36.77;17.75;100293.19;4487079;32;32718;-92
2021/06/08 09:35:55;;;;;;;;;;;;;;;36.64;18.16;100293.16;4480907;32;33090;-93
2021/06/08 09:38:36;;;;;;;;;;;;;;;36.64;18.10;100279.59;4489309;32;34096;-93
2021/06/08 09:41:17;;;;;;;;;;;;;;;36.99;17.70;100284.87;4460258;32;32768;-93
2021/06/08 09:43:49;;;;;;;;;;;;;;;37.01;17.57;100283.63;4445141;32;32306;-90
2021/06/08 09:46:18;;;;;;;;;;;;;;;36.54;17.49;100282.69;4456700;32;34223;-90
2021/06/08 09:48:55;;;;;;;;;;;;;;;37.13;17.02;100283.00;4457128;32;33774;-92
2021/06/08 09:51:24;;;;;;;;;;;;;;;37.52;16.73;100279.44;4431380;32;34328;-90
2021/06/08 09:53:52;;;;;;;;;;;;;;;36.34;17.79;100283.50;4444562;32;33315;-90
2021/06/08 09:56:20;;;;;;;;;;;;;;;36.71;17.04;100270.44;4444825;32;33123;-91
2021/06/08 09:58:51;;;;;;;;;;;;;;;36.87;16.86;100277.37;4456551;32;32904;-90
2021/06/08 10:01:23;;;;;;;;;;;;;;;36.65;17.17;100275.84;4454815;32;34758;-91
2021/06/08 10:03:53;;;;;;;;;;;;;;;37.19;16.59;100264.00;4467682;32;32212;-92
2021/06/08 10:06:24;;;;;;;;;;;;;;;37.79;16.03;100273.97;4449926;32;32927;-91
2021/06/08 10:08:55;;;;;;;;;;;;;;;37.41;16.27;100275.47;4457161;32;33224;-89
2021/06/08 10:11:34;;;;;;;;;;;;;;;37.05;16.99;100276.72;4482964;32;32934;-91
2021/06/08 10:14:09;;;;;;;;;;;;;;;36.53;17.42;100281.88;4460178;32;32991;-91
2021/06/08 10:16:37;;;;;;;;;;;;;;;36.65;17.46;100279.38;4456143;32;32953;-90
2021/06/08 10:19:06;;;;;;;;;;;;;;;37.36;16.67;100274.44;4482690;32;33726;-88
2021/06/08 10:21:42;;;;;;;;;;;;;;;37.59;16.32;100277.53;4456943;32;33606;-90
2021/06/08 10:24:13;;;;;;;;;;;;;;;37.61;16.27;100263.72;4447780;32;33170;-88
2021/06/08 10:26:45;;;;;;;;;;;;;;;36.96;17.16;100272.56;4456343;32;34855;-91
2021/06/08 10:29:14;;;;;;;;;;;;;;;36.65;17.44;100267.72;4485871;32;32937;-92
2021/06/08 10:31:46;;;;;;;;;;;;;;;36.87;17.31;100271.94;4485280;32;34512;-92
2021/06/08 10:34:33;;;;;;;;;;;;;;;37.22;16.86;100263.56;4475784;32;31970;-91
2021/06/08 10:37:02;;;;;;;;;;;;;;;36.99;17.07;100258.56;4459930;32;33917;-92
2021/06/08 10:39:29;;;;;;;;;;;;;;;37.25;16.76;100257.69;4457083;32;33197;-90
2021/06/08 10:41:58;;;;;;;;;;;;;;;37.17;16.47;100255.22;4441901;32;32547;-91
2021/06/08 10:44:27;;;;;;;;;;;;;;;37.01;16.83;100256.47;4455849;32;33588;-89
2021/06/08 10:46:57;;;;;;;;;;;;;;;37.84;15.93;100263.28;4442649;32;33227;-91
2021/06/08 10:49:53;;;;;;;;;;;;;;;37.80;15.99;100261.19;4453871;32;34138;-91
2021/06/08 10:52:20;;;;;;;;;;;;;;;37.83;15.52;100258.03;4462218;32;34162;-92
2021/06/08 10:54:50;;;;;;;;;;;;;;;38.27;15.25;100256.41;4440829;32;32003;-92
2021/06/08 10:57:18;;;;;;;;;;;;;;;37.58;15.36;100253.28;4440035;32;32526;-92
2021/06/08 10:59:46;;;;;;;;;;;;;;;37.98;15.02;100255.06;4427826;32;33340;-92
2021/06/08 11:02:33;;;;;;;;;;;;;;;38.45;14.57;100261.09;4458727;32;32715;-90
2021/06/08 11:05:02;;;;;;;;;;;;;;;37.80;14.46;100251.16;4468929;32;32269;-91
2021/06/08 11:07:43;;;;;;;;;;;;;;;38.03;14.59;100247.94;4471733;32;34360;-92
2021/06/08 11:10:26;;;;;;;;;;;;;;;38.50;14.25;100249.59;4468178;32;33498;-92
2021/06/08 11:13:07;;;;;;;;;;;;;;;37.92;14.76;100244.00;4456065;32;33925;-93
2021/06/08 11:15:35;;;;;;;;;;;;;;;38.35;14.17;100236.28;4455570;32;33558;-93
2021/06/08 11:18:33;;;;;;;;;;;;;;;38.07;14.30;100237.47;4468204;32;33962;-92
2021/06/08 11:21:04;;;;;;;;;;;;;;;38.62;13.68;100236.91;4459230;32;35405;-91
2021/06/08 11:23:42;;;;;;;;;;;;;;;38.24;14.56;100244.09;4469637;32;33533;-92
2021/06/08 11:26:10;;;;;;;;;;;;;;;39.23;13.59;100240.84;4468782;32;32758;-91
2021/06/08 11:28:51;;;;;;;;;;;;;;;39.23;13.18;100245.47;4468230;32;32655;-92
2021/06/08 11:31:19;;;;;;;;;;;;;;;38.87;13.33;100247.03;4482216;32;34806;-92
2021/06/08 11:34:00;;;;;;;;;;;;;;;37.95;14.54;100242.75;4471158;32;32630;-93
2021/06/08 11:36:30;;;;;;;;;;;;;;;38.32;14.12;100239.44;4457992;32;33743;-93
2021/06/08 11:39:20;;;;;;;;;;;;;;;39.11;13.48;100244.53;4457924;32;33644;-92
2021/06/08 11:41:57;;;;;;;;;;;;;;;39.36;12.90;100237.16;4471856;32;33003;-92
2021/06/08 11:44:25;;;;;;;;;;;;;;;38.79;13.16;100237.25;4497295;31;33972;-90
2021/06/08 11:46:58;;;;;;;;;;;;;;;38.87;13.11;100234.25;4470656;32;33204;-90
2021/06/08 11:49:28;;;;;;;;;;;;;;;38.58;13.17;100220.19;4470031;32;33869;-90
2021/06/08 11:51:59;;;;;;;;;;;;;;;38.97;12.66;100222.84;4483475;32;33978;-91
2021/06/08 11:54:31;;;;;;;;;;;;;;;39.34;12.53;100219.38;4483701;32;35233;-90
2021/06/08 11:57:00;;;;;;;;;;;;;;;39.52;12.42;100215.84;4483331;32;33166;-91
2021/06/08 11:59:30;;;;;;;;;;;;;;;39.63;12.26;100209.63;4470336;32;32990;-92
2021/06/08 12:01:58;;;;;;;;;;;;;;;39.84;12.39;100213.78;4469955;32;33548;-91
2021/06/08 12:04:29;;;;;;;;;;;;;;;39.94;11.81;100213.22;4460350;32;32737;-89
2021/06/08 12:07:02;;;;;;;;;;;;;;;39.95;12.01;100214.06;4458678;32;33951;-89
2021/06/08 12:09:50;;;;;;;;;;;;;;;39.67;12.06;100210.84;4455043;32;33098;-93
2021/06/08 12:12:19;;;;;;;;;;;;;;;39.58;11.71;100210.31;4460421;32;33094;-93
2021/06/08 12:14:49;;;;;;;;;;;;;;;39.97;11.52;100204.59;4457389;32;33646;-90
2021/06/08 12:17:19;;;;;;;;;;;;;;;40.70;11.39;100204.59;4460671;32;33262;-91
2021/06/08 12:19:57;;;;;;;;;;;;;;;40.34;11.81;100201.78;4470654;32;32543;-92
2021/06/08 12:22:27;;;;;;;;;;;;;;;40.35;12.01;100195.22;4471032;32;33010;-89
2021/06/08 12:28:11;;;;;;;;;;;;;;;39.78;11.79;100198.31;4485907;32;32708;-90
2021/06/08 12:30:38;;;;;;;;;;;;;;;40.48;11.45;100191.47;4473740;32;32614;-90
2021/06/08 12:33:07;;;;;;;;;;;;;;;39.76;11.78;100186.81;4459868;32;33904;-93
2021/06/08 12:35:34;;;;;;;;;;;;;;;40.16;11.92;100189.03;4455995;32;32758;-92
2021/06/08 12:38:07;;;;;;;;;;;;;;;40.48;11.96;100186.00;4469005;32;34080;-93
2021/06/08 12:40:36;;;;;;;;;;;;;;;40.47;11.67;100184.34;4455496;32;32819;-92
2021/06/08 12:43:06;;;;;;;;;;;;;;;40.65;11.81;100179.87;4468260;32;33995;-91
2021/06/08 12:45:34;;;;;;;;;;;;;;;39.52;12.90;100181.22;4457614;32;32750;-90
2021/06/08 12:48:15;;;;;;;;;;;;;;;39.74;12.25;100176.16;4457008;32;31970;-91
2021/06/08 12:50:44;;;;;;;;;;;;;;;39.45;12.75;100187.81;4444353;32;33329;-91
2021/06/08 12:53:12;;;;;;;;;;;;;;;39.82;12.04;100177.72;4456867;32;34042;-91
2021/06/08 12:55:40;;;;;;;;;;;;;;;39.85;11.99;100176.41;4444193;32;33427;-90
2021/06/08 12:58:17;;;;;;;;;;;;;;;39.74;11.99;100181.59;4467452;32;34055;-92