Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:25;;;;;;;3.78;1.60;;;10.80;99.90;;;;;;5019866;28;20234;-82
2021/01/21 00:04:52;;;;;;;4.63;1.60;;;10.80;99.90;;;;;;5018718;28;20481;-81
2021/01/21 00:07:18;;;;;;;2.13;1.05;;;10.80;99.90;;;;;;5011406;28;20200;-79
2021/01/21 00:09:44;;;;;;;2.80;1.50;;;10.80;99.90;;;;;;5019726;28;20246;-81
2021/01/21 00:12:12;;;;;;;2.05;1.20;;;10.80;99.90;;;;;;5020181;28;20207;-80
2021/01/21 00:14:38;;;;;;;2.75;1.25;;;10.80;99.90;;;;;;5019878;28;20223;-81
2021/01/21 00:17:05;;;;;;;6.35;1.15;;;10.80;99.90;;;;;;5020245;28;20570;-80
2021/01/21 00:19:32;;;;;;;2.35;1.70;;;10.80;99.90;;;;;;5020989;28;20189;-81
2021/01/21 00:21:58;;;;;;;2.17;1.23;;;10.80;99.90;;;;;;5019373;28;20202;-77
2021/01/21 00:24:24;;;;;;;2.25;0.90;;;10.90;99.90;;;;;;5020195;28;20249;-81
2021/01/21 00:26:51;;;;;;;4.20;1.33;;;10.80;99.90;;;;;;5019796;28;20263;-79
2021/01/21 00:29:18;;;;;;;2.95;1.50;;;10.80;99.90;;;;;;5019344;28;20209;-81
2021/01/21 00:31:44;;;;;;;3.05;1.10;;;10.80;99.90;;;;;;5019460;28;20199;-81
2021/01/21 00:34:11;;;;;;;1.98;1.13;;;10.80;99.90;;;;;;5019367;28;20278;-82
2021/01/21 00:36:37;;;;;;;3.80;2.95;;;10.70;99.90;;;;;;5018783;28;20195;-80
2021/01/21 00:39:06;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;5018304;28;20536;-80
2021/01/21 00:41:32;;;;;;;2.75;1.27;;;10.70;99.90;;;;;;5018750;28;20199;-81
2021/01/21 00:43:58;;;;;;;2.13;1.27;;;10.80;99.90;;;;;;5019334;28;20223;-81
2021/01/21 00:46:25;;;;;;;2.65;1.30;;;10.80;99.90;;;;;;5019181;28;20200;-80
2021/01/21 00:48:52;;;;;;;2.53;1.10;;;10.80;99.90;;;;;;5019389;28;20234;-77
2021/01/21 00:51:19;;;;;;;1.95;1.30;;;10.80;99.90;;;;;;5019086;28;20272;-80
2021/01/21 00:53:45;;;;;;;1.13;1.00;;;10.80;99.90;;;;;;5018535;28;20261;-77
2021/01/21 00:56:12;;;;;;;3.55;1.30;;;10.80;99.90;;;;;;5018573;28;20199;-81
2021/01/21 00:58:38;;;;;;;2.83;1.20;;;10.80;99.90;;;;;;5018483;28;20195;-80
2021/01/21 01:01:05;;;;;;;3.63;1.50;;;10.80;99.90;;;;;;5018066;28;20204;-80
2021/01/21 01:03:32;;;;;;;6.40;1.70;;;10.80;99.90;;;;;;5018308;28;20214;-80
2021/01/21 01:05:58;;;;;;;2.38;1.45;;;10.80;99.90;;;;;;5017824;28;20210;-81
2021/01/21 01:08:25;;;;;;;6.38;1.40;;;10.80;99.90;;;;;;5017946;28;20203;-80
2021/01/21 01:10:51;;;;;;;4.55;1.73;;;10.90;99.90;;;;;;5018592;28;20215;-79
2021/01/21 01:13:20;;;;;;;2.95;1.27;;;10.90;99.90;;;;;;5018724;28;20217;-81
2021/01/21 01:15:46;;;;;;;4.68;1.50;;;10.90;99.90;;;;;;5018269;28;20205;-78
2021/01/21 01:18:13;;;;;;;2.25;1.70;;;10.90;99.90;;;;;;5018743;28;20227;-81
2021/01/21 01:20:40;;;;;;;2.80;1.65;;;10.90;99.90;;;;;;5023744;28;20266;-81
2021/01/21 01:23:06;;;;;;;1.48;0.90;;;10.90;99.90;;;;;;5026613;28;20231;-81
2021/01/21 01:25:33;;;;;;;3.47;1.25;;;11.00;99.90;;;;;;5019672;28;20198;-80
2021/01/21 01:27:59;;;;;;;4.22;1.17;;;10.90;99.90;;;;;;5019416;28;20218;-80
2021/01/21 01:30:26;;;;;;;4.10;1.85;;;11.10;99.90;;;;;;5019037;28;20229;-81
2021/01/21 01:32:52;;;;;;;2.97;1.40;;;11.10;99.90;;;;;;5018631;28;20202;-81
2021/01/21 01:35:18;;;;;;;2.00;0.95;;;11.10;99.90;;;;;;5018640;28;20323;-79
2021/01/21 01:37:46;;;;;;;1.45;1.05;;;11.10;99.90;;;;;;5017830;28;20290;-81
2021/01/21 01:40:14;;;;;;;1.70;1.10;;;11.10;99.90;;;;;;5017931;28;20206;-81
2021/01/21 01:42:41;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5019428;28;20196;-79
2021/01/21 01:45:10;;;;;;;1.70;1.30;;;11.10;99.90;;;;;;5019035;28;20244;-80
2021/01/21 01:47:41;;;;;;;3.90;1.60;;;11.10;99.90;;;;;;5017619;28;20621;-80
2021/01/21 01:50:08;;;;;;;2.30;1.75;;;11.00;99.90;;;;;;5018713;28;20214;-81
2021/01/21 01:52:41;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5055864;22;20223;-82
2021/01/21 01:55:10;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;4968601;28;20212;-82
2021/01/21 01:57:36;;;;;;;1.88;1.20;;;11.10;99.90;;;;;;4971624;28;20212;-82
2021/01/21 02:00:05;;;;;;;1.70;1.23;;;11.10;99.90;;;;;;4977941;28;20197;-83
2021/01/21 02:02:32;;;;;;;3.08;1.77;;;11.10;99.90;;;;;;4978188;28;20223;-85
2021/01/21 02:05:00;;;;;;;1.17;1.00;;;11.10;99.90;;;;;;4977810;28;20228;-81
2021/01/21 02:07:26;;;;;;;1.70;1.27;;;11.20;99.90;;;;;;4977828;28;20208;-84
2021/01/21 02:09:53;;;;;;;3.15;1.60;;;11.20;99.90;;;;;;4978369;28;20220;-83
2021/01/21 02:12:42;;;;;;;2.08;1.20;;;11.10;99.90;;;;;;4978268;28;20598;-81
2021/01/21 02:15:19;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;4977491;28;20200;-84
2021/01/21 02:17:51;;;;;;;2.47;1.17;;;11.20;99.90;;;;;;4978018;28;20201;-82
2021/01/21 02:20:46;;;;;;;3.78;1.40;;;11.20;99.90;;;;;;4977638;28;20200;-82
2021/01/21 02:24:00;;;;;;;1.85;1.10;;;11.20;99.90;;;;;;4977808;28;20221;-83
2021/01/21 02:26:31;;;;;;;4.53;1.25;;;11.30;99.90;;;;;;4976893;28;20552;-82
2021/01/21 02:29:08;;;;;;;1.70;1.05;;;11.30;99.90;;;;;;4977549;28;20217;-85
2021/01/21 02:32:07;;;;;;;2.13;1.50;;;11.30;99.90;;;;;;4977792;28;20246;-82
2021/01/21 02:34:40;;;;;;;1.77;1.05;;;11.30;99.90;;;;;;4978809;28;20212;-83
2021/01/21 02:37:11;;;;;;;1.90;1.00;;;11.30;99.90;;;;;;4977858;28;20237;-82
2021/01/21 02:39:39;;;;;;;1.48;0.90;;;11.30;99.90;;;;;;4978322;28;20193;-84
2021/01/21 02:42:06;;;;;;;3.00;1.17;;;11.30;99.90;;;;;;4978003;28;20232;-84
2021/01/21 02:44:32;;;;;;;2.33;1.83;;;11.30;99.90;;;;;;4978392;28;20206;-82
2021/01/21 02:46:59;;;;;;;1.55;1.08;;;11.40;99.90;;;;;;4977946;28;20255;-82
2021/01/21 02:49:26;;;;;;;1.17;1.10;;;11.40;99.90;;;;;;4977642;28;20209;-83
2021/01/21 02:52:03;;;;;;;1.85;0.90;;;11.40;99.90;;;;;;4977690;28;20233;-83
2021/01/21 02:54:45;;;;;;;3.40;1.00;;;11.50;99.90;;;;;;4977879;28;20205;-82
2021/01/21 02:57:18;;;;;;;2.00;1.00;;;11.50;99.90;;;;;;4978276;28;20197;-84
2021/01/21 02:59:46;;;;;;;1.20;1.00;;;11.50;99.90;;;;;;4981679;28;20182;-83
2021/01/21 03:02:15;;;;;;;3.60;1.30;;;11.60;99.90;;;;;;4981300;28;20218;-82
2021/01/21 03:04:43;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4981384;28;20555;-82
2021/01/21 03:07:14;;;;;;;1.25;0.90;;;11.60;99.90;;;;;;4980677;28;20201;-83
2021/01/21 03:09:44;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;4980747;28;20205;-80
2021/01/21 03:12:18;;;;;;;2.35;1.20;;;11.60;99.90;;;;;;4980897;28;20244;-86
2021/01/21 03:14:45;;;;;;;1.35;1.05;;;11.70;99.90;;;;;;4981078;28;20651;-84
2021/01/21 03:17:11;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;4980736;28;20223;-82
2021/01/21 03:19:38;;;;;;;1.50;1.38;;;11.70;99.90;;;;;;4981175;28;20240;-83
2021/01/21 03:22:04;;;;;;;2.47;2.00;;;11.70;99.90;;;;;;4980594;28;20588;-84
2021/01/21 03:24:31;;;;;;;2.75;1.25;;;11.70;99.90;;;;;;4981047;28;20671;-82
2021/01/21 03:26:58;;;;;;;7.43;1.35;;;11.70;99.90;;;;;;4980555;28;20256;-84
2021/01/21 03:29:26;;;;;;;2.08;1.23;;;11.70;99.90;;;;;;4980341;28;20251;-83
2021/01/21 03:31:52;;;;;;;1.63;1.48;;;11.70;99.90;;;;;;4980763;28;20236;-82
2021/01/21 03:34:18;;;;;;;1.80;1.10;;;11.70;99.90;;;;;;4980537;28;20196;-82
2021/01/21 03:36:45;;;;;;;1.42;0.90;;;11.70;99.90;;;;;;4980338;28;20567;-82
2021/01/21 03:39:11;;;;;;;2.55;1.13;;;11.70;99.90;;;;;;4979999;28;20212;-83
2021/01/21 03:41:38;;;;;;;7.97;1.77;;;11.70;99.90;;;;;;4980587;28;20586;-83
2021/01/21 03:44:05;;;;;;;5.57;1.10;;;11.70;99.90;;;;;;4980978;28;20198;-84
2021/01/21 03:46:32;;;;;;;1.02;0.93;;;11.70;99.90;;;;;;4980759;28;20571;-82
2021/01/21 03:48:58;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;4980977;28;20216;-83
2021/01/21 03:51:24;;;;;;;1.15;0.90;;;11.70;99.90;;;;;;4980444;28;20217;-84
2021/01/21 03:53:51;;;;;;;1.85;1.10;;;11.70;99.90;;;;;;4982515;28;20739;-85
2021/01/21 03:56:17;;;;;;;1.80;0.80;;;11.70;99.90;;;;;;4981015;28;20283;-83
2021/01/21 03:58:44;;;;;;;4.10;1.13;;;11.70;99.90;;;;;;4980276;28;20284;-84
2021/01/21 04:01:11;;;;;;;0.95;0.80;;;11.70;99.90;;;;;;4980520;28;20251;-83
2021/01/21 04:03:37;;;;;;;1.33;0.90;;;11.70;99.90;;;;;;4980201;28;20217;-83
2021/01/21 04:06:04;;;;;;;2.42;1.13;;;11.60;99.90;;;;;;4979694;28;20201;-84
2021/01/21 04:08:31;;;;;;;1.85;0.93;;;11.50;99.90;;;;;;4979651;28;20199;-84
2021/01/21 04:10:57;;;;;;;2.15;1.00;;;11.50;99.90;;;;;;4981125;28;20225;-83
2021/01/21 04:13:24;;;;;;;3.55;1.15;;;11.40;99.90;;;;;;4982347;28;20221;-85
2021/01/21 04:15:51;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4979985;28;20771;-83
2021/01/21 04:18:17;;;;;;;1.67;1.00;;;11.60;99.90;;;;;;4980984;28;20193;-84
2021/01/21 04:20:44;;;;;;;1.05;0.95;;;11.60;99.90;;;;;;4962454;28;20196;-82
2021/01/21 04:23:10;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4979710;28;20221;-85
2021/01/21 04:25:36;;;;;;;1.88;0.88;;;11.70;99.90;;;;;;4980509;28;20200;-81
2021/01/21 04:28:03;;;;;;;1.75;0.95;;;11.80;99.90;;;;;;4979866;28;20208;-82
2021/01/21 04:30:30;;;;;;;2.92;0.70;;;11.80;99.90;;;;;;4980302;28;20213;-86
2021/01/21 04:32:57;;;;;;;1.98;0.82;;;11.80;99.90;;;;;;4980111;28;20217;-82
2021/01/21 04:35:24;;;;;;;1.98;0.65;;;11.80;99.90;;;;;;4980712;28;20213;-85
2021/01/21 04:37:50;;;;;;;1.67;0.77;;;11.80;99.90;;;;;;4980247;28;20190;-83
2021/01/21 04:40:17;;;;;;;1.30;0.80;;;11.80;99.90;;;;;;4979950;28;20201;-83
2021/01/21 04:42:43;;;;;;;1.73;0.63;;;11.80;99.90;;;;;;4980524;28;20217;-83
2021/01/21 04:45:10;;;;;;;0.80;0.77;;;11.80;99.90;;;;;;4980020;28;20202;-82
2021/01/21 04:47:37;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;4980041;28;20830;-85
2021/01/21 04:50:06;;;;;;;2.83;0.70;;;11.80;99.90;;;;;;4980812;28;20611;-86
2021/01/21 04:52:40;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4980785;28;20994;-81
2021/01/21 04:55:11;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;4981855;28;20190;-84
2021/01/21 04:57:43;;;;;;;0.98;0.68;;;11.70;99.90;;;;;;4980472;28;20492;-83
2021/01/21 05:00:10;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;4981758;28;20192;-85
2021/01/21 05:02:40;;;;;;;1.05;0.80;;;11.70;99.90;;;;;;4981300;28;20217;-83
2021/01/21 05:05:09;;;;;;;0.95;0.65;;;11.60;99.90;;;;;;4980645;28;20206;-83
2021/01/21 05:07:36;;;;;;;2.17;0.70;;;11.60;99.90;;;;;;4981418;28;20208;-83
2021/01/21 05:10:03;;;;;;;2.00;1.30;;;11.60;99.90;;;;;;4981689;28;20217;-84
2021/01/21 05:12:29;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;4980862;28;20256;-83
2021/01/21 05:14:55;;;;;;;1.70;0.60;;;11.10;99.90;;;;;;4981747;28;20204;-84
2021/01/21 05:17:21;;;;;;;2.05;0.80;;;11.10;99.90;;;;;;4980865;28;20205;-81
2021/01/21 05:19:51;;;;;;;1.70;0.90;;;11.00;99.90;;;;;;4979457;28;20211;-85
2021/01/21 05:22:19;;;;;;;1.45;0.85;;;11.00;99.90;;;;;;4977745;28;20698;-84
2021/01/21 05:24:46;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4979523;28;20236;-83
2021/01/21 05:27:13;;;;;;;2.80;0.82;;;10.80;99.90;;;;;;4979472;28;20576;-82
2021/01/21 05:29:43;;;;;;;1.08;0.90;;;10.70;99.90;;;;;;4979380;28;20200;-85
2021/01/21 05:32:10;;;;;;;5.47;1.45;;;10.50;99.90;;;;;;4979491;28;20612;-83
2021/01/21 05:34:37;;;;;;;1.17;0.60;;;10.10;99.90;;;;;;4979283;28;20229;-83
2021/01/21 05:37:03;;;;;;;1.52;0.93;;;9.40;99.90;;;;;;4970973;28;20221;-86
2021/01/21 05:39:37;;;;;;;2.65;0.93;;;8.70;99.90;;;;;;4979738;28;20204;-87
2021/01/21 05:42:04;;;;;;;2.92;0.80;;;8.30;99.90;;;;;;4979377;28;20216;-84
2021/01/21 05:44:31;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4979254;28;20254;-88
2021/01/21 05:47:00;;;;;;;1.70;0.68;;;7.60;99.90;;;;;;4979600;28;20202;-86
2021/01/21 05:49:27;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;4980467;28;20199;-87
2021/01/21 05:51:55;;;;;;;0.88;0.65;;;7.00;99.90;;;;;;4980139;28;20222;-88
2021/01/21 05:54:23;;;;;;;0.95;0.65;;;6.60;99.90;;;;;;4980540;28;20187;-85
2021/01/21 05:56:51;;;;;;;0.73;0.60;;;6.50;99.90;;;;;;4979709;28;20201;-87
2021/01/21 05:59:17;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4980704;28;20198;-87
2021/01/21 06:01:43;;;;;;;1.15;0.60;;;6.20;99.90;;;;;;4980573;28;20193;-86
2021/01/21 06:04:11;;;;;;;1.60;0.80;;;6.20;99.90;;;;;;4980707;28;20201;-87
2021/01/21 06:06:39;;;;;;;1.30;0.70;;;6.10;99.90;;;;;;4979572;28;20201;-83
2021/01/21 06:09:06;;;;;;;2.00;0.73;;;6.10;99.90;;;;;;4980212;28;20220;-89
2021/01/21 06:11:33;;;;;;;1.60;0.60;;;6.10;99.90;;;;;;4976921;28;20221;-87
2021/01/21 06:14:02;;;;;;;1.02;0.80;;;6.10;99.90;;;;;;4977912;28;20690;-87
2021/01/21 06:16:30;;;;;;;1.30;0.90;;;6.10;99.90;;;;;;4977643;28;20201;-88
2021/01/21 06:18:56;;;;;;;2.70;0.70;;;6.10;99.90;;;;;;4977707;28;20197;-87
2021/01/21 06:21:26;;;;;;;2.17;0.90;;;6.00;99.90;;;;;;4978201;28;20204;-88
2021/01/21 06:24:02;;;;;;;1.75;0.80;;;6.00;99.90;;;;;;4978644;28;20222;-86
2021/01/21 06:26:37;;;;;;;2.28;1.40;;;6.00;99.90;;;;;;4979372;28;20216;-86
2021/01/21 06:29:06;;;;;;;4.25;1.27;;;5.90;99.90;;;;;;4979366;28;20181;-86
2021/01/21 06:31:36;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4980296;28;20695;-87
2021/01/21 06:34:05;;;;;;;2.78;1.70;;;5.90;99.90;;;;;;4982698;28;20201;-85
2021/01/21 06:36:36;;;;;;;2.92;0.70;;;5.90;99.90;;;;;;4982697;28;20197;-87
2021/01/21 06:39:03;;;;;;;1.17;0.70;;;5.90;99.90;;;;;;4983493;28;20221;-87
2021/01/21 06:41:35;;;;;;;1.80;1.25;;;5.80;99.90;;;;;;4981970;28;20785;-85
2021/01/21 06:44:01;;;;;;;5.05;1.20;;;5.80;99.90;;;;;;4981485;28;20189;-87
2021/01/21 06:46:29;;;;;;;6.30;0.82;;;5.80;99.90;;;;;;4981144;28;20193;-85
2021/01/21 06:48:56;;;;;;;4.63;1.20;;;5.80;99.90;;;;;;4980974;28;20201;-86
2021/01/21 06:51:22;;;;;;;1.60;0.60;;;5.80;99.90;;;;;;4981084;28;20223;-87
2021/01/21 06:53:51;;;;;;;3.80;1.00;;;5.90;99.90;;;;;;4982068;28;20221;-85
2021/01/21 06:56:17;;;;;;;1.95;0.73;;;5.80;99.90;;;;;;4981239;28;20296;-87
2021/01/21 06:58:45;;;;;;;1.13;0.70;;;5.90;99.90;;;;;;4982708;28;20200;-85
2021/01/21 07:01:46;;;;;;;1.17;0.57;;;5.80;99.90;;;;;;4982963;28;20197;-86
2021/01/21 07:04:27;;;;;;;2.50;0.55;;;5.90;99.90;;;;;;4981384;28;20207;-85
2021/01/21 07:07:03;;;;;;;3.45;1.00;;;5.80;99.90;;;;;;4984115;28;20277;-87
2021/01/21 07:09:29;;;;;;;2.33;0.80;;;5.80;99.90;;;;;;4985352;28;20192;-88
2021/01/21 07:11:58;;;;;;;2.28;1.10;;;5.80;99.90;;;;;;4983868;28;20257;-82
2021/01/21 07:14:27;;;;;;;1.33;0.70;;;5.80;99.90;;;;;;4985108;28;20193;-83
2021/01/21 07:16:55;;;;;;;1.55;0.70;;;5.80;99.90;;;;;;4984595;28;20198;-83
2021/01/21 07:19:38;;;;;;;1.02;0.88;;;5.80;99.90;;;;;;4984416;28;20232;-82
2021/01/21 07:22:21;;;;;;;0.75;0.70;;;5.80;99.90;;;;;;4986743;28;20221;-81
2021/01/21 07:24:56;;;;;;;3.65;1.20;;;5.80;99.90;;;;;;4986337;28;20200;-83
2021/01/21 07:27:24;;;;;;;2.88;1.20;;;5.80;99.90;;;;;;4985951;28;20678;-83
2021/01/21 07:30:06;;;;;;;10.00;1.50;;;5.80;99.90;;;;;;4987597;28;20197;-81
2021/01/21 07:32:32;;;;;;;3.47;0.93;;;5.90;99.90;;;;;;4984029;28;20244;-80
2021/01/21 07:34:59;;;;;;;4.32;1.05;;;5.80;99.90;;;;;;4985870;28;20206;-82
2021/01/21 07:37:28;;;;;;;2.88;1.30;;;5.90;99.90;;;;;;4982249;28;20205;-83
2021/01/21 07:39:57;;;;;;;2.85;1.10;;;5.80;99.90;;;;;;4979559;28;20293;-87
2021/01/21 07:42:44;;;;;;;6.90;1.35;;;5.90;99.90;;;;;;4978516;28;20308;-86
2021/01/21 07:45:14;;;;;;;1.75;1.20;;;5.90;99.90;;;;;;4978727;28;20193;-86
2021/01/21 07:47:41;;;;;;;4.18;1.75;;;5.90;99.90;;;;;;4982071;28;20224;-83
2021/01/21 07:50:30;;;;;;;6.05;1.25;;;5.80;99.90;;;;;;4984064;28;20197;-87
2021/01/21 07:52:58;;;;;;;3.75;1.15;;;5.80;99.90;;;;;;4981693;28;20228;-84
2021/01/21 07:55:28;;;;;;;5.00;1.02;;;5.70;99.90;;;;;;4982383;28;20197;-87
2021/01/21 07:57:54;;;;;;;6.13;1.20;;;5.70;99.90;;;;;;4983216;28;20229;-85
2021/01/21 08:00:21;;;;;;;3.72;1.02;;;5.70;99.90;;;;;;4979945;28;20197;-83
2021/01/21 08:02:49;;;;;;;1.77;0.85;;;5.70;99.90;;;;;;4983336;28;20213;-83
2021/01/21 08:05:17;;;;;;;4.50;1.23;;;5.70;99.90;;;;;;4983610;28;20206;-86
2021/01/21 08:07:45;;;;;;;2.65;0.77;;;5.70;99.90;;;;;;4980709;28;20276;-84
2021/01/21 08:10:13;;;;;;;3.08;0.93;;;5.70;99.90;;;;;;4980194;28;20305;-83
2021/01/21 08:12:39;;;;;;;9.82;1.30;;;5.70;99.90;;;;;;4981764;28;20213;-85
2021/01/21 08:15:06;;;;;;;6.43;1.50;;;5.70;99.90;;;;;;4981330;28;20201;-83
2021/01/21 08:17:33;;;;;;;4.25;1.40;;;5.70;99.90;;;;;;4980982;28;20264;-86
2021/01/21 08:20:00;;;;;;;2.75;1.85;;;5.70;99.90;;;;;;4980074;28;20209;-85
2021/01/21 08:22:26;;;;;;;2.03;1.00;;;5.70;99.90;;;;;;4980228;28;20700;-84
2021/01/21 08:25:00;;;;;;;3.13;1.65;;;5.70;99.90;;;;;;4981737;28;20291;-85
2021/01/21 08:27:42;;;;;;;5.40;0.88;;;5.70;99.90;;;;;;4980637;28;20216;-86
2021/01/21 08:30:20;;;;;;;3.40;0.98;;;5.90;99.90;;;;;;4981119;28;20259;-83
2021/01/21 08:32:51;;;;;;;6.88;2.03;;;6.00;99.90;;;;;;4981717;28;20298;-85
2021/01/21 08:35:22;;;;;;;2.65;1.10;;;6.30;99.90;;;;;;4981502;28;20204;-85
2021/01/21 08:37:50;;;;;;;2.67;1.10;;;6.60;99.90;;;;;;4981460;28;20206;-86
2021/01/21 08:40:19;;;;;;;3.45;1.15;;;7.00;99.90;;;;;;4982655;28;20208;-86
2021/01/21 08:42:48;;;;;;;2.15;0.80;;;7.40;99.90;;;;;;4981902;28;20229;-84
2021/01/21 08:45:15;;;;;;;9.13;1.35;;;7.80;99.90;;;;;;4981711;28;20206;-85
2021/01/21 08:47:46;;;;;;;6.25;1.80;;;8.30;99.90;;;;;;4982859;28;20197;-84
2021/01/21 08:50:14;;;;;;;3.28;1.42;;;8.20;99.90;;;;;;4982487;28;20267;-86
2021/01/21 08:52:56;;;;;;;2.83;0.95;;;8.10;99.90;;;;;;4981235;28;20238;-84
2021/01/21 08:55:23;;;;;;;5.20;1.20;;;7.70;99.90;;;;;;4981352;28;20221;-84
2021/01/21 08:58:01;;;;;;;3.08;1.00;;;7.70;99.90;;;;;;4981992;28;20205;-85
2021/01/21 09:00:29;;;;;;;4.00;1.55;;;7.60;99.90;;;;;;4981837;28;20254;-84
2021/01/21 09:02:55;;;;;;;5.65;1.25;;;8.20;99.90;;;;;;4981584;28;20223;-85
2021/01/21 09:05:22;;;;;;;5.45;1.20;;;8.90;99.90;;;;;;4980439;28;20191;-84
2021/01/21 09:07:49;;;;;;;2.95;1.10;;;9.00;99.90;;;;;;4980770;28;20202;-84
2021/01/21 09:10:16;;;;;;;3.40;1.67;;;8.90;99.90;;;;;;4982347;28;20212;-85
2021/01/21 09:12:43;;;;;;;3.38;2.10;;;9.10;99.90;;;;;;4982631;28;20224;-86
2021/01/21 09:15:11;;;;;;;3.05;0.80;;;9.50;99.90;;;;;;4982125;28;20207;-86
2021/01/21 09:17:38;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;4982010;28;20202;-84
2021/01/21 09:20:19;;;;;;;5.22;1.10;;;8.80;99.90;;;;;;4980082;28;20209;-85
2021/01/21 09:22:48;;;;;;;2.08;0.80;;;8.80;99.90;;;;;;4976677;28;20278;-85
2021/01/21 09:25:22;;;;;;;5.05;1.10;;;9.00;99.90;;;;;;4981015;28;20564;-85
2021/01/21 09:27:53;;;;;;;1.60;0.70;;;9.00;99.90;;;;;;4979476;28;20192;-85
2021/01/21 09:30:20;;;;;;;12.52;1.70;;;9.10;99.90;;;;;;4979993;28;20184;-85
2021/01/21 09:32:47;;;;;;;7.38;1.23;;;9.10;99.90;;;;;;4980404;28;20226;-84
2021/01/21 09:35:15;;;;;;;1.73;0.77;;;9.00;99.90;;;;;;4978992;28;20193;-85
2021/01/21 09:37:44;;;;;;;5.60;1.20;;;9.20;99.90;;;;;;4979773;28;20226;-83
2021/01/21 09:40:13;;;;;;;3.00;1.15;;;8.90;99.90;;;;;;4980302;28;20206;-85
2021/01/21 09:42:39;;;;;;;3.75;1.23;;;8.40;99.90;;;;;;4980286;28;20254;-82
2021/01/21 09:45:08;;;;;;;1.17;0.73;;;8.20;99.90;;;;;;4980219;28;20198;-84
2021/01/21 09:47:35;;;;;;;6.38;1.13;;;8.10;99.90;;;;;;4978703;28;20208;-84
2021/01/21 09:50:02;;;;;;;2.28;1.23;;;8.10;99.90;;;;;;4979955;28;20186;-84
2021/01/21 09:52:28;;;;;;;5.47;1.33;;;8.10;99.90;;;;;;4979132;28;20302;-84
2021/01/21 09:54:54;;;;;;;2.83;1.13;;;7.80;99.90;;;;;;4977818;28;20195;-87
2021/01/21 09:57:21;;;;;;;5.40;1.73;;;7.80;99.90;;;;;;4978137;28;20652;-85
2021/01/21 09:59:47;;;;;;;8.38;1.48;;;7.70;99.90;;;;;;4979867;28;20199;-83
2021/01/21 10:02:14;;;;;;;4.10;0.80;;;7.70;99.90;;;;;;4979770;28;20222;-84
2021/01/21 10:04:41;;;;;;;2.03;1.20;;;7.80;99.90;;;;;;4979481;28;20567;-85
2021/01/21 10:07:09;;;;;;;4.47;1.33;;;8.20;99.90;;;;;;4978411;28;20354;-83
2021/01/21 10:09:35;;;;;;;5.97;1.27;;;8.30;99.90;;;;;;4978912;28;20209;-86
2021/01/21 10:12:02;;;;;;;1.75;1.15;;;8.20;99.90;;;;;;4978813;28;20230;-85
2021/01/21 10:14:29;;;;;;;6.43;1.45;;;8.40;99.90;;;;;;4979882;28;20221;-85
2021/01/21 10:16:56;;;;;;;3.42;1.17;;;8.30;99.90;;;;;;4979397;28;20200;-85
2021/01/21 10:19:23;;;;;;;3.67;0.95;;;8.20;99.90;;;;;;4983538;28;20206;-86
2021/01/21 10:21:49;;;;;;;8.25;1.67;;;8.10;99.90;;;;;;4982171;28;20203;-84
2021/01/21 10:24:16;;;;;;;4.80;1.35;;;8.20;99.90;;;;;;4981495;28;20202;-83
2021/01/21 10:26:42;;;;;;;5.05;2.05;;;8.60;99.90;;;;;;4981272;28;20603;-84
2021/01/21 10:29:08;;;;;;;3.42;1.17;;;8.20;99.90;;;;;;4982103;28;20214;-84
2021/01/21 10:31:35;;;;;;;1.75;0.90;;;8.20;99.90;;;;;;4983410;28;20761;-82
2021/01/21 10:34:02;;;;;;;5.32;1.25;;;8.20;99.90;;;;;;4981524;28;20206;-83
2021/01/21 10:36:30;;;;;;;3.72;1.67;;;8.20;99.90;;;;;;4982309;28;20211;-85
2021/01/21 10:38:56;;;;;;;4.05;1.02;;;8.40;99.90;;;;;;4982822;28;20265;-82
2021/01/21 10:41:23;;;;;;;13.00;1.45;;;8.70;99.90;;;;;;4980223;28;20197;-85
2021/01/21 10:43:49;;;;;;;2.35;0.82;;;9.00;99.90;;;;;;4981702;28;20231;-85
2021/01/21 10:46:15;;;;;;;3.92;1.40;;;9.00;99.90;;;;;;4982420;28;20200;-84
2021/01/21 10:48:41;;;;;;;2.97;1.13;;;9.00;99.90;;;;;;4981059;28;20200;-83
2021/01/21 10:51:08;;;;;;;4.05;1.02;;;8.70;99.90;;;;;;4981113;28;20219;-83
2021/01/21 10:53:35;;;;;;;5.40;0.98;;;8.50;99.90;;;;;;4981168;28;20218;-83
2021/01/21 10:56:01;;;;;;;5.07;1.30;;;8.10;99.90;;;;;;4979981;28;20257;-84
2021/01/21 10:58:28;;;;;;;5.30;1.42;;;8.00;99.90;;;;;;4979246;28;20679;-83
2021/01/21 11:00:54;;;;;;;11.05;1.58;;;8.00;99.90;;;;;;4977717;28;20298;-84
2021/01/21 11:03:21;;;;;;;2.45;1.17;;;8.00;99.90;;;;;;4977451;28;20219;-81
2021/01/21 11:05:47;;;;;;;4.45;1.38;;;7.90;99.90;;;;;;4977908;28;20203;-81
2021/01/21 11:08:14;;;;;;;4.95;1.55;;;7.90;99.90;;;;;;4977853;28;20196;-81
2021/01/21 11:10:41;;;;;;;1.58;0.90;;;7.80;99.90;;;;;;4977879;28;20215;-81
2021/01/21 11:13:11;;;;;;;2.50;1.30;;;7.70;99.90;;;;;;4977182;28;20217;-82
2021/01/21 11:15:37;;;;;;;3.58;1.10;;;7.70;99.90;;;;;;4976731;28;20646;-82
2021/01/21 11:18:03;;;;;;;3.80;1.20;;;7.80;99.90;;;;;;4977183;28;20240;-83
2021/01/21 11:20:34;;;;;;;4.78;1.50;;;7.80;99.90;;;;;;4982457;28;20752;-83
2021/01/21 11:23:00;;;;;;;9.32;2.20;;;7.80;99.90;;;;;;4983305;28;20578;-83
2021/01/21 11:25:26;;;;;;;2.17;1.35;;;7.80;99.90;;;;;;4984404;28;20196;-84
2021/01/21 11:27:53;;;;;;;3.03;1.15;;;7.80;99.90;;;;;;4982279;28;20199;-82
2021/01/21 11:30:21;;;;;;;2.78;1.17;;;7.90;99.90;;;;;;4982443;28;20212;-86
2021/01/21 11:32:47;;;;;;;4.70;1.50;;;7.80;99.90;;;;;;4984050;28;20480;-83
2021/01/21 11:35:13;;;;;;;2.78;1.25;;;7.80;99.90;;;;;;4983147;28;20200;-84
2021/01/21 11:37:39;;;;;;;6.35;1.27;;;7.80;99.90;;;;;;4982480;28;20428;-84
2021/01/21 11:40:07;;;;;;;2.70;1.40;;;7.80;99.90;;;;;;4983606;28;20196;-84
2021/01/21 11:42:33;;;;;;;2.13;1.20;;;7.90;99.90;;;;;;4985950;28;20222;-83
2021/01/21 11:45:02;;;;;;;1.40;0.90;;;8.00;99.90;;;;;;4987196;28;20205;-83
2021/01/21 11:47:28;;;;;;;8.80;1.00;;;8.10;99.90;;;;;;4984010;28;20366;-84
2021/01/21 11:49:55;;;;;;;11.55;1.60;;;8.20;99.90;;;;;;4991286;28;20210;-84
2021/01/21 11:52:21;;;;;;;1.80;1.15;;;8.20;99.90;;;;;;4996226;28;20313;-85
2021/01/21 11:54:47;;;;;;;2.13;1.13;;;8.30;99.90;;;;;;4984397;28;20917;-85
2021/01/21 11:57:14;;;;;;;2.25;0.80;;;8.20;99.90;;;;;;4992793;28;20186;-87
2021/01/21 11:59:40;;;;;;;1.20;0.93;;;8.10;99.90;;;;;;4990117;28;20214;-84
2021/01/21 12:02:07;;;;;;;2.42;1.33;;;8.20;99.90;;;;;;4983574;28;20248;-85
2021/01/21 12:04:33;;;;;;;2.90;0.85;;;8.10;99.90;;;;;;4986747;28;20197;-85
2021/01/21 12:07:00;;;;;;;6.22;1.48;;;8.00;99.90;;;;;;4985218;28;20193;-84
2021/01/21 12:09:26;;;;;;;2.90;0.90;;;7.90;99.90;;;;;;5005357;28;20198;-84
2021/01/21 12:11:52;;;;;;;2.40;1.00;;;8.00;99.90;;;;;;4994613;28;20223;-84
2021/01/21 12:14:18;;;;;;;3.63;1.88;;;7.90;99.90;;;;;;4986590;28;20206;-81
2021/01/21 12:16:45;;;;;;;1.23;0.77;;;8.00;99.90;;;;;;4987065;28;20703;-84
2021/01/21 12:19:12;;;;;;;5.47;1.20;;;8.00;99.90;;;;;;4987676;28;20203;-85
2021/01/21 12:21:38;;;;;;;5.68;1.38;;;8.00;99.90;;;;;;4975277;28;20202;-85
2021/01/21 12:24:05;;;;;;;6.85;1.33;;;8.00;99.90;;;;;;4986981;28;20194;-84
2021/01/21 12:26:32;;;;;;;4.95;1.15;;;8.10;99.90;;;;;;4988340;28;20196;-84
2021/01/21 12:28:58;;;;;;;3.20;1.55;;;8.10;99.90;;;;;;4988062;28;20202;-83
2021/01/21 12:31:24;;;;;;;3.38;1.13;;;8.10;99.90;;;;;;4987605;28;20568;-86
2021/01/21 12:33:52;;;;;;;7.60;1.88;;;8.10;99.90;;;;;;4987118;28;20310;-83
2021/01/21 12:36:19;;;;;;;5.03;1.00;;;8.10;99.90;;;;;;4985888;28;20287;-84
2021/01/21 12:38:46;;;;;;;2.28;1.10;;;8.10;99.90;;;;;;4985709;28;20221;-83
2021/01/21 12:41:12;;;;;;;4.88;0.93;;;8.10;99.90;;;;;;4986724;28;20207;-85
2021/01/21 12:43:38;;;;;;;4.15;1.00;;;8.10;99.90;;;;;;4986919;28;20591;-82
2021/01/21 12:46:05;;;;;;;3.45;1.17;;;8.00;99.90;;;;;;4986710;28;20197;-85
2021/01/21 12:48:31;;;;;;;3.03;1.27;;;8.10;99.90;;;;;;4981650;28;20198;-83
2021/01/21 12:50:58;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;4982445;28;20228;-83
2021/01/21 12:53:27;;;;;;;2.83;1.02;;;8.30;99.90;;;;;;4985158;28;20235;-84
2021/01/21 12:55:54;;;;;;;6.18;1.20;;;8.40;99.90;;;;;;4986247;28;20200;-84
2021/01/21 12:58:20;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;4998136;28;20660;-84
2021/01/21 13:00:46;;;;;;;2.58;1.38;;;8.30;99.90;;;;;;4988126;28;20207;-83