Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:20;;;;;;;12.05;5.40;;;;;;;5.47;53.07;99502.56;5006599;28;20061;-72
2022/04/15 00:03:45;;;;;;;14.27;6.68;;;;;;;5.45;53.16;99501.78;5019418;28;20531;-70
2022/04/15 00:06:10;;;;;;;22.08;6.35;;;;;;;5.44;53.63;99494.78;5002407;28;20519;-67
2022/04/15 00:08:35;;;;;;;20.20;5.85;;;;;;;5.45;53.71;99493.84;4999662;28;20068;-67
2022/04/15 00:11:01;;;;;;;21.98;6.80;;;;;;;5.45;53.26;99492.06;4982478;28;20079;-70
2022/04/15 00:13:29;;;;;;;13.32;5.88;;;;;;;5.44;53.16;99492.13;4998073;28;20045;-67
2022/04/15 00:15:54;;;;;;;11.00;5.25;;;;;;;5.40;53.38;99486.16;4998031;28;20076;-70
2022/04/15 00:18:19;;;;;;;10.20;5.45;;;;;;;5.41;53.89;99474.66;5001574;28;20040;-69
2022/04/15 00:20:43;;;;;;;13.88;5.45;;;;;;;5.44;53.68;99478.91;4998190;28;20040;-67
2022/04/15 00:23:08;;;;;;;13.80;5.63;;;;;;;5.45;52.87;99480.63;5015400;28;20087;-69
2022/04/15 00:25:33;;;;;;;12.20;5.55;;;;;;;5.46;53.23;99480.53;4981930;28;20051;-68
2022/04/15 00:27:57;;;;;;;12.05;5.82;;;;;;;5.48;52.82;99483.09;5020021;28;20128;-68
2022/04/15 00:30:22;;;;;;;10.43;5.40;;;;;;;5.49;53.10;99476.88;5021440;28;20048;-69
2022/04/15 00:32:47;;;;;;;11.40;5.25;;;;;;;5.53;53.45;99477.59;5025968;28;20131;-71
2022/04/15 00:35:12;;;;;;;13.45;5.85;;;;;;;5.57;53.51;99479.09;5015723;28;20049;-72
2022/04/15 00:37:37;;;;;;;10.35;5.43;;;;;;;5.61;53.06;99478.88;5013541;28;20041;-74
2022/04/15 00:40:06;;;;;;;14.10;6.20;;;;;;;5.66;53.24;99479.47;5015112;28;20044;-75
2022/04/15 00:42:31;;;;;;;9.73;5.32;;;;;;;5.67;53.06;99473.25;4991319;28;20509;-77
2022/04/15 00:44:57;;;;;;;10.57;5.15;;;;;;;5.70;52.63;99474.88;5003861;28;20755;-74
2022/04/15 00:47:47;;;;;;;12.55;5.35;;;;;;;5.80;52.90;99476.06;4997697;28;20132;-71
2022/04/15 00:50:12;;;;;;;10.55;5.22;;;;;;;5.76;52.90;99474.53;5004224;28;20063;-70
2022/04/15 00:52:40;;;;;;;13.38;5.57;;;;;;;5.80;52.96;99484.00;5011376;28;20132;-69
2022/04/15 00:55:06;;;;;;;13.93;5.82;;;;;;;5.83;52.47;99479.41;4980968;28;20407;-71
2022/04/15 00:57:34;;;;;;;12.82;6.15;;;;;;;5.87;52.93;99482.72;5015228;28;20495;-70
2022/04/15 01:00:01;;;;;;;22.05;6.03;;;;;;;5.92;52.93;99482.53;5014665;28;20053;-70
2022/04/15 01:02:27;;;;;;;16.17;5.53;;;;;;;5.93;52.85;99486.88;5005177;28;20041;-66
2022/04/15 01:04:53;;;;;;;15.93;6.68;;;;;;;5.94;53.38;99485.94;5014932;28;20128;-66
2022/04/15 01:07:20;;;;;;;12.43;5.10;;;;;;;5.95;53.06;99483.22;5022809;28;20045;-69
2022/04/15 01:09:47;;;;;;;14.95;5.35;;;;;;;5.95;52.96;99485.88;5024128;28;20454;-67
2022/04/15 01:12:13;;;;;;;12.93;6.57;;;;;;;5.97;52.91;99483.13;5020026;28;20410;-74
2022/04/15 01:14:38;;;;;;;16.27;6.45;;;;;;;5.97;52.64;99481.34;5022855;28;20091;-70
2022/04/15 01:17:03;;;;;;;21.25;6.32;;;;;;;5.97;52.81;99478.69;5021363;28;20029;-67
2022/04/15 01:19:28;;;;;;;10.05;5.30;;;;;;;6.00;52.85;99480.31;5024481;28;20053;-68
2022/04/15 01:21:56;;;;;;;14.52;5.32;;;;;;;6.01;52.96;99477.56;5020478;28;20046;-71
2022/04/15 01:24:21;;;;;;;15.77;6.78;;;;;;;5.99;52.77;99479.44;4999615;28;20037;-71
2022/04/15 01:26:46;;;;;;;17.15;5.50;;;;;;;5.99;53.10;99468.00;5016318;28;20036;-67
2022/04/15 01:29:10;;;;;;;12.02;5.25;;;;;;;5.99;52.87;99465.34;4997671;28;20126;-71
2022/04/15 01:31:35;;;;;;;22.90;6.07;;;;;;;5.95;52.83;99467.34;5016045;28;20029;-70
2022/04/15 01:34:01;;;;;;;11.63;6.45;;;;;;;5.91;52.29;99468.44;5016055;28;20044;-67
2022/04/15 01:36:26;;;;;;;13.02;5.95;;;;;;;5.90;52.52;99464.09;5015933;28;20044;-75
2022/04/15 01:38:51;;;;;;;10.35;5.15;;;;;;;5.90;53.19;99455.28;5014396;28;20095;-74
2022/04/15 01:41:16;;;;;;;10.40;5.70;;;;;;;5.89;53.76;99457.09;5014118;28;20036;-74
2022/04/15 01:43:41;;;;;;;14.52;6.60;;;;;;;5.89;53.26;99453.59;5015010;28;20040;-74
2022/04/15 01:46:05;;;;;;;13.55;7.30;;;;;;;5.86;53.42;99459.03;5016597;28;20412;-75
2022/04/15 01:48:30;;;;;;;17.33;8.07;;;;;;;5.87;53.21;99456.28;5016563;28;20110;-74
2022/04/15 01:50:55;;;;;;;13.00;7.70;;;;;;;5.87;52.72;99456.28;5016005;28;20064;-75
2022/04/15 01:53:22;;;;;;;17.10;7.18;;;;;;;5.90;53.34;99455.28;5016758;28;20060;-73
2022/04/15 01:55:47;;;;;;;19.52;7.40;;;;;;;5.91;53.03;99462.28;5032073;28;20045;-74
2022/04/15 01:58:12;;;;;;;19.23;8.95;;;;;;;5.90;52.77;99450.84;5034535;28;20137;-73
2022/04/15 02:00:36;;;;;;;17.58;8.00;;;;;;;5.91;52.86;99449.06;5038603;28;20049;-77
2022/04/15 02:03:01;;;;;;;18.05;8.38;;;;;;;5.91;52.86;99449.91;5038710;28;20049;-75
2022/04/15 02:05:26;;;;;;;22.90;8.00;;;;;;;5.92;53.00;99448.13;5023899;28;20114;-76
2022/04/15 02:07:51;;;;;;;14.68;6.68;;;;;;;5.92;53.16;99446.34;5013588;28;20040;-74
2022/04/15 02:10:16;;;;;;;13.95;6.88;;;;;;;5.94;53.34;99439.16;5019731;28;20052;-72
2022/04/15 02:12:40;;;;;;;19.65;7.60;;;;;;;5.95;53.27;99438.25;5019914;28;20109;-74
2022/04/15 02:15:06;;;;;;;15.02;7.28;;;;;;;5.97;53.32;99440.81;5020058;28;20041;-74
2022/04/15 02:17:31;;;;;;;18.20;6.90;;;;;;;5.99;53.62;99447.69;5020539;28;20044;-74
2022/04/15 02:19:55;;;;;;;20.40;9.15;;;;;;;5.97;53.09;99441.66;5018137;28;20048;-74
2022/04/15 02:22:20;;;;;;;24.48;8.77;;;;;;;5.97;52.75;99443.44;5018031;28;20053;-72
2022/04/15 02:24:45;;;;;;;24.40;8.48;;;;;;;5.98;52.95;99445.97;5017057;28;20040;-66
2022/04/15 02:27:10;;;;;;;15.95;8.23;;;;;;;5.96;52.73;99447.88;5017369;28;20048;-69
2022/04/15 02:29:35;;;;;;;29.02;9.65;;;;;;;5.97;53.06;99454.88;5000221;28;20048;-66
2022/04/15 02:31:59;;;;;;;18.25;8.32;;;;;;;5.97;53.23;99452.25;5000581;28;20060;-73
2022/04/15 02:34:24;;;;;;;17.38;6.65;;;;;;;5.97;53.60;99452.25;5017804;28;20044;-67
2022/04/15 02:36:49;;;;;;;22.75;8.05;;;;;;;5.98;54.24;99459.22;4999965;28;20094;-70
2022/04/15 02:39:13;;;;;;;20.90;7.47;;;;;;;5.98;54.67;99448.63;5023974;28;20140;-72
2022/04/15 02:41:39;;;;;;;17.65;7.50;;;;;;;5.99;54.42;99460.91;5018218;28;20103;-70
2022/04/15 02:44:07;;;;;;;18.70;7.65;;;;;;;5.99;53.77;99445.03;5014372;28;20044;-67
2022/04/15 02:46:32;;;;;;;12.13;7.15;;;;;;;6.00;54.02;99446.75;5007872;28;20048;-74
2022/04/15 02:48:57;;;;;;;15.73;6.60;;;;;;;6.02;53.99;99450.19;5006572;28;20044;-74
2022/04/15 02:51:22;;;;;;;26.17;8.00;;;;;;;6.03;53.81;99449.25;5022198;28;20105;-72
2022/04/15 02:53:46;;;;;;;13.80;6.57;;;;;;;6.06;54.23;99443.78;4982773;28;20476;-67
2022/04/15 02:56:11;;;;;;;16.20;7.38;;;;;;;6.07;53.40;99437.56;5017766;28;20052;-68
2022/04/15 02:58:36;;;;;;;16.83;6.22;;;;;;;6.08;53.24;99438.41;4999518;28;20048;-67
2022/04/15 03:01:01;;;;;;;11.88;7.05;;;;;;;6.10;53.43;99437.34;5016053;28;20152;-67
2022/04/15 03:03:25;;;;;;;19.50;6.05;;;;;;;6.12;53.16;99443.41;5007111;28;20045;-70
2022/04/15 03:05:50;;;;;;;17.05;6.68;;;;;;;6.15;53.21;99445.03;5011935;28;20051;-66
2022/04/15 03:08:15;;;;;;;15.57;6.28;;;;;;;6.16;52.73;99437.03;5027065;28;20045;-71
2022/04/15 03:10:39;;;;;;;17.13;5.90;;;;;;;6.18;52.26;99444.88;5021784;28;20068;-71
2022/04/15 03:13:04;;;;;;;12.90;5.88;;;;;;;6.19;52.21;99446.59;5021882;28;20036;-70
2022/04/15 03:15:29;;;;;;;13.55;7.13;;;;;;;6.26;52.61;99436.50;5020741;28;20045;-70
2022/04/15 03:17:54;;;;;;;19.30;6.20;;;;;;;6.32;52.19;99438.81;5017431;28;20049;-70
2022/04/15 03:20:19;;;;;;;19.52;6.40;;;;;;;6.36;51.40;99442.97;4999303;28;20055;-71
2022/04/15 03:22:44;;;;;;;14.82;5.32;;;;;;;6.45;51.38;99437.13;5015645;28;20040;-71
2022/04/15 03:25:12;;;;;;;15.90;5.63;;;;;;;6.59;51.14;99439.00;5016690;28;20076;-71
2022/04/15 03:27:37;;;;;;;23.48;6.28;;;;;;;6.69;50.81;99437.50;5015520;28;20041;-69
2022/04/15 03:30:03;;;;;;;13.15;6.28;;;;;;;6.80;50.35;99464.22;5015049;28;20045;-70
2022/04/15 03:32:29;;;;;;;20.75;6.97;;;;;;;6.96;50.46;99432.38;5014624;28;20056;-70
2022/04/15 03:34:57;;;;;;;12.68;6.47;;;;;;;7.16;49.48;99440.81;5017499;28;20103;-71
2022/04/15 03:37:22;;;;;;;20.58;6.85;;;;;;;7.46;50.10;99437.22;5007390;28;20431;-71
2022/04/15 03:39:47;;;;;;;16.77;5.95;;;;;;;7.71;48.94;99431.25;5015131;28;20451;-70
2022/04/15 03:42:12;;;;;;;19.25;6.30;;;;;;;7.98;49.38;99417.09;5015731;28;20344;-73
2022/04/15 03:44:37;;;;;;;19.70;6.20;;;;;;;8.25;48.99;99419.72;4998848;28;20407;-73
2022/04/15 03:47:02;;;;;;;25.20;7.90;;;;;;;8.52;50.10;99419.75;5016105;28;20029;-71
2022/04/15 03:49:27;;;;;;;17.83;6.38;;;;;;;8.77;47.38;99423.44;4998671;28;20095;-69
2022/04/15 03:51:52;;;;;;;17.08;7.43;;;;;;;8.98;46.12;99422.81;4998304;28;20044;-69
2022/04/15 03:54:17;;;;;;;13.77;6.80;;;;;;;9.22;45.61;99430.06;5016189;28;20136;-71
2022/04/15 03:56:42;;;;;;;15.23;6.30;;;;;;;9.36;45.05;99425.50;5016692;28;20041;-71
2022/04/15 03:59:06;;;;;;;24.20;6.88;;;;;;;9.40;44.61;99412.81;5014755;28;20048;-71
2022/04/15 04:01:31;;;;;;;13.63;6.72;;;;;;;9.35;44.81;99420.28;5015741;28;20164;-72
2022/04/15 04:03:56;;;;;;;17.83;6.07;;;;;;;9.27;45.15;99430.59;5016153;28;20578;-71
2022/04/15 04:06:21;;;;;;;19.65;8.98;;;;;;;9.17;44.69;99422.41;5016067;28;20124;-72
2022/04/15 04:08:49;;;;;;;18.88;6.82;;;;;;;9.09;45.27;99425.59;4998006;28;20048;-73
2022/04/15 04:11:14;;;;;;;13.80;6.78;;;;;;;9.06;45.02;99425.78;5016042;28;20041;-73
2022/04/15 04:13:38;;;;;;;18.30;5.85;;;;;;;9.07;45.85;99424.84;4997941;28;20114;-72
2022/04/15 04:16:03;;;;;;;17.02;6.25;;;;;;;9.07;45.46;99419.53;4979342;28;20417;-71
2022/04/15 04:18:28;;;;;;;17.45;9.02;;;;;;;9.09;45.64;99414.97;4981586;28;20044;-71
2022/04/15 04:20:53;;;;;;;13.40;5.82;;;;;;;9.10;45.80;99413.16;4997675;28;20128;-72
2022/04/15 04:23:18;;;;;;;15.50;5.88;;;;;;;9.10;45.39;99416.66;4997528;28;20045;-71
2022/04/15 04:25:42;;;;;;;17.45;7.15;;;;;;;9.07;45.11;99424.84;5016001;28;20043;-71
2022/04/15 04:28:07;;;;;;;13.35;6.55;;;;;;;9.02;44.73;99415.50;4997260;28;20036;-72
2022/04/15 04:30:32;;;;;;;16.02;6.20;;;;;;;8.94;45.17;99418.66;5015581;28;20086;-71
2022/04/15 04:32:59;;;;;;;17.92;6.63;;;;;;;8.89;44.37;99412.81;5015163;28;20071;-71
2022/04/15 04:35:24;;;;;;;17.88;6.07;;;;;;;8.86;44.77;99406.84;5015416;28;20049;-72
2022/04/15 04:37:49;;;;;;;18.08;6.28;;;;;;;8.83;45.02;99404.41;4964873;28;20044;-71
2022/04/15 04:40:14;;;;;;;18.60;6.32;;;;;;;8.82;44.45;99406.19;5015097;28;20041;-71
2022/04/15 04:42:41;;;;;;;12.88;5.07;;;;;;;8.83;44.56;99405.25;5014973;28;20044;-72
2022/04/15 04:45:07;;;;;;;11.90;5.72;;;;;;;8.89;44.68;99409.31;4997014;28;20099;-70
2022/04/15 04:47:32;;;;;;;17.60;6.22;;;;;;;8.95;44.30;99411.53;5014444;28;20049;-71
2022/04/15 04:49:58;;;;;;;13.00;4.80;;;;;;;8.98;43.44;99409.53;4997366;28;20503;-71
2022/04/15 04:52:23;;;;;;;16.92;4.38;;;;;;;8.99;43.31;99413.03;4997541;28;20179;-72
2022/04/15 04:54:48;;;;;;;13.80;4.30;;;;;;;9.02;43.20;99416.34;5015390;28;20589;-72
2022/04/15 04:57:13;;;;;;;12.10;3.67;;;;;;;9.02;42.53;99405.72;5015169;28;20040;-71
2022/04/15 04:59:38;;;;;;;12.68;4.45;;;;;;;8.94;43.00;99400.03;5015054;28;20048;-70
2022/04/15 05:02:03;;;;;;;10.95;4.10;;;;;;;8.97;42.77;99412.28;4997640;28;20045;-72
2022/04/15 05:04:27;;;;;;;7.28;4.13;;;;;;;8.98;42.26;99412.19;5013853;28;20090;-72
2022/04/15 05:06:52;;;;;;;9.85;3.92;;;;;;;9.04;42.86;99411.75;4996748;28;20080;-71
2022/04/15 05:09:17;;;;;;;7.63;4.10;;;;;;;9.10;42.90;99408.69;5014515;28;20058;-71
2022/04/15 05:11:42;;;;;;;11.35;4.68;;;;;;;9.22;42.97;99411.44;5014542;28;20049;-73
2022/04/15 05:14:07;;;;;;;9.80;4.00;;;;;;;9.34;42.10;99402.63;5014751;28;20040;-73
2022/04/15 05:16:32;;;;;;;14.45;4.85;;;;;;;9.42;42.05;99395.78;5014268;28;20443;-72
2022/04/15 05:18:56;;;;;;;13.85;5.22;;;;;;;9.55;41.80;99398.44;5014909;28;20041;-72
2022/04/15 05:21:21;;;;;;;5.70;3.97;;;;;;;9.70;41.51;99405.34;4996672;28;20106;-70
2022/04/15 05:23:46;;;;;;;15.43;4.78;;;;;;;9.79;41.17;99404.66;4997532;28;20179;-72
2022/04/15 05:26:10;;;;;;;11.57;4.53;;;;;;;9.91;41.21;99402.09;4996555;28;20056;-71
2022/04/15 05:28:36;;;;;;;7.80;4.53;;;;;;;9.97;41.19;99404.28;5014740;28;20132;-71
2022/04/15 05:31:00;;;;;;;12.52;5.43;;;;;;;9.93;40.92;99405.50;5013363;28;20045;-72
2022/04/15 05:33:25;;;;;;;16.52;5.18;;;;;;;9.81;40.96;99408.06;5015889;28;20037;-71
2022/04/15 05:35:50;;;;;;;13.73;4.90;;;;;;;9.71;41.43;99404.34;5017553;28;20114;-68
2022/04/15 05:38:14;;;;;;;12.77;4.80;;;;;;;9.74;41.09;99404.13;5017424;28;20136;-69
2022/04/15 05:40:39;;;;;;;7.25;4.25;;;;;;;9.66;41.10;99410.97;5018484;28;20388;-69
2022/04/15 05:43:04;;;;;;;17.23;4.80;;;;;;;9.67;40.96;99404.69;5001019;28;20063;-69
2022/04/15 05:45:28;;;;;;;16.55;4.97;;;;;;;9.79;40.79;99407.34;5000379;28;20071;-68
2022/04/15 05:47:57;;;;;;;11.77;4.38;;;;;;;9.90;40.17;99395.06;5018200;28;20071;-68
2022/04/15 05:50:22;;;;;;;16.25;5.05;;;;;;;10.03;40.22;99403.84;5018773;28;20060;-70
2022/04/15 05:52:46;;;;;;;10.25;4.43;;;;;;;10.13;40.37;99399.56;5018445;28;20073;-68
2022/04/15 05:55:11;;;;;;;12.00;4.15;;;;;;;10.18;39.90;99402.75;5000344;28;20056;-68
2022/04/15 05:57:36;;;;;;;13.18;4.32;;;;;;;10.32;39.64;99391.06;5018388;28;20052;-69
2022/04/15 06:00:02;;;;;;;11.85;4.53;;;;;;;10.49;39.73;99396.84;5017708;28;20128;-68
2022/04/15 06:02:36;;;;;;;11.70;4.35;;;;;;;10.71;38.62;99387.25;5018440;28;20041;-69
2022/04/15 06:05:01;;;;;;;12.55;3.92;;;;;;;10.96;38.48;99397.69;5017663;28;20106;-68
2022/04/15 06:07:27;;;;;;;18.20;5.00;;;;;;;11.08;38.35;99390.56;5018049;28;20044;-69
2022/04/15 06:09:52;;;;;;;12.43;4.90;;;;;;;11.20;38.08;99390.47;5018347;28;20049;-68
2022/04/15 06:12:17;;;;;;;11.32;4.40;;;;;;;11.19;37.15;99388.78;5016943;28;20067;-68
2022/04/15 06:14:42;;;;;;;15.63;5.60;;;;;;;11.25;37.55;99392.78;5016855;28;20067;-67
2022/04/15 06:17:07;;;;;;;12.70;4.38;;;;;;;11.36;37.64;99390.13;5017655;28;20106;-69
2022/04/15 06:19:31;;;;;;;11.75;4.60;;;;;;;11.44;36.94;99389.53;5000368;28;20050;-68
2022/04/15 06:21:56;;;;;;;9.88;4.95;;;;;;;11.67;36.67;99388.53;5002903;28;20048;-70
2022/04/15 06:24:21;;;;;;;12.90;4.85;;;;;;;12.08;36.32;99389.72;5018848;28;20135;-70
2022/04/15 06:26:46;;;;;;;9.45;5.15;;;;;;;12.59;35.25;99392.59;5020813;28;20040;-71
2022/04/15 06:29:11;;;;;;;13.02;4.05;;;;;;;13.12;34.27;99389.84;5025066;28;20419;-70
2022/04/15 06:31:35;;;;;;;11.35;4.35;;;;;;;13.95;33.15;99389.69;5024392;28;20033;-70
2022/04/15 06:34:00;;;;;;;11.18;3.88;;;;;;;15.11;32.13;99386.09;5020465;28;20045;-71
2022/04/15 06:36:25;;;;;;;11.90;4.55;;;;;;;16.53;29.64;99385.69;5000652;28;20041;-70
2022/04/15 06:38:49;;;;;;;10.95;4.93;;;;;;;17.84;26.95;99372.16;5017833;28;20053;-71
2022/04/15 06:41:14;;;;;;;7.35;4.50;;;;;;;18.88;26.10;99381.53;5022468;28;20411;-72
2022/04/15 06:43:39;;;;;;;11.32;5.15;;;;;;;19.54;24.73;99380.44;5000812;28;20064;-70
2022/04/15 06:46:05;;;;;;;14.20;5.57;;;;;;;20.12;23.78;99379.22;5019117;28;20048;-70
2022/04/15 06:48:29;;;;;;;16.55;5.43;;;;;;;20.82;23.07;99379.13;5018755;28;20514;-71
2022/04/15 06:50:54;;;;;;;10.45;5.15;;;;;;;21.79;21.85;99378.19;5017732;28;20582;-69
2022/04/15 06:53:19;;;;;;;9.60;4.45;;;;;;;22.57;21.12;99363.94;4999856;28;20105;-71
2022/04/15 06:55:44;;;;;;;10.55;4.78;;;;;;;23.08;20.84;99364.66;5017549;28;20135;-70
2022/04/15 06:58:08;;;;;;;8.95;4.68;;;;;;;23.18;20.35;99361.59;4998483;28;20045;-70
2022/04/15 07:00:33;;;;;;;12.52;5.40;;;;;;;23.12;20.72;99370.53;5015482;28;20391;-71
2022/04/15 07:02:58;;;;;;;12.82;5.18;;;;;;;22.95;20.30;99361.81;5016986;28;20384;-70
2022/04/15 07:05:25;;;;;;;8.55;4.72;;;;;;;22.96;20.60;99362.66;5020789;28;20518;-69
2022/04/15 07:07:49;;;;;;;11.23;4.97;;;;;;;22.79;20.62;99365.66;5002112;28;20041;-67
2022/04/15 07:10:14;;;;;;;8.02;4.65;;;;;;;22.43;21.05;99353.97;5021965;28;20090;-67
2022/04/15 07:12:39;;;;;;;7.10;4.63;;;;;;;21.93;21.71;99358.34;5019465;28;20106;-67
2022/04/15 07:15:05;;;;;;;19.48;5.80;;;;;;;21.17;21.92;99356.81;4999958;28;20156;-68
2022/04/15 07:17:29;;;;;;;23.73;6.18;;;;;;;20.92;22.79;99350.75;4999599;28;20036;-68
2022/04/15 07:19:54;;;;;;;9.82;5.10;;;;;;;21.01;21.94;99351.53;5016800;28;20052;-68
2022/04/15 07:22:19;;;;;;;14.52;5.82;;;;;;;21.05;21.97;99346.59;4999250;28;20464;-66
2022/04/15 07:24:44;;;;;;;14.00;5.50;;;;;;;21.03;21.73;99349.47;5000169;28;20123;-67
2022/04/15 07:27:09;;;;;;;10.70;5.72;;;;;;;21.10;21.70;99352.31;5016840;28;20037;-68
2022/04/15 07:29:34;;;;;;;12.23;5.18;;;;;;;20.94;21.60;99343.28;4998816;28;20044;-67
2022/04/15 07:31:59;;;;;;;10.90;4.88;;;;;;;21.01;21.99;99340.69;5016738;28;20052;-68
2022/04/15 07:34:23;;;;;;;15.63;5.18;;;;;;;21.21;21.92;99333.75;4998529;28;20151;-69
2022/04/15 07:36:53;;;;;;;11.65;4.88;;;;;;;21.58;21.52;99331.97;5016355;28;20503;-67
2022/04/15 07:39:18;;;;;;;15.23;5.40;;;;;;;21.89;21.22;99331.78;5016641;28;20040;-68
2022/04/15 07:41:45;;;;;;;20.45;6.82;;;;;;;22.38;20.44;99332.78;5016464;28;20090;-67
2022/04/15 07:44:11;;;;;;;13.65;4.78;;;;;;;22.36;19.81;99334.00;5016008;28;20068;-68
2022/04/15 07:46:37;;;;;;;8.60;4.20;;;;;;;22.49;19.77;99326.00;5016111;28;20041;-70
2022/04/15 07:49:03;;;;;;;7.75;3.92;;;;;;;22.67;19.57;99334.56;5016127;28;20056;-68
2022/04/15 07:51:27;;;;;;;8.52;4.60;;;;;;;23.12;19.39;99332.47;5016028;28;20397;-69
2022/04/15 07:53:52;;;;;;;11.35;4.60;;;;;;;23.51;18.86;99337.34;5015984;28;20045;-70
2022/04/15 07:56:17;;;;;;;11.00;4.80;;;;;;;23.50;18.34;99336.50;4997172;28;20048;-70
2022/04/15 07:58:42;;;;;;;12.82;4.72;;;;;;;23.56;18.36;99329.44;5015833;28;20053;-70
2022/04/15 08:01:07;;;;;;;8.23;4.53;;;;;;;23.56;18.45;99325.88;5015708;28;21017;-71
2022/04/15 08:03:32;;;;;;;8.65;4.32;;;;;;;23.40;18.36;99319.69;5015873;28;20492;-72
2022/04/15 08:05:57;;;;;;;10.40;4.47;;;;;;;23.53;18.59;99322.53;5015860;28;20041;-72
2022/04/15 08:08:22;;;;;;;12.93;4.75;;;;;;;23.04;18.48;99322.56;5015584;28;20051;-71
2022/04/15 08:10:51;;;;;;;6.88;3.90;;;;;;;22.54;19.16;99323.56;5015847;28;20134;-72
2022/04/15 08:13:15;;;;;;;6.90;4.40;;;;;;;21.94;19.53;99319.31;4998183;28;20457;-71
2022/04/15 08:15:41;;;;;;;6.88;4.30;;;;;;;21.50;19.83;99326.66;5015674;28;20041;-73
2022/04/15 08:18:05;;;;;;;10.98;4.50;;;;;;;21.42;20.11;99326.75;5015754;28;20041;-71
2022/04/15 08:20:30;;;;;;;7.78;4.20;;;;;;;21.01;20.44;99327.13;5015696;28;20048;-72
2022/04/15 08:22:55;;;;;;;9.85;5.03;;;;;;;20.96;20.36;99324.16;5014413;28;20110;-72
2022/04/15 08:25:20;;;;;;;7.03;4.25;;;;;;;21.17;20.59;99320.72;4998182;28;20048;-70
2022/04/15 08:27:44;;;;;;;11.43;4.70;;;;;;;21.34;20.25;99314.09;4997767;28;20047;-71
2022/04/15 08:30:09;;;;;;;10.07;4.97;;;;;;;21.48;20.54;99326.00;4997717;28;20048;-71
2022/04/15 08:32:34;;;;;;;8.73;4.65;;;;;;;21.32;20.23;99317.03;4998069;28;20072;-72
2022/04/15 08:35:04;;;;;;;10.10;4.82;;;;;;;20.31;20.97;99314.63;5015570;28;20048;-69
2022/04/15 08:37:28;;;;;;;10.43;4.38;;;;;;;19.46;22.15;99308.28;5015485;28;20131;-68
2022/04/15 08:39:53;;;;;;;6.38;3.50;;;;;;;19.09;22.42;99308.91;5015637;28;20191;-68
2022/04/15 08:42:20;;;;;;;4.13;2.88;;;;;;;18.82;22.75;99314.69;5015283;28;20041;-68
2022/04/15 08:44:49;;;;;;;4.55;2.63;;;;;;;18.83;22.95;99311.81;4997534;28;20505;-69
2022/04/15 08:47:14;;;;;;;4.38;3.15;;;;;;;18.65;22.80;99318.41;4997079;28;20037;-68
2022/04/15 08:49:39;;;;;;;8.50;3.53;;;;;;;18.49;22.81;99320.06;5015240;28;20060;-68
2022/04/15 08:52:05;;;;;;;5.88;4.15;;;;;;;18.37;22.95;99320.56;4997121;28;20052;-68
2022/04/15 08:54:31;;;;;;;6.40;3.70;;;;;;;18.05;23.71;99316.81;4997614;28;20041;-69
2022/04/15 08:56:56;;;;;;;4.70;3.10;;;;;;;17.72;23.81;99310.44;4998483;28;20044;-69
2022/04/15 08:59:21;;;;;;;4.40;2.85;;;;;;;17.54;24.03;99306.13;5015357;28;20156;-70
2022/04/15 09:01:46;;;;;;;8.70;3.28;;;;;;;16.58;25.23;99319.66;5015186;28;20132;-68
2022/04/15 09:04:11;;;;;;;5.40;3.33;;;;;;;16.37;25.74;99316.41;5015174;28;20491;-69
2022/04/15 09:06:35;;;;;;;4.22;2.55;;;;;;;16.28;25.76;99318.19;5014686;28;20041;-68
2022/04/15 09:09:11;;;;;;;3.10;2.70;;;;;;;16.14;26.11;99310.66;4997178;28;20056;-68
2022/04/15 09:11:38;;;;;;;6.15;4.20;;;;;;;15.71;26.81;99307.81;4997164;28;20717;-68
2022/04/15 09:14:08;;;;;;;3.75;2.55;;;;;;;15.43;27.25;99315.88;5015144;28;20098;-67
2022/04/15 09:16:44;;;;;;;7.22;2.20;;;;;;;15.46;26.97;99304.81;4997176;28;20037;-68
2022/04/15 09:19:10;;;;;;;3.42;2.00;;;;;;;15.19;27.61;99316.38;5014878;28;20147;-67
2022/04/15 09:21:37;;;;;;;4.57;2.25;;;;;;;14.72;28.16;99317.34;5014805;28;20051;-70
2022/04/15 09:24:02;;;;;;;6.47;2.70;;;;;;;14.70;29.01;99314.81;5014797;28;20523;-69
2022/04/15 09:26:27;;;;;;;6.93;3.67;;;;;;;14.97;28.53;99313.22;4980781;28;20045;-71
2022/04/15 09:28:56;;;;;;;4.22;3.03;;;;;;;15.30;28.30;99315.38;4997192;28;20079;-71
2022/04/15 09:31:23;;;;;;;7.85;3.10;;;;;;;15.63;27.95;99311.28;4997296;28;20048;-71
2022/04/15 09:33:53;;;;;;;9.10;3.80;;;;;;;15.98;27.08;99305.13;4996967;28;20103;-71
2022/04/15 09:36:33;;;;;;;3.70;2.85;;;;;;;16.06;27.12;99299.81;5015262;28;20041;-70
2022/04/15 09:38:58;;;;;;;8.85;3.88;;;;;;;15.98;27.40;99297.91;4997324;28;20043;-71
2022/04/15 09:41:25;;;;;;;3.72;2.88;;;;;;;15.90;27.78;99307.72;5014074;28;20127;-71
2022/04/15 09:43:54;;;;;;;5.10;3.58;;;;;;;15.68;27.67;99300.09;5016056;28;20040;-72
2022/04/15 09:46:20;;;;;;;13.77;4.32;;;;;;;15.40;28.58;99291.13;5015749;28;20049;-73
2022/04/15 09:49:07;;;;;;;4.88;3.13;;;;;;;15.08;28.70;99302.31;5000537;28;20052;-70
2022/04/15 09:51:34;;;;;;;7.45;3.47;;;;;;;14.75;29.08;99298.28;5016494;28;20056;-68
2022/04/15 09:54:01;;;;;;;5.43;3.05;;;;;;;14.42;30.14;99307.66;5015685;28;20045;-69
2022/04/15 09:56:27;;;;;;;3.95;3.17;;;;;;;14.36;31.02;99309.03;5015246;28;20060;-71
2022/04/15 09:58:56;;;;;;;4.22;3.30;;;;;;;14.21;31.79;99310.47;5014053;28;20460;-70
2022/04/15 10:01:26;;;;;;;2.50;2.30;;;;;;;14.22;31.30;99312.13;5014423;28;20087;-70
2022/04/15 10:03:51;;;;;;;4.70;2.00;;;;;;;14.26;31.51;99320.75;5014515;28;20076;-70
2022/04/15 10:06:17;;;;;;;6.70;3.42;;;;;;;14.22;31.36;99313.97;4996928;28;20513;-70
2022/04/15 10:08:43;;;;;;;8.90;3.05;;;;;;;14.09;31.55;99317.78;5016927;28;20040;-71
2022/04/15 10:11:09;;;;;;;7.47;2.78;;;;;;;13.94;31.87;99318.31;4999868;28;20049;-70
2022/04/15 10:13:35;;;;;;;4.32;2.20;;;;;;;13.88;31.98;99309.03;5014723;28;20052;-67
2022/04/15 10:16:00;;;;;;;9.05;2.83;;;;;;;13.73;32.68;99315.75;4997186;28;20091;-72
2022/04/15 10:18:25;;;;;;;6.38;2.85;;;;;;;13.72;32.97;99316.72;5014447;28;20044;-69
2022/04/15 10:20:51;;;;;;;2.75;2.10;;;;;;;13.80;32.64;99309.69;5017085;28;20045;-72
2022/04/15 10:23:16;;;;;;;3.55;2.58;;;;;;;13.85;33.13;99297.72;5001481;28;20068;-73
2022/04/15 10:25:48;;;;;;;4.10;2.70;;;;;;;13.94;33.03;99292.38;5000420;28;20072;-72
2022/04/15 10:28:16;;;;;;;41.03;5.57;;;;;;;13.98;32.44;99293.78;5000345;28;20094;-72
2022/04/15 10:30:52;;;;;;;5.40;3.00;;;;;;;14.10;32.82;99294.50;5018906;28;20488;-73
2022/04/15 10:33:29;;;;;;;11.60;3.30;;;;;;;14.21;33.33;99293.53;5002170;28;20052;-74
2022/04/15 10:35:58;;;;;;;6.47;2.38;;;;;;;14.16;33.25;99300.13;5025066;28;20547;-73
2022/04/15 10:38:23;;;;;;;3.80;2.65;;;;;;;14.06;33.34;99285.88;5029949;28;20040;-72
2022/04/15 10:40:49;;;;;;;6.47;3.05;;;;;;;13.90;33.51;99285.59;5008654;28;20048;-72
2022/04/15 10:43:22;;;;;;;6.45;2.53;;;;;;;13.75;33.36;99290.50;5006111;28;20132;-72
2022/04/15 10:45:47;;;;;;;12.25;3.45;;;;;;;13.58;33.67;99290.31;5000272;28;20045;-72
2022/04/15 10:48:12;;;;;;;2.53;2.00;;;;;;;13.36;33.54;99284.19;5022698;28;20044;-72
2022/04/15 10:50:41;;;;;;;5.55;2.95;;;;;;;13.41;34.05;99283.81;4999814;28;20033;-73
2022/04/15 10:53:22;;;;;;;5.47;2.88;;;;;;;13.60;34.16;99277.63;4999929;28;20048;-72
2022/04/15 10:55:52;;;;;;;6.88;2.70;;;;;;;13.63;33.71;99272.03;5017622;28;20056;-71
2022/04/15 10:58:17;;;;;;;3.15;2.30;;;;;;;13.73;33.93;99268.38;5002246;28;20032;-71
2022/04/15 11:03:31;;;;;;;4.80;3.13;;;;;;;14.12;33.31;99268.38;5018207;28;20036;-71
2022/04/15 11:05:59;;;;;;;7.47;3.20;;;;;;;14.34;33.92;99264.56;5017602;28;20040;-71
2022/04/15 11:08:26;;;;;;;8.50;2.72;;;;;;;14.57;32.36;99257.94;5016390;28;20037;-74
2022/04/15 11:11:03;;;;;;;8.18;2.97;;;;;;;14.77;32.39;99254.22;5017582;28;20090;-71
2022/04/15 11:13:28;;;;;;;2.53;2.10;;;;;;;14.99;31.91;99249.50;5016597;28;20412;-71
2022/04/15 11:15:57;;;;;;;6.72;3.30;;;;;;;15.15;31.78;99253.22;5000144;28;20040;-69
2022/04/15 11:18:22;;;;;;;4.75;2.38;;;;;;;15.30;31.75;99244.69;5016642;28;20044;-69
2022/04/15 11:20:47;;;;;;;6.95;2.80;;;;;;;15.36;31.35;99244.06;5017141;28;20044;-71
2022/04/15 11:23:12;;;;;;;4.55;2.92;;;;;;;15.36;31.37;99239.56;5021259;28;20502;-71
2022/04/15 11:25:44;;;;;;;4.03;2.67;;;;;;;15.39;31.07;99233.88;5017796;28;20072;-71
2022/04/15 11:28:09;;;;;;;7.75;2.78;;;;;;;15.30;31.44;99234.78;5017419;28;20218;-72