Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:49;;;;;;;0.00;0.00;;;;;;;;;;6287518;22;20350;-82
2024/01/02 00:04:15;;;;;;;0.00;0.00;;;;;;;;;;6256973;22;20027;-81
2024/01/02 00:06:41;;;;;;;0.00;0.00;;;;;;;;;;6292627;22;20057;-83
2024/01/02 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;6296258;22;20012;-82
2024/01/02 00:11:32;;;;;;;0.00;0.00;;;;;;;;;;6274707;22;20419;-82
2024/01/02 00:13:57;;;;;;;0.00;0.00;;;;;;;;;;6274522;22;20432;-82
2024/01/02 00:16:23;;;;;;;0.00;0.00;;;;;;;;;;6275974;22;20000;-82
2024/01/02 00:18:48;;;;;;;0.00;0.00;;;;;;;;;;6277119;22;20003;-83
2024/01/02 00:21:14;;;;;;;0.00;0.00;;;;;;;;;;6274794;22;20036;-81
2024/01/02 00:23:39;;;;;;;0.00;0.00;;;;;;;;;;6285938;22;20343;-82
2024/01/02 00:26:05;;;;;;;0.00;0.00;;;;;;;;;;6288775;22;20027;-82
2024/01/02 00:28:30;;;;;;;0.00;0.00;;;;;;;;;;6274274;22;20063;-82
2024/01/02 00:30:56;;;;;;;0.00;0.00;;;;;;;;;;6272826;22;20004;-81
2024/01/02 00:33:21;;;;;;;0.00;0.00;;;;;;;;;;6272811;22;20015;-82
2024/01/02 00:35:47;;;;;;;0.00;0.00;;;;;;;;;;6274504;22;20004;-82
2024/01/02 00:38:13;;;;;;;0.00;0.00;;;;;;;;;;6273358;22;20015;-81
2024/01/02 00:40:38;;;;;;;0.00;0.00;;;;;;;;;;6277330;22;20003;-82
2024/01/02 00:43:04;;;;;;;0.00;0.00;;;;;;;;;;6274367;22;20099;-82
2024/01/02 00:45:29;;;;;;;0.00;0.00;;;;;;;;;;6272910;22;20072;-82
2024/01/02 00:47:56;;;;;;;0.00;0.00;;;;;;;;;;6274395;22;20015;-82
2024/01/02 00:50:21;;;;;;;0.00;0.00;;;;;;;;;;6274949;22;20000;-82
2024/01/02 00:52:47;;;;;;;0.00;0.00;;;;;;;;;;6274834;22;20330;-82
2024/01/02 00:55:12;;;;;;;0.00;0.00;;;;;;;;;;6274460;22;20261;-81
2024/01/02 00:57:38;;;;;;;0.00;0.00;;;;;;;;;;6273142;22;20082;-81
2024/01/02 01:00:05;;;;;;;0.00;0.00;;;;;;;;;;6280555;22;20427;-82
2024/01/02 01:02:30;;;;;;;0.00;0.00;;;;;;;;;;6274435;22;20087;-82
2024/01/02 01:04:56;;;;;;;0.00;0.00;;;;;;;;;;6274236;22;19995;-82
2024/01/02 01:07:21;;;;;;;0.00;0.00;;;;;;;;;;6273240;22;20007;-81
2024/01/02 01:09:47;;;;;;;0.00;0.00;;;;;;;;;;6274596;22;20004;-81
2024/01/02 01:12:13;;;;;;;0.00;0.00;;;;;;;;;;6279787;22;20038;-81
2024/01/02 01:14:38;;;;;;;0.00;0.00;;;;;;;;;;6257617;22;20354;-80
2024/01/02 01:17:05;;;;;;;0.00;0.00;;;;;;;;;;6247841;22;20087;-81
2024/01/02 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;6270830;22;19996;-82
2024/01/02 01:21:57;;;;;;;0.00;0.00;;;;;;;;;;6272984;22;20010;-81
2024/01/02 01:24:22;;;;;;;0.00;0.00;;;;;;;;;;6273346;22;20000;-82
2024/01/02 01:26:52;;;;;;;0.00;0.00;;;;;;;;;;6276197;22;20011;-80
2024/01/02 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;6276129;22;20042;-82
2024/01/02 01:31:45;;;;;;;0.00;0.00;;;;;;;;;;6274972;22;20385;-81
2024/01/02 01:34:11;;;;;;;0.00;0.00;;;;;;;;;;6274803;22;20057;-81
2024/01/02 01:36:36;;;;;;;0.00;0.00;;;;;;;;;;6275095;22;20431;-82
2024/01/02 01:39:02;;;;;;;0.00;0.00;;;;;;;;;;6276347;22;20007;-82
2024/01/02 01:41:28;;;;;;;0.00;0.00;;;;;;;;;;6279222;22;20004;-82
2024/01/02 01:43:53;;;;;;;0.00;0.00;;;;;;;;;;6282047;22;20070;-80
2024/01/02 01:46:19;;;;;;;0.00;0.00;;;;;;;;;;6284461;22;20004;-80
2024/01/02 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;6248928;22;20061;-81
2024/01/02 01:51:10;;;;;;;0.00;0.00;;;;;;;;;;6275728;22;20398;-81
2024/01/02 01:53:35;;;;;;;0.00;0.00;;;;;;;;;;6275075;22;20034;-81
2024/01/02 01:56:01;;;;;;;0.00;0.00;;;;;;;;;;6275211;22;20090;-81
2024/01/02 01:58:27;;;;;;;0.00;0.00;;;;;;;;;;6274540;22;20419;-82
2024/01/02 02:00:52;;;;;;;0.00;0.00;;;;;;;;;;6249408;22;20336;-82
2024/01/02 02:03:18;;;;;;;0.00;0.00;;;;;;;;;;6275766;22;20003;-81
2024/01/02 02:05:45;;;;;;;0.00;0.00;;;;;;;;;;6275931;22;20074;-81
2024/01/02 02:08:10;;;;;;;0.00;0.00;;;;;;;;;;6275741;22;20004;-83
2024/01/02 02:10:36;;;;;;;0.00;0.00;;;;;;;;;;6274942;22;20007;-82
2024/01/02 02:13:01;;;;;;;0.00;0.00;;;;;;;;;;6273771;22;20004;-82
2024/01/02 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;6248771;22;19999;-82
2024/01/02 02:17:52;;;;;;;0.00;0.00;;;;;;;;;;6275491;22;20031;-82
2024/01/02 02:20:18;;;;;;;0.00;0.00;;;;;;;;;;6274098;22;20000;-82
2024/01/02 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;6273301;22;20085;-82
2024/01/02 02:25:16;;;;;;;0.00;0.00;;;;;;;;;;6275624;22;20423;-82
2024/01/02 02:27:41;;;;;;;0.00;0.00;;;;;;;;;;6274747;22;20022;-81
2024/01/02 02:30:07;;;;;;;0.00;0.00;;;;;;;;;;6274181;22;20078;-82
2024/01/02 02:32:32;;;;;;;0.00;0.00;;;;;;;;;;6273768;22;20008;-82
2024/01/02 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;6275182;22;20068;-82
2024/01/02 02:37:24;;;;;;;0.00;0.00;;;;;;;;;;6274519;22;20003;-81
2024/01/02 02:39:49;;;;;;;0.00;0.00;;;;;;;;;;6275318;22;20034;-81
2024/01/02 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;6276011;22;20465;-82
2024/01/02 02:44:42;;;;;;;0.00;0.00;;;;;;;;;;6273453;22;20003;-81
2024/01/02 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;6275654;22;20010;-82
2024/01/02 02:49:34;;;;;;;0.00;0.00;;;;;;;;;;6274951;22;19999;-82
2024/01/02 02:52:00;;;;;;;0.00;0.00;;;;;;;;;;6274270;22;20007;-82
2024/01/02 02:54:25;;;;;;;0.00;0.00;;;;;;;;;;6275709;22;19995;-82
2024/01/02 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;6273664;22;20430;-81
2024/01/02 02:59:16;;;;;;;0.00;0.00;;;;;;;;;;6275243;22;20000;-81
2024/01/02 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;6275776;22;20022;-82
2024/01/02 03:04:07;;;;;;;0.00;0.00;;;;;;;;;;6274501;22;20069;-81
2024/01/02 03:06:33;;;;;;;0.00;0.00;;;;;;;;;;6274291;22;20074;-81
2024/01/02 03:08:58;;;;;;;0.00;0.00;;;;;;;;;;6273675;22;20080;-81
2024/01/02 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;6274996;22;20350;-81
2024/01/02 03:13:49;;;;;;;0.00;0.00;;;;;;;;;;6275760;22;19999;-81
2024/01/02 03:16:15;;;;;;;0.00;0.00;;;;;;;;;;6273277;22;20015;-81
2024/01/02 03:18:41;;;;;;;0.00;0.00;;;;;;;;;;6274856;22;20002;-82
2024/01/02 03:21:08;;;;;;;0.00;0.00;;;;;;;;;;6275644;22;20008;-82
2024/01/02 03:23:34;;;;;;;0.00;0.00;;;;;;;;;;6275650;22;20024;-82
2024/01/02 03:25:59;;;;;;;0.00;0.00;;;;;;;;;;6274607;22;20386;-82
2024/01/02 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;6274302;22;20018;-82
2024/01/02 03:30:52;;;;;;;0.00;0.00;;;;;;;;;;6247918;22;20052;-81
2024/01/02 03:33:17;;;;;;;0.00;0.00;;;;;;;;;;6273103;22;20065;-82
2024/01/02 03:35:44;;;;;;;0.00;0.00;;;;;;;;;;6273613;22;20004;-83
2024/01/02 03:38:09;;;;;;;0.00;0.00;;;;;;;;;;6247930;22;20099;-82
2024/01/02 03:40:35;;;;;;;0.10;0.00;;;;;;;;;;6274840;22;20007;-82
2024/01/02 03:43:00;;;;;;;0.00;0.00;;;;;;;;;;6277315;22;20340;-82
2024/01/02 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;6274716;22;20431;-82
2024/01/02 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;6281733;22;20007;-83
2024/01/02 03:50:17;;;;;;;0.00;0.00;;;;;;;;;;6282481;22;20053;-82
2024/01/02 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;6248195;22;20340;-82
2024/01/02 03:55:08;;;;;;;0.00;0.00;;;;;;;;;;6273515;22;20004;-82
2024/01/02 03:57:34;;;;;;;0.00;0.00;;;;;;;;;;6273297;22;20008;-83
2024/01/02 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;6273982;22;20050;-83
2024/01/02 04:02:25;;;;;;;0.00;0.00;;;;;;;;;;6276068;22;20418;-83
2024/01/02 04:04:51;;;;;;;0.00;0.00;;;;;;;;;;6277462;22;20000;-82
2024/01/02 04:07:16;;;;;;;0.00;0.00;;;;;;;;;;6274706;22;20062;-83
2024/01/02 04:09:42;;;;;;;0.00;0.00;;;;;;;;;;6247548;22;20007;-83
2024/01/02 04:12:07;;;;;;;0.00;0.00;;;;;;;;;;6274806;22;19999;-83
2024/01/02 04:14:33;;;;;;;0.00;0.00;;;;;;;;;;6247640;22;20111;-82
2024/01/02 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;6273215;22;20037;-82
2024/01/02 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;6277307;22;20408;-82
2024/01/02 04:21:49;;;;;;;0.00;0.00;;;;;;;;;;6277247;22;20069;-80
2024/01/02 04:24:15;;;;;;;0.00;0.00;;;;;;;;;;6279618;22;20019;-81
2024/01/02 04:26:40;;;;;;;0.00;0.00;;;;;;;;;;6279380;22;20092;-82
2024/01/02 04:29:06;;;;;;;0.00;0.00;;;;;;;;;;6273781;22;20007;-82
2024/01/02 04:31:32;;;;;;;0.00;0.00;;;;;;;;;;6274516;22;20071;-82
2024/01/02 04:33:57;;;;;;;0.00;0.00;;;;;;;;;;6272718;22;20014;-81
2024/01/02 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;6272815;22;20026;-81
2024/01/02 04:38:52;;;;;;;0.00;0.00;;;;;;;;;;6274118;22;20014;-81
2024/01/02 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;6274736;22;20000;-82
2024/01/02 04:43:44;;;;;;;0.00;0.00;;;;;;;;;;6275193;22;20067;-82
2024/01/02 04:46:10;;;;;;;0.00;0.00;;;;;;;;;;6272679;22;20464;-82
2024/01/02 04:48:35;;;;;;;0.00;0.00;;;;;;;;;;6274408;22;20000;-82
2024/01/02 04:51:01;;;;;;;0.00;0.00;;;;;;;;;;6274012;22;20004;-80
2024/01/02 04:53:27;;;;;;;0.00;0.00;;;;;;;;;;6250576;22;20010;-79
2024/01/02 04:55:52;;;;;;;0.00;0.00;;;;;;;;;;6278392;22;19999;-80
2024/01/02 04:58:17;;;;;;;0.00;0.00;;;;;;;;;;6276006;22;20063;-81
2024/01/02 05:00:43;;;;;;;0.00;0.00;;;;;;;;;;6275503;22;20007;-81
2024/01/02 05:03:08;;;;;;;0.00;0.00;;;;;;;;;;6275012;22;20004;-82
2024/01/02 05:05:34;;;;;;;0.00;0.00;;;;;;;;;;6276426;22;19999;-81
2024/01/02 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;6276514;22;20004;-81
2024/01/02 05:10:25;;;;;;;0.00;0.00;;;;;;;;;;6249354;22;20000;-81
2024/01/02 05:12:51;;;;;;;0.00;0.00;;;;;;;;;;6276251;22;19999;-82
2024/01/02 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;6276473;22;20003;-82
2024/01/02 05:17:42;;;;;;;0.00;0.00;;;;;;;;;;6276206;22;20057;-82
2024/01/02 05:20:08;;;;;;;0.00;0.00;;;;;;;;;;6276012;22;20008;-82
2024/01/02 05:22:35;;;;;;;0.00;0.00;;;;;;;;;;6276338;22;20053;-82
2024/01/02 05:25:02;;;;;;;0.00;0.00;;;;;;;;;;6276315;22;20301;-81
2024/01/02 05:27:27;;;;;;;0.00;0.00;;;;;;;;;;6273889;22;20044;-81
2024/01/02 05:29:56;;;;;;;0.00;0.00;;;;;;;;;;6274312;22;20007;-81
2024/01/02 05:32:21;;;;;;;0.00;0.00;;;;;;;;;;6276037;22;20003;-82
2024/01/02 05:34:47;;;;;;;0.00;0.00;;;;;;;;;;6275762;22;20065;-82
2024/01/02 05:37:14;;;;;;;0.00;0.00;;;;;;;;;;6276048;22;20430;-83
2024/01/02 05:39:40;;;;;;;0.00;0.00;;;;;;;;;;6276164;22;20022;-82
2024/01/02 05:42:05;;;;;;;0.00;0.00;;;;;;;;;;6276390;22;20003;-82
2024/01/02 05:44:31;;;;;;;0.00;0.00;;;;;;;;;;6275821;22;20003;-82
2024/01/02 05:46:56;;;;;;;0.00;0.00;;;;;;;;;;6249381;22;20007;-81
2024/01/02 05:49:22;;;;;;;0.00;0.00;;;;;;;;;;6248500;22;20011;-81
2024/01/02 05:51:47;;;;;;;0.00;0.00;;;;;;;;;;6274140;22;20000;-82
2024/01/02 05:54:13;;;;;;;0.00;0.00;;;;;;;;;;6274599;22;20000;-81
2024/01/02 05:56:38;;;;;;;0.00;0.00;;;;;;;;;;6274225;22;20000;-82
2024/01/02 05:59:04;;;;;;;0.00;0.00;;;;;;;;;;6248708;22;20004;-82
2024/01/02 06:01:29;;;;;;;0.00;0.00;;;;;;;;;;6249487;22;20007;-82
2024/01/02 06:03:55;;;;;;;0.00;0.00;;;;;;;;;;6275593;22;20022;-81
2024/01/02 06:06:20;;;;;;;0.00;0.00;;;;;;;;;;6276021;22;20015;-82
2024/01/02 06:08:46;;;;;;;0.00;0.00;;;;;;;;;;6273906;22;20402;-82
2024/01/02 06:11:12;;;;;;;0.00;0.00;;;;;;;;;;6248622;22;20007;-82
2024/01/02 06:13:37;;;;;;;0.00;0.00;;;;;;;;;;6274496;22;20015;-81
2024/01/02 06:16:03;;;;;;;0.00;0.00;;;;;;;;;;6275779;22;20049;-81
2024/01/02 06:18:28;;;;;;;0.00;0.00;;;;;;;;;;6275410;22;20138;-82
2024/01/02 06:20:55;;;;;;;0.00;0.00;;;;;;;;;;6275357;22;20003;-82
2024/01/02 06:23:20;;;;;;;0.00;0.00;;;;;;;;;;6249538;22;20386;-81
2024/01/02 06:25:46;;;;;;;0.00;0.00;;;;;;;;;;6274692;22;20004;-81
2024/01/02 06:28:11;;;;;;;0.00;0.00;;;;;;;;;;6274159;22;20427;-82
2024/01/02 06:30:37;;;;;;;0.00;0.00;;;;;;;;;;6272877;22;20449;-82
2024/01/02 06:33:03;;;;;;;0.00;0.00;;;;;;;;;;6274841;22;20071;-82
2024/01/02 06:35:28;;;;;;;0.00;0.00;;;;;;;;;;6275336;22;20004;-82
2024/01/02 06:37:54;;;;;;;0.00;0.00;;;;;;;;;;6275644;22;20097;-82
2024/01/02 06:40:19;;;;;;;0.00;0.00;;;;;;;;;;6275362;22;20086;-81
2024/01/02 06:42:45;;;;;;;0.00;0.00;;;;;;;;;;6274330;22;20103;-81
2024/01/02 06:45:11;;;;;;;0.00;0.00;;;;;;;;;;6248317;22;20010;-81
2024/01/02 06:47:37;;;;;;;0.00;0.00;;;;;;;;;;6275578;22;20014;-82
2024/01/02 06:50:02;;;;;;;0.00;0.00;;;;;;;;;;6275600;22;20453;-82
2024/01/02 06:52:28;;;;;;;0.00;0.00;;;;;;;;;;6275256;22;20079;-83
2024/01/02 06:54:56;;;;;;;0.00;0.00;;;;;;;;;;6273798;22;20003;-82
2024/01/02 06:57:22;;;;;;;0.00;0.00;;;;;;;;;;6248765;22;20089;-82
2024/01/02 06:59:47;;;;;;;0.00;0.00;;;;;;;;;;6274223;22;20003;-83
2024/01/02 07:02:13;;;;;;;0.00;0.00;;;;;;;;;;6275029;22;20007;-83
2024/01/02 07:04:38;;;;;;;0.00;0.00;;;;;;;;;;6275460;22;20074;-82
2024/01/02 07:07:04;;;;;;;0.00;0.00;;;;;;;;;;6275596;22;20004;-82
2024/01/02 07:09:29;;;;;;;0.00;0.00;;;;;;;;;;6275194;22;20007;-82
2024/01/02 07:11:55;;;;;;;0.00;0.00;;;;;;;;;;6273811;22;20031;-82
2024/01/02 07:14:20;;;;;;;0.00;0.00;;;;;;;;;;6273945;22;20039;-80
2024/01/02 07:16:46;;;;;;;0.00;0.00;;;;;;;;;;6272847;22;20012;-82
2024/01/02 07:19:12;;;;;;;0.00;0.00;;;;;;;;;;6275519;22;20007;-83
2024/01/02 07:21:37;;;;;;;0.00;0.00;;;;;;;;;;6248550;22;20078;-83
2024/01/02 07:24:05;;;;;;;0.00;0.00;;;;;;;;;;6273513;22;20364;-83
2024/01/02 07:26:30;;;;;;;0.00;0.00;;;;;;;;;;6249094;22;20043;-82
2024/01/02 07:28:56;;;;;;;0.00;0.00;;;;;;;;;;6274623;22;20027;-82
2024/01/02 07:31:21;;;;;;;0.00;0.00;;;;;;;;;;6277880;22;20014;-81
2024/01/02 07:33:47;;;;;;;0.00;0.00;;;;;;;;;;6284942;22;20063;-81
2024/01/02 07:36:12;;;;;;;0.00;0.00;;;;;;;;;;6281841;22;20007;-83
2024/01/02 07:38:38;;;;;;;0.00;0.00;;;;;;;;;;6275044;22;20105;-84
2024/01/02 07:41:03;;;;;;;0.00;0.00;;;;;;;;;;6273947;22;20003;-84
2024/01/02 07:43:30;;;;;;;0.00;0.00;;;;;;;;;;6222309;22;20008;-83
2024/01/02 07:45:57;;;;;;;0.00;0.00;;;;;;;;;;6283928;22;20000;-81
2024/01/02 07:48:22;;;;;;;0.00;0.00;;;;;;;;;;6273115;22;20015;-83
2024/01/02 07:50:48;;;;;;;0.00;0.00;;;;;;;;;;6272877;22;19999;-83
2024/01/02 07:53:19;;;;;;;0.00;0.00;;;;;;;;;;6247862;22;20054;-83
2024/01/02 07:55:47;;;;;;;0.00;0.00;;;;;;;;;;6275496;22;20003;-84
2024/01/02 07:58:12;;;;;;;0.00;0.00;;;;;;;;;;6273908;22;20493;-82
2024/01/02 08:00:38;;;;;;;0.00;0.00;;;;;;;;;;6279840;22;19995;-86
2024/01/02 08:03:03;;;;;;;0.00;0.00;;;;;;;;;;6285995;22;20003;-82
2024/01/02 08:05:29;;;;;;;0.00;0.00;;;;;;;;;;6292531;22;19996;-84
2024/01/02 08:07:54;;;;;;;0.00;0.00;;;;;;;;;;6277241;22;20003;-84
2024/01/02 08:10:20;;;;;;;0.00;0.00;;;;;;;;;;6275326;22;20427;-84
2024/01/02 08:12:45;;;;;;;0.00;0.00;;;;;;;;;;6273905;22;20012;-84
2024/01/02 08:15:12;;;;;;;0.00;0.00;;;;;;;;;;6274719;22;19999;-84
2024/01/02 08:17:37;;;;;;;0.00;0.00;;;;;;;;;;6273243;22;20439;-82
2024/01/02 08:20:05;;;;;;;0.00;0.00;;;;;;;;;;6273163;22;20012;-82
2024/01/02 08:22:31;;;;;;;0.00;0.00;;;;;;;;;;6274496;22;20364;-80
2024/01/02 08:24:56;;;;;;;0.00;0.00;;;;;;;;;;6287808;22;20018;-84
2024/01/02 08:27:25;;;;;;;0.00;0.00;;;;;;;;;;6250020;22;20031;-86
2024/01/02 08:29:51;;;;;;;0.00;0.00;;;;;;;;;;6274466;22;20003;-86
2024/01/02 08:32:17;;;;;;;0.00;0.00;;;;;;;;;;6275063;22;20011;-86
2024/01/02 08:34:43;;;;;;;0.00;0.00;;;;;;;;;;6272720;22;20006;-86
2024/01/02 08:37:09;;;;;;;0.00;0.00;;;;;;;;;;6274941;22;20000;-86
2024/01/02 08:39:34;;;;;;;0.00;0.00;;;;;;;;;;6249118;22;20027;-87
2024/01/02 08:42:00;;;;;;;0.00;0.00;;;;;;;;;;6276295;22;20000;-87
2024/01/02 08:44:25;;;;;;;0.00;0.00;;;;;;;;;;6277576;22;20000;-86
2024/01/02 08:46:51;;;;;;;0.00;0.00;;;;;;;;;;6290554;22;20019;-86
2024/01/02 08:49:17;;;;;;;0.00;0.00;;;;;;;;;;6277672;22;20007;-86
2024/01/02 08:51:43;;;;;;;0.00;0.00;;;;;;;;;;6249656;22;20084;-86
2024/01/02 08:54:08;;;;;;;0.00;0.00;;;;;;;;;;6279034;22;20039;-87
2024/01/02 08:56:34;;;;;;;0.00;0.00;;;;;;;;;;6250659;22;20530;-86
2024/01/02 08:58:59;;;;;;;0.00;0.00;;;;;;;;;;6280598;22;20509;-88
2024/01/02 09:01:25;;;;;;;0.00;0.00;;;;;;;;;;6284668;22;20125;-87
2024/01/02 09:03:50;;;;;;;0.00;0.00;;;;;;;;;;6290814;22;20064;-86
2024/01/02 09:06:17;;;;;;;0.00;0.00;;;;;;;;;;6291778;22;20003;-86
2024/01/02 09:08:43;;;;;;;0.00;0.00;;;;;;;;;;6283436;22;20325;-88
2024/01/02 09:11:15;;;;;;;0.00;0.00;;;;;;;;;;6276490;22;20069;-86
2024/01/02 09:13:41;;;;;;;0.00;0.00;;;;;;;;;;6275640;22;20053;-86
2024/01/02 09:16:07;;;;;;;0.00;0.00;;;;;;;;;;6249454;22;20003;-85
2024/01/02 09:18:33;;;;;;;0.00;0.00;;;;;;;;;;6276535;22;20003;-87
2024/01/02 09:20:58;;;;;;;0.00;0.00;;;;;;;;;;6276645;22;20367;-86
2024/01/02 09:23:24;;;;;;;0.00;0.00;;;;;;;;;;6275921;22;20003;-86
2024/01/02 09:25:50;;;;;;;0.00;0.00;;;;;;;;;;6291578;22;20000;-86
2024/01/02 09:28:16;;;;;;;0.00;0.00;;;;;;;;;;6275977;22;20008;-87
2024/01/02 09:30:43;;;;;;;0.00;0.00;;;;;;;;;;6249602;22;20004;-86
2024/01/02 09:33:09;;;;;;;0.00;0.00;;;;;;;;;;6274570;22;20347;-89
2024/01/02 09:35:36;;;;;;;0.00;0.00;;;;;;;;;;6276481;22;20034;-86
2024/01/02 09:38:04;;;;;;;0.00;0.00;;;;;;;;;;6273962;22;20357;-87
2024/01/02 09:41:11;;;;;;;0.00;0.00;;;;;;;;;;6274726;22;20003;-86
2024/01/02 09:43:36;;;;;;;0.00;0.00;;;;;;;;;;6250709;22;20388;-86
2024/01/02 09:46:25;;;;;;;0.00;0.00;;;;;;;;;;6283855;22;20015;-86
2024/01/02 09:49:21;;;;;;;0.00;0.00;;;;;;;;;;6276822;22;20396;-87
2024/01/02 09:51:47;;;;;;;0.00;0.00;;;;;;;;;;6276399;22;20074;-86
2024/01/02 09:54:25;;;;;;;0.00;0.00;;;;;;;;;;6276025;22;20003;-86
2024/01/02 09:57:01;;;;;;;0.00;0.00;;;;;;;;;;6274412;22;20262;-88
2024/01/02 09:59:42;;;;;;;0.00;0.00;;;;;;;;;;6249202;22;20423;-86
2024/01/02 10:02:35;;;;;;;0.00;0.00;;;;;;;;;;6251543;22;19999;-86
2024/01/02 10:05:11;;;;;;;0.00;0.00;;;;;;;;;;6287996;22;20343;-85
2024/01/02 10:08:25;;;;;;;0.00;0.00;;;;;;;;;;6249536;22;20075;-87
2024/01/02 10:11:06;;;;;;;0.00;0.00;;;;;;;;;;6142986;22;20242;-87
2024/01/02 10:13:57;;;;;;;0.00;0.00;;;;;;;;;;6274328;22;20035;-86
2024/01/02 10:16:30;;;;;;;0.00;0.00;;;;;;;;;;6248956;22;20007;-87
2024/01/02 10:19:16;;;;;;;0.00;0.00;;;;;;;;;;6274588;22;19996;-86
2024/01/02 10:21:50;;;;;;;0.00;0.00;;;;;;;;;;6215680;22;20018;-85
2024/01/02 10:24:28;;;;;;;0.00;0.00;;;;;;;;;;6287157;22;20004;-87
2024/01/02 10:27:15;;;;;;;0.00;0.00;;;;;;;;;;6275911;22;19999;-87
2024/01/02 10:30:06;;;;;;;0.00;0.00;;;;;;;;;;6275688;22;20342;-88
2024/01/02 10:33:19;;;;;;;0.00;0.00;;;;;;;;;;6276580;22;20023;-87
2024/01/02 10:35:48;;;;;;;0.00;0.00;;;;;;;;;;6224650;22;20097;-86
2024/01/02 10:38:24;;;;;;;0.00;0.00;;;;;;;;;;6279182;22;20040;-83
2024/01/02 10:41:12;;;;;;;0.00;0.00;;;;;;;;;;6267067;22;20007;-87
2024/01/02 10:44:07;;;;;;;0.00;0.00;;;;;;;;;;6274291;22;20007;-87
2024/01/02 10:46:47;;;;;;;0.00;0.00;;;;;;;;;;6245473;22;20011;-86
2024/01/02 10:49:34;;;;;;;0.00;0.00;;;;;;;;;;6249214;22;20182;-88
2024/01/02 10:52:40;;;;;;;0.00;0.00;;;;;;;;;;6275303;22;20087;-86
2024/01/02 10:55:08;;;;;;;0.00;0.00;;;;;;;;;;6269261;22;20011;-86
2024/01/02 10:57:53;;;;;;;0.00;0.00;;;;;;;;;;6275354;22;20078;-84
2024/01/02 11:00:22;;;;;;;0.00;0.00;;;;;;;;;;6277113;22;20023;-84
2024/01/02 11:03:07;;;;;;;0.00;0.00;;;;;;;;;;6276513;22;20007;-85
2024/01/02 11:05:39;;;;;;;0.00;0.00;;;;;;;;;;6275307;22;20003;-84
2024/01/02 11:08:40;;;;;;;0.00;0.00;;;;;;;;;;6275148;22;20078;-82
2024/01/02 11:11:08;;;;;;;0.00;0.00;;;;;;;;;;6281502;22;20036;-78
2024/01/02 11:13:38;;;;;;;0.00;0.00;;;;;;;;;;6249830;22;20484;-80
2024/01/02 11:16:06;;;;;;;0.10;0.00;;;;;;;;;;6276399;22;20056;-79
2024/01/02 11:18:33;;;;;;;0.00;0.00;;;;;;;;;;6276324;22;20427;-79
2024/01/02 11:21:03;;;;;;;0.00;0.00;;;;;;;;;;6277528;22;20434;-78
2024/01/02 11:23:33;;;;;;;0.00;0.00;;;;;;;;;;6272826;22;20008;-79
2024/01/02 11:26:07;;;;;;;0.00;0.00;;;;;;;;;;6272285;22;20125;-79
2024/01/02 11:28:34;;;;;;;0.00;0.00;;;;;;;;;;6274745;22;20423;-80
2024/01/02 11:41:46;;;;;;;0.00;0.00;;;;;;;;;;6238292;22;1882141;-89
2024/01/02 11:44:21;;;;;;;0.00;0.00;;;;;;;;;;6288345;22;20004;-85
2024/01/02 11:46:48;;;;;;;0.00;0.00;;;;;;;;;;6314125;22;20041;-88
2024/01/02 11:49:17;;;;;;;0.00;0.00;;;;;;;;;;6264011;22;20047;-90
2024/01/02 11:51:50;;;;;;;0.00;0.00;;;;;;;;;;6322288;22;20010;-88
2024/01/02 11:54:50;;;;;;;0.00;0.00;;;;;;;;;;6313871;22;20007;-89
2024/01/02 11:57:25;;;;;;;0.00;0.00;;;;;;;;;;6314232;22;19999;-87
2024/01/02 11:59:57;;;;;;;0.00;0.00;;;;;;;;;;6263376;22;19999;-89
2024/01/02 12:03:01;;;;;;;0.00;0.00;;;;;;;;;;6265351;22;20001;-90
2024/01/02 12:05:38;;;;;;;0.00;0.00;;;;;;;;;;6286231;22;20078;-90
2024/01/02 12:08:06;;;;;;;0.00;0.00;;;;;;;;;;6261744;22;20393;-89
2024/01/02 12:10:35;;;;;;;0.00;0.00;;;;;;;;;;6288752;22;20392;-90
2024/01/02 12:13:20;;;;;;;0.00;0.00;;;;;;;;;;6262072;22;20470;-90
2024/01/02 12:15:50;;;;;;;0.00;0.00;;;;;;;;;;6314081;22;20026;-90
2024/01/02 12:18:17;;;;;;;0.00;0.00;;;;;;;;;;6261024;22;20430;-88
2024/01/02 12:20:56;;;;;;;0.00;0.00;;;;;;;;;;6286120;22;20011;-88
2024/01/02 12:23:22;;;;;;;0.00;0.00;;;;;;;;;;6313988;22;20007;-89
2024/01/02 12:25:48;;;;;;;0.00;0.00;;;;;;;;;;6314224;22;20082;-86
2024/01/02 12:28:14;;;;;;;0.00;0.00;;;;;;;;;;6313749;22;20069;-86
2024/01/02 12:30:48;;;;;;;0.00;0.00;;;;;;;;;;6313425;22;20422;-86
2024/01/02 12:33:16;;;;;;;0.00;0.00;;;;;;;;;;6285628;22;20000;-88
2024/01/02 12:36:19;;;;;;;0.00;0.00;;;;;;;;;;6284160;22;20360;-87
2024/01/02 12:38:48;;;;;;;0.00;0.00;;;;;;;;;;6312295;22;20311;-90
2024/01/02 12:41:27;;;;;;;0.00;0.00;;;;;;;;;;6308623;22;20018;-87
2024/01/02 12:43:58;;;;;;;0.00;0.00;;;;;;;;;;6252010;22;20035;-88
2024/01/02 12:46:52;;;;;;;0.00;0.00;;;;;;;;;;6279995;22;20007;-87
2024/01/02 12:49:23;;;;;;;0.00;0.00;;;;;;;;;;6279923;22;20007;-87
2024/01/02 12:51:49;;;;;;;0.00;0.00;;;;;;;;;;6284133;22;20035;-87
2024/01/02 12:54:22;;;;;;;0.00;0.00;;;;;;;;;;6292319;22;20045;-89
2024/01/02 12:56:54;;;;;;;0.00;0.00;;;;;;;;;;6290473;22;20007;-88
2024/01/02 12:59:20;;;;;;;0.00;0.00;;;;;;;;;;6322623;22;20003;-88
2024/01/02 13:01:46;;;;;;;0.00;0.00;;;;;;;;;;6316670;22;20003;-88
2024/01/02 13:04:14;;;;;;;0.00;0.00;;;;;;;;;;6284485;22;20419;-88
2024/01/02 13:06:41;;;;;;;0.00;0.00;;;;;;;;;;6279338;22;20342;-88
2024/01/02 13:09:07;;;;;;;0.00;0.00;;;;;;;;;;6279057;22;19999;-88
2024/01/02 13:11:32;;;;;;;0.00;0.00;;;;;;;;;;6279271;22;20010;-88
2024/01/02 13:13:58;;;;;;;0.00;0.00;;;;;;;;;;6253771;22;20078;-88
2024/01/02 13:16:23;;;;;;;0.00;0.00;;;;;;;;;;6279088;22;20318;-87
2024/01/02 13:18:49;;;;;;;0.00;0.00;;;;;;;;;;6252785;22;20003;-88
2024/01/02 13:21:15;;;;;;;0.00;0.00;;;;;;;;;;6279103;22;19999;-88
2024/01/02 13:23:54;;;;;;;0.00;0.00;;;;;;;;;;6253741;22;20383;-89
2024/01/02 13:26:20;;;;;;;0.08;0.00;;;;;;;;;;6279037;22;20144;-88
2024/01/02 13:28:49;;;;;;;0.00;0.00;;;;;;;;;;6278900;22;19999;-88
2024/01/02 13:31:28;;;;;;;0.00;0.00;;;;;;;;;;6279243;22;20061;-87
2024/01/02 13:33:54;;;;;;;0.00;0.00;;;;;;;;;;6279394;22;20003;-88
2024/01/02 13:36:19;;;;;;;0.22;0.00;;;;;;;;;;6279065;22;20316;-88
2024/01/02 13:38:45;;;;;;;0.00;0.00;;;;;;;;;;6227723;22;20422;-88
2024/01/02 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;6278806;22;20082;-88
2024/01/02 13:43:36;;;;;;;0.00;0.00;;;;;;;;;;6306922;22;20350;-89
2024/01/02 13:46:12;;;;;;;0.00;0.00;;;;;;;;;;6253571;22;20003;-89
2024/01/02 13:48:39;;;;;;;0.00;0.00;;;;;;;;;;6278853;22;19999;-88
2024/01/02 13:51:05;;;;;;;0.00;0.00;;;;;;;;;;6307996;22;20007;-89
2024/01/02 13:53:52;;;;;;;0.00;0.00;;;;;;;;;;6278535;22;20411;-89
2024/01/02 13:56:17;;;;;;;0.00;0.00;;;;;;;;;;6283373;22;20634;-88
2024/01/02 13:59:06;;;;;;;0.00;0.00;;;;;;;;;;6305832;22;20070;-87
2024/01/02 14:01:40;;;;;;;0.00;0.00;;;;;;;;;;6281151;22;20007;-89
2024/01/02 14:04:06;;;;;;;0.00;0.00;;;;;;;;;;6253332;22;20462;-87
2024/01/02 14:06:33;;;;;;;0.00;0.00;;;;;;;;;;6278214;22;20014;-89
2024/01/02 14:09:15;;;;;;;0.00;0.00;;;;;;;;;;6306213;22;20010;-88
2024/01/02 14:12:04;;;;;;;0.00;0.00;;;;;;;;;;6278705;22;20353;-88
2024/01/02 14:14:57;;;;;;;0.00;0.00;;;;;;;;;;6253416;22;20002;-88
2024/01/02 14:17:29;;;;;;;0.00;0.00;;;;;;;;;;6278203;22;19999;-88
2024/01/02 14:20:05;;;;;;;0.00;0.00;;;;;;;;;;6305609;22;20454;-87
2024/01/02 14:23:01;;;;;;;0.00;0.00;;;;;;;;;;6278495;22;20346;-88
2024/01/02 14:25:26;;;;;;;0.00;0.00;;;;;;;;;;6282364;22;20031;-87
2024/01/02 14:28:11;;;;;;;0.00;0.00;;;;;;;;;;6305999;22;20599;-88
2024/01/02 14:30:43;;;;;;;0.00;0.00;;;;;;;;;;6279337;22;20018;-88
2024/01/02 14:33:33;;;;;;;0.00;0.00;;;;;;;;;;6253859;22;20010;-88
2024/01/02 14:36:05;;;;;;;0.00;0.00;;;;;;;;;;6280255;22;20019;-87
2024/01/02 14:38:55;;;;;;;0.00;0.00;;;;;;;;;;6306108;22;20007;-86
2024/01/02 14:41:35;;;;;;;0.00;0.00;;;;;;;;;;6280057;22;20011;-89
2024/01/02 14:44:28;;;;;;;0.00;0.00;;;;;;;;;;6305883;22;20496;-91
2024/01/02 14:47:05;;;;;;;0.00;0.00;;;;;;;;;;6288001;22;20007;-91
2024/01/02 14:49:35;;;;;;;0.00;0.00;;;;;;;;;;6298719;22;20064;-91
2024/01/02 14:52:19;;;;;;;0.00;0.00;;;;;;;;;;6289080;22;20003;-92
2024/01/02 14:55:01;;;;;;;0.00;0.00;;;;;;;;;;6305329;22;20076;-88
2024/01/02 14:57:42;;;;;;;0.00;0.00;;;;;;;;;;6305103;22;20003;-86
2024/01/02 15:00:09;;;;;;;0.00;0.00;;;;;;;;;;6229259;22;20011;-88
2024/01/02 15:03:11;;;;;;;0.00;0.00;;;;;;;;;;6305738;22;20003;-89
2024/01/02 15:05:41;;;;;;;0.00;0.00;;;;;;;;;;6305204;22;20003;-87
2024/01/02 15:08:09;;;;;;;0.00;0.00;;;;;;;;;;6277952;22;20438;-87