Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:58;;;;;;;12.63;5.97;;;-8.70;99.90;;;;;;5054271;28;20032;-79
2024/01/14 00:04:24;;;;;;;12.15;6.32;;;-8.70;99.90;;;;;;5060917;28;20021;-79
2024/01/14 00:06:50;;;;;;;16.48;6.18;;;-8.70;99.90;;;;;;5061084;28;20029;-80
2024/01/14 00:09:17;;;;;;;12.27;5.60;;;-8.70;99.90;;;;;;5059502;28;20056;-79
2024/01/14 00:11:43;;;;;;;10.63;4.65;;;-8.60;99.90;;;;;;5061190;28;20024;-80
2024/01/14 00:14:09;;;;;;;9.82;4.65;;;-8.60;99.90;;;;;;5061107;28;20033;-80
2024/01/14 00:16:35;;;;;;;10.90;4.50;;;-8.60;99.90;;;;;;5044349;28;20480;-80
2024/01/14 00:19:09;;;;;;;19.55;5.47;;;-8.60;99.90;;;;;;5039136;28;20099;-80
2024/01/14 00:21:37;;;;;;;14.45;5.00;;;-8.60;99.90;;;;;;5050531;28;20029;-80
2024/01/14 00:24:03;;;;;;;10.25;4.90;;;-8.60;99.90;;;;;;5060632;28;20029;-80
2024/01/14 00:26:29;;;;;;;13.80;5.18;;;-8.70;99.90;;;;;;5059442;28;20508;-80
2024/01/14 00:28:57;;;;;;;16.52;5.10;;;-8.70;99.90;;;;;;5043610;28;20033;-80
2024/01/14 00:31:22;;;;;;;12.35;5.10;;;-8.80;99.90;;;;;;5035449;28;20367;-79
2024/01/14 00:33:49;;;;;;;9.30;4.50;;;-8.90;99.90;;;;;;5030028;28;20021;-80
2024/01/14 00:36:16;;;;;;;11.55;4.20;;;-8.90;99.90;;;;;;5022667;28;20022;-80
2024/01/14 00:38:41;;;;;;;12.05;4.75;;;-8.90;99.90;;;;;;5028907;28;20552;-80
2024/01/14 00:41:08;;;;;;;11.15;5.03;;;-8.90;99.90;;;;;;5032481;28;20029;-80
2024/01/14 00:43:33;;;;;;;11.55;5.50;;;-8.90;99.90;;;;;;5060705;28;20036;-78
2024/01/14 00:46:00;;;;;;;13.90;5.95;;;-8.90;99.90;;;;;;5024307;28;20405;-80
2024/01/14 00:48:25;;;;;;;12.93;5.53;;;-9.00;99.90;;;;;;5025543;28;20025;-79
2024/01/14 00:50:51;;;;;;;12.63;5.85;;;-9.00;99.90;;;;;;5023379;28;20040;-80
2024/01/14 00:53:17;;;;;;;8.85;4.40;;;-9.10;99.90;;;;;;5027647;28;20076;-80
2024/01/14 00:55:43;;;;;;;15.15;5.43;;;-9.10;99.90;;;;;;5031094;28;20129;-80
2024/01/14 00:58:08;;;;;;;10.75;4.30;;;-9.10;99.90;;;;;;5027894;28;20041;-80
2024/01/14 01:00:36;;;;;;;11.27;5.78;;;-9.10;99.90;;;;;;5011839;28;20030;-80
2024/01/14 01:03:02;;;;;;;14.38;5.60;;;-9.10;99.90;;;;;;5059885;28;20118;-80
2024/01/14 01:05:28;;;;;;;17.90;6.80;;;-9.10;99.90;;;;;;5059945;28;20029;-80
2024/01/14 01:07:54;;;;;;;12.32;5.85;;;-9.10;99.90;;;;;;5060355;28;20021;-80
2024/01/14 01:10:19;;;;;;;11.43;5.60;;;-9.10;99.90;;;;;;5059740;28;20116;-80
2024/01/14 01:12:45;;;;;;;12.43;4.95;;;-9.10;99.90;;;;;;5039985;28;20033;-80
2024/01/14 01:15:11;;;;;;;10.60;4.85;;;-9.10;99.90;;;;;;5028545;28;20026;-80
2024/01/14 01:17:36;;;;;;;9.20;4.15;;;-9.10;99.90;;;;;;5028912;28;20072;-80
2024/01/14 01:20:03;;;;;;;13.77;5.30;;;-9.10;99.90;;;;;;5022854;28;20033;-80
2024/01/14 01:22:28;;;;;;;11.18;4.95;;;-9.10;99.90;;;;;;5051478;28;20028;-80
2024/01/14 01:24:54;;;;;;;10.38;4.78;;;-9.10;99.90;;;;;;5040843;28;20040;-79
2024/01/14 01:27:20;;;;;;;10.40;4.45;;;-9.20;99.90;;;;;;5024934;28;20030;-80
2024/01/14 01:29:46;;;;;;;8.45;4.28;;;-9.30;99.90;;;;;;5027521;28;20030;-80
2024/01/14 01:32:12;;;;;;;10.35;4.95;;;-9.30;99.90;;;;;;5051822;28;20429;-80
2024/01/14 01:34:38;;;;;;;10.32;4.55;;;-9.30;99.90;;;;;;5059084;28;20024;-80
2024/01/14 01:37:04;;;;;;;10.30;5.45;;;-9.30;99.90;;;;;;5057716;28;20040;-80
2024/01/14 01:39:31;;;;;;;9.35;4.43;;;-9.30;99.90;;;;;;5059348;28;20053;-79
2024/01/14 01:41:57;;;;;;;13.05;4.70;;;-9.30;99.90;;;;;;5057422;28;20029;-80
2024/01/14 01:44:23;;;;;;;9.90;4.43;;;-9.30;99.90;;;;;;5059752;28;20028;-79
2024/01/14 01:46:50;;;;;;;11.80;4.28;;;-9.30;99.90;;;;;;5044228;28;20033;-80
2024/01/14 01:49:16;;;;;;;11.80;4.70;;;-9.30;99.90;;;;;;5035755;28;20033;-77
2024/01/14 01:51:47;;;;;;;10.63;4.32;;;-9.30;99.90;;;;;;5039916;28;20053;-79
2024/01/14 01:54:14;;;;;;;;;;;-9.30;99.90;;;;;;5029924;28;20033;-79
2024/01/14 01:56:40;;;;;;;9.73;4.72;;;-9.30;99.90;;;;;;5019002;28;19909;-80
2024/01/14 01:59:06;;;;;;;10.68;4.57;;;-9.30;99.90;;;;;;5034022;28;20037;-80
2024/01/14 02:01:33;;;;;;;7.03;4.00;;;-9.40;99.90;;;;;;5031965;28;20025;-80
2024/01/14 02:04:00;;;;;;;8.38;4.22;;;-9.40;99.90;;;;;;5059090;28;20029;-80
2024/01/14 02:06:27;;;;;;;8.45;4.03;;;-9.50;99.90;;;;;;5059465;28;20040;-80
2024/01/14 02:08:53;;;;;;;7.70;3.90;;;-9.50;99.90;;;;;;5059150;28;20039;-80
2024/01/14 02:11:20;;;;;;;10.75;4.60;;;-9.50;99.90;;;;;;5059577;28;20031;-80
2024/01/14 02:13:46;;;;;;;8.45;4.47;;;-9.50;99.90;;;;;;5057606;28;20024;-80
2024/01/14 02:16:12;;;;;;;7.55;3.50;;;-9.60;99.90;;;;;;5042248;28;20030;-80
2024/01/14 02:18:38;;;;;;;8.70;3.90;;;-9.60;99.90;;;;;;5027300;28;20036;-80
2024/01/14 02:21:07;;;;;;;8.68;3.72;;;-9.60;99.90;;;;;;5051351;28;20544;-80
2024/01/14 02:23:38;;;;;;;9.88;3.40;;;-9.60;99.90;;;;;;5041101;28;20028;-79
2024/01/14 02:26:04;;;;;;;9.55;4.53;;;-9.50;99.90;;;;;;5058238;28;20021;-79
2024/01/14 02:28:30;;;;;;;12.60;4.05;;;-9.50;99.90;;;;;;5024670;28;20041;-80
2024/01/14 02:30:56;;;;;;;8.35;3.67;;;-9.50;99.90;;;;;;5033857;28;20025;-80
2024/01/14 02:33:23;;;;;;;8.43;3.85;;;-9.50;99.90;;;;;;5035337;28;20022;-80
2024/01/14 02:35:49;;;;;;;6.90;3.45;;;-9.50;99.90;;;;;;5021407;28;20036;-80
2024/01/14 02:38:15;;;;;;;7.75;3.45;;;-9.60;99.90;;;;;;5029964;28;20030;-80
2024/01/14 02:40:41;;;;;;;11.65;4.43;;;-9.60;99.90;;;;;;5026756;28;20119;-80
2024/01/14 02:43:06;;;;;;;6.40;4.03;;;-9.60;99.90;;;;;;5057950;28;20440;-80
2024/01/14 02:45:32;;;;;;;7.57;3.75;;;-9.60;99.90;;;;;;5024991;28;20030;-80
2024/01/14 02:47:58;;;;;;;7.15;3.72;;;-9.60;99.90;;;;;;5015927;28;20042;-80
2024/01/14 02:50:23;;;;;;;8.30;4.03;;;-9.70;99.90;;;;;;5017677;28;20564;-80
2024/01/14 02:52:49;;;;;;;11.25;4.20;;;-9.70;99.90;;;;;;5018098;28;20030;-80
2024/01/14 02:55:15;;;;;;;9.07;3.70;;;-9.80;99.90;;;;;;5024381;28;20025;-80
2024/01/14 02:57:41;;;;;;;7.80;3.60;;;-9.90;99.90;;;;;;5023643;28;20099;-80
2024/01/14 03:00:07;;;;;;;9.43;3.88;;;-9.90;99.90;;;;;;5026755;28;20119;-80
2024/01/14 03:02:33;;;;;;;7.45;3.40;;;-9.90;99.90;;;;;;5048956;28;20029;-80
2024/01/14 03:04:59;;;;;;;6.95;4.03;;;-9.80;99.90;;;;;;5057606;28;20025;-80
2024/01/14 03:07:24;;;;;;;7.05;3.53;;;-9.80;99.90;;;;;;5030338;28;20037;-79
2024/01/14 03:09:50;;;;;;;10.43;3.90;;;-9.80;99.90;;;;;;5027146;28;20393;-80
2024/01/14 03:12:17;;;;;;;8.68;3.90;;;-9.90;99.90;;;;;;5047013;28;20045;-79
2024/01/14 03:14:42;;;;;;;7.82;3.97;;;-9.90;99.90;;;;;;5057108;28;20036;-79
2024/01/14 03:17:08;;;;;;;10.50;4.57;;;-10.00;99.90;;;;;;5023411;28;20413;-80
2024/01/14 03:19:34;;;;;;;9.90;4.20;;;-10.00;99.90;;;;;;5027394;28;20132;-80
2024/01/14 03:22:00;;;;;;;9.60;4.28;;;-10.00;99.90;;;;;;5025954;28;20049;-79
2024/01/14 03:24:26;;;;;;;9.68;4.20;;;-10.00;99.90;;;;;;5028217;28;20417;-80
2024/01/14 03:26:52;;;;;;;8.35;3.85;;;-10.00;99.90;;;;;;5017627;28;20045;-80
2024/01/14 03:29:18;;;;;;;5.40;3.05;;;-10.10;99.90;;;;;;5017815;28;20017;-80
2024/01/14 03:31:43;;;;;;;5.45;2.67;;;-10.20;99.90;;;;;;5045126;28;20070;-80
2024/01/14 03:34:09;;;;;;;10.10;3.85;;;-10.30;99.90;;;;;;5057231;28;20393;-80
2024/01/14 03:36:35;;;;;;;7.75;3.50;;;-10.30;99.90;;;;;;5055746;28;20108;-80
2024/01/14 03:39:03;;;;;;;6.82;3.47;;;-10.30;99.90;;;;;;5034423;28;20077;-79
2024/01/14 03:41:30;;;;;;;8.02;3.95;;;-10.30;99.90;;;;;;5025316;28;20022;-79
2024/01/14 03:43:56;;;;;;;8.77;3.63;;;-10.20;99.90;;;;;;5022568;28;20026;-80
2024/01/14 03:46:22;;;;;;;7.47;4.00;;;-10.20;99.90;;;;;;5029084;28;20040;-80
2024/01/14 03:48:50;;;;;;;6.80;3.75;;;-10.20;99.90;;;;;;5024550;28;20066;-78
2024/01/14 03:51:16;;;;;;;9.48;3.67;;;-10.20;99.90;;;;;;5019345;28;20034;-80
2024/01/14 03:53:42;;;;;;;8.25;3.80;;;-10.10;99.90;;;;;;5017488;28;20026;-79
2024/01/14 03:56:07;;;;;;;7.22;3.72;;;-10.10;99.90;;;;;;5016712;28;20109;-77
2024/01/14 03:58:33;;;;;;;8.02;3.75;;;-10.00;99.90;;;;;;5013891;28;20021;-77
2024/01/14 04:00:58;;;;;;;7.03;3.38;;;-10.00;99.90;;;;;;5022067;28;20026;-77
2024/01/14 04:03:24;;;;;;;9.38;4.15;;;-10.00;99.90;;;;;;5031303;28;20124;-77
2024/01/14 04:05:50;;;;;;;6.45;3.60;;;-10.00;99.90;;;;;;5034984;28;20054;-77
2024/01/14 04:08:15;;;;;;;8.35;4.10;;;-9.90;99.90;;;;;;5024771;28;20409;-77
2024/01/14 04:10:41;;;;;;;8.10;3.92;;;-9.90;99.90;;;;;;5018423;28;20108;-77
2024/01/14 04:13:07;;;;;;;9.68;4.10;;;-9.90;99.90;;;;;;5032208;28;20037;-77
2024/01/14 04:15:32;;;;;;;7.57;3.33;;;-9.80;99.90;;;;;;5032226;28;20030;-77
2024/01/14 04:17:58;;;;;;;6.70;3.55;;;-9.90;99.90;;;;;;5032118;28;20513;-77
2024/01/14 04:20:24;;;;;;;8.88;3.97;;;-9.80;99.90;;;;;;5032007;28;20040;-77
2024/01/14 04:22:50;;;;;;;8.10;3.17;;;-9.80;99.90;;;;;;5033524;28;20037;-78
2024/01/14 04:25:16;;;;;;;5.80;2.60;;;-9.90;99.90;;;;;;5032428;28;20037;-77
2024/01/14 04:27:42;;;;;;;5.47;2.92;;;-9.90;99.90;;;;;;5032303;28;20030;-77
2024/01/14 04:30:08;;;;;;;4.72;2.80;;;-9.90;99.90;;;;;;5033687;28;20030;-77
2024/01/14 04:32:34;;;;;;;12.48;3.70;;;-10.00;99.90;;;;;;5047897;28;20116;-77
2024/01/14 04:35:00;;;;;;;8.85;3.70;;;-10.00;99.90;;;;;;5053251;28;20052;-77
2024/01/14 04:37:26;;;;;;;9.02;2.75;;;-10.10;99.90;;;;;;5035578;28;20025;-77
2024/01/14 04:39:53;;;;;;;5.63;2.50;;;-10.10;99.90;;;;;;5053368;28;20018;-77
2024/01/14 04:42:19;;;;;;;4.93;2.80;;;-10.10;99.90;;;;;;5053332;28;20027;-77
2024/01/14 04:44:45;;;;;;;4.65;2.60;;;-10.10;99.90;;;;;;5053306;28;20100;-78
2024/01/14 04:47:10;;;;;;;7.75;3.20;;;-10.10;99.90;;;;;;5035239;28;20147;-78
2024/01/14 04:49:36;;;;;;;9.20;3.13;;;-10.20;99.90;;;;;;5025708;28;20060;-77
2024/01/14 04:52:01;;;;;;;7.32;4.00;;;-10.20;99.90;;;;;;5028120;28;20037;-77
2024/01/14 04:54:27;;;;;;;5.53;3.17;;;-10.20;99.90;;;;;;5028024;28;20036;-77
2024/01/14 04:56:53;;;;;;;7.50;3.92;;;-10.20;99.90;;;;;;5016809;28;20073;-77
2024/01/14 04:59:18;;;;;;;9.32;4.38;;;-10.30;99.90;;;;;;5044605;28;20032;-77
2024/01/14 05:01:44;;;;;;;9.95;4.50;;;-10.30;99.90;;;;;;5052154;28;20036;-77
2024/01/14 05:04:10;;;;;;;8.82;4.00;;;-10.30;99.90;;;;;;5042262;28;20037;-77
2024/01/14 05:06:35;;;;;;;9.80;5.03;;;-10.30;99.90;;;;;;5023562;28;20029;-78
2024/01/14 05:09:01;;;;;;;8.32;4.63;;;-10.30;99.90;;;;;;5030937;28;20120;-77
2024/01/14 05:11:27;;;;;;;13.88;5.85;;;-10.40;99.90;;;;;;5016910;28;20149;-77
2024/01/14 05:13:52;;;;;;;20.77;9.10;;;-10.40;99.90;;;;;;5017840;28;20048;-78
2024/01/14 05:16:18;;;;;;;32.42;11.70;;;-10.40;99.90;;;;;;5031306;28;20021;-79
2024/01/14 05:18:44;;;;;;;94.97;29.10;;;-10.40;99.90;;;;;;5047626;28;20025;-79
2024/01/14 05:21:15;;;;;;;55.25;16.17;;;-10.40;99.90;;;;;;5058462;28;20497;-78
2024/01/14 05:23:41;;;;;;;31.27;10.95;;;-10.40;99.90;;;;;;5058339;28;20029;-78
2024/01/14 05:26:07;;;;;;;15.15;4.93;;;-10.40;99.90;;;;;;5057589;28;20029;-78
2024/01/14 05:28:33;;;;;;;8.50;4.38;;;-10.40;99.90;;;;;;5051321;28;20374;-78
2024/01/14 05:30:58;;;;;;;8.32;4.25;;;-10.40;99.90;;;;;;5040285;28;20079;-78
2024/01/14 05:33:24;;;;;;;11.70;5.55;;;-10.40;99.90;;;;;;5056277;28;20029;-78
2024/01/14 05:35:50;;;;;;;12.57;5.40;;;-10.40;99.90;;;;;;5057535;28;20025;-78
2024/01/14 05:38:16;;;;;;;20.77;8.93;;;-10.40;99.90;;;;;;5057616;28;20036;-78
2024/01/14 05:40:41;;;;;;;15.57;7.72;;;-10.30;99.90;;;;;;5058062;28;20029;-78
2024/01/14 05:43:07;;;;;;;11.48;6.47;;;-10.40;99.90;;;;;;5058082;28;20036;-78
2024/01/14 05:45:33;;;;;;;15.02;6.38;;;-10.30;99.90;;;;;;5050755;28;20033;-77
2024/01/14 05:47:58;;;;;;;7.72;4.68;;;-10.30;99.90;;;;;;5036968;28;20040;-78
2024/01/14 05:50:24;;;;;;;8.30;4.30;;;-10.30;99.90;;;;;;5056729;28;20053;-78
2024/01/14 05:52:50;;;;;;;10.55;5.10;;;-10.30;99.90;;;;;;5056544;28;20025;-77
2024/01/14 05:55:15;;;;;;;8.40;4.00;;;-10.20;99.90;;;;;;5038638;28;20029;-77
2024/01/14 05:57:41;;;;;;;10.57;4.63;;;-10.20;99.90;;;;;;5053655;28;20021;-77
2024/01/14 06:00:07;;;;;;;11.80;5.65;;;-10.20;99.90;;;;;;5051010;28;20029;-77
2024/01/14 06:02:33;;;;;;;10.70;5.15;;;-10.20;99.90;;;;;;5055881;28;20449;-77
2024/01/14 06:04:59;;;;;;;11.15;4.75;;;-10.20;99.90;;;;;;5055571;28;20217;-77
2024/01/14 06:07:24;;;;;;;9.80;4.72;;;-10.20;99.90;;;;;;5055596;28;20037;-78
2024/01/14 06:09:50;;;;;;;13.65;4.95;;;-10.20;99.90;;;;;;5057518;28;20040;-79
2024/01/14 06:12:16;;;;;;;11.02;4.72;;;-10.30;99.90;;;;;;5056448;28;20028;-78
2024/01/14 06:14:42;;;;;;;8.10;4.13;;;-10.30;99.90;;;;;;5057825;28;20029;-79
2024/01/14 06:17:08;;;;;;;7.47;3.72;;;-10.30;99.90;;;;;;5037431;28;20030;-79
2024/01/14 06:19:34;;;;;;;9.13;4.43;;;-10.30;99.90;;;;;;5051453;28;20079;-79
2024/01/14 06:22:00;;;;;;;10.63;3.63;;;-10.30;99.90;;;;;;5038722;28;20029;-78
2024/01/14 06:24:26;;;;;;;12.55;6.25;;;-10.40;99.90;;;;;;5056095;28;20025;-78
2024/01/14 06:26:52;;;;;;;10.07;5.47;;;-10.30;99.90;;;;;;5055799;28;20492;-78
2024/01/14 06:29:18;;;;;;;9.05;4.55;;;-10.30;99.90;;;;;;5043588;28;20044;-78
2024/01/14 06:31:45;;;;;;;16.48;4.53;;;-10.30;99.90;;;;;;5043702;28;20021;-78
2024/01/14 06:34:11;;;;;;;9.77;4.50;;;-10.30;99.90;;;;;;5054103;28;20421;-78
2024/01/14 06:36:37;;;;;;;9.50;4.05;;;-10.40;99.90;;;;;;5034464;28;20402;-78
2024/01/14 06:39:05;;;;;;;9.10;3.85;;;-10.50;99.90;;;;;;5036325;28;20029;-78
2024/01/14 06:41:31;;;;;;;5.93;2.67;;;-10.60;99.90;;;;;;5036355;28;20022;-78
2024/01/14 06:43:57;;;;;;;7.75;3.67;;;-10.70;99.90;;;;;;5035882;28;20424;-78
2024/01/14 06:46:22;;;;;;;17.65;4.85;;;-10.70;99.90;;;;;;5027548;28;20037;-78
2024/01/14 06:48:48;;;;;;;43.95;13.75;;;-10.70;99.90;;;;;;5021534;28;20438;-77
2024/01/14 06:51:14;;;;;;;94.07;26.00;;;-10.80;99.90;;;;;;5028814;28;20429;-78
2024/01/14 06:53:40;;;;;;;29.38;8.75;;;-10.80;99.90;;;;;;5025009;28;20488;-78
2024/01/14 06:56:06;;;;;;;37.65;12.15;;;-10.90;99.90;;;;;;5016480;28;20030;-78
2024/01/14 06:58:33;;;;;;;32.08;9.77;;;-10.90;99.90;;;;;;5015596;28;20058;-77
2024/01/14 07:00:59;;;;;;;42.83;12.18;;;-10.90;99.90;;;;;;5021535;28;20026;-78
2024/01/14 07:03:25;;;;;;;52.60;15.32;;;-10.90;99.90;;;;;;5056801;28;20075;-80
2024/01/14 07:05:50;;;;;;;53.40;16.10;;;-10.70;99.90;;;;;;5057505;28;20115;-81
2024/01/14 07:08:16;;;;;;;57.65;18.92;;;-10.70;99.90;;;;;;5056156;28;20052;-81
2024/01/14 07:10:42;;;;;;;56.35;17.65;;;-10.60;99.90;;;;;;5056376;28;20032;-81
2024/01/14 07:13:08;;;;;;;36.08;12.23;;;-10.50;99.90;;;;;;5055786;28;20022;-80
2024/01/14 07:15:34;;;;;;;24.38;8.80;;;-10.40;99.90;;;;;;5050886;28;20021;-80
2024/01/14 07:18:02;;;;;;;13.18;6.22;;;-10.40;99.90;;;;;;5020973;28;20585;-80
2024/01/14 07:20:27;;;;;;;13.80;5.85;;;-10.30;99.90;;;;;;5036280;28;20500;-80
2024/01/14 07:22:53;;;;;;;11.27;4.78;;;-10.30;99.90;;;;;;5036233;28;20041;-80
2024/01/14 07:25:19;;;;;;;11.05;5.03;;;-10.30;99.90;;;;;;5029784;28;20048;-79
2024/01/14 07:27:45;;;;;;;14.93;5.03;;;-10.30;99.90;;;;;;5024949;28;20036;-80
2024/01/14 07:30:11;;;;;;;12.73;5.40;;;-10.30;99.90;;;;;;5028509;28;20089;-80
2024/01/14 07:32:36;;;;;;;14.18;6.10;;;-10.20;99.90;;;;;;5030350;28;20032;-80
2024/01/14 07:35:02;;;;;;;12.70;6.15;;;-10.10;99.90;;;;;;5023355;28;20080;-79
2024/01/14 07:37:30;;;;;;;15.88;7.93;;;-10.10;99.90;;;;;;5027172;28;20021;-78
2024/01/14 07:39:56;;;;;;;19.15;9.50;;;-10.00;99.90;;;;;;5050517;28;20503;-78
2024/01/14 07:42:21;;;;;;;19.88;9.80;;;-10.00;99.90;;;;;;5026278;28;20148;-78
2024/01/14 07:44:47;;;;;;;17.25;9.32;;;-9.90;99.90;;;;;;5022116;28;20492;-78
2024/01/14 07:47:13;;;;;;;21.80;9.70;;;-10.00;99.90;;;;;;5030345;28;20500;-78
2024/01/14 07:49:38;;;;;;;21.10;9.60;;;-10.00;99.90;;;;;;5035363;28;20030;-78
2024/01/14 07:52:05;;;;;;;21.55;9.25;;;-10.00;99.90;;;;;;5025868;28;20026;-79
2024/01/14 07:54:30;;;;;;;22.02;10.13;;;-9.90;99.90;;;;;;5029021;28;20029;-79
2024/01/14 07:56:56;;;;;;;26.63;11.98;;;-9.90;99.90;;;;;;5028890;28;20037;-79
2024/01/14 07:59:23;;;;;;;27.17;11.25;;;-9.80;99.90;;;;;;5020991;28;20477;-80
2024/01/14 08:01:49;;;;;;;22.25;10.15;;;-9.80;99.90;;;;;;5023128;28;20022;-79
2024/01/14 08:04:15;;;;;;;18.42;8.73;;;-9.80;99.90;;;;;;5024363;28;20030;-79
2024/01/14 08:06:40;;;;;;;21.65;8.60;;;-9.80;99.90;;;;;;5031416;28;20040;-79
2024/01/14 08:09:06;;;;;;;19.85;6.57;;;-9.80;99.90;;;;;;5016006;28;20149;-79
2024/01/14 08:11:32;;;;;;;18.58;5.93;;;-9.70;99.90;;;;;;5015718;28;20022;-79
2024/01/14 08:13:58;;;;;;;15.10;5.90;;;-9.70;99.90;;;;;;5015912;28;20030;-79
2024/01/14 08:16:23;;;;;;;11.45;6.38;;;-9.80;99.90;;;;;;5030892;28;20022;-78
2024/01/14 08:18:49;;;;;;;13.73;6.10;;;-9.70;99.90;;;;;;5023985;28;20144;-78
2024/01/14 08:21:15;;;;;;;14.85;5.28;;;-9.80;99.90;;;;;;5031112;28;20025;-78
2024/01/14 08:23:41;;;;;;;12.90;5.10;;;-9.80;99.90;;;;;;5030004;28;20052;-78
2024/01/14 08:26:06;;;;;;;9.88;4.88;;;-9.80;99.90;;;;;;5021042;28;20033;-78
2024/01/14 08:28:34;;;;;;;8.68;4.97;;;-9.80;99.90;;;;;;5034441;28;20026;-78
2024/01/14 08:31:00;;;;;;;7.80;4.30;;;-9.70;99.90;;;;;;5024311;28;20057;-78
2024/01/14 08:33:26;;;;;;;7.43;3.60;;;-9.70;99.90;;;;;;5057294;28;20025;-78
2024/01/14 08:35:53;;;;;;;9.30;4.00;;;-9.70;99.90;;;;;;5040311;28;20029;-78
2024/01/14 08:38:20;;;;;;;6.47;3.67;;;-9.60;99.90;;;;;;5058792;28;20036;-78
2024/01/14 08:40:46;;;;;;;7.07;3.85;;;-9.60;99.90;;;;;;5057232;28;20033;-78
2024/01/14 08:43:12;;;;;;;8.00;4.00;;;-9.50;99.90;;;;;;5058674;28;20025;-78
2024/01/14 08:45:38;;;;;;;6.65;3.92;;;-9.50;99.90;;;;;;5049814;28;20080;-78
2024/01/14 08:48:06;;;;;;;10.45;4.45;;;-9.50;99.90;;;;;;5038547;28;20033;-78
2024/01/14 08:50:32;;;;;;;12.65;6.13;;;-9.40;99.90;;;;;;5038243;28;20509;-78
2024/01/14 08:52:58;;;;;;;9.10;4.15;;;-9.40;99.90;;;;;;5032439;28;20117;-78
2024/01/14 08:55:23;;;;;;;8.57;4.13;;;-9.40;99.90;;;;;;5027573;28;20072;-78
2024/01/14 08:57:49;;;;;;;10.13;4.38;;;-9.30;99.90;;;;;;5026949;28;20037;-78
2024/01/14 09:00:15;;;;;;;9.40;4.10;;;-9.20;99.90;;;;;;5017419;28;20029;-78
2024/01/14 09:02:41;;;;;;;12.23;4.60;;;-9.10;99.90;;;;;;5029088;28;20029;-78
2024/01/14 09:05:06;;;;;;;10.48;4.65;;;-9.10;99.90;;;;;;5022840;28;20605;-78
2024/01/14 09:07:36;;;;;;;10.20;4.47;;;-9.00;99.90;;;;;;5025356;28;20030;-78
2024/01/14 09:10:02;;;;;;;9.82;4.32;;;-8.90;99.90;;;;;;5022332;28;20355;-79
2024/01/14 09:12:28;;;;;;;14.75;5.78;;;-8.90;99.90;;;;;;5026537;28;20029;-78
2024/01/14 09:14:54;;;;;;;20.33;5.82;;;-8.90;99.90;;;;;;5030330;28;20028;-78
2024/01/14 09:17:20;;;;;;;13.80;4.95;;;-8.80;99.90;;;;;;5027975;28;20060;-78
2024/01/14 09:19:45;;;;;;;12.32;5.20;;;-8.80;99.90;;;;;;5034067;28;20030;-78
2024/01/14 09:22:11;;;;;;;13.32;4.03;;;-8.80;99.90;;;;;;5041818;28;20036;-78
2024/01/14 09:24:37;;;;;;;14.48;7.07;;;-8.70;99.90;;;;;;5057122;28;20045;-78
2024/01/14 09:27:03;;;;;;;17.60;7.07;;;-8.60;99.90;;;;;;5040311;28;20029;-78
2024/01/14 09:29:29;;;;;;;16.83;6.45;;;-8.60;99.90;;;;;;5057053;28;20036;-79
2024/01/14 09:31:55;;;;;;;17.05;7.35;;;-8.50;99.90;;;;;;5056745;28;20017;-79
2024/01/14 09:34:21;;;;;;;20.80;7.80;;;-8.40;99.90;;;;;;5022372;28;20076;-78
2024/01/14 09:36:46;;;;;;;22.30;6.95;;;-8.30;99.90;;;;;;5036700;28;20029;-79
2024/01/14 09:39:13;;;;;;;17.45;7.15;;;-8.30;99.90;;;;;;5020298;28;20427;-78
2024/01/14 09:42:04;;;;;;;26.10;6.32;;;-8.20;99.90;;;;;;5037335;28;20026;-79
2024/01/14 09:44:30;;;;;;;14.95;6.28;;;-8.10;99.90;;;;;;5050847;28;20033;-79
2024/01/14 09:46:56;;;;;;;11.57;5.95;;;-8.00;99.90;;;;;;5039229;28;20036;-80
2024/01/14 09:49:22;;;;;;;19.13;8.00;;;-7.90;99.90;;;;;;5038512;28;20377;-80
2024/01/14 09:51:49;;;;;;;15.60;6.72;;;-7.80;99.90;;;;;;5036890;28;20033;-80
2024/01/14 09:54:16;;;;;;;20.73;7.55;;;-7.80;99.90;;;;;;5046734;28;20021;-80
2024/01/14 09:56:42;;;;;;;20.38;7.32;;;-7.70;99.90;;;;;;5057508;28;20021;-80
2024/01/14 09:59:09;;;;;;;22.95;7.30;;;-7.60;99.90;;;;;;5042543;28;20041;-80
2024/01/14 10:01:37;;;;;;;19.05;8.32;;;-7.60;99.90;;;;;;5034248;28;20104;-80
2024/01/14 10:04:07;;;;;;;20.50;7.22;;;-7.50;99.90;;;;;;5032309;28;20022;-80
2024/01/14 10:06:33;;;;;;;29.52;8.15;;;-7.40;99.90;;;;;;5026156;28;20481;-79
2024/01/14 10:08:59;;;;;;;16.35;6.95;;;-7.30;99.90;;;;;;5025017;28;20052;-80
2024/01/14 10:11:25;;;;;;;27.38;8.18;;;-7.20;99.90;;;;;;5031825;28;20029;-80
2024/01/14 10:13:51;;;;;;;24.83;9.52;;;-7.10;99.90;;;;;;5027177;28;20046;-79
2024/01/14 10:16:17;;;;;;;24.67;9.48;;;-7.10;99.90;;;;;;5021815;28;20056;-80
2024/01/14 10:18:43;;;;;;;30.17;9.23;;;-7.00;99.90;;;;;;5025761;28;20037;-79
2024/01/14 10:21:11;;;;;;;20.40;8.80;;;-7.00;99.90;;;;;;5017245;28;20026;-80
2024/01/14 10:23:39;;;;;;;23.33;9.38;;;-7.00;99.90;;;;;;5040666;28;20028;-80
2024/01/14 10:26:05;;;;;;;27.85;9.90;;;-6.90;99.90;;;;;;5039829;28;20033;-80
2024/01/14 10:28:40;;;;;;;29.95;10.32;;;-6.80;99.90;;;;;;5057190;28;20033;-80
2024/01/14 10:31:06;;;;;;;32.40;10.98;;;-6.70;99.90;;;;;;5057558;28;20017;-79
2024/01/14 10:33:35;;;;;;;20.73;8.57;;;-6.70;99.90;;;;;;5056415;28;20418;-79
2024/01/14 10:36:07;;;;;;;22.45;8.55;;;-6.60;99.90;;;;;;5053631;28;20116;-79
2024/01/14 10:38:33;;;;;;;24.83;9.52;;;-6.50;99.90;;;;;;5055901;28;20021;-79
2024/01/14 10:40:58;;;;;;;26.02;9.52;;;-6.50;99.90;;;;;;5036988;28;20132;-79
2024/01/14 10:43:26;;;;;;;25.45;9.45;;;-6.40;99.90;;;;;;5038682;28;20075;-79
2024/01/14 10:45:52;;;;;;;23.55;10.82;;;-6.30;99.90;;;;;;5047776;28;20563;-80
2024/01/14 10:48:26;;;;;;;23.15;10.52;;;-6.20;99.90;;;;;;5037316;28;20033;-79
2024/01/14 10:50:59;;;;;;;40.33;15.40;;;-6.10;99.90;;;;;;5035649;28;20044;-79
2024/01/14 10:53:35;;;;;;;24.17;11.38;;;-6.00;99.90;;;;;;5039670;28;20026;-80
2024/01/14 10:56:06;;;;;;;19.52;8.85;;;-6.00;99.90;;;;;;5055663;28;20021;-80
2024/01/14 10:58:36;;;;;;;22.15;9.60;;;-5.90;99.90;;;;;;5057226;28;20390;-80
2024/01/14 11:01:07;;;;;;;17.13;8.48;;;-5.80;99.90;;;;;;5057401;28;20063;-80
2024/01/14 11:03:34;;;;;;;33.33;8.68;;;-5.60;99.90;;;;;;5057789;28;20021;-80
2024/01/14 11:06:01;;;;;;;23.73;9.07;;;-5.60;99.90;;;;;;5056434;28;20040;-80
2024/01/14 11:08:27;;;;;;;27.20;10.25;;;-5.40;99.90;;;;;;5057223;28;20024;-79
2024/01/14 11:10:54;;;;;;;29.73;10.50;;;-5.40;99.90;;;;;;5057921;28;20025;-80
2024/01/14 11:13:37;;;;;;;29.02;10.45;;;-5.30;99.90;;;;;;5056963;28;20441;-80
2024/01/14 11:16:08;;;;;;;26.15;10.25;;;-5.20;99.90;;;;;;5044867;28;20022;-80
2024/01/14 11:18:53;;;;;;;20.17;10.07;;;-5.10;99.90;;;;;;5027825;28;20022;-80
2024/01/14 11:21:34;;;;;;;20.80;9.18;;;-5.00;99.90;;;;;;5021681;28;20025;-80
2024/01/14 11:24:00;;;;;;;19.40;8.63;;;-4.90;99.90;;;;;;5020232;28;20535;-80
2024/01/14 11:26:26;;;;;;;19.83;7.65;;;-4.80;99.90;;;;;;5036546;28;20041;-80
2024/01/14 11:28:57;;;;;;;26.13;8.73;;;-4.70;99.90;;;;;;5022067;28;20370;-80
2024/01/14 11:32:01;;;;;;;25.25;10.50;;;-4.60;99.90;;;;;;5041129;28;20044;-80
2024/01/14 11:34:45;;;;;;;30.83;9.88;;;-4.50;99.90;;;;;;5056556;28;20070;-80
2024/01/14 11:37:44;;;;;;;20.17;8.75;;;-4.30;99.90;;;;;;5054208;28;20021;-80
2024/01/14 11:40:25;;;;;;;21.38;9.35;;;-4.20;99.90;;;;;;5055051;28;20025;-80
2024/01/14 11:43:03;;;;;;;18.73;9.75;;;-4.20;99.90;;;;;;5055301;28;20021;-80
2024/01/14 11:45:29;;;;;;;20.98;9.63;;;-4.10;99.90;;;;;;5021296;28;20405;-80
2024/01/14 11:47:56;;;;;;;22.95;9.70;;;-4.00;99.90;;;;;;5035978;28;20026;-80
2024/01/14 11:50:25;;;;;;;23.23;9.02;;;-4.00;99.90;;;;;;5042371;28;20472;-80
2024/01/14 11:52:52;;;;;;;20.02;9.13;;;-4.00;99.90;;;;;;5051225;28;20470;-80
2024/01/14 11:55:23;;;;;;;18.05;9.27;;;-3.90;99.90;;;;;;5023257;28;20022;-80
2024/01/14 11:57:49;;;;;;;18.98;8.63;;;-3.80;99.90;;;;;;5038911;28;20442;-80
2024/01/14 12:00:21;;;;;;;15.65;8.07;;;-3.80;99.90;;;;;;5029910;28;20037;-80
2024/01/14 12:02:47;;;;;;;18.02;8.15;;;-3.80;99.90;;;;;;5037296;28;20095;-80
2024/01/14 12:05:16;;;;;;;15.77;8.15;;;-3.70;99.90;;;;;;5026351;28;20482;-81
2024/01/14 12:07:43;;;;;;;20.67;9.00;;;-3.70;99.90;;;;;;5014853;28;20022;-80
2024/01/14 12:10:16;;;;;;;26.10;8.57;;;-3.60;99.90;;;;;;5015388;28;20030;-80
2024/01/14 12:12:42;;;;;;;18.33;8.27;;;-3.60;99.90;;;;;;5016427;28;20084;-80
2024/01/14 12:15:09;;;;;;;20.40;7.30;;;-3.60;99.90;;;;;;5020676;28;20026;-80
2024/01/14 12:17:35;;;;;;;14.40;7.13;;;-3.60;99.90;;;;;;5037617;28;20032;-80
2024/01/14 12:20:04;;;;;;;16.63;6.65;;;-3.60;99.90;;;;;;5055814;28;20029;-80
2024/01/14 12:22:30;;;;;;;15.80;8.07;;;-3.60;99.90;;;;;;5053690;28;20029;-78
2024/01/14 12:24:56;;;;;;;18.70;6.70;;;-3.70;99.90;;;;;;5054566;28;20123;-78
2024/01/14 12:27:22;;;;;;;17.02;6.65;;;-3.70;99.90;;;;;;5054662;28;20053;-78
2024/01/14 12:29:48;;;;;;;13.50;6.47;;;-3.70;99.90;;;;;;5040789;28;20041;-78
2024/01/14 12:32:14;;;;;;;17.63;6.80;;;-3.70;99.90;;;;;;5042774;28;20018;-78
2024/01/14 12:34:43;;;;;;;15.52;8.23;;;-3.60;99.90;;;;;;5034547;28;20030;-79