Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:15;;;;;;;7.47;3.50;;;;;;;19.07;34.50;99579.44;5091802;28;20078;-75
2021/09/25 00:03:41;;;;;;;4.28;3.55;;;;;;;19.01;34.66;99571.28;5091507;28;20032;-75
2021/09/25 00:06:06;;;;;;;6.45;3.80;;;;;;;18.61;34.60;99508.78;5091673;28;20016;-76
2021/09/25 00:08:31;;;;;;;5.78;3.47;;;;;;;18.79;34.79;99534.63;5091663;28;20125;-75
2021/09/25 00:10:57;;;;;;;6.57;3.53;;;;;;;19.00;34.90;99574.19;5091649;28;20038;-75
2021/09/25 00:13:23;;;;;;;4.50;3.42;;;;;;;19.04;35.03;99594.09;5090486;28;20028;-75
2021/09/25 00:15:49;;;;;;;9.45;3.80;;;;;;;19.00;35.05;99591.06;5091900;28;20053;-75
2021/09/25 00:18:15;;;;;;;5.90;3.50;;;;;;;18.85;35.15;99577.31;5091663;28;20024;-76
2021/09/25 00:20:41;;;;;;;4.30;3.50;;;;;;;18.94;35.28;99596.53;5091444;28;20106;-76
2021/09/25 00:23:06;;;;;;;5.45;3.80;;;;;;;18.81;35.41;99580.69;5091734;28;20107;-75
2021/09/25 00:25:32;;;;;;;6.85;3.90;;;;;;;18.86;35.44;99595.00;5091754;28;20503;-74
2021/09/25 00:27:57;;;;;;;5.95;3.70;;;;;;;18.49;35.42;99537.31;5091525;28;20096;-75
2021/09/25 00:30:23;;;;;;;7.60;3.72;;;;;;;18.81;35.52;99608.25;5090266;28;20526;-74
2021/09/25 00:32:50;;;;;;;7.03;3.55;;;;;;;18.70;35.40;99576.97;5091455;28;20020;-74
2021/09/25 00:35:16;;;;;;;5.40;3.50;;;;;;;18.77;35.68;99591.03;5091234;28;20036;-76
2021/09/25 00:37:41;;;;;;;6.55;3.95;;;;;;;18.47;35.58;99545.56;5091458;28;20032;-75
2021/09/25 00:40:09;;;;;;;6.18;3.35;;;;;;;18.78;35.72;99592.66;5091525;28;20027;-74
2021/09/25 00:42:35;;;;;;;5.65;3.60;;;;;;;18.19;36.00;99507.97;5091386;28;20412;-75
2021/09/25 00:45:01;;;;;;;5.05;3.67;;;;;;;18.75;35.86;99600.34;5091327;28;20024;-76
2021/09/25 00:47:26;;;;;;;7.43;3.70;;;;;;;18.74;35.91;99591.50;5091134;28;20024;-75
2021/09/25 00:49:52;;;;;;;7.70;3.50;;;;;;;18.33;35.84;99542.28;5091143;28;20408;-76
2021/09/25 00:52:17;;;;;;;7.32;3.30;;;;;;;18.50;36.16;99571.03;5091186;28;20477;-76
2021/09/25 00:54:43;;;;;;;7.13;3.80;;;;;;;18.66;36.44;99603.34;5091346;28;20021;-76
2021/09/25 00:57:09;;;;;;;5.13;3.60;;;;;;;18.41;36.47;99559.84;5091395;28;20077;-76
2021/09/25 00:59:35;;;;;;;8.70;3.92;;;;;;;17.91;36.62;99484.53;5091301;28;20107;-75
2021/09/25 01:02:01;;;;;;;6.07;4.22;;;;;;;18.39;36.57;99564.63;5091316;28;20136;-75
2021/09/25 01:04:26;;;;;;;10.63;3.83;;;;;;;18.58;36.73;99600.13;5091195;28;20028;-76
2021/09/25 01:06:52;;;;;;;6.47;3.70;;;;;;;18.53;36.72;99608.81;5091006;28;20023;-76
2021/09/25 01:09:17;;;;;;;7.30;3.83;;;;;;;18.17;36.80;99556.28;5094403;28;20023;-75
2021/09/25 01:11:43;;;;;;;6.70;3.67;;;;;;;18.39;37.06;99594.84;5094874;28;20020;-74
2021/09/25 01:14:09;;;;;;;5.95;3.72;;;;;;;18.21;36.98;99562.81;5094830;28;20023;-75
2021/09/25 01:16:35;;;;;;;6.80;3.90;;;;;;;18.44;37.08;99607.53;5094988;28;20020;-76
2021/09/25 01:19:01;;;;;;;5.95;3.85;;;;;;;17.45;37.06;99456.53;5094965;28;20077;-75
2021/09/25 01:21:27;;;;;;;6.32;3.50;;;;;;;18.43;37.09;99608.56;5095005;28;20099;-75
2021/09/25 01:23:52;;;;;;;5.55;4.15;;;;;;;17.89;37.59;99529.34;5094857;28;20103;-75
2021/09/25 01:26:20;;;;;;;9.00;4.40;;;;;;;17.82;37.29;99516.06;5094860;28;20468;-76
2021/09/25 01:28:47;;;;;;;8.65;4.07;;;;;;;18.40;37.54;99614.38;5094812;28;20028;-76
2021/09/25 01:31:14;;;;;;;5.57;3.88;;;;;;;18.18;37.64;99579.31;5094860;28;20039;-75
2021/09/25 01:33:46;;;;;;;6.07;3.85;;;;;;;18.33;37.69;99613.66;5094485;28;20056;-75
2021/09/25 01:36:13;;;;;;;7.45;4.75;;;;;;;18.30;37.98;99611.44;5094547;28;20024;-75
2021/09/25 01:38:39;;;;;;;5.30;4.03;;;;;;;18.25;37.85;99600.59;5094734;28;20020;-75
2021/09/25 01:41:05;;;;;;;5.53;3.92;;;;;;;18.23;38.24;99611.50;5094672;28;20031;-76
2021/09/25 01:43:31;;;;;;;6.30;4.30;;;;;;;17.97;38.30;99572.59;5093483;28;20023;-74
2021/09/25 01:45:57;;;;;;;7.25;4.25;;;;;;;18.20;38.29;99616.50;5094533;28;20141;-76
2021/09/25 01:48:23;;;;;;;7.75;4.55;;;;;;;18.09;38.47;99608.19;5094331;28;20113;-76
2021/09/25 01:50:50;;;;;;;7.95;4.20;;;;;;;17.94;38.47;99581.06;5094395;28;20031;-76
2021/09/25 01:53:17;;;;;;;8.40;4.35;;;;;;;18.18;38.35;99621.25;5094348;28;20048;-76
2021/09/25 01:55:42;;;;;;;7.22;4.68;;;;;;;18.17;38.45;99630.31;5094316;28;20042;-76
2021/09/25 01:58:08;;;;;;;8.90;4.30;;;;;;;18.06;38.66;99624.69;5094240;28;20477;-74
2021/09/25 02:00:34;;;;;;;12.48;4.57;;;;;;;17.13;38.72;99479.91;5094204;28;20049;-74
2021/09/25 02:03:01;;;;;;;5.55;3.72;;;;;;;18.02;38.72;99620.00;5093842;28;20042;-75
2021/09/25 02:05:27;;;;;;;5.35;3.83;;;;;;;17.81;38.89;99591.06;5093899;28;20481;-75
2021/09/25 02:07:53;;;;;;;8.48;4.43;;;;;;;16.89;38.84;99452.22;5093749;28;20031;-75
2021/09/25 02:10:19;;;;;;;7.53;4.05;;;;;;;16.87;39.30;99451.63;5092583;28;21416;-76
2021/09/25 02:12:44;;;;;;;8.13;4.20;;;;;;;17.86;39.30;99616.09;5094060;28;20030;-75
2021/09/25 02:15:11;;;;;;;6.70;4.15;;;;;;;17.86;39.01;99610.75;5093969;28;20073;-75
2021/09/25 02:17:36;;;;;;;7.10;4.30;;;;;;;17.98;39.50;99626.84;5092523;28;20397;-75
2021/09/25 02:20:04;;;;;;;11.80;4.88;;;;;;;17.77;39.41;99602.19;5092857;28;20016;-75
2021/09/25 02:22:29;;;;;;;12.90;4.93;;;;;;;17.93;39.33;99614.16;5093856;28;20463;-75
2021/09/25 02:24:55;;;;;;;6.90;4.45;;;;;;;17.93;39.46;99614.16;5093676;28;20055;-75
2021/09/25 02:27:20;;;;;;;8.18;5.07;;;;;;;17.93;39.25;99616.00;5093646;28;20399;-75
2021/09/25 02:29:45;;;;;;;6.20;4.15;;;;;;;17.02;39.40;99478.75;5093848;28;20020;-76
2021/09/25 02:32:11;;;;;;;9.40;4.13;;;;;;;17.91;39.35;99623.44;5093615;28;20023;-75
2021/09/25 02:34:37;;;;;;;5.82;4.28;;;;;;;17.89;39.25;99620.19;5093585;28;20081;-76
2021/09/25 02:37:04;;;;;;;5.60;3.95;;;;;;;17.87;39.17;99624.91;5093548;28;20091;-75
2021/09/25 02:39:29;;;;;;;8.00;4.32;;;;;;;17.88;39.28;99630.03;5093678;28;20028;-76
2021/09/25 02:41:55;;;;;;;7.80;4.03;;;;;;;17.88;39.46;99642.59;5093676;28;20027;-76
2021/09/25 02:44:21;;;;;;;6.70;3.97;;;;;;;17.79;39.30;99624.16;5093428;28;20024;-75
2021/09/25 02:46:49;;;;;;;5.88;3.70;;;;;;;17.75;39.50;99622.16;5093307;28;20063;-74
2021/09/25 02:49:19;;;;;;;6.32;4.10;;;;;;;17.87;39.34;99649.78;5093138;28;20031;-74
2021/09/25 02:51:46;;;;;;;11.82;4.50;;;;;;;17.81;39.50;99649.81;5093200;28;20020;-76
2021/09/25 02:54:11;;;;;;;7.05;4.22;;;;;;;17.85;40.04;99664.41;5093213;28;20506;-75
2021/09/25 02:56:37;;;;;;;7.82;4.57;;;;;;;17.62;39.86;99631.09;5093198;28;20024;-75
2021/09/25 02:59:04;;;;;;;10.90;4.22;;;;;;;17.76;39.86;99653.16;5093163;28;20518;-76
2021/09/25 03:01:30;;;;;;;8.57;5.15;;;;;;;17.82;39.57;99662.94;5091873;28;20020;-75
2021/09/25 03:03:55;;;;;;;7.40;4.30;;;;;;;17.81;40.07;99668.50;5093068;28;20060;-75
2021/09/25 03:06:22;;;;;;;7.57;4.50;;;;;;;17.69;40.10;99661.25;5092952;28;20027;-75
2021/09/25 03:08:48;;;;;;;7.15;4.68;;;;;;;17.64;40.08;99653.03;5092949;28;20032;-75
2021/09/25 03:11:13;;;;;;;6.82;4.50;;;;;;;17.75;39.75;99679.03;5092933;28;20024;-76
2021/09/25 03:13:39;;;;;;;8.50;4.50;;;;;;;17.17;39.96;99587.00;5092757;28;20024;-75
2021/09/25 03:16:04;;;;;;;6.63;4.55;;;;;;;17.01;39.79;99559.81;5092858;28;20099;-75
2021/09/25 03:18:30;;;;;;;7.18;3.85;;;;;;;17.75;39.40;99688.91;5092843;28;20485;-76
2021/09/25 03:20:55;;;;;;;9.88;4.40;;;;;;;17.77;39.59;99700.19;5092904;28;20020;-77
2021/09/25 03:23:21;;;;;;;8.65;4.30;;;;;;;17.71;39.73;99688.53;5092801;28;20024;-77
2021/09/25 03:25:46;;;;;;;6.45;4.03;;;;;;;17.70;39.91;99692.25;5092703;28;20410;-76
2021/09/25 03:28:12;;;;;;;10.25;4.68;;;;;;;16.63;39.72;99540.44;5092569;28;20485;-76
2021/09/25 03:30:37;;;;;;;9.30;4.32;;;;;;;17.67;39.96;99708.72;5092362;28;20093;-76
2021/09/25 03:33:03;;;;;;;7.63;4.18;;;;;;;17.15;39.97;99627.22;5092121;28;20024;-76
2021/09/25 03:35:30;;;;;;;11.13;5.15;;;;;;;17.52;40.12;99686.03;5092100;28;20411;-76
2021/09/25 03:37:55;;;;;;;9.70;4.45;;;;;;;17.67;40.04;99723.91;5092145;28;20027;-76
2021/09/25 03:40:21;;;;;;;10.63;5.00;;;;;;;17.53;39.89;99701.00;5090796;28;20023;-76
2021/09/25 03:42:47;;;;;;;12.80;4.82;;;;;;;17.65;39.84;99720.63;5092075;28;20028;-75
2021/09/25 03:45:13;;;;;;;8.25;4.90;;;;;;;17.04;39.85;99635.91;5092247;28;20099;-77
2021/09/25 03:47:38;;;;;;;8.13;4.53;;;;;;;17.57;40.12;99719.03;5092090;28;20549;-76
2021/09/25 03:50:04;;;;;;;9.05;4.90;;;;;;;17.30;39.94;99674.94;5092143;28;20031;-75
2021/09/25 03:52:30;;;;;;;8.32;5.05;;;;;;;16.94;40.11;99628.41;5092228;28;20048;-76
2021/09/25 03:54:56;;;;;;;7.57;4.78;;;;;;;17.46;40.33;99709.91;5092196;28;20031;-75
2021/09/25 03:57:21;;;;;;;10.10;4.43;;;;;;;17.47;40.57;99718.72;5091934;28;20070;-76
2021/09/25 03:59:46;;;;;;;10.15;5.03;;;;;;;17.51;40.41;99740.47;5091940;28;20030;-76
2021/09/25 04:02:12;;;;;;;10.73;5.32;;;;;;;16.95;40.79;99645.22;5092002;28;20023;-76
2021/09/25 04:04:37;;;;;;;13.93;5.68;;;;;;;17.22;40.72;99705.38;5091623;28;20107;-76
2021/09/25 04:07:03;;;;;;;11.85;5.13;;;;;;;17.38;40.59;99750.22;5091599;28;20027;-76
2021/09/25 04:09:28;;;;;;;8.05;4.95;;;;;;;17.35;40.72;99752.50;5091539;28;20463;-75
2021/09/25 04:11:54;;;;;;;9.40;4.80;;;;;;;17.23;40.25;99727.53;5091538;28;20500;-75
2021/09/25 04:14:20;;;;;;;10.60;5.03;;;;;;;17.31;40.46;99752.09;5091543;28;20023;-75
2021/09/25 04:16:46;;;;;;;14.05;5.78;;;;;;;17.30;40.06;99758.47;5091620;28;20047;-76
2021/09/25 04:19:12;;;;;;;11.60;6.10;;;;;;;17.31;40.28;99757.44;5091708;28;20085;-75
2021/09/25 04:21:37;;;;;;;12.18;5.47;;;;;;;17.23;40.08;99749.69;5091788;28;20016;-75
2021/09/25 04:24:03;;;;;;;12.60;5.25;;;;;;;17.06;40.07;99728.03;5091978;28;20027;-77
2021/09/25 04:26:28;;;;;;;12.73;5.72;;;;;;;17.18;40.33;99752.19;5091693;28;20484;-76
2021/09/25 04:28:53;;;;;;;15.02;5.85;;;;;;;17.28;40.35;99773.06;5091523;28;20031;-76
2021/09/25 04:31:19;;;;;;;15.02;5.78;;;;;;;17.27;40.23;99779.44;5091455;28;20027;-76
2021/09/25 04:33:44;;;;;;;10.18;5.55;;;;;;;17.25;40.51;99795.66;5091441;28;20040;-75
2021/09/25 04:36:10;;;;;;;13.32;5.55;;;;;;;17.05;40.63;99761.09;5091493;28;20016;-75
2021/09/25 04:38:35;;;;;;;14.55;6.72;;;;;;;17.24;40.64;99801.22;5091301;28;20016;-77
2021/09/25 04:41:01;;;;;;;13.15;5.35;;;;;;;17.26;40.90;99809.84;5091283;28;20024;-76
2021/09/25 04:43:26;;;;;;;13.38;5.88;;;;;;;17.03;40.82;99776.47;5090737;28;20107;-76
2021/09/25 04:45:51;;;;;;;11.88;6.40;;;;;;;17.04;40.72;99774.63;5091249;28;20424;-76
2021/09/25 04:48:17;;;;;;;16.13;6.25;;;;;;;17.22;40.81;99816.63;5091237;28;20028;-75
2021/09/25 04:50:42;;;;;;;13.27;5.85;;;;;;;16.92;40.99;99765.66;5091313;28;20024;-76
2021/09/25 04:53:10;;;;;;;15.75;5.90;;;;;;;17.23;40.85;99827.09;5091284;28;20016;-76
2021/09/25 04:55:37;;;;;;;12.50;6.60;;;;;;;17.03;40.86;99803.16;5091410;28;20016;-75
2021/09/25 04:58:03;;;;;;;10.40;6.00;;;;;;;17.10;40.69;99819.97;5091333;28;20400;-76
2021/09/25 05:00:29;;;;;;;14.45;6.70;;;;;;;16.62;40.95;99763.53;5091121;28;20099;-76
2021/09/25 05:02:54;;;;;;;9.68;6.10;;;;;;;16.94;40.84;99807.09;5091529;28;20059;-76
2021/09/25 05:05:20;;;;;;;11.98;6.25;;;;;;;17.20;41.09;99848.03;5091326;28;20027;-75
2021/09/25 05:07:46;;;;;;;14.90;7.30;;;;;;;17.14;41.03;99849.72;5091164;28;20081;-75
2021/09/25 05:10:12;;;;;;;16.23;7.28;;;;;;;17.03;41.09;99839.69;5091189;28;20019;-76
2021/09/25 05:12:37;;;;;;;14.48;7.25;;;;;;;17.05;41.24;99841.13;5091086;28;20049;-75
2021/09/25 05:15:03;;;;;;;11.50;7.10;;;;;;;17.18;41.07;99855.44;5091219;28;20028;-77
2021/09/25 05:17:29;;;;;;;15.80;7.47;;;;;;;16.95;41.25;99821.25;5091289;28;20437;-75
2021/09/25 05:19:54;;;;;;;20.08;8.27;;;;;;;17.18;41.08;99844.78;5090997;28;20381;-76
2021/09/25 05:22:19;;;;;;;17.02;6.97;;;;;;;17.28;41.01;99861.13;5090983;28;20509;-76
2021/09/25 05:24:45;;;;;;;16.30;6.57;;;;;;;17.09;41.37;99829.00;5089837;28;20480;-75
2021/09/25 05:27:14;;;;;;;15.95;6.00;;;;;;;17.34;41.18;99876.28;5091045;28;20052;-76
2021/09/25 05:29:39;;;;;;;14.20;6.10;;;;;;;16.91;41.38;99804.03;5090783;28;20053;-76
2021/09/25 05:32:06;;;;;;;10.18;6.50;;;;;;;17.15;41.43;99840.69;5090823;28;20412;-76
2021/09/25 05:34:32;;;;;;;12.95;6.63;;;;;;;17.41;41.71;99871.75;5090937;28;20047;-76
2021/09/25 05:36:57;;;;;;;14.98;6.57;;;;;;;16.24;41.81;99701.34;5090913;28;20016;-75
2021/09/25 05:39:24;;;;;;;11.20;6.78;;;;;;;16.67;42.15;99763.75;5090725;28;20028;-76
2021/09/25 05:41:50;;;;;;;12.85;6.82;;;;;;;17.41;42.24;99882.41;5090778;28;20028;-76
2021/09/25 05:44:15;;;;;;;15.15;7.03;;;;;;;17.40;41.87;99864.75;5089650;28;20031;-76
2021/09/25 05:46:41;;;;;;;10.95;6.68;;;;;;;17.48;41.77;99886.69;5090645;28;20020;-76
2021/09/25 05:49:06;;;;;;;9.98;5.57;;;;;;;17.45;42.00;99876.44;5090905;28;20016;-76
2021/09/25 05:51:32;;;;;;;15.00;6.00;;;;;;;17.56;41.92;99890.13;5090716;28;20016;-75
2021/09/25 05:53:57;;;;;;;10.27;6.00;;;;;;;17.66;41.88;99893.16;5090818;28;20020;-75
2021/09/25 05:56:22;;;;;;;14.25;6.10;;;;;;;17.25;42.04;99829.53;5093810;28;20091;-74
2021/09/25 05:58:48;;;;;;;15.27;6.50;;;;;;;17.35;42.03;99832.56;5094149;28;20016;-74
2021/09/25 06:01:13;;;;;;;9.52;6.30;;;;;;;17.81;41.91;99903.56;5094227;28;20072;-74
2021/09/25 06:03:39;;;;;;;11.57;6.65;;;;;;;17.80;42.11;99894.72;5094086;28;20028;-74
2021/09/25 06:06:04;;;;;;;10.75;6.65;;;;;;;17.93;42.12;99909.88;5094199;28;20071;-75
2021/09/25 06:08:29;;;;;;;13.82;6.07;;;;;;;17.64;42.10;99847.16;5093865;28;20378;-76
2021/09/25 06:10:55;;;;;;;11.63;6.10;;;;;;;17.97;42.02;99889.69;5093809;28;20411;-76
2021/09/25 06:13:20;;;;;;;13.27;6.68;;;;;;;18.01;42.09;99883.69;5092787;28;20399;-75
2021/09/25 06:15:46;;;;;;;10.38;6.70;;;;;;;17.88;41.93;99854.41;5094107;28;20024;-77
2021/09/25 06:18:12;;;;;;;11.27;6.13;;;;;;;18.18;41.68;99881.28;5093947;28;20027;-76
2021/09/25 06:20:38;;;;;;;12.18;7.07;;;;;;;18.48;41.94;99920.72;5093947;28;20442;-76
2021/09/25 06:23:04;;;;;;;12.95;6.53;;;;;;;18.58;41.58;99915.69;5093913;28;20031;-76
2021/09/25 06:25:29;;;;;;;8.07;5.32;;;;;;;18.70;40.39;99932.69;5093728;28;20028;-76
2021/09/25 06:27:55;;;;;;;12.27;6.40;;;;;;;18.84;39.94;99928.03;5093646;28;20024;-76
2021/09/25 06:30:20;;;;;;;6.90;5.45;;;;;;;18.99;39.55;99925.78;5093496;28;20027;-76
2021/09/25 06:32:46;;;;;;;9.18;5.32;;;;;;;19.14;38.96;99926.22;5093559;28;20020;-76
2021/09/25 06:35:12;;;;;;;7.88;5.07;;;;;;;19.28;38.34;99921.53;5093247;28;20067;-76
2021/09/25 06:37:38;;;;;;;6.18;4.55;;;;;;;19.41;37.88;99929.41;5092137;28;20019;-76
2021/09/25 06:40:07;;;;;;;7.32;4.28;;;;;;;19.53;37.30;99924.97;5093661;28;20048;-75
2021/09/25 06:42:32;;;;;;;5.72;3.80;;;;;;;19.56;36.96;99911.13;5093525;28;20106;-76
2021/09/25 06:44:58;;;;;;;6.00;4.05;;;;;;;19.77;36.68;99927.72;5092069;28;20544;-76
2021/09/25 06:47:23;;;;;;;5.32;3.67;;;;;;;19.86;36.33;99924.47;5093168;28;20020;-76
2021/09/25 06:49:49;;;;;;;5.55;3.00;;;;;;;20.00;36.08;99927.78;5093374;28;20027;-77
2021/09/25 06:52:14;;;;;;;4.40;2.83;;;;;;;19.71;35.86;99862.47;5093279;28;20111;-75
2021/09/25 06:54:40;;;;;;;7.18;3.13;;;;;;;20.22;35.69;99931.56;5092002;28;20414;-76
2021/09/25 06:57:06;;;;;;;6.82;3.38;;;;;;;20.25;35.27;99919.56;5093191;28;20062;-74
2021/09/25 06:59:32;;;;;;;5.35;3.28;;;;;;;19.30;35.20;99758.81;5093131;28;20031;-75
2021/09/25 07:01:58;;;;;;;4.78;2.65;;;;;;;20.54;34.90;99944.69;5093061;28;20028;-76
2021/09/25 07:04:23;;;;;;;4.85;3.10;;;;;;;20.64;34.75;99958.31;5092864;28;20024;-75
2021/09/25 07:06:48;;;;;;;4.72;2.95;;;;;;;20.65;34.55;99929.63;5092272;28;20020;-76
2021/09/25 07:09:14;;;;;;;4.88;3.40;;;;;;;20.83;34.69;99948.31;5092861;28;20028;-75
2021/09/25 07:11:40;;;;;;;4.93;3.00;;;;;;;20.89;34.66;99958.91;5092736;28;20056;-75
2021/09/25 07:14:06;;;;;;;3.25;2.88;;;;;;;20.97;34.13;99948.88;5092855;28;20057;-76
2021/09/25 07:16:31;;;;;;;5.07;2.72;;;;;;;21.04;34.33;99953.06;5092926;28;20028;-75
2021/09/25 07:18:57;;;;;;;7.68;3.25;;;;;;;21.00;34.15;99929.59;5092807;28;20476;-75
2021/09/25 07:21:22;;;;;;;6.30;3.47;;;;;;;21.21;33.98;99962.00;5092694;28;20420;-76
2021/09/25 07:23:48;;;;;;;3.60;2.80;;;;;;;21.23;33.75;99954.56;5092962;28;20032;-75
2021/09/25 07:26:14;;;;;;;3.80;2.80;;;;;;;20.53;33.92;99835.75;5092494;28;20497;-76
2021/09/25 07:28:39;;;;;;;4.88;2.83;;;;;;;21.13;33.86;99929.34;5092377;28;20102;-76
2021/09/25 07:31:06;;;;;;;3.58;2.78;;;;;;;21.49;33.55;99972.00;5092374;28;20028;-74
2021/09/25 07:33:31;;;;;;;4.05;2.60;;;;;;;21.57;33.37;99968.16;5092303;28;20043;-76
2021/09/25 07:35:57;;;;;;;3.92;3.42;;;;;;;21.65;33.54;99961.59;5092403;28;20028;-74
2021/09/25 07:38:23;;;;;;;3.22;2.92;;;;;;;21.73;33.61;99974.63;5092375;28;20021;-74
2021/09/25 07:40:51;;;;;;;3.60;3.08;;;;;;;21.78;33.36;99972.03;5092222;28;20446;-75
2021/09/25 07:43:16;;;;;;;4.15;3.05;;;;;;;21.17;33.09;99855.31;5092166;28;20016;-76
2021/09/25 07:45:41;;;;;;;5.38;3.22;;;;;;;21.68;33.24;99945.78;5090739;28;20080;-75
2021/09/25 07:48:07;;;;;;;4.85;2.92;;;;;;;21.99;33.05;99973.22;5091934;28;20037;-76
2021/09/25 07:50:32;;;;;;;3.85;2.95;;;;;;;22.06;33.16;99979.28;5092148;28;20047;-76
2021/09/25 07:52:58;;;;;;;4.25;3.13;;;;;;;22.07;33.27;99957.53;5092200;28;20459;-75
2021/09/25 07:55:25;;;;;;;4.82;3.08;;;;;;;22.22;33.34;99977.69;5091992;28;20020;-76
2021/09/25 07:57:50;;;;;;;4.38;3.10;;;;;;;22.27;33.35;99981.25;5092051;28;20050;-75
2021/09/25 08:00:16;;;;;;;2.50;2.30;;;;;;;22.19;33.56;99952.09;5091834;28;20108;-74
2021/09/25 08:02:42;;;;;;;3.50;2.78;;;;;;;22.42;33.34;99975.34;5091920;28;20076;-75
2021/09/25 08:05:10;;;;;;;3.28;2.97;;;;;;;22.47;33.05;99972.72;5091796;28;21035;-76
2021/09/25 08:07:36;;;;;;;3.28;2.97;;;;;;;22.45;33.08;99961.41;5091584;28;20020;-74
2021/09/25 08:10:04;;;;;;;6.00;3.72;;;;;;;22.60;32.88;99963.50;5091771;28;20408;-74
2021/09/25 08:12:30;;;;;;;6.93;2.95;;;;;;;22.59;33.00;99962.69;5090292;28;20070;-75
2021/09/25 08:14:55;;;;;;;4.18;3.00;;;;;;;22.64;32.86;99953.88;5091679;28;20058;-76
2021/09/25 08:17:21;;;;;;;3.78;3.08;;;;;;;22.73;32.82;99974.75;5090873;28;20020;-75
2021/09/25 08:19:46;;;;;;;4.07;3.00;;;;;;;22.80;32.75;99963.84;5091324;28;20016;-76
2021/09/25 08:22:12;;;;;;;4.22;3.10;;;;;;;22.95;32.75;99968.63;5091290;28;20539;-76
2021/09/25 08:24:38;;;;;;;4.22;2.88;;;;;;;22.78;32.82;99923.66;5091324;28;20382;-74
2021/09/25 08:27:03;;;;;;;4.28;2.70;;;;;;;23.10;32.66;99960.78;5091181;28;20032;-75
2021/09/25 08:29:28;;;;;;;4.15;2.78;;;;;;;22.53;32.71;99856.03;5091806;28;20039;-76
2021/09/25 08:31:54;;;;;;;4.85;3.40;;;;;;;23.30;32.77;99961.03;5091445;28;20077;-75
2021/09/25 08:34:19;;;;;;;4.65;2.97;;;;;;;23.38;32.55;99968.66;5091258;28;20427;-76
2021/09/25 08:36:46;;;;;;;3.53;2.90;;;;;;;23.22;32.42;99918.34;5091168;28;20031;-76
2021/09/25 08:39:12;;;;;;;4.43;3.42;;;;;;;23.57;32.24;99963.78;5091440;28;20024;-76
2021/09/25 08:41:37;;;;;;;6.03;3.38;;;;;;;23.43;32.22;99920.22;5091420;28;20104;-74
2021/09/25 08:44:04;;;;;;;4.90;3.03;;;;;;;23.82;31.98;99960.56;5091295;28;20496;-76
2021/09/25 08:46:33;;;;;;;4.78;2.95;;;;;;;23.94;31.70;99963.91;5091399;28;20028;-76
2021/09/25 08:48:58;;;;;;;3.63;3.22;;;;;;;24.07;31.90;99968.09;5091260;28;20021;-75
2021/09/25 08:51:24;;;;;;;3.55;2.97;;;;;;;24.21;31.29;99957.69;5089959;28;20204;-76
2021/09/25 08:53:49;;;;;;;5.30;2.80;;;;;;;24.30;31.17;99956.16;5091340;28;20107;-75
2021/09/25 08:56:15;;;;;;;6.13;5.30;;;;;;;24.37;31.26;99954.88;5091149;28;20024;-76
2021/09/25 08:58:41;;;;;;;5.05;3.40;;;;;;;24.53;31.22;99960.41;5091107;28;20020;-75
2021/09/25 09:01:07;;;;;;;4.30;2.92;;;;;;;24.69;30.97;99952.16;5091093;28;20028;-75
2021/09/25 09:03:38;;;;;;;4.90;3.50;;;;;;;24.87;30.71;99958.19;5091156;28;20393;-76
2021/09/25 09:06:06;;;;;;;4.97;3.30;;;;;;;24.99;30.43;99956.94;5091210;28;20016;-76
2021/09/25 09:08:32;;;;;;;6.18;4.18;;;;;;;24.70;30.32;99878.16;5089539;28;20028;-74
2021/09/25 09:10:57;;;;;;;6.05;3.70;;;;;;;25.24;29.94;99941.91;5091047;28;20118;-76
2021/09/25 09:13:24;;;;;;;6.47;3.20;;;;;;;24.66;29.96;99854.66;5091004;28;20543;-76
2021/09/25 09:15:51;;;;;;;5.63;3.55;;;;;;;24.56;29.95;99819.50;5089510;28;20024;-75
2021/09/25 09:18:19;;;;;;;6.00;3.03;;;;;;;25.54;30.12;99960.97;5090772;28;20511;-77
2021/09/25 09:21:06;;;;;;;5.57;3.85;;;;;;;25.73;29.93;99971.31;5090771;28;20020;-76
2021/09/25 09:23:34;;;;;;;5.40;3.75;;;;;;;25.83;29.69;99945.09;5090964;28;20108;-80
2021/09/25 09:26:00;;;;;;;6.00;3.53;;;;;;;25.97;29.49;99950.78;5091000;28;20561;-81
2021/09/25 09:28:31;;;;;;;8.10;4.68;;;;;;;26.06;29.21;99942.97;5090936;28;20416;-80
2021/09/25 09:31:00;;;;;;;6.57;3.30;;;;;;;26.08;29.08;99921.88;5094878;28;20063;-81
2021/09/25 09:33:53;;;;;;;6.68;3.45;;;;;;;26.40;28.87;99938.66;5094684;28;20101;-82
2021/09/25 09:36:21;;;;;;;9.30;5.97;;;;;;;26.57;28.99;99935.66;5092686;28;20027;-81
2021/09/25 09:39:17;;;;;;;4.75;3.20;;;;;;;26.68;28.76;99952.69;5094422;28;20016;-81
2021/09/25 09:41:47;;;;;;;4.63;3.22;;;;;;;26.80;28.94;99936.97;5090850;28;20064;-81
2021/09/25 09:44:33;;;;;;;5.05;3.30;;;;;;;26.88;28.63;99914.75;5094328;28;20105;-82
2021/09/25 09:47:03;;;;;;;6.68;4.20;;;;;;;27.14;28.46;99948.81;5093945;28;20028;-82
2021/09/25 09:49:32;;;;;;;4.05;3.17;;;;;;;27.34;28.30;99939.78;5094263;28;20428;-81
2021/09/25 09:52:17;;;;;;;3.35;2.70;;;;;;;27.53;27.82;99939.97;5094370;28;20154;-81
2021/09/25 09:54:46;;;;;;;3.22;2.92;;;;;;;27.46;28.07;99904.19;5091483;28;20040;-82
2021/09/25 09:57:18;;;;;;;4.28;3.10;;;;;;;27.81;27.72;99917.56;5094122;28;20028;-81
2021/09/25 09:59:45;;;;;;;5.70;4.57;;;;;;;27.92;27.40;99929.16;5094329;28;20024;-81
2021/09/25 10:02:11;;;;;;;4.72;2.85;;;;;;;28.01;27.25;99919.31;5094083;28;20036;-82
2021/09/25 10:04:38;;;;;;;4.63;3.25;;;;;;;28.19;26.84;99931.38;5094210;28;20036;-82
2021/09/25 10:07:05;;;;;;;7.03;3.15;;;;;;;28.11;26.85;99904.84;5094105;28;20024;-82
2021/09/25 10:09:33;;;;;;;5.43;3.97;;;;;;;28.38;26.48;99921.50;5094055;28;20028;-81
2021/09/25 10:12:01;;;;;;;4.15;3.60;;;;;;;28.51;26.57;99932.78;5094011;28;20055;-81
2021/09/25 10:14:30;;;;;;;4.32;3.55;;;;;;;28.57;25.92;99940.59;5092485;28;20408;-81
2021/09/25 10:16:58;;;;;;;3.17;2.90;;;;;;;28.50;25.67;99890.41;5092543;28;20054;-82
2021/09/25 10:19:27;;;;;;;3.95;3.30;;;;;;;28.40;25.28;99864.97;5094130;28;20020;-82
2021/09/25 10:22:02;;;;;;;4.97;3.67;;;;;;;28.61;25.42;99871.00;5093754;28;20416;-82
2021/09/25 10:24:46;;;;;;;4.63;3.47;;;;;;;29.05;25.32;99919.72;5093739;28;20028;-76
2021/09/25 10:27:12;;;;;;;3.67;3.17;;;;;;;29.09;25.20;99911.78;5093931;28;20035;-75
2021/09/25 10:30:08;;;;;;;3.25;2.85;;;;;;;29.18;25.21;99912.75;5093903;28;20030;-75
2021/09/25 10:32:40;;;;;;;5.43;3.15;;;;;;;29.36;25.42;99914.69;5092702;28;20593;-76
2021/09/25 10:35:14;;;;;;;6.68;3.55;;;;;;;29.62;25.35;99917.06;5093074;28;20048;-76
2021/09/25 10:37:43;;;;;;;5.07;3.78;;;;;;;29.87;24.50;99914.00;5093272;28;20565;-76
2021/09/25 10:40:23;;;;;;;5.18;3.85;;;;;;;29.90;23.94;99913.41;5093114;28;20027;-77
2021/09/25 10:42:55;;;;;;;5.43;2.92;;;;;;;29.94;24.00;99908.16;5093605;28;20032;-76
2021/09/25 10:45:29;;;;;;;4.60;3.60;;;;;;;30.03;24.20;99909.13;5093566;28;20024;-75
2021/09/25 10:48:03;;;;;;;5.32;4.82;;;;;;;30.12;24.13;99912.00;5091837;28;20115;-74
2021/09/25 10:50:29;;;;;;;6.07;4.00;;;;;;;30.19;23.59;99904.25;5093435;28;20028;-76
2021/09/25 10:53:23;;;;;;;4.30;3.38;;;;;;;30.11;23.41;99911.19;5092055;28;20081;-74
2021/09/25 10:55:51;;;;;;;3.90;3.22;;;;;;;29.91;23.53;99876.09;5093121;28;20031;-77
2021/09/25 10:58:25;;;;;;;5.55;3.30;;;;;;;30.10;23.68;99908.75;5092915;28;20027;-74
2021/09/25 11:00:53;;;;;;;5.03;4.32;;;;;;;30.18;23.50;99908.88;5092749;28;20089;-76
2021/09/25 11:06:09;;;;;;;4.35;3.40;;;;;;;30.16;23.73;99905.66;5092944;28;20360;-77
2021/09/25 11:08:36;;;;;;;5.93;3.63;;;;;;;30.15;23.59;99901.31;5092575;28;20116;-76
2021/09/25 11:11:10;;;;;;;4.43;3.38;;;;;;;29.28;23.10;99751.34;5092754;28;20102;-76
2021/09/25 11:14:00;;;;;;;6.25;5.65;;;;;;;30.27;23.27;99903.53;5092925;28;20554;-76
2021/09/25 11:16:49;;;;;;;6.13;2.83;;;;;;;30.36;23.15;99899.84;5092811;28;20028;-75
2021/09/25 11:19:21;;;;;;;5.20;4.30;;;;;;;30.44;23.08;99892.06;5092586;28;20020;-75
2021/09/25 11:22:01;;;;;;;4.75;2.80;;;;;;;30.44;22.96;99883.91;5092273;28;20032;-75
2021/09/25 11:24:33;;;;;;;4.80;3.25;;;;;;;30.50;23.05;99880.00;5092493;28;20029;-75
2021/09/25 11:26:59;;;;;;;4.82;2.92;;;;;;;30.56;23.01;99876.06;5092674;28;20020;-74
2021/09/25 11:29:25;;;;;;;3.80;2.70;;;;;;;30.60;23.19;99868.94;5092497;28;20028;-76
2021/09/25 11:32:01;;;;;;;4.60;4.20;;;;;;;30.69;23.04;99869.84;5092269;28;20080;-75
2021/09/25 11:34:29;;;;;;;4.55;2.60;;;;;;;30.55;23.04;99848.00;5092375;28;20420;-75