Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:58;;;;;;;16.93;11.00;;;17.60;99.90;;;;;;5080102;28;20236;-69
2021/06/15 00:03:25;;;;;;;15.80;10.27;;;17.50;99.90;;;;;;5091172;28;20439;-69
2021/06/15 00:05:52;;;;;;;13.43;8.60;;;17.50;99.90;;;;;;5085603;28;20460;-68
2021/06/15 00:08:19;;;;;;;17.47;10.30;;;17.50;99.90;;;;;;5094181;28;20458;-69
2021/06/15 00:10:48;;;;;;;16.70;11.25;;;17.50;99.90;;;;;;5096767;28;20492;-69
2021/06/15 00:13:16;;;;;;;14.10;11.23;;;17.50;99.90;;;;;;5094901;28;20643;-69
2021/06/15 00:15:47;;;;;;;14.70;11.90;;;17.50;99.90;;;;;;5088240;28;20539;-69
2021/06/15 00:18:15;;;;;;;15.27;11.30;;;17.40;99.90;;;;;;5078039;28;20443;-70
2021/06/15 00:20:42;;;;;;;16.00;10.70;;;17.40;99.90;;;;;;5089525;28;20458;-68
2021/06/15 00:23:09;;;;;;;19.30;10.20;;;17.40;99.90;;;;;;5092331;28;20444;-69
2021/06/15 00:25:36;;;;;;;16.73;9.90;;;17.40;99.90;;;;;;5078943;28;20452;-68
2021/06/15 00:28:06;;;;;;;18.20;10.70;;;17.30;99.90;;;;;;5093905;28;20442;-69
2021/06/15 00:30:33;;;;;;;14.70;10.00;;;17.30;99.90;;;;;;5089914;28;20225;-67
2021/06/15 00:33:01;;;;;;;17.30;11.10;;;17.20;99.90;;;;;;5096617;28;20573;-69
2021/06/15 00:35:28;;;;;;;15.35;8.77;;;17.20;99.90;;;;;;5084685;28;20442;-69
2021/06/15 00:37:55;;;;;;;18.65;9.40;;;17.10;99.90;;;;;;5079669;28;20232;-68
2021/06/15 00:40:23;;;;;;;11.88;7.85;;;17.10;99.90;;;;;;5093228;28;20199;-69
2021/06/15 00:42:51;;;;;;;10.63;6.70;;;17.10;99.90;;;;;;5083419;28;20212;-69
2021/06/15 00:45:24;;;;;;;14.88;7.32;;;17.10;99.90;;;;;;5086127;28;20207;-70
2021/06/15 00:47:53;;;;;;;19.67;7.78;;;17.00;99.90;;;;;;5080824;28;20232;-69
2021/06/15 00:50:22;;;;;;;11.52;7.25;;;17.10;99.90;;;;;;5083894;28;20320;-69
2021/06/15 00:52:49;;;;;;;11.95;7.28;;;17.10;99.90;;;;;;5089902;28;20213;-69
2021/06/15 00:55:17;;;;;;;16.92;7.32;;;17.00;99.90;;;;;;5088029;28;20203;-69
2021/06/15 00:57:45;;;;;;;15.40;6.88;;;17.00;99.90;;;;;;5087806;28;20232;-69
2021/06/15 01:00:12;;;;;;;15.13;6.95;;;17.00;99.90;;;;;;5078106;28;20207;-69
2021/06/15 01:02:41;;;;;;;12.38;7.10;;;17.00;99.90;;;;;;5093638;28;20204;-69
2021/06/15 01:05:11;;;;;;;12.68;7.50;;;17.00;99.90;;;;;;5094339;28;20211;-68
2021/06/15 01:07:47;;;;;;;9.20;6.72;;;17.00;99.90;;;;;;5083334;28;20219;-69
2021/06/15 01:10:27;;;;;;;19.27;7.10;;;17.00;99.90;;;;;;5083013;28;20216;-69
2021/06/15 01:13:05;;;;;;;10.10;5.50;;;17.00;99.90;;;;;;5094933;28;20806;-69
2021/06/15 01:15:40;;;;;;;14.57;6.75;;;17.00;99.90;;;;;;5081877;28;20450;-69
2021/06/15 01:18:12;;;;;;;16.10;5.80;;;16.90;99.90;;;;;;5088844;28;20200;-69
2021/06/15 01:20:46;;;;;;;13.48;4.40;;;16.90;99.90;;;;;;5089979;28;20195;-68
2021/06/15 01:23:50;;;;;;;11.95;6.20;;;16.90;99.90;;;;;;5084894;28;20212;-69
2021/06/15 01:26:40;;;;;;;10.80;5.50;;;16.80;99.90;;;;;;5081702;28;20225;-69
2021/06/15 01:29:13;;;;;;;11.07;4.22;;;16.80;99.90;;;;;;5088742;28;20207;-69
2021/06/15 01:31:46;;;;;;;8.63;4.93;;;16.80;99.90;;;;;;5085541;28;20208;-68
2021/06/15 01:34:18;;;;;;;8.55;4.18;;;16.80;99.90;;;;;;5092292;28;20570;-67
2021/06/15 01:36:54;;;;;;;7.28;4.53;;;16.80;99.90;;;;;;5082571;28;20236;-68
2021/06/15 01:39:24;;;;;;;13.82;4.43;;;16.80;99.90;;;;;;5076083;28;20199;-69
2021/06/15 01:41:57;;;;;;;8.93;4.38;;;16.80;99.90;;;;;;5092832;28;20209;-68
2021/06/15 01:44:29;;;;;;;12.48;4.47;;;16.80;99.90;;;;;;5082529;28;20215;-69
2021/06/15 01:47:03;;;;;;;8.43;4.15;;;16.80;99.90;;;;;;5086700;28;20242;-69
2021/06/15 01:49:39;;;;;;;10.80;4.32;;;16.80;99.90;;;;;;5083180;28;20557;-69
2021/06/15 01:52:09;;;;;;;6.53;3.35;;;16.70;99.90;;;;;;5094626;28;20571;-69
2021/06/15 01:54:37;;;;;;;10.60;4.18;;;16.70;99.90;;;;;;5096034;28;20221;-69
2021/06/15 01:57:07;;;;;;;9.38;3.13;;;16.70;99.90;;;;;;5081478;28;20265;-69
2021/06/15 01:59:59;;;;;;;8.50;3.63;;;16.70;99.90;;;;;;5087793;28;20267;-69
2021/06/15 02:02:27;;;;;;;9.57;5.20;;;16.70;99.90;;;;;;5090671;28;20277;-69
2021/06/15 02:04:57;;;;;;;9.75;3.47;;;16.70;99.90;;;;;;5093111;28;20663;-69
2021/06/15 02:07:29;;;;;;;8.82;2.92;;;16.70;99.90;;;;;;5081819;28;20225;-68
2021/06/15 02:10:08;;;;;;;10.90;3.95;;;16.60;99.90;;;;;;5085612;28;20220;-69
2021/06/15 02:12:40;;;;;;;11.48;3.90;;;16.70;99.90;;;;;;5084716;28;20211;-70
2021/06/15 02:15:11;;;;;;;12.25;4.28;;;16.80;99.90;;;;;;5082653;28;20218;-69
2021/06/15 02:17:42;;;;;;;15.80;4.15;;;16.80;99.90;;;;;;5076652;28;20229;-71
2021/06/15 02:20:12;;;;;;;10.57;4.45;;;16.80;99.90;;;;;;5085318;28;20204;-68
2021/06/15 02:22:43;;;;;;;10.80;4.95;;;16.80;99.90;;;;;;5091901;28;20204;-69
2021/06/15 02:25:11;;;;;;;13.15;4.80;;;16.80;99.90;;;;;;5090409;28;20649;-69
2021/06/15 02:27:38;;;;;;;15.48;5.28;;;16.90;99.90;;;;;;5078796;28;20599;-69
2021/06/15 02:30:07;;;;;;;15.32;5.13;;;16.90;99.90;;;;;;5078784;28;20681;-69
2021/06/15 02:32:37;;;;;;;9.52;4.57;;;16.90;99.90;;;;;;5090725;28;20210;-69
2021/06/15 02:35:07;;;;;;;11.65;4.93;;;16.80;99.90;;;;;;5087092;28;20200;-68
2021/06/15 02:37:39;;;;;;;10.27;4.60;;;16.80;99.90;;;;;;5094206;28;20229;-69
2021/06/15 02:40:08;;;;;;;13.52;4.20;;;16.80;99.90;;;;;;5088786;28;20659;-69
2021/06/15 02:42:41;;;;;;;13.50;4.22;;;16.80;99.90;;;;;;5086300;28;20539;-69
2021/06/15 02:45:09;;;;;;;11.48;5.22;;;16.80;99.90;;;;;;5093914;28;20579;-69
2021/06/15 02:47:42;;;;;;;11.82;4.75;;;16.80;99.90;;;;;;5080940;28;20666;-69
2021/06/15 02:50:12;;;;;;;11.82;4.57;;;16.70;99.90;;;;;;5091770;28;20212;-69
2021/06/15 02:52:45;;;;;;;16.58;5.47;;;16.70;99.90;;;;;;5085582;28;20202;-69
2021/06/15 02:55:15;;;;;;;17.38;4.90;;;16.70;99.90;;;;;;5088214;28;20249;-69
2021/06/15 02:57:43;;;;;;;14.10;5.60;;;16.70;99.90;;;;;;5085812;28;20235;-69
2021/06/15 03:00:12;;;;;;;9.38;4.43;;;16.70;99.90;;;;;;5084947;28;20205;-69
2021/06/15 03:02:41;;;;;;;10.10;4.22;;;16.60;99.90;;;;;;5078987;28;20664;-70
2021/06/15 03:05:10;;;;;;;14.43;4.25;;;16.60;99.90;;;;;;5076703;28;20195;-69
2021/06/15 03:07:37;;;;;;;10.93;4.05;;;16.60;99.90;;;;;;5091368;28;20234;-69
2021/06/15 03:10:07;;;;;;;12.10;4.13;;;16.60;99.90;;;;;;5079643;28;20240;-69
2021/06/15 03:12:40;;;;;;;10.32;4.28;;;16.70;99.90;;;;;;5089923;28;20202;-69
2021/06/15 03:15:13;;;;;;;10.80;3.88;;;16.70;99.90;;;;;;5086865;28;20647;-69
2021/06/15 03:17:50;;;;;;;9.10;3.50;;;16.70;99.90;;;;;;5091913;28;20227;-69
2021/06/15 03:20:20;;;;;;;13.10;5.28;;;16.70;99.90;;;;;;5087674;28;20214;-69
2021/06/15 03:22:53;;;;;;;15.20;5.20;;;16.70;99.90;;;;;;5090992;28;20681;-69
2021/06/15 03:25:24;;;;;;;11.85;4.25;;;16.70;99.90;;;;;;5089235;28;20207;-69
2021/06/15 03:27:57;;;;;;;16.95;4.85;;;16.70;99.90;;;;;;5080965;28;20581;-69
2021/06/15 03:30:26;;;;;;;18.15;3.97;;;16.70;99.90;;;;;;5080635;28;20221;-69
2021/06/15 03:32:59;;;;;;;10.00;4.07;;;16.60;99.90;;;;;;5087607;28;20214;-69
2021/06/15 03:35:28;;;;;;;15.90;3.72;;;16.70;99.90;;;;;;5077838;28;20250;-69
2021/06/15 03:38:00;;;;;;;16.08;3.70;;;16.70;99.90;;;;;;5091518;28;20222;-69
2021/06/15 03:40:29;;;;;;;8.30;2.95;;;16.70;99.90;;;;;;5087069;28;20203;-69
2021/06/15 03:42:57;;;;;;;9.63;4.15;;;16.70;99.90;;;;;;5085460;28;20737;-69
2021/06/15 03:45:26;;;;;;;10.25;3.25;;;16.70;99.90;;;;;;5081623;28;20203;-69
2021/06/15 03:47:57;;;;;;;17.70;3.35;;;16.70;99.90;;;;;;5086352;28;20322;-69
2021/06/15 03:50:25;;;;;;;7.70;2.50;;;16.70;99.90;;;;;;5090430;28;20222;-69
2021/06/15 03:52:56;;;;;;;9.88;3.25;;;16.60;99.90;;;;;;5085117;28;20211;-69
2021/06/15 03:55:28;;;;;;;13.38;3.55;;;16.60;99.90;;;;;;5085635;28;20641;-69
2021/06/15 03:57:56;;;;;;;11.98;3.13;;;16.70;99.90;;;;;;5091116;28;20606;-69
2021/06/15 04:00:25;;;;;;;9.63;3.10;;;16.70;99.90;;;;;;5084586;28;20675;-69
2021/06/15 04:02:58;;;;;;;7.35;2.80;;;16.70;99.90;;;;;;5079746;28;20615;-69
2021/06/15 04:05:27;;;;;;;7.53;3.35;;;16.70;99.90;;;;;;5081193;28;20195;-69
2021/06/15 04:07:57;;;;;;;6.82;2.70;;;16.70;99.90;;;;;;5082650;28;20624;-69
2021/06/15 04:10:25;;;;;;;14.02;3.50;;;16.70;99.90;;;;;;5076542;28;20221;-69
2021/06/15 04:12:55;;;;;;;10.75;4.15;;;16.70;99.90;;;;;;5076021;28;20660;-69
2021/06/15 04:15:23;;;;;;;9.88;3.72;;;16.70;99.90;;;;;;5079969;28;20232;-69
2021/06/15 04:17:52;;;;;;;7.07;2.60;;;16.80;99.90;;;;;;5091330;28;20227;-69
2021/06/15 04:20:29;;;;;;;14.43;3.38;;;16.70;99.90;;;;;;5079070;28;20350;-69
2021/06/15 04:22:57;;;;;;;8.05;3.80;;;16.80;99.90;;;;;;5080626;28;20234;-69
2021/06/15 04:25:27;;;;;;;9.27;3.00;;;16.80;99.90;;;;;;5083471;28;20673;-69
2021/06/15 04:27:55;;;;;;;16.02;3.30;;;16.80;99.90;;;;;;5081807;28;20711;-69
2021/06/15 04:30:22;;;;;;;18.23;4.53;;;16.80;99.90;;;;;;5092173;28;20215;-69
2021/06/15 04:32:55;;;;;;;12.98;2.80;;;16.80;99.90;;;;;;5095057;28;20212;-69
2021/06/15 04:35:28;;;;;;;6.70;3.30;;;16.80;99.90;;;;;;5089471;28;20232;-69
2021/06/15 04:38:00;;;;;;;6.65;2.85;;;16.80;99.90;;;;;;5088827;28;20232;-69
2021/06/15 04:40:31;;;;;;;9.43;2.65;;;16.80;99.90;;;;;;5092952;28;20209;-69
2021/06/15 04:43:15;;;;;;;7.63;2.88;;;16.80;99.90;;;;;;5097720;28;20225;-70
2021/06/15 04:45:45;;;;;;;10.20;2.78;;;16.80;99.90;;;;;;5085947;28;20203;-69
2021/06/15 04:48:23;;;;;;;7.85;2.30;;;16.80;99.90;;;;;;5089377;28;20212;-69
2021/06/15 04:50:53;;;;;;;9.40;3.00;;;16.80;99.90;;;;;;5093943;28;20251;-69
2021/06/15 04:53:20;;;;;;;12.65;3.80;;;16.90;99.90;;;;;;5077756;28;20201;-69
2021/06/15 04:55:49;;;;;;;7.22;3.55;;;16.80;99.90;;;;;;5096318;28;20214;-69
2021/06/15 04:58:18;;;;;;;12.43;3.22;;;16.90;99.90;;;;;;5082450;28;20543;-68
2021/06/15 05:00:46;;;;;;;8.43;3.80;;;16.90;99.90;;;;;;5091071;28;20224;-67
2021/06/15 05:03:14;;;;;;;14.18;3.05;;;17.00;99.90;;;;;;5083675;28;20216;-67
2021/06/15 05:05:41;;;;;;;9.68;2.72;;;17.00;99.90;;;;;;5082219;28;20212;-67
2021/06/15 05:08:14;;;;;;;7.85;2.90;;;17.00;99.90;;;;;;5089116;28;20212;-68
2021/06/15 05:10:43;;;;;;;11.02;3.35;;;17.00;99.90;;;;;;5081027;28;20589;-67
2021/06/15 05:13:12;;;;;;;13.02;3.25;;;17.10;99.90;;;;;;5091889;28;20346;-68
2021/06/15 05:15:42;;;;;;;15.20;4.03;;;17.10;99.90;;;;;;5092952;28;20205;-67
2021/06/15 05:18:12;;;;;;;12.65;3.00;;;17.10;99.90;;;;;;5081156;28;20283;-70
2021/06/15 05:20:39;;;;;;;6.57;2.90;;;17.10;99.90;;;;;;5088205;28;20603;-68
2021/06/15 05:23:21;;;;;;;8.30;3.05;;;17.20;99.90;;;;;;5091915;28;20202;-68
2021/06/15 05:25:49;;;;;;;11.27;3.50;;;17.30;99.90;;;;;;5086411;28;20212;-72
2021/06/15 05:28:16;;;;;;;6.83;2.20;;;17.50;99.90;;;;;;5079173;28;20197;-71
2021/06/15 05:30:44;;;;;;;9.10;2.50;;;17.50;99.90;;;;;;5087934;28;20516;-69
2021/06/15 05:33:11;;;;;;;6.63;2.15;;;17.60;99.90;;;;;;5082896;28;20923;-68
2021/06/15 05:35:40;;;;;;;7.60;3.13;;;17.60;99.90;;;;;;5075069;28;20742;-68
2021/06/15 05:38:08;;;;;;;9.87;1.97;;;17.70;99.90;;;;;;5082757;28;20213;-67
2021/06/15 05:40:37;;;;;;;7.40;2.77;;;17.80;99.90;;;;;;5087689;28;20451;-68
2021/06/15 05:43:04;;;;;;;9.13;2.90;;;17.90;99.90;;;;;;5084513;28;20984;-69
2021/06/15 05:45:32;;;;;;;9.97;3.17;;;18.00;99.90;;;;;;5091055;28;20444;-68
2021/06/15 05:47:59;;;;;;;10.97;2.20;;;18.10;99.90;;;;;;5101488;28;20530;-69
2021/06/15 05:50:26;;;;;;;7.80;2.23;;;18.20;99.90;;;;;;5083707;28;20455;-68
2021/06/15 05:52:53;;;;;;;8.50;3.73;;;18.40;99.90;;;;;;5087825;28;20455;-69
2021/06/15 05:55:20;;;;;;;8.03;2.83;;;18.50;99.90;;;;;;5093206;28;20449;-70
2021/06/15 05:57:49;;;;;;;9.03;3.00;;;18.50;99.90;;;;;;5083697;28;20478;-69
2021/06/15 06:00:17;;;;;;;6.93;2.17;;;18.60;99.90;;;;;;5094756;28;20468;-69
2021/06/15 06:02:44;;;;;;;6.13;2.90;;;18.70;99.90;;;;;;5090659;28;20487;-68
2021/06/15 06:08:10;;;;;;;7.83;2.30;;;18.80;99.90;;;;;;5086096;28;20866;-68
2021/06/15 06:10:39;;;;;;;12.43;3.70;;;18.70;99.90;;;;;;5075811;28;20998;-70
2021/06/15 06:13:12;;;;;;;7.80;2.90;;;18.70;99.90;;;;;;5077717;28;20949;-70
2021/06/15 06:15:40;;;;;;;8.40;2.43;;;18.70;99.90;;;;;;5077463;28;20444;-70
2021/06/15 06:18:11;;;;;;;11.13;3.60;;;18.70;99.90;;;;;;5083489;28;20458;-72
2021/06/15 06:20:40;;;;;;;7.97;3.13;;;18.80;99.90;;;;;;5079558;28;20467;-72
2021/06/15 06:23:08;;;;;;;3.97;1.73;;;19.00;99.90;;;;;;5082656;28;21205;-72
2021/06/15 06:25:37;;;;;;;5.17;2.03;;;19.10;99.90;;;;;;5087591;28;20450;-72
2021/06/15 06:28:05;;;;;;;6.20;2.17;;;19.40;99.90;;;;;;5091889;28;20946;-75
2021/06/15 06:30:36;;;;;;;6.30;1.97;;;19.60;99.90;;;;;;5085364;28;20453;-72
2021/06/15 06:33:03;;;;;;;7.30;2.47;;;19.90;99.90;;;;;;5086201;28;20445;-71
2021/06/15 06:35:31;;;;;;;8.30;3.03;;;20.10;99.90;;;;;;5082547;28;20798;-74
2021/06/15 06:37:58;;;;;;;8.50;2.30;;;20.40;99.90;;;;;;5095846;28;20947;-73
2021/06/15 06:40:25;;;;;;;6.30;1.93;;;20.60;99.90;;;;;;5084472;28;20445;-76
2021/06/15 06:42:52;;;;;;;5.97;2.10;;;20.70;99.90;;;;;;5084846;28;20464;-73
2021/06/15 06:45:20;;;;;;;7.03;2.00;;;20.90;99.90;;;;;;5083864;28;20442;-76
2021/06/15 06:47:49;;;;;;;12.27;2.40;;;21.70;99.90;;;;;;5089154;28;20474;-74
2021/06/15 06:50:19;;;;;;;5.53;2.37;;;22.80;98.30;;;;;;5083168;28;20516;-76
2021/06/15 06:52:46;;;;;;;8.97;2.20;;;24.40;94.60;;;;;;5091358;28;20491;-77
2021/06/15 06:55:18;;;;;;;6.23;3.20;;;25.00;92.30;;;;;;5087351;28;20455;-79
2021/06/15 06:57:46;;;;;;;9.17;2.33;;;26.30;90.70;;;;;;5086740;28;20496;-77
2021/06/15 07:00:15;;;;;;;11.20;4.20;;;27.70;86.40;;;;;;5092139;28;20875;-77
2021/06/15 07:02:42;;;;;;;5.17;1.80;;;28.60;81.60;;;;;;5085914;28;20451;-78
2021/06/15 07:05:12;;;;;;;10.50;2.37;;;29.10;78.70;;;;;;5090739;28;20530;-71
2021/06/15 07:07:55;;;;;;;7.47;2.03;;;28.90;77.00;;;;;;5080010;28;20480;-72
2021/06/15 07:10:22;;;;;;;8.30;2.33;;;28.40;77.60;;;;;;5090094;28;20455;-70
2021/06/15 07:12:50;;;;;;;4.10;2.23;;;27.90;77.70;;;;;;5085864;28;20492;-72
2021/06/15 07:15:18;;;;;;;7.07;2.50;;;26.90;79.60;;;;;;5085753;28;20475;-71
2021/06/15 07:17:47;;;;;;;7.70;2.13;;;26.10;80.90;;;;;;5087274;28;20479;-72
2021/06/15 07:20:15;;;;;;;7.80;1.63;;;25.60;83.00;;;;;;5084763;28;20538;-74
2021/06/15 07:22:44;;;;;;;7.50;1.77;;;25.60;83.60;;;;;;5081503;28;20788;-69
2021/06/15 07:25:12;;;;;;;3.60;1.53;;;25.30;83.20;;;;;;5093205;28;20448;-69
2021/06/15 07:27:39;;;;;;;8.33;2.00;;;25.10;82.20;;;;;;5086878;28;20471;-68
2021/06/15 07:30:08;;;;;;;6.07;2.17;;;25.30;81.90;;;;;;5082213;28;20453;-70
2021/06/15 07:32:35;;;;;;;6.20;1.83;;;25.30;82.10;;;;;;5073108;28;20484;-70
2021/06/15 07:35:02;;;;;;;6.23;2.27;;;25.60;80.80;;;;;;5085141;28;20448;-70
2021/06/15 07:37:31;;;;;;;3.53;1.53;;;25.70;81.50;;;;;;5071150;28;20472;-70
2021/06/15 07:39:58;;;;;;;4.60;2.20;;;26.50;80.50;;;;;;5072695;28;20452;-70
2021/06/15 07:42:28;;;;;;;5.57;1.77;;;27.20;77.60;;;;;;5091667;28;20487;-69
2021/06/15 07:44:55;;;;;;;9.40;1.60;;;27.50;76.20;;;;;;5087428;28;20457;-70
2021/06/15 07:47:23;;;;;;;8.53;2.60;;;28.00;74.20;;;;;;5087818;28;20467;-69
2021/06/15 07:49:50;;;;;;;3.83;1.83;;;28.10;73.10;;;;;;5072626;28;20446;-70
2021/06/15 07:52:17;;;;;;;9.57;2.60;;;28.10;72.50;;;;;;5077014;28;20493;-70
2021/06/15 07:54:46;;;;;;;8.47;3.17;;;28.30;72.80;;;;;;5071087;28;20473;-69
2021/06/15 07:57:13;;;;;;;8.50;2.90;;;29.00;73.50;;;;;;5081556;28;20468;-70
2021/06/15 07:59:40;;;;;;;9.07;3.03;;;29.80;70.70;;;;;;5089012;28;20550;-69
2021/06/15 08:02:08;;;;;;;7.10;3.70;;;30.30;69.80;;;;;;5083684;28;20444;-70
2021/06/15 08:04:35;;;;;;;5.80;3.23;;;30.30;67.80;;;;;;5074260;28;20452;-69
2021/06/15 08:07:02;;;;;;;5.40;2.17;;;28.80;69.40;;;;;;5077090;28;20460;-70
2021/06/15 08:09:30;;;;;;;6.30;2.23;;;27.70;71.40;;;;;;5079410;28;20817;-69
2021/06/15 08:11:58;;;;;;;5.40;2.27;;;26.70;74.40;;;;;;5084453;28;20481;-69
2021/06/15 08:14:25;;;;;;;7.07;1.80;;;26.00;75.70;;;;;;5090692;28;20451;-69
2021/06/15 08:16:53;;;;;;;10.93;3.30;;;25.30;78.80;;;;;;5092708;28;20467;-71
2021/06/15 08:19:21;;;;;;;7.93;2.60;;;24.80;80.30;;;;;;5076585;28;20455;-72
2021/06/15 08:21:48;;;;;;;4.43;2.20;;;25.30;81.40;;;;;;5093020;28;20444;-69
2021/06/15 08:24:16;;;;;;;6.70;2.40;;;27.00;79.90;;;;;;5088554;28;20444;-70
2021/06/15 08:26:44;;;;;;;9.73;2.87;;;29.10;71.70;;;;;;5088212;28;20476;-69
2021/06/15 08:29:13;;;;;;;3.80;2.13;;;29.80;68.20;;;;;;5082875;28;20452;-68
2021/06/15 08:31:40;;;;;;;6.80;2.50;;;29.30;67.20;;;;;;5082670;28;20981;-69
2021/06/15 08:34:07;;;;;;;7.13;2.37;;;28.40;69.70;;;;;;5085680;28;20536;-69
2021/06/15 08:36:35;;;;;;;7.13;2.53;;;27.80;71.60;;;;;;5086232;28;20487;-69
2021/06/15 08:39:04;;;;;;;3.80;2.13;;;27.10;73.60;;;;;;5081745;28;20452;-71
2021/06/15 08:41:32;;;;;;;10.03;2.40;;;26.30;76.20;;;;;;5083973;28;20495;-69
2021/06/15 08:43:59;;;;;;;11.03;3.90;;;25.70;78.40;;;;;;5082706;28;20449;-70
2021/06/15 08:46:28;;;;;;;7.00;3.50;;;25.30;80.10;;;;;;5094837;28;20464;-69
2021/06/15 08:48:57;;;;;;;10.60;3.50;;;25.20;80.10;;;;;;5089029;28;20471;-69
2021/06/15 08:51:24;;;;;;;5.63;2.60;;;25.60;80.10;;;;;;5096829;28;20440;-70
2021/06/15 08:53:53;;;;;;;6.50;2.80;;;26.40;78.00;;;;;;5092178;28;20475;-70
2021/06/15 08:56:28;;;;;;;9.63;3.40;;;27.90;72.50;;;;;;5094486;28;20460;-70
2021/06/15 08:59:08;;;;;;;10.43;2.53;;;28.70;69.10;;;;;;5084430;28;20918;-70
2021/06/15 09:01:37;;;;;;;7.87;3.83;;;28.10;68.90;;;;;;5091434;28;20455;-70
2021/06/15 09:04:04;;;;;;;5.60;2.10;;;27.30;70.70;;;;;;5087518;28;20445;-70
2021/06/15 09:06:32;;;;;;;9.93;2.63;;;26.80;73.40;;;;;;5086080;28;20471;-70
2021/06/15 09:09:01;;;;;;;7.83;3.10;;;26.20;76.10;;;;;;5092227;28;20935;-70
2021/06/15 09:11:46;;;;;;;7.70;2.93;;;25.70;77.70;;;;;;5089057;28;20473;-69
2021/06/15 09:14:13;;;;;;;8.63;3.10;;;25.10;79.80;;;;;;5091028;28;20523;-69
2021/06/15 09:16:45;;;;;;;4.83;2.70;;;24.90;80.60;;;;;;5083190;28;20469;-69
2021/06/15 09:19:17;;;;;;;6.07;2.60;;;24.80;79.70;;;;;;5088233;28;20455;-70
2021/06/15 09:21:46;;;;;;;6.80;2.40;;;24.20;80.70;;;;;;5092579;28;20439;-70
2021/06/15 09:24:17;;;;;;;8.90;2.37;;;25.20;80.80;;;;;;5098801;28;20443;-70
2021/06/15 09:27:03;;;;;;;6.93;2.60;;;26.80;75.90;;;;;;5084926;28;20509;-69
2021/06/15 09:29:46;;;;;;;7.83;2.03;;;27.60;72.60;;;;;;5084559;28;20486;-69
2021/06/15 09:32:17;;;;;;;12.40;8.07;;;28.30;68.90;;;;;;5082393;28;20892;-69
2021/06/15 09:34:50;;;;;;;9.67;2.63;;;28.50;69.70;;;;;;5081119;28;20444;-70
2021/06/15 09:37:19;;;;;;;8.10;2.00;;;28.30;69.20;;;;;;5084317;28;20464;-70
2021/06/15 09:39:46;;;;;;;8.03;2.27;;;27.60;71.30;;;;;;5080162;28;20441;-71
2021/06/15 09:42:13;;;;;;;8.13;2.63;;;27.40;73.10;;;;;;5077390;28;20452;-69
2021/06/15 09:44:41;;;;;;;8.20;2.60;;;28.00;72.30;;;;;;5082820;28;20456;-70
2021/06/15 09:47:09;;;;;;;5.37;2.00;;;28.80;71.00;;;;;;5088024;28;20479;-70
2021/06/15 09:49:39;;;;;;;7.60;1.80;;;29.50;69.30;;;;;;5085175;28;20448;-71
2021/06/15 09:52:18;;;;;;;14.30;1.90;;;30.00;65.80;;;;;;5086865;28;20487;-70
2021/06/15 09:54:47;;;;;;;7.00;2.03;;;29.60;65.80;;;;;;5085909;28;20453;-71
2021/06/15 09:57:21;;;;;;;5.53;1.43;;;29.80;65.00;;;;;;5088124;28;20467;-71
2021/06/15 10:00:10;;;;;;;7.70;2.30;;;30.00;63.20;;;;;;5085459;28;20555;-70
2021/06/15 10:02:49;;;;;;;4.90;1.93;;;30.40;62.90;;;;;;5087840;28;20511;-71
2021/06/15 10:05:27;;;;;;;7.00;2.60;;;29.70;63.70;;;;;;5078016;28;20444;-69
2021/06/15 10:07:57;;;;;;;5.40;1.23;;;28.70;64.80;;;;;;5085847;28;20463;-70
2021/06/15 10:10:26;;;;;;;5.70;2.07;;;28.10;66.50;;;;;;5097037;28;20440;-69
2021/06/15 10:12:54;;;;;;;6.60;1.97;;;27.90;67.40;;;;;;5082696;28;21014;-69
2021/06/15 10:15:22;;;;;;;4.03;1.80;;;28.20;67.60;;;;;;5086390;28;20453;-70
2021/06/15 10:17:49;;;;;;;6.13;2.50;;;29.30;65.80;;;;;;5082518;28;20464;-69
2021/06/15 10:20:19;;;;;;;6.07;2.20;;;29.70;64.80;;;;;;5086267;28;20475;-69
2021/06/15 10:22:49;;;;;;;5.30;2.10;;;29.40;64.00;;;;;;5091553;28;20451;-70
2021/06/15 10:25:17;;;;;;;5.07;2.03;;;28.50;65.30;;;;;;5090029;28;20447;-69
2021/06/15 10:27:45;;;;;;;5.20;2.90;;;28.30;65.70;;;;;;5091660;28;20464;-70
2021/06/15 10:30:16;;;;;;;7.80;2.23;;;28.20;67.00;;;;;;5076033;28;20437;-68
2021/06/15 10:32:51;;;;;;;5.03;1.90;;;28.50;63.30;;;;;;5089790;28;20991;-69
2021/06/15 10:35:43;;;;;;;8.33;2.60;;;28.90;64.10;;;;;;5077093;28;20441;-70
2021/06/15 10:38:12;;;;;;;5.63;1.93;;;29.10;64.00;;;;;;5087380;28;20451;-72
2021/06/15 10:40:53;;;;;;;6.37;2.30;;;28.70;64.00;;;;;;5076423;28;20441;-68
2021/06/15 10:43:30;;;;;;;5.93;2.13;;;27.90;65.00;;;;;;5085094;28;20437;-69
2021/06/15 10:46:31;;;;;;;6.73;2.00;;;27.10;67.30;;;;;;5081851;28;20461;-72
2021/06/15 10:49:01;;;;;;;10.13;3.10;;;26.70;68.80;;;;;;5080471;28;20998;-70
2021/06/15 10:51:31;;;;;;;8.20;2.40;;;26.70;69.00;;;;;;5085501;28;20444;-69
2021/06/15 10:54:04;;;;;;;10.63;3.33;;;26.50;68.70;;;;;;5085142;28;20494;-70
2021/06/15 10:56:34;;;;;;;5.50;1.77;;;26.40;69.70;;;;;;5078136;28;20502;-68
2021/06/15 10:59:06;;;;;;;6.20;1.57;;;26.40;68.90;;;;;;5076931;28;20532;-70
2021/06/15 11:01:34;;;;;;;6.20;2.20;;;26.20;68.40;;;;;;5088306;28;20456;-69
2021/06/15 11:04:04;;;;;;;8.80;1.97;;;26.40;69.60;;;;;;5081681;28;20494;-70
2021/06/15 11:06:43;;;;;;;5.80;1.80;;;26.40;69.40;;;;;;5086705;28;20800;-70
2021/06/15 11:09:18;;;;;;;6.37;2.20;;;26.20;69.40;;;;;;5089174;28;20754;-71
2021/06/15 11:11:48;;;;;;;4.67;1.80;;;25.80;71.20;;;;;;5087032;28;20499;-71
2021/06/15 11:14:18;;;;;;;5.67;2.07;;;25.70;70.00;;;;;;5084253;28;20510;-70
2021/06/15 11:16:47;;;;;;;7.97;6.00;;;25.50;70.00;;;;;;5084799;28;20517;-70
2021/06/15 11:19:40;;;;;;;7.27;2.10;;;25.30;70.70;;;;;;5083144;28;20451;-70
2021/06/15 11:22:19;;;;;;;5.67;2.00;;;25.30;70.70;;;;;;5073452;28;20468;-70
2021/06/15 11:24:50;;;;;;;4.27;1.60;;;25.30;70.20;;;;;;5076095;28;20544;-70
2021/06/15 11:27:33;;;;;;;5.73;1.93;;;25.30;70.50;;;;;;5080994;28;20490;-69
2021/06/15 11:30:22;;;;;;;4.80;1.93;;;25.20;70.80;;;;;;5076829;28;20815;-70
2021/06/15 11:33:04;;;;;;;3.80;1.37;;;25.20;71.90;;;;;;5076015;28;20509;-71
2021/06/15 11:35:38;;;;;;;3.33;1.43;;;25.10;70.80;;;;;;5093371;28;20476;-70
2021/06/15 11:38:14;;;;;;;4.10;1.80;;;25.10;69.90;;;;;;5096091;28;20442;-70
2021/06/15 11:40:43;;;;;;;3.47;1.67;;;24.90;71.80;;;;;;5079585;28;20449;-70
2021/06/15 11:43:22;;;;;;;6.77;1.70;;;25.00;71.60;;;;;;5105667;28;20448;-70
2021/06/15 11:45:55;;;;;;;6.03;2.40;;;25.00;69.50;;;;;;5089014;28;20491;-71
2021/06/15 11:48:31;;;;;;;5.67;1.93;;;24.80;68.60;;;;;;5084674;28;20861;-70
2021/06/15 11:51:00;;;;;;;3.33;1.80;;;24.80;71.60;;;;;;5095901;28;20447;-70
2021/06/15 11:53:30;;;;;;;5.10;1.97;;;24.90;71.60;;;;;;5083739;28;20974;-69
2021/06/15 11:56:01;;;;;;;4.27;1.50;;;25.10;71.80;;;;;;5080585;28;20556;-68
2021/06/15 11:58:30;;;;;;;3.87;1.63;;;25.10;70.40;;;;;;5087500;28;20445;-70
2021/06/15 12:01:02;;;;;;;4.60;2.00;;;25.00;69.80;;;;;;5103032;28;20546;-70
2021/06/15 12:03:35;;;;;;;4.97;1.80;;;24.90;71.10;;;;;;5086203;28;20448;-71
2021/06/15 12:06:02;;;;;;;6.40;1.87;;;24.90;72.20;;;;;;5094557;28;20863;-70
2021/06/15 12:08:30;;;;;;;2.83;1.60;;;25.00;70.30;;;;;;5089183;28;20456;-70
2021/06/15 12:10:59;;;;;;;6.30;2.80;;;25.10;71.10;;;;;;5084728;28;20440;-71
2021/06/15 12:13:28;;;;;;;6.53;3.07;;;25.00;70.80;;;;;;5082717;28;20476;-71
2021/06/15 12:15:59;;;;;;;4.67;2.83;;;24.90;70.60;;;;;;5082873;28;20939;-70
2021/06/15 12:18:43;;;;;;;7.47;2.73;;;24.80;71.70;;;;;;5094105;28;20440;-71
2021/06/15 12:21:17;;;;;;;5.93;2.83;;;24.70;72.10;;;;;;5083878;28;20794;-69
2021/06/15 12:23:47;;;;;;;7.73;3.37;;;24.50;72.00;;;;;;5082146;28;20431;-70
2021/06/15 12:26:21;;;;;;;10.33;3.47;;;24.40;72.40;;;;;;5084713;28;20830;-70
2021/06/15 12:28:51;;;;;;;5.03;1.90;;;24.40;71.70;;;;;;5075583;28;20776;-71
2021/06/15 12:31:20;;;;;;;3.47;1.77;;;24.40;71.40;;;;;;5081879;28;20474;-70
2021/06/15 12:33:51;;;;;;;7.43;2.47;;;24.40;71.70;;;;;;5080695;28;20603;-70
2021/06/15 12:36:20;;;;;;;5.33;1.93;;;24.40;70.60;;;;;;5081570;28;20564;-71
2021/06/15 12:38:49;;;;;;;4.13;1.93;;;24.40;71.40;;;;;;5082446;28;20452;-70
2021/06/15 12:41:21;;;;;;;7.47;2.70;;;24.30;70.60;;;;;;5080380;28;20455;-70
2021/06/15 12:43:50;;;;;;;5.00;2.23;;;24.30;72.20;;;;;;5085537;28;20467;-71
2021/06/15 12:46:27;;;;;;;3.60;1.60;;;24.40;72.60;;;;;;5079257;28;20782;-69
2021/06/15 12:48:57;;;;;;;4.80;2.53;;;24.50;71.40;;;;;;5081714;28;20448;-72
2021/06/15 12:51:29;;;;;;;4.90;1.73;;;24.40;70.90;;;;;;5090305;28;20472;-70
2021/06/15 12:54:02;;;;;;;5.03;1.50;;;24.40;70.20;;;;;;5081740;28;20479;-70
2021/06/15 12:56:34;;;;;;;4.73;2.07;;;24.40;68.90;;;;;;5075134;28;20530;-69
2021/06/15 12:59:14;;;;;;;4.87;2.00;;;24.50;70.20;;;;;;5092999;28;20456;-70
2021/06/15 13:01:42;;;;;;;13.00;2.53;;;24.50;70.00;;;;;;5089271;28;20895;-70
2021/06/15 13:04:19;;;;;;;4.33;1.50;;;24.40;71.10;;;;;;5093341;28;20444;-70