Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;7.57;4.10;;;13.00;99.90;;;12.17;100.00;96484.44;5049947;28;20425;-74
2023/03/24 00:02:47;;;;;;;7.55;3.80;;;13.00;99.90;;;12.10;100.00;96488.50;5049893;28;20437;-74
2023/03/24 00:05:17;;;;;;;8.32;4.10;;;12.90;99.90;;;12.05;100.00;96485.88;5050066;28;20408;-75
2023/03/24 00:07:43;;;;;;;4.93;3.60;;;12.90;99.90;;;12.01;100.00;96477.69;5049956;28;20402;-74
2023/03/24 00:10:13;;;;;;;5.65;3.55;;;12.90;99.90;;;11.96;100.00;96483.84;5051911;28;20462;-74
2023/03/24 00:12:41;;;;;;;6.72;4.10;;;12.80;99.90;;;11.94;100.00;96483.34;5053913;28;20390;-75
2023/03/24 00:15:12;;;;;;;6.88;4.00;;;12.80;99.90;;;11.88;100.00;96487.09;5053750;28;20409;-75
2023/03/24 00:17:39;;;;;;;6.97;3.90;;;12.70;99.90;;;11.86;100.00;96481.31;5054008;28;21022;-75
2023/03/24 00:20:15;;;;;;;5.30;4.38;;;12.70;99.90;;;11.86;100.00;96476.00;5053664;28;20771;-75
2023/03/24 00:22:47;;;;;;;6.55;4.60;;;12.70;99.90;;;11.91;100.00;96483.91;5053480;28;20401;-74
2023/03/24 00:25:13;;;;;;;7.90;4.78;;;12.70;99.90;;;11.92;100.00;96479.38;5053812;28;20404;-75
2023/03/24 00:27:43;;;;;;;8.52;4.78;;;12.70;99.90;;;11.92;100.00;96472.22;5053786;28;20550;-74
2023/03/24 00:30:11;;;;;;;6.20;4.60;;;12.70;99.90;;;11.91;100.00;96459.25;5053638;28;20752;-74
2023/03/24 00:32:38;;;;;;;7.00;4.65;;;12.70;99.90;;;11.87;100.00;96463.53;5053287;28;20405;-75
2023/03/24 00:35:05;;;;;;;7.70;4.60;;;12.70;99.90;;;11.83;100.00;96454.56;5053637;28;20836;-74
2023/03/24 00:37:31;;;;;;;5.13;3.88;;;12.70;99.90;;;11.79;100.00;96456.19;5053553;28;20887;-74
2023/03/24 00:39:58;;;;;;;5.90;4.50;;;12.60;99.90;;;11.75;100.00;96444.56;5053427;28;20443;-74
2023/03/24 00:42:24;;;;;;;8.40;4.53;;;12.60;99.90;;;11.74;100.00;96446.41;5053246;28;20429;-74
2023/03/24 00:44:52;;;;;;;4.97;4.20;;;12.60;99.90;;;11.72;100.00;96435.28;5053466;28;20404;-74
2023/03/24 00:47:24;;;;;;;6.82;4.53;;;12.60;99.90;;;11.71;100.00;96432.91;5053319;28;20496;-75
2023/03/24 00:49:52;;;;;;;6.57;4.80;;;12.50;99.90;;;11.72;100.00;96437.16;5053386;28;20748;-75
2023/03/24 00:52:21;;;;;;;8.02;4.78;;;12.50;99.90;;;11.69;100.00;96441.16;5052977;28;20498;-74
2023/03/24 00:54:49;;;;;;;5.78;4.18;;;12.50;99.90;;;11.76;100.00;96432.88;5053244;28;20393;-75
2023/03/24 00:57:20;;;;;;;5.90;4.00;;;12.50;99.90;;;11.73;100.00;96414.88;5053190;28;20453;-74
2023/03/24 00:59:47;;;;;;;5.72;3.60;;;12.60;99.90;;;11.74;100.00;96414.59;5053168;28;20401;-73
2023/03/24 01:02:18;;;;;;;7.18;4.03;;;12.60;99.90;;;11.73;100.00;96407.69;5052803;28;20463;-73
2023/03/24 01:04:46;;;;;;;6.20;4.10;;;12.50;99.90;;;11.72;100.00;96402.69;5053081;28;20460;-73
2023/03/24 01:07:17;;;;;;;7.70;4.40;;;12.60;99.90;;;11.71;100.00;96404.53;5052961;28;20417;-74
2023/03/24 01:09:50;;;;;;;4.00;3.53;;;12.50;99.90;;;11.70;100.00;96396.88;5052735;28;20406;-74
2023/03/24 01:12:17;;;;;;;4.57;3.50;;;12.50;99.90;;;11.70;100.00;96399.53;5052618;28;20402;-74
2023/03/24 01:14:45;;;;;;;4.32;3.60;;;12.50;99.90;;;11.66;100.00;96386.03;5052858;28;20809;-73
2023/03/24 01:17:11;;;;;;;8.73;3.90;;;12.50;99.90;;;11.71;100.00;96386.00;5052955;28;20400;-73
2023/03/24 01:19:40;;;;;;;4.68;3.22;;;12.50;99.90;;;11.74;100.00;96388.09;5052586;28;20429;-73
2023/03/24 01:22:07;;;;;;;6.22;3.70;;;12.60;99.90;;;11.74;100.00;96377.47;5051311;28;20979;-75
2023/03/24 01:24:33;;;;;;;4.05;3.50;;;12.60;99.90;;;11.74;100.00;96366.88;5052694;28;20440;-75
2023/03/24 01:26:59;;;;;;;6.73;3.73;;;12.60;99.90;;;11.70;100.00;96376.44;5052556;28;20421;-75
2023/03/24 01:29:25;;;;;;;4.35;3.30;;;12.50;99.90;;;11.67;100.00;96374.34;5052507;28;20402;-75
2023/03/24 01:31:51;;;;;;;6.20;3.83;;;12.50;99.90;;;11.65;100.00;96369.31;5052428;28;20455;-75
2023/03/24 01:34:17;;;;;;;5.15;3.45;;;12.50;99.90;;;11.64;100.00;96372.28;5052481;28;20405;-75
2023/03/24 01:36:44;;;;;;;6.20;3.78;;;12.40;99.90;;;11.62;100.00;96366.47;5052402;28;20401;-75
2023/03/24 01:39:10;;;;;;;5.45;3.50;;;12.40;99.90;;;11.62;100.00;96356.66;5052477;28;20433;-75
2023/03/24 01:41:38;;;;;;;7.37;4.13;;;12.50;99.90;;;11.77;100.00;96366.31;5052056;28;20444;-75
2023/03/24 01:44:29;;;;;;;7.00;3.97;;;12.60;99.90;;;11.74;100.00;96364.22;5052395;28;20500;-75
2023/03/24 01:46:56;;;;;;;5.40;3.17;;;12.60;99.90;;;11.72;100.00;96347.81;5052238;28;20851;-75
2023/03/24 01:49:26;;;;;;;5.55;3.40;;;12.50;99.90;;;11.69;100.00;96350.22;5052211;28;20404;-75
2023/03/24 01:51:57;;;;;;;4.93;3.28;;;12.50;99.90;;;11.58;100.00;96352.19;5051909;28;20401;-75
2023/03/24 01:54:29;;;;;;;4.75;3.22;;;12.40;99.90;;;11.51;100.00;96354.38;5052207;28;20397;-74
2023/03/24 01:56:59;;;;;;;5.20;3.10;;;12.30;99.90;;;11.36;100.00;96357.97;5052252;28;20878;-73
2023/03/24 01:59:30;;;;;;;5.10;3.20;;;12.20;99.90;;;11.39;100.00;96348.69;5052103;28;20480;-73
2023/03/24 02:02:02;;;;;;;5.45;3.50;;;12.20;99.90;;;11.42;100.00;96342.84;5051699;28;20402;-73
2023/03/24 02:04:33;;;;;;;6.38;3.53;;;12.20;99.90;;;11.38;100.00;96339.94;5051977;28;20489;-73
2023/03/24 02:07:11;;;;;;;4.35;3.40;;;12.20;99.90;;;11.43;100.00;96336.44;5051838;28;20413;-74
2023/03/24 02:09:37;;;;;;;5.47;3.23;;;12.30;99.90;;;11.35;100.00;96348.44;5051627;28;20404;-74
2023/03/24 02:12:03;;;;;;;5.57;3.60;;;12.20;99.90;;;11.53;100.00;96352.25;5051533;28;20470;-74
2023/03/24 02:14:29;;;;;;;5.93;3.58;;;12.30;99.90;;;11.56;100.00;96343.75;5051840;28;20401;-74
2023/03/24 02:17:28;;;;;;;7.17;3.73;;;12.30;99.90;;;11.62;100.00;96345.25;5051717;28;20397;-74
2023/03/24 02:21:00;;;;;;;4.13;3.28;;;12.40;99.90;;;11.70;100.00;96347.28;5051550;28;20405;-74
2023/03/24 02:24:19;;;;;;;3.67;3.08;;;12.50;99.90;;;11.71;100.00;96343.56;5051594;28;20903;-74
2023/03/24 02:27:01;;;;;;;7.78;3.35;;;12.50;99.90;;;11.71;100.00;96335.63;4990756;28;20413;-74
2023/03/24 02:30:20;;;;;;;4.57;2.90;;;12.50;99.90;;;11.71;100.00;96338.28;5051547;28;20394;-74
2023/03/24 02:33:29;;;;;;;6.88;4.10;;;12.50;99.90;;;11.80;100.00;96333.16;5026406;28;20413;-73
2023/03/24 02:36:38;;;;;;;4.68;2.88;;;12.60;99.90;;;11.80;100.00;96333.94;5051280;28;20397;-74
2023/03/24 02:39:51;;;;;;;4.97;3.30;;;12.60;99.90;;;11.91;100.00;96330.09;5051199;28;20428;-73
2023/03/24 02:42:33;;;;;;;3.92;3.15;;;12.70;99.90;;;11.87;100.00;96328.31;4988678;28;20485;-74
2023/03/24 02:45:15;;;;;;;4.28;2.70;;;12.70;99.90;;;11.84;100.00;96323.56;4989525;28;20519;-74
2023/03/24 02:47:52;;;;;;;4.80;2.72;;;12.60;99.90;;;11.87;100.00;96329.09;5034809;28;20802;-74
2023/03/24 02:50:30;;;;;;;4.38;2.97;;;12.60;99.90;;;12.03;100.00;96313.75;5050932;28;20895;-74
2023/03/24 02:53:08;;;;;;;5.57;2.92;;;12.80;99.90;;;12.11;100.00;96323.72;5050722;28;20401;-75
2023/03/24 02:55:43;;;;;;;3.00;2.42;;;12.80;99.90;;;12.10;100.00;96305.47;5051055;28;20766;-74
2023/03/24 02:58:16;;;;;;;5.57;2.85;;;12.90;99.90;;;12.13;100.00;96316.25;5050914;28;20488;-74
2023/03/24 03:00:47;;;;;;;3.30;2.53;;;12.90;99.90;;;12.28;100.00;96305.44;5050733;28;20455;-75
2023/03/24 03:03:20;;;;;;;4.72;2.72;;;13.00;99.90;;;12.38;100.00;96296.53;5050640;28;20462;-74
2023/03/24 03:05:52;;;;;;;6.35;2.90;;;13.10;99.90;;;12.37;100.00;96301.06;5050704;28;20393;-74
2023/03/24 03:08:20;;;;;;;6.90;2.88;;;13.20;99.90;;;12.43;100.00;96306.28;5050806;28;20790;-74
2023/03/24 03:10:51;;;;;;;3.70;2.50;;;13.20;99.90;;;12.41;100.00;96304.69;5050418;28;20408;-74
2023/03/24 03:13:26;;;;;;;3.63;2.70;;;13.20;99.90;;;12.37;100.00;96294.97;5032600;28;20406;-75
2023/03/24 03:16:00;;;;;;;4.00;2.70;;;13.20;99.90;;;12.42;100.00;96297.53;5050653;28;20448;-75
2023/03/24 03:18:31;;;;;;;4.30;2.80;;;13.20;99.90;;;12.40;100.00;96289.09;5050626;28;20830;-75
2023/03/24 03:21:04;;;;;;;3.73;2.30;;;13.20;99.90;;;12.38;100.00;96286.72;5032501;28;20413;-74
2023/03/24 03:23:37;;;;;;;5.43;2.53;;;13.20;99.90;;;12.35;100.00;96289.16;5050322;28;20542;-75
2023/03/24 03:26:11;;;;;;;3.47;2.50;;;13.10;99.90;;;12.30;100.00;96286.59;5050447;28;20894;-74
2023/03/24 03:28:48;;;;;;;4.30;2.33;;;13.10;99.90;;;12.39;100.00;96285.66;5050446;28;20500;-74
2023/03/24 03:31:20;;;;;;;3.30;2.40;;;13.10;99.90;;;12.44;100.00;96268.84;5050396;28;20504;-76
2023/03/24 03:33:52;;;;;;;4.00;2.70;;;13.20;99.90;;;12.40;100.00;96284.53;5050328;28;20389;-75
2023/03/24 03:36:25;;;;;;;4.78;2.67;;;13.20;99.90;;;12.45;100.00;96283.69;5050339;28;20423;-75
2023/03/24 03:38:59;;;;;;;2.97;2.58;;;13.20;99.90;;;12.44;100.00;96287.44;5050384;28;20423;-75
2023/03/24 03:41:27;;;;;;;5.22;3.00;;;13.20;99.90;;;12.38;100.00;96284.06;5050106;28;20397;-75
2023/03/24 03:43:53;;;;;;;2.87;2.47;;;13.20;99.90;;;12.38;100.00;96280.63;5031911;28;20830;-75
2023/03/24 03:46:19;;;;;;;3.42;2.63;;;13.10;99.90;;;12.38;100.00;96284.06;5050139;28;21052;-75
2023/03/24 03:48:45;;;;;;;4.38;2.60;;;13.20;99.90;;;12.37;100.00;96290.44;5050213;28;20408;-75
2023/03/24 03:51:13;;;;;;;5.38;2.70;;;13.10;99.90;;;12.39;100.00;96282.19;5050007;28;20401;-75
2023/03/24 03:53:48;;;;;;;3.20;2.63;;;13.10;99.90;;;12.34;100.00;96280.41;5049921;28;20437;-75
2023/03/24 03:56:17;;;;;;;2.60;2.20;;;13.10;99.90;;;12.35;100.00;96287.28;5050254;28;20417;-75
2023/03/24 03:58:46;;;;;;;2.55;2.33;;;13.10;99.90;;;12.36;100.00;96293.38;5050150;28;20471;-75
2023/03/24 04:01:14;;;;;;;4.25;2.92;;;13.10;99.90;;;12.45;100.00;96291.66;5049895;28;20736;-75
2023/03/24 04:04:09;;;;;;;4.90;2.60;;;13.20;99.90;;;12.48;100.00;96291.06;5049833;28;20463;-75
2023/03/24 04:06:43;;;;;;;3.00;2.20;;;13.20;99.90;;;12.47;100.00;96289.50;5049903;28;20494;-75
2023/03/24 04:12:19;;;;;;;4.70;2.65;;;13.20;99.90;;;12.51;100.00;96293.16;5027115;28;20485;-73
2023/03/24 04:15:10;;;;;;;4.20;2.85;;;13.30;99.90;;;12.58;100.00;96287.47;5030096;28;20883;-73
2023/03/24 04:17:55;;;;;;;3.90;2.90;;;13.20;99.90;;;12.59;100.00;96292.50;5029929;28;20395;-73
2023/03/24 04:20:31;;;;;;;6.03;2.55;;;13.30;99.90;;;12.74;100.00;96294.91;5021387;28;20806;-73
2023/03/24 04:23:08;;;;;;;5.70;2.90;;;13.40;99.90;;;12.86;100.00;96289.13;5009990;28;20455;-73
2023/03/24 04:25:43;;;;;;;3.92;2.67;;;13.50;99.90;;;12.89;100.00;96282.44;5010236;28;20397;-73
2023/03/24 04:28:18;;;;;;;3.17;2.40;;;13.60;99.90;;;12.86;100.00;96275.03;5009924;28;20774;-73
2023/03/24 04:30:54;;;;;;;5.27;2.60;;;13.60;99.90;;;12.75;100.00;96269.13;5010076;28;20449;-73
2023/03/24 04:33:29;;;;;;;4.07;2.55;;;13.50;99.90;;;12.91;100.00;96264.34;5009157;28;20448;-73
2023/03/24 04:36:05;;;;;;;3.42;2.55;;;13.60;99.90;;;12.84;100.00;96266.59;5004795;28;20410;-72
2023/03/24 04:38:34;;;;;;;3.93;2.77;;;13.60;99.90;;;12.75;100.00;96263.81;4998173;28;20419;-72
2023/03/24 04:41:02;;;;;;;4.55;2.60;;;13.50;99.90;;;12.74;100.00;96265.69;5009860;28;20404;-73
2023/03/24 04:43:34;;;;;;;3.25;2.50;;;13.50;99.90;;;12.76;100.00;96273.38;5009838;28;20405;-73
2023/03/24 04:46:03;;;;;;;4.70;2.30;;;13.50;99.90;;;12.77;100.00;96266.97;5009550;28;20424;-73
2023/03/24 04:48:30;;;;;;;4.78;2.67;;;13.50;99.90;;;12.82;100.00;96261.56;5008853;28;20408;-72
2023/03/24 04:50:59;;;;;;;6.43;2.63;;;13.60;99.90;;;12.77;100.00;96285.56;5009153;28;20500;-72
2023/03/24 04:53:25;;;;;;;6.60;2.35;;;13.60;99.90;;;12.95;100.00;96274.09;5008981;28;20405;-73
2023/03/24 04:56:17;;;;;;;3.63;2.25;;;13.70;99.90;;;13.14;100.00;96290.00;5010953;28;20397;-73
2023/03/24 04:58:43;;;;;;;4.15;2.28;;;13.70;99.90;;;13.04;100.00;96290.13;5012200;28;20397;-72
2023/03/24 05:01:10;;;;;;;4.25;2.40;;;13.70;99.90;;;13.03;100.00;96307.94;5012703;28;20440;-72
2023/03/24 05:03:36;;;;;;;3.35;2.30;;;13.70;99.90;;;13.11;100.00;96314.47;5012307;28;20412;-72
2023/03/24 05:06:06;;;;;;;2.92;2.50;;;13.80;99.90;;;13.17;100.00;96326.59;5013313;28;20447;-72
2023/03/24 05:08:32;;;;;;;4.70;2.60;;;13.80;99.90;;;13.28;100.00;96341.28;5013346;28;20427;-72
2023/03/24 05:10:58;;;;;;;3.83;2.30;;;13.90;99.90;;;13.18;100.00;96341.47;5012965;28;20462;-72
2023/03/24 05:13:24;;;;;;;4.70;2.92;;;13.90;99.90;;;13.28;100.00;96354.59;5013053;28;20766;-72
2023/03/24 05:15:52;;;;;;;3.43;2.37;;;13.90;99.90;;;13.40;100.00;96351.44;5013269;28;20429;-72
2023/03/24 05:18:19;;;;;;;6.20;2.80;;;14.00;99.90;;;13.27;100.00;96365.50;5013075;28;20448;-72
2023/03/24 05:20:45;;;;;;;4.18;2.50;;;13.90;99.90;;;13.37;100.00;96370.63;5012683;28;20890;-72
2023/03/24 05:23:11;;;;;;;3.25;2.40;;;14.00;99.90;;;13.39;100.00;96381.75;5002285;28;20498;-72
2023/03/24 05:25:37;;;;;;;4.38;2.72;;;14.10;99.90;;;13.42;100.00;96386.50;5012275;28;20799;-72
2023/03/24 05:28:03;;;;;;;3.67;2.60;;;14.00;99.90;;;13.25;100.00;96396.88;5012457;28;20926;-73
2023/03/24 05:30:29;;;;;;;3.58;2.55;;;14.00;99.90;;;13.06;100.00;96403.00;5012430;28;20405;-73
2023/03/24 05:32:55;;;;;;;4.18;2.67;;;13.70;99.90;;;12.89;100.00;96404.63;5012410;28;20791;-73
2023/03/24 05:35:23;;;;;;;3.73;2.43;;;13.60;99.90;;;12.64;100.00;96405.78;5012342;28;20489;-72
2023/03/24 05:37:49;;;;;;;2.92;2.45;;;13.40;99.90;;;12.48;100.00;96407.84;5012234;28;20496;-76
2023/03/24 05:40:16;;;;;;;4.55;3.00;;;13.30;99.90;;;12.37;100.00;96422.34;5011999;28;20408;-72
2023/03/24 05:42:43;;;;;;;5.32;2.90;;;13.20;99.90;;;12.22;100.00;96406.63;5012405;28;20462;-73
2023/03/24 05:45:10;;;;;;;4.47;3.10;;;13.00;99.90;;;12.11;100.00;96416.56;5012530;28;20409;-73
2023/03/24 05:47:37;;;;;;;4.85;3.45;;;12.90;99.90;;;12.02;100.00;96411.13;5012044;28;20497;-72
2023/03/24 05:50:04;;;;;;;5.30;3.57;;;12.80;99.90;;;11.94;100.00;96424.22;5011956;28;20404;-71
2023/03/24 05:52:32;;;;;;;7.25;3.28;;;12.80;99.90;;;11.84;100.00;96425.09;5010354;28;20491;-72
2023/03/24 05:54:57;;;;;;;4.85;3.35;;;12.60;99.90;;;11.79;100.00;96422.53;5012026;28;20474;-73
2023/03/24 05:57:23;;;;;;;4.55;3.40;;;12.60;99.90;;;11.78;100.00;96428.88;5012485;28;20409;-72
2023/03/24 05:59:51;;;;;;;4.70;3.33;;;12.60;99.90;;;11.76;100.00;96428.38;5012247;28;20423;-72
2023/03/24 06:02:16;;;;;;;5.30;3.47;;;12.60;99.90;;;11.78;100.00;96433.41;5012071;28;20995;-72
2023/03/24 06:04:45;;;;;;;7.00;3.90;;;12.60;99.90;;;11.78;100.00;96431.53;5012274;28;20412;-72
2023/03/24 06:07:11;;;;;;;6.07;4.05;;;12.60;99.90;;;11.76;100.00;96425.72;5011485;28;20508;-71
2023/03/24 06:09:41;;;;;;;4.22;3.70;;;12.60;99.90;;;11.74;100.00;96424.38;5011938;28;20405;-73
2023/03/24 06:12:08;;;;;;;7.03;4.43;;;12.60;99.90;;;11.74;100.00;96427.03;5011962;28;20424;-72
2023/03/24 06:14:35;;;;;;;5.28;4.03;;;12.60;99.90;;;11.71;100.00;96425.75;5011552;28;20405;-71
2023/03/24 06:17:00;;;;;;;5.15;3.95;;;12.50;99.90;;;11.74;100.00;96421.72;5011408;28;20399;-71
2023/03/24 06:19:29;;;;;;;7.45;4.75;;;12.50;99.90;;;11.81;100.00;96428.31;4993474;28;20405;-70
2023/03/24 06:21:59;;;;;;;8.52;4.70;;;12.60;99.90;;;11.78;100.00;96423.59;5010582;28;20503;-71
2023/03/24 06:24:26;;;;;;;6.90;4.40;;;12.60;99.90;;;11.76;100.00;96424.94;5013482;28;20628;-72
2023/03/24 06:26:57;;;;;;;6.82;4.70;;;12.60;99.90;;;11.76;100.00;96425.72;5014470;28;20849;-73
2023/03/24 06:29:23;;;;;;;6.70;4.60;;;12.60;99.90;;;11.78;100.00;96425.44;5020448;28;20883;-72
2023/03/24 06:31:49;;;;;;;9.73;5.60;;;12.60;99.90;;;11.78;100.00;96420.16;5014629;28;20490;-71
2023/03/24 06:34:15;;;;;;;6.97;5.07;;;12.60;99.90;;;11.76;100.00;96425.72;5011328;28;20799;-71
2023/03/24 06:36:41;;;;;;;10.63;5.93;;;12.60;99.90;;;11.76;100.00;96428.38;5010590;28;20416;-70
2023/03/24 06:39:07;;;;;;;8.17;5.50;;;12.50;99.90;;;11.77;100.00;96421.22;5011505;28;20656;-72
2023/03/24 06:41:33;;;;;;;9.23;5.68;;;12.60;99.90;;;11.84;100.00;96433.06;5009148;28;20573;-71
2023/03/24 06:44:00;;;;;;;7.38;5.30;;;12.60;99.90;;;11.94;100.00;96432.16;5008762;28;20413;-71
2023/03/24 06:46:26;;;;;;;8.55;5.35;;;12.70;99.90;;;12.03;100.00;96433.88;4987552;28;20885;-71
2023/03/24 06:48:52;;;;;;;9.02;5.25;;;12.80;99.90;;;12.09;100.00;96437.28;5008346;28;20441;-71
2023/03/24 06:51:18;;;;;;;7.25;5.20;;;12.90;99.90;;;12.09;100.00;96434.66;5010150;28;20409;-71
2023/03/24 06:53:44;;;;;;;7.75;5.15;;;12.80;99.90;;;12.16;100.00;96445.69;4990608;28;20931;-71
2023/03/24 06:56:16;;;;;;;9.23;4.88;;;12.90;99.90;;;12.10;100.00;96441.53;5010319;28;20432;-72
2023/03/24 06:58:41;;;;;;;6.47;5.05;;;12.90;99.90;;;12.15;100.00;96446.78;5009573;28;20456;-72
2023/03/24 07:01:10;;;;;;;7.53;5.03;;;12.90;99.90;;;12.17;100.00;96441.97;5009197;28;20419;-71
2023/03/24 07:03:36;;;;;;;7.57;5.05;;;12.90;99.90;;;12.20;100.00;96443.25;5009807;28;20401;-71
2023/03/24 07:06:03;;;;;;;9.23;5.15;;;13.00;99.90;;;12.31;100.00;96439.41;5011254;28;20405;-71
2023/03/24 07:08:30;;;;;;;7.22;4.45;;;13.00;99.90;;;12.16;100.00;96440.41;5010029;28;20397;-71
2023/03/24 07:10:56;;;;;;;6.82;4.72;;;12.90;99.90;;;12.12;100.00;96455.28;5010759;28;20404;-71
2023/03/24 07:13:22;;;;;;;9.35;5.45;;;12.90;99.90;;;12.29;100.00;96452.16;5010807;28;20409;-71
2023/03/24 07:15:48;;;;;;;7.40;4.45;;;13.00;99.90;;;12.20;100.00;96448.56;5011125;28;20415;-72
2023/03/24 07:18:15;;;;;;;8.52;4.93;;;13.00;99.90;;;12.08;100.00;96453.50;5010647;28;20408;-71
2023/03/24 07:20:41;;;;;;;8.07;5.03;;;12.80;99.90;;;11.93;100.00;96457.91;5010376;28;20891;-71
2023/03/24 07:23:07;;;;;;;8.87;4.60;;;12.70;99.90;;;11.79;100.00;96464.16;5010707;28;20409;-71
2023/03/24 07:25:33;;;;;;;8.70;5.45;;;12.60;99.90;;;11.73;100.00;96473.97;5010941;28;20404;-71
2023/03/24 07:27:59;;;;;;;9.10;5.88;;;12.50;99.90;;;11.76;100.00;96468.16;5010767;28;20433;-71
2023/03/24 07:30:25;;;;;;;10.13;5.60;;;12.50;99.90;;;11.80;100.00;96476.34;5010788;28;20415;-72
2023/03/24 07:32:53;;;;;;;9.47;6.13;;;12.60;99.90;;;11.83;100.00;96471.25;4992943;28;20412;-71
2023/03/24 07:35:21;;;;;;;9.55;6.07;;;12.60;99.90;;;11.76;100.00;96476.09;5010681;28;20416;-72
2023/03/24 07:37:47;;;;;;;13.80;5.72;;;12.50;99.90;;;11.68;100.00;96481.97;5010704;28;20407;-72
2023/03/24 07:40:14;;;;;;;10.50;5.80;;;12.50;99.90;;;11.57;100.00;96491.91;5010575;28;20404;-73
2023/03/24 07:42:42;;;;;;;10.40;6.43;;;12.40;99.90;;;11.58;100.00;96492.66;5010283;28;20436;-72
2023/03/24 07:45:10;;;;;;;18.77;7.63;;;12.40;99.90;;;11.55;100.00;96487.94;5010644;28;20405;-72
2023/03/24 07:47:37;;;;;;;19.40;7.82;;;12.30;99.90;;;11.50;100.00;96488.00;4992730;28;20456;-73
2023/03/24 07:50:08;;;;;;;17.83;8.38;;;12.30;99.90;;;11.63;100.00;96497.94;5010446;28;20500;-72
2023/03/24 07:52:36;;;;;;;15.10;6.53;;;12.30;99.90;;;11.42;100.00;96499.19;5010235;28;20396;-72
2023/03/24 07:55:02;;;;;;;18.17;7.68;;;12.30;99.90;;;11.41;100.00;96508.19;4992909;28;20412;-72
2023/03/24 07:57:28;;;;;;;21.83;8.35;;;12.20;99.90;;;11.43;100.00;96500.75;5010448;28;20397;-71
2023/03/24 07:59:54;;;;;;;22.85;8.75;;;12.20;99.90;;;11.38;100.00;96495.50;5010471;28;20444;-72
2023/03/24 08:02:20;;;;;;;23.33;8.80;;;12.20;99.90;;;11.34;100.00;96497.13;5010096;28;20408;-71
2023/03/24 08:04:52;;;;;;;19.63;8.35;;;12.20;99.90;;;11.34;100.00;96497.91;5010498;28;20445;-72
2023/03/24 08:07:18;;;;;;;23.08;9.23;;;12.10;99.90;;;11.35;100.00;96496.81;5010249;28;21017;-72
2023/03/24 08:09:46;;;;;;;20.27;8.17;;;12.20;99.90;;;11.40;100.00;96506.63;5010093;28;20906;-72
2023/03/24 08:12:12;;;;;;;22.30;9.25;;;12.20;99.90;;;11.48;100.00;96506.81;5010068;28;20405;-72
2023/03/24 08:14:38;;;;;;;31.67;9.60;;;12.20;99.90;;;11.43;100.00;96508.69;4992618;28;20896;-72
2023/03/24 08:17:04;;;;;;;24.58;9.40;;;12.20;99.90;;;11.49;100.00;96497.78;4992606;28;20917;-72
2023/03/24 08:19:30;;;;;;;23.55;9.23;;;12.30;99.90;;;11.55;100.00;96499.31;5010339;28;20405;-71
2023/03/24 08:21:56;;;;;;;22.48;9.55;;;12.30;99.90;;;11.57;100.00;96481.28;5010101;28;20755;-72
2023/03/24 08:24:22;;;;;;;25.00;9.90;;;12.30;99.90;;;11.64;100.00;96468.50;5010193;28;20436;-72
2023/03/24 08:26:49;;;;;;;25.23;9.50;;;12.40;99.90;;;11.57;100.00;96462.75;5010059;28;20447;-72
2023/03/24 08:29:15;;;;;;;25.60;9.50;;;12.30;99.90;;;11.56;100.00;96465.66;5010225;28;20464;-71
2023/03/24 08:31:41;;;;;;;26.55;9.68;;;12.40;99.90;;;11.61;100.00;96447.06;5012582;28;20432;-72
2023/03/24 08:34:10;;;;;;;24.03;9.77;;;12.40;99.90;;;11.64;100.00;96433.25;5014036;28;20461;-72
2023/03/24 08:36:36;;;;;;;22.95;8.98;;;12.40;99.90;;;11.57;100.00;96398.34;5013960;28;20408;-71
2023/03/24 08:39:03;;;;;;;21.20;9.00;;;12.30;99.90;;;11.53;100.00;96387.50;5013801;28;20901;-71
2023/03/24 08:41:35;;;;;;;20.00;9.18;;;12.30;99.90;;;11.66;100.00;96383.38;5013338;28;20499;-72
2023/03/24 08:44:04;;;;;;;22.23;8.77;;;12.40;99.90;;;11.76;100.00;96385.16;5013928;28;20419;-72
2023/03/24 08:46:31;;;;;;;19.50;8.40;;;12.50;99.90;;;11.79;100.00;96382.75;5013589;28;20452;-72
2023/03/24 08:48:57;;;;;;;16.98;8.02;;;12.50;99.90;;;11.66;100.00;96396.63;5013643;28;20408;-71
2023/03/24 08:51:23;;;;;;;15.05;7.13;;;12.40;99.90;;;11.74;100.00;96440.28;5013324;28;20401;-72
2023/03/24 08:53:51;;;;;;;16.23;7.10;;;12.50;99.90;;;11.87;100.00;96427.22;5013609;28;20409;-72
2023/03/24 08:56:17;;;;;;;15.82;7.35;;;12.50;99.90;;;11.89;100.00;96426.91;5013390;28;20417;-72
2023/03/24 08:58:43;;;;;;;12.30;6.15;;;12.70;99.90;;;11.99;100.00;96432.88;5013605;28;20396;-72
2023/03/24 09:01:11;;;;;;;10.52;5.43;;;12.70;99.90;;;12.03;100.00;96444.50;5013238;28;20413;-72
2023/03/24 09:03:38;;;;;;;8.00;5.10;;;12.80;99.90;;;11.99;100.00;96469.22;5013251;28;20435;-71
2023/03/24 09:06:05;;;;;;;10.13;4.97;;;12.70;99.90;;;11.97;100.00;96458.09;5013359;28;20409;-71
2023/03/24 09:08:31;;;;;;;10.20;5.03;;;12.70;99.90;;;12.11;100.00;96445.75;5013402;28;20412;-71
2023/03/24 09:10:57;;;;;;;11.68;5.18;;;12.90;99.90;;;12.41;100.00;96441.91;5013010;28;20853;-71
2023/03/24 09:13:23;;;;;;;7.18;5.10;;;13.10;99.90;;;12.29;100.00;96441.56;5013000;28;20944;-71
2023/03/24 09:15:51;;;;;;;8.47;4.77;;;13.00;99.90;;;12.55;100.00;96452.66;5013212;28;20444;-71
2023/03/24 09:18:20;;;;;;;7.22;4.47;;;13.20;99.90;;;12.41;100.00;96465.81;5013167;28;20407;-71
2023/03/24 09:20:47;;;;;;;8.38;5.15;;;13.10;99.90;;;12.45;100.00;96468.69;5013098;28;20412;-71
2023/03/24 09:23:13;;;;;;;8.60;4.05;;;13.20;99.90;;;12.44;100.00;96453.84;5012752;28;20906;-71
2023/03/24 09:25:39;;;;;;;7.75;4.50;;;13.10;99.90;;;12.51;100.00;96454.28;5012888;28;20905;-71
2023/03/24 09:28:07;;;;;;;5.80;3.90;;;13.20;99.90;;;12.54;100.00;96456.38;5012994;28;20786;-71
2023/03/24 09:30:33;;;;;;;6.80;4.15;;;13.20;99.90;;;12.71;100.00;96472.59;5012849;28;20463;-71
2023/03/24 09:32:58;;;;;;;8.93;4.18;;;13.40;99.90;;;12.80;100.00;96484.94;5012559;28;20409;-71
2023/03/24 09:35:26;;;;;;;7.85;3.85;;;13.50;99.90;;;12.65;100.00;96471.88;5012777;28;20789;-71
2023/03/24 09:37:53;;;;;;;6.43;4.07;;;13.40;99.90;;;12.61;100.00;96454.16;5012757;28;20412;-71
2023/03/24 09:40:23;;;;;;;7.03;3.90;;;13.30;99.90;;;12.72;100.00;96450.28;5012533;28;20474;-71
2023/03/24 09:42:56;;;;;;;6.43;3.60;;;13.40;99.90;;;12.98;100.00;96464.78;5011462;28;20427;-71
2023/03/24 09:45:25;;;;;;;4.07;3.15;;;13.60;99.90;;;13.02;100.00;96455.13;5012733;28;20397;-71
2023/03/24 09:47:57;;;;;;;6.60;3.53;;;13.70;99.90;;;13.14;100.00;96460.84;5012535;28;20934;-71
2023/03/24 09:50:27;;;;;;;5.97;3.50;;;13.80;99.90;;;13.20;100.00;96456.22;5012491;28;20547;-71
2023/03/24 09:53:01;;;;;;;7.25;3.45;;;13.80;99.90;;;13.11;100.00;96458.72;5011981;28;20405;-71
2023/03/24 09:55:28;;;;;;;4.97;3.65;;;13.70;99.90;;;13.30;100.00;96452.63;5011735;28;20425;-71
2023/03/24 09:58:00;;;;;;;5.37;3.57;;;13.80;99.90;;;13.42;100.00;96461.72;5010753;28;20413;-72
2023/03/24 10:00:29;;;;;;;8.20;3.30;;;14.00;99.90;;;13.25;100.00;96452.69;5011539;28;20504;-73
2023/03/24 10:03:00;;;;;;;7.18;3.47;;;13.90;99.90;;;13.41;100.00;96446.84;5010338;28;20767;-72
2023/03/24 10:05:33;;;;;;;6.63;3.70;;;14.00;99.90;;;13.62;100.00;96446.47;4993060;28;20767;-72
2023/03/24 10:08:08;;;;;;;4.85;3.25;;;14.10;99.90;;;14.12;100.00;96448.22;4991800;28;20911;-72
2023/03/24 10:10:44;;;;;;;5.20;2.80;;;14.50;99.90;;;14.42;100.00;96438.88;5010505;28;20418;-72
2023/03/24 10:13:20;;;;;;;4.00;3.03;;;15.00;99.90;;;15.03;100.00;96435.66;5030811;22;20469;-76
2023/03/24 10:15:50;;;;;;;5.28;2.75;;;15.60;99.90;;;15.04;100.00;96429.19;5051078;28;20764;-75
2023/03/24 10:18:33;;;;;;;5.53;2.80;;;15.60;99.90;;;14.96;100.00;96442.47;5045656;28;20495;-75
2023/03/24 10:21:09;;;;;;;5.85;2.92;;;15.60;99.90;;;14.78;100.00;96427.44;5050277;28;20393;-75
2023/03/24 10:23:43;;;;;;;6.07;2.63;;;15.40;99.90;;;14.77;100.00;96428.50;5022760;28;20393;-75
2023/03/24 10:26:26;;;;;;;3.15;2.45;;;15.30;99.90;;;14.54;100.00;96438.34;5011830;28;20411;-76
2023/03/24 10:29:08;;;;;;;2.78;2.47;;;15.10;99.90;;;14.68;100.00;96439.09;5022058;28;20482;-80