Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:44;;;;;;;;;14.80;12.60;;;;;25.09;48.20;101185.19;6214103;22;45350;-86
2022/08/12 00:47:12;;;;;;;;;11.00;10.20;;;;;25.13;47.31;101189.22;6216641;22;44814;-87
2022/08/12 00:49:39;;;;;;;;;15.75;13.25;;;;;25.17;48.58;101189.72;6216497;22;44891;-87
2022/08/12 00:52:06;;;;;;;;;12.75;12.75;;;;;25.14;48.21;101185.47;6215340;22;45247;-86
2022/08/12 00:54:47;;;;;;;;;15.25;14.75;;;;;25.09;47.19;101182.47;6215222;22;44745;-86
2022/08/12 00:57:31;;;;;;;;;14.25;14.25;;;;;25.06;47.98;101183.66;6214997;22;45177;-86
2022/08/12 01:00:00;;;;;;;;;15.25;14.25;;;;;25.06;48.43;101180.94;6189143;22;45277;-86
2022/08/12 01:02:34;;;;;;;;;14.00;14.00;;;;;25.01;47.07;101174.38;6214860;22;45024;-86
2022/08/12 01:13:27;;;;;;;;;18.75;14.50;;;;;24.88;50.53;101180.47;6217683;22;45052;-86
2022/08/12 01:15:59;;;;;;;;;12.40;12.40;;;;;24.87;50.36;101176.91;6190820;22;44668;-87
2022/08/12 01:18:28;;;;;;;;;12.50;11.50;;;;;24.91;49.47;101168.38;6219634;22;44702;-86
2022/08/12 01:21:15;;;;;;;;;10.00;10.00;;;;;24.92;48.45;101170.91;6219391;22;44674;-87
2022/08/12 01:23:49;;;;;;;;;13.50;13.50;;;;;24.91;50.01;101177.38;6167199;22;46604;-86
2022/08/12 01:26:22;;;;;;;;;14.60;14.60;;;;;24.90;49.68;101178.41;6228472;22;44735;-88
2022/08/12 01:28:57;;;;;;;;;11.20;11.20;;;;;24.90;49.00;101169.38;6227498;22;44697;-88
2022/08/12 01:31:25;;;;;;;;;10.25;8.00;;;;;24.85;47.66;101173.53;6224393;22;44779;-88
2022/08/12 01:34:02;;;;;;;;;10.00;10.00;;;;;24.86;49.24;101180.66;6221365;22;45323;-88
2022/08/12 01:36:43;;;;;;;;;16.60;13.60;;;;;24.86;49.62;101180.66;6220482;22;44587;-88
2022/08/12 01:39:09;;;;;;;;;15.00;13.50;;;;;24.83;49.28;101175.56;6220052;22;45116;-88
2022/08/12 01:41:44;;;;;;;;;12.25;12.25;;;;;24.81;49.24;101177.66;6192126;22;44803;-89
2022/08/12 01:44:11;;;;;;;;;14.25;12.25;;;;;24.80;49.05;101172.38;6190116;22;46655;-88
2022/08/12 01:47:02;;;;;;;;;13.20;11.40;;;;;24.80;48.89;101172.38;6217457;22;44646;-89
2022/08/12 01:49:49;;;;;;;;;16.80;13.00;;;;;24.74;49.40;101173.13;6219259;22;44630;-88
2022/08/12 01:52:46;;;;;;;;;11.75;11.75;;;;;24.67;50.66;101173.03;6224864;22;44782;-89
2022/08/12 01:55:14;;;;;;;;;7.50;7.50;;;;;24.67;49.65;101167.59;6219886;22;45086;-87
2022/08/12 01:57:48;;;;;;;;;11.60;11.60;;;;;24.61;50.87;101174.63;6217227;22;44603;-88
2022/08/12 02:00:17;;;;;;;;;12.75;11.00;;;;;24.59;47.01;101173.94;6217801;22;44745;-88
2022/08/12 02:03:07;;;;;;;;;9.50;8.25;;;;;24.55;45.55;101171.78;6219540;22;45247;-88
2022/08/12 02:11:30;;;;;;;;;13.75;13.75;;;;;24.48;51.81;101154.53;6186864;23;45142;-88
2022/08/12 02:14:11;;;;;;;;;10.25;10.25;;;;;24.43;50.75;101157.78;6159509;23;45313;-88
2022/08/12 02:17:14;;;;;;;;;15.75;15.75;;;;;24.34;52.60;101156.16;6158982;23;46563;-88
2022/08/12 02:19:45;;;;;;;;;15.25;14.75;;;;;24.25;51.28;101147.22;6161047;23;44713;-88
2022/08/12 02:22:34;;;;;;;;;15.75;15.75;;;;;24.18;52.00;101138.13;6161431;23;45330;-88
2022/08/12 02:25:15;;;;;;;;;15.50;14.25;;;;;24.10;54.61;101147.16;6186951;22;44730;-89
2022/08/12 02:27:47;;;;;;;;;12.50;11.50;;;;;24.09;54.37;101150.06;6160933;23;46579;-88
2022/08/12 02:30:19;;;;;;;;;13.25;13.25;;;;;24.11;53.97;101143.41;6188467;23;44704;-88
2022/08/12 02:32:46;;;;;;;;;12.50;12.50;;;;;24.11;54.37;101148.00;6162338;23;44599;-88
2022/08/12 02:35:19;;;;;;;;;13.50;12.25;;;;;24.11;51.87;101150.72;6192512;23;44937;-88
2022/08/12 02:37:46;;;;;;;;;12.25;12.25;;;;;24.09;54.35;101148.19;6194557;23;44944;-88
2022/08/12 02:40:14;;;;;;;;;14.80;14.80;;;;;24.07;55.24;101146.66;6162844;23;45363;-87
2022/08/12 02:42:52;;;;;;;;;11.00;11.00;;;;;24.03;53.32;101140.78;6158760;23;44759;-88
2022/08/12 02:45:24;;;;;;;;;11.50;9.75;;;;;24.01;54.08;101145.53;6186179;23;44627;-88
2022/08/12 02:47:54;;;;;;;;;10.25;10.25;;;;;23.94;54.17;101141.00;6163618;23;47140;-88
2022/08/12 02:50:21;;;;;;;;;12.50;11.25;;;;;23.91;52.03;101142.22;6187079;22;45153;-88
2022/08/12 02:52:51;;;;;;;;;13.00;11.75;;;;;23.88;51.48;101144.44;6190217;23;44798;-88
2022/08/12 02:55:23;;;;;;;;;10.50;10.50;;;;;23.86;53.98;101141.91;6200351;23;44701;-88
2022/08/12 02:57:50;;;;;;;;;9.25;9.25;;;;;23.83;53.18;101134.94;6196886;23;45260;-88
2022/08/12 03:00:17;;;;;;;;;11.40;10.80;;;;;23.81;53.77;101136.16;6191364;23;44698;-88
2022/08/12 03:02:45;;;;;;;;;12.00;11.00;;;;;23.77;55.50;101132.13;6191948;22;44666;-87
2022/08/12 03:05:14;;;;;;;;;15.00;11.50;;;;;23.69;54.96;101124.91;6185907;23;44837;-88
2022/08/12 03:07:48;;;;;;;;;10.00;10.00;;;;;23.64;54.05;101134.56;6195809;23;45335;-89
2022/08/12 03:10:17;;;;;;;;;15.00;12.60;;;;;23.57;54.62;101139.84;6218187;22;44644;-89
2022/08/12 03:12:44;;;;;;;;;11.50;11.50;;;;;23.50;54.36;101136.16;6221273;22;45167;-88
2022/08/12 03:15:14;;;;;;;;;11.25;11.25;;;;;23.50;55.43;101142.44;6218008;22;44826;-88
2022/08/12 03:17:48;;;;;;;;;13.75;12.25;;;;;23.49;54.94;101142.59;6218082;22;45366;-88
2022/08/12 03:20:17;;;;;;;;;11.80;11.60;;;;;23.50;55.33;101142.44;6194559;22;44651;-88
2022/08/12 03:22:44;;;;;;;;;11.80;11.20;;;;;23.46;55.42;101143.78;6226600;22;44745;-88
2022/08/12 03:25:23;;;;;;;;;14.25;14.25;;;;;23.43;57.50;101137.88;6223402;22;44727;-88
2022/08/12 03:27:54;;;;;;;;;13.75;13.75;;;;;23.43;57.72;101140.59;6216141;22;45201;-89
2022/08/12 03:30:26;;;;;;;;;13.40;12.20;;;;;23.46;55.98;101142.97;6215868;22;45096;-88
2022/08/12 03:32:58;;;;;;;;;17.75;13.75;;;;;23.45;55.26;101141.25;6216056;22;44663;-88
2022/08/12 03:35:27;;;;;;;;;14.00;13.00;;;;;23.41;55.14;101140.78;6216300;22;44647;-88
2022/08/12 03:37:59;;;;;;;;;13.25;12.00;;;;;23.36;54.57;101148.59;6215785;22;45266;-88
2022/08/12 04:02:37;;;;;;;;;15.50;15.50;;;;;23.38;59.83;101143.00;6215438;22;45268;-86
2022/08/12 04:05:06;;;;;;;;;11.50;11.50;;;;;23.36;59.91;101137.75;6215490;22;44785;-86
2022/08/12 04:07:31;;;;;;;;;13.00;13.00;;;;;23.30;59.40;101133.84;6222094;22;44923;-86
2022/08/12 04:09:57;;;;;;;;;17.00;13.75;;;;;23.28;61.13;101135.91;6220295;22;46649;-86
2022/08/12 04:15:12;;;;;;;;;12.75;12.75;;;;;23.24;63.40;101123.72;6220283;22;44676;-86
2022/08/12 04:17:40;;;;;;;;;14.25;14.25;;;;;23.21;63.76;101132.22;6191570;22;44834;-86
2022/08/12 04:20:10;;;;;;;;;17.75;16.50;;;;;23.21;64.64;101126.81;6218300;22;45188;-86
2022/08/12 04:22:37;;;;;;;;;12.80;12.60;;;;;23.17;63.46;101125.44;6218160;22;44792;-88
2022/08/12 04:25:03;;;;;;;;;16.50;14.25;;;;;23.13;64.53;101132.25;6221875;22;44664;-87
2022/08/12 04:27:30;;;;;;;;;13.00;13.00;;;;;23.11;63.42;101134.25;6223098;22;44802;-87
2022/08/12 04:29:57;;;;;;;;;15.00;15.00;;;;;23.05;66.15;101132.25;6223188;22;45565;-87
2022/08/12 04:32:23;;;;;;;;;17.60;14.20;;;;;23.00;63.56;101134.66;6223284;22;44689;-87
2022/08/12 04:34:50;;;;;;;;;19.50;18.75;;;;;22.95;66.10;101134.31;6192831;22;44694;-86
2022/08/12 04:37:15;;;;;;;;;14.00;14.00;;;;;22.89;63.83;101138.59;6194443;22;44850;-85
2022/08/12 04:39:43;;;;;;;;;13.50;13.50;;;;;22.87;66.05;101140.59;6195269;22;46611;-86
2022/08/12 04:42:09;;;;;;;;;11.80;10.40;;;;;22.83;67.42;101137.38;6221742;22;44738;-86
2022/08/12 04:44:34;;;;;;;;;17.00;13.75;;;;;22.85;67.16;101139.91;6190855;22;45217;-85
2022/08/12 04:47:01;;;;;;;;;14.00;14.00;;;;;22.85;66.96;101139.91;6217284;22;45248;-86
2022/08/12 04:49:28;;;;;;;;;10.00;8.50;;;;;22.87;65.43;101142.44;6194457;22;45362;-87
2022/08/12 04:51:55;;;;;;;;;15.25;15.25;;;;;22.92;67.40;101140.97;6201529;22;44847;-87
2022/08/12 04:54:22;;;;;;;;;17.00;14.25;;;;;23.01;65.59;101147.19;6234688;22;45224;-87
2022/08/12 04:56:52;;;;;;;;;13.00;13.00;;;;;23.09;64.75;101149.88;6238653;22;44771;-87
2022/08/12 04:59:18;;;;;;;;;13.50;13.50;;;;;23.15;63.05;101142.91;6234913;22;45092;-86
2022/08/12 05:01:50;;;;;;;;;11.25;11.00;;;;;23.26;65.83;101153.38;6220002;22;45196;-87
2022/08/12 05:04:17;;;;;;;;;16.25;16.25;;;;;23.36;63.91;101148.59;6223269;22;45217;-86
2022/08/12 05:06:44;;;;;;;;;14.00;14.00;;;;;23.45;65.34;101143.97;6218504;22;44789;-86
2022/08/12 05:09:09;;;;;;;;;11.75;10.50;;;;;23.55;62.41;101150.88;6215977;22;45234;-86
2022/08/12 05:11:35;;;;;;;;;14.00;12.75;;;;;23.71;62.25;101155.41;6218310;22;44719;-86
2022/08/12 05:14:01;;;;;;;;;12.25;12.25;;;;;23.83;61.58;101153.94;6198469;22;44839;-85
2022/08/12 05:16:27;;;;;;;;;15.00;14.25;;;;;24.00;62.42;101162.00;6194443;22;45089;-86
2022/08/12 05:18:52;;;;;;;;;10.50;10.50;;;;;24.09;60.05;101155.50;6219617;22;44949;-86
2022/08/12 05:21:18;;;;;;;;;18.50;15.00;;;;;24.18;61.51;101153.56;6192086;22;45112;-86
2022/08/12 05:23:43;;;;;;;;;15.25;12.00;;;;;24.25;60.03;101160.78;6219627;22;45094;-87
2022/08/12 05:26:09;;;;;;;;;14.00;11.25;;;;;24.27;58.75;101161.47;6218448;22;45196;-86
2022/08/12 05:28:35;;;;;;;;;13.25;13.25;;;;;24.28;58.78;101163.16;6218662;22;44994;-87
2022/08/12 05:31:00;;;;;;;;;13.75;13.75;;;;;24.34;58.22;101158.84;6219416;22;44706;-86
2022/08/12 05:33:37;;;;;;;;;11.00;10.75;;;;;24.40;58.24;101162.75;6222637;22;44632;-86
2022/08/12 05:36:06;;;;;;;;;13.25;13.25;;;;;24.41;57.68;101162.56;6220096;22;44788;-86
2022/08/12 05:41:19;;;;;;;;;13.20;10.20;;;;;24.60;57.51;101166.63;6223350;22;45216;-86
2022/08/12 05:43:54;;;;;;;;;13.20;11.20;;;;;24.70;56.91;101166.38;6223079;22;44633;-89
2022/08/12 05:46:21;;;;;;;;;16.00;13.75;;;;;24.71;56.83;101165.34;6218353;22;44612;-89
2022/08/12 05:48:48;;;;;;;;;11.50;11.50;;;;;24.91;56.38;101165.66;6190339;22;45389;-89
2022/08/12 05:51:14;;;;;;;;;13.40;12.40;;;;;25.06;55.20;101169.22;6218911;22;45211;-88
2022/08/12 05:53:40;;;;;;;;;15.50;13.25;;;;;25.20;54.38;101171.16;6220691;22;45169;-89
2022/08/12 05:56:17;;;;;;;;;13.50;12.25;;;;;25.34;54.69;101175.72;6226465;22;44742;-89
2022/08/12 05:58:42;;;;;;;;;13.75;13.75;;;;;25.46;53.61;101173.38;6221363;22;45057;-88
2022/08/12 06:01:08;;;;;;;;;13.00;13.00;;;;;25.51;53.27;101168.19;6223177;22;45190;-88
2022/08/12 06:03:33;;;;;;;;;13.50;13.50;;;;;25.68;53.06;101177.00;6223517;22;45175;-89
2022/08/12 06:05:58;;;;;;;;;13.50;12.25;;;;;25.81;52.28;101166.28;6223795;22;44937;-87
2022/08/12 06:08:24;;;;;;;;;17.50;12.25;;;;;25.82;52.71;101165.25;6216684;22;46413;-86
2022/08/12 06:10:50;;;;;;;;;12.75;12.75;;;;;25.95;51.20;101159.09;6218402;22;45109;-86
2022/08/12 06:13:15;;;;;;;;;15.75;15.75;;;;;26.03;51.31;101167.16;6216820;22;44647;-86
2022/08/12 06:15:40;;;;;;;;;13.50;13.50;;;;;26.19;50.31;101157.88;6215945;22;44682;-86
2022/08/12 06:18:11;;;;;;;;;16.00;13.50;;;;;26.40;49.54;101166.06;6188933;22;45013;-86
2022/08/12 06:20:37;;;;;;;;;16.20;12.80;;;;;26.49;48.40;101157.75;6217309;22;44737;-87
2022/08/12 06:23:03;;;;;;;;;11.40;11.40;;;;;26.59;49.07;101161.84;6218026;22;44718;-86
2022/08/12 06:25:29;;;;;;;;;12.25;12.25;;;;;26.83;48.06;101168.72;6222098;22;44803;-88
2022/08/12 06:27:58;;;;;;;;;13.00;12.00;;;;;27.09;48.01;101164.53;6224737;22;44909;-88
2022/08/12 06:30:27;;;;;;;;;13.40;12.60;;;;;27.37;48.66;101168.03;6226385;22;44745;-88
2022/08/12 06:32:53;;;;;;;;;12.80;11.20;;;;;27.55;46.91;101166.63;6219815;22;44596;-89
2022/08/12 06:35:19;;;;;;;;;13.00;9.50;;;;;27.73;46.51;101166.94;6191316;22;44779;-88
2022/08/12 06:37:50;;;;;;;;;12.60;11.60;;;;;27.83;46.62;101167.38;6216829;22;45552;-87
2022/08/12 06:42:46;;;;;;;;;11.60;10.60;;;;;28.04;46.17;101171.00;6215875;22;44717;-89
2022/08/12 06:43:05;;;;;;;;;12.20;9.60;;;;;28.06;44.76;101177.97;6215661;22;44658;-88
2022/08/12 06:45:31;;;;;;;;;11.25;11.25;;;;;28.07;44.61;101173.34;6188941;22;44834;-88
2022/08/12 06:47:58;;;;;;;;;10.75;10.25;;;;;28.15;44.55;101184.06;6216496;22;45332;-86
2022/08/12 06:50:26;;;;;;;;;10.20;10.20;;;;;28.10;44.08;101175.66;6189429;22;44714;-85
2022/08/12 06:52:52;;;;;;;;;11.40;10.40;;;;;28.11;44.07;101182.81;6189120;22;44815;-89
2022/08/12 06:55:19;;;;;;;;;12.25;11.75;;;;;28.13;43.83;101181.53;6218041;22;45187;-89
2022/08/12 06:58:00;;;;;;;;;11.80;10.40;;;;;27.99;43.25;101176.25;6191299;22;46689;-88
2022/08/12 07:00:29;;;;;;;;;12.80;11.20;;;;;27.89;43.50;101174.75;6216574;22;44837;-87
2022/08/12 07:02:55;;;;;;;;;10.60;10.60;;;;;27.77;43.70;101173.69;6193277;22;44758;-87
2022/08/12 07:05:25;;;;;;;;;11.25;11.25;;;;;27.66;43.58;101169.63;6221539;22;44865;-85
2022/08/12 07:08:00;;;;;;;;;17.75;14.00;;;;;27.64;44.21;101168.97;6220702;22;45184;-87
2022/08/12 07:10:26;;;;;;;;;9.80;9.80;;;;;27.46;43.38;101173.31;6223940;22;44778;-88
2022/08/12 07:12:55;;;;;;;;;11.00;10.00;;;;;27.44;44.21;101170.78;6200254;22;44731;-87
2022/08/12 07:15:23;;;;;;;;;11.75;11.75;;;;;27.33;43.88;101174.09;6227283;22;44782;-89
2022/08/12 07:17:59;;;;;;;;;9.60;9.60;;;;;27.35;44.42;101170.13;6189474;22;47444;-87
2022/08/12 07:20:29;;;;;;;;;11.60;11.60;;;;;27.37;43.89;101162.59;6216213;22;45360;-87
2022/08/12 07:22:56;;;;;;;;;9.80;8.60;;;;;27.24;43.49;101164.41;6216458;22;45097;-85
2022/08/12 07:25:30;;;;;;;;;11.50;11.50;;;;;27.18;43.53;101165.22;6192427;22;45133;-88
2022/08/12 07:28:01;;;;;;;;;10.50;10.50;;;;;27.21;43.88;101168.34;6218642;22;45590;-88
2022/08/12 07:30:29;;;;;;;;;10.00;9.40;;;;;27.16;44.20;101173.56;6222496;22;44630;-88
2022/08/12 07:32:55;;;;;;;;;13.80;11.20;;;;;27.19;44.77;101165.00;6223277;22;45109;-87
2022/08/12 07:35:21;;;;;;;;;9.50;8.25;;;;;27.27;44.79;101164.84;6219828;22;44824;-85
2022/08/12 07:37:49;;;;;;;;;14.50;13.25;;;;;27.32;44.47;101166.94;6189102;22;45338;-87
2022/08/12 07:40:17;;;;;;;;;10.20;9.80;;;;;27.35;44.81;101164.66;6218196;22;44795;-87
2022/08/12 07:42:44;;;;;;;;;11.00;11.00;;;;;27.35;44.87;101170.13;6222314;22;44751;-87
2022/08/12 07:45:11;;;;;;;;;11.25;11.25;;;;;27.14;44.37;101159.31;6216594;22;44913;-87
2022/08/12 07:47:38;;;;;;;;;10.40;10.40;;;;;27.19;45.75;101161.44;6214877;22;45056;-86
2022/08/12 07:50:08;;;;;;;;;11.00;11.00;;;;;27.34;44.66;101164.88;6215383;22;44596;-85
2022/08/12 07:52:41;;;;;;;;;14.80;12.60;;;;;27.44;44.40;101161.75;6216750;22;44674;-87
2022/08/12 07:55:07;;;;;;;;;13.25;12.00;;;;;27.45;44.92;101161.56;6217534;22;44655;-88
2022/08/12 07:57:33;;;;;;;;;12.40;9.80;;;;;27.48;44.93;101166.63;6223418;22;45251;-86
2022/08/12 08:00:04;;;;;;;;;13.00;11.80;;;;;27.57;44.82;101172.75;6223051;22;44594;-88
2022/08/12 08:02:35;;;;;;;;;11.25;11.25;;;;;27.72;45.12;101159.81;6190125;22;44748;-90
2022/08/12 08:05:01;;;;;;;;;12.25;10.50;;;;;27.92;45.44;101166.16;6216568;22;44654;-89
2022/08/12 08:07:28;;;;;;;;;8.25;8.25;;;;;28.00;44.83;101158.84;6216715;22;45154;-89
2022/08/12 08:09:59;;;;;;;;;12.20;11.20;;;;;28.10;43.92;101171.03;6219381;22;44712;-89
2022/08/12 08:15:10;;;;;;;;;8.75;7.75;;;;;28.22;44.57;101167.69;6222143;22;44789;-87
2022/08/12 08:17:38;;;;;;;;;13.25;11.50;;;;;28.35;45.76;101170.47;6220935;22;45021;-86
2022/08/12 08:20:06;;;;;;;;;12.00;12.00;;;;;28.35;44.17;101163.09;6225204;22;44710;-88
2022/08/12 08:22:37;;;;;;;;;8.50;7.75;;;;;28.36;44.25;101170.25;6226072;22;44614;-85
2022/08/12 08:25:05;;;;;;;;;14.75;13.25;;;;;28.34;43.75;101185.19;6220319;22;44834;-85
2022/08/12 08:27:45;;;;;;;;;11.80;11.80;;;;;28.35;43.93;101174.03;6219144;22;44987;-88
2022/08/12 08:30:11;;;;;;;;;9.00;9.00;;;;;28.38;43.44;101175.50;6216062;22;44679;-86
2022/08/12 08:32:38;;;;;;;;;12.80;11.60;;;;;28.34;43.17;101177.84;6215623;22;44709;-85
2022/08/12 08:35:06;;;;;;;;;9.25;9.25;;;;;28.26;43.86;101172.53;6214698;22;44789;-87
2022/08/12 08:37:33;;;;;;;;;11.20;10.40;;;;;28.29;43.90;101177.59;6217091;22;45078;-87
2022/08/12 08:42:35;;;;;;;;;9.40;8.60;;;;;28.44;43.62;101166.47;6217794;22;44623;-88
2022/08/12 08:42:44;;;;;;;;;10.40;9.40;;;;;28.66;43.93;101165.19;6223497;22;44732;-89
2022/08/12 08:45:11;;;;;;;;;8.25;7.50;;;;;28.85;43.80;101163.50;6218920;22;44829;-85
2022/08/12 08:47:47;;;;;;;;;13.00;12.50;;;;;28.96;42.74;101175.72;6216525;22;45286;-85
2022/08/12 08:50:14;;;;;;;;;10.80;10.80;;;;;29.12;43.02;101177.16;6217071;22;44717;-84
2022/08/12 08:52:44;;;;;;;;;15.80;11.80;;;;;29.23;42.78;101171.03;6219840;22;45266;-85
2022/08/12 08:55:15;;;;;;;;;13.50;11.75;;;;;29.28;42.20;101170.38;6220641;22;44780;-86
2022/08/12 08:57:48;;;;;;;;;12.00;10.40;;;;;29.15;42.11;101173.97;6221106;22;45222;-86
2022/08/12 09:00:19;;;;;;;;;13.80;11.80;;;;;29.14;42.06;101164.09;6222771;22;44840;-87
2022/08/12 09:02:46;;;;;;;;;9.00;9.00;;;;;29.24;42.52;101169.13;6194689;22;44667;-89
2022/08/12 09:05:12;;;;;;;;;11.50;9.50;;;;;29.30;42.13;101169.13;6193111;22;44854;-88
2022/08/12 09:07:46;;;;;;;;;11.25;11.25;;;;;29.32;41.81;101169.75;6190426;22;45766;-87
2022/08/12 09:10:15;;;;;;;;;12.60;10.80;;;;;29.51;41.90;101175.34;6191159;22;44717;-86
2022/08/12 09:15:25;;;;;;;;;9.00;7.25;;;;;29.63;40.50;101166.25;6228012;22;44599;-87
2022/08/12 09:17:54;;;;;;;;;7.50;7.50;;;;;29.69;40.79;101165.41;6237708;22;44954;-87
2022/08/12 09:20:20;;;;;;;;;10.40;10.40;;;;;29.94;42.45;101157.25;6210846;22;44636;-88
2022/08/12 09:22:46;;;;;;;;;10.00;10.00;;;;;30.18;41.26;101152.06;6202165;22;45147;-89
2022/08/12 09:25:11;;;;;;;;;7.00;5.50;;;;;30.28;39.69;101168.88;6225422;22;44858;-89
2022/08/12 09:27:37;;;;;;;;;11.00;8.50;;;;;30.24;39.15;101162.13;6200536;22;45297;-89
2022/08/12 09:30:02;;;;;;;;;10.75;9.25;;;;;30.40;40.10;101156.09;6200118;22;44690;-87
2022/08/12 09:32:28;;;;;;;;;12.00;11.25;;;;;30.39;38.85;101159.91;6194653;22;44769;-89
2022/08/12 09:34:53;;;;;;;;;2.75;2.25;;;;;30.43;38.95;101155.66;6190985;22;44798;-89
2022/08/12 09:37:19;;;;;;;;;10.75;10.75;;;;;30.41;39.42;101151.44;6189546;22;45025;-91
2022/08/12 09:39:44;;;;;;;;;8.25;8.25;;;;;30.51;38.49;101142.72;6217525;22;44761;-89
2022/08/12 09:47:42;;;;;;;;;9.20;9.00;;;;;30.63;37.63;101140.94;6224301;22;44928;-86
2022/08/12 09:50:08;;;;;;;;;9.00;9.00;;;;;30.83;36.94;101141.59;6223695;22;44674;-89
2022/08/12 09:52:35;;;;;;;;;12.00;12.00;;;;;30.88;36.75;101138.19;6190176;22;45061;-87
2022/08/12 09:55:01;;;;;;;;;7.75;7.75;;;;;30.93;36.08;101141.09;6215939;22;45420;-86
2022/08/12 09:57:26;;;;;;;;;8.50;7.00;;;;;31.05;35.46;101128.28;6214239;22;45149;-86
2022/08/12 09:59:52;;;;;;;;;6.75;6.75;;;;;31.12;35.81;101123.56;6215567;22;44661;-87
2022/08/12 10:02:17;;;;;;;;;7.60;6.80;;;;;31.16;34.69;101127.53;6216142;22;44715;-90
2022/08/12 10:04:47;;;;;;;;;7.50;7.50;;;;;31.22;34.91;101123.84;6191082;22;44853;-91
2022/08/12 10:07:14;;;;;;;;;9.40;7.60;;;;;31.33;35.82;101119.53;6221770;22;45216;-90
2022/08/12 10:09:40;;;;;;;;;8.40;8.40;;;;;31.30;34.99;101117.25;6220622;22;44752;-89
2022/08/12 10:14:49;;;;;;;;;7.75;7.75;;;;;31.43;33.27;101113.50;6225146;22;44617;-87
2022/08/12 10:17:17;;;;;;;;;9.00;7.75;;;;;31.54;33.61;101115.47;6219206;22;45416;-89
2022/08/12 10:19:42;;;;;;;;;8.60;8.60;;;;;31.60;33.60;101106.28;6191185;22;44709;-87
2022/08/12 10:22:08;;;;;;;;;7.25;7.25;;;;;31.70;32.97;101103.81;6217633;22;45326;-86
2022/08/12 10:24:33;;;;;;;;;7.75;7.75;;;;;31.85;33.30;101108.06;6216970;22;44736;-85
2022/08/12 10:29:46;;;;;;;;;8.20;7.00;;;;;31.77;32.35;101094.63;6219830;22;44727;-87
2022/08/12 10:32:19;;;;;;;;;4.20;4.00;;;;;31.74;32.45;101098.69;6194097;22;44775;-86
2022/08/12 10:34:46;;;;;;;;;8.00;7.20;;;;;31.88;31.71;101091.13;6224676;22;44725;-86
2022/08/12 10:37:12;;;;;;;;;5.40;5.40;;;;;31.93;31.19;101099.50;6222414;22;45168;-87
2022/08/12 10:39:39;;;;;;;;;9.20;8.00;;;;;32.13;31.94;101107.41;6194060;22;44621;-90
2022/08/12 10:44:51;;;;;;;;;6.75;6.75;;;;;32.30;31.00;101091.91;6218595;22;44814;-89
2022/08/12 10:47:20;;;;;;;;;5.75;5.75;;;;;32.30;30.62;101089.16;6221359;22;45357;-89
2022/08/12 10:49:48;;;;;;;;;8.20;8.20;;;;;32.41;30.61;101084.78;6190615;22;45335;-84
2022/08/12 10:52:14;;;;;;;;;6.60;6.60;;;;;32.44;29.91;101093.34;6191903;22;44607;-87
2022/08/12 10:54:41;;;;;;;;;9.00;9.00;;;;;32.43;29.93;101088.94;6220185;22;44802;-88
2022/08/12 10:57:08;;;;;;;;;7.40;7.40;;;;;32.48;30.67;101085.47;6217943;22;45267;-88
2022/08/12 10:59:33;;;;;;;;;4.00;4.00;;;;;32.44;29.82;101082.34;6224482;22;44624;-89
2022/08/12 11:01:59;;;;;;;;;7.00;7.00;;;;;32.24;29.68;101079.09;6222356;22;44746;-87
2022/08/12 11:04:27;;;;;;;;;9.00;7.00;;;;;32.34;29.50;101081.25;6219701;22;44792;-85
2022/08/12 11:06:55;;;;;;;;;5.80;5.80;;;;;32.42;29.70;101072.69;6191227;22;45574;-86
2022/08/12 11:09:30;;;;;;;;;7.00;7.00;;;;;32.24;29.06;101073.59;6206885;22;44802;-87
2022/08/12 11:11:58;;;;;;;;;8.00;7.40;;;;;32.31;29.31;101060.59;6234556;22;44741;-87
2022/08/12 11:14:27;;;;;;;;;5.40;5.40;;;;;32.34;29.25;101059.25;6234895;22;44861;-86
2022/08/12 11:16:59;;;;;;;;;7.00;5.20;;;;;32.48;29.03;101063.47;6203721;22;46910;-85
2022/08/12 11:19:29;;;;;;;;;7.60;6.00;;;;;32.60;29.39;101063.47;6204503;22;44797;-84
2022/08/12 11:21:56;;;;;;;;;6.80;6.80;;;;;32.64;29.12;101060.00;6239499;22;44730;-87
2022/08/12 11:24:23;;;;;;;;;5.40;5.40;;;;;32.76;29.69;101051.72;6234225;22;44702;-85
2022/08/12 11:26:49;;;;;;;;;6.20;6.20;;;;;32.90;28.81;101049.56;6205665;22;47449;-84
2022/08/12 11:29:16;;;;;;;;;3.80;3.80;;;;;32.97;28.47;101039.25;6237606;22;45268;-86
2022/08/12 11:31:45;;;;;;;;;7.80;7.80;;;;;33.05;29.06;101038.88;6207501;22;44644;-87
2022/08/12 11:34:11;;;;;;;;;7.60;4.80;;;;;32.99;27.90;101032.44;6223370;22;44798;-87
2022/08/12 11:36:37;;;;;;;;;6.00;6.00;;;;;33.01;28.24;101029.44;6219024;22;45549;-86
2022/08/12 11:39:03;;;;;;;;;11.00;8.00;;;;;32.98;28.40;101038.19;6219592;22;45332;-86
2022/08/12 11:41:28;;;;;;;;;5.25;5.25;;;;;33.01;27.95;101023.91;6220934;22;44698;-87
2022/08/12 11:43:54;;;;;;;;;8.75;6.75;;;;;32.93;27.50;101024.31;6225316;22;44763;-86
2022/08/12 11:46:20;;;;;;;;;10.00;7.00;;;;;32.95;28.25;101025.72;6224347;22;44953;-87
2022/08/12 11:48:45;;;;;;;;;7.25;5.50;;;;;33.01;27.44;101021.16;6220518;22;44816;-87
2022/08/12 11:51:12;;;;;;;;;7.00;7.00;;;;;33.10;27.93;101011.44;6218932;22;44696;-86
2022/08/12 11:53:37;;;;;;;;;5.40;5.40;;;;;33.31;28.11;101022.84;6193120;22;44824;-88
2022/08/12 11:56:05;;;;;;;;;9.25;8.25;;;;;33.41;27.71;101015.63;6223109;22;45368;-88
2022/08/12 11:58:31;;;;;;;;;7.80;7.00;;;;;33.45;27.57;101007.72;6229363;22;44726;-87
2022/08/12 12:00:57;;;;;;;;;7.00;6.00;;;;;33.38;26.20;101009.78;6228942;22;45269;-86
2022/08/12 12:03:23;;;;;;;;;7.00;6.75;;;;;33.24;26.82;101015.56;6229650;22;44832;-86
2022/08/12 12:05:48;;;;;;;;;7.50;6.00;;;;;33.31;26.80;101015.41;6223943;22;45207;-87
2022/08/12 12:08:25;;;;;;;;;4.75;4.75;;;;;33.46;27.00;101012.13;6220867;22;45300;-87
2022/08/12 12:10:52;;;;;;;;;5.80;5.00;;;;;33.59;26.45;101011.81;6219740;22;44738;-87
2022/08/12 12:13:19;;;;;;;;;7.00;7.00;;;;;33.58;26.42;101012.91;6191464;22;44809;-85
2022/08/12 12:15:46;;;;;;;;;6.00;6.00;;;;;33.69;26.38;101006.47;6215389;22;47541;-86
2022/08/12 12:18:28;;;;;;;;;7.60;6.80;;;;;33.79;26.37;101000.31;6216802;22;45256;-89
2022/08/12 12:20:56;;;;;;;;;5.20;5.20;;;;;33.57;25.75;100994.72;6191751;22;44791;-87
2022/08/12 12:23:22;;;;;;;;;4.00;4.00;;;;;33.56;25.42;100998.56;6191949;22;44773;-88
2022/08/12 12:25:48;;;;;;;;;6.50;5.50;;;;;33.61;25.77;101001.41;6219775;22;45275;-89
2022/08/12 12:28:15;;;;;;;;;6.25;6.25;;;;;33.74;25.83;100995.53;6198357;22;44659;-88
2022/08/12 12:30:41;;;;;;;;;8.40;7.60;;;;;33.77;26.25;101005.25;6224645;22;44699;-85
2022/08/12 12:33:08;;;;;;;;;5.00;5.00;;;;;33.92;25.96;100999.16;6216882;22;45074;-87
2022/08/12 12:35:34;;;;;;;;;5.80;5.80;;;;;34.08;26.40;100997.50;6217337;22;45091;-86
2022/08/12 12:38:03;;;;;;;;;5.40;5.40;;;;;34.11;25.90;100991.47;6216839;22;44640;-88
2022/08/12 12:40:31;;;;;;;;;7.00;5.80;;;;;34.11;25.75;100992.31;6214779;22;44757;-86
2022/08/12 12:42:58;;;;;;;;;6.60;4.80;;;;;34.19;25.30;100991.88;6186542;22;44924;-85
2022/08/12 12:45:24;;;;;;;;;6.00;6.00;;;;;34.17;25.78;100991.28;6214980;22;45508;-86
2022/08/12 12:47:55;;;;;;;;;5.20;5.20;;;;;34.34;25.91;100983.00;6214939;22;44722;-87
2022/08/12 12:50:21;;;;;;;;;7.60;6.00;;;;;34.45;25.52;100993.09;6218460;22;44734;-87
2022/08/12 12:52:46;;;;;;;;;7.50;7.00;;;;;34.47;25.78;100987.31;6219031;22;44921;-86
2022/08/12 12:55:13;;;;;;;;;6.00;6.00;;;;;34.27;24.73;100976.81;6219045;22;45118;-87
2022/08/12 12:57:41;;;;;;;;;8.00;7.60;;;;;34.34;25.19;100977.47;6215823;22;44729;-84
2022/08/12 13:00:14;;;;;;;;;7.00;7.00;;;;;34.49;25.60;100980.47;6217347;22;45252;-85
2022/08/12 13:02:42;;;;;;;;;8.25;7.00;;;;;34.61;25.27;100972.06;6212999;22;44809;-86
2022/08/12 13:05:08;;;;;;;;;7.00;7.00;;;;;34.59;25.81;100974.25;6187740;22;45551;-86
2022/08/12 13:07:42;;;;;;;;;7.75;7.50;;;;;34.60;24.89;100964.88;6214063;22;44825;-85