Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:26;;;;;;;321.33;35.77;;;;;;;-143.84;100.00;44072.38;4990754;28;20451;-69
2022/01/09 00:02:54;;;;;;;64.57;25.93;;;;;;;-143.84;100.00;44060.94;4990657;28;20452;-69
2022/01/09 00:05:21;;;;;;;48.83;24.10;;;;;;;-143.84;100.00;44068.56;4990391;28;20497;-69
2022/01/09 00:07:49;;;;;;;88.80;28.80;;;;;;;-143.84;100.00;44053.34;4990885;28;20522;-69
2022/01/09 00:10:18;;;;;;;69.33;26.33;;;;;;;-143.84;100.00;44062.84;4990455;28;20543;-69
2022/01/09 00:12:45;;;;;;;109.43;24.77;;;;;;;-143.84;100.00;44057.16;4985729;28;20510;-69
2022/01/09 00:15:14;;;;;;;62.13;22.77;;;;;;;-143.84;100.00;44060.94;4976918;28;20449;-69
2022/01/09 00:17:42;;;;;;;41.63;18.70;;;;;;;-143.84;100.00;44059.03;4972085;28;20438;-74
2022/01/09 00:20:11;;;;;;;44.07;18.60;;;;;;;-143.84;100.00;44055.25;4972459;28;20490;-74
2022/01/09 00:22:45;;;;;;;38.60;18.53;;;;;;;-143.84;100.00;44066.66;4973184;28;20504;-74
2022/01/09 00:25:14;;;;;;;60.87;18.60;;;;;;;-143.84;100.00;44053.34;4972167;28;20441;-74
2022/01/09 00:27:42;;;;;;;37.00;17.70;;;;;;;-143.84;100.00;44049.53;4972488;28;20445;-74
2022/01/09 00:30:11;;;;;;;35.07;16.30;;;;;;;-143.84;100.00;44055.25;4972662;28;20493;-68
2022/01/09 00:32:39;;;;;;;37.23;16.43;;;;;;;-143.84;100.00;44053.34;4971333;28;20437;-69
2022/01/09 00:35:07;;;;;;;32.90;13.00;;;;;;;-143.84;100.00;44053.34;4971316;28;20864;-69
2022/01/09 00:37:35;;;;;;;35.40;11.40;;;;;;;-143.84;100.00;44043.81;4971192;28;20878;-69
2022/01/09 00:40:02;;;;;;;65.53;13.07;;;;;;;-143.84;100.00;44059.03;4971468;28;20500;-69
2022/01/09 00:42:29;;;;;;;50.53;13.10;;;;;;;-143.84;100.00;44053.34;4971415;28;20507;-69
2022/01/09 00:44:58;;;;;;;17.53;10.93;;;;;;;-143.84;100.00;44060.94;4971342;28;21126;-69
2022/01/09 00:47:25;;;;;;;37.23;13.77;;;;;;;-143.84;100.00;44068.56;4971701;28;20515;-69
2022/01/09 00:49:52;;;;;;;273.93;21.63;;;;;;;-143.84;100.00;44072.38;4971309;28;20483;-69
2022/01/09 00:52:19;;;;;;;262.23;21.50;;;;;;;-143.84;100.00;44053.34;4971245;28;20441;-69
2022/01/09 00:54:46;;;;;;;107.83;18.63;;;;;;;-143.84;100.00;44064.75;4970936;28;20512;-69
2022/01/09 00:57:14;;;;;;;53.30;15.83;;;;;;;-143.84;100.00;44062.84;4971152;28;20448;-69
2022/01/09 00:59:41;;;;;;;30.57;14.30;;;;;;;-143.84;100.00;44068.56;4971345;28;20464;-69
2022/01/09 01:02:09;;;;;;;30.97;13.87;;;;;;;-143.84;100.00;44059.03;4971072;28;20433;-69
2022/01/09 01:04:38;;;;;;;21.37;14.43;;;;;;;-143.84;100.00;44049.53;4971167;28;20496;-69
2022/01/09 01:07:05;;;;;;;32.20;14.87;;;;;;;-143.84;100.00;44055.25;4970849;28;20448;-69
2022/01/09 01:09:33;;;;;;;26.27;13.97;;;;;;;-143.84;100.00;44055.25;4970087;28;20488;-69
2022/01/09 01:12:00;;;;;;;75.10;16.83;;;;;;;-143.84;100.00;44057.16;4970983;28;20485;-69
2022/01/09 01:14:29;;;;;;;38.63;14.77;;;;;;;-143.84;100.00;44049.53;4971051;28;20799;-69
2022/01/09 01:16:56;;;;;;;22.87;14.83;;;;;;;-143.84;100.00;44047.63;4970986;28;20457;-69
2022/01/09 01:19:25;;;;;;;29.83;12.57;;;;;;;-143.84;100.00;44043.81;4970982;28;20858;-69
2022/01/09 01:21:52;;;;;;;23.30;11.50;;;;;;;-143.84;100.00;44047.63;4970717;28;20459;-69
2022/01/09 01:24:21;;;;;;;32.53;11.60;;;;;;;-143.84;100.00;44030.50;4970555;28;21037;-69
2022/01/09 01:26:48;;;;;;;19.10;11.67;;;;;;;-143.84;100.00;44034.31;4970465;28;20445;-69
2022/01/09 01:29:16;;;;;;;17.70;10.53;;;;;;;-143.84;100.00;44020.97;4970731;28;20496;-68
2022/01/09 01:31:43;;;;;;;21.77;11.70;;;;;;;-143.84;100.00;44041.91;4971325;28;20512;-74
2022/01/09 01:34:12;;;;;;;15.23;11.03;;;;;;;-143.84;100.00;44047.63;4971147;28;20509;-69
2022/01/09 01:36:40;;;;;;;20.20;11.70;;;;;;;-143.84;100.00;44040.00;4970414;28;20909;-69
2022/01/09 01:39:08;;;;;;;13.63;9.93;;;;;;;-143.84;100.00;44049.53;4970724;28;20453;-69
2022/01/09 01:41:36;;;;;;;19.40;11.47;;;;;;;-143.84;100.00;44051.44;4970426;28;20449;-69
2022/01/09 01:44:03;;;;;;;15.97;10.80;;;;;;;-143.84;100.00;44038.09;4970507;28;21043;-69
2022/01/09 01:46:30;;;;;;;24.93;13.10;;;;;;;-143.84;100.00;44049.53;4970378;28;20519;-69
2022/01/09 01:48:58;;;;;;;21.67;12.50;;;;;;;-143.84;100.00;44020.97;4971544;28;20445;-74
2022/01/09 01:51:25;;;;;;;14.90;11.40;;;;;;;-143.84;100.00;44041.91;4970625;28;20918;-74
2022/01/09 01:53:55;;;;;;;19.10;11.90;;;;;;;-143.84;100.00;44038.09;4972149;28;20445;-74
2022/01/09 01:56:23;;;;;;;24.90;12.17;;;;;;;-143.84;100.00;44028.59;4972468;28;20508;-74
2022/01/09 01:58:51;;;;;;;21.33;12.70;;;;;;;-143.84;100.00;44013.38;4972499;28;20532;-74
2022/01/09 02:01:19;;;;;;;20.40;12.00;;;;;;;-143.84;100.00;44022.88;4972487;28;20511;-74
2022/01/09 02:03:46;;;;;;;19.33;13.10;;;;;;;-143.84;100.00;44024.78;4972423;28;20498;-74
2022/01/09 02:06:15;;;;;;;21.97;12.73;;;;;;;-143.84;100.00;44013.38;4971790;28;20491;-74
2022/01/09 02:08:43;;;;;;;22.30;12.00;;;;;;;-143.84;100.00;44007.66;4971556;28;20444;-74
2022/01/09 02:11:12;;;;;;;20.37;12.50;;;;;;;-143.84;100.00;44032.41;4971594;28;20508;-74
2022/01/09 02:13:41;;;;;;;15.43;11.70;;;;;;;-143.84;100.00;44030.50;4972119;28;20452;-74
2022/01/09 02:16:16;;;;;;;17.03;10.73;;;;;;;-143.84;100.00;44017.16;4972028;28;20516;-74
2022/01/09 02:18:44;;;;;;;14.60;9.80;;;;;;;-143.84;100.00;44011.47;4972369;28;20489;-74
2022/01/09 02:21:12;;;;;;;12.67;9.23;;;;;;;-143.84;100.00;44022.88;4975069;28;20791;-74
2022/01/09 02:23:41;;;;;;;12.00;9.33;;;;;;;-143.84;100.00;44005.75;4976333;28;20449;-74
2022/01/09 02:26:09;;;;;;;14.97;11.37;;;;;;;-143.84;100.00;44001.94;4976430;28;20433;-74
2022/01/09 02:28:36;;;;;;;16.50;10.43;;;;;;;-143.84;100.00;44000.03;4975892;28;20997;-74
2022/01/09 02:31:04;;;;;;;16.97;10.93;;;;;;;-143.84;100.00;44013.38;4975963;28;20560;-74
2022/01/09 02:33:31;;;;;;;15.17;10.80;;;;;;;-143.84;100.00;44000.03;4976221;28;20452;-74
2022/01/09 02:35:58;;;;;;;15.00;11.33;;;;;;;-143.84;100.00;44005.75;4976214;28;20863;-74
2022/01/09 02:38:26;;;;;;;16.07;11.10;;;;;;;-143.84;100.00;44000.03;4976230;28;20445;-74
2022/01/09 02:40:55;;;;;;;17.00;11.17;;;;;;;-143.84;100.00;44009.56;4976048;28;20445;-74
2022/01/09 02:43:24;;;;;;;12.13;10.20;;;;;;;-143.84;100.00;44005.75;4975995;28;20938;-74
2022/01/09 02:45:57;;;;;;;11.13;9.40;;;;;;;-143.84;100.00;44003.84;4976107;28;21045;-74
2022/01/09 02:48:26;;;;;;;16.17;10.47;;;;;;;-143.84;100.00;43984.81;4975839;28;20452;-74
2022/01/09 02:51:02;;;;;;;14.63;11.40;;;;;;;-143.84;100.00;43982.91;4975787;28;20472;-74
2022/01/09 02:53:34;;;;;;;17.60;11.77;;;;;;;-143.84;100.00;43990.53;4974627;28;20455;-68
2022/01/09 02:56:02;;;;;;;15.47;12.73;;;;;;;-143.84;100.00;44005.75;4973810;28;20461;-68
2022/01/09 02:58:29;;;;;;;16.50;11.83;;;;;;;-143.84;100.00;44000.03;4973482;28;20456;-68
2022/01/09 03:00:56;;;;;;;13.60;11.53;;;;;;;-143.84;100.00;43998.13;4973462;28;20437;-68
2022/01/09 03:03:23;;;;;;;14.83;12.30;;;;;;;-143.84;100.00;44000.03;4973521;28;20452;-68
2022/01/09 03:05:51;;;;;;;18.27;12.53;;;;;;;-143.84;100.00;44005.75;4973037;28;20492;-68
2022/01/09 03:08:18;;;;;;;16.17;12.23;;;;;;;-143.84;100.00;44001.94;4972648;28;20484;-68
2022/01/09 03:10:46;;;;;;;25.60;12.67;;;;;;;-143.84;100.00;43998.13;4972870;28;20488;-68
2022/01/09 03:13:14;;;;;;;18.67;12.10;;;;;;;-143.84;100.00;43975.28;4973165;28;20852;-68
2022/01/09 03:15:41;;;;;;;20.80;13.23;;;;;;;-143.84;100.00;43979.09;4972769;28;21045;-68
2022/01/09 03:18:10;;;;;;;31.50;14.43;;;;;;;-143.84;100.00;43973.38;4972385;28;20437;-68
2022/01/09 03:20:37;;;;;;;224.80;20.77;;;;;;;-143.84;100.00;43990.53;4972443;28;20453;-68
2022/01/09 03:23:04;;;;;;;33.73;15.80;;;;;;;-143.84;100.00;44001.94;4972519;28;20453;-68
2022/01/09 03:25:32;;;;;;;21.30;13.70;;;;;;;-143.84;100.00;43994.31;4972518;28;20453;-68
2022/01/09 03:28:01;;;;;;;29.97;13.30;;;;;;;-143.84;100.00;43994.31;4973055;28;20451;-68
2022/01/09 03:30:28;;;;;;;23.83;14.33;;;;;;;-143.84;100.00;44001.94;4972743;28;20457;-68
2022/01/09 03:32:56;;;;;;;46.00;17.87;;;;;;;-143.84;100.00;44000.03;4971605;28;20997;-68
2022/01/09 03:35:25;;;;;;;30.80;17.33;;;;;;;-143.84;100.00;44000.03;4972901;28;20981;-68
2022/01/09 03:37:53;;;;;;;45.77;19.83;;;;;;;-143.84;100.00;44019.06;4972877;28;20489;-68
2022/01/09 03:40:22;;;;;;;20.63;14.30;;;;;;;-143.84;100.00;44000.03;4972812;28;20449;-68
2022/01/09 03:42:51;;;;;;;21.90;15.23;;;;;;;-143.84;100.00;44001.94;4972646;28;20436;-68
2022/01/09 03:45:20;;;;;;;19.03;12.20;;;;;;;-143.84;100.00;44001.94;4972541;28;20460;-68
2022/01/09 03:47:48;;;;;;;13.40;10.90;;;;;;;-143.84;100.00;43994.31;4972192;28;20449;-68
2022/01/09 03:50:16;;;;;;;16.07;11.37;;;;;;;-143.84;100.00;43992.41;4972981;28;21028;-68
2022/01/09 03:52:46;;;;;;;12.87;9.47;;;;;;;-143.84;100.00;43988.63;4972442;28;20583;-68
2022/01/09 03:55:14;;;;;;;12.03;9.40;;;;;;;-143.84;100.00;43979.09;4972361;28;20491;-69
2022/01/09 03:57:41;;;;;;;11.03;8.87;;;;;;;-143.84;99.83;43977.19;4972332;28;20509;-68
2022/01/09 04:00:12;;;;;;;13.03;9.37;;;;;;;-143.84;99.92;43975.28;4971792;28;20463;-68
2022/01/09 04:02:41;;;;;;;16.10;10.60;;;;;;;-143.84;99.92;43981.00;4971818;28;20786;-68
2022/01/09 04:05:09;;;;;;;10.97;8.87;;;;;;;-143.84;99.79;43967.69;4971886;28;20496;-68
2022/01/09 04:07:39;;;;;;;15.67;9.40;;;;;;;-143.84;99.54;43952.44;4972220;28;20500;-68
2022/01/09 04:10:07;;;;;;;13.00;9.17;;;;;;;-143.84;99.49;43967.69;4972292;28;20445;-68
2022/01/09 04:12:36;;;;;;;15.30;10.53;;;;;;;-143.84;99.64;43952.44;4972230;28;20503;-69
2022/01/09 04:15:07;;;;;;;16.13;10.43;;;;;;;-143.84;99.44;43961.97;4972181;28;20460;-68
2022/01/09 04:17:45;;;;;;;10.77;7.80;;;;;;;-143.84;99.41;43956.25;4971988;28;20875;-68
2022/01/09 04:20:14;;;;;;;11.83;8.17;;;;;;;-143.84;99.53;43948.63;4971845;28;20525;-68
2022/01/09 04:22:42;;;;;;;10.30;8.60;;;;;;;-143.84;98.75;43922.00;4972054;28;20519;-68
2022/01/09 04:25:10;;;;;;;10.70;8.40;;;;;;;-143.84;99.12;43942.94;4971839;28;20453;-68
2022/01/09 04:27:38;;;;;;;9.60;8.70;;;;;;;-143.84;99.03;43950.53;4954388;28;20434;-68
2022/01/09 04:30:06;;;;;;;9.87;8.00;;;;;;;-143.84;98.82;43931.50;4971856;28;20447;-68
2022/01/09 04:32:33;;;;;;;7.70;7.00;;;;;;;-143.84;98.51;43922.00;4971810;28;20543;-68
2022/01/09 04:35:01;;;;;;;7.23;6.40;;;;;;;-143.84;98.30;43920.09;4971343;28;20444;-68
2022/01/09 04:37:30;;;;;;;11.00;8.80;;;;;;;-143.84;98.37;43925.78;4972161;28;20451;-68
2022/01/09 04:39:58;;;;;;;10.00;8.33;;;;;;;-143.84;98.35;43910.56;4971595;28;20457;-68
2022/01/09 04:42:31;;;;;;;5.83;5.30;;;;;;;-143.84;97.91;43885.81;4971571;28;20452;-68
2022/01/09 04:44:58;;;;;;;17.30;11.20;;;;;;;-143.84;97.96;43895.34;4971265;28;20479;-68
2022/01/09 04:47:25;;;;;;;19.07;13.27;;;;;;;-143.84;98.26;43908.66;4971198;28;20444;-68
2022/01/09 04:49:53;;;;;;;21.77;15.23;;;;;;;-143.84;98.75;43904.84;4971248;28;20445;-68
2022/01/09 04:52:24;;;;;;;35.87;17.77;;;;;;;-143.84;99.06;43933.41;4971146;28;20535;-68
2022/01/09 04:54:53;;;;;;;27.87;17.93;;;;;;;-143.84;99.38;43954.34;4971435;28;20503;-68
2022/01/09 04:57:20;;;;;;;42.07;17.87;;;;;;;-143.84;99.62;43952.44;4971499;28;20441;-68
2022/01/09 04:59:47;;;;;;;42.23;17.70;;;;;;;-143.84;99.80;43961.97;4971335;28;20445;-68
2022/01/09 05:02:14;;;;;;;21.13;15.20;;;;;;;-143.84;100.00;43979.09;4971060;28;20475;-68
2022/01/09 05:04:41;;;;;;;57.00;17.40;;;;;;;-143.84;100.00;43975.28;4970904;28;20536;-68
2022/01/09 05:07:09;;;;;;;381.93;24.63;;;;;;;-143.84;100.00;43998.13;4971097;28;20875;-68
2022/01/09 05:09:36;;;;;;;25.80;15.37;;;;;;;-143.84;100.00;43994.31;4971553;28;20453;-68
2022/01/09 05:12:06;;;;;;;26.33;16.17;;;;;;;-143.84;100.00;44001.94;4971178;28;20571;-68
2022/01/09 05:14:33;;;;;;;37.80;17.00;;;;;;;-143.84;100.00;44000.03;4970923;28;20445;-68
2022/01/09 05:17:00;;;;;;;39.87;17.57;;;;;;;-143.84;100.00;44007.66;4970939;28;20442;-68
2022/01/09 05:19:31;;;;;;;30.70;14.40;;;;;;;-143.84;100.00;44007.66;4970731;28;20954;-68
2022/01/09 05:21:59;;;;;;;391.70;29.40;;;;;;;-143.84;100.00;44026.69;4970745;28;20532;-68
2022/01/09 05:24:26;;;;;;;29.60;17.70;;;;;;;-143.84;100.00;44003.84;4970971;28;20449;-68
2022/01/09 05:26:54;;;;;;;25.90;14.80;;;;;;;-143.84;100.00;44020.97;4970750;28;20500;-68
2022/01/09 05:29:23;;;;;;;19.63;13.30;;;;;;;-143.84;100.00;44007.66;4970601;28;20444;-68
2022/01/09 05:31:50;;;;;;;10.10;7.70;;;;;;;-143.84;100.00;43988.63;4970434;28;20555;-68
2022/01/09 05:34:18;;;;;;;11.40;8.77;;;;;;;-143.84;100.00;43994.31;4970063;28;20441;-68
2022/01/09 05:36:45;;;;;;;17.77;12.57;;;;;;;-143.84;100.00;43994.31;4970204;28;20449;-68
2022/01/09 05:39:12;;;;;;;25.03;14.00;;;;;;;-143.84;100.00;43982.91;4970584;28;20449;-68
2022/01/09 05:41:42;;;;;;;29.77;16.80;;;;;;;-143.84;100.00;43998.13;4970437;28;20440;-68
2022/01/09 05:44:10;;;;;;;39.43;16.83;;;;;;;-143.84;100.00;44017.16;4969827;28;20448;-68
2022/01/09 05:46:38;;;;;;;29.43;15.33;;;;;;;-143.84;100.00;44032.41;4970528;28;20445;-74
2022/01/09 05:49:06;;;;;;;16.00;10.33;;;;;;;-143.84;100.00;44041.91;4972391;28;20483;-74
2022/01/09 05:51:33;;;;;;;10.30;7.67;;;;;;;-143.84;100.00;44020.97;4972022;28;21094;-74
2022/01/09 05:54:00;;;;;;;17.53;11.03;;;;;;;-143.84;100.00;44020.97;4970994;28;20445;-74
2022/01/09 05:56:27;;;;;;;24.63;12.47;;;;;;;-143.84;100.00;44020.97;4971037;28;20875;-74
2022/01/09 05:58:54;;;;;;;13.00;8.60;;;;;;;-143.84;100.00;44026.69;4972133;28;20441;-73
2022/01/09 06:01:21;;;;;;;25.53;11.50;;;;;;;-143.84;100.00;44020.97;4972615;28;20444;-74
2022/01/09 06:03:50;;;;;;;17.77;11.77;;;;;;;-143.84;100.00;44036.22;4972007;28;20507;-74
2022/01/09 06:06:17;;;;;;;18.93;11.30;;;;;;;-143.84;100.00;44051.44;4972175;28;20841;-74
2022/01/09 06:08:45;;;;;;;24.07;12.97;;;;;;;-143.84;100.00;44051.44;4972346;28;20931;-74
2022/01/09 06:11:12;;;;;;;59.50;15.00;;;;;;;-143.84;100.00;44059.03;4971934;28;20449;-74
2022/01/09 06:13:39;;;;;;;123.20;19.97;;;;;;;-143.84;100.00;44078.09;4971919;28;20484;-74
2022/01/09 06:16:07;;;;;;;43.57;14.30;;;;;;;-143.84;100.00;44100.94;4972349;28;20481;-74
2022/01/09 06:18:34;;;;;;;34.60;16.03;;;;;;;-143.84;100.00;44097.13;4972169;28;20451;-74
2022/01/09 06:21:03;;;;;;;23.00;12.37;;;;;;;-143.84;100.00;44087.59;4971569;28;20448;-74
2022/01/09 06:23:30;;;;;;;23.57;13.87;;;;;;;-143.84;100.00;44064.75;4972087;28;20476;-74
2022/01/09 06:25:58;;;;;;;19.47;11.90;;;;;;;-143.84;100.00;44076.19;4971841;28;20440;-74
2022/01/09 06:28:25;;;;;;;26.30;13.10;;;;;;;-143.84;100.00;44089.50;4972010;28;20448;-74
2022/01/09 06:30:52;;;;;;;18.13;12.50;;;;;;;-143.84;100.00;44070.47;4972183;28;20445;-74
2022/01/09 06:33:20;;;;;;;23.73;15.10;;;;;;;-143.84;100.00;44081.88;4971663;28;20476;-74
2022/01/09 06:35:47;;;;;;;33.60;18.33;;;;;;;-143.84;100.00;44085.69;4971782;28;20799;-74
2022/01/09 06:38:16;;;;;;;26.63;17.93;;;;;;;-143.84;100.00;44089.50;4971563;28;21067;-74
2022/01/09 06:40:43;;;;;;;31.93;17.83;;;;;;;-143.84;100.00;44083.78;4971987;28;20440;-74
2022/01/09 06:43:10;;;;;;;39.37;24.03;;;;;;;-143.84;100.00;44072.38;4972217;28;20964;-74
2022/01/09 06:45:37;;;;;;;29.80;20.17;;;;;;;-143.84;100.00;44076.19;4970379;28;20452;-75
2022/01/09 06:48:05;;;;;;;31.63;16.20;;;;;;;-143.84;100.00;44072.38;4970850;28;20896;-75
2022/01/09 06:50:33;;;;;;;26.97;16.87;;;;;;;-143.84;100.00;44066.66;4970456;28;20440;-74
2022/01/09 06:53:00;;;;;;;31.73;21.27;;;;;;;-143.84;100.00;44070.47;4970047;28;20515;-73
2022/01/09 06:55:29;;;;;;;27.47;17.43;;;;;;;-143.84;100.00;44064.75;4986895;28;20454;-74
2022/01/09 06:57:57;;;;;;;22.17;17.27;;;;;;;-143.84;100.00;44055.25;4987399;28;20450;-75
2022/01/09 07:00:24;;;;;;;28.77;17.77;;;;;;;-143.84;100.00;44049.53;5001641;28;20446;-74
2022/01/09 07:02:51;;;;;;;25.70;16.20;;;;;;;-143.84;100.00;44055.25;5007758;28;20461;-73
2022/01/09 07:05:18;;;;;;;28.10;15.50;;;;;;;-143.84;100.00;44047.63;5003600;28;20992;-75
2022/01/09 07:07:46;;;;;;;24.93;16.97;;;;;;;-143.84;100.00;44041.91;5011212;28;20450;-75
2022/01/09 07:10:13;;;;;;;36.67;19.33;;;;;;;-143.84;100.00;44034.31;5011812;28;20452;-74
2022/01/09 07:12:43;;;;;;;26.00;17.00;;;;;;;-143.84;100.00;44034.31;5012440;28;20913;-74
2022/01/09 07:15:11;;;;;;;25.33;17.90;;;;;;;-143.84;100.00;44030.50;5011943;28;20466;-74
2022/01/09 07:17:38;;;;;;;31.67;18.50;;;;;;;-143.84;100.00;44043.81;4991729;28;20451;-75
2022/01/09 07:20:06;;;;;;;25.70;17.57;;;;;;;-143.84;100.00;44047.63;5010792;28;20458;-75
2022/01/09 07:22:34;;;;;;;32.00;16.90;;;;;;;-143.84;100.00;44030.50;5010540;28;20454;-74
2022/01/09 07:25:01;;;;;;;26.20;17.60;;;;;;;-143.84;100.00;44051.44;5011112;28;20465;-74
2022/01/09 07:27:28;;;;;;;27.80;15.40;;;;;;;-143.84;100.00;44040.00;5007729;28;20979;-75
2022/01/09 07:29:56;;;;;;;25.37;14.83;;;;;;;-143.84;100.00;44062.84;5011291;28;20453;-75
2022/01/09 07:32:24;;;;;;;15.90;10.60;;;;;;;-143.84;100.00;44060.94;5011959;28;20479;-74
2022/01/09 07:34:51;;;;;;;12.20;10.80;;;;;;;-143.84;100.00;44060.94;5009063;28;20455;-74
2022/01/09 07:37:18;;;;;;;11.53;10.03;;;;;;;-143.84;100.00;44059.03;5010836;28;20459;-75
2022/01/09 07:39:45;;;;;;;14.87;12.70;;;;;;;-143.84;100.00;44024.78;5007571;28;20465;-75
2022/01/09 07:42:13;;;;;;;20.17;13.47;;;;;;;-143.84;100.00;44036.22;5012310;28;20446;-75
2022/01/09 07:44:40;;;;;;;15.10;13.27;;;;;;;-143.84;100.00;44038.09;5011010;28;20451;-74
2022/01/09 07:47:09;;;;;;;14.80;13.20;;;;;;;-143.84;100.00;44047.63;5007810;28;20458;-73
2022/01/09 07:49:36;;;;;;;15.03;12.27;;;;;;;-143.84;100.00;44028.59;5009655;28;20518;-74
2022/01/09 07:52:04;;;;;;;14.10;11.23;;;;;;;-143.84;100.00;44013.38;5009617;28;20514;-74
2022/01/09 07:54:31;;;;;;;20.93;14.10;;;;;;;-143.84;100.00;44032.41;5004194;28;20857;-73
2022/01/09 07:56:58;;;;;;;15.87;13.10;;;;;;;-143.84;100.00;44026.69;4999939;28;20455;-73
2022/01/09 07:59:25;;;;;;;16.33;13.47;;;;;;;-143.84;100.00;44024.78;5008082;28;20979;-73
2022/01/09 08:01:52;;;;;;;14.63;12.27;;;;;;;-143.84;100.00;44051.44;5007765;28;20454;-74
2022/01/09 08:04:21;;;;;;;15.90;11.83;;;;;;;-143.84;100.00;44047.63;5007800;28;20455;-74
2022/01/09 08:06:48;;;;;;;13.63;11.00;;;;;;;-143.84;100.00;44051.44;5008013;28;20459;-74
2022/01/09 08:09:16;;;;;;;16.13;12.77;;;;;;;-143.84;100.00;44064.75;5012413;28;20455;-78
2022/01/09 08:11:43;;;;;;;25.43;12.43;;;;;;;-143.84;100.00;44059.03;5012470;28;20860;-74
2022/01/09 08:14:10;;;;;;;19.60;14.03;;;;;;;-143.84;100.00;44053.34;4992415;28;20491;-74
2022/01/09 08:16:37;;;;;;;18.87;14.23;;;;;;;-143.84;100.00;44080.00;5005762;28;20871;-74
2022/01/09 08:19:04;;;;;;;23.47;12.73;;;;;;;-143.84;100.00;44074.28;5010538;28;20458;-75
2022/01/09 08:21:33;;;;;;;17.10;13.97;;;;;;;-143.84;100.00;44076.19;5005749;28;20459;-74
2022/01/09 08:24:00;;;;;;;24.13;17.17;;;;;;;-143.84;100.00;44074.28;5010494;28;20469;-73
2022/01/09 08:26:27;;;;;;;23.07;15.47;;;;;;;-143.84;100.00;44093.31;5008306;28;20473;-74
2022/01/09 08:28:54;;;;;;;22.20;11.83;;;;;;;-143.84;100.00;44078.09;5007377;28;20454;-74
2022/01/09 08:31:23;;;;;;;17.77;13.30;;;;;;;-143.84;100.00;44070.47;5008388;28;20537;-73
2022/01/09 08:33:51;;;;;;;22.23;12.47;;;;;;;-143.84;100.00;44110.44;5007533;28;20493;-73
2022/01/09 08:36:18;;;;;;;28.67;14.80;;;;;;;-143.84;100.00;44100.94;5004937;28;20450;-74
2022/01/09 08:38:48;;;;;;;24.77;15.10;;;;;;;-143.84;100.00;44100.94;5000699;28;20450;-74
2022/01/09 08:41:15;;;;;;;21.03;13.67;;;;;;;-143.84;100.00;44112.34;5004468;28;20466;-78
2022/01/09 08:43:43;;;;;;;23.83;14.70;;;;;;;-143.84;100.00;44127.56;5010565;28;20457;-78
2022/01/09 08:46:10;;;;;;;23.83;14.80;;;;;;;-143.84;100.00;44121.88;4999776;28;20447;-76
2022/01/09 08:48:38;;;;;;;23.67;13.20;;;;;;;-143.84;100.00;44123.78;5007045;28;20450;-76
2022/01/09 08:51:06;;;;;;;34.30;17.17;;;;;;;-143.84;100.00;44131.38;5003454;28;20729;-75
2022/01/09 08:53:35;;;;;;;23.23;16.13;;;;;;;-143.84;100.00;44121.88;5002762;28;20488;-75
2022/01/09 08:56:04;;;;;;;27.33;15.00;;;;;;;-143.84;100.00;44121.88;4996255;28;20454;-76
2022/01/09 08:58:32;;;;;;;30.40;16.30;;;;;;;-143.84;100.00;44125.69;5008194;28;20462;-76
2022/01/09 09:00:59;;;;;;;22.43;14.70;;;;;;;-143.84;100.00;44125.69;5000651;28;20462;-74
2022/01/09 09:03:26;;;;;;;20.87;14.33;;;;;;;-143.84;100.00;44127.56;5007861;28;20466;-75
2022/01/09 09:05:54;;;;;;;22.97;15.73;;;;;;;-143.84;100.00;44125.69;5006792;28;20912;-77
2022/01/09 09:08:21;;;;;;;26.43;16.10;;;;;;;-143.84;100.00;44125.69;5008617;28;20501;-76
2022/01/09 09:10:48;;;;;;;26.27;17.00;;;;;;;-143.84;100.00;44121.88;5000132;28;20470;-76
2022/01/09 09:13:17;;;;;;;30.23;17.60;;;;;;;-143.84;100.00;44123.78;5001019;28;20544;-75
2022/01/09 09:15:44;;;;;;;30.00;14.97;;;;;;;-143.84;100.00;44123.78;5011287;28;20999;-75
2022/01/09 09:18:11;;;;;;;22.03;15.60;;;;;;;-143.84;100.00;44116.16;5001768;28;21151;-75
2022/01/09 09:20:39;;;;;;;26.40;14.67;;;;;;;-143.84;100.00;44127.56;4999385;28;20451;-75
2022/01/09 09:23:06;;;;;;;29.10;15.83;;;;;;;-143.84;100.00;44131.38;4995815;28;20491;-75
2022/01/09 09:25:33;;;;;;;23.57;16.97;;;;;;;-143.84;100.00;44135.19;5002028;28;20450;-75
2022/01/09 09:28:01;;;;;;;39.27;18.83;;;;;;;-143.84;100.00;44140.91;5009703;28;20882;-77
2022/01/09 09:30:30;;;;;;;33.17;17.83;;;;;;;-143.84;100.00;44127.56;4993377;28;20843;-76
2022/01/09 09:32:57;;;;;;;29.60;19.40;;;;;;;-143.84;100.00;44121.88;5007938;28;20496;-74
2022/01/09 09:35:24;;;;;;;27.40;19.50;;;;;;;-143.84;100.00;44118.06;5005262;28;20932;-76
2022/01/09 09:37:51;;;;;;;21.53;16.77;;;;;;;-143.84;100.00;44116.16;5005388;28;20486;-76
2022/01/09 09:40:18;;;;;;;24.83;17.03;;;;;;;-143.84;100.00;44112.34;5006069;28;20983;-73
2022/01/09 09:42:46;;;;;;;29.00;17.83;;;;;;;-143.84;100.00;44104.72;5008980;28;20451;-72
2022/01/09 09:45:14;;;;;;;31.50;17.43;;;;;;;-143.84;100.00;44119.97;4998145;28;20457;-72
2022/01/09 09:47:43;;;;;;;28.03;17.13;;;;;;;-143.84;100.00;44123.78;5000995;28;20451;-71
2022/01/09 09:50:11;;;;;;;27.50;18.90;;;;;;;-143.84;100.00;44119.97;5001438;28;20454;-70
2022/01/09 09:52:39;;;;;;;17.63;13.17;;;;;;;-143.84;100.00;44118.06;5007380;28;20460;-74
2022/01/09 09:55:07;;;;;;;20.10;16.67;;;;;;;-143.84;100.00;44095.22;5000046;28;20931;-74
2022/01/09 09:57:34;;;;;;;26.60;16.13;;;;;;;-143.84;100.00;44108.53;4999149;28;20460;-68
2022/01/09 10:00:06;;;;;;;18.10;14.77;;;;;;;-143.84;100.00;44102.84;5000564;28;20459;-68
2022/01/09 10:02:46;;;;;;;28.40;15.60;;;;;;;-143.84;100.00;44108.53;5008821;28;20454;-68
2022/01/09 10:05:17;;;;;;;22.67;15.40;;;;;;;-143.84;100.00;44108.53;5006131;28;20497;-69
2022/01/09 10:07:44;;;;;;;21.13;12.03;;;;;;;-143.84;100.00;44099.03;5007346;28;20452;-68
2022/01/09 10:10:14;;;;;;;17.73;12.43;;;;;;;-143.84;100.00;44093.31;5008584;28;20466;-68
2022/01/09 10:12:42;;;;;;;22.13;13.63;;;;;;;-143.84;100.00;44097.13;5007929;28;20950;-68
2022/01/09 10:15:12;;;;;;;24.07;16.03;;;;;;;-143.84;100.00;44097.13;5008183;28;20565;-68
2022/01/09 10:17:44;;;;;;;21.93;14.83;;;;;;;-143.84;100.00;44097.13;5008359;28;20513;-67
2022/01/09 10:20:14;;;;;;;21.53;13.87;;;;;;;-143.84;100.00;44093.31;5008590;28;20447;-69
2022/01/09 10:22:44;;;;;;;25.37;17.90;;;;;;;-143.84;100.00;44093.31;5005246;28;20454;-72
2022/01/09 10:25:31;;;;;;;26.93;15.07;;;;;;;-143.84;100.00;44099.03;5006063;28;20544;-73
2022/01/09 10:28:01;;;;;;;26.20;15.03;;;;;;;-143.84;100.00;44102.84;5001116;28;20447;-70
2022/01/09 10:30:31;;;;;;;21.50;14.77;;;;;;;-143.84;100.00;44114.25;5001157;28;20507;-69
2022/01/09 10:33:02;;;;;;;24.90;16.23;;;;;;;-143.84;100.00;44104.72;5000773;28;20451;-69
2022/01/09 10:35:30;;;;;;;33.60;19.93;;;;;;;-143.84;100.00;44100.94;5000925;28;20458;-68
2022/01/09 10:38:13;;;;;;;27.20;17.47;;;;;;;-143.84;100.00;44104.72;5006909;28;20459;-68
2022/01/09 10:40:44;;;;;;;23.73;17.53;;;;;;;-143.84;100.00;44102.84;5001093;28;20462;-68
2022/01/09 10:43:13;;;;;;;24.60;17.77;;;;;;;-143.84;100.00;44100.94;5007619;28;20463;-69
2022/01/09 10:45:42;;;;;;;27.27;15.90;;;;;;;-143.84;100.00;44097.13;5010113;28;20455;-69
2022/01/09 10:48:13;;;;;;;24.30;15.07;;;;;;;-143.84;100.00;44108.53;5010323;28;20449;-69
2022/01/09 10:50:43;;;;;;;28.70;16.47;;;;;;;-143.84;100.00;44091.41;5010221;28;20521;-69
2022/01/09 10:53:17;;;;;;;28.33;17.87;;;;;;;-143.84;100.00;44093.31;5009891;28;21026;-69
2022/01/09 10:55:45;;;;;;;27.13;16.00;;;;;;;-143.84;100.00;44085.69;5009446;28;20451;-67
2022/01/09 10:58:21;;;;;;;27.30;16.87;;;;;;;-143.84;100.00;44095.22;5006485;28;20448;-68