Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;44.70;23.27;;;14.10;99.90;;;;;;5011576;28;20048;-89
2023/10/09 00:08:10;;;;;;;51.78;25.75;;;14.00;99.90;;;;;;5001201;28;20038;-88
2023/10/09 00:10:45;;;;;;;43.45;23.77;;;13.90;99.90;;;;;;4983186;28;20032;-89
2023/10/09 00:13:11;;;;;;;46.17;24.10;;;13.90;99.90;;;;;;4994029;28;20084;-89
2023/10/09 00:15:37;;;;;;;48.78;23.67;;;13.90;99.90;;;;;;4993507;28;20417;-89
2023/10/09 00:18:12;;;;;;;47.28;24.77;;;13.80;99.90;;;;;;4993406;28;20041;-89
2023/10/09 00:20:42;;;;;;;49.45;24.40;;;13.70;99.90;;;;;;4991337;28;20072;-89
2023/10/09 00:23:15;;;;;;;53.70;27.42;;;13.70;99.90;;;;;;4992565;28;20057;-89
2023/10/09 00:28:37;;;;;;;64.30;27.40;;;13.70;99.90;;;;;;5006087;28;20096;-87
2023/10/09 00:31:07;;;;;;;60.38;26.73;;;13.60;99.90;;;;;;4990155;28;20088;-88
2023/10/09 00:33:34;;;;;;;56.53;29.85;;;13.60;99.90;;;;;;4994158;28;20053;-88
2023/10/09 00:36:17;;;;;;;58.17;28.52;;;13.60;99.90;;;;;;4993320;28;20030;-88
2023/10/09 00:38:51;;;;;;;60.08;30.50;;;13.70;99.90;;;;;;4990698;28;20129;-87
2023/10/09 00:41:21;;;;;;;55.08;28.67;;;13.60;99.90;;;;;;4993690;28;20470;-89
2023/10/09 00:43:49;;;;;;;60.65;30.88;;;13.70;99.90;;;;;;4993767;28;20083;-88
2023/10/09 00:46:23;;;;;;;58.38;29.63;;;13.70;99.90;;;;;;4990000;28;20025;-88
2023/10/09 00:49:02;;;;;;;60.70;29.58;;;13.70;99.90;;;;;;4992921;28;20454;-89
2023/10/09 00:51:35;;;;;;;57.00;29.60;;;13.70;99.90;;;;;;4991837;28;20030;-88
2023/10/09 00:54:06;;;;;;;;;;;13.70;99.90;;;;;;4995159;28;20060;-88
2023/10/09 00:56:43;;;;;;;55.53;26.52;;;13.60;99.90;;;;;;4991932;28;20331;-89
2023/10/09 00:59:20;;;;;;;58.28;30.27;;;13.60;99.90;;;;;;4993377;28;20034;-89
2023/10/09 01:01:56;;;;;;;59.47;31.30;;;13.60;99.90;;;;;;4990901;28;20022;-89
2023/10/09 01:04:26;;;;;;;69.55;32.38;;;13.70;99.90;;;;;;4989710;28;20099;-89
2023/10/09 01:07:15;;;;;;;59.95;32.00;;;13.60;99.90;;;;;;4987595;28;20165;-89
2023/10/09 01:09:44;;;;;;;68.75;33.83;;;13.70;99.90;;;;;;4991139;28;20053;-89
2023/10/09 01:12:19;;;;;;;66.60;32.35;;;13.80;99.90;;;;;;4991596;28;20112;-89
2023/10/09 01:14:46;;;;;;;67.88;34.50;;;13.80;99.90;;;;;;4990390;28;20041;-89
2023/10/09 01:17:18;;;;;;;65.47;33.28;;;13.80;99.90;;;;;;4991802;28;20061;-89
2023/10/09 01:19:44;;;;;;;;;;;13.80;99.90;;;;;;4983183;28;20081;-89
2023/10/09 01:22:12;;;;;;;64.80;31.92;;;13.80;99.90;;;;;;4991847;28;19918;-89
2023/10/09 01:24:39;;;;;;;72.68;33.83;;;13.80;99.90;;;;;;4993300;28;20036;-89
2023/10/09 01:27:12;;;;;;;69.53;34.25;;;13.90;99.90;;;;;;4988757;28;20037;-89
2023/10/09 01:29:41;;;;;;;78.32;36.38;;;14.00;99.90;;;;;;4992956;28;20026;-89
2023/10/09 01:32:09;;;;;;;66.53;33.85;;;14.00;99.90;;;;;;4988884;28;20043;-89
2023/10/09 01:37:05;;;;;;;69.95;37.40;;;14.00;99.90;;;;;;5007242;28;20026;-89
2023/10/09 01:39:30;;;;;;;63.90;35.75;;;14.00;99.90;;;;;;4979255;28;20034;-89
2023/10/09 01:42:00;;;;;;;68.32;35.28;;;14.10;99.90;;;;;;4987994;28;20539;-90
2023/10/09 01:44:30;;;;;;;65.85;33.95;;;14.10;99.90;;;;;;4989879;28;20030;-90
2023/10/09 01:46:57;;;;;;;65.47;34.80;;;14.10;99.90;;;;;;4972949;28;20030;-90
2023/10/09 01:49:31;;;;;;;67.07;35.15;;;14.20;99.90;;;;;;4994022;28;20026;-89
2023/10/09 01:52:07;;;;;;;67.43;34.03;;;14.20;99.90;;;;;;4997559;28;20053;-89
2023/10/09 01:54:36;;;;;;;64.53;34.28;;;14.20;99.90;;;;;;5012385;28;20022;-90
2023/10/09 01:57:12;;;;;;;67.78;35.13;;;14.20;99.90;;;;;;5010349;28;20037;-89
2023/10/09 01:59:43;;;;;;;63.20;32.05;;;14.30;99.90;;;;;;5008750;28;20030;-90
2023/10/09 02:02:45;;;;;;;62.95;33.20;;;14.30;99.90;;;;;;4990043;28;20120;-89
2023/10/09 02:07:51;;;;;;;57.33;30.67;;;14.40;99.90;;;;;;5002926;28;20363;-88
2023/10/09 02:13:10;;;;;;;52.03;30.52;;;14.50;99.90;;;;;;5013121;28;20034;-88
2023/10/09 02:21:28;;;;;;;46.88;29.48;;;14.60;99.90;;;;;;5012368;28;20073;-89
2023/10/09 02:23:49;;;;;;;43.40;26.35;;;14.70;99.90;;;;;;5010948;28;20024;-89
2023/10/09 02:26:26;;;;;;;48.17;28.88;;;14.70;99.90;;;;;;4994716;28;20509;-90
2023/10/09 02:28:58;;;;;;;50.30;28.92;;;14.80;99.90;;;;;;4997249;28;20080;-89
2023/10/09 02:31:27;;;;;;;;;;;14.80;99.90;;;;;;4992189;28;20050;-89
2023/10/09 02:33:55;;;;;;;40.28;24.33;;;14.80;99.90;;;;;;4996012;28;19948;-90
2023/10/09 02:36:24;;;;;;;46.55;27.30;;;14.80;99.90;;;;;;5012418;28;20030;-89
2023/10/09 02:38:53;;;;;;;45.10;27.00;;;14.90;99.90;;;;;;4995873;28;20037;-89
2023/10/09 02:41:20;;;;;;;42.90;25.48;;;14.90;99.90;;;;;;4994522;28;20202;-89
2023/10/09 02:43:47;;;;;;;40.92;25.05;;;14.90;99.90;;;;;;4997124;28;20037;-89
2023/10/09 02:46:20;;;;;;;45.40;25.98;;;14.90;99.90;;;;;;4986650;28;20023;-89
2023/10/09 02:48:52;;;;;;;40.08;25.85;;;14.90;99.90;;;;;;5001895;28;20493;-89
2023/10/09 02:53:51;;;;;;;44.83;24.75;;;15.00;99.90;;;;;;5010337;28;20026;-89
2023/10/09 02:56:23;;;;;;;37.30;23.02;;;15.00;99.90;;;;;;4994678;28;20505;-89
2023/10/09 02:58:52;;;;;;;37.20;23.60;;;15.00;99.90;;;;;;4991336;28;20031;-89
2023/10/09 03:01:17;;;;;;;39.20;23.90;;;15.00;99.90;;;;;;4991506;28;20037;-90
2023/10/09 03:03:46;;;;;;;36.17;24.02;;;15.00;99.90;;;;;;4994750;28;20025;-89
2023/10/09 03:06:23;;;;;;;35.70;23.20;;;15.00;99.90;;;;;;5010300;28;20547;-89
2023/10/09 03:08:48;;;;;;;36.70;21.98;;;15.10;99.90;;;;;;4992813;28;20061;-89
2023/10/09 03:11:14;;;;;;;38.28;22.58;;;15.10;99.90;;;;;;4995429;28;20072;-89
2023/10/09 03:13:47;;;;;;;38.08;22.98;;;15.10;99.90;;;;;;4995379;28;20041;-89
2023/10/09 03:16:16;;;;;;;32.17;21.70;;;15.10;99.90;;;;;;5008772;28;20026;-88
2023/10/09 03:18:41;;;;;;;31.00;20.80;;;15.10;99.90;;;;;;4992606;28;20506;-89
2023/10/09 03:21:08;;;;;;;35.83;22.27;;;15.10;99.90;;;;;;4982200;28;20029;-90
2023/10/09 03:23:34;;;;;;;37.17;21.80;;;15.10;99.90;;;;;;4990362;28;20113;-89
2023/10/09 03:25:59;;;;;;;36.45;21.70;;;15.10;99.90;;;;;;4989032;28;20087;-89
2023/10/09 03:28:26;;;;;;;34.67;21.85;;;15.10;99.90;;;;;;4994686;28;20470;-88
2023/10/09 03:30:52;;;;;;;34.63;21.23;;;15.10;99.90;;;;;;4991274;28;20054;-89
2023/10/09 03:33:18;;;;;;;37.05;22.35;;;15.10;99.90;;;;;;4988576;28;20112;-89
2023/10/09 03:35:44;;;;;;;37.20;23.00;;;15.10;99.90;;;;;;4987708;28;20031;-89
2023/10/09 03:38:12;;;;;;;36.00;20.88;;;15.10;99.90;;;;;;4988178;28;20053;-88
2023/10/09 03:40:42;;;;;;;31.25;21.23;;;15.10;99.90;;;;;;4991371;28;20026;-89
2023/10/09 03:43:10;;;;;;;38.88;21.23;;;15.10;99.90;;;;;;4990102;28;20566;-88
2023/10/09 03:45:38;;;;;;;29.10;19.83;;;15.10;99.90;;;;;;4990785;28;20112;-89
2023/10/09 03:48:11;;;;;;;33.60;21.00;;;15.10;99.90;;;;;;4987883;28;20089;-89
2023/10/09 03:50:37;;;;;;;29.38;19.50;;;15.10;99.90;;;;;;4985530;28;21476;-89
2023/10/09 03:53:07;;;;;;;29.15;19.70;;;15.10;99.90;;;;;;4989546;28;20117;-89
2023/10/09 03:55:34;;;;;;;30.00;18.67;;;15.10;99.90;;;;;;4990489;28;20030;-90
2023/10/09 03:58:00;;;;;;;31.30;19.10;;;15.10;99.90;;;;;;4990532;28;20046;-89
2023/10/09 04:00:29;;;;;;;31.73;20.50;;;15.10;99.90;;;;;;4991813;28;20482;-89
2023/10/09 04:02:58;;;;;;;32.83;20.05;;;15.10;99.90;;;;;;4986390;28;20030;-89
2023/10/09 04:05:25;;;;;;;37.33;20.23;;;15.20;99.90;;;;;;4989787;28;20505;-89
2023/10/09 04:07:53;;;;;;;29.40;19.27;;;15.20;99.90;;;;;;4990987;28;20030;-89
2023/10/09 04:13:08;;;;;;;31.98;18.35;;;15.20;99.90;;;;;;4984712;28;20398;-89
2023/10/09 04:15:35;;;;;;;32.72;19.17;;;15.30;99.90;;;;;;4988116;28;20090;-88
2023/10/09 04:18:01;;;;;;;28.15;17.45;;;15.30;99.90;;;;;;4989873;28;20030;-89
2023/10/09 04:23:04;;;;;;;29.38;18.75;;;15.30;99.90;;;;;;4989788;28;20474;-90
2023/10/09 04:25:41;;;;;;;28.88;18.55;;;15.40;99.90;;;;;;4990558;28;20138;-89
2023/10/09 04:28:18;;;;;;;30.88;18.45;;;15.30;99.90;;;;;;4986247;28;20026;-90
2023/10/09 04:30:46;;;;;;;31.52;19.27;;;15.40;99.90;;;;;;4984886;28;20129;-90
2023/10/09 04:33:28;;;;;;;29.10;18.08;;;15.40;99.90;;;;;;4994539;28;20031;-90
2023/10/09 04:36:21;;;;;;;28.95;17.85;;;15.40;99.90;;;;;;4991095;28;20026;-90
2023/10/09 04:41:32;;;;;;;25.47;16.70;;;15.40;99.90;;;;;;4986853;28;20030;-90
2023/10/09 04:44:18;;;;;;;25.92;15.70;;;15.40;99.90;;;;;;4988506;28;20107;-90
2023/10/09 04:49:49;;;;;;;29.65;16.10;;;15.50;99.90;;;;;;4991715;28;21214;-89
2023/10/09 04:52:51;;;;;;;28.25;18.25;;;15.50;99.90;;;;;;4988226;28;20025;-89
2023/10/09 04:57:37;;;;;;;27.90;18.30;;;15.50;99.90;;;;;;4988485;28;20089;-89
2023/10/09 05:03:02;;;;;;;32.75;17.70;;;15.60;99.90;;;;;;4988548;28;20546;-89
2023/10/09 05:11:15;;;;;;;28.08;18.13;;;15.60;99.90;;;;;;4981920;28;20038;-89
2023/10/09 05:16:13;;;;;;;31.02;19.40;;;15.50;99.90;;;;;;4992208;28;20117;-89
2023/10/09 05:18:38;;;;;;;33.60;20.27;;;15.50;99.90;;;;;;5030568;28;20034;-90
2023/10/09 05:23:48;;;;;;;32.38;20.00;;;15.60;99.90;;;;;;4988226;28;20030;-89
2023/10/09 05:26:37;;;;;;;32.75;19.20;;;15.60;99.90;;;;;;4986603;28;20041;-90
2023/10/09 05:29:19;;;;;;;32.30;20.40;;;15.60;99.90;;;;;;4993451;28;20034;-89
2023/10/09 05:32:03;;;;;;;33.23;18.90;;;15.60;99.90;;;;;;4990693;28;20066;-89
2023/10/09 05:34:34;;;;;;;27.95;18.10;;;15.60;99.90;;;;;;4982782;28;20668;-89
2023/10/09 05:37:17;;;;;;;30.08;18.90;;;15.60;99.90;;;;;;4980278;28;20038;-89
2023/10/09 05:42:29;;;;;;;28.08;19.08;;;15.70;99.90;;;;;;4990259;28;20037;-90
2023/10/09 05:47:43;;;;;;;35.25;19.98;;;15.70;99.90;;;;;;4995771;28;20036;-89
2023/10/09 06:14:04;;;;;;;39.72;20.33;;;15.90;99.90;;;;;;4994951;28;20037;-88
2023/10/09 06:19:31;;;;;;;34.30;21.65;;;15.90;99.90;;;;;;4989226;28;20449;-87
2023/10/09 06:22:56;;;;;;;37.13;20.17;;;15.90;99.90;;;;;;4981325;28;20027;-88
2023/10/09 06:25:12;;;;;;;30.80;20.50;;;15.90;99.90;;;;;;4994808;28;20534;-88
2023/10/09 06:32:49;;;;;;;36.08;20.83;;;16.00;99.90;;;;;;5009876;28;20064;-88
2023/10/09 06:35:15;;;;;;;30.65;18.05;;;16.00;99.90;;;;;;4981488;28;20038;-88
2023/10/09 06:43:17;;;;;;;37.28;19.77;;;16.00;99.90;;;;;;4984004;28;20112;-87
2023/10/09 06:45:45;;;;;;;35.25;18.45;;;16.00;99.90;;;;;;4994818;28;20022;-88
2023/10/09 06:57:12;;;;;;;27.70;17.40;;;16.10;99.90;;;;;;5010314;28;20120;-88
2023/10/09 06:59:21;;;;;;;29.35;17.23;;;16.10;99.90;;;;;;5014460;28;20034;-87
2023/10/09 07:01:51;;;;;;;33.30;18.27;;;16.00;99.90;;;;;;4995784;28;20030;-88
2023/10/09 07:04:19;;;;;;;29.40;17.77;;;16.10;99.90;;;;;;4995332;28;20486;-88
2023/10/09 07:24:49;;;;;;;28.85;17.92;;;16.40;99.90;;;;;;5008486;28;20033;-88
2023/10/09 07:27:17;;;;;;;28.42;16.23;;;16.40;99.90;;;;;;4992749;28;20026;-87
2023/10/09 07:29:48;;;;;;;27.60;16.23;;;16.40;99.90;;;;;;4994316;28;20490;-88
2023/10/09 07:32:21;;;;;;;28.23;16.10;;;16.40;99.90;;;;;;5006332;28;20152;-88
2023/10/09 07:34:57;;;;;;;26.30;16.63;;;16.50;99.90;;;;;;4993939;28;20304;-88
2023/10/09 07:37:30;;;;;;;28.15;16.45;;;16.40;99.90;;;;;;5006828;28;20049;-91
2023/10/09 07:39:58;;;;;;;30.00;17.80;;;16.50;99.90;;;;;;4986237;28;20026;-89
2023/10/09 07:48:05;;;;;;;32.20;18.50;;;16.50;99.90;;;;;;5003773;28;20026;-87
2023/10/09 07:50:40;;;;;;;27.50;16.73;;;16.50;99.90;;;;;;4987543;28;20033;-88
2023/10/09 07:53:25;;;;;;;29.50;15.77;;;16.50;99.90;;;;;;4985550;28;20168;-89
2023/10/09 07:55:55;;;;;;;29.02;17.92;;;16.50;99.90;;;;;;4983838;28;20109;-88
2023/10/09 07:58:25;;;;;;;28.77;16.85;;;16.60;99.90;;;;;;4994642;28;20064;-88
2023/10/09 08:01:07;;;;;;;25.77;16.27;;;16.60;99.90;;;;;;4987114;28;20094;-89
2023/10/09 08:03:37;;;;;;;28.52;17.08;;;16.70;99.90;;;;;;4984759;28;20026;-89
2023/10/09 08:09:17;;;;;;;31.67;18.83;;;16.70;99.90;;;;;;5005038;28;20044;-89
2023/10/09 08:14:43;;;;;;;31.58;17.95;;;16.80;99.90;;;;;;5005893;28;20029;-88
2023/10/09 08:17:16;;;;;;;28.42;16.77;;;16.90;99.90;;;;;;5008769;28;20524;-89
2023/10/09 08:19:55;;;;;;;26.25;17.73;;;17.00;99.90;;;;;;4994244;28;20500;-88
2023/10/09 08:24:57;;;;;;;26.90;16.27;;;17.10;99.90;;;;;;5013523;28;20018;-89
2023/10/09 08:33:03;;;;;;;30.23;18.45;;;17.40;99.90;;;;;;5010815;28;20037;-89
2023/10/09 08:35:33;;;;;;;34.85;20.42;;;17.50;99.90;;;;;;5001175;28;20029;-88
2023/10/09 08:38:07;;;;;;;32.97;20.88;;;17.50;99.90;;;;;;4988265;28;20038;-90
2023/10/09 08:40:38;;;;;;;31.88;19.50;;;17.50;99.90;;;;;;4996854;28;20037;-89
2023/10/09 08:43:14;;;;;;;33.22;19.77;;;17.60;99.90;;;;;;4994697;28;20041;-89
2023/10/09 08:45:44;;;;;;;35.40;21.05;;;17.60;99.90;;;;;;4991825;28;20029;-89
2023/10/09 08:48:17;;;;;;;25.60;17.85;;;17.70;99.90;;;;;;4997014;28;20033;-88
2023/10/09 08:50:45;;;;;;;31.80;19.35;;;17.80;99.90;;;;;;4992883;28;20460;-89
2023/10/09 08:53:12;;;;;;;36.35;19.50;;;17.90;99.90;;;;;;4990385;28;20450;-89
2023/10/09 08:55:41;;;;;;;32.20;18.60;;;17.90;99.90;;;;;;4991826;28;20490;-88
2023/10/09 08:58:15;;;;;;;31.10;19.10;;;18.00;99.90;;;;;;4990858;28;20057;-88
2023/10/09 09:00:45;;;;;;;30.90;18.65;;;18.10;99.90;;;;;;4999673;28;20072;-88
2023/10/09 09:03:18;;;;;;;26.67;18.05;;;18.10;99.90;;;;;;4991425;28;20029;-88
2023/10/09 09:05:52;;;;;;;25.08;17.60;;;18.10;99.90;;;;;;4998724;28;20079;-88
2023/10/09 09:08:25;;;;;;;33.90;18.27;;;18.20;99.90;;;;;;5011368;28;20083;-89
2023/10/09 09:11:17;;;;;;;28.65;17.70;;;18.20;99.90;;;;;;4987983;28;20026;-88
2023/10/09 09:13:50;;;;;;;28.57;17.33;;;18.30;99.90;;;;;;5003782;28;20042;-88
2023/10/09 09:16:21;;;;;;;35.53;19.13;;;18.30;99.90;;;;;;4997343;28;20045;-88
2023/10/09 09:19:00;;;;;;;27.38;18.50;;;18.40;99.90;;;;;;4993789;28;20121;-87
2023/10/09 09:21:27;;;;;;;30.08;17.55;;;18.40;99.90;;;;;;4998095;28;20026;-88
2023/10/09 09:24:00;;;;;;;26.75;15.55;;;18.50;99.90;;;;;;4984802;28;20037;-87
2023/10/09 09:26:37;;;;;;;20.23;13.90;;;18.60;99.90;;;;;;4996674;28;20037;-88
2023/10/09 09:29:05;;;;;;;26.63;15.50;;;18.70;99.90;;;;;;5014934;28;20144;-89
2023/10/09 09:31:37;;;;;;;29.80;16.75;;;18.90;99.90;;;;;;4988910;28;20096;-89
2023/10/09 09:34:18;;;;;;;28.92;17.58;;;19.00;99.90;;;;;;4997699;28;20068;-88
2023/10/09 09:36:53;;;;;;;36.10;14.75;;;19.10;99.90;;;;;;4997923;28;20547;-88
2023/10/09 09:39:26;;;;;;;25.38;15.43;;;19.20;99.90;;;;;;5000552;28;20072;-89
2023/10/09 09:42:13;;;;;;;26.25;14.02;;;19.20;99.90;;;;;;5000125;28;20053;-88
2023/10/09 09:44:48;;;;;;;24.33;13.05;;;19.30;99.90;;;;;;4998147;28;20022;-88
2023/10/09 09:47:23;;;;;;;20.27;13.63;;;19.30;99.90;;;;;;5009220;28;20088;-89
2023/10/09 09:49:50;;;;;;;24.27;12.52;;;19.40;99.90;;;;;;4987265;28;20022;-89
2023/10/09 09:52:18;;;;;;;20.27;12.00;;;19.40;99.90;;;;;;4999540;28;20022;-90
2023/10/09 09:54:43;;;;;;;24.02;12.23;;;19.50;99.90;;;;;;4998668;28;20026;-89
2023/10/09 09:57:13;;;;;;;26.60;13.07;;;19.60;99.90;;;;;;4996066;28;20018;-89
2023/10/09 09:59:40;;;;;;;22.00;12.35;;;19.60;99.90;;;;;;4976392;28;20120;-89
2023/10/09 10:02:10;;;;;;;21.98;13.45;;;19.60;99.90;;;;;;4983459;28;20082;-89
2023/10/09 10:04:40;;;;;;;24.30;12.45;;;19.60;99.90;;;;;;4994057;28;20117;-89
2023/10/09 10:07:11;;;;;;;21.98;13.65;;;19.60;99.90;;;;;;4983357;28;20041;-87
2023/10/09 10:09:39;;;;;;;16.98;11.15;;;19.70;99.90;;;;;;4986126;28;20042;-88
2023/10/09 10:12:09;;;;;;;20.30;13.00;;;19.70;99.90;;;;;;4990183;28;20114;-89
2023/10/09 10:14:59;;;;;;;28.08;12.48;;;19.80;99.90;;;;;;4986997;28;20033;-89
2023/10/09 10:17:27;;;;;;;18.83;10.95;;;19.80;99.90;;;;;;4986740;28;20463;-89
2023/10/09 10:22:44;;;;;;;18.40;11.55;;;20.00;99.90;;;;;;5002009;28;20470;-89
2023/10/09 10:25:35;;;;;;;19.02;11.13;;;19.90;99.90;;;;;;4998993;28;20124;-85
2023/10/09 10:28:38;;;;;;;22.42;11.77;;;20.00;99.90;;;;;;4991047;28;20068;-85
2023/10/09 10:31:09;;;;;;;27.63;12.35;;;20.00;99.90;;;;;;4997459;28;20485;-85
2023/10/09 10:33:56;;;;;;;18.90;10.40;;;20.10;99.90;;;;;;4998319;28;20030;-85
2023/10/09 10:36:26;;;;;;;18.33;9.63;;;20.20;99.90;;;;;;4994297;28;20451;-83
2023/10/09 10:39:10;;;;;;;20.95;10.95;;;20.30;99.90;;;;;;4988579;28;20038;-83
2023/10/09 10:41:48;;;;;;;19.02;10.23;;;20.40;99.90;;;;;;4996596;28;20038;-83
2023/10/09 10:46:58;;;;;;;18.05;9.25;;;20.40;99.90;;;;;;5015073;28;20402;-83
2023/10/09 10:49:25;;;;;;;18.90;9.77;;;20.50;99.90;;;;;;4992655;28;20029;-83
2023/10/09 10:57:53;;;;;;;16.00;8.10;;;20.70;99.90;;;;;;4964641;28;20052;-86
2023/10/09 11:03:19;;;;;;;17.02;9.77;;;20.80;99.90;;;;;;5006996;28;20113;-88
2023/10/09 11:05:55;;;;;;;16.23;8.20;;;20.90;99.90;;;;;;4998436;28;20491;-88
2023/10/09 11:08:31;;;;;;;17.63;9.50;;;21.00;99.90;;;;;;5006290;28;20034;-87
2023/10/09 11:11:15;;;;;;;16.35;8.75;;;21.00;99.90;;;;;;4998663;28;20080;-88
2023/10/09 11:13:56;;;;;;;19.73;8.82;;;21.10;99.90;;;;;;5000342;28;20026;-88
2023/10/09 11:16:41;;;;;;;13.32;7.80;;;21.10;99.90;;;;;;4995611;28;21852;-88
2023/10/09 11:21:58;;;;;;;14.77;8.55;;;21.30;99.90;;;;;;5016559;28;20037;-88
2023/10/09 11:24:27;;;;;;;15.77;8.88;;;21.30;99.90;;;;;;5000041;28;20030;-88
2023/10/09 11:26:56;;;;;;;15.48;8.20;;;21.30;99.90;;;;;;4995972;28;20026;-88
2023/10/09 11:29:23;;;;;;;11.95;6.00;;;21.40;99.90;;;;;;5016536;28;20065;-86
2023/10/09 11:32:05;;;;;;;16.60;8.30;;;21.40;99.90;;;;;;5001044;28;20033;-88
2023/10/09 11:34:35;;;;;;;15.32;7.32;;;21.40;99.90;;;;;;4996485;28;20030;-88
2023/10/09 11:37:03;;;;;;;13.73;7.28;;;21.40;99.90;;;;;;5013831;28;20036;-88
2023/10/09 11:39:32;;;;;;;13.35;6.80;;;21.40;99.90;;;;;;4999060;28;20076;-88
2023/10/09 11:42:06;;;;;;;12.90;7.10;;;21.40;99.90;;;;;;4993700;28;20030;-89
2023/10/09 11:44:39;;;;;;;18.27;8.05;;;21.40;99.90;;;;;;5023868;28;20025;-89
2023/10/09 11:47:23;;;;;;;12.93;6.50;;;21.30;99.90;;;;;;4995186;28;20061;-88
2023/10/09 11:52:37;;;;;;;14.02;6.90;;;21.30;99.90;;;;;;5004760;28;20030;-88
2023/10/09 11:55:06;;;;;;;13.07;6.47;;;21.40;99.90;;;;;;4995801;28;20072;-88
2023/10/09 11:57:33;;;;;;;11.80;6.38;;;21.40;99.90;;;;;;4993815;28;20457;-88
2023/10/09 12:02:49;;;;;;;12.48;5.72;;;21.50;99.90;;;;;;5009692;28;20036;-88
2023/10/09 12:05:16;;;;;;;16.13;7.10;;;21.60;99.90;;;;;;4990302;28;20031;-88
2023/10/09 12:07:44;;;;;;;15.45;7.28;;;21.60;99.90;;;;;;4982119;28;20456;-86
2023/10/09 12:10:13;;;;;;;16.52;6.90;;;21.60;99.90;;;;;;4991278;28;20050;-87
2023/10/09 12:12:39;;;;;;;18.08;6.32;;;21.60;99.90;;;;;;4992609;28;20027;-88
2023/10/09 12:15:06;;;;;;;11.73;5.22;;;21.60;99.90;;;;;;4990473;28;20393;-88
2023/10/09 12:17:32;;;;;;;11.50;5.32;;;21.70;99.90;;;;;;4990224;28;20394;-89
2023/10/09 12:19:58;;;;;;;12.00;5.90;;;21.70;99.90;;;;;;4994712;28;20038;-87
2023/10/09 12:22:27;;;;;;;13.68;5.50;;;21.70;99.90;;;;;;4992466;28;20464;-86
2023/10/09 12:24:53;;;;;;;13.10;5.60;;;21.70;99.90;;;;;;4992516;28;20113;-88
2023/10/09 12:27:20;;;;;;;10.07;5.00;;;21.80;99.90;;;;;;4992882;28;20045;-88
2023/10/09 12:29:46;;;;;;;12.02;5.65;;;21.80;99.90;;;;;;4993281;28;20490;-88
2023/10/09 12:32:11;;;;;;;19.67;11.30;;;21.90;99.90;;;;;;4994575;28;20041;-88
2023/10/09 12:34:38;;;;;;;17.88;6.20;;;21.90;99.90;;;;;;4989829;28;20026;-89
2023/10/09 12:37:04;;;;;;;11.48;5.05;;;21.90;99.90;;;;;;4989921;28;20030;-88
2023/10/09 12:39:40;;;;;;;11.45;4.90;;;21.90;99.90;;;;;;4991294;28;20761;-89
2023/10/09 12:42:08;;;;;;;10.52;4.85;;;21.90;99.90;;;;;;4996660;28;20169;-88
2023/10/09 12:44:38;;;;;;;11.35;4.63;;;22.00;99.90;;;;;;4993593;28;20030;-87
2023/10/09 12:47:05;;;;;;;12.93;4.20;;;22.00;99.90;;;;;;4990577;28;20022;-88
2023/10/09 12:49:31;;;;;;;10.80;4.55;;;22.00;99.90;;;;;;4993227;28;20090;-88
2023/10/09 12:51:57;;;;;;;11.98;4.95;;;21.90;99.90;;;;;;4992342;28;20117;-87
2023/10/09 12:54:27;;;;;;;13.77;4.53;;;21.80;99.90;;;;;;4995285;28;20378;-88
2023/10/09 12:56:53;;;;;;;8.93;4.53;;;21.80;99.90;;;;;;5002378;28;20022;-88
2023/10/09 12:59:20;;;;;;;10.32;4.15;;;21.80;99.90;;;;;;5006365;28;20033;-88
2023/10/09 13:01:49;;;;;;;9.95;4.18;;;21.70;99.90;;;;;;5000956;28;20054;-87
2023/10/09 13:04:16;;;;;;;11.20;4.55;;;21.70;99.90;;;;;;4994701;28;20058;-88
2023/10/09 13:06:45;;;;;;;12.88;4.53;;;21.70;99.90;;;;;;4995005;28;20021;-88
2023/10/09 13:09:16;;;;;;;10.25;4.28;;;21.70;99.90;;;;;;4994817;28;20018;-88
2023/10/09 13:11:42;;;;;;;7.43;3.83;;;21.70;99.90;;;;;;4994800;28;20117;-87
2023/10/09 13:14:16;;;;;;;9.20;4.72;;;21.70;99.90;;;;;;4992743;28;20398;-88
2023/10/09 13:16:43;;;;;;;9.00;4.63;;;21.70;99.90;;;;;;4991011;28;20149;-88
2023/10/09 13:19:11;;;;;;;8.65;3.92;;;21.80;99.90;;;;;;5009987;28;20498;-88
2023/10/09 13:21:40;;;;;;;13.95;4.85;;;21.80;99.90;;;;;;4992154;28;20026;-89
2023/10/09 13:24:12;;;;;;;13.45;5.88;;;21.90;99.90;;;;;;4992843;28;20022;-87
2023/10/09 13:26:38;;;;;;;11.80;4.90;;;21.90;99.90;;;;;;4994684;28;20160;-87
2023/10/09 13:29:08;;;;;;;12.75;4.57;;;22.00;99.90;;;;;;4994346;28;20026;-88
2023/10/09 13:31:37;;;;;;;33.50;18.52;;;22.20;99.90;;;;;;4994055;28;20085;-88
2023/10/09 13:34:06;;;;;;;34.10;20.40;;;22.40;99.90;;;;;;4994502;28;20492;-88
2023/10/09 13:36:32;;;;;;;15.65;8.43;;;22.60;99.90;;;;;;4994288;28;20064;-87
2023/10/09 13:39:24;;;;;;;16.67;5.80;;;22.70;99.90;;;;;;4994721;28;20029;-89
2023/10/09 13:41:57;;;;;;;11.52;4.75;;;22.80;99.90;;;;;;5008805;28;20022;-88
2023/10/09 13:44:26;;;;;;;12.85;4.85;;;22.80;99.90;;;;;;4996956;28;20086;-86
2023/10/09 13:46:56;;;;;;;11.88;4.30;;;22.60;99.90;;;;;;4985964;28;20053;-87
2023/10/09 13:49:23;;;;;;;13.07;5.03;;;22.50;99.90;;;;;;4982562;28;20520;-86
2023/10/09 13:51:50;;;;;;;13.95;5.30;;;22.40;99.90;;;;;;4994643;28;20116;-84
2023/10/09 13:54:50;;;;;;;15.80;8.75;;;22.40;99.90;;;;;;4994668;28;20033;-86
2023/10/09 13:57:10;;;;;;;15.10;4.78;;;22.50;99.90;;;;;;5009769;28;20405;-86
2023/10/09 13:59:36;;;;;;;10.75;4.55;;;22.50;99.90;;;;;;4989750;28;20508;-86
2023/10/09 14:02:08;;;;;;;9.43;4.68;;;22.50;99.90;;;;;;4984123;28;20018;-86
2023/10/09 14:04:34;;;;;;;11.07;4.95;;;22.60;99.90;;;;;;4981788;28;20034;-87
2023/10/09 14:07:01;;;;;;;8.32;3.75;;;22.60;99.90;;;;;;4996847;28;20026;-86
2023/10/09 14:09:28;;;;;;;11.18;3.90;;;22.60;99.90;;;;;;5012931;28;20105;-86
2023/10/09 14:12:09;;;;;;;8.90;4.38;;;22.50;99.90;;;;;;4986917;28;20038;-86
2023/10/09 14:14:38;;;;;;;7.80;4.00;;;22.40;99.90;;;;;;4988662;28;20022;-87
2023/10/09 14:17:11;;;;;;;16.92;7.00;;;22.30;99.90;;;;;;4989896;28;20117;-86
2023/10/09 14:19:50;;;;;;;19.58;8.18;;;22.10;99.90;;;;;;4979109;28;20132;-86
2023/10/09 14:22:17;;;;;;;13.40;5.70;;;22.00;99.90;;;;;;4990584;28;20093;-86
2023/10/09 14:24:47;;;;;;;19.73;8.98;;;21.90;99.90;;;;;;4985959;28;20034;-86
2023/10/09 14:27:19;;;;;;;17.00;5.85;;;21.90;99.90;;;;;;4996316;28;20096;-86
2023/10/09 14:29:45;;;;;;;16.42;5.38;;;21.80;99.90;;;;;;4996568;28;20117;-87
2023/10/09 14:32:13;;;;;;;12.48;5.15;;;21.80;99.90;;;;;;4989299;28;20040;-87
2023/10/09 14:34:43;;;;;;;12.90;5.20;;;21.70;99.90;;;;;;4992860;28;20033;-87
2023/10/09 14:37:11;;;;;;;10.20;5.00;;;21.70;99.90;;;;;;4992076;28;20462;-88
2023/10/09 14:39:38;;;;;;;11.32;4.88;;;21.70;99.90;;;;;;4995654;28;20413;-87
2023/10/09 14:42:09;;;;;;;14.13;5.45;;;21.80;99.90;;;;;;4993344;28;20064;-87
2023/10/09 14:44:37;;;;;;;13.30;5.40;;;21.80;99.90;;;;;;4995463;28;20033;-87
2023/10/09 14:47:05;;;;;;;13.63;5.07;;;21.70;99.90;;;;;;4996376;28;20466;-87
2023/10/09 14:49:34;;;;;;;15.25;5.03;;;21.70;99.90;;;;;;4996119;28;20060;-87
2023/10/09 14:52:01;;;;;;;13.82;5.93;;;21.60;99.90;;;;;;5005557;28;20033;-87
2023/10/09 14:54:27;;;;;;;12.23;5.55;;;21.60;99.90;;;;;;4988144;28;20113;-87
2023/10/09 14:56:54;;;;;;;15.23;4.50;;;21.60;99.90;;;;;;4988043;28;20022;-88
2023/10/09 14:59:22;;;;;;;14.25;4.20;;;21.50;99.90;;;;;;4995365;28;20038;-88
2023/10/09 15:01:49;;;;;;;14.65;5.38;;;21.50;99.90;;;;;;4997314;28;20520;-88
2023/10/09 15:04:15;;;;;;;8.68;4.13;;;21.40;99.90;;;;;;4991457;28;20034;-88
2023/10/09 15:06:41;;;;;;;15.93;4.57;;;21.40;99.90;;;;;;4990750;28;20064;-87
2023/10/09 15:09:14;;;;;;;12.25;5.07;;;21.30;99.90;;;;;;4995491;28;20030;-87
2023/10/09 15:11:40;;;;;;;11.43;4.40;;;21.20;99.90;;;;;;4992942;28;20036;-86
2023/10/09 15:14:06;;;;;;;13.48;4.68;;;21.30;99.90;;;;;;4990662;28;20025;-88
2023/10/09 15:16:32;;;;;;;16.15;5.30;;;21.20;99.90;;;;;;4985738;28;20033;-88
2023/10/09 15:18:57;;;;;;;13.13;5.20;;;21.10;99.90;;;;;;4984157;28;20034;-87
2023/10/09 15:21:26;;;;;;;15.88;5.32;;;21.20;99.90;;;;;;5010189;28;20034;-87
2023/10/09 15:23:54;;;;;;;13.85;4.72;;;21.10;99.90;;;;;;5008993;28;20092;-87
2023/10/09 15:26:20;;;;;;;10.23;5.10;;;21.10;99.90;;;;;;4990261;28;20033;-88
2023/10/09 15:28:46;;;;;;;13.82;5.25;;;21.10;99.90;;;;;;4982185;28;20137;-88
2023/10/09 15:31:14;;;;;;;11.13;5.22;;;21.10;99.90;;;;;;4988653;28;20066;-86
2023/10/09 15:33:41;;;;;;;16.38;4.45;;;21.10;99.90;;;;;;4989017;28;20018;-88