Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:22;;;;;;;9.15;6.38;;;;;;;14.83;100.00;68421.31;5080067;28;20404;-77
2022/07/01 00:03:51;;;;;;;11.77;8.15;;;;;;;14.85;100.00;68426.25;5097446;28;20036;-77
2022/07/01 00:06:17;;;;;;;12.30;8.70;;;;;;;14.92;100.00;68430.97;5089812;28;20043;-77
2022/07/01 00:08:43;;;;;;;12.90;9.88;;;;;;;14.89;100.00;68428.13;5069657;28;20032;-77
2022/07/01 00:11:08;;;;;;;14.68;9.65;;;;;;;;;;5053705;28;20529;-76
2022/07/01 00:13:34;;;;;;;12.98;9.27;;;;;;;14.92;100.00;68431.53;5058647;28;20097;-77
2022/07/01 00:15:59;;;;;;;14.93;9.38;;;;;;;14.96;100.00;68436.13;5067765;28;20044;-77
2022/07/01 00:18:25;;;;;;;12.45;9.65;;;;;;;15.02;100.00;68442.94;5068269;28;20144;-77
2022/07/01 00:20:50;;;;;;;16.15;12.65;;;;;;;14.94;100.00;68433.84;5067063;28;20052;-77
2022/07/01 00:23:16;;;;;;;14.10;10.30;;;;;;;15.01;100.00;68441.22;5069096;28;20075;-77
2022/07/01 00:25:44;;;;;;;14.10;11.25;;;;;;;15.01;100.00;68444.47;5062979;28;20037;-78
2022/07/01 00:28:10;;;;;;;16.05;11.57;;;;;;;14.97;100.00;68436.69;5068772;28;20124;-77
2022/07/01 00:30:35;;;;;;;16.10;12.85;;;;;;;;;;5066564;28;20457;-78
2022/07/01 00:33:00;;;;;;;16.60;13.68;;;;;;;15.03;100.00;68446.75;5068260;28;20048;-77
2022/07/01 00:35:26;;;;;;;16.58;12.40;;;;;;;15.05;100.00;68446.34;5069130;28;20442;-77
2022/07/01 00:37:51;;;;;;;15.85;12.50;;;;;;;15.05;100.00;68448.47;5067576;28;20041;-77
2022/07/01 00:40:17;;;;;;;15.82;13.07;;;;;;;15.00;100.00;68446.03;5067848;28;20040;-76
2022/07/01 00:42:43;;;;;;;16.77;11.98;;;;;;;14.95;100.00;68434.97;5058568;28;20045;-77
2022/07/01 00:45:10;;;;;;;17.05;12.93;;;;;;;14.92;100.00;68434.22;5047992;28;20064;-77
2022/07/01 00:47:36;;;;;;;18.60;14.60;;;;;;;15.01;100.00;68447.16;5047798;28;20069;-77
2022/07/01 00:50:06;;;;;;;17.35;12.73;;;;;;;14.98;100.00;68441.06;5061213;28;20051;-76
2022/07/01 00:52:32;;;;;;;18.90;13.82;;;;;;;14.96;100.00;68438.78;5066699;28;20456;-77
2022/07/01 00:55:02;;;;;;;18.17;13.05;;;;;;;15.00;100.00;68440.66;5065247;28;20040;-77
2022/07/01 00:57:30;;;;;;;15.75;13.10;;;;;;;14.99;100.00;68444.88;5064462;28;20048;-77
2022/07/01 00:59:56;;;;;;;17.42;13.40;;;;;;;15.04;100.00;68444.63;5066884;28;20029;-77
2022/07/01 01:02:21;;;;;;;17.48;14.70;;;;;;;14.95;100.00;68437.63;5065901;28;20055;-75
2022/07/01 01:04:47;;;;;;;16.98;12.75;;;;;;;15.00;100.00;68443.34;5072539;28;20051;-77
2022/07/01 01:07:13;;;;;;;18.90;13.57;;;;;;;14.96;100.00;68440.88;5069325;28;20040;-77
2022/07/01 01:09:39;;;;;;;17.75;14.07;;;;;;;;;;5069128;28;20089;-77
2022/07/01 01:12:05;;;;;;;19.38;14.02;;;;;;;14.98;100.00;68433.00;5072746;28;20060;-77
2022/07/01 01:14:42;;;;;;;16.35;12.38;;;;;;;;;;5067309;28;20052;-77
2022/07/01 01:17:07;;;;;;;20.02;13.85;;;;;;;14.91;100.00;68429.84;5064414;28;20041;-77
2022/07/01 01:19:33;;;;;;;19.65;14.57;;;;;;;;;;5065163;28;20071;-77
2022/07/01 01:21:59;;;;;;;21.70;15.10;;;;;;;14.82;100.00;68420.16;5065846;28;20056;-77
2022/07/01 01:24:24;;;;;;;22.50;17.70;;;;;;;14.85;100.00;68423.59;5065244;28;20798;-77
2022/07/01 01:26:50;;;;;;;23.98;18.20;;;;;;;14.92;100.00;68439.59;5061591;28;20044;-77
2022/07/01 01:29:16;;;;;;;21.88;15.35;;;;;;;14.85;100.00;68428.94;5065944;28;20668;-77
2022/07/01 01:31:41;;;;;;;24.73;15.52;;;;;;;14.86;100.00;68425.28;5064839;28;20041;-76
2022/07/01 01:34:06;;;;;;;23.65;16.73;;;;;;;14.85;100.00;68423.59;5067185;28;20105;-77
2022/07/01 01:36:32;;;;;;;23.50;17.20;;;;;;;14.91;100.00;68433.09;5065513;28;20068;-77
2022/07/01 01:39:01;;;;;;;27.55;20.85;;;;;;;;;;5066189;28;20028;-76
2022/07/01 01:41:27;;;;;;;;;;;;;;;14.94;100.00;68433.25;5067064;28;20128;-77
2022/07/01 01:43:52;;;;;;;23.83;16.88;;;;;;;14.82;100.00;68420.16;5065433;28;20000;-77
2022/07/01 01:46:17;;;;;;;26.65;18.63;;;;;;;14.78;100.00;68415.59;5064412;28;20044;-77
2022/07/01 01:48:43;;;;;;;27.20;20.73;;;;;;;14.84;100.00;68427.78;5067108;28;20033;-77
2022/07/01 01:51:08;;;;;;;29.67;20.90;;;;;;;14.86;100.00;68427.97;5064359;28;20091;-76
2022/07/01 01:53:33;;;;;;;29.92;22.48;;;;;;;14.89;100.00;68428.13;5067431;28;20041;-77
2022/07/01 01:55:59;;;;;;;33.92;24.70;;;;;;;14.84;100.00;68422.44;5065896;28;20056;-77
2022/07/01 01:58:24;;;;;;;34.65;24.30;;;;;;;14.87;100.00;68425.84;5063198;28;20040;-77
2022/07/01 02:00:51;;;;;;;33.10;23.70;;;;;;;14.83;100.00;68421.88;5064063;28;20056;-77
2022/07/01 02:03:16;;;;;;;37.58;22.95;;;;;;;14.78;100.00;68416.16;5067182;28;20033;-76
2022/07/01 02:05:42;;;;;;;37.95;27.88;;;;;;;14.79;100.00;68416.75;5064262;28;20056;-78
2022/07/01 02:08:07;;;;;;;33.90;23.42;;;;;;;14.74;100.00;68411.06;5066763;28;20047;-77
2022/07/01 02:10:33;;;;;;;36.70;26.90;;;;;;;14.85;100.00;68424.16;5060737;28;20051;-77
2022/07/01 02:12:58;;;;;;;34.03;25.30;;;;;;;14.82;100.00;68422.84;5066512;28;20040;-77
2022/07/01 02:15:23;;;;;;;31.50;24.92;;;;;;;14.81;100.00;68419.03;5066816;28;20151;-77
2022/07/01 02:17:49;;;;;;;35.97;28.52;;;;;;;14.72;100.00;68408.78;5064354;28;20037;-76
2022/07/01 02:20:14;;;;;;;33.47;25.98;;;;;;;14.77;100.00;68419.84;5066019;28;20124;-78
2022/07/01 02:22:40;;;;;;;33.30;26.58;;;;;;;14.81;100.00;68419.59;5066951;28;20558;-77
2022/07/01 02:25:06;;;;;;;35.67;24.10;;;;;;;;;;5065190;28;20040;-77
2022/07/01 02:27:31;;;;;;;36.10;28.30;;;;;;;14.72;100.00;68408.78;5066958;28;20036;-77
2022/07/01 02:29:56;;;;;;;36.05;24.27;;;;;;;14.66;100.00;68408.44;5064467;28;20094;-77
2022/07/01 02:32:22;;;;;;;34.17;24.58;;;;;;;;;;5065995;28;20044;-77
2022/07/01 02:34:47;;;;;;;35.87;28.90;;;;;;;14.59;100.00;68395.13;5065471;28;20044;-77
2022/07/01 02:37:12;;;;;;;37.42;23.70;;;;;;;14.60;100.00;68396.25;5064115;28;20282;-77
2022/07/01 02:39:38;;;;;;;34.85;24.52;;;;;;;14.65;100.00;68401.94;5064513;28;20543;-77
2022/07/01 02:44:47;;;;;;;40.50;28.20;;;;;;;14.69;100.00;68408.59;5056989;28;20043;-76
2022/07/01 02:47:13;;;;;;;41.72;28.38;;;;;;;14.64;100.00;68403.50;5067694;28;20515;-77
2022/07/01 02:49:39;;;;;;;40.60;28.83;;;;;;;14.56;100.00;68391.69;5079788;28;20093;-77
2022/07/01 02:52:05;;;;;;;43.88;32.45;;;;;;;14.65;100.00;68404.63;5076689;28;20150;-77
2022/07/01 02:54:30;;;;;;;44.75;33.60;;;;;;;14.61;100.00;68397.38;5081690;28;20127;-76
2022/07/01 02:56:55;;;;;;;41.80;25.20;;;;;;;;;;5055701;28;20052;-77
2022/07/01 02:59:20;;;;;;;40.67;28.33;;;;;;;14.59;100.00;68400.47;5073719;28;20044;-77
2022/07/01 03:01:46;;;;;;;43.58;31.23;;;;;;;14.64;100.00;68400.22;5075839;28;20043;-77
2022/07/01 03:04:11;;;;;;;44.50;31.05;;;;;;;14.65;100.00;68401.94;5077957;28;20169;-77
2022/07/01 03:06:37;;;;;;;40.30;27.42;;;;;;;14.58;100.00;68393.41;5094107;28;20416;-77
2022/07/01 03:09:02;;;;;;;41.28;31.08;;;;;;;14.54;100.00;68389.41;5075846;28;20044;-76
2022/07/01 03:11:28;;;;;;;42.25;29.33;;;;;;;;;;5076438;28;20055;-76
2022/07/01 03:13:53;;;;;;;46.70;31.88;;;;;;;14.55;100.00;68390.56;5090387;28;20063;-76
2022/07/01 03:16:19;;;;;;;47.78;32.90;;;;;;;14.57;100.00;68392.28;5073354;28;20056;-77
2022/07/01 03:18:44;;;;;;;45.25;29.48;;;;;;;14.57;100.00;68392.84;5065897;28;20151;-78
2022/07/01 03:21:09;;;;;;;46.90;29.73;;;;;;;14.57;100.00;68397.63;5055819;28;20045;-77
2022/07/01 03:23:35;;;;;;;44.50;27.63;;;;;;;14.49;100.00;68383.69;5067586;28;20036;-78
2022/07/01 03:26:00;;;;;;;49.17;29.73;;;;;;;;;;5067753;28;20043;-77
2022/07/01 03:28:25;;;;;;;46.75;31.30;;;;;;;14.60;100.00;68398.94;5059379;28;20093;-77
2022/07/01 03:30:51;;;;;;;44.92;31.00;;;;;;;14.55;100.00;68390.56;5050454;28;20120;-77
2022/07/01 03:33:16;;;;;;;50.30;34.28;;;;;;;;;;5053348;28;20124;-78
2022/07/01 03:35:45;;;;;;;52.60;35.65;;;;;;;14.54;100.00;68388.84;5051174;28;20044;-77
2022/07/01 03:38:11;;;;;;;50.45;32.05;;;;;;;14.58;100.00;68399.31;5056075;28;20532;-78
2022/07/01 03:40:38;;;;;;;53.17;33.40;;;;;;;14.64;100.00;68400.22;5049972;28;20048;-79
2022/07/01 03:43:04;;;;;;;51.55;32.17;;;;;;;;;;5067859;28;20123;-77
2022/07/01 03:45:29;;;;;;;54.55;34.30;;;;;;;14.62;100.00;68398.53;5054033;28;20071;-78
2022/07/01 03:47:55;;;;;;;57.10;35.45;;;;;;;14.62;100.00;68397.97;5066307;28;20209;-78
2022/07/01 03:50:22;;;;;;;58.65;36.45;;;;;;;14.65;100.00;68401.94;5062641;28;20036;-77
2022/07/01 03:52:48;;;;;;;49.70;32.15;;;;;;;14.49;100.00;68386.38;5068031;28;20036;-76
2022/07/01 03:55:13;;;;;;;55.42;33.08;;;;;;;14.56;100.00;68391.69;5069166;28;20113;-78
2022/07/01 03:57:39;;;;;;;52.20;35.67;;;;;;;14.59;100.00;68394.56;5066886;28;20047;-77
2022/07/01 04:00:06;;;;;;;55.42;33.10;;;;;;;14.53;100.00;68388.28;5061572;28;20044;-76
2022/07/01 04:02:32;;;;;;;50.72;36.10;;;;;;;14.55;100.00;68390.56;5069862;28;20059;-79
2022/07/01 04:04:57;;;;;;;53.67;33.63;;;;;;;14.57;100.00;68392.84;5067753;28;20068;-77
2022/07/01 04:07:23;;;;;;;51.53;33.03;;;;;;;14.59;100.00;68395.13;5067133;28;20056;-77
2022/07/01 04:09:50;;;;;;;47.25;30.55;;;;;;;14.54;100.00;68391.53;5066673;28;20036;-76
2022/07/01 04:12:16;;;;;;;47.90;34.50;;;;;;;;;;5067055;28;20036;-78
2022/07/01 04:14:41;;;;;;;46.45;30.33;;;;;;;14.51;100.00;68388.66;5063692;28;20033;-77
2022/07/01 04:17:06;;;;;;;52.88;36.85;;;;;;;;;;5067577;28;20123;-77
2022/07/01 04:19:32;;;;;;;47.70;32.35;;;;;;;14.46;100.00;68380.28;5067170;28;20037;-76
2022/07/01 04:24:41;;;;;;;45.05;30.75;;;;;;;14.45;100.00;68379.72;5066913;28;20048;-80
2022/07/01 04:27:06;;;;;;;44.55;29.00;;;;;;;14.39;100.00;68372.91;5075698;28;20082;-77
2022/07/01 04:29:32;;;;;;;44.67;32.25;;;;;;;14.46;100.00;68380.28;5065684;28;20074;-77
2022/07/01 04:31:58;;;;;;;40.85;26.02;;;;;;;14.41;100.00;68375.19;5067457;28;20049;-78
2022/07/01 04:34:24;;;;;;;36.63;26.17;;;;;;;14.37;100.00;68370.03;5081189;28;20090;-78
2022/07/01 04:36:50;;;;;;;36.65;24.75;;;;;;;;;;5062564;28;20090;-77
2022/07/01 04:39:15;;;;;;;31.42;23.77;;;;;;;14.33;100.00;68365.50;5066246;28;20036;-76
2022/07/01 04:41:59;;;;;;;34.70;24.27;;;;;;;14.33;100.00;68365.50;5054794;28;20048;-75
2022/07/01 04:44:24;;;;;;;33.10;22.20;;;;;;;14.37;100.00;68370.03;5055961;28;20040;-77
2022/07/01 04:46:50;;;;;;;31.15;22.15;;;;;;;14.32;100.00;68370.28;5062205;28;20036;-79
2022/07/01 04:49:15;;;;;;;36.22;25.77;;;;;;;14.41;100.00;68369.22;5068429;28;20048;-76
2022/07/01 04:51:41;;;;;;;31.65;23.75;;;;;;;;;;5066116;28;20044;-77
2022/07/01 04:54:06;;;;;;;33.92;24.05;;;;;;;;;;5068848;28;20495;-80
2022/07/01 04:56:33;;;;;;;30.20;21.70;;;;;;;14.37;100.00;68370.03;5082503;28;20037;-78
2022/07/01 04:58:59;;;;;;;35.03;24.42;;;;;;;14.38;100.00;68371.75;5054331;28;20033;-77
2022/07/01 05:01:24;;;;;;;31.58;24.35;;;;;;;14.31;100.00;68368.56;5060342;28;20089;-77
2022/07/01 05:03:50;;;;;;;31.98;22.50;;;;;;;14.30;100.00;68367.41;5064518;28;20051;-77
2022/07/01 05:06:16;;;;;;;33.40;23.83;;;;;;;14.31;100.00;68363.22;5061203;28;20045;-76
2022/07/01 05:08:41;;;;;;;32.13;25.40;;;;;;;14.31;100.00;68363.22;5074435;28;20037;-76
2022/07/01 05:11:07;;;;;;;35.50;24.20;;;;;;;14.37;100.00;68370.03;5059703;28;20435;-79
2022/07/01 05:13:33;;;;;;;30.42;23.98;;;;;;;14.40;100.00;68379.38;5068326;28;20067;-77
2022/07/01 05:15:59;;;;;;;33.42;24.70;;;;;;;14.47;100.00;68384.09;5066912;28;20048;-77
2022/07/01 05:23:53;;;;;;;32.05;24.48;;;;;;;14.43;100.00;68379.56;5045760;28;20102;-77
2022/07/01 05:26:18;;;;;;;34.38;22.83;;;;;;;14.43;100.00;68376.88;5067403;28;20040;-77
2022/07/01 05:28:44;;;;;;;29.90;23.10;;;;;;;14.42;100.00;68378.41;5066571;28;20047;-79
2022/07/01 05:31:10;;;;;;;29.85;21.10;;;;;;;14.42;100.00;68376.31;5064570;28;20124;-77
2022/07/01 05:33:36;;;;;;;25.92;19.33;;;;;;;14.33;100.00;68370.84;5067047;28;20131;-78
2022/07/01 05:36:01;;;;;;;30.23;20.33;;;;;;;14.32;100.00;68367.03;5059139;28;20093;-76
2022/07/01 05:38:27;;;;;;;29.92;22.08;;;;;;;14.39;100.00;68372.34;5049697;28;20065;-77
2022/07/01 05:40:53;;;;;;;28.73;21.92;;;;;;;14.43;100.00;68376.88;5059923;28;20684;-77
2022/07/01 05:43:19;;;;;;;27.27;22.02;;;;;;;14.37;100.00;68375.41;5059792;28;20036;-77
2022/07/01 05:45:44;;;;;;;25.23;18.45;;;;;;;14.36;100.00;68368.91;5059535;28;20512;-77
2022/07/01 05:48:10;;;;;;;29.55;19.83;;;;;;;14.26;100.00;68352.16;5065703;28;20047;-77
2022/07/01 05:50:35;;;;;;;28.10;21.88;;;;;;;14.33;100.00;68360.72;5057010;28;20040;-77
2022/07/01 05:53:01;;;;;;;30.08;21.02;;;;;;;14.32;100.00;68369.72;5063902;28;20048;-76
2022/07/01 05:55:26;;;;;;;26.33;18.20;;;;;;;14.31;100.00;68363.78;5066797;28;20043;-77
2022/07/01 05:57:52;;;;;;;29.80;20.58;;;;;;;14.45;100.00;68384.50;5060981;28;20090;-76
2022/07/01 06:00:18;;;;;;;26.50;19.30;;;;;;;14.40;100.00;68373.47;5056881;28;20045;-76
2022/07/01 06:02:43;;;;;;;27.70;21.95;;;;;;;14.44;100.00;68383.34;5058297;28;20493;-77
2022/07/01 06:05:09;;;;;;;30.23;21.48;;;;;;;14.48;100.00;68382.56;5063521;28;20051;-78
2022/07/01 06:07:34;;;;;;;27.77;22.58;;;;;;;14.48;100.00;68385.25;5055648;28;20123;-76
2022/07/01 06:10:00;;;;;;;26.35;18.92;;;;;;;14.43;100.00;68377.44;5062581;28;20036;-77
2022/07/01 06:12:25;;;;;;;27.80;19.92;;;;;;;14.43;100.00;68379.56;5065197;28;20467;-76
2022/07/01 06:14:50;;;;;;;27.73;19.35;;;;;;;14.48;100.00;68382.00;5059504;28;20045;-76
2022/07/01 06:17:17;;;;;;;25.20;18.38;;;;;;;14.44;100.00;68380.69;5048476;28;20135;-76
2022/07/01 06:19:42;;;;;;;26.58;16.50;;;;;;;;;;5056846;28;20037;-76
2022/07/01 06:22:08;;;;;;;22.33;15.82;;;;;;;;;;5062368;28;20052;-77
2022/07/01 06:24:33;;;;;;;26.45;18.05;;;;;;;14.42;100.00;68375.75;5063712;28;20079;-76
2022/07/01 06:26:59;;;;;;;23.52;16.77;;;;;;;14.42;100.00;68376.31;5064073;28;20550;-78
2022/07/01 06:29:27;;;;;;;26.65;18.38;;;;;;;14.58;100.00;68393.41;5064239;28;20037;-77
2022/07/01 06:31:52;;;;;;;21.70;15.23;;;;;;;;;;5069989;28;20052;-78
2022/07/01 06:34:17;;;;;;;23.08;15.40;;;;;;;14.48;100.00;68385.25;5062238;28;20051;-77
2022/07/01 06:36:43;;;;;;;23.92;16.75;;;;;;;14.42;100.00;68375.75;5062857;28;20060;-77
2022/07/01 06:39:08;;;;;;;23.02;16.77;;;;;;;14.54;100.00;68389.41;5077609;28;20044;-79
2022/07/01 06:41:33;;;;;;;21.75;17.92;;;;;;;;;;5070470;28;20040;-80
2022/07/01 06:44:00;;;;;;;25.38;16.40;;;;;;;;;;5067902;28;20068;-78
2022/07/01 06:46:26;;;;;;;25.42;16.33;;;;;;;14.55;100.00;68393.22;5082293;28;20598;-77
2022/07/01 06:48:52;;;;;;;23.02;17.10;;;;;;;14.65;100.00;68401.38;5076624;28;20040;-78
2022/07/01 06:51:18;;;;;;;21.48;15.65;;;;;;;14.70;100.00;68406.50;5060759;28;20048;-77
2022/07/01 06:53:46;;;;;;;23.45;15.52;;;;;;;14.72;100.00;68411.44;5064919;28;20044;-77
2022/07/01 06:56:11;;;;;;;21.90;16.67;;;;;;;;;;5061620;28;20049;-78
2022/07/01 06:58:37;;;;;;;21.48;16.70;;;;;;;14.69;100.00;68405.34;5066499;28;20143;-78
2022/07/01 07:01:03;;;;;;;20.30;15.60;;;;;;;14.71;100.00;68413.00;5060297;28;20123;-78
2022/07/01 07:03:29;;;;;;;23.85;17.10;;;;;;;14.76;100.00;68413.31;5065486;28;20423;-77
2022/07/01 07:05:54;;;;;;;25.20;16.33;;;;;;;14.81;100.00;68424.94;5065806;28;20090;-78
2022/07/01 07:08:19;;;;;;;20.77;15.27;;;;;;;;;;5063664;28;20033;-78
2022/07/01 07:10:45;;;;;;;25.40;14.20;;;;;;;14.85;100.00;68423.59;5067193;28;20089;-78
2022/07/01 07:13:10;;;;;;;20.95;16.00;;;;;;;14.94;100.00;68436.50;5066888;28;20041;-77
2022/07/01 07:15:36;;;;;;;19.60;14.15;;;;;;;14.93;99.66;68432.69;5068240;28;20523;-77
2022/07/01 07:18:01;;;;;;;20.33;13.57;;;;;;;14.97;98.55;68436.69;5064881;28;20041;-78
2022/07/01 07:20:27;;;;;;;21.77;15.60;;;;;;;15.21;99.06;68463.44;5061900;28;20086;-78
2022/07/01 07:22:53;;;;;;;18.33;12.60;;;;;;;15.26;96.03;68469.69;5060319;28;20037;-78
2022/07/01 07:25:18;;;;;;;15.73;11.30;;;;;;;;;;5078876;28;20043;-78
2022/07/01 07:27:47;;;;;;;18.58;11.20;;;;;;;15.41;93.60;68491.59;5067407;28;20049;-78
2022/07/01 07:30:13;;;;;;;18.30;11.45;;;;;;;15.52;94.28;68492.81;5067185;28;20040;-78
2022/07/01 07:32:39;;;;;;;16.05;10.93;;;;;;;;;;5070321;28;20048;-77
2022/07/01 07:35:05;;;;;;;13.88;10.15;;;;;;;15.66;90.18;68508.22;5067661;28;20054;-78
2022/07/01 07:37:32;;;;;;;13.30;9.95;;;;;;;15.77;90.23;68521.34;5063979;28;20449;-78
2022/07/01 07:39:58;;;;;;;12.88;9.80;;;;;;;15.65;89.23;68507.63;5063283;28;20032;-78
2022/07/01 07:42:23;;;;;;;13.70;10.00;;;;;;;15.71;89.81;68519.88;5065119;28;20484;-78
2022/07/01 07:44:49;;;;;;;16.48;9.75;;;;;;;15.53;89.96;68502.56;5064554;28;20086;-78
2022/07/01 07:47:14;;;;;;;14.00;10.00;;;;;;;;;;5061668;28;20036;-78
2022/07/01 07:49:39;;;;;;;13.57;9.95;;;;;;;15.61;89.79;68508.44;5060911;28;20029;-78
2022/07/01 07:52:05;;;;;;;14.30;10.10;;;;;;;15.72;89.00;68521.00;5063013;28;20052;-79
2022/07/01 07:54:30;;;;;;;12.25;10.07;;;;;;;15.76;89.97;68524.97;5067942;28;20040;-78
2022/07/01 07:56:56;;;;;;;11.18;8.27;;;;;;;15.85;88.21;68534.66;5057639;28;20032;-79
2022/07/01 07:59:21;;;;;;;16.08;9.13;;;;;;;15.99;89.38;68551.19;5065571;28;20040;-77
2022/07/01 08:01:46;;;;;;;15.20;9.60;;;;;;;;;;5065487;28;20526;-77
2022/07/01 08:04:11;;;;;;;12.57;8.90;;;;;;;;;;5065187;28;20041;-77
2022/07/01 08:06:37;;;;;;;15.60;9.23;;;;;;;16.12;85.40;68560.06;5065669;28;20089;-77
2022/07/01 08:09:03;;;;;;;12.82;9.25;;;;;;;16.21;86.47;68575.13;5067295;28;20045;-77
2022/07/01 08:11:29;;;;;;;13.20;9.88;;;;;;;16.18;86.05;68571.72;5065197;28;20048;-77
2022/07/01 08:17:16;;;;;;;13.38;9.65;;;;;;;16.23;85.20;68577.41;5059672;28;20086;-77
2022/07/01 08:19:41;;;;;;;12.50;8.07;;;;;;;;;;5059813;28;20428;-77
2022/07/01 08:22:06;;;;;;;13.48;8.63;;;;;;;;;;5066148;28;20040;-77
2022/07/01 08:24:32;;;;;;;9.95;8.35;;;;;;;;;;5066544;28;20460;-77
2022/07/01 08:26:57;;;;;;;14.00;7.82;;;;;;;16.22;83.76;68576.25;5064477;28;20045;-77
2022/07/01 08:29:22;;;;;;;12.82;7.75;;;;;;;16.15;82.64;68568.28;5066163;28;20044;-77
2022/07/01 08:31:48;;;;;;;12.40;8.13;;;;;;;16.33;84.63;68588.25;5066376;28;20044;-77
2022/07/01 08:34:15;;;;;;;10.38;7.28;;;;;;;16.44;83.75;68595.41;5068529;28;20119;-78
2022/07/01 08:36:40;;;;;;;13.02;8.05;;;;;;;;;;5067171;28;20044;-77
2022/07/01 08:39:05;;;;;;;10.70;8.63;;;;;;;16.52;84.45;68609.91;5083747;28;20036;-77
2022/07/01 08:41:31;;;;;;;10.30;7.65;;;;;;;16.55;82.08;68612.75;5081694;28;20279;-77
2022/07/01 08:43:56;;;;;;;10.18;8.02;;;;;;;;;;5067251;28;20044;-77
2022/07/01 08:46:22;;;;;;;10.80;6.60;;;;;;;16.45;79.77;68602.47;5061239;28;20054;-77
2022/07/01 08:48:49;;;;;;;8.18;6.22;;;;;;;16.54;80.85;68606.22;5067023;28;20636;-77
2022/07/01 08:51:14;;;;;;;10.18;7.82;;;;;;;16.52;80.59;68612.03;5081391;28;20041;-77
2022/07/01 08:53:40;;;;;;;8.88;5.90;;;;;;;16.47;81.27;68604.78;5066652;28;20065;-78
2022/07/01 08:59:01;;;;;;;10.65;6.85;;;;;;;;;;5041259;28;20653;-77
2022/07/01 09:01:26;;;;;;;11.25;6.85;;;;;;;16.62;80.18;68620.72;5066038;28;20044;-77
2022/07/01 09:03:53;;;;;;;11.55;6.95;;;;;;;;;;5059510;28;20045;-77
2022/07/01 09:06:20;;;;;;;9.23;6.68;;;;;;;;;;5057530;28;20044;-77
2022/07/01 09:08:46;;;;;;;10.10;7.18;;;;;;;16.64;77.88;68623.59;5065863;28;20116;-77
2022/07/01 09:11:17;;;;;;;9.27;6.40;;;;;;;16.86;79.00;68648.13;5072857;28;20040;-77
2022/07/01 09:13:42;;;;;;;9.25;6.38;;;;;;;;;;5080371;28;20132;-77
2022/07/01 09:16:16;;;;;;;10.02;6.43;;;;;;;16.90;73.26;68652.69;5065782;28;20108;-77
2022/07/01 09:19:00;;;;;;;8.55;5.70;;;;;;;16.96;74.73;68658.41;5066051;28;20634;-77
2022/07/01 09:21:28;;;;;;;8.10;5.65;;;;;;;17.03;75.85;68661.56;5026949;28;20037;-77
2022/07/01 09:23:54;;;;;;;8.10;6.30;;;;;;;17.19;74.71;68679.25;5069631;28;20076;-78
2022/07/01 09:26:22;;;;;;;8.73;6.82;;;;;;;17.40;75.74;68707.44;5068409;28;20048;-78
2022/07/01 09:28:57;;;;;;;8.13;6.22;;;;;;;17.41;73.73;68708.59;5073270;28;20064;-78
2022/07/01 09:31:34;;;;;;;8.45;6.18;;;;;;;;;;5071582;28;20051;-78
2022/07/01 09:34:08;;;;;;;8.95;5.80;;;;;;;17.69;73.90;68740.53;5072238;28;20043;-78
2022/07/01 09:36:39;;;;;;;9.45;6.45;;;;;;;17.87;70.97;68759.97;5072904;28;20036;-78
2022/07/01 09:39:04;;;;;;;7.28;5.07;;;;;;;;;;5065265;28;20064;-78
2022/07/01 09:41:38;;;;;;;8.82;5.30;;;;;;;17.76;69.59;68743.16;5064212;28;20515;-77
2022/07/01 09:44:08;;;;;;;7.88;5.43;;;;;;;17.97;68.52;68771.38;5063884;28;20120;-77
2022/07/01 09:46:34;;;;;;;9.77;6.05;;;;;;;18.06;68.82;68781.66;5061573;28;20037;-77
2022/07/01 09:49:00;;;;;;;8.50;5.97;;;;;;;;;;5067599;28;20051;-77
2022/07/01 09:51:25;;;;;;;8.57;6.20;;;;;;;18.25;68.23;68803.34;5081594;28;20198;-78
2022/07/01 09:53:51;;;;;;;6.88;6.10;;;;;;;18.25;67.41;68802.78;5065916;28;20048;-78
2022/07/01 09:56:17;;;;;;;9.25;6.80;;;;;;;18.20;71.35;68797.06;5067995;28;20505;-78
2022/07/01 09:58:57;;;;;;;7.35;5.30;;;;;;;18.02;68.31;68777.09;5067497;28;20041;-77
2022/07/01 10:01:23;;;;;;;9.98;5.57;;;;;;;18.07;67.87;68782.81;4972369;28;20120;-78
2022/07/01 10:03:48;;;;;;;6.85;4.93;;;;;;;;;;4989843;28;20129;-78
2022/07/01 10:06:40;;;;;;;6.28;4.75;;;;;;;;;;5007361;28;20161;-78
2022/07/01 10:09:15;;;;;;;5.18;3.95;;;;;;;18.38;67.59;68817.03;4993238;28;20436;-77
2022/07/01 10:11:41;;;;;;;5.53;4.13;;;;;;;;;;5021432;28;20051;-78
2022/07/01 10:14:08;;;;;;;5.80;4.00;;;;;;;18.51;65.54;68821.09;5010107;28;20042;-78
2022/07/01 10:16:34;;;;;;;6.07;3.80;;;;;;;;;;5013324;28;20281;-77
2022/07/01 10:19:05;;;;;;;3.42;3.03;;;;;;;;;;5017093;28;20037;-78
2022/07/01 10:21:31;;;;;;;6.13;3.53;;;;;;;;;;5012291;28;20062;-78
2022/07/01 10:24:16;;;;;;;4.57;2.80;;;;;;;18.87;63.74;68867.06;5001959;28;20119;-78
2022/07/01 10:26:43;;;;;;;5.45;3.80;;;;;;;18.82;63.91;68866.19;5004023;28;20382;-78
2022/07/01 10:29:29;;;;;;;4.30;3.05;;;;;;;18.75;64.29;68858.19;4986739;28;20518;-78
2022/07/01 10:31:59;;;;;;;5.10;3.70;;;;;;;;;;5012017;28;20044;-78
2022/07/01 10:34:33;;;;;;;5.30;2.60;;;;;;;;;;5083033;28;20039;-78
2022/07/01 10:37:09;;;;;;;4.93;2.95;;;;;;;19.08;62.12;68889.91;5067260;28;20046;-77
2022/07/01 10:39:53;;;;;;;4.88;3.00;;;;;;;19.02;63.50;68889.03;5072209;28;20534;-78
2022/07/01 10:42:18;;;;;;;4.95;2.53;;;;;;;;;;5073993;28;20457;-78
2022/07/01 10:44:58;;;;;;;5.32;2.50;;;;;;;;;;5064693;28;20039;-76
2022/07/01 10:47:24;;;;;;;3.35;2.40;;;;;;;;;;5065487;28;20033;-76
2022/07/01 10:49:49;;;;;;;4.77;3.20;;;;;;;;;;5071030;28;20062;-76
2022/07/01 10:52:15;;;;;;;4.73;2.57;;;;;;;18.87;62.49;68872.47;5078446;28;20335;-76
2022/07/01 10:54:41;;;;;;;3.95;2.53;;;;;;;19.01;63.72;68882.47;5087420;28;20313;-76
2022/07/01 10:57:19;;;;;;;4.15;1.83;;;;;;;;;;5082913;28;20040;-76
2022/07/01 10:59:50;;;;;;;2.58;1.73;;;;;;;19.39;62.04;68930.72;5087261;28;20032;-76
2022/07/01 11:02:24;;;;;;;4.57;2.42;;;;;;;19.01;57.32;68882.47;5070955;28;20036;-76
2022/07/01 11:04:50;;;;;;;4.15;1.70;;;;;;;;;;5087631;28;20032;-76
2022/07/01 11:07:16;;;;;;;3.58;1.58;;;;;;;19.24;59.79;68908.19;5085640;28;20090;-76
2022/07/01 11:09:42;;;;;;;4.55;1.60;;;;;;;19.36;59.22;68921.91;5085957;28;20052;-76
2022/07/01 11:12:08;;;;;;;3.63;1.70;;;;;;;19.43;58.58;68937.41;5104806;28;20485;-76
2022/07/01 11:14:35;;;;;;;4.75;1.60;;;;;;;19.27;56.20;68917.00;5104666;28;20039;-76
2022/07/01 11:17:01;;;;;;;4.47;1.30;;;;;;;19.37;58.02;68922.47;5088841;28;20048;-76
2022/07/01 11:19:26;;;;;;;4.43;2.10;;;;;;;;;;5089693;28;20075;-76
2022/07/01 11:21:52;;;;;;;5.13;2.17;;;;;;;19.45;58.15;68931.63;5088262;28;20067;-76
2022/07/01 11:24:19;;;;;;;4.15;2.30;;;;;;;19.51;60.08;68943.88;5075864;28;20047;-76
2022/07/01 11:26:44;;;;;;;3.03;1.77;;;;;;;;;;5089841;28;20036;-76
2022/07/01 11:29:10;;;;;;;4.50;1.35;;;;;;;19.68;54.00;68956.75;5089029;28;20089;-76
2022/07/01 11:31:36;;;;;;;3.58;1.05;;;;;;;19.54;55.60;68941.91;5088220;28;20675;-75
2022/07/01 11:34:03;;;;;;;5.00;1.63;;;;;;;19.71;54.99;68960.19;5089074;28;20039;-75
2022/07/01 11:39:21;;;;;;;3.85;1.27;;;;;;;19.21;54.14;68904.19;5068996;28;20504;-76
2022/07/01 11:41:51;;;;;;;2.45;1.20;;;;;;;19.45;57.41;68937.00;5081305;28;20049;-76
2022/07/01 11:44:31;;;;;;;3.33;1.38;;;;;;;19.60;55.99;68946.03;5083141;28;20024;-76
2022/07/01 11:46:56;;;;;;;3.50;1.40;;;;;;;;;;5089219;28;20056;-76
2022/07/01 11:49:23;;;;;;;2.67;1.48;;;;;;;;;;5088612;28;20630;-76
2022/07/01 11:52:15;;;;;;;4.70;1.60;;;;;;;19.52;56.47;68939.03;5088539;28;20089;-75
2022/07/01 11:54:44;;;;;;;3.22;1.58;;;;;;;19.81;56.92;68968.94;5069718;28;20123;-76
2022/07/01 11:57:22;;;;;;;3.72;1.70;;;;;;;;;;5088595;28;20036;-76
2022/07/01 11:59:48;;;;;;;3.20;1.33;;;;;;;;;;5078261;28;20124;-76
2022/07/01 12:02:16;;;;;;;3.97;1.60;;;;;;;20.15;57.16;69009.34;5067499;28;20124;-75
2022/07/01 12:04:44;;;;;;;3.85;1.73;;;;;;;20.19;57.10;69014.47;5068620;28;20047;-76
2022/07/01 12:07:11;;;;;;;1.92;1.05;;;;;;;20.20;55.88;69020.47;5061383;28;20033;-76
2022/07/01 12:09:37;;;;;;;4.05;1.42;;;;;;;20.28;55.73;69024.19;5063054;28;20041;-76