Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:33;;;;;;;3.10;2.40;;;;;;;;;;5010278;28;20507;-69
2023/03/24 00:03:59;;;;;;;7.35;4.15;;;;;;;;;;5010393;28;20046;-70
2023/03/24 00:06:26;;;;;;;13.98;6.25;;;;;;;;;;5009062;28;20050;-70
2023/03/24 00:08:53;;;;;;;16.38;6.10;;;;;;;;;;5010206;28;20077;-68
2023/03/24 00:11:21;;;;;;;9.82;3.90;;;;;;;;;;5009878;28;20046;-69
2023/03/24 00:13:48;;;;;;;4.20;2.88;;;;;;;;;;5010029;28;20137;-69
2023/03/24 00:16:18;;;;;;;5.78;3.22;;;;;;;;;;5010357;28;20052;-69
2023/03/24 00:18:51;;;;;;;5.22;3.05;;;;;;;;;;5010083;28;20457;-69
2023/03/24 00:21:20;;;;;;;10.65;4.35;;;;;;;;;;5010074;28;20045;-70
2023/03/24 00:23:48;;;;;;;6.25;3.78;;;;;;;;;;5009914;28;20081;-69
2023/03/24 00:26:15;;;;;;;5.72;3.95;;;;;;;;;;5009823;28;20049;-69
2023/03/24 00:28:45;;;;;;;4.78;3.28;;;;;;;;;;5010000;28;20050;-69
2023/03/24 00:31:14;;;;;;;4.70;3.28;;;;;;;;;;5010260;28;20042;-69
2023/03/24 00:33:41;;;;;;;6.68;4.00;;;;;;;;;;5009477;28;20111;-69
2023/03/24 00:36:11;;;;;;;5.72;3.15;;;;;;;;;;5009798;28;20407;-70
2023/03/24 00:38:39;;;;;;;5.82;3.75;;;;;;;;;;5009322;28;20468;-69
2023/03/24 00:41:09;;;;;;;8.73;4.13;;;;;;;;;;5009897;28;20395;-68
2023/03/24 00:43:36;;;;;;;5.88;3.33;;;;;;;;;;5009678;28;20064;-68
2023/03/24 00:46:07;;;;;;;6.82;3.83;;;;;;;;;;5009874;28;20380;-68
2023/03/24 00:48:37;;;;;;;6.57;3.55;;;;;;;;;;5009105;28;20050;-68
2023/03/24 00:51:06;;;;;;;6.10;3.72;;;;;;;;;;5009795;28;20052;-69
2023/03/24 00:53:33;;;;;;;7.30;4.25;;;;;;;;;;5008920;28;20046;-69
2023/03/24 00:56:01;;;;;;;10.23;4.50;;;;;;;;;;5009642;28;20077;-68
2023/03/24 00:58:28;;;;;;;7.22;3.70;;;;;;;;;;5009306;28;20509;-70
2023/03/24 01:00:56;;;;;;;5.95;3.95;;;;;;;;;;5009245;28;20056;-68
2023/03/24 01:03:26;;;;;;;7.10;3.83;;;;;;;;;;5008979;28;20061;-69
2023/03/24 01:05:56;;;;;;;7.95;4.90;;;;;;;;;;5009481;28;20045;-69
2023/03/24 01:08:24;;;;;;;6.68;3.92;;;;;;;;;;5009639;28;20053;-69
2023/03/24 01:10:52;;;;;;;6.35;4.25;;;;;;;;;;5009065;28;20144;-69
2023/03/24 01:13:19;;;;;;;9.57;5.00;;;;;;;;;;5009487;28;20053;-68
2023/03/24 01:15:46;;;;;;;7.05;4.50;;;;;;;;;;5008974;28;20479;-69
2023/03/24 01:18:13;;;;;;;6.15;4.25;;;;;;;;;;5008800;28;20042;-68
2023/03/24 01:20:44;;;;;;;5.38;4.15;;;;;;;;;;5008961;28;20042;-69
2023/03/24 01:23:12;;;;;;;8.43;4.55;;;;;;;;;;5009025;28;20094;-69
2023/03/24 01:25:41;;;;;;;5.80;4.55;;;;;;;;;;5009185;28;20258;-69
2023/03/24 01:28:08;;;;;;;7.03;4.43;;;;;;;;;;5009166;28;20479;-69
2023/03/24 01:30:34;;;;;;;7.80;4.72;;;;;;;;;;5008746;28;20091;-70
2023/03/24 01:33:01;;;;;;;6.95;4.75;;;;;;;;;;5009023;28;20049;-68
2023/03/24 01:35:27;;;;;;;6.13;4.18;;;;;;;;;;5008675;28;20046;-69
2023/03/24 01:37:55;;;;;;;8.38;4.78;;;;;;;;;;5009000;28;20050;-69
2023/03/24 01:40:25;;;;;;;6.20;4.00;;;;;;;;;;5008198;28;20056;-69
2023/03/24 01:42:51;;;;;;;6.63;4.50;;;;;;;;;;5008777;28;20073;-67
2023/03/24 01:45:51;;;;;;;8.30;4.57;;;;;;;;;;5008519;28;20054;-69
2023/03/24 01:48:22;;;;;;;6.70;4.40;;;;;;;;;;5008963;28;20403;-68
2023/03/24 01:50:54;;;;;;;6.30;4.72;;;;;;;;;;5008306;28;20046;-69
2023/03/24 01:53:22;;;;;;;6.38;4.43;;;;;;;;;;5008822;28;20050;-69
2023/03/24 01:55:49;;;;;;;8.30;4.68;;;;;;;;;;5008058;28;20041;-69
2023/03/24 01:58:17;;;;;;;6.43;4.25;;;;;;;;;;5008744;28;20475;-69
2023/03/24 02:00:44;;;;;;;9.10;4.95;;;;;;;;;;5008082;28;20133;-69
2023/03/24 02:03:17;;;;;;;7.05;4.88;;;;;;;;;;5008562;28;20399;-69
2023/03/24 02:05:46;;;;;;;7.53;5.53;;;;;;;;;;5008748;28;20534;-68
2023/03/24 02:08:18;;;;;;;6.70;4.70;;;;;;;;;;5008134;28;20049;-68
2023/03/24 02:10:47;;;;;;;10.32;5.30;;;;;;;;;;5008960;28;20455;-68
2023/03/24 02:13:14;;;;;;;9.75;5.00;;;;;;;;;;5008441;28;20095;-69
2023/03/24 02:16:00;;;;;;;10.10;6.03;;;;;;;;;;5008505;28;20049;-68
2023/03/24 02:18:34;;;;;;;8.82;6.13;;;;;;;;;;5008044;28;20052;-69
2023/03/24 02:21:31;;;;;;;9.30;5.85;;;;;;;;;;5008890;28;20487;-69
2023/03/24 02:24:18;;;;;;;9.43;5.70;;;;;;;;;;5008167;28;20053;-69
2023/03/24 02:26:56;;;;;;;10.85;6.35;;;;;;;;;;5008362;28;20050;-67
2023/03/24 02:29:58;;;;;;;10.27;6.47;;;;;;;;;;5008729;28;20056;-69
2023/03/24 02:33:03;;;;;;;9.60;6.18;;;;;;;;;;5012889;28;20054;-69
2023/03/24 02:35:59;;;;;;;10.70;6.60;;;;;;;;;;5012108;28;20426;-68
2023/03/24 02:38:59;;;;;;;10.35;6.82;;;;;;;;;;5011668;28;20554;-69
2023/03/24 02:41:31;;;;;;;9.95;7.20;;;;;;;;;;5011789;28;20134;-68
2023/03/24 02:44:05;;;;;;;11.63;7.40;;;;;;;;;;5011252;28;20082;-68
2023/03/24 02:46:37;;;;;;;12.32;6.90;;;;;;;;;;5011604;28;20141;-68
2023/03/24 02:49:16;;;;;;;7.75;6.13;;;;;;;;;;5011110;28;20403;-69
2023/03/24 02:51:50;;;;;;;10.20;6.50;;;;;;;;;;5011637;28;20046;-69
2023/03/24 02:54:22;;;;;;;11.38;6.88;;;;;;;;;;5011286;28;20061;-69
2023/03/24 02:56:55;;;;;;;12.85;7.22;;;;;;;;;;5011645;28;20050;-68
2023/03/24 02:59:30;;;;;;;12.30;7.35;;;;;;;;;;5011280;28;20719;-69
2023/03/24 03:02:01;;;;;;;9.65;6.40;;;;;;;;;;5011337;28;20042;-69
2023/03/24 03:04:32;;;;;;;10.80;6.30;;;;;;;;;;5010361;28;20140;-68
2023/03/24 03:07:08;;;;;;;8.48;7.00;;;;;;;;;;5011303;28;20564;-69
2023/03/24 03:09:37;;;;;;;8.75;6.07;;;;;;;;;;5010997;28;20053;-68
2023/03/24 03:12:07;;;;;;;8.35;6.28;;;;;;;;;;5011426;28;20395;-69
2023/03/24 03:14:38;;;;;;;10.00;6.18;;;;;;;;;;5010500;28;20052;-69
2023/03/24 03:17:08;;;;;;;9.00;5.93;;;;;;;;;;5011217;28;20061;-68
2023/03/24 03:19:39;;;;;;;8.75;5.10;;;;;;;;;;5010836;28;20050;-68
2023/03/24 03:22:16;;;;;;;9.75;5.45;;;;;;;;;;5010846;28;20477;-69
2023/03/24 03:24:49;;;;;;;6.63;4.72;;;;;;;;;;5010741;28;20048;-69
2023/03/24 03:27:20;;;;;;;9.65;4.72;;;;;;;;;;5011058;28;20142;-69
2023/03/24 03:29:53;;;;;;;8.10;4.90;;;;;;;;;;5010750;28;20071;-67
2023/03/24 03:32:23;;;;;;;7.15;4.65;;;;;;;;;;5011422;28;20071;-69
2023/03/24 03:34:57;;;;;;;7.10;4.20;;;;;;;;;;5010788;28;20046;-69
2023/03/24 03:37:30;;;;;;;6.57;4.20;;;;;;;;;;5011409;28;20050;-68
2023/03/24 03:39:58;;;;;;;;;;;;;;;;;;5010775;28;20480;-68
2023/03/24 03:42:26;;;;;;;4.40;3.45;;;;;;;;;;5010294;28;19937;-68
2023/03/24 03:44:53;;;;;;;7.75;4.00;;;;;;;;;;5010138;28;20127;-68
2023/03/24 03:47:21;;;;;;;4.40;3.42;;;;;;;;;;5010940;28;20046;-69
2023/03/24 03:49:49;;;;;;;4.95;3.20;;;;;;;;;;5010534;28;20050;-68
2023/03/24 03:52:16;;;;;;;3.40;3.08;;;;;;;;;;5010132;28;20050;-68
2023/03/24 03:54:43;;;;;;;4.20;2.75;;;;;;;;;;5010520;28;20136;-69
2023/03/24 03:57:13;;;;;;;4.13;2.97;;;;;;;;;;5010163;28;20081;-69
2023/03/24 03:59:41;;;;;;;5.15;2.80;;;;;;;;;;5010786;28;20509;-68
2023/03/24 04:02:25;;;;;;;4.85;2.83;;;;;;;;;;5010045;28;20046;-68
2023/03/24 04:05:04;;;;;;;3.53;2.70;;;;;;;;;;5010240;28;20050;-68
2023/03/24 04:07:40;;;;;;;3.70;2.92;;;;;;;;;;5010247;28;20048;-68
2023/03/24 04:10:15;;;;;;;5.53;2.90;;;;;;;;;;5010275;28;20054;-68
2023/03/24 04:13:02;;;;;;;3.95;2.50;;;;;;;;;;5010058;28;20045;-69
2023/03/24 04:15:42;;;;;;;4.07;2.63;;;;;;;;;;5009873;28;20049;-68
2023/03/24 04:18:24;;;;;;;3.58;2.63;;;;;;;;;;5009752;28;20050;-69
2023/03/24 04:21:05;;;;;;;3.90;2.17;;;;;;;;;;5010192;28;20083;-68
2023/03/24 04:23:43;;;;;;;3.08;2.05;;;;;;;;;;5021314;23;20045;-67
2023/03/24 04:26:25;;;;;;;2.75;2.17;;;;;;;;;;5009870;28;20046;-67
2023/03/24 04:29:02;;;;;;;3.60;2.65;;;;;;;;;;5010259;28;20045;-67
2023/03/24 04:31:36;;;;;;;2.83;2.10;;;;;;;;;;5010041;28;20058;-66
2023/03/24 04:34:08;;;;;;;5.00;2.38;;;;;;;;;;5009814;28;20056;-67
2023/03/24 04:36:41;;;;;;;2.65;2.30;;;;;;;;;;5009881;28;20057;-65
2023/03/24 04:39:11;;;;;;;2.30;1.92;;;;;;;;;;5009635;28;20107;-68
2023/03/24 04:41:40;;;;;;;2.60;2.40;;;;;;;;;;5010020;28;20046;-67
2023/03/24 04:44:09;;;;;;;2.40;2.00;;;;;;;;;;5009300;28;20046;-67
2023/03/24 04:46:38;;;;;;;2.30;1.90;;;;;;;;;;5009937;28;20046;-67
2023/03/24 04:49:05;;;;;;;4.65;2.22;;;;;;;;;;5009285;28;20053;-67
2023/03/24 04:51:32;;;;;;;3.90;1.88;;;;;;;;;;5009774;28;20049;-66
2023/03/24 04:53:58;;;;;;;2.38;1.90;;;;;;;;;;5008354;28;20046;-66
2023/03/24 04:56:36;;;;;;;4.05;2.00;;;;;;;;;;5009524;28;20072;-66
2023/03/24 04:59:03;;;;;;;1.77;1.60;;;;;;;;;;5009253;28;20712;-67
2023/03/24 05:01:30;;;;;;;2.22;1.60;;;;;;;;;;5009453;28;20078;-66
2023/03/24 05:03:58;;;;;;;2.08;1.60;;;;;;;;;;5008875;28;20050;-67
2023/03/24 05:06:26;;;;;;;2.17;1.50;;;;;;;;;;5009485;28;20053;-67
2023/03/24 05:08:53;;;;;;;2.03;1.45;;;;;;;;;;5008864;28;20099;-66
2023/03/24 05:11:20;;;;;;;2.53;1.50;;;;;;;;;;5009242;28;20053;-67
2023/03/24 05:13:47;;;;;;;2.42;1.33;;;;;;;;;;5009005;28;20061;-66
2023/03/24 05:16:14;;;;;;;3.05;1.30;;;;;;;;;;5009091;28;20045;-67
2023/03/24 05:18:41;;;;;;;2.53;1.20;;;;;;;;;;5008983;28;20483;-67
2023/03/24 05:21:09;;;;;;;2.30;1.33;;;;;;;;;;5009321;28;20048;-67
2023/03/24 05:23:37;;;;;;;2.35;1.15;;;;;;;;;;5008936;28;20046;-66
2023/03/24 05:26:04;;;;;;;1.90;1.27;;;;;;;;;;5008630;28;20046;-67
2023/03/24 05:28:31;;;;;;;1.80;1.20;;;;;;;;;;5009068;28;20132;-67
2023/03/24 05:30:57;;;;;;;2.42;1.40;;;;;;;;;;5008525;28;20052;-66
2023/03/24 05:33:24;;;;;;;6.03;2.28;;;;;;;;;;5008978;28;20480;-69
2023/03/24 05:35:50;;;;;;;1.63;1.30;;;;;;;;;;5008559;28;20127;-66
2023/03/24 05:38:18;;;;;;;1.73;1.10;;;;;;;;;;5008640;28;20042;-67
2023/03/24 05:40:45;;;;;;;4.10;1.30;;;;;;;;;;5008504;28;20061;-66
2023/03/24 05:43:12;;;;;;;1.40;1.20;;;;;;;;;;5009136;28;20505;-66
2023/03/24 05:45:38;;;;;;;1.92;1.10;;;;;;;;;;5008715;28;20301;-67
2023/03/24 05:48:05;;;;;;;2.72;1.52;;;;;;;;;;5008782;28;20050;-65
2023/03/24 05:50:32;;;;;;;1.20;1.10;;;;;;;;;;5008369;28;20050;-67
2023/03/24 05:52:58;;;;;;;1.85;1.20;;;;;;;;;;5008579;28;20052;-67
2023/03/24 05:55:26;;;;;;;1.35;1.20;;;;;;;;;;5008404;28;20083;-66
2023/03/24 05:57:54;;;;;;;1.42;1.15;;;;;;;;;;5008299;28;20049;-65
2023/03/24 06:00:22;;;;;;;1.50;1.00;;;;;;;;;;5008229;28;20056;-65
2023/03/24 06:02:49;;;;;;;2.22;1.10;;;;;;;;;;5008623;28;20136;-68
2023/03/24 06:05:15;;;;;;;1.40;1.25;;;;;;;;;;5008323;28;20050;-66
2023/03/24 06:07:42;;;;;;;1.50;1.08;;;;;;;;;;5008317;28;20050;-66
2023/03/24 06:10:10;;;;;;;1.17;0.98;;;;;;;;;;5008331;28;20042;-65
2023/03/24 06:12:38;;;;;;;2.15;1.25;;;;;;;;;;5007777;28;20064;-66
2023/03/24 06:15:06;;;;;;;1.65;1.10;;;;;;;;;;5008066;28;20053;-67
2023/03/24 06:17:33;;;;;;;3.17;1.13;;;;;;;;;;5007957;28;20516;-66
2023/03/24 06:20:04;;;;;;;1.13;1.02;;;;;;;;;;5008174;28;20069;-65
2023/03/24 06:22:33;;;;;;;1.55;1.20;;;;;;;;;;5007729;28;20053;-67
2023/03/24 06:24:59;;;;;;;1.63;1.20;;;;;;;;;;5008028;28;20042;-67
2023/03/24 06:27:28;;;;;;;1.48;1.05;;;;;;;;;;5008006;28;20490;-66
2023/03/24 06:29:57;;;;;;;1.63;1.30;;;;;;;;;;5008138;28;20063;-67
2023/03/24 06:32:23;;;;;;;2.15;1.50;;;;;;;;;;5008126;28;20073;-67
2023/03/24 06:34:50;;;;;;;2.78;1.90;;;;;;;;;;5007859;28;20136;-64
2023/03/24 06:37:17;;;;;;;6.97;3.83;;;;;;;;;;5007719;28;20042;-66
2023/03/24 06:39:44;;;;;;;5.72;2.95;;;;;;;;;;5008288;28;20247;-66
2023/03/24 06:42:11;;;;;;;7.00;4.05;;;;;;;;;;5007832;28;20050;-66
2023/03/24 06:44:38;;;;;;;4.63;2.88;;;;;;;;;;5007894;28;20046;-66
2023/03/24 06:47:06;;;;;;;4.75;2.30;;;;;;;;;;5007662;28;20511;-64
2023/03/24 06:49:33;;;;;;;3.53;1.85;;;;;;;;;;5008058;28;20046;-64
2023/03/24 06:52:00;;;;;;;1.38;1.10;;;;;;;;;;5008076;28;20046;-66
2023/03/24 06:54:27;;;;;;;1.70;1.30;;;;;;;;;;5007543;28;20046;-65
2023/03/24 06:56:53;;;;;;;1.80;1.10;;;;;;;;;;5008136;28;20068;-66
2023/03/24 06:59:22;;;;;;;2.63;1.30;;;;;;;;;;5007305;28;20052;-67
2023/03/24 07:01:49;;;;;;;1.48;1.20;;;;;;;;;;5007919;28;20069;-65
2023/03/24 07:04:17;;;;;;;1.67;1.00;;;;;;;;;;5007471;28;20137;-66
2023/03/24 07:06:44;;;;;;;1.30;1.20;;;;;;;;;;5007628;28;20046;-66
2023/03/24 07:09:11;;;;;;;1.45;1.00;;;;;;;;;;5007061;28;20099;-66
2023/03/24 07:11:38;;;;;;;1.73;1.40;;;;;;;;;;5007885;28;20463;-67
2023/03/24 07:14:06;;;;;;;2.13;1.27;;;;;;;;;;5007576;28;20052;-66
2023/03/24 07:16:32;;;;;;;3.25;1.48;;;;;;;;;;5008982;28;20098;-67
2023/03/24 07:19:00;;;;;;;1.95;1.15;;;;;;;;;;5010907;28;20056;-66
2023/03/24 07:21:27;;;;;;;1.42;1.10;;;;;;;;;;5011155;28;20103;-66
2023/03/24 07:23:57;;;;;;;1.42;1.10;;;;;;;;;;5010598;28;20050;-66
2023/03/24 07:26:24;;;;;;;1.98;1.20;;;;;;;;;;5010949;28;20128;-66
2023/03/24 07:28:50;;;;;;;1.00;0.90;;;;;;;;;;5010538;28;20111;-66
2023/03/24 07:31:17;;;;;;;1.90;0.80;;;;;;;;;;5010425;28;20053;-66
2023/03/24 07:33:44;;;;;;;1.45;1.23;;;;;;;;;;5010618;28;20053;-65
2023/03/24 07:36:11;;;;;;;0.93;0.80;;;;;;;;;;5010296;28;20054;-65
2023/03/24 07:38:38;;;;;;;0.93;0.80;;;;;;;;;;5010891;28;20422;-67
2023/03/24 07:41:05;;;;;;;1.20;1.10;;;;;;;;;;5010256;28;20062;-66
2023/03/24 07:43:32;;;;;;;2.83;1.00;;;;;;;;;;5010588;28;20138;-65
2023/03/24 07:45:58;;;;;;;1.75;0.80;;;;;;;;;;5010306;28;20046;-66
2023/03/24 07:48:26;;;;;;;1.38;1.08;;;;;;;;;;5010891;28;20050;-65
2023/03/24 07:50:53;;;;;;;2.72;1.00;;;;;;;;;;5010319;28;20052;-64
2023/03/24 07:53:20;;;;;;;1.40;1.30;;;;;;;;;;5010175;28;20046;-67
2023/03/24 07:55:48;;;;;;;1.45;0.70;;;;;;;;;;5010181;28;20495;-65
2023/03/24 07:58:14;;;;;;;1.23;0.85;;;;;;;;;;5010161;28;20054;-67
2023/03/24 08:00:41;;;;;;;1.50;0.80;;;;;;;;;;5010217;28;20052;-66
2023/03/24 08:03:13;;;;;;;8.43;1.10;;;;;;;;;;5010706;28;20502;-67
2023/03/24 08:05:42;;;;;;;2.42;1.02;;;;;;;;;;5010180;28;20090;-68
2023/03/24 08:08:09;;;;;;;0.80;0.80;;;;;;;;;;5010374;28;20334;-66
2023/03/24 08:10:35;;;;;;;4.35;0.82;;;;;;;;;;5010285;28;20050;-67
2023/03/24 08:13:03;;;;;;;1.73;1.13;;;;;;;;;;5010371;28;20383;-67
2023/03/24 08:15:30;;;;;;;3.03;1.10;;;;;;;;;;5010134;28;20046;-67
2023/03/24 08:17:57;;;;;;;1.52;1.00;;;;;;;;;;5010023;28;20107;-67
2023/03/24 08:20:24;;;;;;;2.90;1.08;;;;;;;;;;5010184;28;20406;-67
2023/03/24 08:22:53;;;;;;;1.33;0.93;;;;;;;;;;5009522;28;20495;-66
2023/03/24 08:25:21;;;;;;;2.88;1.15;;;;;;;;;;5009809;28;20046;-67
2023/03/24 08:27:48;;;;;;;2.08;1.55;;;;;;;;;;5009028;28;20045;-67
2023/03/24 08:30:18;;;;;;;3.08;1.20;;;;;;;;;;5010725;28;20046;-66
2023/03/24 08:32:47;;;;;;;1.83;1.40;;;;;;;;;;5010702;28;20072;-67
2023/03/24 08:35:15;;;;;;;3.10;1.30;;;;;;;;;;5010892;28;20491;-66
2023/03/24 08:37:44;;;;;;;3.80;1.45;;;;;;;;;;5010007;28;20042;-66
2023/03/24 08:40:12;;;;;;;3.35;1.15;;;;;;;;;;5010236;28;20081;-66
2023/03/24 08:42:40;;;;;;;3.30;1.38;;;;;;;;;;5010660;28;20050;-67
2023/03/24 08:45:08;;;;;;;2.15;1.40;;;;;;;;;;5010263;28;20054;-67
2023/03/24 08:47:36;;;;;;;3.38;1.23;;;;;;;;;;5009835;28;20054;-67
2023/03/24 08:50:03;;;;;;;2.35;1.17;;;;;;;;;;5010394;28;20137;-67
2023/03/24 08:52:30;;;;;;;4.05;1.40;;;;;;;;;;5010173;28;20042;-67
2023/03/24 08:54:57;;;;;;;2.05;1.10;;;;;;;;;;5010057;28;20053;-67
2023/03/24 08:57:23;;;;;;;3.35;1.48;;;;;;;;;;5009694;28;20053;-67
2023/03/24 08:59:50;;;;;;;2.70;1.20;;;;;;;;;;5009915;28;20054;-68
2023/03/24 09:02:16;;;;;;;5.95;4.20;;;;;;;;;;5009913;28;20053;-68
2023/03/24 09:04:44;;;;;;;5.57;3.40;;;;;;;;;;5009377;28;20049;-67
2023/03/24 09:07:12;;;;;;;3.42;1.60;;;;;;;;;;5010216;28;20046;-67
2023/03/24 09:09:39;;;;;;;1.95;1.70;;;;;;;;;;5009939;28;20065;-68
2023/03/24 09:12:06;;;;;;;3.20;1.50;;;;;;;;;;5010232;28;20466;-67
2023/03/24 09:14:32;;;;;;;6.05;2.63;;;;;;;;;;5009250;28;20049;-68
2023/03/24 09:17:00;;;;;;;7.38;2.83;;;;;;;;;;5009729;28;20071;-67
2023/03/24 09:19:26;;;;;;;3.30;1.65;;;;;;;;;;5009135;28;20529;-66
2023/03/24 09:21:54;;;;;;;3.00;2.15;;;;;;;;;;5009437;28;20052;-67
2023/03/24 09:24:21;;;;;;;5.30;1.67;;;;;;;;;;5008843;28;20046;-67
2023/03/24 09:26:48;;;;;;;4.78;2.22;;;;;;;;;;5008909;28;20052;-68
2023/03/24 09:29:14;;;;;;;2.75;1.65;;;;;;;;;;5009235;28;20042;-67
2023/03/24 09:31:41;;;;;;;3.80;2.08;;;;;;;;;;5009580;28;20402;-67
2023/03/24 09:34:07;;;;;;;3.70;1.50;;;;;;;;;;5009014;28;20388;-67
2023/03/24 09:36:34;;;;;;;2.78;1.20;;;;;;;;;;5009202;28;20053;-67
2023/03/24 09:39:02;;;;;;;4.82;2.45;;;;;;;;;;5009164;28;20050;-68
2023/03/24 09:41:30;;;;;;;4.32;1.60;;;;;;;;;;5008836;28;20046;-67
2023/03/24 09:44:00;;;;;;;3.03;1.60;;;;;;;;;;5009311;28;20145;-67
2023/03/24 09:46:31;;;;;;;4.75;1.55;;;;;;;;;;5009035;28;20054;-67
2023/03/24 09:48:58;;;;;;;5.40;1.73;;;;;;;;;;5009253;28;20042;-68
2023/03/24 09:51:27;;;;;;;2.55;1.13;;;;;;;;;;5008565;28;20410;-67
2023/03/24 09:54:00;;;;;;;4.03;1.00;;;;;;;;;;5008848;28;20049;-68
2023/03/24 09:56:29;;;;;;;4.13;1.10;;;;;;;;;;5008447;28;20054;-67
2023/03/24 09:59:03;;;;;;;2.13;1.10;;;;;;;;;;5009113;28;20526;-67
2023/03/24 10:01:30;;;;;;;4.00;1.30;;;;;;;;;;5008994;28;20449;-66
2023/03/24 10:03:59;;;;;;;4.25;1.13;;;;;;;;;;5009498;28;20508;-68
2023/03/24 10:06:26;;;;;;;5.28;1.15;;;;;;;;;;5008319;28;20049;-68
2023/03/24 10:09:07;;;;;;;2.88;1.10;;;;;;;;;;5009409;28;20046;-68
2023/03/24 10:11:42;;;;;;;3.05;1.00;;;;;;;;;;5009016;28;20501;-67
2023/03/24 10:14:20;;;;;;;3.45;1.75;;;;;;;;;;5009267;28;20042;-66
2023/03/24 10:16:52;;;;;;;4.78;1.23;;;;;;;;;;5008813;28;20054;-66
2023/03/24 10:19:29;;;;;;;4.22;1.30;;;;;;;;;;5008490;28;20467;-67
2023/03/24 10:22:02;;;;;;;4.63;1.40;;;;;;;;;;5018887;22;20034;-67
2023/03/24 10:24:36;;;;;;;4.57;1.80;;;;;;;;;;4987310;28;20050;-67
2023/03/24 10:27:11;;;;;;;3.17;1.30;;;;;;;;;;4987930;28;20042;-67
2023/03/24 10:29:39;;;;;;;4.90;1.40;;;;;;;;;;4986661;28;20324;-66
2023/03/24 10:32:15;;;;;;;6.78;2.55;;;;;;;;;;4988104;28;20046;-67
2023/03/24 10:34:45;;;;;;;3.55;1.10;;;;;;;;;;4987290;28;20050;-67
2023/03/24 10:37:15;;;;;;;2.28;1.10;;;;;;;;;;4987769;28;20054;-67
2023/03/24 10:39:42;;;;;;;4.22;1.17;;;;;;;;;;4987493;28;20061;-67
2023/03/24 10:42:14;;;;;;;3.00;1.30;;;;;;;;;;4987935;28;20515;-67
2023/03/24 10:44:42;;;;;;;3.85;1.55;;;;;;;;;;4987317;28;20042;-67
2023/03/24 10:47:12;;;;;;;3.50;1.00;;;;;;;;;;4987490;28;20046;-67
2023/03/24 10:49:51;;;;;;;3.92;1.42;;;;;;;;;;4997060;28;20061;-66
2023/03/24 10:52:18;;;;;;;3.75;1.33;;;;;;;;;;4994837;28;20046;-67
2023/03/24 10:54:55;;;;;;;4.28;1.05;;;;;;;;;;4990199;28;20054;-67
2023/03/24 10:57:23;;;;;;;3.95;1.05;;;;;;;;;;4990530;28;20054;-67
2023/03/24 10:59:54;;;;;;;3.92;1.75;;;;;;;;;;4991075;28;20474;-67
2023/03/24 11:02:23;;;;;;;2.70;1.10;;;;;;;;;;4990984;28;20389;-67
2023/03/24 11:04:55;;;;;;;2.33;1.08;;;;;;;;;;4990992;28;20047;-67
2023/03/24 11:07:23;;;;;;;3.75;1.60;;;;;;;;;;4990452;28;20046;-67
2023/03/24 11:09:58;;;;;;;2.33;1.02;;;;;;;;;;4990718;28;20049;-67
2023/03/24 11:12:28;;;;;;;3.15;1.25;;;;;;;;;;4990143;28;20423;-67
2023/03/24 11:15:02;;;;;;;3.85;1.02;;;;;;;;;;4991165;28;20046;-67
2023/03/24 11:17:29;;;;;;;3.88;1.10;;;;;;;;;;4990722;28;20057;-67
2023/03/24 11:19:57;;;;;;;3.10;0.98;;;;;;;;;;4989330;28;20135;-67
2023/03/24 11:22:25;;;;;;;2.97;1.10;;;;;;;;;;4990518;28;20499;-67
2023/03/24 11:24:56;;;;;;;6.13;2.78;;;;;;;;;;4990053;28;20047;-67
2023/03/24 11:27:22;;;;;;;4.57;1.38;;;;;;;;;;4990402;28;20273;-67
2023/03/24 11:29:53;;;;;;;1.83;0.80;;;;;;;;;;4991026;28;20058;-67
2023/03/24 11:32:25;;;;;;;3.30;1.17;;;;;;;;;;4990453;28;20145;-67
2023/03/24 11:35:02;;;;;;;2.13;0.88;;;;;;;;;;4990529;28;20053;-67
2023/03/24 11:37:32;;;;;;;3.67;1.05;;;;;;;;;;4990420;28;20500;-68
2023/03/24 11:40:24;;;;;;;3.08;1.00;;;;;;;;;;4990067;28;20053;-67
2023/03/24 11:42:54;;;;;;;4.88;1.30;;;;;;;;;;4990957;28;20369;-67
2023/03/24 11:45:30;;;;;;;5.07;0.80;;;;;;;;;;4988777;28;20642;-67
2023/03/24 11:47:58;;;;;;;3.22;0.93;;;;;;;;;;4990040;28;20042;-67
2023/03/24 11:50:28;;;;;;;4.60;1.48;;;;;;;;;;4989976;28;20050;-67
2023/03/24 11:53:02;;;;;;;4.97;1.35;;;;;;;;;;4990317;28;20638;-67
2023/03/24 11:55:35;;;;;;;2.95;1.10;;;;;;;;;;4990171;28;20074;-67
2023/03/24 11:58:03;;;;;;;;;;;;;;;;;;4990326;28;20053;-67
2023/03/24 12:00:34;;;;;;;3.67;1.10;;;;;;;;;;4989851;28;20394;-66
2023/03/24 12:03:38;;;;;;;4.45;1.40;;;;;;;;;;4989986;28;20105;-66
2023/03/24 12:06:16;;;;;;;4.63;1.20;;;;;;;;;;4988692;28;20051;-66
2023/03/24 12:08:56;;;;;;;4.70;1.50;;;;;;;;;;4989901;28;20050;-67
2023/03/24 12:11:30;;;;;;;3.33;1.40;;;;;;;;;;4989610;28;20046;-67
2023/03/24 12:14:00;;;;;;;3.97;1.15;;;;;;;;;;4990108;28;20133;-66
2023/03/24 12:16:43;;;;;;;2.85;0.90;;;;;;;;;;4990011;28;20411;-66
2023/03/24 12:19:33;;;;;;;;;;;;;;;;;;4989995;28;20053;-66
2023/03/24 12:22:09;;;;;;;2.22;0.93;;;;;;;;;;4999634;28;20370;-67
2023/03/24 12:24:55;;;;;;;3.35;1.25;;;;;;;;;;4989833;28;20412;-66
2023/03/24 12:27:31;;;;;;;3.65;1.10;;;;;;;;;;4989109;28;20515;-67
2023/03/24 12:30:07;;;;;;;5.60;1.40;;;;;;;;;;4989970;28;20054;-66
2023/03/24 12:32:46;;;;;;;3.88;0.95;;;;;;;;;;4987856;28;20043;-66
2023/03/24 12:35:33;;;;;;;4.18;1.25;;;;;;;;;;4989481;28;20054;-66
2023/03/24 12:38:11;;;;;;;2.28;1.10;;;;;;;;;;4988533;28;20097;-66
2023/03/24 12:41:17;;;;;;;4.72;1.25;;;;;;;;;;4989508;28;20057;-66
2023/03/24 12:43:53;;;;;;;6.35;1.17;;;;;;;;;;4989269;28;20050;-66
2023/03/24 12:46:34;;;;;;;4.03;1.33;;;;;;;;;;4989183;28;20584;-67
2023/03/24 12:49:36;;;;;;;3.78;1.05;;;;;;;;;;4987781;28;20058;-66
2023/03/24 12:52:16;;;;;;;4.25;1.38;;;;;;;;;;4979670;28;20129;-67
2023/03/24 12:54:51;;;;;;;2.92;1.40;;;;;;;;;;4989304;28;20130;-66
2023/03/24 12:57:21;;;;;;;2.42;1.33;;;;;;;;;;4989408;28;20731;-66
2023/03/24 12:59:52;;;;;;;8.35;2.20;;;;;;;;;;4988806;28;20078;-66
2023/03/24 13:02:25;;;;;;;5.90;1.20;;;;;;;;;;4989510;28;20050;-66
2023/03/24 13:04:56;;;;;;;5.55;1.38;;;;;;;;;;4988813;28;20077;-66
2023/03/24 13:07:27;;;;;;;5.27;1.33;;;;;;;;;;4989037;28;20502;-66
2023/03/24 13:10:00;;;;;;;3.72;1.63;;;;;;;;;;4988992;28;20050;-66
2023/03/24 13:12:31;;;;;;;;;;;;;;;;;;4990005;28;20050;-66
2023/03/24 13:15:03;;;;;;;3.35;1.50;;;;;;;;;;4988284;28;19926;-66
2023/03/24 13:17:33;;;;;;;3.92;1.70;;;;;;;;;;4988857;28;20127;-67
2023/03/24 13:20:05;;;;;;;10.27;2.63;;;;;;;;;;4988822;28;20511;-66
2023/03/24 13:22:35;;;;;;;9.05;1.98;;;;;;;;;;4989130;28;20085;-66
2023/03/24 13:25:04;;;;;;;2.33;1.35;;;;;;;;;;4987596;28;20412;-66
2023/03/24 13:27:36;;;;;;;4.85;1.48;;;;;;;;;;4988901;28;20046;-66
2023/03/24 13:30:23;;;;;;;2.85;1.02;;;;;;;;;;4988246;28;20043;-66
2023/03/24 13:32:53;;;;;;;5.82;1.85;;;;;;;;;;4996969;28;20484;-66
2023/03/24 13:35:31;;;;;;;4.25;1.20;;;;;;;;;;4988672;28;20055;-66
2023/03/24 13:38:06;;;;;;;3.97;1.08;;;;;;;;;;4988615;28;20050;-67
2023/03/24 13:40:39;;;;;;;2.80;1.10;;;;;;;;;;4988370;28;20053;-66
2023/03/24 13:43:11;;;;;;;2.90;1.13;;;;;;;;;;4988766;28;20046;-66
2023/03/24 13:45:43;;;;;;;3.90;1.48;;;;;;;;;;4988676;28;20046;-66
2023/03/24 13:48:24;;;;;;;4.15;1.10;;;;;;;;;;4988248;28;20049;-66
2023/03/24 13:50:56;;;;;;;3.40;1.17;;;;;;;;;;4984903;28;20081;-67
2023/03/24 13:53:32;;;;;;;3.42;1.00;;;;;;;;;;4988592;28;20050;-67
2023/03/24 13:56:00;;;;;;;4.70;1.40;;;;;;;;;;4987771;28;20247;-67
2023/03/24 13:58:46;;;;;;;3.65;1.73;;;;;;;;;;4988136;28;20427;-67
2023/03/24 14:01:32;;;;;;;2.85;1.20;;;;;;;;;;4987716;28;20046;-67
2023/03/24 14:04:22;;;;;;;5.35;1.27;;;;;;;;;;4988183;28;20053;-67
2023/03/24 14:06:50;;;;;;;4.20;1.15;;;;;;;;;;4987701;28;20050;-66
2023/03/24 14:09:21;;;;;;;6.45;1.80;;;;;;;;;;4988435;28;20050;-66
2023/03/24 14:12:15;;;;;;;4.32;1.40;;;;;;;;;;4987884;28;20050;-66
2023/03/24 14:15:17;;;;;;;5.78;1.52;;;;;;;;;;4988236;28;20054;-66
2023/03/24 14:17:46;;;;;;;5.80;1.58;;;;;;;;;;4988091;28;20050;-66
2023/03/24 14:20:25;;;;;;;3.58;1.20;;;;;;;;;;4988017;28;20054;-66
2023/03/24 14:22:53;;;;;;;4.68;1.30;;;;;;;;;;4984557;28;20056;-66
2023/03/24 14:25:25;;;;;;;5.72;1.45;;;;;;;;;;4987388;28;20047;-67
2023/03/24 14:27:52;;;;;;;;;;;;;;;;;;4987843;28;20043;-66
2023/03/24 14:30:22;;;;;;;1.58;0.77;;;;;;;;;;4987986;28;19922;-66
2023/03/24 14:32:52;;;;;;;3.28;1.10;;;;;;;;;;4988546;28;20043;-66
2023/03/24 14:35:22;;;;;;;4.30;1.17;;;;;;;;;;4987429;28;20047;-66
2023/03/24 14:37:53;;;;;;;2.03;0.80;;;;;;;;;;4987726;28;20050;-67
2023/03/24 14:40:30;;;;;;;2.42;0.80;;;;;;;;;;4987849;28;20050;-67
2023/03/24 14:43:16;;;;;;;2.45;1.15;;;;;;;;;;4987367;28;20050;-67
2023/03/24 14:45:56;;;;;;;2.45;0.98;;;;;;;;;;4987669;28;20051;-67
2023/03/24 14:48:31;;;;;;;2.10;1.10;;;;;;;;;;4987677;28;20042;-67
2023/03/24 14:51:03;;;;;;;2.15;0.88;;;;;;;;;;4984266;28;20053;-67
2023/03/24 14:53:30;;;;;;;2.72;1.10;;;;;;;;;;4987518;28;20065;-67
2023/03/24 14:55:59;;;;;;;3.40;1.13;;;;;;;;;;4987504;28;20328;-67
2023/03/24 14:58:34;;;;;;;4.75;1.10;;;;;;;;;;4987769;28;20077;-68
2023/03/24 15:01:04;;;;;;;3.63;1.42;;;;;;;;;;4987417;28;20126;-67
2023/03/24 15:03:36;;;;;;;3.35;1.33;;;;;;;;;;4987525;28;20046;-67
2023/03/24 15:06:12;;;;;;;4.65;1.48;;;;;;;;;;4987168;28;20095;-67
2023/03/24 15:08:38;;;;;;;4.13;1.33;;;;;;;;;;4987220;28;20050;-67