Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:24;;;;;;;9.27;7.57;;;7.20;99.90;;;;;;5066033;28;20060;-73
2022/04/28 00:02:51;;;;;;;9.45;7.18;;;7.10;99.90;;;;;;5069659;28;20033;-73
2022/04/28 00:05:17;;;;;;;8.60;7.38;;;7.10;99.90;;;;;;5072615;28;20020;-74
2022/04/28 00:07:42;;;;;;;9.60;7.68;;;7.00;99.90;;;;;;5070866;28;20108;-73
2022/04/28 00:10:09;;;;;;;10.27;7.63;;;6.90;99.90;;;;;;5070576;28;20040;-73
2022/04/28 00:12:36;;;;;;;9.32;7.25;;;7.00;99.90;;;;;;5067590;28;20055;-73
2022/04/28 00:15:02;;;;;;;9.88;7.72;;;7.00;99.90;;;;;;5071096;28;20388;-74
2022/04/28 00:17:28;;;;;;;10.93;7.95;;;6.90;99.90;;;;;;5068495;28;20021;-76
2022/04/28 00:19:53;;;;;;;12.00;8.10;;;6.80;99.90;;;;;;5071565;28;20024;-75
2022/04/28 00:22:21;;;;;;;12.40;8.20;;;6.80;99.90;;;;;;5075386;28;20069;-75
2022/04/28 00:24:46;;;;;;;14.35;9.68;;;6.80;99.90;;;;;;5072623;28;20480;-75
2022/04/28 00:27:12;;;;;;;10.60;8.35;;;6.80;99.90;;;;;;5074973;28;20021;-74
2022/04/28 00:29:38;;;;;;;11.90;8.95;;;6.80;99.90;;;;;;5075751;28;20052;-73
2022/04/28 00:32:04;;;;;;;10.18;8.27;;;6.70;99.90;;;;;;5071025;28;20047;-74
2022/04/28 00:34:32;;;;;;;9.05;7.90;;;;;;;;;;5071337;28;20051;-75
2022/04/28 00:37:00;;;;;;;9.25;7.88;;;;;;;;;;5077625;28;20058;-73
2022/04/28 00:39:26;;;;;;;10.23;7.97;;;6.60;99.90;;;;;;5073008;28;20054;-76
2022/04/28 00:41:51;;;;;;;9.90;8.07;;;6.50;99.90;;;;;;5072594;28;20024;-73
2022/04/28 00:44:17;;;;;;;10.40;8.23;;;6.50;99.90;;;;;;5073022;28;20060;-73
2022/04/28 00:46:43;;;;;;;10.25;8.38;;;6.50;99.90;;;;;;5073747;28;20074;-74
2022/04/28 00:51:54;;;;;;;9.65;7.70;;;6.40;99.90;;;;;;5071298;28;20382;-74
2022/04/28 00:54:21;;;;;;;9.60;8.13;;;6.40;99.90;;;;;;5074598;28;20033;-74
2022/04/28 00:56:47;;;;;;;10.43;8.23;;;6.40;99.90;;;;;;5073506;28;20029;-73
2022/04/28 00:59:13;;;;;;;12.05;8.55;;;6.30;99.90;;;;;;5075062;28;20078;-74
2022/04/28 01:01:39;;;;;;;10.63;7.82;;;6.30;99.90;;;;;;5074714;28;20027;-74
2022/04/28 01:04:05;;;;;;;11.38;8.65;;;6.30;99.90;;;;;;5072176;28;20025;-73
2022/04/28 01:06:32;;;;;;;11.55;8.98;;;6.30;99.90;;;;;;5075150;28;20052;-75
2022/04/28 01:08:58;;;;;;;10.27;8.07;;;6.30;99.90;;;;;;5069092;28;20505;-74
2022/04/28 01:11:25;;;;;;;9.65;8.10;;;6.30;99.90;;;;;;5053744;28;20108;-74
2022/04/28 01:13:50;;;;;;;10.18;7.72;;;6.20;99.90;;;;;;5072444;28;20088;-73
2022/04/28 01:16:16;;;;;;;10.80;8.43;;;6.20;99.90;;;;;;5074466;28;20529;-74
2022/04/28 01:18:42;;;;;;;9.82;8.02;;;6.20;99.90;;;;;;5073657;28;20024;-74
2022/04/28 01:21:09;;;;;;;9.18;7.93;;;6.20;99.90;;;;;;5074245;28;20060;-73
2022/04/28 01:23:36;;;;;;;13.18;9.15;;;;;;;;;;5073192;28;20123;-73
2022/04/28 01:26:03;;;;;;;9.20;7.97;;;6.00;99.90;;;;;;5074158;28;20017;-73
2022/04/28 01:28:32;;;;;;;10.07;8.30;;;5.90;99.90;;;;;;5074264;28;20024;-72
2022/04/28 01:31:07;;;;;;;11.70;8.48;;;5.90;99.90;;;;;;5073382;28;20539;-73
2022/04/28 01:33:33;;;;;;;10.32;8.55;;;5.80;99.90;;;;;;5073738;28;20072;-74
2022/04/28 01:35:59;;;;;;;10.25;8.43;;;5.80;99.90;;;;;;5079548;28;20465;-72
2022/04/28 01:38:24;;;;;;;11.02;8.48;;;5.80;99.90;;;;;;5092972;28;20114;-73
2022/04/28 01:40:50;;;;;;;12.82;9.07;;;5.70;99.90;;;;;;5073565;28;20025;-73
2022/04/28 01:43:16;;;;;;;9.48;7.85;;;5.70;99.90;;;;;;5073978;28;20087;-73
2022/04/28 01:45:42;;;;;;;8.93;7.45;;;5.60;99.90;;;;;;5073470;28;20039;-73
2022/04/28 01:48:07;;;;;;;10.70;8.95;;;5.60;99.90;;;;;;5074061;28;20078;-73
2022/04/28 01:50:33;;;;;;;11.35;8.63;;;5.60;99.90;;;;;;5073951;28;20044;-75
2022/04/28 01:55:43;;;;;;;10.52;8.73;;;5.50;99.90;;;;;;5073253;28;20023;-73
2022/04/28 01:58:08;;;;;;;11.88;8.43;;;5.50;99.90;;;;;;5074050;28;20024;-73
2022/04/28 02:00:34;;;;;;;11.50;8.98;;;5.50;99.90;;;;;;5073640;28;20029;-75
2022/04/28 02:03:00;;;;;;;11.15;8.80;;;5.50;99.90;;;;;;5072597;28;20032;-73
2022/04/28 02:05:26;;;;;;;11.98;8.98;;;5.40;99.90;;;;;;5073915;28;20060;-74
2022/04/28 02:07:51;;;;;;;11.05;8.50;;;5.40;99.90;;;;;;5085243;28;20040;-73
2022/04/28 02:10:17;;;;;;;14.23;9.88;;;5.30;99.90;;;;;;5073782;28;20064;-73
2022/04/28 02:12:43;;;;;;;12.25;9.35;;;5.30;99.90;;;;;;5071564;28;20492;-73
2022/04/28 02:15:09;;;;;;;10.57;8.70;;;5.30;99.90;;;;;;5073885;28;20465;-73
2022/04/28 02:17:38;;;;;;;11.38;9.05;;;5.20;99.90;;;;;;5071836;28;20024;-75
2022/04/28 02:20:09;;;;;;;10.60;8.40;;;5.20;99.90;;;;;;5073482;28;20078;-73
2022/04/28 02:22:34;;;;;;;12.82;9.88;;;5.10;99.90;;;;;;5072981;28;20032;-74
2022/04/28 02:25:00;;;;;;;12.63;10.13;;;5.10;99.90;;;;;;5073428;28;20021;-73
2022/04/28 02:27:27;;;;;;;11.63;10.05;;;5.10;99.90;;;;;;5073227;28;20381;-73
2022/04/28 02:29:52;;;;;;;14.02;9.85;;;5.00;99.90;;;;;;5072508;28;20372;-73
2022/04/28 02:32:18;;;;;;;12.90;9.90;;;5.00;99.90;;;;;;5073292;28;20526;-73
2022/04/28 02:34:44;;;;;;;13.15;9.70;;;5.00;99.90;;;;;;5073005;28;20539;-73
2022/04/28 02:37:09;;;;;;;13.82;10.45;;;4.90;99.90;;;;;;5084369;28;20384;-73
2022/04/28 02:39:35;;;;;;;13.05;10.07;;;5.00;99.90;;;;;;5093280;28;20024;-75
2022/04/28 02:42:01;;;;;;;15.98;10.68;;;4.90;99.90;;;;;;5086936;28;20033;-72
2022/04/28 02:44:26;;;;;;;14.30;10.23;;;4.90;99.90;;;;;;5072415;28;20488;-73
2022/04/28 02:46:52;;;;;;;14.27;11.05;;;5.00;99.90;;;;;;5104966;28;20025;-72
2022/04/28 02:49:18;;;;;;;15.88;10.63;;;4.90;99.90;;;;;;5073267;28;20067;-73
2022/04/28 02:51:44;;;;;;;17.52;12.25;;;5.00;99.90;;;;;;5072225;28;20070;-73
2022/04/28 02:54:10;;;;;;;16.13;11.63;;;5.00;99.90;;;;;;5072862;28;20040;-73
2022/04/28 02:56:36;;;;;;;18.00;12.88;;;5.00;99.90;;;;;;5072772;28;20025;-74
2022/04/28 02:59:02;;;;;;;17.30;12.27;;;5.00;99.90;;;;;;5072604;28;20024;-73
2022/04/28 03:01:27;;;;;;;20.15;14.18;;;5.00;99.90;;;;;;5073079;28;20028;-73
2022/04/28 03:03:54;;;;;;;22.00;13.45;;;5.00;99.90;;;;;;5070311;28;20020;-73
2022/04/28 03:11:52;;;;;;;20.52;13.48;;;5.10;99.90;;;;;;5079089;28;20126;-72
2022/04/28 03:14:18;;;;;;;19.83;13.52;;;5.00;99.90;;;;;;5072453;28;20037;-72
2022/04/28 03:16:44;;;;;;;17.35;12.82;;;5.10;99.90;;;;;;5071930;28;20028;-73
2022/04/28 03:19:10;;;;;;;19.48;13.60;;;5.10;99.90;;;;;;5072010;28;20035;-73
2022/04/28 03:21:37;;;;;;;20.00;14.10;;;5.10;99.90;;;;;;5072394;28;20021;-74
2022/04/28 03:24:03;;;;;;;23.60;14.32;;;5.10;99.90;;;;;;5104503;28;20033;-73
2022/04/28 03:26:29;;;;;;;26.50;14.32;;;5.10;99.90;;;;;;5072612;28;20425;-72
2022/04/28 03:28:55;;;;;;;19.90;13.88;;;5.10;99.90;;;;;;5104180;28;20036;-73
2022/04/28 03:31:21;;;;;;;20.52;12.75;;;5.10;99.90;;;;;;5072436;28;20070;-73
2022/04/28 03:33:47;;;;;;;16.60;12.52;;;5.00;99.90;;;;;;5071361;28;20028;-73
2022/04/28 03:38:57;;;;;;;21.58;13.88;;;4.90;99.90;;;;;;5092312;28;20093;-72
2022/04/28 03:41:24;;;;;;;20.55;12.73;;;4.90;99.90;;;;;;5090330;28;20024;-72
2022/04/28 03:43:50;;;;;;;19.35;13.00;;;4.80;99.90;;;;;;5071034;28;20047;-73
2022/04/28 03:46:16;;;;;;;15.00;11.52;;;4.80;99.90;;;;;;5072117;28;20084;-72
2022/04/28 03:48:42;;;;;;;17.15;13.15;;;4.70;99.90;;;;;;5070198;28;20031;-74
2022/04/28 03:51:08;;;;;;;14.25;10.90;;;4.70;99.90;;;;;;5071791;28;20462;-73
2022/04/28 03:53:33;;;;;;;19.35;12.18;;;4.60;99.90;;;;;;5071614;28;20035;-73
2022/04/28 03:55:59;;;;;;;16.13;12.75;;;4.60;99.90;;;;;;5070776;28;20032;-72
2022/04/28 03:58:25;;;;;;;16.90;12.00;;;4.60;99.90;;;;;;5104686;28;20028;-72
2022/04/28 04:00:52;;;;;;;17.48;13.05;;;4.50;99.90;;;;;;5070443;28;20073;-73
2022/04/28 04:03:20;;;;;;;21.08;14.20;;;;;;;;;;5071934;28;20036;-72
2022/04/28 04:05:46;;;;;;;21.15;14.05;;;;;;;;;;5071214;28;20025;-74
2022/04/28 04:08:13;;;;;;;18.75;13.98;;;4.50;99.90;;;;;;5084551;28;20032;-74
2022/04/28 04:10:38;;;;;;;22.95;14.50;;;4.50;99.90;;;;;;5071983;28;20028;-75
2022/04/28 04:13:04;;;;;;;23.40;15.00;;;4.40;99.90;;;;;;5071304;28;20500;-73
2022/04/28 04:15:30;;;;;;;20.45;15.13;;;4.40;99.90;;;;;;5071859;28;20039;-73
2022/04/28 04:17:56;;;;;;;22.70;14.60;;;4.40;99.90;;;;;;5070948;28;20039;-73
2022/04/28 04:20:22;;;;;;;19.23;14.77;;;4.40;99.90;;;;;;5071458;28;20032;-73
2022/04/28 04:22:47;;;;;;;21.90;15.60;;;4.40;99.90;;;;;;5070860;28;20033;-73
2022/04/28 04:25:14;;;;;;;20.38;14.68;;;4.40;99.90;;;;;;5071812;28;20086;-73
2022/04/28 04:27:39;;;;;;;21.58;13.45;;;4.40;99.90;;;;;;5071958;28;20383;-74
2022/04/28 04:32:50;;;;;;;19.23;13.75;;;4.30;99.90;;;;;;5069641;28;20040;-73
2022/04/28 04:35:17;;;;;;;18.52;13.82;;;4.40;99.90;;;;;;5071562;28;20033;-74
2022/04/28 04:37:43;;;;;;;20.05;14.00;;;4.40;99.90;;;;;;5082700;28;20059;-76
2022/04/28 04:40:10;;;;;;;20.02;13.90;;;4.40;99.90;;;;;;5091462;28;20060;-74
2022/04/28 04:42:36;;;;;;;18.35;13.00;;;4.40;99.90;;;;;;5068036;28;20024;-74
2022/04/28 04:45:02;;;;;;;17.98;13.15;;;4.50;99.90;;;;;;5071039;28;20115;-74
2022/04/28 04:47:27;;;;;;;19.10;13.18;;;4.60;99.90;;;;;;5070999;28;20432;-74
2022/04/28 04:49:53;;;;;;;20.17;14.60;;;4.60;99.90;;;;;;5071034;28;20078;-73
2022/04/28 04:52:19;;;;;;;21.27;14.30;;;4.60;99.90;;;;;;5071120;28;20052;-73
2022/04/28 04:54:44;;;;;;;24.33;16.67;;;4.70;99.90;;;;;;5070524;28;20052;-75
2022/04/28 04:57:10;;;;;;;22.15;15.70;;;4.80;99.90;;;;;;5070841;28;20450;-73
2022/04/28 04:59:35;;;;;;;20.08;15.15;;;4.90;99.90;;;;;;5104112;28;20032;-73
2022/04/28 05:02:01;;;;;;;20.48;15.32;;;4.90;99.90;;;;;;5069787;28;20025;-73
2022/04/28 05:04:27;;;;;;;20.25;14.25;;;5.00;99.90;;;;;;5071448;28;20472;-73
2022/04/28 05:06:52;;;;;;;21.30;15.82;;;5.10;99.90;;;;;;5075387;28;20381;-73
2022/04/28 05:09:18;;;;;;;21.67;15.60;;;5.20;99.90;;;;;;5093597;28;20048;-73
2022/04/28 05:11:44;;;;;;;21.13;16.02;;;5.30;99.90;;;;;;5088027;28;20028;-75
2022/04/28 05:14:09;;;;;;;29.08;17.52;;;5.30;99.90;;;;;;5074507;28;20036;-74
2022/04/28 05:16:35;;;;;;;22.67;15.45;;;5.40;99.90;;;;;;5074587;28;20028;-74
2022/04/28 05:19:01;;;;;;;24.33;17.13;;;5.50;99.90;;;;;;5074288;28;20099;-74
2022/04/28 05:21:26;;;;;;;25.05;17.63;;;5.60;99.90;;;;;;5074908;28;20472;-73
2022/04/28 05:23:52;;;;;;;22.05;16.52;;;5.70;99.90;;;;;;5073605;28;20024;-74
2022/04/28 05:26:17;;;;;;;26.45;17.02;;;5.80;99.90;;;;;;5073985;28;20025;-74
2022/04/28 05:28:43;;;;;;;19.98;15.65;;;5.90;99.90;;;;;;5073495;28;20454;-75
2022/04/28 05:31:09;;;;;;;19.85;14.98;;;6.00;99.90;;;;;;5073082;28;20028;-73
2022/04/28 05:33:35;;;;;;;20.05;14.88;;;6.10;99.90;;;;;;5071143;28;20469;-74
2022/04/28 05:36:00;;;;;;;18.63;14.85;;;6.20;99.90;;;;;;5072969;28;20115;-74
2022/04/28 05:38:28;;;;;;;15.98;13.45;;;6.30;99.90;;;;;;5075120;28;20040;-73
2022/04/28 05:40:54;;;;;;;17.63;13.18;;;6.40;99.90;;;;;;5073568;28;20032;-76
2022/04/28 05:46:05;;;;;;;19.73;13.10;;;6.50;99.90;;;;;;5073838;28;20023;-80
2022/04/28 05:48:34;;;;;;;18.48;13.70;;;6.70;99.90;;;;;;5074511;28;20033;-76
2022/04/28 05:51:00;;;;;;;17.02;13.70;;;6.80;99.90;;;;;;5073757;28;20118;-75
2022/04/28 05:53:25;;;;;;;17.77;13.70;;;6.90;99.90;;;;;;5074609;28;20510;-78
2022/04/28 05:55:51;;;;;;;18.08;12.75;;;7.00;99.90;;;;;;5073884;28;20025;-75
2022/04/28 05:58:17;;;;;;;24.65;13.05;;;7.20;99.90;;;;;;5073908;28;20025;-79
2022/04/28 06:00:43;;;;;;;16.58;12.75;;;7.30;99.90;;;;;;5074001;28;20035;-74
2022/04/28 06:03:08;;;;;;;18.23;12.82;;;7.40;99.90;;;;;;5073376;28;20805;-74
2022/04/28 06:05:34;;;;;;;24.80;12.27;;;7.60;99.90;;;;;;5074368;28;20028;-74
2022/04/28 06:08:00;;;;;;;18.55;13.95;;;7.70;99.90;;;;;;5082290;28;20047;-73
2022/04/28 06:10:26;;;;;;;18.55;13.27;;;7.90;99.90;;;;;;5080951;28;20389;-75
2022/04/28 06:12:52;;;;;;;18.27;13.18;;;8.00;99.90;;;;;;5072931;28;20036;-75
2022/04/28 06:15:17;;;;;;;20.70;12.60;;;8.20;99.90;;;;;;5072825;28;20023;-75
2022/04/28 06:17:43;;;;;;;19.92;12.82;;;8.30;99.90;;;;;;5074218;28;20543;-82
2022/04/28 06:20:09;;;;;;;18.08;12.10;;;8.40;99.90;;;;;;5075065;28;20039;-83
2022/04/28 06:22:34;;;;;;;17.65;12.88;;;8.50;99.90;;;;;;5078136;28;20045;-79
2022/04/28 06:25:00;;;;;;;19.52;12.18;;;8.60;99.90;;;;;;5073678;28;20422;-80
2022/04/28 06:27:28;;;;;;;15.90;11.70;;;8.70;99.90;;;;;;5073174;28;20017;-78
2022/04/28 06:29:53;;;;;;;19.10;12.73;;;8.80;99.90;;;;;;5073050;28;20024;-78
2022/04/28 06:32:19;;;;;;;16.65;12.80;;;8.90;99.90;;;;;;5083417;28;20024;-77
2022/04/28 06:34:45;;;;;;;16.10;12.38;;;9.00;99.90;;;;;;5079421;28;20394;-78
2022/04/28 06:37:14;;;;;;;16.52;12.05;;;9.10;99.90;;;;;;5074555;28;20330;-78
2022/04/28 06:39:40;;;;;;;16.48;12.02;;;9.20;99.90;;;;;;5093577;28;20051;-74
2022/04/28 06:42:06;;;;;;;15.88;11.75;;;9.40;99.90;;;;;;5092446;28;20031;-74
2022/04/28 06:44:32;;;;;;;14.93;12.45;;;9.40;99.90;;;;;;5086747;28;20469;-75
2022/04/28 06:46:58;;;;;;;15.77;10.43;;;9.50;99.90;;;;;;5072995;28;20056;-74
2022/04/28 06:49:23;;;;;;;12.32;10.98;;;9.70;99.90;;;;;;5074048;28;20021;-75
2022/04/28 06:51:49;;;;;;;13.75;10.60;;;9.80;99.90;;;;;;5072626;28;20035;-76
2022/04/28 06:54:15;;;;;;;14.23;10.52;;;9.90;99.90;;;;;;5072739;28;20029;-74
2022/04/28 06:56:40;;;;;;;15.13;11.00;;;10.00;99.90;;;;;;5073613;28;20036;-74
2022/04/28 06:59:06;;;;;;;14.10;10.85;;;10.20;99.90;;;;;;5072899;28;20458;-73
2022/04/28 07:01:32;;;;;;;12.23;9.60;;;10.30;99.90;;;;;;5062595;28;20103;-74
2022/04/28 07:03:58;;;;;;;14.65;10.63;;;10.50;99.90;;;;;;5071913;28;20041;-73
2022/04/28 07:06:23;;;;;;;12.10;10.57;;;10.50;99.90;;;;;;5073873;28;20028;-73
2022/04/28 07:08:49;;;;;;;13.93;11.05;;;10.60;99.90;;;;;;5086331;28;20059;-74
2022/04/28 07:11:15;;;;;;;15.38;10.52;;;10.70;99.90;;;;;;5087736;28;20108;-74
2022/04/28 07:13:41;;;;;;;17.65;10.98;;;10.80;99.90;;;;;;5072838;28;20082;-74
2022/04/28 07:16:08;;;;;;;15.63;11.00;;;10.90;99.90;;;;;;5051101;28;20049;-75
2022/04/28 07:18:33;;;;;;;18.05;11.15;;;11.00;99.90;;;;;;5051865;28;20029;-75
2022/04/28 07:21:03;;;;;;;15.68;9.57;;;11.20;99.90;;;;;;5051077;28;20504;-75
2022/04/28 07:23:30;;;;;;;13.88;9.88;;;11.30;99.90;;;;;;5051413;28;20037;-75
2022/04/28 07:25:56;;;;;;;14.95;10.13;;;11.40;99.90;;;;;;5051313;28;20033;-75
2022/04/28 07:28:22;;;;;;;13.68;10.15;;;11.50;99.90;;;;;;5051566;28;20095;-75
2022/04/28 07:30:48;;;;;;;12.57;9.65;;;11.60;99.90;;;;;;5051358;28;20055;-75
2022/04/28 07:33:13;;;;;;;11.30;9.52;;;11.80;99.90;;;;;;5050729;28;20052;-75
2022/04/28 07:35:39;;;;;;;13.48;9.85;;;11.80;99.90;;;;;;5051855;28;20037;-75
2022/04/28 07:38:06;;;;;;;12.05;9.60;;;11.90;99.90;;;;;;5050784;28;20098;-75
2022/04/28 07:40:32;;;;;;;15.30;9.13;;;11.90;99.90;;;;;;5052009;28;20031;-74
2022/04/28 07:42:58;;;;;;;11.48;8.43;;;12.00;99.90;;;;;;5050696;28;20080;-75
2022/04/28 07:45:23;;;;;;;11.60;8.63;;;12.20;99.90;;;;;;5051823;28;20029;-74
2022/04/28 07:47:50;;;;;;;11.18;8.07;;;12.20;99.90;;;;;;5051972;28;20074;-75
2022/04/28 07:50:16;;;;;;;11.98;9.48;;;12.30;99.90;;;;;;5051289;28;20029;-73
2022/04/28 07:52:42;;;;;;;13.65;9.57;;;12.40;99.90;;;;;;5050485;28;20025;-74
2022/04/28 07:55:09;;;;;;;12.88;7.95;;;12.60;99.90;;;;;;5050769;28;20119;-74
2022/04/28 07:57:35;;;;;;;10.68;7.90;;;12.70;99.90;;;;;;5051663;28;20033;-74
2022/04/28 08:00:02;;;;;;;12.95;9.82;;;12.70;99.90;;;;;;5050765;28;20058;-74
2022/04/28 08:02:29;;;;;;;13.32;8.50;;;13.00;99.90;;;;;;5051309;28;20040;-74
2022/04/28 08:04:57;;;;;;;11.80;7.70;;;;;;;;;;5050358;28;20039;-75
2022/04/28 08:07:23;;;;;;;12.13;8.68;;;13.50;99.90;;;;;;5049566;28;20025;-74
2022/04/28 08:09:49;;;;;;;9.00;7.00;;;13.50;99.90;;;;;;5050886;28;20090;-74
2022/04/28 08:12:15;;;;;;;9.75;6.82;;;13.60;99.90;;;;;;5050685;28;20205;-74
2022/04/28 08:14:41;;;;;;;8.43;7.05;;;13.60;99.90;;;;;;5051260;28;20458;-74
2022/04/28 08:17:07;;;;;;;8.32;6.35;;;13.80;99.90;;;;;;5050129;28;20040;-74
2022/04/28 08:19:34;;;;;;;14.20;8.60;;;13.80;99.90;;;;;;5051137;28;20043;-74
2022/04/28 08:22:00;;;;;;;8.40;6.43;;;14.00;99.90;;;;;;5050690;28;20087;-74
2022/04/28 08:24:26;;;;;;;13.02;6.82;;;14.10;99.90;;;;;;5049974;28;20480;-74
2022/04/28 08:26:54;;;;;;;7.95;6.43;;;14.20;99.90;;;;;;5050931;28;20025;-74
2022/04/28 08:29:21;;;;;;;7.15;5.38;;;14.30;99.90;;;;;;5050705;28;20021;-75
2022/04/28 08:31:47;;;;;;;6.97;4.53;;;14.40;99.00;;;;;;5051549;28;20477;-75
2022/04/28 08:34:14;;;;;;;6.07;5.20;;;14.60;98.70;;;;;;5050778;28;20029;-74
2022/04/28 08:36:40;;;;;;;9.23;5.10;;;14.90;97.00;;;;;;5051008;28;20036;-74
2022/04/28 08:39:07;;;;;;;8.75;5.05;;;15.20;95.60;;;;;;5050028;28;20394;-75
2022/04/28 08:41:37;;;;;;;6.63;4.70;;;15.30;94.90;;;;;;5050050;28;20026;-74
2022/04/28 08:44:05;;;;;;;8.07;5.32;;;15.50;93.80;;;;;;5034821;28;20030;-75
2022/04/28 08:49:20;;;;;;;5.88;4.60;;;15.70;92.80;;;;;;5054145;28;20121;-75
2022/04/28 08:51:46;;;;;;;7.05;4.50;;;15.80;90.80;;;;;;5055438;28;20470;-74
2022/04/28 08:54:13;;;;;;;7.72;4.88;;;15.90;90.90;;;;;;5052371;28;20041;-75
2022/04/28 08:56:39;;;;;;;7.03;4.57;;;15.80;89.50;;;;;;5055488;28;20371;-75
2022/04/28 08:59:06;;;;;;;7.10;4.50;;;15.80;88.00;;;;;;5053776;28;20033;-76
2022/04/28 09:01:32;;;;;;;7.05;4.18;;;15.90;87.80;;;;;;5053510;28;20078;-75
2022/04/28 09:04:04;;;;;;;4.60;3.42;;;16.10;82.20;;;;;;5048279;28;20108;-76
2022/04/28 09:06:34;;;;;;;5.25;3.85;;;16.10;80.40;;;;;;5054341;28;20025;-75
2022/04/28 09:09:04;;;;;;;13.50;5.78;;;16.20;77.10;;;;;;5054094;28;20076;-74
2022/04/28 09:11:31;;;;;;;5.47;4.05;;;16.20;78.10;;;;;;5054771;28;20458;-73
2022/04/28 09:14:14;;;;;;;4.13;3.70;;;16.20;76.30;;;;;;5053051;28;20087;-73
2022/04/28 09:16:47;;;;;;;9.88;4.28;;;16.10;75.90;;;;;;5054706;28;20459;-73
2022/04/28 09:19:19;;;;;;;11.77;4.80;;;16.00;77.20;;;;;;5045975;28;20028;-74
2022/04/28 09:21:46;;;;;;;5.90;4.07;;;15.90;74.70;;;;;;5054502;28;20032;-73
2022/04/28 09:24:13;;;;;;;6.03;3.67;;;15.90;74.20;;;;;;5053274;28;20037;-74
2022/04/28 09:26:41;;;;;;;17.85;3.78;;;15.80;74.70;;;;;;5034949;28;20065;-74
2022/04/28 09:29:14;;;;;;;5.95;3.08;;;15.80;75.70;;;;;;5040418;28;20021;-74
2022/04/28 09:31:41;;;;;;;4.72;2.63;;;15.90;72.60;;;;;;5054399;28;20094;-74
2022/04/28 09:34:13;;;;;;;4.00;2.92;;;16.00;69.00;;;;;;5053757;28;20028;-74
2022/04/28 09:36:40;;;;;;;4.53;3.20;;;16.00;67.60;;;;;;5053656;28;20167;-74
2022/04/28 09:39:07;;;;;;;5.63;2.85;;;16.10;67.10;;;;;;5053166;28;20036;-74
2022/04/28 09:44:21;;;;;;;3.58;2.70;;;16.50;65.10;;;;;;5052920;28;20538;-74
2022/04/28 09:46:48;;;;;;;6.82;3.53;;;16.50;66.00;;;;;;5053686;28;20025;-74
2022/04/28 09:49:20;;;;;;;4.38;3.28;;;16.40;65.60;;;;;;5053612;28;20031;-74
2022/04/28 09:51:46;;;;;;;4.18;2.80;;;16.60;66.40;;;;;;5053518;28;20032;-74
2022/04/28 09:54:17;;;;;;;3.70;2.63;;;16.60;63.30;;;;;;5053530;28;20033;-74
2022/04/28 09:56:44;;;;;;;7.93;2.88;;;16.60;62.50;;;;;;5047163;28;20029;-73
2022/04/28 09:59:13;;;;;;;4.50;3.13;;;16.60;62.90;;;;;;5053977;28;20028;-74
2022/04/28 10:01:39;;;;;;;7.30;2.80;;;16.70;64.30;;;;;;5055144;28;20029;-74
2022/04/28 10:04:07;;;;;;;5.32;2.83;;;16.80;62.90;;;;;;5053344;28;20445;-74
2022/04/28 10:06:36;;;;;;;4.60;2.70;;;16.20;75.90;;;;;;5053099;28;20067;-74
2022/04/28 10:09:12;;;;;;;4.97;2.30;;;17.50;70.30;;;;;;5051075;28;20399;-74
2022/04/28 10:11:38;;;;;;;4.65;2.55;;;17.70;63.90;;;;;;5053315;28;20025;-74
2022/04/28 10:14:05;;;;;;;4.03;2.40;;;17.80;60.50;;;;;;5052879;28;20029;-75
2022/04/28 10:16:31;;;;;;;3.17;2.20;;;18.10;58.20;;;;;;5053451;28;20029;-73
2022/04/28 10:19:05;;;;;;;3.50;2.38;;;18.20;58.50;;;;;;5052901;28;20086;-73
2022/04/28 10:21:52;;;;;;;6.03;2.80;;;18.30;57.00;;;;;;5053731;28;20382;-74
2022/04/28 10:32:58;;;;;;;4.32;3.00;;;18.50;56.40;;;;;;5048888;28;20056;-74
2022/04/28 10:35:41;;;;;;;3.08;2.72;;;18.50;55.80;;;;;;5052511;28;20025;-74
2022/04/28 10:38:10;;;;;;;2.75;2.22;;;18.60;56.00;;;;;;5051976;28;20021;-74
2022/04/28 10:40:57;;;;;;;2.63;2.20;;;18.70;57.00;;;;;;5052933;28;20032;-74
2022/04/28 10:43:24;;;;;;;3.03;2.30;;;19.00;54.80;;;;;;5043416;28;20141;-74
2022/04/28 10:45:51;;;;;;;5.15;2.67;;;19.10;54.20;;;;;;5047194;28;20036;-75
2022/04/28 10:48:26;;;;;;;3.90;3.05;;;19.30;54.20;;;;;;5049968;28;20033;-74
2022/04/28 10:51:13;;;;;;;4.82;2.92;;;19.50;56.60;;;;;;5051006;28;20025;-74
2022/04/28 10:54:10;;;;;;;7.00;2.97;;;19.50;58.40;;;;;;5053027;28;20482;-74
2022/04/28 10:56:42;;;;;;;3.60;2.53;;;19.50;53.60;;;;;;5032959;28;20037;-74
2022/04/28 10:59:34;;;;;;;4.40;2.88;;;19.20;58.20;;;;;;5032205;28;20026;-76
2022/04/28 11:02:15;;;;;;;6.22;2.72;;;19.10;51.20;;;;;;5042115;28;20103;-75
2022/04/28 11:04:52;;;;;;;2.33;2.08;;;19.10;51.20;;;;;;5050060;28;20039;-74
2022/04/28 11:07:20;;;;;;;3.75;2.13;;;19.00;54.00;;;;;;5050750;28;20040;-75
2022/04/28 11:09:57;;;;;;;4.30;2.75;;;19.00;54.00;;;;;;5051738;28;20103;-75
2022/04/28 11:12:24;;;;;;;2.20;2.00;;;19.10;52.80;;;;;;5051506;28;20029;-74
2022/04/28 11:15:03;;;;;;;4.47;2.30;;;19.20;52.90;;;;;;5052259;28;20032;-75
2022/04/28 11:17:33;;;;;;;3.85;2.28;;;19.20;51.90;;;;;;5050504;28;20086;-75
2022/04/28 11:20:03;;;;;;;3.10;2.38;;;19.30;52.20;;;;;;5052579;28;20371;-75
2022/04/28 11:22:29;;;;;;;3.78;2.35;;;19.40;50.90;;;;;;5051539;28;20033;-74
2022/04/28 11:24:56;;;;;;;3.55;2.70;;;19.40;51.60;;;;;;5051709;28;20553;-74
2022/04/28 11:27:24;;;;;;;3.20;2.40;;;19.00;51.40;;;;;;5051516;28;20112;-75
2022/04/28 11:29:51;;;;;;;2.67;2.42;;;19.10;51.40;;;;;;5052563;28;20084;-74
2022/04/28 11:32:17;;;;;;;5.03;2.88;;;19.20;52.10;;;;;;5048471;28;20033;-75
2022/04/28 11:34:44;;;;;;;3.20;2.55;;;19.30;51.30;;;;;;5046601;28;20051;-74
2022/04/28 11:37:17;;;;;;;5.22;2.70;;;19.50;51.10;;;;;;5051044;28;20470;-74
2022/04/28 11:39:44;;;;;;;4.80;2.63;;;19.30;51.00;;;;;;5051439;28;20120;-75
2022/04/28 11:42:12;;;;;;;3.85;2.95;;;19.40;51.20;;;;;;5051322;28;20115;-75
2022/04/28 11:44:51;;;;;;;4.18;2.47;;;19.50;50.50;;;;;;5051774;28;20044;-73
2022/04/28 11:47:25;;;;;;;3.47;2.37;;;19.50;49.40;;;;;;5049371;28;20112;-75
2022/04/28 11:50:02;;;;;;;3.80;2.28;;;19.80;51.40;;;;;;5051901;28;20061;-74
2022/04/28 11:52:32;;;;;;;3.72;2.28;;;20.10;51.20;;;;;;5049968;28;20029;-74
2022/04/28 11:55:03;;;;;;;3.42;2.30;;;20.40;50.80;;;;;;5051495;28;20432;-74
2022/04/28 11:57:30;;;;;;;5.57;2.30;;;20.70;49.30;;;;;;5031184;28;20029;-75
2022/04/28 11:59:57;;;;;;;7.05;2.30;;;20.80;49.00;;;;;;5032109;28;20029;-75
2022/04/28 12:02:26;;;;;;;2.92;2.30;;;20.80;49.10;;;;;;5043051;28;20550;-75
2022/04/28 12:04:52;;;;;;;3.47;2.20;;;20.90;47.50;;;;;;5051574;28;20083;-75
2022/04/28 12:07:25;;;;;;;9.25;2.80;;;20.90;47.60;;;;;;5050993;28;20071;-74
2022/04/28 12:15:21;;;;;;;3.08;2.40;;;20.90;46.60;;;;;;5053304;28;20449;-73
2022/04/28 12:21:06;;;;;;;2.58;2.20;;;20.30;48.40;;;;;;5058181;28;20039;-73
2022/04/28 12:23:42;;;;;;;2.75;2.50;;;20.40;48.90;;;;;;5057560;28;20025;-74
2022/04/28 12:26:10;;;;;;;3.40;2.20;;;20.70;50.00;;;;;;5057370;28;20033;-76
2022/04/28 12:28:40;;;;;;;2.63;2.38;;;21.10;48.50;;;;;;5058459;28;20026;-76
2022/04/28 12:31:08;;;;;;;2.63;2.00;;;21.60;47.10;;;;;;5058119;28;20029;-75
2022/04/28 12:33:35;;;;;;;5.85;2.25;;;21.80;48.00;;;;;;5056938;28;20047;-74
2022/04/28 12:36:04;;;;;;;2.30;2.10;;;21.70;45.90;;;;;;5058204;28;20037;-74
2022/04/28 12:38:34;;;;;;;2.88;2.08;;;21.70;45.10;;;;;;5056965;28;20079;-73
2022/04/28 12:41:22;;;;;;;4.75;2.20;;;21.50;45.60;;;;;;5057960;28;20036;-75
2022/04/28 12:43:52;;;;;;;6.57;2.17;;;21.50;45.70;;;;;;5038279;28;20029;-75
2022/04/28 12:46:20;;;;;;;2.83;2.28;;;21.40;45.40;;;;;;5051559;28;20067;-73
2022/04/28 12:48:54;;;;;;;4.63;2.25;;;21.60;45.70;;;;;;5057720;28;20024;-75
2022/04/28 12:51:26;;;;;;;3.00;2.10;;;21.90;46.00;;;;;;5057457;28;20031;-75
2022/04/28 12:54:07;;;;;;;2.70;1.92;;;22.10;44.50;;;;;;5042097;28;20044;-75
2022/04/28 12:56:33;;;;;;;2.83;2.38;;;22.90;42.60;;;;;;5054119;28;20091;-74
2022/04/28 12:59:04;;;;;;;2.30;2.10;;;22.90;43.30;;;;;;5058191;28;20029;-75
2022/04/28 13:01:31;;;;;;;2.30;2.10;;;22.90;42.20;;;;;;5056538;28;20661;-75
2022/04/28 13:04:10;;;;;;;2.38;2.17;;;22.70;43.30;;;;;;5057816;28;20031;-74
2022/04/28 13:06:45;;;;;;;2.10;1.90;;;22.30;42.80;;;;;;5052431;28;20111;-74
2022/04/28 13:09:14;;;;;;;5.97;2.30;;;22.30;45.00;;;;;;5057391;28;20384;-76
2022/04/28 13:11:41;;;;;;;4.35;2.35;;;22.40;45.90;;;;;;5057821;28;20035;-74
2022/04/28 13:14:10;;;;;;;6.15;2.47;;;22.20;43.60;;;;;;5057573;28;20040;-73
2022/04/28 13:16:36;;;;;;;4.35;2.17;;;22.00;43.80;;;;;;5050545;28;20025;-74
2022/04/28 13:19:02;;;;;;;3.00;2.42;;;22.10;44.40;;;;;;5057833;28;20112;-74
2022/04/28 13:21:28;;;;;;;6.18;2.30;;;22.20;44.60;;;;;;5057020;28;20029;-75
2022/04/28 13:23:54;;;;;;;2.95;2.45;;;22.20;44.50;;;;;;5057803;28;20037;-74
2022/04/28 13:26:21;;;;;;;5.13;2.90;;;22.30;44.30;;;;;;5055822;28;20047;-76
2022/04/28 13:28:49;;;;;;;4.13;2.20;;;22.40;43.60;;;;;;5052761;28;20021;-74