Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:51;;;;;;;4.40;1.80;;;;;;;;;;10452331;28;20457;-55
2022/07/27 00:05:52;;;;;;;2.92;1.70;;;;;;;;;;10451688;28;20021;-55
2022/07/27 00:10:53;;;;;;;2.97;1.85;;;;;;;;;;10451602;28;20473;-56
2022/07/27 00:15:53;;;;;;;3.85;1.88;;;;;;;;;;10449557;28;20052;-55
2022/07/27 00:20:54;;;;;;;2.25;1.60;;;;;;;;;;10444362;28;20304;-57
2022/07/27 00:25:55;;;;;;;1.88;1.65;;;;;;;;;;10451006;28;20048;-54
2022/07/27 00:30:55;;;;;;;3.40;1.70;;;;;;;;;;10447986;28;20075;-53
2022/07/27 00:35:56;;;;;;;5.00;1.70;;;;;;;;;;10440582;28;20024;-55
2022/07/27 00:40:57;;;;;;;8.50;1.88;;;;;;;;;;10442460;28;20032;-54
2022/07/27 00:45:57;;;;;;;3.53;1.80;;;;;;;;;;10442148;28;20045;-56
2022/07/27 00:50:58;;;;;;;3.40;1.60;;;;;;;;;;10449827;28;20516;-56
2022/07/27 00:55:59;;;;;;;6.15;1.48;;;;;;;;;;10423899;28;20184;-54
2022/07/27 01:00:59;;;;;;;6.78;1.60;;;;;;;;;;10449891;28;20032;-51
2022/07/27 01:06:00;;;;;;;4.35;1.80;;;;;;;;;;10449381;28;20099;-53
2022/07/27 01:11:01;;;;;;;1.42;1.33;;;;;;;;;;10435574;28;20028;-54
2022/07/27 01:16:05;;;;;;;2.85;1.60;;;;;;;;;;10431590;28;20163;-54
2022/07/27 01:21:08;;;;;;;2.72;1.58;;;;;;;;;;10448318;28;20017;-53
2022/07/27 01:26:08;;;;;;;1.58;1.48;;;;;;;;;;10448366;28;20052;-54
2022/07/27 01:31:09;;;;;;;1.73;1.60;;;;;;;;;;10448194;28;20040;-55
2022/07/27 01:36:10;;;;;;;2.58;1.60;;;;;;;;;;10439750;28;20029;-56
2022/07/27 01:41:10;;;;;;;1.60;1.40;;;;;;;;;;10441583;28;20032;-57
2022/07/27 01:46:11;;;;;;;4.68;1.90;;;;;;;;;;10429071;28;20055;-56
2022/07/27 01:51:11;;;;;;;5.03;1.67;;;;;;;;;;10447552;28;20037;-56
2022/07/27 01:56:13;;;;;;;3.50;1.90;;;;;;;;;;10440294;28;20114;-56
2022/07/27 02:01:13;;;;;;;5.35;1.60;;;;;;;;;;10447754;28;20029;-54
2022/07/27 02:06:14;;;;;;;2.55;1.70;;;;;;;;;;10448308;28;20044;-56
2022/07/27 02:16:33;;;;;;;1.67;1.58;;;;;;;;;;10448055;28;20021;-59
2022/07/27 02:21:34;;;;;;;3.70;1.60;;;;;;;;;;10436292;28;20029;-52
2022/07/27 02:26:34;;;;;;;2.25;1.50;;;;;;;;;;10438606;28;20408;-57
2022/07/27 02:31:35;;;;;;;1.65;1.48;;;;;;;;;;10447713;28;20171;-56
2022/07/27 02:36:35;;;;;;;1.30;1.20;;;;;;;;;;10446769;28;20083;-57
2022/07/27 02:41:36;;;;;;;1.52;1.40;;;;;;;;;;10447840;28;20051;-57
2022/07/27 02:46:37;;;;;;;2.20;1.40;;;;;;;;;;10443244;28;20033;-54
2022/07/27 02:51:37;;;;;;;1.45;1.35;;;;;;;;;;10447444;28;20025;-55
2022/07/27 02:56:38;;;;;;;1.60;1.20;;;;;;;;;;10455097;28;20021;-51
2022/07/27 03:01:38;;;;;;;1.83;1.38;;;;;;;;;;10444279;28;20095;-57
2022/07/27 03:06:40;;;;;;;1.45;1.35;;;;;;;;;;10452127;28;20384;-55
2022/07/27 03:11:40;;;;;;;1.17;1.10;;;;;;;;;;10454579;28;20165;-51
2022/07/27 03:16:41;;;;;;;1.67;1.33;;;;;;;;;;10453175;28;20215;-52
2022/07/27 03:21:42;;;;;;;2.22;1.40;;;;;;;;;;10444592;28;20033;-53
2022/07/27 03:26:42;;;;;;;1.90;1.40;;;;;;;;;;10435940;28;20041;-51
2022/07/27 03:31:44;;;;;;;2.13;1.27;;;;;;;;;;10454369;28;20029;-51
2022/07/27 03:36:45;;;;;;;1.77;1.27;;;;;;;;;;10453248;28;20404;-53
2022/07/27 03:41:45;;;;;;;1.75;1.33;;;;;;;;;;10439840;28;20033;-52
2022/07/27 03:46:46;;;;;;;2.20;1.40;;;;;;;;;;10453633;28;20037;-53
2022/07/27 03:51:46;;;;;;;3.22;1.48;;;;;;;;;;10437425;28;20184;-54
2022/07/27 03:56:47;;;;;;;2.80;1.58;;;;;;;;;;10452124;28;21914;-54
2022/07/27 04:01:48;;;;;;;1.90;1.38;;;;;;;;;;10452447;28;20035;-53
2022/07/27 04:06:48;;;;;;;4.75;1.60;;;;;;;;;;10451605;28;20407;-56
2022/07/27 04:11:49;;;;;;;1.40;1.30;;;;;;;;;;10452091;28;20578;-54
2022/07/27 04:16:50;;;;;;;2.90;1.77;;;;;;;;;;10452483;28;20029;-56
2022/07/27 04:21:50;;;;;;;3.47;1.52;;;;;;;;;;10440062;28;20033;-57
2022/07/27 04:26:51;;;;;;;3.60;1.67;;;;;;;;;;10449882;28;20044;-58
2022/07/27 04:31:52;;;;;;;2.05;1.40;;;;;;;;;;10438179;28;20094;-59
2022/07/27 04:36:52;;;;;;;2.60;1.50;;;;;;;;;;10437619;28;20499;-57
2022/07/27 04:41:53;;;;;;;3.20;1.50;;;;;;;;;;10441935;28;20167;-56
2022/07/27 04:46:54;;;;;;;2.03;1.80;;;;;;;;;;10411515;28;20025;-59
2022/07/27 04:51:55;;;;;;;2.05;1.40;;;;;;;;;;10440034;28;20029;-58
2022/07/27 04:56:55;;;;;;;2.70;1.75;;;;;;;;;;10443455;28;20021;-58
2022/07/27 05:01:56;;;;;;;2.15;1.60;;;;;;;;;;10447194;28;20032;-59
2022/07/27 05:06:56;;;;;;;3.25;1.70;;;;;;;;;;10444623;28;20016;-56
2022/07/27 05:11:57;;;;;;;7.55;1.70;;;;;;;;;;10444811;28;20028;-55
2022/07/27 05:16:58;;;;;;;5.80;1.77;;;;;;;;;;10449791;28;20106;-55
2022/07/27 05:21:59;;;;;;;10.68;2.10;;;;;;;;;;10438360;28;20032;-58
2022/07/27 05:27:00;;;;;;;8.82;1.98;;;;;;;;;;10447166;28;20132;-59
2022/07/27 05:32:00;;;;;;;5.60;2.03;;;;;;;;;;10446862;28;20029;-58
2022/07/27 05:37:01;;;;;;;7.93;1.70;;;;;;;;;;10439877;28;20108;-58
2022/07/27 05:42:03;;;;;;;4.75;1.80;;;;;;;;;;10445717;28;20032;-58
2022/07/27 05:47:03;;;;;;;3.13;1.70;;;;;;;;;;10447324;28;20025;-58
2022/07/27 05:52:04;;;;;;;8.20;2.10;;;;;;;;;;10437506;28;20028;-58
2022/07/27 05:57:05;;;;;;;4.50;2.20;;;;;;;;;;10439336;28;20056;-58
2022/07/27 06:02:06;;;;;;;7.22;2.05;;;;;;;;;;10418041;28;20368;-57
2022/07/27 06:12:26;;;;;;;12.77;2.67;;;;;;;;;;10418131;28;20034;-59
2022/07/27 06:17:27;;;;;;;6.72;2.47;;;;;;;;;;10419496;28;20036;-58
2022/07/27 06:22:28;;;;;;;7.85;3.00;;;;;;;;;;10428540;28;20377;-57
2022/07/27 06:27:28;;;;;;;10.93;3.42;;;;;;;;;;10443134;28;20052;-59
2022/07/27 06:32:29;;;;;;;21.92;4.00;;;;;;;;;;10438413;28;20029;-56
2022/07/27 06:37:30;;;;;;;30.00;4.57;;;;;;;;;;10439354;28;20025;-58
2022/07/27 06:42:30;;;;;;;35.30;4.95;;;;;;;;;;10453141;28;20498;-58
2022/07/27 06:47:32;;;;;;;24.30;4.47;;;;;;;;;;10435894;28;20029;-59
2022/07/27 06:52:33;;;;;;;20.80;3.63;;;;;;;;;;10450906;28;20096;-57
2022/07/27 06:57:33;;;;;;;22.67;4.63;;;;;;;;;;10443675;28;20128;-57
2022/07/27 07:02:34;;;;;;;12.52;3.33;;;;;;;;;;10449506;28;20028;-56
2022/07/27 07:07:34;;;;;;;24.70;4.03;;;;;;;;;;10437378;28;20017;-59
2022/07/27 07:12:35;;;;;;;17.85;3.55;;;;;;;;;;10451693;28;20088;-55
2022/07/27 07:17:35;;;;;;;10.63;3.10;;;;;;;;;;10427997;28;20499;-58
2022/07/27 07:22:36;;;;;;;9.63;3.47;;;;;;;;;;10419903;28;20302;-57
2022/07/27 07:27:37;;;;;;;13.03;3.53;;;;;;;;;;10412483;28;1143761;-56
2022/07/27 07:32:37;;;;;;;11.82;2.92;;;;;;;;;;10450297;28;21459;-57
2022/07/27 07:37:38;;;;;;;9.70;2.95;;;;;;;;;;10453180;28;20028;-58
2022/07/27 07:43:01;;;;;;;14.27;2.92;;;;;;;;;;10452177;28;20033;-57
2022/07/27 07:48:04;;;;;;;7.40;2.90;;;;;;;;;;10430026;28;20070;-57
2022/07/27 07:53:05;;;;;;;11.13;2.70;;;;;;;;;;10440748;28;20044;-58
2022/07/27 07:58:05;;;;;;;14.35;2.97;;;;;;;;;;10448298;28;20041;-58
2022/07/27 08:03:06;;;;;;;22.83;3.63;;;;;;;;;;10452163;28;20029;-57
2022/07/27 08:08:07;;;;;;;6.93;2.67;;;;;;;;;;10432606;28;20037;-56
2022/07/27 08:13:07;;;;;;;8.55;2.72;;;;;;;;;;10434850;28;20028;-57
2022/07/27 08:18:08;;;;;;;8.02;2.47;;;;;;;;;;10441816;28;20091;-58
2022/07/27 08:23:11;;;;;;;17.08;2.80;;;;;;;;;;10439756;28;20060;-58
2022/07/27 08:28:11;;;;;;;7.18;2.53;;;;;;;;;;10431061;28;20297;-58
2022/07/27 08:33:12;;;;;;;10.73;2.33;;;;;;;;;;10428903;28;20330;-57
2022/07/27 08:38:13;;;;;;;8.43;2.88;;;;;;;;;;10431028;28;20493;-58
2022/07/27 08:43:14;;;;;;;8.07;2.53;;;;;;;;;;10430978;28;20444;-57
2022/07/27 08:48:16;;;;;;;10.68;2.85;;;;;;;;;;10432694;28;20027;-57
2022/07/27 08:53:17;;;;;;;4.55;1.98;;;;;;;;;;10427565;28;20436;-58
2022/07/27 08:58:18;;;;;;;6.88;2.70;;;;;;;;;;10448540;28;20033;-58
2022/07/27 09:03:21;;;;;;;4.28;2.28;;;;;;;;;;10430500;28;20112;-57
2022/07/27 09:08:26;;;;;;;7.72;2.60;;;;;;;;;;10428182;28;20400;-56
2022/07/27 09:13:33;;;;;;;8.35;2.85;;;;;;;;;;10425979;28;21262;-55
2022/07/27 09:18:36;;;;;;;6.77;2.60;;;;;;;;;;10419337;28;20059;-56
2022/07/27 09:23:39;;;;;;;10.27;3.00;;;;;;;;;;10418709;28;20090;-58
2022/07/27 09:28:40;;;;;;;8.50;2.83;;;;;;;;;;10417990;28;20041;-55
2022/07/27 09:33:48;;;;;;;8.55;2.85;;;;;;;;;;10413368;28;20499;-56
2022/07/27 09:39:02;;;;;;;5.95;2.53;;;;;;;;;;10417069;28;20080;-56
2022/07/27 09:44:02;;;;;;;4.95;2.53;;;;;;;;;;10422190;28;20376;-57
2022/07/27 09:49:04;;;;;;;9.15;2.85;;;;;;;;;;10414286;28;20177;-57
2022/07/27 09:54:09;;;;;;;5.38;2.70;;;;;;;;;;10420029;28;20044;-57
2022/07/27 09:59:17;;;;;;;5.97;2.58;;;;;;;;;;10419659;28;20037;-57
2022/07/27 10:04:18;;;;;;;4.50;3.08;;;;;;;;;;10414386;28;20469;-59
2022/07/27 10:09:19;;;;;;;9.40;3.25;;;;;;;;;;10391988;28;20037;-58
2022/07/27 10:14:20;;;;;;;8.70;2.72;;;;;;;;;;10438548;28;20049;-58
2022/07/27 10:19:43;;;;;;;5.63;3.15;;;;;;;;;;10431351;28;20036;-58
2022/07/27 10:24:58;;;;;;;9.20;3.08;;;;;;;;;;10425211;28;20080;-59
2022/07/27 10:29:58;;;;;;;8.73;2.80;;;;;;;;;;10428792;28;20053;-58
2022/07/27 10:35:00;;;;;;;9.10;2.80;;;;;;;;;;10431447;28;20112;-59
2022/07/27 10:45:40;;;;;;;8.38;3.20;;;;;;;;;;10436555;28;20030;-59
2022/07/27 10:50:46;;;;;;;9.27;3.45;;;;;;;;;;10437474;28;20484;-59
2022/07/27 10:55:48;;;;;;;10.88;3.92;;;;;;;;;;10421976;28;20041;-59
2022/07/27 11:00:48;;;;;;;9.15;3.42;;;;;;;;;;10416937;28;20484;-59
2022/07/27 11:06:04;;;;;;;11.97;3.80;;;;;;;;;;10419111;28;20033;-59
2022/07/27 11:11:07;;;;;;;7.22;3.00;;;;;;;;;;10420048;28;20458;-58
2022/07/27 11:16:12;;;;;;;5.80;2.95;;;;;;;;;;10418725;28;20389;-59
2022/07/27 11:21:16;;;;;;;5.55;3.13;;;;;;;;;;10416662;28;20117;-59
2022/07/27 11:26:18;;;;;;;5.22;2.83;;;;;;;;;;10417099;28;20443;-58
2022/07/27 11:31:20;;;;;;;8.30;2.70;;;;;;;;;;10419477;28;20476;-59
2022/07/27 11:36:22;;;;;;;6.50;2.92;;;;;;;;;;10421170;28;20036;-58
2022/07/27 11:41:29;;;;;;;3.13;2.60;;;;;;;;;;10424308;28;20399;-59
2022/07/27 11:46:32;;;;;;;;;;;;;;;;;;10435921;28;20048;-59
2022/07/27 11:51:45;;;;;;;6.93;2.78;;;;;;;;;;10450253;28;19921;-58
2022/07/27 11:56:51;;;;;;;7.75;2.63;;;;;;;;;;10446097;28;20033;-58
2022/07/27 12:01:57;;;;;;;4.70;2.60;;;;;;;;;;10451741;28;20071;-59
2022/07/27 12:07:02;;;;;;;4.50;2.63;;;;;;;;;;10452343;28;20032;-59
2022/07/27 12:12:25;;;;;;;7.95;2.80;;;;;;;;;;10432160;28;20124;-59
2022/07/27 12:17:32;;;;;;;3.35;2.35;;;;;;;;;;10433642;28;20472;-57
2022/07/27 12:22:39;;;;;;;9.88;2.92;;;;;;;;;;10412367;28;20173;-59
2022/07/27 12:27:39;;;;;;;4.55;2.75;;;;;;;;;;10419601;28;20045;-59
2022/07/27 12:32:44;;;;;;;6.03;2.70;;;;;;;;;;10424333;28;20473;-58
2022/07/27 12:37:45;;;;;;;5.50;2.70;;;;;;;;;;10448244;28;20080;-58
2022/07/27 12:42:56;;;;;;;5.68;2.45;;;;;;;;;;10423218;28;20580;-59
2022/07/27 12:48:36;;;;;;;5.68;3.00;;;;;;;;;;10447658;28;20017;-58
2022/07/27 12:53:37;;;;;;;7.75;2.95;;;;;;;;;;10443645;28;20060;-57
2022/07/27 12:58:38;;;;;;;3.95;2.88;;;;;;;;;;10441622;28;20484;-54
2022/07/27 13:03:39;;;;;;;9.40;3.38;;;;;;;;;;10444264;28;20476;-54
2022/07/27 13:08:40;;;;;;;10.93;3.55;;;;;;;;;;10440352;28;20037;-55
2022/07/27 13:13:40;;;;;;;10.07;3.17;;;;;;;;;;10448233;28;20044;-56
2022/07/27 13:18:41;;;;;;;7.30;3.55;;;;;;;;;;10448889;28;20468;-56
2022/07/27 13:23:42;;;;;;;6.65;2.88;;;;;;;;;;10447684;28;20048;-56
2022/07/27 13:28:42;;;;;;;9.55;2.63;;;;;;;;;;10420644;28;20029;-56
2022/07/27 13:33:43;;;;;;;8.02;2.92;;;;;;;;;;10435571;28;20024;-56
2022/07/27 13:38:43;;;;;;;6.30;2.70;;;;;;;;;;10448716;28;20464;-55
2022/07/27 13:43:44;;;;;;;4.65;3.20;;;;;;;;;;10442865;28;20377;-58
2022/07/27 13:48:44;;;;;;;4.10;2.72;;;;;;;;;;10439053;28;20082;-55
2022/07/27 13:53:45;;;;;;;3.83;3.03;;;;;;;;;;10431128;28;20384;-57
2022/07/27 13:58:46;;;;;;;8.55;2.97;;;;;;;;;;10441959;28;20065;-55
2022/07/27 14:03:46;;;;;;;6.55;2.88;;;;;;;;;;10412091;28;20037;-55
2022/07/27 14:08:47;;;;;;;4.22;2.60;;;;;;;;;;10415993;28;20082;-55
2022/07/27 14:13:47;;;;;;;7.65;2.75;;;;;;;;;;10431068;28;20457;-57
2022/07/27 14:18:49;;;;;;;6.55;2.95;;;;;;;;;;10428389;28;20265;-54
2022/07/27 14:23:50;;;;;;;8.27;3.00;;;;;;;;;;10435993;28;20551;-55
2022/07/27 14:28:53;;;;;;;5.50;2.63;;;;;;;;;;10433489;28;20032;-55
2022/07/27 14:33:54;;;;;;;7.35;3.10;;;;;;;;;;10428584;28;20109;-56
2022/07/27 14:38:54;;;;;;;7.93;3.50;;;;;;;;;;10432277;28;20045;-58
2022/07/27 14:43:55;;;;;;;5.25;3.00;;;;;;;;;;10438099;28;20025;-57
2022/07/27 14:48:55;;;;;;;6.18;3.20;;;;;;;;;;10450942;28;20150;-56
2022/07/27 14:53:56;;;;;;;10.77;3.38;;;;;;;;;;10420280;28;20026;-56
2022/07/27 14:58:57;;;;;;;7.57;3.47;;;;;;;;;;10431817;28;20025;-59
2022/07/27 15:03:57;;;;;;;3.10;2.80;;;;;;;;;;10426596;28;20033;-56
2022/07/27 15:08:58;;;;;;;4.90;2.92;;;;;;;;;;10422606;28;20116;-57
2022/07/27 15:13:58;;;;;;;7.65;3.15;;;;;;;;;;10424270;28;20017;-56
2022/07/27 15:18:59;;;;;;;8.13;3.05;;;;;;;;;;10422280;28;20032;-58
2022/07/27 15:24:00;;;;;;;5.22;2.80;;;;;;;;;;10423599;28;20740;-58
2022/07/27 15:29:01;;;;;;;8.65;2.60;;;;;;;;;;10424311;28;20434;-58
2022/07/27 15:34:02;;;;;;;6.85;2.83;;;;;;;;;;10431536;28;20048;-56
2022/07/27 15:39:03;;;;;;;4.88;2.42;;;;;;;;;;10425412;28;20120;-57
2022/07/27 15:44:05;;;;;;;7.47;2.67;;;;;;;;;;10435252;28;20468;-56
2022/07/27 15:49:06;;;;;;;4.10;2.63;;;;;;;;;;10445890;28;20110;-57
2022/07/27 15:54:06;;;;;;;4.28;2.92;;;;;;;;;;10450110;28;20487;-56
2022/07/27 15:59:07;;;;;;;7.10;2.70;;;;;;;;;;10452266;28;20052;-56
2022/07/27 16:04:08;;;;;;;4.30;2.85;;;;;;;;;;10452184;28;20036;-58
2022/07/27 16:09:08;;;;;;;3.35;2.40;;;;;;;;;;10451432;28;20037;-57
2022/07/27 16:14:09;;;;;;;3.40;2.42;;;;;;;;;;10447542;28;20029;-57
2022/07/27 16:19:11;;;;;;;4.22;2.70;;;;;;;;;;10451831;28;20033;-58
2022/07/27 16:24:12;;;;;;;5.40;2.60;;;;;;;;;;10447529;28;20052;-57
2022/07/27 16:29:14;;;;;;;3.25;2.50;;;;;;;;;;10450440;28;20049;-56
2022/07/27 16:34:14;;;;;;;3.22;2.53;;;;;;;;;;10445257;28;20063;-55
2022/07/27 16:39:15;;;;;;;2.85;2.40;;;;;;;;;;10426312;28;20040;-57
2022/07/27 16:44:18;;;;;;;6.63;2.72;;;;;;;;;;10437965;28;20440;-54
2022/07/27 16:49:18;;;;;;;3.08;2.40;;;;;;;;;;10433198;28;20532;-58
2022/07/27 16:54:19;;;;;;;5.30;2.30;;;;;;;;;;10434313;28;20029;-58
2022/07/27 16:59:19;;;;;;;7.53;2.92;;;;;;;;;;10443119;28;20033;-57
2022/07/27 17:04:21;;;;;;;7.22;2.83;;;;;;;;;;10441898;28;20029;-57
2022/07/27 17:09:22;;;;;;;3.92;2.75;;;;;;;;;;10411198;28;20064;-52
2022/07/27 17:14:22;;;;;;;3.88;2.75;;;;;;;;;;10422234;28;20036;-52
2022/07/27 17:19:23;;;;;;;5.30;2.60;;;;;;;;;;10421794;28;20461;-56
2022/07/27 17:24:24;;;;;;;3.42;2.70;;;;;;;;;;10433891;28;20091;-54
2022/07/27 17:29:24;;;;;;;5.63;2.55;;;;;;;;;;10448765;28;20071;-58
2022/07/27 17:34:25;;;;;;;4.13;2.80;;;;;;;;;;10437725;28;20035;-54
2022/07/27 17:39:27;;;;;;;5.75;2.90;;;;;;;;;;10432568;28;20033;-53
2022/07/27 17:44:27;;;;;;;5.05;2.85;;;;;;;;;;10448402;28;20036;-54
2022/07/27 17:49:28;;;;;;;8.77;3.67;;;;;;;;;;10448435;28;20024;-58
2022/07/27 17:54:29;;;;;;;10.23;3.58;;;;;;;;;;10444798;28;20508;-55
2022/07/27 17:59:29;;;;;;;10.02;3.28;;;;;;;;;;10444627;28;20116;-54
2022/07/27 18:04:30;;;;;;;9.23;3.20;;;;;;;;;;10438651;28;20017;-53
2022/07/27 18:09:31;;;;;;;6.10;3.35;;;;;;;;;;10440610;28;20103;-52
2022/07/27 18:14:31;;;;;;;6.05;3.10;;;;;;;;;;10451209;28;20021;-54
2022/07/27 18:19:32;;;;;;;5.95;3.30;;;;;;;;;;10437772;28;20096;-57
2022/07/27 18:24:34;;;;;;;10.48;3.53;;;;;;;;;;10444398;28;20045;-57
2022/07/27 18:29:35;;;;;;;6.50;3.42;;;;;;;;;;10446005;28;20107;-59
2022/07/27 18:34:35;;;;;;;12.95;3.35;;;;;;;;;;10434058;28;20024;-57
2022/07/27 18:39:36;;;;;;;5.85;3.30;;;;;;;;;;10435712;28;20040;-58
2022/07/27 18:44:37;;;;;;;6.00;3.38;;;;;;;;;;10434807;28;20400;-58
2022/07/27 18:49:38;;;;;;;5.57;3.25;;;;;;;;;;10453730;28;20621;-58
2022/07/27 18:54:38;;;;;;;4.78;2.92;;;;;;;;;;10442521;28;20025;-58
2022/07/27 18:59:39;;;;;;;3.47;3.08;;;;;;;;;;10444507;28;20108;-58
2022/07/27 19:04:40;;;;;;;5.18;3.35;;;;;;;;;;10447993;28;20029;-56
2022/07/27 19:09:40;;;;;;;4.15;2.80;;;;;;;;;;10451194;28;20039;-57
2022/07/27 19:14:41;;;;;;;3.40;2.90;;;;;;;;;;10449100;28;20111;-57
2022/07/27 19:19:41;;;;;;;5.03;2.70;;;;;;;;;;10447389;28;20033;-58
2022/07/27 19:24:42;;;;;;;5.13;2.90;;;;;;;;;;10446237;28;20037;-58
2022/07/27 19:29:43;;;;;;;7.03;3.17;;;;;;;;;;10439209;28;20032;-57
2022/07/27 19:34:44;;;;;;;4.95;3.05;;;;;;;;;;10451339;28;20071;-58
2022/07/27 19:39:45;;;;;;;7.65;3.08;;;;;;;;;;10449962;28;20086;-56
2022/07/27 19:44:45;;;;;;;7.68;2.90;;;;;;;;;;10451783;28;20103;-57
2022/07/27 19:49:46;;;;;;;5.07;2.95;;;;;;;;;;10445983;28;20052;-56
2022/07/27 19:54:47;;;;;;;12.70;3.15;;;;;;;;;;10449741;28;20434;-57
2022/07/27 19:59:47;;;;;;;10.13;3.40;;;;;;;;;;10451622;28;20040;-57
2022/07/27 20:04:48;;;;;;;8.20;2.97;;;;;;;;;;10450381;28;20041;-57
2022/07/27 20:09:49;;;;;;;7.47;3.33;;;;;;;;;;10430577;28;20033;-57
2022/07/27 20:14:49;;;;;;;14.20;4.05;;;;;;;;;;10449476;28;20112;-57
2022/07/27 20:19:50;;;;;;;5.55;3.28;;;;;;;;;;10450098;28;20679;-57
2022/07/27 20:24:50;;;;;;;9.00;3.00;;;;;;;;;;10449474;28;20060;-57
2022/07/27 20:29:51;;;;;;;12.52;3.53;;;;;;;;;;10451063;28;20453;-57
2022/07/27 20:34:51;;;;;;;8.02;4.10;;;;;;;;;;10446113;28;20495;-58
2022/07/27 20:39:52;;;;;;;9.75;3.08;;;;;;;;;;10451066;28;20029;-58
2022/07/27 20:44:53;;;;;;;7.65;3.10;;;;;;;;;;10439909;28;20124;-57
2022/07/27 20:49:54;;;;;;;10.57;3.17;;;;;;;;;;10445382;28;20488;-58
2022/07/27 20:54:54;;;;;;;7.93;3.25;;;;;;;;;;10430148;28;20372;-58
2022/07/27 20:59:55;;;;;;;8.48;3.10;;;;;;;;;;10420086;28;20410;-58
2022/07/27 21:04:56;;;;;;;5.00;3.30;;;;;;;;;;10422990;28;20056;-55
2022/07/27 21:09:57;;;;;;;6.15;3.17;;;;;;;;;;10446527;28;20391;-57
2022/07/27 21:14:57;;;;;;;8.65;2.92;;;;;;;;;;10447911;28;20039;-51
2022/07/27 21:19:58;;;;;;;6.32;2.70;;;;;;;;;;10429610;28;20118;-58
2022/07/27 21:24:58;;;;;;;5.75;2.70;;;;;;;;;;10417679;28;20045;-55
2022/07/27 21:29:59;;;;;;;7.13;3.00;;;;;;;;;;10446349;28;20029;-54
2022/07/27 21:35:00;;;;;;;8.43;2.65;;;;;;;;;;10443411;28;20035;-55
2022/07/27 21:40:00;;;;;;;3.38;2.60;;;;;;;;;;10445727;28;20045;-55
2022/07/27 21:45:01;;;;;;;4.55;2.50;;;;;;;;;;10439861;28;20036;-58
2022/07/27 21:50:01;;;;;;;6.47;2.60;;;;;;;;;;10445427;28;20039;-58
2022/07/27 21:55:02;;;;;;;10.45;2.55;;;;;;;;;;10427699;28;20469;-57
2022/07/27 22:00:05;;;;;;;12.52;3.10;;;;;;;;;;10443430;28;20538;-54
2022/07/27 22:05:06;;;;;;;6.68;2.35;;;;;;;;;;10445412;28;20449;-55
2022/07/27 22:10:08;;;;;;;3.40;2.72;;;;;;;;;;10430086;28;20021;-56
2022/07/27 22:15:09;;;;;;;10.68;2.85;;;;;;;;;;10443112;28;20037;-52
2022/07/27 22:20:11;;;;;;;5.90;2.55;;;;;;;;;;10444752;28;20406;-49
2022/07/27 22:25:12;;;;;;;14.38;2.70;;;;;;;;;;10447081;28;20045;-48
2022/07/27 22:30:14;;;;;;;9.50;3.30;;;;;;;;;;10447037;28;20541;-52
2022/07/27 22:35:14;;;;;;;6.43;2.63;;;;;;;;;;10444687;28;20044;-49
2022/07/27 22:40:15;;;;;;;4.68;2.35;;;;;;;;;;10446618;28;20048;-49
2022/07/27 22:45:16;;;;;;;5.82;2.33;;;;;;;;;;10437227;28;20038;-48
2022/07/27 22:50:19;;;;;;;3.50;2.22;;;;;;;;;;10440614;28;20031;-48
2022/07/27 22:55:20;;;;;;;4.07;2.25;;;;;;;;;;10446603;28;20164;-49
2022/07/27 23:00:21;;;;;;;4.32;2.22;;;;;;;;;;10446167;28;20037;-49
2022/07/27 23:05:22;;;;;;;4.65;2.42;;;;;;;;;;10447087;28;20029;-48
2022/07/27 23:15:43;;;;;;;3.28;2.30;;;;;;;;;;10450835;28;20507;-47
2022/07/27 23:20:44;;;;;;;3.38;2.47;;;;;;;;;;10452132;28;20036;-47
2022/07/27 23:25:46;;;;;;;5.07;2.20;;;;;;;;;;10452569;28;20365;-47
2022/07/27 23:30:50;;;;;;;4.25;2.05;;;;;;;;;;10452004;28;20393;-49
2022/07/27 23:35:50;;;;;;;2.55;2.00;;;;;;;;;;10445443;28;20029;-49
2022/07/27 23:40:52;;;;;;;4.15;1.92;;;;;;;;;;10426456;28;20464;-48
2022/07/27 23:45:52;;;;;;;3.22;1.88;;;;;;;;;;10421408;28;20254;-54
2022/07/27 23:50:53;;;;;;;2.85;1.77;;;;;;;;;;10427017;28;20260;-52
2022/07/27 23:55:54;;;;;;;2.90;2.00;;;;;;;;;;10422835;28;20032;-56
