Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:24;;;;;;;2.67;1.90;;;;;;;;;;5031714;28;20021;-50
2021/08/23 00:04:49;;;;;;;3.00;1.75;;;;;;;;;;5032550;28;20021;-50
2021/08/23 00:07:15;;;;;;;3.13;1.67;;;;;;;;;;5032627;28;20401;-50
2021/08/23 00:09:41;;;;;;;8.43;1.80;;;;;;;;;;5031923;28;20036;-50
2021/08/23 00:12:08;;;;;;;5.38;1.55;;;;;;;;;;5031730;28;20045;-50
2021/08/23 00:14:34;;;;;;;1.92;1.27;;;;;;;;;;5032712;28;20064;-50
2021/08/23 00:16:59;;;;;;;3.20;1.70;;;;;;;;;;5032028;28;20049;-50
2021/08/23 00:19:25;;;;;;;3.50;1.90;;;;;;;;;;5034877;28;20437;-50
2021/08/23 00:22:00;;;;;;;3.28;1.92;;;;;;;;;;5035328;28;20021;-50
2021/08/23 00:24:26;;;;;;;4.43;1.80;;;;;;;;;;5035959;28;20387;-50
2021/08/23 00:26:54;;;;;;;3.03;1.60;;;;;;;;;;5035589;28;20029;-50
2021/08/23 00:29:20;;;;;;;8.65;1.70;;;;;;;;;;5035077;28;20041;-51
2021/08/23 00:31:47;;;;;;;5.72;1.95;;;;;;;;;;5035267;28;20037;-50
2021/08/23 00:34:13;;;;;;;6.28;1.77;;;;;;;;;;5035879;28;20025;-50
2021/08/23 00:36:39;;;;;;;3.60;1.80;;;;;;;;;;5035447;28;20109;-50
2021/08/23 00:39:09;;;;;;;8.02;2.00;;;;;;;;;;5035559;28;20057;-50
2021/08/23 00:41:36;;;;;;;2.85;1.85;;;;;;;;;;5035200;28;20022;-50
2021/08/23 00:44:03;;;;;;;2.97;1.38;;;;;;;;;;5035100;28;20355;-51
2021/08/23 00:46:29;;;;;;;4.57;2.13;;;;;;;;;;5035359;28;20029;-50
2021/08/23 00:48:55;;;;;;;2.47;2.00;;;;;;;;;;5035492;28;20029;-50
2021/08/23 00:51:21;;;;;;;4.68;1.98;;;;;;;;;;5034521;28;20671;-51
2021/08/23 00:53:47;;;;;;;2.97;2.00;;;;;;;;;;5035504;28;20087;-50
2021/08/23 00:56:14;;;;;;;2.28;1.70;;;;;;;;;;5034826;28;20116;-50
2021/08/23 00:58:40;;;;;;;2.33;1.40;;;;;;;;;;5035157;28;20029;-50
2021/08/23 01:01:12;;;;;;;2.95;1.83;;;;;;;;;;5034257;28;20328;-50
2021/08/23 01:03:42;;;;;;;3.30;1.73;;;;;;;;;;5035031;28;20523;-50
2021/08/23 01:06:09;;;;;;;2.63;1.45;;;;;;;;;;5035407;28;20030;-50
2021/08/23 01:08:39;;;;;;;8.52;2.45;;;;;;;;;;5035388;28;20055;-50
2021/08/23 01:11:06;;;;;;;5.85;1.50;;;;;;;;;;5034317;28;20022;-50
2021/08/23 01:13:33;;;;;;;2.92;1.80;;;;;;;;;;5034636;28;20026;-50
2021/08/23 01:15:59;;;;;;;2.47;1.73;;;;;;;;;;5035050;28;20033;-50
2021/08/23 01:18:26;;;;;;;5.25;1.70;;;;;;;;;;5035113;28;20030;-50
2021/08/23 01:20:52;;;;;;;3.13;1.60;;;;;;;;;;5034070;28;20108;-50
2021/08/23 01:23:21;;;;;;;2.58;1.73;;;;;;;;;;5034373;28;20078;-50
2021/08/23 01:25:48;;;;;;;6.60;2.03;;;;;;;;;;5034413;28;20167;-50
2021/08/23 01:28:33;;;;;;;1.58;1.30;;;;;;;;;;5034494;28;20386;-51
2021/08/23 01:31:07;;;;;;;2.10;1.30;;;;;;;;;;5032644;28;20036;-50
2021/08/23 01:33:33;;;;;;;2.85;1.50;;;;;;;;;;5035028;28;20033;-50
2021/08/23 01:36:00;;;;;;;2.10;1.60;;;;;;;;;;5034271;28;20048;-50
2021/08/23 01:38:26;;;;;;;3.22;1.80;;;;;;;;;;5034435;28;20473;-51
2021/08/23 01:41:01;;;;;;;4.80;2.20;;;;;;;;;;5033899;28;20341;-50
2021/08/23 01:43:27;;;;;;;2.92;1.38;;;;;;;;;;5033700;28;20040;-50
2021/08/23 01:45:53;;;;;;;3.28;1.70;;;;;;;;;;5034579;28;20049;-50
2021/08/23 01:48:19;;;;;;;3.50;1.55;;;;;;;;;;5034177;28;20097;-50
2021/08/23 01:50:45;;;;;;;3.30;1.73;;;;;;;;;;5032842;28;20134;-50
2021/08/23 01:53:11;;;;;;;4.95;1.80;;;;;;;;;;5034338;28;20456;-50
2021/08/23 01:55:37;;;;;;;3.47;1.70;;;;;;;;;;5034545;28;20034;-51
2021/08/23 01:58:04;;;;;;;2.38;1.92;;;;;;;;;;5033946;28;20041;-50
2021/08/23 02:00:30;;;;;;;3.70;1.77;;;;;;;;;;5033682;28;20026;-50
2021/08/23 02:02:56;;;;;;;3.45;2.10;;;;;;;;;;5034038;28;20399;-50
2021/08/23 02:05:22;;;;;;;3.00;2.10;;;;;;;;;;5033929;28;20516;-50
2021/08/23 02:07:48;;;;;;;5.70;1.50;;;;;;;;;;5033813;28;20053;-50
2021/08/23 02:10:14;;;;;;;4.05;1.77;;;;;;;;;;5033573;28;20034;-51
2021/08/23 02:12:40;;;;;;;3.90;1.90;;;;;;;;;;5033434;28;20351;-50
2021/08/23 02:15:06;;;;;;;2.90;2.17;;;;;;;;;;5033761;28;20038;-50
2021/08/23 02:17:32;;;;;;;4.07;2.00;;;;;;;;;;5033701;28;20033;-50
2021/08/23 02:19:58;;;;;;;1.92;1.52;;;;;;;;;;5033307;28;20033;-50
2021/08/23 02:22:24;;;;;;;2.40;1.60;;;;;;;;;;5028682;28;20037;-50
2021/08/23 02:24:50;;;;;;;6.03;2.15;;;;;;;;;;5033346;28;20147;-51
2021/08/23 02:27:16;;;;;;;3.63;1.88;;;;;;;;;;5033474;28;20484;-50
2021/08/23 02:29:42;;;;;;;2.53;1.63;;;;;;;;;;5032909;28;20033;-50
2021/08/23 02:32:08;;;;;;;6.45;1.65;;;;;;;;;;5033059;28;20041;-50
2021/08/23 02:34:34;;;;;;;2.63;1.55;;;;;;;;;;5033069;28;20065;-50
2021/08/23 02:37:00;;;;;;;5.10;1.90;;;;;;;;;;5033431;28;20075;-50
2021/08/23 02:39:26;;;;;;;6.80;1.70;;;;;;;;;;5033101;28;20524;-51
2021/08/23 02:41:54;;;;;;;6.60;1.52;;;;;;;;;;5032891;28;20026;-50
2021/08/23 02:44:22;;;;;;;2.97;1.90;;;;;;;;;;5033685;28;20067;-50
2021/08/23 02:46:49;;;;;;;2.00;1.33;;;;;;;;;;5032726;28;20359;-50
2021/08/23 02:49:16;;;;;;;6.32;1.80;;;;;;;;;;5031081;28;20451;-50
2021/08/23 02:51:42;;;;;;;2.67;1.75;;;;;;;;;;5021110;28;20067;-50
2021/08/23 02:54:08;;;;;;;3.63;1.85;;;;;;;;;;5031071;28;20037;-50
2021/08/23 02:56:34;;;;;;;3.88;1.90;;;;;;;;;;5033210;28;20088;-50
2021/08/23 02:59:00;;;;;;;4.97;1.80;;;;;;;;;;5027662;28;20045;-50
2021/08/23 03:01:26;;;;;;;4.68;2.20;;;;;;;;;;5012417;28;20061;-50
2021/08/23 03:03:52;;;;;;;2.33;1.80;;;;;;;;;;5013478;28;20057;-50
2021/08/23 03:06:18;;;;;;;2.70;1.95;;;;;;;;;;5013034;28;20349;-50
2021/08/23 03:08:44;;;;;;;5.15;1.90;;;;;;;;;;5012868;28;20053;-50
2021/08/23 03:11:11;;;;;;;3.05;1.58;;;;;;;;;;5012610;28;20041;-50
2021/08/23 03:13:37;;;;;;;2.83;1.45;;;;;;;;;;5012671;28;20444;-50
2021/08/23 03:16:04;;;;;;;3.80;1.58;;;;;;;;;;5013127;28;20041;-50
2021/08/23 03:18:30;;;;;;;4.07;1.65;;;;;;;;;;5013411;28;20018;-50
2021/08/23 03:20:56;;;;;;;2.55;1.70;;;;;;;;;;5012103;28;20026;-50
2021/08/23 03:23:22;;;;;;;2.00;1.30;;;;;;;;;;5012825;28;20046;-50
2021/08/23 03:25:48;;;;;;;2.92;1.90;;;;;;;;;;5012694;28;20456;-50
2021/08/23 03:28:14;;;;;;;4.25;1.70;;;;;;;;;;5013218;28;20073;-51
2021/08/23 03:30:40;;;;;;;4.25;1.80;;;;;;;;;;5012225;28;20491;-51
2021/08/23 03:33:06;;;;;;;4.38;2.00;;;;;;;;;;5012885;28;20356;-50
2021/08/23 03:35:32;;;;;;;5.57;1.67;;;;;;;;;;5017894;28;20029;-51
2021/08/23 03:38:00;;;;;;;5.07;1.60;;;;;;;;;;5032927;28;20176;-51
2021/08/23 03:40:26;;;;;;;2.30;1.85;;;;;;;;;;5031923;28;20363;-50
2021/08/23 03:42:52;;;;;;;2.78;1.63;;;;;;;;;;5032452;28;20026;-51
2021/08/23 03:45:18;;;;;;;3.33;1.50;;;;;;;;;;5032303;28;20036;-50
2021/08/23 03:47:44;;;;;;;3.47;1.73;;;;;;;;;;5032416;28;20507;-50
2021/08/23 03:50:10;;;;;;;2.58;1.60;;;;;;;;;;5031974;28;20034;-51
2021/08/23 03:52:36;;;;;;;4.10;1.73;;;;;;;;;;5032615;28;20040;-50
2021/08/23 03:55:02;;;;;;;3.90;1.67;;;;;;;;;;5036305;28;20370;-50
2021/08/23 03:57:30;;;;;;;3.63;1.73;;;;;;;;;;5036543;28;20017;-50
2021/08/23 03:59:56;;;;;;;1.80;1.52;;;;;;;;;;5035526;28;20029;-50
2021/08/23 04:02:22;;;;;;;4.40;2.35;;;;;;;;;;5035823;28;20021;-50
2021/08/23 04:04:48;;;;;;;2.53;1.60;;;;;;;;;;5035943;28;20025;-50
2021/08/23 04:07:14;;;;;;;2.10;1.55;;;;;;;;;;5036117;28;20047;-50
2021/08/23 04:09:40;;;;;;;3.53;1.50;;;;;;;;;;5035982;28;20033;-50
2021/08/23 04:12:06;;;;;;;2.33;1.92;;;;;;;;;;5035665;28;20136;-50
2021/08/23 04:14:32;;;;;;;2.70;2.00;;;;;;;;;;5035781;28;20040;-50
2021/08/23 04:16:58;;;;;;;6.88;2.10;;;;;;;;;;5035927;28;20382;-50
2021/08/23 04:19:25;;;;;;;6.95;1.73;;;;;;;;;;5035004;28;20029;-50
2021/08/23 04:21:51;;;;;;;1.70;1.45;;;;;;;;;;5035927;28;20021;-50
2021/08/23 04:24:17;;;;;;;3.35;1.63;;;;;;;;;;5035863;28;20029;-50
2021/08/23 04:26:43;;;;;;;3.35;1.92;;;;;;;;;;5036222;28;20346;-50
2021/08/23 04:29:09;;;;;;;3.05;1.85;;;;;;;;;;5035376;28;20443;-50
2021/08/23 04:31:35;;;;;;;3.03;1.70;;;;;;;;;;5035282;28;20026;-50
2021/08/23 04:34:01;;;;;;;5.10;1.95;;;;;;;;;;5035560;28;20435;-50
2021/08/23 04:36:27;;;;;;;11.98;1.83;;;;;;;;;;5035290;28;20033;-50
2021/08/23 04:38:53;;;;;;;3.88;1.75;;;;;;;;;;5036009;28;20057;-50
2021/08/23 04:41:19;;;;;;;3.92;1.67;;;;;;;;;;5034973;28;20026;-51
2021/08/23 04:43:45;;;;;;;1.38;1.27;;;;;;;;;;5035656;28;20371;-51
2021/08/23 04:46:11;;;;;;;3.90;2.05;;;;;;;;;;5034908;28;20029;-51
2021/08/23 04:48:37;;;;;;;2.22;1.83;;;;;;;;;;5035067;28;20112;-50
2021/08/23 04:51:04;;;;;;;5.72;1.55;;;;;;;;;;5034828;28;20079;-51
2021/08/23 04:53:30;;;;;;;2.30;1.58;;;;;;;;;;5034921;28;20025;-51
2021/08/23 04:55:56;;;;;;;9.02;1.63;;;;;;;;;;5035331;28;20056;-50
2021/08/23 04:58:23;;;;;;;2.67;2.03;;;;;;;;;;5035399;28;20029;-50
2021/08/23 05:00:49;;;;;;;2.22;1.77;;;;;;;;;;5034338;28;20040;-50
2021/08/23 05:03:15;;;;;;;2.90;1.67;;;;;;;;;;5034673;28;20136;-51
2021/08/23 05:05:42;;;;;;;4.53;1.90;;;;;;;;;;5034683;28;20363;-50
2021/08/23 05:08:08;;;;;;;1.95;1.70;;;;;;;;;;5035517;28;20100;-51
2021/08/23 05:10:34;;;;;;;3.10;1.65;;;;;;;;;;5034169;28;20026;-50
2021/08/23 05:13:00;;;;;;;5.07;1.98;;;;;;;;;;5035270;28;20117;-51
2021/08/23 05:15:26;;;;;;;4.90;2.15;;;;;;;;;;5034613;28;20033;-51
2021/08/23 05:17:52;;;;;;;4.85;2.40;;;;;;;;;;5034426;28;20112;-51
2021/08/23 05:20:19;;;;;;;5.38;2.17;;;;;;;;;;5034188;28;20025;-51
2021/08/23 05:22:45;;;;;;;4.78;2.10;;;;;;;;;;5034686;28;20045;-51
2021/08/23 05:25:12;;;;;;;3.88;1.83;;;;;;;;;;5034090;28;20482;-50
2021/08/23 05:27:38;;;;;;;3.80;1.90;;;;;;;;;;5034060;28;20399;-51
2021/08/23 05:30:05;;;;;;;3.30;1.63;;;;;;;;;;5032787;28;20514;-52
2021/08/23 05:32:31;;;;;;;2.92;1.40;;;;;;;;;;5027611;28;20428;-52
2021/08/23 05:34:57;;;;;;;2.55;1.50;;;;;;;;;;5033403;28;20037;-51
2021/08/23 05:37:24;;;;;;;3.22;1.63;;;;;;;;;;5033249;28;20383;-52
2021/08/23 05:39:50;;;;;;;3.50;1.65;;;;;;;;;;5033450;28;20060;-51
2021/08/23 05:42:16;;;;;;;2.28;1.58;;;;;;;;;;5033937;28;20037;-52
2021/08/23 05:44:42;;;;;;;3.60;2.00;;;;;;;;;;5034530;28;20022;-52
2021/08/23 05:47:08;;;;;;;2.13;1.30;;;;;;;;;;5034281;28;20102;-51
2021/08/23 05:49:34;;;;;;;2.72;1.48;;;;;;;;;;5033826;28;20025;-51
2021/08/23 05:52:01;;;;;;;6.55;1.92;;;;;;;;;;5033859;28;20030;-51
2021/08/23 05:54:27;;;;;;;5.35;2.00;;;;;;;;;;5034108;28;20040;-51
2021/08/23 05:56:54;;;;;;;3.28;1.95;;;;;;;;;;5034175;28;20025;-52
2021/08/23 05:59:20;;;;;;;2.47;1.80;;;;;;;;;;5033585;28;20033;-52
2021/08/23 06:01:46;;;;;;;3.47;1.60;;;;;;;;;;5033727;28;20037;-52
2021/08/23 06:04:12;;;;;;;3.20;1.65;;;;;;;;;;5034391;28;20025;-52
2021/08/23 06:06:41;;;;;;;5.72;1.90;;;;;;;;;;5033839;28;20021;-52
2021/08/23 06:09:07;;;;;;;3.33;1.98;;;;;;;;;;5033599;28;20450;-52
2021/08/23 06:11:33;;;;;;;3.20;1.75;;;;;;;;;;5033763;28;20056;-51
2021/08/23 06:13:59;;;;;;;4.32;1.40;;;;;;;;;;5033322;28;20028;-51
2021/08/23 06:16:25;;;;;;;4.40;1.63;;;;;;;;;;5032983;28;20030;-52
2021/08/23 06:18:51;;;;;;;5.55;2.13;;;;;;;;;;5033883;28;20503;-52
2021/08/23 06:21:17;;;;;;;2.53;1.70;;;;;;;;;;5033073;28;20026;-52
2021/08/23 06:23:43;;;;;;;2.28;2.08;;;;;;;;;;5033354;28;20026;-52
2021/08/23 06:26:09;;;;;;;2.58;1.80;;;;;;;;;;5033536;28;20033;-52
2021/08/23 06:28:35;;;;;;;2.90;1.75;;;;;;;;;;5033337;28;20029;-51
2021/08/23 06:31:01;;;;;;;2.03;1.58;;;;;;;;;;5032563;28;20037;-52
2021/08/23 06:33:27;;;;;;;3.67;1.73;;;;;;;;;;5033685;28;20054;-52
2021/08/23 06:35:53;;;;;;;3.58;1.73;;;;;;;;;;5024095;28;20034;-52
2021/08/23 06:38:19;;;;;;;3.45;2.03;;;;;;;;;;5013986;28;20018;-51
2021/08/23 06:40:45;;;;;;;2.35;1.88;;;;;;;;;;5013138;28;20036;-52
2021/08/23 06:43:11;;;;;;;8.00;2.30;;;;;;;;;;5013065;28;20359;-51
2021/08/23 06:45:37;;;;;;;3.95;1.92;;;;;;;;;;5013384;28;20035;-52
2021/08/23 06:48:03;;;;;;;3.08;2.08;;;;;;;;;;5013489;28;20514;-51
2021/08/23 06:50:29;;;;;;;2.83;1.70;;;;;;;;;;5013458;28;20033;-51
2021/08/23 06:52:56;;;;;;;2.90;1.88;;;;;;;;;;5030962;28;20044;-52
2021/08/23 06:55:22;;;;;;;5.65;2.03;;;;;;;;;;5032425;28;20041;-52
2021/08/23 06:57:48;;;;;;;3.03;1.90;;;;;;;;;;5031862;28;20032;-52
2021/08/23 07:00:14;;;;;;;4.80;2.00;;;;;;;;;;5032643;28;20096;-52
2021/08/23 07:02:41;;;;;;;3.17;2.05;;;;;;;;;;5032749;28;20071;-52
2021/08/23 07:05:08;;;;;;;2.25;1.75;;;;;;;;;;5032997;28;20060;-51
2021/08/23 07:07:34;;;;;;;5.05;1.80;;;;;;;;;;5033034;28;20032;-52
2021/08/23 07:10:00;;;;;;;6.85;2.00;;;;;;;;;;5032789;28;20288;-52
2021/08/23 07:12:26;;;;;;;2.92;2.00;;;;;;;;;;5031805;28;20029;-52
2021/08/23 07:14:52;;;;;;;3.50;2.28;;;;;;;;;;5032189;28;20410;-52
2021/08/23 07:17:18;;;;;;;2.38;1.80;;;;;;;;;;5032768;28;20022;-52
2021/08/23 07:19:44;;;;;;;2.58;1.40;;;;;;;;;;5031454;28;20032;-52
2021/08/23 07:22:17;;;;;;;2.28;2.08;;;;;;;;;;5031899;28;20068;-51
2021/08/23 07:24:43;;;;;;;9.15;1.98;;;;;;;;;;5032217;28;20451;-52
2021/08/23 07:27:09;;;;;;;5.22;2.03;;;;;;;;;;5033803;28;20021;-52
2021/08/23 07:29:35;;;;;;;3.00;1.77;;;;;;;;;;5036808;28;20079;-52
2021/08/23 07:32:01;;;;;;;2.08;1.67;;;;;;;;;;5036190;28;20037;-52
2021/08/23 07:34:27;;;;;;;6.32;2.22;;;;;;;;;;5037135;28;20367;-52
2021/08/23 07:36:53;;;;;;;5.93;1.60;;;;;;;;;;5036792;28;20057;-52
2021/08/23 07:39:19;;;;;;;5.88;1.83;;;;;;;;;;5036095;28;20396;-52
2021/08/23 07:41:45;;;;;;;9.90;2.35;;;;;;;;;;5035789;28;20041;-52
2021/08/23 07:44:11;;;;;;;3.08;1.73;;;;;;;;;;5036925;28;20084;-52
2021/08/23 07:46:38;;;;;;;4.03;2.15;;;;;;;;;;5036478;28;20022;-52
2021/08/23 07:49:04;;;;;;;2.47;1.75;;;;;;;;;;5036453;28;20022;-52
2021/08/23 07:51:30;;;;;;;7.05;2.08;;;;;;;;;;5036053;28;20026;-52
2021/08/23 07:53:56;;;;;;;7.05;2.03;;;;;;;;;;5036008;28;20033;-52
2021/08/23 07:56:22;;;;;;;4.75;1.85;;;;;;;;;;5036110;28;20045;-52
2021/08/23 07:58:48;;;;;;;3.40;1.85;;;;;;;;;;5036765;28;20018;-51
2021/08/23 08:01:14;;;;;;;4.93;1.92;;;;;;;;;;5035459;28;20071;-51
2021/08/23 08:03:40;;;;;;;4.88;1.92;;;;;;;;;;5036434;28;20021;-51
2021/08/23 08:06:06;;;;;;;9.13;1.88;;;;;;;;;;5036477;28;20029;-52
2021/08/23 08:08:32;;;;;;;3.35;1.98;;;;;;;;;;5035550;28;20072;-51
2021/08/23 08:10:58;;;;;;;5.35;2.45;;;;;;;;;;5035511;28;20360;-52
2021/08/23 08:13:25;;;;;;;5.68;2.25;;;;;;;;;;5036338;28;20018;-52
2021/08/23 08:15:51;;;;;;;6.68;2.72;;;;;;;;;;5036068;28;20040;-52
2021/08/23 08:18:17;;;;;;;3.85;2.10;;;;;;;;;;5035945;28;20021;-52
2021/08/23 08:20:43;;;;;;;4.07;2.05;;;;;;;;;;5035011;28;20029;-52
2021/08/23 08:23:09;;;;;;;3.80;1.95;;;;;;;;;;5035706;28;20021;-52
2021/08/23 08:25:35;;;;;;;8.43;2.28;;;;;;;;;;5035884;28;20034;-51
2021/08/23 08:28:01;;;;;;;9.45;1.80;;;;;;;;;;5036034;28;20435;-51
2021/08/23 08:30:27;;;;;;;3.50;1.70;;;;;;;;;;5034599;28;20029;-52
2021/08/23 08:32:53;;;;;;;5.60;2.13;;;;;;;;;;5035080;28;20052;-52
2021/08/23 08:35:21;;;;;;;3.38;2.13;;;;;;;;;;5033769;28;20432;-51
2021/08/23 08:37:47;;;;;;;5.38;1.85;;;;;;;;;;5033672;28;20100;-51
2021/08/23 08:40:13;;;;;;;4.97;1.80;;;;;;;;;;5032753;28;20104;-50
2021/08/23 08:42:39;;;;;;;6.43;2.00;;;;;;;;;;5033254;28;20025;-52
2021/08/23 08:45:06;;;;;;;4.07;1.65;;;;;;;;;;5033961;28;20057;-52
2021/08/23 08:47:32;;;;;;;5.35;2.35;;;;;;;;;;5032531;28;20037;-52
2021/08/23 08:49:59;;;;;;;4.20;2.00;;;;;;;;;;5034264;28;20037;-52
2021/08/23 08:52:25;;;;;;;2.97;1.73;;;;;;;;;;5034675;28;20443;-52
2021/08/23 08:54:51;;;;;;;2.65;1.77;;;;;;;;;;5035067;28;20041;-52
2021/08/23 08:57:18;;;;;;;9.48;1.88;;;;;;;;;;5035374;28;20068;-52
2021/08/23 08:59:44;;;;;;;9.40;2.03;;;;;;;;;;5033585;28;20036;-52
2021/08/23 09:02:10;;;;;;;3.72;1.48;;;;;;;;;;5034545;28;20022;-52
2021/08/23 09:04:37;;;;;;;2.88;1.80;;;;;;;;;;5035565;28;20029;-52
2021/08/23 09:07:04;;;;;;;10.07;2.00;;;;;;;;;;5035362;28;20112;-52
2021/08/23 09:09:31;;;;;;;2.22;1.40;;;;;;;;;;5034274;28;20033;-52
2021/08/23 09:12:04;;;;;;;8.35;1.92;;;;;;;;;;5034933;28;20143;-52
2021/08/23 09:14:31;;;;;;;4.93;2.20;;;;;;;;;;5034896;28;20036;-52
2021/08/23 09:17:08;;;;;;;3.83;1.75;;;;;;;;;;5035416;28;20363;-52
2021/08/23 09:19:36;;;;;;;3.63;1.80;;;;;;;;;;5034175;28;20026;-51
2021/08/23 09:22:06;;;;;;;6.30;2.10;;;;;;;;;;5034644;28;20032;-52
2021/08/23 09:24:33;;;;;;;3.95;2.22;;;;;;;;;;5034591;28;20470;-52
2021/08/23 09:27:06;;;;;;;4.40;1.80;;;;;;;;;;5034892;28;20487;-52
2021/08/23 09:29:36;;;;;;;6.65;2.38;;;;;;;;;;5034113;28;20030;-52
2021/08/23 09:32:02;;;;;;;8.13;2.33;;;;;;;;;;5034433;28;20029;-52
2021/08/23 09:34:29;;;;;;;3.65;2.20;;;;;;;;;;5034249;28;20018;-52
2021/08/23 09:37:00;;;;;;;7.18;2.50;;;;;;;;;;5034702;28;20029;-52
2021/08/23 09:39:27;;;;;;;8.60;2.58;;;;;;;;;;5034050;28;20099;-52
2021/08/23 09:42:03;;;;;;;2.67;1.73;;;;;;;;;;5034376;28;20032;-52
2021/08/23 09:44:34;;;;;;;5.47;2.17;;;;;;;;;;5034056;28;20116;-52
2021/08/23 09:47:00;;;;;;;5.07;2.08;;;;;;;;;;5034471;28;20402;-52
2021/08/23 09:49:33;;;;;;;3.33;1.90;;;;;;;;;;5034029;28;20029;-52
2021/08/23 09:51:59;;;;;;;4.70;1.88;;;;;;;;;;5032772;28;20068;-52
2021/08/23 09:54:25;;;;;;;5.05;2.10;;;;;;;;;;5033843;28;20064;-52
2021/08/23 09:56:56;;;;;;;5.78;2.67;;;;;;;;;;5034196;28;20049;-51
2021/08/23 09:59:21;;;;;;;;;;;;;;;;;;5033209;28;20116;-52
2021/08/23 10:01:49;;;;;;;2.53;1.73;;;;;;;;;;5033460;28;19992;-52
2021/08/23 10:04:16;;;;;;;2.63;1.90;;;;;;;;;;5033971;28;20359;-52
2021/08/23 10:06:43;;;;;;;3.42;1.95;;;;;;;;;;5034064;28;20029;-52
2021/08/23 10:09:09;;;;;;;3.63;2.05;;;;;;;;;;5033498;28;20021;-52
2021/08/23 10:11:37;;;;;;;4.20;2.10;;;;;;;;;;5033764;28;20088;-51
2021/08/23 10:14:03;;;;;;;3.55;1.63;;;;;;;;;;5033728;28;20052;-52
2021/08/23 10:16:30;;;;;;;4.28;1.73;;;;;;;;;;5033761;28;20033;-52
2021/08/23 10:18:57;;;;;;;4.13;2.00;;;;;;;;;;5033967;28;20420;-52
2021/08/23 10:21:23;;;;;;;3.95;1.88;;;;;;;;;;5033255;28;20021;-52
2021/08/23 10:23:50;;;;;;;8.13;1.83;;;;;;;;;;5033334;28;20454;-53
2021/08/23 10:26:17;;;;;;;5.75;2.15;;;;;;;;;;5033703;28;20037;-52
2021/08/23 10:28:48;;;;;;;6.72;1.50;;;;;;;;;;5021819;28;20021;-52
2021/08/23 10:31:14;;;;;;;2.63;1.70;;;;;;;;;;5032783;28;20155;-52
2021/08/23 10:33:42;;;;;;;3.58;2.10;;;;;;;;;;5033749;28;20098;-52
2021/08/23 10:36:11;;;;;;;4.15;1.90;;;;;;;;;;5033454;28;20061;-52
2021/08/23 10:38:38;;;;;;;7.28;2.15;;;;;;;;;;5033378;28;20025;-52
2021/08/23 10:41:17;;;;;;;3.00;1.73;;;;;;;;;;5032329;28;20040;-52
2021/08/23 10:43:51;;;;;;;4.70;1.60;;;;;;;;;;5033278;28;20033;-52
2021/08/23 10:46:20;;;;;;;6.75;1.83;;;;;;;;;;5033312;28;20026;-52
2021/08/23 10:48:47;;;;;;;3.38;1.88;;;;;;;;;;5032992;28;20037;-52
2021/08/23 10:51:13;;;;;;;3.28;1.80;;;;;;;;;;5032402;28;20071;-52
2021/08/23 10:53:39;;;;;;;2.65;1.75;;;;;;;;;;5032947;28;20052;-52
2021/08/23 10:56:12;;;;;;;4.05;1.88;;;;;;;;;;5032640;28;20039;-52
2021/08/23 10:58:38;;;;;;;3.05;1.60;;;;;;;;;;5032260;28;20467;-52
2021/08/23 11:01:04;;;;;;;5.00;1.85;;;;;;;;;;5032908;28;20072;-52
2021/08/23 11:03:30;;;;;;;7.25;1.80;;;;;;;;;;5032816;28;20028;-52
2021/08/23 11:06:05;;;;;;;2.70;1.80;;;;;;;;;;5033296;28;20044;-52
2021/08/23 11:08:31;;;;;;;2.42;1.63;;;;;;;;;;5032914;28;20029;-52
2021/08/23 11:11:10;;;;;;;4.05;1.83;;;;;;;;;;5032226;28;20430;-52
2021/08/23 11:13:40;;;;;;;5.65;1.98;;;;;;;;;;5032783;28;20385;-52
2021/08/23 11:16:07;;;;;;;3.28;1.83;;;;;;;;;;5032755;28;20467;-52
2021/08/23 11:18:39;;;;;;;6.07;1.90;;;;;;;;;;5032658;28;20436;-52
2021/08/23 11:21:05;;;;;;;6.55;2.33;;;;;;;;;;5032193;28;20459;-52
2021/08/23 11:23:31;;;;;;;2.28;1.70;;;;;;;;;;5032549;28;20022;-52
2021/08/23 11:25:59;;;;;;;2.53;1.60;;;;;;;;;;5032232;28;20038;-52
2021/08/23 11:28:27;;;;;;;5.93;2.10;;;;;;;;;;5032473;28;20448;-52
2021/08/23 11:30:56;;;;;;;3.28;2.08;;;;;;;;;;5031870;28;20622;-52
2021/08/23 11:33:24;;;;;;;3.50;1.67;;;;;;;;;;5032493;28;20022;-52
2021/08/23 11:35:50;;;;;;;3.55;1.40;;;;;;;;;;5023751;28;20041;-52
2021/08/23 11:38:16;;;;;;;4.70;2.10;;;;;;;;;;5015679;28;20030;-52
2021/08/23 11:40:45;;;;;;;2.90;1.95;;;;;;;;;;5031721;28;20447;-52
2021/08/23 11:43:11;;;;;;;3.65;1.80;;;;;;;;;;5032153;28;20029;-52
2021/08/23 11:45:38;;;;;;;3.28;1.70;;;;;;;;;;5032188;28;20513;-52
2021/08/23 11:48:04;;;;;;;5.80;1.90;;;;;;;;;;5032494;28;20048;-52
2021/08/23 11:50:31;;;;;;;2.67;1.70;;;;;;;;;;5032091;28;20025;-52
2021/08/23 11:53:02;;;;;;;3.60;1.67;;;;;;;;;;5032354;28;20166;-52
2021/08/23 11:55:29;;;;;;;4.75;2.10;;;;;;;;;;5031836;28;20498;-51
2021/08/23 11:57:56;;;;;;;3.25;2.00;;;;;;;;;;5032591;28;20036;-52
2021/08/23 12:00:23;;;;;;;3.88;1.67;;;;;;;;;;5031032;28;20022;-52
2021/08/23 12:02:49;;;;;;;4.90;2.10;;;;;;;;;;5031970;28;20021;-52
2021/08/23 12:05:16;;;;;;;3.63;2.08;;;;;;;;;;5031845;28;20029;-52
2021/08/23 12:07:45;;;;;;;5.78;2.03;;;;;;;;;;5032635;28;20091;-52
2021/08/23 12:10:29;;;;;;;3.67;1.98;;;;;;;;;;5031652;28;20025;-52
2021/08/23 12:13:08;;;;;;;5.57;2.80;;;;;;;;;;5031696;28;20125;-52
2021/08/23 12:15:38;;;;;;;3.00;1.70;;;;;;;;;;5034673;28;20052;-52
2021/08/23 12:18:11;;;;;;;5.45;2.28;;;;;;;;;;5036346;28;20318;-52
2021/08/23 12:20:38;;;;;;;4.22;1.75;;;;;;;;;;5035234;28;20038;-52
2021/08/23 12:23:04;;;;;;;4.75;1.90;;;;;;;;;;5036095;28;20026;-52
2021/08/23 12:25:30;;;;;;;9.95;2.30;;;;;;;;;;5035567;28;20041;-52
2021/08/23 12:27:56;;;;;;;7.43;2.45;;;;;;;;;;5035619;28;20459;-51
2021/08/23 12:30:29;;;;;;;10.63;2.78;;;;;;;;;;5035728;28;20021;-52
2021/08/23 12:32:55;;;;;;;3.63;1.90;;;;;;;;;;5035760;28;20133;-52
2021/08/23 12:35:24;;;;;;;6.97;2.03;;;;;;;;;;5034992;28;20049;-51
2021/08/23 12:37:50;;;;;;;7.30;2.58;;;;;;;;;;5035435;28;20032;-52
2021/08/23 12:40:16;;;;;;;4.30;1.70;;;;;;;;;;5035576;28;20041;-52
2021/08/23 12:42:42;;;;;;;6.18;2.55;;;;;;;;;;5035586;28;20044;-52
2021/08/23 12:45:08;;;;;;;3.72;2.08;;;;;;;;;;5035833;28;20032;-52
2021/08/23 12:47:35;;;;;;;8.02;2.15;;;;;;;;;;5035592;28;20021;-52
2021/08/23 12:50:01;;;;;;;2.78;1.80;;;;;;;;;;5035134;28;20105;-52
2021/08/23 12:52:27;;;;;;;6.55;2.50;;;;;;;;;;5034733;28;20029;-52
2021/08/23 12:54:53;;;;;;;5.97;2.22;;;;;;;;;;5035348;28;20044;-52
2021/08/23 12:57:19;;;;;;;7.18;1.90;;;;;;;;;;5035682;28;20072;-52
2021/08/23 12:59:45;;;;;;;3.72;2.30;;;;;;;;;;5034981;28;20025;-52
2021/08/23 13:02:11;;;;;;;5.80;2.25;;;;;;;;;;5034819;28;20026;-52
2021/08/23 13:04:37;;;;;;;2.58;1.83;;;;;;;;;;5035178;28;20043;-52
2021/08/23 13:07:03;;;;;;;4.82;2.05;;;;;;;;;;5034832;28;20519;-52
2021/08/23 13:09:29;;;;;;;3.25;2.35;;;;;;;;;;5034863;28;20025;-52
2021/08/23 13:11:55;;;;;;;3.65;2.00;;;;;;;;;;5033305;28;20025;-52
2021/08/23 13:14:20;;;;;;;5.07;2.22;;;;;;;;;;5035012;28;20017;-52
2021/08/23 13:16:47;;;;;;;3.88;2.17;;;;;;;;;;5034567;28;20090;-52
2021/08/23 13:19:13;;;;;;;3.15;2.20;;;;;;;;;;5035015;28;20036;-52
2021/08/23 13:21:39;;;;;;;5.18;2.08;;;;;;;;;;5034277;28;20112;-52
2021/08/23 13:24:05;;;;;;;4.50;2.15;;;;;;;;;;5035070;28;20108;-52
2021/08/23 13:26:31;;;;;;;5.60;1.98;;;;;;;;;;5034817;28;20032;-52
2021/08/23 13:28:57;;;;;;;3.63;1.95;;;;;;;;;;5034737;28;20029;-52
2021/08/23 13:31:26;;;;;;;5.47;2.10;;;;;;;;;;5033922;28;20033;-52
2021/08/23 13:33:52;;;;;;;5.35;2.28;;;;;;;;;;5034933;28;20079;-52
2021/08/23 13:36:18;;;;;;;3.53;2.47;;;;;;;;;;5033949;28;20120;-52
2021/08/23 13:38:44;;;;;;;5.68;1.98;;;;;;;;;;5034586;28;20466;-52
2021/08/23 13:41:10;;;;;;;5.65;2.10;;;;;;;;;;5034089;28;20108;-52
2021/08/23 13:43:36;;;;;;;3.83;1.60;;;;;;;;;;5034405;28;20032;-52
2021/08/23 13:46:02;;;;;;;2.30;1.80;;;;;;;;;;5034438;28;20120;-52
2021/08/23 13:48:28;;;;;;;3.13;1.85;;;;;;;;;;5034442;28;20065;-52
2021/08/23 13:51:00;;;;;;;1.48;1.38;;;;;;;;;;5033102;28;20033;-52
2021/08/23 13:53:26;;;;;;;3.13;1.50;;;;;;;;;;5034269;28;20033;-52
2021/08/23 13:55:52;;;;;;;2.10;1.30;;;;;;;;;;5034361;28;20029;-52
2021/08/23 13:58:18;;;;;;;2.22;1.40;;;;;;;;;;5034534;28;20516;-52
2021/08/23 14:00:44;;;;;;;1.63;1.52;;;;;;;;;;5033397;28;20021;-52
2021/08/23 14:03:10;;;;;;;2.58;1.33;;;;;;;;;;5034170;28;20029;-52
2021/08/23 14:05:36;;;;;;;1.75;1.52;;;;;;;;;;5033736;28;20487;-52
2021/08/23 14:08:02;;;;;;;4.05;1.40;;;;;;;;;;5033959;28;20053;-52
2021/08/23 14:10:28;;;;;;;2.83;1.30;;;;;;;;;;5033749;28;20033;-52
2021/08/23 14:12:54;;;;;;;2.17;1.55;;;;;;;;;;5033604;28;20529;-52
2021/08/23 14:15:20;;;;;;;2.95;1.77;;;;;;;;;;5033611;28;20103;-52
2021/08/23 14:17:46;;;;;;;3.53;2.22;;;;;;;;;;5033403;28;20076;-52
2021/08/23 14:20:13;;;;;;;1.48;1.38;;;;;;;;;;5033061;28;20034;-52
2021/08/23 14:22:39;;;;;;;1.63;1.38;;;;;;;;;;5032624;28;20029;-52
2021/08/23 14:25:06;;;;;;;2.38;1.50;;;;;;;;;;5032605;28;20032;-52
2021/08/23 14:27:32;;;;;;;3.33;1.55;;;;;;;;;;5030131;28;20071;-52
2021/08/23 14:29:58;;;;;;;3.15;1.52;;;;;;;;;;5032718;28;20018;-51
2021/08/23 14:32:24;;;;;;;2.10;1.77;;;;;;;;;;5032522;28;20033;-52
2021/08/23 14:34:50;;;;;;;3.67;1.40;;;;;;;;;;5032483;28;20037;-52
2021/08/23 14:37:16;;;;;;;1.70;1.60;;;;;;;;;;5032806;28;20025;-52
2021/08/23 14:39:42;;;;;;;2.20;1.58;;;;;;;;;;5031878;28;20481;-52
2021/08/23 14:42:08;;;;;;;5.10;1.90;;;;;;;;;;5032388;28;20021;-52