Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:23;;;;;;;8.40;6.70;;;;;;;5.30;100.00;99232.86;1815720;79;20897;-63
2021/09/23 00:04:44;;;;;;;9.28;6.83;;;;;;;5.30;100.00;99236.85;1815833;79;21406;-62
2021/09/23 00:07:10;;;;;;;7.00;6.40;;;;;;;5.29;100.00;99235.23;1816702;79;21030;-61
2021/09/23 00:09:37;;;;;;;9.55;7.15;;;;;;;5.29;100.00;99235.73;1815921;79;20893;-61
2021/09/23 00:12:06;;;;;;;10.13;7.92;;;;;;;5.28;100.00;99232.80;1816363;79;20861;-61
2021/09/23 00:14:33;;;;;;;7.33;6.42;;;;;;;5.27;100.00;99239.17;1789085;79;20802;-61
2021/09/23 00:17:01;;;;;;;7.42;6.30;;;;;;;5.26;100.00;99235.67;1816095;79;20846;-61
2021/09/23 00:19:28;;;;;;;5.92;5.33;;;;;;;5.24;100.00;99236.44;1756079;79;20889;-60
2021/09/23 00:21:56;;;;;;;8.80;6.65;;;;;;;5.24;100.00;99236.44;1816186;79;20960;-61
2021/09/23 00:24:23;;;;;;;7.03;6.33;;;;;;;5.23;100.00;99238.80;1816326;79;21753;-63
2021/09/23 00:26:49;;;;;;;7.22;6.28;;;;;;;5.23;100.00;99238.80;1816334;79;20948;-61
2021/09/23 00:29:16;;;;;;;7.97;6.17;;;;;;;5.25;100.00;99237.25;1816166;79;20944;-62
2021/09/23 00:31:44;;;;;;;6.35;5.75;;;;;;;5.24;100.00;99236.94;1816068;79;20936;-61
2021/09/23 00:34:10;;;;;;;6.65;6.05;;;;;;;5.23;100.00;99232.66;1817253;76;20846;-61
2021/09/23 00:36:39;;;;;;;;;;;;;;;5.25;100.00;99232.73;1796201;80;20976;-60
2021/09/23 00:39:05;;;;;;;7.08;6.37;;;;;;;5.27;100.00;99233.32;1815962;79;20082;-60
2021/09/23 00:41:32;;;;;;;6.37;5.80;;;;;;;5.27;100.00;99232.52;1760624;81;20947;-59
2021/09/23 00:44:00;;;;;;;7.22;6.25;;;;;;;5.25;100.00;99231.92;1833059;77;20939;-60
2021/09/23 00:46:27;;;;;;;;;;;;;;;5.27;100.00;99231.98;1787627;80;20967;-61
2021/09/23 00:48:54;;;;;;;7.45;6.65;;;;;;;5.28;100.00;99238.92;1816204;79;21610;-62
2021/09/23 00:51:21;;;;;;;6.75;6.12;;;;;;;5.30;100.00;99242.17;1760227;80;20825;-62
2021/09/23 00:53:48;;;;;;;6.60;5.95;;;;;;;5.30;100.00;99241.37;1832941;78;21423;-61
2021/09/23 00:56:17;;;;;;;7.37;6.65;;;;;;;5.31;100.00;99245.64;1832932;77;20860;-61
2021/09/23 00:58:45;;;;;;;6.70;6.10;;;;;;;5.31;100.00;99236.33;1833053;78;21323;-62
2021/09/23 01:01:13;;;;;;;8.48;7.12;;;;;;;5.30;100.00;99232.05;1793576;79;21001;-62
2021/09/23 01:03:40;;;;;;;11.83;8.18;;;;;;;5.33;100.00;99243.57;1832334;77;21378;-61
2021/09/23 01:06:09;;;;;;;8.28;7.22;;;;;;;5.30;100.00;99242.17;1832523;77;20932;-62
2021/09/23 01:08:38;;;;;;;6.08;5.58;;;;;;;5.29;100.00;99240.56;1792674;79;21379;-62
2021/09/23 01:11:06;;;;;;;8.00;7.00;;;;;;;5.28;100.00;99248.77;1831281;78;20897;-62
2021/09/23 01:13:35;;;;;;;6.55;5.95;;;;;;;5.29;100.00;99241.89;1831197;78;20838;-61
2021/09/23 01:16:13;;;;;;;6.37;5.55;;;;;;;5.31;100.00;99241.64;1831256;78;21396;-62
2021/09/23 01:18:52;;;;;;;9.45;6.75;;;;;;;5.30;100.00;99240.84;1807905;78;20877;-61
2021/09/23 01:21:20;;;;;;;9.38;6.15;;;;;;;5.33;100.00;99240.91;1831306;78;20886;-61
2021/09/23 01:23:48;;;;;;;13.70;5.92;;;;;;;5.33;100.00;99245.70;1831320;78;20854;-61
2021/09/23 01:26:26;;;;;;;6.80;6.03;;;;;;;5.34;100.00;99239.36;1831044;78;21106;-61
2021/09/23 01:28:49;;;;;;;6.47;5.87;;;;;;;5.34;100.00;99235.86;1830434;78;20861;-62
2021/09/23 01:31:16;;;;;;;6.92;5.83;;;;;;;5.34;100.00;99234.04;1831277;78;20882;-61
2021/09/23 01:33:44;;;;;;;9.10;6.10;;;;;;;5.33;100.00;99240.91;1830944;78;20858;-61
2021/09/23 01:36:11;;;;;;;6.58;5.97;;;;;;;5.33;100.00;99238.25;1831280;78;20850;-62
2021/09/23 01:38:38;;;;;;;8.08;5.67;;;;;;;5.34;100.00;99231.37;1830912;78;21078;-61
2021/09/23 01:41:05;;;;;;;6.00;5.40;;;;;;;5.35;100.00;99229.52;1831279;78;20986;-60
2021/09/23 01:43:33;;;;;;;6.42;5.83;;;;;;;5.32;100.00;99231.31;1831321;78;20846;-61
2021/09/23 01:46:00;;;;;;;6.22;5.62;;;;;;;5.34;100.00;99231.37;1831556;78;21281;-61
2021/09/23 01:48:28;;;;;;;13.67;5.93;;;;;;;5.35;100.00;99229.52;1831878;78;20897;-61
2021/09/23 01:50:56;;;;;;;9.33;5.80;;;;;;;5.35;100.00;99229.52;1831192;78;21492;-61
2021/09/23 01:53:22;;;;;;;8.90;6.20;;;;;;;5.35;100.00;99234.31;1831228;78;20905;-61
2021/09/23 01:55:51;;;;;;;6.70;6.10;;;;;;;5.36;100.00;99235.12;1799363;78;20846;-61
2021/09/23 01:58:17;;;;;;;9.75;6.53;;;;;;;5.35;100.00;99232.98;1831031;78;20858;-61
2021/09/23 02:00:44;;;;;;;6.78;5.87;;;;;;;5.37;100.00;99235.44;1831263;77;20866;-61
2021/09/23 02:03:12;;;;;;;;;;;;;;;5.36;100.00;99235.95;1833951;78;20877;-61
2021/09/23 02:05:59;;;;;;;11.18;6.75;;;;;;;5.34;100.00;99235.37;1831051;78;20081;-61
2021/09/23 02:08:27;;;;;;;9.70;7.30;;;;;;;5.33;100.00;99225.74;1831288;78;20910;-61
2021/09/23 02:10:54;;;;;;;7.37;6.42;;;;;;;5.30;100.00;99231.53;1831155;78;21379;-61
2021/09/23 02:13:21;;;;;;;6.87;6.17;;;;;;;5.29;100.00;99225.92;1799722;78;20847;-60
2021/09/23 02:15:48;;;;;;;10.75;6.50;;;;;;;5.27;100.00;99222.67;1831341;78;21123;-61
2021/09/23 02:18:18;;;;;;;8.18;7.35;;;;;;;5.29;100.00;99223.76;1831278;78;21387;-60
2021/09/23 02:20:46;;;;;;;9.43;6.90;;;;;;;5.29;100.00;99217.94;1831182;78;20890;-61
2021/09/23 02:23:13;;;;;;;8.00;6.53;;;;;;;5.30;100.00;99218.75;1831053;78;20907;-61
2021/09/23 02:25:42;;;;;;;8.35;7.55;;;;;;;5.28;100.00;99214.97;1831236;78;20881;-61
2021/09/23 02:28:10;;;;;;;11.75;7.40;;;;;;;5.28;100.00;99210.98;1831114;78;21062;-61
2021/09/23 02:30:37;;;;;;;8.33;7.42;;;;;;;5.29;100.00;99209.95;1831286;78;21392;-62
2021/09/23 02:33:04;;;;;;;7.25;6.55;;;;;;;5.31;100.00;99207.86;1830991;78;21009;-61
2021/09/23 02:35:31;;;;;;;8.95;6.92;;;;;;;5.32;100.00;99208.69;1828313;78;21392;-61
2021/09/23 02:37:59;;;;;;;9.05;7.80;;;;;;;5.34;100.00;99209.25;1823908;77;20926;-62
2021/09/23 02:40:26;;;;;;;10.05;7.28;;;;;;;5.34;100.00;99212.75;1823933;77;21087;-61
2021/09/23 02:42:53;;;;;;;7.72;7.00;;;;;;;5.36;100.00;99205.34;1823994;77;20878;-61
2021/09/23 02:45:21;;;;;;;9.30;6.85;;;;;;;5.36;100.00;99210.67;1823788;77;21325;-62
2021/09/23 02:47:49;;;;;;;8.63;7.08;;;;;;;5.34;100.00;99213.24;1823944;77;21439;-61
2021/09/23 02:50:16;;;;;;;8.98;7.60;;;;;;;5.34;100.00;99211.91;1823922;77;20894;-61
2021/09/23 02:52:42;;;;;;;9.43;8.53;;;;;;;5.33;100.00;99212.96;1823894;77;21095;-61
2021/09/23 02:55:12;;;;;;;8.18;7.33;;;;;;;5.33;100.00;99215.09;1823696;78;20878;-62
2021/09/23 02:57:38;;;;;;;9.70;7.62;;;;;;;5.35;100.00;99214.36;1824099;77;20921;-62
2021/09/23 03:00:07;;;;;;;7.92;6.75;;;;;;;5.34;100.00;99212.75;1824079;77;20976;-62
2021/09/23 03:02:34;;;;;;;10.60;7.80;;;;;;;5.35;100.00;99211.70;1823961;77;20835;-61
2021/09/23 03:05:01;;;;;;;7.80;6.87;;;;;;;5.34;100.00;99208.75;1823961;77;21111;-62
2021/09/23 03:07:28;;;;;;;10.23;7.95;;;;;;;5.35;100.00;99210.36;1823809;77;20949;-61
2021/09/23 03:09:55;;;;;;;9.93;7.55;;;;;;;5.35;100.00;99205.04;1823920;77;20851;-61
2021/09/23 03:12:22;;;;;;;7.47;6.78;;;;;;;5.34;100.00;99210.09;1824058;77;20814;-62
2021/09/23 03:14:50;;;;;;;13.25;7.28;;;;;;;5.31;100.00;99213.18;1823946;77;20862;-62
2021/09/23 03:17:19;;;;;;;14.68;7.67;;;;;;;5.31;100.00;99212.38;1823986;77;20902;-62
2021/09/23 03:19:46;;;;;;;7.55;6.85;;;;;;;5.30;100.00;99211.57;1824039;78;20977;-62
2021/09/23 03:22:19;;;;;;;9.85;7.05;;;;;;;5.30;100.00;99210.77;1824234;77;20850;-62
2021/09/23 03:24:44;;;;;;;8.55;6.58;;;;;;;5.32;100.00;99212.69;1823254;77;20862;-63
2021/09/23 03:27:13;;;;;;;;;;;;;;;5.30;100.00;99210.77;1826637;77;20887;-61
2021/09/23 03:29:41;;;;;;;7.00;6.15;;;;;;;5.30;100.00;99216.89;1823995;78;21106;-62
2021/09/23 03:32:08;;;;;;;8.13;6.00;;;;;;;5.30;100.00;99214.75;1823864;77;20953;-62
2021/09/23 03:34:36;;;;;;;7.22;5.83;;;;;;;5.31;100.00;99207.86;1771489;78;20976;-62
2021/09/23 03:37:06;;;;;;;6.62;5.40;;;;;;;5.28;100.00;99210.98;1833034;78;20881;-60
2021/09/23 03:39:33;;;;;;;7.90;6.40;;;;;;;5.27;100.00;99210.70;1834243;77;20893;-61
2021/09/23 03:42:01;;;;;;;7.70;5.87;;;;;;;5.27;100.00;99209.37;1834629;77;21300;-61
2021/09/23 03:44:28;;;;;;;6.53;5.95;;;;;;;5.26;100.00;99207.73;1834559;78;20891;-61
2021/09/23 03:46:55;;;;;;;8.78;6.80;;;;;;;5.27;100.00;99208.56;1834724;78;21428;-61
2021/09/23 03:49:24;;;;;;;6.65;5.60;;;;;;;5.28;100.00;99208.84;1834531;77;20901;-61
2021/09/23 03:51:51;;;;;;;7.28;5.58;;;;;;;5.27;100.00;99209.89;1834501;77;20925;-61
2021/09/23 03:54:18;;;;;;;7.47;5.70;;;;;;;5.26;100.00;99204.27;1834434;78;21798;-60
2021/09/23 03:56:46;;;;;;;;;;;;;;;5.26;100.00;99203.73;1837195;78;20905;-61
2021/09/23 03:59:13;;;;;;;5.90;5.25;;;;;;;5.26;100.00;99205.59;1834273;76;20138;-60
2021/09/23 04:01:41;;;;;;;6.65;5.58;;;;;;;5.24;100.00;99209.83;1834509;78;20870;-61
2021/09/23 04:04:07;;;;;;;5.50;5.00;;;;;;;5.26;100.00;99207.73;1834663;77;20858;-62
2021/09/23 04:06:42;;;;;;;7.42;4.78;;;;;;;5.28;100.00;99210.17;1834747;78;21699;-61
2021/09/23 04:09:05;;;;;;;6.78;6.08;;;;;;;5.27;100.00;99207.23;1833531;78;20897;-61
2021/09/23 04:11:31;;;;;;;7.17;5.62;;;;;;;5.32;100.00;99206.83;1834073;77;21348;-61
2021/09/23 04:14:00;;;;;;;10.32;5.78;;;;;;;5.34;100.00;99209.25;1805356;78;28815;-61
2021/09/23 04:16:28;;;;;;;8.95;5.80;;;;;;;5.34;100.00;99213.24;1831708;78;20899;-61
2021/09/23 04:18:54;;;;;;;5.85;5.28;;;;;;;5.34;100.00;99211.91;1831376;77;21018;-60
2021/09/23 04:21:23;;;;;;;6.03;5.53;;;;;;;5.32;100.00;99210.83;1834329;78;20933;-61
2021/09/23 04:24:00;;;;;;;6.37;5.75;;;;;;;5.32;100.00;99217.48;1834359;78;20911;-61
2021/09/23 04:26:28;;;;;;;7.25;5.35;;;;;;;5.33;100.00;99215.09;1834315;77;20886;-62
2021/09/23 04:28:55;;;;;;;15.20;6.62;;;;;;;5.34;100.00;99221.23;1834386;78;20867;-61
2021/09/23 04:31:23;;;;;;;10.13;6.80;;;;;;;5.35;100.00;99217.55;1831743;78;21188;-62
2021/09/23 04:33:50;;;;;;;7.33;6.50;;;;;;;5.35;100.00;99215.69;1834335;77;20982;-63
2021/09/23 04:36:18;;;;;;;5.75;5.17;;;;;;;5.37;100.00;99218.13;1826300;78;21370;-61
2021/09/23 04:38:44;;;;;;;6.25;5.45;;;;;;;5.34;100.00;99216.73;1825794;78;20906;-61
2021/09/23 04:41:13;;;;;;;8.25;6.33;;;;;;;5.36;100.00;99223.98;1825964;77;20852;-61
2021/09/23 04:43:41;;;;;;;9.25;6.30;;;;;;;5.33;100.00;99225.74;1825600;78;21487;-61
2021/09/23 04:46:10;;;;;;;7.35;5.92;;;;;;;5.36;100.00;99219.98;1825595;77;20887;-61
2021/09/23 04:48:36;;;;;;;7.25;5.65;;;;;;;5.37;100.00;99224.78;1820761;77;21000;-61
2021/09/23 04:51:03;;;;;;;10.25;6.35;;;;;;;5.37;100.00;99218.94;1820537;78;20946;-60
2021/09/23 04:53:31;;;;;;;8.55;5.92;;;;;;;5.38;100.00;99219.22;1826217;77;21618;-62
2021/09/23 04:56:05;;;;;;;7.35;6.50;;;;;;;5.42;100.00;99220.11;1825751;77;22250;-61
2021/09/23 04:58:33;;;;;;;8.48;6.47;;;;;;;5.40;100.00;99225.66;1826010;77;20804;-61
2021/09/23 05:01:01;;;;;;;7.33;6.20;;;;;;;5.39;100.00;99217.39;1820660;77;20979;-59
2021/09/23 05:03:30;;;;;;;7.75;6.67;;;;;;;5.41;100.00;99223.27;1820063;78;20949;-61
2021/09/23 05:05:59;;;;;;;8.15;7.15;;;;;;;5.41;100.00;99217.14;1826100;77;21366;-61
2021/09/23 05:08:26;;;;;;;7.55;6.70;;;;;;;5.42;100.00;99215.59;1795946;77;21117;-61
2021/09/23 05:10:52;;;;;;;10.05;7.17;;;;;;;5.45;100.00;99220.45;1798242;78;21023;-60
2021/09/23 05:13:19;;;;;;;11.18;7.00;;;;;;;5.48;100.00;99215.20;1830985;77;21062;-60
2021/09/23 05:15:46;;;;;;;16.35;7.12;;;;;;;5.52;100.00;99220.36;1828027;77;21034;-60
2021/09/23 05:18:13;;;;;;;8.03;5.83;;;;;;;5.56;100.00;99224.17;1824935;78;20977;-61
2021/09/23 05:20:40;;;;;;;7.33;6.45;;;;;;;5.59;100.00;99223.20;1840938;77;21132;-60
2021/09/23 05:23:06;;;;;;;10.90;6.72;;;;;;;5.69;100.00;99223.17;1846024;77;20924;-60
2021/09/23 05:25:34;;;;;;;8.60;7.50;;;;;;;5.76;100.00;99224.68;1841792;77;20955;-60
2021/09/23 05:28:01;;;;;;;8.48;7.28;;;;;;;5.76;100.00;99223.87;1831676;78;21608;-60
2021/09/23 05:30:39;;;;;;;8.55;7.45;;;;;;;5.86;100.00;99219.31;1831319;77;20981;-62
2021/09/23 05:33:05;;;;;;;7.62;6.72;;;;;;;5.91;100.00;99218.90;1829669;77;21211;-62
2021/09/23 05:35:35;;;;;;;8.85;7.70;;;;;;;5.90;100.00;99223.92;1836276;76;21520;-64
2021/09/23 05:38:01;;;;;;;7.10;6.40;;;;;;;5.95;100.00;99219.27;1830859;77;20950;-61
2021/09/23 05:40:29;;;;;;;9.40;7.40;;;;;;;5.96;100.00;99230.23;1831671;77;21460;-62
2021/09/23 05:42:55;;;;;;;9.85;7.97;;;;;;;5.98;100.00;99222.81;1830828;78;20920;-61
2021/09/23 05:45:23;;;;;;;15.65;7.42;;;;;;;6.02;100.00;99226.63;1831995;77;21725;-61
2021/09/23 05:47:52;;;;;;;10.85;6.67;;;;;;;6.01;100.00;99223.16;1825602;77;21006;-62
2021/09/23 05:50:19;;;;;;;7.62;6.58;;;;;;;6.00;100.00;99232.70;1835218;77;20865;-60
2021/09/23 05:52:45;;;;;;;7.92;6.72;;;;;;;6.00;100.00;99230.87;1836598;77;20849;-61
2021/09/23 05:55:14;;;;;;;7.55;6.55;;;;;;;6.06;100.00;99226.45;1829623;77;21461;-62
2021/09/23 05:57:41;;;;;;;8.63;7.10;;;;;;;6.10;100.00;99225.45;1830879;77;21192;-62
2021/09/23 06:00:13;;;;;;;7.05;6.35;;;;;;;6.15;100.00;99228.23;1835736;77;21417;-62
2021/09/23 06:02:42;;;;;;;8.23;6.15;;;;;;;6.14;100.00;99232.77;1833654;77;21413;-62
2021/09/23 06:05:11;;;;;;;7.10;6.40;;;;;;;6.18;100.00;99235.79;1796443;78;21432;-61
2021/09/23 06:07:39;;;;;;;6.33;5.72;;;;;;;6.19;100.00;99232.06;1834975;77;20958;-61
2021/09/23 06:10:08;;;;;;;6.37;5.78;;;;;;;6.18;100.00;99237.12;1810445;77;21047;-61
2021/09/23 06:12:35;;;;;;;6.03;5.42;;;;;;;6.17;100.00;99237.64;1830653;77;20869;-62
2021/09/23 06:15:04;;;;;;;6.50;5.90;;;;;;;6.28;100.00;99233.34;1835496;77;25517;-62
2021/09/23 06:17:34;;;;;;;6.05;5.40;;;;;;;6.37;100.00;99227.11;1835202;77;21015;-61
2021/09/23 06:20:05;;;;;;;6.25;5.65;;;;;;;6.53;100.00;99230.40;1835013;77;20849;-62
2021/09/23 06:22:31;;;;;;;6.60;5.72;;;;;;;6.61;100.00;99230.05;1846865;76;21101;-62
2021/09/23 06:24:58;;;;;;;6.28;5.65;;;;;;;6.85;100.00;99236.64;1835063;77;20903;-62
2021/09/23 06:27:27;;;;;;;5.95;5.35;;;;;;;7.07;100.00;99240.80;1832973;78;20947;-62
2021/09/23 06:29:54;;;;;;;9.50;6.07;;;;;;;7.11;100.00;99247.82;1833670;77;20942;-62
2021/09/23 06:32:22;;;;;;;7.62;6.83;;;;;;;7.03;100.00;99248.98;1835030;76;20962;-63
2021/09/23 06:34:49;;;;;;;22.60;15.03;;;;;;;7.07;100.00;99252.80;1838256;77;21103;-62
2021/09/23 06:37:15;;;;;;;22.90;16.87;;;;;;;7.21;100.00;99248.81;1829851;76;20839;-61
2021/09/23 06:39:43;;;;;;;11.50;10.50;;;;;;;7.32;100.00;99250.32;1829366;77;20990;-62
2021/09/23 06:42:10;;;;;;;5.12;4.60;;;;;;;7.29;100.00;99249.75;1834624;77;21041;-62
2021/09/23 06:44:38;;;;;;;24.75;22.27;;;;;;;7.29;100.00;99240.94;1838148;76;20900;-61
2021/09/23 06:47:04;;;;;;;20.50;18.30;;;;;;;7.34;100.00;99241.55;1833183;77;21176;-62
2021/09/23 06:49:33;;;;;;;8.63;7.83;;;;;;;7.29;100.00;99248.94;1835806;78;20840;-62
2021/09/23 06:52:00;;;;;;;9.28;5.87;;;;;;;7.27;100.00;99245.70;1835839;77;20938;-62
2021/09/23 06:54:27;;;;;;;3.42;3.22;;;;;;;7.25;100.00;99242.45;1842229;77;20912;-62
2021/09/23 06:56:53;;;;;;;3.58;3.27;;;;;;;7.13;100.00;99241.20;1830823;76;20887;-62
2021/09/23 06:59:20;;;;;;;9.40;8.60;;;;;;;7.03;100.00;99245.81;1831762;76;21370;-63
2021/09/23 07:05:54;;;;;;;27.35;12.98;;;;;;;6.92;100.00;99237.31;1700220;82;21394;-61
2021/09/23 07:08:21;;;;;;;95.07;32.03;;;;;;;6.84;100.00;99240.37;1700434;83;20941;-62
2021/09/23 07:10:50;;;;;;;376.50;97.67;;;;;;;6.91;100.00;99238.37;1694392;84;21011;-61
2021/09/23 07:13:17;;;;;;;111.45;51.37;;;;;;;6.94;100.00;99239.23;1698659;82;21134;-61
2021/09/23 07:15:45;;;;;;;358.60;195.53;;;;;;;7.00;100.00;99236.93;1699744;83;21013;-61
2021/09/23 07:18:12;;;;;;;32.48;18.23;;;;;;;7.06;100.00;99240.52;1695602;83;21379;-60
2021/09/23 07:20:40;;;;;;;;;;;;;;;7.16;100.00;99233.23;1698388;83;21024;-62
2021/09/23 07:23:07;;;;;;;130.63;58.25;;;;;;;7.19;100.00;99236.22;1700865;82;20502;-61
2021/09/23 07:25:33;;;;;;;39.15;24.27;;;;;;;7.34;100.00;99237.02;1697344;83;21118;-61
2021/09/23 07:28:01;;;;;;;6.33;4.85;;;;;;;7.39;100.00;99234.97;1702204;83;20999;-62
2021/09/23 07:30:28;;;;;;;4.67;4.28;;;;;;;7.44;100.00;99240.39;1697246;82;21454;-61
2021/09/23 07:32:56;;;;;;;;;;;;;;;7.35;100.00;99235.98;1700935;83;21116;-61
2021/09/23 07:35:23;;;;;;;72.45;27.25;;;;;;;7.28;100.00;99239.33;1698174;83;20132;-62
2021/09/23 07:37:51;;;;;;;174.62;48.85;;;;;;;7.29;100.00;99240.94;1700369;84;21135;-62
2021/09/23 07:40:18;;;;;;;95.70;31.25;;;;;;;7.28;100.00;99237.46;1698123;84;20959;-63
2021/09/23 07:42:45;;;;;;;31.60;11.45;;;;;;;7.16;100.00;99232.70;1746047;81;20946;-63
2021/09/23 07:45:12;;;;;;;14.65;7.67;;;;;;;7.12;100.00;99229.41;1793114;80;21472;-63
2021/09/23 07:47:40;;;;;;;27.70;20.88;;;;;;;7.01;100.00;99233.23;1831952;76;21450;-62
2021/09/23 07:50:08;;;;;;;7.22;6.62;;;;;;;6.96;100.00;99235.80;1826878;77;21318;-62
2021/09/23 07:52:34;;;;;;;5.12;4.55;;;;;;;6.90;100.00;99242.08;1834619;77;20947;-62
2021/09/23 07:55:03;;;;;;;6.55;4.12;;;;;;;6.89;100.00;99243.13;1846716;77;21333;-61
2021/09/23 07:57:32;;;;;;;7.95;7.25;;;;;;;6.93;100.00;99233.59;1846687;77;21367;-62
2021/09/23 07:59:59;;;;;;;5.28;4.80;;;;;;;6.93;100.00;99234.92;1846514;76;20947;-61
2021/09/23 08:02:27;;;;;;;10.40;6.62;;;;;;;6.98;100.00;99236.88;1845139;77;21114;-61
2021/09/23 08:04:54;;;;;;;15.32;8.80;;;;;;;7.10;100.00;99232.30;1836099;78;20824;-61
2021/09/23 08:07:21;;;;;;;113.20;32.25;;;;;;;7.19;100.00;99236.75;1835673;78;20871;-61
2021/09/23 08:09:48;;;;;;;70.22;20.10;;;;;;;7.27;100.00;99227.81;1838681;77;20972;-61
2021/09/23 08:12:14;;;;;;;68.65;22.80;;;;;;;7.40;100.00;99229.39;1836902;77;20962;-62
2021/09/23 08:14:42;;;;;;;64.90;20.27;;;;;;;7.43;100.00;99226.77;1830726;77;21164;-60
2021/09/23 08:17:14;;;;;;;60.80;20.77;;;;;;;7.37;100.00;99223.17;1824342;77;21465;-61
2021/09/23 08:20:00;;;;;;;33.30;12.28;;;;;;;7.36;100.00;99230.11;1833504;77;20998;-62
2021/09/23 08:22:29;;;;;;;36.50;12.50;;;;;;;7.20;100.00;99226.34;1828327;77;20900;-59
2021/09/23 08:24:57;;;;;;;39.38;13.45;;;;;;;7.08;100.00;99225.09;1838929;76;20991;-60
2021/09/23 08:27:24;;;;;;;95.38;28.85;;;;;;;7.07;100.00;99224.78;1825526;78;21100;-61
2021/09/23 08:29:51;;;;;;;44.33;15.55;;;;;;;7.08;100.00;99217.08;1823458;77;20854;-61
2021/09/23 08:32:19;;;;;;;27.30;9.78;;;;;;;7.18;100.00;99218.59;1825539;77;21031;-61
2021/09/23 08:34:51;;;;;;;44.70;16.37;;;;;;;7.28;100.00;99218.77;1827712;77;20943;-62
2021/09/23 08:37:18;;;;;;;19.23;7.97;;;;;;;7.43;100.00;99208.08;1825433;78;26432;-60
2021/09/23 08:39:46;;;;;;;39.40;12.60;;;;;;;7.75;100.00;99207.52;1811840;79;21902;-60
2021/09/23 08:42:15;;;;;;;40.80;16.27;;;;;;;8.22;100.00;99205.27;1833482;77;20890;-60
2021/09/23 08:44:42;;;;;;;;;;;;;;;8.44;100.00;99211.20;1837567;76;20903;-60
2021/09/23 08:47:10;;;;;;;;;;;;;;;8.70;100.00;99209.66;1828099;77;20082;-62
2021/09/23 08:49:37;;;;;;;43.28;25.05;;;;;;;8.75;100.00;99208.37;1835679;77;20115;-60
2021/09/23 08:52:04;;;;;;;25.75;21.60;;;;;;;8.86;100.00;99206.61;1816453;77;21720;-61
2021/09/23 08:54:31;;;;;;;161.77;52.00;;;;;;;8.91;100.00;99206.13;1840673;77;20885;-60
2021/09/23 08:57:01;;;;;;;247.02;54.65;;;;;;;9.07;100.00;99198.28;1846637;77;20862;-60
2021/09/23 08:59:28;;;;;;;229.10;53.00;;;;;;;9.09;100.00;99203.66;1814009;77;21481;-64
2021/09/23 09:01:55;;;;;;;116.82;41.40;;;;;;;9.16;100.00;99200.77;1817459;78;21425;-64
2021/09/23 09:04:37;;;;;;;107.40;60.67;;;;;;;9.12;100.00;99209.84;1833689;78;21083;-63
2021/09/23 09:07:14;;;;;;;73.22;44.75;;;;;;;8.73;100.00;99211.83;1785984;78;20928;-61
2021/09/23 09:09:48;;;;;;;81.30;55.92;;;;;;;8.41;100.00;99206.35;1800013;78;21351;-61
2021/09/23 09:12:16;;;;;;;187.03;99.58;;;;;;;8.07;100.00;99205.86;1827534;77;20923;-64
2021/09/23 09:14:47;;;;;;;154.30;101.55;;;;;;;7.92;100.00;99202.44;1846383;77;21391;-62
2021/09/23 09:17:17;;;;;;;62.73;44.80;;;;;;;7.78;100.00;99205.69;1846458;77;21106;-62
2021/09/23 09:19:57;;;;;;;22.25;20.50;;;;;;;7.71;100.00;99204.52;1846259;77;20929;-62
2021/09/23 09:22:27;;;;;;;10.72;7.85;;;;;;;7.60;100.00;99203.55;1846591;77;21394;-62
2021/09/23 09:25:01;;;;;;;10.10;4.60;;;;;;;7.48;100.00;99204.95;1842204;77;20970;-62
2021/09/23 09:27:43;;;;;;;6.30;3.95;;;;;;;7.51;100.00;99199.13;1835687;77;20944;-62
2021/09/23 09:30:17;;;;;;;26.52;7.97;;;;;;;7.52;100.00;99197.26;1835819;77;20867;-62
2021/09/23 09:32:50;;;;;;;5.12;4.62;;;;;;;7.64;100.00;99195.84;1837102;77;21314;-61
2021/09/23 09:35:26;;;;;;;9.30;8.45;;;;;;;7.68;100.00;99188.98;1846702;77;20869;-61
2021/09/23 09:37:55;;;;;;;3.00;2.60;;;;;;;7.61;100.00;99198.48;1840799;76;20967;-62
2021/09/23 09:40:27;;;;;;;3.15;2.70;;;;;;;7.59;100.00;99195.23;1846682;77;21002;-62
2021/09/23 09:42:54;;;;;;;6.75;2.92;;;;;;;7.62;100.00;99198.78;1835649;77;21719;-62
2021/09/23 09:45:29;;;;;;;6.05;3.35;;;;;;;7.69;100.00;99199.93;1835373;78;20879;-62
2021/09/23 09:47:58;;;;;;;3.70;3.35;;;;;;;7.69;100.00;99202.10;1835720;78;20934;-62
2021/09/23 09:50:33;;;;;;;44.25;21.95;;;;;;;7.70;100.00;99203.70;1805527;78;20955;-62
2021/09/23 09:53:06;;;;;;;46.85;23.85;;;;;;;7.57;100.00;99207.22;1830142;77;20953;-62
2021/09/23 09:55:46;;;;;;;24.27;13.40;;;;;;;7.60;100.00;99204.89;1846608;77;21721;-62
2021/09/23 09:58:13;;;;;;;17.85;9.75;;;;;;;7.63;100.00;99212.41;1829388;76;20919;-62
2021/09/23 10:00:41;;;;;;;11.97;10.35;;;;;;;7.59;100.00;99205.92;1826752;77;20972;-63
2021/09/23 10:03:08;;;;;;;8.40;5.15;;;;;;;7.62;100.00;99208.63;1825055;77;21035;-62
2021/09/23 10:05:36;;;;;;;11.03;5.73;;;;;;;7.58;100.00;99216.34;1832710;77;20901;-62
2021/09/23 10:08:05;;;;;;;7.33;4.47;;;;;;;7.58;100.00;99205.66;1825662;77;20929;-61
2021/09/23 10:10:34;;;;;;;39.95;21.37;;;;;;;7.57;100.00;99201.37;1804388;78;21216;-63
2021/09/23 10:13:04;;;;;;;38.65;22.05;;;;;;;7.47;100.00;99210.03;1833222;77;20932;-62
2021/09/23 10:15:32;;;;;;;58.35;31.27;;;;;;;7.32;100.00;99205.73;1834665;77;20974;-62
2021/09/23 10:18:03;;;;;;;14.75;7.25;;;;;;;7.19;100.00;99215.39;1761230;81;20975;-63
2021/09/23 10:20:31;;;;;;;5.62;4.28;;;;;;;7.13;100.00;99204.33;1828942;78;21123;-61
2021/09/23 10:23:01;;;;;;;7.10;6.40;;;;;;;7.16;100.00;99206.55;1834047;77;22073;-62
2021/09/23 10:25:32;;;;;;;;;;;;;;;7.25;100.00;99205.91;1848329;76;20912;-64
2021/09/23 10:28:01;;;;;;;3.98;3.58;;;;;;;7.36;100.00;99201.55;1832421;76;20145;-64
2021/09/23 10:30:35;;;;;;;3.75;3.45;;;;;;;7.58;100.00;99198.17;1835429;77;21403;-64
2021/09/23 10:33:04;;;;;;;4.45;4.05;;;;;;;7.77;100.00;99194.20;1843440;77;21083;-63
2021/09/23 10:35:31;;;;;;;7.37;5.20;;;;;;;7.89;100.00;99194.92;1846595;77;20968;-63
2021/09/23 10:38:08;;;;;;;12.03;7.60;;;;;;;8.09;100.00;99195.73;1836592;76;20963;-63
2021/09/23 10:40:37;;;;;;;29.35;15.20;;;;;;;8.25;100.00;99192.73;1822234;78;21450;-64
2021/09/23 10:43:11;;;;;;;50.45;42.35;;;;;;;8.31;100.00;99192.29;1811925;78;21485;-64
2021/09/23 10:45:40;;;;;;;12.90;8.63;;;;;;;8.25;100.00;99202.63;1846491;77;21042;-63
2021/09/23 10:48:09;;;;;;;5.75;3.90;;;;;;;8.03;100.00;99210.06;1844000;77;21576;-63
2021/09/23 10:50:39;;;;;;;10.90;4.37;;;;;;;7.66;100.00;99202.56;1836693;77;20939;-63
2021/09/23 10:56:50;;;;;;;16.57;4.33;;;;;;;7.59;100.00;99192.56;1751074;81;21426;-63
2021/09/23 11:00:03;;;;;;;4.45;3.87;;;;;;;7.62;100.00;99193.44;1729454;81;21359;-64
2021/09/23 11:10:03;;;;;;;28.07;20.10;;;;;;;7.85;100.00;99192.45;1611545;89;20968;-64
2021/09/23 11:13:13;;;;;;;6.50;5.03;;;;;;;7.84;100.00;99202.03;1560217;90;21027;-62
2021/09/23 11:23:38;;;;;;;119.77;45.30;;;;;;;7.65;100.00;99206.83;1582393;90;21083;-63
2021/09/23 11:26:05;;;;;;;109.97;42.93;;;;;;;7.60;100.00;99212.91;1599494;86;20962;-62
2021/09/23 11:28:33;;;;;;;29.23;13.95;;;;;;;7.58;100.00;99210.19;1665413;86;20931;-62
2021/09/23 11:31:00;;;;;;;13.08;6.97;;;;;;;7.53;100.00;99204.23;1665341;85;21188;-61
2021/09/23 11:33:29;;;;;;;6.87;4.75;;;;;;;7.55;100.00;99197.33;1670727;84;20944;-62
2021/09/23 11:35:59;;;;;;;6.42;5.60;;;;;;;7.61;100.00;99202.48;1668430;85;21087;-64
2021/09/23 11:38:26;;;;;;;289.75;106.15;;;;;;;7.60;100.00;99200.08;1678435;83;20996;-61
2021/09/23 11:40:57;;;;;;;360.25;128.47;;;;;;;7.68;100.00;99201.00;1697781;84;21062;-62
2021/09/23 11:43:30;;;;;;;155.78;55.45;;;;;;;7.71;100.00;99191.95;1697874;84;21350;-61
2021/09/23 11:45:59;;;;;;;60.28;21.95;;;;;;;7.79;100.00;99196.61;1734714;82;20978;-61
2021/09/23 11:48:30;;;;;;;14.47;8.40;;;;;;;7.75;100.00;99199.51;1728620;83;21391;-61
2021/09/23 11:51:02;;;;;;;13.38;8.95;;;;;;;7.75;100.00;99205.66;1744865;81;20985;-61
2021/09/23 11:53:33;;;;;;;22.42;15.83;;;;;;;7.72;100.00;99196.27;1746079;82;21028;-61
2021/09/23 11:56:17;;;;;;;27.32;19.25;;;;;;;7.63;100.00;99195.05;1720894;82;21081;-59
2021/09/23 11:58:47;;;;;;;32.85;15.80;;;;;;;7.53;100.00;99196.75;1746054;80;21059;-59
2021/09/23 12:01:21;;;;;;;12.68;7.28;;;;;;;7.45;100.00;99199.30;1746300;82;20956;-61