Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:10;;;;;;;3.90;1.70;;;;;;;11.14;63.05;154220.66;5097379;28;20495;-78
2024/02/22 00:02:43;;;;;;;2.43;1.80;;;;;;;11.14;67.13;154219.38;5088189;28;20540;-78
2024/02/22 00:05:09;;;;;;;3.87;1.77;;;;;;;11.16;64.31;154225.84;5105203;28;20896;-78
2024/02/22 00:07:37;;;;;;;3.20;1.73;;;;;;;11.21;66.00;154237.47;5112556;28;20442;-78
2024/02/22 00:10:06;;;;;;;2.20;1.70;;;;;;;11.16;66.99;154224.53;5091499;28;20462;-78
2024/02/22 00:12:37;;;;;;;2.40;1.93;;;;;;;11.16;67.18;154224.53;5115626;27;20954;-78
2024/02/22 00:15:04;;;;;;;3.37;2.00;;;;;;;11.14;64.76;154219.38;5107417;28;20768;-78
2024/02/22 00:17:31;;;;;;;2.30;1.90;;;;;;;11.12;65.86;154214.19;5110681;28;20467;-78
2024/02/22 00:19:57;;;;;;;2.67;2.30;;;;;;;11.12;66.62;154214.19;5088226;28;20455;-78
2024/02/22 00:22:24;;;;;;;2.33;2.07;;;;;;;11.10;66.89;154210.28;5105062;28;20449;-78
2024/02/22 00:24:52;;;;;;;2.80;2.00;;;;;;;11.10;68.75;154208.97;5113050;27;20454;-78
2024/02/22 00:27:20;;;;;;;3.73;1.90;;;;;;;11.06;66.83;154199.94;5076669;28;20443;-78
2024/02/22 00:29:46;;;;;;;1.93;1.70;;;;;;;11.09;66.17;154207.72;5072052;28;20455;-78
2024/02/22 00:32:13;;;;;;;1.67;1.40;;;;;;;11.10;65.51;154208.97;5109276;28;20520;-78
2024/02/22 00:34:40;;;;;;;2.30;1.47;;;;;;;11.11;69.22;154211.59;5093165;28;20431;-78
2024/02/22 00:37:06;;;;;;;2.77;1.93;;;;;;;10.98;68.31;154180.53;5093892;28;20476;-78
2024/02/22 00:39:33;;;;;;;2.17;1.70;;;;;;;11.00;69.18;154185.69;5109882;28;20463;-78
2024/02/22 00:42:00;;;;;;;4.33;1.80;;;;;;;10.93;71.92;154166.28;5110431;28;20978;-78
2024/02/22 00:44:27;;;;;;;2.70;2.07;;;;;;;10.88;71.66;154154.56;5091029;28;20539;-78
2024/02/22 00:46:54;;;;;;;2.40;1.60;;;;;;;10.86;70.49;154149.41;5091673;28;20495;-78
2024/02/22 00:49:20;;;;;;;2.50;1.53;;;;;;;10.88;68.25;154153.31;5092535;28;20436;-78
2024/02/22 00:51:47;;;;;;;2.50;1.60;;;;;;;10.88;72.65;154154.56;5089318;28;21841;-78
2024/02/22 00:54:13;;;;;;;3.20;2.10;;;;;;;10.90;70.68;154159.78;5107767;28;20452;-78
2024/02/22 00:56:40;;;;;;;1.53;1.30;;;;;;;10.87;72.62;154152.03;5090158;28;20456;-78
2024/02/22 00:59:08;;;;;;;3.20;1.97;;;;;;;10.86;71.98;154148.09;5092035;28;20516;-78
2024/02/22 01:01:36;;;;;;;2.00;1.60;;;;;;;10.83;73.80;154141.63;5115117;27;20504;-78
2024/02/22 01:04:03;;;;;;;3.07;1.80;;;;;;;10.79;75.98;154130.00;5120859;27;21182;-78
2024/02/22 01:06:30;;;;;;;2.20;1.80;;;;;;;10.73;74.18;154115.75;5109175;28;20459;-78
2024/02/22 01:08:57;;;;;;;2.93;1.83;;;;;;;10.72;77.25;154111.88;5091230;28;20794;-78
2024/02/22 01:11:23;;;;;;;2.27;1.77;;;;;;;10.69;75.84;154105.41;5121629;27;20540;-78
2024/02/22 01:13:50;;;;;;;2.30;1.97;;;;;;;10.68;75.86;154101.50;5107258;28;20448;-78
2024/02/22 01:16:18;;;;;;;2.80;1.67;;;;;;;10.67;76.97;154100.19;5090407;28;20513;-78
2024/02/22 01:18:45;;;;;;;2.60;1.73;;;;;;;10.65;77.80;154095.03;5109789;28;20463;-78
2024/02/22 01:21:12;;;;;;;3.13;1.90;;;;;;;10.65;78.40;154095.03;5108442;28;20992;-78
2024/02/22 01:23:39;;;;;;;2.30;1.47;;;;;;;10.63;77.82;154089.84;5111478;27;20925;-78
2024/02/22 01:26:05;;;;;;;2.87;1.90;;;;;;;10.63;77.81;154089.84;5095560;28;20804;-78
2024/02/22 01:28:32;;;;;;;3.47;1.90;;;;;;;10.63;80.07;154089.84;5109341;28;20436;-78
2024/02/22 01:30:58;;;;;;;2.00;1.67;;;;;;;10.56;80.11;154071.75;5088831;28;21203;-78
2024/02/22 01:33:26;;;;;;;3.00;1.90;;;;;;;10.53;80.72;154062.66;5088512;28;20518;-78
2024/02/22 01:35:53;;;;;;;2.60;1.90;;;;;;;10.48;80.25;154051.03;5075327;28;20462;-78
2024/02/22 01:38:20;;;;;;;2.53;2.10;;;;;;;10.51;80.09;154058.75;5108692;28;20487;-78
2024/02/22 01:40:46;;;;;;;2.47;2.03;;;;;;;10.51;81.33;154058.75;5086554;28;21208;-78
2024/02/22 01:43:13;;;;;;;3.50;2.40;;;;;;;10.50;82.25;154054.88;5107014;28;20452;-78
2024/02/22 01:45:39;;;;;;;3.47;2.20;;;;;;;10.46;83.37;154045.81;5088552;28;20455;-78
2024/02/22 01:48:06;;;;;;;3.43;2.00;;;;;;;10.39;83.44;154027.69;5072275;28;20441;-78
2024/02/22 01:50:34;;;;;;;2.87;2.37;;;;;;;10.41;83.01;154032.88;5107656;28;20436;-77
2024/02/22 01:53:01;;;;;;;2.07;1.87;;;;;;;10.39;83.08;154027.69;5088499;28;20448;-78
2024/02/22 01:55:28;;;;;;;3.00;2.10;;;;;;;10.38;83.29;154026.41;5089382;28;20536;-78
2024/02/22 01:57:55;;;;;;;2.10;1.63;;;;;;;10.37;83.17;154022.53;5109250;28;20472;-78
2024/02/22 02:00:23;;;;;;;2.17;1.97;;;;;;;10.37;85.58;154022.53;5109868;28;20464;-78
2024/02/22 02:02:50;;;;;;;2.57;1.70;;;;;;;10.30;85.52;154004.38;5067203;28;21000;-78
2024/02/22 02:05:16;;;;;;;2.53;1.77;;;;;;;10.30;85.26;154004.38;5084732;28;20517;-77
2024/02/22 02:07:45;;;;;;;1.83;1.63;;;;;;;10.32;84.25;154010.91;5090204;28;20444;-77
2024/02/22 02:10:11;;;;;;;2.30;1.97;;;;;;;10.36;86.15;154021.22;5089358;28;21211;-78
2024/02/22 02:12:38;;;;;;;2.03;1.50;;;;;;;10.29;86.64;154003.13;5106506;28;20463;-78
2024/02/22 02:15:05;;;;;;;2.80;1.70;;;;;;;10.26;87.50;153994.03;5107377;28;20459;-78
2024/02/22 02:17:32;;;;;;;2.27;1.50;;;;;;;10.24;88.48;153988.88;5110210;28;20541;-78
2024/02/22 02:20:00;;;;;;;2.17;1.70;;;;;;;10.20;87.84;153978.50;5096078;28;20440;-78
2024/02/22 02:22:39;;;;;;;2.13;1.57;;;;;;;10.20;88.38;153979.81;5106668;27;20945;-79
2024/02/22 02:25:08;;;;;;;2.03;1.40;;;;;;;10.23;87.71;153986.28;5118359;27;20874;-78
2024/02/22 02:27:36;;;;;;;2.47;1.50;;;;;;;10.22;88.58;153984.97;5088716;28;20432;-78
2024/02/22 02:30:04;;;;;;;3.63;1.70;;;;;;;10.20;89.01;153978.50;5102701;28;20485;-78
2024/02/22 02:32:30;;;;;;;3.67;1.80;;;;;;;10.18;89.06;153973.34;5107837;28;20460;-78
2024/02/22 02:34:57;;;;;;;2.57;1.77;;;;;;;10.16;89.19;153969.47;5090734;28;20958;-77
2024/02/22 02:37:23;;;;;;;2.17;1.57;;;;;;;10.16;89.37;153969.47;5091537;28;20444;-78
2024/02/22 02:39:50;;;;;;;1.50;1.23;;;;;;;10.17;89.62;153970.72;5107285;28;20513;-78
2024/02/22 02:42:18;;;;;;;1.50;1.33;;;;;;;10.15;89.82;153966.88;5088598;28;20477;-77
2024/02/22 02:44:45;;;;;;;2.83;1.67;;;;;;;10.12;90.23;153959.09;5106507;28;20443;-78
2024/02/22 02:47:12;;;;;;;1.90;1.33;;;;;;;10.11;90.24;153955.19;5089078;28;20456;-78
2024/02/22 02:49:39;;;;;;;1.80;1.50;;;;;;;10.07;90.96;153944.81;5106096;28;20452;-77
2024/02/22 02:52:05;;;;;;;1.73;1.40;;;;;;;10.05;92.48;153939.63;5096845;28;20437;-77
2024/02/22 02:54:32;;;;;;;1.50;1.20;;;;;;;10.04;91.30;153938.34;5107940;28;20448;-77
2024/02/22 02:56:58;;;;;;;2.43;1.27;;;;;;;10.02;92.50;153931.88;5088766;28;20456;-77
2024/02/22 02:59:26;;;;;;;1.60;1.17;;;;;;;10.01;93.22;153929.25;5089086;28;20476;-78
2024/02/22 03:01:53;;;;;;;2.47;1.70;;;;;;;9.98;93.52;153922.78;5079445;28;20451;-78
2024/02/22 03:04:19;;;;;;;3.13;1.50;;;;;;;9.96;93.36;153916.31;5092449;28;20473;-78
2024/02/22 03:06:46;;;;;;;1.47;1.17;;;;;;;9.96;93.41;153916.31;5083776;28;20567;-77
2024/02/22 03:09:13;;;;;;;1.87;1.20;;;;;;;9.99;93.72;153924.09;5071758;28;20432;-78
2024/02/22 03:11:39;;;;;;;1.80;1.33;;;;;;;9.98;94.86;153922.78;5095817;28;20441;-78
2024/02/22 03:14:06;;;;;;;2.20;1.53;;;;;;;9.94;95.06;153912.47;5093840;28;20452;-78
2024/02/22 03:16:34;;;;;;;1.60;1.37;;;;;;;9.89;95.50;153898.22;5092485;28;20451;-78
2024/02/22 03:19:00;;;;;;;2.37;1.67;;;;;;;9.90;96.21;153900.81;5094635;28;20547;-78
2024/02/22 03:21:27;;;;;;;1.43;1.03;;;;;;;9.90;96.42;153900.81;5090966;28;20448;-78
2024/02/22 03:23:54;;;;;;;1.60;1.03;;;;;;;9.88;96.90;153895.59;5070336;28;20544;-78
2024/02/22 03:26:23;;;;;;;1.20;0.90;;;;;;;9.86;97.16;153890.44;5094417;28;20962;-78
2024/02/22 03:28:51;;;;;;;2.07;1.23;;;;;;;9.84;98.36;153885.28;5089623;28;20485;-78
2024/02/22 03:31:18;;;;;;;1.60;1.20;;;;;;;9.82;98.96;153882.69;5063686;28;20872;-78
2024/02/22 03:33:46;;;;;;;2.20;1.47;;;;;;;9.81;99.06;153878.81;5077411;28;20588;-78
2024/02/22 03:36:12;;;;;;;1.60;1.20;;;;;;;9.76;99.03;153867.19;5073333;28;21044;-78
2024/02/22 03:38:39;;;;;;;1.70;1.30;;;;;;;9.75;99.49;153863.28;5077296;28;20467;-78
2024/02/22 03:41:06;;;;;;;1.63;1.30;;;;;;;9.73;99.51;153859.41;5085886;28;20457;-78
2024/02/22 03:43:33;;;;;;;2.00;1.47;;;;;;;9.71;99.43;153854.25;5077163;28;20460;-77
2024/02/22 03:46:00;;;;;;;1.93;1.30;;;;;;;9.72;99.85;153855.50;5070534;28;20488;-77
2024/02/22 03:48:26;;;;;;;2.17;1.57;;;;;;;9.72;99.30;153855.50;5074574;28;20513;-77
2024/02/22 03:50:54;;;;;;;2.67;1.70;;;;;;;9.72;99.94;153855.50;5081366;28;20456;-78
2024/02/22 03:53:21;;;;;;;1.60;1.20;;;;;;;9.71;99.90;153854.25;5097268;28;20533;-78
2024/02/22 03:55:47;;;;;;;1.70;1.20;;;;;;;9.70;100.00;153851.63;5077057;28;20509;-78
2024/02/22 03:58:14;;;;;;;1.70;1.00;;;;;;;9.68;100.00;153846.47;5079497;28;20477;-78
2024/02/22 04:00:40;;;;;;;2.40;1.40;;;;;;;9.68;100.00;153846.47;5082549;28;20479;-78
2024/02/22 04:03:07;;;;;;;2.80;1.10;;;;;;;9.67;100.00;153842.56;5090529;28;20492;-78
2024/02/22 04:05:34;;;;;;;1.67;1.33;;;;;;;9.64;100.00;153836.09;5088075;28;20509;-77
2024/02/22 04:08:02;;;;;;;3.03;1.33;;;;;;;9.62;100.00;153829.63;5118375;28;20454;-78
2024/02/22 04:10:29;;;;;;;1.60;1.13;;;;;;;9.59;100.00;153821.88;5089900;28;20451;-78
2024/02/22 04:12:55;;;;;;;1.93;1.43;;;;;;;9.57;100.00;153818.00;5088997;28;20899;-78
2024/02/22 04:15:22;;;;;;;1.80;1.40;;;;;;;9.52;100.00;153805.06;5105869;28;20466;-77
2024/02/22 04:17:48;;;;;;;1.90;1.43;;;;;;;9.52;100.00;153803.78;5107340;28;20455;-77
2024/02/22 04:20:15;;;;;;;2.27;1.10;;;;;;;9.51;100.00;153801.16;5107614;28;20485;-77
2024/02/22 04:22:46;;;;;;;1.30;1.13;;;;;;;9.49;100.00;153797.31;5070956;28;20463;-77
2024/02/22 04:25:14;;;;;;;1.53;1.17;;;;;;;9.49;100.00;153796.00;5105366;28;20909;-77
2024/02/22 04:27:40;;;;;;;1.70;1.33;;;;;;;9.47;100.00;153790.84;5110766;28;20420;-77
2024/02/22 04:30:08;;;;;;;1.43;1.10;;;;;;;9.44;100.00;153784.38;5107718;28;20428;-77
2024/02/22 04:32:35;;;;;;;2.37;1.47;;;;;;;9.40;100.00;153774.00;5087525;28;20436;-77
2024/02/22 04:35:02;;;;;;;1.83;1.27;;;;;;;9.42;100.00;153777.91;5086921;28;20463;-77
2024/02/22 04:37:28;;;;;;;2.03;1.37;;;;;;;9.40;100.00;153772.75;5107555;28;21015;-78
2024/02/22 04:39:55;;;;;;;1.90;1.40;;;;;;;9.39;100.00;153770.13;5106909;28;20472;-78
2024/02/22 04:42:22;;;;;;;2.20;1.33;;;;;;;9.38;100.00;153767.53;5100186;28;20490;-77
2024/02/22 04:44:49;;;;;;;3.13;1.43;;;;;;;9.35;100.00;153761.06;5089797;28;20449;-77
2024/02/22 04:47:16;;;;;;;1.70;1.47;;;;;;;9.38;100.00;153768.84;5098765;27;20488;-78
2024/02/22 04:49:43;;;;;;;2.17;1.70;;;;;;;9.40;100.00;153774.00;5108089;28;20512;-77
2024/02/22 04:52:09;;;;;;;1.80;1.27;;;;;;;9.38;100.00;153768.84;5106234;28;20955;-77
2024/02/22 04:54:36;;;;;;;1.90;1.50;;;;;;;9.38;100.00;153768.84;5092113;28;20463;-77
2024/02/22 04:57:02;;;;;;;2.00;1.40;;;;;;;9.38;100.00;153767.53;5087519;28;20456;-77
2024/02/22 04:59:30;;;;;;;1.90;1.30;;;;;;;9.37;100.00;153766.22;5112440;27;20503;-78
2024/02/22 05:01:57;;;;;;;1.83;1.20;;;;;;;9.34;100.00;153757.22;5108946;27;20502;-77
2024/02/22 05:04:25;;;;;;;1.70;1.30;;;;;;;9.34;100.00;153758.50;5102296;27;20448;-77
2024/02/22 05:06:51;;;;;;;2.17;1.20;;;;;;;9.33;100.00;153755.91;5086674;28;20456;-77
2024/02/22 05:09:17;;;;;;;1.17;0.87;;;;;;;9.34;100.00;153758.50;5109005;27;20448;-77
2024/02/22 05:11:47;;;;;;;3.80;1.30;;;;;;;9.31;100.00;153750.75;5110461;27;20452;-77
2024/02/22 05:14:14;;;;;;;1.60;1.17;;;;;;;9.33;100.00;153755.91;5108827;27;20436;-78
2024/02/22 05:16:42;;;;;;;1.67;1.00;;;;;;;9.35;100.00;153759.75;5109148;27;20460;-78
2024/02/22 05:19:09;;;;;;;1.30;0.83;;;;;;;9.34;100.00;153758.50;5092882;28;20470;-78
2024/02/22 05:21:35;;;;;;;1.60;1.13;;;;;;;9.33;100.00;153755.91;5111437;27;21058;-78
2024/02/22 05:24:02;;;;;;;1.17;0.90;;;;;;;9.33;100.00;153755.91;5107645;27;20867;-77
2024/02/22 05:26:28;;;;;;;1.17;0.80;;;;;;;9.32;100.00;153753.31;5094428;28;20550;-78
2024/02/22 05:28:55;;;;;;;1.40;0.90;;;;;;;9.31;100.00;153750.75;5082615;28;20558;-78
2024/02/22 05:31:23;;;;;;;1.73;1.27;;;;;;;9.30;100.00;153748.13;5081717;28;20972;-78
2024/02/22 05:33:51;;;;;;;1.40;1.20;;;;;;;9.27;100.00;153739.06;5097322;28;20533;-77
2024/02/22 05:36:19;;;;;;;2.07;1.43;;;;;;;9.30;100.00;153746.84;5110704;28;20470;-77
2024/02/22 05:38:46;;;;;;;1.70;1.00;;;;;;;9.28;100.00;153742.97;5127221;27;20882;-78
2024/02/22 05:41:12;;;;;;;1.80;1.00;;;;;;;9.27;100.00;153740.38;5111272;28;20440;-77
2024/02/22 05:43:39;;;;;;;1.40;1.10;;;;;;;9.25;100.00;153735.22;5081776;28;20543;-77
2024/02/22 05:46:06;;;;;;;1.80;1.40;;;;;;;9.25;100.00;153735.22;5105668;28;20444;-77
2024/02/22 05:48:32;;;;;;;1.57;1.23;;;;;;;9.24;100.00;153731.34;5104440;28;20456;-78
2024/02/22 05:51:00;;;;;;;1.50;1.30;;;;;;;9.25;100.00;153735.22;5109014;27;20471;-77
2024/02/22 05:53:27;;;;;;;1.97;1.30;;;;;;;9.24;100.00;153731.34;5091616;28;20467;-77
2024/02/22 05:55:54;;;;;;;2.30;1.43;;;;;;;9.22;100.00;153727.44;5081986;28;20441;-77
2024/02/22 05:58:21;;;;;;;2.13;1.37;;;;;;;9.21;100.00;153724.88;5100829;27;21049;-77
2024/02/22 06:00:54;;;;;;;1.80;1.30;;;;;;;9.22;100.00;153727.44;5063748;28;20472;-77
2024/02/22 06:03:21;;;;;;;1.53;1.10;;;;;;;9.20;100.00;153722.28;5097665;27;20957;-77
2024/02/22 06:05:50;;;;;;;2.60;1.10;;;;;;;9.21;100.00;153723.59;5117083;27;20550;-77
2024/02/22 06:08:18;;;;;;;2.77;1.70;;;;;;;9.22;100.00;153727.44;5096635;27;20530;-76
2024/02/22 06:10:48;;;;;;;1.57;1.20;;;;;;;9.20;100.00;153722.28;5087420;27;20459;-77
2024/02/22 06:13:17;;;;;;;1.73;1.20;;;;;;;9.21;100.00;153724.88;5099918;27;20447;-77
2024/02/22 06:15:47;;;;;;;1.93;1.57;;;;;;;9.22;100.00;153727.44;5116964;27;20450;-77
2024/02/22 06:18:14;;;;;;;1.80;1.33;;;;;;;9.21;100.00;153724.88;5107021;27;21049;-77
2024/02/22 06:20:45;;;;;;;1.77;1.53;;;;;;;9.21;100.00;153724.88;5112318;27;20544;-77
2024/02/22 06:23:12;;;;;;;1.70;1.23;;;;;;;9.20;100.00;153722.28;5096957;27;20491;-77
2024/02/22 06:25:40;;;;;;;1.57;1.47;;;;;;;9.22;100.00;153726.13;5114326;27;20512;-77
2024/02/22 06:28:09;;;;;;;1.77;1.13;;;;;;;9.22;100.00;153726.13;5109930;27;20456;-93
2024/02/22 06:30:36;;;;;;;1.67;1.30;;;;;;;9.22;100.00;153726.13;5100655;28;20845;-93
2024/02/22 06:33:03;;;;;;;1.60;1.33;;;;;;;9.21;100.00;153723.59;5112103;28;20472;-93
2024/02/22 06:35:30;;;;;;;1.57;1.20;;;;;;;9.21;100.00;153724.88;5113051;28;20493;-94
2024/02/22 06:37:56;;;;;;;1.50;1.07;;;;;;;9.23;100.00;153728.75;5111747;28;20460;-93
2024/02/22 06:40:23;;;;;;;1.50;1.10;;;;;;;9.23;100.00;153730.03;5111948;28;20479;-93
2024/02/22 06:42:51;;;;;;;1.77;1.10;;;;;;;9.23;100.00;153730.03;5099390;27;20447;-75
2024/02/22 06:45:23;;;;;;;2.30;1.20;;;;;;;9.24;100.00;153732.59;5101025;27;20462;-93
2024/02/22 06:47:50;;;;;;;1.93;1.43;;;;;;;9.24;100.00;153731.34;5116837;28;20530;-93
2024/02/22 06:50:17;;;;;;;1.50;1.17;;;;;;;9.23;100.00;153730.03;5121074;27;20436;-90
2024/02/22 06:52:44;;;;;;;1.87;1.40;;;;;;;9.22;100.00;153726.13;5115744;27;20455;-91
2024/02/22 06:55:12;;;;;;;1.60;1.40;;;;;;;9.22;100.00;153727.44;5100384;27;20435;-91
2024/02/22 06:57:39;;;;;;;1.50;1.17;;;;;;;9.24;100.00;153732.59;5116360;27;20852;-90
2024/02/22 07:00:10;;;;;;;3.07;1.30;;;;;;;9.25;100.00;153733.91;5124666;27;20483;-91
2024/02/22 07:02:37;;;;;;;2.13;1.37;;;;;;;9.23;100.00;153730.03;5091446;27;20852;-91
2024/02/22 07:05:04;;;;;;;3.10;2.23;;;;;;;9.23;100.00;153730.03;5112845;27;20455;-77
2024/02/22 07:07:31;;;;;;;1.90;1.30;;;;;;;9.26;100.00;153737.81;5131112;27;20464;-77
2024/02/22 07:09:58;;;;;;;2.00;1.70;;;;;;;9.28;100.00;153741.69;5111540;27;20448;-77
2024/02/22 07:12:27;;;;;;;3.63;1.83;;;;;;;9.29;100.00;153745.59;5126815;27;20467;-77
2024/02/22 07:14:54;;;;;;;3.10;1.57;;;;;;;9.26;100.00;153737.81;5114341;27;20568;-77
2024/02/22 07:17:22;;;;;;;2.70;1.90;;;;;;;9.27;100.00;153739.06;5110888;27;20456;-77
2024/02/22 07:19:55;;;;;;;2.00;1.43;;;;;;;9.28;100.00;153742.97;5110203;27;20503;-90
2024/02/22 07:22:21;;;;;;;2.13;1.63;;;;;;;9.31;100.00;153750.75;5104132;27;20463;-89
2024/02/22 07:24:48;;;;;;;2.40;1.63;;;;;;;9.30;100.00;153748.13;5087911;28;20436;-89
2024/02/22 07:27:18;;;;;;;2.27;1.70;;;;;;;9.31;100.00;153750.75;5114917;27;20447;-90
2024/02/22 07:29:45;;;;;;;3.80;2.00;;;;;;;9.32;100.00;153753.31;5092782;28;20513;-89
2024/02/22 07:32:12;;;;;;;2.70;1.60;;;;;;;9.32;100.00;153753.31;5112341;27;20948;-89
2024/02/22 07:34:40;;;;;;;3.70;1.97;;;;;;;9.34;100.00;153758.50;5117194;27;20532;-89
2024/02/22 07:37:10;;;;;;;2.33;1.90;;;;;;;9.34;100.00;153758.50;5108975;28;20513;-89
2024/02/22 07:39:38;;;;;;;1.83;1.60;;;;;;;9.34;100.00;153758.50;5099857;28;20464;-89
2024/02/22 07:42:07;;;;;;;2.60;1.73;;;;;;;9.34;100.00;153758.50;5073734;28;20549;-89
2024/02/22 07:44:34;;;;;;;1.90;1.60;;;;;;;9.31;100.00;153749.44;5129184;27;20452;-87
2024/02/22 07:47:00;;;;;;;2.60;1.83;;;;;;;9.32;100.00;153753.31;5106064;28;20521;-89
2024/02/22 07:49:27;;;;;;;2.10;1.47;;;;;;;9.33;100.00;153755.91;5114950;28;20450;-89
2024/02/22 07:51:55;;;;;;;1.90;1.40;;;;;;;9.34;100.00;153758.50;5117458;28;20456;-90
2024/02/22 07:54:21;;;;;;;3.03;1.60;;;;;;;9.36;100.00;153763.66;5123151;27;20537;-89
2024/02/22 07:56:48;;;;;;;3.10;1.80;;;;;;;9.34;100.00;153758.50;5106784;28;20865;-89
2024/02/22 07:59:14;;;;;;;2.23;1.30;;;;;;;9.37;100.00;153764.97;5110058;28;20491;-89
2024/02/22 08:01:42;;;;;;;2.03;1.40;;;;;;;9.38;100.00;153768.84;5091280;28;20536;-89
2024/02/22 08:04:08;;;;;;;2.33;1.20;;;;;;;9.40;100.00;153774.00;5089356;28;20483;-89
2024/02/22 08:06:35;;;;;;;2.00;1.10;;;;;;;9.36;100.00;153763.66;5098115;28;20447;-89
2024/02/22 08:09:03;;;;;;;1.90;1.00;;;;;;;9.41;100.00;153776.59;5095187;28;20459;-89
2024/02/22 08:11:30;;;;;;;1.30;0.83;;;;;;;9.40;100.00;153774.00;5097889;28;20451;-90
2024/02/22 08:13:58;;;;;;;1.63;0.87;;;;;;;9.42;100.00;153777.91;5089708;28;20541;-91
2024/02/22 08:16:25;;;;;;;1.60;0.80;;;;;;;9.44;100.00;153784.38;5110894;28;20448;-91
2024/02/22 08:18:51;;;;;;;1.10;0.80;;;;;;;9.43;100.00;153781.75;5113403;28;20456;-91
2024/02/22 08:21:19;;;;;;;1.53;1.00;;;;;;;9.43;100.00;153780.47;5129994;27;20525;-92
2024/02/22 08:23:51;;;;;;;1.30;0.90;;;;;;;9.42;100.00;153779.22;5113190;28;20455;-91
2024/02/22 08:26:18;;;;;;;1.97;0.80;;;;;;;9.43;100.00;153781.75;5121266;27;20522;-91
2024/02/22 08:28:45;;;;;;;0.90;0.60;;;;;;;9.43;100.00;153781.75;5117459;27;20444;-91
2024/02/22 08:31:12;;;;;;;1.93;0.60;;;;;;;9.44;100.00;153784.38;5094716;28;20473;-90
2024/02/22 08:33:38;;;;;;;2.70;0.80;;;;;;;9.46;100.00;153788.22;5118896;27;20506;-90
2024/02/22 08:36:06;;;;;;;0.80;0.50;;;;;;;9.48;100.00;153794.69;5091619;28;20801;-90
2024/02/22 08:38:32;;;;;;;1.03;0.63;;;;;;;9.50;100.00;153799.91;5086621;28;20961;-90
2024/02/22 08:41:03;;;;;;;1.43;0.50;;;;;;;9.53;100.00;153807.63;5128222;27;20475;-90
2024/02/22 08:43:31;;;;;;;2.27;0.50;;;;;;;9.55;100.00;153812.84;5096107;28;20440;-90
2024/02/22 08:45:58;;;;;;;1.00;0.60;;;;;;;9.56;100.00;153815.41;5096358;27;20859;-89
2024/02/22 08:48:25;;;;;;;1.43;0.60;;;;;;;9.55;100.00;153812.84;5095697;28;20452;-90
2024/02/22 08:50:53;;;;;;;0.90;0.50;;;;;;;9.57;100.00;153818.00;5113293;28;21485;-90
2024/02/22 08:53:20;;;;;;;1.00;0.60;;;;;;;9.59;100.00;153823.16;5112191;28;20530;-90
2024/02/22 08:55:46;;;;;;;1.60;0.60;;;;;;;9.62;100.00;153829.63;5112304;28;20448;-90
2024/02/22 08:58:14;;;;;;;1.00;0.40;;;;;;;9.64;100.00;153836.09;5108977;28;20463;-90
2024/02/22 09:00:42;;;;;;;1.17;0.77;;;;;;;9.66;100.00;153841.25;5095030;28;20493;-91
2024/02/22 09:03:10;;;;;;;1.50;0.50;;;;;;;9.69;100.00;153849.03;5066338;28;20511;-91
2024/02/22 09:05:37;;;;;;;0.90;0.50;;;;;;;9.73;100.00;153858.09;5072467;28;20494;-91
2024/02/22 09:08:03;;;;;;;1.40;0.97;;;;;;;9.75;100.00;153864.56;5085365;28;20561;-90
2024/02/22 09:10:31;;;;;;;0.90;0.50;;;;;;;9.79;100.00;153874.91;5103728;28;20456;-89
2024/02/22 09:12:57;;;;;;;0.93;0.50;;;;;;;9.84;100.00;153886.59;5092658;28;20503;-90
2024/02/22 09:15:24;;;;;;;1.00;0.40;;;;;;;9.86;100.00;153890.44;5074531;28;20449;-90
2024/02/22 09:17:52;;;;;;;1.63;0.60;;;;;;;9.87;100.00;153893.06;5092921;28;20460;-90
2024/02/22 09:20:19;;;;;;;0.87;0.50;;;;;;;9.91;100.00;153903.38;5092752;28;21047;-90
2024/02/22 09:22:46;;;;;;;0.90;0.30;;;;;;;9.93;100.00;153908.59;5083973;28;20457;-90
2024/02/22 09:25:12;;;;;;;0.80;0.30;;;;;;;9.93;100.00;153908.59;5087222;28;20529;-90
2024/02/22 09:27:39;;;;;;;1.33;0.77;;;;;;;9.92;100.00;153907.28;5092432;28;20957;-90
2024/02/22 09:30:07;;;;;;;0.90;0.50;;;;;;;9.90;100.00;153902.06;5066163;28;20454;-89
2024/02/22 09:32:59;;;;;;;0.70;0.30;;;;;;;9.91;100.00;153904.69;5090885;28;20518;-91
2024/02/22 09:35:25;;;;;;;0.70;0.33;;;;;;;9.91;100.00;153904.69;5098806;28;20467;-91
2024/02/22 09:37:52;;;;;;;0.70;0.30;;;;;;;9.92;100.00;153906.00;5091916;28;20441;-90
2024/02/22 09:40:21;;;;;;;0.70;0.40;;;;;;;9.92;100.00;153907.28;5089740;28;20970;-91
2024/02/22 09:42:52;;;;;;;1.27;0.60;;;;;;;9.94;100.00;153912.47;5081134;28;20485;-92
2024/02/22 09:45:19;;;;;;;1.40;0.70;;;;;;;9.98;100.00;153921.53;5062454;28;20924;-91
2024/02/22 09:47:45;;;;;;;0.70;0.37;;;;;;;10.00;100.00;153926.69;5087987;28;21308;-90
2024/02/22 09:50:14;;;;;;;0.80;0.43;;;;;;;10.02;100.00;153933.16;5080447;28;20449;-91
2024/02/22 09:52:40;;;;;;;0.80;0.43;;;;;;;10.05;100.00;153939.63;5070962;28;20465;-92
2024/02/22 09:55:10;;;;;;;0.67;0.30;;;;;;;10.07;100.00;153944.81;5075399;28;20866;-92
2024/02/22 09:57:36;;;;;;;1.37;0.30;;;;;;;10.07;100.00;153944.81;5083733;28;20466;-92
2024/02/22 10:00:06;;;;;;;0.90;0.40;;;;;;;10.08;100.00;153947.41;5092787;27;20488;-77
2024/02/22 10:02:45;;;;;;;0.80;0.40;;;;;;;10.12;100.00;153957.72;5130417;27;20458;-77
2024/02/22 10:05:12;;;;;;;0.90;0.40;;;;;;;10.18;100.00;153973.34;5098876;27;20459;-77
2024/02/22 10:07:40;;;;;;;0.80;0.40;;;;;;;10.20;100.00;153978.50;5111424;27;20456;-77
2024/02/22 10:10:08;;;;;;;1.43;0.30;;;;;;;10.22;100.00;153984.97;5099300;27;20448;-75
2024/02/22 10:12:35;;;;;;;0.70;0.30;;;;;;;10.24;100.00;153990.19;5114980;27;20451;-77
2024/02/22 10:15:03;;;;;;;0.80;0.33;;;;;;;10.29;100.00;154003.13;5125779;27;20460;-77
2024/02/22 10:17:30;;;;;;;0.80;0.40;;;;;;;10.32;100.00;154010.91;5100279;27;20534;-77
2024/02/22 10:19:57;;;;;;;0.80;0.30;;;;;;;10.36;100.00;154019.94;5106443;27;20834;-77
2024/02/22 10:22:24;;;;;;;0.93;0.40;;;;;;;10.40;100.00;154030.31;5096561;27;20822;-77
2024/02/22 10:24:53;;;;;;;0.70;0.30;;;;;;;10.39;100.00;154027.69;5073301;27;20925;-77
2024/02/22 10:27:20;;;;;;;0.87;0.33;;;;;;;10.38;100.00;154026.41;5098246;27;20817;-77
2024/02/22 10:29:46;;;;;;;2.07;0.40;;;;;;;10.42;100.00;154035.47;5115102;27;20486;-77
2024/02/22 10:32:16;;;;;;;1.00;0.50;;;;;;;10.44;100.00;154039.34;5102440;27;20768;-77
2024/02/22 10:34:43;;;;;;;2.20;0.30;;;;;;;10.44;100.00;154040.63;5141144;27;20322;-77
2024/02/22 10:37:11;;;;;;;0.80;0.40;;;;;;;10.43;100.00;154036.78;5115742;27;20456;-77
2024/02/22 10:39:39;;;;;;;0.90;0.60;;;;;;;10.45;100.00;154043.25;5111024;27;20521;-77
2024/02/22 10:42:08;;;;;;;0.70;0.30;;;;;;;10.46;100.00;154045.81;5093450;27;20464;-77
2024/02/22 10:44:35;;;;;;;0.80;0.30;;;;;;;10.47;100.00;154047.13;5085670;27;20608;-77
2024/02/22 10:47:15;;;;;;;0.70;0.40;;;;;;;10.50;100.00;154054.88;5110433;27;20441;-77
2024/02/22 10:49:42;;;;;;;1.00;0.40;;;;;;;10.51;100.00;154058.75;5107433;27;20447;-77
2024/02/22 10:52:09;;;;;;;0.80;0.40;;;;;;;10.51;100.00;154058.75;5124236;27;20456;-77
2024/02/22 10:54:35;;;;;;;0.80;0.40;;;;;;;10.53;100.00;154062.66;5106776;27;21039;-77
2024/02/22 10:57:03;;;;;;;0.90;0.40;;;;;;;10.56;100.00;154070.44;5107496;27;20554;-77
2024/02/22 10:59:32;;;;;;;1.13;0.43;;;;;;;10.57;100.00;154074.31;5114004;27;20516;-77
2024/02/22 11:01:59;;;;;;;0.90;0.50;;;;;;;10.58;100.00;154076.91;5123191;27;20822;-77
2024/02/22 11:04:26;;;;;;;0.70;0.20;;;;;;;10.57;100.00;154074.31;5110743;27;20785;-76
2024/02/22 11:06:53;;;;;;;0.70;0.30;;;;;;;10.58;100.00;154076.91;5095680;27;20961;-77
2024/02/22 11:09:20;;;;;;;0.70;0.30;;;;;;;10.55;100.00;154069.13;5109474;27;20803;-77
2024/02/22 11:11:48;;;;;;;0.90;0.37;;;;;;;10.55;100.00;154069.13;5077847;27;20463;-77
2024/02/22 11:14:26;;;;;;;1.23;0.30;;;;;;;10.51;100.00;154058.75;5101376;27;20962;-77
2024/02/22 11:16:54;;;;;;;0.83;0.40;;;;;;;10.49;100.00;154052.28;5078305;27;20439;-77
2024/02/22 11:19:24;;;;;;;1.93;0.50;;;;;;;10.49;100.00;154053.59;5114957;27;20455;-77
2024/02/22 11:21:51;;;;;;;0.90;0.40;;;;;;;10.49;100.00;154052.28;5069323;27;20486;-77
2024/02/22 11:24:21;;;;;;;0.70;0.30;;;;;;;10.48;100.00;154049.72;5109278;27;20447;-77