Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:50;;;;;;;1.83;1.17;;;21.40;66.10;;;;;;5088665;28;20616;-84
2022/07/26 00:03:20;;;;;;;0.77;0.77;;;21.30;66.80;;;;;;5088466;28;20662;-85
2022/07/26 00:05:47;;;;;;;1.90;1.60;;;21.40;67.20;;;;;;5088076;28;20613;-85
2022/07/26 00:08:14;;;;;;;3.13;1.37;;;21.40;65.90;;;;;;5088329;28;20664;-84
2022/07/26 00:10:46;;;;;;;3.00;1.30;;;21.40;67.80;;;;;;5087796;28;20640;-84
2022/07/26 00:13:15;;;;;;;1.60;1.50;;;21.30;67.20;;;;;;5088532;28;20613;-84
2022/07/26 00:15:44;;;;;;;5.40;1.70;;;21.30;67.40;;;;;;5088529;28;20718;-84
2022/07/26 00:18:11;;;;;;;2.10;1.20;;;21.40;67.70;;;;;;5108274;28;20631;-84
2022/07/26 00:20:41;;;;;;;2.10;1.47;;;21.40;67.80;;;;;;5109290;28;20611;-84
2022/07/26 00:23:10;;;;;;;0.83;0.83;;;21.40;67.10;;;;;;5108916;28;20980;-84
2022/07/26 00:25:37;;;;;;;0.90;0.90;;;21.50;67.70;;;;;;5088010;28;20596;-84
2022/07/26 00:28:05;;;;;;;2.27;1.53;;;21.50;67.60;;;;;;5088328;28;20612;-84
2022/07/26 00:30:32;;;;;;;1.13;0.83;;;21.60;66.20;;;;;;5088180;28;21248;-84
2022/07/26 00:33:00;;;;;;;1.17;1.00;;;21.60;67.60;;;;;;5089257;28;20616;-84
2022/07/26 00:35:28;;;;;;;0.73;0.73;;;21.70;67.20;;;;;;5107833;28;20661;-84
2022/07/26 00:37:58;;;;;;;0.80;0.70;;;21.70;66.70;;;;;;5108453;28;20696;-84
2022/07/26 00:40:26;;;;;;;0.87;0.87;;;21.80;67.10;;;;;;5108066;28;21037;-84
2022/07/26 00:42:53;;;;;;;1.13;1.03;;;21.80;66.80;;;;;;5108061;28;20641;-84
2022/07/26 00:45:21;;;;;;;1.33;0.80;;;21.80;66.60;;;;;;5107019;28;21152;-84
2022/07/26 00:47:49;;;;;;;1.10;0.93;;;21.90;66.20;;;;;;5107649;28;21022;-84
2022/07/26 00:50:19;;;;;;;0.90;0.87;;;22.00;67.00;;;;;;5107572;28;21250;-85
2022/07/26 00:52:49;;;;;;;1.20;0.77;;;22.00;66.60;;;;;;5108017;28;21169;-84
2022/07/26 00:55:20;;;;;;;1.00;0.90;;;21.90;66.40;;;;;;5093494;28;21245;-84
2022/07/26 00:57:47;;;;;;;0.67;0.67;;;21.90;67.80;;;;;;5086616;28;20648;-84
2022/07/26 01:00:17;;;;;;;1.47;1.37;;;21.90;67.90;;;;;;5088112;28;21094;-84
2022/07/26 01:02:44;;;;;;;0.70;0.60;;;22.00;67.40;;;;;;5088863;28;20648;-84
2022/07/26 01:05:11;;;;;;;2.10;0.80;;;22.10;66.90;;;;;;5087747;28;21192;-84
2022/07/26 01:07:39;;;;;;;0.50;0.50;;;22.10;67.20;;;;;;5087232;28;20644;-84
2022/07/26 01:10:11;;;;;;;1.10;0.93;;;22.10;67.30;;;;;;5087028;28;21167;-84
2022/07/26 01:12:39;;;;;;;1.20;1.10;;;22.10;67.90;;;;;;5086384;28;20613;-84
2022/07/26 01:15:17;;;;;;;0.87;0.83;;;22.00;68.00;;;;;;5087525;28;20759;-84
2022/07/26 01:17:46;;;;;;;0.50;0.50;;;22.00;68.00;;;;;;5103940;28;20627;-84
2022/07/26 01:20:14;;;;;;;0.60;0.60;;;22.10;68.60;;;;;;5107323;28;20648;-85
2022/07/26 01:22:43;;;;;;;1.73;0.67;;;21.90;68.80;;;;;;5106399;28;20683;-85
2022/07/26 01:25:11;;;;;;;1.27;0.77;;;22.00;68.90;;;;;;5090477;28;20765;-84
2022/07/26 01:27:39;;;;;;;0.90;0.60;;;21.90;69.00;;;;;;5086995;28;20613;-84
2022/07/26 01:30:09;;;;;;;0.87;0.73;;;22.00;69.40;;;;;;5087307;28;20617;-84
2022/07/26 01:32:37;;;;;;;2.83;0.90;;;22.00;69.90;;;;;;5087127;28;20986;-83
2022/07/26 01:35:06;;;;;;;0.60;0.60;;;21.90;71.10;;;;;;5105591;28;20992;-83
2022/07/26 01:37:34;;;;;;;0.87;0.87;;;21.80;72.20;;;;;;5106666;28;20620;-84
2022/07/26 01:40:03;;;;;;;1.30;1.20;;;21.70;72.90;;;;;;5107584;28;20724;-83
2022/07/26 01:42:32;;;;;;;0.73;0.73;;;21.40;73.80;;;;;;5107062;28;20759;-83
2022/07/26 01:45:00;;;;;;;1.50;1.30;;;21.40;74.60;;;;;;5090582;28;20617;-84
2022/07/26 01:47:28;;;;;;;1.27;0.90;;;21.40;75.10;;;;;;5087293;28;20689;-85
2022/07/26 01:49:55;;;;;;;1.20;1.10;;;21.40;75.80;;;;;;5086307;28;20666;-84
2022/07/26 01:52:22;;;;;;;1.03;0.50;;;21.40;75.40;;;;;;5086580;28;21101;-84
2022/07/26 01:54:50;;;;;;;1.07;0.83;;;21.30;75.10;;;;;;5087396;28;20982;-84
2022/07/26 01:57:19;;;;;;;1.20;1.10;;;21.20;75.20;;;;;;5086719;28;21251;-84
2022/07/26 01:59:46;;;;;;;0.63;0.63;;;21.20;75.70;;;;;;5088013;28;20608;-85
2022/07/26 02:02:13;;;;;;;0.77;0.70;;;21.10;75.30;;;;;;5090143;28;20604;-84
2022/07/26 02:04:58;;;;;;;1.53;1.10;;;21.10;75.80;;;;;;5090540;28;21024;-85
2022/07/26 02:07:25;;;;;;;0.90;0.60;;;21.00;76.00;;;;;;5090980;28;20681;-84
2022/07/26 02:09:52;;;;;;;1.00;0.73;;;21.00;77.20;;;;;;5091051;28;20612;-85
2022/07/26 02:12:20;;;;;;;1.80;1.00;;;21.00;77.10;;;;;;5090237;28;21174;-85
2022/07/26 02:14:47;;;;;;;1.00;1.00;;;20.90;78.00;;;;;;5091347;28;20651;-85
2022/07/26 02:17:14;;;;;;;0.50;0.50;;;20.90;78.10;;;;;;5104273;28;20711;-84
2022/07/26 02:19:41;;;;;;;1.50;0.90;;;20.90;78.70;;;;;;5111493;28;20693;-85
2022/07/26 02:22:08;;;;;;;0.70;0.70;;;20.90;79.00;;;;;;5110509;28;20715;-85
2022/07/26 02:24:36;;;;;;;0.80;0.80;;;20.90;79.40;;;;;;5110658;28;20612;-85
2022/07/26 02:27:04;;;;;;;0.70;0.70;;;21.00;80.30;;;;;;5110775;28;20615;-84
2022/07/26 02:29:32;;;;;;;1.07;0.77;;;20.90;80.40;;;;;;5108602;28;20717;-84
2022/07/26 02:32:00;;;;;;;1.00;0.70;;;20.80;80.90;;;;;;5111004;28;21213;-85
2022/07/26 02:34:28;;;;;;;0.97;0.93;;;20.90;82.10;;;;;;5109772;28;21036;-85
2022/07/26 02:36:54;;;;;;;1.80;1.30;;;20.90;82.00;;;;;;5111247;28;20663;-84
2022/07/26 02:39:26;;;;;;;0.77;0.63;;;20.90;81.20;;;;;;5110832;28;20703;-84
2022/07/26 02:41:54;;;;;;;0.50;0.50;;;20.90;80.80;;;;;;5110456;28;20743;-85
2022/07/26 02:44:21;;;;;;;0.83;0.60;;;20.90;81.80;;;;;;5109894;28;21545;-85
2022/07/26 02:46:50;;;;;;;0.67;0.67;;;20.90;81.70;;;;;;5110866;28;20643;-84
2022/07/26 02:49:17;;;;;;;0.70;0.70;;;21.00;81.30;;;;;;5110810;28;20647;-85
2022/07/26 02:51:44;;;;;;;0.90;0.87;;;20.90;82.00;;;;;;5110480;28;20786;-85
2022/07/26 02:54:11;;;;;;;0.63;0.63;;;20.90;81.20;;;;;;5110056;28;21219;-85
2022/07/26 02:56:38;;;;;;;0.90;0.63;;;21.00;79.90;;;;;;5109856;28;20643;-85
2022/07/26 02:59:05;;;;;;;0.80;0.60;;;21.10;80.60;;;;;;5110718;28;20716;-85
2022/07/26 03:01:34;;;;;;;0.70;0.60;;;21.00;79.60;;;;;;5110606;28;20611;-85
2022/07/26 03:04:02;;;;;;;0.97;0.97;;;21.00;80.10;;;;;;5110319;28;20616;-85
2022/07/26 03:06:29;;;;;;;0.83;0.83;;;21.00;80.00;;;;;;5110656;28;20936;-84
2022/07/26 03:08:56;;;;;;;1.50;1.10;;;21.00;79.80;;;;;;5110366;28;20615;-85
2022/07/26 03:11:23;;;;;;;1.00;0.90;;;20.90;79.60;;;;;;5096260;28;20620;-84
2022/07/26 03:13:49;;;;;;;1.23;0.90;;;21.00;79.80;;;;;;5089482;28;20652;-84
2022/07/26 03:16:16;;;;;;;1.00;0.83;;;21.00;79.10;;;;;;5092789;28;21236;-85
2022/07/26 03:18:43;;;;;;;1.20;1.00;;;21.10;80.20;;;;;;5108470;28;20615;-84
2022/07/26 03:21:12;;;;;;;1.10;1.00;;;21.10;79.60;;;;;;5110055;28;20655;-85
2022/07/26 03:23:38;;;;;;;0.90;0.80;;;21.10;79.70;;;;;;5108822;28;20634;-85
2022/07/26 03:26:06;;;;;;;0.70;0.70;;;21.00;79.60;;;;;;5110272;28;21330;-85
2022/07/26 03:28:33;;;;;;;0.70;0.70;;;21.10;79.50;;;;;;5110434;28;20634;-85
2022/07/26 03:31:01;;;;;;;0.80;0.80;;;21.00;79.40;;;;;;5110741;27;20959;-85
2022/07/26 03:33:27;;;;;;;0.80;0.60;;;20.90;80.60;;;;;;5110972;28;20647;-84
2022/07/26 03:35:54;;;;;;;1.00;0.77;;;20.90;80.20;;;;;;5109721;28;20743;-86
2022/07/26 03:38:23;;;;;;;1.17;0.87;;;20.90;80.40;;;;;;5109580;28;21303;-84
2022/07/26 03:41:13;;;;;;;0.93;0.80;;;20.90;80.90;;;;;;5109695;27;21118;-86
2022/07/26 03:43:40;;;;;;;0.90;0.90;;;20.70;81.20;;;;;;5109584;28;20619;-85
2022/07/26 03:46:09;;;;;;;0.80;0.80;;;20.60;81.60;;;;;;5109518;28;20723;-85
2022/07/26 03:48:36;;;;;;;0.83;0.70;;;20.70;82.60;;;;;;5108655;28;20635;-85
2022/07/26 03:51:03;;;;;;;0.60;0.60;;;20.60;82.10;;;;;;5109395;28;21027;-85
2022/07/26 03:53:33;;;;;;;0.97;0.90;;;20.60;82.00;;;;;;5109001;28;20719;-84
2022/07/26 03:58:44;;;;;;;0.80;0.80;;;20.50;82.90;;;;;;5109264;28;20600;-85
2022/07/26 04:01:11;;;;;;;2.10;1.57;;;20.50;83.40;;;;;;5108694;28;20680;-85
2022/07/26 04:03:38;;;;;;;1.23;1.03;;;20.40;84.90;;;;;;5108576;28;21233;-84
2022/07/26 04:06:05;;;;;;;1.30;1.20;;;20.30;83.90;;;;;;5109198;28;21177;-85
2022/07/26 04:08:33;;;;;;;0.93;0.90;;;20.30;83.70;;;;;;5088105;28;20716;-84
2022/07/26 04:11:00;;;;;;;1.23;1.10;;;20.30;83.50;;;;;;5088226;28;21063;-84
2022/07/26 04:13:27;;;;;;;0.67;0.67;;;20.30;84.30;;;;;;5086606;28;20611;-84
2022/07/26 04:16:06;;;;;;;0.70;0.60;;;20.20;84.70;;;;;;5088735;28;20680;-85
2022/07/26 04:18:32;;;;;;;2.20;0.83;;;20.20;85.20;;;;;;5109393;28;20615;-84
2022/07/26 04:20:59;;;;;;;0.97;0.83;;;20.30;85.10;;;;;;5108179;28;20688;-84
2022/07/26 04:23:26;;;;;;;1.27;1.17;;;20.20;84.70;;;;;;5107667;28;20688;-85
2022/07/26 04:25:54;;;;;;;1.73;1.63;;;20.20;84.90;;;;;;5109423;28;20615;-84
2022/07/26 04:28:22;;;;;;;1.20;1.10;;;20.10;85.30;;;;;;5109261;28;21525;-84
2022/07/26 04:30:48;;;;;;;1.90;1.70;;;20.20;85.50;;;;;;5109016;28;20619;-85
2022/07/26 04:33:15;;;;;;;2.00;1.90;;;20.10;85.50;;;;;;5108483;28;20719;-84
2022/07/26 04:35:42;;;;;;;2.30;2.10;;;20.10;85.40;;;;;;5108101;28;20744;-84
2022/07/26 04:38:09;;;;;;;2.20;1.27;;;20.10;86.30;;;;;;5108968;28;20616;-84
2022/07/26 04:40:36;;;;;;;1.23;1.13;;;20.10;85.60;;;;;;5108158;28;20628;-84
2022/07/26 04:43:04;;;;;;;1.13;0.90;;;20.00;86.50;;;;;;5104238;27;20620;-85
2022/07/26 04:45:31;;;;;;;1.07;0.97;;;20.00;86.50;;;;;;5105150;28;21184;-84
2022/07/26 04:47:58;;;;;;;0.93;0.90;;;19.90;85.80;;;;;;5105594;28;20726;-84
2022/07/26 04:50:26;;;;;;;1.23;0.97;;;19.90;86.70;;;;;;5085527;28;20694;-84
2022/07/26 04:52:54;;;;;;;1.90;1.20;;;19.90;86.50;;;;;;5086204;28;20608;-84
2022/07/26 04:55:22;;;;;;;1.53;1.40;;;19.90;86.60;;;;;;5086641;28;20728;-84
2022/07/26 04:57:50;;;;;;;2.40;1.37;;;19.90;86.60;;;;;;5087603;28;20632;-84
2022/07/26 05:00:23;;;;;;;1.03;0.93;;;19.90;87.20;;;;;;5088036;28;20620;-84
2022/07/26 05:02:58;;;;;;;0.93;0.93;;;19.90;87.40;;;;;;5096858;28;20636;-87
2022/07/26 05:05:27;;;;;;;1.30;1.20;;;19.90;87.60;;;;;;5098075;28;20627;-83
2022/07/26 05:07:55;;;;;;;1.50;1.30;;;19.90;87.60;;;;;;5101555;28;20702;-82
2022/07/26 05:10:28;;;;;;;2.30;1.20;;;19.90;87.60;;;;;;5103057;28;20621;-82
2022/07/26 05:12:57;;;;;;;0.90;0.90;;;19.90;87.60;;;;;;5098424;28;20732;-83
2022/07/26 05:15:26;;;;;;;1.27;1.17;;;19.90;87.60;;;;;;5093854;28;21286;-84
2022/07/26 05:17:55;;;;;;;1.37;1.23;;;20.10;88.20;;;;;;5091920;28;20719;-84
2022/07/26 05:20:22;;;;;;;1.03;0.90;;;20.10;87.20;;;;;;5093511;28;20616;-84
2022/07/26 05:22:49;;;;;;;1.40;1.23;;;20.20;87.30;;;;;;5096417;28;21125;-84
2022/07/26 05:25:16;;;;;;;1.37;1.27;;;20.30;87.10;;;;;;5089308;28;20723;-83
2022/07/26 05:27:43;;;;;;;1.60;1.47;;;20.20;87.00;;;;;;5098232;28;20666;-83
2022/07/26 05:30:11;;;;;;;1.50;1.30;;;20.30;87.00;;;;;;5108190;28;21204;-83
2022/07/26 05:32:39;;;;;;;1.53;1.43;;;20.30;86.80;;;;;;5107147;28;21048;-83
2022/07/26 05:35:07;;;;;;;2.17;1.97;;;20.30;86.30;;;;;;5105688;28;20620;-83
2022/07/26 05:37:34;;;;;;;1.57;1.47;;;20.30;86.70;;;;;;5108181;28;21208;-83
2022/07/26 05:40:01;;;;;;;1.67;1.57;;;20.40;86.80;;;;;;5108333;28;20726;-83
2022/07/26 05:42:28;;;;;;;1.20;1.10;;;20.40;86.50;;;;;;5095392;28;20624;-85
2022/07/26 05:44:55;;;;;;;2.17;1.50;;;20.40;87.10;;;;;;5099569;28;20648;-85
2022/07/26 05:47:24;;;;;;;2.20;2.00;;;20.30;87.00;;;;;;5098046;28;20632;-85
2022/07/26 05:49:52;;;;;;;2.00;1.60;;;20.10;87.30;;;;;;5094034;28;21181;-85
2022/07/26 05:52:19;;;;;;;1.30;1.20;;;20.00;87.90;;;;;;5094754;28;20655;-85
2022/07/26 05:54:46;;;;;;;1.47;1.37;;;20.10;88.50;;;;;;5101072;28;21331;-85
2022/07/26 05:57:13;;;;;;;2.00;1.60;;;20.10;88.10;;;;;;5101080;28;20658;-85
2022/07/26 05:59:39;;;;;;;1.40;1.20;;;20.10;88.40;;;;;;5097407;28;21405;-86
2022/07/26 06:02:07;;;;;;;1.80;1.57;;;20.10;88.40;;;;;;5097743;28;20711;-85
2022/07/26 06:04:34;;;;;;;2.33;2.03;;;20.20;88.50;;;;;;5095100;28;21236;-85
2022/07/26 06:07:02;;;;;;;1.40;1.30;;;20.40;88.30;;;;;;5096170;28;20624;-84
2022/07/26 06:09:29;;;;;;;2.33;1.60;;;20.50;87.30;;;;;;5091985;28;20696;-85
2022/07/26 06:11:59;;;;;;;1.43;1.33;;;20.40;87.60;;;;;;5102162;28;21180;-85
2022/07/26 06:14:26;;;;;;;1.40;1.30;;;20.50;87.50;;;;;;5098945;28;20620;-85
2022/07/26 06:17:03;;;;;;;1.60;1.33;;;20.50;87.50;;;;;;5098757;28;20663;-85
2022/07/26 06:19:30;;;;;;;1.47;1.37;;;20.60;87.00;;;;;;5107792;28;20610;-85
2022/07/26 06:21:57;;;;;;;1.90;1.70;;;20.80;86.40;;;;;;5107672;28;20596;-84
2022/07/26 06:24:26;;;;;;;1.80;1.70;;;20.60;85.30;;;;;;5107517;28;20654;-85
2022/07/26 06:26:54;;;;;;;1.07;1.00;;;20.70;83.80;;;;;;5107558;28;20739;-85
2022/07/26 06:29:21;;;;;;;1.20;1.10;;;20.70;83.80;;;;;;5107823;28;20699;-85
2022/07/26 06:31:48;;;;;;;1.40;1.30;;;20.60;82.40;;;;;;5107481;28;21184;-85
2022/07/26 06:34:15;;;;;;;1.20;1.10;;;20.70;83.00;;;;;;5107318;28;20618;-85
2022/07/26 06:36:42;;;;;;;1.23;1.13;;;20.80;81.70;;;;;;5090242;28;21057;-85
2022/07/26 06:39:09;;;;;;;1.63;1.17;;;20.90;79.90;;;;;;5087345;28;20617;-85
2022/07/26 06:41:38;;;;;;;1.00;0.90;;;20.80;78.00;;;;;;5094608;28;20616;-85
2022/07/26 06:44:05;;;;;;;0.90;0.90;;;20.90;78.30;;;;;;5095754;28;20616;-85
2022/07/26 06:46:32;;;;;;;1.07;1.00;;;20.90;77.10;;;;;;5096993;28;21362;-85
2022/07/26 06:48:58;;;;;;;2.77;2.60;;;21.00;75.70;;;;;;5102304;28;20652;-85
2022/07/26 06:51:25;;;;;;;1.00;0.90;;;21.00;74.90;;;;;;5104029;28;20729;-85
2022/07/26 06:53:52;;;;;;;0.90;0.90;;;21.00;72.60;;;;;;5101474;28;20619;-85
2022/07/26 06:56:19;;;;;;;5.27;1.07;;;21.20;73.20;;;;;;5104839;28;20659;-84
2022/07/26 06:58:48;;;;;;;0.80;0.80;;;21.20;73.30;;;;;;5105931;28;20700;-85
2022/07/26 07:01:15;;;;;;;1.00;0.97;;;21.20;70.90;;;;;;5111018;28;20727;-85
2022/07/26 07:03:42;;;;;;;1.60;1.07;;;21.30;71.20;;;;;;5100639;28;20692;-84
2022/07/26 07:06:09;;;;;;;0.90;0.90;;;21.20;71.60;;;;;;5101011;28;20630;-85
2022/07/26 07:08:36;;;;;;;1.23;0.73;;;21.10;71.60;;;;;;5104431;28;21020;-84
2022/07/26 07:11:05;;;;;;;0.60;0.60;;;21.20;70.60;;;;;;5101198;28;20620;-85
2022/07/26 07:13:31;;;;;;;0.60;0.60;;;21.30;71.20;;;;;;5098199;28;20660;-86
2022/07/26 07:16:00;;;;;;;0.77;0.73;;;21.30;70.70;;;;;;5105633;28;20733;-85
2022/07/26 07:18:27;;;;;;;0.70;0.70;;;21.30;71.10;;;;;;5100468;28;20656;-85
2022/07/26 07:20:59;;;;;;;0.50;0.50;;;21.50;71.10;;;;;;5101221;28;20616;-85
2022/07/26 07:23:25;;;;;;;0.70;0.70;;;21.60;68.50;;;;;;5095195;28;20715;-85
2022/07/26 07:25:52;;;;;;;1.23;1.13;;;21.60;66.60;;;;;;5091747;28;20719;-85
2022/07/26 07:28:19;;;;;;;0.90;0.90;;;21.70;66.40;;;;;;5100050;28;20652;-85
2022/07/26 07:30:47;;;;;;;0.60;0.60;;;21.90;67.80;;;;;;5098225;28;20633;-85
2022/07/26 07:33:16;;;;;;;1.17;0.90;;;21.90;66.90;;;;;;5100810;28;20727;-85
2022/07/26 07:35:43;;;;;;;1.33;0.90;;;22.10;66.90;;;;;;5097472;28;20632;-85
2022/07/26 07:38:10;;;;;;;0.77;0.77;;;22.20;66.40;;;;;;5104576;28;20675;-85
2022/07/26 07:40:37;;;;;;;1.13;0.70;;;22.30;67.50;;;;;;5107301;28;20682;-85
2022/07/26 07:43:04;;;;;;;0.70;0.60;;;22.20;65.30;;;;;;5094626;28;20723;-85
2022/07/26 07:45:31;;;;;;;1.80;1.10;;;22.20;64.80;;;;;;5089894;28;20620;-85
2022/07/26 07:47:58;;;;;;;0.80;0.80;;;22.30;64.50;;;;;;5089525;28;20624;-85
2022/07/26 07:50:26;;;;;;;0.63;0.63;;;22.40;64.00;;;;;;5089271;28;20644;-85
2022/07/26 07:52:53;;;;;;;1.10;0.73;;;22.30;61.80;;;;;;5089196;28;20670;-85
2022/07/26 07:55:20;;;;;;;1.00;0.90;;;22.40;62.30;;;;;;5094965;28;21621;-85
2022/07/26 07:57:47;;;;;;;1.60;0.80;;;22.60;63.20;;;;;;5102220;28;20748;-85
2022/07/26 08:00:36;;;;;;;1.23;0.90;;;22.70;62.20;;;;;;5100136;28;20746;-87
2022/07/26 08:03:05;;;;;;;0.77;0.77;;;22.80;61.60;;;;;;5103310;28;20656;-87
2022/07/26 08:05:43;;;;;;;1.13;0.90;;;23.10;61.30;;;;;;5100432;28;20627;-87
2022/07/26 08:08:10;;;;;;;1.30;0.93;;;23.00;61.20;;;;;;5101427;28;20619;-86
2022/07/26 08:10:41;;;;;;;1.83;0.90;;;23.10;59.30;;;;;;5099164;28;20616;-87
2022/07/26 08:13:09;;;;;;;0.83;0.80;;;23.10;59.50;;;;;;5101143;28;20654;-87
2022/07/26 08:15:46;;;;;;;0.70;0.70;;;23.20;59.30;;;;;;5101766;28;21215;-86
2022/07/26 08:18:13;;;;;;;1.00;1.00;;;23.30;59.40;;;;;;5100201;28;20752;-85
2022/07/26 08:20:41;;;;;;;0.93;0.70;;;23.40;58.90;;;;;;5087408;28;20762;-84
2022/07/26 08:23:08;;;;;;;0.80;0.60;;;23.40;58.70;;;;;;5089475;28;20664;-83
2022/07/26 08:25:35;;;;;;;0.50;0.50;;;23.50;59.00;;;;;;5095112;28;20631;-84
2022/07/26 08:28:02;;;;;;;0.70;0.70;;;23.40;58.60;;;;;;5104506;28;20607;-83
2022/07/26 08:30:29;;;;;;;0.80;0.80;;;23.60;58.70;;;;;;5095282;28;21111;-86
2022/07/26 08:33:08;;;;;;;0.53;0.53;;;23.50;58.10;;;;;;5095783;28;20621;-88
2022/07/26 08:35:37;;;;;;;2.50;0.80;;;23.60;57.60;;;;;;5094345;28;20746;-86
2022/07/26 08:38:06;;;;;;;0.60;0.60;;;23.70;58.40;;;;;;5096238;28;20750;-86
2022/07/26 08:40:33;;;;;;;0.70;0.60;;;23.90;58.40;;;;;;5092814;28;20728;-87
2022/07/26 08:43:01;;;;;;;0.67;0.67;;;23.70;58.20;;;;;;5097576;28;20624;-86
2022/07/26 08:45:29;;;;;;;1.53;0.90;;;23.70;57.80;;;;;;5103000;28;20622;-85
2022/07/26 08:47:56;;;;;;;0.80;0.80;;;23.70;58.10;;;;;;5100485;28;20652;-85
2022/07/26 08:50:24;;;;;;;0.50;0.50;;;23.60;57.80;;;;;;5088385;28;20640;-85
2022/07/26 08:52:51;;;;;;;0.80;0.80;;;23.40;57.30;;;;;;5087670;28;20658;-85
2022/07/26 08:55:20;;;;;;;0.50;0.50;;;23.30;56.90;;;;;;5088851;28;20616;-86
2022/07/26 08:57:47;;;;;;;0.90;0.90;;;23.20;57.40;;;;;;5088301;28;20660;-85
2022/07/26 09:00:19;;;;;;;1.10;0.90;;;23.20;57.30;;;;;;5087236;28;20686;-85
2022/07/26 09:02:46;;;;;;;0.53;0.40;;;23.40;57.60;;;;;;5085894;28;20652;-84
2022/07/26 09:05:13;;;;;;;0.80;0.80;;;23.70;57.10;;;;;;5086532;28;20652;-85
2022/07/26 09:07:41;;;;;;;0.73;0.70;;;23.90;56.60;;;;;;5086789;28;20663;-85
2022/07/26 09:10:10;;;;;;;0.70;0.70;;;24.20;56.60;;;;;;5092363;28;20639;-85
2022/07/26 09:12:39;;;;;;;0.90;0.63;;;24.00;56.10;;;;;;5096863;28;20623;-85
2022/07/26 09:15:19;;;;;;;0.67;0.57;;;24.00;56.30;;;;;;5102401;28;21412;-86
2022/07/26 09:17:49;;;;;;;0.63;0.63;;;23.80;56.10;;;;;;5089645;28;20953;-85
2022/07/26 09:20:19;;;;;;;0.77;0.67;;;23.80;55.70;;;;;;5088230;28;20983;-85
2022/07/26 09:23:02;;;;;;;0.50;0.50;;;24.10;56.10;;;;;;5087717;28;20609;-85
2022/07/26 09:25:31;;;;;;;1.00;0.73;;;24.30;56.70;;;;;;5102143;28;20608;-85
2022/07/26 09:27:59;;;;;;;0.80;0.80;;;24.40;55.30;;;;;;5104063;28;20665;-85
2022/07/26 09:30:28;;;;;;;1.07;0.70;;;24.30;54.80;;;;;;5096072;28;20628;-85
2022/07/26 09:33:00;;;;;;;0.70;0.70;;;24.50;54.60;;;;;;5096685;28;20640;-85
2022/07/26 09:35:29;;;;;;;1.13;0.60;;;24.70;55.00;;;;;;5108756;28;20623;-85
2022/07/26 09:37:56;;;;;;;0.60;0.60;;;24.90;55.10;;;;;;5110884;28;20662;-85
2022/07/26 09:40:23;;;;;;;0.53;0.53;;;25.00;54.50;;;;;;5108578;28;20685;-85
2022/07/26 09:42:54;;;;;;;0.90;0.57;;;24.80;54.00;;;;;;5100233;28;20666;-85
2022/07/26 09:45:25;;;;;;;0.93;0.90;;;24.40;54.70;;;;;;5102040;28;20620;-88
2022/07/26 09:47:52;;;;;;;0.80;0.80;;;24.80;55.50;;;;;;5087737;28;21186;-85
2022/07/26 09:50:21;;;;;;;0.70;0.60;;;25.00;55.10;;;;;;5094319;28;21299;-85
2022/07/26 09:53:02;;;;;;;1.13;0.97;;;25.00;54.00;;;;;;5105245;28;20749;-85
2022/07/26 09:55:30;;;;;;;0.93;0.60;;;24.80;54.40;;;;;;5092905;28;21190;-85
2022/07/26 09:57:58;;;;;;;1.23;0.80;;;24.50;53.10;;;;;;5087688;28;20695;-85
2022/07/26 10:00:27;;;;;;;0.43;0.43;;;24.20;54.40;;;;;;5088283;28;20621;-86
2022/07/26 10:02:56;;;;;;;0.70;0.70;;;23.90;54.00;;;;;;5090012;28;20631;-88
2022/07/26 10:05:24;;;;;;;0.67;0.67;;;24.20;54.20;;;;;;5103847;28;21213;-86
2022/07/26 10:07:52;;;;;;;0.77;0.77;;;24.20;53.60;;;;;;5088259;28;20681;-83
2022/07/26 10:10:23;;;;;;;0.73;0.70;;;24.30;54.70;;;;;;5087431;28;20955;-84
2022/07/26 10:12:52;;;;;;;1.73;0.77;;;24.40;54.00;;;;;;5096016;28;20616;-83
2022/07/26 10:15:41;;;;;;;0.43;0.43;;;24.50;53.80;;;;;;5102721;28;20628;-83
2022/07/26 10:18:09;;;;;;;0.70;0.70;;;24.40;54.10;;;;;;5095667;28;20755;-84
2022/07/26 10:20:48;;;;;;;0.70;0.70;;;24.40;54.60;;;;;;5088298;28;20629;-84
2022/07/26 10:23:41;;;;;;;0.87;0.87;;;24.50;54.70;;;;;;5091120;28;20620;-84
2022/07/26 10:26:11;;;;;;;0.80;0.77;;;24.90;54.60;;;;;;5110499;28;20635;-83
2022/07/26 10:28:39;;;;;;;2.60;0.90;;;25.00;54.50;;;;;;5110665;28;20705;-83
2022/07/26 10:31:32;;;;;;;0.60;0.60;;;25.20;54.60;;;;;;5111687;28;20650;-84
2022/07/26 10:34:00;;;;;;;0.80;0.80;;;25.40;53.20;;;;;;5101363;28;20674;-84
2022/07/26 10:36:30;;;;;;;0.60;0.57;;;25.20;54.10;;;;;;5090592;28;20992;-84
2022/07/26 10:38:58;;;;;;;0.60;0.50;;;25.40;54.40;;;;;;5089923;28;20668;-82
2022/07/26 10:41:31;;;;;;;0.87;0.83;;;25.20;53.60;;;;;;5100623;28;20634;-83
2022/07/26 10:44:21;;;;;;;0.90;0.63;;;25.40;54.90;;;;;;5099834;28;20724;-84
2022/07/26 10:46:59;;;;;;;0.80;0.80;;;25.30;53.70;;;;;;5102018;28;20664;-84
2022/07/26 10:49:34;;;;;;;0.63;0.63;;;25.10;53.20;;;;;;5090199;28;20624;-84
2022/07/26 10:52:14;;;;;;;1.23;1.13;;;25.20;53.40;;;;;;5111177;28;20726;-84
2022/07/26 10:55:08;;;;;;;0.43;0.43;;;25.50;52.70;;;;;;5111692;28;20706;-83
2022/07/26 10:57:36;;;;;;;0.70;0.63;;;25.50;53.70;;;;;;5101229;28;20702;-83
2022/07/26 11:00:11;;;;;;;1.63;1.23;;;25.70;53.00;;;;;;5110189;28;20944;-83
2022/07/26 11:02:42;;;;;;;0.60;0.60;;;25.10;53.30;;;;;;5109527;28;20623;-84
2022/07/26 11:05:15;;;;;;;0.60;0.60;;;25.40;53.90;;;;;;5104689;28;20635;-83
2022/07/26 11:07:58;;;;;;;1.30;0.77;;;25.80;53.20;;;;;;5092371;28;20771;-84
2022/07/26 11:10:28;;;;;;;0.50;0.50;;;26.00;52.70;;;;;;5089867;28;20648;-84
2022/07/26 11:13:09;;;;;;;0.60;0.60;;;25.90;52.20;;;;;;5098303;28;21049;-83
2022/07/26 11:15:38;;;;;;;0.73;0.53;;;25.70;52.10;;;;;;5103162;28;20696;-84
2022/07/26 11:18:09;;;;;;;1.00;0.80;;;25.40;52.60;;;;;;5108884;28;20663;-83
2022/07/26 11:20:36;;;;;;;2.60;1.00;;;25.10;53.70;;;;;;5103058;28;20906;-83
2022/07/26 11:23:03;;;;;;;0.87;0.63;;;25.30;55.10;;;;;;5091084;28;20620;-84
2022/07/26 11:25:30;;;;;;;1.00;0.83;;;26.00;53.40;;;;;;5099271;28;21357;-85
2022/07/26 11:28:01;;;;;;;0.77;0.77;;;26.50;52.80;;;;;;5100855;28;20630;-85
2022/07/26 11:30:29;;;;;;;1.03;0.90;;;26.30;51.80;;;;;;5095451;28;20625;-86
2022/07/26 11:32:57;;;;;;;0.83;0.60;;;26.10;51.70;;;;;;5097484;28;20723;-85
2022/07/26 11:35:27;;;;;;;1.33;0.43;;;26.20;52.00;;;;;;5099310;28;20665;-85
2022/07/26 11:37:55;;;;;;;0.63;0.63;;;26.80;52.00;;;;;;5098696;28;20659;-86
2022/07/26 11:40:44;;;;;;;0.63;0.63;;;27.60;52.30;;;;;;5102055;28;20635;-86
2022/07/26 11:43:11;;;;;;;1.00;0.73;;;27.90;50.10;;;;;;5104258;28;21235;-85
2022/07/26 11:45:41;;;;;;;0.90;0.70;;;27.90;50.40;;;;;;5088289;28;20751;-86
2022/07/26 11:48:08;;;;;;;0.80;0.80;;;28.60;50.20;;;;;;5089293;28;20609;-86
2022/07/26 11:50:36;;;;;;;0.67;0.67;;;28.80;47.80;;;;;;5088220;28;20628;-85
2022/07/26 11:53:21;;;;;;;0.80;0.70;;;28.70;48.20;;;;;;5087827;28;20639;-86
2022/07/26 11:55:50;;;;;;;0.73;0.73;;;29.40;47.40;;;;;;5095571;28;20659;-85
2022/07/26 11:58:17;;;;;;;1.53;0.90;;;30.00;47.40;;;;;;5096510;28;20789;-86
2022/07/26 12:00:47;;;;;;;0.60;0.57;;;29.90;46.50;;;;;;5100743;28;20620;-88
2022/07/26 12:03:17;;;;;;;0.80;0.50;;;30.60;47.40;;;;;;5100078;28;21170;-88
2022/07/26 12:06:03;;;;;;;0.60;0.60;;;31.10;45.00;;;;;;5097046;28;20627;-87
2022/07/26 12:08:39;;;;;;;0.50;0.50;;;31.50;44.00;;;;;;5102058;28;20653;-85
2022/07/26 12:11:06;;;;;;;0.73;0.73;;;32.50;42.10;;;;;;5087059;28;20629;-86
2022/07/26 12:13:48;;;;;;;0.80;0.80;;;32.30;42.30;;;;;;5096847;28;20659;-83
2022/07/26 12:16:34;;;;;;;0.60;0.60;;;32.20;41.80;;;;;;5089321;28;20643;-84
2022/07/26 12:19:01;;;;;;;0.60;0.60;;;30.60;42.80;;;;;;5093022;28;20703;-83
2022/07/26 12:21:40;;;;;;;1.77;0.60;;;31.70;44.70;;;;;;5101116;28;20680;-85
2022/07/26 12:24:08;;;;;;;0.60;0.60;;;32.10;41.50;;;;;;5090364;28;20615;-83
2022/07/26 12:26:35;;;;;;;0.47;0.47;;;31.70;43.10;;;;;;5103412;28;20622;-84
2022/07/26 12:31:46;;;;;;;0.73;0.70;;;32.50;41.60;;;;;;5103397;28;20669;-84
2022/07/26 12:34:20;;;;;;;0.57;0.50;;;34.10;41.30;;;;;;5105915;28;21078;-85
2022/07/26 12:36:48;;;;;;;1.43;0.73;;;34.50;40.50;;;;;;5107847;28;20622;-84
2022/07/26 12:39:20;;;;;;;0.60;0.50;;;34.40;38.50;;;;;;5087084;28;20691;-84
2022/07/26 12:41:49;;;;;;;0.50;0.50;;;33.00;38.10;;;;;;5099467;28;20612;-84
2022/07/26 12:44:16;;;;;;;1.37;0.93;;;33.70;40.00;;;;;;5097851;28;20640;-84
2022/07/26 12:46:44;;;;;;;0.57;0.50;;;33.20;38.70;;;;;;5092736;28;20620;-85
2022/07/26 12:49:11;;;;;;;0.47;0.47;;;31.40;39.00;;;;;;5088479;28;20628;-84
2022/07/26 12:51:38;;;;;;;1.23;0.90;;;29.90;40.40;;;;;;5063720;28;1107003;-84
2022/07/26 12:54:07;;;;;;;0.47;0.47;;;29.20;41.70;;;;;;5101647;28;20194;-84
2022/07/26 12:56:34;;;;;;;1.03;0.70;;;28.80;43.70;;;;;;5102473;28;20651;-84
2022/07/26 12:59:01;;;;;;;0.57;0.50;;;29.90;41.60;;;;;;5101657;28;20729;-84
2022/07/26 13:01:29;;;;;;;0.47;0.47;;;30.10;41.60;;;;;;5102477;28;20712;-85
2022/07/26 13:03:55;;;;;;;0.37;0.33;;;31.50;42.20;;;;;;5100839;28;20621;-84