Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:25;;;;;;;35.88;23.35;;;;;;;17.24;82.31;101251.34;4908355;29;20024;-89
2021/07/04 00:03:52;;;;;;;37.88;23.42;;;;;;;17.50;81.58;101251.19;4893251;29;20021;-89
2021/07/04 00:06:17;;;;;;;33.20;22.25;;;;;;;17.60;80.98;101246.00;4877373;29;20024;-90
2021/07/04 00:08:44;;;;;;;38.65;24.40;;;;;;;17.66;80.81;101251.75;4908213;29;20076;-89
2021/07/04 00:11:11;;;;;;;39.10;24.25;;;;;;;17.68;80.69;101244.44;4892849;29;20035;-89
2021/07/04 00:13:38;;;;;;;35.42;24.17;;;;;;;17.74;80.68;101248.47;4924030;29;20028;-90
2021/07/04 00:16:06;;;;;;;36.67;23.33;;;;;;;17.78;80.50;101255.28;4908121;29;20028;-90
2021/07/04 00:18:33;;;;;;;40.15;25.25;;;;;;;17.83;80.65;101246.03;4876487;29;20029;-90
2021/07/04 00:20:58;;;;;;;39.50;24.05;;;;;;;17.85;80.65;101249.47;4892246;29;20031;-91
2021/07/04 00:23:28;;;;;;;40.63;25.58;;;;;;;17.84;80.85;101245.09;4892399;29;20012;-91
2021/07/04 00:25:56;;;;;;;39.40;25.38;;;;;;;17.85;80.84;101241.44;4863606;29;20029;-90
2021/07/04 00:28:25;;;;;;;42.20;26.88;;;;;;;17.85;80.86;101236.94;4877147;29;20047;-91
2021/07/04 00:30:57;;;;;;;39.17;24.60;;;;;;;17.85;81.04;101236.94;4923965;29;20021;-88
2021/07/04 00:33:22;;;;;;;41.33;25.65;;;;;;;17.87;80.77;101239.50;4901511;23;20116;-90
2021/07/04 00:35:48;;;;;;;38.13;24.77;;;;;;;17.88;80.74;101242.06;4872049;29;20031;-91
2021/07/04 00:38:13;;;;;;;41.58;25.42;;;;;;;17.88;80.85;101244.72;4883937;29;20017;-90
2021/07/04 00:40:40;;;;;;;42.08;25.85;;;;;;;17.85;81.05;101244.09;4857281;29;20017;-91
2021/07/04 00:43:06;;;;;;;41.90;26.33;;;;;;;17.86;80.86;101238.63;4886882;29;20021;-94
2021/07/04 00:45:31;;;;;;;41.75;26.15;;;;;;;17.87;81.32;101236.81;4857944;29;20028;-91
2021/07/04 00:47:58;;;;;;;38.65;26.83;;;;;;;17.88;81.70;101239.38;4857022;29;20029;-92
2021/07/04 00:50:26;;;;;;;46.10;27.27;;;;;;;17.87;81.81;101237.66;4857830;29;20046;-91
2021/07/04 00:52:55;;;;;;;48.50;26.83;;;;;;;17.86;82.53;101230.59;4873185;29;20025;-89
2021/07/04 00:55:21;;;;;;;46.15;29.25;;;;;;;17.79;82.37;101229.41;4887368;29;20021;-92
2021/07/04 00:57:46;;;;;;;48.15;28.75;;;;;;;17.71;82.74;101215.75;4871258;29;20054;-92
2021/07/04 01:00:22;;;;;;;48.65;29.83;;;;;;;17.65;83.14;101230.47;4883397;29;20052;-91
2021/07/04 01:02:48;;;;;;;50.85;31.58;;;;;;;17.61;83.37;101227.16;4874583;29;20036;-92
2021/07/04 01:05:26;;;;;;;44.92;27.80;;;;;;;17.57;83.42;101220.38;4858797;29;20047;-92
2021/07/04 01:07:53;;;;;;;49.47;29.85;;;;;;;17.55;83.45;101223.16;4855227;29;20056;-93
2021/07/04 01:10:21;;;;;;;53.22;30.80;;;;;;;17.53;83.80;101222.41;4852568;29;20089;-92
2021/07/04 01:12:47;;;;;;;51.97;29.63;;;;;;;17.54;83.75;101217.94;4836197;29;20033;-91
2021/07/04 01:15:17;;;;;;;57.13;31.25;;;;;;;17.54;83.93;101220.59;4857508;29;20085;-90
2021/07/04 01:17:44;;;;;;;55.55;31.65;;;;;;;17.52;84.20;101215.38;4869143;29;20112;-91
2021/07/04 01:20:12;;;;;;;56.40;31.27;;;;;;;17.58;84.05;101213.16;4828850;29;20053;-92
2021/07/04 01:22:40;;;;;;;53.50;31.13;;;;;;;17.58;83.97;101207.81;4863060;29;20029;-91
2021/07/04 01:25:07;;;;;;;55.05;32.03;;;;;;;17.58;83.82;101214.03;4860571;29;20033;-90
2021/07/04 01:27:33;;;;;;;55.05;32.10;;;;;;;17.55;83.99;101217.81;4845337;29;20033;-92
2021/07/04 01:29:58;;;;;;;60.30;33.60;;;;;;;17.58;83.81;101213.16;4860211;29;20061;-91
2021/07/04 01:32:24;;;;;;;57.95;33.40;;;;;;;17.58;83.85;101206.00;4859765;29;20041;-92
2021/07/04 01:34:49;;;;;;;54.13;31.85;;;;;;;17.56;83.67;101203.47;4859362;29;20489;-91
2021/07/04 01:37:16;;;;;;;58.03;33.22;;;;;;;17.57;83.83;101209.66;4868738;29;20033;-92
2021/07/04 01:39:42;;;;;;;58.42;32.97;;;;;;;17.59;84.01;101205.03;4857192;29;20028;-93
2021/07/04 01:42:07;;;;;;;48.03;30.92;;;;;;;17.61;84.17;101202.25;4857649;29;20123;-92
2021/07/04 01:44:34;;;;;;;50.40;32.25;;;;;;;17.57;83.97;101204.31;4872869;29;20017;-91
2021/07/04 01:47:01;;;;;;;58.20;32.65;;;;;;;17.58;84.19;101189.09;4857574;29;20024;-92
2021/07/04 01:49:29;;;;;;;54.33;33.80;;;;;;;17.60;84.44;101193.38;4888049;29;20082;-90
2021/07/04 01:52:00;;;;;;;57.70;34.05;;;;;;;17.60;84.75;101190.72;4857268;29;20021;-92
2021/07/04 01:54:27;;;;;;;55.85;32.25;;;;;;;17.61;84.57;101188.88;4872715;29;20021;-93
2021/07/04 01:56:52;;;;;;;53.13;32.92;;;;;;;17.61;84.34;101183.53;4856909;29;20067;-91
2021/07/04 01:59:20;;;;;;;56.47;33.15;;;;;;;17.61;84.37;101186.19;4872357;29;20036;-92
2021/07/04 02:01:46;;;;;;;59.50;33.92;;;;;;;17.62;84.55;101187.91;4857134;29;20056;-90
2021/07/04 02:04:13;;;;;;;52.05;32.78;;;;;;;17.65;84.78;101185.00;4872496;29;20100;-89
2021/07/04 02:06:38;;;;;;;56.22;32.22;;;;;;;17.65;84.78;101188.50;4871866;29;20115;-90
2021/07/04 02:09:04;;;;;;;60.25;33.63;;;;;;;17.66;84.92;101184.03;4853930;29;20033;-90
2021/07/04 02:11:30;;;;;;;54.67;32.83;;;;;;;17.65;84.66;101187.69;4867832;29;20021;-90
2021/07/04 02:13:55;;;;;;;63.75;33.97;;;;;;;17.65;84.57;101187.69;4872376;29;20041;-93
2021/07/04 02:16:27;;;;;;;57.92;33.22;;;;;;;17.63;84.85;101177.09;4872510;29;20049;-92
2021/07/04 02:18:56;;;;;;;58.38;35.08;;;;;;;17.66;84.76;101178.69;4872255;29;20045;-91
2021/07/04 02:21:26;;;;;;;60.05;33.25;;;;;;;17.65;84.92;101175.16;4872222;29;20032;-91
2021/07/04 02:23:51;;;;;;;60.35;33.50;;;;;;;17.64;84.87;101172.59;4857266;29;20014;-92
2021/07/04 02:26:17;;;;;;;60.40;34.03;;;;;;;17.63;84.90;101165.53;4857282;29;20105;-89
2021/07/04 02:28:44;;;;;;;59.45;34.17;;;;;;;17.65;84.83;101175.16;4871903;29;20045;-90
2021/07/04 02:31:12;;;;;;;59.70;33.80;;;;;;;17.66;84.87;101171.53;4864430;29;20059;-90
2021/07/04 02:33:37;;;;;;;60.85;33.65;;;;;;;17.68;84.55;101171.41;4869324;29;20025;-90
2021/07/04 02:36:07;;;;;;;63.40;33.90;;;;;;;17.68;84.62;101187.44;4872033;29;20030;-90
2021/07/04 02:38:36;;;;;;;62.50;35.35;;;;;;;17.70;84.58;101182.81;4877732;29;20013;-91
2021/07/04 02:41:02;;;;;;;63.75;35.38;;;;;;;17.71;84.63;101175.66;4872296;29;20036;-92
2021/07/04 02:43:29;;;;;;;63.03;33.95;;;;;;;17.77;84.26;101170.69;4855488;29;20029;-91
2021/07/04 02:45:58;;;;;;;70.50;36.80;;;;;;;17.76;84.13;101181.50;4843426;29;20053;-92
2021/07/04 02:48:26;;;;;;;63.75;35.63;;;;;;;17.65;84.34;101176.97;4855770;29;20106;-92
2021/07/04 02:50:53;;;;;;;64.25;36.10;;;;;;;17.71;84.32;101175.66;4837565;29;20025;-90
2021/07/04 02:53:19;;;;;;;61.63;34.60;;;;;;;17.67;83.95;101167.88;4855529;29;20089;-91
2021/07/04 02:55:46;;;;;;;63.97;35.58;;;;;;;17.71;83.90;101175.66;4862892;29;20109;-92
2021/07/04 02:58:13;;;;;;;65.68;35.78;;;;;;;17.68;83.91;101176.75;4872394;29;20040;-92
2021/07/04 03:00:41;;;;;;;64.60;35.90;;;;;;;17.62;84.25;101175.38;4851643;29;20029;-93
2021/07/04 03:03:08;;;;;;;70.35;36.80;;;;;;;17.39;85.20;101185.19;4848808;29;20092;-93
2021/07/04 03:05:34;;;;;;;74.80;37.78;;;;;;;17.36;85.95;101175.59;4841156;29;20036;-92
2021/07/04 03:08:05;;;;;;;72.55;38.13;;;;;;;17.34;85.69;101171.34;4860382;29;20120;-93
2021/07/04 03:10:31;;;;;;;69.70;37.28;;;;;;;17.60;85.17;101179.16;4859571;29;20029;-93
2021/07/04 03:12:58;;;;;;;70.35;37.28;;;;;;;17.49;84.95;101169.28;4843278;29;20134;-93
2021/07/04 03:15:24;;;;;;;71.65;38.60;;;;;;;17.36;85.81;101170.25;4844473;29;20128;-93
2021/07/04 03:17:49;;;;;;;76.93;39.65;;;;;;;17.30;85.71;101168.03;4875306;29;20409;-92
2021/07/04 03:20:16;;;;;;;68.25;36.60;;;;;;;17.17;85.56;101168.97;4858475;29;20052;-92
2021/07/04 03:22:44;;;;;;;57.20;32.38;;;;;;;17.22;84.81;101167.78;4859390;29;20063;-91
2021/07/04 03:25:12;;;;;;;60.85;35.83;;;;;;;17.12;85.06;101167.59;4859241;29;20021;-92
2021/07/04 03:27:38;;;;;;;70.80;36.85;;;;;;;17.00;85.71;101170.22;4874744;29;20061;-93
2021/07/04 03:30:07;;;;;;;73.88;39.08;;;;;;;16.97;86.10;101167.78;4858423;29;20416;-92
2021/07/04 03:32:32;;;;;;;78.72;39.55;;;;;;;16.93;86.51;101168.97;4828076;29;20029;-92
2021/07/04 03:34:58;;;;;;;79.93;40.40;;;;;;;16.92;86.86;101167.28;4859035;29;20124;-93
2021/07/04 03:37:23;;;;;;;74.18;38.05;;;;;;;17.00;86.71;101164.03;4850821;29;20108;-92
2021/07/04 03:39:49;;;;;;;71.07;36.88;;;;;;;17.31;84.97;101167.06;4877978;29;20036;-93
2021/07/04 03:42:15;;;;;;;69.30;34.60;;;;;;;17.40;84.20;101168.19;4875309;29;20048;-93
2021/07/04 03:44:42;;;;;;;65.35;34.78;;;;;;;17.39;84.16;101163.81;4860174;29;20041;-94
2021/07/04 03:47:09;;;;;;;68.03;35.53;;;;;;;17.43;84.13;101159.94;4829450;29;20489;-93
2021/07/04 03:49:35;;;;;;;58.58;32.65;;;;;;;17.48;84.00;101157.75;4859050;29;20033;-94
2021/07/04 03:52:02;;;;;;;57.05;30.88;;;;;;;17.46;84.13;101167.72;4873715;29;20495;-92
2021/07/04 03:54:29;;;;;;;49.80;29.08;;;;;;;17.49;83.70;101164.81;4842332;29;20053;-92
2021/07/04 03:56:54;;;;;;;46.65;26.88;;;;;;;17.22;84.19;101171.31;4857919;29;20489;-94
2021/07/04 03:59:22;;;;;;;43.95;25.65;;;;;;;17.28;83.99;101176.19;4827730;29;20132;-93
2021/07/04 04:01:49;;;;;;;42.22;25.10;;;;;;;17.31;83.75;101175.94;4859898;29;20045;-92
2021/07/04 04:04:17;;;;;;;45.50;23.98;;;;;;;17.32;83.51;101168.75;4864882;29;20117;-94
2021/07/04 04:06:44;;;;;;;38.63;23.58;;;;;;;17.35;83.24;101163.22;4890011;29;20029;-94
2021/07/04 04:09:12;;;;;;;41.95;24.10;;;;;;;17.35;83.29;101162.34;4843832;29;20033;-94
2021/07/04 04:11:38;;;;;;;44.50;24.33;;;;;;;17.31;83.49;101165.25;4844237;29;20051;-91
2021/07/04 04:14:03;;;;;;;46.03;25.30;;;;;;;17.35;83.67;101175.72;4837025;29;20050;-93
2021/07/04 04:16:30;;;;;;;47.42;26.15;;;;;;;17.33;84.04;101170.47;4834659;29;20046;-93
2021/07/04 04:18:57;;;;;;;50.58;27.65;;;;;;;17.33;84.03;101170.47;4835701;29;20091;-95
2021/07/04 04:21:26;;;;;;;47.03;27.05;;;;;;;17.38;83.92;101171.00;4852810;29;20061;-93
2021/07/04 04:23:52;;;;;;;45.67;26.27;;;;;;;17.46;84.02;101173.06;4851637;29;20178;-94
2021/07/04 04:26:18;;;;;;;40.70;25.23;;;;;;;17.51;83.38;101178.88;4835087;29;20069;-92
2021/07/04 04:28:47;;;;;;;39.95;23.75;;;;;;;17.51;83.42;101175.38;4836942;29;20050;-93
2021/07/04 04:31:16;;;;;;;39.88;20.95;;;;;;;17.51;82.46;101175.38;4853387;29;20034;-93
2021/07/04 04:33:46;;;;;;;33.17;21.13;;;;;;;17.49;82.12;101175.50;4927395;24;20557;-94
2021/07/04 04:36:13;;;;;;;32.08;19.80;;;;;;;17.53;81.98;101171.63;4876233;29;20049;-93
2021/07/04 04:38:54;;;;;;;33.03;19.55;;;;;;;17.65;81.38;101172.47;4892311;29;20021;-94
2021/07/04 04:41:39;;;;;;;30.70;19.75;;;;;;;17.71;81.10;101178.31;4893174;29;20061;-91
2021/07/04 04:44:08;;;;;;;32.45;20.38;;;;;;;17.89;80.78;101163.50;4861493;29;20033;-93
2021/07/04 04:46:33;;;;;;;29.38;18.92;;;;;;;18.02;79.96;101165.19;4883185;29;20045;-92
2021/07/04 04:49:00;;;;;;;29.67;18.55;;;;;;;18.15;79.87;101170.44;4881531;29;20049;-92
2021/07/04 04:51:28;;;;;;;30.10;18.45;;;;;;;18.32;78.89;101165.53;4859405;29;20108;-91
2021/07/04 04:53:56;;;;;;;25.15;16.90;;;;;;;18.30;78.62;101165.66;4858367;29;20501;-91
2021/07/04 04:56:23;;;;;;;23.98;15.60;;;;;;;18.25;78.41;101168.72;4874509;29;20025;-91
2021/07/04 04:58:52;;;;;;;24.63;17.55;;;;;;;18.18;78.78;101171.03;4843284;29;20112;-91
2021/07/04 05:01:19;;;;;;;21.95;14.88;;;;;;;18.03;78.63;101167.75;4858712;29;20033;-93
2021/07/04 05:03:45;;;;;;;21.05;13.80;;;;;;;18.02;78.24;101163.38;4873831;29;20045;-92
2021/07/04 05:06:14;;;;;;;23.30;15.90;;;;;;;17.76;79.82;101162.78;4859122;29;20045;-92
2021/07/04 05:08:42;;;;;;;24.38;15.65;;;;;;;17.59;80.15;101162.25;4859287;29;20041;-94
2021/07/04 05:11:16;;;;;;;23.73;16.50;;;;;;;17.67;80.50;101164.31;4875938;29;20066;-94
2021/07/04 05:13:46;;;;;;;25.05;17.05;;;;;;;17.61;80.71;101164.81;4875574;29;20041;-92
2021/07/04 05:16:12;;;;;;;25.40;17.05;;;;;;;17.70;80.24;101153.38;4863342;29;20056;-93
2021/07/04 05:18:39;;;;;;;27.05;17.10;;;;;;;17.86;79.59;101165.53;4876267;29;20032;-95
2021/07/04 05:21:08;;;;;;;25.23;17.10;;;;;;;17.89;79.55;101167.97;4860433;29;20494;-93
2021/07/04 05:23:37;;;;;;;26.90;17.33;;;;;;;17.79;79.69;101152.66;4874397;29;20543;-94
2021/07/04 05:26:03;;;;;;;24.85;16.40;;;;;;;18.00;79.30;101162.63;4861109;29;20124;-92
2021/07/04 05:28:29;;;;;;;24.77;16.05;;;;;;;18.12;78.29;101158.16;4893927;29;20030;-92
2021/07/04 05:30:56;;;;;;;21.55;15.10;;;;;;;18.02;77.74;101152.66;4849912;29;20037;-94
2021/07/04 05:33:28;;;;;;;22.70;14.65;;;;;;;18.12;78.08;101160.00;4969756;24;20064;-94
2021/07/04 05:35:55;;;;;;;23.13;15.40;;;;;;;18.06;77.88;101154.13;4893291;29;20135;-92
2021/07/04 05:38:22;;;;;;;20.08;14.02;;;;;;;17.93;77.68;101156.09;4861697;29;20096;-92
2021/07/04 05:40:52;;;;;;;21.40;14.45;;;;;;;18.13;76.80;101157.19;4878421;29;20029;-94
2021/07/04 05:43:18;;;;;;;23.83;14.95;;;;;;;18.06;77.76;101158.59;4877301;29;20057;-91
2021/07/04 05:45:44;;;;;;;21.60;14.63;;;;;;;18.25;76.65;101154.47;4861848;29;20048;-91
2021/07/04 05:48:11;;;;;;;22.95;14.40;;;;;;;18.38;77.04;101157.03;4874860;29;20020;-90
2021/07/04 05:50:36;;;;;;;19.85;13.57;;;;;;;18.28;76.60;101160.44;4875485;29;20033;-91
2021/07/04 05:53:03;;;;;;;16.65;11.90;;;;;;;18.58;75.54;101159.88;4890897;29;20061;-93
2021/07/04 05:55:29;;;;;;;17.13;12.15;;;;;;;18.55;74.89;101156.50;4900824;29;20032;-94
2021/07/04 05:57:56;;;;;;;15.20;11.05;;;;;;;18.72;74.07;101150.72;4901411;29;20032;-90
2021/07/04 06:00:28;;;;;;;12.65;9.88;;;;;;;18.75;73.20;101156.66;4887819;29;20024;-91
2021/07/04 06:03:14;;;;;;;11.45;9.05;;;;;;;18.83;72.93;101153.34;4921946;29;20021;-91
2021/07/04 06:05:40;;;;;;;9.98;7.68;;;;;;;18.71;71.75;101149.88;4890706;29;20029;-91
2021/07/04 06:08:06;;;;;;;10.40;8.65;;;;;;;18.80;72.18;101151.78;4890831;29;20033;-92
2021/07/04 06:10:32;;;;;;;8.70;7.18;;;;;;;18.80;71.37;101148.25;4890772;29;20049;-91
2021/07/04 06:12:58;;;;;;;9.50;7.25;;;;;;;18.85;70.50;101138.00;4890667;29;20034;-93
2021/07/04 06:15:23;;;;;;;9.43;7.30;;;;;;;18.89;71.05;101146.63;4887471;29;20041;-92
2021/07/04 06:17:49;;;;;;;10.88;7.43;;;;;;;19.00;70.34;101138.53;4866190;29;20052;-92
2021/07/04 06:20:16;;;;;;;9.85;7.05;;;;;;;19.15;68.99;101141.78;4859786;29;20041;-90
2021/07/04 06:22:41;;;;;;;11.32;7.50;;;;;;;19.14;69.39;101141.91;4905039;29;20125;-91
2021/07/04 06:25:08;;;;;;;10.23;7.85;;;;;;;19.10;70.05;101135.09;4888829;29;20028;-91
2021/07/04 06:27:33;;;;;;;12.13;7.45;;;;;;;19.32;69.34;101134.13;4858352;29;20033;-91
2021/07/04 06:29:59;;;;;;;10.68;8.20;;;;;;;19.34;70.10;101131.31;4857323;29;20040;-91
2021/07/04 06:32:24;;;;;;;9.15;7.80;;;;;;;19.59;69.67;101126.50;4891610;29;20052;-90
2021/07/04 06:34:50;;;;;;;9.50;7.53;;;;;;;19.71;67.95;101121.88;4890093;29;20045;-91
2021/07/04 06:37:15;;;;;;;10.80;7.93;;;;;;;20.03;66.92;101120.91;4880562;29;20044;-91
2021/07/04 06:39:41;;;;;;;13.52;7.60;;;;;;;20.27;67.22;101125.88;4879553;29;20032;-90
2021/07/04 06:42:06;;;;;;;9.60;7.43;;;;;;;20.60;65.60;101133.69;4879188;29;20031;-90
2021/07/04 06:44:43;;;;;;;10.48;7.82;;;;;;;20.62;65.22;101125.50;4898418;29;20191;-90
2021/07/04 06:47:09;;;;;;;9.68;7.68;;;;;;;20.68;65.31;101127.63;4848301;29;20053;-91
2021/07/04 06:49:34;;;;;;;9.88;7.72;;;;;;;21.05;63.30;101123.41;4840127;29;20048;-90
2021/07/04 06:51:59;;;;;;;8.55;7.65;;;;;;;21.58;62.70;101125.66;4820197;29;20038;-90
2021/07/04 06:54:25;;;;;;;10.30;8.05;;;;;;;21.63;62.67;101126.06;4836150;29;20029;-90
2021/07/04 06:56:50;;;;;;;5.97;4.53;;;;;;;21.01;60.71;101133.59;4804876;29;20137;-91
2021/07/04 06:59:16;;;;;;;4.75;3.75;;;;;;;20.54;62.04;101129.75;4837156;29;20033;-93
2021/07/04 07:01:41;;;;;;;4.57;4.00;;;;;;;20.86;60.59;101124.22;4840685;29;20074;-91
2021/07/04 07:04:07;;;;;;;4.65;4.10;;;;;;;20.59;61.25;101129.31;4835577;29;20481;-93
2021/07/04 07:06:33;;;;;;;5.20;4.30;;;;;;;20.61;62.20;101122.00;4818549;29;20038;-82
2021/07/04 07:08:58;;;;;;;4.93;4.43;;;;;;;20.21;62.36;101117.56;4862430;29;20036;-80
2021/07/04 07:11:23;;;;;;;4.22;3.63;;;;;;;20.19;62.28;101124.91;4862389;29;20041;-79
2021/07/04 07:13:49;;;;;;;4.15;3.75;;;;;;;20.29;61.25;101115.00;4862132;29;20046;-80
2021/07/04 07:16:14;;;;;;;5.07;4.10;;;;;;;20.32;62.50;101117.41;4861714;29;20185;-81
2021/07/04 07:18:41;;;;;;;5.32;4.13;;;;;;;20.24;62.82;101115.44;4892586;29;20049;-80
2021/07/04 07:21:07;;;;;;;5.03;4.38;;;;;;;20.50;62.44;101112.22;4901043;29;20042;-81
2021/07/04 07:23:32;;;;;;;5.40;4.30;;;;;;;20.52;62.27;101109.41;4899961;29;20032;-81
2021/07/04 07:25:58;;;;;;;3.50;3.20;;;;;;;20.81;59.79;101116.59;4901316;29;20145;-81
2021/07/04 07:28:23;;;;;;;3.22;2.92;;;;;;;21.10;58.80;101121.09;4902049;29;20029;-80
2021/07/04 07:30:51;;;;;;;4.13;3.10;;;;;;;21.46;57.73;101128.56;4888214;29;20491;-82
2021/07/04 07:33:19;;;;;;;4.95;3.35;;;;;;;21.43;58.45;101131.53;4864867;29;20049;-82
2021/07/04 07:35:45;;;;;;;4.20;3.80;;;;;;;21.36;58.83;101125.88;4882320;29;20047;-81
2021/07/04 07:38:10;;;;;;;7.10;4.60;;;;;;;21.95;57.85;101118.59;4881621;29;20025;-81
2021/07/04 07:40:37;;;;;;;9.77;4.95;;;;;;;22.03;57.79;101114.16;4882047;29;20075;-81
2021/07/04 07:43:06;;;;;;;4.55;3.47;;;;;;;22.00;57.48;101108.22;4882152;29;20036;-81
2021/07/04 07:45:32;;;;;;;3.50;3.20;;;;;;;22.21;55.77;101109.78;4882523;29;20116;-79
2021/07/04 07:47:58;;;;;;;6.07;3.70;;;;;;;21.86;55.21;101106.88;4865412;29;20032;-80
2021/07/04 07:50:23;;;;;;;5.93;3.33;;;;;;;21.92;55.91;101100.88;4881975;29;20452;-80
2021/07/04 07:52:49;;;;;;;4.20;3.20;;;;;;;21.95;55.61;101097.06;4881588;29;20033;-80
2021/07/04 07:55:14;;;;;;;3.80;3.42;;;;;;;22.13;55.49;101106.03;4849216;29;20442;-80
2021/07/04 07:57:40;;;;;;;3.70;3.35;;;;;;;22.38;54.30;101100.88;4865101;29;20029;-80
2021/07/04 08:00:07;;;;;;;4.90;3.50;;;;;;;22.40;55.25;101098.03;4888917;29;20036;-84
2021/07/04 08:02:32;;;;;;;5.75;3.85;;;;;;;22.68;54.47;101097.97;4901664;29;20052;-85
2021/07/04 08:04:58;;;;;;;4.68;4.25;;;;;;;22.78;54.48;101101.44;4886580;29;20102;-76
2021/07/04 08:07:24;;;;;;;4.78;4.28;;;;;;;22.59;56.09;101093.53;4904930;29;20145;-79
2021/07/04 08:09:52;;;;;;;5.35;4.07;;;;;;;22.43;55.99;101104.97;4887947;29;20480;-77
2021/07/04 08:12:19;;;;;;;4.28;3.88;;;;;;;22.87;55.27;101106.91;4888856;29;20373;-79
2021/07/04 08:14:46;;;;;;;7.05;6.05;;;;;;;21.92;59.71;101103.56;4904790;29;20035;-76
2021/07/04 08:17:12;;;;;;;9.00;7.18;;;;;;;22.32;59.05;101104.19;4889823;29;20067;-82
2021/07/04 08:19:37;;;;;;;9.65;7.50;;;;;;;22.64;57.76;101102.81;4889769;29;20036;-81
2021/07/04 08:22:04;;;;;;;8.15;7.35;;;;;;;22.73;57.67;101089.44;4905581;29;20028;-82
2021/07/04 08:24:40;;;;;;;9.13;7.25;;;;;;;22.49;57.78;101096.25;4889636;29;20020;-82
2021/07/04 08:27:07;;;;;;;7.85;7.05;;;;;;;22.85;57.01;101092.72;4906113;29;20055;-82
2021/07/04 08:29:33;;;;;;;8.00;7.18;;;;;;;22.98;56.73;101105.78;4906775;29;20048;-83
2021/07/04 08:32:00;;;;;;;8.68;7.45;;;;;;;23.32;56.01;101096.91;4907998;29;20043;-82
2021/07/04 08:34:49;;;;;;;8.40;6.97;;;;;;;23.80;55.29;101092.94;4900653;23;20050;-79
2021/07/04 08:37:21;;;;;;;6.78;5.97;;;;;;;23.90;53.14;101093.66;4846093;29;20033;-80
2021/07/04 08:39:47;;;;;;;7.40;5.95;;;;;;;23.76;53.11;101092.41;4904464;29;20044;-81
2021/07/04 08:42:12;;;;;;;7.65;6.10;;;;;;;24.64;51.51;101086.72;4904705;29;20020;-83
2021/07/04 08:44:45;;;;;;;6.68;5.82;;;;;;;25.54;48.80;101081.34;4904479;29;20048;-77
2021/07/04 08:47:12;;;;;;;6.68;5.15;;;;;;;25.51;48.28;101084.38;4898912;29;20040;-78
2021/07/04 08:49:40;;;;;;;5.00;4.53;;;;;;;24.79;49.95;101084.16;4890888;29;20033;-78
2021/07/04 08:52:06;;;;;;;4.88;4.40;;;;;;;24.48;49.99;101080.28;4899677;29;20016;-81
2021/07/04 08:54:31;;;;;;;5.47;4.70;;;;;;;23.91;51.33;101073.72;4885051;29;20026;-77
2021/07/04 08:56:58;;;;;;;6.20;4.70;;;;;;;24.44;50.88;101078.09;4882772;29;20029;-77
2021/07/04 08:59:23;;;;;;;4.93;4.43;;;;;;;25.18;48.10;101076.38;4897593;29;20106;-78
2021/07/04 09:01:49;;;;;;;4.57;4.18;;;;;;;26.27;45.63;101080.28;4879058;29;20441;-83
2021/07/04 09:04:19;;;;;;;4.63;4.10;;;;;;;26.85;44.72;101073.56;4888434;29;20473;-83
2021/07/04 09:06:45;;;;;;;5.80;5.20;;;;;;;26.57;44.79;101071.44;4900712;29;20065;-81
2021/07/04 09:09:21;;;;;;;4.25;3.75;;;;;;;25.96;45.35;101073.03;4898090;29;20041;-79
2021/07/04 09:11:54;;;;;;;5.20;4.55;;;;;;;26.18;47.18;101082.22;4882004;29;20037;-80
2021/07/04 09:14:27;;;;;;;5.35;4.72;;;;;;;25.99;47.83;101073.53;4897362;29;20025;-79
2021/07/04 09:16:54;;;;;;;5.50;5.00;;;;;;;26.11;47.25;101073.94;4881524;29;20024;-81
2021/07/04 09:19:20;;;;;;;5.45;4.85;;;;;;;25.57;48.72;101080.13;4894269;29;20379;-81
2021/07/04 09:22:05;;;;;;;5.63;5.13;;;;;;;25.67;48.94;101079.97;4870113;29;20052;-82
2021/07/04 09:24:36;;;;;;;5.82;4.93;;;;;;;24.88;49.86;101061.53;4872580;29;20033;-80
2021/07/04 09:27:02;;;;;;;5.70;4.43;;;;;;;24.97;50.22;101069.63;4879445;29;20029;-80
2021/07/04 09:29:48;;;;;;;6.50;4.90;;;;;;;24.75;51.79;101072.00;4886073;29;20440;-83
2021/07/04 09:32:18;;;;;;;5.68;4.32;;;;;;;25.53;49.38;101063.38;4879349;29;20029;-79
2021/07/04 09:34:59;;;;;;;4.10;3.70;;;;;;;25.81;47.59;101070.25;4868076;29;20053;-80
2021/07/04 09:37:40;;;;;;;4.90;4.40;;;;;;;25.90;47.21;101066.47;4885683;29;20065;-81
2021/07/04 09:40:14;;;;;;;4.75;4.30;;;;;;;25.11;49.83;101076.19;4877950;29;20504;-81
2021/07/04 09:42:57;;;;;;;5.05;4.35;;;;;;;25.25;48.95;101064.69;4885092;29;20473;-81
2021/07/04 09:45:24;;;;;;;4.88;4.38;;;;;;;25.51;48.48;101066.25;4868857;29;20059;-80
2021/07/04 09:47:53;;;;;;;5.63;4.45;;;;;;;25.66;48.30;101067.41;4884465;29;20024;-79
2021/07/04 09:50:19;;;;;;;5.05;3.97;;;;;;;26.18;46.38;101054.25;4884061;29;20487;-79
2021/07/04 09:52:57;;;;;;;4.88;4.38;;;;;;;26.33;46.01;101055.19;4884063;29;20029;-80
2021/07/04 09:55:23;;;;;;;4.35;3.97;;;;;;;27.13;44.44;101056.69;4881190;29;20093;-83
2021/07/04 09:57:55;;;;;;;4.40;4.00;;;;;;;27.22;45.15;101054.72;4880970;29;20021;-83
2021/07/04 10:00:23;;;;;;;5.13;4.20;;;;;;;28.30;41.41;101052.44;4872454;29;20041;-80
2021/07/04 10:03:12;;;;;;;4.15;3.70;;;;;;;29.17;40.09;101052.28;4844813;29;20030;-80
2021/07/04 10:05:43;;;;;;;4.00;3.70;;;;;;;28.88;39.51;101047.91;4866005;29;20045;-79
2021/07/04 10:08:26;;;;;;;4.05;3.75;;;;;;;28.02;41.58;101039.63;4851096;29;20026;-80
2021/07/04 10:11:01;;;;;;;3.53;3.22;;;;;;;27.64;42.50;101037.91;4848142;29;20383;-81
2021/07/04 10:13:27;;;;;;;3.78;3.35;;;;;;;26.62;44.82;101040.03;4867318;29;20440;-81
2021/07/04 10:15:52;;;;;;;4.20;3.80;;;;;;;26.26;45.57;101035.25;4865803;29;20180;-82
2021/07/04 10:18:18;;;;;;;4.78;4.28;;;;;;;25.81;46.26;101043.16;4881016;29;20457;-80
2021/07/04 10:20:44;;;;;;;4.65;4.25;;;;;;;26.05;45.44;101031.31;4866154;29;20064;-84
2021/07/04 10:23:12;;;;;;;5.10;4.53;;;;;;;25.78;46.31;101032.69;4867331;29;20481;-82
2021/07/04 10:25:38;;;;;;;4.50;4.10;;;;;;;26.68;44.99;101029.47;4867054;29;20116;-81
2021/07/04 10:28:04;;;;;;;4.22;3.83;;;;;;;26.61;44.82;101026.66;4848521;29;20025;-81
2021/07/04 10:30:31;;;;;;;5.05;3.90;;;;;;;26.35;45.61;101028.75;4848299;29;20097;-80
2021/07/04 10:33:21;;;;;;;4.28;3.88;;;;;;;26.68;44.08;101033.03;4832966;29;20162;-81
2021/07/04 10:36:02;;;;;;;4.35;3.85;;;;;;;26.55;44.76;101027.38;4864786;29;20057;-82
2021/07/04 10:38:38;;;;;;;5.47;4.13;;;;;;;26.06;46.30;101027.56;4873519;29;20409;-82
2021/07/04 10:41:07;;;;;;;4.22;3.80;;;;;;;26.39;45.78;101020.25;4874192;29;20059;-82
2021/07/04 10:43:54;;;;;;;5.25;4.07;;;;;;;26.18;46.01;101017.19;4867972;29;20505;-80
2021/07/04 10:46:39;;;;;;;5.75;4.45;;;;;;;25.73;46.86;101006.97;4882354;29;20480;-78
2021/07/04 10:49:13;;;;;;;5.38;4.20;;;;;;;26.35;45.65;101008.94;4883285;29;20040;-80
2021/07/04 10:52:08;;;;;;;4.47;4.13;;;;;;;25.87;47.21;100999.09;4867739;29;20104;-82
2021/07/04 10:54:48;;;;;;;4.65;4.15;;;;;;;25.46;47.79;100997.44;4883183;29;20029;-81
2021/07/04 10:57:20;;;;;;;5.15;4.20;;;;;;;26.04;46.61;100997.13;4882613;29;20545;-80
2021/07/04 10:59:49;;;;;;;;;;;;;;;26.48;45.37;101011.03;4866684;29;20037;-83
2021/07/04 11:02:40;;;;;;;4.70;4.20;;;;;;;26.17;45.94;100999.22;4883069;29;19934;-84
2021/07/04 11:05:10;;;;;;;4.75;4.30;;;;;;;26.78;45.15;101000.25;4882233;29;20076;-82
2021/07/04 11:08:09;;;;;;;4.97;4.47;;;;;;;27.05;44.52;100995.19;4835837;29;20057;-82
2021/07/04 11:10:59;;;;;;;4.75;4.32;;;;;;;27.82;43.01;100983.19;4872061;29;20048;-82
2021/07/04 11:13:31;;;;;;;4.75;4.25;;;;;;;27.90;42.37;100983.06;4882418;29;20041;-84
2021/07/04 11:16:13;;;;;;;5.53;4.60;;;;;;;27.92;41.29;100985.59;4866160;29;20096;-81
2021/07/04 11:18:51;;;;;;;4.20;3.80;;;;;;;28.11;42.49;100984.94;4882811;29;20029;-79
2021/07/04 11:21:37;;;;;;;4.93;4.43;;;;;;;28.50;40.01;100991.97;4882476;29;20033;-80
2021/07/04 11:24:13;;;;;;;5.28;4.80;;;;;;;27.52;41.69;100975.94;4863961;29;20032;-80