Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:24;;;;;;;3.80;1.80;;;4.30;99.90;;;;;;5015394;28;20026;-74
2023/02/28 00:02:50;;;;;;;3.63;1.75;;;4.30;99.90;;;;;;5013469;28;20043;-74
2023/02/28 00:05:18;;;;;;;6.45;1.60;;;4.30;99.90;;;;;;5016540;28;20030;-74
2023/02/28 00:07:45;;;;;;;6.00;1.70;;;4.30;99.90;;;;;;5016851;28;20076;-76
2023/02/28 00:10:13;;;;;;;5.55;1.67;;;4.30;99.90;;;;;;4997290;28;20029;-74
2023/02/28 00:12:40;;;;;;;3.80;1.60;;;4.20;99.90;;;;;;5017955;28;20032;-73
2023/02/28 00:15:09;;;;;;;2.92;1.60;;;4.20;99.90;;;;;;5013808;28;20032;-75
2023/02/28 00:17:35;;;;;;;4.55;1.20;;;4.20;99.90;;;;;;5019008;28;20626;-75
2023/02/28 00:20:19;;;;;;;4.05;1.52;;;4.10;99.90;;;;;;5017666;28;20097;-74
2023/02/28 00:22:47;;;;;;;5.53;1.42;;;4.10;99.90;;;;;;5016058;28;20034;-73
2023/02/28 00:25:16;;;;;;;3.88;1.20;;;4.10;99.90;;;;;;5016300;28;20029;-74
2023/02/28 00:27:42;;;;;;;5.68;1.40;;;4.10;99.90;;;;;;5018493;28;20112;-74
2023/02/28 00:30:12;;;;;;;5.72;2.15;;;4.10;99.90;;;;;;5018510;28;20530;-72
2023/02/28 00:32:38;;;;;;;4.78;2.05;;;4.00;99.90;;;;;;5018135;28;20033;-74
2023/02/28 00:35:05;;;;;;;4.10;1.63;;;4.00;99.90;;;;;;5014556;28;20025;-72
2023/02/28 00:37:31;;;;;;;3.88;1.25;;;4.00;99.90;;;;;;5014855;28;20017;-74
2023/02/28 00:39:57;;;;;;;4.05;1.75;;;4.00;99.90;;;;;;5016597;28;20045;-74
2023/02/28 00:42:23;;;;;;;5.80;1.83;;;4.00;99.90;;;;;;5017710;28;20026;-74
2023/02/28 00:44:48;;;;;;;7.80;2.08;;;4.00;99.90;;;;;;5016559;28;20460;-73
2023/02/28 00:47:14;;;;;;;6.60;1.73;;;4.00;99.90;;;;;;5016675;28;20642;-75
2023/02/28 00:49:40;;;;;;;5.57;1.60;;;4.00;99.90;;;;;;5015450;28;20038;-75
2023/02/28 00:52:06;;;;;;;3.45;1.83;;;4.00;99.90;;;;;;5014273;28;20064;-74
2023/02/28 00:54:32;;;;;;;5.55;1.85;;;4.00;99.90;;;;;;5000018;28;20028;-73
2023/02/28 00:56:58;;;;;;;7.88;1.98;;;4.00;99.90;;;;;;5014336;28;20026;-75
2023/02/28 00:59:24;;;;;;;6.57;2.40;;;3.90;99.90;;;;;;5017246;28;20072;-75
2023/02/28 01:01:49;;;;;;;4.43;1.80;;;3.90;99.90;;;;;;4999749;28;20498;-74
2023/02/28 01:04:15;;;;;;;4.72;1.50;;;3.90;99.90;;;;;;5014109;28;20060;-75
2023/02/28 01:06:41;;;;;;;5.88;1.80;;;3.90;99.90;;;;;;4996888;28;20030;-74
2023/02/28 01:09:07;;;;;;;3.80;1.85;;;3.90;99.90;;;;;;5015683;28;20070;-77
2023/02/28 01:11:34;;;;;;;4.70;1.55;;;3.90;99.90;;;;;;5014625;28;20034;-75
2023/02/28 01:14:00;;;;;;;4.55;1.90;;;3.90;99.90;;;;;;5016335;28;20021;-74
2023/02/28 01:16:26;;;;;;;6.68;2.22;;;3.90;99.90;;;;;;5020087;28;20093;-75
2023/02/28 01:18:52;;;;;;;6.93;1.90;;;3.90;99.90;;;;;;5018873;28;20066;-74
2023/02/28 01:21:20;;;;;;;3.90;1.95;;;3.90;99.90;;;;;;5018676;28;20037;-75
2023/02/28 01:23:46;;;;;;;5.93;1.90;;;3.90;99.90;;;;;;5019931;28;20088;-73
2023/02/28 01:26:23;;;;;;;3.42;1.88;;;3.90;99.90;;;;;;5018626;28;20038;-75
2023/02/28 01:28:51;;;;;;;5.10;2.13;;;3.80;99.90;;;;;;5020492;28;20051;-75
2023/02/28 01:31:18;;;;;;;4.65;2.15;;;3.80;99.90;;;;;;5019714;28;20064;-75
2023/02/28 01:33:45;;;;;;;3.63;1.60;;;3.80;99.90;;;;;;5020413;28;20037;-74
2023/02/28 01:36:20;;;;;;;4.93;1.63;;;3.80;99.90;;;;;;5022840;28;20132;-74
2023/02/28 01:38:47;;;;;;;5.13;1.63;;;3.90;99.90;;;;;;5018833;28;20045;-74
2023/02/28 01:41:34;;;;;;;4.22;1.90;;;3.90;99.90;;;;;;5018767;28;20390;-74
2023/02/28 01:44:27;;;;;;;6.85;2.08;;;3.90;99.90;;;;;;5019267;28;20033;-74
2023/02/28 01:46:52;;;;;;;5.32;1.60;;;3.90;99.90;;;;;;5020740;28;20037;-74
2023/02/28 01:49:19;;;;;;;7.35;1.70;;;3.90;99.90;;;;;;5019390;28;20030;-73
2023/02/28 01:51:56;;;;;;;5.38;2.28;;;3.90;99.90;;;;;;5016129;28;20088;-74
2023/02/28 01:54:22;;;;;;;6.47;2.63;;;3.90;99.90;;;;;;5018704;28;20029;-76
2023/02/28 01:56:56;;;;;;;9.70;3.53;;;3.90;99.90;;;;;;5016827;28;20026;-72
2023/02/28 01:59:39;;;;;;;9.73;3.63;;;3.90;99.90;;;;;;5002204;28;20054;-74
2023/02/28 02:02:05;;;;;;;12.02;4.25;;;3.90;99.90;;;;;;5016159;28;20159;-75
2023/02/28 02:04:42;;;;;;;16.85;4.70;;;3.90;99.90;;;;;;5022054;28;20117;-73
2023/02/28 02:07:08;;;;;;;13.93;5.13;;;3.90;99.90;;;;;;5021417;28;20108;-74
2023/02/28 02:09:34;;;;;;;11.73;4.65;;;3.90;99.90;;;;;;5020381;28;20037;-75
2023/02/28 02:12:10;;;;;;;11.40;5.13;;;3.90;99.90;;;;;;5000482;28;20049;-73
2023/02/28 02:14:41;;;;;;;11.43;4.80;;;3.90;99.90;;;;;;5017861;28;20512;-75
2023/02/28 02:17:43;;;;;;;14.25;5.45;;;3.90;99.90;;;;;;5019299;28;20033;-74
2023/02/28 02:20:18;;;;;;;13.50;5.60;;;3.90;99.90;;;;;;5024520;28;20038;-74
2023/02/28 02:23:02;;;;;;;10.95;5.60;;;3.90;99.90;;;;;;5023789;28;20404;-75
2023/02/28 02:25:53;;;;;;;19.27;7.30;;;3.80;99.90;;;;;;5021631;28;20523;-74
2023/02/28 02:28:24;;;;;;;22.88;8.60;;;3.80;99.90;;;;;;5018584;28;20033;-75
2023/02/28 02:30:59;;;;;;;29.42;10.32;;;3.80;99.90;;;;;;5018525;28;20038;-74
2023/02/28 02:33:37;;;;;;;28.17;11.95;;;3.80;99.90;;;;;;5017071;28;20029;-75
2023/02/28 02:36:26;;;;;;;38.00;14.68;;;3.80;99.90;;;;;;5019629;28;20053;-74
2023/02/28 02:38:55;;;;;;;36.55;15.57;;;3.70;99.90;;;;;;5027821;28;20030;-72
2023/02/28 02:41:50;;;;;;;40.25;14.75;;;3.70;99.90;;;;;;5017178;28;20038;-74
2023/02/28 02:44:31;;;;;;;36.80;14.15;;;3.70;99.90;;;;;;5016513;28;20056;-74
2023/02/28 02:47:11;;;;;;;;;;;3.60;99.90;;;;;;5017231;28;20036;-74
2023/02/28 02:49:40;;;;;;;39.33;16.03;;;3.60;99.90;;;;;;5018103;28;19913;-73
2023/02/28 02:52:13;;;;;;;45.55;16.10;;;3.60;99.90;;;;;;5017655;28;20600;-73
2023/02/28 02:54:43;;;;;;;47.53;17.60;;;3.50;99.90;;;;;;5016678;28;20209;-73
2023/02/28 02:57:15;;;;;;;50.35;19.65;;;3.50;99.90;;;;;;5015412;28;20096;-73
2023/02/28 02:59:42;;;;;;;43.00;18.33;;;3.40;99.90;;;;;;5022617;28;20026;-73
2023/02/28 03:02:12;;;;;;;49.13;19.17;;;3.40;99.90;;;;;;5017171;28;20026;-74
2023/02/28 03:05:00;;;;;;;46.25;18.00;;;3.30;99.90;;;;;;5017104;28;20044;-73
2023/02/28 03:07:27;;;;;;;62.00;22.45;;;3.30;99.90;;;;;;5014085;28;21701;-73
2023/02/28 03:09:54;;;;;;;59.83;22.33;;;3.30;99.90;;;;;;5023076;28;20033;-75
2023/02/28 03:12:22;;;;;;;72.30;26.67;;;3.30;99.90;;;;;;5017166;28;20148;-75
2023/02/28 03:15:19;;;;;;;72.20;28.88;;;3.20;99.90;;;;;;5022256;28;20025;-74
2023/02/28 03:18:01;;;;;;;82.47;30.35;;;3.10;99.90;;;;;;5021009;28;20026;-73
2023/02/28 03:20:51;;;;;;;81.90;32.58;;;3.20;99.90;;;;;;5003879;28;20100;-73
2023/02/28 03:23:23;;;;;;;115.78;43.70;;;3.10;99.90;;;;;;5017198;28;20394;-74
2023/02/28 03:26:01;;;;;;;110.40;41.35;;;3.10;99.90;;;;;;5019905;28;20098;-74
2023/02/28 03:28:51;;;;;;;136.48;46.95;;;3.10;99.90;;;;;;5038188;28;20105;-73
2023/02/28 03:31:39;;;;;;;135.43;48.72;;;3.10;99.90;;;;;;5018814;28;20049;-73
2023/02/28 03:34:11;;;;;;;126.85;48.40;;;3.00;99.90;;;;;;5024257;28;20720;-73
2023/02/28 03:36:45;;;;;;;143.00;48.78;;;3.00;99.90;;;;;;5019538;28;20466;-74
2023/02/28 03:39:43;;;;;;;134.30;47.92;;;3.00;99.90;;;;;;5017865;28;20428;-74
2023/02/28 03:42:14;;;;;;;115.95;41.72;;;3.00;99.90;;;;;;5018436;28;20109;-74
2023/02/28 03:44:40;;;;;;;116.38;40.72;;;2.90;99.90;;;;;;5018314;28;20033;-74
2023/02/28 03:47:14;;;;;;;116.82;40.63;;;2.90;99.90;;;;;;5017514;28;20029;-73
2023/02/28 03:49:57;;;;;;;125.95;41.42;;;2.80;99.90;;;;;;5020961;28;20037;-75
2023/02/28 03:52:28;;;;;;;120.13;42.80;;;2.80;99.90;;;;;;5020937;28;20037;-75
2023/02/28 03:55:02;;;;;;;109.93;41.25;;;2.80;99.90;;;;;;5017372;28;20029;-73
2023/02/28 03:57:39;;;;;;;117.18;41.05;;;2.80;99.90;;;;;;5018372;28;20108;-73
2023/02/28 04:00:16;;;;;;;109.15;38.13;;;2.80;99.90;;;;;;5000659;28;20025;-73
2023/02/28 04:02:42;;;;;;;112.43;37.95;;;2.70;99.90;;;;;;5017974;28;20029;-74
2023/02/28 04:05:08;;;;;;;101.70;36.08;;;2.70;99.90;;;;;;5016827;28;20404;-73
2023/02/28 04:07:34;;;;;;;96.65;33.70;;;2.70;99.90;;;;;;5016385;28;20513;-73
2023/02/28 04:10:00;;;;;;;101.15;35.72;;;2.60;99.90;;;;;;5019865;28;20215;-74
2023/02/28 04:12:26;;;;;;;100.85;34.22;;;2.60;99.90;;;;;;5017619;28;20030;-73
2023/02/28 04:14:52;;;;;;;86.30;32.17;;;2.60;99.90;;;;;;5016295;28;20017;-72
2023/02/28 04:17:18;;;;;;;78.38;27.95;;;2.60;99.90;;;;;;5017339;28;21038;-75
2023/02/28 04:19:44;;;;;;;69.60;26.88;;;2.60;99.90;;;;;;5016887;28;20026;-72
2023/02/28 04:22:11;;;;;;;56.13;21.23;;;2.50;99.90;;;;;;5016859;28;20069;-74
2023/02/28 04:24:41;;;;;;;50.28;17.88;;;2.50;99.90;;;;;;5016278;28;20099;-73
2023/02/28 04:27:08;;;;;;;55.05;18.65;;;2.50;99.90;;;;;;5016936;28;20045;-74
2023/02/28 04:29:34;;;;;;;40.22;16.50;;;2.50;99.90;;;;;;4999164;28;20501;-74
2023/02/28 04:32:01;;;;;;;34.95;14.25;;;2.40;99.90;;;;;;5020606;28;20022;-73
2023/02/28 04:34:28;;;;;;;34.53;13.00;;;2.50;99.90;;;;;;5019367;28;20030;-74
2023/02/28 04:36:56;;;;;;;38.75;13.23;;;2.50;99.90;;;;;;5015987;28;20030;-74
2023/02/28 04:39:23;;;;;;;26.45;11.55;;;2.40;99.90;;;;;;5019379;28;20508;-72
2023/02/28 04:41:50;;;;;;;27.65;11.07;;;2.40;99.90;;;;;;5018582;28;20045;-72
2023/02/28 04:44:16;;;;;;;26.05;10.30;;;2.40;99.90;;;;;;5018014;28;20029;-71
2023/02/28 04:46:43;;;;;;;23.80;9.80;;;2.30;99.90;;;;;;5017587;28;20033;-72
2023/02/28 04:49:11;;;;;;;22.17;10.38;;;2.30;99.90;;;;;;5017660;28;20029;-73
2023/02/28 04:51:37;;;;;;;23.88;9.27;;;2.30;99.90;;;;;;5017240;28;20029;-74
2023/02/28 04:54:03;;;;;;;25.25;9.73;;;2.30;99.90;;;;;;5017971;28;20603;-74
2023/02/28 04:56:28;;;;;;;26.77;10.25;;;2.30;99.90;;;;;;5016982;28;20030;-74
2023/02/28 04:58:54;;;;;;;20.63;8.25;;;2.20;99.90;;;;;;5019937;28;20030;-76
2023/02/28 05:01:23;;;;;;;14.82;7.38;;;2.20;99.90;;;;;;5019381;28;20030;-73
2023/02/28 05:03:49;;;;;;;18.65;7.70;;;2.20;99.90;;;;;;5001834;28;20032;-73
2023/02/28 05:06:16;;;;;;;18.98;7.47;;;2.10;99.90;;;;;;5014032;28;20041;-75
2023/02/28 05:08:42;;;;;;;16.55;7.10;;;2.10;99.90;;;;;;5017032;28;20080;-73
2023/02/28 05:11:15;;;;;;;15.25;6.82;;;2.10;99.90;;;;;;4999155;28;20037;-74
2023/02/28 05:13:41;;;;;;;15.85;7.07;;;2.20;99.90;;;;;;5032556;28;20718;-73
2023/02/28 05:16:06;;;;;;;14.13;7.30;;;2.10;99.90;;;;;;5015239;28;20056;-74
2023/02/28 05:18:32;;;;;;;17.05;6.70;;;2.10;99.90;;;;;;5019513;28;20030;-75
2023/02/28 05:21:01;;;;;;;17.90;6.70;;;2.10;99.90;;;;;;5002881;28;20689;-74
2023/02/28 05:23:27;;;;;;;14.63;7.22;;;2.00;99.90;;;;;;5018205;28;20030;-73
2023/02/28 05:25:53;;;;;;;16.40;7.53;;;2.00;99.90;;;;;;5018808;28;20057;-72
2023/02/28 05:28:20;;;;;;;16.05;6.72;;;2.00;99.90;;;;;;5012673;28;20477;-75
2023/02/28 05:30:46;;;;;;;20.42;6.85;;;2.00;99.90;;;;;;5012453;28;20056;-75
2023/02/28 05:33:12;;;;;;;15.70;6.68;;;2.00;99.90;;;;;;5012926;28;20410;-72
2023/02/28 05:35:40;;;;;;;15.45;6.53;;;2.00;99.90;;;;;;5015926;28;20074;-74
2023/02/28 05:38:06;;;;;;;17.35;7.45;;;2.00;99.90;;;;;;4999904;28;20049;-74
2023/02/28 05:40:32;;;;;;;15.35;6.68;;;1.90;99.90;;;;;;5014080;28;20408;-73
2023/02/28 05:42:58;;;;;;;17.17;6.55;;;1.90;99.90;;;;;;4996098;28;20030;-74
2023/02/28 05:45:24;;;;;;;15.20;6.75;;;1.90;99.90;;;;;;5015201;28;20033;-75
2023/02/28 05:47:53;;;;;;;15.80;6.60;;;1.90;99.90;;;;;;5015558;28;20483;-75
2023/02/28 05:50:19;;;;;;;16.02;6.43;;;1.90;99.90;;;;;;5008954;28;20029;-75
2023/02/28 05:52:51;;;;;;;12.88;5.85;;;1.90;99.90;;;;;;5001049;28;20033;-75
2023/02/28 05:55:18;;;;;;;16.02;5.85;;;1.90;99.90;;;;;;5013984;28;20022;-74
2023/02/28 05:57:44;;;;;;;15.82;7.07;;;1.80;99.90;;;;;;5013391;28;20113;-74
2023/02/28 06:00:14;;;;;;;15.77;6.97;;;1.80;99.90;;;;;;5010887;28;20105;-72
2023/02/28 06:02:40;;;;;;;11.43;6.05;;;1.80;99.90;;;;;;5013626;28;20115;-74
2023/02/28 06:05:16;;;;;;;14.88;6.70;;;1.80;99.90;;;;;;5023080;28;20482;-72
2023/02/28 06:07:42;;;;;;;20.08;6.45;;;1.80;99.90;;;;;;5008852;28;20026;-74
2023/02/28 06:10:09;;;;;;;12.27;6.22;;;1.80;99.90;;;;;;5022579;28;20469;-74
2023/02/28 06:12:35;;;;;;;11.85;6.65;;;1.80;99.90;;;;;;5001531;28;20500;-75
2023/02/28 06:15:01;;;;;;;15.40;7.15;;;1.70;99.90;;;;;;5016610;28;20076;-73
2023/02/28 06:17:26;;;;;;;20.52;7.05;;;1.70;99.90;;;;;;4998941;28;20045;-76
2023/02/28 06:19:52;;;;;;;15.30;6.15;;;1.70;99.90;;;;;;5037887;28;20552;-74
2023/02/28 06:22:18;;;;;;;12.95;6.00;;;1.70;99.90;;;;;;5000162;28;20029;-74
2023/02/28 06:24:44;;;;;;;12.63;7.05;;;1.70;99.90;;;;;;5017349;28;20029;-74
2023/02/28 06:27:09;;;;;;;11.98;6.35;;;2.00;99.90;;;;;;5014339;28;20030;-74
2023/02/28 06:29:35;;;;;;;14.00;5.97;;;2.00;99.90;;;;;;5019773;28;20037;-76
2023/02/28 06:32:01;;;;;;;13.73;6.53;;;1.90;99.90;;;;;;5015653;28;20052;-71
2023/02/28 06:34:27;;;;;;;17.88;6.35;;;3.20;99.90;;;;;;5015809;28;20083;-72
2023/02/28 06:36:53;;;;;;;12.38;6.22;;;3.30;99.90;;;;;;5017634;28;20458;-71
2023/02/28 06:39:19;;;;;;;12.25;6.20;;;2.80;99.90;;;;;;5018020;28;20803;-75
2023/02/28 06:41:47;;;;;;;16.02;6.25;;;2.50;99.90;;;;;;5016372;28;20030;-72
2023/02/28 06:44:15;;;;;;;17.35;6.53;;;2.30;99.90;;;;;;5018370;28;20033;-72
2023/02/28 06:46:42;;;;;;;11.55;6.10;;;2.20;99.90;;;;;;5021736;28;20520;-74
2023/02/28 06:49:09;;;;;;;14.27;6.38;;;2.10;99.90;;;;;;5017689;28;20140;-72
2023/02/28 06:51:37;;;;;;;15.27;6.38;;;2.10;99.90;;;;;;5017467;28;20120;-72
2023/02/28 06:54:03;;;;;;;13.48;7.28;;;2.10;99.90;;;;;;5015902;28;20434;-75
2023/02/28 06:56:29;;;;;;;14.02;7.40;;;2.10;99.90;;;;;;5014528;28;20053;-72
2023/02/28 06:58:55;;;;;;;15.05;7.78;;;2.00;99.90;;;;;;5004257;28;20164;-74
2023/02/28 07:01:24;;;;;;;18.17;6.90;;;2.00;99.90;;;;;;5013935;28;20022;-74
2023/02/28 07:03:52;;;;;;;22.38;8.10;;;2.00;99.90;;;;;;5018201;28;20029;-75
2023/02/28 07:06:22;;;;;;;21.05;8.95;;;2.00;99.90;;;;;;5015448;28;20037;-72
2023/02/28 07:08:49;;;;;;;22.13;8.00;;;2.00;99.90;;;;;;5012149;28;20078;-71
2023/02/28 07:11:16;;;;;;;21.52;8.93;;;2.10;99.90;;;;;;5014422;28;20098;-74
2023/02/28 07:13:41;;;;;;;21.20;9.10;;;2.00;99.90;;;;;;5020577;28;20041;-74
2023/02/28 07:16:10;;;;;;;18.15;8.73;;;2.00;99.90;;;;;;5017848;28;20260;-73
2023/02/28 07:18:37;;;;;;;19.10;8.65;;;2.00;99.90;;;;;;5019254;28;20033;-74
2023/02/28 07:21:04;;;;;;;17.77;8.02;;;2.00;99.90;;;;;;5004948;28;20037;-74
2023/02/28 07:23:31;;;;;;;18.58;8.27;;;2.10;99.90;;;;;;5022477;28;20093;-74
2023/02/28 07:25:56;;;;;;;16.10;8.13;;;2.10;99.90;;;;;;5022089;28;20018;-74
2023/02/28 07:28:22;;;;;;;16.85;7.57;;;2.10;99.90;;;;;;5017361;28;20080;-72
2023/02/28 07:30:48;;;;;;;18.75;7.75;;;2.10;99.90;;;;;;5018828;28;20110;-72
2023/02/28 07:33:14;;;;;;;15.55;6.35;;;2.20;99.90;;;;;;5018003;28;20041;-71
2023/02/28 07:35:40;;;;;;;12.38;6.30;;;2.20;99.90;;;;;;5015690;28;20100;-72
2023/02/28 07:38:07;;;;;;;15.48;6.25;;;2.20;99.90;;;;;;5018745;28;20089;-72
2023/02/28 07:40:34;;;;;;;13.40;7.05;;;2.30;99.90;;;;;;5018682;28;20173;-74
2023/02/28 07:43:00;;;;;;;14.85;6.63;;;2.30;99.90;;;;;;5018078;28;20524;-73
2023/02/28 07:45:28;;;;;;;14.50;5.93;;;2.40;99.90;;;;;;5017757;28;20053;-70
2023/02/28 07:47:55;;;;;;;20.00;5.97;;;2.40;99.90;;;;;;5020471;28;20084;-73
2023/02/28 07:50:21;;;;;;;13.82;5.63;;;2.40;99.90;;;;;;5020388;28;20026;-72
2023/02/28 07:52:47;;;;;;;12.60;5.80;;;2.40;99.90;;;;;;5014974;28;20537;-74
2023/02/28 07:55:15;;;;;;;13.57;5.75;;;2.50;99.90;;;;;;5017920;28;20083;-72
2023/02/28 07:57:41;;;;;;;9.90;5.97;;;2.50;99.90;;;;;;5015074;28;20032;-74
2023/02/28 08:00:09;;;;;;;12.15;5.80;;;2.60;99.90;;;;;;4997057;28;20026;-73
2023/02/28 08:02:35;;;;;;;15.95;6.75;;;2.60;99.90;;;;;;5018335;28;20044;-73
2023/02/28 08:05:01;;;;;;;11.27;5.20;;;2.60;99.90;;;;;;5018243;28;20025;-72
2023/02/28 08:07:27;;;;;;;14.18;5.32;;;2.60;99.90;;;;;;5018661;28;20032;-74
2023/02/28 08:09:53;;;;;;;8.07;4.63;;;2.70;99.90;;;;;;5014252;28;20080;-74
2023/02/28 08:12:19;;;;;;;9.32;4.57;;;2.70;99.90;;;;;;5018213;28;20056;-70
2023/02/28 08:14:45;;;;;;;11.98;5.43;;;2.70;99.90;;;;;;5018060;28;20098;-72
2023/02/28 08:17:11;;;;;;;7.93;4.25;;;2.80;99.90;;;;;;4998349;28;20121;-71
2023/02/28 08:19:37;;;;;;;6.65;4.10;;;2.80;99.90;;;;;;5016905;28;20029;-72
2023/02/28 08:22:03;;;;;;;12.68;4.60;;;2.90;99.90;;;;;;5013434;28;20040;-73
2023/02/28 08:24:29;;;;;;;9.70;6.15;;;2.90;99.90;;;;;;5015238;28;20410;-73
2023/02/28 08:26:55;;;;;;;11.35;5.10;;;2.90;99.90;;;;;;5020675;28;20025;-72
2023/02/28 08:29:21;;;;;;;6.57;3.65;;;3.00;99.90;;;;;;5018618;28;20026;-73
2023/02/28 08:32:10;;;;;;;6.10;2.65;;;3.00;99.90;;;;;;5017628;28;20029;-73
2023/02/28 08:34:35;;;;;;;6.53;2.65;;;3.00;99.90;;;;;;4999811;28;20202;-72
2023/02/28 08:37:01;;;;;;;4.57;2.17;;;3.10;99.90;;;;;;5010103;28;20053;-74
2023/02/28 08:39:27;;;;;;;4.85;2.30;;;3.10;99.90;;;;;;5016842;28;20029;-72
2023/02/28 08:41:53;;;;;;;5.00;2.10;;;3.20;99.90;;;;;;5016242;28;20477;-73
2023/02/28 08:44:18;;;;;;;5.20;2.47;;;3.20;99.90;;;;;;5014513;28;20037;-74
2023/02/28 08:46:44;;;;;;;4.50;2.35;;;3.20;99.90;;;;;;5000066;28;20076;-74
2023/02/28 08:49:10;;;;;;;7.28;2.47;;;3.20;99.90;;;;;;5017075;28;20561;-74
2023/02/28 08:51:36;;;;;;;6.22;2.05;;;3.30;99.90;;;;;;5014797;28;20038;-73
2023/02/28 08:54:02;;;;;;;6.60;2.20;;;3.30;99.90;;;;;;5013935;28;20125;-74
2023/02/28 08:56:28;;;;;;;5.60;2.28;;;3.30;99.90;;;;;;5017285;28;20165;-75
2023/02/28 08:58:56;;;;;;;4.05;2.00;;;3.40;99.90;;;;;;5017414;28;20402;-75
2023/02/28 09:01:26;;;;;;;2.85;1.70;;;3.40;99.90;;;;;;5015526;28;20515;-75
2023/02/28 09:03:53;;;;;;;3.73;1.57;;;3.50;99.90;;;;;;5015808;28;20044;-74
2023/02/28 09:06:21;;;;;;;3.53;1.40;;;3.50;99.90;;;;;;5019452;28;20695;-73
2023/02/28 09:08:47;;;;;;;5.07;1.63;;;3.50;99.90;;;;;;5021230;28;20481;-74
2023/02/28 09:11:13;;;;;;;5.60;1.58;;;3.50;99.90;;;;;;5018292;28;20036;-73
2023/02/28 09:13:39;;;;;;;4.35;1.58;;;3.50;99.90;;;;;;5016177;28;20071;-73
2023/02/28 09:16:07;;;;;;;2.35;1.48;;;3.60;99.90;;;;;;5016187;28;20057;-73
2023/02/28 09:18:37;;;;;;;4.80;1.83;;;3.70;99.90;;;;;;5001385;28;20037;-74
2023/02/28 09:21:15;;;;;;;3.30;1.48;;;4.30;99.90;;;;;;5020446;28;20461;-74
2023/02/28 09:23:42;;;;;;;4.13;1.60;;;4.10;99.90;;;;;;5015584;28;20570;-71
2023/02/28 09:26:14;;;;;;;3.45;1.40;;;3.90;99.90;;;;;;5016483;28;20026;-73
2023/02/28 09:28:40;;;;;;;2.60;1.13;;;3.90;99.90;;;;;;5017314;28;20030;-74
2023/02/28 09:31:05;;;;;;;2.25;0.80;;;3.90;99.90;;;;;;5000320;28;20461;-73
2023/02/28 09:33:31;;;;;;;3.13;1.42;;;3.90;99.90;;;;;;5016628;28;20037;-75
2023/02/28 09:36:00;;;;;;;2.75;1.00;;;3.90;99.90;;;;;;5017870;28;20042;-75
2023/02/28 09:38:27;;;;;;;4.50;1.20;;;3.90;99.90;;;;;;5002695;28;20026;-74
2023/02/28 09:40:57;;;;;;;4.47;1.33;;;4.40;99.90;;;;;;5018464;28;20536;-74
2023/02/28 09:43:26;;;;;;;6.00;1.02;;;4.30;99.90;;;;;;5020168;28;20396;-74
2023/02/28 09:46:02;;;;;;;2.35;1.00;;;4.20;99.90;;;;;;5028488;28;20021;-75
2023/02/28 09:48:42;;;;;;;3.08;0.82;;;4.20;99.90;;;;;;5027052;28;20036;-75
2023/02/28 09:51:27;;;;;;;3.72;1.00;;;4.20;99.90;;;;;;5025789;28;20025;-75
2023/02/28 09:53:53;;;;;;;2.20;0.88;;;4.20;99.90;;;;;;5002986;28;20026;-75
2023/02/28 09:56:29;;;;;;;3.35;0.85;;;4.30;99.90;;;;;;5021109;28;20026;-76
2023/02/28 09:59:18;;;;;;;4.50;1.17;;;4.40;99.60;;;;;;5021866;28;20462;-75
2023/02/28 10:01:49;;;;;;;1.85;1.00;;;4.80;99.70;;;;;;5017920;28;20444;-76
2023/02/28 10:04:51;;;;;;;4.15;1.15;;;5.60;98.70;;;;;;5023805;28;20060;-76
2023/02/28 10:07:35;;;;;;;3.25;0.98;;;6.80;94.20;;;;;;5020344;28;20029;-76
2023/02/28 10:10:08;;;;;;;4.13;1.27;;;8.20;83.10;;;;;;5001568;28;20034;-75
2023/02/28 10:12:40;;;;;;;1.77;1.00;;;9.20;72.80;;;;;;5024375;28;20038;-75
2023/02/28 10:15:14;;;;;;;2.03;0.90;;;10.30;66.80;;;;;;5006762;28;20457;-73
2023/02/28 10:17:42;;;;;;;2.58;1.00;;;11.40;65.30;;;;;;5021650;28;20124;-73
2023/02/28 10:20:13;;;;;;;2.55;1.30;;;12.50;60.40;;;;;;5017617;28;20572;-76
2023/02/28 10:22:58;;;;;;;3.20;1.35;;;13.30;56.10;;;;;;5018303;28;20030;-76
2023/02/28 10:25:29;;;;;;;3.53;1.63;;;14.00;53.20;;;;;;5019580;28;20113;-76
2023/02/28 10:28:05;;;;;;;2.08;1.13;;;14.60;52.30;;;;;;5023065;28;20026;-76
2023/02/28 10:30:31;;;;;;;2.63;1.15;;;15.40;51.20;;;;;;5004495;28;20515;-76
2023/02/28 10:32:57;;;;;;;1.92;0.95;;;14.90;47.10;;;;;;5018553;28;20188;-74
2023/02/28 10:35:25;;;;;;;3.55;1.20;;;16.70;47.90;;;;;;5020051;28;20022;-75
2023/02/28 10:37:55;;;;;;;3.17;1.13;;;16.70;42.30;;;;;;5017977;28;20021;-73
2023/02/28 10:40:21;;;;;;;2.67;0.98;;;17.90;43.40;;;;;;5018872;28;20397;-76
2023/02/28 10:43:19;;;;;;;1.40;0.88;;;17.40;43.50;;;;;;5018728;28;20033;-74
2023/02/28 10:46:10;;;;;;;2.75;1.15;;;19.30;39.80;;;;;;5023394;28;20052;-76
2023/02/28 10:48:40;;;;;;;;;;;19.20;37.20;;;;;;5020412;28;20029;-75
2023/02/28 10:51:10;;;;;;;2.92;1.13;;;17.60;38.50;;;;;;5019179;28;19913;-74
2023/02/28 10:53:50;;;;;;;2.60;1.25;;;19.00;38.90;;;;;;5017229;28;20061;-73
2023/02/28 10:56:21;;;;;;;1.58;1.15;;;18.30;40.00;;;;;;5016895;28;20026;-78
2023/02/28 10:59:05;;;;;;;2.38;1.20;;;19.80;38.20;;;;;;5019432;28;20033;-76
2023/02/28 11:01:48;;;;;;;2.90;1.17;;;21.20;37.00;;;;;;5023852;28;20589;-74
2023/02/28 11:04:39;;;;;;;1.25;1.08;;;21.20;36.50;;;;;;5014664;28;20041;-77
2023/02/28 11:07:18;;;;;;;3.13;1.20;;;20.00;33.80;;;;;;5026986;28;20100;-76
2023/02/28 11:09:50;;;;;;;2.38;1.20;;;19.20;37.50;;;;;;5019703;28;20048;-75
2023/02/28 11:12:25;;;;;;;1.30;0.90;;;18.40;35.90;;;;;;5018815;28;20233;-73
2023/02/28 11:15:16;;;;;;;1.63;0.90;;;19.00;38.30;;;;;;5019227;28;20060;-74
2023/02/28 11:17:42;;;;;;;3.30;1.40;;;19.80;36.20;;;;;;5011732;28;20045;-74
2023/02/28 11:20:23;;;;;;;4.47;1.33;;;19.80;35.20;;;;;;5020318;28;20083;-76
2023/02/28 11:22:49;;;;;;;;;;;18.70;36.30;;;;;;5017640;28;20308;-77
2023/02/28 11:25:29;;;;;;;2.70;1.50;;;18.40;35.50;;;;;;5020128;28;19959;-74
2023/02/28 11:28:06;;;;;;;1.95;1.13;;;16.20;38.10;;;;;;5018989;28;20021;-77
2023/02/28 11:30:41;;;;;;;2.15;1.33;;;16.40;38.90;;;;;;4999723;28;20437;-76
2023/02/28 11:33:32;;;;;;;3.85;1.17;;;15.30;39.90;;;;;;5015907;28;20417;-76
2023/02/28 11:36:03;;;;;;;3.22;1.42;;;13.80;42.70;;;;;;5017854;28;20087;-77
2023/02/28 11:38:33;;;;;;;2.28;1.42;;;13.10;43.80;;;;;;5017185;28;20025;-74
2023/02/28 11:41:07;;;;;;;3.90;1.30;;;13.10;44.80;;;;;;5015961;28;20030;-77
2023/02/28 11:44:19;;;;;;;2.88;1.23;;;12.10;45.60;;;;;;5016979;28;20041;-77
2023/02/28 11:47:12;;;;;;;4.97;1.55;;;10.90;46.90;;;;;;4993120;28;20045;-75
2023/02/28 11:50:09;;;;;;;4.32;1.70;;;10.60;47.70;;;;;;4999835;28;20108;-78
2023/02/28 11:52:39;;;;;;;4.55;2.05;;;10.10;49.20;;;;;;4998573;28;20441;-72
2023/02/28 11:55:35;;;;;;;3.40;1.75;;;9.50;50.70;;;;;;5014365;28;20026;-74
2023/02/28 11:58:00;;;;;;;4.10;1.75;;;9.30;51.60;;;;;;5020741;28;20117;-76
2023/02/28 12:00:26;;;;;;;3.55;1.83;;;8.60;53.30;;;;;;5022120;28;20096;-77
2023/02/28 12:03:19;;;;;;;6.35;1.85;;;8.70;52.20;;;;;;5001668;28;20061;-74
2023/02/28 12:06:25;;;;;;;3.97;2.17;;;8.50;53.50;;;;;;5009840;28;20041;-74
2023/02/28 12:09:03;;;;;;;7.93;2.15;;;8.70;53.80;;;;;;5013408;28;20033;-76
2023/02/28 12:11:55;;;;;;;5.15;1.90;;;8.30;54.20;;;;;;5000307;28;20097;-74
2023/02/28 12:14:46;;;;;;;4.32;1.70;;;8.10;54.70;;;;;;4999269;28;20030;-78
2023/02/28 12:17:30;;;;;;;3.53;2.22;;;7.90;55.40;;;;;;5021513;28;20029;-78
2023/02/28 12:20:24;;;;;;;2.97;1.75;;;7.80;55.70;;;;;;5016705;28;20029;-76
2023/02/28 12:23:51;;;;;;;4.72;2.20;;;7.60;56.70;;;;;;5017810;28;20029;-74
2023/02/28 12:26:57;;;;;;;4.68;1.98;;;7.40;57.20;;;;;;4940798;28;20062;-77
2023/02/28 12:29:34;;;;;;;4.03;1.98;;;7.30;57.20;;;;;;4908605;29;20031;-76
2023/02/28 12:32:04;;;;;;;4.78;2.42;;;7.10;58.00;;;;;;4957851;28;20475;-75
2023/02/28 12:34:41;;;;;;;4.57;2.00;;;6.80;58.80;;;;;;4945089;28;20439;-73
2023/02/28 12:37:17;;;;;;;3.67;1.77;;;6.80;58.50;;;;;;4958751;28;20039;-75
2023/02/28 12:39:52;;;;;;;3.33;1.80;;;6.70;59.10;;;;;;4957579;28;20042;-72
2023/02/28 12:42:32;;;;;;;4.63;1.83;;;6.80;59.20;;;;;;4941929;28;20368;-72
2023/02/28 12:45:22;;;;;;;5.80;2.08;;;6.70;59.70;;;;;;4958773;28;20038;-74
2023/02/28 12:48:00;;;;;;;3.55;1.67;;;6.60;59.40;;;;;;4949545;28;20157;-73
2023/02/28 12:50:29;;;;;;;4.53;2.03;;;6.70;59.70;;;;;;4958189;28;20502;-75
2023/02/28 12:53:08;;;;;;;4.15;2.05;;;6.70;61.40;;;;;;4942753;28;20039;-76
2023/02/28 12:55:48;;;;;;;4.03;2.00;;;6.70;60.00;;;;;;4941177;28;20040;-74
2023/02/28 12:58:22;;;;;;;8.70;2.67;;;6.70;60.90;;;;;;4953902;28;20039;-76
2023/02/28 13:01:12;;;;;;;5.05;2.28;;;6.60;60.50;;;;;;4992051;28;20149;-74
2023/02/28 13:04:00;;;;;;;3.73;2.13;;;6.50;59.70;;;;;;5017629;28;20120;-74
2023/02/28 13:06:44;;;;;;;4.40;2.05;;;6.40;60.00;;;;;;5015781;28;20022;-76
2023/02/28 13:09:17;;;;;;;3.22;1.98;;;6.50;61.00;;;;;;5015044;28;20022;-75
2023/02/28 13:11:48;;;;;;;6.47;1.80;;;6.50;60.90;;;;;;5020857;28;20091;-75
2023/02/28 13:14:22;;;;;;;;;;;6.50;61.20;;;;;;5022784;28;20029;-74