Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 09:56:43;;;;;;;14.77;9.70;;;;;;;15.69;76.05;100944.94;5099102;28;20654;-73
2022/12/18 09:59:45;;;;;;;11.70;8.43;;;;;;;14.59;80.43;100949.41;5078253;28;20028;-63
2022/12/18 10:02:14;;;;;;;17.45;10.65;;;;;;;13.47;86.03;100950.97;5074123;28;20075;-65
2022/12/18 10:04:40;;;;;;;18.30;11.02;;;;;;;12.81;89.66;100958.34;5078533;28;20048;-65
2022/12/18 10:07:36;;;;;;;19.35;11.07;;;;;;;12.36;92.94;100965.16;5078498;28;20024;-65
2022/12/18 10:10:25;;;;;;;12.68;8.30;;;;;;;11.85;94.68;100965.53;5037622;28;20281;-65
2022/12/18 10:12:59;;;;;;;13.38;8.30;;;;;;;11.76;95.64;100959.22;5078512;28;20032;-64
2022/12/18 10:15:51;;;;;;;12.93;7.85;;;;;;;11.57;95.40;100956.56;5077930;28;20036;-71
2022/12/18 10:18:50;;;;;;;16.75;10.25;;;;;;;11.44;97.18;100962.13;5042402;28;20122;-65
2022/12/18 10:21:28;;;;;;;12.15;9.20;;;;;;;11.41;98.27;100958.91;5078830;28;20045;-72
2022/12/18 10:24:11;;;;;;;14.25;10.30;;;;;;;11.33;97.33;100956.94;5060323;28;20853;-65
2022/12/18 10:26:36;;;;;;;20.05;11.13;;;;;;;11.34;97.24;100963.91;5077673;28;20036;-71
2022/12/18 10:29:10;;;;;;;19.45;11.02;;;;;;;11.34;96.97;100968.38;5060023;28;20108;-66
2022/12/18 10:31:36;;;;;;;16.58;10.13;;;;;;;11.42;96.84;100966.72;5077075;28;20041;-64
2022/12/18 10:34:01;;;;;;;16.25;10.15;;;;;;;11.44;96.70;100964.78;5077935;28;20024;-65
2022/12/18 10:36:27;;;;;;;21.15;12.10;;;;;;;11.48;97.07;100966.19;5078439;28;20044;-72
2022/12/18 10:38:52;;;;;;;18.48;11.82;;;;;;;11.50;97.30;100966.88;5077979;28;20118;-72
2022/12/18 10:41:18;;;;;;;14.75;8.60;;;;;;;11.44;96.89;100966.56;5078108;28;20033;-71
2022/12/18 10:43:44;;;;;;;20.05;11.75;;;;;;;11.38;96.72;100978.56;5079786;28;20029;-72
2022/12/18 10:46:10;;;;;;;15.40;9.68;;;;;;;11.29;95.58;100978.56;5082763;28;20040;-72
2022/12/18 10:48:50;;;;;;;24.77;14.15;;;;;;;11.26;96.24;100976.19;5077953;28;20025;-71
2022/12/18 10:51:28;;;;;;;17.13;9.52;;;;;;;11.17;94.82;100988.44;5078231;28;20100;-72
2022/12/18 10:53:55;;;;;;;14.82;8.65;;;;;;;11.10;94.92;100989.94;5077842;28;20021;-65
2022/12/18 10:56:22;;;;;;;15.88;8.45;;;;;;;11.12;95.72;100983.53;5090679;28;20035;-71
2022/12/18 10:59:00;;;;;;;15.18;8.60;;;;;;;11.12;96.07;100986.19;5077667;28;20102;-64
2022/12/18 11:01:26;;;;;;;13.27;8.65;;;;;;;11.15;95.93;100995.69;5077949;28;20048;-71
2022/12/18 11:03:54;;;;;;;12.55;8.00;;;;;;;11.15;95.96;100993.88;5076545;28;20035;-65
2022/12/18 11:06:24;;;;;;;12.85;8.00;;;;;;;11.15;97.03;100995.69;5072722;28;20043;-71
2022/12/18 11:09:04;;;;;;;12.07;7.78;;;;;;;11.08;96.89;100995.38;5063487;28;20033;-65
2022/12/18 11:11:32;;;;;;;13.80;8.90;;;;;;;11.17;97.75;101001.69;5064534;28;20218;-64
2022/12/18 11:14:06;;;;;;;12.70;7.78;;;;;;;11.09;96.63;100998.88;5063888;28;20116;-73
2022/12/18 11:16:42;;;;;;;13.70;8.15;;;;;;;11.14;96.94;100994.84;5062517;28;20094;-65
2022/12/18 11:19:36;;;;;;;11.98;7.65;;;;;;;11.10;97.87;101006.69;5058666;28;20049;-72
2022/12/18 11:22:23;;;;;;;18.00;10.82;;;;;;;11.14;98.18;100999.31;5030137;28;20035;-72
2022/12/18 11:25:11;;;;;;;18.23;11.15;;;;;;;11.24;97.66;101001.97;5057435;28;20062;-71
2022/12/18 11:27:38;;;;;;;23.13;12.93;;;;;;;11.23;98.60;100998.50;5045325;28;20047;-73
2022/12/18 11:30:20;;;;;;;25.17;12.48;;;;;;;11.18;99.66;101001.56;5057375;28;20211;-63
2022/12/18 11:32:50;;;;;;;27.15;13.13;;;;;;;11.15;99.38;101008.94;5057973;28;20294;-71
2022/12/18 11:35:25;;;;;;;25.45;13.88;;;;;;;11.16;99.29;101007.97;5058012;28;20064;-72
2022/12/18 11:37:58;;;;;;;20.77;12.02;;;;;;;11.10;99.34;101016.47;5057695;28;20029;-65
2022/12/18 11:40:37;;;;;;;18.55;10.82;;;;;;;11.11;99.22;101023.44;5056139;28;20032;-71
2022/12/18 11:43:26;;;;;;;18.05;11.07;;;;;;;11.14;99.76;101020.50;5040297;28;20025;-65
2022/12/18 11:46:10;;;;;;;21.40;11.50;;;;;;;11.05;98.90;101016.84;5056522;28;20029;-71
2022/12/18 11:48:39;;;;;;;15.63;9.73;;;;;;;11.00;99.46;101019.06;5056854;28;20017;-73
2022/12/18 11:51:11;;;;;;;19.15;10.38;;;;;;;10.85;100.00;101026.53;5058245;28;20052;-64
2022/12/18 11:53:38;;;;;;;18.70;11.57;;;;;;;10.77;100.00;101034.31;5057871;28;20170;-65
2022/12/18 11:56:27;;;;;;;16.80;10.48;;;;;;;10.75;100.00;101038.06;5055725;28;20072;-71
2022/12/18 11:58:56;;;;;;;19.08;11.93;;;;;;;10.75;100.00;101040.72;5042609;28;20338;-71
2022/12/18 12:01:36;;;;;;;21.20;12.48;;;;;;;10.77;100.00;101036.97;5059234;28;20098;-64
2022/12/18 12:04:32;;;;;;;19.50;12.48;;;;;;;10.63;100.00;101039.13;5058580;28;20053;-71
2022/12/18 12:07:09;;;;;;;23.70;13.88;;;;;;;10.55;100.00;101040.59;5056702;28;20032;-64
2022/12/18 12:09:43;;;;;;;26.45;13.95;;;;;;;10.43;100.00;101040.81;5058624;28;20037;-63
2022/12/18 12:12:11;;;;;;;20.50;12.13;;;;;;;10.35;100.00;101037.94;5056773;28;20024;-64
2022/12/18 12:14:52;;;;;;;18.85;11.90;;;;;;;10.41;100.00;101042.75;5055418;28;20032;-71
2022/12/18 12:17:43;;;;;;;25.27;13.07;;;;;;;10.44;100.00;101039.84;5057556;28;20347;-65
2022/12/18 12:20:25;;;;;;;22.83;13.32;;;;;;;10.73;100.00;101038.19;5051620;28;20116;-71
2022/12/18 12:22:56;;;;;;;22.50;13.45;;;;;;;10.87;100.00;101043.16;5056268;28;20066;-63
2022/12/18 12:25:43;;;;;;;19.30;11.52;;;;;;;11.01;100.00;101043.75;5055637;28;20040;-72
2022/12/18 12:28:46;;;;;;;17.15;10.60;;;;;;;11.14;100.00;101041.72;5056433;28;20044;-71
2022/12/18 12:31:33;;;;;;;16.50;10.82;;;;;;;11.12;100.00;101041.03;5053828;28;20074;-71
2022/12/18 12:34:05;;;;;;;104.63;78.53;;;;;;;10.98;100.00;101041.38;5052179;28;20033;-70
2022/12/18 12:37:00;;;;;;;41.65;30.90;;;;;;;10.93;100.00;101038.28;5054203;28;20353;-72
2022/12/18 12:39:31;;;;;;;;;;;;;;;11.20;100.00;101043.84;5036218;28;20039;-65
2022/12/18 12:44:50;;;;;;;15.88;10.00;;;;;;;11.37;100.00;101050.31;5055141;28;20350;-64
2022/12/18 12:47:33;;;;;;;18.13;9.93;;;;;;;11.46;100.00;101060.13;5054844;28;20037;-70
2022/12/18 12:50:02;;;;;;;17.98;11.18;;;;;;;11.57;100.00;101060.03;5054070;28;20029;-65
2022/12/18 12:52:34;;;;;;;19.08;12.23;;;;;;;11.60;100.00;101065.06;5054989;28;20031;-63
2022/12/18 12:55:01;;;;;;;16.02;10.70;;;;;;;11.49;100.00;101068.66;5054951;28;20057;-63
2022/12/18 12:57:43;;;;;;;18.38;10.07;;;;;;;11.64;100.00;101082.38;5052656;28;20084;-66
2022/12/18 13:00:14;;;;;;;16.13;9.93;;;;;;;11.66;100.00;101084.91;5053054;28;20207;-71
2022/12/18 13:03:01;;;;;;;17.30;9.82;;;;;;;11.64;100.00;101090.34;5052604;28;20074;-71
2022/12/18 13:05:37;;;;;;;19.00;11.23;;;;;;;11.65;100.00;101088.53;5054288;28;20037;-65
2022/12/18 13:08:08;;;;;;;18.52;11.32;;;;;;;11.57;100.00;101088.38;5054499;28;20028;-65
2022/12/18 13:10:43;;;;;;;17.35;10.75;;;;;;;11.47;100.00;101089.19;5053193;28;20037;-73
2022/12/18 13:13:09;;;;;;;17.23;11.27;;;;;;;11.49;100.00;101102.31;5053400;28;20212;-65
2022/12/18 13:15:44;;;;;;;20.02;12.55;;;;;;;11.58;100.00;101109.44;5055363;28;20052;-65
2022/12/18 13:18:10;;;;;;;17.50;10.10;;;;;;;11.60;100.00;101107.50;5055002;28;20033;-71
2022/12/18 13:20:55;;;;;;;24.02;12.52;;;;;;;11.53;100.00;101106.38;5053955;28;20337;-65
2022/12/18 13:23:23;;;;;;;20.20;11.50;;;;;;;11.60;100.00;101112.81;5052705;28;20029;-71
2022/12/18 13:26:17;;;;;;;29.38;15.77;;;;;;;11.67;100.00;101119.25;5054211;28;20056;-71
2022/12/18 13:28:45;;;;;;;;;;;;;;;11.77;100.00;101117.50;5044694;28;20075;-73
2022/12/18 13:31:12;;;;;;;82.70;38.83;;;;;;;11.79;100.00;101117.34;5054312;28;19954;-73
2022/12/18 13:33:41;;;;;;;68.38;32.65;;;;;;;11.84;100.00;101115.13;5054930;28;20041;-71
2022/12/18 13:36:22;;;;;;;69.43;38.75;;;;;;;11.91;100.00;101116.25;5053006;28;20037;-70
2022/12/18 13:39:07;;;;;;;44.85;25.85;;;;;;;11.97;100.00;101122.84;5035661;28;20403;-63
2022/12/18 13:41:33;;;;;;;45.75;24.25;;;;;;;12.03;100.00;101125.78;5054020;28;20065;-64
2022/12/18 13:44:23;;;;;;;92.20;50.28;;;;;;;12.09;100.00;101121.72;5054898;28;20253;-71
2022/12/18 13:46:51;;;;;;;65.93;37.25;;;;;;;12.07;100.00;101131.66;5054766;28;20037;-71
2022/12/18 13:49:27;;;;;;;21.55;12.57;;;;;;;11.82;100.00;101133.84;5054272;28;20017;-65
2022/12/18 13:51:55;;;;;;;16.67;10.45;;;;;;;11.80;100.00;101137.59;5054007;28;20040;-71
2022/12/18 13:54:39;;;;;;;14.65;9.80;;;;;;;11.81;100.00;101136.63;5052664;28;20025;-65
2022/12/18 13:57:24;;;;;;;15.38;9.88;;;;;;;11.43;100.00;101124.03;5053186;28;20021;-73
2022/12/18 13:59:50;;;;;;;20.05;11.07;;;;;;;11.38;100.00;101140.34;5053825;28;20168;-63
2022/12/18 14:02:21;;;;;;;33.45;19.25;;;;;;;11.29;100.00;101148.25;5053959;28;20033;-65
2022/12/18 14:04:50;;;;;;;27.10;16.48;;;;;;;11.28;100.00;101152.72;5052561;28;20037;-72
2022/12/18 14:07:28;;;;;;;26.13;14.80;;;;;;;11.33;100.00;101154.97;5054354;28;20062;-65
2022/12/18 14:09:56;;;;;;;24.38;14.05;;;;;;;11.47;100.00;101160.78;5052339;28;20234;-71
2022/12/18 14:15:22;;;;;;;22.63;13.65;;;;;;;11.37;100.00;101181.09;5054276;28;20047;-72
2022/12/18 14:17:50;;;;;;;28.33;16.20;;;;;;;11.37;100.00;101188.22;5054052;28;20032;-71
2022/12/18 14:20:17;;;;;;;30.90;18.80;;;;;;;11.45;100.00;101189.25;5054682;28;20028;-64
2022/12/18 14:22:47;;;;;;;32.08;19.08;;;;;;;11.51;100.00;101188.72;5053282;28;20140;-65
2022/12/18 14:25:12;;;;;;;33.97;21.70;;;;;;;11.46;100.00;101193.59;5054362;28;20036;-72
2022/12/18 14:27:42;;;;;;;32.55;20.85;;;;;;;11.47;100.00;101189.97;5052573;28;20215;-71
2022/12/18 14:30:31;;;;;;;25.38;16.33;;;;;;;11.61;100.00;101201.19;5054267;28;20048;-64
2022/12/18 14:33:09;;;;;;;25.48;17.00;;;;;;;11.67;100.00;101206.81;5034683;28;20072;-73
2022/12/18 14:36:00;;;;;;;24.42;15.23;;;;;;;11.69;98.97;101215.47;5052368;28;20204;-65
2022/12/18 14:38:39;;;;;;;23.75;14.45;;;;;;;11.70;98.17;101218.97;5053938;28;20051;-65
2022/12/18 14:41:05;;;;;;;22.02;13.38;;;;;;;11.75;97.55;101214.94;5053053;28;20041;-65
2022/12/18 14:43:35;;;;;;;21.38;12.27;;;;;;;11.52;97.09;101221.41;5058454;28;20037;-65
2022/12/18 14:46:02;;;;;;;18.92;11.30;;;;;;;11.12;96.03;101221.28;5057909;28;20041;-71
2022/12/18 14:48:36;;;;;;;19.00;10.52;;;;;;;10.65;99.40;101223.44;5055437;28;20055;-73
2022/12/18 14:51:10;;;;;;;19.55;11.30;;;;;;;10.31;100.00;101220.03;5057593;28;20054;-64
2022/12/18 14:53:38;;;;;;;15.65;9.50;;;;;;;10.16;100.00;101224.72;5057240;28;20079;-71
2022/12/18 14:56:13;;;;;;;18.60;10.65;;;;;;;10.03;100.00;101218.72;5055679;28;20068;-72
2022/12/18 14:58:39;;;;;;;20.38;12.27;;;;;;;10.02;100.00;101219.69;5058720;28;20044;-71
2022/12/18 15:01:04;;;;;;;25.17;15.10;;;;;;;10.09;100.00;101218.25;5058214;28;20024;-69
2022/12/18 15:03:31;;;;;;;36.67;19.30;;;;;;;10.10;100.00;101221.72;5058674;28;20037;-66
2022/12/18 15:06:15;;;;;;;37.33;20.33;;;;;;;9.85;100.00;101223.69;5055739;28;20029;-72
2022/12/18 15:08:42;;;;;;;41.40;24.83;;;;;;;9.74;100.00;101225.50;5057261;28;20136;-64
2022/12/18 15:11:28;;;;;;;46.65;25.48;;;;;;;9.92;100.00;101238.13;5059196;28;20060;-71
2022/12/18 15:13:53;;;;;;;42.47;23.15;;;;;;;10.22;100.00;101242.78;5053202;28;20040;-71
2022/12/18 15:16:19;;;;;;;42.42;24.10;;;;;;;10.52;100.00;101236.00;5056720;28;20028;-72
2022/12/18 15:18:47;;;;;;;62.63;32.83;;;;;;;10.70;100.00;101238.97;5058678;28;20084;-64
2022/12/18 15:21:18;;;;;;;52.05;27.90;;;;;;;10.81;100.00;101241.56;5057418;28;20055;-71
2022/12/18 15:23:43;;;;;;;25.30;14.23;;;;;;;10.65;99.98;101241.16;5057813;28;20295;-71
2022/12/18 15:26:11;;;;;;;26.10;13.85;;;;;;;10.86;100.00;101245.50;5057894;28;20448;-71
2022/12/18 15:28:52;;;;;;;35.10;20.17;;;;;;;10.97;99.98;101252.56;5056687;28;20049;-72
2022/12/18 15:31:30;;;;;;;29.70;16.55;;;;;;;11.14;99.26;101259.94;5059034;28;20041;-73
2022/12/18 15:33:55;;;;;;;57.70;27.88;;;;;;;11.28;99.74;101255.28;5057949;28;20037;-63
2022/12/18 15:36:23;;;;;;;30.17;15.32;;;;;;;11.29;98.41;101259.63;5058893;28;20056;-65
2022/12/18 15:38:54;;;;;;;29.42;15.60;;;;;;;11.03;98.99;101273.25;5059964;28;20303;-65
2022/12/18 15:41:21;;;;;;;23.10;13.32;;;;;;;11.13;99.57;101262.72;5063299;28;20041;-71
2022/12/18 15:43:52;;;;;;;19.98;10.90;;;;;;;10.78;100.00;101277.09;5062997;28;20033;-71
2022/12/18 15:46:23;;;;;;;22.08;12.07;;;;;;;10.60;98.31;101288.34;5062371;28;20092;-65
2022/12/18 15:48:50;;;;;;;20.83;13.82;;;;;;;10.49;100.00;101290.06;5073216;28;20128;-64
2022/12/18 15:51:28;;;;;;;41.22;20.90;;;;;;;10.82;100.00;101305.03;5064312;28;20269;-71
2022/12/18 15:53:56;;;;;;;37.80;20.23;;;;;;;10.93;100.00;101301.50;5059961;28;20354;-72
2022/12/18 15:59:15;;;;;;;17.63;11.20;;;;;;;10.03;100.00;101303.41;5057153;28;20094;-66
2022/12/18 16:01:43;;;;;;;23.05;12.93;;;;;;;9.63;100.00;101313.63;5061842;28;20021;-64
2022/12/18 16:04:13;;;;;;;17.10;10.63;;;;;;;9.19;100.00;101316.94;5061547;28;20025;-71
2022/12/18 16:06:39;;;;;;;18.60;10.75;;;;;;;8.97;100.00;101315.06;5061131;28;20064;-64
2022/12/18 16:09:04;;;;;;;15.95;10.15;;;;;;;8.77;100.00;101315.69;5057219;28;20037;-65
2022/12/18 16:11:38;;;;;;;21.25;11.55;;;;;;;8.78;100.00;101322.66;5062277;28;20032;-71
2022/12/18 16:14:28;;;;;;;22.20;12.55;;;;;;;8.88;100.00;101326.31;5062362;28;20230;-63
2022/12/18 16:16:57;;;;;;;15.13;10.40;;;;;;;8.69;100.00;101326.81;5061641;28;20084;-63
2022/12/18 16:19:23;;;;;;;18.92;12.15;;;;;;;8.96;100.00;101335.34;5061621;28;20311;-64
2022/12/18 16:21:50;;;;;;;21.13;12.20;;;;;;;8.92;100.00;101338.34;5061379;28;20040;-64
2022/12/18 16:24:22;;;;;;;18.88;10.68;;;;;;;9.18;100.00;101341.69;5061655;28;20021;-71
2022/12/18 16:26:51;;;;;;;18.92;10.43;;;;;;;9.20;100.00;101339.78;5061213;28;20051;-64
2022/12/18 16:29:17;;;;;;;16.10;10.23;;;;;;;9.19;100.00;101333.66;5060398;28;20369;-67
2022/12/18 16:31:43;;;;;;;17.90;10.93;;;;;;;9.51;100.00;101348.94;5061275;28;20334;-72
2022/12/18 16:34:11;;;;;;;17.25;11.65;;;;;;;9.71;100.00;101358.00;5068918;28;20021;-70
2022/12/18 16:36:36;;;;;;;20.77;12.40;;;;;;;9.81;100.00;101358.97;5073381;28;20323;-72
2022/12/18 16:39:02;;;;;;;17.83;11.20;;;;;;;9.91;100.00;101358.13;5060732;28;20067;-72
2022/12/18 16:41:31;;;;;;;15.35;9.60;;;;;;;10.04;100.00;101368.63;5061325;28;20040;-72
2022/12/18 16:43:56;;;;;;;11.88;7.65;;;;;;;9.85;100.00;101371.84;5061770;28;20211;-70
2022/12/18 16:46:22;;;;;;;14.32;9.10;;;;;;;9.74;100.00;101377.13;5061644;28;20047;-63
2022/12/18 16:48:47;;;;;;;16.70;10.32;;;;;;;9.54;100.00;101373.34;5061334;28;20216;-70
2022/12/18 16:51:13;;;;;;;18.80;11.43;;;;;;;9.59;100.00;101384.41;5059567;28;20037;-64
2022/12/18 16:53:38;;;;;;;16.35;10.38;;;;;;;9.71;100.00;101380.00;5054173;28;20028;-65
2022/12/18 16:56:03;;;;;;;15.50;9.95;;;;;;;9.57;100.00;101380.19;5054439;28;20094;-70
2022/12/18 16:58:29;;;;;;;15.93;8.88;;;;;;;9.71;100.00;101379.16;5054078;28;20033;-63
2022/12/18 17:00:54;;;;;;;13.82;8.77;;;;;;;9.77;100.00;101390.09;5056250;28;20035;-63
2022/12/18 17:03:20;;;;;;;13.80;8.05;;;;;;;9.50;100.00;101394.84;5053538;28;20029;-71
2022/12/18 17:05:45;;;;;;;16.42;9.35;;;;;;;9.07;100.00;101394.50;5055827;28;20055;-63
2022/12/18 17:08:11;;;;;;;17.08;10.15;;;;;;;9.06;100.00;101401.59;5055328;28;20025;-63
2022/12/18 17:10:36;;;;;;;17.98;10.05;;;;;;;9.06;100.00;101401.59;5053458;28;20227;-70
2022/12/18 17:13:02;;;;;;;15.02;8.05;;;;;;;8.79;100.00;101400.94;5054765;28;20329;-62
2022/12/18 17:15:27;;;;;;;12.13;6.63;;;;;;;8.65;100.00;101401.94;5055928;28;20039;-70
2022/12/18 17:17:53;;;;;;;10.27;6.93;;;;;;;8.58;100.00;101413.88;5053281;28;20025;-71
2022/12/18 17:20:18;;;;;;;11.93;7.72;;;;;;;8.89;100.00;101415.16;5060173;28;20033;-70
2022/12/18 17:22:43;;;;;;;15.80;9.32;;;;;;;9.04;100.00;101415.84;5062031;28;20230;-63
2022/12/18 17:25:09;;;;;;;11.10;7.03;;;;;;;8.46;100.00;101414.75;5042794;28;20033;-64
2022/12/18 17:27:34;;;;;;;15.98;8.98;;;;;;;8.36;100.00;101421.63;5060608;28;20043;-70
2022/12/18 17:30:00;;;;;;;13.75;8.52;;;;;;;8.22;100.00;101417.22;5060720;28;21018;-65
2022/12/18 17:32:25;;;;;;;17.38;9.55;;;;;;;8.22;100.00;101423.34;5063888;28;20036;-71
2022/12/18 17:34:51;;;;;;;16.02;10.20;;;;;;;8.32;100.00;101421.81;5059860;28;20037;-63
2022/12/18 17:37:16;;;;;;;12.13;9.73;;;;;;;8.13;100.00;101410.78;5060078;28;20022;-64
2022/12/18 17:39:42;;;;;;;12.52;8.55;;;;;;;8.00;100.00;101413.44;5059944;28;20035;-63
2022/12/18 17:42:09;;;;;;;10.10;6.22;;;;;;;7.89;100.00;101430.94;5060111;28;20039;-70
2022/12/18 17:44:35;;;;;;;15.90;8.48;;;;;;;7.87;100.00;101433.69;5060250;28;20326;-63
2022/12/18 17:47:01;;;;;;;15.60;9.77;;;;;;;7.88;100.00;101431.88;5060110;28;20372;-65
2022/12/18 17:49:26;;;;;;;17.58;10.40;;;;;;;7.91;100.00;101431.69;5059725;28;20049;-70
2022/12/18 17:51:52;;;;;;;17.60;11.25;;;;;;;7.92;100.00;101436.84;5065885;28;20074;-63
2022/12/18 17:54:18;;;;;;;17.13;10.10;;;;;;;7.89;100.00;101436.22;5067321;28;20051;-64
2022/12/18 17:56:43;;;;;;;13.73;8.27;;;;;;;7.69;100.00;101437.56;5059835;28;20058;-70
2022/12/18 17:59:09;;;;;;;12.27;6.75;;;;;;;7.32;100.00;101454.94;5060554;28;20056;-73
2022/12/18 18:01:34;;;;;;;14.73;8.38;;;;;;;7.14;100.00;101456.09;5060666;28;20062;-65
2022/12/18 18:04:00;;;;;;;15.77;7.70;;;;;;;7.09;100.00;101456.38;5060043;28;20025;-66
2022/12/18 18:06:26;;;;;;;12.55;7.18;;;;;;;7.02;100.00;101460.34;5060908;28;20033;-66
2022/12/18 18:08:53;;;;;;;14.77;8.95;;;;;;;6.98;100.00;101466.75;5060497;28;20033;-66
2022/12/18 18:14:10;;;;;;;13.43;8.13;;;;;;;6.87;100.00;101474.50;5060827;28;20060;-73
2022/12/18 18:16:42;;;;;;;19.92;11.05;;;;;;;6.95;100.00;101488.03;5061508;28;20111;-72
2022/12/18 18:19:10;;;;;;;16.58;9.05;;;;;;;6.89;100.00;101489.25;5063616;28;20028;-66
2022/12/18 18:21:41;;;;;;;17.23;10.68;;;;;;;6.93;100.00;101497.81;5064793;28;20025;-72
2022/12/18 18:24:08;;;;;;;18.25;11.52;;;;;;;6.93;100.00;101501.28;5064043;28;20100;-66
2022/12/18 18:26:35;;;;;;;15.23;9.90;;;;;;;6.89;100.00;101497.16;5063859;28;20032;-66
2022/12/18 18:29:04;;;;;;;18.08;10.27;;;;;;;6.89;100.00;101512.97;5063988;28;20025;-73
2022/12/18 18:31:30;;;;;;;15.65;9.45;;;;;;;6.83;100.00;101521.25;5063518;28;20037;-65
2022/12/18 18:33:56;;;;;;;16.55;10.00;;;;;;;6.85;100.00;101518.50;5062934;28;20048;-72
2022/12/18 18:36:23;;;;;;;19.10;9.85;;;;;;;6.82;100.00;101514.28;5064324;28;20036;-66
2022/12/18 18:38:49;;;;;;;17.95;12.00;;;;;;;6.85;100.00;101511.47;5062912;28;20024;-72
2022/12/18 18:41:15;;;;;;;20.42;10.30;;;;;;;6.82;100.00;101523.97;5064314;28;20051;-72
2022/12/18 18:43:41;;;;;;;18.73;12.07;;;;;;;6.77;100.00;101528.66;5064676;28;20024;-65
2022/12/18 18:46:06;;;;;;;24.65;15.55;;;;;;;6.87;100.00;101535.06;5062971;28;20024;-73
2022/12/18 18:48:34;;;;;;;24.92;15.52;;;;;;;6.84;100.00;101529.97;5063512;28;20024;-72
2022/12/18 18:51:06;;;;;;;20.98;11.82;;;;;;;6.85;100.00;101547.47;5064131;28;20032;-65
2022/12/18 18:53:36;;;;;;;27.58;17.00;;;;;;;6.99;100.00;101544.84;5063827;28;20029;-72
2022/12/18 18:56:02;;;;;;;25.38;11.98;;;;;;;6.85;100.00;101535.16;5063161;28;20104;-65
2022/12/18 18:58:28;;;;;;;24.85;14.35;;;;;;;6.85;100.00;101558.84;5062714;28;20108;-72
2022/12/18 19:01:03;;;;;;;27.67;16.42;;;;;;;6.89;100.00;101556.88;5064020;28;20338;-72
2022/12/18 19:03:29;;;;;;;25.52;14.48;;;;;;;6.88;100.00;101563.09;5063305;28;20028;-65
2022/12/18 19:05:58;;;;;;;29.85;15.30;;;;;;;6.92;100.00;101567.22;5063684;28;20037;-66
2022/12/18 19:08:28;;;;;;;31.20;18.20;;;;;;;6.97;100.00;101578.31;5063170;28;20029;-66
2022/12/18 19:10:56;;;;;;;28.88;15.75;;;;;;;6.89;100.00;101570.88;5063084;28;20025;-66
2022/12/18 19:13:25;;;;;;;30.98;16.00;;;;;;;6.85;100.00;101579.06;5063701;28;20052;-65
2022/12/18 19:15:53;;;;;;;32.05;19.05;;;;;;;6.91;100.00;101583.97;5063654;28;20112;-73
2022/12/18 19:18:19;;;;;;;30.55;18.02;;;;;;;6.83;100.00;101578.31;5063372;28;20041;-66
2022/12/18 19:20:53;;;;;;;27.20;13.90;;;;;;;6.87;100.00;101590.34;5064824;28;20037;-72
2022/12/18 19:23:19;;;;;;;31.80;15.52;;;;;;;6.87;100.00;101593.84;5062740;28;20100;-65
2022/12/18 19:25:44;;;;;;;19.83;12.02;;;;;;;6.70;100.00;101609.81;5063451;28;20047;-65
2022/12/18 19:28:09;;;;;;;24.95;13.73;;;;;;;6.66;100.00;101605.66;5062964;28;20238;-64
2022/12/18 19:30:38;;;;;;;28.30;12.50;;;;;;;6.77;100.00;101616.41;5063438;28;20037;-64
2022/12/18 19:33:03;;;;;;;24.63;14.32;;;;;;;6.77;100.00;101618.19;5063358;28;20044;-66
2022/12/18 19:35:29;;;;;;;27.48;14.75;;;;;;;6.84;100.00;101633.53;5063134;28;20071;-71
2022/12/18 19:37:54;;;;;;;21.48;13.55;;;;;;;6.81;100.00;101640.75;5061386;28;20039;-66
2022/12/18 19:40:20;;;;;;;21.00;12.30;;;;;;;6.73;100.00;101639.44;5063020;28;20396;-65
2022/12/18 19:42:45;;;;;;;20.08;10.13;;;;;;;6.62;100.00;101647.13;5063005;28;20020;-65
2022/12/18 19:45:11;;;;;;;30.20;14.82;;;;;;;6.64;100.00;101644.38;5063496;28;20029;-71
2022/12/18 19:47:36;;;;;;;23.58;15.32;;;;;;;6.74;100.00;101637.63;5062787;28;20066;-65
2022/12/18 19:50:02;;;;;;;26.10;14.73;;;;;;;6.64;100.00;101639.13;5065984;28;20311;-65
2022/12/18 19:52:28;;;;;;;24.73;13.60;;;;;;;6.65;100.00;101633.78;5055672;28;20088;-65
2022/12/18 19:54:53;;;;;;;32.17;14.23;;;;;;;6.68;100.00;101641.47;5056748;28;20039;-65
2022/12/18 19:57:18;;;;;;;35.97;17.77;;;;;;;6.59;100.00;101636.75;5056467;28;20047;-72
2022/12/18 19:59:44;;;;;;;35.60;16.17;;;;;;;6.53;100.00;101623.13;5057367;28;20028;-72
2022/12/18 20:02:12;;;;;;;30.25;16.20;;;;;;;6.71;100.00;101625.50;5056126;28;20242;-72
2022/12/18 20:04:37;;;;;;;25.33;13.13;;;;;;;6.61;100.00;101629.63;5057071;28;20040;-65
2022/12/18 20:07:03;;;;;;;28.15;15.93;;;;;;;6.68;100.00;101644.13;5054726;28;20028;-65
2022/12/18 20:09:29;;;;;;;29.10;15.57;;;;;;;6.71;100.00;101651.84;5057839;28;20037;-72
2022/12/18 20:11:54;;;;;;;28.95;15.95;;;;;;;6.82;100.00;101651.19;5054928;28;20306;-65
2022/12/18 20:14:20;;;;;;;32.38;16.60;;;;;;;6.59;100.00;101646.44;5055656;28;20349;-72
2022/12/18 20:16:45;;;;;;;33.97;17.40;;;;;;;6.58;100.00;101648.22;5054041;28;20061;-71
2022/12/18 20:19:11;;;;;;;35.75;17.17;;;;;;;6.75;100.00;101652.50;5056610;28;20063;-72
2022/12/18 20:21:37;;;;;;;31.35;16.73;;;;;;;6.50;100.00;101644.34;5056053;28;20036;-72
2022/12/18 20:24:02;;;;;;;28.33;14.80;;;;;;;6.47;100.00;101647.16;5057983;28;20319;-65
2022/12/18 20:26:28;;;;;;;32.25;15.98;;;;;;;6.44;100.00;101650.81;5054439;28;20047;-71
2022/12/18 20:28:54;;;;;;;31.25;16.48;;;;;;;6.49;100.00;101659.28;5057415;28;20051;-72
2022/12/18 20:31:20;;;;;;;36.13;18.70;;;;;;;6.35;100.00;101656.63;5054839;28;20032;-71
2022/12/18 20:33:46;;;;;;;35.58;17.20;;;;;;;6.30;100.00;101671.81;5056972;28;20040;-71
2022/12/18 20:36:14;;;;;;;35.42;17.15;;;;;;;6.32;100.00;101672.56;5053273;28;20036;-72
2022/12/18 20:38:40;;;;;;;32.33;15.75;;;;;;;6.24;100.00;101687.91;5054406;28;20029;-72
2022/12/18 20:41:10;;;;;;;29.33;14.65;;;;;;;6.05;100.00;101690.75;5053587;28;20188;-71
2022/12/18 20:43:36;;;;;;;35.35;18.00;;;;;;;6.01;100.00;101697.09;5055746;28;20322;-65
2022/12/18 20:46:04;;;;;;;33.63;15.65;;;;;;;6.03;100.00;101698.72;5050836;28;20103;-71
2022/12/18 20:48:30;;;;;;;29.65;13.98;;;;;;;5.91;100.00;101702.03;5056857;28;20036;-70
2022/12/18 20:51:13;;;;;;;40.30;20.73;;;;;;;5.87;100.00;101696.97;5055692;28;20615;-64
2022/12/18 20:53:39;;;;;;;31.08;16.25;;;;;;;5.84;100.00;101692.75;5055413;28;20028;-65
2022/12/18 20:56:06;;;;;;;39.45;18.20;;;;;;;5.91;100.00;101701.19;5056981;28;20112;-71
2022/12/18 20:58:31;;;;;;;35.35;16.48;;;;;;;5.81;100.00;101706.06;5057369;28;20028;-67
2022/12/18 21:01:08;;;;;;;38.97;19.48;;;;;;;5.88;100.00;101710.03;5056471;28;20033;-71
2022/12/18 21:03:34;;;;;;;34.95;17.70;;;;;;;5.81;100.00;101689.44;5055239;28;20024;-68
2022/12/18 21:05:59;;;;;;;36.63;17.77;;;;;;;5.94;100.00;101709.75;5056178;28;20039;-65
2022/12/18 21:08:25;;;;;;;29.85;15.15;;;;;;;5.81;100.00;101713.94;5056110;28;20025;-64
2022/12/18 21:10:50;;;;;;;35.05;15.77;;;;;;;5.76;100.00;101711.56;5056747;28;21003;-72
2022/12/18 21:13:16;;;;;;;34.17;16.27;;;;;;;5.77;100.00;101717.66;5054927;28;20033;-71
2022/12/18 21:15:41;;;;;;;32.28;16.70;;;;;;;5.79;100.00;101710.53;5054876;28;20210;-71
2022/12/18 21:18:06;;;;;;;37.30;17.05;;;;;;;5.74;100.00;101705.53;5053740;28;20074;-67
2022/12/18 21:20:32;;;;;;;36.63;18.40;;;;;;;5.78;100.00;101711.47;5057208;28;20041;-72
2022/12/18 21:23:01;;;;;;;32.80;16.75;;;;;;;5.73;100.00;101705.63;5056095;28;20214;-65
2022/12/18 21:25:27;;;;;;;37.35;17.15;;;;;;;5.72;100.00;101704.78;5057795;28;20025;-71
2022/12/18 21:27:52;;;;;;;42.63;20.02;;;;;;;5.82;100.00;101704.28;5056030;28;21604;-66
2022/12/18 21:30:18;;;;;;;36.47;18.27;;;;;;;5.85;100.00;101715.47;5056547;28;20025;-71
2022/12/18 21:32:43;;;;;;;33.28;15.70;;;;;;;5.78;100.00;101707.06;5057021;28;20200;-72