Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:30;;;;;;;18.90;11.37;;;4.90;99.90;;;;;;10399953;28;20250;-79
2022/12/23 00:07:52;;;;;;;26.60;14.40;;;4.90;99.90;;;;;;10355800;28;20524;-80
2022/12/23 00:18:53;;;;;;;15.57;10.10;;;4.90;99.90;;;;;;10347756;28;20357;-80
2022/12/23 00:24:14;;;;;;;15.03;10.67;;;4.90;99.90;;;;;;10382196;28;20253;-79
2022/12/23 00:29:35;;;;;;;9.77;7.43;;;4.90;99.90;;;;;;10369166;28;20565;-79
2022/12/23 00:34:57;;;;;;;9.37;7.00;;;4.90;99.90;;;;;;10371500;28;20243;-79
2022/12/23 00:45:58;;;;;;;10.83;7.07;;;4.90;99.90;;;;;;10357533;28;20243;-80
2022/12/23 00:51:19;;;;;;;8.13;6.53;;;4.90;99.90;;;;;;10398990;28;20237;-79
2022/12/23 00:56:40;;;;;;;13.00;8.90;;;4.90;99.90;;;;;;10368126;28;20519;-79
2022/12/23 01:07:41;;;;;;;17.50;10.90;;;4.90;99.90;;;;;;10394827;28;20573;-79
2022/12/23 01:13:02;;;;;;;17.67;10.17;;;4.90;99.90;;;;;;10343242;28;20305;-79
2022/12/23 01:18:23;;;;;;;27.53;12.03;;;4.90;99.90;;;;;;10358256;28;20203;-80
2022/12/23 01:23:44;;;;;;;23.23;12.67;;;4.90;99.90;;;;;;10357219;28;20277;-79
2022/12/23 01:29:06;;;;;;;27.23;13.37;;;5.00;99.90;;;;;;10380591;28;20281;-79
2022/12/23 01:34:27;;;;;;;16.33;11.67;;;4.90;99.90;;;;;;10402458;28;20224;-78
2022/12/23 01:39:52;;;;;;;14.87;10.47;;;4.90;99.90;;;;;;10401773;28;20240;-79
2022/12/23 01:45:23;;;;;;;14.67;10.37;;;4.90;99.90;;;;;;10388511;28;20206;-80
2022/12/23 01:50:51;;;;;;;21.83;11.97;;;4.90;99.90;;;;;;10401792;28;20521;-79
2022/12/23 01:56:14;;;;;;;18.97;10.40;;;4.90;99.90;;;;;;10388311;28;20509;-79
2022/12/23 02:13:00;;;;;;;17.47;10.60;;;5.00;99.90;;;;;;10386033;28;20440;-79
2022/12/23 02:18:40;;;;;;;15.30;10.10;;;5.00;99.90;;;;;;10399895;28;20298;-79
2022/12/23 02:24:58;;;;;;;17.53;9.50;;;4.90;99.90;;;;;;10346346;28;20210;-79
2022/12/23 02:30:51;;;;;;;19.03;9.40;;;5.00;99.90;;;;;;10342864;28;20561;-79
2022/12/23 02:36:15;;;;;;;18.27;11.67;;;4.90;99.90;;;;;;10303029;28;20210;-80
2022/12/23 02:42:02;;;;;;;17.03;10.17;;;4.90;99.90;;;;;;10294279;28;20216;-79
2022/12/23 02:47:39;;;;;;;18.93;10.87;;;4.90;99.90;;;;;;10316241;28;20244;-78
2022/12/23 02:53:08;;;;;;;18.87;11.27;;;5.00;99.90;;;;;;10332067;28;20242;-79
2022/12/23 02:58:36;;;;;;;23.33;11.63;;;4.90;99.90;;;;;;10341437;28;20208;-79
2022/12/23 03:03:57;;;;;;;21.93;11.23;;;4.90;99.90;;;;;;10359514;28;20208;-79
2022/12/23 03:09:50;;;;;;;18.47;11.50;;;4.90;99.90;;;;;;10362800;28;20512;-79
2022/12/23 03:15:17;;;;;;;17.57;10.90;;;4.90;99.90;;;;;;10343861;28;20321;-80
2022/12/23 03:20:56;;;;;;;20.23;12.77;;;4.90;99.90;;;;;;10374000;28;20444;-79
2022/12/23 03:26:32;;;;;;;23.67;13.10;;;4.90;99.90;;;;;;10372141;28;20204;-79
2022/12/23 03:31:56;;;;;;;27.07;14.20;;;4.90;99.90;;;;;;10378804;28;20239;-79
2022/12/23 03:37:19;;;;;;;29.37;17.83;;;5.00;99.90;;;;;;10398245;28;20187;-79
2022/12/23 03:42:43;;;;;;;22.87;13.47;;;4.90;99.90;;;;;;10356269;28;20211;-79
2022/12/23 03:48:14;;;;;;;25.63;14.67;;;4.90;99.90;;;;;;10360290;28;20242;-79
2022/12/23 03:53:40;;;;;;;24.13;12.87;;;5.10;99.90;;;;;;10396346;28;20238;-79
2022/12/23 03:59:17;;;;;;;23.40;13.67;;;5.00;99.90;;;;;;10368836;28;20392;-79
2022/12/23 04:04:50;;;;;;;21.07;13.60;;;5.00;99.90;;;;;;10397335;28;20245;-79
2022/12/23 04:10:13;;;;;;;19.43;14.27;;;5.00;99.90;;;;;;10374734;28;20229;-79
2022/12/23 04:15:40;;;;;;;24.53;15.70;;;5.00;99.90;;;;;;10358074;28;20205;-79
2022/12/23 04:21:01;;;;;;;25.87;15.80;;;5.00;99.90;;;;;;10373073;28;20508;-79
2022/12/23 04:26:22;;;;;;;26.90;14.70;;;5.00;99.90;;;;;;10367598;28;20273;-79
2022/12/23 04:31:43;;;;;;;21.20;12.87;;;4.90;99.90;;;;;;10393355;28;20258;-79
2022/12/23 04:37:05;;;;;;;25.53;12.90;;;4.90;99.90;;;;;;10381875;28;20206;-78
2022/12/23 04:42:26;;;;;;;21.93;12.37;;;4.90;99.90;;;;;;10355593;28;20207;-79
2022/12/23 04:47:48;;;;;;;20.47;12.40;;;5.00;99.90;;;;;;10358590;28;20202;-79
2022/12/23 04:53:10;;;;;;;23.97;12.10;;;5.00;99.90;;;;;;10395325;28;20233;-79
2022/12/23 04:58:31;;;;;;;21.50;12.67;;;5.00;99.90;;;;;;10380346;28;20329;-79
2022/12/23 05:03:52;;;;;;;21.97;12.53;;;5.00;99.90;;;;;;10381488;28;20201;-79
2022/12/23 05:09:14;;;;;;;22.23;12.53;;;5.10;99.90;;;;;;10368891;28;20264;-79
2022/12/23 05:14:35;;;;;;;21.40;12.50;;;5.10;99.90;;;;;;10355076;28;20242;-80
2022/12/23 05:19:56;;;;;;;19.47;13.03;;;5.00;99.90;;;;;;10373964;28;20217;-79
2022/12/23 05:25:17;;;;;;;21.07;11.67;;;5.00;99.90;;;;;;10380762;28;20207;-79
2022/12/23 05:30:38;;;;;;;23.93;13.80;;;4.90;99.90;;;;;;10392826;28;20239;-78
2022/12/23 05:36:00;;;;;;;22.07;12.47;;;4.90;99.90;;;;;;10394329;28;20225;-79
2022/12/23 05:41:21;;;;;;;22.00;12.10;;;5.00;99.90;;;;;;10393123;28;20235;-79
2022/12/23 05:46:42;;;;;;;17.50;11.30;;;5.00;99.90;;;;;;10394035;28;20277;-79
2022/12/23 05:52:03;;;;;;;19.27;11.70;;;5.00;99.90;;;;;;10393041;28;20427;-79
2022/12/23 05:57:25;;;;;;;17.97;11.77;;;5.00;99.90;;;;;;10394885;28;20196;-79
2022/12/23 06:02:46;;;;;;;32.07;17.67;;;4.90;99.90;;;;;;10378132;28;20215;-81
2022/12/23 06:08:11;;;;;;;23.03;12.57;;;4.90;99.90;;;;;;10378063;28;20564;-79
2022/12/23 06:13:32;;;;;;;16.77;11.60;;;4.90;99.90;;;;;;10362325;28;20227;-79
2022/12/23 06:18:55;;;;;;;20.70;11.93;;;4.90;99.90;;;;;;10356702;28;20276;-79
2022/12/23 06:24:16;;;;;;;19.00;11.17;;;4.90;99.90;;;;;;10386954;28;20199;-79
2022/12/23 06:29:37;;;;;;;25.83;13.60;;;4.80;99.90;;;;;;10382540;28;20212;-79
2022/12/23 06:34:58;;;;;;;25.07;14.77;;;4.80;99.90;;;;;;10401269;28;20253;-79
2022/12/23 06:40:19;;;;;;;25.80;17.03;;;4.80;99.90;;;;;;10399110;28;20210;-79
2022/12/23 06:45:44;;;;;;;25.00;15.37;;;4.80;99.90;;;;;;10400992;28;20194;-78
2022/12/23 06:51:05;;;;;;;27.80;16.07;;;4.80;99.90;;;;;;10399686;28;20211;-79
2022/12/23 06:56:26;;;;;;;28.63;17.50;;;4.90;99.90;;;;;;10371694;28;20199;-79
2022/12/23 07:01:47;;;;;;;26.83;15.07;;;4.80;99.90;;;;;;10398354;28;20210;-79
2022/12/23 07:07:08;;;;;;;27.37;18.17;;;4.80;99.90;;;;;;10400046;28;20198;-81
2022/12/23 07:12:29;;;;;;;27.63;16.40;;;4.80;99.90;;;;;;10397618;28;20608;-79
2022/12/23 07:17:52;;;;;;;25.93;14.80;;;4.80;99.90;;;;;;10384090;28;20427;-79
2022/12/23 07:23:14;;;;;;;22.53;15.00;;;4.80;99.90;;;;;;10397123;28;20254;-79
2022/12/23 07:28:35;;;;;;;28.27;15.63;;;4.80;99.90;;;;;;10392134;28;20536;-80
2022/12/23 07:33:56;;;;;;;39.67;22.77;;;4.80;99.90;;;;;;10376323;28;20239;-79
2022/12/23 07:39:17;;;;;;;34.43;22.10;;;4.80;99.90;;;;;;10382332;28;20204;-80
2022/12/23 07:44:39;;;;;;;32.43;19.13;;;4.70;99.90;;;;;;10362515;28;20201;-79
2022/12/23 07:50:00;;;;;;;34.23;18.27;;;4.70;99.90;;;;;;10383702;28;20258;-79
2022/12/23 07:55:21;;;;;;;32.70;19.07;;;4.80;99.90;;;;;;10380926;28;20234;-80
2022/12/23 08:00:43;;;;;;;32.50;17.10;;;4.80;99.90;;;;;;10378643;28;20206;-79
2022/12/23 08:06:07;;;;;;;38.83;19.53;;;4.80;99.90;;;;;;10381600;28;20289;-78
2022/12/23 08:11:28;;;;;;;38.53;21.57;;;4.80;99.90;;;;;;10423288;28;20257;-79
2022/12/23 08:16:49;;;;;;;37.53;20.27;;;4.80;99.90;;;;;;10416957;28;20198;-79
2022/12/23 08:22:11;;;;;;;36.73;20.43;;;4.80;99.90;;;;;;10422768;28;20200;-79
2022/12/23 08:27:32;;;;;;;54.20;23.90;;;4.80;99.90;;;;;;10364895;28;20229;-82
2022/12/23 08:32:54;;;;;;;36.80;18.60;;;4.90;99.90;;;;;;10377540;28;20385;-78
2022/12/23 08:38:15;;;;;;;38.57;19.07;;;4.90;99.90;;;;;;10380272;28;20271;-78
2022/12/23 08:43:37;;;;;;;37.67;18.83;;;5.00;99.90;;;;;;10389774;28;20224;-77
2022/12/23 08:48:58;;;;;;;31.63;17.73;;;4.90;99.90;;;;;;10355860;28;20234;-78
2022/12/23 08:54:19;;;;;;;32.90;16.63;;;5.00;99.90;;;;;;10350404;28;20261;-77
2022/12/23 08:59:40;;;;;;;36.93;17.87;;;5.00;99.90;;;;;;10376966;28;20236;-77
2022/12/23 09:05:02;;;;;;;38.23;18.93;;;4.90;99.90;;;;;;10341154;28;20230;-79
2022/12/23 09:10:24;;;;;;;33.43;17.20;;;5.00;99.90;;;;;;10416933;28;20536;-81
2022/12/23 09:15:45;;;;;;;44.50;19.07;;;4.90;99.90;;;;;;10424688;28;20397;-78
2022/12/23 09:21:15;;;;;;;96.07;33.77;;;4.90;99.90;;;;;;10413015;28;20209;-79
2022/12/23 09:26:36;;;;;;;76.73;33.97;;;4.80;99.90;;;;;;10389715;28;20212;-78
2022/12/23 09:31:57;;;;;;;55.30;30.17;;;4.80;99.90;;;;;;10386158;28;20436;-78
2022/12/23 09:37:19;;;;;;;47.07;25.50;;;4.90;99.90;;;;;;10406722;28;20213;-79
2022/12/23 09:43:01;;;;;;;44.57;22.23;;;4.90;99.90;;;;;;10389162;28;20558;-78
2022/12/23 09:48:29;;;;;;;54.67;25.53;;;4.90;99.90;;;;;;10378464;28;20287;-80
2022/12/23 09:54:35;;;;;;;41.27;21.63;;;4.90;99.90;;;;;;10398419;28;20283;-80
2022/12/23 10:00:08;;;;;;;49.93;23.20;;;4.90;99.90;;;;;;10347217;28;20544;-76
2022/12/23 10:05:38;;;;;;;42.23;21.30;;;4.90;99.90;;;;;;10336968;28;20242;-80
2022/12/23 10:11:17;;;;;;;39.57;19.57;;;4.90;99.90;;;;;;10347712;28;20210;-77
2022/12/23 10:16:43;;;;;;;39.63;20.77;;;4.90;99.90;;;;;;10312920;28;20204;-76
2022/12/23 10:22:09;;;;;;;39.13;21.63;;;5.00;99.90;;;;;;10321835;28;20221;-79
2022/12/23 10:27:35;;;;;;;41.03;23.00;;;5.00;99.90;;;;;;10320490;28;20222;-79
2022/12/23 10:33:21;;;;;;;43.17;22.13;;;5.00;99.90;;;;;;10363860;28;20250;-79
2022/12/23 10:38:55;;;;;;;55.77;28.10;;;5.00;99.90;;;;;;10383620;28;20599;-79
2022/12/23 10:44:34;;;;;;;41.70;22.23;;;5.00;99.90;;;;;;10379224;28;20216;-80
2022/12/23 10:50:07;;;;;;;47.47;25.13;;;5.00;99.90;;;;;;10377768;28;20293;-78
2022/12/23 10:55:34;;;;;;;45.47;23.53;;;5.10;99.90;;;;;;10376608;28;20238;-77
2022/12/23 11:00:59;;;;;;;42.90;21.23;;;5.10;99.90;;;;;;10374961;28;20573;-78
2022/12/23 11:06:21;;;;;;;53.57;25.57;;;5.10;99.90;;;;;;10364145;28;20207;-78
2022/12/23 11:12:12;;;;;;;45.80;23.37;;;5.20;99.90;;;;;;10379239;28;20216;-78
2022/12/23 11:17:33;;;;;;;45.33;20.63;;;5.20;99.90;;;;;;10389393;28;20294;-79
2022/12/23 11:23:00;;;;;;;37.80;16.77;;;5.30;99.90;;;;;;10394091;28;20369;-78
2022/12/23 11:28:22;;;;;;;37.47;17.77;;;5.40;99.90;;;;;;10377794;28;20207;-78
2022/12/23 11:33:59;;;;;;;37.70;19.17;;;5.30;99.90;;;;;;10393378;28;20321;-78
2022/12/23 11:39:31;;;;;;;40.23;19.57;;;5.30;99.90;;;;;;10357676;28;20227;-78
2022/12/23 11:44:54;;;;;;;36.43;18.93;;;5.40;99.90;;;;;;10353015;28;20209;-79
2022/12/23 11:50:36;;;;;;;35.83;19.60;;;5.40;99.90;;;;;;10380243;28;20528;-79
2022/12/23 11:56:05;;;;;;;36.00;18.73;;;5.40;99.90;;;;;;10385041;28;20307;-78
2022/12/23 12:01:27;;;;;;;36.30;19.37;;;5.50;99.90;;;;;;10377840;28;20200;-77
2022/12/23 12:06:50;;;;;;;44.07;22.63;;;5.40;99.90;;;;;;10390467;28;20252;-77
2022/12/23 12:12:20;;;;;;;32.50;16.57;;;5.40;99.90;;;;;;10375896;28;20306;-82
2022/12/23 12:17:48;;;;;;;34.23;18.47;;;5.40;99.90;;;;;;10359111;28;20649;-78
2022/12/23 12:23:16;;;;;;;32.07;17.60;;;5.50;99.90;;;;;;10406622;28;20215;-80
2022/12/23 12:28:48;;;;;;;39.83;22.20;;;5.50;99.90;;;;;;10391965;28;20432;-78
2022/12/23 12:34:18;;;;;;;42.20;22.60;;;5.50;99.90;;;;;;10411667;28;20252;-77
2022/12/23 12:39:41;;;;;;;41.10;22.00;;;5.50;99.90;;;;;;10390758;28;20227;-77
2022/12/23 12:45:11;;;;;;;46.47;25.57;;;5.50;99.90;;;;;;10392258;28;20207;-78
2022/12/23 12:50:38;;;;;;;39.77;21.27;;;5.40;99.90;;;;;;10397832;28;20207;-78
2022/12/23 13:11:10;;;;;;;53.23;25.07;;;5.60;99.90;;;;;;10617671;27;20585;-79
2022/12/23 13:16:41;;;;;;;59.93;30.00;;;5.60;99.90;;;;;;10555111;28;20278;-77
2022/12/23 13:22:15;;;;;;;45.23;23.97;;;5.50;99.90;;;;;;10544197;28;20273;-78
2022/12/23 13:28:14;;;;;;;37.13;19.33;;;5.40;99.90;;;;;;10527214;28;20235;-78
2022/12/23 13:34:09;;;;;;;41.50;21.93;;;5.40;99.90;;;;;;10543342;28;20198;-78
2022/12/23 13:39:50;;;;;;;61.57;26.23;;;5.40;99.90;;;;;;10517079;28;20288;-77
2022/12/23 13:45:15;;;;;;;49.33;23.17;;;5.40;99.90;;;;;;10524515;28;20202;-77
2022/12/23 13:50:46;;;;;;;42.87;22.83;;;5.40;99.90;;;;;;10543082;28;20243;-78
2022/12/23 13:56:14;;;;;;;35.83;21.00;;;5.40;99.90;;;;;;10528802;28;20210;-78
2022/12/23 14:01:36;;;;;;;36.73;20.93;;;5.40;99.90;;;;;;10547200;28;20203;-77
2022/12/23 14:07:03;;;;;;;49.17;24.90;;;5.40;99.90;;;;;;10527664;28;20227;-77
2022/12/23 14:12:33;;;;;;;51.70;26.73;;;5.50;99.90;;;;;;10542226;28;20214;-78
2022/12/23 14:18:35;;;;;;;44.37;24.53;;;5.40;99.90;;;;;;10542521;28;20201;-77
2022/12/23 14:24:54;;;;;;;47.30;24.47;;;5.40;99.90;;;;;;10515382;28;20243;-78
2022/12/23 14:30:34;;;;;;;56.33;28.83;;;5.40;99.90;;;;;;10514727;28;20226;-76
2022/12/23 14:35:57;;;;;;;33.47;20.87;;;5.40;99.90;;;;;;10515581;28;20193;-78
2022/12/23 14:41:35;;;;;;;35.63;19.33;;;5.40;99.90;;;;;;10516823;28;20376;-78
2022/12/23 14:46:57;;;;;;;31.57;16.83;;;5.30;99.90;;;;;;10501985;28;20559;-79
2022/12/23 14:52:34;;;;;;;37.90;21.33;;;5.30;99.90;;;;;;10500905;28;20198;-79
2022/12/23 14:58:16;;;;;;;32.50;19.50;;;5.30;99.90;;;;;;10500232;28;20202;-78
2022/12/23 15:03:56;;;;;;;30.77;18.47;;;5.30;99.90;;;;;;10510413;28;20216;-78
2022/12/23 15:09:34;;;;;;;23.13;15.20;;;5.30;99.90;;;;;;10515222;28;20245;-78
2022/12/23 15:15:03;;;;;;;25.13;15.37;;;5.30;99.90;;;;;;10512808;28;20438;-78
2022/12/23 15:20:27;;;;;;;26.83;14.97;;;5.30;99.90;;;;;;10500155;28;20213;-78
2022/12/23 15:25:50;;;;;;;20.67;12.90;;;5.20;99.90;;;;;;10501929;28;20589;-78
2022/12/23 15:31:38;;;;;;;23.17;12.37;;;5.30;99.90;;;;;;10480024;28;20236;-77
2022/12/23 15:37:00;;;;;;;18.17;10.80;;;5.20;99.90;;;;;;10490226;28;20432;-77
2022/12/23 15:42:32;;;;;;;18.67;11.00;;;5.20;99.90;;;;;;10427679;28;20216;-78
2022/12/23 15:47:53;;;;;;;20.60;12.00;;;5.10;99.90;;;;;;10480035;28;20239;-78
2022/12/23 15:53:19;;;;;;;22.77;12.73;;;5.20;99.90;;;;;;10435603;28;20198;-78
2022/12/23 15:58:41;;;;;;;18.37;11.23;;;5.20;99.90;;;;;;10454522;28;20284;-80
2022/12/23 16:04:03;;;;;;;20.27;10.93;;;5.20;99.90;;;;;;10462178;28;20248;-79
2022/12/23 16:09:34;;;;;;;19.10;10.87;;;5.20;99.90;;;;;;10450504;28;20252;-79
2022/12/23 16:14:59;;;;;;;15.40;8.40;;;5.10;99.90;;;;;;10461461;28;20202;-79
2022/12/23 16:20:25;;;;;;;14.27;8.67;;;5.10;99.90;;;;;;10476310;28;20213;-80
2022/12/23 16:25:50;;;;;;;13.90;8.10;;;5.10;99.90;;;;;;10477421;28;20221;-79
2022/12/23 16:31:15;;;;;;;18.67;10.50;;;5.10;99.90;;;;;;10474361;28;20232;-79
2022/12/23 16:36:36;;;;;;;13.03;7.27;;;5.10;99.90;;;;;;10475100;28;20196;-79
2022/12/23 16:41:57;;;;;;;16.13;7.73;;;5.10;99.90;;;;;;10461846;28;20199;-79
2022/12/23 16:47:18;;;;;;;12.97;7.97;;;5.10;99.90;;;;;;10477471;28;20618;-79
2022/12/23 16:52:40;;;;;;;13.97;8.53;;;5.00;99.90;;;;;;10478196;28;20503;-79
2022/12/23 16:58:01;;;;;;;13.43;6.33;;;5.00;99.90;;;;;;10463172;28;20232;-79
2022/12/23 17:03:22;;;;;;;11.00;5.30;;;4.90;99.90;;;;;;10478043;28;20493;-78
2022/12/23 17:08:43;;;;;;;7.90;4.87;;;4.90;99.90;;;;;;10476617;28;20240;-79
2022/12/23 17:14:05;;;;;;;14.90;6.10;;;4.90;99.90;;;;;;10477144;28;20194;-79
2022/12/23 17:19:30;;;;;;;7.87;5.43;;;4.90;99.90;;;;;;10477710;28;20198;-79
2022/12/23 17:24:51;;;;;;;11.50;5.60;;;4.80;99.90;;;;;;10476497;28;20419;-79
2022/12/23 17:30:18;;;;;;;6.73;4.30;;;4.80;99.90;;;;;;10462509;28;20551;-79
2022/12/23 17:35:39;;;;;;;8.83;4.87;;;4.80;99.90;;;;;;10476294;28;20350;-77
2022/12/23 17:41:01;;;;;;;6.20;3.83;;;4.80;99.90;;;;;;10476519;28;20198;-77
2022/12/23 17:46:23;;;;;;;9.53;4.23;;;4.80;99.90;;;;;;10476405;28;20206;-80
2022/12/23 17:51:44;;;;;;;6.47;4.80;;;4.70;99.90;;;;;;10476600;28;20207;-79
2022/12/23 17:57:18;;;;;;;10.70;7.10;;;4.70;99.90;;;;;;10468478;28;20206;-77
2022/12/23 18:02:40;;;;;;;16.43;11.10;;;4.70;99.90;;;;;;10469577;28;20254;-77
2022/12/23 18:08:02;;;;;;;17.70;10.90;;;4.70;99.90;;;;;;10482363;28;20559;-78
2022/12/23 18:13:23;;;;;;;10.97;7.53;;;4.60;99.90;;;;;;10483405;28;20201;-77
2022/12/23 18:18:44;;;;;;;8.20;4.73;;;4.50;99.90;;;;;;10484305;28;20487;-78
2022/12/23 18:24:09;;;;;;;7.93;4.27;;;4.40;99.90;;;;;;10483093;28;20256;-79
2022/12/23 18:29:30;;;;;;;7.57;5.10;;;4.40;99.90;;;;;;10482732;28;20564;-79
2022/12/23 18:34:54;;;;;;;11.77;5.60;;;4.40;99.90;;;;;;10482962;28;20516;-79
2022/12/23 18:40:15;;;;;;;7.93;4.87;;;4.40;99.90;;;;;;10482438;28;20205;-79
2022/12/23 18:45:40;;;;;;;9.30;3.87;;;4.40;99.90;;;;;;10481995;28;20215;-79
2022/12/23 18:51:02;;;;;;;6.23;3.87;;;4.40;99.90;;;;;;10482086;28;20537;-80
2022/12/23 18:56:23;;;;;;;7.93;4.27;;;4.40;99.90;;;;;;10467651;28;20396;-79
2022/12/23 19:01:44;;;;;;;5.67;3.47;;;4.40;99.90;;;;;;10481498;28;20242;-79
2022/12/23 19:07:05;;;;;;;14.20;4.67;;;4.40;99.90;;;;;;10481012;28;20309;-79
2022/12/23 19:12:26;;;;;;;10.93;4.57;;;4.40;99.90;;;;;;10480392;28;20499;-79
2022/12/23 19:17:49;;;;;;;11.93;5.67;;;4.30;99.90;;;;;;10466810;28;20204;-79
2022/12/23 19:23:10;;;;;;;11.33;5.60;;;4.30;99.90;;;;;;10480543;28;20201;-78
2022/12/23 19:28:32;;;;;;;8.90;5.37;;;4.30;99.90;;;;;;10481568;28;20240;-79
2022/12/23 19:33:53;;;;;;;7.50;5.13;;;4.30;99.90;;;;;;10480583;28;20255;-78
2022/12/23 19:39:15;;;;;;;13.60;6.57;;;4.30;99.90;;;;;;10466318;28;20213;-79
2022/12/23 19:44:36;;;;;;;9.70;6.20;;;4.30;99.90;;;;;;10480954;28;20265;-78
2022/12/23 19:49:57;;;;;;;10.03;5.60;;;4.30;99.90;;;;;;10479539;28;20235;-79
2022/12/23 19:55:18;;;;;;;7.70;4.73;;;4.30;99.90;;;;;;10479813;28;20192;-78
2022/12/23 20:00:40;;;;;;;11.37;6.90;;;4.20;99.90;;;;;;10465402;28;20321;-78
2022/12/23 20:06:03;;;;;;;15.37;7.77;;;4.20;99.90;;;;;;10479213;28;20201;-78
2022/12/23 20:11:25;;;;;;;11.43;6.73;;;4.20;99.90;;;;;;10478541;28;20247;-79
2022/12/23 20:16:47;;;;;;;13.73;7.20;;;4.20;99.90;;;;;;10464390;28;20216;-79
2022/12/23 20:22:08;;;;;;;10.37;6.30;;;4.20;99.90;;;;;;10478733;28;20288;-79
2022/12/23 20:27:31;;;;;;;23.20;12.83;;;4.20;99.90;;;;;;10464189;28;20277;-79
2022/12/23 20:32:52;;;;;;;27.47;13.93;;;4.10;99.90;;;;;;10478298;28;20203;-79
2022/12/23 20:38:13;;;;;;;20.87;10.07;;;4.10;99.90;;;;;;10463918;28;20527;-79
2022/12/23 20:43:34;;;;;;;11.27;6.73;;;4.00;99.90;;;;;;10477715;28;20197;-77
2022/12/23 20:48:55;;;;;;;11.77;7.07;;;4.00;99.90;;;;;;10478635;28;20235;-78
2022/12/23 20:54:16;;;;;;;8.60;5.80;;;4.00;99.90;;;;;;10478761;28;20247;-79
2022/12/23 20:59:37;;;;;;;14.30;6.30;;;3.90;99.90;;;;;;10463283;28;20483;-79
2022/12/23 21:04:58;;;;;;;9.70;5.43;;;3.90;99.90;;;;;;10477239;28;20200;-78
2022/12/23 21:10:20;;;;;;;8.30;5.87;;;3.80;99.90;;;;;;10477073;28;20317;-79
2022/12/23 21:15:40;;;;;;;16.03;8.57;;;3.80;99.90;;;;;;10478156;28;20215;-79
2022/12/23 21:21:03;;;;;;;19.33;10.53;;;3.70;99.90;;;;;;10477935;28;20209;-79
2022/12/23 21:26:27;;;;;;;16.20;9.87;;;3.60;99.90;;;;;;10477725;28;20188;-79
2022/12/23 21:31:48;;;;;;;23.53;11.80;;;3.50;99.90;;;;;;10482932;28;20246;-78
2022/12/23 21:37:09;;;;;;;30.37;16.20;;;3.40;99.90;;;;;;10486111;28;20193;-78
2022/12/23 21:42:30;;;;;;;39.30;19.97;;;3.30;99.90;;;;;;10485806;28;20188;-79
2022/12/23 21:47:51;;;;;;;35.67;19.37;;;3.30;99.90;;;;;;10484602;28;20228;-79
2022/12/23 21:53:12;;;;;;;33.80;17.57;;;3.20;99.90;;;;;;10485115;28;20195;-78
2022/12/23 21:58:35;;;;;;;19.07;12.03;;;3.00;99.90;;;;;;10470122;28;20200;-77
2022/12/23 22:03:56;;;;;;;17.73;9.83;;;3.00;99.90;;;;;;10485145;28;20192;-76
2022/12/23 22:09:19;;;;;;;17.30;8.67;;;3.00;99.90;;;;;;10471890;28;20250;-78
2022/12/23 22:14:40;;;;;;;13.57;7.77;;;2.80;99.90;;;;;;10483384;28;20192;-79
2022/12/23 22:20:02;;;;;;;16.13;8.43;;;2.70;99.90;;;;;;10483584;28;20203;-77
2022/12/23 22:25:23;;;;;;;30.97;14.90;;;2.50;99.90;;;;;;10482958;28;20201;-77
2022/12/23 22:30:45;;;;;;;49.03;23.27;;;2.40;99.90;;;;;;10468853;28;20446;-77
2022/12/23 22:36:09;;;;;;;51.90;22.37;;;2.40;99.90;;;;;;10483684;28;20188;-77
2022/12/23 22:41:30;;;;;;;49.33;23.50;;;2.30;99.90;;;;;;10483042;28;20264;-77
2022/12/23 22:46:51;;;;;;;36.10;18.23;;;2.20;99.90;;;;;;10482286;28;20219;-77
2022/12/23 22:52:12;;;;;;;39.00;18.00;;;2.00;99.90;;;;;;10481840;28;20239;-80
2022/12/23 22:57:33;;;;;;;37.37;16.37;;;2.00;99.90;;;;;;10453822;28;20198;-78
2022/12/23 23:02:54;;;;;;;31.80;17.07;;;1.80;99.90;;;;;;10481545;28;20203;-76
2022/12/23 23:08:16;;;;;;;49.37;20.77;;;1.80;99.90;;;;;;10480985;28;20227;-77
2022/12/23 23:13:37;;;;;;;72.50;31.90;;;1.90;99.90;;;;;;10482408;28;20191;-77
2022/12/23 23:18:59;;;;;;;79.93;38.80;;;2.00;99.90;;;;;;10481133;28;20192;-77
2022/12/23 23:24:20;;;;;;;85.57;39.30;;;2.00;99.90;;;;;;10480577;28;20346;-77
2022/12/23 23:29:41;;;;;;;89.43;40.97;;;2.00;99.90;;;;;;10480358;28;20251;-79
2022/12/23 23:35:03;;;;;;;105.77;44.23;;;1.90;99.90;;;;;;10481265;28;20188;-78
2022/12/23 23:40:28;;;;;;;103.03;49.27;;;1.80;99.90;;;;;;10480629;28;20253;-77
2022/12/23 23:45:50;;;;;;;81.27;40.83;;;1.70;99.90;;;;;;10465871;28;20498;-77
2022/12/23 23:51:11;;;;;;;62.13;32.07;;;1.70;99.90;;;;;;10464818;28;20306;-77
2022/12/23 23:56:33;;;;;;;50.83;28.27;;;1.70;99.90;;;;;;10465675;28;20434;-76
