Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:03:28;;;;;;;3.15;1.50;;;;;;;18.55;39.02;99131.44;7710909;32;37758;-80
2022/05/24 00:07:44;;;;;;;2.00;1.50;;;;;;;18.24;39.51;99123.63;7709611;32;39432;-79
2022/05/24 00:12:01;;;;;;;3.28;1.73;;;;;;;18.51;39.03;99127.75;7710666;32;40778;-78
2022/05/24 00:16:17;;;;;;;2.08;1.35;;;;;;;18.60;38.74;99125.69;7710720;32;38597;-79
2022/05/24 00:20:44;;;;;;;1.50;1.40;;;;;;;18.75;38.66;99110.44;7709697;32;36782;-80
2022/05/24 00:25:01;;;;;;;3.25;1.45;;;;;;;18.60;38.80;99098.09;7710920;32;39248;-79
2022/05/24 00:29:17;;;;;;;2.80;1.55;;;;;;;18.48;38.75;99084.28;7710619;32;40511;-78
2022/05/24 00:33:34;;;;;;;8.95;2.00;;;;;;;18.14;39.39;99086.25;7684087;32;37562;-79
2022/05/24 00:37:51;;;;;;;3.12;1.62;;;;;;;18.15;39.25;99093.37;7697353;32;37520;-79
2022/05/24 00:42:13;;;;;;;2.72;1.45;;;;;;;18.19;39.62;99088.78;7710721;32;39140;-80
2022/05/24 00:46:33;;;;;;;3.00;1.75;;;;;;;17.68;41.03;99074.28;7708176;32;39713;-79
2022/05/24 00:50:51;;;;;;;1.75;1.50;;;;;;;17.84;40.69;99044.97;7708763;32;38820;-80
2022/05/24 00:55:09;;;;;;;1.98;1.77;;;;;;;17.94;40.30;99041.81;7710343;32;37899;-79
2022/05/24 00:59:45;;;;;;;2.97;1.50;;;;;;;17.40;41.81;99064.63;7710418;32;39613;-79
2022/05/24 01:04:02;;;;;;;2.35;1.60;;;;;;;17.78;40.72;99068.38;7710285;32;39713;-80
2022/05/24 01:08:18;;;;;;;1.85;1.42;;;;;;;17.94;40.63;99069.41;7708728;32;37828;-80
2022/05/24 01:12:49;;;;;;;3.47;1.83;;;;;;;17.57;41.12;99055.41;7708909;32;37830;-80
2022/05/24 01:17:06;;;;;;;2.58;1.80;;;;;;;17.81;40.76;99056.66;7708990;32;39777;-80
2022/05/24 01:21:23;;;;;;;1.92;1.45;;;;;;;17.79;40.64;99065.28;7708538;32;39911;-78
2022/05/24 01:25:43;;;;;;;3.97;1.40;;;;;;;17.81;40.72;99084.25;7711591;32;37631;-79
2022/05/24 01:29:59;;;;;;;2.40;1.67;;;;;;;17.82;40.69;99086.66;7699340;32;37138;-80
2022/05/24 01:39:00;;;;;;;1.70;1.60;;;;;;;17.81;41.03;99081.47;7692462;32;39941;-79
2022/05/24 01:43:21;;;;;;;2.33;1.60;;;;;;;17.57;41.79;99080.19;7686026;32;37826;-80
2022/05/24 01:47:39;;;;;;;3.55;1.75;;;;;;;17.83;41.05;99088.28;7686193;32;37268;-80
2022/05/24 01:52:33;;;;;;;2.40;1.80;;;;;;;17.67;41.26;99083.72;7684939;32;39202;-79
2022/05/24 01:56:56;;;;;;;3.90;1.80;;;;;;;17.74;40.91;99093.03;7710391;32;41031;-80
2022/05/24 02:01:23;;;;;;;3.55;2.00;;;;;;;17.91;40.41;99105.12;7712652;32;38057;-79
2022/05/24 02:05:41;;;;;;;2.53;1.85;;;;;;;17.59;41.07;99113.75;7710494;32;37543;-79
2022/05/24 02:09:58;;;;;;;3.47;2.10;;;;;;;17.72;40.82;99119.34;7686045;32;38282;-79
2022/05/24 02:14:21;;;;;;;4.10;1.70;;;;;;;17.39;41.50;99115.34;7689881;32;39998;-80
2022/05/24 02:18:39;;;;;;;10.43;1.98;;;;;;;17.79;40.94;99119.59;7712496;32;38946;-80
2022/05/24 02:22:56;;;;;;;1.70;1.60;;;;;;;17.35;41.95;99121.84;7712311;32;37240;-79
2022/05/24 02:27:12;;;;;;;3.00;1.73;;;;;;;17.39;42.23;99120.06;7712250;32;39448;-79
2022/05/24 02:31:28;;;;;;;2.92;1.60;;;;;;;17.53;41.84;99117.06;7712157;32;39840;-79
2022/05/24 02:35:44;;;;;;;2.60;1.80;;;;;;;17.89;41.12;99110.97;7709806;32;38656;-79
2022/05/24 02:44:36;;;;;;;3.50;2.10;;;;;;;17.84;41.29;99141.47;7685255;32;39089;-80
2022/05/24 02:48:52;;;;;;;3.62;2.10;;;;;;;17.50;41.68;99139.75;7685319;32;39966;-80
2022/05/24 02:53:08;;;;;;;6.40;1.85;;;;;;;17.97;40.63;99153.38;7685137;32;38621;-80
2022/05/24 02:57:24;;;;;;;2.45;1.70;;;;;;;17.80;41.23;99170.84;7685267;32;37158;-79
2022/05/24 03:01:41;;;;;;;3.40;1.95;;;;;;;17.57;41.54;99182.16;7685315;32;39283;-79
2022/05/24 03:05:57;;;;;;;3.62;1.98;;;;;;;17.51;41.60;99179.97;7687613;32;40598;-80
2022/05/24 03:10:13;;;;;;;4.35;1.90;;;;;;;17.81;41.02;99170.50;7711590;32;37858;-79
2022/05/24 03:14:29;;;;;;;3.45;2.00;;;;;;;17.73;41.15;99173.31;7710229;32;37133;-79
2022/05/24 03:18:45;;;;;;;2.62;1.90;;;;;;;17.38;42.33;99170.78;7711621;32;39051;-79
2022/05/24 03:23:04;;;;;;;3.65;1.77;;;;;;;17.53;42.36;99167.44;7711381;32;39694;-81
2022/05/24 03:27:20;;;;;;;4.00;2.10;;;;;;;17.53;43.49;99161.13;7711130;32;37974;-80
2022/05/24 03:31:37;;;;;;;3.53;2.20;;;;;;;17.51;43.19;99147.69;7708334;32;38086;-79
2022/05/24 03:35:53;;;;;;;3.00;1.85;;;;;;;17.55;42.65;99154.13;7688915;32;39162;-80
2022/05/24 03:40:10;;;;;;;5.55;1.98;;;;;;;17.43;43.59;99148.53;7711123;32;39798;-80
2022/05/24 03:44:26;;;;;;;3.30;1.95;;;;;;;17.25;43.90;99162.41;7690928;32;38261;-79
2022/05/24 03:48:42;;;;;;;4.90;2.62;;;;;;;17.38;44.54;99170.78;7683874;32;37899;-79
2022/05/24 03:52:58;;;;;;;3.30;1.98;;;;;;;17.29;44.53;99172.78;7684410;32;40095;-79
2022/05/24 04:01:49;;;;;;;3.22;2.33;;;;;;;17.17;45.95;99193.56;7684522;32;37879;-80
2022/05/24 04:06:06;;;;;;;3.42;2.28;;;;;;;17.37;46.17;99188.47;7690378;32;37005;-79
2022/05/24 04:10:22;;;;;;;5.32;2.37;;;;;;;17.26;48.50;99188.84;7711038;32;39441;-79
2022/05/24 04:14:38;;;;;;;5.87;2.37;;;;;;;17.07;49.60;99183.72;7709655;32;40807;-80
2022/05/24 04:18:54;;;;;;;5.03;2.22;;;;;;;17.26;49.16;99190.75;7711005;32;37502;-79
2022/05/24 04:23:14;;;;;;;5.78;2.45;;;;;;;16.79;52.09;99199.81;7710943;32;37181;-79
2022/05/24 04:27:30;;;;;;;5.40;2.62;;;;;;;17.03;51.78;99204.00;7710899;32;40043;-79
2022/05/24 04:31:46;;;;;;;3.83;2.42;;;;;;;16.69;53.79;99208.41;7694420;32;40873;-80
2022/05/24 04:36:02;;;;;;;4.35;2.62;;;;;;;16.50;53.62;99214.25;7690249;32;38806;-79
2022/05/24 04:40:19;;;;;;;9.00;3.17;;;;;;;16.67;53.12;99225.25;7710743;32;37790;-80
2022/05/24 04:44:35;;;;;;;5.28;2.90;;;;;;;16.34;54.98;99227.72;7709278;32;40009;-79
2022/05/24 04:48:51;;;;;;;4.50;2.75;;;;;;;16.22;56.16;99224.81;7710594;32;40733;-80
2022/05/24 04:53:07;;;;;;;3.25;2.47;;;;;;;16.34;55.86;99224.97;7707158;32;38746;-79
2022/05/24 04:57:24;;;;;;;6.20;2.80;;;;;;;15.94;57.13;99220.41;7700779;32;37263;-79
2022/05/24 05:01:41;;;;;;;5.50;3.28;;;;;;;15.73;57.94;99222.94;7709314;32;39590;-79
2022/05/24 05:05:57;;;;;;;3.87;2.95;;;;;;;15.28;60.18;99219.53;7701011;32;39618;-79
2022/05/24 05:10:13;;;;;;;4.60;3.15;;;;;;;15.40;59.19;99225.25;7683577;32;38541;-80
2022/05/24 05:14:29;;;;;;;7.12;3.33;;;;;;;15.52;59.14;99230.13;7683497;32;37797;-79
2022/05/24 05:18:46;;;;;;;6.57;3.22;;;;;;;15.57;59.34;99230.00;7682195;32;39976;-79
2022/05/24 05:23:02;;;;;;;8.75;3.12;;;;;;;15.42;60.27;99231.25;7683150;32;39868;-79
2022/05/24 05:27:19;;;;;;;5.15;3.30;;;;;;;15.16;60.94;99233.84;7709730;32;38043;-79
2022/05/24 05:31:35;;;;;;;5.37;3.22;;;;;;;15.16;61.71;99234.69;7709646;32;37748;-79
2022/05/24 05:35:51;;;;;;;5.60;3.58;;;;;;;15.43;61.24;99232.06;7703304;32;40092;-79
2022/05/24 05:40:08;;;;;;;6.07;3.70;;;;;;;15.09;62.18;99241.75;7682899;32;38597;-79
2022/05/24 05:44:24;;;;;;;6.95;3.37;;;;;;;15.37;60.60;99245.13;7683326;32;38108;-79
2022/05/24 05:48:41;;;;;;;5.57;3.62;;;;;;;15.24;61.16;99251.53;7682558;32;37136;-79
2022/05/24 05:52:57;;;;;;;6.97;3.80;;;;;;;15.55;61.56;99246.78;7682348;32;39865;-79
2022/05/24 05:57:13;;;;;;;5.28;3.60;;;;;;;15.17;61.99;99251.97;7682434;32;39678;-69
2022/05/24 06:01:31;;;;;;;6.87;3.67;;;;;;;15.44;60.87;99261.16;7682315;32;38048;-79
2022/05/24 06:05:51;;;;;;;4.50;3.28;;;;;;;15.31;61.28;99271.09;7683913;32;37051;-80
2022/05/24 06:10:09;;;;;;;7.90;3.60;;;;;;;14.25;64.61;99271.47;7701954;32;40040;-80
2022/05/24 06:14:25;;;;;;;7.78;4.03;;;;;;;15.10;61.73;99284.56;7709551;32;39817;-79
2022/05/24 06:19:02;;;;;;;5.47;3.65;;;;;;;14.89;62.37;99290.56;7705063;32;37973;-79
2022/05/24 06:23:18;;;;;;;6.25;3.80;;;;;;;14.90;62.91;99292.19;7689718;32;37364;-80
2022/05/24 06:27:34;;;;;;;5.18;3.53;;;;;;;15.27;62.41;99290.13;7685797;32;39801;-80
2022/05/24 06:31:50;;;;;;;6.50;3.87;;;;;;;15.42;61.98;99282.59;7685601;32;40938;-81
2022/05/24 06:36:07;;;;;;;7.28;3.95;;;;;;;15.20;63.33;99296.06;7694439;32;38718;-79
2022/05/24 06:40:23;;;;;;;7.32;4.20;;;;;;;15.15;63.71;99284.44;7702137;32;36976;-79
2022/05/24 06:44:39;;;;;;;6.25;4.43;;;;;;;15.38;62.33;99285.19;7711493;32;40660;-79
2022/05/24 06:48:55;;;;;;;5.90;4.07;;;;;;;14.98;64.58;99277.69;7710944;32;39792;-79
2022/05/24 06:53:11;;;;;;;7.78;4.62;;;;;;;15.34;63.50;99274.00;7711777;32;38517;-79
2022/05/24 06:57:28;;;;;;;8.57;4.78;;;;;;;15.56;63.21;99275.88;7698135;32;36927;-78
2022/05/24 07:06:19;;;;;;;7.62;4.12;;;;;;;15.49;63.66;99282.97;7685172;32;39939;-79
2022/05/24 07:10:37;;;;;;;8.30;4.15;;;;;;;15.58;63.40;99290.13;7701248;32;37818;-80
2022/05/24 07:14:54;;;;;;;6.12;4.35;;;;;;;15.28;64.03;99302.75;7710809;32;37629;-79
2022/05/24 07:19:10;;;;;;;7.32;4.70;;;;;;;15.48;63.62;99295.09;7711565;32;39293;-80
2022/05/24 07:23:26;;;;;;;7.87;4.68;;;;;;;15.40;64.36;99302.16;7710556;32;39885;-81
2022/05/24 07:27:42;;;;;;;8.35;4.87;;;;;;;15.51;63.86;99294.47;7711320;32;37935;-80
2022/05/24 07:31:58;;;;;;;10.05;5.12;;;;;;;15.32;64.68;99291.94;7711376;32;37776;-83
2022/05/24 07:36:14;;;;;;;7.43;4.32;;;;;;;15.61;63.97;99291.44;7710247;32;40227;-82
2022/05/24 07:49:41;;;;;;;8.63;4.18;;;;;;;15.39;65.00;99314.28;7684656;32;37240;-81
2022/05/24 07:53:57;;;;;;;6.93;4.93;;;;;;;15.12;65.98;99305.06;7684600;32;39246;-81
2022/05/24 07:58:14;;;;;;;8.20;4.78;;;;;;;15.42;64.98;99299.09;7689855;32;41205;-81
2022/05/24 08:02:30;;;;;;;8.40;4.50;;;;;;;15.64;64.51;99293.53;7711191;32;38138;-81
2022/05/24 08:06:47;;;;;;;5.78;3.70;;;;;;;15.55;65.23;99298.19;7710674;32;37005;-81
2022/05/24 08:11:04;;;;;;;8.68;4.20;;;;;;;15.92;63.82;99296.88;7711147;32;39123;-81
2022/05/24 08:15:21;;;;;;;6.82;3.95;;;;;;;15.96;64.03;99300.59;7709760;32;40577;-81
2022/05/24 08:19:37;;;;;;;8.25;4.37;;;;;;;16.38;62.74;99311.19;7710933;32;38013;-77
2022/05/24 08:23:54;;;;;;;8.35;4.40;;;;;;;16.07;63.88;99316.81;7710906;32;38043;-80
2022/05/24 08:28:10;;;;;;;8.60;4.00;;;;;;;16.23;63.54;99308.91;7710749;32;39226;-80
2022/05/24 08:32:27;;;;;;;8.48;4.60;;;;;;;16.75;62.38;99308.13;7709234;32;39986;-80
2022/05/24 08:36:44;;;;;;;12.05;6.35;;;;;;;16.23;63.47;99314.41;7696456;32;38597;-78
2022/05/24 08:41:02;;;;;;;11.15;6.55;;;;;;;16.82;62.65;99313.97;7684231;32;37927;-78
2022/05/24 08:49:56;;;;;;;5.93;3.95;;;;;;;16.80;63.40;99306.03;7690954;32;40102;-79
2022/05/24 08:54:43;;;;;;;7.03;4.28;;;;;;;17.03;61.98;99314.13;7709007;32;38148;-79
2022/05/24 08:59:17;;;;;;;9.55;4.40;;;;;;;17.57;60.94;99306.19;7706551;32;36954;-78
2022/05/24 09:03:33;;;;;;;;;;;;;;;17.77;61.06;99292.81;7710683;32;38013;-80
2022/05/24 09:08:08;;;;;;;5.18;3.40;;;;;;;18.27;59.72;99294.81;7688477;32;41302;-77
2022/05/24 09:12:49;;;;;;;5.93;3.15;;;;;;;18.32;57.91;99283.59;7682812;32;37899;-79
2022/05/24 09:17:30;;;;;;;7.70;3.95;;;;;;;18.09;58.41;99279.53;7683259;32;37233;-79
2022/05/24 09:21:51;;;;;;;7.93;4.20;;;;;;;18.52;57.28;99284.75;7684199;32;39330;-80
2022/05/24 09:26:10;;;;;;;6.03;3.40;;;;;;;18.64;58.24;99278.44;7698056;32;39895;-80
2022/05/24 09:30:29;;;;;;;7.43;3.10;;;;;;;19.09;56.77;99280.50;7707853;32;38811;-80
2022/05/24 09:34:45;;;;;;;8.02;3.65;;;;;;;19.09;55.87;99268.63;7707102;32;36781;-79
2022/05/24 09:39:04;;;;;;;12.40;3.70;;;;;;;19.39;54.71;99282.28;7682728;32;39454;-80
2022/05/24 09:43:26;;;;;;;3.85;3.00;;;;;;;19.23;55.17;99293.19;7681733;32;40002;-80
2022/05/24 09:47:43;;;;;;;4.72;2.78;;;;;;;19.41;54.59;99300.13;7685418;32;37711;-82
2022/05/24 09:52:11;;;;;;;9.00;3.00;;;;;;;19.18;54.51;99312.72;7685821;32;36882;-83
2022/05/24 09:56:33;;;;;;;6.03;3.28;;;;;;;19.19;55.09;99311.59;7685771;32;39938;-82
2022/05/24 10:01:08;;;;;;;7.03;2.83;;;;;;;19.40;54.99;99308.75;7685777;32;39838;-82
2022/05/24 10:05:25;;;;;;;7.62;3.60;;;;;;;19.83;54.04;99297.22;7686536;32;38765;-83
2022/05/24 10:09:53;;;;;;;7.50;2.78;;;;;;;20.03;54.73;99302.97;7686033;32;37085;-80
2022/05/24 10:14:22;;;;;;;5.75;2.53;;;;;;;19.96;52.36;99295.25;7685895;32;40083;-84
2022/05/24 10:19:05;;;;;;;6.15;2.60;;;;;;;20.71;51.51;99280.09;7685489;32;40000;-83
2022/05/24 10:23:43;;;;;;;4.18;2.10;;;;;;;21.30;50.56;99286.84;7687907;32;38490;-83
2022/05/24 10:28:17;;;;;;;7.10;3.53;;;;;;;21.84;48.36;99284.66;7712138;32;36951;-82
2022/05/24 10:42:27;;;;;;;6.40;2.22;;;;;;;23.27;44.70;99258.28;7685343;32;38612;-84
2022/05/24 10:46:49;;;;;;;3.67;2.37;;;;;;;23.11;48.13;99253.66;7685313;32;37281;-83
2022/05/24 10:51:20;;;;;;;4.27;2.20;;;;;;;23.74;42.34;99263.44;7685467;32;39175;-83
2022/05/24 10:56:00;;;;;;;3.12;1.83;;;;;;;24.24;40.83;99265.41;7684638;32;39931;-84
2022/05/24 11:00:19;;;;;;;6.72;2.00;;;;;;;24.24;42.57;99257.84;7684067;32;38009;-84
2022/05/24 11:05:03;;;;;;;6.12;2.17;;;;;;;24.41;41.58;99262.03;7684126;32;37745;-82
2022/05/24 11:09:22;;;;;;;6.00;2.40;;;;;;;24.43;40.60;99267.25;7685202;32;39122;-85
2022/05/24 11:13:57;;;;;;;3.33;2.20;;;;;;;25.15;39.84;99256.91;7683842;32;40066;-85
2022/05/24 11:18:22;;;;;;;3.50;2.05;;;;;;;25.36;39.38;99239.63;7684947;32;37886;-84
2022/05/24 11:22:46;;;;;;;2.37;1.87;;;;;;;25.67;38.52;99249.47;7684949;32;37823;-85
2022/05/24 11:27:05;;;;;;;2.67;2.03;;;;;;;25.34;38.45;99253.97;7683650;32;40897;-86
2022/05/24 11:31:26;;;;;;;5.50;2.00;;;;;;;25.75;37.35;99248.31;7684952;32;40067;-84
2022/05/24 11:35:50;;;;;;;4.87;2.15;;;;;;;25.35;37.22;99244.41;7684864;32;37882;-84
2022/05/24 11:40:34;;;;;;;2.80;1.87;;;;;;;25.40;38.79;99246.03;7683716;32;37876;-84
2022/05/24 11:44:50;;;;;;;;;;;;;;;25.39;38.69;99250.81;7685006;32;40025;-84
2022/05/24 11:49:21;;;;;;;5.72;1.90;;;;;;;25.83;38.40;99230.41;7684961;32;40179;-84
2022/05/24 11:53:40;;;;;;;1.50;1.40;;;;;;;25.92;37.50;99226.50;7684542;32;37677;-84
2022/05/24 11:58:04;;;;;;;2.67;1.98;;;;;;;25.94;37.31;99218.50;7684758;32;36998;-85
2022/05/24 12:12:27;;;;;;;2.35;1.92;;;;;;;26.83;34.56;99189.41;7627555;32;39427;-84
2022/05/24 12:16:55;;;;;;;3.90;1.70;;;;;;;26.18;34.87;99205.91;7662735;32;37959;-85
2022/05/24 12:21:45;;;;;;;2.62;1.80;;;;;;;27.15;35.44;99195.03;7688105;32;40109;-85
2022/05/24 12:26:15;;;;;;;3.58;2.12;;;;;;;27.09;34.21;99193.81;7709099;32;40613;-83
2022/05/24 12:30:36;;;;;;;1.92;1.73;;;;;;;27.14;33.33;99174.62;7708941;32;37803;-83
2022/05/24 12:34:53;;;;;;;3.10;2.20;;;;;;;27.56;34.35;99168.66;7710577;32;36963;-85
2022/05/24 12:39:21;;;;;;;1.67;1.58;;;;;;;26.34;33.79;99164.47;7710853;32;39438;-85
2022/05/24 12:43:37;;;;;;;3.28;1.70;;;;;;;27.51;33.71;99155.87;7710065;32;40654;-84
2022/05/24 12:47:54;;;;;;;3.00;1.85;;;;;;;27.57;31.57;99154.25;7709961;32;37827;-83
2022/05/24 12:52:13;;;;;;;3.40;1.55;;;;;;;27.04;34.74;99155.84;7702990;32;227848;-85
2022/05/24 12:56:29;;;;;;;2.72;1.73;;;;;;;26.69;33.07;99156.63;7710130;32;39305;-84
2022/05/24 13:00:45;;;;;;;4.30;1.85;;;;;;;27.85;33.53;99152.59;7709903;32;39895;-85
2022/05/24 13:05:07;;;;;;;3.85;1.67;;;;;;;28.32;31.33;99142.06;7709974;32;38733;-84
2022/05/24 13:09:29;;;;;;;3.53;1.50;;;;;;;28.39;29.11;99147.63;7710241;32;36933;-84
2022/05/24 13:13:45;;;;;;;4.65;1.77;;;;;;;27.99;30.38;99146.97;7709677;32;38299;-83
2022/05/24 13:18:06;;;;;;;2.75;1.58;;;;;;;28.13;29.15;99145.31;7709772;32;40253;-83
2022/05/24 13:22:25;;;;;;;3.40;1.80;;;;;;;28.72;30.54;99130.63;7708322;32;37874;-85
2022/05/24 13:27:03;;;;;;;3.08;1.42;;;;;;;29.09;30.05;99138.34;7708462;32;36860;-85
2022/05/24 13:36:24;;;;;;;5.00;1.67;;;;;;;28.90;27.39;99124.87;7709410;32;39907;-85
2022/05/24 13:40:50;;;;;;;1.55;1.37;;;;;;;28.39;29.24;99124.37;7708839;32;37859;-85
2022/05/24 13:45:18;;;;;;;1.70;1.50;;;;;;;29.06;28.45;99127.16;7708084;32;37968;-84
2022/05/24 13:49:43;;;;;;;1.98;1.50;;;;;;;28.93;27.79;99124.06;7707762;32;40054;-85
2022/05/24 13:54:01;;;;;;;2.83;1.50;;;;;;;28.99;28.82;99122.41;7707611;32;40076;-84
2022/05/24 13:58:18;;;;;;;2.25;1.70;;;;;;;28.84;27.60;99122.53;7708730;32;37817;-85
2022/05/24 14:02:35;;;;;;;6.30;2.60;;;;;;;28.62;27.24;99124.69;7708127;32;36938;-85
2022/05/24 14:06:57;;;;;;;2.83;1.55;;;;;;;27.65;28.19;99133.47;7707437;32;40453;-84
2022/05/24 14:11:16;;;;;;;5.25;1.90;;;;;;;28.25;28.51;99140.09;7706860;32;39756;-85
2022/05/24 14:15:32;;;;;;;2.78;1.98;;;;;;;27.82;28.35;99134.63;7707927;32;37883;-85
2022/05/24 14:19:48;;;;;;;5.50;2.00;;;;;;;28.19;28.69;99115.69;7707825;32;36717;-84
2022/05/24 14:24:12;;;;;;;4.95;1.90;;;;;;;27.80;27.67;99127.81;7707638;32;39105;-81
2022/05/24 14:28:31;;;;;;;1.83;1.60;;;;;;;27.83;29.73;99119.41;7707948;32;40033;-81
2022/05/24 14:32:47;;;;;;;3.58;1.60;;;;;;;28.01;28.61;99124.16;7709993;32;37791;-80
2022/05/24 14:37:06;;;;;;;4.10;1.92;;;;;;;27.43;28.61;99137.50;7711536;32;37753;-80
2022/05/24 14:41:22;;;;;;;2.60;1.80;;;;;;;27.30;29.95;99135.13;7711525;32;38326;-80
2022/05/24 14:45:38;;;;;;;3.50;1.80;;;;;;;27.60;30.11;99139.47;7710121;32;41233;-79
2022/05/24 14:49:55;;;;;;;1.98;1.70;;;;;;;27.73;29.70;99145.44;7711256;32;38665;-80
2022/05/24 14:54:11;;;;;;;3.40;2.17;;;;;;;28.47;29.30;99129.53;7711024;32;37012;-80
2022/05/24 14:58:27;;;;;;;3.25;1.80;;;;;;;29.07;27.69;99129.56;7711847;32;39434;-80
2022/05/24 15:02:44;;;;;;;3.20;2.10;;;;;;;29.08;27.61;99117.13;7710990;32;41337;-80
2022/05/24 15:16:09;;;;;;;2.90;1.83;;;;;;;28.29;28.44;99114.84;7711121;32;38861;-80
2022/05/24 15:20:26;;;;;;;2.90;1.92;;;;;;;27.65;30.48;99113.84;7709552;32;39987;-80
2022/05/24 15:24:43;;;;;;;6.78;2.15;;;;;;;27.46;30.55;99115.09;7709084;32;38168;-82
2022/05/24 15:29:00;;;;;;;3.60;2.00;;;;;;;27.58;30.78;99111.09;7709687;32;37019;-80
2022/05/24 15:33:16;;;;;;;4.03;2.00;;;;;;;26.92;31.39;99120.72;7710018;32;40102;-80
2022/05/24 15:37:33;;;;;;;5.07;2.15;;;;;;;26.56;31.79;99108.63;7709855;32;40805;-80
2022/05/24 15:41:50;;;;;;;7.20;2.05;;;;;;;26.96;31.29;99115.91;7710372;32;37901;-80
2022/05/24 15:46:07;;;;;;;4.18;1.92;;;;;;;26.47;33.20;99114.59;7710087;32;37801;-76
2022/05/24 15:50:23;;;;;;;3.87;2.05;;;;;;;26.56;32.02;99115.03;7710948;32;40101;-86
2022/05/24 15:54:39;;;;;;;5.35;3.20;;;;;;;25.96;33.08;99132.41;7711145;32;40699;-85
2022/05/24 15:58:55;;;;;;;4.47;2.42;;;;;;;26.10;33.21;99121.31;7710637;32;37876;-86
2022/05/24 16:03:11;;;;;;;4.15;2.35;;;;;;;26.18;32.74;99127.69;7709298;32;36833;-85
2022/05/24 16:12:04;;;;;;;3.08;1.98;;;;;;;25.68;33.96;99122.66;7710632;32;40738;-86
2022/05/24 16:16:22;;;;;;;3.22;2.20;;;;;;;25.56;34.05;99125.78;7709376;32;36265;-85
2022/05/24 16:20:40;;;;;;;6.45;2.17;;;;;;;25.59;34.05;99130.56;7708726;32;37869;-85
2022/05/24 16:24:58;;;;;;;3.42;2.28;;;;;;;25.40;34.74;99129.66;7709172;32;38194;-85
2022/05/24 16:29:14;;;;;;;4.22;2.05;;;;;;;25.39;35.83;99128.06;7710019;32;40795;-86
2022/05/24 16:33:30;;;;;;;5.50;2.50;;;;;;;25.32;35.65;99133.59;7709994;32;37956;-85
2022/05/24 16:38:06;;;;;;;5.85;2.40;;;;;;;25.19;36.54;99135.84;7708544;32;37678;-86
2022/05/24 16:42:29;;;;;;;3.17;1.90;;;;;;;25.08;36.21;99130.19;7710258;32;40096;-86
2022/05/24 16:46:46;;;;;;;4.05;2.10;;;;;;;25.01;36.89;99129.31;7709984;32;40088;-84
2022/05/24 16:51:04;;;;;;;3.58;2.00;;;;;;;24.96;36.97;99126.88;7709628;32;38061;-85
2022/05/24 16:59:55;;;;;;;3.20;2.10;;;;;;;24.79;37.18;99117.19;7709300;32;39907;-84
2022/05/24 17:04:11;;;;;;;4.45;2.05;;;;;;;24.73;37.01;99123.13;7710190;32;39713;-85
2022/05/24 17:08:27;;;;;;;3.22;1.90;;;;;;;24.50;37.08;99122.47;7708508;32;38620;-85
2022/05/24 17:12:45;;;;;;;6.37;2.25;;;;;;;24.42;36.93;99113.22;7710076;32;37706;-84
2022/05/24 17:17:01;;;;;;;3.12;2.10;;;;;;;24.22;37.04;99109.81;7709751;32;39126;-84
2022/05/24 17:21:17;;;;;;;3.78;2.03;;;;;;;23.95;37.74;99104.31;7709520;32;39657;-85
2022/05/24 17:25:34;;;;;;;11.32;5.07;;;;;;;23.93;36.92;99094.75;7709328;32;38679;-85
2022/05/24 17:29:50;;;;;;;5.00;2.87;;;;;;;23.89;37.06;99100.28;7709560;32;37880;-84
2022/05/24 17:34:07;;;;;;;6.22;2.60;;;;;;;23.76;37.52;99113.59;7709494;32;39378;-84
2022/05/24 17:38:24;;;;;;;5.40;2.08;;;;;;;23.53;38.29;99116.47;7708153;32;41255;-86
2022/05/24 17:42:41;;;;;;;4.78;2.12;;;;;;;23.58;38.09;99124.50;7709424;32;37918;-84
2022/05/24 17:46:58;;;;;;;7.00;2.40;;;;;;;23.53;38.19;99116.47;7709147;32;37813;-84
2022/05/24 17:51:16;;;;;;;4.10;1.77;;;;;;;23.34;37.84;99124.94;7709157;32;40130;-84
2022/05/24 17:55:35;;;;;;;5.85;2.15;;;;;;;23.41;38.27;99131.38;7708760;32;40062;-84
2022/05/24 17:59:51;;;;;;;4.37;2.20;;;;;;;23.33;38.85;99135.22;7708555;32;37731;-84
2022/05/24 18:04:09;;;;;;;4.20;2.00;;;;;;;23.07;40.17;99138.78;7705857;32;37282;-84
2022/05/24 18:08:26;;;;;;;6.68;2.00;;;;;;;23.11;39.77;99138.84;7711472;32;39448;-84
2022/05/24 18:12:45;;;;;;;2.53;1.90;;;;;;;22.86;40.51;99151.12;7712885;32;37762;-84
2022/05/24 18:17:01;;;;;;;2.83;1.90;;;;;;;22.78;40.17;99159.69;7712404;32;37698;-83
2022/05/24 18:21:20;;;;;;;7.45;2.15;;;;;;;22.75;40.01;99166.81;7712646;32;36766;-84
2022/05/24 18:35:03;;;;;;;3.95;2.25;;;;;;;22.30;41.43;99204.41;7711350;32;38079;-85
2022/05/24 18:39:19;;;;;;;2.67;1.98;;;;;;;22.16;41.81;99206.84;7712137;32;37676;-84
2022/05/24 18:43:35;;;;;;;3.00;2.00;;;;;;;22.24;41.35;99208.63;7712084;32;39275;-85
2022/05/24 18:47:52;;;;;;;3.10;1.80;;;;;;;22.03;42.13;99218.09;7711625;32;39917;-84
2022/05/24 18:52:09;;;;;;;3.05;2.22;;;;;;;21.91;42.69;99227.34;7711291;32;38670;-85
2022/05/24 18:56:28;;;;;;;6.18;2.35;;;;;;;21.88;42.48;99225.28;7710496;32;37931;-87
2022/05/24 19:00:45;;;;;;;3.17;2.20;;;;;;;21.83;43.00;99227.53;7695820;32;40874;-85
2022/05/24 19:05:01;;;;;;;2.47;1.92;;;;;;;21.69;43.53;99239.09;7711191;32;39889;-85
2022/05/24 19:09:18;;;;;;;3.37;2.25;;;;;;;21.53;43.60;99241.91;7711095;32;38680;-85
2022/05/24 19:13:34;;;;;;;4.78;2.33;;;;;;;21.49;43.69;99244.59;7711069;32;37026;-84
2022/05/24 19:17:51;;;;;;;4.87;2.35;;;;;;;21.48;43.59;99242.19;7691205;32;39903;-84
2022/05/24 19:22:08;;;;;;;5.05;2.62;;;;;;;21.27;44.08;99256.28;7704971;32;39991;-83
2022/05/24 19:26:24;;;;;;;3.65;2.30;;;;;;;21.31;43.73;99252.41;7691826;32;38958;-84
2022/05/24 19:30:41;;;;;;;5.28;2.47;;;;;;;21.07;44.52;99247.84;7696644;32;37644;-84
2022/05/24 19:34:58;;;;;;;7.28;2.40;;;;;;;21.09;44.81;99251.03;7711007;32;39530;-85
2022/05/24 19:43:49;;;;;;;5.75;2.60;;;;;;;20.94;45.12;99238.78;7702829;32;37412;-83
2022/05/24 19:48:05;;;;;;;4.87;2.37;;;;;;;20.95;45.17;99250.69;7684154;32;37245;-83
2022/05/24 19:52:24;;;;;;;5.78;2.45;;;;;;;20.95;45.28;99262.56;7684180;32;40310;-82
2022/05/24 19:56:40;;;;;;;4.55;2.42;;;;;;;20.95;45.38;99272.84;7690713;32;42077;-82
2022/05/24 20:00:56;;;;;;;4.97;2.50;;;;;;;21.08;45.18;99276.37;7709269;32;37900;-82
2022/05/24 20:05:13;;;;;;;3.45;2.22;;;;;;;20.84;46.47;99278.09;7708042;32;37163;-84
2022/05/24 20:09:29;;;;;;;3.33;2.40;;;;;;;21.14;45.69;99274.94;7703939;32;39286;-84
2022/05/24 20:13:45;;;;;;;4.43;2.67;;;;;;;20.90;46.44;99276.66;7706582;32;39703;-83
2022/05/24 20:18:01;;;;;;;7.22;2.60;;;;;;;21.17;45.59;99269.47;7689261;32;37792;-83
2022/05/24 20:22:17;;;;;;;3.83;2.22;;;;;;;20.84;46.08;99266.22;7694663;32;37460;-85
2022/05/24 20:26:33;;;;;;;4.05;2.40;;;;;;;20.96;45.20;99263.38;7691324;32;39436;-85
2022/05/24 20:30:49;;;;;;;3.83;2.22;;;;;;;20.91;45.18;99281.06;7683203;32;39835;-83
2022/05/24 20:35:06;;;;;;;3.05;2.30;;;;;;;20.80;46.06;99278.00;7683535;32;37870;-85
2022/05/24 20:39:22;;;;;;;4.72;2.67;;;;;;;21.11;45.49;99270.09;7691324;32;38022;-84
2022/05/24 20:43:39;;;;;;;4.75;2.53;;;;;;;20.89;45.61;99271.50;7683591;32;39407;-84
2022/05/24 20:47:56;;;;;;;4.78;2.47;;;;;;;20.69;46.51;99278.84;7683467;32;39702;-84
2022/05/24 20:52:13;;;;;;;3.83;2.17;;;;;;;20.67;46.17;99281.97;7683358;32;38637;-85
2022/05/24 20:56:29;;;;;;;3.00;2.42;;;;;;;20.70;45.86;99288.78;7703274;32;37638;-84
2022/05/24 21:00:46;;;;;;;4.72;2.33;;;;;;;20.87;45.32;99294.00;7710096;32;40197;-83
2022/05/24 21:05:01;;;;;;;6.87;2.78;;;;;;;20.92;45.40;99274.38;7708829;32;39894;-84
2022/05/24 21:09:18;;;;;;;6.55;2.55;;;;;;;20.95;45.30;99284.72;7708486;32;37949;-84
2022/05/24 21:13:34;;;;;;;6.68;2.62;;;;;;;20.85;45.97;99299.06;7709858;32;37432;-83
2022/05/24 21:17:50;;;;;;;4.15;2.10;;;;;;;20.60;46.85;99288.06;7692036;32;40268;-84
2022/05/24 21:22:06;;;;;;;3.97;2.50;;;;;;;20.70;45.98;99277.69;7683027;32;39883;-84
2022/05/24 21:30:58;;;;;;;2.75;2.33;;;;;;;20.40;47.66;99287.09;7709418;32;37081;-79
2022/05/24 21:35:14;;;;;;;3.83;2.50;;;;;;;20.35;49.59;99301.19;7708087;32;40118;-78
2022/05/24 21:39:39;;;;;;;4.45;2.42;;;;;;;20.75;48.48;99302.38;7690802;32;39812;-76
2022/05/24 21:43:55;;;;;;;5.20;2.58;;;;;;;20.47;48.30;99319.72;7685758;32;38938;-77
2022/05/24 21:48:32;;;;;;;5.57;3.00;;;;;;;20.51;48.65;99326.19;7685849;32;37786;-77
2022/05/24 21:52:49;;;;;;;9.88;3.25;;;;;;;20.44;51.85;99337.03;7685969;32;40055;-77
2022/05/24 21:57:05;;;;;;;8.23;3.55;;;;;;;20.31;54.11;99338.22;7686451;32;40293;-76