Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:22;;;;;;;;;;;;;;;13.15;100.00;99731.81;6278067;22;19915;-87
2022/08/21 00:04:47;;;;;;;;;;;;;;;12.99;100.00;99725.63;6305238;22;19989;-82
2022/08/21 00:07:15;;;;;;;;;;;;;;;13.09;100.00;99724.16;6306401;22;19934;-85
2022/08/21 00:09:43;;;;;;;;;;;;;;;12.93;100.00;99732.13;6304853;22;20386;-90
2022/08/21 00:12:08;;;;;;;;;;;;;;;13.13;100.00;99728.41;6278760;22;19947;-87
2022/08/21 00:14:34;;;;;;;;;;;;;;;12.94;100.00;99723.22;6306367;22;20368;-84
2022/08/21 00:16:59;;;;;;;;;;;;;;;13.13;100.00;99723.06;6306363;22;19910;-86
2022/08/21 00:19:25;;;;;;;;;;;;;;;12.94;100.00;99719.66;6306033;22;19964;-86
2022/08/21 00:21:53;;;;;;;;;;;;;;;13.15;100.00;99723.00;6306310;22;19914;-85
2022/08/21 00:24:30;;;;;;;;;;;;;;;12.96;100.00;99721.31;6304268;22;19989;-90
2022/08/21 00:26:58;;;;;;;;;;;;;;;13.18;100.00;99725.47;6306394;22;19911;-86
2022/08/21 00:29:24;;;;;;;;;;;;;;;12.99;100.00;99728.28;6306125;22;20475;-85
2022/08/21 00:31:56;;;;;;;;;;;;;;;13.13;100.00;99724.84;6305600;22;19919;-85
2022/08/21 00:34:22;;;;;;;;;;;;;;;13.02;100.00;99710.34;6306323;22;19914;-85
2022/08/21 00:36:49;;;;;;;;;;;;;;;13.08;100.00;99719.78;6306337;22;20315;-86
2022/08/21 00:39:17;;;;;;;;;;;;;;;13.05;100.00;99714.63;6304884;22;19911;-89
2022/08/21 00:42:15;;;;;;;;;;;;;;;;;;;;;
2022/08/21 00:44:47;;;;;;;;;;;;;;;13.04;100.00;99719.09;6293245;22;19994;-87
2022/08/21 00:47:12;;;;;;;;;;;;;;;12.87;100.00;99727.13;6306248;22;19911;-86
2022/08/21 00:49:38;;;;;;;;;;;;;;;13.06;100.00;99727.00;6308222;22;19947;-87
2022/08/21 00:54:51;;;;;;;;;;;;;;;13.11;100.00;99721.44;6307361;22;20306;-86
2022/08/21 00:57:27;;;;;;;;;;;;;;;12.85;100.00;99721.03;6308828;22;19964;-89
2022/08/21 01:00:26;;;;;;;;;;;;;;;12.93;100.00;99717.97;6308591;22;19910;-96
2022/08/21 01:02:51;;;;;;;;;;;;;;;12.95;100.00;99719.59;6308345;22;19922;-85
2022/08/21 01:05:21;;;;;;;;;;;;;;;12.80;100.00;99723.94;6308622;22;19915;-89
2022/08/21 01:07:56;;;;;;;;;;;;;;;12.96;100.00;99728.44;6274169;22;19918;-87
2022/08/21 01:10:25;;;;;;;;;;;;;;;12.78;100.00;99731.16;6272559;22;19919;-86
2022/08/21 01:12:54;;;;;;;;;;;;;;;13.00;100.00;99729.97;6274334;22;19961;-88
2022/08/21 01:15:21;;;;;;;;;;;;;;;12.82;100.00;99727.38;6273851;22;19970;-87
2022/08/21 01:17:50;;;;;;;;;;;;;;;12.94;100.00;99727.66;6274112;22;20315;-89
2022/08/21 01:20:17;;;;;;;;;;;;;;;12.81;100.00;99733.63;6274318;22;20358;-87
2022/08/21 01:22:43;;;;;;;;;;;;;;;12.87;100.00;99733.28;6274002;22;19921;-88
2022/08/21 01:25:09;;;;;;;;;;;;;;;12.82;100.00;99734.50;6272343;22;19949;-88
2022/08/21 03:34:09;;;;;;;;;;;;;;;12.29;100.00;99696.50;6033208;23;19928;-86
2022/08/21 03:36:34;;;;;;;;;;;;;;;12.44;100.00;99692.16;6009892;23;20334;-86
2022/08/21 03:39:05;;;;;;;;;;;;;;;12.29;100.00;99704.47;6033188;23;19968;-86
2022/08/21 03:41:47;;;;;;;;;;;;;;;12.46;100.00;99700.91;6038355;23;19918;-93
2022/08/21 03:44:22;;;;;;;;;;;;;;;;;;;;;
2022/08/21 03:47:01;;;;;;;;;;;;;;;12.27;100.00;99701.88;6160558;23;20381;-91
2022/08/21 03:49:37;;;;;;;;;;;;;;;;;;;;;
2022/08/21 03:58:46;;;;;;;;;;;;;;;12.41;100.00;99703.81;6068303;23;19917;-89
2022/08/21 04:01:13;;;;;;;;;;;;;;;12.29;100.00;99700.00;6060854;23;20016;-86
2022/08/21 04:03:39;;;;;;;;;;;;;;;12.30;100.00;99704.38;6037855;23;19914;-90
2022/08/21 04:06:17;;;;;;;;;;;;;;;;;;;;;
2022/08/21 04:08:46;;;;;;;;;;;;;;;12.26;100.00;99704.63;6063565;23;20345;-86
2022/08/21 04:11:11;;;;;;;;;;;;;;;12.42;100.00;99710.00;6061793;23;19920;-88
2022/08/21 04:13:37;;;;;;;;;;;;;;;12.22;100.00;99717.19;6062910;23;19980;-86
2022/08/21 04:16:02;;;;;;;;;;;;;;;12.42;100.00;99713.50;6061495;23;20232;-86
2022/08/21 04:18:30;;;;;;;;;;;;;;;12.30;100.00;99717.66;6062950;23;19924;-87
2022/08/21 04:20:59;;;;;;;;;;;;;;;12.38;100.00;99711.09;6063068;23;19914;-85
2022/08/21 04:23:25;;;;;;;;;;;;;;;12.39;100.00;99718.97;6063302;23;20246;-88
2022/08/21 04:25:53;;;;;;;;;;;;;;;12.26;100.00;99720.56;6064325;23;19913;-87
2022/08/21 04:28:27;;;;;;;;;;;;;;;12.43;100.00;99722.31;6064271;23;19937;-96
2022/08/21 04:30:55;;;;;;;;;;;;;;;12.27;100.00;99723.13;6065388;23;20233;-88
2022/08/21 04:33:21;;;;;;;;;;;;;;;12.45;100.00;99715.16;6117860;23;19920;-88
2022/08/21 04:35:46;;;;;;;;;;;;;;;12.33;100.00;99728.13;6156705;23;19913;-87
2022/08/21 04:38:11;;;;;;;;;;;;;;;12.49;100.00;99727.31;6156644;23;19940;-85
2022/08/21 04:40:37;;;;;;;;;;;;;;;12.31;100.00;99723.81;6156604;23;19924;-85
2022/08/21 04:43:06;;;;;;;;;;;;;;;12.28;100.00;99729.28;6156616;23;19908;-86
2022/08/21 04:45:33;;;;;;;;;;;;;;;12.37;100.00;99728.84;6156382;23;20360;-86
2022/08/21 04:48:00;;;;;;;;;;;;;;;12.26;100.00;99732.03;6155174;23;20000;-85
2022/08/21 04:50:29;;;;;;;;;;;;;;;12.39;100.00;99736.72;6156903;23;20005;-85
2022/08/21 04:52:55;;;;;;;;;;;;;;;12.15;100.00;99732.56;6157008;23;19913;-86
2022/08/21 04:55:21;;;;;;;;;;;;;;;12.39;100.00;99739.38;6156550;23;19916;-85
2022/08/21 04:57:46;;;;;;;;;;;;;;;12.21;100.00;99733.22;6156500;23;19920;-86
2022/08/21 05:00:13;;;;;;;;;;;;;;;12.38;100.00;99741.19;6155169;23;19916;-85
2022/08/21 05:02:40;;;;;;;;;;;;;;;12.27;100.00;99739.06;6155476;23;20240;-86
2022/08/21 05:05:05;;;;;;;;;;;;;;;12.25;100.00;99745.38;6156856;23;19998;-87
2022/08/21 05:07:31;;;;;;;;;;;;;;;12.30;100.00;99748.66;6156368;23;19943;-87
2022/08/21 05:09:57;;;;;;;;;;;;;;;12.18;100.00;99743.03;6156289;23;19936;-89
2022/08/21 12:51:04;;;;;;;;;;;;;;;;;;;;;
2022/08/21 12:54:01;;;;;;;;;;;;;;;12.32;100.00;99523.66;6028575;23;19995;-88
2022/08/21 12:56:59;;;;;;;;;;;;;;;12.44;100.00;99522.97;6119411;23;19921;-90
2022/08/21 12:59:39;;;;;;;;;;;;;;;12.34;100.00;99524.41;6113899;23;19917;-89
2022/08/21 13:02:23;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:05:02;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:07:33;;;;;;;;;;;;;;;12.30;100.00;99509.56;6121990;23;19996;-86
2022/08/21 13:10:23;;;;;;;;;;;;;;;12.43;100.00;99510.63;6120590;23;19917;-86
2022/08/21 13:12:52;;;;;;;;;;;;;;;12.23;100.00;99506.41;6121995;23;19913;-88
2022/08/21 13:15:24;;;;;;;;;;;;;;;12.38;100.00;99504.72;6122035;23;19963;-88
2022/08/21 13:18:01;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:21:02;;;;;;;;;;;;;;;12.18;100.00;99490.69;6121879;23;20000;-88
2022/08/21 13:23:41;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:29:07;;;;;;;;;;;;;;;12.47;100.00;99484.75;6119719;22;20005;-91
2022/08/21 13:31:45;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:37:14;;;;;;;;;;;;;;;12.46;100.00;99486.56;6127987;23;19917;-90
2022/08/21 13:40:02;;;;;;;;;;;;;;;;;;;;;
2022/08/21 13:42:50;;;;;;;;;;;;;;;12.53;100.00;99482.59;6076296;23;19999;-90
2022/08/21 13:45:27;;;;;;;;;;;;;;;12.43;100.00;99481.41;6122739;23;20336;-90
2022/08/21 13:54:45;;;;;;;;;;;;;;;12.34;100.00;99471.28;6082348;23;19912;-90
2022/08/21 13:57:44;;;;;;;;;;;;;;;12.55;100.00;99466.56;6122880;23;19947;-89
2022/08/21 14:03:15;;;;;;;;;;;;;;;12.33;100.00;99469.56;6112052;23;19940;-89
2022/08/21 14:05:53;;;;;;;;;;;;;;;12.57;100.00;99480.63;6041479;23;19916;-91
2022/08/21 14:08:49;;;;;;;;;;;;;;;12.38;100.00;99471.97;6122491;23;19925;-91
2022/08/21 14:11:25;;;;;;;;;;;;;;;12.33;100.00;99472.22;6109551;23;19937;-87
2022/08/21 14:14:18;;;;;;;;;;;;;;;;;;;;;
2022/08/21 14:23:30;;;;;;;;;;;;;;;12.57;100.00;99456.69;6061922;23;19921;-92
2022/08/21 14:29:15;;;;;;;;;;;;;;;12.02;100.00;99465.94;6080671;23;19999;-94
2022/08/21 14:31:43;;;;;;;;;;;;;;;11.97;100.00;99458.22;6062957;23;20336;-92
2022/08/21 14:34:16;;;;;;;;;;;;;;;11.90;100.00;99463.88;6096853;23;20003;-93
2022/08/21 14:36:41;;;;;;;;;;;;;;;11.92;100.00;99459.41;6123615;22;19917;-90
2022/08/21 14:39:27;;;;;;;;;;;;;;;11.79;100.00;99462.69;6122063;23;19913;-90
2022/08/21 14:42:08;;;;;;;;;;;;;;;11.94;100.00;99461.03;6123508;23;20328;-91
2022/08/21 14:44:38;;;;;;;;;;;;;;;11.85;100.00;99460.63;6121766;23;19991;-89
2022/08/21 14:47:04;;;;;;;;;;;;;;;12.03;100.00;99448.19;6124575;23;20002;-86
2022/08/21 14:52:48;;;;;;;;;;;;;;;;;;;;;
2022/08/21 14:55:18;;;;;;;;;;;;;;;11.86;100.00;99457.91;6121474;23;19983;-87
2022/08/21 14:57:50;;;;;;;;;;;;;;;11.85;100.00;99450.84;6122866;23;19970;-92
2022/08/21 15:00:19;;;;;;;;;;;;;;;11.88;100.00;99449.84;6120940;23;19920;-84
2022/08/21 15:03:05;;;;;;;;;;;;;;;11.79;100.00;99451.19;6121831;22;19971;-88
2022/08/21 15:05:30;;;;;;;;;;;;;;;11.93;100.00;99447.84;6121924;23;19913;-93
2022/08/21 15:08:12;;;;;;;;;;;;;;;11.77;100.00;99445.94;6121475;23;19924;-84
2022/08/21 15:10:42;;;;;;;;;;;;;;;11.96;100.00;99447.66;6120992;23;19913;-92
2022/08/21 15:13:15;;;;;;;;;;;;;;;11.85;100.00;99444.69;6121174;23;20352;-84
2022/08/21 15:15:48;;;;;;;;;;;;;;;12.13;100.00;99444.09;6123010;23;19913;-89
2022/08/21 15:18:13;;;;;;;;;;;;;;;11.94;100.00;99444.25;6123186;23;19917;-86
2022/08/21 15:20:38;;;;;;;;;;;;;;;12.10;100.00;99438.97;6121736;23;20282;-85
2022/08/21 15:26:22;;;;;;;;;;;;;;;12.19;100.00;99435.81;6061164;23;19921;-86
2022/08/21 15:29:17;;;;;;;;;;;;;;;11.95;100.00;99440.63;6061154;23;20025;-91
2022/08/21 15:32:02;;;;;;;;;;;;;;;12.18;100.00;99434.94;6044279;23;19914;-85
2022/08/21 15:34:54;;;;;;;;;;;;;;;12.03;100.00;99427.81;6086608;23;19914;-87
2022/08/21 15:37:21;;;;;;;;;;;;;;;11.93;100.00;99427.44;6060481;23;20022;-84
2022/08/21 15:39:46;;;;;;;;;;;;;;;12.07;100.00;99423.19;6060234;23;19968;-85
2022/08/21 15:42:15;;;;;;;;;;;;;;;11.93;100.00;99422.13;6061369;23;19917;-87
2022/08/21 15:44:47;;;;;;;;;;;;;;;12.07;100.00;99421.38;6110555;23;20514;-87
2022/08/21 15:50:28;;;;;;;;;;;;;;;12.16;100.00;99418.22;6125588;23;19917;-88
2022/08/21 15:52:57;;;;;;;;;;;;;;;12.01;100.00;99418.22;6121609;23;19913;-88
2022/08/21 15:55:36;;;;;;;;;;;;;;;12.01;100.00;99415.56;6118499;23;19920;-89
2022/08/21 15:58:11;;;;;;;;;;;;;;;12.07;100.00;99417.88;6120191;23;19917;-85
2022/08/21 16:00:49;;;;;;;;;;;;;;;;;;;;;
2022/08/21 16:06:07;;;;;;;;;;;;;;;11.93;100.00;99408.84;6146700;23;19916;-85
2022/08/21 16:08:35;;;;;;;;;;;;;;;12.13;100.00;99407.78;6121275;23;20249;-87
2022/08/21 16:11:28;;;;;;;;;;;;;;;;;;;;;
2022/08/21 16:14:04;;;;;;;;;;;;;;;;;;;;;
2022/08/21 16:16:30;;;;;;;;;;;;;;;12.09;100.00;99411.53;6121508;23;19992;-87
2022/08/21 16:18:59;;;;;;;;;;;;;;;11.93;100.00;99410.66;6118684;23;19916;-85
2022/08/21 16:21:27;;;;;;;;;;;;;;;12.17;100.00;99406.69;6119854;23;19949;-88
2022/08/21 16:23:53;;;;;;;;;;;;;;;11.95;100.00;99414.09;6121335;23;20317;-91
2022/08/21 16:26:19;;;;;;;;;;;;;;;12.18;100.00;99410.19;6119743;23;20395;-84
2022/08/21 16:28:48;;;;;;;;;;;;;;;11.97;100.00;99410.41;6119811;22;20264;-87
2022/08/21 16:31:14;;;;;;;;;;;;;;;12.17;100.00;99404.03;6120378;23;19997;-85
2022/08/21 16:33:52;;;;;;;;;;;;;;;12.01;100.00;99403.13;6118869;23;20279;-90
2022/08/21 16:36:25;;;;;;;;;;;;;;;12.20;100.00;99404.78;6118868;23;20024;-88
2022/08/21 16:39:02;;;;;;;;;;;;;;;12.07;100.00;99402.81;6121012;23;20279;-86
2022/08/21 16:41:30;;;;;;;;;;;;;;;12.15;100.00;99397.06;6119454;23;20249;-88
2022/08/21 16:44:00;;;;;;;;;;;;;;;12.16;100.00;99398.78;6120658;23;19995;-90
2022/08/21 16:46:26;;;;;;;;;;;;;;;12.06;100.00;99401.09;6121011;23;19935;-87
2022/08/21 16:51:16;;;;;;;;;;;;;;;12.01;100.00;99394.31;6120416;22;19921;-87
2022/08/21 16:53:42;;;;;;;;;;;;;;;12.23;100.00;99394.00;6119706;23;19924;-87
2022/08/21 16:56:11;;;;;;;;;;;;;;;12.03;100.00;99387.13;6119226;23;19913;-93
2022/08/21 16:58:41;;;;;;;;;;;;;;;12.24;100.00;99383.28;6121470;23;19920;-89
2022/08/21 17:01:09;;;;;;;;;;;;;;;11.96;100.00;99389.25;6120486;23;19966;-89
2022/08/21 17:03:52;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:06:18;;;;;;;;;;;;;;;12.13;100.00;99386.53;6120596;23;20388;-88
2022/08/21 17:08:49;;;;;;;;;;;;;;;12.27;100.00;99382.22;6120716;23;19956;-91
2022/08/21 17:11:24;;;;;;;;;;;;;;;12.08;100.00;99383.28;6118156;23;19913;-93
2022/08/21 17:13:58;;;;;;;;;;;;;;;12.19;100.00;99388.00;6118946;23;19913;-90
2022/08/21 17:16:53;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:19:21;;;;;;;;;;;;;;;12.09;100.00;99390.28;6120612;23;19996;-91
2022/08/21 17:21:59;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:24:29;;;;;;;;;;;;;;;12.08;100.00;99391.25;6117633;23;19999;-89
2022/08/21 17:27:43;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:30:00;;;;;;;;;;;;;;;12.10;100.00;99396.47;6122262;23;19966;-88
2022/08/21 17:32:52;;;;;;;;;;;;;;;11.93;100.00;99394.72;6120912;23;19948;-88
2022/08/21 17:35:28;;;;;;;;;;;;;;;12.17;100.00;99389.88;6121564;22;19932;-90
2022/08/21 17:38:15;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:41:15;;;;;;;;;;;;;;;11.98;100.00;99398.00;6120953;23;20381;-93
2022/08/21 17:43:53;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:46:40;;;;;;;;;;;;;;;11.94;100.00;99402.63;6122186;23;19999;-88
2022/08/21 17:49:08;;;;;;;;;;;;;;;12.04;100.00;99395.00;6121782;23;19924;-85
2022/08/21 17:51:43;;;;;;;;;;;;;;;12.00;100.00;99396.13;6121943;23;20468;-88
2022/08/21 17:54:08;;;;;;;;;;;;;;;11.95;100.00;99398.16;6120935;23;19920;-90
2022/08/21 17:56:49;;;;;;;;;;;;;;;;;;;;;
2022/08/21 17:59:20;;;;;;;;;;;;;;;11.93;100.00;99394.72;6121913;23;19995;-85
2022/08/21 18:01:46;;;;;;;;;;;;;;;12.17;100.00;99393.41;6120554;23;19919;-90
2022/08/21 18:04:12;;;;;;;;;;;;;;;11.98;100.00;99395.34;6121528;23;20336;-88
2022/08/21 18:07:17;;;;;;;;;;;;;;;;;;;;;
2022/08/21 18:12:33;;;;;;;;;;;;;;;11.92;100.00;99403.66;6090354;23;19930;-88
2022/08/21 18:15:01;;;;;;;;;;;;;;;12.15;100.00;99395.25;6117631;23;19928;-91
2022/08/21 18:17:28;;;;;;;;;;;;;;;12.25;100.00;99400.06;6122159;23;19955;-86
2022/08/21 18:22:31;;;;;;;;;;;;;;;11.94;100.00;99396.47;6120478;23;19929;-89
2022/08/21 18:31:07;;;;;;;;;;;;;;;11.73;100.00;99414.38;6085758;23;19978;-89
2022/08/21 18:33:45;;;;;;;;;;;;;;;;;;;;;
2022/08/21 18:36:38;;;;;;;;;;;;;;;11.68;100.00;99408.44;6121680;23;19995;-90
2022/08/21 18:39:03;;;;;;;;;;;;;;;11.58;100.00;99416.03;6081122;23;19919;-90
2022/08/21 18:41:46;;;;;;;;;;;;;;;11.75;100.00;99405.38;6118472;23;19991;-89
2022/08/21 18:47:49;;;;;;;;;;;;;;;11.79;100.00;99414.03;6132745;22;19921;-90
2022/08/21 18:50:17;;;;;;;;;;;;;;;11.76;100.00;99408.91;6108981;23;19995;-88
2022/08/21 18:52:53;;;;;;;;;;;;;;;11.74;100.00;99409.00;6122070;23;19920;-90
2022/08/21 18:57:59;;;;;;;;;;;;;;;11.67;100.00;99407.59;6106303;22;19928;-90
2022/08/21 19:00:33;;;;;;;;;;;;;;;11.85;100.00;99416.34;6095530;23;20245;-91
2022/08/21 19:03:01;;;;;;;;;;;;;;;11.64;100.00;99411.25;6121501;23;19959;-88
2022/08/21 19:05:30;;;;;;;;;;;;;;;11.89;100.00;99420.56;6095893;23;19917;-90
2022/08/21 19:08:26;;;;;;;;;;;;;;;11.75;100.00;99417.78;6171897;22;20277;-91
2022/08/21 19:11:20;;;;;;;;;;;;;;;11.80;100.00;99418.41;6272959;22;20248;-89
2022/08/21 19:13:51;;;;;;;;;;;;;;;11.86;100.00;99420.72;6300576;22;19911;-90
2022/08/21 19:17:00;;;;;;;;;;;;;;;11.67;100.00;99425.31;6300685;22;19911;-91
2022/08/21 19:19:33;;;;;;;;;;;;;;;11.92;100.00;99419.59;6216433;22;19919;-91
2022/08/21 19:25:07;;;;;;;;;;;;;;;11.65;100.00;99422.75;6244263;22;19915;-90
2022/08/21 19:39:34;;;;;;;;;;;;;;;11.76;100.00;99428.34;6304924;22;19911;-91
2022/08/21 19:42:21;;;;;;;;;;;;;;;;;;;;;
2022/08/21 19:47:40;;;;;;;;;;;;;;;11.65;100.00;99441.31;6304713;22;19941;-89
2022/08/21 19:50:21;;;;;;;;;;;;;;;11.84;100.00;99442.97;6278888;22;19941;-89
2022/08/21 19:52:55;;;;;;;;;;;;;;;11.74;100.00;99445.28;6279750;22;19914;-89
2022/08/21 19:55:33;;;;;;;;;;;;;;;;;;;;;
2022/08/21 19:58:07;;;;;;;;;;;;;;;11.84;100.00;99449.16;6306649;22;20405;-89
2022/08/21 20:00:33;;;;;;;;;;;;;;;11.63;100.00;99445.81;6279483;22;19911;-87
2022/08/21 20:03:14;;;;;;;;;;;;;;;;;;;;;
2022/08/21 20:08:46;;;;;;;;;;;;;;;11.63;100.00;99445.81;6247683;22;19937;-89
2022/08/21 20:11:41;;;;;;;;;;;;;;;;;;;;;
2022/08/21 20:14:08;;;;;;;;;;;;;;;11.71;100.00;99454.28;6306060;22;20005;-89
2022/08/21 20:16:33;;;;;;;;;;;;;;;11.70;100.00;99447.22;6279614;22;19942;-89
2022/08/21 20:19:08;;;;;;;;;;;;;;;11.79;100.00;99449.41;6278863;22;19907;-88
2022/08/21 20:37:14;;;;;;;;;;;;;;;11.75;100.00;99447.00;6279471;22;20261;-90
2022/08/21 20:40:10;;;;;;;;;;;;;;;11.63;100.00;99451.13;6305287;22;19915;-90
2022/08/21 20:42:42;;;;;;;;;;;;;;;11.50;100.00;99444.75;6252914;22;19965;-90
2022/08/21 20:45:18;;;;;;;;;;;;;;;;;;;;;
2022/08/21 20:48:13;;;;;;;;;;;;;;;11.65;100.00;99441.31;6306781;22;20389;-91
2022/08/21 20:51:26;;;;;;;;;;;;;;;11.55;100.00;99448.91;6279451;22;19915;-91
2022/08/21 20:53:33;;;;;;;;;;;;;;;11.79;100.00;99449.41;6274390;22;19918;-91
2022/08/21 20:56:10;;;;;;;;;;;;;;;11.62;100.00;99444.13;6277962;22;20255;-90
2022/08/21 21:02:16;;;;;;;;;;;;;;;11.70;100.00;99447.22;6121373;23;20607;-92
2022/08/21 21:05:16;;;;;;;;;;;;;;;11.55;100.00;99438.28;6175016;22;20317;-91
2022/08/21 21:08:16;;;;;;;;;;;;;;;11.53;100.00;99444.59;6154815;23;19944;-91
2022/08/21 21:11:16;;;;;;;;;;;;;;;;;;;;;
2022/08/21 21:20:28;;;;;;;;;;;;;;;;;;;;;
2022/08/21 21:22:58;;;;;;;;;;;;;;;11.61;100.00;99442.41;6234658;23;19998;-90
2022/08/21 21:25:54;;;;;;;;;;;;;;;;;;;;;
2022/08/21 21:31:16;;;;;;;;;;;;;;;11.57;100.00;99441.72;6276707;22;19950;-87
2022/08/21 21:33:42;;;;;;;;;;;;;;;11.49;100.00;99443.03;6250176;22;19927;-89
2022/08/21 21:37:00;;;;;;;;;;;;;;;11.65;100.00;99446.63;6275282;22;19911;-87
2022/08/21 21:39:28;;;;;;;;;;;;;;;11.72;100.00;99448.00;6271500;22;19985;-88
2022/08/21 21:42:13;;;;;;;;;;;;;;;12.01;100.00;99445.63;6275862;22;19961;-90
2022/08/21 21:44:48;;;;;;;;;;;;;;;11.67;100.00;99450.06;6289119;22;19918;-90
2022/08/21 21:47:35;;;;;;;;;;;;;;;11.41;100.00;99457.56;6280408;22;19953;-88
2022/08/21 21:50:19;;;;;;;;;;;;;;;11.47;100.00;99455.53;6289225;22;20269;-89
2022/08/21 21:52:51;;;;;;;;;;;;;;;11.24;100.00;99449.63;6280323;22;19914;-89
2022/08/21 21:55:16;;;;;;;;;;;;;;;11.37;100.00;99460.47;6306332;22;19918;-89
2022/08/21 21:57:51;;;;;;;;;;;;;;;11.12;100.00;99468.78;6280799;22;19911;-89
2022/08/21 22:00:44;;;;;;;;;;;;;;;11.08;100.00;99479.56;6280436;22;19914;-90
2022/08/21 22:06:40;;;;;;;;;;;;;;;10.91;100.00;99474.22;6242797;23;19934;-89
2022/08/21 22:09:08;;;;;;;;;;;;;;;10.97;100.00;99479.22;6242444;23;20335;-88
2022/08/21 22:11:36;;;;;;;;;;;;;;;10.84;100.00;99470.19;6239839;23;19930;-90
2022/08/21 22:14:08;;;;;;;;;;;;;;;10.86;100.00;99474.44;6199003;23;19913;-88
2022/08/21 22:16:39;;;;;;;;;;;;;;;10.80;100.00;99474.78;6164026;22;20002;-87
2022/08/21 22:19:12;;;;;;;;;;;;;;;10.71;100.00;99475.22;6212006;23;19958;-88
2022/08/21 22:21:44;;;;;;;;;;;;;;;10.83;100.00;99471.97;6185989;23;20240;-87
2022/08/21 22:24:35;;;;;;;;;;;;;;;10.66;100.00;99470.13;6211850;23;19998;-88
2022/08/21 22:27:13;;;;;;;;;;;;;;;10.88;100.00;99479.69;6211840;23;19912;-88
2022/08/21 22:29:48;;;;;;;;;;;;;;;10.73;100.00;99484.78;6187361;23;19960;-88
2022/08/21 22:32:22;;;;;;;;;;;;;;;10.85;100.00;99482.47;6212727;23;20010;-88
2022/08/21 22:35:16;;;;;;;;;;;;;;;10.75;100.00;99482.06;6212778;23;19986;-87
2022/08/21 22:41:17;;;;;;;;;;;;;;;10.90;100.00;99489.28;6204800;23;20268;-86
2022/08/21 22:44:05;;;;;;;;;;;;;;;;;;;;;
2022/08/21 22:46:45;;;;;;;;;;;;;;;;;;;;;
2022/08/21 22:49:52;;;;;;;;;;;;;;;10.86;100.00;99486.84;6215149;23;19995;-85
2022/08/21 22:52:55;;;;;;;;;;;;;;;10.77;100.00;99488.19;6198904;22;19918;-86
2022/08/21 22:55:34;;;;;;;;;;;;;;;10.89;100.00;99486.72;6293945;22;19915;-87
2022/08/21 22:58:29;;;;;;;;;;;;;;;10.94;100.00;99484.69;6307300;22;19989;-89
2022/08/21 23:01:49;;;;;;;;;;;;;;;;;;;;;
2022/08/21 23:04:34;;;;;;;;;;;;;;;;;;;;;
2022/08/21 23:07:30;;;;;;;;;;;;;;;10.99;100.00;99490.63;6306713;22;19985;-88
2022/08/21 23:10:25;;;;;;;;;;;;;;;;;;;;;
