Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:07;;;;;;;19.63;7.60;;;6.60;99.90;;;;;;5070902;28;20277;-80
2024/02/06 00:04:55;;;;;;;20.97;7.53;;;6.70;99.90;;;;;;5070739;28;20316;-80
2024/02/06 00:07:46;;;;;;;23.03;7.93;;;6.80;99.90;;;;;;5072546;28;20203;-79
2024/02/06 00:10:34;;;;;;;20.50;7.40;;;6.80;99.90;;;;;;5070905;28;20197;-79
2024/02/06 00:13:22;;;;;;;25.17;7.90;;;6.80;99.90;;;;;;5070516;28;20230;-78
2024/02/06 00:16:14;;;;;;;22.90;8.47;;;6.80;99.90;;;;;;5071998;28;20199;-79
2024/02/06 00:19:01;;;;;;;23.17;8.30;;;6.90;99.90;;;;;;5071353;28;20198;-78
2024/02/06 00:21:50;;;;;;;23.90;9.27;;;6.90;99.90;;;;;;5072028;28;20300;-79
2024/02/06 00:24:38;;;;;;;24.50;9.97;;;7.00;99.90;;;;;;5055950;28;20220;-79
2024/02/06 00:27:26;;;;;;;25.00;9.13;;;7.00;99.90;;;;;;5071826;28;20327;-80
2024/02/06 00:30:15;;;;;;;22.80;9.57;;;7.00;99.90;;;;;;5071255;28;20672;-79
2024/02/06 00:33:03;;;;;;;24.80;9.53;;;7.10;99.90;;;;;;5072449;28;20654;-80
2024/02/06 00:35:51;;;;;;;20.83;8.63;;;7.10;99.90;;;;;;5071245;28;20193;-79
2024/02/06 00:38:39;;;;;;;22.47;9.13;;;7.10;99.90;;;;;;5056991;28;20190;-79
2024/02/06 00:41:27;;;;;;;25.33;8.70;;;7.10;99.90;;;;;;5056272;28;20218;-79
2024/02/06 00:44:14;;;;;;;19.27;9.37;;;7.00;99.90;;;;;;5071176;28;20306;-79
2024/02/06 00:47:02;;;;;;;21.27;9.73;;;7.10;99.90;;;;;;5057187;28;20739;-79
2024/02/06 00:49:50;;;;;;;23.63;9.53;;;7.10;99.90;;;;;;5060289;28;20221;-79
2024/02/06 00:52:38;;;;;;;22.37;9.10;;;7.10;99.90;;;;;;5058873;28;20657;-80
2024/02/06 00:55:26;;;;;;;23.27;9.80;;;7.00;99.90;;;;;;5073949;28;20205;-79
2024/02/06 00:58:14;;;;;;;24.83;9.70;;;7.10;99.90;;;;;;5075985;28;20328;-79
2024/02/06 01:01:02;;;;;;;22.57;9.77;;;7.00;99.90;;;;;;5060710;28;20200;-79
2024/02/06 01:03:50;;;;;;;24.27;9.70;;;7.00;99.90;;;;;;5074040;28;20194;-79
2024/02/06 01:06:38;;;;;;;23.77;10.00;;;7.00;99.90;;;;;;5060643;28;20232;-80
2024/02/06 01:09:26;;;;;;;24.40;9.80;;;7.00;99.90;;;;;;5061023;28;20225;-79
2024/02/06 01:12:14;;;;;;;23.83;9.70;;;7.10;99.90;;;;;;5073820;28;20648;-79
2024/02/06 01:15:02;;;;;;;25.90;9.70;;;7.00;99.90;;;;;;5074552;28;20196;-79
2024/02/06 01:17:49;;;;;;;25.97;9.97;;;7.10;99.90;;;;;;5059724;28;20670;-79
2024/02/06 01:20:37;;;;;;;23.10;10.27;;;7.10;99.90;;;;;;5075652;28;20197;-79
2024/02/06 01:23:25;;;;;;;18.07;8.17;;;7.10;99.90;;;;;;5073305;28;20335;-79
2024/02/06 01:26:14;;;;;;;20.40;8.50;;;7.10;99.90;;;;;;5074982;28;20244;-79
2024/02/06 01:29:02;;;;;;;18.13;7.60;;;7.20;99.90;;;;;;5074724;28;20298;-79
2024/02/06 01:31:50;;;;;;;19.47;8.00;;;7.20;99.90;;;;;;5073880;28;20208;-78
2024/02/06 01:34:40;;;;;;;16.93;7.33;;;7.20;99.90;;;;;;5074225;28;20226;-79
2024/02/06 01:37:28;;;;;;;17.10;7.23;;;7.40;99.90;;;;;;5074471;28;20313;-79
2024/02/06 01:40:17;;;;;;;19.43;7.37;;;7.30;99.90;;;;;;5073057;28;20738;-79
2024/02/06 01:43:05;;;;;;;16.77;6.00;;;7.30;99.90;;;;;;5059285;28;20285;-79
2024/02/06 01:45:54;;;;;;;18.20;6.53;;;7.40;99.90;;;;;;5073947;28;20657;-79
2024/02/06 01:48:43;;;;;;;15.10;6.07;;;7.30;99.90;;;;;;5060593;28;20584;-79
2024/02/06 01:51:35;;;;;;;16.07;6.03;;;7.40;99.90;;;;;;5059042;28;20663;-80
2024/02/06 01:54:23;;;;;;;17.03;5.93;;;7.50;99.90;;;;;;5073401;28;20679;-80
2024/02/06 01:57:10;;;;;;;16.83;6.03;;;7.40;99.90;;;;;;5073748;28;20255;-79
2024/02/06 01:59:59;;;;;;;14.40;6.00;;;7.50;99.90;;;;;;5074204;28;20669;-79
2024/02/06 02:02:48;;;;;;;18.50;6.33;;;7.50;99.90;;;;;;5059399;28;20206;-79
2024/02/06 02:05:36;;;;;;;11.03;5.60;;;7.50;99.90;;;;;;5059027;28;20279;-80
2024/02/06 02:08:31;;;;;;;13.93;5.33;;;7.50;99.90;;;;;;5073497;28;20211;-81
2024/02/06 02:11:19;;;;;;;13.83;4.97;;;7.50;99.90;;;;;;5072769;28;20200;-81
2024/02/06 02:14:07;;;;;;;13.07;5.23;;;7.50;99.90;;;;;;5072795;28;20194;-80
2024/02/06 02:16:55;;;;;;;16.83;5.40;;;7.40;99.90;;;;;;5073957;28;20209;-81
2024/02/06 02:19:43;;;;;;;9.93;4.43;;;7.40;99.90;;;;;;5073319;28;20602;-81
2024/02/06 02:22:31;;;;;;;11.57;4.10;;;7.40;99.90;;;;;;5074435;28;20187;-81
2024/02/06 02:25:19;;;;;;;9.40;3.93;;;7.40;99.90;;;;;;5073143;28;20217;-81
2024/02/06 02:28:07;;;;;;;9.57;3.70;;;7.50;99.90;;;;;;5072940;28;20706;-80
2024/02/06 02:30:55;;;;;;;11.50;3.47;;;7.50;99.90;;;;;;5073620;28;20200;-81
2024/02/06 02:33:44;;;;;;;9.80;3.73;;;7.60;99.90;;;;;;5073646;28;20205;-81
2024/02/06 02:36:32;;;;;;;8.53;3.23;;;7.60;99.90;;;;;;5072936;28;20197;-81
2024/02/06 02:39:19;;;;;;;6.63;2.90;;;7.70;99.90;;;;;;5071895;28;20545;-81
2024/02/06 02:42:08;;;;;;;8.40;2.97;;;7.70;99.90;;;;;;5072823;28;20353;-80
2024/02/06 02:44:56;;;;;;;11.00;3.10;;;7.70;99.90;;;;;;5072672;28;20204;-81
2024/02/06 02:47:46;;;;;;;8.83;2.80;;;7.70;99.90;;;;;;5073299;28;20694;-81
2024/02/06 02:50:34;;;;;;;8.00;2.43;;;7.80;99.90;;;;;;5072631;28;20700;-81
2024/02/06 02:53:22;;;;;;;4.53;2.30;;;7.80;99.90;;;;;;5072641;28;20192;-81
2024/02/06 02:56:10;;;;;;;5.03;2.53;;;7.80;99.90;;;;;;5072847;28;20191;-81
2024/02/06 02:58:58;;;;;;;5.17;2.10;;;7.80;99.90;;;;;;5072526;28;20195;-81
2024/02/06 03:01:46;;;;;;;4.13;2.17;;;7.80;99.90;;;;;;5072445;28;20601;-81
2024/02/06 03:04:34;;;;;;;4.00;1.93;;;7.80;99.90;;;;;;5072339;28;20323;-82
2024/02/06 03:07:22;;;;;;;5.80;2.50;;;7.80;99.90;;;;;;5072924;28;20281;-81
2024/02/06 03:10:10;;;;;;;3.43;1.97;;;7.90;99.90;;;;;;5071504;28;20707;-81
2024/02/06 03:12:58;;;;;;;5.30;1.93;;;7.90;99.90;;;;;;5073352;28;20216;-81
2024/02/06 03:15:46;;;;;;;7.30;2.47;;;7.90;99.90;;;;;;5072779;28;20202;-82
2024/02/06 03:18:34;;;;;;;4.40;1.97;;;7.90;99.90;;;;;;5072697;28;20317;-80
2024/02/06 03:21:22;;;;;;;9.57;2.30;;;7.90;99.90;;;;;;5071218;28;20204;-80
2024/02/06 03:24:10;;;;;;;5.10;2.00;;;7.90;99.90;;;;;;5072091;28;20684;-81
2024/02/06 03:26:59;;;;;;;5.13;1.93;;;7.90;99.90;;;;;;5071988;28;20226;-81
2024/02/06 03:29:47;;;;;;;6.53;2.00;;;7.90;99.90;;;;;;5071801;28;20241;-81
2024/02/06 03:32:35;;;;;;;5.47;2.00;;;7.90;99.90;;;;;;5071353;28;20714;-81
2024/02/06 03:35:22;;;;;;;4.93;1.93;;;7.90;99.90;;;;;;5070590;28;20205;-80
2024/02/06 03:38:10;;;;;;;3.30;1.87;;;7.90;99.90;;;;;;5070878;28;20203;-81
2024/02/06 03:40:58;;;;;;;3.20;1.87;;;8.00;99.90;;;;;;5071897;28;20678;-81
2024/02/06 03:43:46;;;;;;;5.73;2.17;;;7.90;99.90;;;;;;5056324;28;20200;-81
2024/02/06 03:46:34;;;;;;;5.03;1.90;;;7.90;99.90;;;;;;5070515;28;20689;-81
2024/02/06 03:49:22;;;;;;;4.37;1.80;;;7.90;99.90;;;;;;5071691;28;20220;-82
2024/02/06 03:52:10;;;;;;;3.70;1.87;;;7.90;99.90;;;;;;5056795;28;20192;-81
2024/02/06 03:54:58;;;;;;;3.60;1.67;;;7.90;99.90;;;;;;5071577;28;20199;-81
2024/02/06 03:57:45;;;;;;;4.47;2.03;;;8.00;99.90;;;;;;5072739;28;20209;-81
2024/02/06 04:00:33;;;;;;;4.53;1.83;;;8.10;99.90;;;;;;5072773;28;20198;-81
2024/02/06 04:03:21;;;;;;;3.17;1.67;;;8.10;99.90;;;;;;5072770;28;20213;-82
2024/02/06 04:06:13;;;;;;;4.67;1.80;;;8.10;99.90;;;;;;5071308;28;20232;-82
2024/02/06 04:09:00;;;;;;;6.50;2.07;;;8.10;99.90;;;;;;5071497;28;20684;-82
2024/02/06 04:11:48;;;;;;;4.97;1.87;;;8.10;99.90;;;;;;5071496;28;20236;-80
2024/02/06 04:14:38;;;;;;;4.57;2.07;;;8.10;99.90;;;;;;5072538;28;20198;-81
2024/02/06 04:17:26;;;;;;;4.07;2.00;;;8.20;99.90;;;;;;5070285;28;20695;-82
2024/02/06 04:20:14;;;;;;;5.57;1.90;;;8.20;99.90;;;;;;5072576;28;20193;-81
2024/02/06 04:23:02;;;;;;;5.13;2.20;;;8.10;99.90;;;;;;5076656;28;20200;-81
2024/02/06 04:25:50;;;;;;;5.63;2.53;;;8.10;99.90;;;;;;5076262;28;20268;-81
2024/02/06 04:28:39;;;;;;;5.67;2.40;;;8.00;99.90;;;;;;5061174;28;20288;-82
2024/02/06 04:31:26;;;;;;;3.67;2.30;;;8.00;99.90;;;;;;5074866;28;20207;-82
2024/02/06 04:34:14;;;;;;;6.53;2.67;;;8.00;99.90;;;;;;5075303;28;20194;-82
2024/02/06 04:37:03;;;;;;;4.37;2.70;;;8.00;99.90;;;;;;5075354;28;20197;-81
2024/02/06 04:39:50;;;;;;;4.27;2.57;;;8.00;99.90;;;;;;5075266;28;20560;-81
2024/02/06 04:42:39;;;;;;;6.43;3.13;;;8.00;99.90;;;;;;5075654;28;20224;-80
2024/02/06 04:45:26;;;;;;;7.73;3.20;;;8.00;99.90;;;;;;5075165;28;20201;-80
2024/02/06 04:48:14;;;;;;;7.90;3.53;;;8.00;99.90;;;;;;5074619;28;20233;-80
2024/02/06 04:51:02;;;;;;;8.10;3.60;;;8.00;99.90;;;;;;5060629;28;20248;-80
2024/02/06 04:53:51;;;;;;;8.93;3.60;;;8.00;99.90;;;;;;5075220;28;20658;-80
2024/02/06 04:56:39;;;;;;;6.87;3.50;;;8.10;99.90;;;;;;5075693;28;20260;-80
2024/02/06 04:59:27;;;;;;;7.17;3.70;;;7.90;99.90;;;;;;5060660;28;20238;-81
2024/02/06 05:02:15;;;;;;;8.83;4.00;;;8.00;99.90;;;;;;5074761;28;20193;-80
2024/02/06 05:05:03;;;;;;;10.00;4.03;;;7.80;99.90;;;;;;5074967;28;20351;-80
2024/02/06 05:07:52;;;;;;;7.70;4.03;;;7.80;99.90;;;;;;5074605;28;20664;-81
2024/02/06 05:10:39;;;;;;;8.73;4.63;;;7.80;99.90;;;;;;5073789;28;20239;-81
2024/02/06 05:13:27;;;;;;;8.27;4.73;;;7.80;99.90;;;;;;5075548;28;20255;-81
2024/02/06 05:16:16;;;;;;;9.10;4.50;;;7.80;99.90;;;;;;5073645;28;20676;-80
2024/02/06 05:19:04;;;;;;;12.23;4.93;;;7.80;99.90;;;;;;5074361;28;20277;-80
2024/02/06 05:21:52;;;;;;;13.67;6.07;;;7.80;99.90;;;;;;5074438;28;20669;-81
2024/02/06 05:24:40;;;;;;;12.83;6.10;;;7.70;99.90;;;;;;5074600;28;20203;-81
2024/02/06 05:27:28;;;;;;;14.40;6.40;;;7.70;99.90;;;;;;5074334;28;20222;-80
2024/02/06 05:30:16;;;;;;;12.30;6.87;;;7.70;99.90;;;;;;5073569;28;20727;-82
2024/02/06 05:33:04;;;;;;;14.03;6.30;;;7.60;99.90;;;;;;5074616;28;20244;-80
2024/02/06 05:35:52;;;;;;;12.20;6.40;;;7.60;99.90;;;;;;5058855;28;20283;-81
2024/02/06 05:38:40;;;;;;;13.17;6.67;;;7.60;99.90;;;;;;5074161;28;20323;-81
2024/02/06 05:41:28;;;;;;;16.10;6.63;;;7.50;99.90;;;;;;5073991;28;20219;-80
2024/02/06 05:44:18;;;;;;;15.27;6.60;;;7.50;99.90;;;;;;5074085;28;20260;-80
2024/02/06 05:47:07;;;;;;;12.67;6.10;;;7.60;99.90;;;;;;5058567;28;20655;-81
2024/02/06 05:49:55;;;;;;;15.07;7.27;;;7.60;99.90;;;;;;5074394;28;20674;-80
2024/02/06 05:52:43;;;;;;;13.37;6.93;;;7.60;99.90;;;;;;5073754;28;20219;-81
2024/02/06 05:55:31;;;;;;;18.40;7.10;;;7.60;99.90;;;;;;5074713;28;20204;-81
2024/02/06 05:58:20;;;;;;;18.33;7.37;;;7.60;99.90;;;;;;5073685;28;20596;-81
2024/02/06 06:01:09;;;;;;;16.47;8.03;;;7.60;99.90;;;;;;5073743;28;20196;-81
2024/02/06 06:03:58;;;;;;;14.20;7.70;;;7.50;99.90;;;;;;5072700;28;20218;-79
2024/02/06 06:06:45;;;;;;;16.23;8.07;;;7.50;99.90;;;;;;5074859;28;20200;-81
2024/02/06 06:09:33;;;;;;;14.93;8.00;;;7.60;99.90;;;;;;5058321;28;20210;-81
2024/02/06 06:12:20;;;;;;;16.67;7.83;;;7.50;99.90;;;;;;5073320;28;20385;-80
2024/02/06 06:15:08;;;;;;;13.77;7.97;;;7.40;99.90;;;;;;5073421;28;20269;-81
2024/02/06 06:17:56;;;;;;;19.30;8.63;;;7.50;99.90;;;;;;5073462;28;20581;-80
2024/02/06 06:20:44;;;;;;;17.63;8.43;;;7.40;99.90;;;;;;5072738;28;20203;-81
2024/02/06 06:23:32;;;;;;;14.47;7.13;;;7.40;99.90;;;;;;5072024;28;20221;-81
2024/02/06 06:26:19;;;;;;;14.20;7.77;;;7.40;99.90;;;;;;5074274;28;20206;-80
2024/02/06 06:29:11;;;;;;;15.40;7.67;;;7.50;99.90;;;;;;5073708;28;20216;-81
2024/02/06 06:31:58;;;;;;;15.23;7.17;;;7.50;99.90;;;;;;5073189;28;20205;-81
2024/02/06 06:34:46;;;;;;;15.27;8.27;;;7.50;99.90;;;;;;5072362;28;20306;-81
2024/02/06 06:37:35;;;;;;;13.80;7.93;;;7.50;99.90;;;;;;5073003;28;20195;-80
2024/02/06 06:40:26;;;;;;;15.23;7.40;;;7.50;99.90;;;;;;5074199;28;20360;-80
2024/02/06 06:43:15;;;;;;;17.63;7.83;;;7.50;99.90;;;;;;5071435;28;20259;-81
2024/02/06 06:46:04;;;;;;;17.07;8.00;;;7.50;99.90;;;;;;5071873;28;20193;-81
2024/02/06 06:48:52;;;;;;;13.97;6.80;;;7.50;99.90;;;;;;5073386;28;20660;-80
2024/02/06 06:51:39;;;;;;;17.63;7.80;;;7.60;99.90;;;;;;5072772;28;20606;-80
2024/02/06 06:54:27;;;;;;;18.50;7.97;;;7.50;99.90;;;;;;5073774;28;20199;-80
2024/02/06 06:57:15;;;;;;;15.73;7.77;;;7.50;99.90;;;;;;5072480;28;20252;-80
2024/02/06 07:00:05;;;;;;;14.30;7.10;;;7.50;99.90;;;;;;5073272;28;20224;-80
2024/02/06 07:02:52;;;;;;;15.63;7.60;;;7.50;99.90;;;;;;5073068;28;20266;-80
2024/02/06 07:05:40;;;;;;;16.43;7.57;;;7.50;99.90;;;;;;5072150;28;20255;-80
2024/02/06 07:08:29;;;;;;;13.00;7.40;;;7.50;99.90;;;;;;5072553;28;20639;-82
2024/02/06 07:11:17;;;;;;;16.10;7.43;;;7.60;99.90;;;;;;5071775;28;20264;-81
2024/02/06 07:14:05;;;;;;;13.43;7.47;;;7.50;99.90;;;;;;5071873;28;20435;-82
2024/02/06 07:16:52;;;;;;;16.47;7.47;;;7.50;99.90;;;;;;5072652;28;20247;-83
2024/02/06 07:19:40;;;;;;;17.10;9.38;;;7.50;99.90;;;;;;5057679;28;20492;-81
2024/02/06 07:22:33;;;;;;;15.65;8.63;;;7.50;99.90;;;;;;5071635;28;20430;-81
2024/02/06 07:25:20;;;;;;;11.97;6.97;;;7.50;99.90;;;;;;5071884;28;20203;-81
2024/02/06 07:28:08;;;;;;;14.57;6.90;;;7.50;99.90;;;;;;5071952;28;20216;-82
2024/02/06 07:30:56;;;;;;;14.57;7.07;;;7.50;99.90;;;;;;5071903;28;20218;-80
2024/02/06 07:33:43;;;;;;;11.87;6.80;;;7.60;99.90;;;;;;5057018;28;20202;-80
2024/02/06 07:36:35;;;;;;;14.53;6.30;;;7.50;99.90;;;;;;5070998;28;20198;-81
2024/02/06 07:39:23;;;;;;;13.30;6.40;;;7.50;99.90;;;;;;5072386;28;20318;-81
2024/02/06 07:42:10;;;;;;;12.17;6.03;;;7.50;99.90;;;;;;5071921;28;20214;-84
2024/02/06 07:44:58;;;;;;;11.37;6.30;;;7.60;99.90;;;;;;5071857;28;20580;-81
2024/02/06 07:47:47;;;;;;;13.33;6.40;;;7.60;99.90;;;;;;5071851;28;20273;-82
2024/02/06 07:50:35;;;;;;;12.97;5.77;;;7.70;99.90;;;;;;5070472;28;20240;-82
2024/02/06 07:53:22;;;;;;;12.13;5.47;;;7.70;99.90;;;;;;5071879;28;20675;-81
2024/02/06 07:56:10;;;;;;;10.73;5.33;;;7.80;99.90;;;;;;5071484;28;20287;-81
2024/02/06 07:58:58;;;;;;;11.77;5.63;;;7.80;99.90;;;;;;5071139;28;20848;-82
2024/02/06 08:01:47;;;;;;;10.40;5.80;;;7.90;99.90;;;;;;5071033;28;20208;-81
2024/02/06 08:04:35;;;;;;;11.13;5.47;;;8.00;99.90;;;;;;5071523;28;20563;-83
2024/02/06 08:07:40;;;;;;;10.90;5.20;;;7.90;99.90;;;;;;5049416;28;20541;-83
2024/02/06 08:10:28;;;;;;;10.20;4.93;;;8.00;99.90;;;;;;5048282;28;20196;-81
2024/02/06 08:13:16;;;;;;;8.90;4.70;;;8.20;99.90;;;;;;5028967;28;20214;-83
2024/02/06 08:16:05;;;;;;;10.57;4.67;;;8.10;99.90;;;;;;5028498;28;20194;-82
2024/02/06 08:18:52;;;;;;;8.17;5.17;;;8.10;99.90;;;;;;5028884;28;20199;-82
2024/02/06 08:21:40;;;;;;;14.33;6.20;;;8.10;99.90;;;;;;5029442;28;20204;-81
2024/02/06 08:24:28;;;;;;;11.87;4.50;;;8.10;99.90;;;;;;5028879;28;20824;-81
2024/02/06 08:27:16;;;;;;;9.13;4.20;;;8.10;99.90;;;;;;5028499;28;20235;-82
2024/02/06 08:30:05;;;;;;;8.97;4.43;;;8.20;99.90;;;;;;5028124;28;20201;-78
2024/02/06 08:32:53;;;;;;;7.00;4.17;;;8.10;99.90;;;;;;5028904;28;20319;-84
2024/02/06 08:35:41;;;;;;;8.90;4.50;;;8.10;99.90;;;;;;5029178;28;20225;-82
2024/02/06 08:38:30;;;;;;;8.07;3.70;;;8.10;99.90;;;;;;5029158;28;20293;-80
2024/02/06 08:41:18;;;;;;;8.83;4.37;;;8.10;99.90;;;;;;5027386;28;20287;-83
2024/02/06 08:44:08;;;;;;;10.03;4.20;;;8.20;99.90;;;;;;5029003;28;20584;-82
2024/02/06 08:46:56;;;;;;;6.47;4.00;;;8.20;99.90;;;;;;5028762;28;20679;-82
2024/02/06 08:49:44;;;;;;;7.33;4.07;;;8.20;99.90;;;;;;5028423;28;20329;-83
2024/02/06 08:52:32;;;;;;;8.23;3.80;;;8.40;99.90;;;;;;5027488;28;20202;-82
2024/02/06 08:55:20;;;;;;;6.00;3.90;;;8.40;99.90;;;;;;5028242;28;20275;-82
2024/02/06 08:58:07;;;;;;;7.83;3.80;;;8.30;99.90;;;;;;5026868;28;20219;-81
2024/02/06 09:00:55;;;;;;;7.23;3.67;;;8.30;99.90;;;;;;5028309;28;20626;-81
2024/02/06 09:03:42;;;;;;;9.80;4.33;;;8.30;99.90;;;;;;5026382;28;20235;-82
2024/02/06 09:06:31;;;;;;;8.00;4.00;;;8.30;99.90;;;;;;5037811;28;20346;-81
2024/02/06 09:09:19;;;;;;;10.23;4.23;;;8.30;99.90;;;;;;5048423;28;20201;-82
2024/02/06 09:12:10;;;;;;;7.20;4.13;;;8.30;99.90;;;;;;5047705;28;20217;-82
2024/02/06 09:15:00;;;;;;;8.97;4.07;;;8.30;99.90;;;;;;5047922;28;20206;-81
2024/02/06 09:17:49;;;;;;;7.63;4.20;;;8.30;99.90;;;;;;5041965;28;20246;-81
2024/02/06 09:20:37;;;;;;;10.87;4.07;;;8.20;99.90;;;;;;5034616;28;20209;-82
2024/02/06 09:23:25;;;;;;;6.90;3.97;;;8.20;99.90;;;;;;5035011;28;20208;-81
2024/02/06 09:26:14;;;;;;;9.27;4.23;;;8.20;99.90;;;;;;5033494;28;20350;-82
2024/02/06 09:29:03;;;;;;;9.43;3.87;;;8.20;99.90;;;;;;5034242;28;20278;-83
2024/02/06 09:31:50;;;;;;;8.83;3.93;;;8.30;99.90;;;;;;5032992;28;20209;-82
2024/02/06 09:34:38;;;;;;;7.10;3.43;;;8.30;99.90;;;;;;5018634;28;20216;-83
2024/02/06 09:37:26;;;;;;;7.73;3.97;;;8.30;99.90;;;;;;5034053;28;20282;-81
2024/02/06 09:40:14;;;;;;;6.67;3.63;;;8.30;99.90;;;;;;5019363;28;20304;-83
2024/02/06 09:43:04;;;;;;;10.33;3.90;;;8.40;99.90;;;;;;5034460;28;20242;-83
2024/02/06 09:45:54;;;;;;;7.13;3.57;;;8.50;99.90;;;;;;5034572;28;20266;-82
2024/02/06 09:48:43;;;;;;;6.83;3.70;;;8.60;99.90;;;;;;5033929;28;20207;-83
2024/02/06 09:51:35;;;;;;;11.47;3.70;;;8.60;99.90;;;;;;5033272;28;20207;-82
2024/02/06 09:54:27;;;;;;;9.17;3.77;;;8.60;99.90;;;;;;5033215;28;20204;-83
2024/02/06 09:57:20;;;;;;;8.50;3.20;;;8.60;99.90;;;;;;5033771;28;20290;-81
2024/02/06 10:00:10;;;;;;;6.23;2.83;;;8.60;99.90;;;;;;5034653;28;20201;-83
2024/02/06 10:03:01;;;;;;;4.37;2.80;;;8.70;99.90;;;;;;5033499;28;20198;-81
2024/02/06 10:05:50;;;;;;;6.57;3.10;;;8.70;99.90;;;;;;5032512;28;20280;-81
2024/02/06 10:08:38;;;;;;;7.60;3.00;;;8.70;99.90;;;;;;5019483;28;20313;-82
2024/02/06 10:11:28;;;;;;;5.53;2.80;;;8.70;99.90;;;;;;5033975;28;20213;-81
2024/02/06 10:14:16;;;;;;;5.53;3.43;;;8.80;99.90;;;;;;5033320;28;20196;-82
2024/02/06 10:17:04;;;;;;;7.97;2.90;;;8.80;99.90;;;;;;5033363;28;20196;-82
2024/02/06 10:19:52;;;;;;;7.10;3.03;;;8.80;99.90;;;;;;5019575;28;20219;-81
2024/02/06 10:22:39;;;;;;;4.90;2.97;;;8.80;99.90;;;;;;5019374;28;20677;-80
2024/02/06 10:25:28;;;;;;;6.17;3.20;;;8.80;99.90;;;;;;5017542;28;20271;-82
2024/02/06 10:28:23;;;;;;;4.70;3.10;;;8.80;99.90;;;;;;5019480;28;20674;-82
2024/02/06 10:31:11;;;;;;;5.93;3.03;;;8.80;99.90;;;;;;5032657;28;20333;-82
2024/02/06 10:34:15;;;;;;;7.37;3.20;;;8.80;99.90;;;;;;5033531;28;20272;-83
2024/02/06 10:37:03;;;;;;;9.17;3.27;;;8.70;99.90;;;;;;5033616;28;20202;-82
2024/02/06 10:39:51;;;;;;;7.83;3.33;;;8.80;99.90;;;;;;5017743;28;20665;-86
2024/02/06 10:42:40;;;;;;;8.30;3.43;;;8.80;99.90;;;;;;5018318;28;20312;-83
2024/02/06 10:45:57;;;;;;;7.03;3.40;;;8.80;99.90;;;;;;5033752;28;20194;-83
2024/02/06 10:48:44;;;;;;;5.60;3.30;;;8.90;99.90;;;;;;5033460;28;20189;-82
2024/02/06 10:51:35;;;;;;;5.93;3.17;;;8.80;99.90;;;;;;5033456;28;20228;-83
2024/02/06 10:54:23;;;;;;;4.60;2.80;;;8.80;99.90;;;;;;5034267;28;20259;-83
2024/02/06 10:57:13;;;;;;;4.80;2.97;;;8.80;99.90;;;;;;5033266;28;20292;-81
2024/02/06 11:00:07;;;;;;;8.73;3.10;;;8.80;99.90;;;;;;5018251;28;20210;-83
2024/02/06 11:02:57;;;;;;;5.73;2.70;;;8.80;99.90;;;;;;5032289;28;20666;-83
2024/02/06 11:06:02;;;;;;;9.10;3.63;;;8.80;99.90;;;;;;5017032;28;20719;-83
2024/02/06 11:08:51;;;;;;;4.63;2.70;;;8.80;99.90;;;;;;5032823;28;20200;-84
2024/02/06 11:11:40;;;;;;;6.43;3.03;;;8.80;99.90;;;;;;5032158;28;20295;-83
2024/02/06 11:14:29;;;;;;;6.20;3.80;;;8.80;99.90;;;;;;5031101;28;20210;-83
2024/02/06 11:17:17;;;;;;;7.30;3.40;;;8.80;99.90;;;;;;5032157;28;20194;-82
2024/02/06 11:20:13;;;;;;;7.23;3.80;;;8.90;99.90;;;;;;5032097;28;20549;-83
2024/02/06 11:23:03;;;;;;;5.40;3.20;;;8.80;99.90;;;;;;5031004;28;20210;-83
2024/02/06 11:25:52;;;;;;;5.17;3.27;;;8.80;99.90;;;;;;5032041;28;20201;-85
2024/02/06 11:28:42;;;;;;;5.47;3.70;;;8.90;99.90;;;;;;5031987;28;20318;-81
2024/02/06 11:31:30;;;;;;;4.90;3.40;;;8.80;99.90;;;;;;5031937;28;20188;-82
2024/02/06 11:34:22;;;;;;;5.17;2.90;;;8.80;99.90;;;;;;5031380;28;20198;-81
2024/02/06 11:37:10;;;;;;;5.53;3.17;;;8.80;99.90;;;;;;5030682;28;20197;-83
2024/02/06 11:40:13;;;;;;;6.10;3.30;;;8.80;99.90;;;;;;5031683;28;20192;-83
2024/02/06 11:43:06;;;;;;;7.63;2.97;;;8.70;99.90;;;;;;5004340;28;20225;-82
2024/02/06 11:46:01;;;;;;;5.00;2.80;;;8.80;99.90;;;;;;5032339;28;20206;-84
2024/02/06 11:48:49;;;;;;;4.47;2.87;;;8.80;99.90;;;;;;5031761;28;20196;-82
2024/02/06 11:51:38;;;;;;;6.47;3.33;;;8.90;99.90;;;;;;5032245;28;20233;-81
2024/02/06 11:54:26;;;;;;;5.13;3.30;;;8.80;99.90;;;;;;5030169;28;20234;-83
2024/02/06 11:57:14;;;;;;;5.70;2.80;;;8.80;99.90;;;;;;5032663;28;20221;-82
2024/02/06 12:00:03;;;;;;;4.43;2.80;;;8.90;99.90;;;;;;5032235;28;20671;-81
2024/02/06 12:02:57;;;;;;;5.63;2.80;;;9.00;99.90;;;;;;5031526;28;20203;-82
2024/02/06 12:05:45;;;;;;;6.67;2.90;;;9.00;99.90;;;;;;5029510;28;20262;-82
2024/02/06 12:08:34;;;;;;;5.03;2.77;;;8.90;99.90;;;;;;5031501;28;20234;-82
2024/02/06 12:11:24;;;;;;;5.10;2.80;;;9.00;99.90;;;;;;5031975;28;20203;-82
2024/02/06 12:14:14;;;;;;;4.87;2.60;;;9.00;99.90;;;;;;5030245;28;20244;-83
2024/02/06 12:17:04;;;;;;;5.50;2.70;;;8.90;99.90;;;;;;5016350;28;20282;-83
2024/02/06 12:19:52;;;;;;;3.27;2.57;;;9.00;99.90;;;;;;5031391;28;20654;-82
2024/02/06 12:22:39;;;;;;;4.47;2.40;;;9.10;99.90;;;;;;5030065;28;20587;-83
2024/02/06 12:25:28;;;;;;;4.70;2.53;;;9.00;99.90;;;;;;5031927;28;20193;-83
2024/02/06 12:28:16;;;;;;;5.17;2.43;;;9.00;99.90;;;;;;5031741;28;20222;-82
2024/02/06 12:31:04;;;;;;;3.83;2.37;;;9.10;99.90;;;;;;5030808;28;20649;-81
2024/02/06 12:33:52;;;;;;;5.20;2.50;;;9.10;99.90;;;;;;5030767;28;20287;-83
2024/02/06 12:36:40;;;;;;;4.93;2.67;;;9.10;99.90;;;;;;5030210;28;20278;-83
2024/02/06 12:39:30;;;;;;;4.77;2.90;;;9.00;99.90;;;;;;5031241;28;20197;-82
2024/02/06 12:42:18;;;;;;;6.23;3.00;;;9.10;99.90;;;;;;5031117;28;20222;-81
2024/02/06 12:45:07;;;;;;;4.17;2.77;;;9.00;99.90;;;;;;5030021;28;20246;-84
2024/02/06 12:47:56;;;;;;;7.93;3.30;;;9.00;99.90;;;;;;5031007;28;20229;-82
2024/02/06 12:50:46;;;;;;;7.07;3.10;;;8.90;99.90;;;;;;5030181;28;20249;-82
2024/02/06 12:53:35;;;;;;;5.97;3.20;;;8.90;99.90;;;;;;5033900;28;20234;-83
2024/02/06 12:56:25;;;;;;;6.83;3.50;;;8.80;99.90;;;;;;5033635;28;20547;-84
2024/02/06 12:59:15;;;;;;;9.17;3.33;;;8.70;99.90;;;;;;5034983;28;20264;-84
2024/02/06 13:02:18;;;;;;;5.70;3.40;;;8.70;99.90;;;;;;5034700;28;20341;-85
2024/02/06 13:05:10;;;;;;;6.30;3.33;;;8.60;99.90;;;;;;5034986;28;20262;-83
2024/02/06 13:08:08;;;;;;;6.53;3.47;;;8.50;99.90;;;;;;5034581;28;20222;-83
2024/02/06 13:11:01;;;;;;;5.67;3.80;;;8.50;99.90;;;;;;5034299;28;20198;-84
2024/02/06 13:13:55;;;;;;;7.23;3.67;;;8.60;99.90;;;;;;5019188;28;20196;-82
2024/02/06 13:16:43;;;;;;;6.67;3.30;;;8.50;99.90;;;;;;5018019;28;20286;-83
2024/02/06 13:19:31;;;;;;;6.57;3.43;;;8.60;99.90;;;;;;5019884;28;20580;-85
2024/02/06 13:22:26;;;;;;;6.23;3.37;;;8.50;99.90;;;;;;5033861;28;20277;-83
2024/02/06 13:25:14;;;;;;;5.27;3.30;;;8.50;99.90;;;;;;5033902;28;20197;-83
2024/02/06 13:28:02;;;;;;;7.10;3.20;;;8.60;99.90;;;;;;5034851;28;20218;-83
2024/02/06 13:30:50;;;;;;;7.27;3.47;;;8.60;99.90;;;;;;5033243;28;20199;-84
2024/02/06 13:33:39;;;;;;;4.43;3.40;;;8.60;99.90;;;;;;5035351;28;20197;-83
2024/02/06 13:36:27;;;;;;;4.97;3.10;;;8.60;99.90;;;;;;5015264;28;20206;-85
2024/02/06 13:39:16;;;;;;;7.67;3.40;;;8.70;99.90;;;;;;4998891;28;20204;-84
2024/02/06 13:42:05;;;;;;;8.17;3.27;;;8.70;99.90;;;;;;5013722;28;20336;-84
2024/02/06 13:44:53;;;;;;;6.23;2.87;;;8.70;99.90;;;;;;5013616;28;20210;-84
2024/02/06 13:47:41;;;;;;;8.37;3.13;;;8.70;99.90;;;;;;5014676;28;20230;-84
2024/02/06 13:50:33;;;;;;;6.57;3.23;;;8.80;99.90;;;;;;5014756;28;20207;-83
2024/02/06 13:53:21;;;;;;;6.43;3.10;;;8.80;99.90;;;;;;5000153;28;20207;-82
2024/02/06 13:56:09;;;;;;;5.03;3.07;;;8.80;99.90;;;;;;5014739;28;20504;-84
2024/02/06 13:58:56;;;;;;;6.33;3.00;;;8.80;99.90;;;;;;5014907;28;20596;-83
2024/02/06 14:01:45;;;;;;;4.63;2.93;;;8.80;99.90;;;;;;5013994;28;20221;-84
2024/02/06 14:04:33;;;;;;;8.03;2.90;;;8.80;99.90;;;;;;4998770;28;20192;-84
2024/02/06 14:07:23;;;;;;;6.57;3.27;;;8.90;99.90;;;;;;5013011;28;20597;-83
2024/02/06 14:10:10;;;;;;;5.93;2.90;;;8.80;99.90;;;;;;5014918;28;20197;-84
2024/02/06 14:12:58;;;;;;;6.37;3.20;;;8.80;99.90;;;;;;5013207;28;20323;-84
2024/02/06 14:15:46;;;;;;;7.60;3.00;;;8.80;99.90;;;;;;5014371;28;20563;-84
2024/02/06 14:18:34;;;;;;;6.73;3.30;;;8.80;99.90;;;;;;5013481;28;20196;-83
2024/02/06 14:21:21;;;;;;;6.50;2.80;;;8.80;99.90;;;;;;5013476;28;20210;-83
2024/02/06 14:24:10;;;;;;;8.77;3.37;;;8.90;99.90;;;;;;5012589;28;20317;-82
2024/02/06 14:26:58;;;;;;;6.10;3.10;;;8.80;99.90;;;;;;5013821;28;20691;-85
2024/02/06 14:29:46;;;;;;;6.33;3.33;;;8.70;99.90;;;;;;5016007;28;20200;-84
2024/02/06 14:32:35;;;;;;;5.47;2.70;;;8.70;99.90;;;;;;5014763;28;20192;-85
2024/02/06 14:35:22;;;;;;;5.47;2.83;;;8.70;99.90;;;;;;5013182;28;20198;-85
2024/02/06 14:38:13;;;;;;;10.50;3.10;;;8.70;99.90;;;;;;5012719;28;20198;-85
2024/02/06 14:41:01;;;;;;;7.30;3.20;;;8.70;99.90;;;;;;5013624;28;20295;-81
2024/02/06 14:43:49;;;;;;;5.73;2.80;;;8.70;99.90;;;;;;5011776;28;20222;-83
2024/02/06 14:46:37;;;;;;;6.27;2.80;;;8.70;99.90;;;;;;5013754;28;20572;-83