Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;11.73;5.32;;;11.00;99.90;;;;;;5005055;28;20116;-65
2022/04/14 00:04:25;;;;;;;13.32;5.13;;;11.00;99.90;;;;;;4988138;28;20064;-65
2022/04/14 00:06:51;;;;;;;16.40;4.72;;;10.90;99.90;;;;;;4988246;28;20716;-66
2022/04/14 00:09:18;;;;;;;12.13;4.95;;;10.90;99.90;;;;;;5006042;28;20042;-65
2022/04/14 00:11:44;;;;;;;12.93;5.72;;;10.90;99.90;;;;;;5006520;28;20046;-66
2022/04/14 00:14:09;;;;;;;16.23;5.47;;;10.90;99.90;;;;;;5006061;28;20136;-66
2022/04/14 00:16:35;;;;;;;9.70;4.85;;;10.90;99.90;;;;;;5006115;28;20097;-66
2022/04/14 00:19:01;;;;;;;13.05;5.53;;;10.90;99.90;;;;;;5006171;28;20057;-66
2022/04/14 00:21:28;;;;;;;10.68;4.97;;;10.90;99.90;;;;;;5006375;28;20385;-66
2022/04/14 00:23:57;;;;;;;10.65;5.32;;;10.90;99.90;;;;;;5006290;28;20076;-66
2022/04/14 00:26:23;;;;;;;12.63;5.28;;;10.80;99.90;;;;;;4987925;28;20397;-66
2022/04/14 00:28:48;;;;;;;14.30;5.60;;;10.80;99.90;;;;;;5005547;28;20050;-66
2022/04/14 00:31:14;;;;;;;14.50;5.70;;;10.80;99.90;;;;;;4971578;28;20166;-66
2022/04/14 00:33:40;;;;;;;10.25;4.80;;;10.70;99.90;;;;;;5005665;28;20046;-66
2022/04/14 00:36:06;;;;;;;15.27;5.80;;;10.70;99.90;;;;;;4972352;28;20046;-66
2022/04/14 00:38:31;;;;;;;13.10;5.53;;;10.70;99.90;;;;;;4987565;28;20151;-66
2022/04/14 00:40:57;;;;;;;9.65;5.63;;;10.70;99.90;;;;;;5004325;28;20100;-66
2022/04/14 00:43:31;;;;;;;10.60;5.57;;;10.70;99.90;;;;;;4988049;28;20041;-66
2022/04/14 00:45:58;;;;;;;12.40;5.93;;;10.70;99.90;;;;;;5006195;28;20045;-66
2022/04/14 00:48:24;;;;;;;14.80;6.03;;;10.70;99.90;;;;;;5005436;28;20046;-67
2022/04/14 00:50:50;;;;;;;15.88;5.95;;;10.70;99.90;;;;;;4971581;28;20133;-66
2022/04/14 00:53:16;;;;;;;15.05;6.20;;;10.60;99.90;;;;;;5005825;28;20176;-66
2022/04/14 00:55:42;;;;;;;12.93;6.13;;;10.70;99.90;;;;;;4990868;28;20512;-66
2022/04/14 00:58:08;;;;;;;15.40;6.35;;;10.60;99.90;;;;;;4991186;28;20107;-66
2022/04/14 01:00:34;;;;;;;13.32;6.28;;;10.60;99.90;;;;;;4991728;28;20129;-66
2022/04/14 01:03:00;;;;;;;11.50;5.65;;;10.60;99.90;;;;;;4991786;28;20080;-66
2022/04/14 01:05:27;;;;;;;15.38;6.30;;;10.60;99.90;;;;;;4991151;28;20057;-66
2022/04/14 01:07:56;;;;;;;16.55;6.30;;;10.60;99.90;;;;;;5008736;28;20147;-66
2022/04/14 01:10:25;;;;;;;19.15;6.63;;;10.60;99.90;;;;;;4991049;28;20577;-66
2022/04/14 01:12:52;;;;;;;17.63;6.43;;;10.60;99.90;;;;;;4990862;28;20054;-66
2022/04/14 01:15:18;;;;;;;15.65;6.50;;;10.60;99.90;;;;;;4991268;28;20155;-66
2022/04/14 01:17:44;;;;;;;14.45;6.30;;;10.60;99.90;;;;;;5008727;28;20085;-66
2022/04/14 01:20:11;;;;;;;11.27;5.88;;;10.60;99.90;;;;;;5008898;28;20519;-66
2022/04/14 01:22:50;;;;;;;10.55;5.80;;;10.60;99.90;;;;;;4990778;28;20049;-66
2022/04/14 01:25:16;;;;;;;14.52;6.45;;;10.70;99.90;;;;;;4991374;28;20042;-67
2022/04/14 01:27:41;;;;;;;12.73;6.50;;;10.80;99.90;;;;;;5008583;28;20056;-66
2022/04/14 01:30:08;;;;;;;16.02;7.13;;;10.80;99.90;;;;;;4990882;28;20038;-67
2022/04/14 01:32:34;;;;;;;12.48;7.55;;;10.80;99.90;;;;;;5019083;28;20081;-67
2022/04/14 01:34:59;;;;;;;16.45;8.65;;;10.90;99.90;;;;;;5025987;28;20069;-67
2022/04/14 01:37:26;;;;;;;17.73;8.02;;;10.90;99.90;;;;;;5026472;28;20045;-66
2022/04/14 01:39:52;;;;;;;19.20;9.48;;;10.90;99.90;;;;;;5024051;28;20048;-67
2022/04/14 01:42:17;;;;;;;19.92;10.05;;;10.90;99.90;;;;;;5028224;28;20395;-67
2022/04/14 01:44:43;;;;;;;18.63;8.73;;;10.90;99.90;;;;;;5009939;28;20099;-67
2022/04/14 01:47:09;;;;;;;19.02;10.15;;;10.80;99.90;;;;;;5028620;28;20459;-67
2022/04/14 01:49:35;;;;;;;22.25;9.52;;;10.80;99.90;;;;;;5009280;28;20479;-67
2022/04/14 01:52:00;;;;;;;15.40;8.73;;;10.70;99.90;;;;;;5008062;28;20089;-67
2022/04/14 01:54:26;;;;;;;18.10;9.52;;;10.70;99.90;;;;;;4990512;28;20080;-67
2022/04/14 01:56:52;;;;;;;16.15;9.02;;;10.70;99.90;;;;;;4974148;28;20054;-66
2022/04/14 01:59:18;;;;;;;13.90;9.25;;;10.70;99.90;;;;;;5007163;28;20050;-66
2022/04/14 02:01:44;;;;;;;18.17;9.50;;;10.70;99.90;;;;;;5007088;28;20065;-67
2022/04/14 02:04:10;;;;;;;17.58;10.63;;;10.70;99.90;;;;;;4990574;28;20064;-67
2022/04/14 02:06:35;;;;;;;22.25;10.02;;;10.70;99.90;;;;;;4973262;28;20045;-67
2022/04/14 02:09:02;;;;;;;22.42;10.57;;;10.70;99.90;;;;;;4990209;28;20042;-66
2022/04/14 02:11:28;;;;;;;23.30;11.20;;;10.60;99.90;;;;;;4989927;28;20531;-66
2022/04/14 02:13:54;;;;;;;19.88;11.05;;;10.60;99.90;;;;;;4990143;28;20141;-66
2022/04/14 02:16:19;;;;;;;21.23;10.60;;;10.60;99.90;;;;;;4990443;28;20089;-66
2022/04/14 02:18:45;;;;;;;23.58;12.70;;;10.60;99.90;;;;;;5007483;28;20042;-67
2022/04/14 02:21:14;;;;;;;20.20;10.68;;;10.60;99.90;;;;;;5007983;28;20083;-67
2022/04/14 02:23:40;;;;;;;19.42;10.35;;;10.60;99.90;;;;;;5007380;28;20488;-66
2022/04/14 02:26:07;;;;;;;26.90;11.80;;;10.60;99.90;;;;;;5007505;28;20065;-66
2022/04/14 02:28:33;;;;;;;20.92;11.15;;;10.50;99.90;;;;;;5007829;28;20056;-66
2022/04/14 02:30:59;;;;;;;20.75;11.93;;;10.50;99.90;;;;;;4989494;28;20050;-66
2022/04/14 02:33:25;;;;;;;19.17;11.38;;;10.40;99.90;;;;;;5007628;28;20042;-66
2022/04/14 02:35:50;;;;;;;21.85;11.13;;;10.40;99.90;;;;;;5006669;28;20100;-66
2022/04/14 02:38:16;;;;;;;22.02;11.68;;;10.40;99.90;;;;;;5008074;28;20046;-66
2022/04/14 02:40:42;;;;;;;22.17;12.10;;;10.30;99.90;;;;;;4989280;28;20081;-66
2022/04/14 02:43:08;;;;;;;21.60;11.40;;;10.30;99.90;;;;;;5006857;28;20042;-66
2022/04/14 02:45:33;;;;;;;29.08;12.32;;;10.30;99.90;;;;;;5005811;28;20026;-66
2022/04/14 02:47:59;;;;;;;24.30;12.05;;;10.20;99.90;;;;;;4997640;28;20050;-67
2022/04/14 02:50:25;;;;;;;19.40;12.35;;;10.10;99.90;;;;;;4999095;28;20045;-66
2022/04/14 02:52:51;;;;;;;28.05;13.13;;;10.10;99.90;;;;;;4991074;28;20381;-66
2022/04/14 02:55:18;;;;;;;15.90;10.57;;;10.10;99.90;;;;;;4970169;28;20057;-66
2022/04/14 02:57:46;;;;;;;19.45;11.90;;;10.00;99.90;;;;;;4990851;28;20052;-66
2022/04/14 03:00:12;;;;;;;19.92;12.65;;;10.10;99.90;;;;;;5005829;28;20108;-66
2022/04/14 03:02:39;;;;;;;24.10;11.80;;;10.00;99.90;;;;;;5006115;28;20636;-67
2022/04/14 03:05:05;;;;;;;19.95;11.27;;;10.00;99.90;;;;;;5006959;28;20515;-66
2022/04/14 03:07:32;;;;;;;20.50;12.25;;;9.90;99.90;;;;;;5007176;28;20125;-66
2022/04/14 03:09:57;;;;;;;26.55;12.77;;;9.90;99.90;;;;;;4988855;28;20057;-66
2022/04/14 03:12:23;;;;;;;18.58;11.23;;;9.90;99.90;;;;;;5007107;28;20400;-66
2022/04/14 03:14:50;;;;;;;21.50;12.05;;;9.80;99.90;;;;;;4989019;28;20595;-66
2022/04/14 03:17:16;;;;;;;22.33;12.02;;;9.80;99.90;;;;;;5006952;28;20172;-66
2022/04/14 03:19:43;;;;;;;19.33;12.70;;;9.70;99.90;;;;;;5006163;28;20069;-66
2022/04/14 03:22:08;;;;;;;24.00;12.88;;;9.70;99.90;;;;;;5006794;28;20120;-66
2022/04/14 03:24:35;;;;;;;27.05;12.95;;;9.60;99.90;;;;;;5006989;28;20484;-66
2022/04/14 03:27:00;;;;;;;26.52;13.45;;;9.60;99.90;;;;;;4988815;28;20103;-66
2022/04/14 03:29:32;;;;;;;18.73;13.23;;;9.60;99.90;;;;;;5006708;28;20037;-66
2022/04/14 03:31:59;;;;;;;26.65;14.07;;;9.50;99.90;;;;;;4987726;28;20065;-66
2022/04/14 03:34:24;;;;;;;22.13;12.38;;;9.50;99.90;;;;;;4989583;28;20534;-66
2022/04/14 03:36:51;;;;;;;27.35;12.35;;;9.50;99.90;;;;;;4988828;28;20081;-66
2022/04/14 03:39:17;;;;;;;27.33;12.60;;;9.50;99.90;;;;;;5006727;28;20050;-66
2022/04/14 03:41:43;;;;;;;22.38;12.38;;;9.40;99.90;;;;;;5006194;28;20112;-67
2022/04/14 03:44:09;;;;;;;26.95;13.73;;;9.40;99.90;;;;;;5006380;28;20564;-66
2022/04/14 03:46:34;;;;;;;23.58;14.45;;;9.40;99.90;;;;;;4972774;28;20487;-67
2022/04/14 03:49:00;;;;;;;24.17;13.25;;;9.40;99.90;;;;;;4988747;28;20054;-66
2022/04/14 03:51:26;;;;;;;32.72;15.30;;;9.40;99.90;;;;;;4988404;28;20061;-67
2022/04/14 03:53:53;;;;;;;27.63;15.38;;;9.30;99.90;;;;;;5004896;28;20050;-67
2022/04/14 03:56:19;;;;;;;32.53;15.68;;;9.30;99.90;;;;;;5006230;28;20504;-66
2022/04/14 03:58:45;;;;;;;32.97;15.25;;;9.30;99.90;;;;;;4988651;28;20054;-67
2022/04/14 04:01:10;;;;;;;25.15;12.85;;;9.30;99.90;;;;;;4987716;28;20042;-67
2022/04/14 04:03:36;;;;;;;24.13;13.90;;;9.30;99.90;;;;;;4972325;28;20062;-67
2022/04/14 04:06:03;;;;;;;25.08;13.70;;;9.30;99.90;;;;;;5006105;28;20062;-67
2022/04/14 04:08:28;;;;;;;22.70;12.75;;;9.30;99.90;;;;;;5006723;28;20052;-66
2022/04/14 04:10:54;;;;;;;26.35;14.30;;;9.30;99.90;;;;;;4988253;28;20427;-66
2022/04/14 04:13:20;;;;;;;25.88;14.63;;;9.30;99.90;;;;;;4987613;28;20050;-66
2022/04/14 04:15:46;;;;;;;27.38;14.82;;;9.20;99.90;;;;;;4988380;28;20056;-66
2022/04/14 04:18:12;;;;;;;23.65;14.27;;;9.20;99.90;;;;;;5005910;28;20489;-67
2022/04/14 04:20:38;;;;;;;23.38;14.38;;;9.10;99.90;;;;;;4988390;28;20038;-66
2022/04/14 04:23:07;;;;;;;22.60;13.68;;;9.10;99.90;;;;;;4988135;28;20053;-66
2022/04/14 04:25:33;;;;;;;27.42;12.50;;;9.00;99.90;;;;;;4988550;28;20041;-66
2022/04/14 04:27:59;;;;;;;31.90;14.73;;;9.00;99.90;;;;;;4988225;28;20496;-66
2022/04/14 04:30:25;;;;;;;24.75;14.63;;;9.00;99.90;;;;;;5009491;28;20120;-66
2022/04/14 04:32:50;;;;;;;25.17;14.93;;;8.90;99.90;;;;;;5008705;28;20049;-66
2022/04/14 04:35:16;;;;;;;29.27;13.73;;;8.80;99.90;;;;;;5010048;28;20064;-66
2022/04/14 04:37:46;;;;;;;22.35;12.88;;;8.80;99.90;;;;;;5009695;28;20180;-66
2022/04/14 04:40:12;;;;;;;23.20;12.93;;;8.70;99.90;;;;;;5009475;28;20049;-66
2022/04/14 04:42:38;;;;;;;29.42;13.43;;;8.60;99.90;;;;;;5009243;28;20092;-66
2022/04/14 04:45:04;;;;;;;24.45;13.75;;;8.60;99.90;;;;;;5009076;28;20088;-67
2022/04/14 04:47:30;;;;;;;25.52;15.60;;;8.60;99.90;;;;;;5009500;28;20050;-67
2022/04/14 04:49:56;;;;;;;23.63;14.90;;;8.70;99.90;;;;;;4991949;28;20060;-66
2022/04/14 04:52:21;;;;;;;27.75;15.32;;;8.60;99.90;;;;;;5009812;28;20468;-66
2022/04/14 04:54:47;;;;;;;30.17;15.82;;;8.60;99.90;;;;;;5008930;28;20045;-66
2022/04/14 04:57:13;;;;;;;29.33;15.88;;;8.70;99.90;;;;;;4991236;28;20160;-66
2022/04/14 04:59:38;;;;;;;27.67;16.67;;;8.70;99.90;;;;;;4991759;28;20485;-66
2022/04/14 05:02:05;;;;;;;27.45;15.18;;;8.60;99.90;;;;;;5007991;28;20053;-66
2022/04/14 05:04:30;;;;;;;29.48;14.90;;;8.60;99.90;;;;;;4991802;28;20459;-66
2022/04/14 05:06:56;;;;;;;30.25;16.48;;;8.60;99.90;;;;;;4991426;28;20053;-66
2022/04/14 05:09:23;;;;;;;34.60;18.88;;;8.50;99.90;;;;;;5007835;28;20256;-66
2022/04/14 05:11:49;;;;;;;33.50;16.13;;;8.50;99.90;;;;;;5009087;28;20053;-67
2022/04/14 05:14:15;;;;;;;35.75;18.63;;;8.50;99.90;;;;;;5009467;28;20049;-66
2022/04/14 05:16:42;;;;;;;40.55;16.75;;;8.50;99.90;;;;;;5008361;28;20081;-66
2022/04/14 05:19:08;;;;;;;29.30;16.55;;;8.60;99.90;;;;;;5008517;28;20088;-66
2022/04/14 05:21:33;;;;;;;31.88;17.88;;;8.60;99.90;;;;;;4990850;28;20042;-66
2022/04/14 05:24:00;;;;;;;34.38;16.58;;;8.60;99.90;;;;;;5008974;28;20108;-66
2022/04/14 05:26:26;;;;;;;38.08;17.88;;;8.70;99.90;;;;;;4991083;28;20121;-66
2022/04/14 05:28:51;;;;;;;32.45;16.08;;;8.70;99.90;;;;;;5008444;28;20046;-66
2022/04/14 05:31:17;;;;;;;32.10;16.80;;;8.70;99.90;;;;;;5008540;28;20049;-66
2022/04/14 05:33:43;;;;;;;29.60;18.35;;;8.70;99.90;;;;;;4991048;28;20052;-66
2022/04/14 05:36:08;;;;;;;30.95;18.27;;;8.70;99.90;;;;;;5008545;28;20459;-67
2022/04/14 05:38:34;;;;;;;42.58;22.52;;;8.90;99.90;;;;;;4990688;28;20056;-67
2022/04/14 05:41:00;;;;;;;37.42;21.88;;;9.00;99.90;;;;;;4991229;28;20476;-66
2022/04/14 05:43:27;;;;;;;47.58;23.13;;;9.20;99.90;;;;;;5007922;28;20046;-67
2022/04/14 05:45:57;;;;;;;45.53;24.50;;;9.20;99.90;;;;;;5008836;28;20050;-67
2022/04/14 05:48:23;;;;;;;44.40;23.15;;;9.30;99.90;;;;;;4990461;28;20053;-67
2022/04/14 05:50:49;;;;;;;51.03;25.83;;;9.40;99.90;;;;;;5008304;28;20053;-67
2022/04/14 05:53:22;;;;;;;50.60;23.48;;;9.60;99.90;;;;;;5008660;28;20092;-67
2022/04/14 05:55:47;;;;;;;47.97;22.85;;;9.80;99.90;;;;;;4990673;28;20045;-66
2022/04/14 05:58:13;;;;;;;44.55;24.02;;;9.70;99.90;;;;;;4990373;28;20119;-67
2022/04/14 06:00:40;;;;;;;40.55;21.27;;;9.80;99.90;;;;;;5008156;28;20500;-67
2022/04/14 06:03:06;;;;;;;36.58;19.38;;;9.90;99.90;;;;;;5007258;28;20169;-66
2022/04/14 06:05:32;;;;;;;40.08;20.92;;;10.00;99.90;;;;;;5007213;28;20551;-66
2022/04/14 06:07:59;;;;;;;36.00;18.33;;;10.20;99.90;;;;;;4990219;28;20050;-67
2022/04/14 06:10:26;;;;;;;31.17;18.38;;;10.20;99.90;;;;;;4990533;28;20188;-66
2022/04/14 06:12:54;;;;;;;35.17;19.98;;;10.30;99.90;;;;;;4990079;28;20111;-66
2022/04/14 06:15:20;;;;;;;32.72;19.50;;;10.30;99.90;;;;;;5007723;28;20512;-67
2022/04/14 06:17:47;;;;;;;35.45;18.50;;;10.40;99.90;;;;;;4990236;28;20146;-66
2022/04/14 06:20:13;;;;;;;37.47;19.40;;;10.50;99.90;;;;;;5007409;28;20046;-66
2022/04/14 06:22:43;;;;;;;30.75;18.83;;;10.70;99.90;;;;;;5007975;28;20038;-67
2022/04/14 06:25:16;;;;;;;36.63;20.02;;;10.80;99.90;;;;;;5007071;28;20038;-67
2022/04/14 06:27:43;;;;;;;43.08;22.27;;;11.00;99.90;;;;;;5008197;28;20625;-67
2022/04/14 06:30:11;;;;;;;39.45;21.58;;;11.00;99.90;;;;;;4989448;28;20061;-66
2022/04/14 06:32:37;;;;;;;37.63;21.15;;;10.90;99.90;;;;;;5003527;28;20385;-67
2022/04/14 06:35:06;;;;;;;51.85;27.23;;;11.00;99.90;;;;;;5006535;28;20111;-67
2022/04/14 06:37:33;;;;;;;46.58;23.38;;;11.20;99.90;;;;;;5007286;28;20054;-67
2022/04/14 06:39:59;;;;;;;44.38;25.30;;;11.30;99.90;;;;;;4989935;28;20081;-67
2022/04/14 06:42:25;;;;;;;52.90;29.10;;;11.40;99.90;;;;;;4989140;28;20530;-67
2022/04/14 06:44:51;;;;;;;49.17;28.42;;;11.50;99.90;;;;;;4990111;28;20081;-68
2022/04/14 06:47:16;;;;;;;48.80;27.48;;;11.60;99.90;;;;;;5006807;28;20061;-67
2022/04/14 06:49:42;;;;;;;49.78;27.90;;;11.50;99.90;;;;;;4989839;28;20072;-67
2022/04/14 06:52:08;;;;;;;46.90;28.60;;;11.60;99.90;;;;;;4988469;28;20049;-67
2022/04/14 06:54:34;;;;;;;52.85;27.70;;;11.60;99.90;;;;;;4988851;28;20054;-67
2022/04/14 06:57:00;;;;;;;47.10;26.95;;;11.70;99.90;;;;;;4989264;28;20048;-67
2022/04/14 06:59:27;;;;;;;34.88;19.00;;;11.70;99.90;;;;;;5006997;28;20402;-66
2022/04/14 07:01:53;;;;;;;40.47;22.27;;;11.80;99.90;;;;;;4993220;28;20056;-67
2022/04/14 07:04:19;;;;;;;36.38;20.60;;;11.80;99.90;;;;;;5006203;28;20062;-66
2022/04/14 07:06:46;;;;;;;40.00;22.80;;;11.90;99.90;;;;;;5007337;28;20440;-67
2022/04/14 07:09:12;;;;;;;34.35;20.33;;;12.00;99.90;;;;;;5006577;28;20049;-66
2022/04/14 07:11:38;;;;;;;36.65;19.65;;;12.20;99.90;;;;;;5006974;28;20052;-66
2022/04/14 07:14:03;;;;;;;32.97;17.58;;;12.40;99.90;;;;;;5006516;28;20103;-67
2022/04/14 07:16:30;;;;;;;31.92;16.70;;;12.50;99.90;;;;;;5006441;28;20488;-66
2022/04/14 07:18:56;;;;;;;30.38;17.25;;;12.60;99.90;;;;;;5007003;28;20737;-66
2022/04/14 07:21:21;;;;;;;32.75;17.77;;;12.80;99.90;;;;;;4972304;28;20042;-67
2022/04/14 07:23:47;;;;;;;28.48;16.38;;;12.90;99.90;;;;;;5007678;28;20060;-67
2022/04/14 07:26:13;;;;;;;40.30;15.85;;;13.10;99.90;;;;;;4990758;28;20057;-66
2022/04/14 07:28:39;;;;;;;28.42;16.60;;;13.10;99.90;;;;;;4991118;28;20629;-67
2022/04/14 07:31:05;;;;;;;29.92;16.88;;;13.20;99.90;;;;;;5023650;28;20049;-66
2022/04/14 07:33:31;;;;;;;31.83;17.10;;;13.40;99.90;;;;;;5005946;28;20052;-67
2022/04/14 07:35:57;;;;;;;24.08;15.50;;;13.70;99.90;;;;;;4989223;28;20125;-66
2022/04/14 07:38:23;;;;;;;24.88;14.93;;;13.90;99.90;;;;;;5006403;28;20484;-66
2022/04/14 07:40:49;;;;;;;26.92;16.00;;;14.10;99.90;;;;;;5007011;28;20496;-67
2022/04/14 07:43:15;;;;;;;23.67;15.27;;;14.20;99.90;;;;;;5006534;28;20474;-66
2022/04/14 07:45:42;;;;;;;22.80;15.02;;;14.30;99.90;;;;;;4988994;28;20042;-67
2022/04/14 07:48:09;;;;;;;24.58;14.82;;;14.30;99.90;;;;;;5005977;28;20042;-67
2022/04/14 07:50:35;;;;;;;26.52;13.43;;;14.30;99.90;;;;;;5006320;28;20046;-66
2022/04/14 07:53:01;;;;;;;20.65;13.63;;;14.40;99.90;;;;;;5005379;28;20068;-67
2022/04/14 07:55:29;;;;;;;25.05;14.15;;;14.50;99.90;;;;;;4988285;28;20045;-67
2022/04/14 07:57:57;;;;;;;20.13;13.00;;;14.60;99.90;;;;;;4999402;28;20495;-66
2022/04/14 08:00:24;;;;;;;19.95;13.73;;;14.60;99.90;;;;;;4983591;28;20042;-68
2022/04/14 08:02:53;;;;;;;19.25;12.18;;;14.70;99.90;;;;;;4988218;28;20535;-67
2022/04/14 08:05:46;;;;;;;18.73;12.27;;;14.80;99.90;;;;;;5008282;28;20085;-67
2022/04/14 08:08:18;;;;;;;20.42;12.73;;;14.70;99.90;;;;;;5006085;28;20042;-67
2022/04/14 08:10:46;;;;;;;16.40;12.65;;;14.60;99.90;;;;;;5000147;28;20116;-67
2022/04/14 08:13:13;;;;;;;21.10;12.35;;;14.60;99.90;;;;;;4988744;28;20546;-67
2022/04/14 08:15:39;;;;;;;18.15;13.13;;;14.60;99.90;;;;;;5003782;28;20037;-67
2022/04/14 08:18:08;;;;;;;16.27;13.20;;;14.60;99.90;;;;;;5007832;28;20125;-67
2022/04/14 08:20:35;;;;;;;17.70;11.95;;;14.60;99.90;;;;;;4991727;28;20181;-67
2022/04/14 08:23:01;;;;;;;15.75;10.52;;;14.70;99.90;;;;;;5011189;28;20457;-67
2022/04/14 08:25:32;;;;;;;21.95;12.13;;;14.80;99.90;;;;;;4990556;28;20120;-67
2022/04/14 08:28:00;;;;;;;15.55;11.40;;;14.80;99.90;;;;;;4991760;28;20042;-66
2022/04/14 08:30:28;;;;;;;19.85;13.32;;;14.90;99.90;;;;;;5009253;28;20105;-67
2022/04/14 08:32:55;;;;;;;15.43;11.27;;;15.00;99.90;;;;;;4992219;28;20524;-66
2022/04/14 08:35:21;;;;;;;19.05;12.25;;;15.20;99.90;;;;;;4999631;28;20102;-67
2022/04/14 08:37:48;;;;;;;14.60;11.88;;;15.40;99.90;;;;;;5026568;28;20047;-67
2022/04/14 08:40:16;;;;;;;17.55;11.90;;;15.50;99.90;;;;;;5008050;28;20471;-67
2022/04/14 08:42:50;;;;;;;17.77;10.75;;;15.50;99.90;;;;;;5024965;28;20057;-67
2022/04/14 08:45:17;;;;;;;25.35;10.98;;;15.50;99.90;;;;;;5009797;28;20041;-67
2022/04/14 08:47:43;;;;;;;16.48;12.02;;;15.50;99.90;;;;;;4992391;28;20057;-67
2022/04/14 08:50:15;;;;;;;15.85;10.63;;;15.40;99.90;;;;;;4991577;28;20030;-67
2022/04/14 08:52:40;;;;;;;12.07;9.68;;;15.50;99.90;;;;;;4988663;28;20278;-67
2022/04/14 08:55:09;;;;;;;14.88;9.73;;;15.60;99.90;;;;;;5021426;28;20045;-67
2022/04/14 08:57:36;;;;;;;15.07;10.13;;;15.70;99.90;;;;;;5024676;28;20069;-67
2022/04/14 09:00:05;;;;;;;16.67;13.27;;;15.80;99.90;;;;;;4988935;28;20038;-68
2022/04/14 09:02:32;;;;;;;15.17;11.77;;;15.80;99.90;;;;;;4984681;28;20098;-67
2022/04/14 09:04:59;;;;;;;20.10;14.70;;;15.70;99.90;;;;;;4985799;28;20380;-68
2022/04/14 09:07:25;;;;;;;18.17;12.38;;;15.70;99.90;;;;;;4986265;28;20050;-67
2022/04/14 09:09:51;;;;;;;17.10;12.38;;;15.90;99.90;;;;;;4983683;28;20039;-67
2022/04/14 09:12:18;;;;;;;17.33;12.73;;;16.00;99.90;;;;;;4983289;28;20042;-67
2022/04/14 09:14:44;;;;;;;19.90;11.95;;;16.20;99.90;;;;;;4975503;28;20493;-67
2022/04/14 09:17:10;;;;;;;14.98;11.45;;;16.20;99.90;;;;;;4984128;28;20041;-67
2022/04/14 09:19:38;;;;;;;15.40;12.30;;;16.10;99.90;;;;;;4967882;28;20042;-67
2022/04/14 09:22:09;;;;;;;15.90;10.93;;;16.30;99.90;;;;;;4966778;28;20137;-67
2022/04/14 09:24:42;;;;;;;15.13;12.18;;;16.60;99.90;;;;;;4967257;28;20409;-67
2022/04/14 09:27:10;;;;;;;21.20;12.98;;;16.60;99.90;;;;;;4983376;28;20058;-67
2022/04/14 09:29:47;;;;;;;17.60;12.60;;;16.60;99.90;;;;;;4968350;28;20502;-67
2022/04/14 09:32:35;;;;;;;19.58;12.45;;;16.50;99.90;;;;;;4968361;28;20062;-68
2022/04/14 09:35:14;;;;;;;22.77;14.73;;;16.40;99.90;;;;;;4967647;28;20090;-67
2022/04/14 09:37:41;;;;;;;16.40;14.20;;;16.20;99.90;;;;;;4966336;28;20470;-67
2022/04/14 09:40:08;;;;;;;19.13;12.60;;;16.00;99.90;;;;;;4969050;28;20847;-67
2022/04/14 09:42:37;;;;;;;20.85;13.95;;;15.60;99.90;;;;;;4966104;28;20679;-67
2022/04/14 09:45:23;;;;;;;18.88;14.23;;;15.60;99.90;;;;;;4969318;28;20054;-68
2022/04/14 09:47:50;;;;;;;15.35;11.52;;;15.80;99.90;;;;;;4980247;28;20061;-67
2022/04/14 09:50:29;;;;;;;22.80;12.23;;;16.00;99.90;;;;;;4983425;28;20050;-67
2022/04/14 09:53:07;;;;;;;16.33;12.18;;;16.20;99.90;;;;;;4981311;28;20093;-68
2022/04/14 09:55:34;;;;;;;16.45;10.32;;;16.00;99.90;;;;;;4979070;28;20038;-67
2022/04/14 09:58:05;;;;;;;12.65;10.32;;;16.00;99.90;;;;;;4982937;28;20427;-67
2022/04/14 10:00:49;;;;;;;10.10;7.10;;;15.80;99.90;;;;;;4972316;28;20054;-67
2022/04/14 10:03:20;;;;;;;13.00;9.32;;;15.80;99.90;;;;;;4974020;28;20069;-67
2022/04/14 10:05:48;;;;;;;10.23;8.20;;;15.90;99.90;;;;;;4989346;28;20053;-67
2022/04/14 10:08:15;;;;;;;13.70;9.57;;;15.90;99.90;;;;;;5008355;28;20400;-68
2022/04/14 10:10:43;;;;;;;14.48;11.57;;;15.80;99.90;;;;;;4984128;28;20042;-68
2022/04/14 10:13:10;;;;;;;18.98;11.82;;;16.10;99.90;;;;;;5001951;28;20041;-68
2022/04/14 10:15:41;;;;;;;9.88;7.18;;;16.50;99.90;;;;;;4986748;28;20061;-68
2022/04/14 10:18:13;;;;;;;13.70;8.82;;;16.60;99.90;;;;;;5002202;28;20619;-67
2022/04/14 10:20:41;;;;;;;10.88;7.85;;;16.30;99.90;;;;;;5023979;28;20154;-68
2022/04/14 10:23:11;;;;;;;10.75;7.18;;;16.20;99.90;;;;;;5020920;28;20120;-67
2022/04/14 10:25:38;;;;;;;8.93;6.55;;;16.00;99.90;;;;;;5019051;28;21418;-66
2022/04/14 10:28:11;;;;;;;8.98;6.90;;;15.90;99.90;;;;;;5006016;28;20184;-67
2022/04/14 10:30:37;;;;;;;14.10;10.00;;;15.80;99.90;;;;;;5003652;28;20056;-67
2022/04/14 10:33:03;;;;;;;17.90;10.43;;;15.90;99.90;;;;;;5019234;28;20844;-67
2022/04/14 10:35:31;;;;;;;13.23;9.55;;;15.60;99.90;;;;;;4999213;28;20374;-67
2022/04/14 10:38:06;;;;;;;20.17;9.32;;;15.50;99.90;;;;;;4985167;28;20049;-66
2022/04/14 10:40:34;;;;;;;10.27;7.07;;;15.80;99.90;;;;;;4994807;28;20042;-67
2022/04/14 10:43:05;;;;;;;9.60;6.68;;;16.40;99.90;;;;;;5005496;28;20041;-67
2022/04/14 10:45:51;;;;;;;9.63;6.78;;;16.50;98.10;;;;;;4996621;28;20512;-68
2022/04/14 10:48:29;;;;;;;15.02;9.30;;;16.70;98.70;;;;;;5004696;28;20419;-68
2022/04/14 10:51:20;;;;;;;13.80;8.40;;;16.40;99.90;;;;;;4998028;28;20384;-68
2022/04/14 10:53:55;;;;;;;13.60;8.57;;;16.10;99.90;;;;;;4994574;28;20052;-67
2022/04/14 10:56:42;;;;;;;14.70;11.30;;;16.10;99.90;;;;;;5012461;28;20095;-67
2022/04/14 10:59:11;;;;;;;15.93;8.52;;;16.50;99.90;;;;;;5021756;28;20120;-67
2022/04/14 11:01:50;;;;;;;14.00;7.40;;;16.70;98.60;;;;;;4984137;28;20057;-68
2022/04/14 11:04:28;;;;;;;7.63;6.23;;;16.80;99.90;;;;;;4987200;28;20058;-67
2022/04/14 11:06:57;;;;;;;11.52;8.23;;;17.00;98.60;;;;;;5004668;28;20285;-68
2022/04/14 11:09:54;;;;;;;12.25;7.75;;;17.10;98.20;;;;;;4988519;28;20081;-68
2022/04/14 11:12:27;;;;;;;13.70;7.63;;;17.00;99.90;;;;;;4974611;28;20058;-68
2022/04/14 11:14:57;;;;;;;12.32;8.93;;;16.70;98.70;;;;;;5002011;28;20056;-69
2022/04/14 11:17:40;;;;;;;11.80;8.13;;;16.00;99.90;;;;;;4987190;28;20050;-68
2022/04/14 11:20:27;;;;;;;14.82;8.45;;;15.60;99.90;;;;;;5002038;28;20046;-69
2022/04/14 11:23:07;;;;;;;13.38;8.38;;;15.80;99.90;;;;;;4967344;28;20054;-69
2022/04/14 11:25:51;;;;;;;16.83;8.15;;;16.20;99.90;;;;;;4982544;28;20049;-69
2022/04/14 11:28:19;;;;;;;13.27;8.00;;;16.60;99.90;;;;;;4986596;28;20046;-68
2022/04/14 11:30:45;;;;;;;9.32;6.95;;;16.80;99.90;;;;;;4985655;28;20120;-70
2022/04/14 11:33:20;;;;;;;10.45;6.80;;;16.90;99.90;;;;;;5003913;28;20064;-68
2022/04/14 11:35:47;;;;;;;10.05;5.68;;;17.00;99.60;;;;;;5013777;28;20041;-68
2022/04/14 11:38:56;;;;;;;9.90;5.80;;;17.10;98.90;;;;;;5020842;28;20115;-68
2022/04/14 11:41:45;;;;;;;7.78;4.15;;;17.20;96.10;;;;;;5004254;28;20500;-68
2022/04/14 11:44:16;;;;;;;9.75;5.05;;;17.10;95.10;;;;;;4966669;28;20556;-68
2022/04/14 11:46:47;;;;;;;6.38;3.35;;;17.10;96.20;;;;;;4986080;28;20998;-68
2022/04/14 11:49:15;;;;;;;10.15;3.97;;;16.90;94.70;;;;;;4986497;28;20189;-69
2022/04/14 11:51:53;;;;;;;11.15;4.68;;;16.90;93.40;;;;;;4997629;28;20046;-68
2022/04/14 11:54:30;;;;;;;10.60;5.10;;;16.90;94.30;;;;;;4987710;28;20145;-68
2022/04/14 11:56:59;;;;;;;6.53;3.88;;;16.90;96.90;;;;;;4987849;28;20076;-68
2022/04/14 11:59:35;;;;;;;9.40;5.45;;;16.90;91.90;;;;;;4985594;28;20469;-69
2022/04/14 12:02:20;;;;;;;10.18;5.25;;;17.00;94.80;;;;;;4986941;28;20398;-68
2022/04/14 12:04:47;;;;;;;10.55;5.38;;;17.00;97.40;;;;;;4988394;28;20057;-70
2022/04/14 12:07:14;;;;;;;18.95;8.60;;;17.20;96.60;;;;;;4987975;28;20049;-68
2022/04/14 12:09:41;;;;;;;16.63;8.73;;;17.00;96.20;;;;;;5006574;28;20042;-68
2022/04/14 12:12:16;;;;;;;16.85;8.05;;;16.60;99.90;;;;;;5005181;28;20060;-69
2022/04/14 12:14:47;;;;;;;20.30;9.65;;;16.10;99.90;;;;;;4988415;28;20115;-69
2022/04/14 12:17:21;;;;;;;21.85;9.95;;;16.00;99.90;;;;;;4988312;28;20057;-68
2022/04/14 12:19:58;;;;;;;15.68;8.73;;;15.50;99.90;;;;;;5005406;28;20125;-68
2022/04/14 12:22:28;;;;;;;16.63;8.32;;;15.30;99.90;;;;;;4995784;28;20481;-69
2022/04/14 12:24:58;;;;;;;;;;;15.30;99.90;;;;;;5002821;28;20045;-68
2022/04/14 12:27:28;;;;;;;;;;;15.30;99.90;;;;;;4988034;28;19933;-69
2022/04/14 12:29:55;;;;;;;12.65;6.30;;;15.30;99.90;;;;;;4980903;28;19925;-69
2022/04/14 12:32:26;;;;;;;14.00;5.70;;;15.50;99.90;;;;;;4999125;28;20048;-68
2022/04/14 12:34:53;;;;;;;14.20;6.60;;;15.70;99.90;;;;;;5007142;28;20053;-68
2022/04/14 12:37:19;;;;;;;13.70;5.53;;;15.70;99.90;;;;;;5016786;28;20045;-68
2022/04/14 12:39:58;;;;;;;19.95;7.90;;;15.30;99.90;;;;;;5004679;28;20547;-68