Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:11;;;;;;;9.70;3.97;;;19.90;58.80;;;;;;5020059;28;20030;-68
2022/03/16 00:02:36;;;;;;;10.75;4.22;;;19.90;58.80;;;;;;5016622;28;20029;-67
2022/03/16 00:05:03;;;;;;;10.05;4.05;;;19.90;58.90;;;;;;5034007;28;20045;-67
2022/03/16 00:07:28;;;;;;;9.45;3.63;;;19.80;58.80;;;;;;5026384;28;20030;-67
2022/03/16 00:09:54;;;;;;;9.32;4.05;;;19.80;58.80;;;;;;5024614;28;20034;-67
2022/03/16 00:12:20;;;;;;;8.35;3.97;;;19.80;58.80;;;;;;5020223;28;20025;-67
2022/03/16 00:14:46;;;;;;;9.40;4.13;;;19.80;58.80;;;;;;5017953;28;20033;-68
2022/03/16 00:17:12;;;;;;;7.03;3.55;;;19.80;59.90;;;;;;5014515;28;20022;-67
2022/03/16 00:19:39;;;;;;;11.88;4.20;;;19.80;58.90;;;;;;5019242;28;20040;-67
2022/03/16 00:22:05;;;;;;;8.70;4.15;;;19.80;59.00;;;;;;5020152;28;20025;-68
2022/03/16 00:24:31;;;;;;;7.97;3.83;;;19.80;59.00;;;;;;5025170;28;20528;-68
2022/03/16 00:26:57;;;;;;;10.15;4.13;;;19.70;58.90;;;;;;5014713;28;20105;-67
2022/03/16 00:29:23;;;;;;;8.35;3.85;;;19.80;59.00;;;;;;5062353;28;20147;-67
2022/03/16 00:31:48;;;;;;;8.68;3.50;;;19.70;58.90;;;;;;5050083;28;20053;-67
2022/03/16 00:34:14;;;;;;;9.20;3.50;;;19.70;59.00;;;;;;5023738;28;20048;-67
2022/03/16 00:36:40;;;;;;;9.45;4.32;;;19.70;58.90;;;;;;5026198;28;20049;-67
2022/03/16 00:39:05;;;;;;;8.13;3.80;;;19.70;59.00;;;;;;5023976;28;20048;-67
2022/03/16 00:41:32;;;;;;;8.25;3.85;;;19.70;59.00;;;;;;5015395;28;20049;-67
2022/03/16 00:43:57;;;;;;;7.88;3.75;;;19.70;59.10;;;;;;5028126;28;20482;-67
2022/03/16 00:46:23;;;;;;;7.95;3.70;;;19.60;59.70;;;;;;5038443;28;20078;-67
2022/03/16 00:48:49;;;;;;;9.35;3.53;;;19.60;59.00;;;;;;5029271;28;20088;-68
2022/03/16 00:51:14;;;;;;;8.32;3.58;;;19.60;59.00;;;;;;5019901;28;20025;-67
2022/03/16 00:53:40;;;;;;;7.97;3.33;;;19.60;59.00;;;;;;5013980;28;20068;-67
2022/03/16 00:56:07;;;;;;;7.88;3.80;;;19.60;59.00;;;;;;5059249;28;20116;-67
2022/03/16 00:58:32;;;;;;;8.55;3.78;;;19.60;59.00;;;;;;5030819;28;20037;-68
2022/03/16 01:00:58;;;;;;;8.95;3.97;;;19.60;60.00;;;;;;5023291;28;20032;-67
2022/03/16 01:03:25;;;;;;;8.13;3.80;;;19.60;58.90;;;;;;5019129;28;20034;-68
2022/03/16 01:05:50;;;;;;;7.15;3.80;;;19.50;59.00;;;;;;5017693;28;20029;-67
2022/03/16 01:08:16;;;;;;;8.30;3.70;;;19.50;58.90;;;;;;5013451;28;20034;-67
2022/03/16 01:10:41;;;;;;;7.72;3.63;;;19.50;59.00;;;;;;5018195;28;20049;-67
2022/03/16 01:13:07;;;;;;;8.07;3.45;;;19.50;58.90;;;;;;5019240;28;20025;-67
2022/03/16 01:15:33;;;;;;;9.45;3.63;;;19.50;58.90;;;;;;5019292;28;20026;-67
2022/03/16 01:17:59;;;;;;;8.25;3.75;;;19.50;59.00;;;;;;5026411;28;20055;-67
2022/03/16 01:20:24;;;;;;;7.60;3.55;;;19.50;58.90;;;;;;5014457;28;20074;-67
2022/03/16 01:22:50;;;;;;;8.93;3.78;;;19.50;58.90;;;;;;5017105;28;20018;-68
2022/03/16 01:25:16;;;;;;;8.27;3.83;;;19.50;59.00;;;;;;5019171;28;20037;-67
2022/03/16 01:27:41;;;;;;;8.52;3.75;;;19.50;58.90;;;;;;5018962;28;20033;-67
2022/03/16 01:30:07;;;;;;;8.10;3.72;;;19.40;58.90;;;;;;5018868;28;20033;-67
2022/03/16 01:32:33;;;;;;;8.18;3.90;;;19.40;58.90;;;;;;5014580;28;20470;-67
2022/03/16 01:34:58;;;;;;;8.48;3.80;;;19.40;59.00;;;;;;5024617;28;20049;-67
2022/03/16 01:37:24;;;;;;;8.32;3.90;;;19.40;58.90;;;;;;5019016;28;20495;-67
2022/03/16 01:39:50;;;;;;;8.43;3.65;;;19.40;59.00;;;;;;5018768;28;20507;-69
2022/03/16 01:42:15;;;;;;;6.70;3.63;;;19.40;58.90;;;;;;5018380;28;20538;-69
2022/03/16 01:44:42;;;;;;;7.90;3.90;;;19.40;59.00;;;;;;5015645;28;20071;-69
2022/03/16 01:47:08;;;;;;;9.57;3.80;;;19.30;58.90;;;;;;5014120;28;20014;-69
2022/03/16 01:49:33;;;;;;;7.07;3.55;;;19.30;58.90;;;;;;5023785;28;20099;-69
2022/03/16 01:51:59;;;;;;;8.40;4.00;;;19.30;58.90;;;;;;5022186;28;20036;-69
2022/03/16 01:54:25;;;;;;;10.85;4.13;;;19.30;58.90;;;;;;5015795;28;20041;-69
2022/03/16 01:56:50;;;;;;;8.02;3.70;;;19.30;58.90;;;;;;5029724;28;20025;-69
2022/03/16 01:59:16;;;;;;;8.85;3.80;;;19.30;58.90;;;;;;5012619;28;20029;-69
2022/03/16 02:01:42;;;;;;;8.73;4.05;;;19.30;58.90;;;;;;5016911;28;20033;-69
2022/03/16 02:04:08;;;;;;;7.70;3.83;;;19.30;58.90;;;;;;5018372;28;20528;-69
2022/03/16 02:06:33;;;;;;;7.55;3.58;;;19.30;59.00;;;;;;5016738;28;20364;-69
2022/03/16 02:08:59;;;;;;;7.70;3.67;;;19.30;59.00;;;;;;5061290;28;20140;-69
2022/03/16 02:11:24;;;;;;;8.82;3.90;;;19.20;58.80;;;;;;5013070;28;20052;-69
2022/03/16 02:13:50;;;;;;;8.45;3.85;;;19.20;58.80;;;;;;5016183;28;20464;-69
2022/03/16 02:16:16;;;;;;;8.20;3.70;;;19.20;58.80;;;;;;5017905;28;20049;-69
2022/03/16 02:18:42;;;;;;;7.63;3.47;;;19.20;58.80;;;;;;5017717;28;20079;-68
2022/03/16 02:21:08;;;;;;;9.18;3.63;;;19.20;58.80;;;;;;5018076;28;20032;-68
2022/03/16 02:23:33;;;;;;;8.23;3.63;;;19.20;58.90;;;;;;5012859;28;20013;-68
2022/03/16 02:25:59;;;;;;;7.80;3.88;;;19.20;58.90;;;;;;5014867;28;20072;-68
2022/03/16 02:28:25;;;;;;;7.90;3.97;;;19.10;58.80;;;;;;5028893;28;20032;-68
2022/03/16 02:30:51;;;;;;;7.95;3.85;;;19.10;58.90;;;;;;5023157;28;20037;-68
2022/03/16 02:33:16;;;;;;;9.75;4.10;;;19.10;58.90;;;;;;5027218;28;20382;-68
2022/03/16 02:35:42;;;;;;;8.05;3.97;;;19.10;58.80;;;;;;5014847;28;20041;-68
2022/03/16 02:38:08;;;;;;;7.80;3.67;;;19.10;58.80;;;;;;5013425;28;20025;-68
2022/03/16 02:40:34;;;;;;;7.85;3.72;;;19.10;58.90;;;;;;5017472;28;20061;-68
2022/03/16 02:43:00;;;;;;;8.55;3.90;;;19.10;58.80;;;;;;5017653;28;20026;-69
2022/03/16 02:45:25;;;;;;;7.70;4.00;;;19.10;58.80;;;;;;5014826;28;20154;-69
2022/03/16 02:47:51;;;;;;;7.30;3.47;;;19.00;58.80;;;;;;5028152;28;20025;-68
2022/03/16 02:50:17;;;;;;;8.23;3.75;;;19.00;58.80;;;;;;5012673;28;20045;-69
2022/03/16 02:52:44;;;;;;;8.57;3.60;;;19.00;58.70;;;;;;5016282;28;20025;-68
2022/03/16 02:55:10;;;;;;;8.13;3.63;;;19.00;58.70;;;;;;5017338;28;20113;-69
2022/03/16 02:57:35;;;;;;;8.15;3.70;;;19.00;58.80;;;;;;5017512;28;20426;-68
2022/03/16 03:00:03;;;;;;;8.50;4.00;;;19.00;58.80;;;;;;5016690;28;20490;-68
2022/03/16 03:02:28;;;;;;;7.75;3.90;;;19.00;58.70;;;;;;5011615;28;20055;-69
2022/03/16 03:04:54;;;;;;;9.38;4.15;;;19.00;58.80;;;;;;5021429;28;20061;-68
2022/03/16 03:07:19;;;;;;;8.82;3.53;;;18.90;58.70;;;;;;5049994;28;20061;-68
2022/03/16 03:09:45;;;;;;;7.25;3.60;;;18.90;58.70;;;;;;5021589;28;20037;-68
2022/03/16 03:12:11;;;;;;;7.68;3.58;;;18.90;58.70;;;;;;5027522;28;20021;-68
2022/03/16 03:14:36;;;;;;;6.88;3.60;;;18.90;58.80;;;;;;5013442;28;20095;-69
2022/03/16 03:17:02;;;;;;;8.38;3.65;;;18.90;58.70;;;;;;5012978;28;20060;-68
2022/03/16 03:19:28;;;;;;;9.00;3.90;;;18.90;58.70;;;;;;5017525;28;20030;-68
2022/03/16 03:21:54;;;;;;;7.55;3.72;;;18.90;58.70;;;;;;5017312;28;20050;-68
2022/03/16 03:24:19;;;;;;;8.82;3.50;;;18.90;58.70;;;;;;5016381;28;20040;-68
2022/03/16 03:26:45;;;;;;;8.05;3.30;;;18.80;58.70;;;;;;5014643;28;20018;-68
2022/03/16 03:29:11;;;;;;;6.72;3.30;;;18.80;58.70;;;;;;5012112;28;20460;-68
2022/03/16 03:31:37;;;;;;;7.53;3.63;;;18.80;58.70;;;;;;5019343;28;20026;-68
2022/03/16 03:34:02;;;;;;;8.18;3.70;;;18.80;58.70;;;;;;5021120;28;20033;-68
2022/03/16 03:36:29;;;;;;;7.13;3.40;;;18.80;58.70;;;;;;5021050;28;20072;-69
2022/03/16 03:38:55;;;;;;;7.70;3.70;;;18.80;58.70;;;;;;5019830;28;20037;-68
2022/03/16 03:41:21;;;;;;;8.35;3.97;;;18.80;58.80;;;;;;5016116;28;20970;-68
2022/03/16 03:43:46;;;;;;;7.47;3.78;;;18.80;58.70;;;;;;5032380;28;20041;-68
2022/03/16 03:46:12;;;;;;;7.78;3.45;;;18.80;58.70;;;;;;5022694;28;20038;-68
2022/03/16 03:48:37;;;;;;;7.47;3.30;;;18.80;58.80;;;;;;5020667;28;20068;-68
2022/03/16 03:51:03;;;;;;;7.88;3.53;;;18.70;58.70;;;;;;5020552;28;20033;-69
2022/03/16 03:53:29;;;;;;;8.82;3.40;;;18.70;58.70;;;;;;5016089;28;20022;-68
2022/03/16 03:55:54;;;;;;;8.90;3.50;;;18.70;58.80;;;;;;5018114;28;20057;-68
2022/03/16 03:58:20;;;;;;;7.40;3.30;;;18.70;58.80;;;;;;5020102;28;20026;-68
2022/03/16 04:00:46;;;;;;;6.88;3.33;;;18.70;58.80;;;;;;5025629;28;20026;-68
2022/03/16 04:03:11;;;;;;;7.78;3.22;;;18.70;58.80;;;;;;5020584;28;20025;-68
2022/03/16 04:05:37;;;;;;;7.28;3.67;;;18.70;58.80;;;;;;5017008;28;20501;-68
2022/03/16 04:08:03;;;;;;;6.65;3.60;;;18.70;58.80;;;;;;5016473;28;20048;-68
2022/03/16 04:10:29;;;;;;;7.47;3.40;;;18.70;58.90;;;;;;5020397;28;20067;-68
2022/03/16 04:12:55;;;;;;;8.35;3.55;;;18.60;58.80;;;;;;5020547;28;20029;-69
2022/03/16 04:15:20;;;;;;;9.00;3.85;;;18.60;58.90;;;;;;5021900;28;20398;-68
2022/03/16 04:17:46;;;;;;;7.28;3.33;;;18.60;58.90;;;;;;5031590;28;20059;-68
2022/03/16 04:20:12;;;;;;;8.55;3.83;;;18.60;58.90;;;;;;5015772;28;20080;-68
2022/03/16 04:22:38;;;;;;;7.63;3.42;;;18.60;59.00;;;;;;5024860;28;20022;-68
2022/03/16 04:25:04;;;;;;;8.23;3.53;;;18.60;59.40;;;;;;5037056;28;20620;-68
2022/03/16 04:27:30;;;;;;;5.97;3.00;;;18.60;59.00;;;;;;5020002;28;20018;-68
2022/03/16 04:29:55;;;;;;;7.03;3.30;;;18.60;59.00;;;;;;5027988;28;20387;-68
2022/03/16 04:32:21;;;;;;;6.25;3.22;;;18.60;59.20;;;;;;5018175;28;20033;-68
2022/03/16 04:34:47;;;;;;;7.47;3.78;;;18.50;59.10;;;;;;5018183;28;20033;-69
2022/03/16 04:37:13;;;;;;;7.82;3.63;;;18.60;59.00;;;;;;5026307;28;20025;-68
2022/03/16 04:39:40;;;;;;;7.60;3.40;;;18.50;59.10;;;;;;5025864;28;20117;-69
2022/03/16 04:42:06;;;;;;;6.38;2.95;;;18.50;59.30;;;;;;5014086;28;20049;-68
2022/03/16 04:44:32;;;;;;;7.32;3.30;;;18.50;59.20;;;;;;5029862;28;20033;-68
2022/03/16 04:46:58;;;;;;;7.25;3.40;;;18.50;59.20;;;;;;5028076;28;20026;-68
2022/03/16 04:49:23;;;;;;;7.47;3.55;;;18.50;59.40;;;;;;5020016;28;20129;-68
2022/03/16 04:51:49;;;;;;;7.78;3.40;;;18.50;59.40;;;;;;5019728;28;20030;-68
2022/03/16 04:54:16;;;;;;;6.28;3.00;;;18.50;59.20;;;;;;5023293;28;20025;-68
2022/03/16 04:56:42;;;;;;;7.18;3.40;;;18.50;59.50;;;;;;5013820;28;20105;-68
2022/03/16 04:59:08;;;;;;;7.50;3.35;;;18.50;59.40;;;;;;5023163;28;20109;-69
2022/03/16 05:01:33;;;;;;;6.90;3.20;;;18.50;59.50;;;;;;5024065;28;20029;-68
2022/03/16 05:03:59;;;;;;;7.47;3.50;;;18.50;59.60;;;;;;5022949;28;20729;-68
2022/03/16 05:06:24;;;;;;;7.40;3.22;;;18.40;59.40;;;;;;5022917;28;20728;-68
2022/03/16 05:08:50;;;;;;;6.95;3.53;;;18.40;59.20;;;;;;5024173;28;20537;-68
2022/03/16 05:11:16;;;;;;;7.15;3.30;;;18.40;59.50;;;;;;5020951;28;20072;-68
2022/03/16 05:13:42;;;;;;;6.43;3.25;;;18.40;59.60;;;;;;5019745;28;20108;-68
2022/03/16 05:16:08;;;;;;;8.52;3.58;;;18.40;59.70;;;;;;5026422;28;20112;-68
2022/03/16 05:18:35;;;;;;;7.28;3.38;;;18.40;59.60;;;;;;5058476;28;20061;-68
2022/03/16 05:21:03;;;;;;;6.30;3.35;;;18.40;59.50;;;;;;5018554;28;20402;-68
2022/03/16 05:23:30;;;;;;;6.90;3.22;;;18.40;59.70;;;;;;5030007;28;20037;-69
2022/03/16 05:25:56;;;;;;;7.70;3.40;;;18.40;59.70;;;;;;5025839;28;20494;-68
2022/03/16 05:28:22;;;;;;;7.57;3.42;;;18.40;59.80;;;;;;5026717;28;20049;-68
2022/03/16 05:30:48;;;;;;;6.25;3.50;;;18.40;59.60;;;;;;5029415;28;20483;-68
2022/03/16 05:33:13;;;;;;;6.50;3.15;;;18.40;59.80;;;;;;5018386;28;20026;-68
2022/03/16 05:35:41;;;;;;;6.78;3.40;;;18.40;59.90;;;;;;5019970;28;20056;-69
2022/03/16 05:38:08;;;;;;;5.82;3.10;;;18.30;59.70;;;;;;5015615;28;20488;-68
2022/03/16 05:40:34;;;;;;;5.82;3.38;;;18.30;59.70;;;;;;5021916;28;20132;-68
2022/03/16 05:42:59;;;;;;;6.60;3.17;;;18.30;59.80;;;;;;5020684;28;20025;-68
2022/03/16 05:45:25;;;;;;;6.75;3.13;;;18.30;59.80;;;;;;5023890;28;20036;-68
2022/03/16 05:47:50;;;;;;;6.22;3.17;;;18.30;59.70;;;;;;5019297;28;20029;-68
2022/03/16 05:50:16;;;;;;;6.05;3.17;;;18.30;59.60;;;;;;5020621;28;20037;-69
2022/03/16 05:52:43;;;;;;;7.78;3.63;;;18.30;59.30;;;;;;5018204;28;20072;-68
2022/03/16 05:55:09;;;;;;;5.38;3.22;;;18.30;59.50;;;;;;5021603;28;20033;-68
2022/03/16 05:57:37;;;;;;;6.70;3.08;;;18.30;59.50;;;;;;5019075;28;20014;-68
2022/03/16 06:00:03;;;;;;;7.22;3.20;;;18.30;59.60;;;;;;5018699;28;20037;-67
2022/03/16 06:02:29;;;;;;;7.22;3.25;;;18.30;59.40;;;;;;5023985;28;20033;-67
2022/03/16 06:04:55;;;;;;;6.80;3.20;;;18.30;59.40;;;;;;5015999;28;20036;-66
2022/03/16 06:07:20;;;;;;;7.32;3.25;;;18.20;59.60;;;;;;5012818;28;20033;-67
2022/03/16 06:09:47;;;;;;;7.60;3.40;;;18.20;59.90;;;;;;5024790;28;20052;-67
2022/03/16 06:12:13;;;;;;;7.90;3.40;;;18.30;60.20;;;;;;5026591;28;20040;-67
2022/03/16 06:14:39;;;;;;;7.70;3.17;;;18.20;60.20;;;;;;5027556;28;20865;-67
2022/03/16 06:17:04;;;;;;;7.10;3.35;;;18.20;60.30;;;;;;5029135;28;20018;-67
2022/03/16 06:19:30;;;;;;;7.10;3.00;;;18.20;60.30;;;;;;5023327;28;20033;-64
2022/03/16 06:21:56;;;;;;;7.18;3.42;;;18.20;60.40;;;;;;5020031;28;20401;-63
2022/03/16 06:24:21;;;;;;;9.13;3.60;;;18.30;60.80;;;;;;5019410;28;20398;-63
2022/03/16 06:26:47;;;;;;;7.40;3.40;;;18.30;60.70;;;;;;5021252;28;20457;-63
2022/03/16 06:29:12;;;;;;;8.45;3.58;;;18.30;60.60;;;;;;5013392;28;20054;-63
2022/03/16 06:31:38;;;;;;;7.10;3.42;;;18.30;60.70;;;;;;5017244;28;20045;-63
2022/03/16 06:34:04;;;;;;;8.13;3.38;;;18.30;60.50;;;;;;5017769;28;20033;-63
2022/03/16 06:36:29;;;;;;;8.93;3.63;;;18.30;60.50;;;;;;5017408;28;20045;-63
2022/03/16 06:38:56;;;;;;;14.63;3.60;;;18.30;60.60;;;;;;5025687;28;20030;-64
2022/03/16 06:41:22;;;;;;;10.63;3.42;;;18.30;60.60;;;;;;5028567;28;20124;-63
2022/03/16 06:43:48;;;;;;;7.95;3.22;;;18.20;60.70;;;;;;5016027;28;20073;-63
2022/03/16 06:46:14;;;;;;;8.45;3.20;;;18.30;60.70;;;;;;5026725;28;20033;-63
2022/03/16 06:48:40;;;;;;;8.20;3.55;;;18.30;60.70;;;;;;5020198;28;20026;-65
2022/03/16 06:51:06;;;;;;;6.45;3.20;;;18.20;60.50;;;;;;5022680;28;20433;-65
2022/03/16 06:53:31;;;;;;;8.50;3.72;;;18.30;60.60;;;;;;5013257;28;20445;-63
2022/03/16 06:55:57;;;;;;;7.10;3.22;;;18.30;60.50;;;;;;5014535;28;20060;-64
2022/03/16 06:58:23;;;;;;;7.38;3.42;;;18.30;60.60;;;;;;5027549;28;20040;-64
2022/03/16 07:00:48;;;;;;;8.10;3.47;;;18.20;60.50;;;;;;5027034;28;20462;-64
2022/03/16 07:03:14;;;;;;;8.73;3.22;;;18.20;60.40;;;;;;5027227;28;20029;-63
2022/03/16 07:05:40;;;;;;;8.48;3.20;;;18.20;60.40;;;;;;5028217;28;20037;-63
2022/03/16 07:08:08;;;;;;;5.82;3.00;;;18.20;60.60;;;;;;5012737;28;20052;-64
2022/03/16 07:10:36;;;;;;;7.25;3.30;;;18.20;60.60;;;;;;5029198;28;20083;-63
2022/03/16 07:13:02;;;;;;;8.35;3.28;;;18.20;60.60;;;;;;5020556;28;20036;-64
2022/03/16 07:15:27;;;;;;;8.10;3.55;;;18.20;60.60;;;;;;5017292;28;20109;-63
2022/03/16 07:17:54;;;;;;;6.80;3.67;;;18.20;60.60;;;;;;5016695;28;20060;-63
2022/03/16 07:20:19;;;;;;;7.18;3.22;;;18.10;60.60;;;;;;5011776;28;20117;-64
2022/03/16 07:22:45;;;;;;;9.38;3.60;;;18.20;60.80;;;;;;5029783;28;20503;-63
2022/03/16 07:25:11;;;;;;;8.88;3.22;;;18.10;60.70;;;;;;5028034;28;20021;-64
2022/03/16 07:27:40;;;;;;;6.63;3.10;;;18.10;60.70;;;;;;5024070;28;20034;-63
2022/03/16 07:30:07;;;;;;;7.57;3.38;;;18.10;60.60;;;;;;5017028;28;20029;-63
2022/03/16 07:32:39;;;;;;;7.72;3.38;;;18.10;60.70;;;;;;5013084;28;20044;-63
2022/03/16 07:35:06;;;;;;;7.43;3.60;;;18.10;60.70;;;;;;5025071;28;20175;-63
2022/03/16 07:37:32;;;;;;;6.63;3.40;;;18.10;60.60;;;;;;5027764;28;20099;-63
2022/03/16 07:39:57;;;;;;;8.75;3.53;;;18.10;60.60;;;;;;5020996;28;20530;-64
2022/03/16 07:42:23;;;;;;;7.78;3.00;;;18.10;60.70;;;;;;5017077;28;20413;-64
2022/03/16 07:44:50;;;;;;;8.10;3.47;;;18.10;60.70;;;;;;5028255;28;20034;-63
2022/03/16 07:47:16;;;;;;;8.27;3.20;;;18.10;60.50;;;;;;5015664;28;20037;-64
2022/03/16 07:49:42;;;;;;;6.43;3.50;;;18.10;60.70;;;;;;5015372;28;20046;-64
2022/03/16 07:52:08;;;;;;;7.68;3.30;;;18.00;60.50;;;;;;5024042;28;20051;-63
2022/03/16 07:54:33;;;;;;;7.43;3.30;;;18.00;60.50;;;;;;5024117;28;20048;-64
2022/03/16 07:56:59;;;;;;;6.80;3.10;;;18.00;60.50;;;;;;5016164;28;20033;-64
2022/03/16 07:59:25;;;;;;;7.68;3.28;;;18.00;60.60;;;;;;5012183;28;20828;-64
2022/03/16 08:01:50;;;;;;;8.25;3.28;;;18.00;60.50;;;;;;5015780;28;20022;-63
2022/03/16 08:04:16;;;;;;;7.45;3.38;;;18.00;60.50;;;;;;5023891;28;20048;-64
2022/03/16 08:06:42;;;;;;;6.82;3.08;;;18.00;60.50;;;;;;5022960;28;20113;-64
2022/03/16 08:09:07;;;;;;;6.93;3.35;;;18.00;60.60;;;;;;5016806;28;20573;-64
2022/03/16 08:11:33;;;;;;;8.18;3.50;;;18.00;60.60;;;;;;5012807;28;20494;-64
2022/03/16 08:13:59;;;;;;;8.32;3.30;;;18.00;60.60;;;;;;5013726;28;20029;-64
2022/03/16 08:16:24;;;;;;;7.30;3.33;;;18.00;60.60;;;;;;5022260;28;20116;-64
2022/03/16 08:18:50;;;;;;;7.88;3.90;;;18.00;60.50;;;;;;5027838;28;20018;-64
2022/03/16 08:21:16;;;;;;;6.85;3.08;;;18.00;60.50;;;;;;5030183;28;20574;-63
2022/03/16 08:23:41;;;;;;;6.85;3.10;;;18.00;60.50;;;;;;5017093;28;20026;-64
2022/03/16 08:26:07;;;;;;;6.80;2.90;;;18.00;60.50;;;;;;5016038;28;20453;-63
2022/03/16 08:28:33;;;;;;;7.70;3.55;;;18.00;60.50;;;;;;5020288;28;20065;-64
2022/03/16 08:30:59;;;;;;;8.45;3.30;;;17.90;60.40;;;;;;5021765;28;20037;-64
2022/03/16 08:33:24;;;;;;;8.30;3.28;;;17.90;60.40;;;;;;5029425;28;20033;-64
2022/03/16 08:35:53;;;;;;;7.00;3.25;;;18.00;60.60;;;;;;5029300;28;20029;-63
2022/03/16 08:38:19;;;;;;;6.22;3.00;;;17.90;60.40;;;;;;5030980;28;20060;-64
2022/03/16 08:40:44;;;;;;;6.22;3.10;;;17.90;60.50;;;;;;5018802;28;20093;-64
2022/03/16 08:43:10;;;;;;;7.32;3.38;;;17.90;60.50;;;;;;5019943;28;20033;-63
2022/03/16 08:45:36;;;;;;;6.72;3.30;;;18.00;60.40;;;;;;5019757;28;20034;-64
2022/03/16 08:48:01;;;;;;;6.35;3.17;;;17.90;60.50;;;;;;5030671;28;20056;-64
2022/03/16 08:50:29;;;;;;;7.80;3.28;;;17.90;60.50;;;;;;5020907;28;20112;-63
2022/03/16 08:52:56;;;;;;;7.18;3.53;;;17.90;61.00;;;;;;5017200;28;20076;-64
2022/03/16 08:55:22;;;;;;;5.32;2.83;;;17.90;60.40;;;;;;5018066;28;20044;-64
2022/03/16 08:57:48;;;;;;;6.32;2.85;;;17.90;60.50;;;;;;5014484;28;20025;-63
2022/03/16 09:00:15;;;;;;;6.63;3.17;;;17.90;60.50;;;;;;5017999;28;20033;-64
2022/03/16 09:02:44;;;;;;;6.38;3.03;;;17.90;60.60;;;;;;5029535;28;20022;-63
2022/03/16 09:05:10;;;;;;;6.65;3.25;;;17.90;60.50;;;;;;5017430;28;20402;-64
2022/03/16 09:07:38;;;;;;;6.57;2.90;;;17.90;60.50;;;;;;5031443;28;20508;-63
2022/03/16 09:10:04;;;;;;;7.07;3.10;;;17.80;60.50;;;;;;5022454;28;20388;-64
2022/03/16 09:12:29;;;;;;;7.95;3.38;;;17.90;60.50;;;;;;5018609;28;20022;-63
2022/03/16 09:14:55;;;;;;;6.90;3.22;;;17.80;60.50;;;;;;5017819;28;20025;-63
2022/03/16 09:17:21;;;;;;;7.97;3.20;;;17.80;60.60;;;;;;5014233;28;20026;-63
2022/03/16 09:19:47;;;;;;;6.88;3.08;;;17.90;60.50;;;;;;5017748;28;20032;-63
2022/03/16 09:22:12;;;;;;;8.48;3.15;;;17.80;60.50;;;;;;5023153;28;20120;-63
2022/03/16 09:24:38;;;;;;;5.38;3.00;;;17.80;60.50;;;;;;5026064;28;20034;-63
2022/03/16 09:27:05;;;;;;;6.15;2.90;;;17.80;60.60;;;;;;5023421;28;20022;-63
2022/03/16 09:29:31;;;;;;;6.40;3.00;;;17.80;60.60;;;;;;5012974;28;20048;-63
2022/03/16 09:31:56;;;;;;;6.38;3.15;;;17.80;60.50;;;;;;5026485;28;20498;-63
2022/03/16 09:34:22;;;;;;;6.55;2.90;;;17.80;60.50;;;;;;5035095;28;20068;-63
2022/03/16 09:36:48;;;;;;;6.15;3.00;;;17.80;60.50;;;;;;5030848;28;20389;-63
2022/03/16 09:39:13;;;;;;;5.55;2.92;;;17.80;60.50;;;;;;5028688;28;20031;-63
2022/03/16 09:41:39;;;;;;;5.40;2.85;;;17.80;60.60;;;;;;5015156;28;20560;-63
2022/03/16 09:44:06;;;;;;;6.45;3.10;;;17.80;60.50;;;;;;5029549;28;20033;-63
2022/03/16 09:46:33;;;;;;;6.40;2.95;;;17.80;60.50;;;;;;5018604;28;20129;-63
2022/03/16 09:49:00;;;;;;;7.20;3.03;;;17.80;60.50;;;;;;5025630;28;20045;-63
2022/03/16 09:51:26;;;;;;;6.25;2.97;;;17.80;60.60;;;;;;5026913;28;20423;-63
2022/03/16 09:53:52;;;;;;;5.53;2.70;;;17.70;60.50;;;;;;5016822;28;20029;-63
2022/03/16 09:56:19;;;;;;;6.00;2.92;;;17.80;60.60;;;;;;5013770;28;20429;-63
2022/03/16 09:58:45;;;;;;;7.57;2.97;;;17.70;60.50;;;;;;5023281;28;20076;-63
2022/03/16 10:01:11;;;;;;;5.82;2.92;;;17.70;60.50;;;;;;5022010;28;20109;-63
2022/03/16 10:03:37;;;;;;;5.60;2.63;;;17.70;60.70;;;;;;5020829;28;20084;-63
2022/03/16 10:06:06;;;;;;;7.18;3.20;;;17.70;60.70;;;;;;5018912;28;20033;-63
2022/03/16 10:08:34;;;;;;;6.45;3.10;;;17.70;60.70;;;;;;5013312;28;20108;-63
2022/03/16 10:14:06;;;;;;;6.68;3.00;;;17.70;60.70;;;;;;5014329;28;20037;-63
2022/03/16 10:19:19;;;;;;;5.22;2.58;;;17.70;60.60;;;;;;5028778;28;20058;-63
2022/03/16 10:22:00;;;;;;;5.57;2.88;;;17.70;60.70;;;;;;5023604;28;20505;-63
2022/03/16 10:24:28;;;;;;;5.40;2.70;;;17.70;60.70;;;;;;5023729;28;20032;-63
2022/03/16 10:26:54;;;;;;;6.03;2.70;;;17.70;60.60;;;;;;5029106;28;20029;-63
2022/03/16 10:29:22;;;;;;;5.00;2.40;;;17.70;60.60;;;;;;5020824;28;20068;-63
2022/03/16 10:32:03;;;;;;;5.38;2.60;;;17.70;60.70;;;;;;5016153;28;20037;-63
2022/03/16 10:34:28;;;;;;;4.60;2.70;;;17.70;60.70;;;;;;5017481;28;20057;-63
2022/03/16 10:36:57;;;;;;;4.43;2.25;;;17.70;60.70;;;;;;5019043;28;20056;-63
2022/03/16 10:39:37;;;;;;;4.50;2.42;;;17.70;60.70;;;;;;5057940;28;20025;-63
2022/03/16 10:47:37;;;;;;;5.25;2.65;;;17.60;60.70;;;;;;5014817;28;20020;-63
2022/03/16 10:50:07;;;;;;;5.45;2.60;;;17.60;60.70;;;;;;5013887;28;20040;-63
2022/03/16 10:52:34;;;;;;;5.20;2.72;;;17.60;60.70;;;;;;5022210;28;20037;-63
2022/03/16 10:55:02;;;;;;;6.38;2.97;;;17.60;60.70;;;;;;5027194;28;20112;-63
2022/03/16 10:57:28;;;;;;;5.45;2.60;;;17.60;61.10;;;;;;5023813;28;20033;-63
2022/03/16 10:59:54;;;;;;;5.03;2.60;;;17.70;61.30;;;;;;5022899;28;20033;-63
2022/03/16 11:02:20;;;;;;;6.20;2.80;;;17.70;61.10;;;;;;5024757;28;20805;-63
2022/03/16 11:04:50;;;;;;;6.28;2.30;;;17.70;61.20;;;;;;5026673;28;20052;-63
2022/03/16 11:07:16;;;;;;;4.70;2.42;;;17.70;61.20;;;;;;5024244;28;20117;-63
2022/03/16 11:09:41;;;;;;;5.95;2.53;;;17.70;61.10;;;;;;5055197;28;20033;-63
2022/03/16 11:14:52;;;;;;;5.15;2.33;;;17.70;61.00;;;;;;5015618;28;20033;-63
2022/03/16 11:17:18;;;;;;;5.03;2.38;;;17.70;61.00;;;;;;5016400;28;20037;-63
2022/03/16 11:19:45;;;;;;;5.65;2.58;;;17.60;61.10;;;;;;5038772;28;20028;-63
2022/03/16 11:22:21;;;;;;;4.88;2.47;;;17.60;61.10;;;;;;5021894;28;20033;-63
2022/03/16 11:25:22;;;;;;;6.65;2.80;;;17.60;61.20;;;;;;5035038;28;20065;-63
2022/03/16 11:27:52;;;;;;;7.90;2.53;;;17.60;61.10;;;;;;5020875;28;20042;-63
2022/03/16 11:30:37;;;;;;;7.95;3.05;;;17.60;61.10;;;;;;5013121;28;20149;-63
2022/03/16 11:33:16;;;;;;;7.47;2.83;;;17.60;62.20;;;;;;5027611;28;20052;-63
2022/03/16 11:35:44;;;;;;;7.45;2.70;;;17.60;62.90;;;;;;5015555;28;20026;-63
2022/03/16 11:38:14;;;;;;;5.80;2.65;;;17.60;62.10;;;;;;5019669;28;20466;-63
2022/03/16 11:40:41;;;;;;;5.65;2.60;;;17.60;62.10;;;;;;5016615;28;20108;-63
2022/03/16 11:43:08;;;;;;;5.82;2.80;;;17.60;61.90;;;;;;5018073;28;20030;-63
2022/03/16 11:45:37;;;;;;;6.25;3.00;;;17.60;62.60;;;;;;5016882;28;20052;-63
2022/03/16 11:51:08;;;;;;;6.18;2.80;;;17.60;63.40;;;;;;5016403;28;20512;-63
2022/03/16 11:53:57;;;;;;;6.47;2.90;;;17.60;63.20;;;;;;5016725;28;20433;-63
2022/03/16 11:56:44;;;;;;;7.78;2.95;;;17.60;63.10;;;;;;5015463;28;20039;-63
2022/03/16 11:59:16;;;;;;;5.38;2.63;;;17.60;63.00;;;;;;5058142;28;20027;-63
2022/03/16 12:01:49;;;;;;;5.53;2.88;;;17.60;63.00;;;;;;5017808;28;20519;-63
2022/03/16 12:04:16;;;;;;;6.18;2.40;;;17.60;62.90;;;;;;5024382;28;20095;-63
2022/03/16 12:07:08;;;;;;;6.68;2.78;;;17.60;62.80;;;;;;5020583;28;20038;-63
2022/03/16 12:09:34;;;;;;;5.15;2.50;;;17.60;62.80;;;;;;5020057;28;20040;-63
2022/03/16 12:15:12;;;;;;;5.80;2.60;;;17.60;62.90;;;;;;5018664;28;20084;-63
2022/03/16 12:17:38;;;;;;;7.57;2.60;;;17.60;62.80;;;;;;5016920;28;20033;-63
2022/03/16 12:20:12;;;;;;;5.82;2.80;;;17.60;62.70;;;;;;5016166;28;20521;-63
2022/03/16 12:22:58;;;;;;;5.47;2.33;;;17.60;62.80;;;;;;5032081;28;20045;-63
2022/03/16 12:25:27;;;;;;;7.05;2.60;;;17.60;62.80;;;;;;5020089;28;20132;-63
2022/03/16 12:31:02;;;;;;;6.70;2.40;;;17.50;62.90;;;;;;5024444;28;20041;-63
2022/03/16 12:33:32;;;;;;;7.07;2.50;;;17.50;62.80;;;;;;5020294;28;20486;-63
2022/03/16 12:36:04;;;;;;;7.10;2.72;;;17.50;63.10;;;;;;5019359;28;20033;-63
2022/03/16 12:38:32;;;;;;;5.85;2.75;;;17.50;63.00;;;;;;5015102;28;20108;-63
2022/03/16 12:43:43;;;;;;;;;;;17.50;62.90;;;;;;5017602;28;20041;-63
2022/03/16 12:46:43;;;;;;;5.95;2.55;;;17.50;62.90;;;;;;5028498;28;19909;-63
2022/03/16 12:49:11;;;;;;;7.22;2.63;;;17.50;63.00;;;;;;5008401;28;20069;-63
2022/03/16 12:51:44;;;;;;;5.22;2.40;;;17.50;63.00;;;;;;5008803;28;20034;-63
2022/03/16 12:54:10;;;;;;;5.15;2.40;;;17.50;63.10;;;;;;5007688;28;20036;-63
2022/03/16 12:56:49;;;;;;;6.72;2.40;;;17.50;63.00;;;;;;5009075;28;20112;-63
2022/03/16 12:59:24;;;;;;;6.00;2.58;;;17.50;63.00;;;;;;5008756;28;20040;-63
2022/03/16 13:01:50;;;;;;;7.63;2.50;;;17.50;63.00;;;;;;5007950;28;20037;-63
2022/03/16 13:04:16;;;;;;;5.47;2.50;;;17.50;63.00;;;;;;5008106;28;20030;-63
2022/03/16 13:06:42;;;;;;;5.78;2.50;;;17.50;63.00;;;;;;5007974;28;20592;-63
2022/03/16 13:09:08;;;;;;;6.13;2.53;;;17.50;63.00;;;;;;5007790;28;20037;-63
2022/03/16 13:11:34;;;;;;;7.32;2.80;;;17.50;63.00;;;;;;5003566;28;20694;-63