Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:07;;;;;;;;;;;;;;;22.53;26.21;98748.50;4954915;28;1057;-80
2021/11/25 00:04:32;;;;;;;;;;;;;;;22.68;25.56;98752.66;4988526;28;922;-81
2021/11/25 00:06:58;;;;;;;;;;;;;;;22.67;25.36;98742.56;4973552;28;881;-81
2021/11/25 00:09:24;;;;;;;;;;;;;;;22.41;25.44;98741.44;4987957;28;878;-81
2021/11/25 00:11:49;;;;;;;;;;;;;;;22.33;25.38;98743.59;4989953;28;1243;-81
2021/11/25 00:14:15;;;;;;;;;;;;;;;22.09;26.39;98737.09;4988008;28;1910;-81
2021/11/25 00:16:40;;;;;;;;;;;;;;;22.65;25.68;98747.88;4992366;28;904;-81
2021/11/25 00:19:06;;;;;;;;;;;;;;;22.63;25.49;98733.31;5022715;28;779;-80
2021/11/25 00:21:32;;;;;;;;;;;;;;;22.32;25.70;98741.97;5029134;28;783;-81
2021/11/25 00:23:57;;;;;;;;;;;;;;;22.16;25.86;98733.34;5027346;28;918;-81
2021/11/25 00:26:22;;;;;;;;;;;;;;;21.96;25.88;98738.91;5030114;28;898;-80
2021/11/25 00:28:48;;;;;;;;;;;;;;;22.53;26.04;98734.31;5027395;28;855;-81
2021/11/25 00:31:13;;;;;;;;;;;;;;;22.88;25.00;98730.03;5033274;28;974;-80
2021/11/25 00:33:39;;;;;;;;;;;;;;;22.74;25.24;98731.09;5045827;28;1956;-81
2021/11/25 00:36:05;;;;;;;;;;;;;;;22.32;25.77;98727.81;5034137;28;962;-80
2021/11/25 00:38:30;;;;;;;;;;;;;;;22.34;25.45;98718.88;5067562;28;751;-80
2021/11/25 00:40:56;;;;;;;;;;;;;;;22.39;26.15;98721.22;5070465;28;831;-80
2021/11/25 00:43:21;;;;;;;;;;;;;;;22.56;25.46;98730.63;5068672;28;953;-80
2021/11/25 00:45:47;;;;;;;;;;;;;;;22.73;25.16;98723.78;5049116;28;883;-81
2021/11/25 00:48:13;;;;;;;;;;;;;;;22.58;24.91;98722.47;5027938;28;1071;-80
2021/11/25 00:50:39;;;;;;;;;;;;;;;22.17;25.65;98717.94;4995538;28;1127;-81
2021/11/25 00:53:04;;;;;;;;;;;;;;;22.06;25.55;98711.63;5027480;28;1986;-81
2021/11/25 00:55:30;;;;;;;;;;;;;;;22.31;25.60;98726.19;5007493;28;961;-80
2021/11/25 00:57:55;;;;;;;;;;;;;;;22.55;24.82;98712.00;5007889;28;1005;-80
2021/11/25 01:00:21;;;;;;;;;;;;;;;22.68;24.73;98712.94;4930278;29;928;-80
2021/11/25 01:02:46;;;;;;;;;;;;;;;22.75;25.11;98714.88;4930653;29;876;-80
2021/11/25 01:05:12;;;;;;;;;;;;;;;22.55;25.67;98709.97;4929347;29;819;-81
2021/11/25 01:07:37;;;;;;;;;;;;;;;22.64;25.70;98715.09;4933086;29;1018;-81
2021/11/25 01:10:04;;;;;;;;;;;;;;;22.43;26.03;98706.97;4914120;29;973;-81
2021/11/25 01:12:30;;;;;;;;;;;;;;;22.28;26.00;98703.59;4916669;29;1238;-80
2021/11/25 01:14:57;;;;;;;;;;;;;;;22.15;26.12;98711.13;4915196;29;1996;-80
2021/11/25 01:17:22;;;;;;;;;;;;;;;22.22;25.76;98703.28;4902726;29;991;-81
2021/11/25 01:19:47;;;;;;;;;;;;;;;22.04;26.09;98697.91;4863751;29;951;-81
2021/11/25 01:22:13;;;;;;;;;;;;;;;22.01;25.77;98697.97;4860496;29;880;-80
2021/11/25 01:24:38;;;;;;;;;;;;;;;21.93;25.81;98694.47;4895278;29;927;-80
2021/11/25 01:27:04;;;;;;;;;;;;;;;21.81;26.28;98687.38;4910907;29;1054;-80
2021/11/25 01:29:29;;;;;;;;;;;;;;;21.66;26.87;98686.00;4929443;29;967;-80
2021/11/25 01:31:55;;;;;;;;;;;;;;;21.73;26.31;98690.75;4948452;29;922;-80
2021/11/25 01:34:20;;;;;;;;;;;;;;;21.90;26.19;98683.19;4951986;29;1887;-80
2021/11/25 01:36:46;;;;;;;;;;;;;;;21.93;25.90;98682.34;4995409;28;930;-81
2021/11/25 01:39:11;;;;;;;;;;;;;;;21.82;26.02;98688.97;4971582;29;981;-81
2021/11/25 01:41:38;;;;;;;;;;;;;;;21.80;26.39;98679.28;4958866;29;1035;-81
2021/11/25 01:44:04;;;;;;;;;;;;;;;21.75;26.49;98674.91;4951854;29;885;-80
2021/11/25 01:46:29;;;;;;;;;;;;;;;21.94;26.54;98672.59;4921471;29;1429;-80
2021/11/25 01:48:55;;;;;;;;;;;;;;;22.56;25.73;98673.91;4893917;29;1035;-80
2021/11/25 01:51:21;;;;;;;;;;;;;;;22.53;25.81;98680.44;4897197;29;995;-80
2021/11/25 01:53:46;;;;;;;;;;;;;;;22.76;25.37;98682.41;4893938;29;1887;-80
2021/11/25 01:56:12;;;;;;;;;;;;;;;22.58;25.18;98682.75;4911678;29;944;-80
2021/11/25 01:58:37;;;;;;;;;;;;;;;22.02;25.91;98679.72;4912509;29;850;-80
2021/11/25 02:01:04;;;;;;;;;;;;;;;21.92;26.27;98686.41;4916352;29;810;-80
2021/11/25 02:03:29;;;;;;;;;;;;;;;22.51;25.65;98691.41;4931470;29;1161;-81
2021/11/25 02:05:55;;;;;;;;;;;;;;;22.44;25.34;98680.22;4936354;29;1062;-81
2021/11/25 02:08:20;;;;;;;;;;;;;;;22.60;25.14;98681.09;4932968;29;963;-81
2021/11/25 02:10:47;;;;;;;;;;;;;;;22.54;25.18;98684.88;4944597;29;1181;-80
2021/11/25 02:13:13;;;;;;;;;;;;;;;22.03;25.71;98681.34;4970246;29;1880;-81
2021/11/25 02:15:38;;;;;;;;;;;;;;;22.06;25.27;98683.28;4973018;29;906;-80
2021/11/25 02:18:07;;;;;;;;;;;;;;;22.09;25.55;98686.06;4956592;29;966;-80
2021/11/25 02:20:36;;;;;;;;;;;;;;;22.33;25.16;98692.56;4938383;29;981;-81
2021/11/25 02:23:02;;;;;;;;;;;;;;;22.58;24.79;98685.59;4933098;29;1010;-81
2021/11/25 02:25:28;;;;;;;;;;;;;;;22.64;24.38;98686.72;4949755;29;1006;-80
2021/11/25 02:27:53;;;;;;;;;;;;;;;22.61;24.31;98687.56;4933211;29;934;-81
2021/11/25 02:30:19;;;;;;;;;;;;;;;22.24;24.57;98683.81;4932899;29;929;-80
2021/11/25 02:32:45;;;;;;;;;;;;;;;22.10;25.00;98684.88;4918048;29;1975;-81
2021/11/25 02:35:20;;;;;;;;;;;;;;;22.31;25.10;98685.72;4963487;29;936;-80
2021/11/25 02:37:46;;;;;;;;;;;;;;;22.72;25.26;98681.69;4973029;29;951;-81
2021/11/25 02:40:15;;;;;;;;;;;;;;;22.55;24.99;98683.66;4971650;29;827;-80
2021/11/25 02:42:40;;;;;;;;;;;;;;;22.03;25.92;98675.69;5008855;28;954;-80
2021/11/25 02:45:06;;;;;;;;;;;;;;;22.05;25.75;98678.88;4992646;28;799;-80
2021/11/25 02:47:31;;;;;;;;;;;;;;;22.37;26.16;98681.13;4992522;28;973;-80
2021/11/25 02:49:57;;;;;;;;;;;;;;;22.59;25.57;98682.34;5024367;28;872;-80
2021/11/25 02:52:25;;;;;;;;;;;;;;;22.67;25.40;98680.16;5030930;28;862;-80
2021/11/25 02:54:51;;;;;;;;;;;;;;;22.40;25.37;98676.66;5028473;28;1997;-81
2021/11/25 02:57:16;;;;;;;;;;;;;;;22.13;25.94;98673.91;5030624;28;901;-80
2021/11/25 02:59:42;;;;;;;;;;;;;;;22.10;26.05;98675.53;5044797;28;878;-81
2021/11/25 03:02:07;;;;;;;;;;;;;;;22.49;26.01;98682.56;5051513;28;937;-81
2021/11/25 03:04:33;;;;;;;;;;;;;;;22.74;25.32;98676.34;5049691;28;842;-81
2021/11/25 03:06:58;;;;;;;;;;;;;;;22.66;25.33;98681.41;5031219;28;961;-81
2021/11/25 03:09:23;;;;;;;;;;;;;;;22.36;25.72;98679.53;4971231;29;1008;-81
2021/11/25 03:11:53;;;;;;;;;;;;;;;22.23;25.50;98668.06;4971556;29;1218;-80
2021/11/25 03:14:18;;;;;;;;;;;;;;;21.81;26.84;98676.06;4905746;29;1981;-80
2021/11/25 03:16:44;;;;;;;;;;;;;;;22.51;25.80;98682.91;4895972;29;891;-81
2021/11/25 03:19:11;;;;;;;;;;;;;;;22.72;25.38;98667.50;4878451;29;965;-81
2021/11/25 03:21:36;;;;;;;;;;;;;;;22.47;25.42;98665.16;4858309;29;978;-81
2021/11/25 03:24:02;;;;;;;;;;;;;;;22.32;25.48;98665.44;4856119;29;953;-81
2021/11/25 03:26:28;;;;;;;;;;;;;;;22.25;25.52;98665.56;4876910;29;1272;-81
2021/11/25 03:28:53;;;;;;;;;;;;;;;22.17;26.44;98658.41;4875668;29;963;-81
2021/11/25 03:31:20;;;;;;;;;;;;;;;22.54;25.59;98656.53;4840568;29;1024;-81
2021/11/25 03:33:45;;;;;;;;;;;;;;;22.55;25.62;98656.09;4838732;29;1977;-81
2021/11/25 03:36:11;;;;;;;;;;;;;;;22.29;26.00;98659.84;4841017;29;999;-80
2021/11/25 03:38:36;;;;;;;;;;;;;;;22.30;25.83;98656.56;4836978;29;901;-81
2021/11/25 03:41:02;;;;;;;;;;;;;;;22.24;25.55;98652.63;4869551;29;978;-80
2021/11/25 03:43:28;;;;;;;;;;;;;;;22.34;26.31;98651.63;4876481;29;1177;-81
2021/11/25 03:45:53;;;;;;;;;;;;;;;22.66;25.62;98650.19;4893571;29;987;-80
2021/11/25 03:48:21;;;;;;;;;;;;;;;22.35;25.88;98658.91;4939047;29;902;-80
2021/11/25 03:50:47;;;;;;;;;;;;;;;22.27;25.73;98657.41;4913005;29;936;-80
2021/11/25 03:53:12;;;;;;;;;;;;;;;22.21;25.75;98642.16;4891346;29;1911;-81
2021/11/25 03:55:38;;;;;;;;;;;;;;;22.19;26.18;98658.81;4894622;29;1112;-80
2021/11/25 03:58:03;;;;;;;;;;;;;;;22.54;26.04;98648.03;4906438;29;1015;-81
2021/11/25 04:00:31;;;;;;;;;;;;;;;22.62;25.94;98644.59;4916433;29;909;-80
2021/11/25 04:02:56;;;;;;;;;;;;;;;22.39;25.72;98655.22;4967297;28;954;-80
2021/11/25 04:05:22;;;;;;;;;;;;;;;22.26;25.79;98638.81;5001182;28;1239;-80
2021/11/25 04:07:47;;;;;;;;;;;;;;;22.12;25.92;98644.75;4948780;29;1287;-79
2021/11/25 04:10:13;;;;;;;;;;;;;;;22.36;26.58;98649.16;4962653;29;1318;-80
2021/11/25 04:12:38;;;;;;;;;;;;;;;22.47;25.96;98648.16;4929603;29;1229;-81
2021/11/25 04:15:05;;;;;;;;;;;;;;;22.63;25.48;98645.38;4928446;29;1910;-80
2021/11/25 04:17:31;;;;;;;;;;;;;;;22.71;25.73;98646.84;4911575;29;1312;-80
2021/11/25 04:19:56;;;;;;;;;;;;;;;22.50;25.86;98647.28;4907193;29;1120;-80
2021/11/25 04:22:22;;;;;;;;;;;;;;;22.30;25.64;98645.22;4897429;29;1323;-80
2021/11/25 04:24:50;;;;;;;;;;;;;;;22.34;25.76;98643.13;4903038;29;1249;-80
2021/11/25 04:27:16;;;;;;;;;;;;;;;22.42;26.24;98645.81;4912173;29;867;-80
2021/11/25 04:29:45;;;;;;;;;;;;;;;22.68;25.68;98646.91;4909415;29;912;-80
2021/11/25 04:37:40;;;;;;;;;;;;;;;22.27;25.75;98640.41;4948979;29;895;-80
2021/11/25 04:40:06;;;;;;;;;;;;;;;22.35;26.60;98641.88;4947421;28;906;-80
2021/11/25 04:42:31;;;;;;;;;;;;;;;22.52;25.94;98636.28;4936395;29;1255;-80
2021/11/25 04:44:57;;;;;;;;;;;;;;;22.55;25.52;98636.22;4951765;29;924;-80
2021/11/25 04:47:22;;;;;;;;;;;;;;;22.32;25.85;98631.41;4953726;29;952;-80
2021/11/25 04:49:47;;;;;;;;;;;;;;;22.23;25.94;98636.88;4958530;28;902;-80
2021/11/25 04:52:13;;;;;;;;;;;;;;;22.36;26.43;98637.81;4973648;28;1016;-80
2021/11/25 04:54:38;;;;;;;;;;;;;;;22.61;25.83;98631.66;4960521;28;1979;-80
2021/11/25 04:57:05;;;;;;;;;;;;;;;22.63;25.86;98629.16;5030392;28;928;-80
2021/11/25 04:59:30;;;;;;;;;;;;;;;22.25;25.86;98630.75;4976259;28;920;-80
2021/11/25 05:01:56;;;;;;;;;;;;;;;22.05;26.30;98639.19;5011167;28;978;-80
2021/11/25 05:04:21;;;;;;;;;;;;;;;22.30;26.51;98639.56;5028717;28;905;-80
2021/11/25 05:06:47;;;;;;;;;;;;;;;22.68;25.58;98636.34;5031260;28;910;-80
2021/11/25 05:09:13;;;;;;;;;;;;;;;22.79;25.43;98641.81;5029274;28;833;-80
2021/11/25 05:11:39;;;;;;;;;;;;;;;22.52;25.52;98644.81;5030935;28;1119;-80
2021/11/25 05:14:04;;;;;;;;;;;;;;;22.36;25.41;98646.31;5028427;28;1973;-80
2021/11/25 05:16:30;;;;;;;;;;;;;;;22.22;26.04;98643.75;5031896;28;996;-81
2021/11/25 05:18:55;;;;;;;;;;;;;;;22.60;25.79;98657.63;5043386;28;936;-80
2021/11/25 05:21:21;;;;;;;;;;;;;;;22.73;25.51;98650.03;5051764;28;910;-80
2021/11/25 05:23:46;;;;;;;;;;;;;;;22.60;25.37;98646.28;5047417;28;929;-79
2021/11/25 05:26:12;;;;;;;;;;;;;;;22.30;26.01;98650.91;5051611;28;892;-80
2021/11/25 05:28:37;;;;;;;;;;;;;;;22.17;26.09;98646.28;5047634;28;806;-80
2021/11/25 05:31:03;;;;;;;;;;;;;;;22.09;26.37;98645.59;5080981;28;817;-80
2021/11/25 05:33:28;;;;;;;;;;;;;;;22.60;25.94;98640.59;5067385;28;1953;-80
2021/11/25 05:35:53;;;;;;;;;;;;;;;22.79;25.71;98648.28;5071952;28;828;-80
2021/11/25 05:38:19;;;;;;;;;;;;;;;22.54;25.73;98643.16;5068314;28;914;-80
2021/11/25 05:40:45;;;;;;;;;;;;;;;22.34;26.00;98642.34;5037673;28;910;-80
2021/11/25 05:43:10;;;;;;;;;;;;;;;22.31;26.00;98646.81;5068707;28;870;-80
2021/11/25 05:45:36;;;;;;;;;;;;;;;22.55;25.71;98649.63;5029575;28;872;-80
2021/11/25 05:48:01;;;;;;;;;;;;;;;22.73;25.34;98644.34;5027722;28;894;-80
2021/11/25 05:50:27;;;;;;;;;;;;;;;22.50;25.72;98644.44;4989790;28;1096;-80
2021/11/25 05:52:53;;;;;;;;;;;;;;;22.30;25.60;98633.88;4988815;28;1903;-80
2021/11/25 05:55:21;;;;;;;;;;;;;;;22.22;25.57;98631.63;4970281;29;936;-80
2021/11/25 05:57:46;;;;;;;;;;;;;;;22.35;26.25;98633.38;4951577;29;973;-80
2021/11/25 06:00:13;;;;;;;;;;;;;;;22.63;25.54;98639.72;4951323;29;970;-79
2021/11/25 06:02:39;;;;;;;;;;;;;;;22.75;25.29;98627.72;4935839;29;1021;-80
2021/11/25 06:05:05;;;;;;;;;;;;;;;22.59;25.59;98627.66;4917106;29;910;-80
2021/11/25 06:07:30;;;;;;;;;;;;;;;22.35;25.70;98630.53;4914738;29;1046;-81
2021/11/25 06:09:56;;;;;;;;;;;;;;;22.16;25.64;98628.47;4911759;29;964;-80
2021/11/25 06:12:21;;;;;;;;;;;;;;;22.30;26.41;98633.88;4914254;29;1243;-80
2021/11/25 06:14:46;;;;;;;;;;;;;;;22.74;25.56;98640.31;4892455;29;1907;-80
2021/11/25 06:17:12;;;;;;;;;;;;;;;22.66;25.32;98636.00;4895811;29;1027;-80
2021/11/25 06:19:37;;;;;;;;;;;;;;;22.39;25.55;98641.03;4892982;29;1040;-80
2021/11/25 06:22:03;;;;;;;;;;;;;;;22.27;25.69;98639.63;4909228;29;980;-80
2021/11/25 06:24:28;;;;;;;;;;;;;;;22.43;25.95;98642.53;4927305;29;951;-80
2021/11/25 06:26:54;;;;;;;;;;;;;;;22.61;25.88;98634.47;4976296;28;891;-80
2021/11/25 06:29:20;;;;;;;;;;;;;;;22.71;25.55;98634.69;4945978;29;996;-79
2021/11/25 06:31:45;;;;;;;;;;;;;;;22.46;25.30;98638.84;4935392;29;981;-80
2021/11/25 06:34:11;;;;;;;;;;;;;;;22.25;25.53;98637.22;4935387;29;1903;-80
2021/11/25 06:36:37;;;;;;;;;;;;;;;22.24;25.81;98635.63;4914434;29;878;-80
2021/11/25 06:39:03;;;;;;;;;;;;;;;22.24;26.30;98635.63;4913022;29;945;-80
2021/11/25 06:41:28;;;;;;;;;;;;;;;22.52;25.72;98639.13;4914405;29;920;-80
2021/11/25 06:43:54;;;;;;;;;;;;;;;22.57;25.60;98635.78;4911555;29;976;-80
2021/11/25 06:46:19;;;;;;;;;;;;;;;22.39;25.57;98641.03;4896061;29;1034;-80
2021/11/25 06:48:44;;;;;;;;;;;;;;;22.19;25.77;98644.63;4892449;29;1028;-80
2021/11/25 06:51:10;;;;;;;;;;;;;;;22.02;26.23;98640.03;4896956;29;944;-80
2021/11/25 06:53:35;;;;;;;;;;;;;;;22.61;25.70;98643.00;4894108;29;1982;-80
2021/11/25 06:56:01;;;;;;;;;;;;;;;22.77;25.38;98639.41;4878666;29;1007;-80
2021/11/25 06:58:27;;;;;;;;;;;;;;;22.46;25.88;98652.22;4874933;29;947;-80
2021/11/25 07:00:52;;;;;;;;;;;;;;;22.32;25.87;98639.13;4889998;29;871;-80
2021/11/25 07:03:18;;;;;;;;;;;;;;;22.31;25.86;98629.81;4913753;29;890;-80
2021/11/25 07:05:44;;;;;;;;;;;;;;;22.47;26.08;98636.81;4932520;29;843;-80
2021/11/25 07:08:09;;;;;;;;;;;;;;;22.72;25.33;98634.25;4945127;29;1124;-80
2021/11/25 07:10:35;;;;;;;;;;;;;;;22.62;25.45;98632.44;4952095;29;1040;-80
2021/11/25 07:13:00;;;;;;;;;;;;;;;22.36;26.02;98637.81;4949956;29;2047;-81
2021/11/25 07:15:26;;;;;;;;;;;;;;;22.39;25.71;98635.34;4950935;29;1078;-80
2021/11/25 07:17:52;;;;;;;;;;;;;;;22.52;25.44;98627.78;4961688;28;1160;-80
2021/11/25 07:20:17;;;;;;;;;;;;;;;22.80;25.59;98621.53;4970471;29;899;-80
2021/11/25 07:22:43;;;;;;;;;;;;;;;22.73;25.48;98623.69;4970964;29;954;-80
2021/11/25 07:25:08;;;;;;;;;;;;;;;22.42;25.67;98623.13;4969357;29;824;-80
2021/11/25 07:27:34;;;;;;;;;;;;;;;22.29;25.70;98620.94;4987476;28;970;-80
2021/11/25 07:30:00;;;;;;;;;;;;;;;22.06;26.05;98629.44;4969692;28;870;-79
2021/11/25 07:32:25;;;;;;;;;;;;;;;22.49;25.87;98623.00;4990581;28;1140;-80
2021/11/25 07:34:51;;;;;;;;;;;;;;;22.69;25.36;98618.13;5007651;28;1966;-80
2021/11/25 07:37:18;;;;;;;;;;;;;;;22.68;25.28;98612.88;5010257;28;896;-80
2021/11/25 07:39:43;;;;;;;;;;;;;;;22.30;25.67;98611.22;5008485;28;928;-80
2021/11/25 07:42:09;;;;;;;;;;;;;;;22.33;25.52;98621.69;4993981;28;923;-80
2021/11/25 07:44:34;;;;;;;;;;;;;;;22.26;26.38;98616.13;5008221;28;973;-80
2021/11/25 07:46:59;;;;;;;;;;;;;;;22.76;25.58;98606.63;5055294;28;1024;-80
2021/11/25 07:49:26;;;;;;;;;;;;;;;22.69;25.47;98603.13;5043153;28;1114;-80
2021/11/25 07:51:51;;;;;;;;;;;;;;;22.43;25.91;98602.84;5049872;28;1204;-80
2021/11/25 07:54:17;;;;;;;;;;;;;;;22.34;25.73;98606.28;5064107;28;1918;-80
2021/11/25 07:56:42;;;;;;;;;;;;;;;22.35;25.76;98610.69;5050248;28;941;-80
2021/11/25 07:59:07;;;;;;;;;;;;;;;22.68;25.87;98602.31;5047210;28;975;-80
2021/11/25 08:01:33;;;;;;;;;;;;;;;22.79;25.32;98602.88;5033044;28;1009;-79
2021/11/25 08:03:59;;;;;;;;;;;;;;;22.35;26.09;98602.19;5029838;28;927;-80
2021/11/25 08:06:24;;;;;;;;;;;;;;;22.09;26.32;98601.06;5010213;28;943;-80
2021/11/25 08:08:50;;;;;;;;;;;;;;;22.25;25.89;98603.22;5007371;28;881;-80
2021/11/25 08:11:15;;;;;;;;;;;;;;;22.55;25.85;98609.91;4994034;28;1007;-80
2021/11/25 08:13:41;;;;;;;;;;;;;;;22.69;25.52;98592.59;5006839;28;1914;-81
2021/11/25 08:16:06;;;;;;;;;;;;;;;22.33;25.94;98599.00;4991076;28;867;-80
2021/11/25 08:18:32;;;;;;;;;;;;;;;22.29;25.92;98603.16;4988798;28;871;-80
2021/11/25 08:20:57;;;;;;;;;;;;;;;22.12;26.31;98605.06;4960769;28;990;-81
2021/11/25 08:23:22;;;;;;;;;;;;;;;22.58;25.81;98606.19;4949514;29;970;-80
2021/11/25 08:25:49;;;;;;;;;;;;;;;22.60;25.52;98600.88;4952814;29;1029;-80
2021/11/25 08:28:15;;;;;;;;;;;;;;;22.73;25.64;98590.47;4921457;29;915;-80
2021/11/25 08:30:41;;;;;;;;;;;;;;;22.39;25.85;98595.66;4970647;29;1081;-80
2021/11/25 08:33:06;;;;;;;;;;;;;;;22.31;25.87;98587.28;4968758;29;1972;-80
2021/11/25 08:35:31;;;;;;;;;;;;;;;22.32;26.10;98579.56;4931630;29;930;-80
2021/11/25 08:38:00;;;;;;;;;;;;;;;22.43;25.89;98588.66;4944935;29;962;-81
2021/11/25 08:40:25;;;;;;;;;;;;;;;22.15;26.15;98575.88;4950823;29;903;-80
2021/11/25 08:42:51;;;;;;;;;;;;;;;22.38;26.21;98577.03;4950660;29;971;-81
2021/11/25 08:45:17;;;;;;;;;;;;;;;22.47;25.78;98569.53;4951377;29;875;-80
2021/11/25 08:47:42;;;;;;;;;;;;;;;22.68;25.56;98559.75;4961816;29;1103;-80
2021/11/25 08:50:08;;;;;;;;;;;;;;;22.66;25.50;98565.09;4969049;29;972;-80
2021/11/25 08:52:34;;;;;;;;;;;;;;;22.34;26.11;98574.28;4971214;29;959;-80
2021/11/25 08:54:59;;;;;;;;;;;;;;;22.26;26.00;98567.94;4935026;29;1961;-80
2021/11/25 08:57:25;;;;;;;;;;;;;;;22.12;26.25;98559.72;4932204;29;1013;-80
2021/11/25 08:59:50;;;;;;;;;;;;;;;22.65;25.62;98555.00;4947021;29;934;-80
2021/11/25 09:02:16;;;;;;;;;;;;;;;22.80;25.41;98550.59;4934735;29;973;-81
2021/11/25 09:04:41;;;;;;;;;;;;;;;22.57;25.60;98550.69;4949381;29;867;-80
2021/11/25 09:07:06;;;;;;;;;;;;;;;22.01;26.27;98542.09;4951340;29;911;-80
2021/11/25 09:09:32;;;;;;;;;;;;;;;22.22;26.14;98541.69;4949318;29;975;-80
2021/11/25 09:11:58;;;;;;;;;;;;;;;22.45;26.16;98542.88;4950940;29;1057;-80
2021/11/25 09:14:23;;;;;;;;;;;;;;;22.86;25.55;98533.84;4949266;29;1958;-80
2021/11/25 09:16:49;;;;;;;;;;;;;;;22.63;25.49;98538.38;4951863;29;939;-80
2021/11/25 09:19:15;;;;;;;;;;;;;;;22.34;25.92;98529.72;4979088;28;856;-80
2021/11/25 09:21:40;;;;;;;;;;;;;;;22.38;26.01;98526.00;4990502;28;815;-81
2021/11/25 09:24:06;;;;;;;;;;;;;;;22.56;26.05;98529.25;4987943;28;820;-80
2021/11/25 09:26:35;;;;;;;;;;;;;;;22.68;25.62;98527.78;5009232;28;1010;-80
2021/11/25 09:29:03;;;;;;;;;;;;;;;22.56;25.73;98526.41;4989059;28;1212;-80
2021/11/25 09:31:28;;;;;;;;;;;;;;;22.20;25.89;98521.50;4974722;28;1079;-81
2021/11/25 09:33:54;;;;;;;;;;;;;;;22.04;26.41;98512.91;4962871;29;1891;-80
2021/11/25 09:36:20;;;;;;;;;;;;;;;22.29;26.22;98512.44;4973575;29;919;-79
2021/11/25 09:38:45;;;;;;;;;;;;;;;22.41;26.17;98510.94;4951333;29;979;-80
2021/11/25 09:41:11;;;;;;;;;;;;;;;22.70;25.70;98509.09;4920698;29;996;-79
2021/11/25 09:43:37;;;;;;;;;;;;;;;21.54;28.00;98509.00;4900219;29;1604;-73
2021/11/25 09:46:03;;;;;;;;;;;;;;;22.35;26.70;98502.97;4916422;29;1910;-80
2021/11/25 09:48:29;;;;;;;;;;;;;;;22.43;26.30;98500.75;4913251;29;951;-80
2021/11/25 09:50:55;;;;;;;;;;;;;;;22.47;26.58;98506.34;4920282;29;968;-80
2021/11/25 09:53:21;;;;;;;;;;;;;;;22.33;26.44;98507.50;4895449;29;1974;-80
2021/11/25 09:55:48;;;;;;;;;;;;;;;22.31;26.73;98501.44;4866857;29;895;-80
2021/11/25 09:58:14;;;;;;;;;;;;;;;22.06;26.74;98499.09;4884715;29;1983;-80
2021/11/25 10:00:44;;;;;;;;;;;;;;;22.63;26.09;98495.03;4868121;29;1213;-80
2021/11/25 10:03:15;;;;;;;;;;;;;;;22.62;26.07;98490.63;4894988;29;1074;-80
2021/11/25 10:05:41;;;;;;;;;;;;;;;22.32;26.47;98483.97;4844550;29;1033;-80
2021/11/25 10:08:44;;;;;;;;;;;;;;;22.39;26.57;98493.59;4855951;29;951;-80
2021/11/25 10:11:14;;;;;;;;;;;;;;;22.54;26.29;98477.84;4917053;29;1170;-80
2021/11/25 10:13:43;;;;;;;;;;;;;;;22.76;25.73;98476.13;4909956;29;1888;-80
2021/11/25 10:16:11;;;;;;;;;;;;;;;22.60;26.02;98481.75;4897729;29;935;-81
2021/11/25 10:18:37;;;;;;;;;;;;;;;22.19;26.35;98474.56;4894341;29;990;-80
2021/11/25 10:21:03;;;;;;;;;;;;;;;22.19;26.32;98473.78;4899303;29;913;-79
2021/11/25 10:23:30;;;;;;;;;;;;;;;22.30;26.22;98469.47;4911464;29;911;-80
2021/11/25 10:26:09;;;;;;;;;;;;;;;22.31;26.38;98437.03;4932357;29;1052;-79
2021/11/25 10:28:35;;;;;;;;;;;;;;;22.71;25.93;98468.13;4928307;29;919;-79
2021/11/25 10:31:03;;;;;;;;;;;;;;;22.51;26.27;98470.22;4936949;29;1169;-79
2021/11/25 10:33:30;;;;;;;;;;;;;;;22.27;26.59;98453.31;4948474;29;1903;-79
2021/11/25 10:38:57;;;;;;;;;;;;;;;22.38;26.46;98452.28;4966921;29;887;-79
2021/11/25 10:41:23;;;;;;;;;;;;;;;22.77;26.06;98452.16;4951232;29;1052;-79
2021/11/25 10:44:08;;;;;;;;;;;;;;;22.31;26.24;98448.38;4964175;29;976;-79
2021/11/25 10:46:53;;;;;;;;;;;;;;;22.25;26.35;98441.63;5068492;28;981;-79
2021/11/25 10:49:20;;;;;;;;;;;;;;;22.15;26.47;98439.81;5028925;28;988;-80
2021/11/25 10:51:45;;;;;;;;;;;;;;;22.70;26.09;98443.03;5030533;28;942;-79
2021/11/25 10:54:12;;;;;;;;;;;;;;;22.83;25.77;98438.25;5039126;28;1959;-77
2021/11/25 10:56:40;;;;;;;;;;;;;;;22.75;26.12;98434.00;5025236;28;1094;-78
2021/11/25 10:59:05;;;;;;;;;;;;;;;22.64;26.04;98434.28;5000887;28;891;-78
2021/11/25 11:01:35;;;;;;;;;;;;;;;22.48;26.42;98417.22;4961566;29;961;-77
2021/11/25 11:04:00;;;;;;;;;;;;;;;22.32;26.75;98410.28;4941542;29;1172;-77
2021/11/25 11:06:30;;;;;;;;;;;;;;;22.46;26.40;98414.03;4927773;29;989;-77
2021/11/25 11:08:56;;;;;;;;;;;;;;;22.24;27.04;98411.69;4902933;29;891;-77
2021/11/25 11:11:22;;;;;;;;;;;;;;;22.38;26.49;98410.53;4906394;29;1194;-78
2021/11/25 11:14:13;;;;;;;;;;;;;;;22.26;26.74;98402.75;4903114;29;1907;-77
2021/11/25 11:16:44;;;;;;;;;;;;;;;22.57;26.21;98408.91;4906107;29;987;-78
2021/11/25 11:19:10;;;;;;;;;;;;;;;22.68;26.26;98415.09;4922718;29;881;-76
2021/11/25 11:21:40;;;;;;;;;;;;;;;22.36;26.66;98408.16;4924062;29;918;-78
2021/11/25 11:24:07;;;;;;;;;;;;;;;22.32;26.29;98407.44;4922168;29;990;-77
2021/11/25 11:26:33;;;;;;;;;;;;;;;22.22;27.03;98414.16;4905136;29;951;-77
2021/11/25 11:28:59;;;;;;;;;;;;;;;22.57;26.24;98408.91;4921537;29;998;-78
2021/11/25 11:31:25;;;;;;;;;;;;;;;22.59;26.24;98406.44;4924322;29;873;-77
2021/11/25 11:34:10;;;;;;;;;;;;;;;22.20;26.59;98401.66;4921116;29;1907;-77
2021/11/25 11:36:40;;;;;;;;;;;;;;;22.26;26.63;98409.19;4905673;29;990;-77
2021/11/25 11:39:05;;;;;;;;;;;;;;;22.20;26.48;98407.34;4919323;29;910;-79
2021/11/25 11:41:32;;;;;;;;;;;;;;;22.49;26.53;98401.81;4904548;29;1354;-77
2021/11/25 11:44:03;;;;;;;;;;;;;;;22.67;25.94;98390.81;4902494;29;911;-77
2021/11/25 11:46:29;;;;;;;;;;;;;;;22.75;26.04;98385.78;4904594;29;933;-77
2021/11/25 11:48:54;;;;;;;;;;;;;;;22.36;26.35;98388.31;4903533;29;793;-77
2021/11/25 11:51:21;;;;;;;;;;;;;;;22.03;26.80;98369.63;4943087;29;934;-77
2021/11/25 11:53:47;;;;;;;;;;;;;;;22.32;26.68;98379.09;4958595;29;1906;-77
2021/11/25 11:56:13;;;;;;;;;;;;;;;22.55;26.37;98371.69;4946572;29;903;-77
2021/11/25 11:58:48;;;;;;;;;;;;;;;22.59;26.18;98372.41;4959101;29;823;-78
2021/11/25 12:01:16;;;;;;;;;;;;;;;22.41;26.28;98372.03;5002519;28;851;-77
2021/11/25 12:03:45;;;;;;;;;;;;;;;22.36;26.55;98362.78;5057160;28;907;-77
2021/11/25 12:06:11;;;;;;;;;;;;;;;22.39;26.44;98368.84;5021319;28;1218;-77
2021/11/25 12:08:37;;;;;;;;;;;;;;;22.49;26.79;98359.28;4996355;28;984;-77
2021/11/25 12:11:05;;;;;;;;;;;;;;;22.62;26.53;98360.16;5001455;28;1160;-77
2021/11/25 12:13:40;;;;;;;;;;;;;;;22.53;26.29;98357.13;4997686;28;1981;-76
2021/11/25 12:16:20;;;;;;;;;;;;;;;22.39;26.69;98366.00;5001483;28;862;-76
2021/11/25 12:18:55;;;;;;;;;;;;;;;22.21;26.58;98358.69;4997922;28;869;-77
2021/11/25 12:21:41;;;;;;;;;;;;;;;22.27;27.10;98351.25;4947188;29;1199;-78
2021/11/25 12:24:10;;;;;;;;;;;;;;;22.68;26.48;98352.69;4959510;29;1138;-78
2021/11/25 12:26:54;;;;;;;;;;;;;;;22.65;26.36;98341.47;4923734;29;1022;-78
2021/11/25 12:29:31;;;;;;;;;;;;;;;22.32;26.50;98347.91;4921586;29;900;-77
2021/11/25 12:32:23;;;;;;;;;;;;;;;22.22;26.77;98337.63;4907477;29;1094;-77
2021/11/25 12:34:48;;;;;;;;;;;;;;;22.29;26.82;98342.34;4888731;29;1969;-77
2021/11/25 12:37:30;;;;;;;;;;;;;;;22.58;26.78;98336.75;4913972;29;957;-78
2021/11/25 12:39:55;;;;;;;;;;;;;;;22.71;26.15;98340.47;4918545;29;972;-77
2021/11/25 12:42:21;;;;;;;;;;;;;;;22.34;26.72;98336.13;4923140;29;855;-77
2021/11/25 12:44:46;;;;;;;;;;;;;;;22.05;27.21;98328.28;4921957;29;902;-77
2021/11/25 12:47:15;;;;;;;;;;;;;;;22.28;26.69;98324.53;4923714;29;829;-77
2021/11/25 12:49:40;;;;;;;;;;;;;;;22.33;27.11;98320.38;4940724;29;876;-77
2021/11/25 12:52:06;;;;;;;;;;;;;;;22.61;26.33;98321.69;4934349;29;897;-77
2021/11/25 12:54:31;;;;;;;;;;;;;;;22.76;26.04;98320.09;4959507;29;1973;-77
2021/11/25 12:56:57;;;;;;;;;;;;;;;22.43;26.66;98318.50;4966228;28;793;-77
2021/11/25 12:59:22;;;;;;;;;;;;;;;22.29;26.57;98320.47;4978939;28;810;-77
2021/11/25 13:01:48;;;;;;;;;;;;;;;22.24;27.13;98318.16;4981610;28;927;-77
2021/11/25 13:04:19;;;;;;;;;;;;;;;22.64;26.50;98320.81;5000806;28;1053;-77
2021/11/25 13:06:44;;;;;;;;;;;;;;;22.70;26.46;98313.34;5018877;28;1004;-78
2021/11/25 13:09:13;;;;;;;;;;;;;;;22.45;26.37;98321.69;5001957;28;1430;-77