Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:05;;;;;;;13.13;10.40;;;12.60;89.60;;;;;;5012309;28;20069;-77
2024/03/06 00:03:30;;;;;;;13.75;11.23;;;12.60;89.60;;;;;;5010343;28;20470;-77
2024/03/06 00:05:56;;;;;;;13.93;10.77;;;12.60;89.60;;;;;;5010858;28;20026;-77
2024/03/06 00:08:21;;;;;;;13.80;10.93;;;12.60;89.60;;;;;;5010700;28;20454;-77
2024/03/06 00:10:47;;;;;;;14.95;10.93;;;12.60;89.60;;;;;;5010744;28;20026;-76
2024/03/06 00:13:12;;;;;;;13.70;11.07;;;12.50;89.50;;;;;;5010763;28;20502;-77
2024/03/06 00:15:39;;;;;;;13.93;10.80;;;12.60;89.60;;;;;;5012460;28;20402;-77
2024/03/06 00:18:05;;;;;;;13.55;10.77;;;12.60;89.60;;;;;;5010707;28;20406;-76
2024/03/06 00:20:30;;;;;;;13.60;11.10;;;12.50;89.50;;;;;;5011279;28;20030;-77
2024/03/06 00:22:56;;;;;;;14.05;10.93;;;12.60;89.60;;;;;;5010404;28;20033;-77
2024/03/06 00:25:22;;;;;;;13.15;10.50;;;12.60;89.60;;;;;;5011711;28;20041;-77
2024/03/06 00:27:47;;;;;;;13.63;11.05;;;12.60;89.60;;;;;;5012152;28;20057;-78
2024/03/06 00:30:13;;;;;;;15.20;11.23;;;12.60;89.60;;;;;;5010291;28;20036;-76
2024/03/06 00:32:38;;;;;;;13.13;10.73;;;12.60;89.70;;;;;;5010362;28;20604;-77
2024/03/06 00:35:04;;;;;;;13.38;10.45;;;12.60;89.70;;;;;;5010226;28;20036;-76
2024/03/06 00:37:30;;;;;;;13.45;10.65;;;12.60;89.70;;;;;;5010640;28;20030;-77
2024/03/06 00:39:55;;;;;;;12.57;10.13;;;12.60;89.60;;;;;;5010306;28;20057;-77
2024/03/06 00:42:22;;;;;;;13.45;10.68;;;12.50;89.60;;;;;;5011501;28;20495;-77
2024/03/06 00:44:47;;;;;;;13.55;10.90;;;12.60;89.60;;;;;;5011520;28;20040;-77
2024/03/06 00:47:13;;;;;;;12.70;10.25;;;12.60;89.70;;;;;;5000908;28;20415;-77
2024/03/06 00:49:38;;;;;;;13.23;10.40;;;12.60;89.70;;;;;;4994063;28;20037;-77
2024/03/06 00:52:04;;;;;;;12.55;10.48;;;12.60;89.70;;;;;;5010938;28;20445;-76
2024/03/06 00:54:30;;;;;;;14.63;10.23;;;12.50;89.70;;;;;;4993875;28;20058;-76
2024/03/06 00:56:57;;;;;;;12.52;10.30;;;12.60;89.70;;;;;;5010341;28;20042;-76
2024/03/06 00:59:22;;;;;;;13.63;10.52;;;12.60;89.70;;;;;;5011060;28;20030;-77
2024/03/06 01:01:48;;;;;;;13.32;10.35;;;12.60;89.70;;;;;;4993711;28;20529;-76
2024/03/06 01:04:14;;;;;;;14.07;10.60;;;12.60;89.70;;;;;;4993708;28;20018;-77
2024/03/06 01:06:39;;;;;;;13.02;10.38;;;12.60;89.70;;;;;;4993591;28;20133;-77
2024/03/06 01:09:05;;;;;;;12.52;9.95;;;12.60;89.70;;;;;;5012324;28;20022;-77
2024/03/06 01:11:30;;;;;;;12.65;9.95;;;12.60;89.70;;;;;;4993937;28;20061;-77
2024/03/06 01:13:56;;;;;;;13.32;10.30;;;12.60;89.70;;;;;;4992930;28;20430;-76
2024/03/06 01:16:22;;;;;;;13.13;10.38;;;12.60;89.70;;;;;;5011795;28;20041;-76
2024/03/06 01:18:47;;;;;;;14.68;11.15;;;12.60;89.70;;;;;;4993502;28;20117;-76
2024/03/06 01:21:13;;;;;;;13.10;10.38;;;12.60;89.70;;;;;;5011147;28;20026;-76
2024/03/06 01:23:38;;;;;;;12.63;10.15;;;12.50;89.60;;;;;;4993168;28;20053;-77
2024/03/06 01:26:04;;;;;;;12.90;10.15;;;12.60;89.70;;;;;;4993309;28;20022;-77
2024/03/06 01:28:29;;;;;;;13.23;10.60;;;12.60;89.70;;;;;;4994133;28;20076;-76
2024/03/06 01:30:55;;;;;;;13.27;10.30;;;12.60;89.70;;;;;;5011297;28;20434;-77
2024/03/06 01:33:20;;;;;;;12.80;10.20;;;12.60;89.70;;;;;;4993352;28;20028;-77
2024/03/06 01:35:46;;;;;;;13.35;10.82;;;12.60;89.70;;;;;;4993639;28;20581;-77
2024/03/06 01:38:11;;;;;;;12.48;9.77;;;12.60;89.70;;;;;;4993052;28;20030;-77
2024/03/06 01:40:37;;;;;;;12.15;9.65;;;12.60;89.70;;;;;;5011052;28;20035;-77
2024/03/06 01:43:02;;;;;;;13.38;10.35;;;12.60;89.70;;;;;;4993133;28;20116;-78
2024/03/06 01:45:28;;;;;;;12.40;10.20;;;12.60;89.70;;;;;;5010954;28;20487;-77
2024/03/06 01:47:54;;;;;;;13.07;10.40;;;12.60;89.70;;;;;;4993522;28;20073;-77
2024/03/06 01:50:19;;;;;;;12.07;10.10;;;12.60;89.70;;;;;;5010619;28;20022;-78
2024/03/06 01:52:46;;;;;;;12.75;10.20;;;12.60;89.70;;;;;;4992993;28;20543;-76
2024/03/06 01:55:13;;;;;;;12.23;9.93;;;12.60;90.10;;;;;;5010759;28;20030;-77
2024/03/06 01:57:40;;;;;;;13.43;10.43;;;12.60;89.70;;;;;;5010496;28;20034;-77
2024/03/06 02:00:08;;;;;;;12.70;9.82;;;12.60;89.70;;;;;;5010941;28;20434;-78
2024/03/06 02:02:34;;;;;;;12.93;10.13;;;12.60;89.70;;;;;;4993005;28;20624;-77
2024/03/06 02:05:00;;;;;;;12.40;9.77;;;12.60;89.80;;;;;;4993429;28;20029;-77
2024/03/06 02:07:25;;;;;;;13.07;10.60;;;12.60;89.70;;;;;;4993166;28;20037;-77
2024/03/06 02:09:51;;;;;;;12.63;9.50;;;12.60;89.70;;;;;;4993093;28;20026;-77
2024/03/06 02:12:17;;;;;;;12.23;9.73;;;12.60;89.70;;;;;;4992736;28;20030;-77
2024/03/06 02:14:43;;;;;;;12.70;9.63;;;12.60;89.80;;;;;;4993223;28;20026;-77
2024/03/06 02:17:09;;;;;;;12.48;10.18;;;12.50;89.70;;;;;;4993087;28;20058;-77
2024/03/06 02:19:42;;;;;;;11.93;9.35;;;12.60;89.80;;;;;;5010595;28;20517;-78
2024/03/06 02:22:08;;;;;;;12.02;9.70;;;12.60;89.80;;;;;;4992802;28;20536;-76
2024/03/06 02:24:34;;;;;;;11.55;9.40;;;12.60;89.80;;;;;;4992983;28;20022;-77
2024/03/06 02:27:00;;;;;;;11.40;9.32;;;12.60;89.80;;;;;;4995794;28;20030;-77
2024/03/06 02:29:25;;;;;;;12.73;9.52;;;12.60;89.80;;;;;;5013907;28;20398;-78
2024/03/06 02:31:51;;;;;;;12.77;9.90;;;12.50;89.70;;;;;;4996694;28;20041;-78
2024/03/06 02:34:16;;;;;;;11.95;9.75;;;12.60;89.80;;;;;;4996450;28;20030;-76
2024/03/06 02:36:42;;;;;;;11.82;9.50;;;12.60;89.80;;;;;;5013610;28;20467;-77
2024/03/06 02:39:08;;;;;;;11.80;9.32;;;12.50;89.80;;;;;;4996073;28;20048;-77
2024/03/06 02:41:37;;;;;;;12.63;9.95;;;12.60;89.80;;;;;;4996186;28;20025;-77
2024/03/06 02:44:03;;;;;;;11.80;9.32;;;12.60;89.90;;;;;;4995650;28;20032;-77
2024/03/06 02:46:29;;;;;;;13.93;10.48;;;12.60;89.90;;;;;;4996299;28;20502;-77
2024/03/06 02:48:54;;;;;;;12.25;9.43;;;12.60;89.80;;;;;;4996224;28;20037;-77
2024/03/06 02:51:21;;;;;;;11.95;9.68;;;12.60;89.80;;;;;;5013519;28;20125;-76
2024/03/06 02:53:48;;;;;;;12.35;9.80;;;12.50;89.80;;;;;;5013383;28;20037;-78
2024/03/06 02:56:18;;;;;;;12.05;9.63;;;12.60;89.80;;;;;;5012981;28;20033;-76
2024/03/06 02:58:44;;;;;;;11.63;9.40;;;12.50;89.80;;;;;;4996200;28;20022;-77
2024/03/06 03:01:10;;;;;;;11.57;9.13;;;12.60;89.80;;;;;;5014049;28;20022;-77
2024/03/06 03:03:35;;;;;;;12.25;9.85;;;12.50;89.80;;;;;;4995182;28;20029;-76
2024/03/06 03:06:01;;;;;;;11.90;9.50;;;12.60;89.80;;;;;;5013266;28;20105;-77
2024/03/06 03:08:27;;;;;;;12.15;9.60;;;12.60;89.90;;;;;;4995664;28;20065;-76
2024/03/06 03:10:52;;;;;;;12.43;9.90;;;12.60;89.90;;;;;;5013706;28;20030;-77
2024/03/06 03:13:18;;;;;;;10.73;8.98;;;12.60;89.80;;;;;;4995428;28;20029;-77
2024/03/06 03:15:43;;;;;;;11.63;9.18;;;12.50;89.80;;;;;;4995876;28;20041;-77
2024/03/06 03:18:08;;;;;;;11.38;9.38;;;12.60;89.80;;;;;;4995902;28;20049;-77
2024/03/06 03:20:36;;;;;;;11.80;9.65;;;12.50;89.80;;;;;;4995489;28;20037;-77
2024/03/06 03:23:01;;;;;;;12.18;9.55;;;12.50;89.80;;;;;;4995195;28;20030;-77
2024/03/06 03:25:27;;;;;;;11.93;9.60;;;12.50;89.80;;;;;;4995312;28;20026;-77
2024/03/06 03:27:52;;;;;;;11.57;9.25;;;12.60;89.90;;;;;;4995409;28;20036;-77
2024/03/06 03:30:21;;;;;;;11.75;9.00;;;12.50;89.80;;;;;;4994999;28;20441;-77
2024/03/06 03:32:47;;;;;;;11.02;8.98;;;12.60;89.90;;;;;;5012734;28;20030;-77
2024/03/06 03:35:13;;;;;;;11.15;8.75;;;12.50;89.80;;;;;;5013590;28;20536;-76
2024/03/06 03:37:38;;;;;;;12.68;10.02;;;12.60;89.90;;;;;;4994596;28;20034;-78
2024/03/06 03:40:05;;;;;;;11.60;9.18;;;12.50;89.80;;;;;;4995069;28;20122;-77
2024/03/06 03:42:30;;;;;;;11.77;9.57;;;12.50;89.80;;;;;;4995025;28;20018;-77
2024/03/06 03:44:56;;;;;;;11.75;9.30;;;12.50;89.80;;;;;;4988778;28;20029;-76
2024/03/06 03:47:22;;;;;;;11.50;9.07;;;12.50;89.80;;;;;;4991367;28;20026;-77
2024/03/06 03:49:47;;;;;;;11.32;8.85;;;12.50;89.80;;;;;;4994680;28;20036;-77
2024/03/06 03:52:13;;;;;;;11.65;9.20;;;12.60;90.00;;;;;;4994775;28;20030;-77
2024/03/06 03:54:39;;;;;;;11.77;9.20;;;12.50;89.80;;;;;;4994820;28;20052;-77
2024/03/06 03:57:06;;;;;;;11.90;9.63;;;12.50;89.80;;;;;;4994094;28;20033;-78
2024/03/06 03:59:32;;;;;;;11.35;8.77;;;12.50;89.80;;;;;;4994354;28;20393;-76
2024/03/06 04:01:58;;;;;;;11.32;9.20;;;12.50;89.80;;;;;;4994641;28;20112;-77
2024/03/06 04:04:23;;;;;;;11.95;9.18;;;12.60;89.90;;;;;;4994603;28;20033;-78
2024/03/06 04:06:49;;;;;;;10.68;8.60;;;12.50;89.80;;;;;;4994404;28;20040;-77
2024/03/06 04:09:14;;;;;;;11.65;9.40;;;12.50;89.90;;;;;;5012150;28;20096;-77
2024/03/06 04:11:40;;;;;;;11.82;9.60;;;12.50;89.90;;;;;;4994673;28;20029;-76
2024/03/06 04:14:06;;;;;;;11.93;9.40;;;12.60;89.90;;;;;;5012153;28;20489;-77
2024/03/06 04:16:32;;;;;;;11.45;8.82;;;12.50;89.90;;;;;;5011164;28;20037;-78
2024/03/06 04:18:57;;;;;;;12.45;9.85;;;12.50;89.90;;;;;;4990570;28;20120;-77
2024/03/06 04:21:23;;;;;;;11.75;9.45;;;12.50;89.90;;;;;;4999088;28;20040;-79
2024/03/06 04:23:48;;;;;;;11.68;9.02;;;12.50;89.90;;;;;;4992490;28;20168;-78
2024/03/06 04:26:14;;;;;;;11.52;9.30;;;12.50;89.90;;;;;;4991485;28;20022;-76
2024/03/06 04:28:40;;;;;;;11.02;8.90;;;12.60;90.00;;;;;;5007744;28;20021;-77
2024/03/06 04:31:05;;;;;;;11.32;8.73;;;12.60;89.90;;;;;;4991120;28;20041;-78
2024/03/06 04:33:31;;;;;;;10.98;9.02;;;12.50;89.90;;;;;;4991339;28;20052;-79
2024/03/06 04:35:56;;;;;;;12.40;9.27;;;12.50;89.90;;;;;;5008226;28;20372;-77
2024/03/06 04:38:22;;;;;;;11.45;8.98;;;12.50;89.90;;;;;;4990311;28;20036;-77
2024/03/06 04:40:47;;;;;;;10.60;8.65;;;12.50;89.90;;;;;;4989939;28;20930;-77
2024/03/06 04:43:13;;;;;;;11.35;8.98;;;12.50;89.90;;;;;;4989027;28;20022;-77
2024/03/06 04:45:38;;;;;;;11.00;8.90;;;12.50;89.90;;;;;;5007253;28;20034;-76
2024/03/06 04:48:05;;;;;;;11.55;9.10;;;12.50;89.90;;;;;;4990227;28;20064;-78
2024/03/06 04:50:30;;;;;;;11.55;8.95;;;12.50;89.90;;;;;;5007398;28;20065;-77
2024/03/06 04:52:56;;;;;;;11.40;9.20;;;12.50;89.90;;;;;;4989946;28;20061;-76
2024/03/06 04:55:22;;;;;;;10.73;8.85;;;12.50;89.90;;;;;;5008077;28;20034;-77
2024/03/06 04:57:48;;;;;;;12.05;9.40;;;12.40;89.80;;;;;;4989604;28;20030;-77
2024/03/06 05:00:14;;;;;;;11.15;8.93;;;12.50;89.90;;;;;;4990095;28;20034;-78
2024/03/06 05:02:41;;;;;;;10.73;8.45;;;12.50;89.90;;;;;;4989714;28;20052;-77
2024/03/06 05:05:08;;;;;;;11.00;8.70;;;12.50;89.90;;;;;;4990474;28;20026;-76
2024/03/06 05:07:33;;;;;;;11.60;8.93;;;12.50;89.90;;;;;;4990824;28;20482;-77
2024/03/06 05:09:59;;;;;;;10.40;8.48;;;12.50;89.90;;;;;;4989845;28;20076;-77
2024/03/06 05:12:26;;;;;;;10.30;8.30;;;12.50;89.90;;;;;;4990321;28;20034;-79
2024/03/06 05:14:53;;;;;;;11.30;8.70;;;12.50;89.90;;;;;;4992479;28;20053;-77
2024/03/06 05:17:18;;;;;;;11.55;9.27;;;12.50;89.90;;;;;;4991364;28;20069;-76
2024/03/06 05:19:45;;;;;;;10.90;8.65;;;12.50;89.90;;;;;;5006300;28;21022;-76
2024/03/06 05:22:14;;;;;;;11.18;8.85;;;12.50;89.90;;;;;;4988540;28;20080;-76
2024/03/06 05:24:40;;;;;;;11.07;8.70;;;12.50;89.90;;;;;;4989059;28;20557;-76
2024/03/06 05:27:05;;;;;;;10.98;8.55;;;12.50;89.90;;;;;;4988954;28;20041;-76
2024/03/06 05:29:31;;;;;;;11.10;8.52;;;12.50;89.90;;;;;;4989031;28;20032;-76
2024/03/06 05:31:57;;;;;;;10.60;8.55;;;12.50;90.20;;;;;;4988956;28;20450;-76
2024/03/06 05:34:22;;;;;;;11.25;8.80;;;12.50;89.90;;;;;;4988380;28;20117;-76
2024/03/06 05:36:48;;;;;;;10.90;8.85;;;12.50;89.90;;;;;;4989928;28;20040;-77
2024/03/06 05:39:14;;;;;;;10.43;8.07;;;12.50;89.90;;;;;;5007022;28;20483;-76
2024/03/06 05:41:41;;;;;;;10.88;8.60;;;12.50;89.90;;;;;;4989024;28;20026;-77
2024/03/06 05:44:06;;;;;;;10.73;8.50;;;12.50;89.90;;;;;;4983602;28;20026;-77
2024/03/06 05:46:32;;;;;;;10.70;8.38;;;12.50;89.90;;;;;;4990703;28;20080;-76
2024/03/06 05:48:58;;;;;;;10.45;8.52;;;12.50;89.90;;;;;;4989027;28;20101;-77
2024/03/06 05:51:23;;;;;;;10.48;8.30;;;12.50;90.00;;;;;;4989337;28;20072;-77
2024/03/06 05:53:49;;;;;;;11.07;8.85;;;12.50;89.90;;;;;;4989525;28;20041;-77
2024/03/06 05:56:14;;;;;;;11.75;8.98;;;12.50;89.90;;;;;;4989190;28;20069;-77
2024/03/06 05:58:40;;;;;;;10.68;8.57;;;12.50;89.90;;;;;;4987207;28;20101;-76
2024/03/06 06:01:05;;;;;;;11.15;8.40;;;12.50;89.90;;;;;;4989838;28;20037;-76
2024/03/06 06:03:31;;;;;;;11.02;8.90;;;12.50;89.90;;;;;;4992497;28;20549;-77
2024/03/06 06:05:58;;;;;;;11.35;8.90;;;12.50;89.90;;;;;;4992776;28;20018;-77
2024/03/06 06:08:24;;;;;;;10.27;8.32;;;12.50;89.90;;;;;;4992931;28;20441;-77
2024/03/06 06:10:51;;;;;;;10.15;7.97;;;12.50;89.90;;;;;;5010090;28;20026;-76
2024/03/06 06:13:17;;;;;;;10.55;8.45;;;12.50;89.90;;;;;;4991933;28;20057;-78
2024/03/06 06:15:43;;;;;;;10.48;7.95;;;12.50;89.90;;;;;;4991998;28;20064;-76
2024/03/06 06:18:08;;;;;;;10.40;8.30;;;12.40;89.90;;;;;;4992029;28;20029;-77
2024/03/06 06:20:34;;;;;;;9.95;7.97;;;12.50;90.00;;;;;;4992067;28;20026;-76
2024/03/06 06:23:00;;;;;;;10.68;8.18;;;12.50;90.00;;;;;;4991485;28;20022;-76
2024/03/06 06:25:25;;;;;;;11.25;8.90;;;12.50;90.00;;;;;;5009753;28;20029;-76
2024/03/06 06:27:51;;;;;;;10.60;8.45;;;12.50;90.00;;;;;;5009459;28;20024;-76
2024/03/06 06:30:16;;;;;;;10.73;8.60;;;12.50;90.00;;;;;;4992398;28;20045;-77
2024/03/06 06:32:43;;;;;;;10.07;7.93;;;12.50;90.00;;;;;;4991761;28;20815;-76
2024/03/06 06:35:09;;;;;;;10.88;8.73;;;12.50;90.00;;;;;;4991605;28;20057;-76
2024/03/06 06:37:35;;;;;;;10.52;8.00;;;12.50;90.00;;;;;;5009455;28;20061;-76
2024/03/06 06:40:06;;;;;;;11.45;8.63;;;12.50;90.00;;;;;;4991153;28;20073;-77
2024/03/06 06:42:32;;;;;;;10.35;8.15;;;12.50;90.20;;;;;;5009448;28;20050;-77
2024/03/06 06:44:57;;;;;;;10.63;7.93;;;12.50;90.00;;;;;;4992257;28;20088;-76
2024/03/06 06:47:23;;;;;;;11.00;8.82;;;12.50;90.00;;;;;;4991372;28;20025;-76
2024/03/06 06:49:48;;;;;;;10.38;8.13;;;12.50;90.00;;;;;;4990515;28;20034;-74
2024/03/06 06:52:14;;;;;;;18.08;10.50;;;12.50;90.00;;;;;;4991065;28;20117;-76
2024/03/06 06:54:40;;;;;;;16.75;10.65;;;12.50;89.60;;;;;;4992206;28;20771;-76
2024/03/06 06:57:06;;;;;;;13.55;9.57;;;12.50;89.30;;;;;;5007601;28;20033;-77
2024/03/06 06:59:31;;;;;;;17.35;10.30;;;12.50;89.00;;;;;;5009398;28;20091;-77
2024/03/06 07:01:57;;;;;;;14.98;10.95;;;12.50;89.10;;;;;;4991244;28;20386;-76
2024/03/06 07:04:24;;;;;;;18.83;12.70;;;12.50;88.90;;;;;;4991455;28;20069;-76
2024/03/06 07:06:50;;;;;;;18.63;11.68;;;12.40;88.80;;;;;;4990872;28;20741;-76
2024/03/06 07:09:16;;;;;;;17.67;12.10;;;12.50;88.80;;;;;;5009660;28;20022;-77
2024/03/06 07:11:42;;;;;;;17.20;12.57;;;12.50;88.70;;;;;;4991254;28;20026;-76
2024/03/06 07:14:08;;;;;;;17.23;11.82;;;12.50;88.70;;;;;;5008808;28;20097;-76
2024/03/06 07:16:33;;;;;;;17.92;12.70;;;12.50;88.80;;;;;;4992175;28;20033;-76
2024/03/06 07:18:59;;;;;;;17.77;11.73;;;12.50;88.80;;;;;;4992539;28;20033;-77
2024/03/06 07:21:25;;;;;;;18.00;12.02;;;12.50;88.90;;;;;;4991548;28;20167;-76
2024/03/06 07:23:51;;;;;;;15.77;11.23;;;12.50;88.90;;;;;;4991347;28;20041;-78
2024/03/06 07:26:16;;;;;;;16.60;11.40;;;12.50;88.90;;;;;;5010340;28;20065;-76
2024/03/06 07:28:42;;;;;;;15.00;11.57;;;12.50;88.90;;;;;;4992640;28;20026;-76
2024/03/06 07:31:07;;;;;;;16.50;11.48;;;12.50;89.00;;;;;;4992009;28;20022;-76
2024/03/06 07:33:34;;;;;;;15.57;10.55;;;12.50;89.00;;;;;;4991501;28;20809;-77
2024/03/06 07:35:59;;;;;;;15.38;11.43;;;12.40;89.00;;;;;;4991762;28;20113;-77
2024/03/06 07:38:25;;;;;;;15.98;11.30;;;12.50;89.10;;;;;;4990973;28;20180;-77
2024/03/06 07:40:50;;;;;;;15.32;11.20;;;12.50;89.10;;;;;;5008947;28;20081;-77
2024/03/06 07:43:16;;;;;;;13.48;10.60;;;12.40;89.20;;;;;;4991251;28;20509;-77
2024/03/06 07:45:41;;;;;;;13.82;10.90;;;12.50;89.20;;;;;;5009662;28;20517;-76
2024/03/06 07:48:07;;;;;;;14.80;10.40;;;12.50;89.30;;;;;;5009144;28;20105;-76
2024/03/06 07:50:33;;;;;;;16.17;11.27;;;12.50;89.30;;;;;;5008535;28;20557;-77
2024/03/06 07:52:59;;;;;;;16.00;11.45;;;12.50;89.30;;;;;;4990708;28;20128;-77
2024/03/06 07:55:25;;;;;;;14.57;10.93;;;12.50;89.30;;;;;;4991545;28;20049;-78
2024/03/06 07:57:50;;;;;;;15.38;10.88;;;12.50;89.30;;;;;;4990941;28;20055;-77
2024/03/06 08:00:19;;;;;;;13.38;11.30;;;12.50;89.30;;;;;;4991248;28;20026;-77
2024/03/06 08:02:49;;;;;;;14.43;11.07;;;12.50;89.40;;;;;;4991354;28;20525;-76
2024/03/06 08:05:16;;;;;;;17.88;10.85;;;12.50;89.40;;;;;;4991513;28;20433;-78
2024/03/06 08:07:45;;;;;;;14.90;11.43;;;12.50;89.40;;;;;;5009619;28;20072;-77
2024/03/06 08:10:13;;;;;;;14.07;10.50;;;12.50;89.40;;;;;;4991187;28;20061;-77
2024/03/06 08:12:40;;;;;;;15.52;11.25;;;12.50;89.40;;;;;;4991075;28;20030;-75
2024/03/06 08:15:09;;;;;;;14.90;10.80;;;12.50;89.40;;;;;;5008581;28;20621;-76
2024/03/06 08:17:35;;;;;;;15.80;11.82;;;12.50;89.40;;;;;;4991054;28;20145;-77
2024/03/06 08:20:01;;;;;;;14.15;10.88;;;12.50;89.50;;;;;;4991105;28;20116;-78
2024/03/06 08:22:27;;;;;;;15.25;11.13;;;12.50;89.50;;;;;;4990468;28;20068;-77
2024/03/06 08:24:52;;;;;;;14.93;10.70;;;12.50;89.50;;;;;;5007729;28;20026;-76
2024/03/06 08:27:19;;;;;;;14.88;10.85;;;12.50;89.50;;;;;;4989748;28;20041;-75
2024/03/06 08:29:44;;;;;;;14.80;10.90;;;12.50;89.50;;;;;;4989787;28;20390;-77
2024/03/06 08:32:10;;;;;;;14.40;11.00;;;12.50;89.50;;;;;;5007761;28;20030;-76
2024/03/06 08:34:38;;;;;;;15.27;10.93;;;12.50;89.50;;;;;;5007317;28;20037;-77
2024/03/06 08:37:05;;;;;;;15.45;11.15;;;12.50;89.50;;;;;;5007897;28;20018;-76
2024/03/06 08:39:34;;;;;;;14.43;11.18;;;12.40;89.50;;;;;;5007121;28;20113;-76
2024/03/06 08:42:00;;;;;;;14.90;11.40;;;12.50;89.50;;;;;;4989535;28;20083;-76
2024/03/06 08:44:27;;;;;;;15.20;11.52;;;12.50;89.50;;;;;;4989391;28;20042;-76
2024/03/06 08:46:53;;;;;;;14.00;11.02;;;12.40;89.50;;;;;;4989368;28;20026;-76
2024/03/06 08:49:19;;;;;;;13.70;10.70;;;12.50;89.60;;;;;;5006917;28;20835;-76
2024/03/06 08:51:45;;;;;;;13.27;10.60;;;12.50;89.50;;;;;;4990342;28;20034;-76
2024/03/06 08:54:11;;;;;;;14.02;11.25;;;12.50;89.50;;;;;;4989693;28;20040;-77
2024/03/06 08:56:36;;;;;;;15.25;11.20;;;12.50;89.50;;;;;;4991006;28;20045;-77
2024/03/06 08:59:02;;;;;;;14.52;11.18;;;12.50;89.60;;;;;;4989996;28;20041;-77
2024/03/06 09:01:28;;;;;;;15.75;10.48;;;12.50;89.60;;;;;;4990264;28;20033;-76
2024/03/06 09:03:53;;;;;;;14.35;10.65;;;12.50;89.60;;;;;;5008018;28;20089;-75
2024/03/06 09:06:19;;;;;;;14.13;10.98;;;12.50;89.60;;;;;;5008114;28;20483;-76
2024/03/06 09:08:44;;;;;;;14.80;10.98;;;12.50;89.60;;;;;;4990364;28;20024;-76
2024/03/06 09:11:09;;;;;;;14.52;11.30;;;12.50;89.60;;;;;;4990522;28;20037;-77
2024/03/06 09:13:36;;;;;;;14.60;11.30;;;12.50;89.60;;;;;;4990005;28;20121;-76
2024/03/06 09:16:02;;;;;;;13.02;10.48;;;12.40;89.60;;;;;;4989341;28;20104;-77
2024/03/06 09:18:27;;;;;;;13.68;10.68;;;12.50;89.60;;;;;;4990183;28;20030;-76
2024/03/06 09:20:53;;;;;;;14.60;11.13;;;12.50;89.60;;;;;;5007125;28;20033;-76
2024/03/06 09:23:18;;;;;;;14.48;10.32;;;12.50;89.60;;;;;;5007081;28;20068;-77
2024/03/06 09:25:45;;;;;;;14.40;10.93;;;12.50;89.60;;;;;;5007445;28;20021;-76
2024/03/06 09:28:11;;;;;;;14.05;10.85;;;12.50;89.60;;;;;;5007447;28;20022;-76
2024/03/06 09:30:36;;;;;;;13.20;10.18;;;12.50;89.60;;;;;;5007478;28;20092;-76
2024/03/06 09:33:02;;;;;;;13.60;10.90;;;12.50;89.60;;;;;;5007810;28;20033;-76
2024/03/06 09:35:27;;;;;;;12.55;10.45;;;12.50;89.60;;;;;;4990842;28;20030;-76
2024/03/06 09:37:53;;;;;;;14.10;10.70;;;12.50;89.50;;;;;;4993965;28;20482;-77
2024/03/06 09:40:22;;;;;;;14.18;10.98;;;12.50;89.60;;;;;;4993885;28;20029;-77
2024/03/06 09:42:49;;;;;;;14.52;11.23;;;12.50;89.60;;;;;;4993525;28;20030;-78
2024/03/06 09:45:16;;;;;;;13.32;10.98;;;12.50;89.60;;;;;;4993713;28;20060;-77
2024/03/06 09:47:43;;;;;;;14.10;11.05;;;12.50;89.50;;;;;;4993213;28;20026;-76
2024/03/06 09:50:09;;;;;;;13.38;10.55;;;12.50;89.60;;;;;;5011099;28;20030;-77
2024/03/06 09:52:36;;;;;;;13.40;10.50;;;12.50;89.60;;;;;;4993161;28;20088;-76
2024/03/06 09:55:03;;;;;;;13.73;10.68;;;12.50;89.60;;;;;;4993371;28;20033;-77
2024/03/06 09:57:29;;;;;;;13.00;10.45;;;12.50;89.60;;;;;;4993505;28;20034;-76
2024/03/06 09:59:55;;;;;;;14.07;10.85;;;12.50;89.60;;;;;;5010892;28;20034;-77
2024/03/06 10:02:46;;;;;;;13.80;11.30;;;12.50;89.60;;;;;;4993742;28;20037;-76
2024/03/06 10:05:22;;;;;;;14.35;11.57;;;12.50;89.60;;;;;;5011706;28;20029;-76
2024/03/06 10:07:49;;;;;;;13.65;10.73;;;12.50;89.60;;;;;;4993866;28;20030;-76
2024/03/06 10:10:15;;;;;;;13.20;10.65;;;12.50;89.60;;;;;;4993917;28;20049;-76
2024/03/06 10:12:42;;;;;;;13.32;10.80;;;12.50;89.60;;;;;;4993028;28;20034;-75
2024/03/06 10:15:12;;;;;;;13.43;10.60;;;12.50;89.60;;;;;;4993053;28;20057;-76
2024/03/06 10:17:37;;;;;;;13.70;10.63;;;12.50;89.50;;;;;;4992902;28;20052;-77
2024/03/06 10:20:19;;;;;;;14.73;11.00;;;12.50;89.50;;;;;;4992883;28;20038;-77
2024/03/06 10:22:47;;;;;;;14.25;10.85;;;12.50;89.50;;;;;;4992433;28;20026;-77
2024/03/06 10:25:12;;;;;;;13.68;10.48;;;12.50;90.00;;;;;;5010661;28;20026;-76
2024/03/06 10:27:38;;;;;;;12.52;10.10;;;12.60;89.50;;;;;;4992714;28;20029;-76
2024/03/06 10:30:04;;;;;;;12.80;10.57;;;12.50;89.50;;;;;;5010886;28;20026;-77
2024/03/06 10:32:30;;;;;;;13.05;10.80;;;12.50;89.50;;;;;;4992462;28;20061;-77
2024/03/06 10:34:56;;;;;;;13.35;10.68;;;12.60;89.50;;;;;;4993584;28;20080;-77
2024/03/06 10:37:24;;;;;;;14.10;11.02;;;12.50;89.50;;;;;;4992975;28;20029;-76
2024/03/06 10:39:52;;;;;;;15.10;10.68;;;12.50;89.40;;;;;;5010648;28;20115;-77
2024/03/06 10:42:19;;;;;;;13.70;11.20;;;12.60;89.50;;;;;;4992570;28;20026;-77
2024/03/06 10:44:53;;;;;;;13.15;10.63;;;12.60;89.50;;;;;;4992582;28;20491;-76
2024/03/06 10:47:19;;;;;;;12.90;10.52;;;12.60;89.50;;;;;;5010315;28;20069;-76
2024/03/06 10:49:46;;;;;;;13.15;10.48;;;12.60;89.50;;;;;;4992301;28;20053;-76
2024/03/06 10:52:16;;;;;;;13.85;10.93;;;12.50;89.40;;;;;;4992912;28;20029;-77
2024/03/06 10:54:43;;;;;;;13.20;10.63;;;12.60;89.40;;;;;;4993202;28;20038;-76
2024/03/06 10:57:10;;;;;;;14.48;11.00;;;12.60;89.50;;;;;;4992503;28;20026;-76
2024/03/06 10:59:35;;;;;;;13.07;10.60;;;12.60;89.50;;;;;;4992223;28;20117;-77
2024/03/06 11:02:01;;;;;;;14.60;11.20;;;12.60;89.40;;;;;;4991932;28;20120;-76
2024/03/06 11:04:33;;;;;;;14.50;10.90;;;12.60;89.40;;;;;;4992409;28;20116;-77
2024/03/06 11:07:00;;;;;;;14.18;10.85;;;12.60;89.40;;;;;;5009913;28;20495;-77
2024/03/06 11:09:27;;;;;;;14.02;11.00;;;12.60;89.40;;;;;;5009556;28;20045;-77
2024/03/06 11:11:53;;;;;;;13.35;10.85;;;12.60;89.40;;;;;;5009520;28;20022;-76
2024/03/06 11:14:21;;;;;;;13.52;10.20;;;12.60;89.40;;;;;;5009178;28;20018;-76
2024/03/06 11:17:08;;;;;;;13.52;10.95;;;12.60;89.40;;;;;;4991741;28;20399;-76
2024/03/06 11:19:58;;;;;;;13.75;11.20;;;12.50;89.30;;;;;;5009971;28;20033;-76
2024/03/06 11:22:55;;;;;;;14.40;10.68;;;12.60;89.40;;;;;;4991443;28;20513;-76
2024/03/06 11:25:50;;;;;;;14.15;11.27;;;12.60;89.40;;;;;;4992357;28;20040;-78
2024/03/06 11:28:50;;;;;;;14.52;10.93;;;12.60;89.40;;;;;;4991578;28;20030;-77
2024/03/06 11:31:18;;;;;;;14.90;11.52;;;12.60;89.40;;;;;;4991444;28;20030;-76
2024/03/06 11:33:46;;;;;;;14.20;10.98;;;12.60;89.40;;;;;;4990682;28;20045;-76
2024/03/06 11:36:18;;;;;;;13.95;10.43;;;12.60;89.40;;;;;;4991650;28;20136;-76
2024/03/06 11:38:50;;;;;;;14.10;11.02;;;12.50;89.30;;;;;;4991641;28;20049;-77
2024/03/06 11:41:17;;;;;;;13.55;10.77;;;12.60;89.40;;;;;;4991541;28;20040;-75
2024/03/06 11:43:44;;;;;;;13.30;10.35;;;12.60;89.90;;;;;;4991146;28;20033;-77
2024/03/06 11:46:10;;;;;;;13.52;10.68;;;12.60;89.50;;;;;;4991841;28;20474;-77
2024/03/06 11:48:36;;;;;;;15.10;10.95;;;12.60;89.40;;;;;;4991989;28;20030;-77
2024/03/06 11:51:02;;;;;;;15.38;11.38;;;12.60;89.50;;;;;;5008584;28;20037;-76
2024/03/06 11:53:30;;;;;;;14.00;10.73;;;12.60;89.50;;;;;;4991044;28;20034;-77
2024/03/06 11:55:59;;;;;;;13.02;10.45;;;12.60;89.50;;;;;;4991564;28;20038;-77
2024/03/06 11:58:25;;;;;;;14.95;11.50;;;12.60;89.60;;;;;;5008204;28;20148;-76
2024/03/06 12:00:51;;;;;;;13.77;11.32;;;12.60;89.50;;;;;;4991737;28;20587;-77
2024/03/06 12:03:17;;;;;;;13.60;10.60;;;12.60;89.50;;;;;;4990647;28;20137;-76
2024/03/06 12:05:45;;;;;;;14.38;10.95;;;12.60;89.60;;;;;;4991294;28;20022;-77
2024/03/06 12:08:11;;;;;;;13.88;10.90;;;12.60;89.60;;;;;;5008787;28;20509;-77
2024/03/06 12:10:37;;;;;;;14.20;11.02;;;12.60;89.60;;;;;;4990855;28;20073;-76
2024/03/06 12:13:03;;;;;;;14.82;11.23;;;12.50;89.50;;;;;;4991263;28;20028;-77
2024/03/06 12:15:29;;;;;;;14.18;10.80;;;12.60;89.60;;;;;;4992188;28;20033;-76
2024/03/06 12:17:54;;;;;;;14.27;11.35;;;12.60;89.60;;;;;;4991265;28;20046;-76
2024/03/06 12:20:20;;;;;;;13.52;10.52;;;12.50;89.60;;;;;;4991601;28;20033;-76
2024/03/06 12:22:49;;;;;;;15.32;11.43;;;12.60;89.70;;;;;;5008469;28;20032;-77
2024/03/06 12:25:23;;;;;;;14.02;10.93;;;12.50;89.50;;;;;;4990931;28;20022;-77
2024/03/06 12:27:50;;;;;;;15.70;11.45;;;12.50;89.60;;;;;;4991054;28;20018;-77