Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:07;;;;;;;3.03;2.83;;;;;;;;;;5033174;28;20223;-84
2021/06/17 00:03:52;;;;;;;3.00;2.58;;;;;;;;;;5032626;28;20238;-85
2021/06/17 00:06:37;;;;;;;3.00;2.80;;;;;;;;;;5033162;28;20191;-85
2021/06/17 00:09:22;;;;;;;2.70;2.53;;;;;;;;;;5033031;28;20196;-86
2021/06/17 00:12:09;;;;;;;4.43;2.90;;;;;;;;;;5033138;28;20248;-86
2021/06/17 00:14:54;;;;;;;2.80;2.60;;;;;;;;;;5033127;28;20207;-86
2021/06/17 00:17:42;;;;;;;3.22;2.95;;;;;;;;;;5034980;28;20274;-86
2021/06/17 00:20:27;;;;;;;2.88;2.67;;;;;;;;;;5037025;28;20552;-86
2021/06/17 00:23:13;;;;;;;2.88;2.67;;;;;;;;;;5036591;28;20191;-86
2021/06/17 00:25:58;;;;;;;5.15;2.97;;;;;;;;;;5036358;28;20227;-85
2021/06/17 00:28:45;;;;;;;3.45;2.55;;;;;;;;;;5036524;28;20219;-85
2021/06/17 00:31:30;;;;;;;4.10;2.58;;;;;;;;;;5036820;28;20203;-85
2021/06/17 00:34:15;;;;;;;3.60;3.00;;;;;;;;;;5036244;28;20223;-85
2021/06/17 00:37:00;;;;;;;4.05;2.95;;;;;;;;;;5036496;28;20179;-85
2021/06/17 00:39:45;;;;;;;3.20;2.90;;;;;;;;;;5036391;28;20191;-85
2021/06/17 00:42:30;;;;;;;3.05;2.85;;;;;;;;;;5036422;28;20175;-85
2021/06/17 00:45:18;;;;;;;2.90;2.63;;;;;;;;;;5036389;28;20180;-85
2021/06/17 00:48:04;;;;;;;4.32;2.90;;;;;;;;;;5036389;28;20191;-85
2021/06/17 00:50:50;;;;;;;3.17;2.97;;;;;;;;;;5036317;28;20215;-85
2021/06/17 00:53:36;;;;;;;2.92;2.72;;;;;;;;;;5036140;28;20711;-85
2021/06/17 00:56:22;;;;;;;3.22;2.90;;;;;;;;;;5036095;28;20187;-85
2021/06/17 00:59:08;;;;;;;3.60;3.15;;;;;;;;;;5035910;28;20242;-85
2021/06/17 01:01:54;;;;;;;4.90;3.20;;;;;;;;;;5036190;28;20184;-85
2021/06/17 01:04:39;;;;;;;4.75;3.20;;;;;;;;;;5036001;28;20596;-85
2021/06/17 01:07:29;;;;;;;5.07;3.20;;;;;;;;;;5035922;28;20187;-85
2021/06/17 01:10:19;;;;;;;3.58;2.80;;;;;;;;;;5035936;28;20183;-85
2021/06/17 01:13:10;;;;;;;3.00;2.80;;;;;;;;;;5035674;28;20589;-85
2021/06/17 01:15:58;;;;;;;5.57;2.90;;;;;;;;;;5035749;28;20211;-85
2021/06/17 01:18:48;;;;;;;4.95;2.95;;;;;;;;;;5035655;28;20184;-85
2021/06/17 01:21:44;;;;;;;5.75;3.10;;;;;;;;;;5035815;28;20774;-85
2021/06/17 01:24:34;;;;;;;3.45;3.13;;;;;;;;;;5035776;28;20627;-85
2021/06/17 01:27:43;;;;;;;3.00;2.80;;;;;;;;;;5035259;28;20215;-85
2021/06/17 01:30:31;;;;;;;3.70;3.03;;;;;;;;;;5025252;28;20614;-86
2021/06/17 01:33:17;;;;;;;6.53;3.38;;;;;;;;;;5035514;28;20187;-85
2021/06/17 01:36:03;;;;;;;3.83;3.53;;;;;;;;;;5035398;28;20211;-85
2021/06/17 01:38:51;;;;;;;7.07;3.88;;;;;;;;;;5035402;28;20179;-85
2021/06/17 01:41:38;;;;;;;6.97;4.38;;;;;;;;;;5035276;28;20551;-85
2021/06/17 01:44:24;;;;;;;10.73;3.67;;;;;;;;;;5035314;28;20672;-85
2021/06/17 01:47:10;;;;;;;4.13;3.80;;;;;;;;;;5035100;28;20318;-86
2021/06/17 01:49:56;;;;;;;4.38;3.72;;;;;;;;;;5035310;28;20446;-85
2021/06/17 01:52:41;;;;;;;5.15;3.88;;;;;;;;;;5035208;28;20756;-86
2021/06/17 01:55:29;;;;;;;6.38;3.90;;;;;;;;;;5035129;28;20202;-86
2021/06/17 01:58:15;;;;;;;4.95;4.05;;;;;;;;;;5035145;28;20219;-86
2021/06/17 02:01:03;;;;;;;8.02;4.05;;;;;;;;;;5035152;28;20195;-86
2021/06/17 02:03:49;;;;;;;3.95;3.65;;;;;;;;;;5034727;28;20366;-86
2021/06/17 02:06:35;;;;;;;4.45;3.70;;;;;;;;;;5034773;28;20188;-86
2021/06/17 02:09:22;;;;;;;5.95;3.55;;;;;;;;;;5034894;28;20632;-86
2021/06/17 02:12:08;;;;;;;3.75;3.35;;;;;;;;;;5034720;28;20859;-86
2021/06/17 02:14:53;;;;;;;4.50;3.20;;;;;;;;;;5034768;28;20688;-86
2021/06/17 02:17:39;;;;;;;7.13;3.60;;;;;;;;;;5034849;28;20183;-86
2021/06/17 02:20:26;;;;;;;6.97;3.60;;;;;;;;;;5034550;28;20226;-86
2021/06/17 02:23:12;;;;;;;6.53;3.92;;;;;;;;;;5034854;28;20187;-85
2021/06/17 02:25:58;;;;;;;5.03;3.58;;;;;;;;;;5034490;28;20281;-85
2021/06/17 02:28:45;;;;;;;6.78;3.90;;;;;;;;;;5034743;28;20187;-85
2021/06/17 02:31:32;;;;;;;5.35;4.25;;;;;;;;;;5034594;28;20184;-85
2021/06/17 02:34:18;;;;;;;4.22;3.85;;;;;;;;;;5034460;28;20186;-85
2021/06/17 02:37:05;;;;;;;3.60;3.40;;;;;;;;;;5034377;28;20549;-86
2021/06/17 02:39:51;;;;;;;5.03;3.85;;;;;;;;;;5034102;28;20187;-86
2021/06/17 02:42:37;;;;;;;4.78;3.85;;;;;;;;;;5034448;28;20191;-86
2021/06/17 02:45:23;;;;;;;9.88;3.72;;;;;;;;;;5034288;28;20184;-85
2021/06/17 02:48:09;;;;;;;4.38;4.00;;;;;;;;;;5034228;28;20251;-85
2021/06/17 02:50:54;;;;;;;4.13;3.80;;;;;;;;;;5034427;28;20178;-85
2021/06/17 02:53:40;;;;;;;4.18;3.55;;;;;;;;;;5034387;28;20196;-85
2021/06/17 02:56:28;;;;;;;6.40;4.20;;;;;;;;;;5033914;28;20211;-86
2021/06/17 02:59:20;;;;;;;5.30;3.75;;;;;;;;;;5034131;28;20214;-86
2021/06/17 03:02:07;;;;;;;4.00;3.60;;;;;;;;;;5034153;28;20187;-86
2021/06/17 03:04:54;;;;;;;5.45;3.42;;;;;;;;;;5033945;28;20226;-86
2021/06/17 03:07:42;;;;;;;4.30;3.78;;;;;;;;;;5034371;28;20188;-85
2021/06/17 03:10:29;;;;;;;5.82;3.80;;;;;;;;;;5033878;28;20187;-85
2021/06/17 03:13:16;;;;;;;5.70;4.45;;;;;;;;;;5033876;28;20187;-85
2021/06/17 03:16:01;;;;;;;3.83;3.53;;;;;;;;;;5033675;28;20211;-85
2021/06/17 03:18:48;;;;;;;4.50;3.72;;;;;;;;;;5033862;28;20182;-85
2021/06/17 03:21:34;;;;;;;4.18;3.78;;;;;;;;;;5034344;28;20272;-86
2021/06/17 03:24:22;;;;;;;3.80;3.50;;;;;;;;;;5034037;28;20187;-85
2021/06/17 03:27:09;;;;;;;5.10;3.53;;;;;;;;;;5033260;28;20218;-84
2021/06/17 03:29:55;;;;;;;5.38;3.83;;;;;;;;;;5033934;28;20632;-85
2021/06/17 03:32:40;;;;;;;5.95;3.55;;;;;;;;;;5033998;28;20275;-86
2021/06/17 03:35:28;;;;;;;5.78;3.55;;;;;;;;;;5033687;28;20207;-85
2021/06/17 03:38:13;;;;;;;4.63;3.70;;;;;;;;;;5033551;28;20187;-85
2021/06/17 03:40:59;;;;;;;3.95;3.55;;;;;;;;;;5033721;28;20184;-85
2021/06/17 03:43:47;;;;;;;4.15;3.75;;;;;;;;;;5033684;28;20226;-85
2021/06/17 03:46:32;;;;;;;4.82;3.80;;;;;;;;;;5033651;28;20287;-86
2021/06/17 03:49:18;;;;;;;14.32;4.72;;;;;;;;;;5033490;28;20267;-87
2021/06/17 03:52:04;;;;;;;5.78;3.92;;;;;;;;;;5034175;28;20250;-85
2021/06/17 03:54:50;;;;;;;5.03;3.65;;;;;;;;;;5037405;28;20179;-85
2021/06/17 03:57:36;;;;;;;4.43;3.70;;;;;;;;;;5037033;28;20191;-83
2021/06/17 04:00:23;;;;;;;5.38;3.83;;;;;;;;;;5037112;28;20214;-83
2021/06/17 04:03:09;;;;;;;4.28;3.90;;;;;;;;;;5036713;28;20247;-83
2021/06/17 04:05:55;;;;;;;4.70;3.60;;;;;;;;;;5037000;28;20179;-83
2021/06/17 04:08:43;;;;;;;8.00;3.40;;;;;;;;;;5036951;28;20187;-82
2021/06/17 04:11:29;;;;;;;6.00;3.92;;;;;;;;;;5036801;28;20192;-83
2021/06/17 04:14:14;;;;;;;6.65;3.78;;;;;;;;;;5036788;28;20183;-83
2021/06/17 04:17:02;;;;;;;3.85;3.55;;;;;;;;;;5036651;28;20738;-83
2021/06/17 04:19:48;;;;;;;6.53;3.60;;;;;;;;;;5036832;28;20556;-82
2021/06/17 04:22:37;;;;;;;5.43;3.70;;;;;;;;;;5037007;28;20616;-81
2021/06/17 04:25:23;;;;;;;4.18;3.88;;;;;;;;;;5036442;28;20238;-82
2021/06/17 04:28:09;;;;;;;4.05;3.70;;;;;;;;;;5036260;28;20219;-82
2021/06/17 04:30:55;;;;;;;7.95;3.40;;;;;;;;;;5036339;28;20557;-82
2021/06/17 04:33:42;;;;;;;8.65;3.70;;;;;;;;;;5036550;28;20188;-81
2021/06/17 04:36:27;;;;;;;4.88;3.40;;;;;;;;;;5036542;28;20684;-81
2021/06/17 04:39:12;;;;;;;3.97;3.60;;;;;;;;;;5036254;28;20191;-81
2021/06/17 04:41:57;;;;;;;4.00;3.58;;;;;;;;;;5036216;28;20730;-82
2021/06/17 04:44:43;;;;;;;3.70;3.40;;;;;;;;;;5036154;28;20557;-82
2021/06/17 04:47:29;;;;;;;4.93;3.28;;;;;;;;;;5036055;28;20187;-83
2021/06/17 04:50:16;;;;;;;3.83;3.53;;;;;;;;;;5036029;28;20186;-82
2021/06/17 04:53:08;;;;;;;3.47;3.08;;;;;;;;;;5036038;28;20660;-82
2021/06/17 04:55:55;;;;;;;6.97;3.00;;;;;;;;;;5035870;28;20212;-82
2021/06/17 04:58:42;;;;;;;3.10;2.90;;;;;;;;;;5035801;28;20230;-80
2021/06/17 05:01:27;;;;;;;6.93;3.60;;;;;;;;;;5035897;28;20187;-84
2021/06/17 05:04:13;;;;;;;3.95;3.05;;;;;;;;;;5035528;28;20227;-83
2021/06/17 05:07:20;;;;;;;6.28;3.20;;;;;;;;;;5035680;28;20217;-82
2021/06/17 05:13:09;;;;;;;5.53;3.40;;;;;;;;;;5035568;28;20236;-82
2021/06/17 05:15:55;;;;;;;5.65;3.28;;;;;;;;;;5035589;28;20270;-83
2021/06/17 05:18:40;;;;;;;4.30;3.20;;;;;;;;;;5035529;28;20175;-81
2021/06/17 05:21:25;;;;;;;7.03;3.40;;;;;;;;;;5035592;28;20206;-81
2021/06/17 05:24:12;;;;;;;6.55;3.00;;;;;;;;;;5035585;28;20957;-82
2021/06/17 05:26:57;;;;;;;5.20;3.40;;;;;;;;;;5034983;28;20732;-80
2021/06/17 05:29:42;;;;;;;4.47;3.10;;;;;;;;;;5035207;28;20188;-83
2021/06/17 05:32:28;;;;;;;4.15;3.65;;;;;;;;;;5035307;28;20590;-80
2021/06/17 05:35:13;;;;;;;6.38;2.90;;;;;;;;;;5034819;28;20551;-80
2021/06/17 05:37:58;;;;;;;3.42;3.05;;;;;;;;;;5035261;28;20190;-81
2021/06/17 05:40:45;;;;;;;6.25;3.13;;;;;;;;;;5034958;28;20207;-81
2021/06/17 05:43:30;;;;;;;7.95;3.38;;;;;;;;;;5034988;28;20548;-81
2021/06/17 05:46:15;;;;;;;6.25;3.13;;;;;;;;;;5034549;28;20184;-81
2021/06/17 05:49:00;;;;;;;3.90;3.00;;;;;;;;;;5034855;28;20204;-81
2021/06/17 05:51:45;;;;;;;5.40;2.80;;;;;;;;;;5035137;28;20707;-81
2021/06/17 05:54:31;;;;;;;7.63;3.00;;;;;;;;;;5034698;28;20187;-80
2021/06/17 05:57:17;;;;;;;3.30;3.03;;;;;;;;;;5034557;28;20207;-80
2021/06/17 06:00:02;;;;;;;5.72;2.90;;;;;;;;;;5034339;28;20187;-81
2021/06/17 06:02:47;;;;;;;4.63;2.90;;;;;;;;;;5034673;28;20772;-81
2021/06/17 06:05:32;;;;;;;3.13;2.78;;;;;;;;;;5034619;28;20187;-82
2021/06/17 06:08:17;;;;;;;2.80;2.65;;;;;;;;;;5034421;28;20538;-82
2021/06/17 06:11:02;;;;;;;4.38;2.67;;;;;;;;;;5034296;28;20187;-81
2021/06/17 06:13:48;;;;;;;2.80;2.58;;;;;;;;;;5034354;28;20180;-81
2021/06/17 06:16:34;;;;;;;5.13;2.90;;;;;;;;;;5033702;28;20292;-81
2021/06/17 06:19:19;;;;;;;5.15;2.80;;;;;;;;;;5034162;28;20203;-80
2021/06/17 06:22:05;;;;;;;4.57;2.75;;;;;;;;;;5034679;28;20218;-80
2021/06/17 06:24:50;;;;;;;2.90;2.70;;;;;;;;;;5034153;28;20648;-80
2021/06/17 06:27:36;;;;;;;4.38;2.90;;;;;;;;;;5033873;28;20261;-82
2021/06/17 06:30:22;;;;;;;3.97;2.65;;;;;;;;;;5034065;28;20194;-82
2021/06/17 06:33:08;;;;;;;2.60;2.40;;;;;;;;;;5033975;28;20203;-80
2021/06/17 06:35:53;;;;;;;2.70;2.60;;;;;;;;;;5033931;28;20254;-82
2021/06/17 06:38:38;;;;;;;3.60;2.65;;;;;;;;;;5033863;28;20195;-80
2021/06/17 06:41:23;;;;;;;2.45;2.35;;;;;;;;;;5033691;28;20663;-81
2021/06/17 06:44:10;;;;;;;3.58;2.63;;;;;;;;;;5033796;28;20782;-80
2021/06/17 06:46:58;;;;;;;6.75;2.60;;;;;;;;;;5033786;28;20184;-81
2021/06/17 06:49:43;;;;;;;2.75;2.50;;;;;;;;;;5033757;28;20207;-81
2021/06/17 06:52:28;;;;;;;4.60;2.65;;;;;;;;;;5033762;28;20382;-83
2021/06/17 06:55:14;;;;;;;2.95;2.70;;;;;;;;;;5033639;28;20759;-82
2021/06/17 06:57:59;;;;;;;4.35;2.50;;;;;;;;;;5033414;28;20298;-82
2021/06/17 07:00:44;;;;;;;2.78;2.55;;;;;;;;;;5033548;28;20691;-83
2021/06/17 07:03:30;;;;;;;2.70;2.50;;;;;;;;;;5033318;28;20350;-80
2021/06/17 07:06:16;;;;;;;4.38;2.80;;;;;;;;;;5033392;28;20187;-81
2021/06/17 07:09:00;;;;;;;2.60;2.40;;;;;;;;;;5033427;28;20319;-81
2021/06/17 07:11:47;;;;;;;3.13;2.80;;;;;;;;;;5033310;28;20192;-80
2021/06/17 07:14:33;;;;;;;3.38;2.80;;;;;;;;;;5033235;28;20561;-81
2021/06/17 07:17:18;;;;;;;6.40;2.70;;;;;;;;;;5033216;28;20216;-81
2021/06/17 07:20:05;;;;;;;3.78;3.13;;;;;;;;;;5033023;28;20210;-81
2021/06/17 07:22:54;;;;;;;3.08;2.70;;;;;;;;;;5033712;28;20556;-81
2021/06/17 07:25:39;;;;;;;5.50;2.80;;;;;;;;;;5033130;28;20700;-80
2021/06/17 07:28:24;;;;;;;6.70;3.08;;;;;;;;;;5033236;28;20254;-81
2021/06/17 07:31:09;;;;;;;5.80;2.78;;;;;;;;;;5033019;28;20191;-79
2021/06/17 07:33:54;;;;;;;5.88;3.30;;;;;;;;;;5033125;28;20194;-81
2021/06/17 07:36:41;;;;;;;7.40;2.70;;;;;;;;;;5033024;28;20362;-80
2021/06/17 07:39:26;;;;;;;9.88;3.08;;;;;;;;;;5033186;28;20175;-80
2021/06/17 07:42:11;;;;;;;11.13;3.17;;;;;;;;;;5032943;28;20245;-80
2021/06/17 07:44:56;;;;;;;7.40;3.10;;;;;;;;;;5033183;28;20184;-80
2021/06/17 07:47:41;;;;;;;3.58;2.58;;;;;;;;;;5033482;28;20680;-80
2021/06/17 07:50:26;;;;;;;3.17;2.78;;;;;;;;;;5032943;28;20179;-80
2021/06/17 07:53:12;;;;;;;5.65;2.67;;;;;;;;;;5032868;28;20186;-80
2021/06/17 07:55:57;;;;;;;3.78;2.70;;;;;;;;;;5032969;28;20291;-81
2021/06/17 07:58:43;;;;;;;6.22;3.00;;;;;;;;;;5032747;28;20216;-81
2021/06/17 08:01:28;;;;;;;3.53;2.80;;;;;;;;;;5033118;28;20290;-81
2021/06/17 08:04:14;;;;;;;4.05;2.75;;;;;;;;;;5032468;28;20238;-80
2021/06/17 08:06:59;;;;;;;3.53;2.58;;;;;;;;;;5032875;28;20226;-80
2021/06/17 08:09:45;;;;;;;4.03;2.80;;;;;;;;;;5033134;28;20210;-80
2021/06/17 08:12:31;;;;;;;5.32;2.88;;;;;;;;;;5033034;28;20196;-80
2021/06/17 08:15:15;;;;;;;3.13;2.60;;;;;;;;;;5032722;28;20548;-80
2021/06/17 08:18:00;;;;;;;4.50;2.58;;;;;;;;;;5032654;28;20207;-79
2021/06/17 08:20:45;;;;;;;3.95;3.03;;;;;;;;;;5032900;28;20274;-81
2021/06/17 08:23:32;;;;;;;5.38;3.17;;;;;;;;;;5032653;28;20183;-81
2021/06/17 08:26:18;;;;;;;5.80;3.22;;;;;;;;;;5032495;28;20230;-81
2021/06/17 08:29:04;;;;;;;7.72;3.00;;;;;;;;;;5032587;28;20234;-80
2021/06/17 08:31:49;;;;;;;3.65;2.80;;;;;;;;;;5032637;28;20187;-81
2021/06/17 08:34:35;;;;;;;4.40;2.70;;;;;;;;;;5032618;28;20238;-80
2021/06/17 08:37:19;;;;;;;7.78;3.10;;;;;;;;;;5032477;28;20688;-79
2021/06/17 08:40:05;;;;;;;5.43;3.40;;;;;;;;;;5036274;28;20191;-80
2021/06/17 08:42:51;;;;;;;5.75;3.40;;;;;;;;;;5036240;28;20187;-80
2021/06/17 08:45:36;;;;;;;4.93;3.95;;;;;;;;;;5036246;28;20238;-79
2021/06/17 08:48:21;;;;;;;4.88;4.07;;;;;;;;;;5036057;28;20544;-79
2021/06/17 08:51:06;;;;;;;6.68;3.75;;;;;;;;;;5036171;28;20187;-79
2021/06/17 08:53:52;;;;;;;4.07;3.55;;;;;;;;;;5036025;28;20203;-80
2021/06/17 08:56:37;;;;;;;4.60;4.05;;;;;;;;;;5036036;28;20195;-80
2021/06/17 08:59:31;;;;;;;10.98;4.40;;;;;;;;;;5035774;28;20315;-80
2021/06/17 09:02:16;;;;;;;8.40;4.03;;;;;;;;;;5035737;28;20187;-79
2021/06/17 09:05:14;;;;;;;4.18;3.90;;;;;;;;;;5035571;28;20239;-79
2021/06/17 09:07:59;;;;;;;7.80;3.85;;;;;;;;;;5035667;28;20188;-80
2021/06/17 09:10:44;;;;;;;4.68;4.28;;;;;;;;;;5034225;28;20192;-79
2021/06/17 09:13:30;;;;;;;8.35;4.95;;;;;;;;;;5035587;28;20188;-80
2021/06/17 09:16:23;;;;;;;6.15;4.55;;;;;;;;;;5035438;28;20544;-81
2021/06/17 09:19:08;;;;;;;7.35;4.28;;;;;;;;;;5035475;28;20211;-80
2021/06/17 09:21:59;;;;;;;5.13;4.68;;;;;;;;;;5035721;28;20573;-79
2021/06/17 09:24:45;;;;;;;7.50;4.10;;;;;;;;;;5035327;28;20192;-80
2021/06/17 09:27:31;;;;;;;5.65;4.05;;;;;;;;;;5035197;28;20720;-80
2021/06/17 09:30:17;;;;;;;4.00;3.80;;;;;;;;;;5035195;28;20195;-80
2021/06/17 09:33:11;;;;;;;7.50;4.45;;;;;;;;;;5035122;28;20187;-81
2021/06/17 09:35:56;;;;;;;4.65;4.07;;;;;;;;;;5035152;28;20235;-81
2021/06/17 09:38:49;;;;;;;5.00;4.50;;;;;;;;;;5034768;28;20207;-80
2021/06/17 09:41:36;;;;;;;5.20;4.70;;;;;;;;;;5035094;28;20203;-81
2021/06/17 09:44:28;;;;;;;5.50;4.05;;;;;;;;;;5034830;28;20231;-81
2021/06/17 09:47:15;;;;;;;4.65;4.25;;;;;;;;;;5034838;28;20649;-82
2021/06/17 09:50:19;;;;;;;6.47;4.63;;;;;;;;;;5033752;28;20190;-82
2021/06/17 09:53:04;;;;;;;4.50;4.20;;;;;;;;;;5034447;28;20183;-82
2021/06/17 09:55:50;;;;;;;6.13;4.70;;;;;;;;;;5034754;28;20203;-82
2021/06/17 09:58:35;;;;;;;7.68;4.63;;;;;;;;;;5034676;28;20210;-82
2021/06/17 10:01:28;;;;;;;6.60;4.90;;;;;;;;;;5034623;28;20234;-83
2021/06/17 10:04:14;;;;;;;7.07;4.82;;;;;;;;;;5034231;28;20242;-83
2021/06/17 10:07:00;;;;;;;6.25;4.97;;;;;;;;;;5034449;28;20189;-82
2021/06/17 10:09:46;;;;;;;5.65;4.95;;;;;;;;;;5034716;28;20183;-83
2021/06/17 10:12:31;;;;;;;6.03;4.85;;;;;;;;;;5034503;28;20187;-82
2021/06/17 10:15:17;;;;;;;5.78;5.28;;;;;;;;;;5034384;28;20195;-83
2021/06/17 10:18:02;;;;;;;6.18;4.85;;;;;;;;;;5034119;28;20266;-83
2021/06/17 10:20:49;;;;;;;7.20;5.25;;;;;;;;;;5034204;28;20190;-81
2021/06/17 10:23:37;;;;;;;5.40;5.00;;;;;;;;;;5034270;28;20544;-81
2021/06/17 10:26:23;;;;;;;5.60;5.10;;;;;;;;;;5033628;28;20679;-83
2021/06/17 10:29:21;;;;;;;5.95;4.85;;;;;;;;;;5034147;28;20188;-82
2021/06/17 10:32:07;;;;;;;10.57;4.97;;;;;;;;;;5034197;28;20747;-82
2021/06/17 10:34:54;;;;;;;6.00;4.75;;;;;;;;;;5034071;28;20218;-81
2021/06/17 10:37:49;;;;;;;9.75;5.07;;;;;;;;;;5033853;28;20319;-81
2021/06/17 10:40:43;;;;;;;10.15;5.50;;;;;;;;;;5034079;28;20648;-83
2021/06/17 10:43:28;;;;;;;6.50;5.05;;;;;;;;;;5033943;28;20183;-83
2021/06/17 10:46:16;;;;;;;7.18;5.45;;;;;;;;;;5033817;28;20180;-83
2021/06/17 10:49:01;;;;;;;14.73;5.28;;;;;;;;;;5033903;28;20740;-82
2021/06/17 10:52:00;;;;;;;5.18;4.63;;;;;;;;;;5033676;28;20291;-82
2021/06/17 10:54:51;;;;;;;5.97;5.38;;;;;;;;;;5033623;28;20195;-82
2021/06/17 10:57:54;;;;;;;6.05;5.55;;;;;;;;;;5033573;28;20184;-83
2021/06/17 11:00:49;;;;;;;5.78;5.13;;;;;;;;;;5033282;28;20295;-83
2021/06/17 11:03:38;;;;;;;5.72;5.22;;;;;;;;;;5033322;28;20242;-83
2021/06/17 11:06:23;;;;;;;6.07;5.45;;;;;;;;;;5033347;28;20192;-81
2021/06/17 11:09:23;;;;;;;8.77;5.20;;;;;;;;;;5033361;28;20188;-81
2021/06/17 11:12:25;;;;;;;6.15;4.88;;;;;;;;;;5033344;28;20183;-82
2021/06/17 11:15:32;;;;;;;9.48;5.78;;;;;;;;;;5033402;28;20556;-83
2021/06/17 11:18:39;;;;;;;6.95;6.00;;;;;;;;;;5032993;28;20234;-82
2021/06/17 11:21:39;;;;;;;5.80;5.30;;;;;;;;;;5032937;28;20203;-83
2021/06/17 11:24:29;;;;;;;5.70;5.30;;;;;;;;;;5033604;28;20192;-83
2021/06/17 11:27:32;;;;;;;5.80;5.07;;;;;;;;;;5032952;28;20234;-83
2021/06/17 11:30:19;;;;;;;9.52;6.05;;;;;;;;;;5031134;28;20211;-84
2021/06/17 11:33:19;;;;;;;5.78;5.28;;;;;;;;;;5033761;28;20266;-83
2021/06/17 11:36:05;;;;;;;6.57;5.50;;;;;;;;;;5033665;28;20659;-83
2021/06/17 11:38:51;;;;;;;6.57;6.00;;;;;;;;;;5033080;28;20206;-83
2021/06/17 11:41:36;;;;;;;8.27;5.88;;;;;;;;;;5032963;28;20230;-83
2021/06/17 11:44:23;;;;;;;9.40;5.78;;;;;;;;;;5032940;28;20555;-83
2021/06/17 11:47:11;;;;;;;5.95;5.45;;;;;;;;;;5032937;28;20218;-83
2021/06/17 11:50:04;;;;;;;6.07;5.40;;;;;;;;;;5033101;28;20175;-84
2021/06/17 11:52:49;;;;;;;8.05;5.45;;;;;;;;;;5033598;28;20252;-88
2021/06/17 11:55:44;;;;;;;5.75;5.13;;;;;;;;;;5033666;28;20188;-86
2021/06/17 11:58:31;;;;;;;6.18;5.57;;;;;;;;;;5033290;28;20207;-87
2021/06/17 12:01:16;;;;;;;8.48;5.40;;;;;;;;;;5033302;28;20559;-83
2021/06/17 12:04:09;;;;;;;9.75;5.93;;;;;;;;;;5032829;28;20234;-85
2021/06/17 12:07:02;;;;;;;8.18;5.57;;;;;;;;;;5032951;28;20207;-85
2021/06/17 12:09:47;;;;;;;5.55;5.05;;;;;;;;;;5032975;28;20923;-89
2021/06/17 12:12:33;;;;;;;5.88;5.38;;;;;;;;;;5033080;28;20746;-86
2021/06/17 12:15:19;;;;;;;5.53;5.03;;;;;;;;;;5036618;28;20191;-84
2021/06/17 12:18:05;;;;;;;6.00;4.97;;;;;;;;;;5036485;28;20191;-85
2021/06/17 12:20:52;;;;;;;11.88;5.10;;;;;;;;;;5036522;28;20183;-85
2021/06/17 12:23:37;;;;;;;9.05;5.38;;;;;;;;;;5036528;28;20191;-83
2021/06/17 12:26:27;;;;;;;7.55;4.75;;;;;;;;;;5036137;28;20231;-82
2021/06/17 12:29:13;;;;;;;7.47;4.80;;;;;;;;;;5036313;28;20223;-81
2021/06/17 12:31:58;;;;;;;5.20;4.70;;;;;;;;;;5036304;28;20246;-82
2021/06/17 12:34:44;;;;;;;4.93;4.53;;;;;;;;;;5036500;28;20187;-84
2021/06/17 12:37:31;;;;;;;5.30;4.90;;;;;;;;;;5036757;28;20179;-88
2021/06/17 12:40:26;;;;;;;7.40;4.55;;;;;;;;;;5036337;28;20301;-85
2021/06/17 12:43:13;;;;;;;5.78;5.30;;;;;;;;;;5036558;28;20192;-84
2021/06/17 12:46:02;;;;;;;7.57;4.57;;;;;;;;;;5036541;28;20281;-87
2021/06/17 12:52:04;;;;;;;5.15;4.63;;;;;;;;;;5036470;28;20186;-85
2021/06/17 12:54:52;;;;;;;5.57;5.07;;;;;;;;;;5036311;28;20192;-86
2021/06/17 12:57:37;;;;;;;5.18;4.70;;;;;;;;;;5036091;28;20659;-87
2021/06/17 13:00:22;;;;;;;5.38;4.97;;;;;;;;;;5035908;28;20219;-85
2021/06/17 13:03:22;;;;;;;4.38;4.03;;;;;;;;;;5035616;28;20183;-84
2021/06/17 13:06:08;;;;;;;4.35;4.03;;;;;;;;;;5035889;28;20199;-85
2021/06/17 13:08:55;;;;;;;6.10;3.75;;;;;;;;;;5036165;28;20183;-88
2021/06/17 13:11:41;;;;;;;5.82;4.22;;;;;;;;;;5035729;28;20660;-84
2021/06/17 13:14:26;;;;;;;4.53;4.13;;;;;;;;;;5035739;28;20319;-87
2021/06/17 13:17:11;;;;;;;4.38;4.07;;;;;;;;;;5035768;28;20663;-84
2021/06/17 13:19:57;;;;;;;4.82;4.40;;;;;;;;;;5035760;28;20564;-88
2021/06/17 13:22:50;;;;;;;7.10;4.30;;;;;;;;;;5036036;28;20199;-87
2021/06/17 13:25:36;;;;;;;6.07;4.50;;;;;;;;;;5046982;28;20199;-85
2021/06/17 13:28:27;;;;;;;4.82;4.28;;;;;;;;;;5055546;28;20186;-84
2021/06/17 13:31:25;;;;;;;4.97;4.63;;;;;;;;;;5055322;28;20186;-86
2021/06/17 13:34:13;;;;;;;5.43;4.50;;;;;;;;;;5055253;28;20559;-86
2021/06/17 13:36:58;;;;;;;9.93;4.50;;;;;;;;;;5055357;28;20194;-84
2021/06/17 13:39:44;;;;;;;5.28;4.95;;;;;;;;;;5055436;28;20687;-86
2021/06/17 13:42:29;;;;;;;5.32;4.82;;;;;;;;;;5035532;28;20675;-85
2021/06/17 13:45:15;;;;;;;5.28;4.78;;;;;;;;;;5035393;28;20319;-87
2021/06/17 13:48:01;;;;;;;5.10;4.80;;;;;;;;;;5045206;28;20198;-85
2021/06/17 13:50:46;;;;;;;5.10;4.63;;;;;;;;;;5055320;28;20179;-87
2021/06/17 13:53:31;;;;;;;5.20;4.65;;;;;;;;;;5055109;28;20528;-86
2021/06/17 13:56:16;;;;;;;4.97;4.57;;;;;;;;;;5054812;28;20249;-85
2021/06/17 13:59:03;;;;;;;5.25;4.75;;;;;;;;;;5054778;28;20325;-84
2021/06/17 14:01:49;;;;;;;4.55;4.15;;;;;;;;;;5054945;28;20544;-85
2021/06/17 14:04:34;;;;;;;5.85;4.35;;;;;;;;;;5054667;28;20234;-83
2021/06/17 14:07:19;;;;;;;4.60;4.20;;;;;;;;;;5054433;28;20178;-85
2021/06/17 14:10:06;;;;;;;4.70;4.28;;;;;;;;;;5054300;28;20183;-83
2021/06/17 14:12:51;;;;;;;5.35;4.22;;;;;;;;;;5054178;28;20659;-86
2021/06/17 14:15:37;;;;;;;4.70;4.40;;;;;;;;;;5054700;28;20194;-83
2021/06/17 14:18:23;;;;;;;4.88;4.55;;;;;;;;;;5054649;28;20551;-84
2021/06/17 14:21:08;;;;;;;4.57;4.18;;;;;;;;;;5054045;28;20703;-84
2021/06/17 14:23:53;;;;;;;6.22;4.50;;;;;;;;;;5054655;28;20178;-84
2021/06/17 14:26:42;;;;;;;4.70;4.25;;;;;;;;;;5054005;28;20253;-87
2021/06/17 14:29:27;;;;;;;4.45;4.15;;;;;;;;;;5054475;28;20186;-85
2021/06/17 14:32:12;;;;;;;4.30;4.00;;;;;;;;;;5053956;28;20267;-84
2021/06/17 14:34:58;;;;;;;5.03;4.53;;;;;;;;;;5054020;28;20904;-83
2021/06/17 14:37:44;;;;;;;7.00;4.68;;;;;;;;;;5053567;28;20187;-84
2021/06/17 14:40:29;;;;;;;4.55;4.25;;;;;;;;;;5053906;28;20221;-85
2021/06/17 14:43:14;;;;;;;7.88;4.35;;;;;;;;;;5053609;28;20201;-81
2021/06/17 14:45:59;;;;;;;4.93;4.38;;;;;;;;;;5053866;28;20207;-83
2021/06/17 14:48:45;;;;;;;5.32;4.30;;;;;;;;;;5053523;28;20182;-85
2021/06/17 14:51:31;;;;;;;4.15;3.95;;;;;;;;;;5053365;28;20189;-84
2021/06/17 14:54:20;;;;;;;7.43;4.22;;;;;;;;;;5053636;28;20675;-81
2021/06/17 14:57:07;;;;;;;4.82;4.40;;;;;;;;;;5053323;28;20269;-84
2021/06/17 14:59:52;;;;;;;5.93;4.57;;;;;;;;;;5053479;28;20214;-83
2021/06/17 15:02:37;;;;;;;4.97;4.53;;;;;;;;;;5053036;28;20190;-83
2021/06/17 15:05:22;;;;;;;5.72;4.50;;;;;;;;;;5053443;28;20198;-83
2021/06/17 15:08:09;;;;;;;4.72;4.32;;;;;;;;;;5053142;28;20191;-83
2021/06/17 15:10:54;;;;;;;4.60;4.20;;;;;;;;;;5053285;28;20186;-84
2021/06/17 15:13:39;;;;;;;5.60;4.68;;;;;;;;;;5052929;28;20195;-83
2021/06/17 15:16:24;;;;;;;6.88;4.13;;;;;;;;;;5053112;28;20190;-81
2021/06/17 15:19:09;;;;;;;5.43;4.53;;;;;;;;;;5053436;28;20540;-83
2021/06/17 15:21:54;;;;;;;5.30;4.20;;;;;;;;;;5053619;28;20241;-83
2021/06/17 15:24:41;;;;;;;4.38;4.07;;;;;;;;;;5053395;28;20183;-84
2021/06/17 15:27:26;;;;;;;4.63;3.90;;;;;;;;;;5053035;28;20583;-84
2021/06/17 15:30:11;;;;;;;4.53;4.18;;;;;;;;;;5053066;28;20179;-83
2021/06/17 15:32:56;;;;;;;4.80;3.92;;;;;;;;;;5052930;28;20283;-82
2021/06/17 15:35:41;;;;;;;4.22;3.92;;;;;;;;;;5053169;28;20191;-81
2021/06/17 15:38:26;;;;;;;4.68;4.38;;;;;;;;;;5052968;28;20272;-81
2021/06/17 15:41:13;;;;;;;5.03;4.63;;;;;;;;;;5052766;28;20210;-82
2021/06/17 15:43:58;;;;;;;4.93;4.63;;;;;;;;;;5052511;28;20191;-81
2021/06/17 15:46:43;;;;;;;4.88;4.57;;;;;;;;;;5052751;28;20191;-81
2021/06/17 15:49:29;;;;;;;4.95;4.43;;;;;;;;;;5056269;28;20183;-81
2021/06/17 15:52:14;;;;;;;5.60;5.00;;;;;;;;;;5056722;28;20190;-81
2021/06/17 15:54:59;;;;;;;6.72;4.90;;;;;;;;;;5057032;28;20182;-82
2021/06/17 15:57:45;;;;;;;5.30;4.80;;;;;;;;;;5056981;28;20262;-81
2021/06/17 16:00:30;;;;;;;5.32;4.90;;;;;;;;;;5056786;28;20201;-80
2021/06/17 16:03:15;;;;;;;8.85;4.68;;;;;;;;;;5056544;28;20230;-80
2021/06/17 16:06:00;;;;;;;5.00;4.53;;;;;;;;;;5056905;28;20246;-80
2021/06/17 16:08:47;;;;;;;5.25;4.75;;;;;;;;;;5056728;28;20186;-80
2021/06/17 16:11:32;;;;;;;5.20;4.70;;;;;;;;;;5056616;28;20310;-81
2021/06/17 16:14:18;;;;;;;5.32;4.93;;;;;;;;;;5056697;28;20214;-80
2021/06/17 16:17:03;;;;;;;5.32;4.82;;;;;;;;;;5056695;28;20183;-80
2021/06/17 16:19:48;;;;;;;5.85;4.90;;;;;;;;;;5056531;28;20657;-80
2021/06/17 16:22:33;;;;;;;5.20;4.90;;;;;;;;;;5056954;28;20281;-80
2021/06/17 16:25:19;;;;;;;5.55;4.97;;;;;;;;;;5056325;28;20290;-79
2021/06/17 16:28:04;;;;;;;4.88;4.57;;;;;;;;;;5056439;28;20183;-80
2021/06/17 16:30:51;;;;;;;8.30;5.53;;;;;;;;;;5056619;28;20183;-80
2021/06/17 16:33:36;;;;;;;5.40;4.70;;;;;;;;;;5056491;28;20190;-80
2021/06/17 16:36:21;;;;;;;5.32;4.60;;;;;;;;;;5056258;28;20273;-80
2021/06/17 16:39:06;;;;;;;7.95;4.60;;;;;;;;;;5056186;28;20241;-81
2021/06/17 16:41:51;;;;;;;6.50;4.70;;;;;;;;;;5056085;28;20226;-79
2021/06/17 16:44:36;;;;;;;5.07;4.57;;;;;;;;;;5056301;28;20244;-79
2021/06/17 16:47:23;;;;;;;5.32;4.60;;;;;;;;;;5056089;28;20187;-80