Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:22;;;;;;;7.32;3.40;;;;;;;2.01;100.00;96364.03;1039607;28;20084;-70
2023/02/01 00:00:52;;;;;;;7.75;3.60;;;;;;;1.98;100.00;96349.72;1030518;28;20023;-69
2023/02/01 00:01:23;;;;;;;9.10;3.47;;;;;;;1.96;100.00;96353.47;1026557;28;20042;-68
2023/02/01 00:01:54;;;;;;;8.45;4.45;;;;;;;1.87;100.00;96342.47;1031037;28;20042;-71
2023/02/01 00:02:24;;;;;;;7.40;3.72;;;;;;;1.96;100.00;96362.03;1031447;28;20049;-68
2023/02/01 00:02:54;;;;;;;6.47;3.60;;;;;;;1.95;100.00;96357.88;1039065;28;20091;-70
2023/02/01 00:03:26;;;;;;;7.28;3.70;;;;;;;1.95;100.00;96360.44;1034364;28;20502;-70
2023/02/01 00:03:56;;;;;;;7.07;4.10;;;;;;;1.92;100.00;96352.28;1038890;28;20025;-68
2023/02/01 00:04:27;;;;;;;7.13;4.28;;;;;;;1.92;100.00;96355.66;1044832;28;20263;-70
2023/02/01 00:05:00;;;;;;;8.15;4.10;;;;;;;1.91;100.00;96356.63;1041866;28;20029;-69
2023/02/01 00:05:31;;;;;;;8.68;4.03;;;;;;;1.89;100.00;96354.25;1038743;28;20018;-70
2023/02/01 00:06:01;;;;;;;7.38;4.18;;;;;;;1.86;100.00;96351.25;1043053;28;20260;-69
2023/02/01 00:06:31;;;;;;;6.40;3.63;;;;;;;1.86;100.00;96359.00;1034640;28;20053;-71
2023/02/01 00:07:02;;;;;;;7.68;3.95;;;;;;;1.84;100.00;96350.63;1037430;28;20138;-68
2023/02/01 00:07:32;;;;;;;7.88;4.53;;;;;;;1.84;100.00;96355.81;1038218;28;20061;-68
2023/02/01 00:08:06;;;;;;;7.38;3.85;;;;;;;1.87;100.00;96352.84;1038812;28;20041;-69
2023/02/01 00:08:36;;;;;;;7.75;3.88;;;;;;;1.83;100.00;96354.22;1038641;28;20064;-68
2023/02/01 00:09:07;;;;;;;6.18;3.78;;;;;;;1.85;100.00;96360.00;1034461;28;20399;-68
2023/02/01 00:09:38;;;;;;;9.63;3.70;;;;;;;1.82;100.00;96355.22;1034832;28;20053;-69
2023/02/01 00:10:09;;;;;;;11.35;3.85;;;;;;;1.78;100.00;96349.63;1038722;28;20030;-70
2023/02/01 00:10:39;;;;;;;6.18;3.63;;;;;;;1.85;100.00;96357.41;1034295;28;20558;-68
2023/02/01 00:11:10;;;;;;;6.47;3.25;;;;;;;1.78;100.00;96339.28;1037294;28;20076;-69
2023/02/01 00:11:41;;;;;;;5.78;3.30;;;;;;;1.80;100.00;96352.81;1038400;28;20057;-68
2023/02/01 00:12:11;;;;;;;8.82;3.88;;;;;;;1.77;100.00;96348.00;1035653;28;20288;-69
2023/02/01 00:12:42;;;;;;;10.32;3.83;;;;;;;1.76;100.00;96337.88;1031976;28;20057;-68
2023/02/01 00:13:12;;;;;;;6.80;3.78;;;;;;;1.80;100.00;96357.19;1038659;28;20590;-68
2023/02/01 00:13:43;;;;;;;8.63;3.70;;;;;;;1.77;100.00;96342.03;1038448;28;20570;-69
2023/02/01 00:14:13;;;;;;;4.75;3.40;;;;;;;1.75;100.00;96344.03;1034976;28;20025;-67
2023/02/01 00:14:44;;;;;;;8.10;4.15;;;;;;;1.76;100.00;96343.03;1042453;28;20482;-69
2023/02/01 00:15:15;;;;;;;6.57;3.70;;;;;;;1.75;100.00;96350.00;1038939;28;20029;-68
2023/02/01 00:15:45;;;;;;;8.88;3.97;;;;;;;1.74;100.00;96350.19;1038439;28;20112;-69
2023/02/01 00:16:17;;;;;;;8.75;4.32;;;;;;;1.61;100.00;96333.63;1042669;28;20021;-70
2023/02/01 00:16:48;;;;;;;7.22;3.88;;;;;;;1.68;100.00;96344.00;1039807;28;20075;-69
2023/02/01 00:17:18;;;;;;;7.40;3.53;;;;;;;1.61;100.00;96337.97;1034318;28;20374;-68
2023/02/01 00:17:54;;;;;;;9.38;4.15;;;;;;;1.63;100.00;96352.31;1034211;28;20508;-71
2023/02/01 00:18:24;;;;;;;7.43;3.55;;;;;;;1.67;100.00;96351.94;1030573;28;20049;-68
2023/02/01 00:19:02;;;;;;;10.57;4.28;;;;;;;1.62;100.00;96340.38;1032285;28;20368;-68
2023/02/01 00:19:36;;;;;;;9.18;3.67;;;;;;;1.66;100.00;96348.56;1032673;28;20018;-68
2023/02/01 00:20:07;;;;;;;8.57;3.97;;;;;;;1.63;100.00;96349.72;1033696;28;20261;-69
2023/02/01 00:20:38;;;;;;;5.88;3.83;;;;;;;1.65;100.00;96346.97;1043069;28;20071;-69
2023/02/01 00:21:10;;;;;;;8.45;4.40;;;;;;;1.60;100.00;96342.34;1039820;28;20837;-69
2023/02/01 00:21:41;;;;;;;5.78;3.55;;;;;;;1.59;100.00;96335.59;1041879;28;20025;-69
2023/02/01 00:22:14;;;;;;;9.05;4.10;;;;;;;1.59;100.00;96337.38;1042288;28;20319;-69
2023/02/01 00:22:45;;;;;;;8.68;4.20;;;;;;;1.66;100.00;96345.97;1030379;28;20352;-69
2023/02/01 00:23:15;;;;;;;8.98;4.07;;;;;;;1.67;100.00;96344.97;1030896;28;20763;-68
2023/02/01 00:23:46;;;;;;;5.55;3.83;;;;;;;1.69;100.00;96344.81;1039513;28;20013;-69
2023/02/01 00:24:16;;;;;;;8.98;3.55;;;;;;;1.68;100.00;96345.78;1042644;28;20017;-69
2023/02/01 00:24:47;;;;;;;9.38;3.60;;;;;;;1.65;100.00;96342.59;1047992;28;20020;-69
2023/02/01 00:25:20;;;;;;;5.70;3.17;;;;;;;1.65;100.00;96345.19;1044814;28;20021;-68
2023/02/01 00:25:51;;;;;;;6.07;3.60;;;;;;;1.67;100.00;96346.78;1044172;28;20442;-69
2023/02/01 00:26:33;;;;;;;9.65;4.13;;;;;;;1.58;100.00;96333.22;1047023;28;20266;-69
2023/02/01 00:27:03;;;;;;;7.28;4.18;;;;;;;1.61;100.00;96338.81;1041800;28;20044;-67
2023/02/01 00:27:34;;;;;;;7.60;3.78;;;;;;;1.64;100.00;96347.94;1039533;28;20317;-70
2023/02/01 00:28:04;;;;;;;8.13;3.83;;;;;;;1.64;100.00;96353.13;1042406;28;20025;-68
2023/02/01 00:28:35;;;;;;;6.30;4.07;;;;;;;1.64;100.00;96335.84;1036874;28;20086;-70
2023/02/01 00:29:08;;;;;;;6.93;3.72;;;;;;;1.61;100.00;96343.97;1036311;28;20026;-67
2023/02/01 00:29:38;;;;;;;5.68;3.65;;;;;;;1.62;100.00;96335.22;1046264;28;20523;-70
2023/02/01 00:30:10;;;;;;;9.20;4.18;;;;;;;1.61;100.00;96343.97;1046609;28;20278;-70
2023/02/01 00:30:40;;;;;;;6.57;3.70;;;;;;;1.61;100.00;96348.31;1047366;28;20028;-69
2023/02/01 00:31:11;;;;;;;7.50;4.32;;;;;;;1.61;100.00;96346.56;1051029;28;20262;-69
2023/02/01 00:31:41;;;;;;;6.70;3.95;;;;;;;1.62;100.00;96353.31;1047031;28;20017;-68
2023/02/01 00:32:12;;;;;;;8.95;4.70;;;;;;;1.63;100.00;96348.94;1042823;28;20100;-68
2023/02/01 00:32:42;;;;;;;5.35;3.60;;;;;;;1.58;100.00;96348.72;1042134;28;20036;-69
2023/02/01 00:33:13;;;;;;;7.60;3.78;;;;;;;1.58;100.00;96348.72;1041486;28;20146;-71
2023/02/01 00:33:47;;;;;;;7.95;3.78;;;;;;;1.56;100.00;96345.53;1046875;28;20114;-70
2023/02/01 00:34:18;;;;;;;8.18;4.10;;;;;;;1.55;100.00;96349.91;1039741;28;20355;-69
2023/02/01 00:34:48;;;;;;;7.57;4.00;;;;;;;1.52;100.00;96345.09;1040186;28;20268;-70
2023/02/01 00:35:18;;;;;;;6.18;3.83;;;;;;;1.50;100.00;96357.41;1042126;28;20029;-67
2023/02/01 00:35:49;;;;;;;7.97;3.65;;;;;;;1.49;100.00;96352.44;1041273;28;20430;-68
2023/02/01 00:36:19;;;;;;;5.85;3.65;;;;;;;1.41;100.00;96348.22;1045106;28;20028;-68
2023/02/01 00:36:50;;;;;;;8.70;3.97;;;;;;;1.44;100.00;96344.44;1041462;28;20029;-68
2023/02/01 00:37:21;;;;;;;6.82;3.92;;;;;;;1.42;100.00;96345.44;1039877;28;20096;-69
2023/02/01 00:37:51;;;;;;;9.60;4.13;;;;;;;1.42;100.00;96345.44;1033556;28;20045;-67
2023/02/01 00:38:22;;;;;;;6.78;3.80;;;;;;;1.42;100.00;96347.22;1036585;28;20273;-68
2023/02/01 00:38:53;;;;;;;6.80;4.30;;;;;;;1.47;100.00;96351.81;1039945;28;20036;-69
2023/02/01 00:39:23;;;;;;;8.40;3.95;;;;;;;1.47;100.00;96352.63;1042871;28;20025;-68
2023/02/01 00:39:55;;;;;;;6.85;4.60;;;;;;;1.43;100.00;96351.41;1038731;28;20060;-67
2023/02/01 00:40:26;;;;;;;8.20;3.85;;;;;;;1.41;100.00;96338.69;1034939;28;20077;-67
2023/02/01 00:41:07;;;;;;;7.65;4.43;;;;;;;1.43;100.00;96348.81;1036965;28;20279;-68
2023/02/01 00:41:38;;;;;;;9.80;3.78;;;;;;;1.45;100.00;96339.09;1038436;28;20017;-67
2023/02/01 00:42:08;;;;;;;8.13;3.92;;;;;;;1.43;100.00;96343.66;1036869;28;20940;-68
2023/02/01 00:42:39;;;;;;;6.30;3.65;;;;;;;1.44;100.00;96344.44;1037850;28;20414;-67
2023/02/01 00:43:09;;;;;;;5.13;3.58;;;;;;;1.36;100.00;96335.84;1038622;28;20029;-68
2023/02/01 00:43:39;;;;;;;9.05;4.80;;;;;;;1.39;100.00;96339.84;1041818;28;20483;-67
2023/02/01 00:44:10;;;;;;;8.63;4.18;;;;;;;1.33;100.00;96335.44;1038652;28;20025;-67
2023/02/01 00:44:40;;;;;;;5.90;4.00;;;;;;;1.36;100.00;96348.78;1042472;28;20036;-70
2023/02/01 00:45:11;;;;;;;10.93;4.55;;;;;;;1.35;100.00;96338.66;1042856;28;20033;-68
2023/02/01 00:45:41;;;;;;;10.15;4.95;;;;;;;1.36;100.00;96346.19;1046566;28;20504;-67
2023/02/01 00:46:13;;;;;;;9.18;4.28;;;;;;;1.30;100.00;96334.03;1044852;28;20029;-68
2023/02/01 00:46:43;;;;;;;7.57;4.47;;;;;;;1.36;100.00;96348.00;1038010;28;20787;-67
2023/02/01 00:47:14;;;;;;;11.23;4.43;;;;;;;1.32;100.00;96344.97;1038236;28;20275;-67
2023/02/01 00:47:44;;;;;;;9.18;4.32;;;;;;;1.32;100.00;96344.97;1034175;28;20018;-67
2023/02/01 00:48:14;;;;;;;6.53;3.78;;;;;;;1.32;100.00;96344.19;1034449;28;20026;-68
2023/02/01 00:48:45;;;;;;;8.73;4.20;;;;;;;1.30;100.00;96343.56;1042327;28;20029;-67
2023/02/01 00:49:15;;;;;;;10.25;4.10;;;;;;;1.27;100.00;96342.16;1038681;28;20041;-68
2023/02/01 00:49:46;;;;;;;6.50;4.55;;;;;;;1.27;100.00;96344.75;1038420;28;20021;-68
2023/02/01 00:50:19;;;;;;;6.22;3.70;;;;;;;1.27;100.00;96341.34;1042599;28;20501;-67
2023/02/01 00:50:50;;;;;;;10.05;4.43;;;;;;;1.28;100.00;96342.97;1042856;28;20104;-67
2023/02/01 00:51:22;;;;;;;8.13;3.72;;;;;;;1.30;100.00;96339.19;1037160;28;20287;-67
2023/02/01 00:51:52;;;;;;;5.55;3.75;;;;;;;1.28;100.00;96342.97;1040688;28;20052;-69
2023/02/01 00:52:23;;;;;;;10.82;4.88;;;;;;;1.28;100.00;96342.97;1042080;28;20259;-67
2023/02/01 00:52:53;;;;;;;8.57;4.13;;;;;;;1.27;100.00;96336.19;1042693;28;20040;-67
2023/02/01 00:53:24;;;;;;;11.23;3.88;;;;;;;1.27;100.00;96346.53;1038629;28;20025;-68
2023/02/01 00:53:55;;;;;;;7.65;4.57;;;;;;;1.24;100.00;96337.38;1038520;28;20805;-67
2023/02/01 00:54:26;;;;;;;8.93;4.70;;;;;;;1.26;100.00;96339.78;1038552;28;20032;-67
2023/02/01 00:54:56;;;;;;;7.82;3.95;;;;;;;1.27;100.00;96341.34;1039284;28;20060;-68
2023/02/01 00:55:26;;;;;;;9.52;4.20;;;;;;;1.10;100.00;96315.78;1044946;28;20016;-68
2023/02/01 00:55:57;;;;;;;8.05;4.10;;;;;;;1.22;100.00;96333.38;1039311;28;20029;-68
2023/02/01 00:56:28;;;;;;;6.88;4.45;;;;;;;1.28;100.00;96341.19;1038435;28;20457;-68
2023/02/01 00:56:58;;;;;;;9.80;4.78;;;;;;;1.29;100.00;96334.22;1034541;28;20528;-67
2023/02/01 00:57:29;;;;;;;5.90;3.13;;;;;;;1.28;100.00;96332.63;1034684;28;20034;-68
2023/02/01 00:57:59;;;;;;;11.02;4.95;;;;;;;1.28;100.00;96333.44;1034125;28;20084;-68
2023/02/01 00:58:30;;;;;;;9.20;4.45;;;;;;;1.27;100.00;96333.59;1036264;28;20391;-67
2023/02/01 00:59:00;;;;;;;7.47;4.35;;;;;;;1.27;100.00;96341.34;1046844;28;20029;-67
2023/02/01 00:59:34;;;;;;;7.63;4.05;;;;;;;1.26;100.00;96332.00;1046508;28;20746;-67
2023/02/01 01:00:05;;;;;;;9.43;4.38;;;;;;;1.25;100.00;96343.34;1046366;28;20279;-68
2023/02/01 01:00:35;;;;;;;8.60;3.67;;;;;;;1.26;100.00;96332.00;1043800;28;20454;-67
2023/02/01 01:01:17;;;;;;;6.10;4.13;;;;;;;1.24;100.00;96339.16;1038774;28;20272;-67
2023/02/01 01:01:48;;;;;;;8.06;3.90;;;;;;;1.22;100.00;96333.38;1040154;28;20017;-67
2023/02/01 01:02:18;;;;;;;6.68;3.90;;;;;;;1.21;100.00;96329.19;1042436;28;20033;-68
2023/02/01 01:02:49;;;;;;;7.18;4.30;;;;;;;1.24;100.00;96337.38;1038346;28;20022;-70
2023/02/01 01:03:19;;;;;;;7.80;4.70;;;;;;;1.22;100.00;96336.75;1041069;28;20017;-67
2023/02/01 01:03:55;;;;;;;7.32;3.97;;;;;;;1.24;100.00;96344.31;1042418;28;20517;-67
2023/02/01 01:04:25;;;;;;;10.55;5.57;;;;;;;1.24;100.00;96339.97;1042791;28;20112;-69
2023/02/01 01:04:56;;;;;;;8.88;4.38;;;;;;;1.25;100.00;96338.19;1046520;28;20270;-67
2023/02/01 01:05:27;;;;;;;9.27;4.03;;;;;;;1.22;100.00;96341.94;1043907;28;20024;-69
2023/02/01 01:05:58;;;;;;;7.65;4.07;;;;;;;1.18;100.00;96327.78;1038367;28;20045;-68
2023/02/01 01:06:30;;;;;;;7.70;4.20;;;;;;;1.17;100.00;96334.75;1038652;28;20272;-68
2023/02/01 01:07:00;;;;;;;7.72;4.30;;;;;;;1.21;100.00;96336.94;1038693;28;20025;-69
2023/02/01 01:07:31;;;;;;;9.82;4.47;;;;;;;1.20;100.00;96336.16;1039270;28;20680;-69
2023/02/01 01:08:01;;;;;;;9.23;4.60;;;;;;;1.18;100.00;96332.97;1039877;28;20032;-70
2023/02/01 01:08:32;;;;;;;7.43;4.05;;;;;;;1.20;100.00;96330.97;1035558;28;20486;-69
2023/02/01 01:09:04;;;;;;;9.90;3.90;;;;;;;1.20;100.00;96327.59;1030209;28;20026;-69
2023/02/01 01:09:35;;;;;;;7.47;4.63;;;;;;;1.18;100.00;96335.56;1032159;28;20451;-69
2023/02/01 01:10:05;;;;;;;9.80;4.18;;;;;;;1.13;100.00;96324.97;1037979;28;20272;-70
2023/02/01 01:10:36;;;;;;;9.82;5.57;;;;;;;1.11;100.00;96320.00;1037581;28;20018;-66
2023/02/01 01:11:11;;;;;;;7.28;4.03;;;;;;;1.09;100.00;96321.97;1038571;28;20865;-69
2023/02/01 01:11:42;;;;;;;9.02;4.47;;;;;;;1.13;100.00;96330.94;1032595;28;20526;-69
2023/02/01 01:12:12;;;;;;;6.55;4.20;;;;;;;1.11;100.00;96332.91;1030078;28;20281;-69
2023/02/01 01:12:43;;;;;;;8.52;4.47;;;;;;;1.11;100.00;96324.38;1031215;28;20057;-70
2023/02/01 01:13:13;;;;;;;8.45;4.07;;;;;;;1.14;100.00;96329.13;1038496;28;20033;-69
2023/02/01 01:13:46;;;;;;;9.35;4.45;;;;;;;1.09;100.00;96316.00;1042619;28;20476;-69
2023/02/01 01:14:16;;;;;;;7.78;4.53;;;;;;;1.14;100.00;96332.53;1042592;28;20033;-69
2023/02/01 01:14:47;;;;;;;10.55;4.60;;;;;;;1.12;100.00;96323.38;1046614;28;20263;-69
2023/02/01 01:15:17;;;;;;;8.35;4.50;;;;;;;1.15;100.00;96328.97;1046565;28;20039;-70
2023/02/01 01:15:48;;;;;;;6.40;4.32;;;;;;;1.09;100.00;96324.53;1046598;28;20452;-69
2023/02/01 01:16:19;;;;;;;7.45;4.40;;;;;;;1.24;100.00;96326.22;1042109;28;20025;-70
2023/02/01 01:16:50;;;;;;;7.35;4.22;;;;;;;1.25;100.00;96333.00;1037915;28;20411;-69
2023/02/01 01:17:20;;;;;;;7.15;4.10;;;;;;;1.22;100.00;96329.00;1041448;28;20266;-69
2023/02/01 01:17:51;;;;;;;6.20;4.10;;;;;;;1.24;100.00;96331.41;1034223;28;20582;-71
2023/02/01 01:18:21;;;;;;;8.27;4.78;;;;;;;1.22;100.00;96328.22;1038423;28;20017;-69
2023/02/01 01:18:52;;;;;;;7.50;4.53;;;;;;;1.20;100.00;96325.81;1042447;28;20402;-70
2023/02/01 01:19:22;;;;;;;11.25;4.65;;;;;;;1.16;100.00;96333.13;1034575;28;20033;-69
2023/02/01 01:19:53;;;;;;;7.47;4.15;;;;;;;1.22;100.00;96334.19;1036327;28;20045;-69
2023/02/01 01:20:23;;;;;;;7.20;4.43;;;;;;;1.17;100.00;96319.25;1038024;28;20033;-70
2023/02/01 01:20:54;;;;;;;8.82;5.00;;;;;;;1.21;100.00;96321.44;1038677;28;20025;-69
2023/02/01 01:21:24;;;;;;;8.88;4.47;;;;;;;1.20;100.00;96325.00;1042667;28;20017;-68
2023/02/01 01:21:55;;;;;;;8.57;4.72;;;;;;;1.15;100.00;96318.63;1042356;28;20116;-68
2023/02/01 01:22:26;;;;;;;8.40;4.32;;;;;;;1.16;100.00;96322.81;1042432;28;20099;-69
2023/02/01 01:22:56;;;;;;;6.75;4.10;;;;;;;1.13;100.00;96317.22;1046482;28;20045;-70
2023/02/01 01:23:27;;;;;;;9.55;4.15;;;;;;;1.12;100.00;96313.84;1042414;28;20021;-69
2023/02/01 01:23:57;;;;;;;9.25;4.57;;;;;;;1.08;100.00;96317.78;1042268;28;20087;-69
2023/02/01 01:24:28;;;;;;;15.65;4.72;;;;;;;1.06;100.00;96324.91;1042323;28;20433;-68
2023/02/01 01:24:58;;;;;;;10.57;4.85;;;;;;;1.06;100.00;96314.59;1037116;28;20033;-70
2023/02/01 01:25:29;;;;;;;8.65;4.40;;;;;;;0.97;100.00;96299.41;1050648;28;20027;-69
2023/02/01 01:25:59;;;;;;;11.18;4.80;;;;;;;1.01;100.00;96313.56;1046402;28;20020;-69
2023/02/01 01:26:30;;;;;;;10.43;4.78;;;;;;;0.92;100.00;96303.34;1042760;28;20048;-69
2023/02/01 01:27:00;;;;;;;8.40;4.97;;;;;;;0.90;100.00;96300.16;1041573;28;20118;-69
2023/02/01 01:27:34;;;;;;;8.82;4.60;;;;;;;0.99;100.00;96312.94;1039047;28;20029;-71
2023/02/01 01:28:05;;;;;;;9.05;4.47;;;;;;;0.89;100.00;96298.56;1042350;28;20340;-70
2023/02/01 01:28:35;;;;;;;12.13;4.60;;;;;;;0.95;100.00;96307.34;1033264;28;20017;-69
2023/02/01 01:29:06;;;;;;;7.68;4.03;;;;;;;0.87;100.00;96302.31;1034706;28;20022;-69
2023/02/01 01:29:36;;;;;;;7.55;4.20;;;;;;;0.91;100.00;96317.28;1038402;28;20100;-69
2023/02/01 01:30:07;;;;;;;8.55;4.43;;;;;;;0.91;100.00;96311.31;1042359;28;20028;-70
2023/02/01 01:30:37;;;;;;;6.88;4.22;;;;;;;0.84;100.00;96300.09;1038581;28;20829;-68
2023/02/01 01:31:09;;;;;;;9.60;5.25;;;;;;;0.97;100.00;96310.53;1038110;28;20279;-69
2023/02/01 01:31:40;;;;;;;10.24;5.04;;;;;;;0.92;100.00;96305.94;1038849;28;20017;-70
2023/02/01 01:32:10;;;;;;;8.38;4.45;;;;;;;0.93;100.00;96311.91;1042698;28;20057;-68
2023/02/01 01:32:41;;;;;;;8.07;4.72;;;;;;;0.93;100.00;96304.16;1040785;28;20025;-68
2023/02/01 01:33:11;;;;;;;9.70;4.88;;;;;;;0.90;100.00;96305.31;1042421;28;20690;-69
2023/02/01 01:33:43;;;;;;;7.78;4.60;;;;;;;0.93;100.00;96304.16;1042356;28;20044;-69
2023/02/01 01:34:14;;;;;;;8.06;4.84;;;;;;;0.77;100.00;96276.00;1042511;28;20813;-68
2023/02/01 01:34:44;;;;;;;7.78;4.75;;;;;;;0.88;100.00;96303.94;1046903;28;20036;-68
2023/02/01 01:35:15;;;;;;;9.43;4.30;;;;;;;0.91;100.00;96309.53;1048023;28;20102;-70
2023/02/01 01:35:45;;;;;;;11.25;5.18;;;;;;;0.92;100.00;96303.34;1042674;28;20028;-68
2023/02/01 01:36:16;;;;;;;9.02;4.85;;;;;;;0.83;100.00;96293.34;1045608;28;20028;-69
2023/02/01 01:36:46;;;;;;;8.77;4.80;;;;;;;0.91;100.00;96312.09;1037823;28;20119;-69
2023/02/01 01:37:19;;;;;;;7.45;4.63;;;;;;;0.95;100.00;96309.94;1038469;28;20061;-69
2023/02/01 01:37:52;;;;;;;7.54;4.70;;;;;;;0.91;100.00;96312.09;1038330;28;20028;-69
2023/02/01 01:38:23;;;;;;;8.43;5.45;;;;;;;0.86;100.00;96290.38;1035209;28;20088;-69
2023/02/01 01:38:53;;;;;;;6.68;4.32;;;;;;;0.96;100.00;96296.03;1043364;28;21036;-69
2023/02/01 01:39:24;;;;;;;9.80;4.85;;;;;;;0.97;100.00;96300.19;1038018;28;20022;-69
2023/02/01 01:39:55;;;;;;;8.80;4.57;;;;;;;0.92;100.00;96290.44;1038625;28;20616;-69
2023/02/01 01:40:26;;;;;;;9.35;4.70;;;;;;;0.96;100.00;96297.81;1038058;28;20029;-69
2023/02/01 01:40:57;;;;;;;8.52;4.97;;;;;;;0.96;100.00;96302.97;1030608;28;20373;-70
2023/02/01 01:41:31;;;;;;;9.02;4.85;;;;;;;1.00;100.00;96304.19;1034108;28;20701;-69
2023/02/01 01:42:01;;;;;;;10.85;4.38;;;;;;;0.99;100.00;96306.00;1037363;28;20419;-69
2023/02/01 01:42:38;;;;;;;8.55;4.88;;;;;;;1.02;100.00;96300.44;1035053;28;20268;-66
2023/02/01 01:43:15;;;;;;;7.80;5.10;;;;;;;0.97;100.00;96305.38;1044987;28;20397;-71
2023/02/01 01:43:54;;;;;;;9.70;4.78;;;;;;;0.95;100.00;96302.19;1040512;28;20090;-71
2023/02/01 01:44:59;;;;;;;8.54;5.20;;;;;;;1.00;100.00;96299.81;1041192;28;20029;-70
2023/02/01 01:45:30;;;;;;;9.64;4.54;;;;;;;1.01;100.00;96304.03;1042380;28;20194;-69
2023/02/01 01:46:01;;;;;;;10.10;4.66;;;;;;;1.00;100.00;96296.44;1054012;28;20036;-69
2023/02/01 01:46:35;;;;;;;9.80;4.57;;;;;;;0.96;100.00;96298.63;1052789;28;20060;-69
2023/02/01 01:47:06;;;;;;;8.78;4.82;;;;;;;0.95;100.00;96297.03;1050281;28;20024;-69
2023/02/01 01:47:42;;;;;;;10.63;4.43;;;;;;;0.91;100.00;96280.31;1045651;28;20043;-71
2023/02/01 01:48:19;;;;;;;12.08;5.12;;;;;;;0.91;100.00;96285.47;1038412;28;20055;-70
2023/02/01 01:48:55;;;;;;;11.50;5.14;;;;;;;0.88;100.00;96278.91;1038281;28;20521;-69
2023/02/01 01:49:26;;;;;;;8.12;4.82;;;;;;;0.91;100.00;96280.31;1038151;28;20528;-69
2023/02/01 01:49:56;;;;;;;10.02;4.82;;;;;;;0.86;100.00;96285.22;1039040;28;20033;-72
2023/02/01 01:50:48;;;;;;;8.77;4.70;;;;;;;0.87;100.00;96279.06;1031577;28;20057;-69
2023/02/01 01:51:20;;;;;;;9.02;5.14;;;;;;;0.84;100.00;96282.03;1033896;28;20028;-69
2023/02/01 01:51:52;;;;;;;9.12;4.88;;;;;;;0.84;100.00;96280.25;1034103;28;20101;-70
2023/02/01 01:52:23;;;;;;;7.18;4.26;;;;;;;0.75;100.00;96265.09;1038573;28;20444;-70
2023/02/01 01:52:55;;;;;;;10.25;5.22;;;;;;;0.80;100.00;96279.00;1041940;28;20033;-69
2023/02/01 01:53:33;;;;;;;7.40;4.58;;;;;;;0.75;100.00;96275.41;1034567;28;20386;-69
2023/02/01 01:54:09;;;;;;;9.86;5.40;;;;;;;0.77;100.00;96279.41;1034060;28;20042;-68
2023/02/01 01:54:45;;;;;;;10.80;5.36;;;;;;;0.74;100.00;96277.19;1038193;28;20025;-68
2023/02/01 01:55:16;;;;;;;11.20;5.75;;;;;;;0.78;100.00;96285.38;1034112;28;20044;-69
2023/02/01 01:55:50;;;;;;;10.14;4.80;;;;;;;0.79;100.00;96281.81;1036313;28;20456;-70
2023/02/01 01:56:21;;;;;;;9.13;5.00;;;;;;;0.76;100.00;96289.91;1034110;28;20033;-69
2023/02/01 01:56:53;;;;;;;8.43;4.75;;;;;;;0.75;100.00;96280.59;1037545;28;20275;-68
2023/02/01 01:57:32;;;;;;;11.52;4.98;;;;;;;0.74;100.00;96277.19;1038155;28;20021;-69
2023/02/01 01:58:08;;;;;;;8.64;4.86;;;;;;;0.76;100.00;96275.22;1038655;28;20581;-71
2023/02/01 01:58:38;;;;;;;10.70;4.94;;;;;;;0.76;100.00;96271.84;1036204;28;20021;-67
2023/02/01 01:59:09;;;;;;;8.25;5.05;;;;;;;0.68;100.00;96271.00;1042486;28;20180;-70
2023/02/01 01:59:40;;;;;;;9.40;5.10;;;;;;;0.69;100.00;96276.94;1042279;28;20075;-69
2023/02/01 02:00:16;;;;;;;8.26;4.86;;;;;;;0.70;100.00;96283.72;1030063;28;20022;-70
2023/02/01 02:00:47;;;;;;;9.26;5.58;;;;;;;0.69;100.00;96272.59;1042353;28;20048;-68
2023/02/01 02:01:18;;;;;;;9.55;5.28;;;;;;;0.67;100.00;96287.47;1042217;28;20482;-68
2023/02/01 02:01:48;;;;;;;10.20;5.47;;;;;;;0.67;100.00;96278.91;1040563;28;20502;-69
2023/02/01 02:02:19;;;;;;;14.05;5.60;;;;;;;0.60;100.00;96281.44;1040958;28;20031;-70
2023/02/01 02:02:54;;;;;;;8.88;5.28;;;;;;;0.57;100.00;96275.84;1038254;28;20517;-68
2023/02/01 02:03:35;;;;;;;7.64;4.82;;;;;;;0.66;100.00;96282.50;1038266;28;20029;-69
2023/02/01 02:04:05;;;;;;;9.82;5.10;;;;;;;0.63;100.00;96280.28;1037703;28;20072;-69
2023/02/01 02:04:36;;;;;;;10.85;5.38;;;;;;;0.62;100.00;96284.66;1042707;28;20656;-69
2023/02/01 02:05:07;;;;;;;10.68;6.22;;;;;;;0.61;100.00;96280.47;1042344;28;20052;-70
2023/02/01 02:05:37;;;;;;;11.75;5.50;;;;;;;0.65;100.00;96286.84;1030092;28;20169;-69
2023/02/01 02:06:31;;;;;;;9.02;5.18;;;;;;;0.70;100.00;96289.69;1030245;28;20042;-68
2023/02/01 02:07:08;;;;;;;8.58;4.86;;;;;;;0.79;100.00;96281.81;1028340;28;20896;-71
2023/02/01 02:07:40;;;;;;;11.90;5.06;;;;;;;0.72;100.00;96279.16;1032854;28;20120;-68
2023/02/01 02:08:10;;;;;;;8.06;4.74;;;;;;;0.78;100.00;96290.53;1038075;28;20034;-68
2023/02/01 02:08:41;;;;;;;7.88;4.68;;;;;;;0.82;100.00;96289.19;1042644;28;20025;-70
2023/02/01 02:09:11;;;;;;;10.57;5.43;;;;;;;0.82;100.00;96291.75;1046442;28;20032;-69
2023/02/01 02:09:42;;;;;;;11.23;5.18;;;;;;;0.82;100.00;96297.72;1046519;28;20091;-69
2023/02/01 02:10:14;;;;;;;10.40;5.20;;;;;;;0.80;100.00;96284.19;1044421;28;20119;-70
2023/02/01 02:11:00;;;;;;;11.40;5.06;;;;;;;0.84;100.00;96289.75;1041896;28;20067;-69
2023/02/01 02:11:30;;;;;;;16.16;5.20;;;;;;;0.90;100.00;96291.59;1037600;28;20022;-68
2023/02/01 02:12:01;;;;;;;9.13;5.00;;;;;;;0.92;100.00;96287.84;1034859;28;20037;-70
2023/02/01 02:12:31;;;;;;;6.90;4.90;;;;;;;0.97;100.00;96291.66;1037206;28;20692;-69
2023/02/01 02:13:02;;;;;;;9.55;4.97;;;;;;;0.92;100.00;96287.84;1039151;28;20164;-71
2023/02/01 02:13:34;;;;;;;9.23;5.43;;;;;;;0.92;100.00;96287.06;1047158;28;20123;-69
2023/02/01 02:14:06;;;;;;;9.02;4.88;;;;;;;0.92;100.00;96297.41;1036524;28;20115;-68
2023/02/01 02:14:36;;;;;;;9.24;5.22;;;;;;;0.91;100.00;96298.38;1030710;28;20057;-69
2023/02/01 02:15:08;;;;;;;6.32;4.45;;;;;;;0.92;100.00;96290.44;1026776;28;20042;-68
2023/02/01 02:15:41;;;;;;;7.66;5.06;;;;;;;0.93;100.00;96284.28;1027274;28;20453;-66
2023/02/01 02:16:45;;;;;;;9.62;4.94;;;;;;;0.94;100.00;96290.28;1036101;28;20109;-68
2023/02/01 02:17:43;;;;;;;7.78;4.70;;;;;;;0.91;100.00;96286.28;1042250;28;20513;-67
2023/02/01 02:18:26;;;;;;;8.56;4.96;;;;;;;0.99;100.00;96284.53;1033787;28;20022;-67
2023/02/01 02:19:15;;;;;;;9.24;4.96;;;;;;;0.97;100.00;96295.03;1034664;28;20152;-68
2023/02/01 02:20:04;;;;;;;8.38;4.54;;;;;;;0.97;100.00;96297.63;1034166;28;20029;-68
2023/02/01 02:20:48;;;;;;;8.82;4.78;;;;;;;0.96;100.00;96296.03;1037440;28;20014;-67
2023/02/01 02:21:44;;;;;;;8.46;4.82;;;;;;;0.98;100.00;96301.03;1038598;28;20028;-67
2023/02/01 02:22:35;;;;;;;8.50;4.38;;;;;;;0.95;100.00;96304.78;1042416;28;20025;-67
2023/02/01 02:23:23;;;;;;;8.42;4.48;;;;;;;0.96;100.00;96293.44;1044670;28;20742;-67
2023/02/01 02:24:20;;;;;;;7.62;4.92;;;;;;;0.93;100.00;96293.81;1045117;28;20016;-67
2023/02/01 02:25:02;;;;;;;8.64;4.00;;;;;;;1.03;100.00;96301.25;1037501;28;20022;-68
2023/02/01 02:26:02;;;;;;;9.04;4.72;;;;;;;1.04;100.00;96289.91;1040578;28;20026;-69
2023/02/01 02:26:46;;;;;;;10.12;4.76;;;;;;;1.03;100.00;96294.28;1036881;28;20089;-69
2023/02/01 02:27:24;;;;;;;7.70;4.74;;;;;;;1.02;100.00;96297.88;1035216;28;20022;-66
2023/02/01 02:28:42;;;;;;;12.62;4.84;;;;;;;1.09;100.00;96298.69;1035722;28;20432;-68
2023/02/01 02:29:41;;;;;;;11.68;5.08;;;;;;;1.08;100.00;96297.13;1037539;28;20030;-68
2023/02/01 02:30:26;;;;;;;7.84;4.28;;;;;;;1.10;100.00;96299.50;1041753;28;20132;-70
2023/02/01 02:31:00;;;;;;;10.96;4.80;;;;;;;1.10;100.00;96304.66;1049702;28;20020;-70
2023/02/01 02:31:39;;;;;;;8.10;4.46;;;;;;;1.10;100.00;96302.88;1046975;28;20088;-69
2023/02/01 02:32:30;;;;;;;7.78;4.32;;;;;;;1.12;100.00;96295.75;1049071;28;20837;-68
2023/02/01 02:33:16;;;;;;;9.12;4.64;;;;;;;1.10;100.00;96289.16;1043681;28;20021;-69
2023/02/01 02:33:59;;;;;;;8.96;4.78;;;;;;;1.12;100.00;96295.75;1048278;28;20036;-70
2023/02/01 02:34:38;;;;;;;11.12;5.56;;;;;;;1.11;100.00;96291.56;1048319;28;20013;-68
2023/02/01 02:35:18;;;;;;;7.80;4.16;;;;;;;1.10;100.00;96295.13;1048024;28;20114;-67
2023/02/01 02:36:14;;;;;;;8.15;4.70;;;;;;;1.09;100.00;96296.13;1052579;28;20031;-68
2023/02/01 02:36:57;;;;;;;7.42;4.44;;;;;;;1.13;100.00;96299.13;1043786;28;20457;-68