Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:00;;;;;;;46.13;43.83;;;;;;;14.36;100.00;101462.97;5007306;28;20078;-77
2023/09/10 00:02:42;;;;;;;45.47;43.28;;;;;;;14.26;100.00;101468.75;5008662;28;20053;-77
2023/09/10 00:05:11;;;;;;;48.67;46.47;;;;;;;14.08;100.00;101465.97;5009173;28;20426;-77
2023/09/10 00:07:38;;;;;;;42.30;40.17;;;;;;;14.13;100.00;101458.97;4999016;28;20116;-77
2023/09/10 00:10:07;;;;;;;47.78;45.47;;;;;;;14.33;100.00;101464.19;5005851;28;20057;-76
2023/09/10 00:12:37;;;;;;;40.85;38.95;;;;;;;14.12;100.00;101464.50;5002287;28;20643;-76
2023/09/10 00:15:05;;;;;;;46.17;43.97;;;;;;;14.21;100.00;101468.56;5009524;28;20060;-77
2023/09/10 00:17:34;;;;;;;41.95;39.95;;;;;;;14.04;100.00;101472.72;5000225;28;20144;-76
2023/09/10 00:20:00;;;;;;;49.50;47.20;;;;;;;14.02;100.00;101475.63;5006773;28;20058;-77
2023/09/10 00:22:27;;;;;;;49.40;47.00;;;;;;;13.83;100.00;101477.31;5005759;28;20057;-77
2023/09/10 00:24:54;;;;;;;44.47;42.35;;;;;;;13.79;100.00;101478.75;5002959;28;20568;-77
2023/09/10 00:27:29;;;;;;;55.45;52.88;;;;;;;13.74;100.00;101476.72;5006551;28;20404;-77
2023/09/10 00:29:55;;;;;;;48.97;46.67;;;;;;;13.63;100.00;101479.19;4999094;28;20069;-77
2023/09/10 00:32:22;;;;;;;46.08;43.88;;;;;;;13.81;100.00;101471.38;4998247;28;20046;-77
2023/09/10 00:34:49;;;;;;;52.13;49.63;;;;;;;13.71;100.00;101471.00;4994052;28;20451;-77
2023/09/10 00:37:16;;;;;;;59.25;56.65;;;;;;;13.97;100.00;101475.44;5007538;28;20538;-76
2023/09/10 00:39:51;;;;;;;50.97;48.67;;;;;;;13.92;100.00;101481.41;5005665;28;20149;-77
2023/09/10 00:42:18;;;;;;;53.47;51.08;;;;;;;14.11;100.00;101478.91;4992778;28;20050;-77
2023/09/10 00:44:56;;;;;;;51.15;48.78;;;;;;;13.52;100.00;101485.97;4996601;28;20050;-77
2023/09/10 00:47:23;;;;;;;53.00;50.17;;;;;;;13.49;100.00;101486.38;5002765;28;20502;-77
2023/09/10 00:49:50;;;;;;;48.20;45.92;;;;;;;13.73;100.00;101485.75;4995820;28;20054;-77
2023/09/10 00:52:21;;;;;;;54.70;52.10;;;;;;;13.62;100.00;101478.38;4994640;28;20455;-77
2023/09/10 00:54:48;;;;;;;52.45;49.55;;;;;;;13.85;100.00;101483.25;5003138;28;20132;-76
2023/09/10 00:57:16;;;;;;;48.50;46.20;;;;;;;13.97;100.00;101484.25;5001915;28;20141;-76
2023/09/10 00:59:45;;;;;;;47.60;45.30;;;;;;;13.75;100.00;101482.88;5011191;28;20058;-76
2023/09/10 01:02:15;;;;;;;50.17;47.97;;;;;;;13.81;100.00;101482.03;5002045;28;20047;-76
2023/09/10 01:04:44;;;;;;;46.35;44.25;;;;;;;13.93;100.00;101479.56;5006280;28;20050;-76
2023/09/10 01:07:11;;;;;;;42.35;40.35;;;;;;;14.05;100.00;101477.06;5002298;28;20046;-76
2023/09/10 01:09:38;;;;;;;45.80;43.70;;;;;;;13.78;100.00;101479.78;5007240;28;20046;-76
2023/09/10 01:12:14;;;;;;;48.78;46.58;;;;;;;13.84;100.00;101476.28;5007181;28;20041;-76
2023/09/10 01:14:46;;;;;;;40.28;38.38;;;;;;;13.72;100.00;101484.09;4998521;28;20050;-76
2023/09/10 01:17:24;;;;;;;37.57;35.77;;;;;;;13.89;100.00;101489.03;5003294;28;20052;-76
2023/09/10 01:20:22;;;;;;;46.08;43.95;;;;;;;13.59;100.00;101497.50;5002735;28;20327;-77
2023/09/10 01:23:03;;;;;;;42.45;40.35;;;;;;;13.15;100.00;101492.72;5006349;28;20049;-77
2023/09/10 01:25:32;;;;;;;44.05;42.05;;;;;;;12.73;100.00;101500.84;5008493;28;20046;-77
2023/09/10 01:28:03;;;;;;;46.90;44.80;;;;;;;13.23;100.00;101490.69;5000304;28;20057;-76
2023/09/10 01:30:30;;;;;;;43.53;41.42;;;;;;;13.32;100.00;101480.66;5000928;28;20504;-77
2023/09/10 01:33:03;;;;;;;41.05;39.15;;;;;;;12.86;100.00;101488.56;5009372;28;20050;-76
2023/09/10 01:35:36;;;;;;;41.05;39.05;;;;;;;13.04;100.00;101497.66;4998885;28;20072;-77
2023/09/10 01:38:10;;;;;;;43.53;41.33;;;;;;;13.38;100.00;101489.69;5006687;28;20076;-76
2023/09/10 01:40:45;;;;;;;38.05;36.25;;;;;;;13.01;100.00;101483.88;5010697;28;20492;-76
2023/09/10 01:43:14;;;;;;;39.00;37.10;;;;;;;13.12;100.00;101493.13;5007000;28;20042;-76
2023/09/10 01:45:42;;;;;;;40.00;38.10;;;;;;;13.52;100.00;101481.47;4999197;28;20050;-76
2023/09/10 01:48:09;;;;;;;38.97;37.08;;;;;;;13.27;100.00;101478.59;5003820;28;20050;-76
2023/09/10 01:50:36;;;;;;;39.75;37.75;;;;;;;13.38;100.00;101474.50;5008081;28;20124;-76
2023/09/10 01:53:05;;;;;;;40.20;38.10;;;;;;;13.11;100.00;101483.50;4996752;28;20050;-76
2023/09/10 01:55:47;;;;;;;46.35;44.05;;;;;;;13.15;100.00;101485.53;5002230;28;20133;-77
2023/09/10 01:58:19;;;;;;;42.35;40.15;;;;;;;12.86;100.00;101485.91;4997514;28;20054;-76
2023/09/10 02:00:46;;;;;;;40.30;38.20;;;;;;;12.30;100.00;101489.63;5007164;28;20053;-76
2023/09/10 02:03:20;;;;;;;36.50;34.50;;;;;;;12.64;100.00;101483.41;5001140;28;20434;-76
2023/09/10 02:05:48;;;;;;;50.65;48.25;;;;;;;12.27;100.00;101482.84;5007505;28;20041;-76
2023/09/10 02:08:17;;;;;;;38.90;37.00;;;;;;;12.43;100.00;101481.69;4994077;28;20057;-77
2023/09/10 02:10:43;;;;;;;40.53;38.45;;;;;;;12.87;100.00;101483.06;5008576;28;20046;-75
2023/09/10 02:13:12;;;;;;;38.92;36.92;;;;;;;12.78;100.00;101490.41;5004812;28;20463;-76
2023/09/10 02:15:39;;;;;;;38.20;36.10;;;;;;;12.12;100.00;101485.66;5001929;28;20517;-77
2023/09/10 02:18:06;;;;;;;40.25;38.25;;;;;;;11.79;100.00;101485.44;5007742;28;20133;-76
2023/09/10 02:20:36;;;;;;;41.97;39.95;;;;;;;12.32;100.00;101495.59;5004680;28;20049;-76
2023/09/10 02:23:16;;;;;;;41.50;39.50;;;;;;;12.36;100.00;101507.47;5008425;28;20050;-76
2023/09/10 02:25:43;;;;;;;45.35;43.10;;;;;;;12.43;100.00;101502.19;5008747;28;20050;-77
2023/09/10 02:28:11;;;;;;;49.08;46.70;;;;;;;12.04;100.00;101500.97;5010343;28;20050;-76
2023/09/10 02:30:38;;;;;;;38.08;36.08;;;;;;;12.41;100.00;101497.06;5002755;28;20052;-77
2023/09/10 02:33:09;;;;;;;39.58;37.08;;;;;;;12.65;100.00;101501.03;5001601;28;20112;-76
2023/09/10 02:35:49;;;;;;;41.42;39.33;;;;;;;12.70;100.00;101493.25;5005674;28;20496;-76
2023/09/10 02:38:16;;;;;;;42.55;40.45;;;;;;;12.64;100.00;101499.38;5001327;28;20046;-76
2023/09/10 02:40:44;;;;;;;39.08;37.08;;;;;;;13.17;100.00;101483.50;4996997;28;20496;-76
2023/09/10 02:43:12;;;;;;;45.47;43.28;;;;;;;13.07;100.00;101491.91;5001706;28;20436;-77
2023/09/10 02:45:39;;;;;;;37.22;35.25;;;;;;;12.46;100.00;101496.44;5001221;28;20046;-76
2023/09/10 02:48:21;;;;;;;41.70;39.70;;;;;;;13.07;100.00;101494.56;5006742;28;20057;-76
2023/09/10 02:50:47;;;;;;;46.27;44.17;;;;;;;13.06;100.00;101489.44;4996685;28;20049;-77
2023/09/10 02:53:14;;;;;;;42.90;40.90;;;;;;;12.58;100.00;101500.19;4994888;28;20057;-76
2023/09/10 02:55:41;;;;;;;42.22;40.33;;;;;;;12.75;100.00;101501.47;5017149;28;20045;-76
2023/09/10 02:58:09;;;;;;;40.63;38.72;;;;;;;12.65;100.00;101501.03;5006975;28;20053;-77
2023/09/10 03:00:37;;;;;;;32.67;30.98;;;;;;;12.50;100.00;101503.03;5011562;28;20047;-76
2023/09/10 03:03:07;;;;;;;33.15;31.55;;;;;;;12.78;100.00;101501.06;5009243;28;20058;-77
2023/09/10 03:05:34;;;;;;;39.35;37.45;;;;;;;12.70;100.00;101503.91;5008566;28;20046;-77
2023/09/10 03:08:01;;;;;;;35.40;33.70;;;;;;;12.95;100.00;101506.00;4997213;28;20112;-77
2023/09/10 03:10:31;;;;;;;36.08;34.17;;;;;;;12.02;100.00;101503.03;5000927;28;20447;-76
2023/09/10 03:12:58;;;;;;;40.85;38.75;;;;;;;12.63;100.00;101495.09;5013015;28;20582;-76
2023/09/10 03:15:24;;;;;;;34.92;33.13;;;;;;;13.10;100.00;101504.03;5008012;28;20046;-76
2023/09/10 03:17:53;;;;;;;37.08;35.17;;;;;;;13.19;100.00;101508.13;5009472;28;20046;-76
2023/09/10 03:20:19;;;;;;;39.85;37.75;;;;;;;13.04;100.00;101510.97;5010928;28;20054;-77
2023/09/10 03:22:46;;;;;;;42.92;40.90;;;;;;;13.10;100.00;101509.34;4999616;28;20054;-76
2023/09/10 03:25:13;;;;;;;40.40;38.40;;;;;;;13.22;100.00;101507.72;5006418;28;20527;-76
2023/09/10 03:27:40;;;;;;;36.45;34.42;;;;;;;13.21;100.00;101510.59;5007461;28;20145;-76
2023/09/10 03:30:08;;;;;;;40.85;38.65;;;;;;;13.37;100.00;101502.19;5003937;28;20054;-76
2023/09/10 03:32:35;;;;;;;37.72;35.78;;;;;;;13.32;100.00;101499.34;5009226;28;20058;-76
2023/09/10 03:35:05;;;;;;;35.33;33.42;;;;;;;13.32;100.00;101515.34;5007488;28;20424;-76
2023/09/10 03:37:31;;;;;;;42.25;40.03;;;;;;;13.24;100.00;101505.66;5011958;28;20046;-77
2023/09/10 03:39:58;;;;;;;36.35;34.47;;;;;;;13.23;100.00;101516.53;5007637;28;20137;-76
2023/09/10 03:42:26;;;;;;;34.50;32.70;;;;;;;13.16;100.00;101510.34;5009947;28;20064;-77
2023/09/10 03:44:55;;;;;;;27.85;26.15;;;;;;;13.17;100.00;101512.84;5006921;28;20508;-77
2023/09/10 03:47:33;;;;;;;25.10;23.30;;;;;;;13.20;100.00;101516.94;5011700;28;20046;-76
2023/09/10 03:50:03;;;;;;;24.42;22.73;;;;;;;13.13;100.00;101521.44;5011668;28;20061;-77
2023/09/10 03:52:30;;;;;;;24.27;22.48;;;;;;;13.08;100.00;101524.72;5009526;28;20140;-76
2023/09/10 03:55:06;;;;;;;24.77;22.98;;;;;;;12.99;100.00;101531.28;5010952;28;20080;-76
2023/09/10 03:57:34;;;;;;;24.33;22.52;;;;;;;13.12;100.00;101527.81;5002797;28;20054;-76
2023/09/10 04:00:01;;;;;;;23.80;22.10;;;;;;;12.92;100.00;101528.59;4997875;28;20042;-77
2023/09/10 04:02:29;;;;;;;25.05;23.25;;;;;;;12.61;100.00;101531.75;5007183;28;20050;-77
2023/09/10 04:04:56;;;;;;;24.35;22.63;;;;;;;12.81;100.00;101531.84;5009232;28;20074;-77
2023/09/10 04:07:26;;;;;;;23.48;21.77;;;;;;;12.55;100.00;101535.22;5007180;28;20050;-77
2023/09/10 04:09:52;;;;;;;26.00;24.10;;;;;;;12.73;100.00;101543.50;4998913;28;20054;-77
2023/09/10 04:12:19;;;;;;;24.08;22.38;;;;;;;12.85;100.00;101549.06;5010575;28;20045;-77
2023/09/10 04:14:46;;;;;;;25.33;22.00;;;;;;;12.88;100.00;101531.84;5011036;28;20049;-77
2023/09/10 04:17:16;;;;;;;23.23;21.52;;;;;;;12.97;100.00;101534.13;5005941;28;20050;-77
2023/09/10 04:19:43;;;;;;;24.77;22.88;;;;;;;13.05;100.00;101533.94;5009595;28;20049;-77
2023/09/10 04:22:10;;;;;;;24.13;22.33;;;;;;;13.23;100.00;101533.38;5001556;28;20062;-77
2023/09/10 04:24:44;;;;;;;23.98;22.25;;;;;;;13.23;100.00;101543.22;5008156;28;20074;-77
2023/09/10 04:27:10;;;;;;;22.55;20.95;;;;;;;13.11;100.00;101556.31;5009243;28;20096;-77
2023/09/10 04:29:38;;;;;;;23.25;21.65;;;;;;;12.62;100.00;101568.06;5002119;28;20046;-76
2023/09/10 04:32:08;;;;;;;24.65;22.85;;;;;;;12.67;100.00;101557.63;5008543;28;20072;-77
2023/09/10 04:34:35;;;;;;;22.92;21.27;;;;;;;13.27;100.00;101557.81;4995607;28;20058;-77
2023/09/10 04:37:06;;;;;;;26.17;24.15;;;;;;;13.70;100.00;101554.75;5005490;28;20046;-77
2023/09/10 04:39:35;;;;;;;23.13;21.52;;;;;;;13.95;100.00;101553.09;4995224;28;20112;-77
2023/09/10 04:42:06;;;;;;;23.23;21.63;;;;;;;13.99;100.00;101556.16;5009311;28;20061;-77
2023/09/10 04:44:34;;;;;;;27.85;25.95;;;;;;;14.25;100.00;101560.66;4998304;28;20056;-77
2023/09/10 04:47:01;;;;;;;25.20;23.50;;;;;;;14.28;100.00;101554.88;5005744;28;20074;-77
2023/09/10 04:49:30;;;;;;;23.05;21.35;;;;;;;14.05;100.00;101551.84;5000807;28;20126;-77
2023/09/10 04:51:57;;;;;;;23.38;21.67;;;;;;;14.11;100.00;101546.50;5002940;28;20054;-77
2023/09/10 04:54:24;;;;;;;22.65;21.05;;;;;;;14.11;100.00;101553.69;5005552;28;20431;-77
2023/09/10 04:56:53;;;;;;;24.45;22.67;;;;;;;14.38;100.00;101559.78;5003720;28;20439;-77
2023/09/10 04:59:21;;;;;;;24.58;22.88;;;;;;;14.62;100.00;101561.78;5012041;28;20639;-77
2023/09/10 05:01:57;;;;;;;24.30;22.60;;;;;;;14.73;100.00;101559.47;5006923;28;20431;-76
2023/09/10 05:04:31;;;;;;;23.60;21.90;;;;;;;14.95;100.00;101557.28;5008795;28;20077;-77
2023/09/10 05:06:59;;;;;;;23.38;21.08;;;;;;;14.98;100.00;101551.53;5006415;28;20046;-77
2023/09/10 05:09:31;;;;;;;27.30;24.83;;;;;;;15.16;100.00;101559.66;5002948;28;20057;-77
2023/09/10 05:11:58;;;;;;;;;;;;;;;15.13;100.00;101554.72;5009748;28;20046;-76
2023/09/10 05:14:28;;;;;;;26.55;24.75;;;;;;;16.24;100.00;101564.69;5009032;28;20470;-76
2023/09/10 05:16:55;;;;;;;23.70;22.00;;;;;;;15.44;100.00;101561.09;5007374;28;20438;-77
2023/09/10 05:19:24;;;;;;;25.42;23.65;;;;;;;15.78;100.00;101567.84;5000860;28;20049;-77
2023/09/10 05:21:50;;;;;;;24.75;22.95;;;;;;;15.81;100.00;101559.38;5002940;28;20128;-77
2023/09/10 05:24:17;;;;;;;24.15;22.55;;;;;;;15.76;100.00;101554.69;5009462;28;20049;-77
2023/09/10 05:26:44;;;;;;;24.05;22.45;;;;;;;15.70;100.00;101563.59;5005965;28;20042;-77
2023/09/10 05:29:11;;;;;;;23.75;22.15;;;;;;;15.89;100.00;101561.78;5009590;28;20058;-77
2023/09/10 05:31:39;;;;;;;24.35;22.55;;;;;;;15.94;100.00;101559.25;5005673;28;20134;-77
2023/09/10 05:34:06;;;;;;;24.42;22.67;;;;;;;15.50;100.00;101562.91;5008629;28;20442;-77
2023/09/10 05:36:34;;;;;;;25.60;23.70;;;;;;;15.79;100.00;101558.75;4997052;28;20057;-77
2023/09/10 05:39:01;;;;;;;25.15;23.25;;;;;;;16.05;100.00;101565.75;5004411;28;20060;-76
2023/09/10 05:41:28;;;;;;;24.42;22.63;;;;;;;16.21;100.00;101569.69;4997970;28;20092;-77
2023/09/10 05:43:55;;;;;;;35.55;33.25;;;;;;;16.11;100.00;101574.75;4998732;28;20136;-77
2023/09/10 05:46:21;;;;;;;37.25;34.80;;;;;;;15.26;100.00;101576.03;4997857;28;20499;-76
2023/09/10 05:48:50;;;;;;;38.60;35.85;;;;;;;16.07;100.00;101571.72;5007702;28;20046;-76
2023/09/10 05:51:16;;;;;;;26.58;24.67;;;;;;;16.27;100.00;101574.16;5009686;28;20599;-77
2023/09/10 05:53:44;;;;;;;25.45;23.58;;;;;;;16.97;100.00;101578.28;5008837;28;20434;-77
2023/09/10 05:56:14;;;;;;;22.20;20.65;;;;;;;17.48;100.00;101575.06;4995464;28;20133;-77
2023/09/10 05:58:40;;;;;;;24.38;22.67;;;;;;;17.63;100.00;101574.63;5006795;28;20046;-77
2023/09/10 06:01:08;;;;;;;32.25;24.15;;;;;;;17.90;100.00;101583.06;5006436;28;20049;-77
2023/09/10 06:03:42;;;;;;;24.85;23.10;;;;;;;18.15;100.00;101582.81;5002311;28;20427;-77
2023/09/10 06:06:11;;;;;;;23.67;21.98;;;;;;;18.26;100.00;101579.31;4991094;28;20061;-77
2023/09/10 06:08:42;;;;;;;24.42;22.73;;;;;;;18.39;100.00;101583.63;5003453;28;20049;-77
2023/09/10 06:11:09;;;;;;;25.80;24.00;;;;;;;18.43;100.00;101583.97;5001654;28;20046;-77
2023/09/10 06:13:36;;;;;;;24.95;23.20;;;;;;;18.62;100.00;101585.44;4994701;28;20690;-78
2023/09/10 06:16:11;;;;;;;24.27;22.48;;;;;;;18.73;100.00;101583.81;5006668;28;20054;-77
2023/09/10 06:18:38;;;;;;;23.70;21.90;;;;;;;18.56;100.00;101590.97;5002836;28;20055;-77
2023/09/10 06:21:07;;;;;;;22.13;20.42;;;;;;;19.03;100.00;101583.56;5002568;28;20053;-77
2023/09/10 06:23:36;;;;;;;20.75;19.15;;;;;;;19.58;100.00;101588.28;5003448;28;20056;-77
2023/09/10 06:26:05;;;;;;;21.73;20.02;;;;;;;19.79;100.00;101586.78;5006002;28;20054;-77
2023/09/10 06:28:32;;;;;;;23.27;21.08;;;;;;;20.00;100.00;101587.91;5004926;28;20459;-77
2023/09/10 06:31:01;;;;;;;22.63;20.92;;;;;;;20.63;100.00;101588.44;5007392;28;20244;-78
2023/09/10 06:33:28;;;;;;;22.73;21.02;;;;;;;20.27;100.00;101585.31;5006525;28;20046;-78
2023/09/10 06:35:55;;;;;;;23.90;22.10;;;;;;;20.50;100.00;101586.13;5007345;28;20061;-79
2023/09/10 06:38:23;;;;;;;22.52;20.83;;;;;;;20.86;100.00;101590.06;5001511;28;20054;-79
2023/09/10 06:40:52;;;;;;;23.33;21.52;;;;;;;21.03;100.00;101596.19;5006648;28;20058;-77
2023/09/10 06:43:18;;;;;;;22.00;20.20;;;;;;;21.18;100.00;101592.00;5008335;28;20105;-77
2023/09/10 06:46:16;;;;;;;21.95;20.05;;;;;;;21.39;100.00;101583.06;5003033;28;20053;-77
2023/09/10 06:48:43;;;;;;;22.10;20.33;;;;;;;21.29;100.00;101588.34;5003800;28;20096;-77
2023/09/10 06:51:09;;;;;;;31.48;22.10;;;;;;;21.46;100.00;101593.66;4999759;28;20054;-77
2023/09/10 06:53:36;;;;;;;22.55;20.77;;;;;;;21.58;100.00;101591.59;4995975;28;20049;-78
2023/09/10 06:56:06;;;;;;;22.73;20.92;;;;;;;21.85;100.00;101580.72;5002829;28;20046;-77
2023/09/10 06:58:33;;;;;;;23.25;21.38;;;;;;;21.70;100.00;101594.94;5004662;28;20050;-77
2023/09/10 07:01:08;;;;;;;24.40;22.50;;;;;;;22.20;100.00;101584.72;5002324;28;20061;-77
2023/09/10 07:03:35;;;;;;;22.48;20.77;;;;;;;22.53;100.00;101585.41;5008670;28;20042;-77
2023/09/10 07:06:04;;;;;;;23.00;21.30;;;;;;;23.24;100.00;101585.63;5006977;28;20439;-77
2023/09/10 07:08:31;;;;;;;23.58;21.67;;;;;;;23.31;100.00;101579.91;5004257;28;20053;-77
2023/09/10 07:10:58;;;;;;;23.40;21.60;;;;;;;23.73;100.00;101587.78;4997074;28;20055;-77
2023/09/10 07:13:26;;;;;;;22.52;20.83;;;;;;;23.92;100.00;101588.03;5003186;28;20089;-77
2023/09/10 07:15:53;;;;;;;22.42;20.63;;;;;;;23.87;100.00;101595.34;5004780;28;20496;-77
2023/09/10 07:18:20;;;;;;;22.65;20.85;;;;;;;23.85;100.00;101587.50;5002731;28;20062;-77
2023/09/10 07:20:48;;;;;;;23.50;21.70;;;;;;;23.85;100.00;101586.69;5011965;28;20141;-77
2023/09/10 07:23:15;;;;;;;22.35;20.55;;;;;;;23.74;100.00;101591.31;5001621;28;20050;-77
2023/09/10 07:25:42;;;;;;;22.80;21.00;;;;;;;23.77;100.00;101586.16;5009081;28;20054;-77
2023/09/10 07:28:08;;;;;;;24.27;22.48;;;;;;;24.16;100.00;101592.84;5011594;28;20435;-77
2023/09/10 07:30:39;;;;;;;23.63;21.92;;;;;;;24.17;100.00;101578.19;5002831;28;20443;-77
2023/09/10 07:33:12;;;;;;;23.83;22.10;;;;;;;24.16;100.00;101588.25;5004053;28;20061;-77
2023/09/10 07:35:42;;;;;;;25.70;23.80;;;;;;;24.60;100.00;101578.59;5008215;28;20046;-77
2023/09/10 07:38:10;;;;;;;24.75;22.95;;;;;;;25.11;100.00;101591.88;5004745;28;20046;-78
2023/09/10 07:40:36;;;;;;;30.15;21.27;;;;;;;24.85;100.00;101585.81;4996713;28;20053;-79
2023/09/10 07:43:04;;;;;;;23.00;21.30;;;;;;;24.48;100.00;101588.97;5007264;28;20054;-78
2023/09/10 07:45:30;;;;;;;25.45;23.55;;;;;;;24.72;100.00;101589.97;5000963;28;20057;-78
2023/09/10 07:48:00;;;;;;;23.38;21.58;;;;;;;25.06;100.00;101598.16;5012862;28;20577;-78
2023/09/10 07:50:29;;;;;;;23.70;21.90;;;;;;;24.73;100.00;101588.84;5012507;28;20046;-78
2023/09/10 07:52:56;;;;;;;23.35;21.60;;;;;;;24.86;100.00;101592.84;4999201;28;20061;-77
2023/09/10 07:55:23;;;;;;;23.73;21.92;;;;;;;24.94;100.00;101580.59;5008400;28;20435;-77
2023/09/10 07:57:49;;;;;;;23.90;22.10;;;;;;;25.02;100.00;101579.97;5013031;28;20061;-77
2023/09/10 08:00:17;;;;;;;22.05;20.35;;;;;;;25.06;100.00;101581.84;5006135;28;20062;-77
2023/09/10 08:02:44;;;;;;;22.60;20.90;;;;;;;25.19;100.00;101583.16;5001549;28;20052;-77
2023/09/10 08:05:12;;;;;;;23.95;22.05;;;;;;;25.12;100.00;101583.44;4998787;28;20057;-77
2023/09/10 08:07:39;;;;;;;23.33;21.52;;;;;;;25.57;100.00;101580.69;5001187;28;20420;-77
2023/09/10 08:10:07;;;;;;;23.35;21.55;;;;;;;25.86;100.00;101567.06;5003837;28;20483;-77
2023/09/10 08:12:33;;;;;;;24.20;22.30;;;;;;;26.62;100.00;101567.28;5002674;28;20042;-78
2023/09/10 08:15:00;;;;;;;23.80;21.90;;;;;;;26.68;100.00;101547.84;5009334;28;20047;-77
2023/09/10 08:17:27;;;;;;;23.55;21.65;;;;;;;26.86;100.00;101554.38;5002543;28;20447;-77
2023/09/10 08:19:54;;;;;;;24.95;22.95;;;;;;;26.88;100.00;101557.63;5006612;28;20042;-79
2023/09/10 08:22:25;;;;;;;24.85;22.85;;;;;;;26.44;99.28;101566.94;5005665;28;20049;-78
2023/09/10 08:24:55;;;;;;;24.42;22.45;;;;;;;26.58;100.00;101564.34;5007879;28;20042;-79
2023/09/10 08:27:23;;;;;;;25.52;23.52;;;;;;;27.66;99.02;101559.91;4997461;28;20050;-79
2023/09/10 08:29:52;;;;;;;24.67;22.77;;;;;;;27.63;98.57;101564.88;5012757;28;20046;-79
2023/09/10 08:32:19;;;;;;;23.48;21.67;;;;;;;27.89;92.88;101549.97;5008186;28;20038;-79
2023/09/10 08:34:46;;;;;;;22.30;20.50;;;;;;;27.91;94.16;101553.22;5012116;28;20050;-79
2023/09/10 08:37:13;;;;;;;24.05;22.25;;;;;;;27.91;92.30;101556.75;4995464;28;20054;-79
2023/09/10 08:39:41;;;;;;;24.40;22.50;;;;;;;27.27;99.50;101559.25;5006342;28;20442;-79
2023/09/10 08:42:21;;;;;;;25.25;23.35;;;;;;;27.83;94.42;101544.59;5001291;28;20491;-79
2023/09/10 08:44:55;;;;;;;24.42;22.63;;;;;;;27.29;96.86;101550.75;5010926;28;20101;-79
2023/09/10 08:47:24;;;;;;;23.63;21.83;;;;;;;27.57;98.08;101548.91;4994957;28;20047;-79
2023/09/10 08:50:02;;;;;;;22.58;20.70;;;;;;;28.76;95.60;101546.25;4997762;28;20061;-79
2023/09/10 08:52:31;;;;;;;22.30;20.33;;;;;;;29.15;97.34;101534.66;5002654;28;20050;-79
2023/09/10 08:55:06;;;;;;;22.05;20.25;;;;;;;28.41;100.00;101545.91;5006798;28;20515;-78
2023/09/10 08:57:34;;;;;;;21.50;19.90;;;;;;;28.16;87.04;101543.69;5003844;28;20463;-79
2023/09/10 09:00:07;;;;;;;22.92;21.13;;;;;;;28.98;90.46;101543.50;4998961;28;20627;-79
2023/09/10 09:02:47;;;;;;;23.67;21.75;;;;;;;28.72;92.55;101540.59;5008423;28;20496;-79
2023/09/10 09:05:14;;;;;;;23.45;21.55;;;;;;;28.50;87.06;101543.25;5011282;28;20054;-78
2023/09/10 09:07:46;;;;;;;22.80;21.05;;;;;;;29.34;61.34;101553.59;5004543;28;20050;-78
2023/09/10 09:10:22;;;;;;;22.33;20.50;;;;;;;28.74;67.93;101552.00;4996623;28;20081;-77
2023/09/10 09:12:59;;;;;;;22.13;20.33;;;;;;;28.39;69.99;101553.59;5000319;28;20042;-78
2023/09/10 09:15:39;;;;;;;23.45;21.75;;;;;;;27.90;73.17;101557.88;5011380;28;20053;-78
2023/09/10 09:18:14;;;;;;;22.35;20.65;;;;;;;27.50;79.65;101551.22;5008807;28;20064;-78
2023/09/10 09:20:45;;;;;;;25.80;23.80;;;;;;;27.84;77.08;101539.97;5000090;28;20057;-80
2023/09/10 09:23:22;;;;;;;25.80;23.90;;;;;;;27.82;77.46;101542.19;4993602;28;20054;-79
2023/09/10 09:25:56;;;;;;;24.05;22.15;;;;;;;27.28;82.43;101539.03;5009782;28;20064;-78
2023/09/10 09:28:24;;;;;;;24.85;22.75;;;;;;;27.72;84.21;101534.19;5004924;28;20495;-79
2023/09/10 09:30:51;;;;;;;23.73;21.83;;;;;;;27.51;82.99;101529.09;5001326;28;20046;-79
2023/09/10 09:33:17;;;;;;;23.40;21.50;;;;;;;27.86;76.57;101526.81;5004249;28;20057;-79
2023/09/10 09:35:46;;;;;;;22.80;21.00;;;;;;;26.85;87.11;101543.81;5007490;28;20054;-79
2023/09/10 09:38:13;;;;;;;25.25;23.23;;;;;;;28.04;80.13;101536.03;5006866;28;20046;-79
2023/09/10 09:40:41;;;;;;;24.27;22.48;;;;;;;29.08;69.86;101531.56;4998094;28;20055;-79
2023/09/10 09:43:11;;;;;;;23.48;21.58;;;;;;;27.49;80.60;101538.69;5005989;28;20459;-79
2023/09/10 09:45:39;;;;;;;23.45;21.65;;;;;;;28.29;73.89;101526.47;4991687;28;20460;-79
2023/09/10 09:48:07;;;;;;;24.10;22.27;;;;;;;28.90;71.94;101521.59;5009044;28;20053;-78
2023/09/10 09:50:34;;;;;;;23.33;21.63;;;;;;;28.77;69.65;101518.59;5000951;28;20053;-78
2023/09/10 09:53:01;;;;;;;23.65;21.95;;;;;;;28.67;70.38;101518.03;5008997;28;20100;-78
2023/09/10 09:55:27;;;;;;;22.63;20.92;;;;;;;28.81;69.07;101515.25;5002660;28;20053;-77
2023/09/10 09:57:57;;;;;;;24.30;22.40;;;;;;;28.18;70.65;101522.38;5002272;28;20470;-78
2023/09/10 10:00:28;;;;;;;21.85;20.05;;;;;;;27.88;74.57;101515.63;5000916;28;20423;-78
2023/09/10 10:02:55;;;;;;;24.02;22.23;;;;;;;29.13;71.51;101517.75;5003285;28;20146;-78
2023/09/10 10:05:22;;;;;;;24.83;22.83;;;;;;;29.31;67.70;101526.06;4997940;28;20046;-77
2023/09/10 10:07:50;;;;;;;24.23;22.35;;;;;;;29.62;63.92;101506.91;5008222;28;20046;-78
2023/09/10 10:10:17;;;;;;;25.60;23.70;;;;;;;29.73;64.60;101508.25;4995878;28;20049;-77
2023/09/10 10:12:45;;;;;;;23.90;22.10;;;;;;;30.37;61.16;101512.47;5007228;28;20041;-77
2023/09/10 10:15:13;;;;;;;25.63;23.63;;;;;;;30.75;59.89;101498.94;5005514;28;20046;-78
2023/09/10 10:17:43;;;;;;;23.70;21.90;;;;;;;29.84;61.61;101508.78;5004184;28;20054;-78
2023/09/10 10:20:11;;;;;;;24.42;22.42;;;;;;;30.00;62.34;101503.69;5005582;28;20519;-77
2023/09/10 10:22:46;;;;;;;23.65;21.65;;;;;;;29.89;64.10;101505.88;5006311;28;20069;-77
2023/09/10 10:25:13;;;;;;;23.83;21.92;;;;;;;31.10;63.91;101491.47;5005152;28;20050;-77
2023/09/10 10:27:43;;;;;;;23.92;21.92;;;;;;;30.80;59.61;101494.13;5001179;28;20068;-78
2023/09/10 10:30:11;;;;;;;23.60;21.60;;;;;;;30.87;59.51;101492.81;5004133;28;20428;-78
2023/09/10 10:32:40;;;;;;;23.85;21.85;;;;;;;30.23;60.32;101488.78;5009844;28;20054;-78
2023/09/10 10:35:11;;;;;;;23.00;21.10;;;;;;;30.60;62.71;101500.22;5009528;28;20143;-78
2023/09/10 10:37:49;;;;;;;23.08;21.17;;;;;;;30.35;59.32;101490.88;5000150;28;20153;-78
2023/09/10 10:40:28;;;;;;;23.10;21.30;;;;;;;29.65;62.76;101495.34;4998239;28;20050;-77
2023/09/10 10:43:09;;;;;;;23.75;21.95;;;;;;;29.99;66.11;101491.13;5007639;28;20049;-78
2023/09/10 10:45:36;;;;;;;22.30;20.50;;;;;;;29.30;69.51;101497.09;4994596;28;20047;-79
2023/09/10 10:48:08;;;;;;;23.85;22.05;;;;;;;30.64;68.29;101481.19;5001242;28;20050;-79
2023/09/10 10:50:40;;;;;;;23.10;21.30;;;;;;;30.82;63.50;101479.28;5001613;28;20757;-79
2023/09/10 10:53:10;;;;;;;24.80;22.90;;;;;;;31.62;54.51;101476.78;4999554;28;20045;-78
2023/09/10 10:55:38;;;;;;;27.48;25.58;;;;;;;30.23;61.21;101475.06;5006052;28;20141;-78
2023/09/10 10:58:05;;;;;;;25.88;23.75;;;;;;;30.51;60.95;101464.59;5005090;28;20045;-78
2023/09/10 11:00:34;;;;;;;25.23;23.23;;;;;;;30.89;60.93;101469.41;5001710;28;20085;-78
2023/09/10 11:03:11;;;;;;;24.50;22.40;;;;;;;31.04;57.78;101470.84;4995971;28;20468;-78
2023/09/10 11:06:05;;;;;;;22.13;20.35;;;;;;;31.44;55.65;101471.38;5007655;28;20488;-78
2023/09/10 11:08:33;;;;;;;33.67;22.00;;;;;;;32.01;52.72;101459.13;5002700;28;20048;-78
2023/09/10 11:11:08;;;;;;;23.48;21.58;;;;;;;32.26;51.83;101454.59;4998313;28;20093;-78
2023/09/10 11:14:00;;;;;;;22.65;20.95;;;;;;;30.63;56.17;101463.94;4998790;28;20522;-78