Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:54;;;;;;;24.55;16.20;;;7.90;99.90;;;;;;5071858;28;20050;-75
2022/11/17 00:04:20;;;;;;;30.70;16.75;;;7.90;99.90;;;;;;5072051;28;20116;-77
2022/11/17 00:06:46;;;;;;;28.92;16.45;;;7.90;99.90;;;;;;5071687;28;20407;-77
2022/11/17 00:09:16;;;;;;;27.98;15.90;;;7.90;99.90;;;;;;5071881;28;20044;-80
2022/11/17 00:14:32;;;;;;;26.15;14.70;;;7.90;99.90;;;;;;5071442;28;20056;-78
2022/11/17 00:16:58;;;;;;;28.67;15.20;;;7.90;99.90;;;;;;5071326;28;20040;-76
2022/11/17 00:22:08;;;;;;;25.00;14.30;;;7.90;99.90;;;;;;5071687;28;20052;-79
2022/11/17 00:24:34;;;;;;;29.42;14.45;;;7.90;99.90;;;;;;5071899;28;20052;-77
2022/11/17 00:27:02;;;;;;;23.00;14.20;;;7.90;99.90;;;;;;5071699;28;20515;-77
2022/11/17 00:29:29;;;;;;;21.42;13.68;;;7.90;99.90;;;;;;5073446;28;20056;-77
2022/11/17 00:34:39;;;;;;;24.25;13.48;;;7.90;99.90;;;;;;5091284;28;20052;-79
2022/11/17 00:37:07;;;;;;;27.83;14.27;;;7.90;99.90;;;;;;5091029;28;20062;-78
2022/11/17 00:39:33;;;;;;;23.63;13.73;;;7.90;99.90;;;;;;5091631;28;20086;-77
2022/11/17 00:41:58;;;;;;;21.50;14.32;;;7.90;99.90;;;;;;5091795;28;20418;-77
2022/11/17 00:44:25;;;;;;;19.25;13.00;;;7.90;99.90;;;;;;5091233;28;20047;-77
2022/11/17 00:46:51;;;;;;;19.90;12.63;;;7.90;99.90;;;;;;5091294;28;20048;-75
2022/11/17 00:49:18;;;;;;;19.38;12.75;;;7.90;99.90;;;;;;5072746;28;20127;-76
2022/11/17 00:51:44;;;;;;;19.75;11.90;;;7.90;99.90;;;;;;5091550;28;20055;-77
2022/11/17 00:54:11;;;;;;;18.95;13.18;;;8.60;99.90;;;;;;5091073;28;20044;-78
2022/11/17 00:56:37;;;;;;;20.02;12.98;;;7.90;99.90;;;;;;5091090;28;20858;-78
2022/11/17 00:59:03;;;;;;;20.13;12.85;;;7.90;99.90;;;;;;5090689;28;20031;-79
2022/11/17 01:01:29;;;;;;;20.15;13.13;;;8.60;99.90;;;;;;5090883;28;20048;-77
2022/11/17 01:04:01;;;;;;;21.02;12.45;;;7.90;99.90;;;;;;5090688;28;20050;-77
2022/11/17 01:06:42;;;;;;;19.00;12.05;;;7.90;99.90;;;;;;5070872;28;20766;-78
2022/11/17 01:09:11;;;;;;;20.58;11.70;;;7.90;99.90;;;;;;5072285;28;20076;-76
2022/11/17 01:11:37;;;;;;;23.25;11.45;;;7.90;99.90;;;;;;5090510;28;20097;-78
2022/11/17 01:14:03;;;;;;;20.33;11.95;;;7.90;99.90;;;;;;5090801;28;20047;-77
2022/11/17 01:16:30;;;;;;;18.77;11.23;;;7.90;99.90;;;;;;5072174;28;20139;-77
2022/11/17 01:18:58;;;;;;;21.25;12.02;;;7.90;99.90;;;;;;5090945;28;20089;-77
2022/11/17 01:21:26;;;;;;;17.13;11.00;;;7.90;99.90;;;;;;5090302;28;20154;-75
2022/11/17 01:23:54;;;;;;;18.02;11.05;;;8.10;99.90;;;;;;5072099;28;20044;-76
2022/11/17 01:26:23;;;;;;;15.52;11.02;;;8.50;99.90;;;;;;5090530;28;20039;-80
2022/11/17 01:28:49;;;;;;;13.73;9.57;;;7.90;99.90;;;;;;5072570;28;20102;-76
2022/11/17 01:31:24;;;;;;;15.65;11.20;;;7.90;99.90;;;;;;5089908;28;20048;-76
2022/11/17 01:33:50;;;;;;;25.67;11.63;;;7.90;99.90;;;;;;5072463;28;20092;-77
2022/11/17 01:36:24;;;;;;;18.60;10.70;;;7.90;99.90;;;;;;5090598;28;20040;-76
2022/11/17 01:38:50;;;;;;;15.18;11.40;;;7.90;99.90;;;;;;5090491;28;20056;-76
2022/11/17 01:41:21;;;;;;;16.10;10.88;;;7.90;99.90;;;;;;5090022;28;20044;-77
2022/11/17 01:43:53;;;;;;;16.38;11.05;;;7.90;99.90;;;;;;5090362;28;20048;-76
2022/11/17 01:46:21;;;;;;;15.70;10.63;;;7.90;99.90;;;;;;5089943;28;20597;-77
2022/11/17 01:48:48;;;;;;;17.23;11.18;;;7.90;99.90;;;;;;5071825;28;20048;-78
2022/11/17 01:51:15;;;;;;;17.52;11.30;;;7.90;99.90;;;;;;5090525;28;20048;-77
2022/11/17 01:53:44;;;;;;;17.98;10.68;;;7.90;99.90;;;;;;5089990;28;20487;-78
2022/11/17 01:56:16;;;;;;;18.92;10.48;;;7.90;99.90;;;;;;5090266;28;20071;-78
2022/11/17 01:58:49;;;;;;;19.10;12.13;;;8.00;99.90;;;;;;5071916;28;20055;-75
2022/11/17 02:01:15;;;;;;;19.65;11.20;;;7.90;99.90;;;;;;5078636;28;20521;-76
2022/11/17 02:03:41;;;;;;;15.35;11.40;;;7.90;99.90;;;;;;5072203;28;20052;-77
2022/11/17 02:06:14;;;;;;;16.00;11.00;;;7.90;99.90;;;;;;5071935;28;20105;-77
2022/11/17 02:08:44;;;;;;;17.42;11.10;;;7.90;99.90;;;;;;5089960;28;20083;-77
2022/11/17 02:11:16;;;;;;;16.58;11.30;;;7.90;99.90;;;;;;5071174;28;20036;-75
2022/11/17 02:13:44;;;;;;;15.38;11.02;;;7.90;99.90;;;;;;5055093;28;20486;-79
2022/11/17 02:16:14;;;;;;;17.35;11.52;;;7.90;99.90;;;;;;5071853;28;20075;-77
2022/11/17 02:18:42;;;;;;;17.95;11.63;;;7.90;99.90;;;;;;5089749;28;20052;-76
2022/11/17 02:21:45;;;;;;;17.52;11.18;;;7.90;99.90;;;;;;5089666;28;20399;-77
2022/11/17 02:24:44;;;;;;;15.68;10.77;;;7.90;99.90;;;;;;5071570;28;20483;-76
2022/11/17 02:27:19;;;;;;;18.73;10.90;;;7.90;99.90;;;;;;5089968;28;20380;-77
2022/11/17 02:29:54;;;;;;;18.95;10.70;;;7.90;99.90;;;;;;5071728;28;20695;-75
2022/11/17 02:32:45;;;;;;;18.50;11.65;;;7.90;99.90;;;;;;5089321;28;20056;-76
2022/11/17 02:35:28;;;;;;;17.98;11.55;;;7.80;99.90;;;;;;5089727;28;20048;-77
2022/11/17 02:38:31;;;;;;;16.55;10.68;;;7.80;99.90;;;;;;5089787;28;20048;-76
2022/11/17 02:41:11;;;;;;;18.63;11.88;;;7.80;99.90;;;;;;5071749;28;20101;-77
2022/11/17 02:44:03;;;;;;;17.60;12.00;;;7.80;99.90;;;;;;5089079;28;20052;-78
2022/11/17 02:46:45;;;;;;;20.23;12.15;;;7.80;99.90;;;;;;5089923;28;20135;-78
2022/11/17 02:49:26;;;;;;;19.83;12.57;;;7.70;99.90;;;;;;5089792;28;20048;-79
2022/11/17 02:51:55;;;;;;;16.48;11.38;;;7.70;99.90;;;;;;5089508;28;20432;-78
2022/11/17 02:54:22;;;;;;;17.13;11.98;;;7.70;99.90;;;;;;5071114;28;20505;-78
2022/11/17 02:56:48;;;;;;;19.80;12.52;;;7.70;99.90;;;;;;5089390;28;20081;-78
2022/11/17 02:59:19;;;;;;;17.73;11.10;;;7.70;99.90;;;;;;5071230;28;20140;-77
2022/11/17 03:02:09;;;;;;;19.20;11.68;;;7.70;99.90;;;;;;5085136;28;20044;-76
2022/11/17 03:04:43;;;;;;;19.50;12.48;;;7.70;99.90;;;;;;5090969;28;20482;-80
2022/11/17 03:07:45;;;;;;;16.33;12.20;;;7.60;99.90;;;;;;5092569;28;20044;-79
2022/11/17 03:10:19;;;;;;;19.58;12.20;;;7.60;99.90;;;;;;4975112;28;20077;-77
2022/11/17 03:13:05;;;;;;;18.67;12.80;;;7.60;99.90;;;;;;4990679;28;20059;-78
2022/11/17 03:15:45;;;;;;;17.70;12.05;;;7.60;99.90;;;;;;4989907;28;20058;-80
2022/11/17 03:18:34;;;;;;;20.58;12.23;;;7.60;99.90;;;;;;4974373;28;20046;-78
2022/11/17 03:21:22;;;;;;;19.13;12.93;;;8.20;99.90;;;;;;4990927;28;20065;-76
2022/11/17 03:24:02;;;;;;;20.30;13.30;;;7.50;99.90;;;;;;4990637;28;20651;-80
2022/11/17 03:26:38;;;;;;;16.95;13.05;;;7.50;99.90;;;;;;4990367;28;20465;-78
2022/11/17 03:29:08;;;;;;;20.95;13.27;;;7.50;99.90;;;;;;4987866;28;20081;-80
2022/11/17 03:31:36;;;;;;;16.23;12.90;;;7.50;99.90;;;;;;4990890;28;20046;-79
2022/11/17 03:34:07;;;;;;;20.52;13.95;;;7.50;99.90;;;;;;4990015;28;20058;-78
2022/11/17 03:36:38;;;;;;;16.55;12.68;;;7.50;99.90;;;;;;4990811;28;20100;-81
2022/11/17 03:39:16;;;;;;;19.15;13.48;;;7.40;99.90;;;;;;4974657;28;20081;-82
2022/11/17 03:41:46;;;;;;;18.08;13.38;;;7.40;99.90;;;;;;4973436;28;20046;-79
2022/11/17 03:44:14;;;;;;;20.63;13.15;;;7.60;99.90;;;;;;4990156;28;20050;-77
2022/11/17 03:46:42;;;;;;;18.65;13.43;;;7.40;99.90;;;;;;5037191;28;20536;-78
2022/11/17 03:49:19;;;;;;;18.75;13.23;;;7.40;99.90;;;;;;5072335;28;20102;-77
2022/11/17 03:51:45;;;;;;;19.90;13.32;;;7.40;99.90;;;;;;5072164;28;20040;-79
2022/11/17 03:54:13;;;;;;;18.45;13.07;;;7.40;99.90;;;;;;5071630;28;20063;-79
2022/11/17 03:56:50;;;;;;;16.42;12.27;;;8.00;99.90;;;;;;5072311;28;20077;-78
2022/11/17 03:59:48;;;;;;;20.33;13.80;;;7.40;99.90;;;;;;5071898;28;20051;-79
2022/11/17 04:02:18;;;;;;;17.08;12.77;;;7.30;99.90;;;;;;5070974;28;21004;-78
2022/11/17 04:07:28;;;;;;;19.08;13.45;;;7.30;99.90;;;;;;5071838;28;20080;-78
2022/11/17 04:09:53;;;;;;;16.33;11.82;;;7.30;99.90;;;;;;5070983;28;20582;-78
2022/11/17 04:17:47;;;;;;;15.90;11.70;;;7.30;99.90;;;;;;5072353;28;20112;-80
2022/11/17 04:20:13;;;;;;;16.50;11.70;;;7.30;99.90;;;;;;5053912;28;20760;-76
2022/11/17 04:22:39;;;;;;;16.05;11.65;;;7.30;99.90;;;;;;5071691;28;20040;-79
2022/11/17 04:25:04;;;;;;;16.42;11.50;;;7.30;99.90;;;;;;5071399;28;20511;-79
2022/11/17 04:30:14;;;;;;;15.13;10.98;;;7.20;99.90;;;;;;5082755;28;20057;-78
2022/11/17 04:32:40;;;;;;;17.13;12.05;;;7.60;99.90;;;;;;5091553;28;20055;-75
2022/11/17 04:35:06;;;;;;;15.60;11.75;;;7.70;99.90;;;;;;5073376;28;20127;-80
2022/11/17 04:37:32;;;;;;;17.48;12.05;;;7.20;99.90;;;;;;5091143;28;20040;-78
2022/11/17 04:39:57;;;;;;;15.13;11.57;;;7.20;99.90;;;;;;5071589;28;20105;-78
2022/11/17 04:42:23;;;;;;;16.45;12.35;;;7.90;99.90;;;;;;5059179;28;20440;-81
2022/11/17 04:44:48;;;;;;;17.85;13.02;;;7.10;99.90;;;;;;5091329;28;20044;-79
2022/11/17 04:47:14;;;;;;;14.55;10.93;;;7.10;99.90;;;;;;5091366;28;20036;-81
2022/11/17 04:49:40;;;;;;;15.88;12.13;;;7.60;99.90;;;;;;5091303;28;20388;-81
2022/11/17 04:52:05;;;;;;;15.68;11.32;;;7.10;99.90;;;;;;5072633;28;20083;-80
2022/11/17 04:54:31;;;;;;;15.05;11.27;;;7.10;99.90;;;;;;5091219;28;20044;-80
2022/11/17 04:56:57;;;;;;;14.90;10.93;;;7.00;99.90;;;;;;5090166;28;20093;-78
2022/11/17 04:59:22;;;;;;;16.58;10.88;;;7.00;99.90;;;;;;5091094;28;20051;-78
2022/11/17 05:01:49;;;;;;;15.85;10.40;;;7.00;99.90;;;;;;5090957;28;20048;-80
2022/11/17 05:07:02;;;;;;;15.30;10.73;;;7.00;99.90;;;;;;5090891;28;20138;-79
2022/11/17 05:09:27;;;;;;;13.70;9.45;;;7.00;99.90;;;;;;5090621;28;20047;-79
2022/11/17 05:14:37;;;;;;;14.48;10.70;;;6.90;99.90;;;;;;5090925;28;20063;-79
2022/11/17 05:17:08;;;;;;;13.35;9.32;;;6.90;99.90;;;;;;5090682;28;20407;-78
2022/11/17 05:19:45;;;;;;;14.00;9.98;;;6.90;99.90;;;;;;5090450;28;20085;-78
2022/11/17 05:25:06;;;;;;;11.85;9.35;;;6.90;99.90;;;;;;5090489;28;20088;-79
2022/11/17 05:27:33;;;;;;;13.70;9.88;;;6.90;99.90;;;;;;5090603;28;20040;-80
2022/11/17 05:30:00;;;;;;;15.25;11.02;;;6.90;99.90;;;;;;5090309;28;20480;-82
2022/11/17 05:32:25;;;;;;;14.65;9.95;;;6.90;99.90;;;;;;5090882;28;20055;-76
2022/11/17 05:34:51;;;;;;;15.50;10.57;;;6.80;99.90;;;;;;5090302;28;20048;-79
2022/11/17 05:37:17;;;;;;;12.82;9.65;;;6.90;99.90;;;;;;5090718;28;20054;-78
2022/11/17 05:39:42;;;;;;;15.27;9.57;;;6.80;99.90;;;;;;5089799;28;20044;-78
2022/11/17 05:42:08;;;;;;;11.75;9.40;;;6.80;99.90;;;;;;5072006;28;20047;-76
2022/11/17 05:44:34;;;;;;;12.55;9.52;;;6.80;99.90;;;;;;5090417;28;20521;-78
2022/11/17 05:47:00;;;;;;;14.02;9.88;;;6.80;99.90;;;;;;5090171;28;20044;-79
2022/11/17 05:49:25;;;;;;;13.55;10.25;;;6.70;99.90;;;;;;5090242;28;20460;-78
2022/11/17 05:51:51;;;;;;;11.43;8.05;;;6.70;99.90;;;;;;5089394;28;20051;-76
2022/11/17 05:54:16;;;;;;;13.20;9.48;;;6.70;99.90;;;;;;5088483;28;20036;-76
2022/11/17 05:56:57;;;;;;;11.95;9.55;;;6.70;99.90;;;;;;5071923;28;20048;-79
2022/11/17 05:59:26;;;;;;;13.48;9.32;;;6.70;99.90;;;;;;5089578;28;20531;-79
2022/11/17 06:01:58;;;;;;;11.68;9.00;;;6.70;99.90;;;;;;5072057;28;20479;-78
2022/11/17 06:04:24;;;;;;;11.77;8.73;;;6.60;99.90;;;;;;5071650;28;20526;-80
2022/11/17 06:06:50;;;;;;;14.10;8.82;;;6.60;99.90;;;;;;5090008;28;20040;-77
2022/11/17 06:09:16;;;;;;;11.52;8.20;;;6.60;99.90;;;;;;5089352;28;20077;-79
2022/11/17 06:11:41;;;;;;;11.32;8.10;;;6.60;99.90;;;;;;5089502;28;20126;-80
2022/11/17 06:14:07;;;;;;;8.75;5.75;;;6.60;99.90;;;;;;5070925;28;20044;-78
2022/11/17 06:16:41;;;;;;;10.05;7.93;;;6.60;99.90;;;;;;5089762;28;20119;-76
2022/11/17 06:19:25;;;;;;;10.40;7.05;;;6.60;99.90;;;;;;5089415;28;20039;-79
2022/11/17 06:21:51;;;;;;;11.05;7.25;;;6.60;99.90;;;;;;5089902;28;20100;-80
2022/11/17 06:24:18;;;;;;;11.68;7.65;;;6.60;99.90;;;;;;5071057;28;20138;-78
2022/11/17 06:26:45;;;;;;;12.32;7.85;;;6.60;99.90;;;;;;5090048;28;20090;-80
2022/11/17 06:29:12;;;;;;;9.45;6.75;;;6.60;99.90;;;;;;5089074;28;20040;-78
2022/11/17 06:31:39;;;;;;;8.95;6.50;;;6.60;99.90;;;;;;5088965;28;20108;-78
2022/11/17 06:34:05;;;;;;;9.38;6.95;;;6.60;99.90;;;;;;5091484;28;20044;-77
2022/11/17 06:36:31;;;;;;;8.45;6.63;;;6.60;99.90;;;;;;5093777;28;20403;-79
2022/11/17 06:38:57;;;;;;;9.70;6.65;;;6.50;99.90;;;;;;5093839;28;20044;-79
2022/11/17 06:41:23;;;;;;;9.88;6.57;;;6.50;99.90;;;;;;5093368;28;20044;-77
2022/11/17 06:43:48;;;;;;;9.68;6.50;;;6.60;99.90;;;;;;5093638;28;20047;-75
2022/11/17 06:46:14;;;;;;;9.40;6.63;;;6.60;99.90;;;;;;5093485;28;20131;-79
2022/11/17 06:48:40;;;;;;;9.30;6.80;;;6.50;99.90;;;;;;5093717;28;20060;-77
2022/11/17 06:51:06;;;;;;;9.55;6.13;;;6.50;99.90;;;;;;5093284;28;20162;-78
2022/11/17 06:53:33;;;;;;;8.13;6.15;;;6.50;99.90;;;;;;5093673;28;20043;-79
2022/11/17 06:56:01;;;;;;;8.20;5.95;;;6.50;99.90;;;;;;5093149;28;20036;-78
2022/11/17 06:58:27;;;;;;;9.27;6.30;;;6.50;99.90;;;;;;5075584;28;20491;-78
2022/11/17 07:00:53;;;;;;;8.43;6.22;;;6.60;99.90;;;;;;5093550;28;20379;-79
2022/11/17 07:03:19;;;;;;;9.15;6.15;;;6.50;99.90;;;;;;5093613;28;20047;-77
2022/11/17 07:05:45;;;;;;;8.77;6.47;;;6.50;99.90;;;;;;5075369;28;20048;-76
2022/11/17 07:08:10;;;;;;;8.68;6.78;;;6.50;99.90;;;;;;5093521;28;20051;-77
2022/11/17 07:10:36;;;;;;;8.57;6.70;;;6.50;99.90;;;;;;5093172;28;20044;-79
2022/11/17 07:13:02;;;;;;;7.90;6.20;;;6.50;99.90;;;;;;5073989;28;20048;-77
2022/11/17 07:15:28;;;;;;;8.18;6.45;;;6.50;99.90;;;;;;5093081;28;20055;-77
2022/11/17 07:17:54;;;;;;;8.50;6.18;;;6.50;99.90;;;;;;5092303;28;20127;-80
2022/11/17 07:20:19;;;;;;;10.68;7.47;;;6.80;99.90;;;;;;5074618;28;20130;-77
2022/11/17 07:22:45;;;;;;;8.50;5.95;;;6.50;99.90;;;;;;5092873;28;20032;-76
2022/11/17 07:25:11;;;;;;;8.23;6.47;;;6.50;99.90;;;;;;5093080;28;20036;-77
2022/11/17 07:27:37;;;;;;;9.38;6.95;;;7.00;99.90;;;;;;5092711;28;20109;-81
2022/11/17 07:30:05;;;;;;;9.75;6.90;;;6.50;99.90;;;;;;5092740;28;20077;-78
2022/11/17 07:32:34;;;;;;;10.63;6.53;;;6.60;99.90;;;;;;5092223;28;20109;-77
2022/11/17 07:35:00;;;;;;;8.52;6.38;;;6.50;99.90;;;;;;5092905;28;20130;-77
2022/11/17 07:37:27;;;;;;;10.30;6.95;;;6.50;99.90;;;;;;5092793;28;20052;-78
2022/11/17 07:39:52;;;;;;;10.48;6.53;;;6.50;99.90;;;;;;5092964;28;20044;-78
2022/11/17 07:42:18;;;;;;;8.25;5.93;;;6.50;99.90;;;;;;5092103;28;20044;-82
2022/11/17 07:44:44;;;;;;;8.30;6.40;;;6.60;99.90;;;;;;5074254;28;20106;-78
2022/11/17 07:47:09;;;;;;;7.90;5.88;;;6.50;99.90;;;;;;5091044;28;20052;-81
2022/11/17 07:49:35;;;;;;;9.10;6.10;;;6.50;99.90;;;;;;5093074;28;20513;-79
2022/11/17 07:52:01;;;;;;;7.95;5.95;;;6.50;99.90;;;;;;5092168;28;20126;-79
2022/11/17 07:54:27;;;;;;;7.43;6.03;;;6.50;99.90;;;;;;5089591;28;20058;-76
2022/11/17 07:56:52;;;;;;;10.55;6.72;;;6.50;99.90;;;;;;5089687;28;20047;-78
2022/11/17 07:59:18;;;;;;;7.80;6.20;;;6.50;99.90;;;;;;5071425;28;20044;-78
2022/11/17 08:01:43;;;;;;;7.65;5.55;;;6.50;99.90;;;;;;5090630;28;20036;-80
2022/11/17 08:04:10;;;;;;;7.57;5.43;;;6.40;99.90;;;;;;5073897;28;20101;-77
2022/11/17 08:06:36;;;;;;;10.43;7.15;;;6.50;99.90;;;;;;5092148;28;20113;-78
2022/11/17 08:09:02;;;;;;;8.48;6.32;;;6.50;99.90;;;;;;5091975;28;20044;-78
2022/11/17 08:11:27;;;;;;;7.90;5.68;;;6.50;99.90;;;;;;5092207;28;20040;-77
2022/11/17 08:13:53;;;;;;;7.18;5.10;;;6.50;99.90;;;;;;5091562;28;20052;-78
2022/11/17 08:16:19;;;;;;;7.40;5.43;;;6.50;99.90;;;;;;5092111;28;20719;-76
2022/11/17 08:18:45;;;;;;;7.63;5.82;;;6.60;99.90;;;;;;5071447;28;20044;-80
2022/11/17 08:21:12;;;;;;;6.75;5.13;;;6.50;99.90;;;;;;5085299;28;20453;-76
2022/11/17 08:23:39;;;;;;;8.70;5.40;;;6.50;99.90;;;;;;5092068;28;20051;-77
2022/11/17 08:26:06;;;;;;;8.43;5.80;;;6.50;99.90;;;;;;5073775;28;20062;-79
2022/11/17 08:28:32;;;;;;;8.35;5.63;;;7.20;99.90;;;;;;5091648;28;20043;-78
2022/11/17 08:31:06;;;;;;;8.48;5.50;;;6.50;99.90;;;;;;5073088;28;20055;-81
2022/11/17 08:33:32;;;;;;;7.72;5.55;;;6.50;99.90;;;;;;5091255;28;20044;-78
2022/11/17 08:35:59;;;;;;;7.70;5.85;;;6.50;99.90;;;;;;5091807;28;20043;-76
2022/11/17 08:38:29;;;;;;;8.27;6.43;;;7.00;99.90;;;;;;5073348;28;20040;-77
2022/11/17 08:40:56;;;;;;;11.35;6.03;;;6.50;99.90;;;;;;5073319;28;20493;-80
2022/11/17 08:43:21;;;;;;;8.82;6.15;;;6.50;99.90;;;;;;5091235;28;20044;-79
2022/11/17 08:45:47;;;;;;;8.13;5.80;;;6.50;99.90;;;;;;5091451;28;20082;-78
2022/11/17 08:48:13;;;;;;;8.23;5.95;;;6.50;99.90;;;;;;5090864;28;20064;-78
2022/11/17 08:50:38;;;;;;;7.68;5.65;;;6.50;99.90;;;;;;5091000;28;20447;-76
2022/11/17 08:53:04;;;;;;;9.15;6.35;;;6.50;99.90;;;;;;5072914;28;20040;-78
2022/11/17 08:55:29;;;;;;;7.38;6.13;;;6.50;99.90;;;;;;5090988;28;20415;-76
2022/11/17 08:57:55;;;;;;;8.48;6.38;;;6.50;99.90;;;;;;5090550;28;20074;-78
2022/11/17 09:00:21;;;;;;;8.32;6.70;;;6.50;99.90;;;;;;5091126;28;20415;-77
2022/11/17 09:02:46;;;;;;;7.72;5.97;;;6.90;99.90;;;;;;5090927;28;20402;-78
2022/11/17 09:05:12;;;;;;;8.95;6.97;;;6.60;99.90;;;;;;5091952;28;20051;-81
2022/11/17 09:07:38;;;;;;;11.32;6.38;;;6.60;99.90;;;;;;5091812;28;20059;-79
2022/11/17 09:10:04;;;;;;;10.52;6.32;;;6.60;99.90;;;;;;5091771;28;20468;-80
2022/11/17 09:12:31;;;;;;;8.38;6.15;;;6.60;99.90;;;;;;5091410;28;20131;-78
2022/11/17 09:14:56;;;;;;;8.90;6.47;;;6.60;99.90;;;;;;5090834;28;20040;-78
2022/11/17 09:17:22;;;;;;;9.27;6.78;;;6.70;99.90;;;;;;5091429;28;20055;-80
2022/11/17 09:19:48;;;;;;;9.65;7.00;;;6.60;99.90;;;;;;5091510;28;20935;-78
2022/11/17 09:22:13;;;;;;;10.43;6.07;;;6.60;99.90;;;;;;5091784;28;20052;-78
2022/11/17 09:24:39;;;;;;;10.70;6.80;;;6.60;99.90;;;;;;5091273;28;20048;-78
2022/11/17 09:27:05;;;;;;;8.93;5.95;;;6.90;99.90;;;;;;5091445;28;20036;-80
2022/11/17 09:29:31;;;;;;;8.40;6.30;;;6.70;99.90;;;;;;5090588;28;20143;-77
2022/11/17 09:31:56;;;;;;;10.80;5.85;;;6.70;99.90;;;;;;5089440;28;20043;-79
2022/11/17 09:34:22;;;;;;;8.80;5.90;;;6.70;99.90;;;;;;5090574;28;20069;-78
2022/11/17 09:36:47;;;;;;;7.95;5.82;;;6.70;99.90;;;;;;5090644;28;20143;-77
2022/11/17 09:39:16;;;;;;;7.38;6.10;;;6.70;99.90;;;;;;5072414;28;20047;-80
2022/11/17 09:41:46;;;;;;;10.70;5.45;;;6.70;99.90;;;;;;5089794;28;20040;-77
2022/11/17 09:44:33;;;;;;;8.07;5.88;;;6.70;99.90;;;;;;5090419;28;20048;-81
2022/11/17 09:47:13;;;;;;;7.05;5.55;;;6.70;99.90;;;;;;5090136;28;20048;-81
2022/11/17 09:50:01;;;;;;;7.07;5.72;;;6.70;99.90;;;;;;5090228;28;20040;-79
2022/11/17 09:52:33;;;;;;;7.60;6.43;;;6.70;99.90;;;;;;5089668;28;20066;-79
2022/11/17 09:55:06;;;;;;;6.20;4.90;;;6.70;99.90;;;;;;5070820;28;20051;-82
2022/11/17 09:57:47;;;;;;;6.90;4.68;;;6.70;99.90;;;;;;5071777;28;20044;-79
2022/11/17 10:00:20;;;;;;;8.60;5.47;;;6.70;99.90;;;;;;5089363;28;20121;-80
2022/11/17 10:02:47;;;;;;;6.97;5.30;;;6.70;99.90;;;;;;5090194;28;20032;-79
2022/11/17 10:05:39;;;;;;;8.23;6.35;;;6.80;99.90;;;;;;5071502;28;20040;-82
2022/11/17 10:08:10;;;;;;;7.07;5.47;;;6.70;99.90;;;;;;5086922;28;20052;-79
2022/11/17 10:10:41;;;;;;;7.00;5.18;;;7.50;99.90;;;;;;5090193;28;20062;-79
2022/11/17 10:13:18;;;;;;;6.90;5.43;;;6.80;99.90;;;;;;5090167;28;20054;-82
2022/11/17 10:15:47;;;;;;;7.63;5.55;;;6.80;99.90;;;;;;5089766;28;20059;-78
2022/11/17 10:18:15;;;;;;;7.75;5.55;;;6.80;99.90;;;;;;5089859;28;20037;-79
2022/11/17 10:20:42;;;;;;;7.55;5.28;;;6.80;99.90;;;;;;5089640;28;20407;-80
2022/11/17 10:23:17;;;;;;;8.90;5.60;;;6.80;99.90;;;;;;5090025;28;20387;-79
2022/11/17 10:25:47;;;;;;;;;;;6.70;99.90;;;;;;5090477;28;20052;-78
2022/11/17 10:28:31;;;;;;;8.77;5.55;;;6.80;99.90;;;;;;5089546;28;19920;-81
2022/11/17 10:31:09;;;;;;;6.93;5.43;;;6.80;99.90;;;;;;5088506;28;20056;-79
2022/11/17 10:33:43;;;;;;;7.85;5.10;;;6.80;99.90;;;;;;5069168;28;20463;-79
2022/11/17 10:36:18;;;;;;;6.60;4.97;;;6.80;99.90;;;;;;5090058;28;20049;-81
2022/11/17 10:38:53;;;;;;;7.60;5.07;;;6.80;99.90;;;;;;5089816;28;20357;-79
2022/11/17 10:41:29;;;;;;;6.25;5.13;;;7.00;99.90;;;;;;5089265;28;20069;-77
2022/11/17 10:44:21;;;;;;;7.70;5.53;;;6.80;99.90;;;;;;5089800;28;20478;-78
2022/11/17 10:46:58;;;;;;;6.80;5.05;;;6.80;99.90;;;;;;5089723;28;20387;-78
2022/11/17 10:49:32;;;;;;;7.38;4.97;;;6.80;99.90;;;;;;5089659;28;20040;-80
2022/11/17 10:52:09;;;;;;;6.25;4.93;;;6.80;99.90;;;;;;5089434;28;20124;-77
2022/11/17 10:54:35;;;;;;;6.68;5.38;;;6.80;99.90;;;;;;5089691;28;20108;-79
2022/11/17 10:57:06;;;;;;;6.45;5.15;;;6.80;99.90;;;;;;5088324;28;20036;-78
2022/11/17 10:59:42;;;;;;;7.32;5.45;;;6.80;99.90;;;;;;5077136;28;20414;-78
2022/11/17 11:02:29;;;;;;;6.40;4.75;;;6.80;99.90;;;;;;5050941;28;20056;-79
2022/11/17 11:05:10;;;;;;;9.93;5.88;;;6.80;99.90;;;;;;5069335;28;20055;-78
2022/11/17 11:07:37;;;;;;;13.13;8.70;;;6.80;99.90;;;;;;5069359;28;20061;-78
2022/11/17 11:10:17;;;;;;;10.90;5.63;;;6.80;99.90;;;;;;5072481;28;20032;-77
2022/11/17 11:13:18;;;;;;;7.18;4.95;;;6.80;99.90;;;;;;5089223;28;20093;-77
2022/11/17 11:15:44;;;;;;;6.70;5.05;;;6.80;99.90;;;;;;5089224;28;20561;-78
2022/11/17 11:18:13;;;;;;;6.35;4.28;;;6.80;99.90;;;;;;5070615;28;20387;-78
2022/11/17 11:20:55;;;;;;;6.63;4.60;;;6.80;99.90;;;;;;5091645;28;20051;-78
2022/11/17 11:23:41;;;;;;;6.30;3.97;;;6.90;99.90;;;;;;5092821;28;20050;-81
2022/11/17 11:26:22;;;;;;;5.88;4.30;;;6.90;99.90;;;;;;5092969;28;20052;-78
2022/11/17 11:29:10;;;;;;;5.90;3.72;;;6.90;99.90;;;;;;5073998;28;20135;-80
2022/11/17 11:32:03;;;;;;;5.40;4.13;;;6.90;99.90;;;;;;5092562;28;20479;-77
2022/11/17 11:34:48;;;;;;;5.80;3.65;;;6.90;99.90;;;;;;5092437;28;20094;-82
2022/11/17 11:37:15;;;;;;;5.33;3.47;;;6.90;99.90;;;;;;5092713;28;20693;-79
2022/11/17 11:40:02;;;;;;;4.80;3.60;;;6.90;99.90;;;;;;5092850;28;20097;-78
2022/11/17 11:42:49;;;;;;;5.60;4.03;;;6.90;99.90;;;;;;5092326;28;20119;-79
2022/11/17 11:46:02;;;;;;;6.47;3.70;;;6.90;99.90;;;;;;5074512;28;20052;-82
2022/11/17 11:48:32;;;;;;;6.32;4.28;;;6.90;99.90;;;;;;5092462;28;20416;-78
2022/11/17 11:51:08;;;;;;;4.95;3.67;;;6.90;99.90;;;;;;5092509;28;20059;-80
2022/11/17 11:53:34;;;;;;;8.10;4.15;;;7.00;99.90;;;;;;5091554;28;20044;-76
2022/11/17 11:56:03;;;;;;;5.40;3.92;;;6.90;99.90;;;;;;5092271;28;20051;-77
2022/11/17 11:58:29;;;;;;;5.50;4.07;;;7.00;99.90;;;;;;5073716;28;20056;-78
2022/11/17 12:01:05;;;;;;;4.85;3.60;;;7.10;99.90;;;;;;5092582;28;20063;-75
2022/11/17 12:03:42;;;;;;;7.00;4.95;;;7.00;99.90;;;;;;5092022;28;20101;-77
2022/11/17 12:06:40;;;;;;;7.10;4.85;;;7.00;99.90;;;;;;5091990;28;20229;-78
2022/11/17 12:09:25;;;;;;;6.03;4.22;;;7.00;99.90;;;;;;5092086;28;20052;-78
2022/11/17 12:12:01;;;;;;;6.53;4.80;;;7.70;99.90;;;;;;5091901;28;20399;-76
2022/11/17 12:14:27;;;;;;;6.03;4.38;;;7.10;99.90;;;;;;5091790;28;20040;-79
2022/11/17 12:17:13;;;;;;;5.75;4.35;;;7.10;99.90;;;;;;5092066;28;20046;-79
2022/11/17 12:19:51;;;;;;;6.68;5.38;;;7.10;99.90;;;;;;5076656;28;20392;-80
2022/11/17 12:22:33;;;;;;;6.07;4.55;;;7.10;99.90;;;;;;5091779;28;20055;-78
2022/11/17 12:25:01;;;;;;;5.90;4.38;;;7.10;99.90;;;;;;5092212;28;20040;-78
2022/11/17 12:27:32;;;;;;;7.45;5.20;;;7.10;99.90;;;;;;5092004;28;20058;-77
2022/11/17 12:29:59;;;;;;;7.40;4.57;;;7.10;99.90;;;;;;5091970;28;20067;-79
2022/11/17 12:32:43;;;;;;;8.20;4.95;;;7.10;99.90;;;;;;5091166;28;20054;-77
2022/11/17 12:35:33;;;;;;;6.82;4.93;;;7.10;99.90;;;;;;5073650;28;20478;-79
2022/11/17 12:38:16;;;;;;;5.07;3.90;;;7.10;99.90;;;;;;5091938;28;20059;-79
2022/11/17 12:40:50;;;;;;;5.85;4.40;;;7.10;99.90;;;;;;5091555;28;20089;-79
2022/11/17 12:43:16;;;;;;;4.73;3.57;;;7.10;99.90;;;;;;5091724;28;20055;-78
2022/11/17 12:45:53;;;;;;;6.10;3.92;;;7.10;99.90;;;;;;5091788;28;20052;-78
2022/11/17 12:48:30;;;;;;;5.60;4.15;;;7.20;99.90;;;;;;5091648;28;20056;-78
2022/11/17 12:51:00;;;;;;;6.90;4.15;;;7.20;99.90;;;;;;5073180;28;20562;-80
2022/11/17 12:53:29;;;;;;;11.95;4.70;;;7.20;99.90;;;;;;5091466;28;20781;-78
2022/11/17 12:56:36;;;;;;;5.88;3.88;;;7.10;99.90;;;;;;5091227;28;20055;-78
2022/11/17 12:59:01;;;;;;;5.82;3.92;;;7.20;99.90;;;;;;5091388;28;20181;-80
2022/11/17 13:02:00;;;;;;;5.75;3.63;;;7.20;99.90;;;;;;5091720;28;20127;-80
2022/11/17 13:04:36;;;;;;;7.18;4.55;;;7.30;99.90;;;;;;5009064;28;20057;-77
2022/11/17 13:07:07;;;;;;;6.60;4.80;;;7.30;99.90;;;;;;5008473;28;20085;-77
2022/11/17 13:09:35;;;;;;;9.57;4.15;;;7.30;99.90;;;;;;5014316;28;20429;-78
2022/11/17 13:12:09;;;;;;;6.63;4.53;;;7.30;99.90;;;;;;5022735;28;20584;-78
2022/11/17 13:14:50;;;;;;;6.93;4.38;;;7.30;99.90;;;;;;5023300;28;20180;-78
2022/11/17 13:17:20;;;;;;;6.32;4.10;;;7.30;99.90;;;;;;5023749;28;20041;-78
2022/11/17 13:19:45;;;;;;;6.95;4.30;;;7.30;99.90;;;;;;5028159;28;20052;-78
2022/11/17 13:22:12;;;;;;;7.32;4.13;;;7.40;99.90;;;;;;5024455;28;20061;-78
2022/11/17 13:24:41;;;;;;;7.43;4.95;;;7.40;99.90;;;;;;5028179;28;20088;-75
2022/11/17 13:27:22;;;;;;;7.47;4.70;;;7.40;99.90;;;;;;5028082;28;20769;-76
2022/11/17 13:29:48;;;;;;;6.15;4.00;;;7.40;99.90;;;;;;5009649;28;20050;-78
2022/11/17 13:32:23;;;;;;;7.13;4.80;;;7.80;99.90;;;;;;4993490;28;20107;-77
2022/11/17 13:34:55;;;;;;;8.95;4.40;;;7.40;99.90;;;;;;5027133;28;20115;-77
2022/11/17 13:37:27;;;;;;;6.90;4.93;;;7.40;99.90;;;;;;5027478;28;20045;-80