Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:37;;;;;;;27.75;21.58;;;;;;;;;;4967755;28;20646;-66
2022/09/24 00:04:03;;;;;;;24.27;20.10;;;;;;;;;;4970107;28;20502;-66
2022/09/24 00:06:29;;;;;;;25.50;20.83;;;;;;;;;;4970509;28;20704;-66
2022/09/24 00:08:55;;;;;;;27.70;21.20;;;;;;;;;;4973818;28;20232;-66
2022/09/24 00:11:20;;;;;;;26.60;20.90;;;;;;;;;;4976245;28;20256;-66
2022/09/24 00:13:46;;;;;;;26.27;20.05;;;;;;;;;;4977566;28;20274;-66
2022/09/24 00:16:12;;;;;;;25.80;21.20;;;;;;;;;;4976024;28;20216;-67
2022/09/24 00:18:38;;;;;;;21.17;18.50;;;;;;;;;;4966525;28;20523;-67
2022/09/24 00:21:10;;;;;;;23.75;19.73;;;;;;;;;;4957493;28;20218;-67
2022/09/24 00:23:35;;;;;;;26.08;20.90;;;;;;;;;;4951042;28;20731;-67
2022/09/24 00:28:44;;;;;;;24.00;19.38;;;;;;;;;;4955884;28;20216;-67
2022/09/24 00:31:10;;;;;;;24.13;19.75;;;;;;;;;;4955738;28;20222;-67
2022/09/24 00:33:35;;;;;;;28.58;20.10;;;;;;;;;;4957201;28;20688;-66
2022/09/24 00:36:02;;;;;;;24.38;19.65;;;;;;;;;;4957753;28;20221;-67
2022/09/24 00:38:28;;;;;;;22.23;19.15;;;;;;;;;;4956544;28;20491;-66
2022/09/24 00:40:54;;;;;;;23.40;19.52;;;;;;;;;;4957099;28;20712;-67
2022/09/24 00:43:24;;;;;;;23.02;19.13;;;;;;;;;;4957012;28;20526;-66
2022/09/24 00:45:51;;;;;;;23.30;19.45;;;;;;;;;;4952165;28;20221;-67
2022/09/24 00:48:16;;;;;;;24.55;19.42;;;;;;;;;;4966873;28;20280;-67
2022/09/24 00:50:42;;;;;;;24.92;19.48;;;;;;;;;;4968923;28;20522;-66
2022/09/24 00:53:09;;;;;;;25.95;20.75;;;;;;;;;;4971344;28;20271;-66
2022/09/24 00:55:34;;;;;;;24.48;18.63;;;;;;;;;;4975184;28;20228;-66
2022/09/24 00:58:02;;;;;;;24.70;19.90;;;;;;;;;;4971093;28;20519;-66
2022/09/24 01:00:27;;;;;;;24.40;20.27;;;;;;;;;;4976423;28;20900;-66
2022/09/24 01:02:57;;;;;;;25.38;20.65;;;;;;;;;;4980174;28;20236;-66
2022/09/24 01:05:22;;;;;;;24.63;18.92;;;;;;;;;;4978444;28;20235;-67
2022/09/24 01:07:48;;;;;;;25.85;20.33;;;;;;;;;;4977024;28;20522;-67
2022/09/24 01:10:46;;;;;;;23.05;19.27;;;;;;;;;;4961364;28;20708;-66
2022/09/24 01:13:01;;;;;;;24.25;19.55;;;;;;;;;;4972221;28;20680;-67
2022/09/24 01:15:27;;;;;;;24.17;20.33;;;;;;;;;;4975077;28;20255;-67
2022/09/24 01:17:53;;;;;;;24.50;19.10;;;;;;;;;;4976776;28;20233;-67
2022/09/24 01:20:18;;;;;;;26.35;20.70;;;;;;;;;;4959865;28;20260;-66
2022/09/24 01:23:02;;;;;;;27.70;21.63;;;;;;;;;;4960973;28;20706;-66
2022/09/24 01:25:28;;;;;;;27.02;21.92;;;;;;;;;;4960889;28;20217;-67
2022/09/24 01:28:07;;;;;;;28.10;20.80;;;;;;;;;;4968038;28;20209;-65
2022/09/24 01:30:32;;;;;;;24.63;20.15;;;;;;;;;;4976652;28;20245;-65
2022/09/24 01:32:59;;;;;;;28.08;21.02;;;;;;;;;;4971168;28;20632;-65
2022/09/24 01:35:26;;;;;;;27.95;21.42;;;;;;;;;;4971322;28;20628;-65
2022/09/24 01:37:53;;;;;;;26.13;20.52;;;;;;;;;;4971093;28;20222;-65
2022/09/24 01:40:19;;;;;;;27.38;21.67;;;;;;;;;;4980098;28;20209;-65
2022/09/24 01:42:45;;;;;;;28.20;22.15;;;;;;;;;;4984527;28;20205;-65
2022/09/24 01:45:10;;;;;;;28.40;22.08;;;;;;;;;;4985256;28;20274;-65
2022/09/24 01:47:38;;;;;;;28.42;21.70;;;;;;;;;;4984599;28;20617;-65
2022/09/24 01:50:04;;;;;;;31.80;23.23;;;;;;;;;;4985007;28;20747;-65
2022/09/24 01:52:31;;;;;;;25.38;20.80;;;;;;;;;;4982744;28;20221;-65
2022/09/24 01:54:56;;;;;;;27.30;21.52;;;;;;;;;;4966360;28;20756;-65
2022/09/24 01:57:23;;;;;;;29.23;22.10;;;;;;;;;;4953044;28;20931;-64
2022/09/24 01:59:55;;;;;;;29.58;23.35;;;;;;;;;;4970819;28;20209;-64
2022/09/24 02:02:28;;;;;;;25.48;20.90;;;;;;;;;;4978069;28;20267;-65
2022/09/24 02:04:56;;;;;;;28.60;22.42;;;;;;;;;;4977956;28;20791;-64
2022/09/24 02:07:23;;;;;;;30.50;22.60;;;;;;;;;;4977855;28;20220;-64
2022/09/24 02:09:49;;;;;;;32.58;24.17;;;;;;;;;;4972983;28;20206;-65
2022/09/24 02:12:16;;;;;;;30.67;23.48;;;;;;;;;;4960343;28;20521;-65
2022/09/24 02:14:43;;;;;;;27.55;22.02;;;;;;;;;;4978969;28;20735;-65
2022/09/24 02:17:08;;;;;;;30.20;23.50;;;;;;;;;;4971225;28;20345;-65
2022/09/24 02:19:34;;;;;;;29.23;22.58;;;;;;;;;;4967252;28;20882;-65
2022/09/24 02:22:00;;;;;;;27.80;22.45;;;;;;;;;;4969990;28;20213;-65
2022/09/24 02:24:29;;;;;;;29.30;22.27;;;;;;;;;;4977691;28;20626;-65
2022/09/24 02:26:54;;;;;;;26.08;20.92;;;;;;;;;;4977170;28;20217;-65
2022/09/24 02:29:19;;;;;;;28.17;22.52;;;;;;;;;;4958172;28;20240;-65
2022/09/24 02:31:46;;;;;;;35.08;25.20;;;;;;;;;;4959966;28;20228;-65
2022/09/24 02:34:20;;;;;;;27.98;21.08;;;;;;;;;;4976586;28;20220;-65
2022/09/24 02:36:47;;;;;;;27.77;22.17;;;;;;;;;;4973116;28;20209;-65
2022/09/24 02:39:12;;;;;;;31.60;23.98;;;;;;;;;;4954592;28;20602;-64
2022/09/24 02:41:38;;;;;;;28.30;22.75;;;;;;;;;;4952297;28;20546;-65
2022/09/24 02:44:03;;;;;;;29.08;22.30;;;;;;;;;;4968701;28;20221;-64
2022/09/24 02:46:29;;;;;;;28.92;22.80;;;;;;;;;;4976048;28;20296;-65
2022/09/24 02:48:54;;;;;;;28.60;22.40;;;;;;;;;;4978264;28;20278;-65
2022/09/24 02:51:20;;;;;;;28.23;21.73;;;;;;;;;;4976287;28;20240;-65
2022/09/24 02:53:45;;;;;;;29.15;22.55;;;;;;;;;;4977540;28;20247;-65
2022/09/24 02:56:11;;;;;;;24.25;19.55;;;;;;;;;;4975707;28;20596;-65
2022/09/24 02:58:36;;;;;;;24.98;19.65;;;;;;;;;;4958727;28;20716;-64
2022/09/24 03:01:02;;;;;;;26.35;20.63;;;;;;;;;;4974020;28;20213;-64
2022/09/24 03:03:27;;;;;;;24.52;19.73;;;;;;;;;;4971548;28;20300;-65
2022/09/24 03:05:53;;;;;;;24.77;19.45;;;;;;;;;;4970843;28;20205;-65
2022/09/24 03:08:19;;;;;;;25.50;19.42;;;;;;;;;;4973012;28;20213;-65
2022/09/24 03:10:45;;;;;;;23.35;18.85;;;;;;;;;;4962321;28;20221;-65
2022/09/24 03:13:11;;;;;;;25.00;19.42;;;;;;;;;;4957727;28;20210;-65
2022/09/24 03:15:36;;;;;;;22.33;18.33;;;;;;;;;;4977721;28;20213;-64
2022/09/24 03:18:02;;;;;;;24.58;19.58;;;;;;;;;;4972802;28;20232;-65
2022/09/24 03:20:27;;;;;;;25.20;19.92;;;;;;;;;;4976639;28;20263;-64
2022/09/24 03:22:53;;;;;;;24.67;19.15;;;;;;;;;;4977044;28;20595;-64
2022/09/24 03:25:18;;;;;;;24.55;18.83;;;;;;;;;;4969572;28;20632;-64
2022/09/24 03:27:44;;;;;;;23.42;18.35;;;;;;;;;;4963899;28;20213;-64
2022/09/24 03:32:53;;;;;;;23.02;18.25;;;;;;;;;;4976639;28;20252;-64
2022/09/24 03:35:19;;;;;;;22.60;18.10;;;;;;;;;;4976382;28;20300;-65
2022/09/24 03:37:45;;;;;;;24.05;18.38;;;;;;;;;;4963464;28;21068;-65
2022/09/24 03:40:10;;;;;;;23.48;18.65;;;;;;;;;;4956761;28;20296;-65
2022/09/24 03:42:35;;;;;;;26.92;20.60;;;;;;;;;;4975036;28;20410;-65
2022/09/24 03:45:01;;;;;;;26.30;18.77;;;;;;;;;;4976591;28;20209;-65
2022/09/24 03:47:26;;;;;;;24.15;18.13;;;;;;;;;;4971721;28;20304;-65
2022/09/24 03:49:52;;;;;;;23.05;18.92;;;;;;;;;;4970369;28;20217;-65
2022/09/24 03:52:17;;;;;;;21.60;17.00;;;;;;;;;;4969332;28;20248;-65
2022/09/24 03:54:43;;;;;;;24.08;18.38;;;;;;;;;;4976049;28;20321;-65
2022/09/24 03:57:08;;;;;;;23.02;17.98;;;;;;;;;;4973675;28;20216;-65
2022/09/24 03:59:33;;;;;;;20.77;16.48;;;;;;;;;;4964356;28;20741;-64
2022/09/24 04:01:59;;;;;;;22.73;17.50;;;;;;;;;;4963122;28;20218;-65
2022/09/24 04:04:24;;;;;;;21.55;16.85;;;;;;;;;;4963773;28;20292;-64
2022/09/24 04:06:51;;;;;;;21.73;17.70;;;;;;;;;;4963854;28;20210;-64
2022/09/24 04:09:16;;;;;;;24.02;18.55;;;;;;;;;;4958921;28;20205;-64
2022/09/24 04:11:43;;;;;;;20.67;16.38;;;;;;;;;;4947840;28;20237;-64
2022/09/24 04:14:08;;;;;;;22.63;18.45;;;;;;;;;;4968673;28;20208;-64
2022/09/24 04:16:35;;;;;;;21.25;16.75;;;;;;;;;;4973278;28;20582;-65
2022/09/24 04:19:00;;;;;;;21.50;17.13;;;;;;;;;;4964050;28;20210;-64
2022/09/24 04:21:26;;;;;;;21.02;16.30;;;;;;;;;;4956653;28;20230;-65
2022/09/24 04:23:51;;;;;;;21.45;17.33;;;;;;;;;;4957008;28;20636;-65
2022/09/24 04:26:16;;;;;;;22.58;16.90;;;;;;;;;;4956801;28;20530;-65
2022/09/24 04:28:42;;;;;;;21.35;16.38;;;;;;;;;;4956990;28;20214;-65
2022/09/24 04:31:07;;;;;;;22.80;16.63;;;;;;;;;;4955157;28;20225;-65
2022/09/24 04:33:32;;;;;;;20.73;16.63;;;;;;;;;;4952527;28;20542;-65
2022/09/24 04:35:57;;;;;;;20.88;17.02;;;;;;;;;;4954252;28;20218;-65
2022/09/24 04:38:23;;;;;;;21.77;16.75;;;;;;;;;;4955642;28;20217;-64
2022/09/24 04:40:48;;;;;;;19.98;16.08;;;;;;;;;;4960563;28;20300;-64
2022/09/24 04:43:13;;;;;;;23.42;17.42;;;;;;;;;;4960096;28;20206;-65
2022/09/24 04:45:39;;;;;;;21.17;16.95;;;;;;;;;;4960764;28;20213;-65
2022/09/24 04:48:04;;;;;;;22.05;16.98;;;;;;;;;;4961344;28;21128;-65
2022/09/24 04:50:37;;;;;;;22.33;17.67;;;;;;;;;;4960646;28;20233;-65
2022/09/24 04:53:02;;;;;;;21.02;17.35;;;;;;;;;;4978284;28;20229;-64
2022/09/24 04:55:28;;;;;;;22.23;17.63;;;;;;;;;;4973473;28;20691;-64
2022/09/24 04:57:55;;;;;;;21.60;17.02;;;;;;;;;;4957909;28;20297;-65
2022/09/24 05:00:20;;;;;;;21.98;18.30;;;;;;;;;;4954035;28;20221;-65
2022/09/24 05:02:45;;;;;;;22.27;17.63;;;;;;;;;;4960360;28;20499;-64
2022/09/24 05:05:11;;;;;;;22.17;16.70;;;;;;;;;;4960044;28;20221;-64
2022/09/24 05:07:36;;;;;;;22.58;17.35;;;;;;;;;;4960669;28;20213;-64
2022/09/24 05:10:02;;;;;;;21.65;17.20;;;;;;;;;;4968425;28;20236;-64
2022/09/24 05:12:27;;;;;;;21.27;16.88;;;;;;;;;;4977230;28;20217;-64
2022/09/24 05:14:52;;;;;;;19.27;16.13;;;;;;;;;;4979685;28;20731;-65
2022/09/24 05:17:18;;;;;;;22.13;17.80;;;;;;;;;;4975267;28;20715;-65
2022/09/24 05:19:43;;;;;;;20.70;16.52;;;;;;;;;;4954100;28;20651;-65
2022/09/24 05:22:09;;;;;;;20.08;16.73;;;;;;;;;;4959512;28;20209;-65
2022/09/24 05:24:34;;;;;;;22.25;16.48;;;;;;;;;;4984330;28;20727;-65
2022/09/24 05:27:09;;;;;;;20.48;15.70;;;;;;;;;;4957436;28;20570;-65
2022/09/24 05:29:35;;;;;;;21.02;16.48;;;;;;;;;;4978522;28;20209;-65
2022/09/24 05:32:04;;;;;;;19.13;16.05;;;;;;;;;;4978167;28;20565;-65
2022/09/24 05:34:29;;;;;;;19.15;15.25;;;;;;;;;;4979647;28;20444;-65
2022/09/24 05:36:55;;;;;;;19.75;16.20;;;;;;;;;;4972365;28;20214;-64
2022/09/24 05:39:20;;;;;;;20.52;16.23;;;;;;;;;;4959405;28;20218;-64
2022/09/24 05:41:45;;;;;;;24.95;18.08;;;;;;;;;;4960068;28;20541;-63
2022/09/24 05:44:11;;;;;;;22.30;17.23;;;;;;;;;;4977596;28;20214;-64
2022/09/24 05:46:37;;;;;;;21.33;18.23;;;;;;;;;;4985990;28;20455;-64
2022/09/24 05:49:02;;;;;;;21.38;17.00;;;;;;;;;;4989810;28;20676;-65
2022/09/24 05:51:27;;;;;;;21.63;16.73;;;;;;;;;;4989755;28;20235;-63
2022/09/24 05:53:52;;;;;;;22.15;16.88;;;;;;;;;;4989168;28;20750;-68
2022/09/24 05:56:18;;;;;;;21.00;17.17;;;;;;;;;;4986118;28;20229;-65
2022/09/24 05:58:43;;;;;;;20.48;16.30;;;;;;;;;;4974464;28;20276;-64
2022/09/24 06:01:08;;;;;;;19.58;15.88;;;;;;;;;;4958247;28;20209;-64
2022/09/24 06:03:34;;;;;;;22.42;16.88;;;;;;;;;;4958578;28;20493;-64
2022/09/24 06:06:01;;;;;;;23.00;18.17;;;;;;;;;;4963269;28;20210;-64
2022/09/24 06:08:26;;;;;;;22.95;18.10;;;;;;;;;;4964762;28;20332;-65
2022/09/24 06:10:53;;;;;;;21.60;18.10;;;;;;;;;;4965740;28;20229;-65
2022/09/24 06:13:18;;;;;;;22.63;17.10;;;;;;;;;;4968533;28;20210;-65
2022/09/24 06:15:44;;;;;;;22.45;17.25;;;;;;;;;;4971416;28;20206;-65
2022/09/24 06:18:09;;;;;;;24.73;19.23;;;;;;;;;;4971275;28;20628;-65
2022/09/24 06:20:35;;;;;;;23.45;18.63;;;;;;;;;;4969659;28;20252;-65
2022/09/24 06:23:01;;;;;;;24.52;19.75;;;;;;;;;;4954746;28;20222;-65
2022/09/24 06:25:26;;;;;;;24.60;18.92;;;;;;;;;;4958451;28;20213;-64
2022/09/24 06:27:52;;;;;;;23.53;19.33;;;;;;;;;;4959248;28;20592;-67
2022/09/24 06:30:17;;;;;;;23.40;19.35;;;;;;;;;;4963540;28;20225;-67
2022/09/24 06:32:43;;;;;;;23.90;18.63;;;;;;;;;;4971386;28;20209;-67
2022/09/24 06:35:08;;;;;;;21.60;17.85;;;;;;;;;;4981976;28;20221;-67
2022/09/24 06:37:33;;;;;;;22.25;18.17;;;;;;;;;;4970805;28;20205;-66
2022/09/24 06:39:59;;;;;;;25.02;19.48;;;;;;;;;;4965032;28;20316;-66
2022/09/24 06:42:26;;;;;;;23.75;18.48;;;;;;;;;;4962937;28;20335;-65
2022/09/24 06:44:51;;;;;;;24.73;18.38;;;;;;;;;;4959190;28;20701;-66
2022/09/24 06:47:16;;;;;;;23.80;18.45;;;;;;;;;;4957171;28;20306;-67
2022/09/24 06:49:42;;;;;;;24.15;16.95;;;;;;;;;;4958552;28;20220;-68
2022/09/24 06:52:07;;;;;;;23.75;17.92;;;;;;;;;;4961412;28;20240;-67
2022/09/24 06:54:33;;;;;;;23.63;19.08;;;;;;;;;;4964471;28;20221;-67
2022/09/24 06:56:58;;;;;;;24.83;19.85;;;;;;;;;;4963003;28;20870;-64
2022/09/24 06:59:23;;;;;;;25.77;19.85;;;;;;;;;;4964144;28;20210;-64
2022/09/24 07:01:49;;;;;;;24.20;18.45;;;;;;;;;;4963483;28;20255;-65
2022/09/24 07:04:14;;;;;;;22.17;17.70;;;;;;;;;;4981622;28;20287;-65
2022/09/24 07:09:23;;;;;;;21.40;17.52;;;;;;;;;;4970776;28;20216;-67
2022/09/24 07:11:49;;;;;;;21.83;17.80;;;;;;;;;;4957391;28;20463;-65
2022/09/24 07:14:14;;;;;;;20.30;16.67;;;;;;;;;;4961012;28;20217;-66
2022/09/24 07:16:39;;;;;;;25.92;18.70;;;;;;;;;;4963487;28;20654;-65
2022/09/24 07:19:05;;;;;;;27.30;20.15;;;;;;;;;;4962722;28;20217;-68
2022/09/24 07:21:30;;;;;;;83.75;25.65;;;;;;;;;;4963348;28;20209;-66
2022/09/24 07:23:55;;;;;;;83.00;34.08;;;;;;;;;;4963869;28;20213;-64
2022/09/24 07:26:21;;;;;;;53.63;29.58;;;;;;;;;;4962743;28;20466;-63
2022/09/24 07:28:46;;;;;;;50.67;28.75;;;;;;;;;;4961758;28;20311;-63
2022/09/24 07:31:11;;;;;;;58.80;32.15;;;;;;;;;;4955890;28;20221;-65
2022/09/24 07:33:37;;;;;;;38.90;27.17;;;;;;;;;;4956617;28;20304;-64
2022/09/24 07:36:05;;;;;;;52.88;30.92;;;;;;;;;;4958546;28;20788;-65
2022/09/24 07:38:30;;;;;;;57.90;32.20;;;;;;;;;;4982186;28;20245;-63
2022/09/24 07:40:57;;;;;;;40.80;28.00;;;;;;;;;;4981984;28;20257;-63
2022/09/24 07:43:23;;;;;;;36.20;24.95;;;;;;;;;;4981952;28;20209;-64
2022/09/24 07:45:48;;;;;;;31.27;23.17;;;;;;;;;;4982337;28;20310;-63
2022/09/24 07:48:14;;;;;;;29.10;19.95;;;;;;;;;;4962828;28;20513;-63
2022/09/24 07:50:40;;;;;;;26.15;20.13;;;;;;;;;;4963274;28;20218;-63
2022/09/24 07:53:05;;;;;;;26.83;20.38;;;;;;;;;;4955777;28;20296;-65
2022/09/24 07:55:31;;;;;;;26.52;19.58;;;;;;;;;;4975585;28;20284;-63
2022/09/24 07:57:56;;;;;;;24.65;19.67;;;;;;;;;;4986978;28;20223;-63
2022/09/24 08:00:22;;;;;;;28.95;19.95;;;;;;;;;;4986915;28;20213;-64
2022/09/24 08:02:47;;;;;;;31.27;21.17;;;;;;;;;;4985751;28;20712;-63
2022/09/24 08:05:14;;;;;;;22.13;17.75;;;;;;;;;;4985387;28;20228;-63
2022/09/24 08:07:40;;;;;;;30.75;21.13;;;;;;;;;;4972717;28;20217;-64
2022/09/24 08:10:05;;;;;;;26.95;20.20;;;;;;;;;;4978213;28;20209;-64
2022/09/24 08:12:30;;;;;;;25.77;19.02;;;;;;;;;;4987327;28;20223;-63
2022/09/24 08:14:56;;;;;;;30.20;21.30;;;;;;;;;;4986625;28;20206;-63
2022/09/24 08:17:21;;;;;;;26.17;19.00;;;;;;;;;;4987223;28;20266;-64
2022/09/24 08:19:46;;;;;;;25.77;18.63;;;;;;;;;;4986942;28;20232;-63
2022/09/24 08:22:13;;;;;;;23.13;17.70;;;;;;;;;;4988124;28;20205;-63
2022/09/24 08:24:38;;;;;;;21.65;17.27;;;;;;;;;;4992708;28;20240;-65
2022/09/24 08:27:04;;;;;;;21.85;17.85;;;;;;;;;;4991875;28;20229;-64
2022/09/24 08:29:29;;;;;;;24.52;17.90;;;;;;;;;;4991580;28;20209;-63
2022/09/24 08:31:54;;;;;;;19.13;16.05;;;;;;;;;;4991946;28;20225;-63
2022/09/24 08:34:19;;;;;;;19.70;15.95;;;;;;;;;;4991641;28;20243;-63
2022/09/24 08:36:45;;;;;;;17.30;15.05;;;;;;;;;;4991559;28;20216;-64
2022/09/24 08:39:12;;;;;;;20.40;15.70;;;;;;;;;;4991819;28;20251;-64
2022/09/24 08:41:42;;;;;;;18.95;15.57;;;;;;;;;;4991320;28;20213;-65
2022/09/24 08:44:10;;;;;;;19.13;15.63;;;;;;;;;;4991302;28;20287;-65
2022/09/24 08:49:24;;;;;;;19.13;15.98;;;;;;;;;;4989692;28;20216;-65
2022/09/24 08:52:08;;;;;;;19.80;15.63;;;;;;;;;;4990801;28;20229;-64
2022/09/24 08:54:34;;;;;;;19.15;14.77;;;;;;;;;;4991407;28;20228;-65
2022/09/24 08:56:59;;;;;;;18.13;15.63;;;;;;;;;;4982846;28;20205;-64
2022/09/24 08:59:26;;;;;;;20.33;15.68;;;;;;;;;;4990697;28;20316;-64
2022/09/24 09:01:59;;;;;;;18.17;15.60;;;;;;;;;;4991361;28;20680;-64
2022/09/24 09:04:27;;;;;;;21.77;16.13;;;;;;;;;;4985028;28;20206;-64
2022/09/24 09:07:19;;;;;;;17.33;14.68;;;;;;;;;;4990009;28;20242;-64
2022/09/24 09:09:51;;;;;;;17.98;14.50;;;;;;;;;;4979757;28;20251;-65
2022/09/24 09:12:18;;;;;;;16.65;14.70;;;;;;;;;;4991700;28;20233;-66
2022/09/24 09:14:49;;;;;;;24.70;17.52;;;;;;;;;;4991372;28;20332;-66
2022/09/24 09:17:33;;;;;;;20.25;16.88;;;;;;;;;;4989891;28;20318;-66
2022/09/24 09:20:00;;;;;;;18.15;14.45;;;;;;;;;;4971420;28;20608;-66
2022/09/24 09:22:27;;;;;;;21.65;16.45;;;;;;;;;;4987544;28;20213;-66
2022/09/24 09:24:53;;;;;;;23.38;16.75;;;;;;;;;;4998373;28;20228;-66
2022/09/24 09:27:19;;;;;;;17.90;14.85;;;;;;;;;;5008213;28;20223;-66
2022/09/24 09:29:45;;;;;;;20.58;15.30;;;;;;;;;;5010181;28;20213;-66
2022/09/24 09:32:15;;;;;;;19.13;15.32;;;;;;;;;;5008831;28;20308;-66
2022/09/24 09:34:57;;;;;;;18.08;14.77;;;;;;;;;;5008476;28;20291;-66
2022/09/24 09:37:26;;;;;;;22.55;15.30;;;;;;;;;;5009930;28;20291;-66
2022/09/24 09:39:52;;;;;;;18.88;15.57;;;;;;;;;;5008683;28;20208;-66
2022/09/24 09:42:28;;;;;;;19.77;16.00;;;;;;;;;;5010102;28;20224;-64
2022/09/24 09:44:54;;;;;;;18.52;14.80;;;;;;;;;;5010444;28;20222;-66
2022/09/24 09:47:20;;;;;;;17.92;15.07;;;;;;;;;;5009283;28;20216;-66
2022/09/24 09:49:46;;;;;;;17.60;14.82;;;;;;;;;;5009380;28;20204;-66
2022/09/24 09:52:14;;;;;;;18.33;14.73;;;;;;;;;;5006638;28;20582;-66
2022/09/24 09:54:42;;;;;;;19.75;15.43;;;;;;;;;;5008732;28;20308;-66
2022/09/24 09:57:10;;;;;;;18.20;14.45;;;;;;;;;;4999601;28;20215;-66
2022/09/24 09:59:36;;;;;;;20.38;15.05;;;;;;;;;;4988216;28;20664;-66
2022/09/24 10:02:02;;;;;;;18.92;15.55;;;;;;;;;;4987924;28;20206;-65
2022/09/24 10:04:38;;;;;;;18.00;13.93;;;;;;;;;;4988853;28;20316;-66
2022/09/24 10:07:10;;;;;;;19.33;14.48;;;;;;;;;;4988468;28;20209;-66
2022/09/24 10:09:36;;;;;;;17.85;14.45;;;;;;;;;;4989601;28;20734;-65
2022/09/24 10:12:08;;;;;;;21.05;15.45;;;;;;;;;;4988483;28;20224;-66
2022/09/24 10:14:33;;;;;;;21.75;15.50;;;;;;;;;;4990296;28;20213;-65
2022/09/24 10:17:04;;;;;;;21.45;15.70;;;;;;;;;;4989706;28;20209;-66
2022/09/24 10:19:29;;;;;;;18.65;15.13;;;;;;;;;;4987540;28;20758;-66
2022/09/24 10:21:56;;;;;;;17.70;14.60;;;;;;;;;;4986973;28;20221;-66
2022/09/24 10:24:22;;;;;;;17.85;14.70;;;;;;;;;;4988948;28;20217;-67
2022/09/24 10:26:47;;;;;;;23.00;16.35;;;;;;;;;;4989888;28;20564;-66
2022/09/24 10:31:58;;;;;;;20.42;15.95;;;;;;;;;;4988189;28;20291;-66
2022/09/24 10:34:25;;;;;;;19.15;15.30;;;;;;;;;;4986384;28;20213;-67
2022/09/24 10:36:52;;;;;;;20.02;15.98;;;;;;;;;;4987467;28;20672;-66
2022/09/24 10:39:17;;;;;;;18.30;15.70;;;;;;;;;;4989123;28;20561;-66
2022/09/24 10:41:47;;;;;;;22.58;17.30;;;;;;;;;;4987254;28;20215;-67
2022/09/24 10:44:12;;;;;;;24.35;18.80;;;;;;;;;;4995899;28;20327;-66
2022/09/24 10:46:38;;;;;;;24.65;18.95;;;;;;;;;;5007680;28;20701;-66
2022/09/24 10:49:06;;;;;;;22.17;17.10;;;;;;;;;;5006581;28;20224;-66
2022/09/24 10:51:46;;;;;;;20.05;16.48;;;;;;;;;;5005800;28;20224;-66
2022/09/24 10:54:11;;;;;;;20.15;16.85;;;;;;;;;;5007267;28;20231;-66
2022/09/24 10:56:39;;;;;;;22.67;17.30;;;;;;;;;;5001885;28;20591;-65
2022/09/24 10:59:23;;;;;;;21.77;17.17;;;;;;;;;;4986302;28;20240;-65
2022/09/24 11:01:55;;;;;;;23.65;17.55;;;;;;;;;;4987571;28;20228;-66
2022/09/24 11:04:26;;;;;;;22.23;17.60;;;;;;;;;;4986030;28;20213;-66
2022/09/24 11:06:55;;;;;;;26.20;18.83;;;;;;;;;;4985666;28;20232;-65
2022/09/24 11:09:24;;;;;;;24.23;17.33;;;;;;;;;;4973578;28;20328;-68
2022/09/24 11:11:59;;;;;;;23.33;18.27;;;;;;;;;;4986476;28;20221;-66
2022/09/24 11:14:37;;;;;;;19.73;16.58;;;;;;;;;;4985695;28;20680;-68
2022/09/24 11:17:03;;;;;;;24.95;18.48;;;;;;;;;;4987629;28;20293;-65
2022/09/24 11:19:34;;;;;;;19.92;16.77;;;;;;;;;;4989126;28;20224;-66
2022/09/24 11:21:59;;;;;;;22.10;17.83;;;;;;;;;;4987489;28;20623;-66
2022/09/24 11:24:29;;;;;;;23.38;19.50;;;;;;;;;;4987243;28;20272;-66
2022/09/24 11:26:59;;;;;;;23.52;17.83;;;;;;;;;;4968647;28;20651;-66
2022/09/24 11:29:25;;;;;;;21.40;17.40;;;;;;;;;;4969029;28;20219;-66
2022/09/24 11:31:55;;;;;;;19.38;16.08;;;;;;;;;;4967849;28;20218;-66
2022/09/24 11:34:28;;;;;;;21.85;17.67;;;;;;;;;;4966571;28;20662;-66
2022/09/24 11:36:56;;;;;;;20.10;16.48;;;;;;;;;;4968822;28;20213;-66
2022/09/24 11:39:34;;;;;;;21.85;17.05;;;;;;;;;;4967485;28;20265;-66
2022/09/24 11:42:20;;;;;;;23.73;18.38;;;;;;;;;;4968316;28;20609;-66
2022/09/24 11:45:10;;;;;;;23.50;18.25;;;;;;;;;;4967499;28;20241;-66
2022/09/24 11:47:51;;;;;;;21.08;17.60;;;;;;;;;;4967232;28;20233;-66
2022/09/24 11:50:30;;;;;;;22.23;17.48;;;;;;;;;;4966784;28;20724;-66
2022/09/24 11:52:56;;;;;;;21.50;17.33;;;;;;;;;;4966274;28;20292;-67
2022/09/24 11:55:30;;;;;;;20.40;16.70;;;;;;;;;;4968272;28;20216;-66
2022/09/24 11:58:01;;;;;;;23.58;18.20;;;;;;;;;;4984387;28;20201;-67
2022/09/24 12:00:28;;;;;;;22.55;17.70;;;;;;;;;;4987431;28;20247;-66
2022/09/24 12:03:00;;;;;;;23.88;20.50;;;;;;;;;;4986147;28;20429;-67
2022/09/24 12:05:25;;;;;;;19.52;16.45;;;;;;;;;;4986608;28;20216;-66
2022/09/24 12:07:52;;;;;;;20.13;16.25;;;;;;;;;;4987419;28;20217;-67
2022/09/24 12:10:28;;;;;;;22.33;17.75;;;;;;;;;;4987196;28;20205;-66
2022/09/24 12:12:56;;;;;;;21.17;16.63;;;;;;;;;;4985508;28;20240;-65
2022/09/24 12:15:23;;;;;;;19.73;16.58;;;;;;;;;;4986844;28;20672;-68
2022/09/24 12:17:56;;;;;;;21.88;17.00;;;;;;;;;;4987399;28;20268;-68
2022/09/24 12:20:28;;;;;;;18.60;15.90;;;;;;;;;;4984950;28;20212;-67
2022/09/24 12:22:58;;;;;;;17.48;14.70;;;;;;;;;;4987442;28;20267;-67
2022/09/24 12:25:25;;;;;;;21.27;16.63;;;;;;;;;;4985654;28;20597;-69
2022/09/24 12:27:50;;;;;;;19.88;15.63;;;;;;;;;;4985664;28;20284;-65
2022/09/24 12:33:07;;;;;;;19.90;15.05;;;;;;;;;;4986813;28;20216;-66
2022/09/24 12:35:36;;;;;;;18.83;14.93;;;;;;;;;;4986457;28;20514;-67
2022/09/24 12:38:04;;;;;;;16.67;13.60;;;;;;;;;;4985757;28;20216;-67
2022/09/24 12:40:37;;;;;;;16.00;13.32;;;;;;;;;;4985762;28;20213;-67
2022/09/24 12:43:03;;;;;;;15.13;12.23;;;;;;;;;;4986737;28;20213;-65
2022/09/24 12:45:28;;;;;;;15.35;12.55;;;;;;;;;;4987410;28;20208;-66
2022/09/24 12:47:56;;;;;;;15.05;11.82;;;;;;;;;;4985830;28;20223;-66
2022/09/24 12:50:30;;;;;;;14.32;11.70;;;;;;;;;;4986310;28;20417;-66
2022/09/24 12:52:56;;;;;;;15.50;11.68;;;;;;;;;;4987155;28;20295;-66
2022/09/24 12:55:24;;;;;;;13.80;10.60;;;;;;;;;;4988818;28;20237;-66
2022/09/24 12:57:53;;;;;;;13.88;11.15;;;;;;;;;;4991978;28;20220;-67
2022/09/24 13:00:44;;;;;;;13.55;11.27;;;;;;;;;;4991221;28;20738;-67
2022/09/24 13:03:28;;;;;;;14.82;12.38;;;;;;;;;;4991186;28;20227;-67
2022/09/24 13:05:55;;;;;;;16.17;12.52;;;;;;;;;;4991329;28;20213;-67
2022/09/24 13:08:23;;;;;;;15.20;12.35;;;;;;;;;;4988796;28;20789;-67
2022/09/24 13:10:54;;;;;;;15.63;13.32;;;;;;;;;;4989323;28;20236;-67
2022/09/24 13:13:24;;;;;;;16.60;13.15;;;;;;;;;;4990953;28;20224;-67
2022/09/24 13:15:57;;;;;;;17.67;14.20;;;;;;;;;;4991246;28;20220;-67
2022/09/24 13:18:23;;;;;;;15.98;13.60;;;;;;;;;;4988588;28;20220;-66
2022/09/24 13:20:58;;;;;;;16.50;13.30;;;;;;;;;;4991189;28;20736;-66
2022/09/24 13:23:24;;;;;;;16.80;13.50;;;;;;;;;;4988687;28;20785;-65
2022/09/24 13:25:57;;;;;;;18.73;13.95;;;;;;;;;;4990752;28;20206;-66
2022/09/24 13:28:24;;;;;;;17.70;14.43;;;;;;;;;;4990552;28;20502;-66
2022/09/24 13:30:51;;;;;;;17.08;13.82;;;;;;;;;;4990557;28;20703;-66
2022/09/24 13:33:16;;;;;;;19.13;14.43;;;;;;;;;;4988022;28;20212;-65
2022/09/24 13:36:01;;;;;;;18.08;13.40;;;;;;;;;;4988523;28;20569;-66
2022/09/24 13:38:28;;;;;;;15.75;12.82;;;;;;;;;;4988232;28;20262;-65
2022/09/24 13:40:55;;;;;;;16.67;13.70;;;;;;;;;;4989276;28;20213;-66
2022/09/24 13:43:39;;;;;;;16.02;13.63;;;;;;;;;;4990026;28;20703;-65
2022/09/24 13:46:06;;;;;;;17.77;14.05;;;;;;;;;;4989195;28;20411;-66
2022/09/24 13:48:34;;;;;;;17.63;14.30;;;;;;;;;;4989786;28;20268;-66
2022/09/24 13:50:59;;;;;;;16.15;13.57;;;;;;;;;;4988591;28;20221;-66
2022/09/24 13:53:25;;;;;;;18.77;14.00;;;;;;;;;;4989689;28;20583;-66
2022/09/24 13:55:52;;;;;;;18.23;14.27;;;;;;;;;;4990255;28;20236;-66
2022/09/24 13:58:27;;;;;;;16.25;14.02;;;;;;;;;;4988560;28;20581;-66
2022/09/24 14:00:52;;;;;;;17.80;14.75;;;;;;;;;;4990150;28;20591;-66
2022/09/24 14:03:20;;;;;;;15.70;13.65;;;;;;;;;;4989500;28;20236;-66
2022/09/24 14:05:46;;;;;;;16.77;13.88;;;;;;;;;;4989413;28;20255;-66
2022/09/24 14:08:11;;;;;;;15.20;12.80;;;;;;;;;;4989965;28;20217;-66
2022/09/24 14:10:38;;;;;;;17.17;12.50;;;;;;;;;;4988063;28;20229;-66
2022/09/24 14:13:09;;;;;;;17.55;12.98;;;;;;;;;;4988686;28;20263;-65
2022/09/24 14:15:35;;;;;;;16.40;13.02;;;;;;;;;;4989481;28;20209;-66
2022/09/24 14:18:00;;;;;;;17.25;13.35;;;;;;;;;;4988113;28;20208;-66
2022/09/24 14:20:26;;;;;;;17.05;14.20;;;;;;;;;;4989386;28;20220;-66
2022/09/24 14:22:52;;;;;;;22.67;17.95;;;;;;;;;;4988416;28;20711;-66
2022/09/24 14:25:19;;;;;;;13.65;11.68;;;;;;;;;;4987867;28;20225;-66
2022/09/24 14:27:45;;;;;;;11.00;9.05;;;;;;;;;;4986868;28;20211;-67
2022/09/24 14:30:19;;;;;;;11.27;8.90;;;;;;;;;;4987524;28;20213;-66
2022/09/24 14:32:48;;;;;;;11.55;9.23;;;;;;;;;;4987627;28;20452;-66
2022/09/24 14:35:20;;;;;;;11.30;8.75;;;;;;;;;;4987298;28;20842;-66