Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 04:22:33;;;;;;;7.25;5.93;;;;;;;15.31;100.00;100375.72;5096916;28;20392;-66
2023/09/08 04:25:01;;;;;;;6.93;5.40;;;;;;;15.34;100.00;100381.53;5108520;28;20036;-66
2023/09/08 04:27:27;;;;;;;8.90;6.20;;;;;;;15.35;100.00;100380.50;5109677;28;20323;-66
2023/09/08 04:29:52;;;;;;;9.23;5.60;;;;;;;15.33;100.00;100377.19;5108388;28;20040;-67
2023/09/08 04:32:18;;;;;;;6.82;5.72;;;;;;;15.34;100.00;100375.34;5108062;28;20031;-67
2023/09/08 04:34:44;;;;;;;7.18;5.97;;;;;;;15.30;100.00;100377.59;5108347;28;20097;-66
2023/09/08 04:37:09;;;;;;;6.78;5.75;;;;;;;15.31;100.00;100373.88;5109536;28;20756;-67
2023/09/08 04:39:36;;;;;;;7.45;5.63;;;;;;;15.26;100.00;100376.34;5108183;28;20468;-66
2023/09/08 04:42:03;;;;;;;6.50;5.75;;;;;;;15.27;100.00;100385.22;5107901;28;20032;-67
2023/09/08 04:44:29;;;;;;;9.15;6.07;;;;;;;15.28;100.00;100381.50;5106803;28;20067;-66
2023/09/08 04:46:55;;;;;;;5.78;4.82;;;;;;;15.33;100.00;100385.25;5090211;28;20085;-65
2023/09/08 04:49:21;;;;;;;8.68;6.38;;;;;;;15.35;100.00;100388.56;5087624;28;20032;-66
2023/09/08 04:51:46;;;;;;;9.98;6.72;;;;;;;15.33;100.00;100389.78;5086864;28;20560;-66
2023/09/08 04:54:14;;;;;;;6.38;5.38;;;;;;;15.24;100.00;100391.81;5087443;28;20028;-63
2023/09/08 04:56:40;;;;;;;7.78;5.70;;;;;;;15.29;100.00;100393.91;5087420;28;20040;-63
2023/09/08 04:59:06;;;;;;;7.70;5.53;;;;;;;15.16;100.00;100390.13;5089037;28;20432;-63
2023/09/08 05:01:32;;;;;;;7.05;5.43;;;;;;;15.25;100.00;100406.88;5087336;28;20166;-65
2023/09/08 05:03:59;;;;;;;6.30;5.28;;;;;;;15.25;100.00;100398.81;5086944;28;20039;-65
2023/09/08 05:06:25;;;;;;;6.72;5.35;;;;;;;15.30;100.00;100404.44;5088497;28;20044;-65
2023/09/08 05:08:51;;;;;;;7.85;5.97;;;;;;;15.23;100.00;100403.56;5087291;28;20047;-65
2023/09/08 05:11:18;;;;;;;8.07;6.10;;;;;;;15.22;100.00;100399.22;5087275;28;20027;-65
2023/09/08 05:13:45;;;;;;;7.13;5.80;;;;;;;15.32;100.00;100404.22;5086876;28;20481;-65
2023/09/08 05:16:11;;;;;;;12.73;6.10;;;;;;;15.28;100.00;100409.16;5088578;28;20067;-65
2023/09/08 05:18:39;;;;;;;6.07;5.43;;;;;;;15.31;100.00;100407.94;5087061;28;20388;-65
2023/09/08 05:21:05;;;;;;;7.28;5.32;;;;;;;15.28;100.00;100411.84;5086961;28;20109;-65
2023/09/08 05:23:30;;;;;;;7.68;6.00;;;;;;;15.30;100.00;100404.44;5088067;28;20505;-65
2023/09/08 05:25:56;;;;;;;8.45;5.75;;;;;;;15.31;100.00;100418.66;5088297;28;20043;-65
2023/09/08 05:28:21;;;;;;;8.35;5.70;;;;;;;15.34;100.00;100419.09;5086909;28;20043;-66
2023/09/08 05:30:47;;;;;;;6.75;5.80;;;;;;;15.34;100.00;100415.59;5088141;28;20107;-66
2023/09/08 05:33:12;;;;;;;10.95;5.90;;;;;;;15.40;100.00;100425.53;5077039;28;20039;-65
2023/09/08 05:35:38;;;;;;;6.90;5.50;;;;;;;15.43;100.00;100423.25;5074588;28;20399;-65
2023/09/08 05:38:05;;;;;;;7.63;6.10;;;;;;;15.48;100.00;100420.00;5073029;28;20028;-65
2023/09/08 05:40:30;;;;;;;8.65;5.43;;;;;;;15.49;100.00;100421.63;5074503;28;20407;-65
2023/09/08 05:42:55;;;;;;;7.65;6.18;;;;;;;15.55;100.00;100420.00;5068983;28;20055;-65
2023/09/08 05:45:21;;;;;;;7.90;5.90;;;;;;;15.57;100.00;100421.44;5055709;28;20048;-66
2023/09/08 05:47:49;;;;;;;7.30;6.00;;;;;;;15.64;100.00;100418.81;5053191;28;20036;-64
2023/09/08 05:50:15;;;;;;;6.75;5.90;;;;;;;15.65;100.00;100423.19;5053095;28;20071;-63
2023/09/08 05:52:40;;;;;;;8.45;6.18;;;;;;;15.68;100.00;100420.09;5052693;28;20061;-61
2023/09/08 05:55:06;;;;;;;7.30;6.15;;;;;;;15.74;100.00;100421.97;5052900;28;20045;-63
2023/09/08 05:57:31;;;;;;;7.18;5.85;;;;;;;15.80;100.00;100420.31;5052871;28;20478;-62
2023/09/08 05:59:57;;;;;;;6.45;5.45;;;;;;;15.92;100.00;100424.91;5052897;28;20082;-62
2023/09/08 06:02:22;;;;;;;7.10;5.68;;;;;;;15.96;100.00;100428.81;5052452;28;20064;-61
2023/09/08 06:04:48;;;;;;;8.50;5.53;;;;;;;16.00;100.00;100427.38;5052770;28;20041;-60
2023/09/08 06:07:13;;;;;;;7.93;6.25;;;;;;;16.11;100.00;100425.97;5052779;28;20045;-61
2023/09/08 06:09:39;;;;;;;7.90;5.97;;;;;;;16.22;100.00;100424.50;5052671;28;20064;-60
2023/09/08 06:12:05;;;;;;;8.50;6.50;;;;;;;16.29;100.00;100428.84;5052258;28;20040;-61
2023/09/08 06:14:30;;;;;;;10.18;6.47;;;;;;;16.35;100.00;100421.81;5052663;28;20050;-60
2023/09/08 06:16:56;;;;;;;8.88;6.60;;;;;;;16.45;100.00;100424.94;5053837;28;20399;-63
2023/09/08 06:19:21;;;;;;;7.93;6.55;;;;;;;16.54;100.00;100429.06;5052575;28;20041;-63
2023/09/08 06:21:47;;;;;;;7.63;5.82;;;;;;;16.65;100.00;100430.31;5052088;28;20114;-63
2023/09/08 06:24:12;;;;;;;8.63;7.00;;;;;;;16.71;100.00;100428.69;5052343;28;20505;-63
2023/09/08 06:26:38;;;;;;;9.38;6.55;;;;;;;16.73;100.00;100402.41;5052286;28;20103;-64
2023/09/08 06:29:04;;;;;;;8.02;6.72;;;;;;;16.90;100.00;100425.13;5052298;28;20044;-62
2023/09/08 06:31:29;;;;;;;10.05;6.80;;;;;;;16.99;100.00;100426.56;5053507;28;20056;-60
2023/09/08 06:33:55;;;;;;;8.98;6.65;;;;;;;17.07;100.00;100426.31;5051942;28;20033;-61
2023/09/08 06:36:21;;;;;;;9.20;6.18;;;;;;;17.15;100.00;100433.34;5052248;28;20045;-62
2023/09/08 06:38:47;;;;;;;7.65;6.43;;;;;;;17.24;100.00;100426.69;5053473;28;20111;-63
2023/09/08 06:41:12;;;;;;;9.98;7.00;;;;;;;17.30;100.00;100431.22;5052061;28;20035;-64
2023/09/08 06:43:38;;;;;;;8.20;6.65;;;;;;;17.40;100.00;100424.56;5051257;28;20491;-63
2023/09/08 06:46:09;;;;;;;9.15;6.40;;;;;;;17.47;100.00;100431.56;5051581;28;20654;-63
2023/09/08 06:48:35;;;;;;;9.88;7.15;;;;;;;17.55;100.00;100423.25;5051975;28;20079;-63
2023/09/08 06:51:01;;;;;;;9.13;6.68;;;;;;;17.63;100.00;100430.25;5051826;28;20040;-63
2023/09/08 06:53:27;;;;;;;8.95;7.18;;;;;;;17.70;100.00;100427.53;5051650;28;20120;-63
2023/09/08 06:55:52;;;;;;;11.05;6.95;;;;;;;17.78;100.00;100427.31;5051707;28;20090;-62
2023/09/08 06:58:18;;;;;;;8.13;6.75;;;;;;;17.87;100.00;100434.09;5051797;28;20037;-63
2023/09/08 07:00:44;;;;;;;8.38;7.30;;;;;;;17.95;100.00;100431.16;5051721;28;20127;-64
2023/09/08 07:03:09;;;;;;;8.63;6.50;;;;;;;18.04;100.00;100431.72;5051416;28;20128;-63
2023/09/08 07:05:35;;;;;;;7.57;6.70;;;;;;;18.13;100.00;100436.63;5051556;28;20105;-62
2023/09/08 07:08:02;;;;;;;8.30;6.63;;;;;;;18.22;100.00;100437.19;5051598;28;20033;-63
2023/09/08 07:10:27;;;;;;;8.45;7.10;;;;;;;18.29;100.00;100446.03;5051457;28;20045;-63
2023/09/08 07:12:53;;;;;;;8.95;5.65;;;;;;;18.37;100.00;100443.06;5053743;28;20168;-64
2023/09/08 07:15:19;;;;;;;8.27;6.15;;;;;;;18.48;100.00;100436.16;5071591;28;20387;-63
2023/09/08 07:17:45;;;;;;;8.50;6.50;;;;;;;18.59;100.00;100440.00;5071312;28;20042;-63
2023/09/08 07:20:11;;;;;;;8.50;6.57;;;;;;;18.68;100.00;100444.94;5072324;28;20036;-63
2023/09/08 07:22:37;;;;;;;7.88;6.45;;;;;;;18.79;100.00;100450.66;5071015;28;20082;-63
2023/09/08 07:25:03;;;;;;;8.30;7.18;;;;;;;18.87;100.00;100445.78;5071261;28;20043;-63
2023/09/08 07:27:28;;;;;;;10.13;6.55;;;;;;;18.96;100.00;100443.63;5071056;28;20032;-63
2023/09/08 07:29:54;;;;;;;10.85;7.07;;;;;;;19.04;100.00;100437.94;5072509;28;20040;-61
2023/09/08 07:32:19;;;;;;;7.70;6.28;;;;;;;19.12;100.00;100442.22;5070716;28;20032;-61
2023/09/08 07:34:46;;;;;;;9.50;7.22;;;;;;;19.15;100.00;100445.28;5070914;28;20123;-53
2023/09/08 07:37:12;;;;;;;10.43;6.80;;;;;;;19.21;100.00;100438.16;5070941;28;20154;-66
2023/09/08 07:39:38;;;;;;;11.13;7.18;;;;;;;19.28;100.00;100432.69;5072287;28;20283;-66
2023/09/08 07:42:03;;;;;;;9.57;7.07;;;;;;;19.33;100.00;100438.25;5070703;28;20107;-66
2023/09/08 07:44:29;;;;;;;8.93;6.90;;;;;;;19.49;100.00;100434.91;5070916;28;20498;-66
2023/09/08 07:46:56;;;;;;;11.30;7.32;;;;;;;19.68;100.00;100449.25;5070676;28;20047;-66
2023/09/08 07:49:22;;;;;;;12.77;7.53;;;;;;;19.71;100.00;100443.41;5072071;28;20098;-66
2023/09/08 07:51:47;;;;;;;9.38;7.40;;;;;;;19.86;100.00;100445.69;5071722;28;20048;-66
2023/09/08 07:54:13;;;;;;;9.15;7.15;;;;;;;19.89;100.00;100447.94;5071920;28;20738;-65
2023/09/08 07:56:40;;;;;;;9.05;7.15;;;;;;;19.94;100.00;100453.47;5071728;28;20257;-66
2023/09/08 07:59:06;;;;;;;10.70;7.20;;;;;;;20.00;100.00;100447.13;5072343;28;20119;-66
2023/09/08 08:01:32;;;;;;;10.45;6.93;;;;;;;20.10;100.00;100460.13;5072163;28;20077;-66
2023/09/08 08:03:57;;;;;;;9.25;7.32;;;;;;;20.23;100.00;100449.94;5071675;28;20032;-66
2023/09/08 08:06:23;;;;;;;9.55;7.25;;;;;;;20.27;100.00;100453.78;5071797;28;20391;-65
2023/09/08 08:08:48;;;;;;;7.43;6.45;;;;;;;20.37;100.00;100455.94;5071830;28;20499;-66
2023/09/08 08:11:17;;;;;;;8.85;7.00;;;;;;;20.47;100.00;100442.69;5071971;28;20032;-66
2023/09/08 08:13:43;;;;;;;9.75;7.75;;;;;;;20.55;100.00;100450.47;5071486;28;20036;-65
2023/09/08 08:16:08;;;;;;;9.48;6.90;;;;;;;20.68;100.00;100448.63;5071670;28;20038;-66
2023/09/08 08:18:34;;;;;;;8.85;7.20;;;;;;;20.77;100.00;100452.59;5071815;28;20501;-66
2023/09/08 08:21:03;;;;;;;10.82;7.88;;;;;;;20.81;100.00;100460.03;5071680;28;20036;-66
2023/09/08 08:23:30;;;;;;;8.65;7.13;;;;;;;20.87;99.87;100442.03;5071433;28;20115;-65
2023/09/08 08:25:55;;;;;;;8.82;7.43;;;;;;;20.95;100.00;100447.06;5071602;28;20043;-66
2023/09/08 08:28:21;;;;;;;8.52;7.32;;;;;;;21.06;99.71;100450.81;5071766;28;20434;-66
2023/09/08 08:30:47;;;;;;;7.30;6.18;;;;;;;21.14;99.33;100436.94;5071633;28;20082;-65
2023/09/08 08:33:13;;;;;;;8.27;6.40;;;;;;;21.22;99.75;100439.25;5071300;28;20044;-66
2023/09/08 08:35:39;;;;;;;9.65;6.78;;;;;;;21.39;98.61;100440.22;5071553;28;20106;-66
2023/09/08 08:38:04;;;;;;;6.95;6.25;;;;;;;21.43;98.46;100445.97;5071566;28;20434;-66
2023/09/08 08:40:30;;;;;;;9.20;6.97;;;;;;;21.52;97.94;100443.72;5071565;28;20032;-66
2023/09/08 08:42:57;;;;;;;7.82;6.68;;;;;;;21.56;96.98;100434.84;5071266;28;20032;-66
2023/09/08 08:45:26;;;;;;;8.60;6.47;;;;;;;21.63;96.11;100440.94;5071465;28;20115;-66
2023/09/08 08:47:52;;;;;;;7.70;6.90;;;;;;;21.74;93.75;100447.38;5071449;28;20071;-66
2023/09/08 08:50:19;;;;;;;9.68;6.82;;;;;;;21.84;95.61;100439.47;5071916;28;20047;-66
2023/09/08 08:52:44;;;;;;;7.78;6.65;;;;;;;21.91;94.45;100433.91;5071201;28;20101;-66
2023/09/08 08:55:10;;;;;;;8.73;6.15;;;;;;;22.01;94.98;100436.78;5071395;28;20037;-66
2023/09/08 08:57:39;;;;;;;7.07;6.22;;;;;;;22.06;93.61;100434.16;5071385;28;20495;-66
2023/09/08 09:00:10;;;;;;;8.55;6.97;;;;;;;22.20;94.06;100434.69;5071561;28;20387;-66
2023/09/08 09:02:45;;;;;;;7.00;5.97;;;;;;;22.30;92.10;100437.59;5071120;28;20047;-66
2023/09/08 09:05:13;;;;;;;7.63;6.72;;;;;;;22.41;91.58;100438.56;5071259;28;20038;-66
2023/09/08 09:07:41;;;;;;;8.35;6.80;;;;;;;22.54;91.49;100440.94;5072342;28;20040;-66
2023/09/08 09:10:08;;;;;;;10.65;6.72;;;;;;;22.65;89.76;100431.91;5075071;28;20036;-66
2023/09/08 09:12:33;;;;;;;7.80;6.37;;;;;;;22.78;89.34;100429.91;5074879;28;20028;-66
2023/09/08 09:14:59;;;;;;;6.78;6.13;;;;;;;23.06;90.45;100437.94;5075020;28;20078;-66
2023/09/08 09:17:25;;;;;;;7.85;7.05;;;;;;;23.15;87.02;100435.63;5074802;28;20051;-66
2023/09/08 09:20:11;;;;;;;6.65;6.05;;;;;;;23.36;86.40;100437.53;5074931;28;20036;-66
2023/09/08 09:22:37;;;;;;;8.50;6.00;;;;;;;23.35;84.44;100435.91;5074794;28;20478;-66
2023/09/08 09:25:05;;;;;;;8.00;6.63;;;;;;;23.43;85.75;100432.72;5074793;28;20178;-66
2023/09/08 09:27:31;;;;;;;9.88;6.63;;;;;;;23.49;85.68;100426.28;5074765;28;20036;-67
2023/09/08 09:29:58;;;;;;;7.47;5.97;;;;;;;23.64;84.65;100433.00;5074609;28;20027;-66
2023/09/08 09:32:25;;;;;;;7.10;6.30;;;;;;;23.83;86.19;100434.28;5074344;28;20043;-65
2023/09/08 09:34:54;;;;;;;8.45;5.93;;;;;;;24.00;85.16;100434.19;5074664;28;20064;-66
2023/09/08 09:37:20;;;;;;;8.30;5.70;;;;;;;24.18;83.05;100432.97;5074687;28;20025;-65
2023/09/08 09:39:53;;;;;;;7.13;5.45;;;;;;;24.44;83.56;100434.03;5074672;28;20106;-65
2023/09/08 09:42:19;;;;;;;6.97;5.70;;;;;;;24.63;80.60;100427.94;5074087;28;20036;-65
2023/09/08 09:44:48;;;;;;;9.87;6.97;;;;;;;24.89;78.49;100428.09;5074517;28;20124;-65
2023/09/08 09:47:13;;;;;;;7.15;5.55;;;;;;;25.30;80.05;100429.19;5074254;28;20036;-65
2023/09/08 09:49:46;;;;;;;6.03;5.32;;;;;;;25.43;74.65;100422.41;5074507;28;20033;-66
2023/09/08 09:55:59;;;;;;;5.97;5.38;;;;;;;25.83;71.01;100420.91;5074511;28;20051;-66
2023/09/08 09:58:26;;;;;;;7.70;5.80;;;;;;;26.07;70.52;100419.28;5074264;28;20040;-66
2023/09/08 10:00:54;;;;;;;6.07;5.20;;;;;;;26.20;69.30;100421.47;5074308;28;20040;-66
2023/09/08 10:03:20;;;;;;;6.18;5.57;;;;;;;26.33;66.64;100420.13;5073923;28;20062;-66
2023/09/08 10:05:48;;;;;;;6.65;5.45;;;;;;;26.94;64.87;100422.00;5074117;28;20099;-65
2023/09/08 10:08:13;;;;;;;6.95;5.72;;;;;;;27.16;63.14;100421.69;5074215;28;20528;-65
2023/09/08 10:10:41;;;;;;;5.70;5.20;;;;;;;27.95;62.23;100411.69;5073979;28;20060;-66
2023/09/08 10:13:10;;;;;;;8.63;5.50;;;;;;;28.43;57.75;100420.94;5073783;28;20040;-66
2023/09/08 10:15:37;;;;;;;8.00;7.28;;;;;;;28.63;55.81;100417.19;5073706;28;20040;-66
2023/09/08 10:18:05;;;;;;;26.08;23.70;;;;;;;29.06;54.99;100417.31;5073795;28;20044;-66
2023/09/08 10:20:32;;;;;;;93.90;85.30;;;;;;;29.56;52.69;100413.13;5073719;28;20056;-66
2023/09/08 10:23:12;;;;;;;81.80;73.80;;;;;;;29.96;51.79;100408.97;5073567;28;20479;-66
2023/09/08 10:25:43;;;;;;;531.42;485.38;;;;;;;30.33;49.20;100404.56;5073704;28;20479;-66
2023/09/08 10:28:09;;;;;;;14.70;13.40;;;;;;;30.65;49.27;100400.16;5073673;28;20368;-66
2023/09/08 10:30:35;;;;;;;29.63;17.63;;;;;;;31.06;49.06;100397.44;5070838;28;20089;-66
2023/09/08 10:33:02;;;;;;;6.13;5.53;;;;;;;31.25;49.35;100398.19;5064948;28;20032;-65
2023/09/08 10:35:28;;;;;;;6.65;6.05;;;;;;;31.70;46.11;100403.00;5072589;28;20051;-65
2023/09/08 10:38:23;;;;;;;7.28;5.93;;;;;;;32.21;45.13;100404.53;5072462;28;20041;-65
2023/09/08 10:40:48;;;;;;;5.60;4.72;;;;;;;32.44;43.74;100403.41;5073493;28;20107;-65
2023/09/08 10:43:14;;;;;;;6.13;5.57;;;;;;;32.55;43.41;100402.03;5071818;28;20559;-66
2023/09/08 10:45:41;;;;;;;7.87;7.13;;;;;;;32.96;43.26;100402.88;5072075;28;20036;-65
2023/09/08 10:48:07;;;;;;;5.75;4.50;;;;;;;32.99;42.27;100396.72;5073413;28;20040;-65
2023/09/08 10:50:36;;;;;;;5.55;4.70;;;;;;;32.86;41.78;100401.16;5073274;28;20475;-65
2023/09/08 10:53:18;;;;;;;5.20;4.80;;;;;;;32.97;42.58;100397.03;5071631;28;20036;-66
2023/09/08 10:55:50;;;;;;;6.25;5.00;;;;;;;33.61;40.91;100400.13;5073114;28;20036;-65
2023/09/08 10:58:40;;;;;;;5.35;4.32;;;;;;;33.02;44.28;100394.13;5072942;28;20495;-65
2023/09/08 11:01:06;;;;;;;5.55;4.88;;;;;;;33.06;43.91;100388.78;5067872;28;20044;-66
2023/09/08 11:03:37;;;;;;;6.40;5.03;;;;;;;33.90;40.81;100384.84;5072642;28;20036;-65
2023/09/08 11:06:04;;;;;;;4.88;4.20;;;;;;;34.68;39.07;100387.47;5072857;28;20032;-65
2023/09/08 11:08:30;;;;;;;6.22;4.82;;;;;;;34.59;40.08;100390.28;5072710;28;20505;-65
2023/09/08 11:10:56;;;;;;;5.13;4.57;;;;;;;34.45;40.49;100379.44;5072682;28;20025;-65
2023/09/08 11:13:22;;;;;;;6.25;4.85;;;;;;;34.96;39.46;100385.13;5072462;28;20068;-65
2023/09/08 11:15:50;;;;;;;7.07;4.27;;;;;;;34.72;40.81;100375.44;5072607;28;20407;-65
2023/09/08 11:18:15;;;;;;;6.13;4.38;;;;;;;34.09;39.37;100371.53;5071366;28;20404;-66
2023/09/08 11:20:41;;;;;;;5.53;4.60;;;;;;;34.85;38.68;100376.34;5072628;28;20094;-66
2023/09/08 11:23:06;;;;;;;4.60;4.20;;;;;;;35.24;37.92;100375.19;5072385;28;20036;-65
2023/09/08 11:25:33;;;;;;;5.03;4.50;;;;;;;35.22;38.10;100377.47;5072503;28;20044;-65
2023/09/08 11:28:00;;;;;;;4.45;4.05;;;;;;;35.27;37.78;100373.69;5072558;28;20046;-65
2023/09/08 11:30:26;;;;;;;4.45;4.00;;;;;;;35.66;36.70;100366.91;5072017;28;20627;-66
2023/09/08 11:32:52;;;;;;;4.93;4.43;;;;;;;36.24;35.27;100376.16;5072209;28;20032;-66
2023/09/08 11:35:20;;;;;;;6.73;4.47;;;;;;;36.74;33.71;100374.31;5072374;28;20544;-66
2023/09/08 11:37:46;;;;;;;4.75;4.07;;;;;;;35.88;35.26;100363.78;5072254;28;20122;-66
2023/09/08 11:40:13;;;;;;;4.22;3.83;;;;;;;36.47;34.97;100361.94;5072334;28;20123;-67
2023/09/08 11:42:45;;;;;;;5.10;3.90;;;;;;;36.50;34.55;100352.91;5072014;28;20090;-66
2023/09/08 11:45:12;;;;;;;6.25;4.25;;;;;;;35.70;36.32;100351.25;5072099;28;20052;-67
2023/09/08 11:47:40;;;;;;;10.95;4.82;;;;;;;36.01;36.54;100347.25;5072153;28;20059;-66
2023/09/08 11:50:06;;;;;;;5.68;4.35;;;;;;;36.82;35.14;100354.78;5072165;28;20033;-66
2023/09/08 11:52:32;;;;;;;5.43;4.47;;;;;;;36.04;35.42;100344.56;5071854;28;20040;-67
2023/09/08 11:54:58;;;;;;;4.50;4.10;;;;;;;36.90;35.11;100356.63;5072219;28;20086;-67
2023/09/08 11:57:24;;;;;;;5.45;4.13;;;;;;;37.52;33.21;100359.34;5072110;28;20483;-67
2023/09/08 11:59:50;;;;;;;4.33;3.93;;;;;;;37.03;34.50;100353.84;5071964;28;20036;-67
2023/09/08 12:02:15;;;;;;;5.18;4.25;;;;;;;37.93;32.95;100358.19;5071784;28;20066;-66
2023/09/08 12:04:42;;;;;;;4.23;3.83;;;;;;;37.84;32.57;100351.97;5072063;28;20449;-66
2023/09/08 12:07:15;;;;;;;5.22;4.25;;;;;;;37.31;33.96;100335.31;5071976;28;20119;-66
2023/09/08 12:09:41;;;;;;;4.30;3.90;;;;;;;36.71;34.46;100339.72;5072045;28;20093;-66
2023/09/08 12:12:11;;;;;;;5.88;4.63;;;;;;;36.49;35.10;100348.53;5071663;28;20040;-67
2023/09/08 12:14:41;;;;;;;5.95;4.10;;;;;;;35.96;35.23;100345.50;5071874;28;20094;-67
2023/09/08 12:17:07;;;;;;;4.25;3.83;;;;;;;36.57;35.78;100344.81;5071840;28;20040;-67
2023/09/08 12:19:33;;;;;;;4.88;4.07;;;;;;;37.04;34.98;100341.59;5071991;28;20495;-67
2023/09/08 12:22:03;;;;;;;5.88;4.45;;;;;;;36.58;35.72;100335.34;5071556;28;20419;-66
2023/09/08 12:25:08;;;;;;;4.47;4.07;;;;;;;37.90;32.78;100345.81;5071733;28;20089;-66
2023/09/08 12:27:36;;;;;;;6.88;4.47;;;;;;;37.90;32.79;100340.25;5029469;28;20044;-67
2023/09/08 12:30:01;;;;;;;7.75;4.00;;;;;;;37.53;33.43;100344.31;5029576;28;20515;-67
2023/09/08 12:32:30;;;;;;;5.13;4.30;;;;;;;37.83;33.08;100340.06;5049766;28;20080;-67
2023/09/08 12:34:56;;;;;;;5.32;4.55;;;;;;;37.79;32.46;100338.28;5071714;28;20048;-67
2023/09/08 12:37:29;;;;;;;4.70;4.10;;;;;;;38.35;31.67;100325.19;5071649;28;20116;-66
2023/09/08 12:39:56;;;;;;;4.57;3.70;;;;;;;38.23;31.34;100326.03;5071734;28;20123;-67
2023/09/08 12:42:25;;;;;;;;;;;;;;;38.20;31.50;100328.72;5070009;28;20037;-67
2023/09/08 12:44:51;;;;;;;5.38;4.50;;;;;;;37.66;32.34;100329.22;5065646;28;19913;-67
2023/09/08 12:47:17;;;;;;;;;;;;;;;37.83;32.42;100320.59;5061828;28;20078;-67
2023/09/08 12:49:42;;;;;;;5.55;4.28;;;;;;;38.18;32.54;100317.16;5055575;28;19916;-66
2023/09/08 12:52:09;;;;;;;4.47;4.07;;;;;;;38.11;32.29;100314.19;5055509;28;20033;-66
2023/09/08 12:54:35;;;;;;;5.10;4.00;;;;;;;38.77;31.55;100311.53;5055595;28;20044;-66
2023/09/08 12:57:01;;;;;;;5.05;3.85;;;;;;;39.02;29.97;100306.53;5055376;28;20036;-66
2023/09/08 12:59:26;;;;;;;4.18;3.60;;;;;;;39.17;30.13;100301.31;5055545;28;20043;-66
2023/09/08 13:01:52;;;;;;;4.05;3.65;;;;;;;38.90;30.42;100300.28;5055105;28;20119;-68
2023/09/08 13:04:18;;;;;;;4.30;3.90;;;;;;;38.45;30.62;100305.16;5055450;28;20037;-66
2023/09/08 13:06:45;;;;;;;5.32;4.15;;;;;;;38.85;29.85;100301.34;5055334;28;20053;-66
2023/09/08 13:09:10;;;;;;;5.35;3.85;;;;;;;38.19;31.80;100296.50;5054014;28;20041;-66
2023/09/08 13:11:36;;;;;;;4.30;3.90;;;;;;;38.48;31.41;100293.31;5055076;28;20095;-66
2023/09/08 13:14:01;;;;;;;4.60;4.20;;;;;;;38.98;31.39;100302.84;5054950;28;20033;-66
2023/09/08 13:16:26;;;;;;;3.83;3.50;;;;;;;38.91;31.33;100299.91;5055038;28;20553;-66
2023/09/08 13:18:52;;;;;;;4.27;3.97;;;;;;;38.79;31.23;100300.03;5055045;28;20299;-66
2023/09/08 13:21:17;;;;;;;4.30;3.90;;;;;;;39.14;29.55;100297.25;5054863;28;20196;-67
2023/09/08 13:23:43;;;;;;;4.10;3.70;;;;;;;39.43;29.99;100295.09;5054697;28;20520;-66
2023/09/08 13:26:08;;;;;;;4.57;3.53;;;;;;;39.27;29.08;100279.25;5054843;28;20400;-67
2023/09/08 13:28:33;;;;;;;3.83;3.40;;;;;;;39.17;30.24;100282.59;5054844;28;20044;-67
2023/09/08 13:30:59;;;;;;;4.15;3.75;;;;;;;38.85;29.29;100281.06;5054848;28;20399;-67
2023/09/08 13:33:24;;;;;;;4.27;3.87;;;;;;;38.35;30.09;100275.13;5054535;28;20049;-67
2023/09/08 13:35:49;;;;;;;4.53;3.30;;;;;;;38.92;30.95;100282.03;5054630;28;20322;-67
2023/09/08 13:38:15;;;;;;;5.13;3.80;;;;;;;39.17;29.31;100281.81;5054726;28;20041;-67
2023/09/08 13:40:41;;;;;;;4.00;3.60;;;;;;;38.39;29.87;100272.41;5056340;28;20617;-67
2023/09/08 13:43:07;;;;;;;4.13;3.50;;;;;;;38.29;31.27;100265.44;5070705;28;20336;-67
2023/09/08 13:45:32;;;;;;;3.95;3.47;;;;;;;38.43;30.07;100263.00;5074525;28;20051;-67
2023/09/08 13:47:57;;;;;;;4.97;3.83;;;;;;;38.81;30.16;100267.09;5074600;28;20036;-67
2023/09/08 13:50:23;;;;;;;4.20;3.33;;;;;;;39.24;30.22;100265.25;5074504;28;20047;-67
2023/09/08 13:52:49;;;;;;;4.05;3.65;;;;;;;38.88;30.67;100267.25;5073898;28;20037;-67
2023/09/08 13:55:14;;;;;;;3.97;3.58;;;;;;;38.49;30.67;100260.75;5073916;28;20040;-67
2023/09/08 13:57:40;;;;;;;5.32;3.92;;;;;;;36.48;32.80;100256.19;5074376;28;20071;-67
2023/09/08 14:00:08;;;;;;;4.50;4.07;;;;;;;36.23;34.18;100258.13;5073045;28;20107;-67
2023/09/08 14:02:36;;;;;;;5.50;4.15;;;;;;;34.97;36.42;100262.22;5074093;28;20041;-67
2023/09/08 14:05:01;;;;;;;4.80;4.40;;;;;;;34.94;35.32;100258.16;5074250;28;20483;-67
2023/09/08 14:07:26;;;;;;;4.77;4.30;;;;;;;33.99;38.52;100264.94;5074195;28;20109;-67
2023/09/08 14:09:52;;;;;;;4.13;3.63;;;;;;;34.37;37.46;100257.81;5074116;28;20384;-67
2023/09/08 14:12:18;;;;;;;5.10;4.60;;;;;;;33.78;36.92;100260.41;5073760;28;20095;-67
2023/09/08 14:14:43;;;;;;;4.53;4.13;;;;;;;33.22;38.53;100257.50;5073955;28;20188;-67
2023/09/08 14:17:08;;;;;;;5.73;4.40;;;;;;;33.07;39.57;100263.53;5072511;28;20048;-67
2023/09/08 14:19:34;;;;;;;5.70;4.20;;;;;;;33.09;39.93;100256.53;5073936;28;20474;-67
2023/09/08 14:21:59;;;;;;;6.10;4.53;;;;;;;32.99;39.86;100256.81;5073518;28;20035;-67
2023/09/08 14:24:24;;;;;;;4.40;3.90;;;;;;;32.65;40.84;100252.84;5073800;28;20550;-67
2023/09/08 14:26:51;;;;;;;4.57;4.03;;;;;;;32.33;40.04;100247.72;5073737;28;20033;-67
2023/09/08 14:29:16;;;;;;;5.22;4.72;;;;;;;32.10;41.17;100246.97;5073745;28;20109;-66
2023/09/08 14:31:43;;;;;;;5.17;4.40;;;;;;;31.96;41.56;100241.56;5073594;28;20079;-67
2023/09/08 14:34:08;;;;;;;5.13;4.55;;;;;;;31.97;41.82;100248.69;5073448;28;20106;-68
2023/09/08 14:36:34;;;;;;;4.93;4.20;;;;;;;31.98;41.15;100246.72;5073567;28;20028;-67
2023/09/08 14:38:59;;;;;;;5.97;4.00;;;;;;;31.84;40.48;100241.31;5073606;28;20487;-68
2023/09/08 14:41:25;;;;;;;5.10;4.27;;;;;;;31.73;41.49;100239.91;5073466;28;20537;-68
2023/09/08 14:43:50;;;;;;;6.37;4.43;;;;;;;32.02;41.27;100244.97;5073398;28;20059;-68
2023/09/08 14:46:15;;;;;;;4.93;4.00;;;;;;;31.92;40.48;100246.06;5073347;28;20502;-68
2023/09/08 14:48:41;;;;;;;4.90;4.33;;;;;;;31.72;41.56;100239.09;5073383;28;20041;-67
2023/09/08 14:51:06;;;;;;;6.80;4.23;;;;;;;31.57;40.96;100234.81;5073319;28;20028;-67
2023/09/08 14:53:32;;;;;;;4.70;4.00;;;;;;;31.50;41.09;100239.94;5073282;28;20450;-66
2023/09/08 14:55:58;;;;;;;4.60;4.10;;;;;;;31.50;41.39;100244.63;5073040;28;20033;-67
2023/09/08 14:58:25;;;;;;;4.72;4.32;;;;;;;31.58;42.02;100236.44;5073212;28;20439;-67
2023/09/08 15:00:51;;;;;;;4.97;3.88;;;;;;;31.58;41.43;100238.38;5073149;28;20036;-67
2023/09/08 15:03:16;;;;;;;6.07;4.20;;;;;;;31.62;41.95;100242.09;5072750;28;20046;-67
2023/09/08 15:05:42;;;;;;;5.13;4.00;;;;;;;31.61;41.35;100233.03;5072022;28;20044;-66
2023/09/08 15:08:07;;;;;;;5.03;4.30;;;;;;;31.61;41.19;100241.28;5072964;28;20036;-66
2023/09/08 15:10:32;;;;;;;6.50;5.10;;;;;;;31.45;40.97;100239.25;5072777;28;20430;-67
2023/09/08 15:12:58;;;;;;;5.55;4.03;;;;;;;31.28;41.31;100242.66;5072609;28;20123;-67
2023/09/08 15:15:23;;;;;;;4.87;4.00;;;;;;;31.28;41.56;100237.16;5072742;28;20146;-66
2023/09/08 15:17:53;;;;;;;4.13;3.73;;;;;;;31.17;41.58;100235.75;5072651;28;20045;-67
2023/09/08 15:20:19;;;;;;;4.00;3.60;;;;;;;31.15;41.92;100224.25;5072707;28;20480;-68
2023/09/08 15:22:44;;;;;;;4.83;4.33;;;;;;;31.14;42.13;100228.13;5072520;28;20039;-67
2023/09/08 15:25:10;;;;;;;4.77;4.37;;;;;;;31.21;41.95;100228.50;5072494;28;20112;-67
2023/09/08 15:27:35;;;;;;;4.47;4.07;;;;;;;31.12;42.08;100230.38;5072681;28;20493;-67
2023/09/08 15:30:00;;;;;;;7.17;4.67;;;;;;;30.97;41.02;100226.88;5072607;28;20040;-67
2023/09/08 15:32:26;;;;;;;5.57;4.20;;;;;;;30.98;41.84;100230.41;5072069;28;20139;-67
2023/09/08 15:34:51;;;;;;;4.40;3.80;;;;;;;30.93;42.29;100222.28;5072487;28;20040;-67
2023/09/08 15:37:17;;;;;;;6.10;4.13;;;;;;;30.94;42.74;100229.41;5072523;28;20072;-67
2023/09/08 15:39:43;;;;;;;4.53;4.13;;;;;;;30.81;41.58;100233.81;5072398;28;20403;-67
2023/09/08 15:42:09;;;;;;;6.60;4.80;;;;;;;30.76;42.05;100231.16;5072107;28;20032;-67
2023/09/08 15:44:34;;;;;;;5.38;3.70;;;;;;;30.70;42.28;100233.19;5072445;28;20045;-67