Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:43;;;;;;;0.50;0.50;;;18.90;62.90;;;;;;5010894;28;20077;-75
2021/06/11 00:04:08;;;;;;;0.73;0.73;;;18.80;63.00;;;;;;4993065;28;20033;-74
2021/06/11 00:06:35;;;;;;;0.77;0.77;;;18.80;63.10;;;;;;5010725;28;20429;-74
2021/06/11 00:09:02;;;;;;;1.00;0.90;;;18.80;63.30;;;;;;5010652;28;20018;-74
2021/06/11 00:11:27;;;;;;;0.45;0.45;;;18.80;63.30;;;;;;5010836;28;20375;-74
2021/06/11 00:13:53;;;;;;;0.60;0.60;;;18.80;63.40;;;;;;5010848;28;20087;-73
2021/06/11 00:16:19;;;;;;;0.60;0.60;;;18.80;63.50;;;;;;5010599;28;20026;-73
2021/06/11 00:18:45;;;;;;;1.77;0.70;;;18.70;63.50;;;;;;5010704;28;20505;-73
2021/06/11 00:21:10;;;;;;;0.65;0.65;;;18.70;63.60;;;;;;5010553;28;20049;-73
2021/06/11 00:23:36;;;;;;;0.70;0.70;;;18.70;63.70;;;;;;5010708;28;20030;-74
2021/06/11 00:26:01;;;;;;;0.60;0.60;;;18.70;63.70;;;;;;4992764;28;20034;-75
2021/06/11 00:28:27;;;;;;;0.70;0.70;;;18.70;63.80;;;;;;5010272;28;20042;-73
2021/06/11 00:30:52;;;;;;;0.95;0.88;;;18.70;63.90;;;;;;5010478;28;20053;-74
2021/06/11 00:33:18;;;;;;;1.02;0.63;;;18.70;64.00;;;;;;4992971;28;20022;-73
2021/06/11 00:35:43;;;;;;;1.40;0.90;;;18.70;64.00;;;;;;5010533;28;20028;-73
2021/06/11 00:38:09;;;;;;;0.77;0.77;;;18.60;64.00;;;;;;5014221;28;20386;-73
2021/06/11 00:40:36;;;;;;;0.63;0.63;;;18.60;64.10;;;;;;5014695;28;20022;-72
2021/06/11 00:43:02;;;;;;;0.55;0.52;;;18.60;64.20;;;;;;5014932;28;20026;-74
2021/06/11 00:45:28;;;;;;;0.88;0.63;;;18.60;64.30;;;;;;5014637;28;20041;-74
2021/06/11 00:47:54;;;;;;;0.77;0.77;;;18.70;64.40;;;;;;5014373;28;20026;-72
2021/06/11 00:50:25;;;;;;;0.70;0.70;;;18.60;64.40;;;;;;5025572;28;20497;-74
2021/06/11 00:52:54;;;;;;;0.88;0.82;;;18.60;64.50;;;;;;5031485;28;20021;-73
2021/06/11 00:55:20;;;;;;;0.70;0.70;;;18.60;64.50;;;;;;5035516;28;20130;-73
2021/06/11 00:57:50;;;;;;;0.68;0.68;;;18.60;64.60;;;;;;5037020;28;20525;-74
2021/06/11 01:00:16;;;;;;;1.08;1.00;;;18.60;64.70;;;;;;5036360;28;20092;-73
2021/06/11 01:02:41;;;;;;;0.80;0.80;;;18.60;64.80;;;;;;5036702;28;20482;-73
2021/06/11 01:05:08;;;;;;;0.93;0.85;;;18.50;64.80;;;;;;5036253;28;20020;-74
2021/06/11 01:07:37;;;;;;;0.93;0.80;;;18.50;64.90;;;;;;5018857;28;20541;-72
2021/06/11 01:10:04;;;;;;;1.10;1.00;;;18.50;64.90;;;;;;5036497;28;20117;-73
2021/06/11 01:12:32;;;;;;;0.80;0.80;;;18.50;65.00;;;;;;5036490;28;20025;-72
2021/06/11 01:14:57;;;;;;;0.70;0.70;;;18.50;65.10;;;;;;5036209;28;20026;-73
2021/06/11 01:17:23;;;;;;;1.05;1.00;;;18.50;65.20;;;;;;5036093;28;20072;-73
2021/06/11 01:19:49;;;;;;;1.08;0.95;;;18.50;65.30;;;;;;5036488;28;20034;-73
2021/06/11 01:22:21;;;;;;;0.80;0.80;;;18.40;65.30;;;;;;5018559;28;20021;-73
2021/06/11 01:25:06;;;;;;;0.77;0.70;;;18.40;65.50;;;;;;5018645;28;20025;-73
2021/06/11 01:27:33;;;;;;;0.65;0.65;;;18.40;65.50;;;;;;5036316;28;20439;-74
2021/06/11 01:30:06;;;;;;;1.10;1.02;;;18.40;65.60;;;;;;5035953;28;20517;-72
2021/06/11 01:32:34;;;;;;;0.98;0.90;;;18.40;65.70;;;;;;5018077;28;20378;-72
2021/06/11 01:35:05;;;;;;;1.00;0.82;;;18.30;65.70;;;;;;5035995;28;20116;-73
2021/06/11 01:37:33;;;;;;;0.80;0.80;;;18.30;65.80;;;;;;5035972;28;20079;-73
2021/06/11 01:40:04;;;;;;;0.80;0.80;;;18.30;65.90;;;;;;5035966;28;20025;-71
2021/06/11 01:42:35;;;;;;;1.10;1.00;;;18.30;66.10;;;;;;5035986;28;20151;-73
2021/06/11 01:45:09;;;;;;;0.65;0.65;;;18.30;66.10;;;;;;5036107;28;20049;-72
2021/06/11 01:47:43;;;;;;;0.90;0.80;;;18.30;66.20;;;;;;5034461;28;20029;-73
2021/06/11 01:50:10;;;;;;;0.82;0.82;;;18.30;66.20;;;;;;5018080;28;20523;-73
2021/06/11 01:52:37;;;;;;;0.80;0.80;;;18.30;66.20;;;;;;5035778;28;20032;-72
2021/06/11 01:55:04;;;;;;;0.40;0.40;;;18.30;66.20;;;;;;5035765;28;20021;-73
2021/06/11 01:57:30;;;;;;;1.60;1.35;;;18.20;66.30;;;;;;5017784;28;20029;-72
2021/06/11 01:59:57;;;;;;;1.00;0.90;;;18.20;66.40;;;;;;5035702;28;20052;-73
2021/06/11 02:02:23;;;;;;;0.82;0.82;;;18.20;66.50;;;;;;5035082;28;20022;-73
2021/06/11 02:04:49;;;;;;;1.20;1.10;;;18.20;66.50;;;;;;5017788;28;20540;-73
2021/06/11 02:07:15;;;;;;;0.85;0.85;;;18.20;66.50;;;;;;5035504;28;20025;-74
2021/06/11 02:09:42;;;;;;;1.00;0.90;;;18.20;66.60;;;;;;5017645;28;20087;-74
2021/06/11 02:12:09;;;;;;;0.77;0.77;;;18.20;66.60;;;;;;5035488;28;20027;-73
2021/06/11 02:14:36;;;;;;;0.70;0.70;;;18.20;66.70;;;;;;5035362;28;20447;-72
2021/06/11 02:17:04;;;;;;;0.80;0.80;;;18.20;66.70;;;;;;5034922;28;20033;-73
2021/06/11 02:19:32;;;;;;;0.73;0.73;;;18.20;66.70;;;;;;5035178;28;20028;-73
2021/06/11 02:21:58;;;;;;;0.88;0.88;;;18.20;66.70;;;;;;5017623;28;20040;-73
2021/06/11 02:24:24;;;;;;;1.67;1.17;;;18.20;66.80;;;;;;5035373;28;20351;-72
2021/06/11 02:26:50;;;;;;;1.05;1.02;;;18.20;66.80;;;;;;5035165;28;20036;-73
2021/06/11 02:29:16;;;;;;;1.00;0.95;;;18.20;66.90;;;;;;5034945;28;20042;-73
2021/06/11 02:31:41;;;;;;;1.23;1.13;;;18.20;66.90;;;;;;5034543;28;20026;-74
2021/06/11 02:34:07;;;;;;;1.27;1.20;;;18.20;66.90;;;;;;5035086;28;20026;-74
2021/06/11 02:36:34;;;;;;;1.33;1.20;;;18.30;67.10;;;;;;5035046;28;20114;-72
2021/06/11 02:39:00;;;;;;;1.35;1.25;;;18.20;67.20;;;;;;5017140;28;20022;-73
2021/06/11 02:41:30;;;;;;;1.20;1.00;;;18.30;67.40;;;;;;5034890;28;20036;-73
2021/06/11 02:43:57;;;;;;;1.45;1.30;;;18.30;67.50;;;;;;5017198;28;20026;-74
2021/06/11 02:46:30;;;;;;;2.13;1.65;;;18.20;67.50;;;;;;5034363;28;20025;-74
2021/06/11 02:49:04;;;;;;;1.65;1.52;;;18.20;67.70;;;;;;5034775;28;20152;-73
2021/06/11 02:51:37;;;;;;;1.70;1.55;;;18.20;67.80;;;;;;5034596;28;20466;-73
2021/06/11 02:54:07;;;;;;;2.58;1.90;;;18.20;67.80;;;;;;5034799;28;20474;-73
2021/06/11 02:56:43;;;;;;;2.08;1.50;;;18.20;67.80;;;;;;5034621;28;20026;-73
2021/06/11 02:59:15;;;;;;;2.00;1.65;;;18.20;67.90;;;;;;5034017;28;20541;-74
2021/06/11 03:01:45;;;;;;;1.98;1.48;;;18.20;67.90;;;;;;5034616;28;20036;-73
2021/06/11 03:04:12;;;;;;;1.80;1.40;;;18.20;67.90;;;;;;5034772;28;20355;-73
2021/06/11 03:06:42;;;;;;;1.52;1.40;;;18.20;68.00;;;;;;5034442;28;20187;-72
2021/06/11 03:09:10;;;;;;;1.95;1.52;;;18.10;67.90;;;;;;5034317;28;20025;-72
2021/06/11 03:11:40;;;;;;;2.05;1.50;;;18.10;67.90;;;;;;5034363;28;20171;-73
2021/06/11 03:14:06;;;;;;;1.48;1.13;;;18.10;68.00;;;;;;5034215;28;20432;-73
2021/06/11 03:16:33;;;;;;;1.85;1.50;;;18.10;68.00;;;;;;5034272;28;20036;-73
2021/06/11 03:19:02;;;;;;;1.38;1.25;;;18.10;68.10;;;;;;5034125;28;20041;-74
2021/06/11 03:21:34;;;;;;;1.90;1.52;;;18.00;68.10;;;;;;5034200;28;20108;-73
2021/06/11 03:24:15;;;;;;;2.55;1.60;;;17.90;68.20;;;;;;5016543;28;20022;-72
2021/06/11 03:26:46;;;;;;;1.55;1.38;;;17.90;68.80;;;;;;5034078;28;20030;-73
2021/06/11 03:29:15;;;;;;;1.20;1.10;;;17.90;68.30;;;;;;5033330;28;20080;-72
2021/06/11 03:31:54;;;;;;;1.50;1.40;;;17.80;68.30;;;;;;5034021;28;20061;-73
2021/06/11 03:34:24;;;;;;;2.03;1.50;;;17.80;68.30;;;;;;5034255;28;20026;-73
2021/06/11 03:36:51;;;;;;;1.35;1.25;;;17.80;68.40;;;;;;5033852;28;20091;-73
2021/06/11 03:39:30;;;;;;;2.20;1.42;;;17.70;68.30;;;;;;5016181;28;20033;-73
2021/06/11 03:41:56;;;;;;;1.33;1.17;;;17.70;68.40;;;;;;5033894;28;20029;-74
2021/06/11 03:44:24;;;;;;;1.00;1.00;;;17.70;68.40;;;;;;5033400;28;20028;-73
2021/06/11 03:46:52;;;;;;;1.40;1.30;;;17.60;68.40;;;;;;5033743;28;20039;-75
2021/06/11 03:49:21;;;;;;;1.13;1.02;;;17.60;68.50;;;;;;5033573;28;20029;-74
2021/06/11 03:51:47;;;;;;;2.00;1.50;;;17.60;68.50;;;;;;5033731;28;20056;-74
2021/06/11 03:54:15;;;;;;;2.20;1.80;;;17.60;68.50;;;;;;5033550;28;20037;-75
2021/06/11 03:56:42;;;;;;;2.13;1.80;;;17.60;68.60;;;;;;5033495;28;20048;-73
2021/06/11 03:59:09;;;;;;;2.08;1.70;;;17.60;68.70;;;;;;5033209;28;20017;-74
2021/06/11 04:01:40;;;;;;;1.88;1.38;;;17.60;68.70;;;;;;5033406;28;20022;-74
2021/06/11 04:04:06;;;;;;;2.35;1.73;;;17.60;68.80;;;;;;5033406;28;20367;-73
2021/06/11 04:06:37;;;;;;;1.73;1.63;;;17.50;69.50;;;;;;5033435;28;20520;-73
2021/06/11 04:09:12;;;;;;;1.70;1.60;;;17.50;69.00;;;;;;5033423;28;20017;-74
2021/06/11 04:11:45;;;;;;;1.48;1.38;;;17.50;69.10;;;;;;5014624;28;20424;-73
2021/06/11 04:14:25;;;;;;;1.45;1.23;;;17.50;69.10;;;;;;5033349;28;20060;-72
2021/06/11 04:16:56;;;;;;;1.40;1.20;;;17.50;69.10;;;;;;5033326;28;20017;-72
2021/06/11 04:19:28;;;;;;;1.85;1.60;;;17.50;69.10;;;;;;5033289;28;20100;-72
2021/06/11 04:21:57;;;;;;;1.90;1.58;;;17.60;69.10;;;;;;5033258;28;20035;-73
2021/06/11 04:24:28;;;;;;;1.70;1.55;;;17.50;69.10;;;;;;5033207;28;20032;-73
2021/06/11 04:26:55;;;;;;;2.13;1.50;;;17.50;69.20;;;;;;5032634;28;20021;-75
2021/06/11 04:29:22;;;;;;;2.53;1.85;;;17.50;69.30;;;;;;5033033;28;20041;-73
2021/06/11 04:31:51;;;;;;;2.00;1.80;;;17.50;69.50;;;;;;5033046;28;20033;-74
2021/06/11 04:34:17;;;;;;;2.65;1.70;;;17.50;69.60;;;;;;5033253;28;20024;-73
2021/06/11 04:36:44;;;;;;;2.80;2.10;;;17.50;69.60;;;;;;5032963;28;20108;-75
2021/06/11 04:39:10;;;;;;;2.03;1.75;;;17.50;69.80;;;;;;5015154;28;20045;-73
2021/06/11 04:41:36;;;;;;;2.30;1.95;;;17.50;69.90;;;;;;5032554;28;20500;-73
2021/06/11 04:44:03;;;;;;;3.10;2.17;;;17.50;69.90;;;;;;5032939;28;20021;-73
2021/06/11 04:46:29;;;;;;;2.25;1.95;;;17.50;70.00;;;;;;5032827;28;20045;-73
2021/06/11 04:48:55;;;;;;;2.42;2.22;;;17.50;70.00;;;;;;5032819;28;20026;-72
2021/06/11 04:51:20;;;;;;;3.30;2.13;;;17.60;70.20;;;;;;5032818;28;20026;-74
2021/06/11 04:53:46;;;;;;;2.05;1.70;;;17.60;70.10;;;;;;5032783;28;20095;-73
2021/06/11 04:56:15;;;;;;;2.50;2.20;;;17.60;70.00;;;;;;5032384;28;20029;-75
2021/06/11 04:58:41;;;;;;;2.65;1.95;;;17.70;70.10;;;;;;5032880;28;20017;-72
2021/06/11 05:01:09;;;;;;;2.28;2.00;;;17.70;70.10;;;;;;5032780;28;20032;-73
2021/06/11 05:03:35;;;;;;;2.78;1.90;;;17.70;70.20;;;;;;5014866;28;20490;-73
2021/06/11 05:06:01;;;;;;;2.88;1.85;;;17.80;70.30;;;;;;5032767;28;20036;-74
2021/06/11 05:08:27;;;;;;;2.65;2.30;;;17.80;70.30;;;;;;5032749;28;20026;-74
2021/06/11 05:10:54;;;;;;;2.25;1.85;;;17.80;70.40;;;;;;5032240;28;20080;-74
2021/06/11 05:13:20;;;;;;;2.25;1.65;;;17.80;70.40;;;;;;5032780;28;20022;-72
2021/06/11 05:15:45;;;;;;;2.97;2.22;;;17.90;70.50;;;;;;5014947;28;20049;-73
2021/06/11 05:18:11;;;;;;;3.47;2.35;;;17.90;70.50;;;;;;5032762;28;20045;-73
2021/06/11 05:20:38;;;;;;;3.17;2.17;;;17.90;70.60;;;;;;5032628;28;20366;-73
2021/06/11 05:23:04;;;;;;;2.63;2.25;;;17.90;70.60;;;;;;5034747;28;20496;-74
2021/06/11 05:25:30;;;;;;;3.72;2.40;;;18.00;70.70;;;;;;5018105;28;20025;-73
2021/06/11 05:27:56;;;;;;;2.35;1.83;;;18.00;70.70;;;;;;5035904;28;20020;-74
2021/06/11 05:30:25;;;;;;;3.30;2.40;;;18.10;70.70;;;;;;5018509;28;20029;-74
2021/06/11 05:32:50;;;;;;;3.38;2.47;;;18.10;70.70;;;;;;5036330;28;20026;-73
2021/06/11 05:35:16;;;;;;;4.07;2.58;;;18.10;70.80;;;;;;5036001;28;20109;-73
2021/06/11 05:37:42;;;;;;;2.83;2.40;;;18.10;70.90;;;;;;5036259;28;20037;-74
2021/06/11 05:40:08;;;;;;;2.97;2.15;;;18.10;71.00;;;;;;5035690;28;20378;-72
2021/06/11 05:42:34;;;;;;;3.40;2.60;;;18.20;71.10;;;;;;5035933;28;20112;-75
2021/06/11 05:44:59;;;;;;;2.58;2.33;;;18.20;71.00;;;;;;5036086;28;20061;-74
2021/06/11 05:47:25;;;;;;;3.15;1.92;;;18.30;71.10;;;;;;5036230;28;20018;-74
2021/06/11 05:49:51;;;;;;;2.67;1.98;;;18.30;70.90;;;;;;5035797;28;20034;-75
2021/06/11 05:52:17;;;;;;;2.42;1.85;;;18.40;70.90;;;;;;5035971;28;20025;-76
2021/06/11 05:54:42;;;;;;;2.35;1.80;;;18.50;70.90;;;;;;5035526;28;20025;-76
2021/06/11 05:57:08;;;;;;;2.50;1.95;;;18.60;70.90;;;;;;5035720;28;20095;-75
2021/06/11 05:59:33;;;;;;;3.08;2.00;;;18.60;70.80;;;;;;5035817;28;20029;-76
2021/06/11 06:01:59;;;;;;;2.80;1.85;;;18.70;70.80;;;;;;5035847;28;20029;-76
2021/06/11 06:04:24;;;;;;;2.65;2.20;;;18.70;70.80;;;;;;5017913;28;20018;-76
2021/06/11 06:06:50;;;;;;;1.90;1.73;;;18.70;70.80;;;;;;5035608;28;20022;-76
2021/06/11 06:09:16;;;;;;;2.70;1.88;;;18.80;71.00;;;;;;5035076;28;20371;-75
2021/06/11 06:11:44;;;;;;;3.10;2.10;;;18.80;71.00;;;;;;5035527;28;20053;-74
2021/06/11 06:14:10;;;;;;;2.00;1.80;;;18.80;71.00;;;;;;5035419;28;20371;-77
2021/06/11 06:16:36;;;;;;;2.33;1.90;;;18.80;70.90;;;;;;5035420;28;20075;-76
2021/06/11 06:19:03;;;;;;;3.65;2.00;;;18.90;70.90;;;;;;5035408;28;20441;-77
2021/06/11 06:21:33;;;;;;;2.60;1.50;;;19.00;70.90;;;;;;5035404;28;20018;-76
2021/06/11 06:23:59;;;;;;;1.88;1.67;;;19.00;70.80;;;;;;5034826;28;20089;-77
2021/06/11 06:26:25;;;;;;;1.95;1.40;;;19.20;70.80;;;;;;5035172;28;20025;-78
2021/06/11 06:28:51;;;;;;;2.55;1.60;;;19.30;70.70;;;;;;5035109;28;20518;-78
2021/06/11 06:31:17;;;;;;;2.15;1.90;;;19.30;70.50;;;;;;5035141;28;20068;-78
2021/06/11 06:33:42;;;;;;;2.35;1.63;;;19.40;70.50;;;;;;5034619;28;20029;-77
2021/06/11 06:36:09;;;;;;;2.47;1.50;;;19.50;70.40;;;;;;5035010;28;20431;-77
2021/06/11 06:38:36;;;;;;;3.47;2.20;;;19.50;70.40;;;;;;5034846;28;20018;-78
2021/06/11 06:41:01;;;;;;;3.45;1.40;;;19.60;70.50;;;;;;5017270;28;20183;-77
2021/06/11 06:43:32;;;;;;;1.90;1.60;;;19.60;70.40;;;;;;5035042;28;20100;-78
2021/06/11 06:45:58;;;;;;;2.97;2.13;;;19.70;71.20;;;;;;5034850;28;20480;-77
2021/06/11 06:48:23;;;;;;;2.22;1.45;;;19.70;70.50;;;;;;5034719;28;20486;-76
2021/06/11 06:50:49;;;;;;;2.55;1.95;;;19.70;70.50;;;;;;5034179;28;20065;-80
2021/06/11 06:53:18;;;;;;;2.28;1.85;;;19.80;70.50;;;;;;5034632;28;20028;-76
2021/06/11 06:55:44;;;;;;;1.75;1.50;;;19.90;70.40;;;;;;5034677;28;20022;-77
2021/06/11 06:58:09;;;;;;;1.30;1.20;;;20.00;70.30;;;;;;5034693;28;20382;-76
2021/06/11 07:00:35;;;;;;;2.38;1.40;;;20.10;70.20;;;;;;5034516;28;20053;-76
2021/06/11 07:03:00;;;;;;;2.33;1.85;;;20.10;70.20;;;;;;5034484;28;20482;-78
2021/06/11 07:05:26;;;;;;;2.35;1.80;;;20.10;70.20;;;;;;5034052;28;20087;-79
2021/06/11 07:07:52;;;;;;;1.45;1.25;;;20.10;70.20;;;;;;5034530;28;20024;-76
2021/06/11 07:10:18;;;;;;;1.80;1.50;;;20.20;70.20;;;;;;5034495;28;20041;-77
2021/06/11 07:12:43;;;;;;;2.10;1.80;;;20.20;70.20;;;;;;5034587;28;20026;-80
2021/06/11 07:15:10;;;;;;;2.17;1.80;;;20.30;70.20;;;;;;5034255;28;20038;-77
2021/06/11 07:17:36;;;;;;;2.22;1.77;;;20.30;70.20;;;;;;5034228;28;20055;-77
2021/06/11 07:20:04;;;;;;;2.00;1.77;;;20.40;70.20;;;;;;5033841;28;20382;-77
2021/06/11 07:22:29;;;;;;;2.25;1.70;;;20.40;70.20;;;;;;5034164;28;20024;-76
2021/06/11 07:24:55;;;;;;;2.65;1.65;;;20.40;70.20;;;;;;5034182;28;20113;-77
2021/06/11 07:27:21;;;;;;;4.70;2.50;;;20.50;70.10;;;;;;5033911;28;20493;-78
2021/06/11 07:29:48;;;;;;;2.53;2.05;;;20.60;70.10;;;;;;5033846;28;20041;-78
2021/06/11 07:32:15;;;;;;;2.30;1.70;;;20.60;70.00;;;;;;5033949;28;20096;-78
2021/06/11 07:34:44;;;;;;;3.10;2.13;;;20.70;70.00;;;;;;5033249;28;20462;-77
2021/06/11 07:37:10;;;;;;;2.58;2.22;;;20.80;70.60;;;;;;5033876;28;20144;-77
2021/06/11 07:39:36;;;;;;;2.33;2.00;;;20.90;69.90;;;;;;5033752;28;20100;-77
2021/06/11 07:42:02;;;;;;;2.78;2.10;;;20.90;69.90;;;;;;5033996;28;20037;-76
2021/06/11 07:44:29;;;;;;;3.42;2.28;;;20.90;69.90;;;;;;5033661;28;20425;-77
2021/06/11 07:46:54;;;;;;;3.05;2.40;;;21.00;69.90;;;;;;5033092;28;20084;-76
2021/06/11 07:49:20;;;;;;;3.00;2.17;;;21.00;69.80;;;;;;5015541;28;20029;-77
2021/06/11 07:51:45;;;;;;;2.78;2.35;;;21.00;69.90;;;;;;5033737;28;20103;-78
2021/06/11 07:54:14;;;;;;;3.15;2.30;;;21.10;69.90;;;;;;5033957;28;20021;-78
2021/06/11 07:56:39;;;;;;;3.05;2.22;;;21.10;69.80;;;;;;5033774;28;20029;-75
2021/06/11 07:59:05;;;;;;;2.60;2.10;;;21.10;69.90;;;;;;5033573;28;20021;-75
2021/06/11 08:01:34;;;;;;;3.90;2.40;;;21.10;69.90;;;;;;5033427;28;20355;-78
2021/06/11 08:04:00;;;;;;;;;;;21.10;69.90;;;;;;5033390;28;20030;-76
2021/06/11 08:06:26;;;;;;;3.17;2.08;;;21.00;69.90;;;;;;5033439;28;20000;-77
2021/06/11 08:08:51;;;;;;;2.83;2.10;;;21.00;70.10;;;;;;5033341;28;20481;-76
2021/06/11 08:11:17;;;;;;;2.53;1.80;;;21.00;70.00;;;;;;5033279;28;20525;-77
2021/06/11 08:13:42;;;;;;;2.88;2.15;;;21.10;70.00;;;;;;5033628;28;20458;-77
2021/06/11 08:16:08;;;;;;;3.00;2.25;;;21.10;70.00;;;;;;5033126;28;20026;-79
2021/06/11 08:18:34;;;;;;;2.78;2.00;;;21.20;69.90;;;;;;5032867;28;20107;-77
2021/06/11 08:20:59;;;;;;;2.63;1.90;;;21.20;69.90;;;;;;5033331;28;20033;-74
2021/06/11 08:23:27;;;;;;;2.72;1.90;;;21.20;70.00;;;;;;5033119;28;20032;-75
2021/06/11 08:25:52;;;;;;;1.90;1.70;;;21.20;70.00;;;;;;5033205;28;20083;-76
2021/06/11 08:28:18;;;;;;;2.15;1.83;;;21.30;69.90;;;;;;5032994;28;20073;-76
2021/06/11 08:30:43;;;;;;;3.38;1.90;;;21.30;69.80;;;;;;5032858;28;20095;-78
2021/06/11 08:33:09;;;;;;;2.45;1.67;;;21.40;69.80;;;;;;5032658;28;20367;-76
2021/06/11 08:35:36;;;;;;;2.90;1.85;;;21.30;69.70;;;;;;5015359;28;20037;-78
2021/06/11 08:38:02;;;;;;;2.05;1.85;;;21.40;69.80;;;;;;5033107;28;20017;-77
2021/06/11 08:40:27;;;;;;;2.17;1.98;;;21.50;69.70;;;;;;5033141;28;20511;-77
2021/06/11 08:42:54;;;;;;;3.38;1.90;;;21.60;69.60;;;;;;5032788;28;20080;-77
2021/06/11 08:45:21;;;;;;;2.20;1.63;;;21.80;69.50;;;;;;5015269;28;20025;-78
2021/06/11 08:47:49;;;;;;;1.70;1.58;;;21.90;69.30;;;;;;5014771;28;20485;-78
2021/06/11 08:50:19;;;;;;;2.42;1.88;;;22.00;69.20;;;;;;5032902;28;20034;-78
2021/06/11 08:52:45;;;;;;;1.80;1.35;;;22.00;69.00;;;;;;5032865;28;20025;-77
2021/06/11 08:55:12;;;;;;;2.05;1.70;;;22.10;69.10;;;;;;5032803;28;20026;-77
2021/06/11 08:57:37;;;;;;;2.40;1.80;;;22.10;69.00;;;;;;5034804;28;20037;-77
2021/06/11 09:00:05;;;;;;;3.05;2.00;;;22.20;69.00;;;;;;5036837;28;20032;-78
2021/06/11 09:02:31;;;;;;;2.70;2.00;;;22.30;69.00;;;;;;5036286;28;20025;-77
2021/06/11 09:04:57;;;;;;;2.63;2.03;;;22.30;68.90;;;;;;5036759;28;20070;-77
2021/06/11 09:07:31;;;;;;;2.65;2.00;;;22.30;68.90;;;;;;5036701;28;20025;-80
2021/06/11 09:10:09;;;;;;;1.77;1.50;;;22.40;69.00;;;;;;5036632;28;20033;-75
2021/06/11 09:12:40;;;;;;;1.55;1.38;;;22.40;69.50;;;;;;5036819;28;20148;-75
2021/06/11 09:15:15;;;;;;;2.50;1.80;;;22.60;68.80;;;;;;5036575;28;20042;-75
2021/06/11 09:17:47;;;;;;;2.25;1.63;;;22.70;68.70;;;;;;5036054;28;20024;-75
2021/06/11 09:20:26;;;;;;;2.20;1.70;;;22.80;68.50;;;;;;5036479;28;20017;-75
2021/06/11 09:22:57;;;;;;;2.92;1.95;;;22.90;68.40;;;;;;5036575;28;20029;-74
2021/06/11 09:25:24;;;;;;;3.17;2.15;;;23.00;68.40;;;;;;5036678;28;20144;-76
2021/06/11 09:27:55;;;;;;;3.67;2.60;;;23.10;68.20;;;;;;5036002;28;20044;-73
2021/06/11 09:30:23;;;;;;;3.03;1.77;;;23.20;68.00;;;;;;5035782;28;20056;-76
2021/06/11 09:33:03;;;;;;;2.00;1.73;;;23.30;67.90;;;;;;5036204;28;20498;-75
2021/06/11 09:35:40;;;;;;;2.70;1.70;;;23.50;67.70;;;;;;5036436;28;20032;-74
2021/06/11 09:38:27;;;;;;;3.13;2.22;;;23.70;67.50;;;;;;5018445;28;20474;-76
2021/06/11 09:40:59;;;;;;;3.88;1.80;;;24.00;67.00;;;;;;5036028;28;20390;-76
2021/06/11 09:43:31;;;;;;;2.85;2.28;;;24.20;67.00;;;;;;5036124;28;20029;-76
2021/06/11 09:46:09;;;;;;;2.90;2.30;;;24.30;66.70;;;;;;5035847;28;20466;-76
2021/06/11 09:48:49;;;;;;;2.95;1.98;;;24.40;66.60;;;;;;5036050;28;20386;-78
2021/06/11 09:51:22;;;;;;;3.42;2.10;;;24.50;66.60;;;;;;5035881;28;20454;-76
2021/06/11 09:53:49;;;;;;;3.08;2.28;;;24.60;66.50;;;;;;5036089;28;20410;-76
2021/06/11 09:56:23;;;;;;;2.88;2.13;;;24.60;66.50;;;;;;5035837;28;20147;-76
2021/06/11 09:58:49;;;;;;;2.63;1.70;;;24.60;66.50;;;;;;5035680;28;20108;-76
2021/06/11 10:01:15;;;;;;;3.05;2.17;;;24.50;66.70;;;;;;5017335;28;20022;-75
2021/06/11 10:03:44;;;;;;;2.47;1.90;;;24.50;66.70;;;;;;5035811;28;20060;-76
2021/06/11 10:06:14;;;;;;;;;;;24.60;66.60;;;;;;5035994;28;20021;-74
2021/06/11 10:08:40;;;;;;;;;;;24.50;66.70;;;;;;5035109;28;19905;-75
2021/06/11 10:11:08;;;;;;;1.20;1.10;;;24.60;66.70;;;;;;5035441;28;19913;-76
2021/06/11 10:13:34;;;;;;;1.27;1.15;;;24.80;66.40;;;;;;5017554;28;20386;-76
2021/06/11 10:16:06;;;;;;;2.10;1.58;;;24.90;66.20;;;;;;5017266;28;20036;-75
2021/06/11 10:18:32;;;;;;;2.38;1.67;;;25.00;65.80;;;;;;5035529;28;20116;-75
2021/06/11 10:20:58;;;;;;;1.98;1.75;;;25.00;65.80;;;;;;5035356;28;20079;-77
2021/06/11 10:23:26;;;;;;;1.60;1.40;;;25.20;65.90;;;;;;5035133;28;20032;-76
2021/06/11 10:25:55;;;;;;;2.35;1.90;;;25.20;65.70;;;;;;5035192;28;20083;-76
2021/06/11 10:28:28;;;;;;;2.50;1.80;;;25.10;66.00;;;;;;5034558;28;20045;-76
2021/06/11 10:31:14;;;;;;;4.78;2.20;;;25.20;66.00;;;;;;5035094;28;20033;-75
2021/06/11 10:33:52;;;;;;;2.60;2.10;;;25.20;65.80;;;;;;5035386;28;20017;-75
2021/06/11 10:36:27;;;;;;;2.63;1.98;;;25.30;65.70;;;;;;5017245;28;20030;-75
2021/06/11 10:38:58;;;;;;;1.77;1.60;;;25.60;65.50;;;;;;5035051;28;20502;-76
2021/06/11 10:41:27;;;;;;;2.30;1.90;;;25.70;65.30;;;;;;5035079;28;20021;-77
2021/06/11 10:43:53;;;;;;;2.47;2.10;;;25.70;65.30;;;;;;5034793;28;20054;-76
2021/06/11 10:46:30;;;;;;;3.03;1.98;;;25.80;65.20;;;;;;5034883;28;20112;-76
2021/06/11 10:48:55;;;;;;;2.30;1.70;;;25.90;65.00;;;;;;5034987;28;20010;-75
2021/06/11 10:51:44;;;;;;;2.25;1.83;;;25.90;65.10;;;;;;5034749;28;20029;-76
2021/06/11 10:54:16;;;;;;;2.45;1.90;;;26.10;64.90;;;;;;5034969;28;20036;-75
2021/06/11 10:56:56;;;;;;;2.28;2.08;;;26.20;64.60;;;;;;5034957;28;20421;-77
2021/06/11 10:59:35;;;;;;;2.58;2.00;;;26.20;64.70;;;;;;5034023;28;20053;-80
2021/06/11 11:02:01;;;;;;;2.75;2.13;;;26.20;64.60;;;;;;5034618;28;20037;-76
2021/06/11 11:04:48;;;;;;;3.13;2.50;;;26.30;64.30;;;;;;5034469;28;20588;-78
2021/06/11 11:07:27;;;;;;;3.03;2.10;;;26.30;64.10;;;;;;5034601;28;20017;-76
2021/06/11 11:09:53;;;;;;;;;;;26.10;64.50;;;;;;5034973;28;20040;-76
2021/06/11 11:12:19;;;;;;;2.65;2.10;;;26.00;64.60;;;;;;5033729;28;19959;-75
2021/06/11 11:14:45;;;;;;;2.30;2.05;;;26.10;64.50;;;;;;5034224;28;20029;-78
2021/06/11 11:17:12;;;;;;;2.42;1.85;;;26.20;64.20;;;;;;5034458;28;20048;-75
2021/06/11 11:19:50;;;;;;;2.30;2.10;;;26.40;63.90;;;;;;5034086;28;20068;-75
2021/06/11 11:22:42;;;;;;;2.53;2.10;;;26.30;64.00;;;;;;5034157;28;20347;-77
2021/06/11 11:25:13;;;;;;;3.03;2.65;;;26.90;63.20;;;;;;5014577;28;20312;-77
2021/06/11 11:27:39;;;;;;;3.08;2.25;;;27.60;62.00;;;;;;5033570;28;20030;-77
2021/06/11 11:30:06;;;;;;;2.50;1.90;;;28.00;61.10;;;;;;5033806;28;20136;-76
2021/06/11 11:32:46;;;;;;;2.25;1.92;;;27.80;62.00;;;;;;4995867;28;20077;-76
2021/06/11 11:35:16;;;;;;;1.52;1.42;;;27.50;61.70;;;;;;5034038;28;20052;-78
2021/06/11 11:37:42;;;;;;;1.90;1.70;;;27.50;62.30;;;;;;5033986;28;20394;-77
2021/06/11 11:40:08;;;;;;;1.95;1.63;;;27.90;61.50;;;;;;5033917;28;20488;-76
2021/06/11 11:42:34;;;;;;;2.00;1.45;;;27.90;61.50;;;;;;5033488;28;20017;-77
2021/06/11 11:45:00;;;;;;;2.05;1.48;;;27.60;61.80;;;;;;5033785;28;20045;-76
2021/06/11 11:47:26;;;;;;;2.88;1.98;;;27.20;62.40;;;;;;5016128;28;20021;-77
2021/06/11 11:49:51;;;;;;;2.00;1.77;;;26.90;62.80;;;;;;5033764;28;20083;-77
2021/06/11 11:52:17;;;;;;;2.17;1.52;;;26.60;63.20;;;;;;5033684;28;20026;-76
2021/06/11 11:54:43;;;;;;;2.60;2.08;;;26.60;63.50;;;;;;5033484;28;20124;-78
2021/06/11 11:57:08;;;;;;;1.70;1.60;;;27.10;62.60;;;;;;5033399;28;20021;-78
2021/06/11 11:59:34;;;;;;;2.35;1.80;;;27.60;61.20;;;;;;5033629;28;20025;-77
2021/06/11 12:01:59;;;;;;;2.10;1.90;;;27.50;61.10;;;;;;5033673;28;20029;-77
2021/06/11 12:04:25;;;;;;;2.55;1.67;;;27.40;61.40;;;;;;5033570;28;20020;-77
2021/06/11 12:06:50;;;;;;;2.50;1.83;;;27.80;60.90;;;;;;5033512;28;20026;-77
2021/06/11 12:09:17;;;;;;;2.72;2.00;;;28.10;59.90;;;;;;5015773;28;20045;-80
2021/06/11 12:11:42;;;;;;;1.33;1.23;;;28.00;60.20;;;;;;5033124;28;20065;-78
2021/06/11 12:14:09;;;;;;;2.00;1.73;;;28.10;60.10;;;;;;5033541;28;20099;-76
2021/06/11 12:16:35;;;;;;;1.95;1.70;;;28.30;59.70;;;;;;5033194;28;20033;-78
2021/06/11 12:19:01;;;;;;;1.58;1.35;;;28.30;60.00;;;;;;5033377;28;20022;-75
2021/06/11 12:21:27;;;;;;;2.25;1.98;;;28.60;59.60;;;;;;5033630;28;20371;-77
2021/06/11 12:23:52;;;;;;;1.98;1.67;;;28.90;59.20;;;;;;5033151;28;20025;-77
2021/06/11 12:26:18;;;;;;;1.67;1.58;;;29.30;58.70;;;;;;5032818;28;20075;-77
2021/06/11 12:28:44;;;;;;;2.42;1.67;;;29.10;58.60;;;;;;5032879;28;20048;-76
2021/06/11 12:31:09;;;;;;;1.70;1.60;;;28.70;59.40;;;;;;5033069;28;20402;-77
2021/06/11 12:33:35;;;;;;;1.35;1.25;;;28.80;59.50;;;;;;5032683;28;20097;-77
2021/06/11 12:36:01;;;;;;;1.33;1.15;;;29.20;58.90;;;;;;5033129;28;20018;-78
2021/06/11 12:38:27;;;;;;;1.33;1.23;;;29.30;58.80;;;;;;5033076;28;20442;-77
2021/06/11 12:40:56;;;;;;;2.15;1.73;;;29.40;58.70;;;;;;5032483;28;20018;-76
2021/06/11 12:43:28;;;;;;;2.17;1.98;;;29.40;58.40;;;;;;5033063;28;20021;-76
2021/06/11 12:45:54;;;;;;;2.78;1.70;;;29.00;58.80;;;;;;5033021;28;20017;-76
2021/06/11 12:48:20;;;;;;;2.55;1.80;;;28.80;59.30;;;;;;5033042;28;20029;-78
2021/06/11 12:50:45;;;;;;;2.00;1.80;;;29.20;58.70;;;;;;5032846;28;20038;-76
2021/06/11 12:53:13;;;;;;;2.58;1.83;;;29.60;58.10;;;;;;5015407;28;20107;-77