Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:10;;;;;;;21.17;6.13;;;;;;;7.79;100.00;100662.78;4986028;28;20104;-86
2023/01/12 00:03:35;;;;;;;32.92;6.80;;;;;;;7.90;100.00;100675.78;4986487;28;20022;-87
2023/01/12 00:06:06;;;;;;;28.60;5.47;;;;;;;7.79;100.00;100658.03;4986682;28;20474;-87
2023/01/12 00:08:33;;;;;;;28.75;5.47;;;;;;;7.85;100.00;100684.44;4987031;28;20121;-87
2023/01/12 00:10:58;;;;;;;39.35;5.82;;;;;;;7.78;100.00;100656.44;5001325;28;20068;-86
2023/01/12 00:13:23;;;;;;;47.55;6.82;;;;;;;7.86;100.00;100652.63;4986605;28;20117;-87
2023/01/12 00:16:49;;;;;;;22.00;4.28;;;;;;;7.87;100.00;100653.44;4984479;28;20080;-87
2023/01/12 00:18:44;;;;;;;36.47;5.70;;;;;;;7.88;100.00;100652.25;4991340;28;20128;-86
2023/01/12 00:21:09;;;;;;;37.63;7.20;;;;;;;7.92;100.00;100662.28;4988212;28;20169;-87
2023/01/12 00:23:35;;;;;;;26.83;6.28;;;;;;;7.97;100.00;100646.44;4985737;28;20053;-87
2023/01/12 00:26:00;;;;;;;20.60;5.60;;;;;;;7.96;100.00;100640.06;5004431;28;20478;-86
2023/01/12 00:28:26;;;;;;;24.10;5.63;;;;;;;8.04;100.00;100647.41;4977600;28;20026;-86
2023/01/12 00:30:51;;;;;;;30.90;5.93;;;;;;;8.09;100.00;100646.31;4987487;28;20030;-87
2023/01/12 00:33:17;;;;;;;21.63;6.90;;;;;;;8.04;100.00;100635.47;4983627;28;20018;-88
2023/01/12 00:35:42;;;;;;;21.40;5.63;;;;;;;8.11;100.00;100647.56;4985955;28;20386;-87
2023/01/12 00:38:08;;;;;;;29.55;4.82;;;;;;;8.04;100.00;100635.47;4981970;28;20026;-86
2023/01/12 00:40:35;;;;;;;30.98;5.95;;;;;;;7.94;100.00;100634.06;4985475;28;20030;-86
2023/01/12 00:45:49;;;;;;;35.58;6.93;;;;;;;8.06;100.00;100628.34;4979559;28;20041;-87
2023/01/12 00:48:14;;;;;;;23.33;5.97;;;;;;;8.09;100.00;100619.22;4980693;28;20029;-86
2023/01/12 00:50:40;;;;;;;29.05;5.35;;;;;;;8.05;100.00;100623.13;4979302;28;20033;-86
2023/01/12 00:53:05;;;;;;;24.10;5.82;;;;;;;8.11;100.00;100619.69;4996618;28;20067;-86
2023/01/12 00:55:30;;;;;;;41.60;7.60;;;;;;;8.10;100.00;100617.28;4981014;28;20026;-86
2023/01/12 00:57:56;;;;;;;24.13;6.78;;;;;;;8.09;100.00;100624.00;4995708;28;20096;-86
2023/01/12 01:00:22;;;;;;;24.45;6.28;;;;;;;8.05;100.00;100614.75;4992454;28;24437;-87
2023/01/12 01:02:47;;;;;;;25.55;5.47;;;;;;;8.02;100.00;100616.31;4978312;28;20034;-86
2023/01/12 01:05:12;;;;;;;35.22;6.10;;;;;;;8.14;100.00;100626.53;4987800;28;20117;-86
2023/01/12 01:07:38;;;;;;;36.55;5.45;;;;;;;8.02;100.00;100615.50;4986456;28;20029;-86
2023/01/12 01:10:03;;;;;;;39.35;7.18;;;;;;;8.07;100.00;100623.56;4988347;28;20150;-86
2023/01/12 01:12:29;;;;;;;38.10;6.13;;;;;;;8.08;100.00;100622.41;4990352;28;20073;-87
2023/01/12 01:14:54;;;;;;;29.25;7.22;;;;;;;7.94;100.00;100600.63;4982091;28;20122;-87
2023/01/12 01:17:19;;;;;;;33.03;5.10;;;;;;;8.03;100.00;100603.19;4987904;28;20026;-87
2023/01/12 01:19:47;;;;;;;30.95;6.22;;;;;;;7.99;100.00;100577.22;4987461;28;20022;-87
2023/01/12 01:22:12;;;;;;;35.42;5.60;;;;;;;8.10;100.00;100592.19;4987764;28;20022;-86
2023/01/12 01:24:39;;;;;;;33.10;7.22;;;;;;;8.10;100.00;100586.63;4987585;28;20085;-86
2023/01/12 01:27:04;;;;;;;31.77;8.07;;;;;;;8.19;100.00;100584.38;4986914;28;20057;-87
2023/01/12 01:29:29;;;;;;;32.70;6.43;;;;;;;8.15;100.00;100586.31;5006988;28;20490;-86
2023/01/12 01:31:55;;;;;;;32.40;5.93;;;;;;;8.13;100.00;100578.28;4989168;28;20105;-86
2023/01/12 01:34:22;;;;;;;30.13;5.90;;;;;;;8.18;100.00;100580.00;4985713;28;20042;-86
2023/01/12 01:36:47;;;;;;;72.53;9.20;;;;;;;8.19;100.00;100576.03;4988713;28;20049;-87
2023/01/12 01:39:13;;;;;;;31.00;5.75;;;;;;;8.20;100.00;100572.06;4990305;28;20474;-87
2023/01/12 01:41:38;;;;;;;23.02;6.55;;;;;;;8.20;100.00;100576.81;4990092;28;20023;-86
2023/01/12 01:44:24;;;;;;;39.70;8.93;;;;;;;8.25;100.00;100577.34;4991968;28;20030;-86
2023/01/12 01:46:54;;;;;;;30.63;6.18;;;;;;;8.25;100.00;100568.16;4990915;28;20462;-86
2023/01/12 01:49:44;;;;;;;42.47;7.03;;;;;;;8.28;100.00;100578.56;5006991;28;20034;-86
2023/01/12 01:52:22;;;;;;;28.13;5.93;;;;;;;8.24;100.00;100570.16;4992199;28;20124;-86
2023/01/12 01:54:57;;;;;;;30.00;8.25;;;;;;;8.25;100.00;100563.41;4993822;28;20383;-86
2023/01/12 01:57:28;;;;;;;22.85;5.28;;;;;;;8.22;100.00;100558.56;4992699;28;20026;-86
2023/01/12 01:59:57;;;;;;;24.10;5.75;;;;;;;8.22;100.00;100541.84;4990315;28;20057;-87
2023/01/12 02:02:25;;;;;;;35.65;7.07;;;;;;;8.30;100.00;100549.13;4992239;28;20035;-86
2023/01/12 02:04:52;;;;;;;37.42;6.60;;;;;;;8.09;100.00;100513.31;5000515;28;20487;-87
2023/01/12 02:07:17;;;;;;;34.95;7.25;;;;;;;8.21;100.00;100529.06;4993238;28;20105;-87
2023/01/12 02:09:43;;;;;;;40.72;6.75;;;;;;;8.30;100.00;100532.41;4993010;28;20565;-87
2023/01/12 02:17:56;;;;;;;29.60;5.70;;;;;;;8.31;100.00;100516.50;4987586;28;20533;-87
2023/01/12 02:20:47;;;;;;;32.20;6.93;;;;;;;8.25;100.00;100510.41;5006395;28;20034;-87
2023/01/12 02:23:57;;;;;;;29.65;6.13;;;;;;;8.27;100.00;100502.50;4996831;28;20113;-86
2023/01/12 02:26:44;;;;;;;30.13;6.18;;;;;;;8.25;100.00;100493.69;4969949;28;20053;-86
2023/01/12 02:29:19;;;;;;;31.05;5.65;;;;;;;8.26;100.00;100503.66;4986702;28;20034;-87
2023/01/12 02:32:23;;;;;;;23.80;4.72;;;;;;;8.20;100.00;100482.84;4984828;28;20030;-86
2023/01/12 02:35:00;;;;;;;26.95;5.25;;;;;;;8.28;100.00;100472.63;4953141;28;20049;-87
2023/01/12 02:37:30;;;;;;;26.25;7.05;;;;;;;8.30;100.00;100479.41;5000880;28;20041;-87
2023/01/12 02:40:06;;;;;;;30.10;6.57;;;;;;;8.27;100.00;100465.44;5000866;28;20517;-87
2023/01/12 02:42:41;;;;;;;39.35;7.55;;;;;;;8.32;100.00;100465.13;4984052;28;20042;-87
2023/01/12 02:45:29;;;;;;;26.63;5.40;;;;;;;8.23;100.00;100457.00;5001469;28;20026;-87
2023/01/12 02:48:01;;;;;;;27.38;5.50;;;;;;;8.25;100.00;100459.44;4997848;28;20029;-88
2023/01/12 02:50:33;;;;;;;41.38;5.75;;;;;;;8.23;100.00;100445.06;4992737;28;20502;-88
2023/01/12 02:53:04;;;;;;;57.60;7.95;;;;;;;8.17;100.00;100438.97;4993064;28;20080;-88
2023/01/12 02:55:32;;;;;;;27.42;5.90;;;;;;;8.26;100.00;100447.09;4998315;28;20474;-87
2023/01/12 02:58:00;;;;;;;30.33;6.45;;;;;;;8.27;100.00;100448.72;4982626;28;20041;-88
2023/01/12 03:00:25;;;;;;;17.52;5.53;;;;;;;8.26;100.00;100436.72;4983235;28;20034;-88
2023/01/12 03:02:51;;;;;;;33.35;6.22;;;;;;;8.24;100.00;100450.28;4982287;28;20063;-88
2023/01/12 03:05:16;;;;;;;32.38;6.68;;;;;;;8.20;100.00;100443.81;4983639;28;20446;-87
2023/01/12 03:07:57;;;;;;;25.42;6.00;;;;;;;8.19;100.00;100431.03;5000267;28;20022;-87
2023/01/12 03:10:52;;;;;;;22.27;6.10;;;;;;;8.13;100.00;100421.38;5000870;28;20066;-87
2023/01/12 03:13:19;;;;;;;22.52;6.75;;;;;;;8.30;100.00;100437.59;4987830;28;20395;-87
2023/01/12 03:15:48;;;;;;;20.83;4.75;;;;;;;8.29;100.00;100413.69;4983715;28;20088;-87
2023/01/12 03:18:21;;;;;;;14.43;5.28;;;;;;;8.17;100.00;100405.53;4984286;28;20692;-87
2023/01/12 03:20:52;;;;;;;19.65;4.72;;;;;;;8.25;100.00;100400.88;4981991;28;20018;-87
2023/01/12 03:23:28;;;;;;;18.33;5.15;;;;;;;8.24;100.00;100400.09;4982929;28;20037;-88
2023/01/12 03:25:55;;;;;;;12.63;4.15;;;;;;;8.30;100.00;100404.13;4986547;28;20069;-88
2023/01/12 03:28:23;;;;;;;15.50;5.05;;;;;;;8.29;100.00;100394.19;4997211;28;20033;-88
2023/01/12 03:30:59;;;;;;;19.85;3.75;;;;;;;8.22;100.00;100373.72;4990358;28;20574;-88
2023/01/12 03:33:25;;;;;;;14.25;5.13;;;;;;;8.25;100.00;100384.94;4982652;28;20486;-88
2023/01/12 03:36:14;;;;;;;21.05;4.60;;;;;;;8.25;100.00;100382.16;4984948;28;20468;-87
2023/01/12 03:39:01;;;;;;;13.85;3.90;;;;;;;8.30;100.00;100378.25;4981978;28;20033;-88
2023/01/12 03:42:01;;;;;;;15.23;3.92;;;;;;;8.34;100.00;100371.53;4998780;28;20422;-88
2023/01/12 03:44:32;;;;;;;11.77;4.15;;;;;;;8.36;100.00;100357.22;4973677;28;20062;-88
2023/01/12 03:47:03;;;;;;;22.30;5.18;;;;;;;8.35;100.00;100350.06;4981945;28;20026;-88
2023/01/12 03:49:36;;;;;;;17.95;4.32;;;;;;;8.35;100.00;100350.06;4973263;28;20486;-88
2023/01/12 03:52:06;;;;;;;22.63;4.47;;;;;;;8.27;100.00;100332.41;4997163;28;20455;-88
2023/01/12 03:54:34;;;;;;;16.20;4.32;;;;;;;8.23;100.00;100325.97;4983117;28;20088;-88
2023/01/12 03:57:01;;;;;;;27.42;4.38;;;;;;;8.29;100.00;100324.47;4994595;28;20116;-88
2023/01/12 03:59:27;;;;;;;9.30;3.45;;;;;;;8.21;100.00;100310.81;4981763;28;20039;-88
2023/01/12 04:01:52;;;;;;;14.35;4.00;;;;;;;8.27;100.00;100303.72;4999458;28;20513;-89
2023/01/12 04:04:19;;;;;;;17.00;4.65;;;;;;;8.29;100.00;100313.31;4993731;28;20129;-88
2023/01/12 04:06:44;;;;;;;12.30;3.70;;;;;;;8.29;100.00;100313.31;4981053;28;20216;-88
2023/01/12 04:09:10;;;;;;;10.98;3.72;;;;;;;8.29;100.00;100316.09;4981680;28;20174;-88
2023/01/12 04:14:19;;;;;;;19.08;3.95;;;;;;;8.24;100.00;100287.72;4980190;28;20195;-88
2023/01/12 04:16:45;;;;;;;16.23;3.80;;;;;;;8.24;100.00;100280.19;4983876;28;20478;-88
2023/01/12 04:19:11;;;;;;;11.93;4.13;;;;;;;8.27;100.00;100265.47;4982335;28;20034;-88
2023/01/12 04:24:20;;;;;;;10.95;4.05;;;;;;;8.26;100.00;100263.06;4979650;28;20044;-88
2023/01/12 04:26:45;;;;;;;15.77;4.10;;;;;;;8.24;100.00;100237.53;4994919;28;20034;-87
2023/01/12 04:29:11;;;;;;;7.97;2.92;;;;;;;8.14;100.00;100227.88;4982927;28;20042;-87
2023/01/12 04:31:37;;;;;;;7.60;2.97;;;;;;;8.28;100.00;100236.41;4996637;28;20483;-88
2023/01/12 04:34:03;;;;;;;11.10;3.92;;;;;;;8.21;100.00;100211.22;4981646;28;20433;-88
2023/01/12 04:36:28;;;;;;;16.25;3.53;;;;;;;8.23;100.00;100197.72;4971774;28;20034;-87
2023/01/12 04:38:53;;;;;;;7.45;2.63;;;;;;;8.14;100.00;100155.41;4995524;28;20054;-88
2023/01/12 04:41:19;;;;;;;10.18;3.10;;;;;;;8.22;100.00;100156.25;4976088;28;20042;-87
2023/01/12 04:43:45;;;;;;;10.63;3.92;;;;;;;8.11;100.00;100144.97;4990621;28;20034;-87
2023/01/12 04:46:10;;;;;;;11.55;4.55;;;;;;;8.12;100.00;100139.03;4977874;28;20041;-88
2023/01/12 04:48:37;;;;;;;12.57;3.63;;;;;;;8.03;100.00;100112.63;4975086;28;20038;-87
2023/01/12 04:51:03;;;;;;;15.80;4.72;;;;;;;8.03;100.00;100110.66;4975814;28;20058;-87
2023/01/12 04:53:29;;;;;;;8.13;2.53;;;;;;;8.13;100.00;100106.38;4977338;28;20044;-86
2023/01/12 04:55:54;;;;;;;6.88;2.30;;;;;;;8.08;100.00;100084.44;4979674;28;20490;-86
2023/01/12 04:58:20;;;;;;;11.02;2.63;;;;;;;8.13;100.00;100086.88;4995139;28;20064;-86
2023/01/12 05:00:46;;;;;;;11.45;2.80;;;;;;;7.97;100.00;100063.97;4983581;28;20057;-87
2023/01/12 05:03:12;;;;;;;9.73;2.65;;;;;;;8.07;100.00;100060.53;4979365;28;20061;-86
2023/01/12 05:05:37;;;;;;;9.40;2.75;;;;;;;8.05;100.00;100047.00;4990661;28;20057;-87
2023/01/12 05:10:49;;;;;;;7.68;3.42;;;;;;;8.11;100.00;100051.00;4981927;28;20085;-87
2023/01/12 05:13:15;;;;;;;8.00;3.00;;;;;;;8.06;100.00;100051.38;4982808;28;20070;-88
2023/01/12 05:15:40;;;;;;;6.45;2.40;;;;;;;8.07;100.00;100049.38;4978239;28;20173;-87
2023/01/12 05:18:05;;;;;;;8.02;2.83;;;;;;;8.13;100.00;100051.44;4978325;28;20034;-88
2023/01/12 05:20:31;;;;;;;10.70;3.38;;;;;;;8.11;100.00;100025.91;4980715;28;21925;-87
2023/01/12 05:22:56;;;;;;;11.50;2.55;;;;;;;8.09;100.00;100027.50;4981530;28;20105;-88
2023/01/12 05:25:21;;;;;;;10.32;3.38;;;;;;;8.23;100.00;100040.78;4991528;28;20101;-88
2023/01/12 05:27:47;;;;;;;14.55;4.38;;;;;;;8.14;100.00;100007.66;4996228;28;20499;-88
2023/01/12 05:30:12;;;;;;;18.23;3.08;;;;;;;8.14;100.00;100002.88;4980017;28;20386;-88
2023/01/12 05:32:40;;;;;;;17.05;3.78;;;;;;;8.29;100.00;100045.63;4968654;28;20046;-86
2023/01/12 05:35:06;;;;;;;5.85;2.70;;;;;;;8.27;100.00;100014.56;4972982;28;20570;-86
2023/01/12 05:37:31;;;;;;;11.10;2.50;;;;;;;8.33;100.00;100024.16;4981959;28;20064;-85
2023/01/12 05:39:57;;;;;;;6.90;2.13;;;;;;;8.22;100.00;99998.19;4984698;28;20030;-88
2023/01/12 05:45:07;;;;;;;8.60;2.33;;;;;;;8.26;100.00;100018.50;4987438;28;20084;-86
2023/01/12 05:47:32;;;;;;;12.70;2.97;;;;;;;8.32;100.00;100016.97;4977050;28;20042;-87
2023/01/12 05:49:58;;;;;;;6.63;2.75;;;;;;;8.31;100.00;100009.00;4974755;28;20034;-87
2023/01/12 05:52:23;;;;;;;9.68;2.67;;;;;;;8.37;100.00;100012.22;4994350;28;20022;-88
2023/01/12 05:54:48;;;;;;;7.63;2.22;;;;;;;8.28;100.00;100010.56;4977342;28;20026;-87
2023/01/12 05:57:14;;;;;;;7.90;2.90;;;;;;;8.35;100.00;100015.44;4978298;28;20105;-88
2023/01/12 05:59:39;;;;;;;12.70;2.38;;;;;;;8.31;100.00;100015.38;4981872;28;20461;-87
2023/01/12 06:02:04;;;;;;;10.75;2.65;;;;;;;8.37;100.00;100026.19;4983505;28;20050;-87
2023/01/12 06:04:30;;;;;;;14.25;3.30;;;;;;;8.37;100.00;100017.81;4989320;28;20153;-87
2023/01/12 06:06:55;;;;;;;10.90;2.53;;;;;;;8.32;100.00;100011.41;4974846;28;20026;-88
2023/01/12 06:09:20;;;;;;;6.50;2.17;;;;;;;8.45;100.00;100022.31;4975771;28;20073;-87
2023/01/12 06:14:30;;;;;;;7.88;2.20;;;;;;;8.47;100.00;100028.31;4979652;28;20402;-85
2023/01/12 06:16:55;;;;;;;5.40;2.17;;;;;;;8.48;100.00;100030.72;4974916;28;20026;-86
2023/01/12 06:19:20;;;;;;;6.93;2.80;;;;;;;8.52;100.00;100016.81;4975356;28;20026;-88
2023/01/12 06:21:46;;;;;;;5.30;1.95;;;;;;;8.53;100.00;100018.41;4981849;28;20117;-85
2023/01/12 06:24:11;;;;;;;8.93;1.98;;;;;;;8.56;100.00;100020.44;4979820;28;20034;-87
2023/01/12 06:26:37;;;;;;;6.50;1.90;;;;;;;8.62;100.00;100027.25;4980565;28;20117;-86
2023/01/12 06:29:04;;;;;;;4.28;2.20;;;;;;;8.55;100.00;100025.19;4981787;28;20564;-86
2023/01/12 06:31:29;;;;;;;5.90;2.05;;;;;;;8.58;100.00;100028.41;4997380;28;20026;-86
2023/01/12 06:33:55;;;;;;;6.97;1.90;;;;;;;8.55;100.00;100022.41;4986430;28;20096;-89
2023/01/12 06:36:20;;;;;;;9.02;2.40;;;;;;;8.55;100.00;100018.81;4983251;28;20053;-85
2023/01/12 06:38:46;;;;;;;4.85;1.73;;;;;;;8.59;100.00;100019.66;4986980;28;20072;-88
2023/01/12 06:43:56;;;;;;;8.15;1.90;;;;;;;8.59;100.00;100025.22;4978766;28;20129;-86
2023/01/12 06:46:22;;;;;;;4.93;2.25;;;;;;;8.55;100.00;100014.03;4983573;28;20034;-86
2023/01/12 06:48:48;;;;;;;7.13;2.42;;;;;;;8.57;100.00;100024.81;4998029;28;21656;-88
2023/01/12 06:51:13;;;;;;;8.02;2.00;;;;;;;8.56;100.00;100026.00;4997369;28;20169;-86
2023/01/12 06:53:38;;;;;;;6.45;1.75;;;;;;;8.55;100.00;100029.97;4983328;28;20097;-87
2023/01/12 06:56:04;;;;;;;3.53;1.60;;;;;;;8.52;100.00;100025.19;4984072;28;20505;-87
2023/01/12 06:58:29;;;;;;;6.18;1.70;;;;;;;8.55;100.00;100027.19;4974328;28;20084;-87
2023/01/12 07:01:00;;;;;;;7.22;2.00;;;;;;;8.59;100.00;100022.44;4979726;28;20093;-87
2023/01/12 07:03:25;;;;;;;3.88;1.52;;;;;;;8.51;100.00;100018.78;4980560;28;20049;-87
2023/01/12 07:05:50;;;;;;;3.10;1.58;;;;;;;8.57;100.00;100016.44;4981772;28;20072;-87
2023/01/12 07:08:18;;;;;;;4.20;1.98;;;;;;;8.64;100.00;100032.44;4973415;28;20034;-87
2023/01/12 07:10:44;;;;;;;3.45;1.70;;;;;;;8.59;100.00;100025.22;4981745;28;20037;-87
2023/01/12 07:13:09;;;;;;;8.25;2.92;;;;;;;9.68;100.00;100033.13;5007102;28;20474;-89
2023/01/12 07:15:35;;;;;;;2.35;1.50;;;;;;;8.89;100.00;100043.81;4978049;28;20018;-82
2023/01/12 07:18:00;;;;;;;15.93;3.08;;;;;;;9.13;100.00;100043.19;4982774;28;20049;-80
2023/01/12 07:20:27;;;;;;;5.90;1.80;;;;;;;8.85;100.00;100040.97;4988196;28;20091;-80
2023/01/12 07:22:54;;;;;;;1.80;1.33;;;;;;;8.77;100.00;100041.31;4988019;28;20459;-79
2023/01/12 07:25:19;;;;;;;6.28;1.70;;;;;;;8.78;100.00;100042.91;4983031;28;20038;-79
2023/01/12 07:27:53;;;;;;;3.83;1.30;;;;;;;8.79;100.00;100055.69;4990682;28;20028;-79
2023/01/12 07:30:22;;;;;;;3.65;2.00;;;;;;;9.00;100.00;100047.47;4990727;28;20030;-81
2023/01/12 07:32:49;;;;;;;3.30;1.50;;;;;;;8.87;100.00;100051.75;4984277;28;20034;-81
2023/01/12 07:35:15;;;;;;;4.35;1.60;;;;;;;8.83;100.00;100043.34;4988979;28;20057;-83
2023/01/12 07:37:55;;;;;;;5.47;2.10;;;;;;;8.88;100.00;100059.75;4988459;28;20034;-84
2023/01/12 07:40:20;;;;;;;3.38;1.92;;;;;;;8.89;100.00;100054.97;4981776;28;20026;-83
2023/01/12 07:42:45;;;;;;;5.65;2.13;;;;;;;8.87;100.00;100062.91;4982797;28;20096;-84
2023/01/12 07:45:11;;;;;;;6.50;2.55;;;;;;;8.92;100.00;100060.59;4979055;28;20062;-83
2023/01/12 07:47:37;;;;;;;3.80;2.17;;;;;;;8.94;100.00;100074.16;4988123;28;20057;-84
2023/01/12 07:50:02;;;;;;;9.57;3.00;;;;;;;8.92;100.00;100068.16;5004290;28;20615;-83
2023/01/12 07:52:28;;;;;;;4.55;2.33;;;;;;;8.89;100.00;100061.34;4989533;28;20057;-84
2023/01/12 07:54:54;;;;;;;7.47;2.67;;;;;;;8.89;100.00;100064.13;4985428;28;20030;-83
2023/01/12 07:57:19;;;;;;;6.85;2.20;;;;;;;8.97;100.00;100067.78;4985630;28;20053;-83
2023/01/12 07:59:44;;;;;;;6.82;2.50;;;;;;;8.97;100.00;100078.97;4991050;28;20109;-83
2023/01/12 08:02:16;;;;;;;7.22;2.60;;;;;;;9.04;100.00;100084.59;4984492;28;20110;-84
2023/01/12 08:04:43;;;;;;;5.65;2.60;;;;;;;9.02;100.00;100081.38;4996242;28;20513;-84
2023/01/12 08:07:09;;;;;;;8.52;2.60;;;;;;;9.03;100.00;100083.00;4986075;28;20384;-84
2023/01/12 08:09:38;;;;;;;11.13;3.28;;;;;;;9.03;100.00;100083.00;4988994;28;20517;-84
2023/01/12 08:12:04;;;;;;;15.27;4.78;;;;;;;9.07;100.00;100080.25;4991926;28;20027;-83
2023/01/12 08:14:35;;;;;;;14.05;4.90;;;;;;;9.18;100.00;100083.91;5000958;28;20034;-84
2023/01/12 08:17:03;;;;;;;12.70;5.53;;;;;;;9.13;100.00;100082.28;4989223;28;20498;-84
2023/01/12 08:19:37;;;;;;;13.75;4.75;;;;;;;9.22;100.00;100090.31;4991806;28;20076;-83
2023/01/12 08:22:07;;;;;;;22.38;6.60;;;;;;;9.27;100.00;100103.09;4992949;28;20437;-83
2023/01/12 08:24:38;;;;;;;21.92;5.03;;;;;;;9.23;100.00;100107.88;4988556;28;20038;-83
2023/01/12 08:27:06;;;;;;;24.60;5.17;;;;;;;9.23;100.00;100102.28;4985297;28;20077;-83
2023/01/12 08:29:42;;;;;;;25.45;7.18;;;;;;;9.38;100.00;100105.97;4987365;28;21668;-83
2023/01/12 08:32:10;;;;;;;22.67;6.20;;;;;;;9.41;100.00;100117.19;4983204;28;20153;-84
2023/01/12 08:34:37;;;;;;;32.95;6.82;;;;;;;9.39;100.00;100097.22;4982976;28;20039;-83
2023/01/12 08:37:06;;;;;;;28.95;5.85;;;;;;;9.33;100.00;100107.94;4989257;28;20035;-83
2023/01/12 08:39:34;;;;;;;51.60;8.95;;;;;;;9.64;100.00;100116.13;4994534;28;20061;-84
2023/01/12 08:42:00;;;;;;;36.85;6.20;;;;;;;9.61;100.00;100122.47;4991269;28;20081;-84
2023/01/12 08:44:30;;;;;;;35.05;5.85;;;;;;;9.59;100.00;100136.03;4986759;28;20049;-83
2023/01/12 08:46:55;;;;;;;46.50;8.10;;;;;;;9.64;100.00;100130.09;4987707;28;20532;-83
2023/01/12 08:49:24;;;;;;;38.85;6.90;;;;;;;9.65;100.00;100137.28;4980670;28;20034;-82
2023/01/12 08:51:49;;;;;;;50.63;8.23;;;;;;;9.64;100.00;100122.50;4988202;28;20364;-84
2023/01/12 08:54:16;;;;;;;37.67;7.40;;;;;;;9.57;100.00;100126.06;4994601;28;20057;-83
2023/01/12 08:56:42;;;;;;;39.53;6.97;;;;;;;9.70;100.00;100139.72;4991763;28;20046;-83
2023/01/12 08:59:08;;;;;;;59.13;9.35;;;;;;;9.79;100.00;100139.38;5000662;28;20513;-83
2023/01/12 09:01:33;;;;;;;36.17;7.65;;;;;;;9.73;100.00;100152.91;4979456;28;20030;-82
2023/01/12 09:03:59;;;;;;;47.15;7.10;;;;;;;9.82;100.00;100156.13;4990214;28;20533;-83
2023/01/12 09:06:30;;;;;;;47.53;7.50;;;;;;;9.84;100.00;100144.56;4989373;28;20057;-84
2023/01/12 09:08:58;;;;;;;49.83;7.97;;;;;;;9.81;100.00;100148.97;4986368;28;20063;-84
2023/01/12 09:11:25;;;;;;;43.13;6.65;;;;;;;9.78;100.00;100135.75;4988319;28;20383;-83
2023/01/12 09:13:50;;;;;;;53.80;6.80;;;;;;;10.00;100.00;100161.06;4985209;28;20030;-82
2023/01/12 09:16:17;;;;;;;46.28;7.28;;;;;;;9.88;100.00;100153.78;4986073;28;20077;-82
2023/01/12 09:18:44;;;;;;;39.75;9.55;;;;;;;9.91;100.00;100165.00;4985521;28;20057;-82
2023/01/12 09:21:12;;;;;;;36.58;6.45;;;;;;;9.97;100.00;100163.44;4989948;28;20600;-83
2023/01/12 09:23:38;;;;;;;54.25;6.95;;;;;;;9.90;100.00;100168.97;4992459;28;20022;-83
2023/01/12 09:26:09;;;;;;;40.17;5.80;;;;;;;9.98;100.00;100170.63;4987902;28;20041;-83
2023/01/12 09:28:35;;;;;;;61.85;11.68;;;;;;;10.01;100.00;100173.81;5009243;28;20030;-83
2023/01/12 09:31:05;;;;;;;41.05;8.35;;;;;;;9.89;100.00;100167.38;4986273;28;20081;-83
2023/01/12 09:33:31;;;;;;;63.92;10.18;;;;;;;10.04;100.00;100176.66;4985962;28;20089;-83
2023/01/12 09:36:05;;;;;;;29.17;5.85;;;;;;;10.09;100.00;100192.25;5005253;28;20073;-82
2023/01/12 09:38:33;;;;;;;27.92;5.43;;;;;;;9.86;100.00;100184.91;4986332;28;20568;-81
2023/01/12 09:41:01;;;;;;;39.78;7.18;;;;;;;10.02;100.00;100195.00;4984940;28;20093;-83
2023/01/12 09:49:17;;;;;;;48.55;8.15;;;;;;;9.97;100.00;100208.16;4986133;28;20107;-82
2023/01/12 09:52:18;;;;;;;44.55;6.75;;;;;;;9.90;100.00;100208.09;4985754;28;20062;-83
2023/01/12 09:54:48;;;;;;;52.85;9.20;;;;;;;9.89;100.00;100222.50;5003768;28;20604;-83
2023/01/12 09:57:25;;;;;;;50.45;6.78;;;;;;;10.08;100.00;100232.59;4995255;28;20085;-84
2023/01/12 10:00:00;;;;;;;46.80;8.52;;;;;;;10.07;100.00;100222.59;5004707;28;20034;-83
2023/01/12 10:02:26;;;;;;;36.92;9.10;;;;;;;10.09;100.00;100234.97;4990802;28;20479;-82
2023/01/12 10:04:53;;;;;;;68.65;8.88;;;;;;;10.25;100.00;100233.88;4985788;28;20069;-83
2023/01/12 10:07:18;;;;;;;38.35;6.70;;;;;;;10.17;100.00;100230.25;4991924;28;20153;-83
2023/01/12 10:09:45;;;;;;;38.00;6.65;;;;;;;10.24;100.00;100238.66;5009818;28;20141;-83
2023/01/12 10:12:17;;;;;;;39.45;8.05;;;;;;;10.18;100.00;100241.03;4976482;28;20062;-84
2023/01/12 10:15:01;;;;;;;50.38;8.80;;;;;;;10.17;100.00;100238.63;5002498;28;20030;-84
2023/01/12 10:17:47;;;;;;;30.77;6.03;;;;;;;10.26;100.00;100257.84;4992126;28;20494;-83
2023/01/12 10:20:37;;;;;;;36.17;5.47;;;;;;;10.25;100.00;100247.88;4992915;28;20509;-82
2023/01/12 10:23:15;;;;;;;39.45;6.18;;;;;;;10.28;100.00;100256.25;4987496;28;20130;-83
2023/01/12 10:26:10;;;;;;;29.95;5.53;;;;;;;10.32;100.00;100261.91;4990909;28;20027;-84
2023/01/12 10:28:35;;;;;;;53.33;8.32;;;;;;;10.23;100.00;100241.88;4982672;28;20049;-82
2023/01/12 10:31:02;;;;;;;42.05;7.35;;;;;;;10.25;100.00;100254.25;4993237;28;20370;-83
2023/01/12 10:33:33;;;;;;;54.08;8.20;;;;;;;10.25;100.00;100250.66;4985278;28;20474;-82
2023/01/12 10:36:03;;;;;;;48.53;7.78;;;;;;;10.29;100.00;100265.47;4972589;28;20042;-83
2023/01/12 10:38:38;;;;;;;40.70;6.00;;;;;;;10.37;100.00;100273.53;4988771;28;20033;-82
2023/01/12 10:41:09;;;;;;;37.13;6.43;;;;;;;10.42;100.00;100257.59;4990818;28;20478;-83
2023/01/12 10:43:39;;;;;;;44.17;6.38;;;;;;;10.46;100.00;100264.00;5005296;28;20022;-83
2023/01/12 10:46:07;;;;;;;46.28;7.18;;;;;;;10.42;100.00;100266.78;4985891;28;20034;-82
2023/01/12 10:48:33;;;;;;;30.63;5.30;;;;;;;10.48;100.00;100265.22;4986693;28;20766;-82
2023/01/12 10:51:00;;;;;;;59.28;9.02;;;;;;;10.51;100.00;100274.81;4985033;28;20143;-82
2023/01/12 10:53:42;;;;;;;40.67;7.85;;;;;;;10.43;100.00;100259.19;4985023;28;20022;-82
2023/01/12 10:56:21;;;;;;;34.28;9.07;;;;;;;10.47;100.00;100268.38;4984578;28;20026;-83
2023/01/12 10:58:56;;;;;;;45.80;5.97;;;;;;;10.37;100.00;100267.94;4983221;28;20505;-83
2023/01/12 11:01:22;;;;;;;44.38;7.40;;;;;;;10.37;100.00;100267.94;4984608;28;20026;-83
2023/01/12 11:03:48;;;;;;;50.50;8.32;;;;;;;10.44;100.00;100263.59;4988368;28;20039;-83
2023/01/12 11:06:26;;;;;;;61.38;7.25;;;;;;;10.40;100.00;100271.97;4989930;28;20019;-83
2023/01/12 11:08:53;;;;;;;52.65;7.63;;;;;;;10.32;100.00;100264.72;4985195;28;20498;-84
2023/01/12 11:11:29;;;;;;;54.80;8.18;;;;;;;10.34;100.00;100265.91;4986442;28;20038;-84
2023/01/12 11:14:01;;;;;;;55.70;7.78;;;;;;;10.36;100.00;100266.34;4988144;28;20394;-82
2023/01/12 11:16:48;;;;;;;41.25;6.35;;;;;;;10.37;100.00;100267.94;4986794;28;20538;-82
2023/01/12 11:19:20;;;;;;;57.08;10.98;;;;;;;10.39;100.00;100267.53;4996692;28;20038;-83
2023/01/12 11:21:59;;;;;;;46.20;9.10;;;;;;;10.38;100.00;100265.94;4996232;28;20037;-83
2023/01/12 11:24:40;;;;;;;42.85;7.32;;;;;;;10.41;100.00;100258.75;4984471;28;20084;-82
2023/01/12 11:27:19;;;;;;;49.00;8.50;;;;;;;10.44;100.00;100255.19;5003869;28;20045;-83
2023/01/12 11:30:15;;;;;;;44.63;8.65;;;;;;;10.47;100.00;100266.38;4987810;28;20041;-82
2023/01/12 11:32:58;;;;;;;50.83;9.65;;;;;;;10.48;100.00;100258.81;4973461;28;20034;-82
2023/01/12 11:35:45;;;;;;;40.40;7.32;;;;;;;10.54;100.00;100263.63;5002484;28;20045;-85
2023/01/12 11:38:26;;;;;;;52.22;8.05;;;;;;;10.57;100.00;100256.44;4994148;28;20023;-85
2023/01/12 11:40:57;;;;;;;54.58;8.05;;;;;;;10.55;100.00;100262.44;4989174;28;20023;-85
2023/01/12 11:43:49;;;;;;;57.35;8.20;;;;;;;10.56;100.00;100250.06;4988559;28;20030;-85
2023/01/12 11:46:23;;;;;;;50.25;9.88;;;;;;;10.58;100.00;100249.63;4987427;28;20486;-85
2023/01/12 11:49:21;;;;;;;39.13;6.15;;;;;;;10.58;100.00;100258.03;4988989;28;20769;-85
2023/01/12 11:51:58;;;;;;;44.25;8.02;;;;;;;10.59;100.00;100251.25;5001851;28;20080;-85
2023/01/12 11:54:28;;;;;;;49.20;8.35;;;;;;;10.60;100.00;100249.25;4997535;28;20062;-85
2023/01/12 11:57:06;;;;;;;46.25;7.95;;;;;;;10.63;100.00;100254.88;4977515;28;20046;-85
2023/01/12 11:59:37;;;;;;;45.78;7.57;;;;;;;10.61;100.00;100257.28;4988604;28;20032;-85