Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:14:19;;;;;;;1128.45;930.90;;;13.90;99.90;;;;;;4873255;29;20060;-95
2023/10/06 00:16:46;;;;;;;1133.32;932.92;;;13.90;99.90;;;;;;4883113;29;20048;-94
2023/10/06 00:42:50;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:50:12;;;;;;;;;;;;;;;;;;;;;
2023/10/06 00:54:23;;;;;;;;;;;;;;;;;;;;;
2023/10/06 01:31:39;;;;;;;1095.10;917.05;;;14.10;99.90;;;;;;4684493;30;20083;-94
2023/10/06 01:35:12;;;;;;;1122.28;929.53;;;14.10;99.90;;;;;;4783117;29;20059;-95
2023/10/06 01:52:12;;;;;;;1073.15;910.63;;;14.00;99.90;;;;;;4808064;29;20497;-96
2023/10/06 01:58:56;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:02:33;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:09:27;;;;;;;1150.68;943.95;;;14.10;99.90;;;;;;4876222;29;20131;-94
2023/10/06 02:12:39;;;;;;;1067.05;917.55;;;14.10;99.90;;;;;;4863885;29;20100;-95
2023/10/06 02:16:25;;;;;;;;;;;;;;;;;;;;;
2023/10/06 02:25:29;;;;;;;1015.22;898.20;;;14.20;99.90;;;;;;4875800;29;20067;-95
2023/10/06 02:32:50;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:15:28;;;;;;;1059.78;901.67;;;14.10;99.90;;;;;;4882129;29;20088;-95
2023/10/06 03:18:32;;;;;;;1065.25;903.35;;;14.10;99.90;;;;;;4883262;29;20053;-96
2023/10/06 03:25:17;;;;;;;1147.43;931.53;;;14.10;99.90;;;;;;4866870;29;19924;-95
2023/10/06 03:28:27;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:44:11;;;;;;;1216.00;948.03;;;14.10;99.90;;;;;;4875801;29;20073;-95
2023/10/06 03:46:54;;;;;;;;;;;;;;;;;;;;;
2023/10/06 03:50:25;;;;;;;1224.05;950.90;;;14.10;99.90;;;;;;4898862;29;20052;-93
2023/10/06 03:53:58;;;;;;;1236.88;949.55;;;14.00;99.90;;;;;;4879518;29;20072;-95
2023/10/06 04:15:52;;;;;;;1284.30;966.63;;;14.10;99.90;;;;;;4794075;29;20177;-95
2023/10/06 04:19:04;;;;;;;1180.70;938.35;;;13.90;99.90;;;;;;4775663;29;20055;-95
2023/10/06 04:21:50;;;;;;;1335.07;990.53;;;13.80;99.90;;;;;;4823725;29;20054;-93
2023/10/06 04:24:28;;;;;;;1193.18;948.13;;;14.10;99.90;;;;;;4805665;29;20059;-94
2023/10/06 04:27:07;;;;;;;1291.30;977.95;;;14.10;99.90;;;;;;4834054;29;20052;-94
2023/10/06 04:33:43;;;;;;;;;;;;;;;;;;;;;
2023/10/06 04:36:32;;;;;;;1302.93;979.63;;;14.00;99.90;;;;;;4839540;29;20522;-95
2023/10/06 04:39:31;;;;;;;1190.35;958.72;;;14.00;99.90;;;;;;4878293;29;20843;-95
2023/10/06 04:46:16;;;;;;;1311.00;969.17;;;14.00;99.90;;;;;;4868055;29;20128;-94
2023/10/06 04:49:02;;;;;;;1373.50;979.67;;;14.10;99.90;;;;;;4889274;29;20060;-94
2023/10/06 04:52:00;;;;;;;1240.65;954.15;;;14.00;99.90;;;;;;4877467;29;20052;-94
2023/10/06 04:54:35;;;;;;;1372.82;994.53;;;14.00;99.90;;;;;;4873044;29;20064;-95
2023/10/06 04:57:22;;;;;;;1354.47;990.70;;;14.00;99.90;;;;;;4877841;29;20052;-94
2023/10/06 05:03:23;;;;;;;1284.70;974.50;;;14.00;99.90;;;;;;4879833;29;20048;-96
2023/10/06 05:05:58;;;;;;;1264.85;974.97;;;14.00;99.90;;;;;;4877995;29;20257;-94
2023/10/06 05:08:55;;;;;;;1447.57;999.90;;;14.00;99.90;;;;;;4875848;29;20402;-95
2023/10/06 05:11:52;;;;;;;1436.85;999.90;;;14.00;99.90;;;;;;4851364;29;20089;-95
2023/10/06 05:14:49;;;;;;;1375.13;999.90;;;14.00;99.90;;;;;;4876632;29;20044;-95
2023/10/06 05:21:35;;;;;;;1473.75;999.90;;;14.10;99.90;;;;;;4880425;29;20370;-96
2023/10/06 05:24:37;;;;;;;;;;;;;;;;;;;;;
2023/10/06 05:27:19;;;;;;;1365.07;996.45;;;14.00;99.90;;;;;;4883833;29;20059;-95
2023/10/06 05:29:50;;;;;;;1437.57;999.90;;;14.00;99.90;;;;;;4880490;29;20040;-94
2023/10/06 05:35:51;;;;;;;1369.93;996.03;;;14.00;99.90;;;;;;4868027;29;20060;-94
2023/10/06 05:38:24;;;;;;;1289.13;972.58;;;14.00;99.90;;;;;;4873655;29;20056;-94
2023/10/06 05:41:24;;;;;;;1266.05;973.58;;;14.00;99.90;;;;;;4881577;29;20504;-95
2023/10/06 05:44:08;;;;;;;1412.50;999.00;;;13.90;99.90;;;;;;4877007;29;20072;-93
2023/10/06 05:47:32;;;;;;;1359.13;995.65;;;13.90;99.90;;;;;;4868346;29;20045;-93
2023/10/06 05:49:53;;;;;;;1411.13;999.10;;;13.90;99.90;;;;;;4892952;29;20053;-94
2023/10/06 05:52:38;;;;;;;1432.90;999.90;;;13.90;99.90;;;;;;4890874;29;20041;-94
2023/10/06 05:55:29;;;;;;;1388.95;997.95;;;13.90;99.90;;;;;;4876838;29;20068;-95
2023/10/06 05:58:38;;;;;;;1416.43;999.90;;;13.80;99.90;;;;;;4882019;29;20624;-95
2023/10/06 06:04:15;;;;;;;1387.35;998.80;;;13.80;99.90;;;;;;4919824;23;20060;-95
2023/10/06 06:13:36;;;;;;;1407.47;999.90;;;13.90;99.90;;;;;;4861539;29;20044;-93
2023/10/06 06:16:30;;;;;;;1413.38;999.90;;;13.90;99.90;;;;;;4913839;29;20051;-94
2023/10/06 06:19:42;;;;;;;1430.40;999.90;;;14.00;99.90;;;;;;4899389;29;20143;-94
2023/10/06 06:22:58;;;;;;;1386.22;999.90;;;14.00;99.90;;;;;;4861882;29;20111;-94
2023/10/06 06:32:11;;;;;;;1412.18;999.90;;;14.10;99.90;;;;;;4888480;29;20445;-93
2023/10/06 06:34:38;;;;;;;1306.00;983.33;;;14.10;99.90;;;;;;4887263;29;20048;-95
2023/10/06 06:37:33;;;;;;;1347.97;998.00;;;14.20;99.90;;;;;;4901338;29;20062;-94
2023/10/06 06:39:59;;;;;;;1319.53;980.65;;;14.20;99.90;;;;;;4901828;29;20072;-91
2023/10/06 06:42:52;;;;;;;1433.20;999.90;;;14.20;99.90;;;;;;4890852;29;20063;-93
2023/10/06 06:46:17;;;;;;;1325.22;998.88;;;14.20;99.90;;;;;;4875453;29;20122;-95
2023/10/06 06:53:28;;;;;;;;;;;;;;;;;;;;;
2023/10/06 06:55:55;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:06:35;;;;;;;1343.30;988.88;;;14.70;99.90;;;;;;4840278;29;20061;-94
2023/10/06 07:10:14;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:17:00;;;;;;;1256.15;971.33;;;14.80;99.90;;;;;;4933098;23;20018;-95
2023/10/06 07:20:38;;;;;;;1264.07;970.50;;;14.60;99.90;;;;;;4907109;29;20063;-94
2023/10/06 07:23:38;;;;;;;1361.38;997.47;;;14.40;99.90;;;;;;4908159;29;20481;-93
2023/10/06 07:30:04;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:33:09;;;;;;;;;;;;;;;;;;;;;
2023/10/06 07:35:43;;;;;;;1261.90;971.35;;;14.70;99.90;;;;;;4862355;29;20073;-95
2023/10/06 07:38:54;;;;;;;1209.43;957.78;;;14.70;99.90;;;;;;4854590;29;20123;-96
2023/10/06 07:42:19;;;;;;;1291.10;976.83;;;14.80;99.90;;;;;;4830352;29;20105;-95
2023/10/06 07:45:11;;;;;;;1314.40;977.80;;;14.90;99.90;;;;;;4831448;29;20462;-94
2023/10/06 07:48:17;;;;;;;1322.93;981.10;;;14.90;99.90;;;;;;4883246;29;20048;-93
2023/10/06 07:55:34;;;;;;;1252.40;959.63;;;14.90;99.90;;;;;;4854458;29;20041;-96
2023/10/06 08:10:04;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:16:48;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:24:29;;;;;;;;;;;;;;;;;;;;;
2023/10/06 08:36:06;;;;;;;;;;;;;;;;;;;;;
2023/10/06 09:15:47;;;;;;;1043.07;905.85;;;16.50;99.90;;;;;;1169757;23;20306;-93
2023/10/06 09:19:01;;;;;;;1101.75;919.45;;;16.60;99.90;;;;;;4888577;29;20064;-96
2023/10/06 09:26:37;;;;;;;1005.35;896.00;;;16.80;99.90;;;;;;4924514;29;20056;-94
2023/10/06 09:29:06;;;;;;;965.05;862.58;;;16.80;99.90;;;;;;4910423;29;20062;-93
2023/10/06 09:31:44;;;;;;;984.85;881.03;;;16.70;99.90;;;;;;4884207;29;20059;-95
2023/10/06 09:34:23;;;;;;;1003.78;894.88;;;16.80;99.90;;;;;;4886616;29;20107;-96
2023/10/06 09:36:54;;;;;;;967.75;866.97;;;16.80;99.90;;;;;;4895676;29;20048;-96
2023/10/06 09:39:33;;;;;;;959.70;861.15;;;16.80;99.90;;;;;;4904037;29;20047;-96
2023/10/06 09:42:01;;;;;;;910.25;822.35;;;16.80;99.90;;;;;;4889331;29;20528;-95
2023/10/06 09:44:29;;;;;;;947.35;849.83;;;16.80;99.90;;;;;;4887548;29;20126;-94
2023/10/06 09:46:58;;;;;;;861.92;783.08;;;16.90;99.90;;;;;;4909795;29;20148;-94
2023/10/06 09:49:31;;;;;;;947.92;849.17;;;17.00;99.90;;;;;;4883188;29;20044;-94
2023/10/06 09:52:08;;;;;;;963.03;865.33;;;17.20;99.90;;;;;;4896091;29;20044;-95
2023/10/06 09:54:40;;;;;;;910.53;819.38;;;17.30;99.90;;;;;;4883417;29;20886;-95
2023/10/06 09:57:12;;;;;;;911.15;819.47;;;17.50;99.90;;;;;;4902756;29;20063;-95
2023/10/06 09:59:41;;;;;;;859.88;776.83;;;17.40;99.90;;;;;;4884275;29;20048;-95
2023/10/06 10:02:14;;;;;;;887.40;800.63;;;17.30;99.90;;;;;;4893121;29;20079;-95
2023/10/06 10:05:02;;;;;;;828.70;753.00;;;17.50;99.90;;;;;;4900052;29;20126;-93
2023/10/06 10:07:32;;;;;;;867.03;783.53;;;17.50;99.90;;;;;;4894728;29;20083;-93
2023/10/06 10:10:05;;;;;;;820.30;744.25;;;17.60;99.90;;;;;;4899059;29;20085;-94
2023/10/06 10:12:31;;;;;;;812.88;735.20;;;17.70;99.90;;;;;;4895571;29;20087;-94
2023/10/06 10:15:16;;;;;;;822.78;745.53;;;17.80;99.90;;;;;;4887710;29;20374;-94
2023/10/06 10:18:05;;;;;;;825.75;747.10;;;17.80;99.90;;;;;;4894173;29;20044;-94
2023/10/06 10:20:32;;;;;;;769.00;697.70;;;17.80;99.90;;;;;;4894177;29;20051;-94
2023/10/06 10:23:00;;;;;;;807.10;732.05;;;17.90;99.90;;;;;;4889894;29;20099;-94
2023/10/06 10:25:29;;;;;;;754.22;685.13;;;17.90;99.90;;;;;;4891746;29;20052;-94
2023/10/06 10:28:17;;;;;;;801.08;725.53;;;18.00;99.90;;;;;;4891891;29;20081;-94
2023/10/06 10:30:56;;;;;;;787.90;714.67;;;18.10;99.90;;;;;;4891711;29;20130;-96
2023/10/06 10:33:24;;;;;;;783.72;710.25;;;18.10;99.90;;;;;;4879617;29;20086;-95
2023/10/06 10:36:17;;;;;;;870.33;782.42;;;18.00;99.90;;;;;;4882263;29;20128;-95
2023/10/06 10:38:44;;;;;;;;;;;18.00;99.90;;;;;;4888860;29;20060;-94
2023/10/06 10:41:11;;;;;;;870.08;785.45;;;18.20;99.90;;;;;;4897157;29;20414;-94
2023/10/06 10:43:48;;;;;;;866.03;780.42;;;18.20;99.90;;;;;;4910573;29;20060;-94
2023/10/06 10:46:30;;;;;;;805.15;729.20;;;18.20;99.90;;;;;;4879236;29;20108;-94
2023/10/06 10:48:59;;;;;;;854.23;768.03;;;18.20;99.90;;;;;;4905496;29;20066;-94
2023/10/06 10:51:26;;;;;;;838.95;754.30;;;18.20;99.90;;;;;;4895444;29;20441;-95
2023/10/06 10:53:52;;;;;;;852.10;764.60;;;18.20;99.90;;;;;;4891249;29;20049;-94
2023/10/06 10:56:19;;;;;;;844.22;761.20;;;18.20;99.90;;;;;;4887949;29;20044;-95
2023/10/06 10:58:45;;;;;;;791.30;717.78;;;18.20;99.90;;;;;;4897198;29;20095;-95
2023/10/06 11:01:29;;;;;;;856.20;773.33;;;18.30;99.90;;;;;;4892695;29;20048;-95
2023/10/06 11:04:29;;;;;;;822.78;744.97;;;18.30;99.90;;;;;;4889958;29;20080;-95
2023/10/06 11:07:07;;;;;;;790.55;715.60;;;18.40;99.90;;;;;;4899054;29;20088;-96
2023/10/06 11:09:44;;;;;;;868.58;782.88;;;18.60;99.90;;;;;;4885420;29;20531;-95
2023/10/06 11:12:16;;;;;;;868.65;783.30;;;18.70;99.90;;;;;;4913152;29;20071;-94
2023/10/06 11:14:46;;;;;;;840.25;759.50;;;18.80;99.90;;;;;;4896913;29;20083;-95
2023/10/06 11:17:13;;;;;;;779.20;706.13;;;18.90;99.90;;;;;;4892900;29;20131;-94
2023/10/06 11:19:42;;;;;;;774.33;700.55;;;19.00;99.90;;;;;;4887722;29;20464;-96
2023/10/06 11:22:19;;;;;;;888.55;793.70;;;19.10;99.90;;;;;;4894162;29;20100;-96
2023/10/06 11:24:57;;;;;;;884.92;789.13;;;19.10;99.90;;;;;;4909867;29;20048;-94
2023/10/06 11:27:33;;;;;;;826.05;740.33;;;19.10;99.90;;;;;;4891013;29;20071;-95
2023/10/06 11:31:04;;;;;;;908.20;814.67;;;19.10;99.90;;;;;;4899583;29;20051;-96
2023/10/06 11:33:39;;;;;;;841.53;754.15;;;18.90;99.90;;;;;;4898929;29;20204;-96
2023/10/06 11:36:06;;;;;;;807.65;725.05;;;19.20;99.90;;;;;;4896568;29;20119;-96
2023/10/06 11:39:23;;;;;;;864.95;772.75;;;19.20;99.90;;;;;;4891048;29;20044;-96
2023/10/06 11:42:03;;;;;;;882.72;796.38;;;19.20;99.90;;;;;;4902583;29;20071;-95
2023/10/06 11:44:37;;;;;;;863.83;781.58;;;19.20;99.90;;;;;;4893438;29;20504;-96
2023/10/06 11:47:14;;;;;;;904.10;806.85;;;19.10;99.90;;;;;;4889426;29;20041;-94
2023/10/06 11:50:01;;;;;;;870.65;780.45;;;19.00;99.90;;;;;;4901689;29;20050;-93
2023/10/06 11:52:29;;;;;;;885.95;790.05;;;19.00;99.90;;;;;;4897328;29;20071;-96
2023/10/06 11:57:45;;;;;;;900.65;805.35;;;19.20;99.90;;;;;;5115273;23;20614;-94
2023/10/06 12:00:43;;;;;;;916.22;817.42;;;19.20;99.90;;;;;;4904613;29;20139;-95
2023/10/06 12:04:00;;;;;;;957.58;850.83;;;19.20;99.90;;;;;;4895677;29;20060;-93
2023/10/06 12:07:38;;;;;;;;;;;;;;;;;;;;;
2023/10/06 12:14:33;;;;;;;981.30;872.08;;;19.40;99.90;;;;;;4878648;29;20420;-94
2023/10/06 12:25:42;;;;;;;;;;;;;;;;;;;;;
2023/10/06 12:32:53;;;;;;;;;;;;;;;;;;;;;
2023/10/06 12:40:22;;;;;;;756.33;686.33;;;19.80;99.90;;;;;;4864769;29;20052;-94
2023/10/06 12:51:36;;;;;;;782.17;709.25;;;19.70;99.90;;;;;;4886444;29;20044;-96
2023/10/06 12:55:21;;;;;;;763.15;689.80;;;19.50;99.90;;;;;;4857149;29;20056;-94
2023/10/06 12:58:29;;;;;;;639.55;580.65;;;19.50;99.90;;;;;;4824109;29;20056;-95
2023/10/06 13:02:04;;;;;;;847.97;762.03;;;19.30;99.90;;;;;;4851100;29;20064;-95
2023/10/06 13:05:13;;;;;;;895.45;807.88;;;19.20;99.90;;;;;;4866041;29;20115;-95
2023/10/06 13:11:47;;;;;;;893.67;806.88;;;19.20;99.90;;;;;;4836669;29;20049;-94
2023/10/06 13:14:31;;;;;;;907.80;818.75;;;19.10;99.90;;;;;;4850669;29;20036;-94
2023/10/06 13:17:09;;;;;;;880.55;794.75;;;19.10;99.90;;;;;;4874867;29;20060;-92
2023/10/06 13:20:16;;;;;;;806.75;729.72;;;19.00;99.90;;;;;;4899490;29;20044;-95
2023/10/06 13:23:14;;;;;;;;;;;;;;;;;;;;;
2023/10/06 13:33:33;;;;;;;952.55;854.78;;;19.10;99.90;;;;;;4915298;29;20047;-93
2023/10/06 13:44:42;;;;;;;894.53;808.08;;;19.30;99.90;;;;;;4858868;29;20138;-95
2023/10/06 13:47:35;;;;;;;877.08;793.33;;;19.40;99.90;;;;;;4904719;29;20386;-94
2023/10/06 13:51:08;;;;;;;;;;;;;;;;;;;;;
2023/10/06 13:54:40;;;;;;;912.17;822.83;;;19.30;99.90;;;;;;4870031;29;20061;-94
2023/10/06 13:57:39;;;;;;;;;;;;;;;;;;;;;
2023/10/06 14:00:28;;;;;;;898.38;812.35;;;19.00;99.90;;;;;;4901538;29;20064;-93
2023/10/06 14:03:07;;;;;;;941.88;847.00;;;18.80;99.90;;;;;;4894143;29;20048;-94
2023/10/06 14:09:21;;;;;;;;;;;;;;;;;;;;;
2023/10/06 14:12:23;;;;;;;;;;;;;;;;;;;;;
2023/10/06 14:19:04;;;;;;;1088.45;894.45;;;18.50;99.90;;;;;;4887131;29;20067;-95
2023/10/06 14:21:13;;;;;;;1001.72;888.20;;;18.50;99.90;;;;;;4887175;29;20500;-95
2023/10/06 14:24:53;;;;;;;1176.75;932.92;;;18.50;99.90;;;;;;4883962;29;20147;-95
2023/10/06 14:27:37;;;;;;;1110.05;918.13;;;18.50;99.90;;;;;;4899928;29;20084;-94
2023/10/06 14:30:15;;;;;;;1077.18;905.33;;;18.50;99.90;;;;;;4868042;29;20123;-94
2023/10/06 14:47:18;;;;;;;1106.70;909.17;;;18.40;99.90;;;;;;4897794;29;20056;-93
2023/10/06 14:49:58;;;;;;;1107.93;909.15;;;18.40;99.90;;;;;;4878238;29;20048;-95
2023/10/06 14:53:03;;;;;;;932.22;832.13;;;18.40;99.90;;;;;;4892315;29;20131;-94
2023/10/06 14:56:32;;;;;;;1122.22;911.72;;;18.40;99.90;;;;;;4881263;29;20071;-93
2023/10/06 14:59:21;;;;;;;1023.60;885.22;;;18.40;99.90;;;;;;4884099;29;20064;-94
2023/10/06 15:02:37;;;;;;;1088.68;905.42;;;18.40;99.90;;;;;;4889916;29;20059;-95
2023/10/06 15:05:16;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:08:40;;;;;;;1102.15;914.40;;;18.30;99.90;;;;;;4914391;29;20048;-95
2023/10/06 15:11:14;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:16:59;;;;;;;1103.70;922.92;;;18.30;99.90;;;;;;4892149;29;20071;-94
2023/10/06 15:21:04;;;;;;;1003.50;875.03;;;18.20;99.90;;;;;;4918137;29;20060;-95
2023/10/06 15:24:02;;;;;;;1045.65;900.92;;;18.20;99.90;;;;;;4893250;29;20520;-93
2023/10/06 15:26:14;;;;;;;954.63;851.58;;;18.20;99.90;;;;;;4902485;29;20055;-95
2023/10/06 15:28:46;;;;;;;968.38;863.33;;;18.40;99.90;;;;;;4899279;29;20064;-92
2023/10/06 15:31:16;;;;;;;902.75;811.17;;;18.10;99.90;;;;;;4899970;29;20151;-94
2023/10/06 15:34:28;;;;;;;1022.92;898.20;;;18.10;99.90;;;;;;4896438;29;20056;-94
2023/10/06 15:36:56;;;;;;;948.53;846.97;;;18.10;99.90;;;;;;4890487;29;20068;-94
2023/10/06 15:39:57;;;;;;;922.85;827.85;;;18.10;99.90;;;;;;4915882;29;20040;-96
2023/10/06 15:42:23;;;;;;;920.03;824.50;;;18.10;99.90;;;;;;4854777;29;20051;-94
2023/10/06 15:45:36;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:48:00;;;;;;;859.28;777.05;;;18.00;99.90;;;;;;4895454;29;20389;-91
2023/10/06 15:50:41;;;;;;;954.92;853.33;;;18.00;99.90;;;;;;4917506;29;20471;-94
2023/10/06 15:54:39;;;;;;;855.47;773.22;;;18.00;99.90;;;;;;4897201;29;20052;-96
2023/10/06 15:56:40;;;;;;;908.85;819.35;;;18.00;99.90;;;;;;4868212;29;20056;-92
2023/10/06 15:59:15;;;;;;;923.33;829.08;;;18.00;99.90;;;;;;4897870;29;20071;-93
2023/10/06 16:05:19;;;;;;;926.78;832.75;;;17.90;99.90;;;;;;4836335;29;20130;-93
2023/10/06 16:08:05;;;;;;;966.53;866.85;;;17.90;99.90;;;;;;4887884;29;20135;-92
2023/10/06 16:10:34;;;;;;;907.95;817.35;;;17.90;99.90;;;;;;4916674;29;20044;-94
2023/10/06 16:13:03;;;;;;;901.17;811.67;;;17.90;99.90;;;;;;4900565;29;20044;-93
2023/10/06 16:15:31;;;;;;;896.92;806.15;;;17.90;99.90;;;;;;4900053;29;20063;-94
2023/10/06 16:18:51;;;;;;;877.03;794.17;;;18.00;99.90;;;;;;4900148;29;20119;-94
2023/10/06 16:21:06;;;;;;;886.25;798.28;;;17.90;99.90;;;;;;4912627;29;20484;-93
2023/10/06 16:23:39;;;;;;;955.30;853.75;;;17.90;99.90;;;;;;4899580;29;20044;-94
2023/10/06 16:28:54;;;;;;;998.92;877.42;;;17.90;99.90;;;;;;4880725;29;20060;-92
2023/10/06 16:31:20;;;;;;;990.75;872.40;;;17.90;99.90;;;;;;4899149;29;20055;-93
2023/10/06 16:33:51;;;;;;;968.60;861.65;;;17.90;99.90;;;;;;4907722;29;20032;-95
2023/10/06 16:36:30;;;;;;;961.00;857.53;;;17.90;99.90;;;;;;4915759;29;20055;-93
2023/10/06 16:38:59;;;;;;;1019.38;890.58;;;17.80;99.90;;;;;;4899796;29;20056;-93
2023/10/06 16:41:53;;;;;;;992.08;880.92;;;17.80;99.90;;;;;;4900255;29;20071;-94
2023/10/06 16:44:22;;;;;;;986.03;876.95;;;17.80;99.90;;;;;;4891462;29;20051;-95
2023/10/06 16:47:00;;;;;;;952.08;851.08;;;17.60;99.90;;;;;;4888630;29;20098;-93
2023/10/06 16:49:28;;;;;;;966.35;862.45;;;17.80;99.90;;;;;;4896152;29;20504;-95
2023/10/06 16:52:39;;;;;;;995.95;887.67;;;17.70;99.90;;;;;;4886350;29;20377;-94
2023/10/06 16:55:04;;;;;;;980.58;874.72;;;17.90;99.90;;;;;;4910503;29;20040;-93
2023/10/06 16:57:35;;;;;;;1037.93;894.05;;;17.60;99.90;;;;;;4896192;29;20056;-96
2023/10/06 17:00:09;;;;;;;993.28;883.83;;;17.60;99.90;;;;;;4887072;29;20076;-94
2023/10/06 17:03:12;;;;;;;964.80;861.20;;;17.60;99.90;;;;;;4901792;29;20107;-95
2023/10/06 17:06:03;;;;;;;982.10;875.40;;;17.50;99.90;;;;;;4894791;29;20044;-94
2023/10/06 17:08:50;;;;;;;961.17;861.10;;;17.60;99.90;;;;;;4898162;29;20369;-94
2023/10/06 17:11:42;;;;;;;971.15;865.33;;;17.60;99.90;;;;;;4868735;29;20388;-95
2023/10/06 17:14:09;;;;;;;969.55;865.75;;;17.60;99.90;;;;;;4884270;29;20555;-94
2023/10/06 17:16:38;;;;;;;991.53;884.10;;;17.50;99.90;;;;;;4889810;29;20049;-95
2023/10/06 17:19:05;;;;;;;984.05;878.05;;;17.60;99.90;;;;;;4886076;29;20092;-96
2023/10/06 17:21:34;;;;;;;984.47;879.10;;;17.50;99.90;;;;;;4898235;29;20087;-95
2023/10/06 17:24:10;;;;;;;983.53;876.35;;;17.50;99.90;;;;;;4896526;29;20056;-94
2023/10/06 17:26:54;;;;;;;;;;;;;;;;;;;;;
2023/10/06 17:30:18;;;;;;;973.80;869.10;;;17.50;99.90;;;;;;4914210;29;20076;-96
2023/10/06 17:32:34;;;;;;;980.90;875.85;;;17.60;99.90;;;;;;4897341;29;20052;-93
2023/10/06 17:35:00;;;;;;;1096.05;927.38;;;17.50;99.90;;;;;;4880667;29;20048;-93
2023/10/06 17:37:26;;;;;;;988.83;877.47;;;17.40;99.90;;;;;;4887686;29;20088;-94
2023/10/06 17:39:57;;;;;;;974.40;865.95;;;17.50;99.90;;;;;;4897904;29;20056;-94
2023/10/06 17:42:27;;;;;;;1008.55;873.28;;;17.40;99.90;;;;;;4895814;29;20048;-95
2023/10/06 17:44:56;;;;;;;1098.15;917.03;;;17.50;99.90;;;;;;4895035;29;20469;-94
2023/10/06 17:48:00;;;;;;;1007.33;879.00;;;17.40;99.90;;;;;;4892470;29;20130;-95
2023/10/06 17:51:03;;;;;;;1023.33;893.78;;;17.40;99.90;;;;;;4851127;29;20059;-95
2023/10/06 17:53:29;;;;;;;1094.82;913.17;;;17.50;99.90;;;;;;4885019;29;20049;-94
2023/10/06 17:57:02;;;;;;;;;;;;;;;;;;;;;
2023/10/06 17:59:18;;;;;;;1079.78;902.13;;;17.40;99.90;;;;;;4907155;29;20028;-94
2023/10/06 18:01:50;;;;;;;1024.57;878.83;;;17.40;99.90;;;;;;4896982;29;20052;-94
2023/10/06 18:04:28;;;;;;;1128.65;929.13;;;17.40;99.90;;;;;;4914667;29;20052;-93
2023/10/06 18:07:00;;;;;;;1118.03;914.33;;;17.40;99.90;;;;;;4913217;29;20132;-95
2023/10/06 18:09:38;;;;;;;;;;;;;;;;;;;;;
2023/10/06 18:12:41;;;;;;;1099.43;912.38;;;17.40;99.90;;;;;;4914919;29;20050;-94
2023/10/06 18:15:51;;;;;;;1036.13;881.50;;;17.30;99.90;;;;;;4912122;29;20056;-96
2023/10/06 18:18:29;;;;;;;1112.18;928.90;;;17.30;99.90;;;;;;4894057;29;20138;-93
2023/10/06 18:21:39;;;;;;;1147.03;926.35;;;17.30;99.90;;;;;;4895513;29;20060;-94
2023/10/06 18:23:47;;;;;;;1056.15;888.20;;;17.30;99.90;;;;;;4911146;29;20117;-95
2023/10/06 18:26:26;;;;;;;1096.00;919.47;;;17.30;99.90;;;;;;4897763;29;20059;-96
2023/10/06 18:29:00;;;;;;;990.50;876.05;;;17.30;99.90;;;;;;4899673;29;20076;-94
2023/10/06 18:31:29;;;;;;;1012.22;888.92;;;17.30;99.90;;;;;;4890878;29;20080;-92
2023/10/06 18:33:57;;;;;;;985.83;876.85;;;17.30;99.90;;;;;;4886566;29;20131;-95
2023/10/06 18:36:29;;;;;;;987.90;879.40;;;17.20;99.90;;;;;;4895743;29;20032;-93
2023/10/06 18:39:00;;;;;;;988.22;881.88;;;17.30;99.90;;;;;;4898269;29;20084;-95
2023/10/06 18:41:29;;;;;;;969.92;865.63;;;17.30;99.90;;;;;;4895485;29;20477;-95
2023/10/06 18:44:43;;;;;;;972.28;866.65;;;17.30;99.90;;;;;;4887108;29;20064;-93
2023/10/06 18:46:49;;;;;;;964.85;861.88;;;17.30;99.90;;;;;;4902664;29;20409;-94
2023/10/06 18:49:17;;;;;;;962.03;860.20;;;17.30;99.90;;;;;;4905771;29;20048;-94
2023/10/06 18:51:48;;;;;;;966.10;862.05;;;17.30;99.90;;;;;;4895635;29;20477;-94
2023/10/06 18:54:14;;;;;;;966.17;862.50;;;17.20;99.90;;;;;;4894495;29;20137;-94
2023/10/06 18:56:40;;;;;;;997.30;889.35;;;17.20;99.90;;;;;;4894689;29;20070;-93
2023/10/06 18:59:25;;;;;;;982.15;877.47;;;17.20;99.90;;;;;;4893524;29;20140;-94
2023/10/06 19:03:02;;;;;;;1008.42;899.35;;;17.20;99.90;;;;;;4894609;29;20119;-95
2023/10/06 19:05:44;;;;;;;1016.40;904.67;;;17.10;99.90;;;;;;4864534;29;20048;-96
2023/10/06 19:08:51;;;;;;;1001.45;893.25;;;17.20;99.90;;;;;;4878140;29;20060;-95
2023/10/06 19:11:55;;;;;;;968.25;868.05;;;17.20;99.90;;;;;;4851846;29;20053;-95
2023/10/06 19:14:26;;;;;;;1030.85;921.05;;;17.20;99.90;;;;;;4887941;29;20056;-91
2023/10/06 19:16:52;;;;;;;993.15;886.83;;;17.20;99.90;;;;;;4893806;29;20459;-93
2023/10/06 19:19:41;;;;;;;986.97;883.45;;;17.20;99.90;;;;;;4897556;29;20060;-94
2023/10/06 19:22:09;;;;;;;1029.55;920.30;;;17.10;99.90;;;;;;4897982;29;20048;-92
2023/10/06 19:24:36;;;;;;;1015.15;905.30;;;17.10;99.90;;;;;;4886221;29;20057;-93
2023/10/06 19:27:04;;;;;;;1085.82;955.00;;;17.10;99.90;;;;;;4893268;29;20059;-94
2023/10/06 19:30:38;;;;;;;1032.47;908.15;;;17.10;99.90;;;;;;4898384;29;20072;-96
2023/10/06 19:32:59;;;;;;;1014.70;903.78;;;17.00;99.90;;;;;;4845451;29;20152;-94
2023/10/06 19:36:34;;;;;;;1086.15;929.38;;;17.00;99.90;;;;;;4886873;29;20052;-95
2023/10/06 19:39:27;;;;;;;;;;;17.00;99.90;;;;;;4908628;29;20595;-96
2023/10/06 19:42:03;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:44:31;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:47:04;;;;;;;1094.20;939.95;;;16.90;99.90;;;;;;4906401;29;20072;-95
2023/10/06 19:49:53;;;;;;;;;;;;;;;;;;;;;
2023/10/06 19:52:44;;;;;;;1108.18;929.10;;;16.80;99.90;;;;;;4911954;29;20044;-94
2023/10/06 19:55:10;;;;;;;1032.25;904.30;;;16.90;99.90;;;;;;4900524;29;20048;-93
2023/10/06 19:57:37;;;;;;;1114.50;931.25;;;16.90;99.90;;;;;;4900710;29;20492;-95
2023/10/06 20:00:25;;;;;;;1004.05;893.03;;;16.80;99.90;;;;;;4891155;29;20064;-95
2023/10/06 20:03:45;;;;;;;1088.55;914.92;;;16.90;99.90;;;;;;4897252;29;20122;-94
2023/10/06 20:06:23;;;;;;;1066.00;899.63;;;16.80;99.90;;;;;;4902317;29;20053;-95
2023/10/06 20:09:23;;;;;;;1023.22;895.22;;;16.70;99.90;;;;;;4913642;29;20186;-94
2023/10/06 20:15:12;;;;;;;1108.18;926.83;;;16.80;99.90;;;;;;4889174;29;20416;-95
2023/10/06 20:18:04;;;;;;;1148.85;951.30;;;16.70;99.90;;;;;;4899324;29;20127;-94
2023/10/06 20:20:42;;;;;;;1106.55;928.10;;;16.80;99.90;;;;;;4915071;29;20047;-95
2023/10/06 20:26:40;;;;;;;1021.53;910.65;;;16.80;99.90;;;;;;4875919;29;20048;-93
2023/10/06 20:29:09;;;;;;;1046.32;909.50;;;16.70;99.90;;;;;;4899738;29;20122;-95
2023/10/06 20:31:43;;;;;;;1000.80;892.15;;;16.80;99.90;;;;;;4897248;29;20499;-95
2023/10/06 20:34:10;;;;;;;1078.85;941.35;;;16.80;99.90;;;;;;4893145;29;20055;-93
2023/10/06 20:36:48;;;;;;;;;;;;;;;;;;;;;
2023/10/06 20:39:58;;;;;;;999.13;890.03;;;16.80;99.90;;;;;;4916560;29;20048;-94
2023/10/06 20:43:00;;;;;;;1012.08;905.60;;;16.80;99.90;;;;;;4846156;29;20060;-95
2023/10/06 20:45:58;;;;;;;999.63;892.80;;;16.80;99.90;;;;;;4896818;29;20443;-94
2023/10/06 20:49:16;;;;;;;993.38;889.78;;;17.00;99.90;;;;;;4853221;29;20057;-95
2023/10/06 20:52:10;;;;;;;1108.25;953.85;;;16.80;99.90;;;;;;4899780;29;20503;-93
2023/10/06 21:01:31;;;;;;;1179.30;957.15;;;16.70;99.90;;;;;;4899827;29;20404;-96
2023/10/06 21:03:55;;;;;;;1066.07;913.55;;;16.70;99.90;;;;;;4911908;29;20067;-95
2023/10/06 21:06:24;;;;;;;1027.03;906.72;;;16.80;99.90;;;;;;4897120;29;20048;-95
2023/10/06 21:09:00;;;;;;;1058.05;920.13;;;16.80;99.90;;;;;;4910497;29;20123;-95
2023/10/06 21:11:56;;;;;;;975.63;871.85;;;16.80;99.90;;;;;;4892085;29;20060;-95
2023/10/06 21:14:35;;;;;;;;;;;;;;;;;;;;;
2023/10/06 21:18:12;;;;;;;;;;;;;;;;;;;;;
2023/10/06 21:21:19;;;;;;;;;;;;;;;;;;;;;
2023/10/06 21:23:45;;;;;;;974.58;875.17;;;16.80;99.90;;;;;;4914935;29;20445;-94
2023/10/06 21:26:32;;;;;;;971.13;870.47;;;16.90;99.90;;;;;;4899224;29;20076;-94