Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:23;;;;;;;;;;;;;;;10.49;100.00;99318.72;5061503;28;1185;-82
2023/10/20 00:04:49;;;;;;;;;;;;;;;10.62;100.00;99314.59;5061743;28;816;-82
2023/10/20 00:07:15;;;;;;;;;;;;;;;10.65;100.00;99309.91;5061809;28;823;-82
2023/10/20 00:09:41;;;;;;;;;;;;;;;10.51;100.00;99311.34;5061356;28;789;-82
2023/10/20 00:12:10;;;;;;;;;;;;;;;10.51;100.00;99314.84;5061238;28;1197;-82
2023/10/20 00:14:36;;;;;;;;;;;;;;;10.50;100.00;99315.88;5061492;28;1995;-82
2023/10/20 00:17:02;;;;;;;;;;;;;;;10.66;100.00;99309.75;5061392;28;863;-82
2023/10/20 00:19:27;;;;;;;;;;;;;;;10.45;100.00;99312.00;5061121;28;771;-82
2023/10/20 00:21:54;;;;;;;;;;;;;;;10.65;100.00;99316.13;5061306;28;1232;-82
2023/10/20 00:24:21;;;;;;;;;;;;;;;10.66;100.00;99323.16;5060944;28;831;-82
2023/10/20 00:26:47;;;;;;;;;;;;;;;10.70;100.00;99315.63;5061308;28;800;-82
2023/10/20 00:29:13;;;;;;;;;;;;;;;10.73;100.00;99308.09;5060348;28;952;-82
2023/10/20 00:31:39;;;;;;;;;;;;;;;10.69;100.00;99319.31;5061465;28;824;-82
2023/10/20 00:34:05;;;;;;;;;;;;;;;10.79;100.00;99307.44;5060917;28;1973;-82
2023/10/20 00:36:31;;;;;;;;;;;;;;;10.69;100.00;99293.31;5061464;28;843;-82
2023/10/20 00:38:57;;;;;;;;;;;;;;;10.72;100.00;99289.50;5061141;28;902;-82
2023/10/20 00:41:23;;;;;;;;;;;;;;;10.80;100.00;99286.81;5061857;28;800;-82
2023/10/20 00:43:49;;;;;;;;;;;;;;;10.71;100.00;99299.34;5061642;28;1260;-82
2023/10/20 00:46:15;;;;;;;;;;;;;;;10.82;100.00;99296.41;5060926;28;816;-82
2023/10/20 00:48:41;;;;;;;;;;;;;;;10.74;100.00;99282.13;5060627;28;914;-82
2023/10/20 00:51:08;;;;;;;;;;;;;;;10.78;100.00;99286.16;5060422;28;792;-82
2023/10/20 00:53:35;;;;;;;;;;;;;;;10.89;100.00;99275.94;5060333;28;1906;-81
2023/10/20 00:56:04;;;;;;;;;;;;;;;10.91;100.00;99265.91;5060949;28;911;-82
2023/10/20 00:58:31;;;;;;;;;;;;;;;10.62;100.00;99262.81;5060955;28;729;-82
2023/10/20 01:00:57;;;;;;;;;;;;;;;10.79;100.00;99261.84;5060969;28;816;-82
2023/10/20 01:03:23;;;;;;;;;;;;;;;10.68;100.00;99253.25;5060292;28;1264;-82
2023/10/20 01:05:51;;;;;;;;;;;;;;;10.57;100.00;99255.25;5063678;28;934;-82
2023/10/20 01:08:17;;;;;;;;;;;;;;;10.71;100.00;99240.34;5080319;28;905;-81
2023/10/20 01:10:43;;;;;;;;;;;;;;;10.58;100.00;99240.84;5064690;28;862;-82
2023/10/20 01:13:09;;;;;;;;;;;;;;;10.66;100.00;99253.44;5064027;28;1890;-82
2023/10/20 01:15:37;;;;;;;;;;;;;;;10.61;100.00;99263.78;5079863;28;881;-82
2023/10/20 01:18:03;;;;;;;;;;;;;;;10.72;100.00;99251.94;5064083;28;813;-82
2023/10/20 01:20:29;;;;;;;;;;;;;;;10.62;100.00;99250.25;5063738;28;662;-82
2023/10/20 01:22:58;;;;;;;;;;;;;;;10.54;100.00;99244.84;5064547;28;1256;-82
2023/10/20 01:25:25;;;;;;;;;;;;;;;10.56;100.00;99234.81;5064607;28;816;-82
2023/10/20 01:27:51;;;;;;;;;;;;;;;10.52;100.00;99230.78;5064654;28;791;-82
2023/10/20 01:30:17;;;;;;;;;;;;;;;10.58;100.00;99238.16;5064617;28;832;-82
2023/10/20 01:32:43;;;;;;;;;;;;;;;10.50;100.00;99234.59;5063977;28;1181;-82
2023/10/20 01:35:09;;;;;;;;;;;;;;;10.31;100.00;99217.78;5064386;28;1957;-82
2023/10/20 01:37:35;;;;;;;;;;;;;;;10.43;100.00;99217.50;5064916;28;828;-82
2023/10/20 01:40:01;;;;;;;;;;;;;;;10.31;100.00;99212.41;5064016;28;890;-82
2023/10/20 01:42:27;;;;;;;;;;;;;;;10.33;100.00;99217.63;5078885;28;1271;-82
2023/10/20 01:44:53;;;;;;;;;;;;;;;10.36;100.00;99211.94;5079442;28;852;-82
2023/10/20 01:47:19;;;;;;;;;;;;;;;10.48;100.00;99201.75;5064028;28;832;-82
2023/10/20 01:49:45;;;;;;;;;;;;;;;10.40;100.00;99210.59;5064876;28;714;-82
2023/10/20 01:52:11;;;;;;;;;;;;;;;10.23;100.00;99212.41;5064572;28;1269;-82
2023/10/20 01:54:37;;;;;;;;;;;;;;;10.34;100.00;99209.44;5064944;28;1947;-82
2023/10/20 01:57:03;;;;;;;;;;;;;;;10.31;100.00;99198.19;5063020;28;850;-82
2023/10/20 01:59:29;;;;;;;;;;;;;;;10.24;100.00;99200.69;5063028;28;790;-82
2023/10/20 02:01:55;;;;;;;;;;;;;;;10.19;100.00;99192.25;5064150;28;1189;-82
2023/10/20 02:04:21;;;;;;;;;;;;;;;10.29;100.00;99192.16;5064121;28;906;-82
2023/10/20 02:06:47;;;;;;;;;;;;;;;10.20;100.00;99185.03;5064961;28;809;-82
2023/10/20 02:09:14;;;;;;;;;;;;;;;10.33;100.00;99174.75;5062609;28;948;-82
2023/10/20 02:11:40;;;;;;;;;;;;;;;10.43;100.00;99178.13;5064044;28;795;-82
2023/10/20 02:14:06;;;;;;;;;;;;;;;10.52;100.00;99174.47;5063811;28;1897;-81
2023/10/20 02:16:32;;;;;;;;;;;;;;;10.46;100.00;99183.16;5063307;28;968;-82
2023/10/20 02:18:59;;;;;;;;;;;;;;;10.45;100.00;99168.09;5064365;28;823;-82
2023/10/20 02:21:24;;;;;;;;;;;;;;;10.31;100.00;99174.06;5063950;28;894;-82
2023/10/20 02:23:50;;;;;;;;;;;;;;;10.41;100.00;99179.28;5062691;28;1188;-82
2023/10/20 02:26:17;;;;;;;;;;;;;;;10.40;100.00;99174.91;5064397;28;804;-82
2023/10/20 02:28:43;;;;;;;;;;;;;;;10.46;100.00;99195.72;5063147;28;816;-82
2023/10/20 02:31:20;;;;;;;;;;;;;;;10.52;100.00;99193.25;5063297;28;905;-81
2023/10/20 02:33:47;;;;;;;;;;;;;;;10.38;100.00;99190.34;5063508;28;1902;-82
2023/10/20 02:36:21;;;;;;;;;;;;;;;10.41;100.00;99193.53;5063243;28;871;-82
2023/10/20 02:38:48;;;;;;;;;;;;;;;10.54;100.00;99187.72;5063262;28;596;-81
2023/10/20 02:41:14;;;;;;;;;;;;;;;10.65;100.00;99167.78;5063451;28;820;-81
2023/10/20 02:43:40;;;;;;;;;;;;;;;10.36;100.00;99169.06;5063134;28;1259;-82
2023/10/20 02:46:07;;;;;;;;;;;;;;;10.46;100.00;99167.06;5063208;28;885;-82
2023/10/20 02:48:33;;;;;;;;;;;;;;;10.49;100.00;99150.66;5062862;28;815;-82
2023/10/20 02:51:13;;;;;;;;;;;;;;;10.46;100.00;99164.41;5063118;28;803;-81
2023/10/20 02:53:40;;;;;;;;;;;;;;;10.38;100.00;99184.97;5063544;28;1902;-82
2023/10/20 02:56:11;;;;;;;;;;;;;;;10.30;100.00;99181.25;5063126;28;780;-82
2023/10/20 02:58:37;;;;;;;;;;;;;;;10.11;100.00;99161.91;5063543;28;799;-82
2023/10/20 03:01:06;;;;;;;;;;;;;;;10.39;100.00;99160.69;5062499;28;927;-82
2023/10/20 03:03:32;;;;;;;;;;;;;;;10.39;100.00;99168.72;5062806;28;1248;-82
2023/10/20 03:05:59;;;;;;;;;;;;;;;10.53;100.00;99145.81;5062754;28;811;-82
2023/10/20 03:08:25;;;;;;;;;;;;;;;10.56;100.00;99154.38;5062981;28;804;-82
2023/10/20 03:10:51;;;;;;;;;;;;;;;10.41;100.00;99158.66;5062127;28;933;-82
2023/10/20 03:13:19;;;;;;;;;;;;;;;10.50;100.00;99141.59;5061931;28;1890;-82
2023/10/20 03:15:45;;;;;;;;;;;;;;;10.56;100.00;99137.44;5062458;28;788;-82
2023/10/20 03:18:14;;;;;;;;;;;;;;;10.59;100.00;99132.56;5062340;28;828;-81
2023/10/20 03:20:40;;;;;;;;;;;;;;;10.42;100.00;99124.66;5062107;28;796;-82
2023/10/20 03:23:06;;;;;;;;;;;;;;;10.46;100.00;99118.81;5062057;28;1236;-82
2023/10/20 03:25:33;;;;;;;;;;;;;;;10.47;100.00;99120.50;5062655;28;714;-82
2023/10/20 03:27:59;;;;;;;;;;;;;;;10.56;100.00;99116.00;5060810;28;812;-82
2023/10/20 03:30:25;;;;;;;;;;;;;;;10.41;100.00;99117.63;5062400;28;813;-82
2023/10/20 03:32:51;;;;;;;;;;;;;;;10.42;100.00;99116.63;5061725;28;1185;-82
2023/10/20 03:35:17;;;;;;;;;;;;;;;10.31;100.00;99128.50;5060664;28;1871;-82
2023/10/20 03:37:43;;;;;;;;;;;;;;;10.41;100.00;99121.16;5060973;28;792;-82
2023/10/20 03:40:13;;;;;;;;;;;;;;;10.57;100.00;99110.47;5060523;28;831;-82
2023/10/20 03:42:43;;;;;;;;;;;;;;;10.40;100.00;99113.28;5060215;28;1161;-82
2023/10/20 03:45:10;;;;;;;;;;;;;;;10.40;100.00;99110.59;5060202;28;912;-82
2023/10/20 03:47:40;;;;;;;;;;;;;;;10.53;100.00;99098.41;5060772;28;828;-82
2023/10/20 03:50:15;;;;;;;;;;;;;;;10.41;100.00;99090.81;5060911;28;795;-82
2023/10/20 03:52:46;;;;;;;;;;;;;;;10.38;100.00;99083.13;5060455;28;1264;-82
2023/10/20 03:55:15;;;;;;;;;;;;;;;10.51;100.00;99086.16;5060314;28;1965;-82
2023/10/20 03:57:42;;;;;;;;;;;;;;;10.52;100.00;99088.69;5061037;28;812;-82
2023/10/20 04:00:27;;;;;;;;;;;;;;;10.49;100.00;99088.16;5061076;28;800;-82
2023/10/20 04:02:55;;;;;;;;;;;;;;;10.47;100.00;99071.41;5060198;28;1347;-81
2023/10/20 04:05:21;;;;;;;;;;;;;;;10.58;100.00;99063.88;5059903;28;883;-82
2023/10/20 04:07:47;;;;;;;;;;;;;;;10.58;100.00;99049.63;5059482;28;819;-82
2023/10/20 04:10:14;;;;;;;;;;;;;;;10.40;100.00;99046.25;5058976;28;816;-82
2023/10/20 04:12:44;;;;;;;;;;;;;;;10.43;100.00;99036.06;5060200;28;1229;-82
2023/10/20 04:15:19;;;;;;;;;;;;;;;10.51;100.00;99021.81;5059478;28;1894;-82
2023/10/20 04:17:51;;;;;;;;;;;;;;;10.44;100.00;99016.31;5058420;28;778;-82
2023/10/20 04:20:23;;;;;;;;;;;;;;;10.56;100.00;99019.47;5064002;28;588;-82
2023/10/20 04:22:49;;;;;;;;;;;;;;;10.59;100.00;99024.50;5064041;28;1190;-82
2023/10/20 04:25:20;;;;;;;;;;;;;;;10.40;100.00;99025.66;5062720;28;1073;-82
2023/10/20 04:57:53;;;;;;;;;;;;;;;10.36;100.00;98996.69;5063453;28;1080;-83
2023/10/20 05:08:04;;;;;;;;;;;;;;;10.70;100.00;98981.25;5063965;28;601;-83
2023/10/20 05:10:30;;;;;;;;;;;;;;;10.68;100.00;98980.59;5064013;28;562;-83
2023/10/20 05:12:56;;;;;;;;;;;;;;;10.79;100.00;98990.94;5063472;28;1252;-83
2023/10/20 05:15:22;;;;;;;;;;;;;;;10.78;100.00;98983.09;5064799;28;1928;-83
2023/10/20 05:17:50;;;;;;;;;;;;;;;10.75;100.00;98986.94;5079939;28;880;-83
2023/10/20 05:20:20;;;;;;;;;;;;;;;10.51;100.00;98993.16;5064950;28;808;-83
2023/10/20 05:22:47;;;;;;;;;;;;;;;10.50;100.00;98988.81;5064435;28;1161;-84
2023/10/20 05:25:14;;;;;;;;;;;;;;;10.59;100.00;98977.06;5064720;28;835;-84
2023/10/20 05:27:41;;;;;;;;;;;;;;;10.62;100.00;98973.25;5064642;28;792;-83
2023/10/20 05:30:08;;;;;;;;;;;;;;;10.66;100.00;98973.72;5061613;28;791;-83
2023/10/20 05:32:34;;;;;;;;;;;;;;;10.56;100.00;98961.34;5060070;28;1295;-83
2023/10/20 05:35:01;;;;;;;;;;;;;;;10.62;100.00;98962.50;5061628;28;1951;-83
2023/10/20 05:37:27;;;;;;;;;;;;;;;10.75;100.00;98964.66;5061606;28;824;-83
2023/10/20 05:39:53;;;;;;;;;;;;;;;10.72;100.00;98960.47;5060909;28;843;-83
2023/10/20 05:42:19;;;;;;;;;;;;;;;10.63;100.00;98962.34;5060702;28;1205;-83
2023/10/20 05:44:58;;;;;;;;;;;;;;;10.67;100.00;98965.50;5077322;28;903;-83
2023/10/20 05:47:25;;;;;;;;;;;;;;;10.48;100.00;98987.31;5061131;28;576;-83
2023/10/20 05:49:52;;;;;;;;;;;;;;;10.52;100.00;98980.59;5061621;28;890;-83
2023/10/20 05:52:18;;;;;;;;;;;;;;;10.47;100.00;98974.91;5066266;28;1292;-83
2023/10/20 05:54:45;;;;;;;;;;;;;;;10.32;100.00;98978.28;5068424;28;1929;-83
2023/10/20 05:57:11;;;;;;;;;;;;;;;10.15;100.00;98975.72;5068990;28;803;-83
2023/10/20 05:59:38;;;;;;;;;;;;;;;10.17;100.00;98979.06;5069117;28;724;-83
2023/10/20 06:02:04;;;;;;;;;;;;;;;10.24;100.00;98959.50;5069927;28;1197;-83
2023/10/20 06:04:30;;;;;;;;;;;;;;;10.22;100.00;98955.31;5069429;28;819;-84
2023/10/20 06:06:56;;;;;;;;;;;;;;;10.26;100.00;98952.13;5069517;28;977;-84
2023/10/20 06:09:25;;;;;;;;;;;;;;;10.25;100.00;98950.47;5069172;28;910;-84
2023/10/20 06:11:53;;;;;;;;;;;;;;;10.28;100.00;98951.97;5069091;28;1185;-83
2023/10/20 06:14:20;;;;;;;;;;;;;;;10.21;100.00;98941.03;5069401;28;1867;-83
2023/10/20 06:16:46;;;;;;;;;;;;;;;10.14;100.00;98936.53;5068558;28;831;-84
2023/10/20 06:19:13;;;;;;;;;;;;;;;10.19;100.00;98951.09;5069005;28;934;-83
2023/10/20 06:21:42;;;;;;;;;;;;;;;10.21;100.00;98938.38;5068525;28;847;-84
2023/10/20 06:24:09;;;;;;;;;;;;;;;10.34;100.00;98930.72;5068446;28;1244;-83
2023/10/20 06:26:35;;;;;;;;;;;;;;;10.30;100.00;98934.72;5068517;28;913;-84
2023/10/20 06:29:02;;;;;;;;;;;;;;;10.23;100.00;98924.84;5068780;28;804;-83
2023/10/20 06:36:48;;;;;;;;;;;;;;;10.16;100.00;98910.41;5070775;28;621;-83
2023/10/20 06:39:14;;;;;;;;;;;;;;;10.21;100.00;98903.53;5064851;28;926;-83
2023/10/20 06:41:41;;;;;;;;;;;;;;;10.20;100.00;98901.84;5062282;28;831;-83
2023/10/20 06:44:08;;;;;;;;;;;;;;;10.20;100.00;98907.22;5060259;28;3478;-81
2023/10/20 06:46:35;;;;;;;;;;;;;;;10.24;100.00;98895.22;5060294;28;3228;-82
2023/10/20 06:49:00;;;;;;;;;;;;;;;10.22;100.00;98915.13;5060797;28;909;-82
2023/10/20 06:51:26;;;;;;;;;;;;;;;10.10;100.00;98903.88;5060708;28;3532;-83
2023/10/20 06:53:52;;;;;;;;;;;;;;;10.09;100.00;98920.13;5061916;28;1220;-83
2023/10/20 06:56:18;;;;;;;;;;;;;;;10.03;100.00;98919.81;5058462;28;1959;-84
2023/10/20 06:58:44;;;;;;;;;;;;;;;10.15;100.00;98916.78;5059802;28;724;-83
2023/10/20 07:01:10;;;;;;;;;;;;;;;10.07;100.00;98917.63;5059301;28;2829;-83
2023/10/20 07:03:36;;;;;;;;;;;;;;;10.15;100.00;98906.91;5058477;28;1253;-83
2023/10/20 07:06:09;;;;;;;;;;;;;;;10.10;100.00;98911.91;5057543;28;752;-83
2023/10/20 07:08:35;;;;;;;;;;;;;;;10.04;100.00;98918.78;5058948;28;681;-83
2023/10/20 07:11:02;;;;;;;;;;;;;;;10.10;100.00;98916.44;5058528;28;650;-82
2023/10/20 07:13:28;;;;;;;;;;;;;;;10.00;100.00;98912.06;5058479;28;1267;-83
2023/10/20 07:15:56;;;;;;;;;;;;;;;9.98;100.00;98913.25;5056235;28;1961;-84
2023/10/20 07:18:22;;;;;;;;;;;;;;;9.89;100.00;98908.91;5059304;28;955;-84
2023/10/20 07:20:48;;;;;;;;;;;;;;;9.94;100.00;98903.91;5059810;28;1153;-85
2023/10/20 07:23:16;;;;;;;;;;;;;;;9.98;100.00;98915.94;5061069;28;1158;-85
2023/10/20 07:25:42;;;;;;;;;;;;;;;9.89;100.00;98900.88;5061526;28;791;-84
2023/10/20 07:28:08;;;;;;;;;;;;;;;10.08;100.00;98892.50;5060206;28;874;-85
2023/10/20 07:30:35;;;;;;;;;;;;;;;10.03;100.00;98890.34;5061092;28;878;-84
2023/10/20 07:33:03;;;;;;;;;;;;;;;9.99;100.00;98875.59;5076296;28;1189;-84
2023/10/20 07:35:30;;;;;;;;;;;;;;;10.13;100.00;98881.25;5058958;28;1894;-84
2023/10/20 07:37:57;;;;;;;;;;;;;;;10.04;100.00;98896.53;5075962;28;849;-84
2023/10/20 07:40:26;;;;;;;;;;;;;;;9.98;100.00;98906.06;5060599;28;882;-83
2023/10/20 07:42:53;;;;;;;;;;;;;;;9.68;100.00;98891.47;5059269;28;1197;-83
2023/10/20 07:45:20;;;;;;;;;;;;;;;9.60;100.00;98894.13;5059225;28;812;-83
2023/10/20 07:47:46;;;;;;;;;;;;;;;9.48;100.00;98884.75;5058794;28;3213;-84
2023/10/20 07:50:22;;;;;;;;;;;;;;;9.54;100.00;98876.09;5054878;28;3682;-84
2023/10/20 07:52:47;;;;;;;;;;;;;;;9.76;100.00;98872.75;5058530;28;1303;-83
2023/10/20 07:55:14;;;;;;;;;;;;;;;9.88;100.00;98893.84;5059653;28;3396;-84
2023/10/20 07:57:40;;;;;;;;;;;;;;;9.87;100.00;98887.66;5062450;28;805;-84
2023/10/20 08:00:13;;;;;;;;;;;;;;;9.84;100.00;98884.47;5060972;28;918;-81
2023/10/20 08:02:39;;;;;;;;;;;;;;;9.78;100.00;98881.44;5059267;28;1330;-82
2023/10/20 08:05:05;;;;;;;;;;;;;;;9.65;100.00;98872.25;5059658;28;874;-83
2023/10/20 08:07:31;;;;;;;;;;;;;;;9.80;100.00;98894.66;5059423;28;3522;-83
2023/10/20 08:10:00;;;;;;;;;;;;;;;9.85;100.00;98875.44;5060623;28;564;-81
2023/10/20 08:12:32;;;;;;;;;;;;;;;9.70;100.00;98867.22;5060026;28;1197;-81
2023/10/20 08:14:58;;;;;;;;;;;;;;;9.74;100.00;98876.59;5075239;28;1894;-82
2023/10/20 08:17:24;;;;;;;;;;;;;;;9.97;100.00;98882.13;5072134;28;806;-82
2023/10/20 08:19:51;;;;;;;;;;;;;;;9.76;100.00;98877.25;5040698;28;1167;-84
2023/10/20 08:22:17;;;;;;;;;;;;;;;9.82;100.00;98857.84;5043093;28;1249;-82
2023/10/20 08:24:43;;;;;;;;;;;;;;;9.81;100.00;98868.72;5043531;28;741;-83
2023/10/20 08:27:09;;;;;;;;;;;;;;;9.84;100.00;98857.69;5043295;28;851;-82
2023/10/20 08:29:35;;;;;;;;;;;;;;;9.93;100.00;98862.03;5042867;28;922;-83
2023/10/20 08:32:01;;;;;;;;;;;;;;;9.69;100.00;98846.81;5040756;28;1256;-84
2023/10/20 08:34:26;;;;;;;;;;;;;;;9.84;100.00;98841.63;5059948;28;924;-83
2023/10/20 08:36:53;;;;;;;;;;;;;;;9.85;100.00;98845.97;5076789;28;1902;-84
2023/10/20 08:39:24;;;;;;;;;;;;;;;9.65;100.00;98832.09;5059716;28;858;-83
2023/10/20 08:41:51;;;;;;;;;;;;;;;9.80;100.00;98833.06;5060889;28;1260;-84
2023/10/20 08:44:18;;;;;;;;;;;;;;;9.84;100.00;98831.75;5060645;28;734;-83
2023/10/20 08:46:44;;;;;;;;;;;;;;;9.80;100.00;98840.28;5075969;28;860;-83
2023/10/20 08:49:11;;;;;;;;;;;;;;;9.89;100.00;98833.91;5061056;28;835;-83
2023/10/20 08:51:38;;;;;;;;;;;;;;;9.76;100.00;98834.44;5072534;28;785;-82
2023/10/20 08:54:07;;;;;;;;;;;;;;;9.57;100.00;98840.09;5055933;28;1173;-83
2023/10/20 08:56:33;;;;;;;;;;;;;;;9.69;100.00;98839.59;5038424;28;1894;-81
2023/10/20 08:58:59;;;;;;;;;;;;;;;9.67;100.00;98840.78;5041285;28;768;-80
2023/10/20 09:01:25;;;;;;;;;;;;;;;9.67;100.00;98840.78;5041642;28;797;-80
2023/10/20 09:03:57;;;;;;;;;;;;;;;9.59;100.00;98849.63;5042527;28;1288;-80
2023/10/20 09:06:26;;;;;;;;;;;;;;;9.53;100.00;98841.44;5042666;28;561;-79
2023/10/20 09:08:53;;;;;;;;;;;;;;;9.70;100.00;98845.78;5059274;28;812;-79
2023/10/20 09:11:19;;;;;;;;;;;;;;;9.74;100.00;98848.00;5062071;28;671;-79
2023/10/20 09:13:47;;;;;;;;;;;;;;;9.67;100.00;98846.97;5062661;28;1255;-80
2023/10/20 09:16:14;;;;;;;;;;;;;;;9.67;100.00;98836.25;5062223;28;1894;-80
2023/10/20 09:18:50;;;;;;;;;;;;;;;9.59;100.00;98844.28;5062765;28;879;-79
2023/10/20 09:21:18;;;;;;;;;;;;;;;9.54;100.00;98841.28;5062556;28;823;-79
2023/10/20 09:23:55;;;;;;;;;;;;;;;9.60;100.00;98848.63;5061951;28;1256;-80
2023/10/20 09:26:22;;;;;;;;;;;;;;;9.45;100.00;98843.13;5044552;28;831;-80
2023/10/20 09:28:53;;;;;;;;;;;;;;;9.51;100.00;98848.78;5046974;28;798;-80
2023/10/20 09:31:20;;;;;;;;;;;;;;;9.44;100.00;98852.16;5061040;28;825;-80
2023/10/20 09:33:46;;;;;;;;;;;;;;;9.25;100.00;98849.78;5045392;28;1284;-80
2023/10/20 09:36:12;;;;;;;;;;;;;;;9.47;100.00;98846.44;5044324;28;1890;-79
2023/10/20 09:38:39;;;;;;;;;;;;;;;9.38;100.00;98836.75;5044532;28;888;-79
2023/10/20 09:41:11;;;;;;;;;;;;;;;9.55;100.00;98826.06;5046897;28;871;-80
2023/10/20 09:43:46;;;;;;;;;;;;;;;9.38;100.00;98823.34;5065321;28;2268;-79
2023/10/20 09:46:19;;;;;;;;;;;;;;;9.36;100.00;98828.03;5065551;28;677;-79
2023/10/20 09:48:51;;;;;;;;;;;;;;;9.46;100.00;98822.53;5064696;28;1140;-79
2023/10/20 09:51:20;;;;;;;;;;;;;;;9.22;100.00;98823.31;5065106;28;901;-79
2023/10/20 09:53:47;;;;;;;;;;;;;;;9.45;100.00;98820.88;5065256;28;1221;-79
2023/10/20 09:56:15;;;;;;;;;;;;;;;9.32;100.00;98821.34;5064666;28;1959;-80
2023/10/20 09:58:41;;;;;;;;;;;;;;;9.24;100.00;98823.97;5061931;28;819;-83
2023/10/20 10:01:07;;;;;;;;;;;;;;;9.40;100.00;98824.03;5080189;28;772;-83
2023/10/20 10:03:40;;;;;;;;;;;;;;;9.45;100.00;98828.91;5064696;28;1288;-82
2023/10/20 10:06:12;;;;;;;;;;;;;;;9.54;100.00;98830.59;5065244;28;694;-82
2023/10/20 10:08:46;;;;;;;;;;;;;;;9.54;100.00;98827.91;5064411;28;733;-82
2023/10/20 10:11:26;;;;;;;;;;;;;;;9.55;100.00;98832.25;5064364;28;523;-82
2023/10/20 10:13:59;;;;;;;;;;;;;;;9.68;100.00;98821.88;5063719;28;1287;-82
2023/10/20 10:16:25;;;;;;;;;;;;;;;9.59;100.00;98830.06;5064577;28;1960;-83
2023/10/20 10:18:54;;;;;;;;;;;;;;;9.67;100.00;98827.41;5064238;28;847;-83
2023/10/20 10:21:23;;;;;;;;;;;;;;;9.78;100.00;98819.88;5061402;28;909;-81
2023/10/20 10:24:14;;;;;;;;;;;;;;;9.67;100.00;98814.00;5062473;28;1280;-81
2023/10/20 10:26:49;;;;;;;;;;;;;;;9.61;100.00;98815.50;5061896;28;1185;-81
2023/10/20 10:29:15;;;;;;;;;;;;;;;9.56;100.00;98817.03;5060860;28;895;-83
2023/10/20 10:31:42;;;;;;;;;;;;;;;9.51;100.00;98819.34;5061522;28;811;-83
2023/10/20 10:34:09;;;;;;;;;;;;;;;9.61;100.00;98818.19;5065397;28;1284;-81
2023/10/20 10:36:42;;;;;;;;;;;;;;;9.41;100.00;98820.34;5066602;28;1883;-81
2023/10/20 10:39:08;;;;;;;;;;;;;;;9.37;100.00;98815.50;5064236;28;886;-80
2023/10/20 10:41:34;;;;;;;;;;;;;;;9.28;100.00;98808.47;5064694;28;838;-80
2023/10/20 10:44:01;;;;;;;;;;;;;;;9.39;100.00;98797.44;5052739;28;3052;-80
2023/10/20 10:46:34;;;;;;;;;;;;;;;9.41;100.00;98806.97;5047277;28;1088;-80
2023/10/20 10:49:09;;;;;;;;;;;;;;;9.37;100.00;98794.09;5081769;28;810;-80
2023/10/20 10:51:48;;;;;;;;;;;;;;;9.33;100.00;98785.53;5063743;28;902;-80
2023/10/20 10:54:14;;;;;;;;;;;;;;;9.39;100.00;98782.22;5079098;28;980;-80
2023/10/20 10:56:41;;;;;;;;;;;;;;;9.52;100.00;98783.56;5063296;28;1929;-80
2023/10/20 10:59:09;;;;;;;;;;;;;;;9.52;100.00;98773.69;5062952;28;851;-80
2023/10/20 11:01:39;;;;;;;;;;;;;;;9.48;100.00;98769.69;5063117;28;885;-80
2023/10/20 11:04:10;;;;;;;;;;;;;;;9.41;100.00;98766.81;5061572;28;1367;-79
2023/10/20 11:06:38;;;;;;;;;;;;;;;9.31;100.00;98760.81;5062661;28;791;-79
2023/10/20 11:09:07;;;;;;;;;;;;;;;9.40;100.00;98759.81;5061591;28;811;-80
2023/10/20 11:11:39;;;;;;;;;;;;;;;9.42;100.00;98741.72;5062832;28;799;-80
2023/10/20 11:14:05;;;;;;;;;;;;;;;9.26;100.00;98744.44;5061790;28;1276;-80
2023/10/20 11:16:36;;;;;;;;;;;;;;;9.31;100.00;98741.25;5062467;28;1890;-80
2023/10/20 11:19:02;;;;;;;;;;;;;;;9.40;100.00;98750.94;5065935;28;624;-80
2023/10/20 11:21:29;;;;;;;;;;;;;;;9.38;100.00;98737.72;5065250;28;890;-80
2023/10/20 11:23:57;;;;;;;;;;;;;;;9.50;100.00;98740.91;5065208;28;1244;-80
2023/10/20 11:26:24;;;;;;;;;;;;;;;9.47;100.00;98744.75;5065856;28;819;-80
2023/10/20 11:28:50;;;;;;;;;;;;;;;9.35;100.00;98754.13;5065374;28;796;-80
2023/10/20 11:31:18;;;;;;;;;;;;;;;9.50;100.00;98743.56;5065780;28;832;-80
2023/10/20 11:33:44;;;;;;;;;;;;;;;9.39;100.00;98742.09;5066441;28;1205;-80
2023/10/20 11:36:10;;;;;;;;;;;;;;;9.37;100.00;98738.75;5066087;28;1890;-80
2023/10/20 11:38:36;;;;;;;;;;;;;;;9.36;100.00;98747.78;5065663;28;941;-80
2023/10/20 11:41:02;;;;;;;;;;;;;;;9.28;100.00;98729.03;5065576;28;902;-80
2023/10/20 11:43:28;;;;;;;;;;;;;;;9.20;100.00;98724.50;5053785;28;2688;-80
2023/10/20 11:45:54;;;;;;;;;;;;;;;9.28;100.00;98723.69;5061018;28;862;-79
2023/10/20 11:48:21;;;;;;;;;;;;;;;9.43;100.00;98727.34;5079858;28;1130;-80
2023/10/20 11:50:47;;;;;;;;;;;;;;;9.56;100.00;98718.81;5066073;28;744;-80
2023/10/20 11:53:13;;;;;;;;;;;;;;;9.45;100.00;98729.88;5080749;28;1216;-80
2023/10/20 11:55:39;;;;;;;;;;;;;;;9.31;100.00;98728.69;5064758;28;976;-80
2023/10/20 11:58:05;;;;;;;;;;;;;;;9.35;100.00;98714.00;5065652;28;1929;-80
2023/10/20 12:00:32;;;;;;;;;;;;;;;9.55;100.00;98705.63;5066247;28;925;-80
2023/10/20 12:02:58;;;;;;;;;;;;;;;9.52;100.00;98703.25;5066233;28;1197;-80
2023/10/20 12:05:24;;;;;;;;;;;;;;;9.59;100.00;98694.41;5081805;28;904;-80
2023/10/20 12:07:50;;;;;;;;;;;;;;;9.60;100.00;98681.84;5079477;28;892;-80
2023/10/20 12:10:16;;;;;;;;;;;;;;;9.56;100.00;98684.03;5058195;28;815;-80
2023/10/20 12:12:42;;;;;;;;;;;;;;;9.39;100.00;98671.69;5074832;28;1208;-80
2023/10/20 12:15:08;;;;;;;;;;;;;;;9.37;100.00;98673.69;5079292;28;900;-80
2023/10/20 12:17:35;;;;;;;;;;;;;;;9.37;100.00;98669.19;5063068;28;1890;-80
2023/10/20 12:20:00;;;;;;;;;;;;;;;9.41;100.00;98665.13;5066476;28;874;-80
2023/10/20 12:22:27;;;;;;;;;;;;;;;9.34;100.00;98658.81;5067381;28;1305;-80
2023/10/20 12:24:53;;;;;;;;;;;;;;;9.35;100.00;98649.78;5066322;28;1333;-80
2023/10/20 12:27:21;;;;;;;;;;;;;;;9.42;100.00;98649.91;5066368;28;845;-80
2023/10/20 12:29:46;;;;;;;;;;;;;;;9.44;100.00;98642.59;5083242;28;867;-80
2023/10/20 12:32:12;;;;;;;;;;;;;;;9.27;100.00;98631.06;5066622;28;1252;-80
2023/10/20 12:34:38;;;;;;;;;;;;;;;9.30;100.00;98628.03;5066011;28;864;-80
2023/10/20 12:37:05;;;;;;;;;;;;;;;9.51;100.00;98624.81;5080324;28;1891;-80
2023/10/20 12:39:31;;;;;;;;;;;;;;;9.51;100.00;98626.66;5064419;28;819;-80
2023/10/20 12:42:02;;;;;;;;;;;;;;;9.41;100.00;98606.28;5057481;28;3084;-80
2023/10/20 12:44:29;;;;;;;;;;;;;;;9.33;100.00;98597.44;5044301;28;537;-80
2023/10/20 12:46:55;;;;;;;;;;;;;;;9.38;100.00;98593.25;5042989;28;908;-80
2023/10/20 12:49:21;;;;;;;;;;;;;;;9.52;100.00;98580.16;5067717;28;1433;-80
2023/10/20 12:51:48;;;;;;;;;;;;;;;9.58;100.00;98574.97;5083499;28;1287;-80
2023/10/20 12:54:14;;;;;;;;;;;;;;;9.47;100.00;98573.50;5083808;28;731;-79
2023/10/20 12:56:40;;;;;;;;;;;;;;;9.60;100.00;98564.06;5083575;28;1952;-80
2023/10/20 12:59:06;;;;;;;;;;;;;;;9.54;100.00;98567.44;5098806;28;988;-79
2023/10/20 13:01:32;;;;;;;;;;;;;;;9.47;100.00;98556.59;5101759;28;917;-80
2023/10/20 13:03:59;;;;;;;;;;;;;;;9.49;100.00;98551.91;5087948;28;1217;-80
2023/10/20 13:06:25;;;;;;;;;;;;;;;9.52;100.00;98554.22;5085646;28;815;-80
2023/10/20 13:08:51;;;;;;;;;;;;;;;9.47;100.00;98554.75;5047924;28;811;-80
2023/10/20 13:11:17;;;;;;;;;;;;;;;9.35;100.00;98534.75;5078920;28;814;-80
2023/10/20 13:13:43;;;;;;;;;;;;;;;9.42;100.00;98535.69;5047036;28;1201;-84
2023/10/20 13:16:09;;;;;;;;;;;;;;;9.46;100.00;98530.84;5045475;28;1956;-81
2023/10/20 13:18:35;;;;;;;;;;;;;;;9.53;100.00;98506.88;5044068;28;837;-81
2023/10/20 13:21:05;;;;;;;;;;;;;;;9.53;100.00;98512.25;5045104;28;898;-81
2023/10/20 13:23:34;;;;;;;;;;;;;;;9.57;100.00;98505.56;5060397;28;1299;-81
2023/10/20 13:26:06;;;;;;;;;;;;;;;9.56;100.00;98490.50;5066596;28;811;-80
2023/10/20 13:28:33;;;;;;;;;;;;;;;9.56;100.00;98479.81;5066961;28;592;-80
2023/10/20 13:31:04;;;;;;;;;;;;;;;9.36;100.00;98482.91;5066687;28;898;-80
2023/10/20 13:33:31;;;;;;;;;;;;;;;9.51;100.00;98466.09;5065254;28;1181;-80
2023/10/20 13:36:02;;;;;;;;;;;;;;;9.47;100.00;98474.47;5066077;28;796;-80
2023/10/20 13:38:29;;;;;;;;;;;;;;;9.57;100.00;98468.91;5066069;28;1963;-81
2023/10/20 13:40:55;;;;;;;;;;;;;;;9.40;100.00;98476.19;5097659;28;1309;-80
2023/10/20 13:43:21;;;;;;;;;;;;;;;9.42;100.00;98462.63;5065838;28;2696;-80