Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:01;;;;;;;;;;;;;;;8.76;100.00;96577.13;5086367;28;19938;-76
2023/05/02 00:04:28;;;;;;;;;;;;;;;8.74;100.00;96583.38;5069064;28;19960;-76
2023/05/02 00:06:53;;;;;;;;;;;;;;;8.73;100.00;96589.63;5086256;28;19966;-76
2023/05/02 00:09:20;;;;;;;;;;;;;;;8.73;100.00;96584.41;5069099;28;19997;-76
2023/05/02 00:11:46;;;;;;;;;;;;;;;8.73;100.00;96584.41;5086832;28;19957;-76
2023/05/02 00:14:12;;;;;;;;;;;;;;;8.74;100.00;96587.81;5086620;28;20296;-70
2023/05/02 00:16:37;;;;;;;;;;;;;;;8.74;100.00;96587.81;5068371;28;20015;-73
2023/05/02 00:19:03;;;;;;;;;;;;;;;8.73;100.00;96581.78;5051731;28;19999;-72
2023/05/02 00:21:30;;;;;;;;;;;;;;;8.72;100.00;96582.78;5086479;28;19953;-72
2023/05/02 00:23:56;;;;;;;;;;;;;;;8.73;100.00;96588.78;5068352;28;19959;-72
2023/05/02 00:26:22;;;;;;;;;;;;;;;8.71;100.00;96585.56;5085877;28;20037;-71
2023/05/02 00:28:48;;;;;;;;;;;;;;;8.70;100.00;96578.75;5068282;28;20241;-72
2023/05/02 00:31:14;;;;;;;;;;;;;;;8.70;100.00;96589.22;5051342;28;19951;-71
2023/05/02 00:33:40;;;;;;;;;;;;;;;8.67;100.00;96587.00;5068454;28;19962;-72
2023/05/02 00:36:16;;;;;;;;;;;;;;;8.65;100.00;96586.38;5068514;28;19959;-72
2023/05/02 00:38:42;;;;;;;;;;;;;;;8.63;100.00;96588.41;5086094;28;19960;-72
2023/05/02 00:41:08;;;;;;;;;;;;;;;8.60;100.00;96591.44;5068267;28;19983;-72
2023/05/02 00:43:35;;;;;;;;;;;;;;;8.58;100.00;96588.22;5067858;28;19961;-72
2023/05/02 00:46:02;;;;;;;;;;;;;;;8.54;100.00;96593.81;5085825;28;19959;-72
2023/05/02 00:48:27;;;;;;;;;;;;;;;8.52;100.00;96588.03;5085994;28;19963;-70
2023/05/02 00:50:54;;;;;;;;;;;;;;;8.51;100.00;96588.22;5051233;28;20016;-72
2023/05/02 00:53:20;;;;;;;;;;;;;;;8.49;100.00;96593.63;5068646;28;19960;-77
2023/05/02 00:55:48;;;;;;;;;;;;;;;8.46;100.00;96590.59;5067458;28;19968;-77
2023/05/02 00:58:15;;;;;;;;;;;;;;;8.46;100.00;96593.22;5085691;28;19962;-77
2023/05/02 01:01:01;;;;;;;;;;;;;;;8.43;100.00;96583.19;5085946;28;20028;-77
2023/05/02 01:03:46;;;;;;;;;;;;;;;8.42;100.00;96592.84;5085052;28;19954;-77
2023/05/02 01:06:30;;;;;;;;;;;;;;;8.38;100.00;96598.59;5085432;28;19994;-76
2023/05/02 01:09:19;;;;;;;;;;;;;;;8.35;100.00;96594.59;5067566;28;19963;-79
2023/05/02 01:11:51;;;;;;;;;;;;;;;8.33;100.00;96594.00;5085030;28;19950;-72
2023/05/02 01:14:17;;;;;;;;;;;;;;;8.31;100.00;96596.00;5085683;28;20257;-71
2023/05/02 01:16:44;;;;;;;;;;;;;;;8.29;100.00;96601.44;5085450;28;19960;-71
2023/05/02 01:19:18;;;;;;;;;;;;;;;8.27;100.00;96600.00;5084410;28;19961;-72
2023/05/02 01:21:44;;;;;;;;;;;;;;;8.26;100.00;96603.63;5067283;28;19957;-72
2023/05/02 01:24:31;;;;;;;;;;;;;;;8.24;100.00;96590.75;5085096;28;19955;-72
2023/05/02 01:27:01;;;;;;;;;;;;;;;8.23;100.00;96598.78;5085202;28;19959;-72
2023/05/02 01:29:28;;;;;;;;;;;;;;;8.19;100.00;96598.41;5085201;28;19959;-75
2023/05/02 01:31:55;;;;;;;;;;;;;;;8.18;100.00;96598.59;5050265;28;19958;-76
2023/05/02 01:34:22;;;;;;;;;;;;;;;8.15;100.00;96597.19;5050805;28;19949;-76
2023/05/02 01:36:49;;;;;;;;;;;;;;;8.14;100.00;96598.97;5084756;28;20146;-75
2023/05/02 01:39:18;;;;;;;;;;;;;;;8.13;100.00;96596.59;5067286;28;19959;-75
2023/05/02 01:41:45;;;;;;;;;;;;;;;8.11;100.00;96596.78;5066921;28;19967;-75
2023/05/02 01:44:11;;;;;;;;;;;;;;;8.08;100.00;96602.41;5050437;28;20151;-75
2023/05/02 01:46:39;;;;;;;;;;;;;;;8.06;100.00;96599.19;5066817;28;19969;-69
2023/05/02 01:49:06;;;;;;;;;;;;;;;8.04;100.00;96601.19;5066489;28;19961;-76
2023/05/02 01:51:36;;;;;;;;;;;;;;;8.01;100.00;96595.56;5084628;28;19961;-75
2023/05/02 01:54:07;;;;;;;;;;;;;;;7.97;100.00;96599.56;5084928;28;19952;-75
2023/05/02 01:56:35;;;;;;;;;;;;;;;7.93;100.00;96599.94;5084791;28;19954;-76
2023/05/02 01:59:04;;;;;;;;;;;;;;;7.92;100.00;96600.97;5084231;28;19941;-75
2023/05/02 02:01:30;;;;;;;;;;;;;;;7.89;100.00;96596.13;5066908;28;19960;-75
2023/05/02 02:03:56;;;;;;;;;;;;;;;7.88;100.00;96599.75;5084882;28;19951;-74
2023/05/02 02:06:22;;;;;;;;;;;;;;;7.85;100.00;96607.97;5084693;28;19967;-70
2023/05/02 02:08:48;;;;;;;;;;;;;;;7.84;100.00;96598.53;5066791;28;19994;-69
2023/05/02 02:11:16;;;;;;;;;;;;;;;7.84;100.00;96605.56;5066379;28;19962;-69
2023/05/02 02:13:46;;;;;;;;;;;;;;;7.81;100.00;96609.38;5066253;28;20259;-70
2023/05/02 02:16:15;;;;;;;;;;;;;;;7.79;100.00;96605.31;5084507;28;19956;-69
2023/05/02 02:18:41;;;;;;;;;;;;;;;7.77;100.00;96609.94;5084306;28;19964;-70
2023/05/02 02:21:10;;;;;;;;;;;;;;;7.76;100.00;96621.38;5084539;28;19962;-75
2023/05/02 02:23:37;;;;;;;;;;;;;;;7.73;100.00;96620.78;5066222;28;19960;-73
2023/05/02 02:26:03;;;;;;;;;;;;;;;7.71;100.00;96635.03;5084419;28;20127;-85
2023/05/02 02:28:29;;;;;;;;;;;;;;;7.70;100.00;96617.75;5066921;28;20257;-85
2023/05/02 02:30:55;;;;;;;;;;;;;;;7.68;100.00;96623.16;5085523;28;19956;-84
2023/05/02 02:33:22;;;;;;;;;;;;;;;7.64;100.00;96627.19;5070554;28;19987;-86
2023/05/02 02:35:52;;;;;;;;;;;;;;;7.62;100.00;96620.53;5088662;28;20253;-85
2023/05/02 02:38:24;;;;;;;;;;;;;;;7.58;100.00;96627.97;5088793;28;19965;-87
2023/05/02 02:40:53;;;;;;;;;;;;;;;7.55;100.00;96619.69;5053504;28;19957;-80
2023/05/02 02:43:26;;;;;;;;;;;;;;;7.53;100.00;96625.91;5088458;28;20150;-85
2023/05/02 02:45:55;;;;;;;;;;;;;;;7.53;100.00;96638.16;5053802;28;20141;-85
2023/05/02 02:48:30;;;;;;;;;;;;;;;7.50;100.00;96639.34;5070278;28;19966;-85
2023/05/02 02:51:11;;;;;;;;;;;;;;;7.49;100.00;96634.31;5088616;28;20126;-84
2023/05/02 02:53:50;;;;;;;;;;;;;;;7.46;100.00;96632.09;5088494;28;19980;-85
2023/05/02 02:56:21;;;;;;;;;;;;;;;7.43;100.00;96653.34;5070383;28;20158;-85
2023/05/02 02:58:53;;;;;;;;;;;;;;;7.41;100.00;96647.53;5070199;28;19954;-80
2023/05/02 03:01:20;;;;;;;;;;;;;;;7.37;100.00;96643.69;5069857;28;20254;-80
2023/05/02 03:03:47;;;;;;;;;;;;;;;7.34;100.00;96657.13;5053291;28;19973;-79
2023/05/02 03:06:14;;;;;;;;;;;;;;;7.31;100.00;96655.72;5069859;28;19955;-79
2023/05/02 03:08:41;;;;;;;;;;;;;;;7.28;100.00;96651.66;5053759;28;19963;-79
2023/05/02 03:11:08;;;;;;;;;;;;;;;7.27;100.00;96659.69;5070084;28;19937;-79
2023/05/02 03:13:34;;;;;;;;;;;;;;;7.26;100.00;96671.13;5070144;28;20265;-80
2023/05/02 03:16:19;;;;;;;;;;;;;;;7.26;100.00;96671.91;5087938;28;20258;-72
2023/05/02 03:18:45;;;;;;;;;;;;;;;7.25;100.00;96672.13;5069584;28;20264;-72
2023/05/02 03:21:10;;;;;;;;;;;;;;;7.23;100.00;96672.31;5069836;28;19957;-81
2023/05/02 03:23:36;;;;;;;;;;;;;;;7.23;100.00;96671.50;5087340;28;19965;-82
2023/05/02 03:26:02;;;;;;;;;;;;;;;7.21;100.00;96676.13;5087391;28;19954;-82
2023/05/02 03:28:28;;;;;;;;;;;;;;;7.21;100.00;96681.34;5069375;28;20039;-82
2023/05/02 03:30:54;;;;;;;;;;;;;;;7.20;100.00;96683.13;5069247;28;20032;-80
2023/05/02 03:33:20;;;;;;;;;;;;;;;7.22;100.00;96677.72;5069401;28;19961;-82
2023/05/02 03:35:46;;;;;;;;;;;;;;;7.24;100.00;96683.53;5069200;28;19954;-72
2023/05/02 03:38:11;;;;;;;;;;;;;;;7.24;100.00;96689.56;5087245;28;20333;-81
2023/05/02 03:40:37;;;;;;;;;;;;;;;7.25;100.00;96693.00;5087113;28;19980;-82
2023/05/02 03:43:03;;;;;;;;;;;;;;;7.25;100.00;96699.00;5086367;28;20145;-82
2023/05/02 03:45:29;;;;;;;;;;;;;;;7.24;100.00;96696.59;5087176;28;19958;-82
2023/05/02 03:47:55;;;;;;;;;;;;;;;7.27;100.00;96704.03;5087009;28;20003;-81
2023/05/02 03:50:22;;;;;;;;;;;;;;;7.28;100.00;96701.22;5087293;28;19967;-82
2023/05/02 03:52:47;;;;;;;;;;;;;;;7.30;100.00;96714.09;5086811;28;19965;-72
2023/05/02 03:55:13;;;;;;;;;;;;;;;7.31;100.00;96705.28;5087075;28;19955;-79
2023/05/02 03:57:39;;;;;;;;;;;;;;;7.33;100.00;96713.72;5068906;28;19961;-72
2023/05/02 04:00:06;;;;;;;;;;;;;;;7.37;100.00;96719.34;5068562;28;20038;-71
2023/05/02 04:02:32;;;;;;;;;;;;;;;7.37;100.00;96720.19;5068687;28;19962;-71
2023/05/02 04:04:58;;;;;;;;;;;;;;;7.39;100.00;96720.78;5087006;28;19960;-72
2023/05/02 04:07:24;;;;;;;;;;;;;;;7.41;100.00;96723.19;5068973;28;19958;-72
2023/05/02 04:09:50;;;;;;;;;;;;;;;7.43;100.00;96729.03;5068974;28;19960;-71
2023/05/02 04:12:16;;;;;;;;;;;;;;;7.45;100.00;96724.41;5086327;28;19954;-73
2023/05/02 04:14:42;;;;;;;;;;;;;;;7.47;100.00;96727.66;5068910;28;20271;-73
2023/05/02 04:17:08;;;;;;;;;;;;;;;7.49;100.00;96736.09;5068736;28;19969;-73
2023/05/02 04:19:34;;;;;;;;;;;;;;;7.51;100.00;96734.91;5086303;28;19998;-73
2023/05/02 04:22:00;;;;;;;;;;;;;;;7.54;100.00;96736.34;5086543;28;20114;-73
2023/05/02 04:24:26;;;;;;;;;;;;;;;7.56;100.00;96734.34;5068187;28;19975;-73
2023/05/02 04:26:53;;;;;;;;;;;;;;;7.59;100.00;96735.75;5086389;28;19963;-73
2023/05/02 04:29:19;;;;;;;;;;;;;;;7.61;100.00;96739.78;5068110;28;19962;-73
2023/05/02 04:31:44;;;;;;;;;;;;;;;7.65;100.00;96748.06;5068235;28;20029;-79
2023/05/02 04:34:10;;;;;;;;;;;;;;;7.67;100.00;96748.66;5068218;28;20009;-71
2023/05/02 04:36:36;;;;;;;;;;;;;;;7.69;100.00;96744.84;5068226;28;19959;-71
2023/05/02 04:39:03;;;;;;;;;;;;;;;7.74;100.00;96752.09;5068400;28;19970;-71
2023/05/02 04:41:29;;;;;;;;;;;;;;;7.76;100.00;96749.31;5086111;28;19964;-71
2023/05/02 04:43:55;;;;;;;;;;;;;;;7.79;100.00;96754.97;5086096;28;19979;-71
2023/05/02 04:46:21;;;;;;;;;;;;;;;7.81;100.00;96755.59;5068221;28;19995;-71
2023/05/02 04:48:47;;;;;;;;;;;;;;;7.82;100.00;96754.56;5085783;28;19964;-79
2023/05/02 04:51:13;;;;;;;;;;;;;;;7.85;100.00;96748.16;5067857;28;20033;-71
2023/05/02 04:53:38;;;;;;;;;;;;;;;7.85;100.00;96756.81;5084858;28;20034;-71
2023/05/02 04:56:04;;;;;;;;;;;;;;;7.86;100.00;96755.78;5085582;28;19990;-71
2023/05/02 04:58:30;;;;;;;;;;;;;;;7.87;100.00;96756.59;5067640;28;20268;-71
2023/05/02 05:00:56;;;;;;;;;;;;;;;7.83;100.00;96761.41;5086195;28;19964;-71
2023/05/02 05:03:23;;;;;;;;;;;;;;;7.82;100.00;96766.81;5085683;28;19950;-71
2023/05/02 05:05:49;;;;;;;;;;;;;;;7.85;100.00;96769.88;5067514;28;19982;-71
2023/05/02 05:08:15;;;;;;;;;;;;;;;7.83;100.00;96771.03;5085484;28;19977;-76
2023/05/02 05:10:41;;;;;;;;;;;;;;;7.80;100.00;96776.66;5067709;28;19949;-84
2023/05/02 05:13:07;;;;;;;;;;;;;;;7.71;100.00;96773.38;5067852;28;19969;-84
2023/05/02 05:15:32;;;;;;;;;;;;;;;7.71;100.00;96778.59;5085376;28;19970;-84
2023/05/02 05:17:58;;;;;;;;;;;;;;;7.72;100.00;96785.44;5067068;28;19965;-84
2023/05/02 05:20:24;;;;;;;;;;;;;;;7.75;100.00;96787.66;5085131;28;19978;-84
2023/05/02 05:22:50;;;;;;;;;;;;;;;7.76;100.00;96789.28;5050692;28;20027;-84
2023/05/02 05:25:16;;;;;;;;;;;;;;;7.79;100.00;96785.47;5050560;28;19963;-72
2023/05/02 05:27:42;;;;;;;;;;;;;;;7.81;100.00;96791.31;5085041;28;19973;-76
2023/05/02 05:30:08;;;;;;;;;;;;;;;7.83;100.00;96791.91;5050667;28;20004;-72
2023/05/02 05:32:34;;;;;;;;;;;;;;;7.85;100.00;96800.38;5067411;28;19955;-72
2023/05/02 05:35:01;;;;;;;;;;;;;;;7.89;100.00;96807.63;5066824;28;20156;-72
2023/05/02 05:37:26;;;;;;;;;;;;;;;7.91;100.00;96810.03;5085105;28;19942;-72
2023/05/02 05:39:52;;;;;;;;;;;;;;;7.89;100.00;96827.72;5050738;28;19968;-72
2023/05/02 05:42:18;;;;;;;;;;;;;;;7.86;100.00;96821.06;5067152;28;19965;-72
2023/05/02 05:44:44;;;;;;;;;;;;;;;7.88;100.00;96833.94;5066744;28;19963;-76
2023/05/02 05:47:10;;;;;;;;;;;;;;;7.91;100.00;96833.56;5067212;28;20137;-82
2023/05/02 05:49:36;;;;;;;;;;;;;;;7.95;100.00;96832.16;5066637;28;20262;-81
2023/05/02 05:52:02;;;;;;;;;;;;;;;7.97;100.00;96840.63;5066726;28;19959;-82
2023/05/02 05:54:27;;;;;;;;;;;;;;;8.00;100.00;96837.66;5084853;28;20137;-81
2023/05/02 05:56:53;;;;;;;;;;;;;;;8.05;100.00;96843.09;5066846;28;20180;-82
2023/05/02 05:59:19;;;;;;;;;;;;;;;8.07;100.00;96841.09;5084723;28;19951;-82
2023/05/02 06:01:45;;;;;;;;;;;;;;;8.12;100.00;96838.69;5066787;28;19964;-80
2023/05/02 06:04:11;;;;;;;;;;;;;;;8.14;100.00;96841.13;5066429;28;19975;-73
2023/05/02 06:06:37;;;;;;;;;;;;;;;8.18;100.00;96844.16;5066361;28;19946;-81
2023/05/02 06:09:05;;;;;;;;;;;;;;;8.21;100.00;96839.38;5050705;28;19964;-79
2023/05/02 06:11:31;;;;;;;;;;;;;;;8.25;100.00;96848.44;5050276;28;19984;-79
2023/05/02 06:13:56;;;;;;;;;;;;;;;8.29;100.00;96848.84;5050069;28;20141;-79
2023/05/02 06:16:22;;;;;;;;;;;;;;;8.32;100.00;96851.09;5066784;28;19962;-80
2023/05/02 06:18:49;;;;;;;;;;;;;;;8.34;100.00;96862.94;5066086;28;19974;-80
2023/05/02 06:21:15;;;;;;;;;;;;;;;8.39;100.00;96866.78;5084258;28;19966;-81
2023/05/02 06:23:41;;;;;;;;;;;;;;;8.41;100.00;96875.28;5049961;28;19958;-72
2023/05/02 06:26:07;;;;;;;;;;;;;;;8.43;100.00;96870.66;5049905;28;20003;-72
2023/05/02 06:28:33;;;;;;;;;;;;;;;8.47;100.00;96877.13;5084330;28;19967;-71
2023/05/02 06:31:00;;;;;;;;;;;;;;;8.49;100.00;96873.31;5049775;28;20179;-71
2023/05/02 06:33:26;;;;;;;;;;;;;;;8.56;100.00;96872.53;5066254;28;19966;-71
2023/05/02 06:35:52;;;;;;;;;;;;;;;8.56;100.00;96877.75;5066016;28;19942;-72
2023/05/02 06:38:18;;;;;;;;;;;;;;;8.58;100.00;96881.78;5066769;28;19999;-72
2023/05/02 06:40:44;;;;;;;;;;;;;;;8.59;100.00;96880.81;5066561;28;20254;-76
2023/05/02 06:43:10;;;;;;;;;;;;;;;8.62;100.00;96885.63;5050073;28;19956;-82
2023/05/02 06:45:37;;;;;;;;;;;;;;;8.61;100.00;96891.03;5066358;28;19964;-82
2023/05/02 06:48:02;;;;;;;;;;;;;;;8.59;100.00;96890.44;5066038;28;19988;-81
2023/05/02 06:50:28;;;;;;;;;;;;;;;8.62;100.00;96895.28;5066341;28;20251;-82
2023/05/02 06:52:54;;;;;;;;;;;;;;;8.62;100.00;96896.09;5084305;28;19961;-82
2023/05/02 06:55:20;;;;;;;;;;;;;;;8.64;100.00;96901.13;5049402;28;20184;-82
2023/05/02 06:57:47;;;;;;;;;;;;;;;8.70;100.00;96898.53;5049484;28;20030;-76
2023/05/02 07:00:15;;;;;;;;;;;;;;;8.79;100.00;96901.00;5049625;28;20158;-74
2023/05/02 07:02:41;;;;;;;;;;;;;;;8.79;100.00;96901.78;5066042;28;19955;-74
2023/05/02 07:05:07;;;;;;;;;;;;;;;8.84;100.00;96901.19;5084435;28;19989;-74
2023/05/02 07:07:33;;;;;;;;;;;;;;;8.91;100.00;96905.47;5065862;28;20065;-74
2023/05/02 07:09:59;;;;;;;;;;;;;;;9.00;100.00;96906.09;5083981;28;19959;-74
2023/05/02 07:12:25;;;;;;;;;;;;;;;9.10;100.00;96903.13;5049705;28;20243;-74
2023/05/02 07:14:51;;;;;;;;;;;;;;;9.21;100.00;96917.44;5065623;28;19969;-74
2023/05/02 07:17:17;;;;;;;;;;;;;;;9.34;100.00;96918.28;5085699;28;20174;-77
2023/05/02 07:19:43;;;;;;;;;;;;;;;9.44;100.00;96923.13;5087357;28;20237;-79
2023/05/02 07:22:09;;;;;;;;;;;;;;;9.53;100.00;96919.31;5069408;28;19956;-79
2023/05/02 07:24:35;;;;;;;;;;;;;;;9.57;100.00;96930.19;5069416;28;20251;-79
2023/05/02 07:27:02;;;;;;;;;;;;;;;9.61;100.00;96928.00;5069529;28;20359;-78
2023/05/02 07:29:28;;;;;;;;;;;;;;;9.69;100.00;96933.03;5052997;28;19961;-79
2023/05/02 07:31:53;;;;;;;;;;;;;;;9.78;100.00;96931.81;5069478;28;20009;-79
2023/05/02 07:34:19;;;;;;;;;;;;;;;9.87;100.00;96927.19;5052482;28;19970;-78
2023/05/02 07:36:45;;;;;;;;;;;;;;;9.91;100.00;96926.59;5053090;28;19944;-74
2023/05/02 07:39:11;;;;;;;;;;;;;;;9.97;100.00;96927.59;5052418;28;19967;-73
2023/05/02 07:41:37;;;;;;;;;;;;;;;10.04;100.00;96928.41;5069555;28;19964;-73
2023/05/02 07:44:03;;;;;;;;;;;;;;;10.09;100.00;96927.81;5087453;28;19955;-73
2023/05/02 07:46:29;;;;;;;;;;;;;;;10.11;100.00;96928.41;5086805;28;20192;-73
2023/05/02 07:48:54;;;;;;;;;;;;;;;10.14;100.00;96931.44;5087140;28;19963;-73
2023/05/02 07:51:21;;;;;;;;;;;;;;;10.18;100.00;96931.03;5068840;28;19963;-72
2023/05/02 07:53:49;;;;;;;;;;;;;;;10.25;100.00;96931.84;5087066;28;19956;-73
2023/05/02 07:56:15;;;;;;;;;;;;;;;10.31;100.00;96937.09;5086920;28;19964;-87
2023/05/02 07:58:41;;;;;;;;;;;;;;;10.39;100.00;96938.69;5069005;28;19988;-88
2023/05/02 08:01:07;;;;;;;;;;;;;;;10.44;100.00;96938.09;5069088;28;20008;-88
2023/05/02 08:03:33;;;;;;;;;;;;;;;10.44;100.00;96940.72;5086980;28;19959;-85
2023/05/02 08:06:00;;;;;;;;;;;;;;;10.45;100.00;96947.56;5069355;28;20266;-87
2023/05/02 08:08:27;;;;;;;;;;;;;;;10.50;100.00;96945.94;5068660;28;20029;-88
2023/05/02 08:10:52;;;;;;;;;;;;;;;10.54;100.00;96954.19;5086829;28;19983;-78
2023/05/02 08:13:18;;;;;;;;;;;;;;;10.51;100.00;96950.16;5086829;28;19967;-88
2023/05/02 08:15:44;;;;;;;;;;;;;;;10.49;100.00;96954.81;5068814;28;20034;-74
2023/05/02 08:18:10;;;;;;;;;;;;;;;10.49;100.00;96960.03;5086193;28;19958;-74
2023/05/02 08:20:37;;;;;;;;;;;;;;;10.49;100.00;96960.03;5068310;28;19958;-74
2023/05/02 08:23:02;;;;;;;;;;;;;;;10.54;100.00;96956.81;5068500;28;19968;-75
2023/05/02 08:25:29;;;;;;;;;;;;;;;10.56;100.00;96963.47;5068288;28;19979;-74
2023/05/02 08:27:55;;;;;;;;;;;;;;;10.59;100.00;96958.84;5086240;28;19974;-74
2023/05/02 08:30:21;;;;;;;;;;;;;;;10.64;100.00;96967.69;5051575;28;20243;-74
2023/05/02 08:32:47;;;;;;;;;;;;;;;10.74;100.00;96964.66;5068224;28;19997;-73
2023/05/02 08:35:12;;;;;;;;;;;;;;;10.84;100.00;96953.72;5068157;28;20012;-73
2023/05/02 08:37:38;;;;;;;;;;;;;;;10.95;100.00;96959.13;5086434;28;19959;-73
2023/05/02 08:40:04;;;;;;;;;;;;;;;11.08;100.00;96958.28;5068329;28;19962;-73
2023/05/02 08:42:31;;;;;;;;;;;;;;;11.16;100.00;96950.16;5085662;28;19967;-73
2023/05/02 08:44:57;;;;;;;;;;;;;;;11.27;100.00;96955.78;5067579;28;19964;-73
2023/05/02 08:47:24;;;;;;;;;;;;;;;11.37;100.00;96962.19;5067583;28;19967;-75
2023/05/02 08:49:52;;;;;;;;;;;;;;;11.49;100.00;96964.16;5086341;28;19961;-74
2023/05/02 08:52:18;;;;;;;;;;;;;;;11.79;100.00;96953.84;5067483;28;19977;-76
2023/05/02 08:54:45;;;;;;;;;;;;;;;12.11;100.00;96954.66;5068265;28;20182;-77
2023/05/02 08:57:11;;;;;;;;;;;;;;;12.41;100.00;96950.56;5085826;28;19965;-78
2023/05/02 08:59:37;;;;;;;;;;;;;;;12.66;100.00;96958.41;5085980;28;19962;-77
2023/05/02 09:02:11;;;;;;;;;;;;;;;12.78;100.00;96946.13;5050884;28;19971;-77
2023/05/02 09:04:39;;;;;;;;;;;;;;;12.84;100.00;96961.06;5067849;28;19959;-76
2023/05/02 09:07:05;;;;;;;;;;;;;;;12.79;100.00;96959.09;5085793;28;19953;-74
2023/05/02 09:09:32;;;;;;;;;;;;;;;12.76;100.00;96967.41;5067322;28;19963;-74
2023/05/02 09:11:58;;;;;;;;;;;;;;;12.77;100.00;96962.97;5067545;28;20269;-74
2023/05/02 09:14:24;;;;;;;;;;;;;;;12.78;100.00;96973.25;5067338;28;19962;-74
2023/05/02 09:16:57;;;;;;;;;;;;;;;12.77;100.00;96973.50;5050463;28;19962;-74
2023/05/02 09:19:26;;;;;;;;;;;;;;;12.71;100.00;96971.72;5067417;28;19961;-74
2023/05/02 09:21:58;;;;;;;;;;;;;;;12.67;100.00;96968.72;5085773;28;19966;-74
2023/05/02 09:24:24;;;;;;;;;;;;;;;12.65;100.00;96969.97;5067506;28;19969;-78
2023/05/02 09:27:04;;;;;;;;;;;;;;;12.64;100.00;96971.81;5084394;28;20512;-78
2023/05/02 09:29:34;;;;;;;;;;;;;;;12.57;100.00;96977.09;5066896;28;19969;-82
2023/05/02 09:32:01;;;;;;;;;;;;;;;12.56;100.00;96979.97;5067477;28;19953;-81
2023/05/02 09:34:27;;;;;;;;;;;;;;;12.70;100.00;96981.44;5067208;28;19983;-81
2023/05/02 09:36:53;;;;;;;;;;;;;;;13.03;100.00;96992.66;5067261;28;19997;-81
2023/05/02 09:39:23;;;;;;;;;;;;;;;13.29;100.00;96971.31;5066840;28;19998;-80
2023/05/02 09:41:49;;;;;;;;;;;;;;;13.40;98.79;96957.38;5084601;28;19964;-81
2023/05/02 09:44:19;;;;;;;;;;;;;;;13.52;95.40;96946.06;5085050;28;19957;-77
2023/05/02 09:46:48;;;;;;;;;;;;;;;13.75;96.94;96955.88;5066866;28;19964;-74
2023/05/02 09:49:17;;;;;;;;;;;;;;;14.11;97.02;96968.13;5066848;28;19969;-74
2023/05/02 09:51:44;;;;;;;;;;;;;;;14.58;94.55;96951.53;5066531;28;19946;-74
2023/05/02 09:54:10;;;;;;;;;;;;;;;14.98;89.79;96924.38;5066994;28;20141;-74
2023/05/02 09:56:57;;;;;;;;;;;;;;;15.20;92.64;96956.22;5084397;28;19953;-73
2023/05/02 09:59:23;;;;;;;;;;;;;;;15.21;91.08;96949.91;5050264;28;20175;-74
2023/05/02 10:01:56;;;;;;;;;;;;;;;15.32;89.93;96940.34;5066636;28;20143;-74
2023/05/02 10:04:23;;;;;;;;;;;;;;;15.20;86.81;96924.53;5066697;28;20275;-71
2023/05/02 10:06:50;;;;;;;;;;;;;;;15.38;87.96;96931.47;5084759;28;20136;-73
2023/05/02 10:09:17;;;;;;;;;;;;;;;15.37;85.52;96914.00;5084677;28;19975;-73
2023/05/02 10:11:43;;;;;;;;;;;;;;;15.35;87.99;96939.84;5066078;28;19961;-74
2023/05/02 10:14:09;;;;;;;;;;;;;;;15.53;86.89;96933.59;5049844;28;19962;-73
2023/05/02 10:16:37;;;;;;;;;;;;;;;15.74;83.11;96893.25;5067045;28;19986;-74
2023/05/02 10:19:08;;;;;;;;;;;;;;;15.83;83.32;96907.72;5049589;28;20272;-74
2023/05/02 10:21:35;;;;;;;;;;;;;;;15.97;84.80;96915.31;5050207;28;19964;-78
2023/05/02 10:24:03;;;;;;;;;;;;;;;15.78;80.89;96896.25;5066563;28;19955;-79
2023/05/02 10:26:29;;;;;;;;;;;;;;;15.56;80.31;96896.91;5084217;28;20243;-79
2023/05/02 10:28:55;;;;;;;;;;;;;;;15.58;79.80;96894.84;5066465;28;19962;-80
2023/05/02 10:31:21;;;;;;;;;;;;;;;15.82;83.81;96921.16;5066330;28;19969;-78
2023/05/02 10:33:51;;;;;;;;;;;;;;;16.03;81.66;96901.91;5084361;28;19968;-78
2023/05/02 10:36:19;;;;;;;;;;;;;;;16.24;80.95;96896.94;5066192;28;19968;-77
2023/05/02 10:38:45;;;;;;;;;;;;;;;16.35;77.89;96876.72;5049599;28;20151;-74
2023/05/02 10:41:22;;;;;;;;;;;;;;;16.58;75.01;96838.63;5084399;28;19958;-85
2023/05/02 10:43:48;;;;;;;;;;;;;;;16.75;70.24;96810.22;5066325;28;19962;-86
2023/05/02 10:46:33;;;;;;;;;;;;;;;16.84;80.25;96884.78;5066381;28;19983;-86
2023/05/02 10:49:03;;;;;;;;;;;;;;;16.73;70.45;96816.81;5065946;28;19968;-84
2023/05/02 10:51:33;;;;;;;;;;;;;;;16.49;75.56;96864.72;5067109;28;19962;-84
2023/05/02 10:54:17;;;;;;;;;;;;;;;16.24;79.13;96886.34;5088212;28;20239;-84
2023/05/02 10:57:02;;;;;;;;;;;;;;;16.01;76.59;96872.25;5070065;28;20149;-78
2023/05/02 10:59:37;;;;;;;;;;;;;;;15.84;78.76;96892.63;5053564;28;19975;-79
2023/05/02 11:02:24;;;;;;;;;;;;;;;15.75;75.97;96868.44;5070236;28;19957;-78
2023/05/02 11:05:01;;;;;;;;;;;;;;;15.71;78.01;96885.00;5069597;28;19963;-73
2023/05/02 11:07:28;;;;;;;;;;;;;;;15.99;77.95;96884.13;5087706;28;19960;-80
2023/05/02 11:10:13;;;;;;;;;;;;;;;16.18;78.54;96882.81;5052902;28;19978;-79
2023/05/02 11:12:46;;;;;;;;;;;;;;;16.58;77.66;96876.47;5069369;28;20054;-80
2023/05/02 11:15:13;;;;;;;;;;;;;;;16.89;73.69;96839.00;5070218;28;19985;-79
2023/05/02 11:17:57;;;;;;;;;;;;;;;16.90;75.07;96854.63;5053184;28;20032;-78
2023/05/02 11:20:23;;;;;;;;;;;;;;;17.01;68.92;96798.09;5053298;28;19989;-78
2023/05/02 11:22:49;;;;;;;;;;;;;;;17.28;70.97;96821.09;5053075;28;19960;-78
2023/05/02 11:25:32;;;;;;;;;;;;;;;17.54;66.62;96779.72;5069360;28;20150;-78
2023/05/02 11:27:58;;;;;;;;;;;;;;;17.80;66.39;96801.09;5069443;28;19961;-77
2023/05/02 11:30:36;;;;;;;;;;;;;;;17.95;70.11;96904.72;5069446;28;19995;-79
2023/05/02 11:33:05;;;;;;;;;;;;;;;18.17;69.08;96903.84;5069065;28;19948;-80
2023/05/02 11:35:33;;;;;;;;;;;;;;;18.29;75.79;96923.03;5087678;28;20253;-79
2023/05/02 11:38:03;;;;;;;;;;;;;;;18.05;68.79;96898.69;5087288;28;20236;-73
2023/05/02 11:40:30;;;;;;;;;;;;;;;17.68;67.60;96903.94;5069389;28;19966;-73
2023/05/02 11:42:57;;;;;;;;;;;;;;;17.60;72.22;96921.13;5069061;28;19963;-73
2023/05/02 11:45:33;;;;;;;;;;;;;;;17.44;69.99;96909.53;5087210;28;19955;-74
2023/05/02 11:47:59;;;;;;;;;;;;;;;17.15;68.11;96907.13;5068967;28;19962;-73
2023/05/02 11:50:26;;;;;;;;;;;;;;;16.84;69.99;96920.03;5069076;28;19961;-73
2023/05/02 11:52:52;;;;;;;;;;;;;;;16.76;70.18;96915.13;5069489;28;19956;-74
2023/05/02 11:55:18;;;;;;;;;;;;;;;16.80;71.41;96910.97;5087175;28;19957;-75
2023/05/02 11:57:44;;;;;;;;;;;;;;;16.79;68.55;96908.53;5069038;28;19982;-74
2023/05/02 12:00:11;;;;;;;;;;;;;;;16.90;73.52;96923.53;5086861;28;20000;-74
2023/05/02 12:02:39;;;;;;;;;;;;;;;17.14;70.49;96915.34;5084030;28;19968;-74
2023/05/02 12:05:05;;;;;;;;;;;;;;;17.43;68.58;96906.09;5067507;28;19963;-74
2023/05/02 12:07:35;;;;;;;;;;;;;;;17.67;67.27;96903.13;5067864;28;19964;-74
2023/05/02 12:10:01;;;;;;;;;;;;;;;17.85;67.99;96900.16;5067499;28;19966;-84
2023/05/02 12:12:27;;;;;;;;;;;;;;;18.04;68.29;96895.25;5067708;28;20293;-80
2023/05/02 12:14:53;;;;;;;;;;;;;;;18.14;64.16;96885.75;5067681;28;19957;-75
2023/05/02 12:17:18;;;;;;;;;;;;;;;18.11;63.89;96888.91;5084322;28;19974;-74
2023/05/02 12:19:44;;;;;;;;;;;;;;;18.07;61.81;96878.00;5067491;28;20017;-74
2023/05/02 12:22:12;;;;;;;;;;;;;;;18.28;67.53;96907.34;5067444;28;20002;-74
2023/05/02 12:24:38;;;;;;;;;;;;;;;18.48;63.97;96896.03;5067407;28;19952;-75
2023/05/02 12:27:10;;;;;;;;;;;;;;;18.64;59.06;96874.59;5084774;28;19949;-75
2023/05/02 12:29:45;;;;;;;;;;;;;;;18.69;60.26;96884.47;5067760;28;19965;-80
2023/05/02 12:32:12;;;;;;;;;;;;;;;18.39;63.31;96901.84;5083989;28;19956;-79
2023/05/02 12:34:38;;;;;;;;;;;;;;;17.89;56.67;96881.88;5053553;28;19974;-81
2023/05/02 12:37:04;;;;;;;;;;;;;;;17.54;61.64;96904.34;5068340;28;19969;-80
2023/05/02 12:39:37;;;;;;;;;;;;;;;17.34;61.12;96904.13;5067648;28;19957;-81
2023/05/02 12:42:12;;;;;;;;;;;;;;;17.15;64.36;96908.97;5051387;28;19959;-80
2023/05/02 12:44:39;;;;;;;;;;;;;;;16.98;67.08;96932.91;5051290;28;19966;-81
2023/05/02 12:47:06;;;;;;;;;;;;;;;16.79;69.79;96941.09;5051277;28;20140;-79
2023/05/02 12:49:32;;;;;;;;;;;;;;;16.86;70.41;96940.94;5067358;28;19968;-77