Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:13;;;;;;;30.00;15.13;;;;;;;7.49;100.00;102682.56;5053812;28;20052;-72
2021/12/14 00:04:42;;;;;;;30.25;15.70;;;;;;;7.47;100.00;102684.31;5056020;28;20075;-73
2021/12/14 00:07:16;;;;;;;32.03;16.52;;;;;;;7.47;100.00;102694.94;5056181;28;20048;-73
2021/12/14 00:09:43;;;;;;;;;;;;;;;7.48;100.00;102694.94;5053478;28;20115;-73
2021/12/14 00:12:34;;;;;;;28.75;15.70;;;;;;;7.47;100.00;102708.22;5051766;28;19924;-72
2021/12/14 00:15:07;;;;;;;31.25;15.10;;;;;;;7.46;100.00;102714.41;5053724;28;21541;-73
2021/12/14 00:17:40;;;;;;;34.35;17.52;;;;;;;7.45;100.00;102724.13;5055197;28;20091;-72
2021/12/14 00:20:14;;;;;;;31.05;16.45;;;;;;;7.45;100.00;102728.56;5052479;28;20076;-72
2021/12/14 00:25:33;;;;;;;32.97;17.23;;;;;;;7.40;100.00;102695.75;5053725;28;20094;-72
2021/12/14 00:28:05;;;;;;;29.60;16.45;;;;;;;7.40;100.00;102693.09;5056657;28;20045;-72
2021/12/14 00:30:35;;;;;;;31.48;16.40;;;;;;;7.39;100.00;102705.50;5052158;28;20056;-72
2021/12/14 00:33:07;;;;;;;32.58;18.63;;;;;;;7.38;100.00;102713.44;5055396;28;20455;-72
2021/12/14 00:35:36;;;;;;;31.83;16.63;;;;;;;7.37;100.00;102707.25;5054172;28;20068;-73
2021/12/14 00:38:06;;;;;;;33.33;16.98;;;;;;;7.37;100.00;102716.97;5051685;28;20052;-73
2021/12/14 00:40:39;;;;;;;27.20;15.05;;;;;;;7.36;100.00;102712.53;5054942;28;20068;-72
2021/12/14 00:43:07;;;;;;;32.42;17.05;;;;;;;7.35;100.00;102701.00;5052756;28;20595;-74
2021/12/14 00:45:39;;;;;;;31.20;16.27;;;;;;;7.34;100.00;102699.25;5055356;28;20045;-73
2021/12/14 00:48:08;;;;;;;36.45;16.95;;;;;;;7.33;100.00;102697.44;5052408;28;20107;-72
2021/12/14 00:50:40;;;;;;;35.08;17.92;;;;;;;7.32;100.00;102700.09;5054797;28;20097;-73
2021/12/14 00:53:09;;;;;;;33.95;17.52;;;;;;;7.29;100.00;102682.38;5049915;28;20593;-74
2021/12/14 00:55:42;;;;;;;36.60;18.35;;;;;;;7.27;100.00;102685.00;5056600;28;20064;-73
2021/12/14 00:58:11;;;;;;;30.17;15.85;;;;;;;7.28;100.00;102692.06;5055551;28;20482;-72
2021/12/14 01:00:42;;;;;;;34.78;17.90;;;;;;;7.30;100.00;102697.41;5054242;28;20136;-74
2021/12/14 01:03:11;;;;;;;38.13;18.02;;;;;;;7.33;100.00;102685.94;5054575;28;20335;-74
2021/12/14 01:05:43;;;;;;;38.08;18.75;;;;;;;7.30;100.00;102668.19;5052403;28;20076;-73
2021/12/14 01:08:15;;;;;;;34.30;17.55;;;;;;;7.29;100.00;102659.34;5054649;28;20155;-72
2021/12/14 01:10:50;;;;;;;37.70;18.75;;;;;;;7.32;100.00;102657.59;5049212;28;20143;-74
2021/12/14 01:13:23;;;;;;;39.65;19.35;;;;;;;7.29;100.00;102659.34;5051445;28;20511;-72
2021/12/14 01:16:02;;;;;;;40.17;19.75;;;;;;;7.34;100.00;102653.19;5052752;28;20127;-72
2021/12/14 01:18:46;;;;;;;41.08;20.35;;;;;;;7.34;100.00;102653.19;5055544;28;20135;-73
2021/12/14 01:21:23;;;;;;;41.80;20.02;;;;;;;7.31;100.00;102648.75;5051978;28;20053;-73
2021/12/14 01:24:02;;;;;;;41.50;19.90;;;;;;;7.30;100.00;102657.56;5055529;28;20110;-72
2021/12/14 01:26:37;;;;;;;38.63;19.98;;;;;;;7.36;100.00;102648.81;5054014;28;20048;-74
2021/12/14 01:29:07;;;;;;;43.92;20.88;;;;;;;7.30;100.00;102649.59;5047935;28;20483;-72
2021/12/14 01:31:38;;;;;;;43.38;21.77;;;;;;;7.31;100.00;102647.88;5052256;28;20052;-74
2021/12/14 01:34:11;;;;;;;43.17;20.20;;;;;;;7.32;100.00;102645.22;5036851;28;20497;-71
2021/12/14 01:36:43;;;;;;;42.53;21.58;;;;;;;7.29;100.00;102647.84;5052484;28;20090;-72
2021/12/14 01:39:45;;;;;;;39.28;20.77;;;;;;;7.27;100.00;102641.59;5055260;28;20060;-74
2021/12/14 01:42:16;;;;;;;37.10;18.27;;;;;;;7.27;100.00;102661.09;5053246;28;20072;-74
2021/12/14 01:44:48;;;;;;;39.53;19.70;;;;;;;7.34;100.00;102664.72;5055753;28;20127;-74
2021/12/14 01:47:21;;;;;;;41.35;20.25;;;;;;;7.29;100.00;102664.66;5054331;28;20053;-74
2021/12/14 01:49:52;;;;;;;45.35;21.55;;;;;;;7.28;100.00;102656.69;5052441;28;20086;-74
2021/12/14 01:52:26;;;;;;;39.42;19.17;;;;;;;7.28;100.00;102654.91;5050787;28;20048;-74
2021/12/14 01:55:04;;;;;;;40.60;20.73;;;;;;;7.27;100.00;102649.56;5051911;28;20055;-74
2021/12/14 01:57:33;;;;;;;40.38;22.38;;;;;;;7.23;100.00;102653.97;5049133;28;20051;-74
2021/12/14 02:00:05;;;;;;;48.40;22.13;;;;;;;7.21;100.00;102650.41;5053950;28;20615;-74
2021/12/14 02:02:41;;;;;;;40.50;21.90;;;;;;;7.26;100.00;102661.09;5052399;28;20106;-74
2021/12/14 02:05:18;;;;;;;39.80;20.38;;;;;;;7.22;100.00;102662.81;5052576;28;20052;-74
2021/12/14 02:07:46;;;;;;;38.22;20.35;;;;;;;7.19;100.00;102657.47;5052904;28;20087;-76
2021/12/14 02:10:21;;;;;;;45.33;22.75;;;;;;;7.19;100.00;102662.78;5050972;28;20566;-74
2021/12/14 02:12:50;;;;;;;44.92;21.98;;;;;;;7.20;100.00;102643.34;5048059;28;20052;-74
2021/12/14 02:15:22;;;;;;;44.38;23.17;;;;;;;7.21;100.00;102653.06;5053599;28;20079;-74
2021/12/14 02:17:53;;;;;;;40.08;21.52;;;;;;;7.22;100.00;102652.19;5055847;28;20055;-74
2021/12/14 02:20:31;;;;;;;43.58;22.13;;;;;;;7.25;100.00;102646.94;5053432;28;20087;-74
2021/12/14 02:23:04;;;;;;;47.50;22.10;;;;;;;7.24;100.00;102646.91;5052818;28;20048;-77
2021/12/14 02:25:32;;;;;;;45.85;22.15;;;;;;;7.20;100.00;102650.38;5053994;28;20478;-74
2021/12/14 02:28:04;;;;;;;47.22;21.60;;;;;;;7.20;100.00;102653.94;5053862;28;20058;-76
2021/12/14 02:30:33;;;;;;;44.83;22.88;;;;;;;7.19;100.00;102646.84;5052153;28;20048;-73
2021/12/14 02:33:12;;;;;;;44.22;21.30;;;;;;;7.18;100.00;102653.03;5053122;28;20408;-72
2021/12/14 02:35:40;;;;;;;42.33;22.20;;;;;;;7.16;100.00;102651.25;5052815;28;20593;-74
2021/12/14 02:38:12;;;;;;;44.50;22.63;;;;;;;7.16;100.00;102644.16;5052774;28;20088;-74
2021/12/14 02:40:57;;;;;;;52.92;24.10;;;;;;;7.15;100.00;102645.06;5054055;28;20167;-74
2021/12/14 02:43:33;;;;;;;47.88;21.80;;;;;;;7.16;100.00;102645.94;5050994;28;20402;-75
2021/12/14 02:46:06;;;;;;;48.00;23.77;;;;;;;7.12;100.00;102647.66;5054326;28;20056;-74
2021/12/14 02:48:35;;;;;;;43.90;21.67;;;;;;;7.10;100.00;102636.16;5051880;28;20094;-74
2021/12/14 02:51:08;;;;;;;45.90;22.38;;;;;;;7.13;100.00;102644.13;5052866;28;20140;-75
2021/12/14 02:53:39;;;;;;;41.08;22.33;;;;;;;7.13;100.00;102640.56;5047785;28;20048;-72
2021/12/14 02:56:16;;;;;;;40.42;20.73;;;;;;;7.13;100.00;102627.31;5054588;28;20147;-72
2021/12/14 02:58:45;;;;;;;41.53;21.98;;;;;;;7.10;100.00;102618.44;5053901;28;20151;-73
2021/12/14 03:01:15;;;;;;;43.22;20.90;;;;;;;7.08;100.00;102616.63;5052426;28;20044;-72
2021/12/14 03:03:44;;;;;;;39.05;21.15;;;;;;;7.07;100.00;102617.53;5049537;28;20083;-73
2021/12/14 03:06:19;;;;;;;42.28;22.27;;;;;;;7.07;100.00;102623.72;5051983;28;20044;-73
2021/12/14 03:09:06;;;;;;;44.28;21.67;;;;;;;7.05;100.00;102622.81;5056079;28;20139;-73
2021/12/14 03:11:35;;;;;;;43.72;23.05;;;;;;;7.06;100.00;102634.31;5054025;28;20136;-73
2021/12/14 03:14:04;;;;;;;46.35;21.92;;;;;;;7.05;100.00;102637.84;5058320;28;20171;-73
2021/12/14 03:16:35;;;;;;;43.50;22.85;;;;;;;7.05;100.00;102648.47;5053511;28;20577;-74
2021/12/14 03:19:06;;;;;;;42.70;22.13;;;;;;;7.06;100.00;102645.81;5057076;28;20127;-74
2021/12/14 03:21:39;;;;;;;42.75;20.98;;;;;;;7.05;100.00;102636.09;5054822;28;20219;-75
2021/12/14 03:24:11;;;;;;;44.20;22.45;;;;;;;7.05;100.00;102648.47;5054266;28;20147;-75
2021/12/14 03:26:42;;;;;;;42.40;20.95;;;;;;;7.05;100.00;102651.13;5056851;28;20136;-75
2021/12/14 03:29:13;;;;;;;44.90;22.85;;;;;;;7.07;100.00;102647.59;5057745;28;20056;-74
2021/12/14 03:31:44;;;;;;;36.60;20.30;;;;;;;7.01;100.00;102634.25;5056812;28;20174;-75
2021/12/14 03:34:15;;;;;;;42.40;21.55;;;;;;;7.03;100.00;102640.50;5053665;28;20135;-75
2021/12/14 03:36:47;;;;;;;39.10;20.98;;;;;;;7.05;100.00;102641.41;5051425;28;20048;-75
2021/12/14 03:39:20;;;;;;;41.22;21.05;;;;;;;7.04;100.00;102659.94;5053819;28;20088;-75
2021/12/14 03:41:51;;;;;;;45.03;22.45;;;;;;;7.05;100.00;102646.69;5056046;28;20064;-76
2021/12/14 03:44:24;;;;;;;37.47;19.80;;;;;;;7.05;100.00;102661.75;5056446;28;20053;-75
2021/12/14 03:46:55;;;;;;;40.55;19.85;;;;;;;7.05;100.00;102661.75;5055983;28;20056;-75
2021/12/14 03:49:27;;;;;;;41.92;19.60;;;;;;;7.06;100.00;102663.50;5055008;28;20110;-75
2021/12/14 03:51:55;;;;;;;44.00;20.70;;;;;;;7.04;100.00;102659.94;5057697;28;20492;-75
2021/12/14 03:54:25;;;;;;;40.95;20.42;;;;;;;7.06;100.00;102664.38;5050522;28;20063;-75
2021/12/14 03:56:53;;;;;;;35.08;18.23;;;;;;;7.09;100.00;102663.56;5050321;28;20102;-75
2021/12/14 03:59:22;;;;;;;35.83;19.00;;;;;;;7.09;100.00;102666.22;5055001;28;20053;-73
2021/12/14 04:01:52;;;;;;;36.58;19.05;;;;;;;7.08;100.00;102654.72;5051839;28;20052;-73
2021/12/14 04:04:29;;;;;;;35.47;18.52;;;;;;;7.07;100.00;102642.28;5054863;28;20052;-73
2021/12/14 04:07:00;;;;;;;34.50;17.98;;;;;;;7.08;100.00;102644.09;5053277;28;20056;-73
2021/12/14 04:09:34;;;;;;;33.92;17.58;;;;;;;7.15;100.00;102639.75;5055617;28;20407;-73
2021/12/14 04:12:02;;;;;;;;;;;;;;;7.13;100.00;102648.53;5049359;28;20049;-75
2021/12/14 04:14:31;;;;;;;30.08;15.85;;;;;;;7.11;100.00;102654.72;5054208;28;19928;-75
2021/12/14 04:17:00;;;;;;;34.83;17.20;;;;;;;7.08;100.00;102648.47;5053403;28;20049;-75
2021/12/14 04:19:30;;;;;;;31.17;16.02;;;;;;;7.08;100.00;102660.03;5054958;28;20048;-75
2021/12/14 04:22:04;;;;;;;33.97;17.02;;;;;;;7.05;100.00;102654.66;5053441;28;20164;-75
2021/12/14 04:24:38;;;;;;;29.45;15.50;;;;;;;7.03;100.00;102656.41;5055363;28;21906;-75
2021/12/14 04:27:11;;;;;;;30.50;16.92;;;;;;;7.08;100.00;102659.09;5053834;28;20398;-75
2021/12/14 04:29:40;;;;;;;32.47;16.35;;;;;;;7.06;100.00;102651.13;5055200;28;20048;-75
2021/12/14 04:32:11;;;;;;;32.50;16.63;;;;;;;7.08;100.00;102659.09;5054367;28;20224;-75
2021/12/14 04:34:42;;;;;;;31.08;15.45;;;;;;;7.07;100.00;102654.69;5055813;28;20621;-75
2021/12/14 04:37:11;;;;;;;32.22;15.93;;;;;;;7.09;100.00;102659.13;5053002;28;20152;-75
2021/12/14 04:39:46;;;;;;;28.48;14.05;;;;;;;7.08;100.00;102654.72;5052815;28;20094;-75
2021/12/14 04:53:38;;;;;;;30.48;15.23;;;;;;;7.04;100.00;102636.06;5050963;28;20144;-76
2021/12/14 04:56:10;;;;;;;26.10;13.50;;;;;;;7.03;100.00;102637.84;5050712;28;20052;-75
2021/12/14 04:58:42;;;;;;;29.10;15.18;;;;;;;7.00;100.00;102640.44;5052847;28;20164;-76
2021/12/14 05:01:11;;;;;;;30.40;15.30;;;;;;;7.04;100.00;102644.03;5053883;28;20052;-75
2021/12/14 05:03:44;;;;;;;29.23;14.10;;;;;;;7.03;100.00;102637.84;5051658;28;20051;-74
2021/12/14 05:06:16;;;;;;;27.80;14.35;;;;;;;7.02;100.00;102635.16;5052851;28;20586;-73
2021/12/14 05:11:51;;;;;;;31.75;15.23;;;;;;;6.99;100.00;102617.41;5048469;28;20542;-73
2021/12/14 05:14:23;;;;;;;31.23;14.00;;;;;;;7.01;100.00;102625.41;5052831;28;20067;-73
2021/12/14 05:16:54;;;;;;;26.52;13.15;;;;;;;7.03;100.00;102629.88;5052967;28;20052;-73
2021/12/14 05:19:35;;;;;;;30.33;15.07;;;;;;;7.01;100.00;102626.28;5054727;28;20148;-73
2021/12/14 05:22:08;;;;;;;26.75;13.77;;;;;;;7.00;100.00;102629.84;5050254;28;20052;-73
2021/12/14 05:24:39;;;;;;;25.33;13.37;;;;;;;7.00;100.00;102629.84;5054726;28;20561;-73
2021/12/14 05:27:12;;;;;;;28.05;13.82;;;;;;;6.99;100.00;102622.72;5053392;28;20048;-75
2021/12/14 05:29:40;;;;;;;26.48;12.93;;;;;;;7.03;100.00;102639.56;5056585;28;20048;-76
2021/12/14 05:32:10;;;;;;;29.02;14.00;;;;;;;6.99;100.00;102636.00;5052066;28;20115;-75
2021/12/14 05:34:39;;;;;;;31.38;15.35;;;;;;;6.99;100.00;102637.78;5053739;28;20048;-75
2021/12/14 05:37:10;;;;;;;30.88;15.23;;;;;;;7.00;100.00;102634.22;5054440;28;20050;-77
2021/12/14 05:39:49;;;;;;;30.58;15.90;;;;;;;7.06;100.00;102635.19;5053473;28;20063;-76
2021/12/14 05:45:09;;;;;;;32.85;15.63;;;;;;;7.06;100.00;102634.31;5053079;28;20076;-77
2021/12/14 05:47:43;;;;;;;28.63;15.07;;;;;;;7.03;100.00;102635.19;5054436;28;20079;-76
2021/12/14 05:50:15;;;;;;;32.03;16.15;;;;;;;7.02;100.00;102643.13;5055615;28;20201;-76
2021/12/14 05:52:43;;;;;;;33.42;14.85;;;;;;;6.99;100.00;102641.31;5052221;28;20195;-76
2021/12/14 05:55:12;;;;;;;34.05;15.27;;;;;;;7.03;100.00;102644.88;5052705;28;20747;-73
2021/12/14 05:57:42;;;;;;;31.77;15.30;;;;;;;7.04;100.00;102646.69;5054410;28;20261;-72
2021/12/14 06:00:13;;;;;;;29.00;14.05;;;;;;;7.05;100.00;102648.47;5053420;28;20052;-75
2021/12/14 06:02:41;;;;;;;28.67;15.02;;;;;;;7.03;100.00;102655.50;5054193;28;20236;-72
2021/12/14 06:05:14;;;;;;;31.08;14.98;;;;;;;7.04;100.00;102654.66;5050420;28;20497;-72
2021/12/14 06:07:42;;;;;;;32.67;15.63;;;;;;;7.08;100.00;102660.03;5054300;28;20209;-73
2021/12/14 06:10:12;;;;;;;33.50;16.48;;;;;;;7.03;100.00;102650.19;5053448;28;20123;-75
2021/12/14 06:12:42;;;;;;;34.55;16.80;;;;;;;7.05;100.00;102652.00;5047178;28;20146;-75
2021/12/14 06:15:18;;;;;;;31.40;14.75;;;;;;;7.06;100.00;102656.44;5052165;28;20056;-75
2021/12/14 06:17:47;;;;;;;33.00;14.50;;;;;;;7.07;100.00;102663.53;5053337;28;20055;-75
2021/12/14 06:20:18;;;;;;;38.33;16.95;;;;;;;7.07;100.00;102657.34;5052896;28;20057;-73
2021/12/14 06:22:48;;;;;;;36.45;16.02;;;;;;;7.09;100.00;102660.91;5052185;28;20049;-73
2021/12/14 06:25:20;;;;;;;35.95;15.85;;;;;;;7.06;100.00;102663.50;5054945;28;20052;-73
2021/12/14 06:27:50;;;;;;;32.05;15.30;;;;;;;7.09;100.00;102660.91;5050725;28;20052;-73
2021/12/14 06:30:21;;;;;;;34.28;15.85;;;;;;;7.09;100.00;102667.09;5035980;28;20056;-72
2021/12/14 06:32:51;;;;;;;33.70;16.15;;;;;;;7.10;100.00;102668.88;5051106;28;20053;-73
2021/12/14 06:35:23;;;;;;;30.30;14.82;;;;;;;7.10;100.00;102668.88;5053440;28;20044;-73
2021/12/14 06:38:11;;;;;;;31.05;15.68;;;;;;;7.10;100.00;102670.66;5050901;28;20076;-73
2021/12/14 06:40:43;;;;;;;31.33;15.55;;;;;;;7.09;100.00;102671.50;5055182;28;20131;-73
2021/12/14 06:43:15;;;;;;;37.45;17.00;;;;;;;7.13;100.00;102672.44;5049279;28;20119;-73
2021/12/14 06:45:45;;;;;;;31.42;15.38;;;;;;;7.10;100.00;102671.53;5052576;28;20127;-73
2021/12/14 06:48:18;;;;;;;31.42;15.32;;;;;;;7.10;100.00;102689.25;5052713;28;20533;-73
2021/12/14 06:50:50;;;;;;;33.13;15.63;;;;;;;7.09;100.00;102687.44;5050774;28;20052;-73
2021/12/14 06:53:20;;;;;;;41.58;17.83;;;;;;;7.14;100.00;102695.47;5030775;28;20048;-73
2021/12/14 06:55:51;;;;;;;36.38;16.40;;;;;;;7.16;100.00;102691.06;5051741;28;20080;-73
2021/12/14 06:58:23;;;;;;;32.92;16.00;;;;;;;7.13;100.00;102694.56;5053649;28;20109;-73
2021/12/14 07:01:05;;;;;;;33.72;15.25;;;;;;;7.14;100.00;102690.16;5051426;28;20151;-74
2021/12/14 07:03:43;;;;;;;37.65;18.60;;;;;;;7.11;100.00;102697.19;5051920;28;20058;-74
2021/12/14 07:06:13;;;;;;;38.95;17.75;;;;;;;7.15;100.00;102695.50;5052495;28;20584;-73
2021/12/14 07:08:41;;;;;;;36.63;17.10;;;;;;;7.09;100.00;102693.63;5053731;28;20053;-75
2021/12/14 07:11:09;;;;;;;38.10;17.33;;;;;;;7.09;100.00;102698.06;5048759;28;20106;-76
2021/12/14 07:13:41;;;;;;;32.60;15.50;;;;;;;7.14;100.00;102703.44;5053647;28;20044;-74
2021/12/14 07:16:21;;;;;;;47.10;21.50;;;;;;;7.10;100.00;102691.91;5053151;28;20053;-75
2021/12/14 07:18:55;;;;;;;35.38;16.27;;;;;;;7.07;100.00;102690.06;5053143;28;20565;-73
2021/12/14 07:21:36;;;;;;;41.25;18.35;;;;;;;7.07;100.00;102687.41;5049986;28;20871;-73
2021/12/14 07:24:32;;;;;;;40.35;17.75;;;;;;;7.09;100.00;102696.28;5056751;28;20192;-74
2021/12/14 07:27:23;;;;;;;35.15;15.07;;;;;;;7.10;100.00;102697.19;5052182;28;20055;-74
2021/12/14 07:29:55;;;;;;;36.72;17.67;;;;;;;7.10;100.00;102703.41;5054261;28;20512;-74
2021/12/14 07:32:56;;;;;;;45.95;19.00;;;;;;;7.10;100.00;102711.34;5052780;28;20373;-74
2021/12/14 07:35:29;;;;;;;38.95;16.35;;;;;;;7.10;100.00;102707.81;4989888;28;20628;-74
2021/12/14 07:37:59;;;;;;;37.25;16.20;;;;;;;7.11;100.00;102707.81;5042004;28;20044;-74
2021/12/14 07:40:35;;;;;;;39.75;17.63;;;;;;;7.11;100.00;102720.19;5048918;28;20413;-74
2021/12/14 07:43:09;;;;;;;38.65;16.92;;;;;;;7.11;100.00;102723.75;5051206;28;20044;-72
2021/12/14 07:45:39;;;;;;;42.97;17.48;;;;;;;7.15;100.00;102716.72;5047122;28;20094;-75
2021/12/14 07:48:10;;;;;;;42.30;17.25;;;;;;;7.21;100.00;102718.56;5048777;28;20599;-75
2021/12/14 07:50:44;;;;;;;40.65;19.00;;;;;;;7.20;100.00;102719.41;5049629;28;20076;-74
2021/12/14 07:53:13;;;;;;;39.83;16.85;;;;;;;7.20;100.00;102723.00;5049269;28;20167;-74
2021/12/14 07:55:44;;;;;;;43.58;19.20;;;;;;;7.18;100.00;102729.13;5054679;28;20128;-74
2021/12/14 07:58:13;;;;;;;44.03;18.33;;;;;;;7.22;100.00;102736.25;5055193;28;20052;-75
2021/12/14 08:00:47;;;;;;;42.95;19.48;;;;;;;7.19;100.00;102737.13;5052048;28;20354;-74
2021/12/14 08:03:29;;;;;;;43.42;19.33;;;;;;;7.16;100.00;102734.44;5053637;28;20481;-75
2021/12/14 08:05:59;;;;;;;44.10;20.33;;;;;;;7.13;100.00;102730.84;5052743;28;20056;-76
2021/12/14 08:08:41;;;;;;;40.58;17.90;;;;;;;7.20;100.00;102735.34;5055420;28;20045;-76
2021/12/14 08:11:29;;;;;;;46.38;20.10;;;;;;;7.21;100.00;102740.69;5052783;28;20076;-74
2021/12/14 08:14:03;;;;;;;45.13;19.85;;;;;;;7.19;100.00;102745.09;5056791;28;20040;-76
2021/12/14 08:16:41;;;;;;;43.03;19.88;;;;;;;7.18;100.00;102735.31;5050989;28;20355;-75
2021/12/14 08:19:24;;;;;;;49.33;18.95;;;;;;;7.22;100.00;102736.25;5058131;28;20610;-74
2021/12/14 08:21:52;;;;;;;44.90;20.13;;;;;;;7.26;100.00;102748.72;5055700;28;20065;-75
2021/12/14 08:24:20;;;;;;;45.90;20.55;;;;;;;7.33;100.00;102747.03;5055825;28;20086;-74
2021/12/14 08:26:52;;;;;;;45.75;19.98;;;;;;;7.33;100.00;102744.38;5052451;28;20083;-75
2021/12/14 08:29:22;;;;;;;50.08;21.13;;;;;;;7.33;100.00;102750.56;5057449;28;20668;-73
2021/12/14 08:32:03;;;;;;;45.25;21.25;;;;;;;7.29;100.00;102746.97;5039509;28;20064;-74
2021/12/14 08:34:35;;;;;;;48.03;21.38;;;;;;;7.34;100.00;102749.69;5028224;28;20059;-74
2021/12/14 08:37:31;;;;;;;40.70;18.45;;;;;;;7.35;100.00;102763.88;5047380;28;20071;-74
2021/12/14 08:40:07;;;;;;;49.95;22.55;;;;;;;7.35;100.00;102766.53;5039140;28;20053;-74
2021/12/14 08:42:52;;;;;;;43.30;21.02;;;;;;;7.39;100.00;102765.66;5038811;28;20048;-73
2021/12/14 08:45:26;;;;;;;45.05;20.30;;;;;;;7.40;100.00;102773.66;5039197;28;20060;-73
2021/12/14 08:48:08;;;;;;;50.40;21.53;;;;;;;7.41;100.00;102775.47;5030844;28;20048;-74
2021/12/14 08:50:45;;;;;;;50.95;20.30;;;;;;;7.40;100.00;102768.34;5054922;28;20875;-73
2021/12/14 08:53:17;;;;;;;45.47;18.67;;;;;;;7.42;100.00;102766.63;5052105;28;20067;-74
2021/12/14 08:55:48;;;;;;;47.75;21.05;;;;;;;7.40;100.00;102767.47;5052783;28;20520;-73
2021/12/14 08:58:17;;;;;;;41.97;19.42;;;;;;;7.41;100.00;102769.25;5052164;28;20484;-74
2021/12/14 09:00:51;;;;;;;47.35;20.52;;;;;;;7.37;100.00;102772.72;5049832;28;20047;-73
2021/12/14 09:03:31;;;;;;;45.97;20.70;;;;;;;7.41;100.00;102766.59;5052905;28;20098;-73
2021/12/14 09:06:04;;;;;;;43.70;18.73;;;;;;;7.42;100.00;102771.94;5035134;28;20044;-72
2021/12/14 09:08:38;;;;;;;42.53;18.20;;;;;;;7.44;100.00;102759.56;5053272;28;20052;-73
2021/12/14 09:11:21;;;;;;;41.20;19.00;;;;;;;7.47;100.00;102771.97;5052840;28;20094;-74
2021/12/14 09:14:06;;;;;;;48.30;20.30;;;;;;;7.45;100.00;102757.78;5051565;28;20277;-73
2021/12/14 09:16:47;;;;;;;43.45;20.13;;;;;;;7.45;100.00;102758.66;5022885;28;20090;-73
2021/12/14 09:19:30;;;;;;;46.42;19.27;;;;;;;7.46;100.00;102762.22;5050624;28;20049;-73
2021/12/14 09:22:00;;;;;;;42.80;19.77;;;;;;;7.51;100.00;102764.91;5049386;28;20134;-74
2021/12/14 09:24:31;;;;;;;50.60;20.85;;;;;;;7.49;100.00;102756.94;5052290;28;20052;-74
2021/12/14 09:27:09;;;;;;;45.63;20.67;;;;;;;7.51;100.00;102767.56;5055851;28;20068;-74
2021/12/14 09:29:39;;;;;;;45.13;20.13;;;;;;;7.53;100.00;102772.06;5052671;28;20135;-74
2021/12/14 09:32:12;;;;;;;51.00;21.50;;;;;;;7.58;100.00;102778.31;5037071;28;20079;-74
2021/12/14 09:34:44;;;;;;;40.60;20.17;;;;;;;7.56;100.00;102782.72;5053239;28;20076;-73
2021/12/14 09:37:14;;;;;;;47.15;20.27;;;;;;;7.57;100.00;102778.28;5055723;28;20056;-74
2021/12/14 09:39:46;;;;;;;44.22;19.73;;;;;;;7.61;100.00;102772.13;5052121;28;20060;-73
2021/12/14 09:42:17;;;;;;;48.42;19.38;;;;;;;7.62;100.00;102787.19;5038728;28;20053;-76
2021/12/14 09:44:47;;;;;;;49.95;20.55;;;;;;;7.62;100.00;102781.88;5055207;28;20052;-76
2021/12/14 09:47:18;;;;;;;44.38;18.73;;;;;;;7.64;100.00;102780.13;5055166;28;20052;-76
2021/12/14 09:49:51;;;;;;;40.85;18.42;;;;;;;7.64;100.00;102778.38;5053548;28;20083;-76
2021/12/14 09:52:23;;;;;;;46.25;20.15;;;;;;;7.71;100.00;102771.34;5050615;28;20106;-76
2021/12/14 09:54:52;;;;;;;45.75;20.92;;;;;;;7.73;100.00;102780.25;5052565;28;20091;-76
2021/12/14 09:57:24;;;;;;;41.58;20.77;;;;;;;7.76;100.00;102782.03;5053107;28;20079;-76
2021/12/14 09:59:53;;;;;;;44.35;22.88;;;;;;;7.79;100.00;102771.44;5055899;28;20056;-76
2021/12/14 10:02:25;;;;;;;42.53;19.77;;;;;;;7.80;100.00;102768.81;5052107;28;20610;-76
2021/12/14 10:04:58;;;;;;;41.92;19.08;;;;;;;7.89;100.00;102769.78;5053725;28;20497;-76
2021/12/14 10:07:26;;;;;;;44.83;19.65;;;;;;;7.91;100.00;102768.91;5048819;28;20528;-76
2021/12/14 10:09:58;;;;;;;41.47;19.50;;;;;;;7.91;100.00;102768.00;5053098;28;20056;-76
2021/12/14 10:15:20;;;;;;;48.30;20.77;;;;;;;7.95;100.00;102769.81;5051666;28;20457;-77
2021/12/14 10:17:51;;;;;;;43.05;19.45;;;;;;;7.99;100.00;102767.22;5048471;28;20056;-76
2021/12/14 10:20:24;;;;;;;49.45;21.92;;;;;;;8.02;100.00;102775.22;5049699;28;20053;-76
2021/12/14 10:22:53;;;;;;;40.08;19.45;;;;;;;8.10;100.00;102769.06;5049335;28;21506;-75
2021/12/14 10:25:29;;;;;;;41.08;19.42;;;;;;;8.15;100.00;102773.53;5033736;28;20047;-75
2021/12/14 10:28:09;;;;;;;40.25;18.95;;;;;;;8.18;100.00;102775.34;5050535;28;20152;-74
2021/12/14 10:30:43;;;;;;;43.38;20.13;;;;;;;8.16;100.00;102779.78;5051659;28;20558;-74
2021/12/14 10:36:45;;;;;;;40.40;19.10;;;;;;;8.14;100.00;102773.53;5050168;28;20135;-74
2021/12/14 10:39:37;;;;;;;45.63;19.73;;;;;;;8.13;100.00;102780.63;5052806;28;20061;-74
2021/12/14 10:44:56;;;;;;;43.92;21.20;;;;;;;8.10;100.00;102788.56;5049154;28;20496;-76
2021/12/14 10:47:28;;;;;;;41.88;20.83;;;;;;;8.08;100.00;102781.47;5050716;28;20055;-77
2021/12/14 10:49:58;;;;;;;43.67;20.33;;;;;;;8.07;100.00;102782.34;5046023;28;20549;-76
2021/12/14 10:52:31;;;;;;;43.53;20.20;;;;;;;8.10;100.00;102780.59;5048103;28;20060;-76
2021/12/14 10:55:05;;;;;;;44.95;20.02;;;;;;;8.07;100.00;102780.59;5050814;28;20055;-76
2021/12/14 10:57:34;;;;;;;38.90;19.42;;;;;;;8.14;100.00;102773.53;5050708;28;20079;-75
2021/12/14 11:00:07;;;;;;;45.33;19.05;;;;;;;8.16;100.00;102766.47;5051948;28;20056;-75
2021/12/14 11:02:40;;;;;;;38.70;19.33;;;;;;;8.18;100.00;102762.94;5049229;28;20041;-76
2021/12/14 11:05:16;;;;;;;42.63;19.30;;;;;;;8.18;100.00;102770.91;5049571;28;20059;-74
2021/12/14 11:07:51;;;;;;;44.70;20.15;;;;;;;8.19;100.00;102764.72;5047860;28;20110;-75
2021/12/14 11:10:24;;;;;;;51.63;21.40;;;;;;;8.18;100.00;102773.56;5050708;28;20048;-73
2021/12/14 11:12:56;;;;;;;44.10;20.47;;;;;;;8.17;100.00;102766.50;5045501;28;20129;-72
2021/12/14 11:15:28;;;;;;;40.25;18.92;;;;;;;8.21;100.00;102770.06;5053061;28;20056;-70
2021/12/14 11:18:14;;;;;;;43.30;20.10;;;;;;;8.22;100.00;102767.44;5031578;28;20048;-74
2021/12/14 11:20:53;;;;;;;42.20;20.50;;;;;;;8.22;100.00;102771.84;5052669;28;20052;-73
2021/12/14 11:23:31;;;;;;;45.88;20.13;;;;;;;8.23;100.00;102768.31;5051779;28;20049;-70
2021/12/14 11:26:04;;;;;;;42.60;20.25;;;;;;;8.18;100.00;102768.25;5052452;28;20048;-70
2021/12/14 11:28:36;;;;;;;46.38;21.65;;;;;;;8.17;100.00;102761.19;5052058;28;20634;-69
2021/12/14 11:31:08;;;;;;;44.22;20.50;;;;;;;8.18;100.00;102762.94;5057218;28;20535;-69
2021/12/14 11:33:43;;;;;;;44.58;20.58;;;;;;;8.16;100.00;102756.72;5052551;28;20084;-69
2021/12/14 11:36:14;;;;;;;45.75;20.33;;;;;;;8.18;100.00;102754.09;5057038;28;20163;-70
2021/12/14 11:38:48;;;;;;;39.95;19.77;;;;;;;8.18;100.00;102759.41;5056092;28;20485;-69
2021/12/14 11:41:32;;;;;;;44.20;20.27;;;;;;;8.18;100.00;102762.94;5054311;28;20073;-70
2021/12/14 11:44:05;;;;;;;49.00;20.10;;;;;;;8.20;100.00;102768.28;5052498;28;20135;-69
2021/12/14 11:46:45;;;;;;;40.60;19.85;;;;;;;8.25;100.00;102760.34;5055521;28;20516;-74
2021/12/14 11:49:13;;;;;;;43.10;18.85;;;;;;;8.25;100.00;102755.03;5052748;28;20045;-74
2021/12/14 11:51:43;;;;;;;36.95;18.33;;;;;;;8.26;100.00;102757.69;5051946;28;20070;-69
2021/12/14 11:54:16;;;;;;;35.97;17.23;;;;;;;8.29;100.00;102763.06;5049654;28;20129;-69
2021/12/14 11:56:44;;;;;;;37.95;17.70;;;;;;;8.30;100.00;102759.50;5050489;28;20075;-68
2021/12/14 11:59:15;;;;;;;35.55;16.55;;;;;;;8.35;100.00;102762.19;5055969;28;20049;-69
2021/12/14 12:01:47;;;;;;;34.22;15.38;;;;;;;8.34;100.00;102763.06;5054501;28;20055;-69
2021/12/14 12:04:18;;;;;;;35.63;15.15;;;;;;;8.35;100.00;102760.41;5054315;28;20117;-70
2021/12/14 12:09:45;;;;;;;31.98;15.27;;;;;;;8.40;100.00;102764.00;5052558;28;20065;-70