Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:20;;;;;;;1999.90;999.90;;;20.40;61.60;;;;;;5113825;28;20509;-37
2021/05/04 00:03:46;;;;;;;1999.90;999.90;;;20.30;62.00;;;;;;5113722;28;20682;-39
2021/05/04 00:06:13;;;;;;;1999.90;999.90;;;20.20;63.00;;;;;;5113326;28;20630;-38
2021/05/04 00:08:40;;;;;;;1999.90;999.90;;;20.10;63.90;;;;;;5113255;28;20259;-38
2021/05/04 00:11:07;;;;;;;1999.90;999.90;;;20.00;64.20;;;;;;5113364;28;20332;-37
2021/05/04 00:13:34;;;;;;;1999.90;999.90;;;19.90;64.90;;;;;;5113398;28;20159;-38
2021/05/04 00:16:02;;;;;;;1999.90;999.90;;;19.90;65.60;;;;;;5113318;28;20198;-38
2021/05/04 00:18:30;;;;;;;1999.90;999.90;;;19.80;66.40;;;;;;5113224;28;20171;-37
2021/05/04 00:20:57;;;;;;;1999.90;999.90;;;19.80;67.90;;;;;;5113497;28;20221;-37
2021/05/04 00:23:23;;;;;;;1999.90;999.90;;;19.50;70.50;;;;;;5113438;28;20171;-37
2021/05/04 00:25:50;;;;;;;1999.90;999.90;;;19.20;73.10;;;;;;5113300;28;20201;-37
2021/05/04 00:28:17;;;;;;;1999.90;999.90;;;19.00;74.80;;;;;;5113016;28;20231;-37
2021/05/04 00:30:44;;;;;;;1999.90;999.90;;;18.90;75.40;;;;;;5113090;28;20182;-37
2021/05/04 00:33:11;;;;;;;1999.90;999.90;;;18.90;75.50;;;;;;5113030;28;20624;-37
2021/05/04 00:35:38;;;;;;;1999.90;999.90;;;18.90;75.90;;;;;;5115783;28;20201;-37
2021/05/04 00:38:05;;;;;;;1999.90;999.90;;;18.90;76.10;;;;;;5117330;28;20166;-37
2021/05/04 00:40:31;;;;;;;1999.90;999.90;;;18.80;76.70;;;;;;5117265;28;20167;-38
2021/05/04 00:42:58;;;;;;;1999.90;999.90;;;18.80;77.60;;;;;;5117405;28;20166;-37
2021/05/04 00:45:25;;;;;;;1999.90;999.90;;;18.70;78.70;;;;;;5117326;28;20159;-37
2021/05/04 00:47:52;;;;;;;1999.90;999.90;;;18.60;79.60;;;;;;5117084;28;20263;-37
2021/05/04 00:50:19;;;;;;;1999.90;999.90;;;18.60;79.60;;;;;;5117275;28;20205;-37
2021/05/04 00:52:47;;;;;;;1999.90;999.90;;;18.60;80.10;;;;;;5117027;28;20160;-37
2021/05/04 00:55:14;;;;;;;1999.90;999.90;;;18.60;80.30;;;;;;5116647;28;20263;-37
2021/05/04 00:57:43;;;;;;;1999.90;999.90;;;18.60;80.50;;;;;;5117016;28;20195;-37
2021/05/04 01:00:14;;;;;;;1999.90;999.90;;;18.50;81.30;;;;;;5116826;28;20375;-37
2021/05/04 01:02:42;;;;;;;1999.90;999.90;;;18.40;82.00;;;;;;5116773;28;20143;-37
2021/05/04 01:05:11;;;;;;;1999.90;999.90;;;18.40;82.40;;;;;;5116730;28;20599;-37
2021/05/04 01:07:38;;;;;;;1999.90;999.90;;;18.40;82.40;;;;;;5116862;28;20159;-38
2021/05/04 01:10:06;;;;;;;1999.90;999.90;;;18.40;82.90;;;;;;5116829;28;20259;-37
2021/05/04 01:12:33;;;;;;;1999.90;999.90;;;18.40;82.80;;;;;;5116735;28;20193;-37
2021/05/04 01:15:00;;;;;;;1999.90;999.90;;;18.30;82.80;;;;;;5116746;28;20550;-37
2021/05/04 01:17:30;;;;;;;1999.90;999.90;;;18.30;82.90;;;;;;5116723;28;20205;-37
2021/05/04 01:19:57;;;;;;;1999.90;999.90;;;18.30;83.00;;;;;;5116691;28;20175;-41
2021/05/04 01:22:24;;;;;;;1999.90;999.90;;;18.30;83.40;;;;;;5116575;28;20209;-38
2021/05/04 01:24:51;;;;;;;1999.90;999.90;;;18.30;83.40;;;;;;5116535;28;20171;-39
2021/05/04 01:27:18;;;;;;;1999.90;999.90;;;18.20;83.20;;;;;;5116258;28;20562;-43
2021/05/04 01:29:45;;;;;;;1999.90;999.90;;;18.20;83.50;;;;;;5116248;28;20557;-39
2021/05/04 01:32:13;;;;;;;1999.90;999.90;;;18.20;84.00;;;;;;5116189;28;20528;-39
2021/05/04 01:34:40;;;;;;;1999.90;999.90;;;18.20;84.30;;;;;;5116041;28;20225;-39
2021/05/04 01:37:07;;;;;;;1999.90;999.90;;;18.10;84.80;;;;;;5116288;28;20163;-39
2021/05/04 01:39:49;;;;;;;1999.90;999.90;;;18.10;85.20;;;;;;5116326;28;20254;-39
2021/05/04 01:42:18;;;;;;;1999.90;999.90;;;18.00;85.40;;;;;;5116094;28;20155;-39
2021/05/04 01:44:45;;;;;;;1999.90;999.90;;;18.00;86.10;;;;;;5116022;28;20178;-38
2021/05/04 01:47:12;;;;;;;1999.90;999.90;;;17.80;87.40;;;;;;5115887;28;20246;-38
2021/05/04 01:49:40;;;;;;;1999.90;999.90;;;17.80;87.70;;;;;;5115878;28;20192;-38
2021/05/04 01:52:08;;;;;;;1999.90;999.90;;;17.80;88.60;;;;;;5115832;28;20601;-39
2021/05/04 01:54:35;;;;;;;1999.90;999.90;;;17.80;87.90;;;;;;5115548;28;20219;-39
2021/05/04 01:57:02;;;;;;;1999.90;999.90;;;17.70;88.40;;;;;;5115892;28;20257;-39
2021/05/04 01:59:30;;;;;;;1999.90;999.90;;;17.50;89.00;;;;;;5115794;28;20250;-39
2021/05/04 02:01:57;;;;;;;1999.90;999.90;;;17.50;88.80;;;;;;5115670;28;20183;-39
2021/05/04 02:04:25;;;;;;;1999.90;999.90;;;17.50;88.70;;;;;;5115785;28;20169;-38
2021/05/04 02:06:53;;;;;;;1999.90;999.90;;;17.50;89.10;;;;;;5115593;28;20247;-38
2021/05/04 02:09:20;;;;;;;1999.90;999.90;;;17.50;89.50;;;;;;5115443;28;20197;-38
2021/05/04 02:11:46;;;;;;;1999.90;999.90;;;17.50;89.50;;;;;;5115602;28;20176;-39
2021/05/04 02:14:13;;;;;;;1999.90;999.90;;;17.50;89.60;;;;;;5115225;28;20194;-39
2021/05/04 02:16:40;;;;;;;1999.90;999.90;;;17.50;89.30;;;;;;5115377;28;20191;-39
2021/05/04 02:19:07;;;;;;;1999.90;999.90;;;17.50;89.50;;;;;;5115478;28;20499;-39
2021/05/04 02:21:34;;;;;;;1999.90;999.90;;;17.40;89.30;;;;;;5115216;28;20167;-38
2021/05/04 02:24:01;;;;;;;1999.90;999.90;;;17.40;89.50;;;;;;5115121;28;20170;-39
2021/05/04 02:26:27;;;;;;;1999.90;999.90;;;17.30;89.20;;;;;;5115116;28;20170;-38
2021/05/04 02:28:54;;;;;;;1999.90;999.90;;;17.40;88.70;;;;;;5115117;28;20656;-38
2021/05/04 02:31:21;;;;;;;1999.90;999.90;;;17.40;88.70;;;;;;5115178;28;20569;-38
2021/05/04 02:33:48;;;;;;;1999.90;999.90;;;17.50;88.40;;;;;;5115032;28;20246;-38
2021/05/04 02:36:14;;;;;;;1999.90;999.90;;;17.50;88.40;;;;;;5114844;28;20203;-38
2021/05/04 02:38:42;;;;;;;1999.90;999.90;;;17.60;88.40;;;;;;5114974;28;20163;-38
2021/05/04 02:41:09;;;;;;;1999.90;999.90;;;17.70;88.00;;;;;;5114928;28;20253;-38
2021/05/04 02:43:37;;;;;;;1999.90;999.90;;;17.60;87.90;;;;;;5114723;28;20194;-38
2021/05/04 02:46:08;;;;;;;1999.90;999.90;;;17.70;88.30;;;;;;5114762;28;20182;-38
2021/05/04 02:48:40;;;;;;;1999.90;999.90;;;17.70;88.60;;;;;;5114975;28;20199;-38
2021/05/04 02:51:08;;;;;;;1999.90;999.90;;;17.80;88.80;;;;;;5114791;28;20258;-38
2021/05/04 02:53:36;;;;;;;1999.90;999.90;;;17.80;90.30;;;;;;5114367;28;20237;-38
2021/05/04 02:56:05;;;;;;;1999.90;999.90;;;17.70;90.60;;;;;;5114462;28;20211;-38
2021/05/04 02:58:32;;;;;;;1999.90;999.90;;;17.60;90.70;;;;;;5114072;28;20178;-38
2021/05/04 03:00:59;;;;;;;1999.90;999.90;;;17.40;90.90;;;;;;5114346;28;20516;-37
2021/05/04 03:03:26;;;;;;;1999.90;999.90;;;17.40;90.90;;;;;;5114472;28;20582;-37
2021/05/04 03:05:54;;;;;;;1999.90;999.90;;;17.30;90.80;;;;;;5114355;28;20202;-38
2021/05/04 03:08:21;;;;;;;1999.90;999.90;;;17.20;91.00;;;;;;5114433;28;20198;-38
2021/05/04 03:10:48;;;;;;;1999.90;999.90;;;17.30;91.50;;;;;;5114385;28;20175;-38
2021/05/04 03:13:21;;;;;;;1999.90;999.90;;;17.30;91.00;;;;;;5114267;28;20178;-37
2021/05/04 03:15:48;;;;;;;1999.90;999.90;;;17.30;91.00;;;;;;5114041;28;20641;-38
2021/05/04 03:18:14;;;;;;;1999.90;999.90;;;17.30;91.00;;;;;;5114211;28;20206;-37
2021/05/04 03:20:41;;;;;;;1999.90;999.90;;;17.30;91.10;;;;;;5114143;28;20166;-38
2021/05/04 03:23:08;;;;;;;1999.90;999.90;;;17.40;91.10;;;;;;5114219;28;20762;-38
2021/05/04 03:25:35;;;;;;;1999.90;999.90;;;17.40;90.90;;;;;;5113926;28;20179;-38
2021/05/04 03:28:02;;;;;;;1999.90;999.90;;;17.50;90.90;;;;;;5114001;28;20159;-37
2021/05/04 03:30:29;;;;;;;1999.90;999.90;;;17.40;90.80;;;;;;5114029;28;20254;-38
2021/05/04 03:32:56;;;;;;;1999.90;999.90;;;17.50;90.90;;;;;;5114162;28;20167;-38
2021/05/04 03:35:23;;;;;;;1999.90;999.90;;;17.50;90.60;;;;;;5113935;28;20653;-40
2021/05/04 03:37:49;;;;;;;1999.90;999.90;;;17.60;90.40;;;;;;5114450;28;20472;-40
2021/05/04 03:40:17;;;;;;;1999.90;999.90;;;17.60;90.20;;;;;;5114047;28;20227;-39
2021/05/04 03:42:44;;;;;;;1999.90;999.90;;;17.60;89.40;;;;;;5113925;28;20252;-39
2021/05/04 03:45:12;;;;;;;1999.90;999.90;;;17.70;89.00;;;;;;5114072;28;20167;-39
2021/05/04 03:47:44;;;;;;;1999.90;999.90;;;17.70;88.60;;;;;;5113872;28;20189;-40
2021/05/04 03:50:14;;;;;;;1999.90;999.90;;;17.70;87.20;;;;;;5113835;28;20155;-39
2021/05/04 03:52:41;;;;;;;1999.90;999.90;;;17.80;86.40;;;;;;5114050;28;20171;-39
2021/05/04 03:55:10;;;;;;;1999.90;999.90;;;17.80;86.00;;;;;;5113459;28;20226;-39
2021/05/04 03:57:37;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5113686;28;20191;-40
2021/05/04 04:00:06;;;;;;;1999.90;999.90;;;17.80;85.20;;;;;;5113612;28;20167;-39
2021/05/04 04:02:33;;;;;;;1999.90;999.90;;;17.70;84.90;;;;;;5113723;28;20245;-40
2021/05/04 04:05:01;;;;;;;1999.90;999.90;;;17.70;85.10;;;;;;5113518;28;20512;-39
2021/05/04 04:07:29;;;;;;;1999.90;999.90;;;17.60;85.10;;;;;;5113467;28;20258;-39
2021/05/04 04:09:56;;;;;;;1999.90;999.90;;;17.60;85.10;;;;;;5094199;28;20166;-39
2021/05/04 04:12:24;;;;;;;1999.90;999.90;;;17.60;85.60;;;;;;5113163;28;20291;-39
2021/05/04 04:14:52;;;;;;;1999.90;999.90;;;17.50;86.00;;;;;;5113278;28;20209;-38
2021/05/04 04:17:19;;;;;;;1999.90;999.90;;;17.40;86.30;;;;;;5113073;28;20175;-39
2021/05/04 04:19:46;;;;;;;1999.90;999.90;;;17.30;87.10;;;;;;5113219;28;20171;-39
2021/05/04 04:22:12;;;;;;;1999.90;999.90;;;17.20;86.90;;;;;;5112991;28;20197;-39
2021/05/04 04:24:39;;;;;;;1999.90;999.90;;;17.10;87.60;;;;;;5113062;28;20643;-39
2021/05/04 04:27:06;;;;;;;1999.90;999.90;;;17.00;88.70;;;;;;5113085;28;20565;-39
2021/05/04 04:29:33;;;;;;;1999.90;999.90;;;17.10;88.50;;;;;;5113009;28;20194;-39
2021/05/04 04:32:04;;;;;;;1999.90;999.90;;;17.10;88.90;;;;;;5112820;28;20175;-39
2021/05/04 04:34:31;;;;;;;1999.90;999.90;;;17.00;88.80;;;;;;5112776;28;20155;-39
2021/05/04 04:36:58;;;;;;;1999.90;999.90;;;17.00;89.30;;;;;;5112846;28;20179;-39
2021/05/04 04:39:25;;;;;;;1999.90;999.90;;;16.90;89.10;;;;;;5112893;28;20167;-39
2021/05/04 04:41:52;;;;;;;1999.90;999.90;;;16.90;89.40;;;;;;5112604;28;20186;-39
2021/05/04 04:44:19;;;;;;;1999.90;999.90;;;16.90;89.30;;;;;;5112588;28;20168;-39
2021/05/04 04:46:46;;;;;;;1999.90;999.90;;;16.90;88.00;;;;;;5112835;28;20167;-39
2021/05/04 04:49:18;;;;;;;1999.90;999.90;;;16.90;88.50;;;;;;5112579;28;20278;-39
2021/05/04 04:51:46;;;;;;;1999.90;999.90;;;16.90;88.20;;;;;;5112686;28;20160;-39
2021/05/04 04:54:14;;;;;;;1999.90;999.90;;;16.90;88.60;;;;;;5112338;28;20305;-39
2021/05/04 04:56:41;;;;;;;1999.90;999.90;;;16.80;88.50;;;;;;5112533;28;20209;-39
2021/05/04 04:59:08;;;;;;;1999.90;999.90;;;16.90;87.70;;;;;;5112690;28;20198;-39
2021/05/04 05:01:36;;;;;;;1999.90;999.90;;;16.80;88.20;;;;;;5112683;28;20159;-39
2021/05/04 05:04:04;;;;;;;1999.90;999.90;;;16.70;88.40;;;;;;5112576;28;20174;-39
2021/05/04 05:06:32;;;;;;;1999.90;999.90;;;16.70;88.80;;;;;;5112516;28;20223;-39
2021/05/04 05:08:59;;;;;;;1999.90;999.90;;;16.60;89.40;;;;;;5112493;28;20168;-39
2021/05/04 05:11:26;;;;;;;1999.90;999.90;;;16.60;90.10;;;;;;5112332;28;20171;-38
2021/05/04 05:13:52;;;;;;;1999.90;999.90;;;16.50;90.40;;;;;;5112187;28;20605;-39
2021/05/04 05:16:21;;;;;;;1999.90;999.90;;;16.50;90.60;;;;;;5112335;28;20657;-39
2021/05/04 05:18:48;;;;;;;1999.90;999.90;;;16.50;90.90;;;;;;5112562;28;20164;-38
2021/05/04 05:21:16;;;;;;;1999.90;999.90;;;16.50;90.80;;;;;;5114234;28;20167;-39
2021/05/04 05:23:44;;;;;;;1999.90;999.90;;;16.50;90.90;;;;;;5116107;28;20254;-39
2021/05/04 05:26:11;;;;;;;1999.90;999.90;;;16.50;91.00;;;;;;5116162;28;20189;-38
2021/05/04 05:28:39;;;;;;;1999.90;999.90;;;16.40;91.10;;;;;;5116055;28;20313;-39
2021/05/04 05:31:06;;;;;;;1999.90;999.90;;;16.20;91.60;;;;;;5115768;28;20171;-43
2021/05/04 05:33:34;;;;;;;1999.90;999.90;;;16.30;91.70;;;;;;5115900;28;20210;-38
2021/05/04 05:36:01;;;;;;;1999.90;999.90;;;16.30;91.60;;;;;;5115747;28;20195;-38
2021/05/04 05:38:28;;;;;;;1999.90;999.90;;;16.30;91.90;;;;;;5115587;28;20515;-38
2021/05/04 05:40:56;;;;;;;1999.90;999.90;;;16.20;91.90;;;;;;5115548;28;20242;-42
2021/05/04 05:43:23;;;;;;;1999.90;999.90;;;16.30;91.80;;;;;;5115640;28;20167;-39
2021/05/04 05:45:50;;;;;;;1999.90;999.90;;;16.30;91.30;;;;;;5115655;28;20163;-39
2021/05/04 05:48:17;;;;;;;1999.90;999.90;;;16.30;91.20;;;;;;5115524;28;20159;-39
2021/05/04 05:50:45;;;;;;;1999.90;999.90;;;16.20;90.20;;;;;;5115467;28;20171;-46
2021/05/04 05:53:13;;;;;;;1999.90;999.90;;;16.30;90.20;;;;;;5115130;28;20221;-49
2021/05/04 05:55:40;;;;;;;1999.90;999.90;;;16.40;88.80;;;;;;5115155;28;20213;-39
2021/05/04 05:58:06;;;;;;;1999.90;999.90;;;16.50;88.90;;;;;;5115246;28;20485;-44
2021/05/04 06:00:33;;;;;;;1999.90;999.90;;;16.50;89.60;;;;;;5115366;28;20159;-40
2021/05/04 06:03:03;;;;;;;1999.90;999.90;;;16.50;90.60;;;;;;5115122;28;20208;-46
2021/05/04 06:05:33;;;;;;;1999.90;999.90;;;16.70;90.20;;;;;;5115189;28;20178;-46
2021/05/04 06:08:01;;;;;;;1999.90;999.90;;;16.90;90.20;;;;;;5115160;28;20166;-40
2021/05/04 06:10:28;;;;;;;1999.90;999.90;;;16.90;90.60;;;;;;5114890;28;20190;-41
2021/05/04 06:13:06;;;;;;;1999.90;999.90;;;16.70;90.60;;;;;;5112663;28;20174;-46
2021/05/04 06:15:34;;;;;;;1999.90;999.90;;;16.70;90.60;;;;;;5114361;28;20199;-39
2021/05/04 06:18:01;;;;;;;1999.90;999.90;;;16.70;90.90;;;;;;5112041;28;20250;-41
2021/05/04 06:20:28;;;;;;;1999.90;999.90;;;16.80;90.80;;;;;;5113969;28;20190;-44
2021/05/04 06:22:55;;;;;;;1999.90;999.90;;;16.90;90.90;;;;;;5114318;28;20272;-44
2021/05/04 06:25:22;;;;;;;1999.90;999.90;;;16.90;91.40;;;;;;5113903;28;20167;-38
2021/05/04 06:27:49;;;;;;;1999.90;999.90;;;17.00;91.20;;;;;;5113949;28;20244;-40
2021/05/04 06:30:16;;;;;;;1999.90;999.90;;;17.10;90.90;;;;;;5114191;28;20182;-61
2021/05/04 06:32:43;;;;;;;1999.90;999.90;;;17.20;90.30;;;;;;5112057;28;20352;-45
2021/05/04 06:35:15;;;;;;;1999.90;999.90;;;17.40;88.00;;;;;;5111707;28;20190;-46
2021/05/04 06:37:52;;;;;;;1999.90;999.90;;;17.70;85.70;;;;;;5113239;28;20155;-57
2021/05/04 06:40:18;;;;;;;1999.90;999.90;;;18.00;84.60;;;;;;5113159;28;20258;-53
2021/05/04 06:42:45;;;;;;;1999.90;999.90;;;18.20;81.70;;;;;;5113516;28;20170;-44
2021/05/04 06:45:12;;;;;;;1999.90;999.90;;;18.30;82.10;;;;;;5113655;28;20164;-43
2021/05/04 06:47:39;;;;;;;1999.90;999.90;;;18.40;82.40;;;;;;5094507;28;20629;-43
2021/05/04 06:50:06;;;;;;;1999.90;999.90;;;18.50;84.80;;;;;;5113362;28;20216;-51
2021/05/04 06:52:33;;;;;;;1999.90;999.90;;;18.50;84.10;;;;;;5113301;28;20163;-60
2021/05/04 06:55:00;;;;;;;1999.90;999.90;;;18.40;83.70;;;;;;5112273;28;20218;-46
2021/05/04 06:57:27;;;;;;;1999.90;999.90;;;18.50;83.70;;;;;;5113582;28;20170;-37
2021/05/04 06:59:54;;;;;;;1999.90;999.90;;;18.50;81.70;;;;;;5113119;28;20258;-38
2021/05/04 07:02:20;;;;;;;1999.90;999.90;;;18.60;80.60;;;;;;5112597;28;20179;-42
2021/05/04 07:04:47;;;;;;;1999.90;999.90;;;18.70;79.10;;;;;;5113298;28;20167;-41
2021/05/04 07:07:14;;;;;;;1999.90;999.90;;;18.90;78.20;;;;;;5113073;28;20169;-54
2021/05/04 07:09:41;;;;;;;1999.90;999.90;;;19.00;76.00;;;;;;5112191;28;20212;-46
2021/05/04 07:12:09;;;;;;;1999.90;999.90;;;19.30;74.60;;;;;;5113515;28;20201;-46
2021/05/04 07:14:36;;;;;;;1999.90;999.90;;;19.40;73.20;;;;;;5112231;28;20175;-46
2021/05/04 07:17:02;;;;;;;1999.90;999.90;;;19.60;71.60;;;;;;5112688;28;20163;-48
2021/05/04 07:19:30;;;;;;;1999.90;999.90;;;19.60;70.90;;;;;;5113223;28;20160;-48
2021/05/04 07:21:57;;;;;;;1999.90;999.90;;;19.80;69.40;;;;;;5110184;28;20171;-51
2021/05/04 07:24:24;;;;;;;1999.90;999.90;;;19.80;69.40;;;;;;5095120;28;20175;-47
2021/05/04 07:26:51;;;;;;;1999.90;999.90;;;19.90;68.30;;;;;;5113475;28;20246;-47
2021/05/04 07:29:18;;;;;;;1999.90;999.90;;;20.10;67.20;;;;;;5094683;28;20665;-44
2021/05/04 07:31:45;;;;;;;1999.90;999.90;;;20.10;67.30;;;;;;5113361;28;20163;-37
2021/05/04 07:34:12;;;;;;;1999.90;999.90;;;20.10;67.10;;;;;;5113265;28;20167;-41
2021/05/04 07:36:39;;;;;;;1999.90;999.90;;;20.20;66.80;;;;;;5113083;28;20616;-41
2021/05/04 07:39:06;;;;;;;1999.90;999.90;;;20.20;67.50;;;;;;5112992;28;20159;-48
2021/05/04 07:41:34;;;;;;;1999.90;999.90;;;20.30;66.00;;;;;;5113129;28;20168;-45
2021/05/04 07:44:01;;;;;;;1999.90;999.90;;;20.30;64.80;;;;;;5112650;28;20167;-42
2021/05/04 07:46:29;;;;;;;1999.90;999.90;;;20.40;64.50;;;;;;5094911;28;20163;-41
2021/05/04 07:48:56;;;;;;;1999.90;999.90;;;20.50;64.40;;;;;;5112977;28;20160;-46
2021/05/04 07:51:23;;;;;;;1999.90;999.90;;;20.60;64.20;;;;;;5113015;28;20175;-39
2021/05/04 07:53:50;;;;;;;1999.90;999.90;;;20.70;63.90;;;;;;5112692;28;20750;-44
2021/05/04 07:56:17;;;;;;;1999.90;999.90;;;20.90;63.20;;;;;;5112948;28;20195;-46
2021/05/04 07:58:43;;;;;;;1999.90;999.90;;;21.00;61.90;;;;;;5112964;28;20163;-48
2021/05/04 08:01:10;;;;;;;1999.90;999.90;;;21.10;61.40;;;;;;5112719;28;20174;-51
2021/05/04 08:03:37;;;;;;;1999.90;999.90;;;21.10;61.00;;;;;;5112545;28;20175;-51
2021/05/04 08:06:04;;;;;;;1999.90;999.90;;;21.30;59.40;;;;;;5112949;28;20171;-57
2021/05/04 08:08:31;;;;;;;1999.90;999.90;;;21.50;59.50;;;;;;5112937;28;20183;-49
2021/05/04 08:10:57;;;;;;;1999.90;999.90;;;21.60;59.50;;;;;;5112317;28;20175;-44
2021/05/04 08:13:24;;;;;;;1999.90;999.90;;;21.70;59.50;;;;;;5112659;28;20323;-45
2021/05/04 08:15:52;;;;;;;1999.90;999.90;;;21.90;58.40;;;;;;5112302;28;20341;-49
2021/05/04 08:18:19;;;;;;;1999.90;999.90;;;22.00;59.20;;;;;;5111038;28;20174;-57
2021/05/04 08:20:49;;;;;;;1999.90;999.90;;;22.30;59.30;;;;;;5112523;28;20254;-57
2021/05/04 08:23:17;;;;;;;1999.90;999.90;;;22.60;56.50;;;;;;5112120;28;20171;-55
2021/05/04 08:25:44;;;;;;;1999.90;999.90;;;22.90;55.00;;;;;;5112529;28;20489;-47
2021/05/04 08:28:11;;;;;;;1999.90;999.90;;;23.00;53.90;;;;;;5112645;28;20163;-53
2021/05/04 08:30:38;;;;;;;1999.90;999.90;;;23.30;53.80;;;;;;5112527;28;20250;-53
2021/05/04 08:33:05;;;;;;;1999.90;999.90;;;23.40;53.50;;;;;;5112620;28;20163;-48
2021/05/04 08:35:32;;;;;;;1999.90;999.90;;;23.50;51.90;;;;;;5094130;28;20199;-52
2021/05/04 08:37:59;;;;;;;1999.90;999.90;;;23.50;51.40;;;;;;5112539;28;20513;-47
2021/05/04 08:40:26;;;;;;;1999.90;999.90;;;23.60;51.10;;;;;;5112442;28;20198;-47
2021/05/04 08:42:54;;;;;;;1999.90;999.90;;;23.60;50.60;;;;;;5112581;28;20716;-57
2021/05/04 08:45:21;;;;;;;1999.90;999.90;;;23.50;50.70;;;;;;5094309;28;20197;-51
2021/05/04 08:47:50;;;;;;;1999.90;999.90;;;23.60;50.10;;;;;;5112597;28;20198;-57
2021/05/04 08:50:20;;;;;;;1999.90;999.90;;;23.60;50.30;;;;;;5112477;28;20502;-57
2021/05/04 08:52:48;;;;;;;1999.90;999.90;;;23.80;50.00;;;;;;5112344;28;20211;-52
2021/05/04 08:55:16;;;;;;;1999.90;999.90;;;24.10;49.30;;;;;;5112960;28;20215;-46
2021/05/04 08:57:43;;;;;;;1999.90;999.90;;;24.60;49.40;;;;;;5118773;28;20160;-52
2021/05/04 09:00:12;;;;;;;1999.90;999.90;;;24.80;47.90;;;;;;5116626;28;20224;-55
2021/05/04 09:03:22;;;;;;;1999.90;999.90;;;25.10;47.50;;;;;;5116699;28;20164;-45
2021/05/04 09:08:39;;;;;;;1999.90;999.90;;;25.40;45.60;;;;;;5116726;28;20652;-42
2021/05/04 09:21:42;;;;;;;1999.90;999.90;;;25.50;45.70;;;;;;5116141;28;20155;-48
2021/05/04 09:24:26;;;;;;;1999.90;999.90;;;26.00;44.60;;;;;;5117348;28;20159;-44
2021/05/04 09:27:09;;;;;;;1999.90;999.90;;;26.30;44.00;;;;;;5115553;28;20184;-46
2021/05/04 09:29:43;;;;;;;1999.90;999.90;;;26.70;43.00;;;;;;5115488;28;20170;-49
2021/05/04 09:32:14;;;;;;;1999.90;999.90;;;27.10;41.50;;;;;;5115828;28;20167;-54
2021/05/04 09:34:50;;;;;;;1999.90;999.90;;;27.30;41.30;;;;;;5115349;28;20668;-63
2021/05/04 09:37:28;;;;;;;1999.90;999.90;;;27.60;41.70;;;;;;5115860;28;20650;-63
2021/05/04 09:39:57;;;;;;;1999.90;999.90;;;27.70;41.10;;;;;;5115993;28;20572;-59
2021/05/04 09:42:31;;;;;;;1999.90;999.90;;;27.70;40.40;;;;;;5115911;28;20246;-51
2021/05/04 09:44:58;;;;;;;1999.90;999.90;;;27.80;40.90;;;;;;5115795;28;20163;-62
2021/05/04 09:47:27;;;;;;;1999.90;999.90;;;28.00;40.00;;;;;;5115555;28;20513;-54
2021/05/04 09:49:57;;;;;;;1999.90;999.90;;;28.30;39.50;;;;;;5115385;28;20172;-60
2021/05/04 09:52:43;;;;;;;1999.90;999.90;;;28.40;38.90;;;;;;5115540;28;20163;-59
2021/05/04 09:55:16;;;;;;;1999.90;999.90;;;28.30;39.20;;;;;;5115296;28;20230;-54
2021/05/04 09:57:49;;;;;;;1999.90;999.90;;;27.80;38.30;;;;;;5115455;28;20170;-57
2021/05/04 10:00:17;;;;;;;1999.90;999.90;;;27.60;39.10;;;;;;5097227;28;20173;-58
2021/05/04 10:02:51;;;;;;;1999.90;999.90;;;27.30;39.30;;;;;;5096917;28;20168;-55
2021/05/04 10:05:20;;;;;;;1999.90;999.90;;;27.10;39.90;;;;;;5115451;28;20158;-55
2021/05/04 10:07:47;;;;;;;1999.90;999.90;;;27.60;38.80;;;;;;5095760;28;20175;-51
2021/05/04 10:10:16;;;;;;;1999.90;999.90;;;27.90;38.10;;;;;;5115208;28;20163;-58
2021/05/04 10:12:46;;;;;;;1999.90;999.90;;;27.70;37.90;;;;;;5115125;28;20246;-47
2021/05/04 10:15:14;;;;;;;1999.90;999.90;;;27.70;38.80;;;;;;5115047;28;20213;-47
2021/05/04 10:17:42;;;;;;;1999.90;999.90;;;27.50;38.70;;;;;;5115293;28;20169;-43
2021/05/04 10:20:15;;;;;;;1999.90;999.90;;;27.80;38.40;;;;;;5115140;28;20174;-49
2021/05/04 10:22:42;;;;;;;1999.90;999.90;;;28.00;38.20;;;;;;5114840;28;20164;-58
2021/05/04 10:25:18;;;;;;;1999.90;999.90;;;27.70;38.20;;;;;;5114817;28;20179;-58
2021/05/04 10:27:45;;;;;;;1999.90;999.90;;;27.50;38.50;;;;;;5114830;28;20601;-58
2021/05/04 10:30:12;;;;;;;1999.90;999.90;;;27.60;38.90;;;;;;5114348;28;20408;-53
2021/05/04 10:32:59;;;;;;;1999.90;999.90;;;28.10;39.20;;;;;;5114851;28;20168;-43
2021/05/04 10:35:32;;;;;;;1999.90;999.90;;;28.40;37.60;;;;;;5114953;28;20230;-46
2021/05/04 10:38:01;;;;;;;1999.90;999.90;;;28.70;37.50;;;;;;5114740;28;20171;-47
2021/05/04 10:40:34;;;;;;;1999.90;999.90;;;28.50;37.60;;;;;;5114373;28;20170;-47
2021/05/04 10:43:23;;;;;;;1999.90;999.90;;;28.50;37.70;;;;;;5114626;28;20518;-49
2021/05/04 10:45:55;;;;;;;1999.90;999.90;;;28.80;37.90;;;;;;5114448;28;20174;-47
2021/05/04 10:48:38;;;;;;;1999.90;999.90;;;28.50;37.90;;;;;;5114484;28;20246;-53
2021/05/04 10:51:10;;;;;;;1999.90;999.90;;;28.10;38.10;;;;;;5114132;28;20256;-53
2021/05/04 10:53:52;;;;;;;1999.90;999.90;;;28.00;38.60;;;;;;5113987;28;20585;-47
2021/05/04 10:56:31;;;;;;;1999.90;999.90;;;28.40;38.90;;;;;;5114148;28;20267;-47
2021/05/04 10:58:58;;;;;;;1999.90;999.90;;;28.60;37.70;;;;;;5114413;28;20155;-46
2021/05/04 11:01:26;;;;;;;1999.90;999.90;;;28.70;37.60;;;;;;5114050;28;20175;-51
2021/05/04 11:03:55;;;;;;;1999.90;999.90;;;28.50;38.60;;;;;;5095703;28;20201;-51
2021/05/04 11:06:24;;;;;;;1999.90;999.90;;;28.10;39.20;;;;;;5114039;28;20259;-54
2021/05/04 11:08:51;;;;;;;1999.90;999.90;;;27.80;39.30;;;;;;5113983;28;20174;-54
2021/05/04 11:11:33;;;;;;;1999.90;999.90;;;27.60;39.90;;;;;;5114148;28;20224;-50
2021/05/04 11:14:04;;;;;;;1999.90;999.90;;;27.70;40.30;;;;;;5095736;28;20174;-43
2021/05/04 11:16:42;;;;;;;1999.90;999.90;;;28.10;40.10;;;;;;5113710;28;20248;-58
2021/05/04 11:19:10;;;;;;;1999.90;999.90;;;28.60;39.30;;;;;;5113376;28;20158;-60
2021/05/04 11:21:47;;;;;;;1999.90;999.90;;;29.00;38.60;;;;;;5113782;28;20633;-59
2021/05/04 11:24:19;;;;;;;1999.90;999.90;;;29.30;38.50;;;;;;5113969;28;20158;-60
2021/05/04 11:26:55;;;;;;;1999.90;999.90;;;29.40;38.10;;;;;;5114317;28;20193;-60
2021/05/04 11:29:32;;;;;;;1999.90;999.90;;;29.50;37.30;;;;;;5095458;28;20166;-59
2021/05/04 11:32:12;;;;;;;1999.90;999.90;;;29.50;36.90;;;;;;5113424;28;20167;-59
2021/05/04 11:34:53;;;;;;;1999.90;999.90;;;29.70;37.10;;;;;;5113918;28;20192;-57
2021/05/04 11:37:20;;;;;;;1999.90;999.90;;;29.70;37.30;;;;;;5111369;28;20174;-59
2021/05/04 11:39:58;;;;;;;1999.90;999.90;;;29.50;37.10;;;;;;5113755;28;20159;-52
2021/05/04 11:42:43;;;;;;;1999.90;999.90;;;29.40;37.60;;;;;;5113290;28;20696;-46
2021/05/04 11:45:28;;;;;;;1999.90;999.90;;;29.30;37.00;;;;;;5113127;28;20156;-44
2021/05/04 11:48:07;;;;;;;1999.90;999.90;;;29.00;37.60;;;;;;5113030;28;20673;-50
2021/05/04 11:50:43;;;;;;;1999.90;999.90;;;28.70;40.00;;;;;;5113785;28;20244;-54
2021/05/04 11:53:12;;;;;;;1999.90;999.90;;;28.20;42.10;;;;;;5113364;28;20165;-46
2021/05/04 11:55:45;;;;;;;1999.90;999.90;;;27.90;43.30;;;;;;5094991;28;20210;-46
2021/05/04 11:58:23;;;;;;;1999.90;999.90;;;27.90;41.50;;;;;;5113096;28;20170;-53
2021/05/04 12:01:00;;;;;;;1999.90;999.90;;;28.10;41.50;;;;;;5111036;28;20641;-46
2021/05/04 12:03:28;;;;;;;1999.90;999.90;;;28.50;40.60;;;;;;5092895;28;20240;-52
2021/05/04 12:05:58;;;;;;;1999.90;999.90;;;28.70;39.40;;;;;;5110256;28;20296;-48
2021/05/04 12:08:26;;;;;;;1999.90;999.90;;;28.70;38.00;;;;;;5111858;28;20155;-49
2021/05/04 12:10:53;;;;;;;1999.90;999.90;;;29.00;39.10;;;;;;5094782;28;20542;-51
2021/05/04 12:13:23;;;;;;;1999.90;999.90;;;29.30;38.10;;;;;;5094038;28;20188;-44
2021/05/04 12:15:57;;;;;;;1999.90;999.90;;;29.50;38.10;;;;;;5113203;28;20656;-46
2021/05/04 12:18:28;;;;;;;1999.90;999.90;;;29.80;37.20;;;;;;5112958;28;20161;-48
2021/05/04 12:21:00;;;;;;;1999.90;999.90;;;29.80;37.00;;;;;;5112834;28;20534;-43