Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:19;;;;;;;10.35;3.03;;;23.60;55.00;;;;;;5096851;28;20047;-65
2022/06/21 00:03:49;;;;;;;8.70;2.45;;;23.50;56.20;;;;;;5096810;28;20036;-65
2022/06/21 00:06:22;;;;;;;4.25;1.63;;;23.50;55.20;;;;;;5094036;28;20454;-70
2022/06/21 00:08:48;;;;;;;4.15;1.45;;;23.40;53.40;;;;;;5094239;28;20048;-65
2022/06/21 00:11:30;;;;;;;8.40;2.22;;;23.40;53.80;;;;;;5096265;28;20047;-65
2022/06/21 00:13:56;;;;;;;5.22;2.10;;;23.30;54.30;;;;;;5096577;28;20065;-64
2022/06/21 00:16:24;;;;;;;6.68;2.08;;;23.30;54.20;;;;;;5078568;28;20039;-64
2022/06/21 00:18:51;;;;;;;10.65;1.73;;;23.30;54.40;;;;;;5096706;28;20036;-65
2022/06/21 00:21:20;;;;;;;10.00;2.10;;;23.20;62.20;;;;;;5096526;28;20063;-65
2022/06/21 00:23:47;;;;;;;6.22;2.03;;;23.20;55.50;;;;;;5096712;28;20028;-70
2022/06/21 00:26:14;;;;;;;5.38;1.92;;;23.20;55.70;;;;;;5096411;28;20557;-66
2022/06/21 00:28:41;;;;;;;4.45;1.70;;;23.20;56.80;;;;;;5096348;28;20120;-66
2022/06/21 00:31:29;;;;;;;10.35;2.38;;;23.00;56.20;;;;;;5096406;28;20127;-65
2022/06/21 00:33:56;;;;;;;7.95;1.80;;;23.10;55.70;;;;;;5096088;28;20071;-65
2022/06/21 00:36:29;;;;;;;8.52;2.25;;;23.10;55.70;;;;;;5095805;28;20519;-70
2022/06/21 00:38:57;;;;;;;4.47;2.00;;;23.10;55.30;;;;;;5095843;28;20420;-71
2022/06/21 00:41:44;;;;;;;10.80;2.60;;;23.10;55.70;;;;;;5095927;28;20134;-71
2022/06/21 00:44:35;;;;;;;9.10;2.60;;;23.00;55.60;;;;;;5095969;28;20410;-64
2022/06/21 00:47:25;;;;;;;8.77;1.80;;;23.00;56.40;;;;;;5095854;28;20100;-69
2022/06/21 00:49:59;;;;;;;;;;;22.90;56.40;;;;;;5095879;28;20056;-65
2022/06/21 00:52:34;;;;;;;4.32;1.85;;;22.90;56.70;;;;;;5096094;28;19912;-65
2022/06/21 00:55:04;;;;;;;6.20;1.92;;;22.90;57.40;;;;;;5095933;28;20043;-65
2022/06/21 00:57:39;;;;;;;4.82;2.38;;;22.90;57.10;;;;;;5095810;28;20123;-64
2022/06/21 01:00:26;;;;;;;5.93;2.13;;;22.80;57.50;;;;;;5111546;28;20040;-70
2022/06/21 01:02:53;;;;;;;9.50;2.45;;;22.80;58.40;;;;;;5095834;28;20410;-64
2022/06/21 01:05:19;;;;;;;6.20;2.22;;;22.90;58.10;;;;;;5095633;28;20451;-65
2022/06/21 01:07:46;;;;;;;12.40;2.42;;;22.90;57.30;;;;;;5095712;28;20044;-65
2022/06/21 01:10:18;;;;;;;3.95;1.73;;;22.80;58.00;;;;;;5094960;28;20498;-66
2022/06/21 01:12:52;;;;;;;5.03;2.10;;;22.70;58.50;;;;;;5095359;28;20415;-65
2022/06/21 01:15:43;;;;;;;9.02;2.55;;;22.60;58.10;;;;;;5095557;28;20096;-64
2022/06/21 01:18:10;;;;;;;10.50;2.72;;;22.50;58.40;;;;;;5084587;28;20051;-67
2022/06/21 01:20:40;;;;;;;6.63;2.38;;;22.70;60.30;;;;;;5095273;28;20032;-65
2022/06/21 01:23:06;;;;;;;4.72;2.20;;;22.50;59.50;;;;;;5095282;28;20036;-65
2022/06/21 01:25:55;;;;;;;10.32;2.90;;;;;;;;;;5095402;28;20097;-65
2022/06/21 01:28:21;;;;;;;6.78;2.40;;;22.30;59.10;;;;;;5095291;28;20105;-68
2022/06/21 01:30:53;;;;;;;14.43;3.35;;;22.20;59.50;;;;;;5095332;28;20040;-65
2022/06/21 01:33:32;;;;;;;9.10;2.15;;;22.40;59.30;;;;;;5095109;28;20044;-65
2022/06/21 01:36:04;;;;;;;7.53;2.70;;;22.50;59.00;;;;;;5095320;28;20032;-65
2022/06/21 01:38:37;;;;;;;6.43;2.47;;;22.40;60.20;;;;;;5095082;28;20040;-70
2022/06/21 01:41:07;;;;;;;9.77;2.40;;;22.00;61.20;;;;;;5094834;28;20051;-65
2022/06/21 01:43:34;;;;;;;9.82;2.70;;;21.90;61.20;;;;;;5094892;28;20075;-65
2022/06/21 01:46:07;;;;;;;7.72;2.47;;;22.10;61.90;;;;;;5094914;28;20083;-64
2022/06/21 01:48:43;;;;;;;11.35;2.65;;;21.80;60.80;;;;;;5094887;28;20040;-64
2022/06/21 01:51:25;;;;;;;10.55;2.80;;;21.90;60.50;;;;;;5094851;28;20040;-64
2022/06/21 01:53:53;;;;;;;11.07;2.55;;;22.10;61.40;;;;;;5094697;28;20134;-64
2022/06/21 01:56:26;;;;;;;12.65;2.78;;;22.40;61.90;;;;;;5094839;28;20526;-66
2022/06/21 01:59:08;;;;;;;10.05;3.08;;;22.60;63.70;;;;;;5094663;28;20529;-64
2022/06/21 02:02:02;;;;;;;7.88;2.92;;;22.80;64.60;;;;;;5094538;28;20065;-66
2022/06/21 02:04:32;;;;;;;15.68;3.70;;;22.70;63.90;;;;;;5094272;28;20503;-67
2022/06/21 02:07:06;;;;;;;11.80;3.40;;;22.70;64.40;;;;;;5094270;28;20097;-65
2022/06/21 02:09:40;;;;;;;11.77;3.25;;;22.70;65.10;;;;;;5094128;28;20100;-66
2022/06/21 02:12:10;;;;;;;10.23;3.20;;;22.70;66.00;;;;;;5093908;28;20503;-65
2022/06/21 02:14:45;;;;;;;14.15;3.28;;;22.60;66.40;;;;;;5094215;28;20042;-71
2022/06/21 02:17:14;;;;;;;14.38;3.50;;;22.70;66.30;;;;;;5094104;28;20523;-64
2022/06/21 02:20:08;;;;;;;9.70;2.80;;;22.70;66.70;;;;;;5094023;28;20032;-64
2022/06/21 02:22:34;;;;;;;13.43;3.70;;;22.50;67.50;;;;;;5094037;28;20499;-64
2022/06/21 02:25:02;;;;;;;10.15;3.50;;;22.50;67.20;;;;;;5094116;28;20079;-65
2022/06/21 02:27:32;;;;;;;13.90;3.92;;;22.50;67.90;;;;;;5093912;28;20051;-65
2022/06/21 02:30:00;;;;;;;17.52;3.20;;;22.60;67.10;;;;;;5093789;28;20047;-64
2022/06/21 02:32:30;;;;;;;19.83;3.70;;;22.70;67.40;;;;;;5093855;28;20513;-65
2022/06/21 02:35:17;;;;;;;12.68;3.35;;;22.70;67.20;;;;;;5093818;28;20040;-65
2022/06/21 02:37:45;;;;;;;11.75;3.88;;;22.60;67.90;;;;;;5093737;28;20048;-64
2022/06/21 02:40:18;;;;;;;9.45;3.20;;;22.50;68.40;;;;;;5093723;28;20036;-64
2022/06/21 02:42:46;;;;;;;14.43;3.38;;;22.50;68.80;;;;;;5093578;28;20047;-70
2022/06/21 02:45:26;;;;;;;13.02;3.95;;;22.20;69.80;;;;;;5093939;28;20089;-71
2022/06/21 02:47:55;;;;;;;10.27;3.20;;;22.30;69.80;;;;;;5093915;28;20067;-65
2022/06/21 02:50:25;;;;;;;7.20;3.13;;;22.50;70.00;;;;;;5092964;28;20048;-65
2022/06/21 02:52:53;;;;;;;11.15;2.90;;;22.50;69.60;;;;;;5090753;28;20039;-64
2022/06/21 02:55:47;;;;;;;9.60;3.40;;;22.60;69.60;;;;;;5091709;28;20054;-65
2022/06/21 02:58:28;;;;;;;7.82;2.70;;;22.70;70.10;;;;;;5092105;28;20044;-67
2022/06/21 03:00:56;;;;;;;9.13;3.78;;;22.60;69.90;;;;;;5093585;28;20126;-69
2022/06/21 03:03:27;;;;;;;9.90;3.45;;;22.60;69.80;;;;;;5093576;28;20529;-69
2022/06/21 03:05:57;;;;;;;11.00;3.05;;;22.60;70.00;;;;;;5093344;28;20147;-68
2022/06/21 03:08:25;;;;;;;7.20;3.33;;;22.60;70.10;;;;;;5093371;28;20606;-66
2022/06/21 03:10:52;;;;;;;9.63;2.75;;;22.60;70.00;;;;;;5093298;28;20511;-64
2022/06/21 03:13:22;;;;;;;6.03;3.05;;;22.60;70.10;;;;;;5093196;28;20052;-64
2022/06/21 03:15:50;;;;;;;;;;;22.60;70.30;;;;;;5093664;28;20057;-64
2022/06/21 03:18:22;;;;;;;8.82;3.38;;;22.60;71.10;;;;;;5092903;28;20357;-65
2022/06/21 03:20:49;;;;;;;7.35;3.25;;;22.50;70.60;;;;;;5091156;28;20079;-65
2022/06/21 03:23:17;;;;;;;12.32;3.58;;;22.50;70.90;;;;;;5093274;28;20487;-67
2022/06/21 03:25:56;;;;;;;13.65;3.80;;;22.30;71.60;;;;;;5093074;28;20048;-66
2022/06/21 03:28:33;;;;;;;20.15;4.00;;;22.00;72.00;;;;;;5093142;28;20522;-64
2022/06/21 03:31:10;;;;;;;6.60;2.97;;;21.90;72.30;;;;;;5093159;28;20455;-65
2022/06/21 03:33:38;;;;;;;13.95;3.00;;;21.80;73.00;;;;;;5093205;28;20040;-67
2022/06/21 03:36:07;;;;;;;12.38;2.90;;;21.70;73.10;;;;;;5093117;28;20075;-65
2022/06/21 03:38:35;;;;;;;10.95;3.55;;;21.70;73.70;;;;;;5093110;28;20051;-66
2022/06/21 03:43:51;;;;;;;5.88;3.38;;;;;;;;;;5093028;28;20039;-65
2022/06/21 03:46:32;;;;;;;11.82;3.17;;;21.50;73.30;;;;;;5092649;28;20094;-65
2022/06/21 03:49:05;;;;;;;12.10;3.50;;;21.50;73.50;;;;;;5091444;28;20044;-65
2022/06/21 03:51:38;;;;;;;7.60;2.80;;;21.50;73.50;;;;;;5092620;28;20044;-65
2022/06/21 03:54:20;;;;;;;7.80;3.47;;;21.60;73.30;;;;;;5092903;28;20043;-65
2022/06/21 03:57:08;;;;;;;13.13;3.85;;;21.70;73.60;;;;;;5092930;28;20666;-70
2022/06/21 03:59:47;;;;;;;6.75;3.15;;;21.70;73.20;;;;;;5092759;28;20118;-71
2022/06/21 04:02:21;;;;;;;12.95;4.28;;;21.80;73.50;;;;;;5092802;28;20437;-71
2022/06/21 04:05:01;;;;;;;13.68;3.10;;;21.80;73.10;;;;;;5092541;28;20388;-65
2022/06/21 04:07:57;;;;;;;13.02;3.80;;;21.90;73.30;;;;;;5092411;28;20063;-66
2022/06/21 04:10:36;;;;;;;11.93;3.42;;;21.70;74.20;;;;;;5089015;28;20036;-63
2022/06/21 04:13:10;;;;;;;5.90;2.65;;;21.80;72.00;;;;;;5090823;28;20044;-64
2022/06/21 04:16:12;;;;;;;7.55;3.10;;;21.90;72.30;;;;;;5091693;28;20070;-64
2022/06/21 04:18:47;;;;;;;5.97;2.63;;;22.00;73.20;;;;;;5078808;28;20126;-65
2022/06/21 04:21:15;;;;;;;14.70;3.70;;;21.90;73.80;;;;;;5092477;28;20036;-68
2022/06/21 04:24:10;;;;;;;14.10;3.33;;;21.90;74.10;;;;;;5092512;28;20044;-67
2022/06/21 04:26:47;;;;;;;9.82;3.40;;;21.80;74.10;;;;;;5092272;28;20133;-65
2022/06/21 04:29:41;;;;;;;10.95;3.08;;;21.80;73.70;;;;;;5092647;28;20036;-65
2022/06/21 04:32:24;;;;;;;10.93;3.63;;;21.90;73.60;;;;;;5085227;28;20101;-65
2022/06/21 04:35:34;;;;;;;4.72;2.60;;;21.90;73.90;;;;;;5092511;28;20051;-65
2022/06/21 04:38:16;;;;;;;14.05;3.63;;;21.90;74.30;;;;;;5088155;28;20137;-64
2022/06/21 04:40:59;;;;;;;12.90;3.22;;;21.90;74.00;;;;;;5092126;28;20043;-64
2022/06/21 04:43:34;;;;;;;7.78;2.95;;;21.90;75.00;;;;;;5092659;28;20491;-71
2022/06/21 04:46:13;;;;;;;13.88;3.17;;;21.80;75.20;;;;;;5095977;28;20055;-64
2022/06/21 04:48:43;;;;;;;8.63;3.30;;;21.90;75.50;;;;;;5095970;28;20032;-71
2022/06/21 04:51:13;;;;;;;8.70;3.17;;;21.80;75.20;;;;;;5077266;28;20423;-65
2022/06/21 04:53:52;;;;;;;9.55;3.13;;;21.80;74.90;;;;;;5096012;28;20320;-64
2022/06/21 04:56:38;;;;;;;8.50;3.40;;;21.80;75.10;;;;;;5095978;28;20094;-64
2022/06/21 04:59:10;;;;;;;11.75;3.40;;;22.00;74.70;;;;;;5095580;28;20043;-65
2022/06/21 05:01:37;;;;;;;9.38;3.58;;;22.00;74.90;;;;;;5095714;28;20040;-70
2022/06/21 05:04:12;;;;;;;8.85;4.03;;;22.00;74.70;;;;;;5095705;28;20032;-69
2022/06/21 05:06:38;;;;;;;13.23;3.20;;;22.00;76.10;;;;;;5095640;28;20047;-67
2022/06/21 05:09:05;;;;;;;13.18;4.65;;;21.80;75.70;;;;;;5095514;28;20035;-65
2022/06/21 05:11:32;;;;;;;15.50;4.05;;;21.80;76.20;;;;;;5095349;28;20088;-65
2022/06/21 05:14:00;;;;;;;7.38;3.25;;;21.80;76.30;;;;;;5095313;28;20044;-65
2022/06/21 05:16:39;;;;;;;10.20;3.20;;;21.90;74.50;;;;;;5095580;28;20036;-64
2022/06/21 05:19:31;;;;;;;15.30;4.28;;;22.20;74.20;;;;;;5095429;28;20500;-67
2022/06/21 05:22:07;;;;;;;7.43;3.28;;;22.30;73.40;;;;;;5085976;28;20043;-69
2022/06/21 05:24:34;;;;;;;6.35;3.22;;;22.30;73.40;;;;;;5094686;28;20036;-64
2022/06/21 05:27:18;;;;;;;10.35;3.65;;;22.20;74.60;;;;;;5095136;28;20139;-68
2022/06/21 05:29:47;;;;;;;13.38;3.50;;;22.10;76.20;;;;;;5095195;28;20128;-64
2022/06/21 05:32:28;;;;;;;17.90;3.95;;;22.00;76.60;;;;;;5094346;28;20066;-65
2022/06/21 05:35:00;;;;;;;11.88;3.28;;;22.00;79.80;;;;;;5094901;28;20511;-65
2022/06/21 05:37:32;;;;;;;12.90;3.28;;;21.70;81.70;;;;;;5094191;28;20549;-65
2022/06/21 05:40:04;;;;;;;8.63;3.67;;;21.70;81.60;;;;;;5095311;28;20051;-65
2022/06/21 05:42:30;;;;;;;8.77;3.40;;;21.70;80.10;;;;;;5095068;28;20041;-68
2022/06/21 05:45:11;;;;;;;9.65;3.50;;;21.70;82.20;;;;;;5076882;28;20132;-65
2022/06/21 05:47:45;;;;;;;10.15;3.47;;;21.80;81.60;;;;;;5094859;28;20051;-65
2022/06/21 05:50:18;;;;;;;8.48;3.22;;;21.80;78.60;;;;;;5095015;28;20040;-65
2022/06/21 05:52:48;;;;;;;8.73;3.30;;;21.90;79.90;;;;;;5094905;28;20038;-65
2022/06/21 05:55:29;;;;;;;10.70;3.88;;;21.80;84.40;;;;;;5093720;28;20047;-65
2022/06/21 05:58:00;;;;;;;12.48;3.40;;;21.80;85.40;;;;;;5077145;28;20043;-64
2022/06/21 06:00:37;;;;;;;10.15;3.20;;;21.80;84.50;;;;;;5094801;28;20132;-65
2022/06/21 06:03:27;;;;;;;11.98;3.13;;;21.90;83.80;;;;;;5094883;28;20411;-64
2022/06/21 06:05:55;;;;;;;15.60;4.25;;;22.30;81.50;;;;;;5070363;28;20094;-64
2022/06/21 06:08:25;;;;;;;8.35;3.40;;;22.70;78.60;;;;;;5100105;28;20043;-63
2022/06/21 06:10:52;;;;;;;11.00;3.75;;;22.70;79.30;;;;;;5103959;28;20399;-65
2022/06/21 06:13:32;;;;;;;10.20;3.50;;;22.80;79.80;;;;;;5090425;28;20574;-69
2022/06/21 06:16:04;;;;;;;9.35;3.28;;;22.80;80.50;;;;;;5092475;28;20039;-68
2022/06/21 06:18:38;;;;;;;9.15;3.10;;;22.90;79.50;;;;;;5092528;28;20091;-69
2022/06/21 06:21:28;;;;;;;7.72;2.97;;;23.10;79.20;;;;;;5092940;28;20044;-67
2022/06/21 06:24:00;;;;;;;11.20;3.60;;;23.40;80.10;;;;;;5094167;28;20140;-65
2022/06/21 06:26:40;;;;;;;10.98;3.45;;;23.10;80.50;;;;;;5074557;28;20056;-69
2022/06/21 06:29:33;;;;;;;9.07;3.88;;;23.80;79.60;;;;;;5092882;28;20040;-71
2022/06/21 06:32:22;;;;;;;12.32;3.40;;;23.40;82.70;;;;;;5093980;28;20054;-69
2022/06/21 06:34:54;;;;;;;10.15;3.53;;;23.60;81.70;;;;;;5094063;28;20042;-71
2022/06/21 06:37:30;;;;;;;13.13;3.70;;;23.30;84.20;;;;;;5094013;28;20464;-65
2022/06/21 06:39:56;;;;;;;15.10;4.00;;;23.50;83.40;;;;;;5094189;28;20044;-71
2022/06/21 06:42:25;;;;;;;10.55;3.13;;;23.50;78.80;;;;;;5093873;28;20036;-67
2022/06/21 06:45:02;;;;;;;10.60;3.10;;;23.70;78.00;;;;;;5094003;28;20048;-68
2022/06/21 06:47:40;;;;;;;8.43;3.05;;;23.80;77.70;;;;;;5093886;28;20055;-70
2022/06/21 06:50:27;;;;;;;10.50;3.28;;;23.80;78.20;;;;;;5092178;28;20663;-70
2022/06/21 06:53:02;;;;;;;7.22;3.20;;;24.10;78.20;;;;;;5091951;28;20040;-68
2022/06/21 06:55:39;;;;;;;7.45;3.55;;;24.80;78.30;;;;;;5092153;28;20035;-64
2022/06/21 06:58:28;;;;;;;8.27;3.25;;;24.70;75.10;;;;;;5091978;28;20044;-69
2022/06/21 07:01:38;;;;;;;14.82;4.03;;;24.80;75.70;;;;;;5093016;28;20126;-64
2022/06/21 07:04:04;;;;;;;;;;;25.80;77.90;;;;;;5094016;28;20050;-65
2022/06/21 07:06:48;;;;;;;10.65;3.35;;;25.90;75.10;;;;;;5093135;28;19946;-66
2022/06/21 07:09:30;;;;;;;14.50;4.60;;;25.90;74.70;;;;;;5093568;28;20130;-66
2022/06/21 07:12:24;;;;;;;8.85;3.65;;;26.00;76.40;;;;;;5093602;28;20522;-66
2022/06/21 07:14:52;;;;;;;17.98;3.33;;;26.60;74.00;;;;;;5090711;28;20044;-66
2022/06/21 07:17:40;;;;;;;9.80;3.63;;;26.80;73.50;;;;;;5093512;28;20613;-70
2022/06/21 07:20:25;;;;;;;14.45;3.05;;;26.50;74.20;;;;;;5093437;28;20044;-69
2022/06/21 07:22:55;;;;;;;13.63;3.10;;;26.30;74.40;;;;;;5093391;28;20051;-66
2022/06/21 07:25:40;;;;;;;8.73;3.55;;;26.20;72.90;;;;;;5092746;28;20055;-67
2022/06/21 07:28:14;;;;;;;10.85;3.33;;;26.60;72.00;;;;;;5093293;28;20727;-69
2022/06/21 07:30:43;;;;;;;14.45;3.72;;;27.20;71.60;;;;;;5093248;28;20369;-69
2022/06/21 07:33:18;;;;;;;12.93;3.70;;;27.40;71.20;;;;;;5093155;28;20047;-68
2022/06/21 07:35:59;;;;;;;16.65;3.45;;;27.40;70.40;;;;;;5092947;28;20089;-65
2022/06/21 07:39:08;;;;;;;13.68;3.85;;;27.30;69.10;;;;;;5092980;28;20419;-65
2022/06/21 07:41:47;;;;;;;14.30;3.65;;;27.50;71.30;;;;;;5088036;28;20044;-65
2022/06/21 07:44:46;;;;;;;8.75;3.17;;;27.30;70.70;;;;;;5093290;28;20128;-65
2022/06/21 07:47:21;;;;;;;12.73;4.45;;;27.60;70.20;;;;;;5055091;28;20627;-65
2022/06/21 07:49:55;;;;;;;11.95;3.67;;;27.70;71.20;;;;;;5093051;28;20047;-66
2022/06/21 07:52:39;;;;;;;9.27;3.08;;;27.70;70.80;;;;;;5092955;28;20048;-66
2022/06/21 07:55:18;;;;;;;14.88;3.40;;;28.10;69.80;;;;;;5092907;28;20074;-66
2022/06/21 07:57:50;;;;;;;14.65;3.42;;;28.30;69.30;;;;;;5092738;28;20039;-67
2022/06/21 08:00:20;;;;;;;13.18;4.00;;;28.50;82.70;;;;;;5093012;28;20127;-65
2022/06/21 08:08:41;;;;;;;14.30;3.83;;;28.70;70.00;;;;;;5092951;28;20035;-65
2022/06/21 08:11:24;;;;;;;21.30;4.25;;;29.20;71.50;;;;;;5092848;28;20082;-68
2022/06/21 08:13:52;;;;;;;11.98;3.33;;;29.30;68.90;;;;;;5089467;28;20048;-65
2022/06/21 08:16:24;;;;;;;12.02;3.97;;;29.20;68.10;;;;;;5052755;28;20499;-66
2022/06/21 08:19:04;;;;;;;8.13;3.25;;;29.20;68.60;;;;;;5073807;28;20033;-69
2022/06/21 08:21:39;;;;;;;10.55;3.83;;;29.20;69.70;;;;;;5076439;28;20591;-66
2022/06/21 08:24:24;;;;;;;11.88;3.60;;;29.20;68.50;;;;;;5076379;28;20040;-65
2022/06/21 08:27:07;;;;;;;11.02;3.40;;;29.60;69.70;;;;;;5076028;28;20097;-66
2022/06/21 08:29:43;;;;;;;22.83;4.15;;;29.80;69.60;;;;;;5076157;28;20090;-69
2022/06/21 08:32:33;;;;;;;13.70;4.22;;;29.70;67.90;;;;;;5076087;28;20079;-66
2022/06/21 08:35:22;;;;;;;13.45;3.75;;;29.60;67.50;;;;;;5076178;28;20047;-66
2022/06/21 08:38:07;;;;;;;19.02;4.25;;;29.70;67.10;;;;;;5076204;28;20044;-69
2022/06/21 08:41:08;;;;;;;9.95;3.40;;;29.50;68.10;;;;;;5076085;28;20094;-65
2022/06/21 08:43:46;;;;;;;13.43;3.83;;;29.90;68.50;;;;;;5076187;28;20056;-66
2022/06/21 08:46:30;;;;;;;12.52;3.97;;;29.80;78.60;;;;;;5075881;28;20040;-66
2022/06/21 08:49:21;;;;;;;13.63;4.03;;;30.10;77.70;;;;;;5075967;28;20036;-68
2022/06/21 08:52:24;;;;;;;7.47;3.47;;;30.20;81.70;;;;;;5075995;28;20037;-65
2022/06/21 08:55:05;;;;;;;9.43;3.13;;;29.80;75.20;;;;;;5075693;28;20076;-66
2022/06/21 08:57:46;;;;;;;9.07;3.03;;;29.90;73.20;;;;;;5075678;28;20036;-66
2022/06/21 09:00:58;;;;;;;19.45;3.55;;;29.50;73.10;;;;;;5057791;28;20429;-66
2022/06/21 09:03:53;;;;;;;16.52;4.03;;;29.40;73.10;;;;;;5016643;28;20158;-66
2022/06/21 09:06:26;;;;;;;16.40;3.75;;;29.20;73.50;;;;;;5075644;28;20392;-67
2022/06/21 09:09:29;;;;;;;13.40;3.47;;;29.30;76.40;;;;;;5075585;28;20028;-66
2022/06/21 09:12:06;;;;;;;10.32;3.38;;;29.50;75.40;;;;;;5075472;28;20044;-66
2022/06/21 09:14:53;;;;;;;13.70;3.45;;;29.50;76.10;;;;;;5075509;28;20074;-66
2022/06/21 09:17:40;;;;;;;10.93;3.90;;;29.20;75.50;;;;;;5075551;28;20090;-69
2022/06/21 09:20:19;;;;;;;12.02;4.25;;;29.20;76.90;;;;;;5075407;28;20063;-65
2022/06/21 09:23:05;;;;;;;17.65;4.28;;;29.00;76.20;;;;;;5075410;28;20042;-66
2022/06/21 09:26:07;;;;;;;13.63;4.13;;;29.10;76.00;;;;;;5075157;28;20041;-66
2022/06/21 09:28:54;;;;;;;10.77;3.78;;;28.90;77.10;;;;;;5075252;28;20407;-65
2022/06/21 09:31:48;;;;;;;13.25;4.15;;;28.90;83.60;;;;;;5094307;28;20191;-66
2022/06/21 09:34:56;;;;;;;16.25;3.70;;;28.80;83.20;;;;;;5095279;28;20044;-65
2022/06/21 09:37:49;;;;;;;16.15;4.10;;;28.80;81.10;;;;;;5089443;28;20406;-66
2022/06/21 09:40:38;;;;;;;14.80;3.35;;;28.90;83.00;;;;;;5095136;28;20071;-67
2022/06/21 09:43:50;;;;;;;11.05;3.83;;;28.80;84.70;;;;;;5095088;28;20067;-66
2022/06/21 09:46:30;;;;;;;8.63;3.42;;;28.80;84.40;;;;;;5094259;28;20050;-65
2022/06/21 09:49:13;;;;;;;7.63;3.55;;;28.70;84.90;;;;;;5095034;28;20089;-66
2022/06/21 09:51:54;;;;;;;16.60;4.53;;;28.80;82.80;;;;;;5094670;28;20411;-65
2022/06/21 09:54:29;;;;;;;14.27;4.00;;;28.70;81.70;;;;;;5094777;28;20097;-65
2022/06/21 09:57:16;;;;;;;14.57;3.95;;;29.40;82.90;;;;;;5094797;28;20427;-65
2022/06/21 10:00:10;;;;;;;13.57;3.85;;;28.80;81.30;;;;;;5094866;28;20069;-65
2022/06/21 10:03:13;;;;;;;13.43;4.35;;;28.60;77.00;;;;;;5094712;28;20403;-65
2022/06/21 10:05:58;;;;;;;14.90;3.90;;;28.70;70.50;;;;;;5094613;28;20040;-68
2022/06/21 10:08:35;;;;;;;13.65;4.20;;;28.80;71.60;;;;;;5094733;28;20510;-65
2022/06/21 10:11:22;;;;;;;17.75;4.28;;;28.80;70.10;;;;;;5094445;28;20040;-66
2022/06/21 10:14:00;;;;;;;14.88;4.05;;;29.00;70.50;;;;;;5094535;28;20445;-65
2022/06/21 10:16:59;;;;;;;9.93;3.85;;;29.10;70.20;;;;;;5094549;28;20031;-69
2022/06/21 10:20:20;;;;;;;14.70;4.13;;;29.10;70.20;;;;;;5094504;28;20048;-68
2022/06/21 10:23:06;;;;;;;9.05;3.63;;;29.00;69.00;;;;;;5051550;28;20060;-67
2022/06/21 10:25:51;;;;;;;14.25;4.00;;;29.30;69.60;;;;;;5094144;28;20376;-66
2022/06/21 10:28:35;;;;;;;12.52;4.30;;;28.80;69.30;;;;;;5094134;28;20134;-66
2022/06/21 10:31:30;;;;;;;8.25;3.83;;;29.00;70.20;;;;;;5094347;28;20060;-68
2022/06/21 10:34:17;;;;;;;14.80;3.53;;;29.60;70.00;;;;;;5086600;28;20066;-65
2022/06/21 10:36:55;;;;;;;12.45;4.38;;;29.70;69.40;;;;;;5094166;28;20053;-66
2022/06/21 10:39:36;;;;;;;10.10;3.88;;;29.20;69.00;;;;;;5094133;28;20047;-65
2022/06/21 10:45:33;;;;;;;11.75;3.70;;;29.70;69.50;;;;;;5093906;28;20047;-69
2022/06/21 10:48:56;;;;;;;14.40;4.05;;;30.00;69.60;;;;;;5093712;28;20055;-69
2022/06/21 10:51:36;;;;;;;12.00;3.67;;;29.60;69.30;;;;;;5050967;28;20046;-69
2022/06/21 10:54:02;;;;;;;17.30;3.60;;;29.50;68.60;;;;;;5048136;28;20080;-66
2022/06/21 11:02:57;;;;;;;11.77;3.78;;;29.70;68.40;;;;;;5093634;28;20035;-69
2022/06/21 11:05:26;;;;;;;15.43;3.95;;;30.30;72.50;;;;;;5093467;28;20039;-66
2022/06/21 11:08:03;;;;;;;17.00;4.43;;;29.70;77.00;;;;;;5093325;28;20048;-69
2022/06/21 11:10:35;;;;;;;14.82;3.80;;;30.10;76.90;;;;;;5093416;28;20140;-66
2022/06/21 11:13:11;;;;;;;9.35;3.45;;;30.40;67.60;;;;;;5093467;28;20385;-66
2022/06/21 11:16:07;;;;;;;9.27;3.17;;;30.00;67.10;;;;;;5093474;28;20048;-67
2022/06/21 11:18:48;;;;;;;13.05;3.90;;;30.30;68.50;;;;;;5093389;28;20067;-65
2022/06/21 11:21:19;;;;;;;10.30;3.80;;;30.70;68.60;;;;;;5093334;28;20051;-66
2022/06/21 11:23:56;;;;;;;20.27;4.00;;;30.10;69.20;;;;;;5092894;28;20040;-69
2022/06/21 11:26:38;;;;;;;10.50;3.78;;;;;;;;;;5072929;28;20051;-66
2022/06/21 11:29:15;;;;;;;11.32;3.17;;;31.30;68.90;;;;;;5072909;28;20048;-66
2022/06/21 11:32:04;;;;;;;16.13;4.18;;;30.90;68.10;;;;;;5073066;28;20145;-68
2022/06/21 11:34:45;;;;;;;16.88;4.28;;;31.10;67.20;;;;;;5073194;28;20056;-69
2022/06/21 11:37:46;;;;;;;23.80;4.65;;;31.00;66.00;;;;;;5072922;28;20041;-67
2022/06/21 11:40:34;;;;;;;10.45;3.75;;;30.70;66.90;;;;;;5073051;28;20036;-65
2022/06/21 11:43:03;;;;;;;20.88;4.30;;;31.10;67.40;;;;;;5073007;28;20048;-68
2022/06/21 11:45:35;;;;;;;14.30;4.57;;;31.60;66.70;;;;;;5072853;28;20032;-69
2022/06/21 11:48:29;;;;;;;10.00;3.70;;;31.60;65.60;;;;;;5072765;28;20511;-69
2022/06/21 11:51:09;;;;;;;13.35;3.88;;;31.50;64.50;;;;;;5044847;28;20066;-66
2022/06/21 11:53:56;;;;;;;20.25;4.18;;;31.20;65.80;;;;;;5074419;28;20076;-66
2022/06/21 11:56:37;;;;;;;17.25;3.75;;;31.00;66.00;;;;;;5107433;28;20440;-65
2022/06/21 11:59:33;;;;;;;11.30;3.85;;;31.20;67.10;;;;;;5117718;28;20050;-67
2022/06/21 12:02:17;;;;;;;15.35;3.70;;;31.60;66.80;;;;;;5117588;28;20031;-70
2022/06/21 12:05:05;;;;;;;12.50;3.70;;;31.60;65.80;;;;;;5117492;28;20031;-66
2022/06/21 12:07:43;;;;;;;14.70;4.00;;;31.30;65.10;;;;;;5117377;28;20055;-70
2022/06/21 12:10:28;;;;;;;11.15;3.33;;;31.00;66.50;;;;;;5117496;28;20422;-67
2022/06/21 12:13:06;;;;;;;14.68;3.63;;;31.00;66.40;;;;;;5117327;28;20048;-66
2022/06/21 12:15:51;;;;;;;19.08;4.30;;;31.20;65.70;;;;;;5111026;28;20056;-65
2022/06/21 12:18:20;;;;;;;18.92;4.15;;;30.90;67.20;;;;;;5093808;28;20067;-67
2022/06/21 12:20:58;;;;;;;15.50;4.00;;;31.40;66.30;;;;;;5094379;28;20433;-66
2022/06/21 12:23:44;;;;;;;12.80;4.00;;;31.20;65.30;;;;;;5096149;28;20059;-66
2022/06/21 12:26:20;;;;;;;17.08;4.40;;;31.60;65.30;;;;;;5096364;28;20044;-67
2022/06/21 12:28:46;;;;;;;22.08;4.30;;;32.00;65.20;;;;;;5096403;28;20572;-66
2022/06/21 12:31:39;;;;;;;17.83;4.47;;;32.20;64.40;;;;;;5096344;28;20407;-66
2022/06/21 12:34:09;;;;;;;15.77;4.63;;;32.00;65.70;;;;;;5096323;28;20046;-66
2022/06/21 12:36:53;;;;;;;19.13;4.47;;;31.90;65.30;;;;;;5096586;28;20519;-66
2022/06/21 12:39:42;;;;;;;10.68;4.68;;;32.40;66.50;;;;;;5096415;28;20380;-70
2022/06/21 12:42:34;;;;;;;12.20;4.22;;;32.50;66.20;;;;;;5095924;28;20043;-66
2022/06/21 12:45:11;;;;;;;18.65;4.47;;;31.80;64.10;;;;;;5096207;28;20043;-66
2022/06/21 12:47:37;;;;;;;16.70;4.47;;;31.50;65.40;;;;;;5095990;28;20114;-65
2022/06/21 12:50:15;;;;;;;22.45;4.50;;;31.60;65.00;;;;;;5095962;28;20498;-66
2022/06/21 12:52:47;;;;;;;17.52;4.45;;;31.40;66.90;;;;;;5095954;28;20051;-67
2022/06/21 12:55:57;;;;;;;17.98;4.53;;;31.50;65.80;;;;;;5096102;28;20095;-66
2022/06/21 12:58:44;;;;;;;19.58;4.13;;;31.20;64.60;;;;;;5094860;28;20123;-66
2022/06/21 13:01:21;;;;;;;17.10;4.20;;;31.80;67.00;;;;;;5094486;28;20483;-65
2022/06/21 13:04:04;;;;;;;13.77;4.05;;;32.20;64.40;;;;;;5095484;28;20050;-65
2022/06/21 13:06:30;;;;;;;16.63;4.25;;;32.20;65.70;;;;;;5095798;28;20051;-67
2022/06/21 13:09:09;;;;;;;14.20;4.20;;;32.30;65.70;;;;;;5095750;28;20407;-65
2022/06/21 13:11:50;;;;;;;17.90;4.57;;;32.20;64.80;;;;;;5095756;28;20039;-65
2022/06/21 13:14:50;;;;;;;16.73;3.83;;;32.00;65.90;;;;;;5095598;28;20040;-66
2022/06/21 13:17:27;;;;;;;17.90;5.25;;;32.30;65.70;;;;;;5094773;28;20036;-66
2022/06/21 13:20:20;;;;;;;15.90;4.10;;;32.20;64.60;;;;;;5095450;28;20093;-65
2022/06/21 13:23:19;;;;;;;17.65;4.10;;;32.00;65.20;;;;;;5101101;28;20035;-64
2022/06/21 13:26:15;;;;;;;15.93;4.53;;;31.70;64.80;;;;;;5106016;28;20044;-65
2022/06/21 13:28:58;;;;;;;18.20;4.25;;;31.70;65.60;;;;;;5103183;28;20044;-65
2022/06/21 13:31:50;;;;;;;19.45;5.22;;;31.50;67.10;;;;;;5094240;28;20135;-65
2022/06/21 13:34:28;;;;;;;15.98;4.53;;;31.30;67.60;;;;;;5097444;28;20055;-65
2022/06/21 13:36:57;;;;;;;20.00;4.80;;;30.80;68.00;;;;;;5094563;28;20502;-68
2022/06/21 13:39:33;;;;;;;17.60;3.95;;;30.70;68.20;;;;;;5108038;28;20098;-64
2022/06/21 13:45:02;;;;;;;16.10;4.63;;;30.50;69.00;;;;;;5095637;28;20093;-64
2022/06/21 13:47:53;;;;;;;22.52;5.32;;;30.30;69.10;;;;;;5092279;28;20048;-63
2022/06/21 13:50:39;;;;;;;;;;;30.10;69.70;;;;;;5093948;28;20490;-64
2022/06/21 13:53:18;;;;;;;22.10;5.07;;;29.90;69.50;;;;;;5092255;28;20373;-64
2022/06/21 13:56:17;;;;;;;16.95;5.15;;;29.80;70.00;;;;;;5073022;28;20117;-64
2022/06/21 13:58:48;;;;;;;26.83;5.45;;;29.70;70.10;;;;;;5085651;28;20144;-64
2022/06/21 14:01:32;;;;;;;19.58;5.70;;;29.50;71.30;;;;;;5112714;28;20384;-64
2022/06/21 14:04:23;;;;;;;31.42;5.22;;;29.10;72.30;;;;;;5113347;28;20081;-65
2022/06/21 14:07:18;;;;;;;21.58;4.75;;;28.60;74.80;;;;;;5112284;28;20410;-64