Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;26.33;5.25;;;;;;;12.30;58.70;100660.84;4975214;28;124351;-78
2023/03/26 00:04:05;;;;;;;23.15;5.32;;;;;;;12.32;58.85;100664.25;4943436;28;124548;-78
2023/03/26 00:06:35;;;;;;;31.15;5.60;;;;;;;12.34;58.68;100662.38;4964599;28;114873;-78
2023/03/26 00:09:04;;;;;;;16.65;5.45;;;;;;;12.35;58.83;100664.09;4947139;28;112620;-78
2023/03/26 00:11:32;;;;;;;30.15;5.95;;;;;;;12.37;58.65;100657.75;4968105;28;123817;-77
2023/03/26 00:13:59;;;;;;;24.85;5.70;;;;;;;12.40;58.76;100667.38;4964557;28;124771;-78
2023/03/26 00:16:29;;;;;;;26.98;6.43;;;;;;;12.40;58.73;100652.28;4960450;28;112636;-78
2023/03/26 00:18:58;;;;;;;19.88;6.13;;;;;;;12.42;58.69;100649.56;4962637;28;112142;-78
2023/03/26 00:21:27;;;;;;;29.25;6.35;;;;;;;12.45;58.86;100649.34;4973345;28;124397;-78
2023/03/26 00:23:58;;;;;;;23.98;5.90;;;;;;;12.47;58.91;100647.50;4971301;28;123097;-78
2023/03/26 00:26:28;;;;;;;23.48;5.80;;;;;;;12.48;58.94;100653.66;4970365;28;114169;-78
2023/03/26 00:28:57;;;;;;;20.13;5.47;;;;;;;12.49;58.98;100645.63;4975002;28;113715;-77
2023/03/26 00:31:25;;;;;;;29.10;6.43;;;;;;;12.50;58.82;100642.00;4955854;28;123264;-78
2023/03/26 00:33:54;;;;;;;27.75;6.07;;;;;;;12.51;59.00;100643.72;4973354;28;124851;-77
2023/03/26 00:36:24;;;;;;;29.35;5.80;;;;;;;12.52;59.00;100648.06;4989435;28;113591;-77
2023/03/26 00:38:52;;;;;;;27.73;5.80;;;;;;;12.52;58.90;100645.41;4955333;28;113284;-78
2023/03/26 00:41:24;;;;;;;25.27;5.57;;;;;;;12.54;59.06;100643.53;4958022;28;123395;-79
2023/03/26 00:43:55;;;;;;;28.73;5.70;;;;;;;12.54;59.01;100637.38;4965183;28;122137;-79
2023/03/26 00:46:24;;;;;;;25.45;5.65;;;;;;;12.54;59.03;100638.22;4973674;28;115991;-78
2023/03/26 00:48:52;;;;;;;28.00;5.80;;;;;;;12.53;58.95;100631.22;4973441;28;111893;-77
2023/03/26 00:51:20;;;;;;;31.38;5.78;;;;;;;12.54;58.92;100622.28;4968097;28;123624;-78
2023/03/26 00:53:48;;;;;;;23.63;5.03;;;;;;;12.55;58.98;100625.81;4976105;28;122055;-78
2023/03/26 00:56:16;;;;;;;22.13;5.35;;;;;;;12.55;59.14;100623.16;4976605;28;113951;-78
2023/03/26 00:58:46;;;;;;;32.10;5.80;;;;;;;12.54;58.99;100622.28;4990230;28;112963;-78
2023/03/26 01:01:17;;;;;;;31.38;5.13;;;;;;;12.54;59.01;100616.97;4992389;28;124688;-79
2023/03/26 01:03:45;;;;;;;30.02;5.63;;;;;;;12.54;58.84;100616.97;4967509;28;124470;-78
2023/03/26 01:06:34;;;;;;;;;;;;;;;12.54;58.77;100616.13;4957965;28;113704;-78
2023/03/26 01:09:12;;;;;;;31.50;4.93;;;;;;;12.53;58.72;100615.28;4953867;28;113938;-77
2023/03/26 01:11:40;;;;;;;27.63;5.32;;;;;;;12.55;58.72;100615.19;4943569;28;125275;-78
2023/03/26 01:14:11;;;;;;;32.28;5.53;;;;;;;12.53;58.86;100604.66;4961852;28;125522;-78
2023/03/26 01:16:43;;;;;;;29.85;4.78;;;;;;;12.53;58.77;100609.97;4944152;28;114933;-78
2023/03/26 01:19:16;;;;;;;24.95;5.47;;;;;;;12.51;58.58;100606.53;4949607;28;115818;-77
2023/03/26 01:21:46;;;;;;;27.00;5.03;;;;;;;12.50;58.50;100593.34;4969540;28;123166;-78
2023/03/26 01:24:13;;;;;;;28.08;4.82;;;;;;;12.46;58.63;100592.66;4959720;28;123270;-78
2023/03/26 01:27:03;;;;;;;26.17;4.60;;;;;;;12.43;58.52;100582.19;4933678;28;115220;-79
2023/03/26 01:29:36;;;;;;;23.88;4.80;;;;;;;12.41;58.70;100581.44;4957998;28;113620;-78
2023/03/26 01:32:29;;;;;;;28.58;4.90;;;;;;;12.35;58.45;100572.00;4960051;28;124951;-78
2023/03/26 01:35:23;;;;;;;30.17;4.70;;;;;;;12.32;58.70;100571.31;4952042;28;124154;-78
2023/03/26 01:38:12;;;;;;;28.60;4.57;;;;;;;12.29;58.58;100564.41;4949183;28;114035;-77
2023/03/26 01:40:57;;;;;;;25.70;5.07;;;;;;;12.27;58.57;100556.50;4934102;28;113986;-78
2023/03/26 01:43:43;;;;;;;31.02;4.57;;;;;;;12.25;58.52;100553.09;4946929;28;124258;-78
2023/03/26 01:46:13;;;;;;;22.10;4.22;;;;;;;12.24;58.97;100554.06;4972944;28;121737;-78
2023/03/26 01:48:42;;;;;;;23.73;4.40;;;;;;;12.23;58.48;100543.50;4962006;28;114466;-78
2023/03/26 01:51:11;;;;;;;24.00;4.38;;;;;;;12.22;58.69;100540.00;4950517;28;114001;-78
2023/03/26 01:53:46;;;;;;;25.20;4.43;;;;;;;12.19;58.59;100537.50;4950421;28;122891;-78
2023/03/26 01:56:28;;;;;;;27.60;3.90;;;;;;;12.17;58.49;100539.41;4963603;28;124879;-78
2023/03/26 01:59:07;;;;;;;25.30;4.35;;;;;;;12.14;58.62;100534.25;4957762;28;114042;-78
2023/03/26 02:01:43;;;;;;;20.27;4.07;;;;;;;12.12;58.50;100530.84;4945842;28;114300;-78
2023/03/26 02:04:22;;;;;;;29.10;4.82;;;;;;;12.09;58.50;100536.31;4957232;28;124468;-77
2023/03/26 02:07:08;;;;;;;25.20;4.53;;;;;;;12.07;58.51;100527.56;4957886;28;123216;-78
2023/03/26 02:09:44;;;;;;;28.30;4.20;;;;;;;12.02;58.46;100529.66;4972138;28;114516;-78
2023/03/26 02:12:16;;;;;;;22.05;4.18;;;;;;;11.98;58.33;100523.66;4955065;28;113065;-78
2023/03/26 02:14:44;;;;;;;25.77;3.83;;;;;;;11.95;58.33;100522.97;4948525;28;124773;-78
2023/03/26 02:17:11;;;;;;;25.33;4.63;;;;;;;11.90;58.52;100514.41;4932619;28;126269;-78
2023/03/26 02:19:41;;;;;;;24.70;4.53;;;;;;;11.86;58.50;100514.53;4947628;28;116536;-78
2023/03/26 02:22:14;;;;;;;30.50;4.35;;;;;;;11.82;58.73;100513.00;4941017;28;114193;-78
2023/03/26 02:24:43;;;;;;;23.02;3.95;;;;;;;11.79;58.53;100513.19;4948151;28;124933;-78
2023/03/26 02:27:11;;;;;;;19.85;3.95;;;;;;;11.75;58.56;100510.78;4946232;28;124087;-78
2023/03/26 02:29:39;;;;;;;24.73;4.15;;;;;;;11.70;58.71;100503.06;4942287;28;115151;-78
2023/03/26 02:32:13;;;;;;;25.98;4.03;;;;;;;11.67;59.31;100503.25;4932102;28;115498;-78
2023/03/26 02:34:41;;;;;;;26.77;4.53;;;;;;;11.64;58.88;100498.09;4927974;28;122010;-77
2023/03/26 02:37:09;;;;;;;23.83;3.78;;;;;;;11.62;58.75;100499.97;4940342;28;125082;-77
2023/03/26 02:39:39;;;;;;;30.33;3.50;;;;;;;11.60;58.81;100496.56;4928786;28;115436;-78
2023/03/26 02:42:15;;;;;;;23.45;3.65;;;;;;;11.60;58.83;100483.28;4934889;28;113991;-78
2023/03/26 02:44:46;;;;;;;20.95;3.65;;;;;;;11.60;59.12;100480.63;4930080;28;123222;-78
2023/03/26 02:47:19;;;;;;;22.60;3.42;;;;;;;11.60;59.03;100475.34;4963023;28;123695;-78
2023/03/26 02:49:52;;;;;;;23.52;3.85;;;;;;;11.59;58.96;100473.63;4941422;28;115616;-78
2023/03/26 02:52:44;;;;;;;21.90;3.40;;;;;;;11.58;59.07;100477.22;4945689;28;113437;-78
2023/03/26 02:55:11;;;;;;;20.02;3.83;;;;;;;11.56;58.88;100473.78;4929332;28;123467;-78
2023/03/26 02:57:40;;;;;;;28.35;4.40;;;;;;;11.55;58.95;100466.78;4929867;28;124052;-78
2023/03/26 03:00:17;;;;;;;19.92;3.70;;;;;;;11.53;58.61;100463.34;4934908;28;115373;-78
2023/03/26 03:02:46;;;;;;;23.80;3.65;;;;;;;11.52;58.84;100466.94;4965328;28;115611;-79
2023/03/26 03:05:20;;;;;;;24.45;3.53;;;;;;;11.48;58.81;100461.81;4941356;28;124982;-78
2023/03/26 03:07:56;;;;;;;28.13;3.17;;;;;;;11.47;58.92;100454.81;4935352;28;123270;-78
2023/03/26 03:10:27;;;;;;;18.58;3.45;;;;;;;11.47;58.91;100457.47;4963914;28;115171;-78
2023/03/26 03:13:13;;;;;;;19.08;3.35;;;;;;;11.44;58.90;100449.66;4954963;28;114442;-77
2023/03/26 03:15:40;;;;;;;25.42;3.88;;;;;;;11.42;58.98;100448.88;4943432;28;125278;-78
2023/03/26 03:18:08;;;;;;;26.15;4.10;;;;;;;11.43;59.20;100447.09;4950015;28;124944;-78
2023/03/26 03:20:36;;;;;;;25.38;3.97;;;;;;;11.41;59.07;100439.22;4951718;28;115692;-77
2023/03/26 03:23:03;;;;;;;25.35;3.58;;;;;;;11.42;59.06;100435.63;4947151;28;114273;-78
2023/03/26 03:25:31;;;;;;;21.77;3.80;;;;;;;11.42;59.22;100432.97;4936530;28;124189;-78
2023/03/26 03:27:59;;;;;;;25.58;3.72;;;;;;;11.42;59.17;100430.34;4951107;28;124894;-78
2023/03/26 03:30:26;;;;;;;24.02;3.90;;;;;;;11.42;58.92;100424.19;4965790;28;114394;-78
2023/03/26 03:32:57;;;;;;;25.88;3.53;;;;;;;11.42;59.02;100425.03;4953928;28;115547;-78
2023/03/26 03:35:26;;;;;;;23.48;3.33;;;;;;;11.41;58.95;100428.59;4932519;28;125088;-77
2023/03/26 03:37:57;;;;;;;16.92;3.25;;;;;;;11.41;59.03;100428.59;4927596;28;124993;-77
2023/03/26 03:40:25;;;;;;;22.40;3.70;;;;;;;11.39;58.99;100414.56;4951229;28;115342;-78
2023/03/26 03:42:53;;;;;;;24.77;4.15;;;;;;;11.38;58.75;100412.88;4934667;28;113320;-78
2023/03/26 03:45:30;;;;;;;18.67;4.15;;;;;;;11.38;58.95;100417.34;4943173;28;125863;-78
2023/03/26 03:48:11;;;;;;;23.23;3.25;;;;;;;11.35;58.82;100407.75;4946673;28;125240;-77
2023/03/26 03:50:41;;;;;;;22.92;4.22;;;;;;;11.33;58.95;100404.31;4944265;28;116456;-79
2023/03/26 03:53:28;;;;;;;18.23;3.20;;;;;;;11.31;58.79;100400.91;4950722;28;114276;-78
2023/03/26 03:56:00;;;;;;;16.80;3.47;;;;;;;11.28;59.04;100396.63;4934747;28;123647;-77
2023/03/26 03:58:47;;;;;;;17.13;3.40;;;;;;;11.28;58.94;100390.44;4948018;28;123461;-77
2023/03/26 04:01:23;;;;;;;16.77;3.20;;;;;;;11.26;59.03;100395.00;4944033;28;115194;-78
2023/03/26 04:03:59;;;;;;;20.10;3.10;;;;;;;11.25;59.08;100393.28;4952748;28;114086;-78
2023/03/26 04:06:40;;;;;;;18.20;3.38;;;;;;;11.22;59.29;100390.81;4930754;28;124944;-77
2023/03/26 04:09:09;;;;;;;18.60;2.90;;;;;;;11.21;59.18;100386.47;4953219;28;125084;-78
2023/03/26 04:11:37;;;;;;;19.40;3.03;;;;;;;11.21;58.96;100381.16;4950833;28;114883;-78
2023/03/26 04:14:18;;;;;;;19.38;3.22;;;;;;;11.20;59.12;100382.09;4964015;28;114255;-77
2023/03/26 04:16:56;;;;;;;26.90;3.17;;;;;;;11.18;59.10;100383.97;4976186;28;122990;-78
2023/03/26 04:19:26;;;;;;;18.33;3.00;;;;;;;11.17;59.13;100376.94;4966318;28;122564;-78
2023/03/26 04:21:54;;;;;;;14.85;3.08;;;;;;;11.17;59.22;100371.63;4944392;28;113659;-78
2023/03/26 04:24:23;;;;;;;19.98;3.13;;;;;;;11.17;59.22;100371.63;4929347;28;114152;-77
2023/03/26 04:27:15;;;;;;;18.05;3.00;;;;;;;11.16;59.34;100364.66;4945881;28;124739;-77
2023/03/26 04:29:46;;;;;;;18.13;3.40;;;;;;;11.18;59.32;100362.75;4931861;28;125168;-78
2023/03/26 04:32:28;;;;;;;18.63;3.40;;;;;;;11.18;59.17;100355.66;4949995;28;115678;-78
2023/03/26 04:35:02;;;;;;;19.58;3.22;;;;;;;11.19;59.20;100353.84;4952698;28;115319;-78
2023/03/26 04:37:38;;;;;;;26.73;3.47;;;;;;;11.18;59.23;100360.09;4933113;28;125064;-79
2023/03/26 04:40:20;;;;;;;15.85;3.00;;;;;;;11.17;59.29;100355.72;4950496;28;125081;-78
2023/03/26 04:43:05;;;;;;;22.20;3.50;;;;;;;11.14;59.17;100350.63;4949769;28;116374;-79
2023/03/26 04:45:53;;;;;;;16.80;3.28;;;;;;;11.13;59.30;100348.91;4972868;28;96960;-79
2023/03/26 04:48:24;;;;;;;21.45;3.53;;;;;;;11.12;59.33;100339.25;4939353;28;124222;-78
2023/03/26 04:50:51;;;;;;;19.77;3.60;;;;;;;11.12;59.40;100326.00;4960534;28;123872;-78
2023/03/26 04:53:20;;;;;;;18.02;3.38;;;;;;;11.13;59.38;100333.00;4954678;28;115337;-78
2023/03/26 04:56:02;;;;;;;16.63;3.00;;;;;;;11.12;59.89;100326.00;4962491;28;114248;-78
2023/03/26 04:58:50;;;;;;;17.52;3.05;;;;;;;11.12;59.46;100320.69;4952831;28;124517;-78
2023/03/26 05:01:18;;;;;;;19.40;3.25;;;;;;;11.13;59.49;100319.75;4930241;28;124045;-77
2023/03/26 05:03:45;;;;;;;17.75;3.33;;;;;;;11.12;59.67;100310.09;4960639;28;114248;-78
2023/03/26 05:06:16;;;;;;;20.23;3.33;;;;;;;11.13;59.85;100301.19;4947386;28;114808;-78
2023/03/26 05:08:43;;;;;;;18.13;3.38;;;;;;;11.13;59.81;100298.53;4948798;28;126145;-78
2023/03/26 05:11:19;;;;;;;21.95;3.63;;;;;;;11.13;59.55;100290.59;4933543;28;125669;-77
2023/03/26 05:13:46;;;;;;;14.60;3.30;;;;;;;11.10;59.69;100287.19;4948022;28;114298;-78
2023/03/26 05:16:13;;;;;;;19.55;2.80;;;;;;;11.08;59.83;100283.75;4948129;28;112921;-77
2023/03/26 05:18:47;;;;;;;19.90;3.10;;;;;;;11.09;60.13;100284.59;4953945;28;124317;-77
2023/03/26 05:21:15;;;;;;;12.93;3.03;;;;;;;11.09;59.91;100269.59;4930401;28;123553;-78
2023/03/26 05:23:42;;;;;;;22.23;3.35;;;;;;;11.11;59.94;100266.81;4928322;28;115085;-78
2023/03/26 05:26:16;;;;;;;19.73;3.38;;;;;;;11.14;59.74;100265.81;4933675;28;113173;-78
2023/03/26 05:28:43;;;;;;;21.27;3.28;;;;;;;11.14;60.20;100256.06;4951601;28;124328;-77
2023/03/26 05:31:20;;;;;;;16.27;2.40;;;;;;;11.17;59.79;100265.63;4933598;28;123355;-78
2023/03/26 05:33:49;;;;;;;16.10;2.80;;;;;;;11.17;60.11;100255.00;4934860;28;116426;-78
2023/03/26 05:36:17;;;;;;;16.23;2.90;;;;;;;11.19;60.09;100248.72;4945386;28;115270;-79
2023/03/26 05:39:08;;;;;;;15.05;3.58;;;;;;;11.19;59.97;100247.81;4945898;28;122927;-78
2023/03/26 05:42:07;;;;;;;22.15;3.40;;;;;;;11.20;60.10;100246.91;4961019;28;123815;-77
2023/03/26 05:44:49;;;;;;;16.55;3.17;;;;;;;11.20;60.19;100236.28;4946322;28;114602;-77
2023/03/26 05:47:23;;;;;;;20.33;3.42;;;;;;;11.20;60.16;100238.94;4931783;28;112410;-78
2023/03/26 05:49:50;;;;;;;14.52;3.40;;;;;;;11.21;60.00;100235.38;4947027;28;124103;-78
2023/03/26 05:52:17;;;;;;;18.15;2.67;;;;;;;11.20;60.34;100233.66;4946680;28;126114;-79
2023/03/26 05:55:14;;;;;;;;;;;;;;;11.16;59.92;100226.81;4946727;28;114328;-77
2023/03/26 05:58:00;;;;;;;13.25;2.50;;;;;;;11.14;59.97;100218.09;4944828;28;114881;-77
2023/03/26 06:01:07;;;;;;;18.67;3.15;;;;;;;11.09;60.13;100227.19;4958721;28;124103;-78
2023/03/26 06:04:01;;;;;;;12.68;2.35;;;;;;;11.08;60.30;100225.47;4949507;28;123829;-78
2023/03/26 06:06:35;;;;;;;15.35;3.20;;;;;;;11.09;60.36;100216.56;4928982;28;114114;-79
2023/03/26 06:09:03;;;;;;;20.15;3.83;;;;;;;11.10;60.26;100212.13;4962169;28;114733;-76
2023/03/26 06:11:31;;;;;;;20.95;3.80;;;;;;;11.10;60.57;100218.28;4947235;28;123647;-77
2023/03/26 06:13:59;;;;;;;19.58;3.03;;;;;;;11.09;60.66;100211.28;4948010;28;125086;-77
2023/03/26 06:16:27;;;;;;;15.20;3.05;;;;;;;11.08;60.54;100203.41;4945462;28;115002;-77
2023/03/26 06:19:32;;;;;;;18.45;3.88;;;;;;;11.08;60.66;100212.22;4942853;28;114524;-76
2023/03/26 06:22:09;;;;;;;23.05;3.42;;;;;;;11.11;60.58;100203.22;4938354;28;123565;-76
2023/03/26 06:25:08;;;;;;;11.07;3.42;;;;;;;11.14;60.72;100202.19;4964245;28;123166;-77
2023/03/26 06:27:50;;;;;;;17.88;3.63;;;;;;;11.15;60.62;100188.00;4966036;28;114427;-77
2023/03/26 06:30:39;;;;;;;14.43;4.05;;;;;;;11.18;60.81;100193.13;4948147;28;114838;-77
2023/03/26 06:33:15;;;;;;;18.50;3.50;;;;;;;11.22;60.68;100194.66;4932697;28;123244;-77
2023/03/26 06:35:47;;;;;;;18.65;3.80;;;;;;;11.26;60.68;100190.88;4929831;28;125691;-77
2023/03/26 06:38:15;;;;;;;20.00;4.03;;;;;;;11.26;60.78;100188.22;4928771;28;115477;-77
2023/03/26 06:40:43;;;;;;;23.02;4.43;;;;;;;11.26;60.67;100185.56;4931261;28;113858;-77
2023/03/26 06:43:37;;;;;;;16.83;3.78;;;;;;;11.24;60.72;100187.47;4956244;28;124586;-77
2023/03/26 06:46:25;;;;;;;21.92;3.53;;;;;;;11.25;60.92;100191.84;4938746;28;123334;-77
2023/03/26 06:49:11;;;;;;;17.40;4.07;;;;;;;11.26;60.94;100185.56;4946541;28;115015;-77
2023/03/26 06:52:13;;;;;;;19.25;3.70;;;;;;;11.28;60.81;100183.69;4905519;28;114107;-76
2023/03/26 06:55:19;;;;;;;20.48;3.72;;;;;;;11.31;60.79;100183.50;4871655;28;124528;-77
2023/03/26 06:58:03;;;;;;;19.27;3.50;;;;;;;11.32;60.99;100179.94;4870382;28;124560;-77
2023/03/26 07:00:52;;;;;;;17.30;4.10;;;;;;;11.34;61.08;100183.34;4924072;28;114918;-77
2023/03/26 07:03:39;;;;;;;18.80;3.88;;;;;;;11.35;60.84;100190.34;4958076;28;114800;-77
2023/03/26 07:06:25;;;;;;;;;;;;;;;11.37;60.76;100184.94;4953159;28;124867;-77
2023/03/26 07:09:29;;;;;;;17.45;3.40;;;;;;;11.38;60.70;100190.16;4953547;28;123710;-77
2023/03/26 07:12:15;;;;;;;16.08;2.88;;;;;;;11.38;60.78;100190.16;4948367;28;114878;-77
2023/03/26 07:15:02;;;;;;;13.18;3.15;;;;;;;11.39;61.13;100191.84;4964783;28;114001;-77
2023/03/26 07:17:48;;;;;;;14.45;3.30;;;;;;;11.40;60.88;100193.56;4937957;28;125265;-77
2023/03/26 07:20:29;;;;;;;16.90;3.60;;;;;;;11.41;61.14;100189.97;4935522;28;124006;-77
2023/03/26 07:22:56;;;;;;;16.85;3.58;;;;;;;11.41;61.14;100189.97;4937825;28;115010;-77
2023/03/26 07:25:37;;;;;;;11.45;3.40;;;;;;;11.40;61.21;100190.94;4939821;28;114405;-78
2023/03/26 07:28:11;;;;;;;20.83;3.20;;;;;;;11.38;61.14;100190.16;4962750;28;124660;-77
2023/03/26 07:31:20;;;;;;;16.80;3.40;;;;;;;11.38;61.28;100184.88;4952664;28;123187;-77
2023/03/26 07:34:04;;;;;;;15.75;3.30;;;;;;;11.40;61.44;100188.28;4954852;28;113067;-77
2023/03/26 07:37:04;;;;;;;13.50;3.13;;;;;;;11.42;61.42;100186.38;4928828;28;113799;-77
2023/03/26 07:40:08;;;;;;;12.05;2.92;;;;;;;11.43;61.47;100177.50;4957392;28;124919;-77
2023/03/26 07:43:05;;;;;;;19.70;3.05;;;;;;;11.46;61.29;100177.31;4960683;28;124577;-78
2023/03/26 07:45:53;;;;;;;12.93;3.25;;;;;;;11.48;61.38;100175.41;4958590;28;115058;-78
2023/03/26 07:48:33;;;;;;;14.10;3.17;;;;;;;11.52;61.47;100172.59;4949272;28;113681;-78
2023/03/26 07:51:10;;;;;;;14.02;2.92;;;;;;;11.55;61.45;100175.06;4934839;28;123321;-78
2023/03/26 07:53:59;;;;;;;11.52;3.45;;;;;;;11.58;61.34;100169.56;4952687;28;125293;-78
2023/03/26 07:57:10;;;;;;;11.98;3.00;;;;;;;11.57;61.28;100168.72;4932076;28;114710;-78
2023/03/26 08:00:10;;;;;;;8.65;2.30;;;;;;;11.58;61.38;100154.47;4955144;28;114387;-78
2023/03/26 08:03:27;;;;;;;10.00;2.65;;;;;;;11.58;61.26;100162.44;4951159;28;123810;-77
2023/03/26 08:06:45;;;;;;;11.52;2.97;;;;;;;11.58;61.22;100164.25;4894347;28;124790;-78
2023/03/26 08:09:39;;;;;;;9.93;2.28;;;;;;;11.59;61.35;100160.66;4939145;28;114136;-77
2023/03/26 08:12:58;;;;;;;12.40;2.60;;;;;;;11.62;61.44;100165.75;4948850;28;113882;-78
2023/03/26 08:15:32;;;;;;;17.90;3.03;;;;;;;11.65;61.49;100154.97;4935442;28;123628;-78
2023/03/26 08:18:26;;;;;;;11.43;2.75;;;;;;;11.68;61.42;100160.13;4940459;28;123044;-78
2023/03/26 08:21:05;;;;;;;8.25;2.72;;;;;;;11.72;61.54;100158.97;4956324;28;115427;-78
2023/03/26 08:24:12;;;;;;;7.28;2.20;;;;;;;11.74;61.37;100157.09;4945201;28;114478;-78
2023/03/26 08:26:52;;;;;;;11.23;2.70;;;;;;;11.75;61.68;100150.81;4930102;28;124360;-78
2023/03/26 08:29:33;;;;;;;7.30;2.13;;;;;;;11.76;61.46;100151.69;4938362;28;124556;-78
2023/03/26 08:32:03;;;;;;;8.52;2.40;;;;;;;11.78;61.70;100145.31;4956501;28;112829;-78
2023/03/26 08:34:30;;;;;;;8.40;2.17;;;;;;;11.81;61.55;100153.09;4985709;28;115684;-78
2023/03/26 08:36:57;;;;;;;6.93;1.85;;;;;;;11.86;61.39;100147.50;4965578;28;123384;-78
2023/03/26 08:39:24;;;;;;;11.70;2.00;;;;;;;11.91;61.64;100149.94;4982541;28;123369;-78
2023/03/26 08:42:10;;;;;;;5.68;1.90;;;;;;;11.96;61.63;100142.50;4950938;28;112991;-78
2023/03/26 08:45:16;;;;;;;11.23;3.25;;;;;;;12.04;61.80;100148.22;4954096;28;115163;-78
2023/03/26 08:48:17;;;;;;;12.40;2.92;;;;;;;12.12;61.82;100142.41;4954362;28;125272;-78
2023/03/26 08:51:14;;;;;;;13.60;3.30;;;;;;;12.16;61.77;100138.63;4948347;28;123987;-78
2023/03/26 08:54:21;;;;;;;9.38;2.88;;;;;;;12.22;61.80;100139.09;4931348;28;114063;-78
2023/03/26 08:56:56;;;;;;;12.23;2.97;;;;;;;12.26;61.69;100129.97;4949218;28;114027;-79
2023/03/26 08:59:43;;;;;;;11.68;2.90;;;;;;;12.31;61.66;100128.84;4950118;28;125049;-78
2023/03/26 09:02:23;;;;;;;8.52;3.28;;;;;;;12.36;61.70;100118.78;4958560;28;124536;-78
2023/03/26 09:05:15;;;;;;;9.73;3.00;;;;;;;12.39;61.62;100129.19;4957017;28;113921;-77
2023/03/26 09:08:18;;;;;;;10.15;3.28;;;;;;;12.42;61.70;100129.00;4947715;28;113927;-77
2023/03/26 09:11:03;;;;;;;10.52;3.40;;;;;;;12.46;61.58;100119.88;4946242;28;123945;-78
2023/03/26 09:13:55;;;;;;;10.00;2.95;;;;;;;12.50;61.76;100121.38;4952590;28;125811;-78
2023/03/26 09:16:26;;;;;;;10.02;2.97;;;;;;;12.54;61.66;100122.88;4950881;28;116113;-78
2023/03/26 09:19:28;;;;;;;12.45;3.05;;;;;;;12.58;61.82;100119.09;4952870;28;114983;-78
2023/03/26 09:22:12;;;;;;;9.07;2.75;;;;;;;12.62;61.63;100115.28;4956240;28;124676;-78
2023/03/26 09:24:39;;;;;;;6.97;2.90;;;;;;;12.65;61.54;100115.06;4940787;28;124281;-78
2023/03/26 09:27:34;;;;;;;11.80;2.67;;;;;;;12.66;61.58;100122.09;4963992;28;114095;-78
2023/03/26 09:30:22;;;;;;;9.20;3.10;;;;;;;12.71;61.74;100115.63;4950575;28;112916;-78
2023/03/26 09:33:31;;;;;;;9.82;3.03;;;;;;;12.77;61.77;100117.88;4949708;28;125275;-78
2023/03/26 09:36:37;;;;;;;8.07;2.85;;;;;;;12.81;61.64;100114.09;4949876;28;125156;-78
2023/03/26 09:39:08;;;;;;;8.20;2.35;;;;;;;12.84;61.45;100111.19;4941811;28;114969;-78
2023/03/26 09:41:56;;;;;;;7.00;2.28;;;;;;;12.90;61.65;100118.75;4929062;28;113320;-78
2023/03/26 09:44:49;;;;;;;9.07;3.17;;;;;;;12.94;61.53;100114.97;4939440;28;125165;-78
2023/03/26 09:47:55;;;;;;;4.57;2.55;;;;;;;12.97;61.44;100114.75;4952507;28;124791;-78
2023/03/26 09:50:51;;;;;;;8.30;3.00;;;;;;;12.98;61.36;100110.31;4952726;28;114546;-78
2023/03/26 09:53:57;;;;;;;14.30;3.28;;;;;;;13.00;61.40;100117.22;4946923;28;114076;-79
2023/03/26 09:56:42;;;;;;;5.60;2.40;;;;;;;13.02;61.36;100112.63;4942376;28;124185;-77
2023/03/26 09:59:34;;;;;;;4.65;2.05;;;;;;;13.03;61.36;100114.34;4958232;28;123713;-78
2023/03/26 10:02:33;;;;;;;6.13;2.00;;;;;;;13.04;61.27;100115.19;4958648;28;115534;-77
2023/03/26 10:05:33;;;;;;;7.20;1.98;;;;;;;13.04;61.08;100116.03;4968334;28;114313;-78
2023/03/26 10:08:23;;;;;;;4.68;1.83;;;;;;;13.05;60.92;100117.75;4933237;28;125080;-78
2023/03/26 10:11:21;;;;;;;3.90;1.70;;;;;;;13.00;60.78;100117.22;4950781;28;124544;-77
2023/03/26 10:14:00;;;;;;;6.40;1.98;;;;;;;12.98;60.89;100115.63;4920752;28;115260;-77
2023/03/26 10:16:30;;;;;;;6.22;1.75;;;;;;;12.96;61.01;100112.19;4942368;28;114326;-78
2023/03/26 10:19:15;;;;;;;5.53;1.70;;;;;;;12.97;61.05;100114.75;4951190;28;125826;-78
2023/03/26 10:22:04;;;;;;;4.03;2.10;;;;;;;12.98;61.06;100111.16;4948402;28;122566;-77
2023/03/26 10:24:43;;;;;;;4.75;1.88;;;;;;;13.00;60.97;100109.22;4966843;28;114482;-77
2023/03/26 10:27:43;;;;;;;3.55;1.23;;;;;;;13.02;60.73;100112.63;4964512;28;113833;-78
2023/03/26 10:30:31;;;;;;;6.55;1.48;;;;;;;13.04;60.73;100118.69;4942871;28;123604;-77
2023/03/26 10:33:21;;;;;;;2.97;1.20;;;;;;;13.07;60.85;100125.59;4951495;28;123793;-78
2023/03/26 10:36:18;;;;;;;4.07;1.20;;;;;;;13.09;60.65;100122.84;4937159;28;114777;-80
2023/03/26 10:39:31;;;;;;;6.38;1.60;;;;;;;13.12;60.72;100125.31;4955410;28;112526;-78
2023/03/26 10:42:22;;;;;;;3.72;1.48;;;;;;;13.13;60.79;100119.03;4934271;28;125081;-78
2023/03/26 10:44:49;;;;;;;4.13;1.50;;;;;;;13.15;60.59;100123.31;4966249;28;125254;-77
2023/03/26 10:47:19;;;;;;;3.40;1.23;;;;;;;13.17;60.60;100125.88;4982256;28;114820;-79
2023/03/26 10:49:57;;;;;;;7.75;1.10;;;;;;;13.18;60.50;100132.88;4983921;28;114280;-78
2023/03/26 10:52:35;;;;;;;3.25;0.90;;;;;;;13.21;60.58;100122.03;4973072;28;124633;-78
2023/03/26 10:55:21;;;;;;;3.58;1.10;;;;;;;13.22;60.42;100129.03;4955492;28;124722;-79
2023/03/26 10:58:23;;;;;;;3.30;0.70;;;;;;;13.21;60.09;100130.00;4960385;28;115023;-78
2023/03/26 11:01:03;;;;;;;3.47;0.90;;;;;;;13.20;60.00;100125.63;4932980;28;115051;-78
2023/03/26 11:03:45;;;;;;;2.67;0.93;;;;;;;13.20;60.08;100130.97;4952736;28;124558;-79
2023/03/26 11:06:24;;;;;;;3.10;1.10;;;;;;;13.22;59.97;100137.03;4958927;28;123938;-79
2023/03/26 11:09:04;;;;;;;4.97;0.80;;;;;;;13.19;59.82;100134.59;4955941;28;115335;-79
2023/03/26 11:11:41;;;;;;;3.42;1.10;;;;;;;13.15;59.80;100138.41;4952072;28;116007;-78
2023/03/26 11:14:20;;;;;;;4.15;1.20;;;;;;;13.12;59.89;100133.28;4938835;28;126451;-77
2023/03/26 11:17:09;;;;;;;3.40;1.10;;;;;;;13.09;59.91;100133.47;4954520;28;123866;-77
2023/03/26 11:19:55;;;;;;;2.55;1.20;;;;;;;13.08;59.84;100137.13;4935380;28;115990;-78
2023/03/26 11:22:38;;;;;;;3.53;1.15;;;;;;;13.05;59.86;100135.50;4963079;28;114335;-78
2023/03/26 11:25:20;;;;;;;3.58;1.48;;;;;;;13.03;59.98;100146.25;4953052;28;124644;-77
2023/03/26 11:28:24;;;;;;;5.75;1.52;;;;;;;13.03;60.14;100140.94;4952205;28;123928;-78
2023/03/26 11:31:02;;;;;;;5.28;1.60;;;;;;;12.99;60.15;100144.72;4964198;28;114888;-77
2023/03/26 11:33:45;;;;;;;6.18;1.58;;;;;;;12.95;59.97;100143.22;4950242;28;114013;-77
2023/03/26 11:36:18;;;;;;;3.58;1.30;;;;;;;12.93;60.29;100153.13;4952997;28;123368;-78
2023/03/26 11:38:49;;;;;;;4.63;1.38;;;;;;;12.93;60.41;100145.16;4931525;28;124796;-77
2023/03/26 11:41:24;;;;;;;2.78;1.23;;;;;;;12.93;60.43;100150.47;4936750;28;115579;-78
2023/03/26 11:44:23;;;;;;;2.58;1.00;;;;;;;12.93;60.19;100150.47;4963567;28;112902;-77
2023/03/26 11:46:57;;;;;;;3.83;1.10;;;;;;;12.93;60.37;100150.47;4950091;28;124079;-77
2023/03/26 11:49:26;;;;;;;3.70;1.05;;;;;;;12.93;60.12;100153.13;4951563;28;124520;-77
2023/03/26 11:51:54;;;;;;;3.40;1.55;;;;;;;12.94;60.22;100157.50;4971320;28;113720;-77
2023/03/26 11:54:21;;;;;;;2.67;1.30;;;;;;;12.97;60.46;100156.44;4955298;28;114484;-77
2023/03/26 11:56:54;;;;;;;3.15;1.35;;;;;;;13.00;60.32;100157.09;4927180;28;126149;-78
2023/03/26 11:59:49;;;;;;;2.97;1.40;;;;;;;13.00;60.15;100150.91;4956355;28;124657;-77
2023/03/26 12:02:27;;;;;;;3.15;1.30;;;;;;;13.00;60.28;100162.41;4951168;28;115656;-77
2023/03/26 12:05:16;;;;;;;4.28;1.52;;;;;;;13.04;60.27;100158.56;4932811;28;114738;-78
2023/03/26 12:07:56;;;;;;;4.28;1.77;;;;;;;13.08;60.38;100158.38;4966283;28;125142;-78
2023/03/26 12:10:36;;;;;;;4.68;1.63;;;;;;;13.09;60.22;100157.41;4960490;28;125981;-78