Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:03:24;;;;;;;28.40;15.43;;;;;;;-0.64;78.75;100246.80;2782940;85;21532;-61
2021/01/17 00:07:30;;;;;;;27.50;16.05;;;;;;;-0.80;78.80;100268.71;2854133;82;21760;-60
2021/01/17 00:11:36;;;;;;;16.37;10.93;;;;;;;-0.69;78.85;100248.73;2849854;83;21114;-61
2021/01/17 00:15:39;;;;;;;14.20;10.70;;;;;;;-0.70;78.82;100266.63;2849883;83;22217;-60
2021/01/17 00:19:44;;;;;;;16.82;10.72;;;;;;;-0.69;78.97;100253.96;2849911;83;21588;-60
2021/01/17 00:23:48;;;;;;;15.88;9.43;;;;;;;-0.69;79.18;100250.88;2849841;83;21160;-60
2021/01/17 00:27:52;;;;;;;15.78;9.48;;;;;;;-0.68;79.07;100253.92;2850039;83;21580;-59
2021/01/17 00:31:56;;;;;;;17.67;9.53;;;;;;;-0.81;79.29;100266.53;2850078;83;21174;-60
2021/01/17 00:35:59;;;;;;;24.70;11.75;;;;;;;-0.82;79.47;100257.00;2850016;83;21173;-59
2021/01/17 00:40:03;;;;;;;14.03;10.13;;;;;;;-0.77;79.42;100263.38;2849789;83;21129;-60
2021/01/17 00:44:07;;;;;;;18.87;9.85;;;;;;;-0.77;79.44;100251.63;2776679;85;21140;-60
2021/01/17 00:48:10;;;;;;;27.45;16.82;;;;;;;-0.79;79.33;100260.80;2820467;84;21213;-59
2021/01/17 00:52:18;;;;;;;63.63;30.95;;;;;;;-0.76;79.33;100267.25;2776917;85;21172;-60
2021/01/17 00:56:23;;;;;;;50.45;16.50;;;;;;;-0.73;79.36;100270.19;2820624;84;21149;-60
2021/01/17 01:00:27;;;;;;;30.80;13.65;;;;;;;-0.80;79.26;100277.85;2820595;84;21157;-60
2021/01/17 01:04:30;;;;;;;44.55;21.68;;;;;;;-0.78;79.14;100273.42;2776075;85;21165;-61
2021/01/17 01:08:34;;;;;;;33.00;16.82;;;;;;;-0.72;78.94;100276.68;2735214;87;21165;-60
2021/01/17 01:12:37;;;;;;;38.15;19.95;;;;;;;-0.78;78.83;100265.15;2735348;87;22238;-60
2021/01/17 01:16:40;;;;;;;41.00;21.27;;;;;;;-0.75;78.84;100268.09;2735436;87;21180;-60
2021/01/17 01:20:43;;;;;;;48.78;24.67;;;;;;;-0.74;79.16;100274.58;2735239;87;21177;-60
2021/01/17 01:24:46;;;;;;;28.60;13.70;;;;;;;-0.75;79.16;100267.65;2735418;87;21209;-60
2021/01/17 01:28:52;;;;;;;20.57;12.37;;;;;;;-0.75;79.04;100271.56;2735484;87;21169;-61
2021/01/17 01:32:54;;;;;;;22.55;11.65;;;;;;;-0.78;78.92;100269.51;2735697;87;21196;-60
2021/01/17 01:36:58;;;;;;;12.73;7.03;;;;;;;-0.75;78.86;100268.95;2735129;87;21173;-60
2021/01/17 01:41:02;;;;;;;18.77;11.35;;;;;;;-0.79;79.01;100263.42;2735177;87;21169;-60
2021/01/17 01:45:09;;;;;;;22.90;8.63;;;;;;;-0.73;78.98;100269.75;2735006;86;21214;-60
2021/01/17 01:49:13;;;;;;;21.75;12.00;;;;;;;-0.69;78.95;100260.49;2742816;85;21627;-60
2021/01/17 01:53:16;;;;;;;13.60;8.25;;;;;;;-0.67;78.96;100263.91;2772867;85;21176;-60
2021/01/17 01:57:18;;;;;;;24.15;11.57;;;;;;;-0.65;78.98;100256.42;2780650;85;21193;-60
2021/01/17 02:01:24;;;;;;;20.30;12.53;;;;;;;-0.70;79.09;100264.02;2780707;85;21173;-60
2021/01/17 02:05:27;;;;;;;10.35;7.05;;;;;;;-0.69;79.21;100262.64;2794707;83;21619;-61
2021/01/17 02:09:31;;;;;;;9.50;5.72;;;;;;;-0.71;79.32;100264.45;2783315;85;21630;-61
2021/01/17 02:13:40;;;;;;;12.55;5.37;;;;;;;-0.73;79.36;100265.84;2830487;84;21973;-60
2021/01/17 02:17:43;;;;;;;9.08;4.75;;;;;;;-0.76;79.40;100264.64;2851278;83;21174;-60
2021/01/17 02:21:59;;;;;;;9.15;5.35;;;;;;;-0.73;79.44;100264.97;2851336;83;21603;-61
2021/01/17 02:26:02;;;;;;;5.57;3.50;;;;;;;-0.74;79.37;100261.52;2851567;82;21169;-61
2021/01/17 02:30:11;;;;;;;5.92;3.60;;;;;;;-0.70;79.21;100257.48;2851608;83;21157;-61
2021/01/17 02:34:15;;;;;;;8.98;4.97;;;;;;;-0.79;79.02;100254.27;2851487;83;21161;-61
2021/01/17 02:38:57;;;;;;;11.57;5.47;;;;;;;-0.72;79.09;100254.91;2851187;83;21141;-61
2021/01/17 02:43:02;;;;;;;18.55;7.67;;;;;;;-0.67;79.15;100259.98;2851459;83;21114;-60
2021/01/17 02:47:05;;;;;;;5.70;3.77;;;;;;;-0.63;79.14;100253.73;2851285;83;21140;-60
2021/01/17 02:51:08;;;;;;;6.67;4.58;;;;;;;-0.64;78.97;100253.34;2815570;83;21173;-61
2021/01/17 02:55:12;;;;;;;14.03;4.92;;;;;;;-0.59;78.87;100249.66;2783738;84;21144;-61
2021/01/17 02:59:17;;;;;;;6.10;3.20;;;;;;;-0.59;78.89;100254.02;2783210;85;21175;-60
2021/01/17 03:03:25;;;;;;;6.20;4.03;;;;;;;-0.54;78.85;100256.03;2783350;85;21615;-60
2021/01/17 03:07:34;;;;;;;7.80;4.17;;;;;;;-0.55;78.71;100256.94;2771689;84;21154;-60
2021/01/17 03:11:36;;;;;;;9.38;5.30;;;;;;;-0.58;78.69;100253.98;2764027;85;21193;-60
2021/01/17 03:15:41;;;;;;;6.20;3.37;;;;;;;-0.59;78.71;100260.55;2822818;84;21145;-61
2021/01/17 03:19:44;;;;;;;13.93;5.45;;;;;;;-0.55;78.63;100257.38;2862215;82;21154;-61
2021/01/17 03:23:47;;;;;;;12.47;5.90;;;;;;;-0.52;78.66;100255.95;2850434;83;21624;-62
2021/01/17 03:27:51;;;;;;;8.95;5.40;;;;;;;-0.51;78.79;100260.28;2850411;83;21197;-60
2021/01/17 03:31:54;;;;;;;5.70;2.87;;;;;;;-0.51;78.75;100257.22;2850391;83;21595;-60
2021/01/17 03:35:57;;;;;;;8.83;5.85;;;;;;;-0.49;78.80;100260.63;2850511;83;21129;-60
2021/01/17 03:40:00;;;;;;;8.30;5.45;;;;;;;-0.51;78.66;100262.89;2850365;83;21097;-61
2021/01/17 03:44:04;;;;;;;6.55;5.95;;;;;;;-0.48;78.85;100259.72;2817665;84;21129;-59
2021/01/17 03:48:08;;;;;;;7.40;4.17;;;;;;;-0.45;78.91;100247.01;2770563;85;21154;-60
2021/01/17 03:52:11;;;;;;;12.93;10.55;;;;;;;-0.41;78.82;100260.80;2850260;83;21162;-60
2021/01/17 03:56:14;;;;;;;17.55;12.05;;;;;;;-0.32;77.91;100268.31;2850636;83;21169;-60
2021/01/17 04:00:19;;;;;;;22.62;17.07;;;;;;;-0.35;75.63;100277.58;2851827;82;21647;-60
2021/01/17 04:04:22;;;;;;;21.20;11.05;;;;;;;-0.61;73.84;100278.05;2825865;84;21666;-59
2021/01/17 04:08:25;;;;;;;17.67;12.47;;;;;;;-0.88;73.05;100283.34;2847617;83;21162;-60
2021/01/17 04:12:28;;;;;;;16.10;9.70;;;;;;;-1.04;73.13;100289.55;2821212;84;21123;-60
2021/01/17 04:16:31;;;;;;;13.15;11.53;;;;;;;-1.18;72.63;100288.23;2842323;83;21182;-61
2021/01/17 04:20:34;;;;;;;16.57;9.18;;;;;;;-1.32;71.56;100298.27;2819596;84;21553;-60
2021/01/17 04:24:37;;;;;;;15.88;9.15;;;;;;;-1.43;70.60;100306.44;2842833;83;21150;-60
2021/01/17 04:28:42;;;;;;;15.35;10.82;;;;;;;-1.61;70.53;100315.71;2774663;85;21178;-61
2021/01/17 04:32:46;;;;;;;23.12;12.05;;;;;;;-1.72;71.05;100314.73;2842703;83;21190;-60
2021/01/17 04:36:50;;;;;;;16.02;9.80;;;;;;;-1.76;71.17;100313.97;2821040;84;21133;-60
2021/01/17 04:40:54;;;;;;;16.35;10.50;;;;;;;-1.78;70.67;100326.20;2842521;83;21149;-61
2021/01/17 04:45:02;;;;;;;17.07;10.85;;;;;;;-1.84;70.57;100331.61;2821355;84;21177;-60
2021/01/17 04:49:08;;;;;;;10.58;9.48;;;;;;;-1.88;70.37;100329.53;2842638;83;21166;-61
2021/01/17 04:53:11;;;;;;;16.27;9.98;;;;;;;-1.91;70.24;100329.63;2774568;85;21148;-60
2021/01/17 04:57:53;;;;;;;12.85;8.98;;;;;;;-1.98;70.05;100326.78;2842565;83;21146;-61
2021/01/17 05:02:25;;;;;;;13.15;9.05;;;;;;;-2.01;69.86;100342.52;2829267;83;21182;-61
2021/01/17 05:06:30;;;;;;;16.93;13.15;;;;;;;-2.09;69.75;100350.55;2848069;83;21173;-60
2021/01/17 05:10:37;;;;;;;12.37;8.33;;;;;;;-2.23;68.92;100363.98;2826057;84;21204;-59
2021/01/17 05:14:54;;;;;;;17.60;10.23;;;;;;;-2.46;68.16;100362.85;2868307;83;21133;-60
2021/01/17 05:18:58;;;;;;;18.62;12.07;;;;;;;-2.67;67.99;100360.34;2826397;84;21173;-60
2021/01/17 05:23:01;;;;;;;21.68;13.28;;;;;;;-2.82;68.17;100360.30;2868163;83;21149;-59
2021/01/17 05:27:05;;;;;;;14.87;9.73;;;;;;;-2.98;68.10;100367.64;2826183;84;21157;-61
2021/01/17 05:31:08;;;;;;;18.98;9.43;;;;;;;-3.10;68.01;100366.63;2867965;83;21440;-59
2021/01/17 05:35:12;;;;;;;19.50;10.10;;;;;;;-3.20;68.06;100375.09;2868042;83;21567;-61
2021/01/17 05:39:15;;;;;;;17.12;9.30;;;;;;;-3.26;68.15;100383.05;2826123;84;21181;-61
2021/01/17 05:43:18;;;;;;;16.17;10.72;;;;;;;-3.35;67.95;100386.26;2855955;82;21193;-60
2021/01/17 05:47:24;;;;;;;21.52;9.83;;;;;;;-3.46;67.62;100390.41;2817999;84;21131;-60
2021/01/17 05:51:28;;;;;;;12.60;7.87;;;;;;;-3.54;67.64;100399.26;2850678;83;21169;-59
2021/01/17 05:55:37;;;;;;;19.03;9.93;;;;;;;-3.75;68.18;100385.83;2851011;83;21178;-60
2021/01/17 05:59:40;;;;;;;18.37;11.45;;;;;;;-3.75;68.18;100385.83;2850700;83;21860;-59
2021/01/17 06:03:56;;;;;;;18.15;12.30;;;;;;;-3.59;68.40;100408.48;2869796;82;21169;-61
2021/01/17 06:08:00;;;;;;;17.90;8.65;;;;;;;-3.60;68.35;100411.52;2826182;84;21145;-60
2021/01/17 06:12:05;;;;;;;15.15;9.45;;;;;;;-3.56;68.08;100418.81;2867873;83;21153;-60
2021/01/17 06:16:40;;;;;;;11.12;7.78;;;;;;;-3.66;66.98;100429.86;2868185;83;21189;-60
2021/01/17 06:20:45;;;;;;;12.88;8.78;;;;;;;-3.83;65.51;100440.61;2868400;83;21129;-60
2021/01/17 06:24:50;;;;;;;13.08;7.75;;;;;;;-3.99;65.39;100446.52;2845744;83;21160;-60
2021/01/17 06:28:54;;;;;;;16.40;8.78;;;;;;;-4.12;65.52;100452.40;2828497;83;21140;-59
2021/01/17 06:32:57;;;;;;;15.98;11.20;;;;;;;-4.16;65.65;100451.59;2817849;84;21170;-61
2021/01/17 06:37:06;;;;;;;14.55;9.85;;;;;;;-4.18;65.65;100459.86;2770732;85;21170;-60
2021/01/17 06:41:10;;;;;;;20.32;9.65;;;;;;;-4.15;65.36;100470.64;2817534;84;21130;-59
2021/01/17 06:45:16;;;;;;;15.68;9.80;;;;;;;-4.16;64.57;100468.48;2850386;83;21619;-59
2021/01/17 06:49:23;;;;;;;16.07;9.68;;;;;;;-4.20;64.00;100479.81;2853403;82;21110;-60
2021/01/17 06:53:26;;;;;;;17.60;11.33;;;;;;;-4.26;63.46;100486.42;2859866;83;21157;-61
2021/01/17 06:57:34;;;;;;;18.32;10.05;;;;;;;-4.34;63.07;100490.88;2839674;82;21189;-59
2021/01/17 07:01:43;;;;;;;16.52;10.72;;;;;;;-4.39;63.40;100492.70;2826493;84;21181;-60
2021/01/17 07:06:14;;;;;;;15.13;8.03;;;;;;;-4.45;62.45;100488.46;2845954;83;21620;-60
2021/01/17 07:10:23;;;;;;;11.08;7.47;;;;;;;-4.52;61.94;100500.72;2694042;87;21177;-61
2021/01/17 07:14:28;;;;;;;21.05;9.00;;;;;;;-4.52;62.29;100513.70;2846513;83;21129;-60
2021/01/17 07:18:39;;;;;;;17.82;9.50;;;;;;;-4.48;62.80;100515.36;2867742;83;21160;-60
2021/01/17 07:22:43;;;;;;;15.72;9.70;;;;;;;-4.38;62.46;100524.28;2867944;83;21153;-59
2021/01/17 07:27:11;;;;;;;13.80;9.33;;;;;;;-4.32;62.28;100530.70;2868075;83;21630;-61
2021/01/17 07:31:18;;;;;;;32.63;15.43;;;;;;;-4.23;61.74;100529.23;2867727;83;21150;-60
2021/01/17 07:35:27;;;;;;;45.48;25.92;;;;;;;-4.12;61.18;100536.84;2867819;83;21173;-59
2021/01/17 07:39:34;;;;;;;22.17;13.75;;;;;;;-4.07;60.50;100536.31;2868123;83;21145;-59
2021/01/17 07:43:44;;;;;;;24.37;11.97;;;;;;;-4.00;59.95;100537.53;2868239;83;21138;-59
2021/01/17 07:47:48;;;;;;;16.12;9.50;;;;;;;-3.91;59.70;100556.42;2868125;83;21145;-59
2021/01/17 07:51:51;;;;;;;140.25;65.60;;;;;;;-3.82;59.50;100561.03;2868144;83;21189;-61
2021/01/17 07:56:19;;;;;;;54.75;22.58;;;;;;;-3.69;60.15;100563.83;2868327;83;21157;-60
2021/01/17 08:00:26;;;;;;;15.98;10.18;;;;;;;-3.57;59.59;100575.74;2867156;83;21138;-60
2021/01/17 08:04:29;;;;;;;34.92;17.17;;;;;;;-3.53;59.25;100564.39;2804302;84;21177;-60
2021/01/17 08:08:44;;;;;;;12.73;7.30;;;;;;;-3.62;58.95;100571.08;2858690;82;21615;-60
2021/01/17 08:12:48;;;;;;;22.50;11.73;;;;;;;-3.70;58.95;100572.95;2835096;83;21588;-60
2021/01/17 08:17:17;;;;;;;19.55;11.25;;;;;;;-3.78;58.75;100572.66;2802921;83;21181;-60
2021/01/17 08:21:24;;;;;;;19.55;9.85;;;;;;;-3.78;58.78;100574.38;2819131;83;21126;-61
2021/01/17 08:25:54;;;;;;;20.45;10.08;;;;;;;-3.72;58.90;100579.49;2804329;83;21097;-60
2021/01/17 08:30:07;;;;;;;15.32;9.05;;;;;;;-3.60;58.58;100595.31;2796769;85;21150;-60
2021/01/17 08:34:13;;;;;;;25.88;13.00;;;;;;;-3.43;58.17;100588.48;2796903;85;21628;-61
2021/01/17 08:38:18;;;;;;;17.80;9.80;;;;;;;-3.40;57.73;100588.88;2797476;85;21137;-61
2021/01/17 08:42:51;;;;;;;16.25;9.85;;;;;;;-3.37;57.18;100596.16;2815012;83;21583;-60
2021/01/17 08:46:54;;;;;;;25.27;12.30;;;;;;;-3.22;57.76;100594.16;2845488;83;21203;-60
2021/01/17 08:51:14;;;;;;;22.10;11.38;;;;;;;-3.05;57.52;100591.20;2845565;83;21138;-59
2021/01/17 08:55:42;;;;;;;27.85;16.05;;;;;;;-2.90;57.11;100590.05;2778837;85;21154;-59
2021/01/17 08:59:45;;;;;;;13.40;8.88;;;;;;;-2.75;56.49;100593.64;2768902;85;21210;-59
2021/01/17 09:03:52;;;;;;;18.67;11.78;;;;;;;-2.52;56.01;100600.51;2808896;83;21149;-60
2021/01/17 09:07:55;;;;;;;25.17;14.10;;;;;;;-2.50;55.88;100608.72;2818127;83;21190;-59
2021/01/17 09:12:12;;;;;;;20.15;8.90;;;;;;;-2.29;55.53;100611.72;2862015;82;21163;-59
2021/01/17 09:16:18;;;;;;;16.15;9.65;;;;;;;-2.24;54.67;100609.02;2871638;82;21161;-59
2021/01/17 09:20:22;;;;;;;19.98;10.25;;;;;;;-2.10;54.90;100627.77;2869828;82;21168;-61
2021/01/17 09:24:31;;;;;;;20.30;10.43;;;;;;;-1.98;54.40;100617.48;2864126;81;21169;-61
2021/01/17 09:28:37;;;;;;;36.15;17.80;;;;;;;-1.95;54.41;100627.87;2820472;82;21460;-60
2021/01/17 09:32:41;;;;;;;19.65;10.05;;;;;;;-1.88;54.16;100625.51;2826452;84;21168;-60
2021/01/17 09:36:46;;;;;;;19.82;11.93;;;;;;;-1.86;53.89;100622.88;2830009;84;21631;-60
2021/01/17 09:40:55;;;;;;;23.90;12.03;;;;;;;-1.92;53.92;100625.61;2863854;82;21635;-59
2021/01/17 09:45:01;;;;;;;22.05;12.28;;;;;;;-1.98;54.06;100621.40;2822279;84;21161;-59
2021/01/17 09:49:05;;;;;;;29.40;13.32;;;;;;;-2.11;53.57;100623.91;2823310;83;21143;-60
2021/01/17 09:53:08;;;;;;;34.20;19.82;;;;;;;-2.26;53.52;100631.62;2822993;84;21155;-61
2021/01/17 09:57:21;;;;;;;35.05;17.80;;;;;;;-2.40;53.77;100629.34;2823259;83;21184;-59
2021/01/17 10:01:24;;;;;;;21.70;13.38;;;;;;;-2.46;54.02;100639.44;2822997;84;21192;-60
2021/01/17 10:05:33;;;;;;;32.95;17.77;;;;;;;-2.45;53.66;100636.81;2823989;82;21614;-60
2021/01/17 10:09:36;;;;;;;24.27;15.40;;;;;;;-2.62;53.47;100633.72;2847835;83;21513;-60
2021/01/17 10:13:47;;;;;;;25.72;14.55;;;;;;;-2.78;53.89;100642.31;2847702;83;21567;-59
2021/01/17 10:17:52;;;;;;;37.78;17.77;;;;;;;-2.86;53.99;100642.47;2848059;83;21153;-59
2021/01/17 10:21:58;;;;;;;30.95;15.90;;;;;;;-2.98;54.31;100629.69;2870271;82;21184;-59
2021/01/17 10:26:01;;;;;;;27.95;14.07;;;;;;;-2.98;54.31;100629.69;2859872;82;21184;-59
2021/01/17 10:30:07;;;;;;;25.12;12.70;;;;;;;-2.83;54.36;100656.72;2822963;83;21191;-60
2021/01/17 10:34:10;;;;;;;28.73;15.03;;;;;;;-2.78;54.22;100655.33;2822817;84;22186;-59
2021/01/17 10:38:14;;;;;;;35.55;18.12;;;;;;;-2.68;53.89;100652.09;2822720;84;21143;-60
2021/01/17 10:42:27;;;;;;;24.65;14.75;;;;;;;-2.64;53.70;100652.44;2820954;84;21207;-59
2021/01/17 10:46:50;;;;;;;29.00;19.65;;;;;;;-2.55;53.86;100647.05;2822804;83;21179;-60
2021/01/17 10:50:59;;;;;;;22.55;13.50;;;;;;;-2.42;53.44;100655.44;2822844;84;21594;-60
2021/01/17 10:55:06;;;;;;;22.95;13.48;;;;;;;-2.37;53.57;100652.28;2822886;84;21119;-60
2021/01/17 10:59:15;;;;;;;24.10;13.75;;;;;;;-2.33;53.00;100659.59;2823455;83;21191;-60
2021/01/17 11:03:39;;;;;;;19.80;13.08;;;;;;;-2.36;52.99;100660.94;2822913;84;21192;-60
2021/01/17 11:07:48;;;;;;;22.67;13.03;;;;;;;-2.29;53.50;100661.23;2822770;83;21103;-66
2021/01/17 11:11:51;;;;;;;19.25;14.05;;;;;;;-2.15;53.11;100667.44;2820408;84;21128;-68
2021/01/17 11:15:54;;;;;;;25.92;14.98;;;;;;;-2.20;52.90;100665.39;2834734;82;21410;-68
2021/01/17 11:20:02;;;;;;;26.68;14.10;;;;;;;-2.27;52.92;100669.88;2820153;84;21167;-70
2021/01/17 11:24:07;;;;;;;26.65;18.40;;;;;;;-2.24;53.41;100672.41;2820009;84;21167;-66
2021/01/17 11:28:14;;;;;;;32.08;18.27;;;;;;;-2.16;53.63;100666.59;2820038;84;21174;-65
2021/01/17 11:32:15;;;;;;;35.73;18.42;;;;;;;-2.14;54.16;100669.61;2820157;84;21179;-66
2021/01/17 11:36:27;;;;;;;47.10;27.48;;;;;;;-2.21;53.79;100668.88;2820239;84;21174;-65
2021/01/17 11:40:30;;;;;;;23.75;16.57;;;;;;;-2.25;54.66;100675.91;2820530;84;21397;-66
2021/01/17 11:44:34;;;;;;;45.63;23.52;;;;;;;-2.26;54.24;100682.44;2797519;83;39720;-67
2021/01/17 11:48:39;;;;;;;27.58;17.07;;;;;;;-2.12;53.68;100684.77;2820932;84;21199;-68
2021/01/17 11:52:45;;;;;;;32.13;16.75;;;;;;;-2.06;52.93;100683.31;2820369;84;21187;-69
2021/01/17 11:56:49;;;;;;;27.32;17.82;;;;;;;-2.19;53.78;100686.19;2820131;84;21147;-63
2021/01/17 12:01:02;;;;;;;38.67;16.97;;;;;;;-2.17;53.16;100681.79;2820466;84;21159;-63
2021/01/17 12:05:07;;;;;;;33.42;16.48;;;;;;;-2.08;53.13;100675.97;2820548;84;21162;-63
2021/01/17 12:09:15;;;;;;;29.18;18.02;;;;;;;-2.04;53.48;100677.17;2821074;84;21098;-64
2021/01/17 12:13:18;;;;;;;23.85;14.85;;;;;;;-1.95;53.98;100678.72;2822754;84;21573;-63
2021/01/17 12:17:21;;;;;;;26.45;15.43;;;;;;;-1.82;54.19;100669.28;2822798;84;21119;-64
2021/01/17 12:21:26;;;;;;;21.12;13.88;;;;;;;-1.66;53.74;100663.26;2822762;84;21107;-64
2021/01/17 12:25:30;;;;;;;23.45;14.10;;;;;;;-1.57;53.31;100669.53;2746648;85;21193;-64
2021/01/17 12:29:33;;;;;;;27.25;14.03;;;;;;;-1.55;53.34;100669.50;2843423;83;21173;-65
2021/01/17 12:33:37;;;;;;;26.82;14.95;;;;;;;-1.48;53.34;100664.53;2824741;84;22245;-65
2021/01/17 12:37:43;;;;;;;23.12;12.70;;;;;;;-1.42;52.53;100666.97;2867838;83;21165;-64
2021/01/17 12:41:51;;;;;;;34.23;18.57;;;;;;;-1.35;52.44;100671.16;2825623;84;21726;-63
2021/01/17 12:45:58;;;;;;;27.85;16.70;;;;;;;-1.32;52.73;100673.68;2830545;82;21172;-63
2021/01/17 12:50:03;;;;;;;29.25;14.18;;;;;;;-1.46;52.87;100670.13;2850454;83;21719;-64
2021/01/17 12:54:07;;;;;;;26.82;15.38;;;;;;;-1.45;52.63;100667.05;2826236;84;21141;-65
2021/01/17 12:58:10;;;;;;;19.00;13.25;;;;;;;-1.45;52.34;100669.23;2867889;83;21137;-65
2021/01/17 13:02:13;;;;;;;23.67;14.73;;;;;;;-1.41;52.51;100663.46;2825903;84;21629;-63
2021/01/17 13:06:16;;;;;;;27.52;15.08;;;;;;;-1.40;52.25;100670.86;2868225;83;21165;-63
2021/01/17 13:10:19;;;;;;;26.82;12.28;;;;;;;-1.46;52.44;100672.73;2812429;84;21173;-64
2021/01/17 13:14:22;;;;;;;21.80;13.40;;;;;;;-1.45;52.44;100680.98;2780730;85;21161;-65
2021/01/17 13:18:25;;;;;;;23.80;12.43;;;;;;;-1.41;52.31;100686.11;2766494;85;21177;-65
2021/01/17 13:22:29;;;;;;;20.75;12.15;;;;;;;-1.41;52.48;100681.73;2735102;87;21619;-63
2021/01/17 13:26:32;;;;;;;20.35;13.35;;;;;;;-1.46;52.16;100699.27;2735332;87;21141;-64
2021/01/17 13:30:38;;;;;;;18.12;10.48;;;;;;;-1.45;52.34;100703.59;2763621;85;21209;-63
2021/01/17 13:34:41;;;;;;;19.75;11.70;;;;;;;-1.55;52.58;100708.64;2781293;85;21630;-63
2021/01/17 13:38:44;;;;;;;28.45;12.58;;;;;;;-1.60;52.68;100713.50;2781295;85;21132;-63
2021/01/17 13:42:47;;;;;;;22.60;11.55;;;;;;;-1.66;53.05;100718.87;2781357;85;21189;-65
2021/01/17 13:46:52;;;;;;;14.93;10.05;;;;;;;-1.76;53.38;100726.53;2781205;85;21149;-64
2021/01/17 13:50:55;;;;;;;20.20;10.25;;;;;;;-1.85;53.41;100734.55;2780661;85;21172;-61
2021/01/17 13:54:58;;;;;;;14.20;10.60;;;;;;;-1.96;53.49;100734.37;2780782;85;21204;-62
2021/01/17 13:59:01;;;;;;;24.12;13.05;;;;;;;-2.02;53.53;100739.70;2780557;85;21157;-63
2021/01/17 14:03:06;;;;;;;24.82;12.00;;;;;;;-2.00;54.05;100747.03;2780647;85;21659;-61
2021/01/17 14:07:11;;;;;;;16.77;10.58;;;;;;;-2.04;53.78;100746.27;2778595;85;21192;-62
2021/01/17 14:11:14;;;;;;;20.52;12.43;;;;;;;-2.06;53.70;100746.75;2812828;83;21130;-63
2021/01/17 14:15:19;;;;;;;23.98;13.43;;;;;;;-2.10;53.23;100763.33;2826673;83;21166;-62
2021/01/17 14:19:22;;;;;;;25.02;13.18;;;;;;;-2.17;53.27;100761.75;2818349;84;21206;-62
2021/01/17 14:23:25;;;;;;;22.15;13.03;;;;;;;-2.09;53.61;100755.92;2831367;83;21206;-62
2021/01/17 14:27:29;;;;;;;18.98;12.60;;;;;;;-1.99;52.92;100764.39;2822726;83;21164;-63
2021/01/17 14:31:40;;;;;;;26.42;13.58;;;;;;;-2.01;52.77;100766.18;2802557;84;21620;-61
2021/01/17 14:35:43;;;;;;;21.93;12.47;;;;;;;-2.02;52.79;100770.98;2820347;83;21144;-62
2021/01/17 14:39:47;;;;;;;25.08;13.72;;;;;;;-2.02;52.84;100772.29;2818865;83;21152;-62
2021/01/17 14:43:50;;;;;;;22.02;12.75;;;;;;;-1.95;52.83;100779.54;2828220;83;21158;-63
2021/01/17 14:47:53;;;;;;;15.70;10.63;;;;;;;-1.79;53.02;100772.22;2841385;83;21158;-61
2021/01/17 14:51:58;;;;;;;25.00;13.38;;;;;;;-1.79;52.40;100774.83;2845354;83;21157;-63
2021/01/17 14:56:01;;;;;;;21.27;15.65;;;;;;;-1.88;52.54;100781.11;2845459;83;21612;-63
2021/01/17 15:00:09;;;;;;;15.13;10.37;;;;;;;-2.00;52.69;100787.45;2819764;84;21157;-62
2021/01/17 15:04:13;;;;;;;22.77;11.83;;;;;;;-2.16;52.48;100792.14;2838804;83;21181;-63
2021/01/17 15:08:15;;;;;;;28.52;13.43;;;;;;;-2.31;52.63;100789.41;2826975;83;21587;-63
2021/01/17 15:12:18;;;;;;;22.85;12.33;;;;;;;-2.50;52.72;100787.17;2797607;84;21181;-62
2021/01/17 15:16:23;;;;;;;22.82;12.85;;;;;;;-2.70;52.74;100790.14;2866259;83;21142;-62
2021/01/17 15:20:26;;;;;;;18.57;13.40;;;;;;;-2.82;53.12;100787.33;2868125;83;21161;-63
2021/01/17 15:24:31;;;;;;;23.00;14.28;;;;;;;-2.68;53.25;100783.62;2867808;83;21153;-63
2021/01/17 15:28:35;;;;;;;23.38;15.13;;;;;;;-2.84;52.61;100787.80;2826189;84;21174;-65
2021/01/17 15:32:45;;;;;;;23.12;12.55;;;;;;;-3.02;52.84;100790.30;2865037;83;21173;-64
2021/01/17 15:36:48;;;;;;;69.45;36.00;;;;;;;-3.10;53.12;100789.55;2825506;84;22173;-64
2021/01/17 15:40:51;;;;;;;55.08;29.20;;;;;;;-3.09;53.33;100792.14;2848233;83;21169;-64
2021/01/17 15:44:54;;;;;;;129.93;65.72;;;;;;;-3.12;53.67;100792.20;2817322;84;21143;-63
2021/01/17 15:48:57;;;;;;;152.32;84.58;;;;;;;-3.23;53.45;100796.72;2802480;84;21617;-63
2021/01/17 15:53:01;;;;;;;90.57;45.98;;;;;;;-3.38;53.60;100794.77;2802753;84;21175;-64
2021/01/17 15:57:04;;;;;;;47.00;24.47;;;;;;;-3.53;53.64;100808.88;2818529;84;21169;-64
2021/01/17 16:01:07;;;;;;;56.53;33.80;;;;;;;-3.61;53.92;100811.59;2850219;83;21166;-65
2021/01/17 16:05:13;;;;;;;61.33;36.17;;;;;;;-3.68;54.15;100819.07;2850474;83;21134;-64
2021/01/17 16:09:16;;;;;;;68.45;45.10;;;;;;;-3.67;54.37;100823.39;2849075;83;21174;-64
2021/01/17 16:13:20;;;;;;;72.03;44.18;;;;;;;-3.74;54.18;100825.21;2799194;85;21497;-64
2021/01/17 16:17:24;;;;;;;49.67;27.52;;;;;;;-3.87;54.49;100831.02;2773064;85;21203;-64
2021/01/17 16:21:28;;;;;;;61.13;27.77;;;;;;;-4.12;54.32;100831.77;2773022;85;21180;-63
2021/01/17 16:25:31;;;;;;;88.92;38.02;;;;;;;-4.37;54.67;100829.47;2839928;83;21556;-65
2021/01/17 16:29:35;;;;;;;85.50;42.00;;;;;;;-4.68;55.19;100822.45;2839919;83;21604;-64
2021/01/17 16:33:39;;;;;;;195.32;93.78;;;;;;;-4.95;55.65;100834.79;2840050;83;21194;-64
2021/01/17 16:37:43;;;;;;;138.40;67.15;;;;;;;-5.19;56.42;100835.42;2839932;83;21174;-64
2021/01/17 16:42:08;;;;;;;110.63;44.83;;;;;;;-5.45;57.16;100845.11;2831351;84;21168;-64
2021/01/17 16:46:10;;;;;;;59.63;32.13;;;;;;;-5.53;57.58;100852.50;2864894;83;21194;-64
2021/01/17 16:50:13;;;;;;;61.15;31.80;;;;;;;-5.66;57.62;100852.59;2861096;83;21160;-63
2021/01/17 16:54:18;;;;;;;83.10;38.80;;;;;;;-5.77;58.16;100856.97;2861396;83;21184;-66
2021/01/17 16:58:21;;;;;;;115.65;56.65;;;;;;;-5.90;58.52;100857.47;2861180;83;21183;-66
2021/01/17 17:02:24;;;;;;;102.32;49.58;;;;;;;-5.95;58.62;100861.36;2861070;83;21140;-65
2021/01/17 17:06:28;;;;;;;110.32;56.60;;;;;;;-5.96;59.02;100864.83;2831756;84;21194;-65
2021/01/17 17:10:31;;;;;;;80.65;48.60;;;;;;;-5.96;58.68;100870.45;2864723;83;21128;-63
2021/01/17 17:14:34;;;;;;;103.58;53.30;;;;;;;-6.00;58.65;100871.31;2831230;84;21636;-64
2021/01/17 17:18:39;;;;;;;63.13;35.80;;;;;;;-6.05;58.93;100881.30;2864707;83;21179;-64
2021/01/17 17:22:42;;;;;;;144.62;70.97;;;;;;;-5.94;59.08;100876.04;2831249;84;21174;-67
2021/01/17 17:26:47;;;;;;;93.50;49.95;;;;;;;-5.88;58.79;100876.03;2864828;83;21159;-63
2021/01/17 17:30:50;;;;;;;84.28;39.88;;;;;;;-5.97;58.65;100882.53;2831689;84;21145;-63
2021/01/17 17:34:53;;;;;;;144.55;70.67;;;;;;;-6.09;58.74;100878.30;2864668;83;21128;-63
2021/01/17 17:38:56;;;;;;;102.67;50.12;;;;;;;-6.15;59.82;100882.21;2831923;82;21604;-64
2021/01/17 17:42:59;;;;;;;100.07;48.00;;;;;;;-6.40;59.77;100887.88;2872944;82;21159;-64
2021/01/17 17:47:04;;;;;;;73.33;34.00;;;;;;;-6.43;60.24;100878.83;2872703;82;21120;-64
2021/01/17 17:51:09;;;;;;;65.52;33.05;;;;;;;-6.86;60.41;100892.67;2870963;82;21191;-64
2021/01/17 17:55:12;;;;;;;103.25;58.33;;;;;;;-7.11;61.35;100896.10;2870170;82;21170;-64
2021/01/17 17:59:16;;;;;;;129.23;69.50;;;;;;;-7.38;61.71;100904.67;2870558;82;21151;-63
2021/01/17 18:03:20;;;;;;;142.10;72.93;;;;;;;-7.69;62.12;100855.52;2870031;82;21155;-64
2021/01/17 18:07:22;;;;;;;183.60;85.20;;;;;;;-7.71;62.17;100850.78;2870252;82;21148;-63
2021/01/17 18:11:25;;;;;;;164.23;79.70;;;;;;;-7.66;62.63;100855.52;2870395;82;21160;-64
2021/01/17 18:15:28;;;;;;;129.80;69.30;;;;;;;-7.84;62.51;100862.36;2869993;82;21143;-63
2021/01/17 18:19:35;;;;;;;111.43;55.27;;;;;;;-7.83;62.49;100870.54;2870206;82;21421;-64
2021/01/17 18:23:37;;;;;;;106.37;58.30;;;;;;;-7.72;62.00;100878.77;2824324;84;21163;-63
2021/01/17 18:27:42;;;;;;;99.40;46.73;;;;;;;-7.49;61.92;100878.80;2824222;84;21152;-63
2021/01/17 18:31:46;;;;;;;116.08;54.77;;;;;;;-7.24;60.86;100884.05;2824657;84;21176;-63
2021/01/17 18:35:49;;;;;;;121.00;54.97;;;;;;;-7.05;60.54;100880.61;2824111;84;21152;-63
2021/01/17 18:39:52;;;;;;;113.87;55.60;;;;;;;-6.87;59.49;100877.59;2815309;84;21482;-63
2021/01/17 18:43:55;;;;;;;107.87;53.33;;;;;;;-6.65;58.99;100880.16;2797997;85;21186;-64