Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:32;;;;;;;19.23;12.90;;;18.10;99.90;;;;;;5054333;28;20097;-70
2022/07/01 00:02:57;;;;;;;21.85;13.13;;;18.20;99.90;;;;;;5054070;28;20025;-69
2022/07/01 00:05:23;;;;;;;19.30;13.90;;;18.30;99.90;;;;;;5054004;28;20029;-70
2022/07/01 00:07:49;;;;;;;18.45;12.57;;;18.30;99.90;;;;;;5054066;28;20031;-70
2022/07/01 00:10:14;;;;;;;22.48;14.93;;;18.30;99.90;;;;;;5054028;28;20192;-70
2022/07/01 00:12:40;;;;;;;19.75;14.13;;;18.40;99.90;;;;;;5054196;28;20028;-70
2022/07/01 00:15:06;;;;;;;18.45;14.68;;;18.40;99.90;;;;;;5054049;28;20056;-70
2022/07/01 00:17:32;;;;;;;17.15;14.93;;;18.30;99.90;;;;;;5053938;28;20012;-70
2022/07/01 00:19:57;;;;;;;25.10;16.85;;;18.20;99.90;;;;;;5053197;28;20469;-70
2022/07/01 00:22:23;;;;;;;19.13;15.88;;;18.30;99.90;;;;;;5053737;28;20100;-70
2022/07/01 00:24:48;;;;;;;33.92;18.35;;;18.30;99.90;;;;;;5053964;28;20121;-70
2022/07/01 00:27:15;;;;;;;27.55;16.95;;;18.40;99.90;;;;;;5053960;28;20021;-70
2022/07/01 00:29:41;;;;;;;28.95;18.20;;;18.40;99.90;;;;;;5053743;28;20048;-70
2022/07/01 00:32:07;;;;;;;30.73;19.13;;;18.60;99.90;;;;;;5053770;28;20071;-70
2022/07/01 00:34:32;;;;;;;22.33;16.77;;;18.70;99.90;;;;;;5053807;28;20100;-70
2022/07/01 00:36:59;;;;;;;29.20;18.80;;;18.70;99.90;;;;;;5054696;28;20040;-70
2022/07/01 00:39:25;;;;;;;20.73;17.15;;;18.60;99.90;;;;;;5054597;28;20029;-70
2022/07/01 00:41:50;;;;;;;24.35;17.90;;;18.70;99.90;;;;;;5053966;28;20099;-71
2022/07/01 00:44:19;;;;;;;25.00;17.13;;;18.80;99.90;;;;;;5053383;28;20040;-70
2022/07/01 00:46:48;;;;;;;25.13;18.45;;;18.90;99.90;;;;;;5053443;28;20025;-70
2022/07/01 00:49:14;;;;;;;26.98;16.73;;;18.90;99.90;;;;;;5053539;28;20107;-70
2022/07/01 00:51:40;;;;;;;29.88;17.00;;;18.90;99.90;;;;;;5053298;28;20087;-71
2022/07/01 00:54:05;;;;;;;24.15;15.75;;;19.00;99.90;;;;;;5053956;28;20029;-70
2022/07/01 00:56:31;;;;;;;18.95;15.45;;;19.00;99.90;;;;;;5051725;28;20032;-70
2022/07/01 00:58:57;;;;;;;21.33;15.68;;;19.00;99.90;;;;;;5035135;28;20500;-70
2022/07/01 01:01:22;;;;;;;22.10;15.70;;;19.00;99.90;;;;;;5033505;28;20405;-70
2022/07/01 01:03:49;;;;;;;23.55;14.20;;;18.90;99.90;;;;;;5033742;28;20057;-70
2022/07/01 01:06:15;;;;;;;22.90;13.50;;;18.90;99.90;;;;;;5039149;28;20035;-70
2022/07/01 01:08:41;;;;;;;19.05;13.13;;;18.90;99.90;;;;;;5053623;28;20489;-70
2022/07/01 01:11:07;;;;;;;20.38;13.98;;;19.00;99.90;;;;;;5053209;28;20083;-70
2022/07/01 01:13:33;;;;;;;29.33;15.75;;;19.00;99.90;;;;;;5053317;28;20025;-70
2022/07/01 01:15:59;;;;;;;17.67;11.93;;;18.90;99.90;;;;;;5053736;28;20112;-70
2022/07/01 01:18:24;;;;;;;24.42;17.10;;;18.80;99.90;;;;;;5053219;28;20104;-70
2022/07/01 01:20:52;;;;;;;25.17;16.33;;;19.00;99.90;;;;;;5053166;28;20031;-70
2022/07/01 01:23:17;;;;;;;26.35;16.35;;;19.00;99.90;;;;;;5052955;28;20115;-70
2022/07/01 01:25:43;;;;;;;23.67;15.32;;;18.90;99.90;;;;;;5053177;28;20048;-70
2022/07/01 01:28:09;;;;;;;18.05;14.43;;;18.90;99.90;;;;;;5053074;28;20035;-70
2022/07/01 01:30:35;;;;;;;26.38;15.30;;;18.90;99.90;;;;;;5054932;28;20539;-70
2022/07/01 01:33:01;;;;;;;30.27;15.15;;;18.90;99.90;;;;;;5057265;28;20029;-70
2022/07/01 01:35:27;;;;;;;21.35;14.48;;;18.90;99.90;;;;;;5056745;28;20045;-70
2022/07/01 01:37:53;;;;;;;20.33;16.13;;;18.90;99.90;;;;;;5057003;28;20469;-70
2022/07/01 01:40:18;;;;;;;18.17;16.00;;;18.90;99.90;;;;;;5056404;28;20100;-71
2022/07/01 01:42:44;;;;;;;25.52;16.20;;;18.90;99.90;;;;;;5056597;28;20104;-71
2022/07/01 01:45:11;;;;;;;20.40;15.75;;;18.90;99.90;;;;;;5056849;28;20031;-71
2022/07/01 01:47:37;;;;;;;22.02;15.73;;;18.80;99.90;;;;;;5056793;28;20025;-71
2022/07/01 01:50:05;;;;;;;20.40;15.40;;;18.80;99.90;;;;;;5056557;28;20036;-71
2022/07/01 01:52:31;;;;;;;23.52;15.63;;;18.80;99.90;;;;;;5056807;28;20029;-71
2022/07/01 01:54:57;;;;;;;21.02;14.98;;;18.80;99.90;;;;;;5056371;28;20025;-70
2022/07/01 01:57:23;;;;;;;26.27;15.25;;;18.80;99.90;;;;;;5056475;28;20108;-71
2022/07/01 01:59:48;;;;;;;21.45;14.35;;;18.80;99.90;;;;;;5056423;28;20021;-71
2022/07/01 02:02:14;;;;;;;15.85;13.75;;;18.80;99.90;;;;;;5056396;28;20104;-70
2022/07/01 02:04:40;;;;;;;23.75;15.75;;;18.70;99.90;;;;;;5056277;28;20029;-71
2022/07/01 02:07:06;;;;;;;18.88;15.50;;;18.70;99.90;;;;;;5056309;28;20021;-71
2022/07/01 02:09:32;;;;;;;23.27;18.50;;;18.70;99.90;;;;;;5056111;28;20021;-71
2022/07/01 02:11:57;;;;;;;19.77;16.13;;;18.70;99.90;;;;;;5056536;28;20035;-71
2022/07/01 02:14:23;;;;;;;17.83;15.93;;;18.70;99.90;;;;;;5056091;28;20096;-71
2022/07/01 02:16:48;;;;;;;21.80;16.48;;;18.70;99.90;;;;;;5056312;28;20485;-71
2022/07/01 02:19:14;;;;;;;17.55;15.13;;;18.70;99.90;;;;;;5056146;28;20025;-71
2022/07/01 02:21:40;;;;;;;23.30;18.08;;;18.70;99.90;;;;;;5056140;28;20025;-71
2022/07/01 02:24:06;;;;;;;23.48;18.23;;;18.70;99.90;;;;;;5056122;28;20075;-71
2022/07/01 02:26:32;;;;;;;23.30;16.70;;;18.60;99.90;;;;;;5055941;28;20025;-71
2022/07/01 02:28:57;;;;;;;22.92;17.40;;;18.70;99.90;;;;;;5056068;28;20036;-71
2022/07/01 02:31:23;;;;;;;24.10;15.50;;;18.70;99.90;;;;;;5056044;28;20044;-71
2022/07/01 02:33:48;;;;;;;17.10;14.00;;;18.60;99.90;;;;;;5056137;28;20159;-71
2022/07/01 02:36:14;;;;;;;16.63;13.73;;;18.60;99.90;;;;;;5055793;28;20021;-71
2022/07/01 02:38:39;;;;;;;19.63;14.32;;;18.60;99.90;;;;;;5056113;28;20481;-71
2022/07/01 02:41:05;;;;;;;18.60;14.57;;;18.60;99.90;;;;;;5055517;28;20020;-71
2022/07/01 02:43:31;;;;;;;19.75;14.18;;;18.60;99.90;;;;;;5055387;28;20025;-71
2022/07/01 02:45:59;;;;;;;21.00;15.82;;;18.60;99.90;;;;;;5056068;28;20033;-71
2022/07/01 02:48:24;;;;;;;19.13;14.95;;;18.60;99.90;;;;;;5055766;28;20104;-71
2022/07/01 02:50:50;;;;;;;20.23;17.02;;;18.50;99.90;;;;;;5055628;28;20521;-71
2022/07/01 02:53:16;;;;;;;25.40;18.33;;;18.50;99.90;;;;;;5055325;28;20032;-71
2022/07/01 02:55:41;;;;;;;25.92;17.85;;;18.50;99.90;;;;;;5055272;28;20036;-71
2022/07/01 02:58:07;;;;;;;23.00;18.50;;;18.50;99.90;;;;;;5056321;28;20025;-71
2022/07/01 03:00:32;;;;;;;29.13;22.00;;;18.40;99.90;;;;;;5056544;28;20037;-71
2022/07/01 03:02:58;;;;;;;28.98;20.08;;;18.40;99.90;;;;;;5056071;28;20032;-71
2022/07/01 03:05:24;;;;;;;29.92;21.92;;;18.40;99.90;;;;;;5055360;28;20024;-71
2022/07/01 03:07:49;;;;;;;26.73;19.90;;;18.30;99.90;;;;;;5055498;28;20041;-71
2022/07/01 03:10:15;;;;;;;36.28;23.77;;;18.30;99.90;;;;;;5055395;28;20064;-71
2022/07/01 03:12:40;;;;;;;37.38;22.10;;;18.30;99.90;;;;;;5055191;28;20099;-71
2022/07/01 03:15:15;;;;;;;26.65;20.80;;;18.30;99.90;;;;;;5037232;28;20088;-71
2022/07/01 03:17:44;;;;;;;29.05;20.80;;;18.20;99.90;;;;;;5055099;28;20151;-71
2022/07/01 03:20:12;;;;;;;28.10;21.05;;;18.20;99.90;;;;;;5054963;28;20079;-71
2022/07/01 03:22:38;;;;;;;32.22;21.33;;;18.20;99.90;;;;;;5054916;28;20110;-71
2022/07/01 03:25:05;;;;;;;24.05;19.20;;;18.20;99.90;;;;;;5055118;28;20020;-71
2022/07/01 03:27:31;;;;;;;26.48;20.75;;;18.10;99.90;;;;;;5055126;28;20044;-71
2022/07/01 03:29:57;;;;;;;24.35;18.30;;;18.10;99.90;;;;;;5054749;28;20115;-71
2022/07/01 03:32:22;;;;;;;27.10;21.38;;;18.10;99.90;;;;;;5055066;28;20446;-71
2022/07/01 03:34:52;;;;;;;26.90;21.73;;;18.10;99.90;;;;;;5054696;28;20027;-71
2022/07/01 03:37:19;;;;;;;34.25;22.48;;;18.20;99.90;;;;;;5054586;28;20025;-71
2022/07/01 03:39:45;;;;;;;36.58;22.95;;;18.20;99.90;;;;;;5054887;28;20381;-71
2022/07/01 03:42:11;;;;;;;31.92;24.42;;;18.30;99.90;;;;;;5054557;28;20025;-71
2022/07/01 03:44:37;;;;;;;29.95;23.30;;;18.40;99.90;;;;;;5055284;28;20029;-71
2022/07/01 03:47:07;;;;;;;40.55;25.75;;;18.40;99.90;;;;;;5054612;28;20040;-71
2022/07/01 03:49:34;;;;;;;34.50;25.00;;;18.40;99.90;;;;;;5054696;28;20103;-71
2022/07/01 03:51:59;;;;;;;32.78;24.83;;;18.50;99.90;;;;;;5054567;28;20033;-71
2022/07/01 03:54:37;;;;;;;32.72;25.15;;;18.50;99.90;;;;;;5053331;28;20489;-71
2022/07/01 03:57:10;;;;;;;52.33;25.98;;;18.60;99.90;;;;;;5054568;28;20033;-71
2022/07/01 03:59:39;;;;;;;28.65;18.58;;;18.50;99.90;;;;;;5054353;28;20017;-71
2022/07/01 04:02:05;;;;;;;30.83;19.70;;;18.50;99.90;;;;;;5054200;28;20082;-71
2022/07/01 04:04:31;;;;;;;31.67;18.80;;;18.50;99.90;;;;;;5052262;28;20028;-72
2022/07/01 04:07:02;;;;;;;30.60;19.15;;;18.50;99.90;;;;;;5037601;28;20033;-71
2022/07/01 04:09:30;;;;;;;27.55;17.20;;;18.50;99.90;;;;;;5034287;28;20026;-71
2022/07/01 04:11:56;;;;;;;28.92;16.02;;;18.40;99.90;;;;;;5034173;28;20116;-71
2022/07/01 04:14:24;;;;;;;44.20;17.13;;;18.40;99.90;;;;;;5033990;28;20051;-71
2022/07/01 04:16:49;;;;;;;27.17;14.52;;;18.40;99.90;;;;;;5016419;28;20029;-71
2022/07/01 04:19:16;;;;;;;29.40;15.50;;;18.40;99.90;;;;;;5016739;28;20021;-71
2022/07/01 04:24:26;;;;;;;29.55;13.68;;;18.40;99.90;;;;;;5053982;28;20118;-71
2022/07/01 04:26:52;;;;;;;30.58;12.73;;;18.50;99.90;;;;;;5053870;28;20025;-71
2022/07/01 04:29:19;;;;;;;49.08;13.52;;;18.40;99.90;;;;;;5054092;28;20384;-71
2022/07/01 04:31:45;;;;;;;43.88;15.18;;;18.40;99.90;;;;;;5053727;28;20049;-71
2022/07/01 04:34:11;;;;;;;60.10;15.98;;;18.20;99.90;;;;;;5053664;28;20025;-71
2022/07/01 04:36:38;;;;;;;58.28;16.17;;;18.20;99.90;;;;;;5053778;28;20083;-71
2022/07/01 04:39:05;;;;;;;55.80;17.48;;;18.20;99.90;;;;;;5053930;28;20047;-70
2022/07/01 04:44:16;;;;;;;52.45;14.60;;;18.10;99.90;;;;;;5053966;28;20028;-71
2022/07/01 04:46:41;;;;;;;58.92;11.85;;;18.00;99.90;;;;;;5053560;28;20069;-71
2022/07/01 04:49:07;;;;;;;50.33;11.02;;;18.00;99.90;;;;;;5053622;28;20056;-71
2022/07/01 04:51:34;;;;;;;43.38;10.40;;;18.10;99.90;;;;;;5053671;28;20029;-71
2022/07/01 04:54:01;;;;;;;43.22;11.75;;;18.00;99.90;;;;;;5053686;28;20064;-71
2022/07/01 04:56:28;;;;;;;37.65;13.30;;;17.90;99.90;;;;;;5053776;28;20428;-70
2022/07/01 04:58:57;;;;;;;41.45;11.95;;;17.90;99.90;;;;;;5053394;28;20071;-71
2022/07/01 05:01:23;;;;;;;52.25;13.23;;;17.90;99.90;;;;;;5053883;28;20491;-71
2022/07/01 05:03:49;;;;;;;47.42;11.20;;;17.90;99.90;;;;;;5053423;28;20025;-70
2022/07/01 05:06:14;;;;;;;48.00;11.93;;;17.90;99.90;;;;;;5056555;28;20033;-71
2022/07/01 05:08:40;;;;;;;41.60;11.70;;;17.90;99.90;;;;;;5057346;28;20021;-71
2022/07/01 05:11:06;;;;;;;43.72;11.52;;;17.90;99.90;;;;;;5057677;28;20027;-70
2022/07/01 05:13:33;;;;;;;53.15;11.48;;;17.90;99.90;;;;;;5057627;28;20025;-71
2022/07/01 05:15:59;;;;;;;43.63;10.27;;;18.10;99.90;;;;;;5057488;28;20469;-71
2022/07/01 05:23:52;;;;;;;;;;;18.00;99.90;;;;;;5057728;28;20516;-70
2022/07/01 05:26:18;;;;;;;41.42;10.63;;;18.00;99.90;;;;;;5057661;28;19905;-70
2022/07/01 05:28:44;;;;;;;43.33;11.02;;;18.00;99.90;;;;;;5057678;28;20029;-70
2022/07/01 05:31:10;;;;;;;47.15;11.48;;;18.00;99.90;;;;;;5056965;28;20037;-70
2022/07/01 05:33:36;;;;;;;51.47;12.13;;;17.90;99.90;;;;;;5057172;28;20023;-70
2022/07/01 05:36:01;;;;;;;41.45;10.65;;;17.90;99.90;;;;;;5056873;28;20033;-71
2022/07/01 05:38:27;;;;;;;46.72;10.52;;;17.90;99.90;;;;;;5057133;28;20021;-70
2022/07/01 05:40:53;;;;;;;30.35;9.35;;;17.70;99.90;;;;;;5056831;28;20052;-70
2022/07/01 05:43:19;;;;;;;44.85;9.65;;;17.70;99.90;;;;;;5056962;28;20029;-70
2022/07/01 05:45:45;;;;;;;42.40;12.15;;;17.70;99.90;;;;;;5056866;28;20389;-70
2022/07/01 05:48:11;;;;;;;37.17;10.48;;;17.60;99.90;;;;;;5056972;28;20033;-70
2022/07/01 05:50:37;;;;;;;39.95;10.20;;;17.60;99.90;;;;;;5056633;28;20032;-70
2022/07/01 05:53:02;;;;;;;36.97;9.55;;;17.60;99.90;;;;;;5056679;28;20021;-70
2022/07/01 05:55:28;;;;;;;44.55;10.02;;;17.60;99.90;;;;;;5056506;28;20041;-70
2022/07/01 05:57:54;;;;;;;40.30;10.57;;;17.60;99.90;;;;;;5056771;28;20456;-70
2022/07/01 06:00:20;;;;;;;34.70;10.05;;;17.60;99.90;;;;;;5056385;28;20497;-70
2022/07/01 06:02:46;;;;;;;30.45;8.35;;;17.60;99.90;;;;;;5056596;28;20033;-70
2022/07/01 06:05:13;;;;;;;39.33;10.60;;;17.60;99.90;;;;;;5057299;28;20028;-70
2022/07/01 06:07:40;;;;;;;28.67;8.20;;;17.50;99.90;;;;;;5056367;28;20025;-70
2022/07/01 06:10:10;;;;;;;38.10;8.50;;;17.40;99.90;;;;;;5056136;28;20025;-70
2022/07/01 06:12:36;;;;;;;30.92;7.25;;;17.50;99.90;;;;;;5056873;28;20063;-70
2022/07/01 06:15:02;;;;;;;38.97;8.27;;;17.50;99.90;;;;;;5056338;28;20104;-71
2022/07/01 06:17:27;;;;;;;30.55;6.63;;;17.50;99.90;;;;;;5055477;28;20163;-70
2022/07/01 06:19:53;;;;;;;31.65;7.22;;;17.30;99.90;;;;;;5056438;28;20021;-70
2022/07/01 06:22:20;;;;;;;21.50;6.72;;;17.40;99.90;;;;;;5056126;28;20044;-71
2022/07/01 06:24:46;;;;;;;16.92;5.45;;;17.30;99.90;;;;;;5055970;28;20047;-71
2022/07/01 06:27:12;;;;;;;18.98;4.70;;;17.30;99.90;;;;;;5056003;28;20029;-70
2022/07/01 06:29:37;;;;;;;24.02;5.25;;;17.30;99.90;;;;;;5055837;28;20480;-71
2022/07/01 06:32:05;;;;;;;33.22;5.95;;;17.30;99.90;;;;;;5055971;28;20500;-71
2022/07/01 06:34:30;;;;;;;18.67;4.38;;;17.30;99.90;;;;;;5055831;28;20033;-70
2022/07/01 06:36:59;;;;;;;25.85;5.00;;;17.30;99.90;;;;;;5055839;28;20107;-70
2022/07/01 06:39:28;;;;;;;25.90;5.63;;;17.10;99.90;;;;;;5055860;28;20021;-70
2022/07/01 06:41:55;;;;;;;23.48;4.60;;;17.00;99.90;;;;;;5055681;28;20107;-70
2022/07/01 06:44:21;;;;;;;13.93;3.35;;;16.90;99.90;;;;;;5055644;28;20028;-70
2022/07/01 06:46:46;;;;;;;19.02;4.18;;;16.90;99.90;;;;;;5055609;28;20478;-70
2022/07/01 06:49:12;;;;;;;16.73;3.38;;;16.70;99.90;;;;;;5055614;28;20485;-70
2022/07/01 06:51:38;;;;;;;16.13;3.65;;;16.70;99.90;;;;;;5055548;28;20033;-70
2022/07/01 06:54:03;;;;;;;12.50;2.60;;;16.50;99.90;;;;;;5056028;28;20029;-70
2022/07/01 06:56:29;;;;;;;15.85;2.80;;;16.50;99.90;;;;;;5055558;28;20056;-70
2022/07/01 06:58:55;;;;;;;16.33;3.53;;;16.50;99.90;;;;;;5055645;28;20484;-70
2022/07/01 07:01:20;;;;;;;14.40;2.72;;;16.50;99.90;;;;;;5055791;28;20108;-70
2022/07/01 07:03:46;;;;;;;20.55;3.28;;;16.50;99.90;;;;;;5055327;28;20028;-70
2022/07/01 07:06:11;;;;;;;8.23;1.70;;;16.40;99.90;;;;;;5055442;28;20040;-71
2022/07/01 07:08:38;;;;;;;16.15;2.70;;;16.30;99.90;;;;;;5035798;28;20036;-71
2022/07/01 07:11:04;;;;;;;9.40;1.70;;;16.30;99.90;;;;;;5035250;28;20028;-71
2022/07/01 07:13:29;;;;;;;11.27;2.05;;;16.20;99.90;;;;;;5035250;28;20018;-72
2022/07/01 07:15:55;;;;;;;12.85;2.50;;;16.30;99.90;;;;;;5035334;28;20080;-71
2022/07/01 07:18:21;;;;;;;17.85;2.13;;;16.10;99.90;;;;;;5036421;28;20029;-71
2022/07/01 07:20:49;;;;;;;15.80;2.08;;;16.10;99.90;;;;;;5035733;28;20045;-71
2022/07/01 07:23:15;;;;;;;9.40;1.50;;;16.20;99.90;;;;;;5038181;28;20386;-71
2022/07/01 07:25:41;;;;;;;17.33;2.33;;;16.10;99.90;;;;;;5055345;28;20363;-70
2022/07/01 07:28:06;;;;;;;10.05;1.65;;;16.10;99.90;;;;;;5054846;28;20032;-70
2022/07/01 07:30:32;;;;;;;15.35;2.08;;;16.00;99.90;;;;;;5054878;28;20414;-70
2022/07/01 07:32:57;;;;;;;15.20;2.42;;;16.10;99.90;;;;;;5054881;28;20119;-70
2022/07/01 07:35:24;;;;;;;17.67;1.85;;;16.00;99.90;;;;;;5054945;28;20466;-70
2022/07/01 07:37:50;;;;;;;18.83;2.28;;;16.00;99.90;;;;;;5054863;28;20021;-70
2022/07/01 07:40:18;;;;;;;11.02;2.03;;;16.10;99.90;;;;;;5055390;28;20051;-70
2022/07/01 07:42:46;;;;;;;9.90;2.20;;;16.10;99.90;;;;;;5056637;28;20023;-70
2022/07/01 07:45:13;;;;;;;11.38;1.67;;;16.00;99.90;;;;;;5055280;28;20021;-70
2022/07/01 07:47:46;;;;;;;21.25;2.63;;;16.00;99.90;;;;;;5054635;28;20021;-70
2022/07/01 07:50:12;;;;;;;2.90;0.95;;;16.00;99.90;;;;;;5055086;28;20017;-70
2022/07/01 07:52:39;;;;;;;7.80;1.40;;;16.00;99.90;;;;;;5054596;28;20020;-70
2022/07/01 07:55:06;;;;;;;5.60;1.17;;;15.90;99.90;;;;;;5054788;28;20409;-69
2022/07/01 07:57:33;;;;;;;9.02;1.65;;;15.90;99.90;;;;;;5054809;28;20023;-69
2022/07/01 07:59:59;;;;;;;13.38;1.70;;;15.80;99.90;;;;;;5054701;28;20025;-69
2022/07/01 08:02:25;;;;;;;13.23;1.20;;;15.90;99.90;;;;;;5054372;28;20492;-69
2022/07/01 08:04:50;;;;;;;7.93;1.35;;;16.00;99.90;;;;;;5054307;28;20021;-69
2022/07/01 08:07:16;;;;;;;8.10;1.58;;;16.00;99.90;;;;;;5054196;28;20477;-69
2022/07/01 08:09:46;;;;;;;6.93;1.48;;;16.10;99.90;;;;;;5054382;28;20020;-69
2022/07/01 08:12:12;;;;;;;12.57;2.05;;;16.30;99.90;;;;;;5054637;28;20017;-69
2022/07/01 08:14:37;;;;;;;9.05;1.70;;;16.40;99.90;;;;;;5053909;28;20075;-70
2022/07/01 08:17:03;;;;;;;8.70;1.35;;;16.20;99.90;;;;;;5053346;28;20020;-70
2022/07/01 08:19:29;;;;;;;8.40;2.10;;;16.40;99.90;;;;;;5051897;28;20386;-71
2022/07/01 08:21:54;;;;;;;12.90;1.75;;;16.30;99.90;;;;;;5054227;28;20032;-70
2022/07/01 08:24:20;;;;;;;13.43;2.28;;;16.40;99.90;;;;;;5054135;28;20435;-70
2022/07/01 08:26:45;;;;;;;9.13;1.52;;;16.50;99.90;;;;;;5054127;28;20037;-70
2022/07/01 08:29:11;;;;;;;11.85;2.33;;;16.50;99.90;;;;;;5036827;28;20029;-70
2022/07/01 08:31:37;;;;;;;16.25;1.60;;;16.60;99.90;;;;;;5053872;28;20029;-70
2022/07/01 08:34:02;;;;;;;13.35;1.70;;;16.60;99.90;;;;;;5054142;28;20031;-70
2022/07/01 08:36:28;;;;;;;17.83;1.55;;;16.60;99.90;;;;;;5053897;28;20032;-70
2022/07/01 08:38:53;;;;;;;11.32;1.75;;;16.60;99.90;;;;;;5053886;28;20036;-70
2022/07/01 08:41:19;;;;;;;13.52;1.88;;;16.40;99.90;;;;;;5053414;28;20481;-70
2022/07/01 08:43:45;;;;;;;8.07;1.40;;;16.40;99.90;;;;;;5053869;28;20028;-70
2022/07/01 08:46:12;;;;;;;9.45;1.95;;;16.50;99.90;;;;;;5054083;28;20032;-70
2022/07/01 08:48:44;;;;;;;14.38;2.05;;;16.50;99.90;;;;;;5053999;28;20033;-69
2022/07/01 08:51:11;;;;;;;5.20;1.85;;;16.60;99.90;;;;;;5053803;28;20473;-69
2022/07/01 08:53:37;;;;;;;14.60;1.60;;;16.60;99.90;;;;;;5053861;28;20401;-69
2022/07/01 08:58:51;;;;;;;11.65;1.55;;;16.80;99.90;;;;;;5054083;28;20040;-69
2022/07/01 09:01:26;;;;;;;7.05;1.60;;;16.90;99.90;;;;;;5054152;28;20389;-70
2022/07/01 09:03:54;;;;;;;9.63;1.88;;;16.90;99.90;;;;;;5053872;28;20036;-70
2022/07/01 09:06:21;;;;;;;16.83;2.05;;;16.80;99.90;;;;;;5053605;28;20033;-70
2022/07/01 09:08:47;;;;;;;12.20;2.42;;;16.90;99.90;;;;;;5035774;28;20036;-70
2022/07/01 09:11:14;;;;;;;11.73;1.95;;;16.80;99.90;;;;;;5053997;28;20033;-70
2022/07/01 09:13:41;;;;;;;16.40;2.33;;;17.00;99.90;;;;;;5054054;28;20025;-70
2022/07/01 09:16:14;;;;;;;14.82;2.50;;;16.90;99.90;;;;;;5053758;28;20021;-69
2022/07/01 09:18:40;;;;;;;4.97;1.85;;;16.90;99.90;;;;;;5053516;28;20025;-69
2022/07/01 09:21:16;;;;;;;6.22;1.80;;;16.90;99.90;;;;;;5053611;28;20116;-69
2022/07/01 09:23:42;;;;;;;7.15;1.80;;;17.00;99.90;;;;;;5053372;28;20083;-69
2022/07/01 09:26:20;;;;;;;10.68;2.08;;;16.90;99.90;;;;;;5053652;28;20026;-69
2022/07/01 09:28:53;;;;;;;11.55;2.53;;;16.90;99.90;;;;;;5053724;28;20029;-69
2022/07/01 09:31:18;;;;;;;11.13;1.88;;;16.90;99.90;;;;;;5053338;28;20028;-69
2022/07/01 09:33:44;;;;;;;7.60;2.17;;;16.90;99.90;;;;;;5053303;28;20104;-69
2022/07/01 09:36:15;;;;;;;8.85;2.20;;;17.10;99.90;;;;;;5053288;28;20052;-69
2022/07/01 09:38:47;;;;;;;9.88;1.70;;;16.90;99.90;;;;;;5053619;28;20039;-69
2022/07/01 09:41:13;;;;;;;6.88;1.85;;;17.00;99.90;;;;;;5053710;28;20036;-69
2022/07/01 09:43:39;;;;;;;6.75;1.75;;;16.90;99.90;;;;;;5053111;28;20021;-69
2022/07/01 09:46:10;;;;;;;7.90;1.90;;;16.90;99.90;;;;;;5053237;28;20021;-69
2022/07/01 09:48:35;;;;;;;18.35;3.63;;;16.90;99.90;;;;;;5053244;28;20076;-69
2022/07/01 09:51:09;;;;;;;14.18;2.05;;;16.80;99.90;;;;;;5054058;28;20116;-69
2022/07/01 09:53:35;;;;;;;15.10;2.50;;;16.80;99.90;;;;;;5056905;28;20033;-69
2022/07/01 09:56:01;;;;;;;14.02;2.92;;;16.70;99.90;;;;;;5056740;28;20025;-69
2022/07/01 09:58:27;;;;;;;5.88;1.80;;;16.70;99.90;;;;;;5056801;28;20028;-69
2022/07/01 10:00:53;;;;;;;5.00;1.85;;;16.70;99.90;;;;;;5056736;28;20033;-70
2022/07/01 10:03:20;;;;;;;6.00;1.73;;;16.70;99.90;;;;;;5057626;28;20032;-69
2022/07/01 10:05:57;;;;;;;9.50;1.95;;;16.70;99.90;;;;;;5057278;28;20511;-69
2022/07/01 10:08:28;;;;;;;15.88;3.40;;;16.50;99.90;;;;;;5056672;28;20025;-69
2022/07/01 10:11:02;;;;;;;8.65;2.50;;;16.40;99.90;;;;;;5056402;28;20021;-69
2022/07/01 10:13:31;;;;;;;8.40;1.55;;;16.40;99.90;;;;;;5056437;28;21302;-69
2022/07/01 10:15:57;;;;;;;12.93;1.90;;;16.40;99.90;;;;;;5056354;28;20017;-69
2022/07/01 10:18:25;;;;;;;15.18;2.13;;;16.40;99.90;;;;;;5056409;28;20039;-69
2022/07/01 10:20:52;;;;;;;8.40;1.70;;;16.20;99.90;;;;;;5056203;28;20025;-69
2022/07/01 10:23:27;;;;;;;5.93;1.92;;;16.10;99.90;;;;;;5056861;28;20055;-69
2022/07/01 10:25:54;;;;;;;9.68;1.85;;;16.20;99.90;;;;;;5056353;28;20025;-69
2022/07/01 10:28:23;;;;;;;12.98;2.53;;;16.10;99.90;;;;;;5056157;28;20509;-69
2022/07/01 10:30:56;;;;;;;13.93;3.30;;;16.10;99.90;;;;;;5056365;28;20025;-69
2022/07/01 10:33:41;;;;;;;8.15;2.65;;;16.10;99.90;;;;;;5056616;28;20484;-69
2022/07/01 10:36:08;;;;;;;9.80;2.40;;;16.20;99.90;;;;;;5055954;28;20021;-69
2022/07/01 10:38:34;;;;;;;7.25;2.90;;;16.20;99.90;;;;;;5055986;28;20025;-69
2022/07/01 10:41:12;;;;;;;7.50;2.78;;;16.30;99.90;;;;;;5055966;28;20044;-69
2022/07/01 10:43:40;;;;;;;14.60;3.47;;;16.20;99.90;;;;;;5056066;28;20032;-69
2022/07/01 10:46:05;;;;;;;11.77;2.88;;;16.20;99.90;;;;;;5056191;28;20060;-69
2022/07/01 10:48:32;;;;;;;7.53;2.40;;;16.10;99.90;;;;;;5056520;28;20067;-69
2022/07/01 10:50:58;;;;;;;12.75;3.40;;;16.10;99.90;;;;;;5056186;28;20450;-69
2022/07/01 10:53:23;;;;;;;9.68;2.78;;;16.10;99.90;;;;;;5055744;28;20027;-69
2022/07/01 10:55:53;;;;;;;16.38;2.72;;;16.10;99.90;;;;;;5055990;28;20025;-69
2022/07/01 10:58:36;;;;;;;8.75;2.83;;;16.10;99.90;;;;;;5055906;28;20021;-69
2022/07/01 11:01:01;;;;;;;9.82;2.88;;;16.20;99.90;;;;;;5055821;28;20025;-69
2022/07/01 11:03:27;;;;;;;10.13;2.47;;;16.20;99.90;;;;;;5054953;28;20413;-69
2022/07/01 11:05:55;;;;;;;13.43;2.92;;;16.10;99.90;;;;;;5055735;28;20033;-69
2022/07/01 11:08:21;;;;;;;9.73;3.03;;;16.20;99.90;;;;;;5055395;28;20017;-69
2022/07/01 11:10:50;;;;;;;12.65;2.78;;;16.20;99.90;;;;;;5055259;28;20025;-69
2022/07/01 11:13:16;;;;;;;12.90;2.83;;;16.20;99.90;;;;;;5055295;28;20027;-69
2022/07/01 11:15:46;;;;;;;9.63;3.03;;;16.30;99.90;;;;;;5055158;28;20017;-69
2022/07/01 11:18:14;;;;;;;7.95;2.80;;;16.40;99.90;;;;;;5055186;28;20025;-69
2022/07/01 11:20:39;;;;;;;9.02;3.75;;;16.50;99.90;;;;;;5055386;28;20029;-69
2022/07/01 11:23:05;;;;;;;11.43;3.03;;;16.70;99.90;;;;;;5051841;28;20102;-69
2022/07/01 11:25:31;;;;;;;9.30;3.47;;;16.80;99.90;;;;;;5054990;28;20485;-69
2022/07/01 11:27:57;;;;;;;16.50;3.53;;;16.70;99.90;;;;;;5054956;28;20025;-69
2022/07/01 11:30:23;;;;;;;14.93;3.00;;;16.80;99.90;;;;;;5054574;28;20052;-69
2022/07/01 11:32:55;;;;;;;10.15;3.13;;;16.70;99.90;;;;;;5055163;28;20047;-69
2022/07/01 11:40:58;;;;;;;11.70;2.08;;;16.70;99.90;;;;;;5055152;28;20074;-69
2022/07/01 11:43:28;;;;;;;10.75;2.95;;;16.70;99.90;;;;;;5054981;28;20035;-69
2022/07/01 11:45:54;;;;;;;14.77;2.47;;;16.70;99.90;;;;;;5054858;28;20029;-69
2022/07/01 11:48:36;;;;;;;14.27;2.85;;;16.80;99.90;;;;;;5054940;28;20495;-69
2022/07/01 11:51:11;;;;;;;13.85;2.80;;;16.90;99.90;;;;;;5054754;28;20477;-69
2022/07/01 11:53:38;;;;;;;9.70;2.03;;;16.90;99.90;;;;;;5054440;28;20032;-69
2022/07/01 11:56:04;;;;;;;16.25;2.65;;;17.10;99.90;;;;;;5054729;28;20025;-69
2022/07/01 11:58:46;;;;;;;15.23;2.85;;;17.20;99.90;;;;;;5054724;28;20100;-69
2022/07/01 12:01:20;;;;;;;16.30;3.65;;;17.30;99.90;;;;;;5054443;28;20051;-69
2022/07/01 12:03:46;;;;;;;11.20;2.40;;;17.40;99.90;;;;;;5054219;28;20040;-69
2022/07/01 12:06:12;;;;;;;7.35;2.00;;;17.40;99.90;;;;;;5054569;28;20024;-69
2022/07/01 12:08:38;;;;;;;15.77;2.03;;;17.50;99.90;;;;;;5054269;28;20025;-69
2022/07/01 12:11:04;;;;;;;12.88;2.75;;;17.50;99.90;;;;;;5054192;28;20393;-69
2022/07/01 12:13:35;;;;;;;8.93;2.00;;;17.70;99.90;;;;;;5054224;28;20381;-69
2022/07/01 12:16:11;;;;;;;15.75;2.40;;;17.60;99.90;;;;;;5053364;28;20013;-69
2022/07/01 12:18:37;;;;;;;12.30;1.98;;;17.70;99.90;;;;;;5054208;28;20028;-69
2022/07/01 12:21:03;;;;;;;11.30;2.75;;;17.70;99.90;;;;;;5054296;28;20389;-69
2022/07/01 12:23:28;;;;;;;9.95;1.80;;;17.80;99.90;;;;;;5054293;28;20032;-69
2022/07/01 12:25:54;;;;;;;5.97;1.63;;;17.90;99.90;;;;;;5054684;28;20025;-69
2022/07/01 12:28:25;;;;;;;7.00;2.25;;;17.90;99.90;;;;;;5054817;28;20028;-69
2022/07/01 12:31:02;;;;;;;13.35;2.80;;;18.00;99.90;;;;;;5053753;28;20033;-70
2022/07/01 12:33:28;;;;;;;13.35;2.20;;;18.00;99.90;;;;;;5054059;28;20021;-69
2022/07/01 12:35:55;;;;;;;8.52;2.00;;;18.10;99.90;;;;;;5054161;28;20516;-69
2022/07/01 12:38:21;;;;;;;12.18;2.90;;;18.10;99.90;;;;;;5053716;28;20505;-69
2022/07/01 12:40:46;;;;;;;11.52;3.03;;;18.10;99.90;;;;;;5053553;28;20090;-69
2022/07/01 12:43:32;;;;;;;9.93;2.50;;;18.10;99.90;;;;;;5053623;28;20055;-69
2022/07/01 12:46:01;;;;;;;11.32;2.10;;;18.30;99.90;;;;;;5053965;28;20021;-69
2022/07/01 12:48:27;;;;;;;15.00;2.35;;;18.50;99.90;;;;;;5053398;28;20024;-69
2022/07/01 12:50:56;;;;;;;11.02;2.72;;;18.60;99.90;;;;;;5053487;28;20104;-69
2022/07/01 12:53:22;;;;;;;20.65;2.47;;;18.60;99.90;;;;;;5053423;28;20524;-69