Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:05;;;;;;;84.60;46.42;;;;;;;;;;6250835;28;20063;-64
2022/02/05 00:04:11;;;;;;;90.50;47.88;;;;;;;;;;6252628;28;20065;-64
2022/02/05 00:07:13;;;;;;;89.75;47.10;;;;;;;;;;6254524;28;20481;-64
2022/02/05 00:33:11;;;;;;;89.95;47.03;;;;;;;;;;6257408;28;20045;-64
2022/02/05 00:40:52;;;;;;;92.78;51.00;;;;;;;;;;6254725;28;20100;-64
2022/02/05 00:43:56;;;;;;;97.88;51.20;;;;;;;;;;6258059;28;20300;-64
2022/02/05 00:46:59;;;;;;;90.05;51.65;;;;;;;;;;6258428;28;20045;-64
2022/02/05 00:50:03;;;;;;;93.05;49.63;;;;;;;;;;6250276;28;20045;-64
2022/02/05 00:53:10;;;;;;;93.53;50.30;;;;;;;;;;6247387;28;20052;-63
2022/02/05 00:56:17;;;;;;;95.45;51.80;;;;;;;;;;6246760;28;20049;-65
2022/02/05 00:59:20;;;;;;;91.95;49.47;;;;;;;;;;6251878;28;20513;-66
2022/02/05 01:02:23;;;;;;;94.85;50.97;;;;;;;;;;6249160;28;20068;-63
2022/02/05 01:05:25;;;;;;;93.13;50.03;;;;;;;;;;6253632;28;20053;-64
2022/02/05 01:08:26;;;;;;;102.20;51.42;;;;;;;;;;6250411;28;20168;-64
2022/02/05 01:11:28;;;;;;;94.72;49.53;;;;;;;;;;6252625;28;20512;-63
2022/02/05 01:14:40;;;;;;;98.38;51.67;;;;;;;;;;6250682;28;20466;-63
2022/02/05 01:17:48;;;;;;;97.40;50.95;;;;;;;;;;6251641;28;20060;-66
2022/02/05 01:21:11;;;;;;;95.85;51.05;;;;;;;;;;6252108;28;20041;-63
2022/02/05 01:24:15;;;;;;;96.38;51.90;;;;;;;;;;6257248;28;20052;-65
2022/02/05 01:27:28;;;;;;;106.68;52.25;;;;;;;;;;6258966;28;20057;-63
2022/02/05 01:30:34;;;;;;;95.80;52.25;;;;;;;;;;6259070;28;20445;-64
2022/02/05 01:33:53;;;;;;;96.65;51.20;;;;;;;;;;6258021;28;20060;-63
2022/02/05 01:50:38;;;;;;;97.90;52.75;;;;;;;;;;6257911;28;20049;-63
2022/02/05 01:54:02;;;;;;;98.70;51.45;;;;;;;;;;6258381;28;20077;-63
2022/02/05 01:57:12;;;;;;;106.80;53.50;;;;;;;;;;6256848;28;20176;-63
2022/02/05 02:07:11;;;;;;;101.97;51.53;;;;;;;;;;6248715;28;20049;-64
2022/02/05 02:10:24;;;;;;;102.30;51.30;;;;;;;;;;6254577;28;20049;-64
2022/02/05 02:13:57;;;;;;;96.25;48.55;;;;;;;;;;6263001;28;20076;-63
2022/02/05 02:20:33;;;;;;;88.15;48.20;;;;;;;;;;6251585;28;20103;-63
2022/02/05 02:23:50;;;;;;;93.18;49.05;;;;;;;;;;6259609;28;20114;-65
2022/02/05 02:27:05;;;;;;;89.10;49.03;;;;;;;;;;6264190;28;20045;-65
2022/02/05 02:30:15;;;;;;;86.13;48.00;;;;;;;;;;6262114;28;20049;-63
2022/02/05 02:33:24;;;;;;;82.60;48.53;;;;;;;;;;6251258;28;20080;-62
2022/02/05 02:36:32;;;;;;;89.82;49.00;;;;;;;;;;6256711;28;20056;-62
2022/02/05 02:39:51;;;;;;;94.13;50.50;;;;;;;;;;6258166;28;20061;-65
2022/02/05 02:43:00;;;;;;;95.28;51.90;;;;;;;;;;6262644;28;20045;-65
2022/02/05 02:46:02;;;;;;;87.22;48.67;;;;;;;;;;6260246;28;20052;-64
2022/02/05 02:49:05;;;;;;;97.50;51.58;;;;;;;;;;6255904;28;20413;-64
2022/02/05 02:58:52;;;;;;;104.53;52.33;;;;;;;;;;6254685;28;20477;-64
2022/02/05 03:01:59;;;;;;;96.05;50.95;;;;;;;;;;6267104;28;20154;-63
2022/02/05 03:05:01;;;;;;;101.28;51.63;;;;;;;;;;6258005;28;20048;-65
2022/02/05 03:08:02;;;;;;;102.20;51.58;;;;;;;;;;6256595;28;20196;-64
2022/02/05 03:11:05;;;;;;;100.68;51.42;;;;;;;;;;6258537;28;20083;-64
2022/02/05 03:14:07;;;;;;;98.80;51.25;;;;;;;;;;6251674;28;20064;-64
2022/02/05 03:17:19;;;;;;;99.55;51.72;;;;;;;;;;6253324;28;20077;-64
2022/02/05 03:20:21;;;;;;;97.97;50.20;;;;;;;;;;6251179;28;20048;-65
2022/02/05 03:23:22;;;;;;;94.90;49.75;;;;;;;;;;6254275;28;20505;-65
2022/02/05 03:26:25;;;;;;;91.93;48.08;;;;;;;;;;6251842;28;20495;-65
2022/02/05 03:29:27;;;;;;;88.20;47.10;;;;;;;;;;6258583;28;20574;-65
2022/02/05 03:32:29;;;;;;;83.80;47.30;;;;;;;;;;6260688;28;20108;-65
2022/02/05 03:35:30;;;;;;;92.72;48.15;;;;;;;;;;6255796;28;20065;-64
2022/02/05 03:38:32;;;;;;;91.85;48.97;;;;;;;;;;6265892;28;20076;-64
2022/02/05 03:41:35;;;;;;;89.75;45.50;;;;;;;;;;6267227;28;20132;-65
2022/02/05 03:44:37;;;;;;;87.40;46.40;;;;;;;;;;6265105;28;20524;-65
2022/02/05 03:47:38;;;;;;;79.60;45.67;;;;;;;;;;6257434;28;20500;-64
2022/02/05 03:50:40;;;;;;;75.53;44.17;;;;;;;;;;6256816;28;20200;-64
2022/02/05 03:53:42;;;;;;;79.22;43.60;;;;;;;;;;6258745;28;20053;-64
2022/02/05 03:56:45;;;;;;;75.00;44.13;;;;;;;;;;6259482;28;20091;-64
2022/02/05 03:59:46;;;;;;;80.07;43.25;;;;;;;;;;6253970;28;20057;-64
2022/02/05 04:02:48;;;;;;;81.43;44.78;;;;;;;;;;6254469;28;20132;-64
2022/02/05 04:05:49;;;;;;;85.78;45.55;;;;;;;;;;6252331;28;20084;-66
2022/02/05 04:08:53;;;;;;;84.57;45.88;;;;;;;;;;6253687;28;20140;-65
2022/02/05 04:15:55;;;;;;;;;;;;;;;;;;6262534;28;20604;-65
2022/02/05 04:18:38;;;;;;;72.70;42.63;;;;;;;;;;6258761;28;20057;-64
2022/02/05 04:21:40;;;;;;;74.93;44.30;;;;;;;;;;6255209;28;20230;-65
2022/02/05 04:24:41;;;;;;;71.40;42.47;;;;;;;;;;6252064;28;20129;-64
2022/02/05 04:27:44;;;;;;;65.13;41.40;;;;;;;;;;6258624;28;20106;-65
2022/02/05 04:30:46;;;;;;;72.38;41.95;;;;;;;;;;6258463;28;20132;-64
2022/02/05 04:33:47;;;;;;;71.38;42.30;;;;;;;;;;6257466;28;20138;-64
2022/02/05 04:36:49;;;;;;;68.20;42.08;;;;;;;;;;6253565;28;20429;-64
2022/02/05 04:40:02;;;;;;;69.82;42.47;;;;;;;;;;6257807;28;20051;-62
2022/02/05 04:43:18;;;;;;;74.88;42.88;;;;;;;;;;6259015;28;20443;-64
2022/02/05 04:53:23;;;;;;;73.03;43.35;;;;;;;;;;6266719;28;20052;-64
2022/02/05 04:56:38;;;;;;;69.28;42.65;;;;;;;;;;6266150;28;20060;-64
2022/02/05 05:03:21;;;;;;;66.00;39.42;;;;;;;;;;6266481;28;20056;-63
2022/02/05 05:07:43;;;;;;;61.30;38.47;;;;;;;;;;6265475;28;20044;-64
2022/02/05 05:10:22;;;;;;;60.78;38.45;;;;;;;;;;6261204;28;20041;-63
2022/02/05 05:15:11;;;;;;;64.43;39.50;;;;;;;;;;6264828;28;20045;-63
2022/02/05 05:20:11;;;;;;;72.10;41.40;;;;;;;;;;6261425;28;20049;-63
2022/02/05 05:23:12;;;;;;;89.75;40.92;;;;;;;;;;6259886;28;20049;-64
2022/02/05 05:26:14;;;;;;;69.82;40.03;;;;;;;;;;6263432;28;20147;-63
2022/02/05 05:29:16;;;;;;;66.63;41.13;;;;;;;;;;6262164;28;20136;-64
2022/02/05 05:32:19;;;;;;;67.50;40.63;;;;;;;;;;6263240;28;20081;-64
2022/02/05 05:35:20;;;;;;;67.32;40.75;;;;;;;;;;6261861;28;20516;-64
2022/02/05 05:38:22;;;;;;;66.93;41.08;;;;;;;;;;6260590;28;20071;-64
2022/02/05 05:41:23;;;;;;;70.78;42.25;;;;;;;;;;6261131;28;20065;-64
2022/02/05 05:44:51;;;;;;;70.00;41.63;;;;;;;;;;6255796;28;20258;-64
2022/02/05 05:47:56;;;;;;;70.72;41.50;;;;;;;;;;6264022;28;20048;-64
2022/02/05 05:51:00;;;;;;;68.25;41.35;;;;;;;;;;6255932;28;20049;-64
2022/02/05 05:54:02;;;;;;;66.10;39.83;;;;;;;;;;6259146;28;20046;-63
2022/02/05 05:57:04;;;;;;;71.07;42.03;;;;;;;;;;6260439;28;20144;-63
2022/02/05 06:00:07;;;;;;;67.80;41.03;;;;;;;;;;6258036;28;20067;-64
2022/02/05 06:03:10;;;;;;;70.32;42.05;;;;;;;;;;6260311;28;20053;-63
2022/02/05 06:06:12;;;;;;;67.07;40.07;;;;;;;;;;6257578;28;20164;-64
2022/02/05 06:09:14;;;;;;;72.70;41.78;;;;;;;;;;6259549;28;20069;-64
2022/02/05 06:12:15;;;;;;;68.85;41.33;;;;;;;;;;6256742;28;20688;-63
2022/02/05 06:15:17;;;;;;;70.28;41.90;;;;;;;;;;6262458;28;20136;-63
2022/02/05 06:18:20;;;;;;;67.90;39.83;;;;;;;;;;6255544;28;20080;-63
2022/02/05 06:21:21;;;;;;;67.65;40.47;;;;;;;;;;6255413;28;20065;-64
2022/02/05 06:24:23;;;;;;;69.40;41.25;;;;;;;;;;6256710;28;20135;-64
2022/02/05 06:27:24;;;;;;;69.22;40.15;;;;;;;;;;6253360;28;20557;-64
2022/02/05 06:30:26;;;;;;;70.38;41.65;;;;;;;;;;6253296;28;20238;-64
2022/02/05 06:33:29;;;;;;;70.28;40.88;;;;;;;;;;6254341;28;20076;-64
2022/02/05 06:36:30;;;;;;;70.53;40.88;;;;;;;;;;6255978;28;20132;-63
2022/02/05 06:39:32;;;;;;;81.93;43.70;;;;;;;;;;6259104;28;20045;-65
2022/02/05 06:42:33;;;;;;;66.25;40.22;;;;;;;;;;6259027;28;20606;-64
2022/02/05 06:45:35;;;;;;;70.45;41.20;;;;;;;;;;6259425;28;20069;-64
2022/02/05 06:48:38;;;;;;;76.70;41.08;;;;;;;;;;6255828;28;20060;-62
2022/02/05 06:51:39;;;;;;;66.75;41.30;;;;;;;;;;6253929;28;20137;-64
2022/02/05 06:54:41;;;;;;;71.90;40.85;;;;;;;;;;6254042;28;20049;-64
2022/02/05 06:57:43;;;;;;;71.72;41.55;;;;;;;;;;6255980;28;20272;-64
2022/02/05 07:00:44;;;;;;;71.63;40.95;;;;;;;;;;6255003;28;20132;-64
2022/02/05 07:03:47;;;;;;;70.20;40.42;;;;;;;;;;6259043;28;20515;-62
2022/02/05 07:06:50;;;;;;;66.35;40.50;;;;;;;;;;6258361;28;20068;-62
2022/02/05 07:09:51;;;;;;;76.75;42.08;;;;;;;;;;6255151;28;20049;-63
2022/02/05 07:13:03;;;;;;;79.38;42.40;;;;;;;;;;6254618;28;20413;-62
2022/02/05 07:16:11;;;;;;;76.90;41.95;;;;;;;;;;6254235;28;20400;-64
2022/02/05 07:19:22;;;;;;;72.25;39.90;;;;;;;;;;6253335;28;20075;-63
2022/02/05 07:22:27;;;;;;;76.13;42.00;;;;;;;;;;6255518;28;20413;-63
2022/02/05 07:32:08;;;;;;;70.43;41.47;;;;;;;;;;6260162;28;20052;-64
2022/02/05 07:35:11;;;;;;;78.65;41.60;;;;;;;;;;6255185;28;20080;-63
2022/02/05 07:38:12;;;;;;;76.93;43.83;;;;;;;;;;6252663;28;20175;-63
2022/02/05 07:41:15;;;;;;;75.40;40.70;;;;;;;;;;6259691;28;20054;-64
2022/02/05 07:44:16;;;;;;;73.80;41.60;;;;;;;;;;6255606;28;20536;-64
2022/02/05 07:47:21;;;;;;;72.03;40.45;;;;;;;;;;6258825;28;20642;-64
2022/02/05 07:50:23;;;;;;;;;;;;;;;;;;6263100;28;20073;-64
2022/02/05 07:53:25;;;;;;;75.22;39.72;;;;;;;;;;6257754;28;19960;-64
2022/02/05 07:56:27;;;;;;;84.88;43.58;;;;;;;;;;6260345;28;20174;-64
2022/02/05 07:59:29;;;;;;;70.65;40.25;;;;;;;;;;6255105;28;20057;-63
2022/02/05 08:02:31;;;;;;;71.60;41.00;;;;;;;;;;6256232;28;20079;-63
2022/02/05 08:05:34;;;;;;;71.88;41.10;;;;;;;;;;6257695;28;20053;-63
2022/02/05 08:08:35;;;;;;;63.25;37.08;;;;;;;;;;6260832;28;20068;-63
2022/02/05 08:11:41;;;;;;;64.63;37.33;;;;;;;;;;6259888;28;20179;-63
2022/02/05 08:14:46;;;;;;;67.30;39.45;;;;;;;;;;6260382;28;20045;-64
2022/02/05 08:17:48;;;;;;;64.85;37.60;;;;;;;;;;6260118;28;20570;-63
2022/02/05 08:20:51;;;;;;;64.47;39.22;;;;;;;;;;6256293;28;20563;-63
2022/02/05 08:23:52;;;;;;;64.97;39.85;;;;;;;;;;6259393;28;20174;-64
2022/02/05 08:26:54;;;;;;;69.13;38.40;;;;;;;;;;6256570;28;20130;-63
2022/02/05 08:29:58;;;;;;;63.97;36.35;;;;;;;;;;6251043;28;20128;-63
2022/02/05 08:33:00;;;;;;;59.95;36.80;;;;;;;;;;6253058;28;20056;-63
2022/02/05 08:36:03;;;;;;;62.47;36.80;;;;;;;;;;6254148;28;20544;-64
2022/02/05 08:39:05;;;;;;;56.70;34.17;;;;;;;;;;6255135;28;20452;-64
2022/02/05 08:42:08;;;;;;;58.28;37.17;;;;;;;;;;6255255;28;20091;-64
2022/02/05 08:45:10;;;;;;;63.35;36.63;;;;;;;;;;6253039;28;20535;-64
2022/02/05 08:48:12;;;;;;;63.42;36.97;;;;;;;;;;6249062;28;20050;-65
2022/02/05 08:51:15;;;;;;;59.35;36.75;;;;;;;;;;6252187;28;20049;-64
2022/02/05 08:54:16;;;;;;;62.70;37.83;;;;;;;;;;6248439;28;20057;-64
2022/02/05 08:57:18;;;;;;;66.18;38.70;;;;;;;;;;6254338;28;20123;-64
2022/02/05 09:00:24;;;;;;;65.53;38.97;;;;;;;;;;6254984;28;20050;-64
2022/02/05 09:03:30;;;;;;;63.75;38.50;;;;;;;;;;6253902;28;20053;-64
2022/02/05 09:06:39;;;;;;;62.53;38.17;;;;;;;;;;6251616;28;20079;-63
2022/02/05 09:09:52;;;;;;;66.72;40.30;;;;;;;;;;6255688;28;20057;-63
2022/02/05 09:13:11;;;;;;;71.80;40.93;;;;;;;;;;6258769;28;20069;-64
2022/02/05 09:16:16;;;;;;;67.47;40.72;;;;;;;;;;6251210;28;20053;-64
2022/02/05 09:19:17;;;;;;;73.00;43.15;;;;;;;;;;6250320;28;20100;-64
2022/02/05 09:22:20;;;;;;;70.07;40.85;;;;;;;;;;6249103;28;20384;-64
2022/02/05 09:25:22;;;;;;;75.60;41.75;;;;;;;;;;6251663;28;20071;-64
2022/02/05 09:28:24;;;;;;;74.68;43.88;;;;;;;;;;6248870;28;20708;-64
2022/02/05 09:31:28;;;;;;;73.82;41.65;;;;;;;;;;6250904;28;20132;-64
2022/02/05 09:34:30;;;;;;;75.00;43.92;;;;;;;;;;6255343;28;20065;-64
2022/02/05 09:37:33;;;;;;;83.30;41.97;;;;;;;;;;6252119;28;20076;-64
2022/02/05 09:40:34;;;;;;;81.75;46.00;;;;;;;;;;6249124;28;20069;-64
2022/02/05 09:43:36;;;;;;;80.68;44.88;;;;;;;;;;6257546;28;20072;-63
2022/02/05 09:46:38;;;;;;;80.72;44.53;;;;;;;;;;6256709;28;20155;-64
2022/02/05 09:49:41;;;;;;;81.10;44.15;;;;;;;;;;6258808;28;20123;-62
2022/02/05 09:52:50;;;;;;;74.82;43.33;;;;;;;;;;6256595;28;20048;-62
2022/02/05 09:55:52;;;;;;;84.25;44.63;;;;;;;;;;6259270;28;20489;-64
2022/02/05 09:58:54;;;;;;;87.70;44.88;;;;;;;;;;6259886;28;20049;-63
2022/02/05 10:02:18;;;;;;;84.22;45.17;;;;;;;;;;6252575;28;20057;-64
2022/02/05 10:05:22;;;;;;;82.10;44.25;;;;;;;;;;6254090;28;20041;-64
2022/02/05 10:08:25;;;;;;;80.53;44.00;;;;;;;;;;6261262;28;20175;-63
2022/02/05 10:11:29;;;;;;;74.95;43.50;;;;;;;;;;6258620;28;20468;-63
2022/02/05 10:14:34;;;;;;;75.80;43.10;;;;;;;;;;6262034;28;20124;-63
2022/02/05 10:17:40;;;;;;;80.38;44.15;;;;;;;;;;6262280;28;20132;-62
2022/02/05 10:20:42;;;;;;;81.72;43.92;;;;;;;;;;6259175;28;20120;-63
2022/02/05 10:23:53;;;;;;;85.03;45.28;;;;;;;;;;6254989;28;20041;-62
2022/02/05 10:26:55;;;;;;;78.35;43.42;;;;;;;;;;6255440;28;20600;-65
2022/02/05 10:30:08;;;;;;;74.20;43.55;;;;;;;;;;6255298;28;20108;-64
2022/02/05 10:33:16;;;;;;;72.13;42.20;;;;;;;;;;6254968;28;20053;-64
2022/02/05 10:36:26;;;;;;;74.03;42.13;;;;;;;;;;6255283;28;20057;-63
2022/02/05 10:39:41;;;;;;;68.35;41.63;;;;;;;;;;6255923;28;20061;-64
2022/02/05 10:43:03;;;;;;;71.60;43.45;;;;;;;;;;6254257;28;20048;-64
2022/02/05 10:46:06;;;;;;;71.15;43.03;;;;;;;;;;6251330;28;20140;-64
2022/02/05 10:49:07;;;;;;;71.10;42.22;;;;;;;;;;6251747;28;20128;-64
2022/02/05 10:52:09;;;;;;;75.72;43.22;;;;;;;;;;6245912;28;20129;-63
2022/02/05 10:55:20;;;;;;;73.95;43.00;;;;;;;;;;6253951;28;20481;-65
2022/02/05 10:58:32;;;;;;;74.63;42.08;;;;;;;;;;6252718;28;20095;-63
2022/02/05 11:05:18;;;;;;;65.68;41.50;;;;;;;;;;6158266;28;20530;-64
2022/02/05 11:08:20;;;;;;;64.88;40.90;;;;;;;;;;6252123;28;20045;-64
2022/02/05 11:15:22;;;;;;;68.55;42.15;;;;;;;;;;6256370;28;20049;-64
2022/02/05 11:21:48;;;;;;;67.45;41.33;;;;;;;;;;6245525;28;20504;-65
2022/02/05 11:24:51;;;;;;;69.13;41.20;;;;;;;;;;6252311;28;20124;-65
2022/02/05 11:27:55;;;;;;;63.50;40.75;;;;;;;;;;6253453;28;20041;-65
2022/02/05 11:30:57;;;;;;;;;;;;;;;;;;6250292;28;20099;-65
2022/02/05 11:34:21;;;;;;;67.38;39.95;;;;;;;;;;6258831;28;20285;-67
2022/02/05 11:37:22;;;;;;;69.07;41.67;;;;;;;;;;6252787;28;20100;-66
2022/02/05 11:40:43;;;;;;;67.65;40.72;;;;;;;;;;6252480;28;20122;-66
2022/02/05 11:43:46;;;;;;;66.15;39.75;;;;;;;;;;6251968;28;20179;-66
2022/02/05 11:47:25;;;;;;;66.05;41.35;;;;;;;;;;6252248;28;20053;-64
2022/02/05 11:50:27;;;;;;;70.00;42.40;;;;;;;;;;6253270;28;20056;-64
2022/02/05 11:53:29;;;;;;;67.10;42.17;;;;;;;;;;6255684;28;20128;-64
2022/02/05 11:56:49;;;;;;;70.75;42.20;;;;;;;;;;6257306;28;20158;-63
2022/02/05 12:00:11;;;;;;;69.95;41.92;;;;;;;;;;6255158;28;20497;-64
2022/02/05 12:03:32;;;;;;;65.90;42.17;;;;;;;;;;6254365;28;20409;-63
2022/02/05 12:06:46;;;;;;;67.15;41.88;;;;;;;;;;6252953;28;20060;-64
2022/02/05 12:09:49;;;;;;;66.33;40.90;;;;;;;;;;6253148;28;20481;-63
2022/02/05 12:12:51;;;;;;;71.97;42.90;;;;;;;;;;6257378;28;20517;-63
2022/02/05 12:16:19;;;;;;;66.72;41.45;;;;;;;;;;6256951;28;20044;-64
2022/02/05 12:19:27;;;;;;;62.58;40.60;;;;;;;;;;6254361;28;20390;-62
2022/02/05 12:22:59;;;;;;;64.85;39.45;;;;;;;;;;6252587;28;20073;-62
2022/02/05 12:26:15;;;;;;;63.42;40.70;;;;;;;;;;6253628;28;20049;-62
2022/02/05 12:29:34;;;;;;;65.22;40.88;;;;;;;;;;6255414;28;20045;-63
2022/02/05 12:32:37;;;;;;;66.60;39.28;;;;;;;;;;6253022;28;20061;-64
2022/02/05 12:35:51;;;;;;;61.88;39.15;;;;;;;;;;6258389;28;20130;-63
2022/02/05 12:38:54;;;;;;;71.50;41.28;;;;;;;;;;6256472;28;20045;-64
2022/02/05 12:41:57;;;;;;;65.00;41.35;;;;;;;;;;6253136;28;20517;-64
2022/02/05 12:45:00;;;;;;;65.35;40.65;;;;;;;;;;6255721;28;20041;-63
2022/02/05 12:48:06;;;;;;;67.03;41.35;;;;;;;;;;6253647;28;20519;-64
2022/02/05 12:51:08;;;;;;;66.15;41.60;;;;;;;;;;6249096;28;20060;-62
2022/02/05 12:54:13;;;;;;;67.72;42.22;;;;;;;;;;6252507;28;20077;-62
2022/02/05 12:57:19;;;;;;;69.40;41.80;;;;;;;;;;6254989;28;20140;-62
2022/02/05 13:00:21;;;;;;;64.93;42.05;;;;;;;;;;6254498;28;20123;-63
2022/02/05 13:03:30;;;;;;;66.40;41.72;;;;;;;;;;6255288;28;20219;-64
2022/02/05 13:06:31;;;;;;;64.78;43.03;;;;;;;;;;6254936;28;20127;-62
2022/02/05 13:09:35;;;;;;;62.40;39.13;;;;;;;;;;6255697;28;20117;-62
2022/02/05 13:12:42;;;;;;;66.18;41.92;;;;;;;;;;6253584;28;20352;-62
2022/02/05 13:15:44;;;;;;;65.72;41.58;;;;;;;;;;6258950;28;20524;-62
2022/02/05 13:19:03;;;;;;;72.03;41.75;;;;;;;;;;6258917;28;20084;-63
2022/02/05 13:25:43;;;;;;;63.88;41.03;;;;;;;;;;6201844;28;20060;-62
2022/02/05 13:28:53;;;;;;;65.82;41.15;;;;;;;;;;6255500;28;20159;-62
2022/02/05 13:35:17;;;;;;;59.60;39.88;;;;;;;;;;6257801;28;20050;-62
2022/02/05 13:38:20;;;;;;;70.63;42.95;;;;;;;;;;6254910;28;20073;-62
2022/02/05 13:41:28;;;;;;;61.78;39.78;;;;;;;;;;6258205;28;20048;-63
2022/02/05 13:44:51;;;;;;;68.20;40.75;;;;;;;;;;6254959;28;20049;-62
2022/02/05 13:47:54;;;;;;;66.75;42.63;;;;;;;;;;6260663;28;20061;-62
2022/02/05 13:51:05;;;;;;;61.53;40.17;;;;;;;;;;6259169;28;20049;-62
2022/02/05 13:54:06;;;;;;;62.15;41.28;;;;;;;;;;6254625;28;20056;-62
2022/02/05 13:57:08;;;;;;;65.75;41.67;;;;;;;;;;6256175;28;20505;-62
2022/02/05 14:00:11;;;;;;;68.00;43.80;;;;;;;;;;6254167;28;20499;-63
2022/02/05 14:03:13;;;;;;;62.22;40.25;;;;;;;;;;6260287;28;20529;-63
2022/02/05 14:06:16;;;;;;;67.93;43.45;;;;;;;;;;6257314;28;20207;-62
2022/02/05 14:09:29;;;;;;;67.07;43.25;;;;;;;;;;6262425;28;20056;-62
2022/02/05 14:12:31;;;;;;;66.22;43.47;;;;;;;;;;6263366;28;20069;-62
2022/02/05 14:15:49;;;;;;;63.97;42.28;;;;;;;;;;6258581;28;20125;-63
2022/02/05 14:18:53;;;;;;;62.58;41.65;;;;;;;;;;6255544;28;20056;-62
2022/02/05 14:21:58;;;;;;;70.35;43.75;;;;;;;;;;6250453;28;20390;-63
2022/02/05 14:25:11;;;;;;;66.95;42.83;;;;;;;;;;6257858;28;20068;-62
2022/02/05 14:28:16;;;;;;;65.53;43.30;;;;;;;;;;6252179;28;20042;-62
2022/02/05 14:31:28;;;;;;;65.72;43.05;;;;;;;;;;6252154;28;20045;-63
2022/02/05 14:34:43;;;;;;;65.28;43.60;;;;;;;;;;6262073;28;20072;-63
2022/02/05 14:41:05;;;;;;;65.07;43.75;;;;;;;;;;6260224;28;20409;-63
2022/02/05 14:44:09;;;;;;;65.65;43.33;;;;;;;;;;6257993;28;20532;-63
2022/02/05 14:47:12;;;;;;;66.88;43.75;;;;;;;;;;6254687;28;20077;-64
2022/02/05 14:50:14;;;;;;;71.55;44.78;;;;;;;;;;6249105;28;20065;-62
2022/02/05 14:53:17;;;;;;;70.15;45.03;;;;;;;;;;6256748;28;20179;-63
2022/02/05 14:56:19;;;;;;;72.82;45.35;;;;;;;;;;6258533;28;20202;-62
2022/02/05 14:59:20;;;;;;;78.72;48.03;;;;;;;;;;6258262;28;20518;-63
2022/02/05 15:02:22;;;;;;;73.45;46.50;;;;;;;;;;6257383;28;20535;-63
2022/02/05 15:05:24;;;;;;;75.35;46.53;;;;;;;;;;6255583;28;20141;-63
2022/02/05 15:08:27;;;;;;;74.50;47.03;;;;;;;;;;6254385;28;20049;-63
2022/02/05 15:11:29;;;;;;;75.97;46.58;;;;;;;;;;6255198;28;20523;-63
2022/02/05 15:14:31;;;;;;;73.50;46.97;;;;;;;;;;6249440;28;20045;-63
2022/02/05 15:17:40;;;;;;;80.75;48.78;;;;;;;;;;6252678;28;20077;-63
2022/02/05 15:20:42;;;;;;;78.88;47.97;;;;;;;;;;6252650;28;20115;-63
2022/02/05 15:23:45;;;;;;;79.88;48.22;;;;;;;;;;6251154;28;20046;-63
2022/02/05 15:26:46;;;;;;;76.88;46.75;;;;;;;;;;6251492;28;20057;-64
2022/02/05 15:29:48;;;;;;;76.70;48.78;;;;;;;;;;6256631;28;20045;-63
2022/02/05 15:32:49;;;;;;;77.57;47.03;;;;;;;;;;6253023;28;20179;-63
2022/02/05 15:35:55;;;;;;;80.28;48.97;;;;;;;;;;6251740;28;20511;-63
2022/02/05 15:39:14;;;;;;;79.70;48.08;;;;;;;;;;6250937;28;20056;-63
2022/02/05 15:45:34;;;;;;;80.63;48.67;;;;;;;;;;6253751;28;20124;-63
2022/02/05 15:48:36;;;;;;;84.30;49.42;;;;;;;;;;6256915;28;20218;-63
2022/02/05 15:51:38;;;;;;;82.18;48.40;;;;;;;;;;6258543;28;20086;-63
2022/02/05 15:54:41;;;;;;;85.30;49.67;;;;;;;;;;6255806;28;20478;-64
2022/02/05 15:58:01;;;;;;;76.63;46.42;;;;;;;;;;6256571;28;20049;-63
2022/02/05 16:01:02;;;;;;;87.80;49.00;;;;;;;;;;6255080;28;20110;-63
2022/02/05 16:04:04;;;;;;;77.28;47.45;;;;;;;;;;6255034;28;20041;-63
2022/02/05 16:07:06;;;;;;;79.72;47.22;;;;;;;;;;6260590;28;20109;-64
2022/02/05 16:10:10;;;;;;;78.97;46.83;;;;;;;;;;6262068;28;20051;-64
2022/02/05 16:13:12;;;;;;;82.45;46.95;;;;;;;;;;6263472;28;20131;-64
2022/02/05 16:16:14;;;;;;;82.07;46.63;;;;;;;;;;6261880;28;20048;-63
2022/02/05 16:19:15;;;;;;;77.90;46.25;;;;;;;;;;6250644;28;20076;-63
2022/02/05 16:22:17;;;;;;;80.72;48.30;;;;;;;;;;6251981;28;20072;-63
2022/02/05 16:25:22;;;;;;;81.78;48.13;;;;;;;;;;6256474;28;20041;-64
2022/02/05 16:28:24;;;;;;;82.05;48.00;;;;;;;;;;6258823;28;20041;-64
2022/02/05 16:31:26;;;;;;;88.28;49.20;;;;;;;;;;6256750;28;20053;-64
2022/02/05 16:34:30;;;;;;;81.07;50.17;;;;;;;;;;6254780;28;20139;-64
2022/02/05 16:37:35;;;;;;;83.22;50.53;;;;;;;;;;6256557;28;20613;-64
2022/02/05 16:40:39;;;;;;;88.88;48.55;;;;;;;;;;6254034;28;20054;-65
2022/02/05 16:43:42;;;;;;;89.25;51.63;;;;;;;;;;6256652;28;20470;-64
2022/02/05 16:46:47;;;;;;;89.93;52.60;;;;;;;;;;6248443;28;20087;-65
2022/02/05 16:49:49;;;;;;;85.00;50.25;;;;;;;;;;6253312;28;20499;-65
2022/02/05 16:52:51;;;;;;;83.75;51.72;;;;;;;;;;6256925;28;20616;-65
2022/02/05 16:55:54;;;;;;;84.13;51.00;;;;;;;;;;6255457;28;20513;-65
2022/02/05 16:58:56;;;;;;;78.18;49.65;;;;;;;;;;6253429;28;20486;-65
2022/02/05 17:01:57;;;;;;;78.97;49.83;;;;;;;;;;6252442;28;20078;-65
2022/02/05 17:04:59;;;;;;;80.90;50.28;;;;;;;;;;6250859;28;20550;-65
2022/02/05 17:08:01;;;;;;;78.63;50.38;;;;;;;;;;6252333;28;20111;-65
2022/02/05 17:11:06;;;;;;;80.45;50.30;;;;;;;;;;6246668;28;20300;-65
2022/02/05 17:14:08;;;;;;;77.60;48.35;;;;;;;;;;6251913;28;20049;-65
2022/02/05 17:17:13;;;;;;;80.68;50.05;;;;;;;;;;6253264;28;20525;-65
2022/02/05 17:20:19;;;;;;;78.50;50.17;;;;;;;;;;6249118;28;20184;-66
2022/02/05 17:23:25;;;;;;;81.20;50.25;;;;;;;;;;6251085;28;20041;-66
2022/02/05 17:26:30;;;;;;;87.65;51.38;;;;;;;;;;6249239;28;20056;-65
2022/02/05 17:29:35;;;;;;;84.13;49.65;;;;;;;;;;6249949;28;20059;-66
2022/02/05 17:32:43;;;;;;;82.88;50.17;;;;;;;;;;6246890;28;20497;-67
2022/02/05 17:35:46;;;;;;;79.25;48.67;;;;;;;;;;6255044;28;20104;-68
2022/02/05 17:38:48;;;;;;;86.53;51.50;;;;;;;;;;6249760;28;20513;-67
2022/02/05 17:41:52;;;;;;;80.53;48.60;;;;;;;;;;6252741;28;20150;-66
2022/02/05 17:44:53;;;;;;;82.00;49.45;;;;;;;;;;6254983;28;20056;-65
2022/02/05 17:47:55;;;;;;;77.43;48.70;;;;;;;;;;6256641;28;20113;-65
2022/02/05 17:50:56;;;;;;;80.68;49.42;;;;;;;;;;6254449;28;20510;-65
2022/02/05 17:53:58;;;;;;;82.03;49.35;;;;;;;;;;6256552;28;20507;-66
2022/02/05 17:57:02;;;;;;;76.95;48.58;;;;;;;;;;6250189;28;20041;-66
2022/02/05 18:00:08;;;;;;;77.95;48.38;;;;;;;;;;6249290;28;20052;-66
2022/02/05 18:03:09;;;;;;;78.82;47.35;;;;;;;;;;6261664;28;20053;-65
2022/02/05 18:06:17;;;;;;;80.93;48.47;;;;;;;;;;6263374;28;20084;-65
2022/02/05 18:09:30;;;;;;;82.95;49.03;;;;;;;;;;6263036;28;20045;-65
2022/02/05 18:12:36;;;;;;;78.53;48.33;;;;;;;;;;6260629;28;20131;-65
2022/02/05 18:15:39;;;;;;;81.45;47.95;;;;;;;;;;6259431;28;20053;-65
2022/02/05 18:18:41;;;;;;;86.82;50.78;;;;;;;;;;6263668;28;20082;-65
2022/02/05 18:21:42;;;;;;;79.97;49.83;;;;;;;;;;6259635;28;20358;-65
2022/02/05 18:24:45;;;;;;;81.70;49.20;;;;;;;;;;6262878;28;20049;-67
2022/02/05 18:27:47;;;;;;;78.63;49.17;;;;;;;;;;6256119;28;20121;-65
2022/02/05 18:30:50;;;;;;;89.47;54.30;;;;;;;;;;6256544;28;20136;-67
2022/02/05 18:33:52;;;;;;;88.93;51.58;;;;;;;;;;6258100;28;20056;-65
2022/02/05 18:36:53;;;;;;;82.82;50.38;;;;;;;;;;6256414;28;20120;-65
2022/02/05 18:39:55;;;;;;;89.75;52.22;;;;;;;;;;6258298;28;20451;-66
2022/02/05 18:42:58;;;;;;;88.53;52.08;;;;;;;;;;6263823;28;20060;-65
2022/02/05 18:45:59;;;;;;;94.43;55.00;;;;;;;;;;6248507;28;20077;-65
2022/02/05 18:49:01;;;;;;;90.15;55.17;;;;;;;;;;6252681;28;20124;-65
2022/02/05 18:52:03;;;;;;;93.30;54.92;;;;;;;;;;6255063;28;20155;-65
2022/02/05 18:55:06;;;;;;;89.07;52.67;;;;;;;;;;6261266;28;20053;-67
2022/02/05 18:58:10;;;;;;;94.03;55.10;;;;;;;;;;6262371;28;20180;-64
2022/02/05 19:01:15;;;;;;;93.20;54.08;;;;;;;;;;6264718;28;20107;-65
2022/02/05 19:04:31;;;;;;;99.30;57.20;;;;;;;;;;6262178;28;20063;-65
2022/02/05 19:11:18;;;;;;;92.95;55.58;;;;;;;;;;6183216;28;20052;-65
2022/02/05 19:14:35;;;;;;;94.40;55.33;;;;;;;;;;6255091;28;20501;-66
2022/02/05 19:20:56;;;;;;;93.60;55.08;;;;;;;;;;6254147;28;20058;-65
2022/02/05 19:23:58;;;;;;;94.70;58.35;;;;;;;;;;6251010;28;20049;-65
2022/02/05 19:27:01;;;;;;;98.88;57.50;;;;;;;;;;6248755;28;20128;-65
2022/02/05 19:30:04;;;;;;;96.38;58.33;;;;;;;;;;6257371;28;20080;-66
2022/02/05 19:33:07;;;;;;;103.13;57.17;;;;;;;;;;6251732;28;20600;-65
2022/02/05 19:36:08;;;;;;;93.18;57.95;;;;;;;;;;6253640;28;20061;-65
2022/02/05 19:39:13;;;;;;;99.60;58.35;;;;;;;;;;6261563;28;20500;-67
2022/02/05 19:42:21;;;;;;;101.18;58.80;;;;;;;;;;6257275;28;20053;-65
2022/02/05 19:45:26;;;;;;;97.75;57.17;;;;;;;;;;6253287;28;20507;-65
2022/02/05 19:48:30;;;;;;;97.03;57.58;;;;;;;;;;6252056;28;20541;-65
2022/02/05 19:51:31;;;;;;;100.80;58.40;;;;;;;;;;6256767;28;20049;-65
2022/02/05 19:54:33;;;;;;;99.38;57.22;;;;;;;;;;6253440;28;20172;-66